Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:48;;;;;;;16.70;8.13;;;;;;;19.41;100.00;100542.66;5025345;28;20060;-73
2022/06/25 00:07:00;;;;;;;17.05;8.40;;;;;;;19.38;100.00;100548.41;5028196;28;20187;-73
2022/06/25 00:09:27;;;;;;;18.60;9.00;;;;;;;19.33;100.00;100546.19;5025588;28;20056;-73
2022/06/25 00:14:38;;;;;;;15.73;7.90;;;;;;;19.32;100.00;100553.06;5024345;28;20092;-73
2022/06/25 00:17:05;;;;;;;19.85;8.90;;;;;;;19.29;100.00;100551.97;5026987;28;20056;-73
2022/06/25 00:19:32;;;;;;;19.33;9.10;;;;;;;19.25;100.00;100550.50;5020954;28;20081;-73
2022/06/25 00:21:58;;;;;;;15.82;8.25;;;;;;;19.29;100.00;100563.19;5027300;28;20059;-74
2022/06/25 00:24:25;;;;;;;20.45;10.13;;;;;;;19.25;100.00;100556.09;5025843;28;20076;-73
2022/06/25 00:26:52;;;;;;;15.52;8.73;;;;;;;19.19;100.00;100555.94;5021212;28;20123;-73
2022/06/25 00:29:18;;;;;;;19.02;8.60;;;;;;;19.21;100.00;100559.06;5022642;28;20049;-74
2022/06/25 00:31:45;;;;;;;15.77;8.07;;;;;;;19.21;100.00;100561.09;5023571;28;20045;-73
2022/06/25 00:34:11;;;;;;;15.95;8.45;;;;;;;19.15;100.00;100563.72;5024342;28;20064;-74
2022/06/25 00:36:38;;;;;;;18.05;8.98;;;;;;;19.13;100.00;100559.81;5021108;28;20049;-74
2022/06/25 00:39:05;;;;;;;15.27;8.25;;;;;;;19.07;100.00;100559.59;5024538;28;20580;-74
2022/06/25 00:41:31;;;;;;;14.13;8.35;;;;;;;19.06;100.00;100565.66;5024653;28;20057;-74
2022/06/25 00:43:58;;;;;;;15.75;8.05;;;;;;;19.05;100.00;100564.91;5024940;28;20858;-74
2022/06/25 00:46:25;;;;;;;18.02;8.60;;;;;;;19.06;100.00;100566.44;5013950;28;20041;-74
2022/06/25 00:48:51;;;;;;;18.42;8.75;;;;;;;19.03;100.00;100578.56;5017593;28;20771;-74
2022/06/25 00:51:20;;;;;;;16.13;8.32;;;;;;;19.01;100.00;100571.88;5018108;28;20088;-74
2022/06/25 00:53:48;;;;;;;16.85;8.48;;;;;;;18.96;100.00;100581.66;5018076;28;20827;-74
2022/06/25 00:56:14;;;;;;;14.25;8.07;;;;;;;18.95;100.00;100576.50;5021223;28;20048;-74
2022/06/25 00:58:43;;;;;;;18.85;8.82;;;;;;;18.91;100.00;100573.84;5023178;28;20871;-74
2022/06/25 01:01:12;;;;;;;17.05;8.02;;;;;;;18.93;100.00;100585.38;5020348;28;20167;-74
2022/06/25 01:03:39;;;;;;;17.75;8.05;;;;;;;18.88;100.00;100582.38;5034802;28;20051;-74
2022/06/25 01:06:06;;;;;;;15.18;8.18;;;;;;;18.90;100.00;100585.50;5020098;28;20132;-75
2022/06/25 01:08:34;;;;;;;16.42;8.10;;;;;;;18.86;100.00;100582.81;5023877;28;20059;-74
2022/06/25 01:11:02;;;;;;;19.98;7.80;;;;;;;18.84;100.00;100592.94;5022214;28;20167;-75
2022/06/25 01:13:29;;;;;;;16.13;7.60;;;;;;;18.85;100.00;100595.28;5029093;28;20057;-73
2022/06/25 01:15:56;;;;;;;15.45;7.45;;;;;;;18.84;100.00;100596.53;5026035;28;20057;-75
2022/06/25 01:18:22;;;;;;;14.95;7.38;;;;;;;18.83;100.00;100602.59;5019262;28;20577;-74
2022/06/25 01:20:49;;;;;;;23.27;10.75;;;;;;;18.79;100.00;100613.94;5023474;28;20131;-75
2022/06/25 01:23:15;;;;;;;14.75;8.68;;;;;;;18.77;100.00;100605.22;5018871;28;20049;-75
2022/06/25 01:25:42;;;;;;;13.18;7.78;;;;;;;18.78;100.00;100606.75;5020613;28;20049;-74
2022/06/25 01:28:09;;;;;;;16.30;7.63;;;;;;;18.78;100.00;100603.16;5023750;28;20045;-74
2022/06/25 01:30:37;;;;;;;17.15;7.22;;;;;;;18.77;100.00;100610.81;5020739;28;20060;-73
2022/06/25 01:33:06;;;;;;;16.92;6.93;;;;;;;18.78;100.00;100609.56;5032957;28;20613;-74
2022/06/25 01:35:33;;;;;;;16.52;8.52;;;;;;;18.73;100.00;100612.94;5023572;28;20053;-74
2022/06/25 01:37:59;;;;;;;15.45;6.68;;;;;;;18.73;100.00;100614.97;5025480;28;20601;-73
2022/06/25 01:40:26;;;;;;;14.07;7.38;;;;;;;18.69;100.00;100615.09;5024098;28;20804;-74
2022/06/25 01:43:00;;;;;;;13.35;7.32;;;;;;;18.68;100.00;100612.75;5026014;28;20525;-73
2022/06/25 01:45:26;;;;;;;14.32;7.05;;;;;;;18.68;100.00;100624.75;5027213;28;20041;-74
2022/06/25 01:47:53;;;;;;;13.05;6.78;;;;;;;18.66;100.00;100621.59;5028097;28;20695;-74
2022/06/25 01:50:20;;;;;;;13.73;6.88;;;;;;;18.61;100.00;100615.78;5027337;28;20059;-74
2022/06/25 01:52:47;;;;;;;14.88;6.80;;;;;;;18.59;100.00;100610.66;5026428;28;20065;-74
2022/06/25 01:55:15;;;;;;;14.30;6.30;;;;;;;18.59;100.00;100627.47;5021392;28;20048;-74
2022/06/25 01:57:42;;;;;;;12.02;6.63;;;;;;;18.57;100.00;100629.94;5024116;28;20055;-74
2022/06/25 02:00:15;;;;;;;12.70;6.45;;;;;;;18.57;100.00;100627.16;5022535;28;20049;-73
2022/06/25 02:02:42;;;;;;;11.23;6.07;;;;;;;18.59;100.00;100632.31;5038614;28;20076;-74
2022/06/25 02:05:11;;;;;;;12.77;5.95;;;;;;;18.57;100.00;100635.56;5038400;28;20116;-74
2022/06/25 02:07:38;;;;;;;12.85;6.05;;;;;;;18.56;100.00;100641.59;5039007;28;20061;-74
2022/06/25 02:10:05;;;;;;;14.88;6.60;;;;;;;18.56;100.00;100639.56;5044225;28;20059;-74
2022/06/25 02:12:31;;;;;;;16.65;7.60;;;;;;;18.56;100.00;100636.00;5043408;28;20059;-73
2022/06/25 02:14:58;;;;;;;14.55;6.97;;;;;;;18.48;100.00;100638.25;5046619;28;20051;-74
2022/06/25 02:17:24;;;;;;;11.57;6.03;;;;;;;18.49;100.00;100639.81;5047685;28;20041;-73
2022/06/25 02:19:51;;;;;;;16.38;6.45;;;;;;;18.49;100.00;100641.84;5043685;28;20818;-73
2022/06/25 02:22:17;;;;;;;11.50;5.97;;;;;;;18.47;100.00;100642.31;5045963;28;20084;-74
2022/06/25 02:24:44;;;;;;;15.10;6.53;;;;;;;18.47;100.00;100642.31;5042914;28;20151;-74
2022/06/25 02:27:11;;;;;;;13.38;6.55;;;;;;;18.43;100.00;100636.06;5047810;28;20044;-74
2022/06/25 02:29:38;;;;;;;14.13;5.82;;;;;;;18.48;100.00;100654.28;5050836;28;20416;-74
2022/06/25 02:32:05;;;;;;;12.70;6.47;;;;;;;18.46;100.00;100637.91;5046139;28;20510;-74
2022/06/25 02:34:31;;;;;;;10.98;5.68;;;;;;;18.42;100.00;100637.25;5052160;28;20599;-74
2022/06/25 02:36:57;;;;;;;11.50;5.57;;;;;;;18.42;100.00;100642.09;5046190;28;20051;-74
2022/06/25 02:39:24;;;;;;;14.48;6.28;;;;;;;18.36;100.00;100641.88;5040697;28;20053;-74
2022/06/25 02:41:51;;;;;;;14.50;6.40;;;;;;;18.37;100.00;100643.44;5045410;28;20081;-74
2022/06/25 02:44:17;;;;;;;10.10;5.90;;;;;;;18.37;100.00;100645.47;5047538;28;20045;-74
2022/06/25 02:46:44;;;;;;;12.13;5.95;;;;;;;18.31;100.00;100644.44;5047335;28;20707;-74
2022/06/25 02:49:10;;;;;;;14.25;6.22;;;;;;;18.32;100.00;100660.78;5046889;28;20504;-74
2022/06/25 02:51:37;;;;;;;12.00;5.78;;;;;;;18.29;100.00;100656.09;5038239;28;20061;-74
2022/06/25 02:54:03;;;;;;;13.15;5.95;;;;;;;18.28;100.00;100657.31;5047218;28;20053;-74
2022/06/25 02:59:15;;;;;;;11.93;5.72;;;;;;;18.31;100.00;100675.25;5042369;28;20055;-74
2022/06/25 03:01:41;;;;;;;12.10;5.57;;;;;;;18.29;100.00;100670.09;5040964;28;20036;-74
2022/06/25 03:04:08;;;;;;;16.02;5.82;;;;;;;18.22;100.00;100672.34;5046019;28;20059;-74
2022/06/25 03:06:35;;;;;;;14.00;6.70;;;;;;;18.17;100.00;100679.31;5047995;28;20041;-74
2022/06/25 03:09:01;;;;;;;12.45;6.57;;;;;;;18.14;100.00;100683.00;5044410;28;20055;-74
2022/06/25 03:11:28;;;;;;;16.02;6.20;;;;;;;18.16;100.00;100682.56;5044839;28;20114;-74
2022/06/25 03:13:54;;;;;;;13.68;6.55;;;;;;;18.16;100.00;100682.56;5044637;28;20041;-74
2022/06/25 03:16:21;;;;;;;15.90;6.40;;;;;;;18.10;100.00;100687.16;5045020;28;20041;-74
2022/06/25 03:18:49;;;;;;;18.75;7.10;;;;;;;18.07;100.00;100686.03;5046938;28;20097;-74
2022/06/25 03:21:15;;;;;;;19.15;6.45;;;;;;;18.09;100.00;100683.53;5039334;28;20230;-75
2022/06/25 03:23:42;;;;;;;13.88;6.13;;;;;;;18.13;100.00;100684.25;5040964;28;20515;-74
2022/06/25 03:26:08;;;;;;;12.88;6.95;;;;;;;18.17;100.00;100686.91;5046286;28;20090;-74
2022/06/25 03:28:36;;;;;;;14.07;6.53;;;;;;;18.19;100.00;100679.63;5043819;28;20061;-74
2022/06/25 03:31:03;;;;;;;12.13;6.32;;;;;;;18.22;100.00;100686.38;5040162;28;20052;-74
2022/06/25 03:33:30;;;;;;;15.13;7.40;;;;;;;18.22;100.00;100692.72;5045949;28;20054;-74
2022/06/25 03:35:57;;;;;;;14.38;6.03;;;;;;;18.21;100.00;100693.97;5046414;28;20071;-74
2022/06/25 03:38:23;;;;;;;15.27;6.85;;;;;;;18.21;100.00;100691.16;5044602;28;20167;-74
2022/06/25 03:40:50;;;;;;;14.50;6.78;;;;;;;18.20;100.00;100691.63;5043120;28;20527;-74
2022/06/25 03:43:36;;;;;;;20.13;7.70;;;;;;;18.23;100.00;100699.91;5046296;28;20537;-74
2022/06/25 03:46:04;;;;;;;13.38;6.05;;;;;;;18.22;100.00;100701.13;5040132;28;20068;-74
2022/06/25 03:48:30;;;;;;;12.85;5.95;;;;;;;18.11;100.00;100706.28;5039069;28;20076;-74
2022/06/25 03:50:57;;;;;;;11.43;5.63;;;;;;;18.07;100.00;100705.63;5041845;28;20164;-74
2022/06/25 03:53:24;;;;;;;13.77;6.13;;;;;;;18.08;100.00;100704.38;5042470;28;20079;-74
2022/06/25 03:55:50;;;;;;;16.23;6.15;;;;;;;18.10;100.00;100713.13;5044672;28;20132;-73
2022/06/25 03:58:20;;;;;;;14.52;5.85;;;;;;;18.14;100.00;100713.00;5041588;28;20429;-74
2022/06/25 04:00:46;;;;;;;12.65;6.07;;;;;;;18.18;100.00;100714.47;5049161;28;20071;-74
2022/06/25 04:03:13;;;;;;;13.65;6.53;;;;;;;18.19;100.00;100718.06;5043560;28;20091;-74
2022/06/25 04:05:40;;;;;;;14.45;6.63;;;;;;;18.19;100.00;100721.63;5041673;28;20133;-74
2022/06/25 04:08:06;;;;;;;12.80;5.85;;;;;;;18.22;100.00;100722.78;5042561;28;20315;-75
2022/06/25 04:10:33;;;;;;;15.43;5.88;;;;;;;18.26;100.00;100724.19;5035731;28;20052;-74
2022/06/25 04:13:01;;;;;;;12.90;6.03;;;;;;;18.24;100.00;100721.09;5045308;28;20102;-74
2022/06/25 04:15:29;;;;;;;17.77;7.10;;;;;;;18.25;100.00;100722.63;5044480;28;20140;-74
2022/06/25 04:17:55;;;;;;;14.05;5.47;;;;;;;18.28;100.00;100716.13;5040234;28;20073;-74
2022/06/25 04:20:22;;;;;;;14.40;5.88;;;;;;;18.26;100.00;100710.19;5043278;28;20132;-74
2022/06/25 04:22:49;;;;;;;13.68;6.07;;;;;;;18.29;100.00;100714.91;5038752;28;20067;-74
2022/06/25 04:25:15;;;;;;;13.20;6.20;;;;;;;18.30;100.00;100710.88;5048195;28;20126;-74
2022/06/25 04:30:27;;;;;;;13.38;6.30;;;;;;;18.38;100.00;100715.03;5041043;28;20044;-74
2022/06/25 04:32:53;;;;;;;14.68;6.40;;;;;;;18.42;100.00;100715.69;5044594;28;20120;-74
2022/06/25 04:35:20;;;;;;;16.83;6.90;;;;;;;18.51;100.00;100715.00;5041282;28;20112;-74
2022/06/25 04:37:46;;;;;;;15.00;6.32;;;;;;;18.51;100.00;100715.00;5046329;28;20141;-75
2022/06/25 04:40:14;;;;;;;13.32;6.43;;;;;;;18.56;100.00;100717.25;5038065;28;20088;-74
2022/06/25 04:42:40;;;;;;;13.35;5.95;;;;;;;18.61;100.00;100727.88;5040158;28;20084;-74
2022/06/25 04:45:07;;;;;;;14.55;5.80;;;;;;;18.69;100.00;100715.97;5043597;28;20047;-74
2022/06/25 04:47:33;;;;;;;15.27;6.35;;;;;;;18.72;100.00;100711.47;5045332;28;20531;-74
2022/06/25 04:50:01;;;;;;;11.40;5.50;;;;;;;18.83;100.00;100731.53;5044542;28;20155;-75
2022/06/25 04:52:27;;;;;;;10.43;4.78;;;;;;;18.81;100.00;100734.81;5038170;28;20132;-74
2022/06/25 04:54:54;;;;;;;11.88;5.43;;;;;;;18.91;100.00;100739.25;5042712;28;20128;-74
2022/06/25 04:57:20;;;;;;;11.93;4.80;;;;;;;18.91;100.00;100733.66;5045125;28;20063;-74
2022/06/25 04:59:47;;;;;;;12.65;4.95;;;;;;;19.00;100.00;100735.75;5039623;28;20045;-74
2022/06/25 05:02:13;;;;;;;10.43;4.63;;;;;;;19.06;100.00;100737.50;5044867;28;20102;-73
2022/06/25 05:04:40;;;;;;;10.75;5.13;;;;;;;19.26;100.00;100749.25;5037890;28;20051;-74
2022/06/25 05:07:07;;;;;;;12.18;5.85;;;;;;;19.38;100.00;100744.81;5045014;28;20076;-74
2022/06/25 05:09:33;;;;;;;8.98;5.03;;;;;;;19.40;100.00;100745.91;5044546;28;20453;-74
2022/06/25 05:12:00;;;;;;;13.02;5.40;;;;;;;19.47;100.00;100742.09;5043626;28;20049;-74
2022/06/25 05:14:26;;;;;;;12.35;5.45;;;;;;;19.60;100.00;100739.97;5043407;28;20052;-76
2022/06/25 05:16:54;;;;;;;9.10;4.43;;;;;;;19.59;100.00;100752.44;5037935;28;20044;-75
2022/06/25 05:19:21;;;;;;;12.30;5.28;;;;;;;19.68;100.00;100744.84;5034895;28;20383;-75
2022/06/25 05:21:47;;;;;;;15.88;5.22;;;;;;;19.74;100.00;100745.03;5042197;28;21832;-75
2022/06/25 05:24:14;;;;;;;13.30;5.85;;;;;;;19.81;100.00;100745.56;5038269;28;20413;-75
2022/06/25 05:26:41;;;;;;;24.52;6.80;;;;;;;19.92;100.00;100748.72;5040275;28;20522;-77
2022/06/25 05:29:07;;;;;;;23.42;6.68;;;;;;;19.96;100.00;100746.59;5040118;28;20080;-76
2022/06/25 05:31:34;;;;;;;30.10;6.35;;;;;;;19.93;100.00;100753.13;5041755;28;20055;-76
2022/06/25 05:34:00;;;;;;;13.35;5.07;;;;;;;20.09;100.00;100750.06;5038997;28;20610;-76
2022/06/25 05:36:27;;;;;;;12.40;5.28;;;;;;;20.13;100.00;100750.75;5042211;28;20144;-76
2022/06/25 05:38:53;;;;;;;12.38;5.30;;;;;;;20.24;100.00;100759.53;5040441;28;20059;-75
2022/06/25 05:41:20;;;;;;;9.05;4.75;;;;;;;20.30;100.00;100760.50;5036976;28;20532;-76
2022/06/25 05:43:46;;;;;;;8.13;4.43;;;;;;;20.32;100.00;100765.66;5045764;28;20135;-76
2022/06/25 05:46:13;;;;;;;15.45;6.13;;;;;;;20.43;100.00;100761.16;5040593;28;20152;-76
2022/06/25 05:48:40;;;;;;;10.05;4.97;;;;;;;20.49;100.00;100766.97;5051943;28;20656;-77
2022/06/25 05:51:06;;;;;;;16.15;4.88;;;;;;;20.59;100.00;100773.38;5047419;28;20124;-75
2022/06/25 05:53:33;;;;;;;15.38;4.75;;;;;;;20.65;100.00;100779.97;5046116;28;20650;-75
2022/06/25 05:55:59;;;;;;;14.38;5.18;;;;;;;20.66;100.00;100793.56;5045965;28;20163;-76
2022/06/25 05:58:26;;;;;;;16.85;5.32;;;;;;;20.71;100.00;100790.13;5044111;28;20051;-76
2022/06/25 06:00:53;;;;;;;12.85;4.85;;;;;;;20.74;100.00;100799.66;5045093;28;20078;-75
2022/06/25 06:03:19;;;;;;;15.02;4.32;;;;;;;20.76;100.00;100795.16;5046104;28;20164;-75
2022/06/25 06:05:46;;;;;;;10.65;4.97;;;;;;;20.89;100.00;100792.22;5047371;28;20571;-72
2022/06/25 06:08:13;;;;;;;17.98;5.00;;;;;;;21.00;100.00;100801.00;5040251;28;20084;-71
2022/06/25 06:10:39;;;;;;;9.65;4.07;;;;;;;21.02;100.00;100799.28;5041851;28;20048;-72
2022/06/25 06:13:06;;;;;;;14.65;4.95;;;;;;;21.13;100.00;100793.97;5047541;28;20091;-72
2022/06/25 06:15:32;;;;;;;8.27;4.38;;;;;;;21.23;100.00;100798.38;5041026;28;20124;-70
2022/06/25 06:17:59;;;;;;;8.23;4.35;;;;;;;21.24;100.00;100799.94;5048132;28;20051;-71
2022/06/25 06:20:25;;;;;;;14.38;4.88;;;;;;;21.32;100.00;100800.41;5047033;28;20110;-72
2022/06/25 06:22:52;;;;;;;5.40;2.33;;;;;;;21.32;100.00;100801.19;5043759;28;20076;-72
2022/06/25 06:25:18;;;;;;;29.08;4.85;;;;;;;21.46;100.00;100811.81;5043810;28;20056;-71
2022/06/25 06:27:45;;;;;;;13.18;4.25;;;;;;;21.40;100.00;100802.44;5045761;28;20572;-70
2022/06/25 06:30:11;;;;;;;5.32;1.85;;;;;;;21.42;100.00;100797.13;5045535;28;20131;-73
2022/06/25 06:32:38;;;;;;;14.05;4.05;;;;;;;21.55;100.00;100802.59;5040690;28;20041;-73
2022/06/25 06:35:06;;;;;;;5.20;2.75;;;;;;;21.52;100.00;100811.97;5049936;28;20532;-73
2022/06/25 06:37:32;;;;;;;8.23;4.10;;;;;;;21.69;100.00;100807.56;5043750;28;20711;-73
2022/06/25 06:40:00;;;;;;;11.52;3.80;;;;;;;21.77;100.00;100806.06;5045947;28;20131;-73
2022/06/25 06:42:26;;;;;;;8.38;2.20;;;;;;;21.71;100.00;100811.50;5043513;28;20103;-72
2022/06/25 06:44:53;;;;;;;12.75;3.90;;;;;;;21.81;100.00;100809.47;5045526;28;20096;-73
2022/06/25 06:47:19;;;;;;;8.90;3.38;;;;;;;21.88;100.00;100817.59;5045539;28;20135;-73
2022/06/25 06:49:46;;;;;;;10.32;3.58;;;;;;;21.98;100.00;100817.13;5046145;28;20480;-72
2022/06/25 06:52:13;;;;;;;12.77;3.58;;;;;;;22.02;100.00;100819.75;5041837;28;20063;-73
2022/06/25 06:54:40;;;;;;;9.32;3.10;;;;;;;22.08;100.00;100815.06;5042773;28;20140;-71
2022/06/25 06:57:07;;;;;;;9.88;3.40;;;;;;;22.25;100.00;100807.81;5041894;28;20041;-71
2022/06/25 06:59:33;;;;;;;8.77;3.15;;;;;;;22.33;100.00;100814.66;5044870;28;20049;-70
2022/06/25 07:02:00;;;;;;;9.98;3.10;;;;;;;22.14;100.00;100816.00;5046481;28;20057;-72
2022/06/25 07:04:26;;;;;;;9.05;3.17;;;;;;;22.25;100.00;100822.69;5044403;28;20053;-73
2022/06/25 07:06:53;;;;;;;8.40;3.50;;;;;;;22.28;100.00;100824.53;5045290;28;20072;-72
2022/06/25 07:09:19;;;;;;;3.03;1.33;;;;;;;22.18;100.00;100825.06;5045599;28;20180;-72
2022/06/25 07:11:46;;;;;;;7.00;3.10;;;;;;;22.37;100.00;100823.72;5040680;28;20048;-75
2022/06/25 07:14:13;;;;;;;13.85;3.50;;;;;;;22.36;100.00;100830.63;5046556;28;20191;-73
2022/06/25 07:16:40;;;;;;;6.22;2.33;;;;;;;22.38;100.00;100828.13;5042247;28;20114;-73
2022/06/25 07:19:07;;;;;;;4.13;1.88;;;;;;;22.55;99.88;100835.75;5042323;28;20109;-73
2022/06/25 07:21:34;;;;;;;7.60;3.42;;;;;;;22.58;100.00;100828.41;5039971;28;20053;-73
2022/06/25 07:24:00;;;;;;;8.35;3.47;;;;;;;22.61;99.07;100828.19;5043825;28;20186;-73
2022/06/25 07:26:27;;;;;;;11.90;3.38;;;;;;;22.83;99.96;100822.28;5043214;28;20143;-73
2022/06/25 07:28:54;;;;;;;5.85;2.10;;;;;;;22.78;98.29;100826.56;5048287;28;20856;-73
2022/06/25 07:31:21;;;;;;;8.50;3.40;;;;;;;22.89;96.89;100817.56;5056264;28;20071;-72
2022/06/25 07:33:49;;;;;;;5.70;2.65;;;;;;;22.81;94.62;100833.25;5049877;28;20136;-74
2022/06/25 07:36:16;;;;;;;9.85;2.97;;;;;;;22.93;93.68;100829.44;5046841;28;20049;-73
2022/06/25 07:38:42;;;;;;;6.22;2.83;;;;;;;22.90;92.35;100821.94;5049444;28;20086;-74
2022/06/25 07:41:09;;;;;;;6.85;3.15;;;;;;;23.00;94.61;100826.28;5045910;28;20086;-73
2022/06/25 07:43:35;;;;;;;6.32;3.03;;;;;;;23.12;93.46;100830.13;5054056;28;20067;-73
2022/06/25 07:46:03;;;;;;;13.13;3.10;;;;;;;23.07;91.29;100828.72;5043060;28;20061;-72
2022/06/25 07:48:30;;;;;;;8.40;3.08;;;;;;;23.25;91.87;100830.69;5046222;28;20136;-72
2022/06/25 07:53:42;;;;;;;10.27;2.45;;;;;;;23.33;87.19;100835.50;5042432;28;20055;-73
2022/06/25 07:56:08;;;;;;;7.47;2.60;;;;;;;23.34;85.99;100828.56;5045187;28;20076;-73
2022/06/25 07:58:35;;;;;;;2.47;1.73;;;;;;;23.30;85.16;100827.97;5052681;28;20053;-73
2022/06/25 08:01:02;;;;;;;6.13;2.42;;;;;;;23.37;86.11;100826.81;5038207;28;20055;-68
2022/06/25 08:03:29;;;;;;;8.55;2.70;;;;;;;23.34;83.67;100827.78;5049960;28;20548;-69
2022/06/25 08:05:56;;;;;;;13.18;3.17;;;;;;;23.32;81.27;100827.50;5040660;28;20514;-68
2022/06/25 08:08:24;;;;;;;3.33;1.48;;;;;;;23.36;81.98;100840.19;5048909;28;20067;-71
2022/06/25 08:10:51;;;;;;;5.93;2.25;;;;;;;23.45;80.04;100820.31;5043603;28;20080;-72
2022/06/25 08:13:20;;;;;;;6.00;2.67;;;;;;;23.56;80.91;100831.06;5045069;28;20426;-73
2022/06/25 08:15:47;;;;;;;5.57;2.40;;;;;;;23.55;82.04;100830.28;5040653;28;20083;-73
2022/06/25 08:18:14;;;;;;;6.85;2.50;;;;;;;23.65;80.33;100834.59;5039470;28;20080;-72
2022/06/25 08:20:40;;;;;;;6.65;2.30;;;;;;;23.85;81.08;100816.97;5043268;28;20866;-73
2022/06/25 08:23:07;;;;;;;4.85;1.60;;;;;;;23.77;76.69;100821.47;5042915;28;20059;-73
2022/06/25 08:25:33;;;;;;;9.52;2.38;;;;;;;23.93;76.12;100826.66;5056417;28;20056;-73
2022/06/25 08:28:04;;;;;;;3.53;1.52;;;;;;;23.83;71.27;100831.59;5045165;28;20041;-75
2022/06/25 08:30:31;;;;;;;2.03;0.85;;;;;;;23.82;68.10;100823.63;5041637;28;20057;-75
2022/06/25 08:32:57;;;;;;;4.30;1.50;;;;;;;23.88;67.41;100822.44;5042455;28;20044;-74
2022/06/25 08:35:24;;;;;;;6.72;2.00;;;;;;;24.00;69.39;100829.13;5059305;28;21095;-76
2022/06/25 08:37:52;;;;;;;5.00;1.70;;;;;;;23.94;68.29;100837.50;5042935;28;20049;-75
2022/06/25 08:40:20;;;;;;;3.53;1.77;;;;;;;24.10;69.02;100827.75;5043913;28;20049;-76
2022/06/25 08:42:48;;;;;;;5.57;2.63;;;;;;;24.31;70.58;100824.53;5043509;28;20052;-77
2022/06/25 08:45:17;;;;;;;4.60;2.33;;;;;;;24.39;68.91;100827.72;5037597;28;20049;-75
2022/06/25 08:47:51;;;;;;;3.42;1.58;;;;;;;24.41;69.23;100836.50;5049740;28;20632;-73
2022/06/25 08:50:21;;;;;;;7.63;2.05;;;;;;;24.60;68.07;100830.13;5052222;28;20053;-74
2022/06/25 08:52:53;;;;;;;1.80;0.95;;;;;;;24.61;68.11;100831.69;5044747;28;20044;-73
2022/06/25 08:55:38;;;;;;;8.43;2.22;;;;;;;24.85;67.91;100826.69;5050406;28;20049;-73
2022/06/25 08:58:06;;;;;;;2.70;1.52;;;;;;;24.79;65.40;100833.53;5040644;28;20041;-74
2022/06/25 09:00:35;;;;;;;4.03;1.35;;;;;;;24.56;63.25;100843.69;5046597;28;20048;-73
2022/06/25 09:03:03;;;;;;;2.97;1.60;;;;;;;24.82;63.93;100827.69;5045635;28;20056;-73
2022/06/25 09:05:31;;;;;;;1.25;1.00;;;;;;;24.88;62.13;100836.25;5040134;28;20157;-74
2022/06/25 09:08:00;;;;;;;4.13;2.60;;;;;;;24.95;61.72;100830.97;5040732;28;20139;-74
2022/06/25 09:10:28;;;;;;;9.55;2.05;;;;;;;25.03;61.82;100832.09;5060720;28;20045;-75
2022/06/25 09:13:00;;;;;;;12.85;2.60;;;;;;;25.36;62.95;100830.97;5043555;28;20064;-72
2022/06/25 09:15:31;;;;;;;5.47;1.38;;;;;;;25.05;59.30;100840.84;5046496;28;20044;-74
2022/06/25 09:18:08;;;;;;;4.75;1.63;;;;;;;25.07;59.85;100821.31;5044273;28;20070;-74
2022/06/25 09:20:36;;;;;;;5.47;2.05;;;;;;;25.14;59.70;100829.41;5070098;28;20048;-73
2022/06/25 09:23:05;;;;;;;7.68;2.25;;;;;;;25.33;60.35;100827.09;5041722;28;20053;-72
2022/06/25 09:25:35;;;;;;;4.35;2.20;;;;;;;25.20;59.74;100828.72;5047762;28;20088;-75
2022/06/25 09:28:01;;;;;;;1.20;0.80;;;;;;;24.88;59.73;100831.34;5044733;28;20483;-75
2022/06/25 09:30:31;;;;;;;8.82;2.67;;;;;;;25.00;62.49;100824.56;5047064;28;20424;-74
2022/06/25 09:32:59;;;;;;;6.00;1.70;;;;;;;24.84;59.78;100819.47;5047120;28;20048;-73
2022/06/25 09:35:35;;;;;;;1.80;1.38;;;;;;;24.83;59.06;100834.09;5039083;28;20045;-73
2022/06/25 09:38:04;;;;;;;5.55;1.90;;;;;;;24.80;60.21;100829.41;5047124;28;20142;-73
2022/06/25 09:40:31;;;;;;;4.72;1.88;;;;;;;24.98;60.07;100829.94;5045966;28;20060;-73
2022/06/25 09:42:58;;;;;;;5.68;2.20;;;;;;;25.10;60.96;100828.84;5047202;28;20705;-75
2022/06/25 09:45:25;;;;;;;7.00;2.35;;;;;;;25.10;61.35;100816.72;5036360;28;20565;-75
2022/06/25 09:47:54;;;;;;;4.90;2.17;;;;;;;25.04;60.32;100819.47;5027705;28;20044;-75
2022/06/25 09:50:21;;;;;;;4.97;2.35;;;;;;;24.95;60.76;100818.84;5034323;28;20060;-76
2022/06/25 09:53:01;;;;;;;4.03;1.90;;;;;;;24.99;60.71;100817.38;5028328;28;20055;-71
2022/06/25 09:55:31;;;;;;;10.98;2.65;;;;;;;25.33;62.46;100809.31;5022764;28;20051;-73
2022/06/25 09:58:00;;;;;;;7.97;2.40;;;;;;;25.41;60.50;100816.13;5029445;28;20045;-73
2022/06/25 10:00:27;;;;;;;7.35;2.33;;;;;;;25.50;59.73;100830.91;5026609;28;20159;-73
2022/06/25 10:02:57;;;;;;;4.90;2.17;;;;;;;25.73;57.39;100829.88;5023674;28;20156;-74
2022/06/25 10:05:37;;;;;;;7.13;1.80;;;;;;;25.72;53.87;100819.06;5020394;28;20812;-73
2022/06/25 10:08:09;;;;;;;5.70;2.30;;;;;;;25.88;53.88;100824.88;5018924;28;20051;-72
2022/06/25 10:10:42;;;;;;;5.55;2.70;;;;;;;25.88;52.97;100818.47;5025042;28;20681;-75
2022/06/25 10:13:09;;;;;;;3.83;1.98;;;;;;;25.78;53.55;100822.72;5028935;28;20627;-74
2022/06/25 10:15:36;;;;;;;6.78;2.60;;;;;;;26.04;52.83;100837.69;5029774;28;20151;-74
2022/06/25 10:18:06;;;;;;;4.07;1.75;;;;;;;26.07;51.95;100825.34;5025535;28;20037;-75
2022/06/25 10:20:34;;;;;;;5.32;2.47;;;;;;;26.10;51.65;100819.47;5022439;28;20084;-74
2022/06/25 10:23:03;;;;;;;3.63;1.65;;;;;;;25.89;51.32;100823.63;5030093;28;20049;-74
2022/06/25 10:25:30;;;;;;;3.17;0.77;;;;;;;25.84;52.03;100817.88;5026747;28;20052;-73
2022/06/25 10:28:07;;;;;;;6.50;2.80;;;;;;;26.07;53.81;100817.63;5029782;28;20797;-74
2022/06/25 10:30:52;;;;;;;8.77;2.10;;;;;;;26.02;55.31;100814.75;5028054;28;20049;-74
2022/06/25 10:33:30;;;;;;;5.78;2.53;;;;;;;25.98;54.14;100806.47;5025221;28;20049;-75
2022/06/25 10:35:58;;;;;;;2.17;1.52;;;;;;;25.88;53.66;100805.03;5028402;28;20097;-74
2022/06/25 10:38:26;;;;;;;3.28;0.95;;;;;;;26.06;52.44;100801.91;5023282;28;20052;-74
2022/06/25 10:43:58;;;;;;;6.55;2.47;;;;;;;26.77;52.96;100798.09;5027802;28;20052;-75
2022/06/25 10:46:28;;;;;;;5.85;2.47;;;;;;;26.71;52.17;100786.69;5022909;28;20083;-74
2022/06/25 10:49:07;;;;;;;6.97;2.38;;;;;;;26.76;50.76;100796.53;5023925;28;20765;-74
2022/06/25 10:51:39;;;;;;;5.57;2.40;;;;;;;26.77;53.08;100800.94;5024156;28;20177;-75
2022/06/25 10:54:24;;;;;;;4.75;2.05;;;;;;;26.95;49.68;100792.78;5026602;28;20048;-75
2022/06/25 10:56:58;;;;;;;2.15;1.75;;;;;;;26.84;48.07;100781.38;5020019;28;20118;-74
2022/06/25 10:59:46;;;;;;;3.28;1.90;;;;;;;26.95;48.73;100786.31;5018906;28;20049;-74
2022/06/25 11:02:15;;;;;;;7.93;2.10;;;;;;;27.00;46.42;100788.41;5018863;28;20057;-75
2022/06/25 11:04:54;;;;;;;7.65;2.22;;;;;;;27.04;48.93;100780.41;5023881;28;20057;-74
2022/06/25 11:07:24;;;;;;;4.55;1.92;;;;;;;26.99;47.29;100778.31;5032382;28;20808;-73
2022/06/25 11:09:51;;;;;;;2.50;1.20;;;;;;;26.75;45.89;100775.09;5025370;28;20156;-73
2022/06/25 11:12:18;;;;;;;3.15;1.33;;;;;;;27.02;47.67;100777.31;5025327;28;20095;-73
2022/06/25 11:14:57;;;;;;;6.15;2.22;;;;;;;26.99;46.95;100772.63;5016980;28;20045;-75
2022/06/25 11:17:24;;;;;;;5.78;1.58;;;;;;;27.32;46.84;100775.66;5029341;28;20049;-72
2022/06/25 11:19:50;;;;;;;8.15;2.22;;;;;;;27.75;46.60;100776.28;5027749;28;20041;-71
2022/06/25 11:22:17;;;;;;;5.90;2.20;;;;;;;27.88;46.33;100773.75;5028732;28;20065;-72
2022/06/25 11:30:19;;;;;;;7.03;2.25;;;;;;;27.59;46.64;100777.00;5028144;28;20055;-74
2022/06/25 11:32:46;;;;;;;8.77;2.38;;;;;;;27.94;47.92;100780.97;5025982;28;20513;-73
2022/06/25 11:35:13;;;;;;;2.35;1.75;;;;;;;27.71;46.60;100781.44;5022606;28;20106;-74
2022/06/25 11:37:40;;;;;;;6.20;2.00;;;;;;;28.00;46.19;100781.00;5023512;28;20247;-73
2022/06/25 11:40:14;;;;;;;5.70;2.20;;;;;;;27.74;44.72;100780.41;5024404;28;20095;-74