Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:40;;;;;;;38.97;18.98;;;;;;;;;;8190389;28;20377;-75
2021/10/19 00:06:45;;;;;;;38.15;17.70;;;;;;;;;;8201779;28;20465;-75
2021/10/19 00:10:51;;;;;;;43.85;18.83;;;;;;;;;;8235856;28;20061;-75
2021/10/19 00:14:56;;;;;;;42.88;17.80;;;;;;;;;;8245737;28;20472;-74
2021/10/19 00:19:04;;;;;;;43.80;18.13;;;;;;;;;;8264213;28;20337;-74
2021/10/19 00:23:09;;;;;;;41.38;17.90;;;;;;;;;;8244384;28;20375;-74
2021/10/19 00:27:14;;;;;;;46.78;20.10;;;;;;;;;;8244367;28;20353;-75
2021/10/19 00:31:19;;;;;;;37.20;16.05;;;;;;;;;;8243694;28;20063;-75
2021/10/19 00:35:29;;;;;;;40.53;16.35;;;;;;;;;;8236164;28;20079;-74
2021/10/19 00:39:35;;;;;;;37.00;16.17;;;;;;;;;;8261316;28;20063;-75
2021/10/19 00:43:41;;;;;;;38.08;14.63;;;;;;;;;;8261777;28;20364;-74
2021/10/19 00:47:50;;;;;;;35.72;16.55;;;;;;;;;;8245684;28;20107;-74
2021/10/19 00:51:56;;;;;;;34.15;16.00;;;;;;;;;;8262700;28;20068;-74
2021/10/19 00:56:01;;;;;;;41.97;16.80;;;;;;;;;;8244609;28;20079;-74
2021/10/19 01:00:11;;;;;;;56.83;20.80;;;;;;;;;;8261913;28;20114;-75
2021/10/19 01:04:17;;;;;;;62.28;18.85;;;;;;;;;;8243220;28;20460;-74
2021/10/19 01:08:22;;;;;;;40.35;17.60;;;;;;;;;;8227281;28;20357;-74
2021/10/19 01:12:27;;;;;;;38.47;16.95;;;;;;;;;;8261469;28;20455;-75
2021/10/19 01:16:33;;;;;;;35.70;15.80;;;;;;;;;;8244561;28;20033;-74
2021/10/19 01:20:38;;;;;;;38.88;16.10;;;;;;;;;;8243453;28;20360;-74
2021/10/19 01:24:44;;;;;;;35.45;15.80;;;;;;;;;;8244264;28;20067;-74
2021/10/19 01:28:49;;;;;;;44.22;16.50;;;;;;;;;;8259611;28;20045;-75
2021/10/19 01:32:55;;;;;;;37.00;16.70;;;;;;;;;;8260021;28;20358;-75
2021/10/19 01:37:01;;;;;;;29.10;14.45;;;;;;;;;;8243274;28;20037;-74
2021/10/19 01:41:06;;;;;;;34.25;14.60;;;;;;;;;;8242593;28;20499;-74
2021/10/19 01:45:16;;;;;;;35.17;15.15;;;;;;;;;;8259821;28;20364;-74
2021/10/19 01:49:22;;;;;;;29.50;13.52;;;;;;;;;;8260665;28;20067;-74
2021/10/19 01:53:27;;;;;;;31.05;13.10;;;;;;;;;;8259192;28;20372;-75
2021/10/19 01:57:32;;;;;;;30.67;13.30;;;;;;;;;;8241540;28;20073;-74
2021/10/19 02:01:41;;;;;;;31.70;14.13;;;;;;;;;;8260905;28;20475;-75
2021/10/19 02:05:47;;;;;;;30.00;13.25;;;;;;;;;;8243002;28;20537;-75
2021/10/19 02:09:52;;;;;;;30.98;12.15;;;;;;;;;;8241926;28;20041;-76
2021/10/19 02:13:58;;;;;;;26.77;12.57;;;;;;;;;;8262433;28;20341;-75
2021/10/19 02:18:09;;;;;;;33.67;15.05;;;;;;;;;;8243434;28;20100;-74
2021/10/19 02:22:14;;;;;;;24.83;12.48;;;;;;;;;;8239960;28;20495;-74
2021/10/19 02:26:19;;;;;;;27.95;13.15;;;;;;;;;;8260694;28;20373;-75
2021/10/19 02:30:26;;;;;;;29.80;12.73;;;;;;;;;;8224148;28;20067;-74
2021/10/19 02:34:31;;;;;;;31.35;12.68;;;;;;;;;;8240727;28;20467;-75
2021/10/19 02:38:36;;;;;;;22.60;11.48;;;;;;;;;;8259909;28;20479;-74
2021/10/19 02:42:41;;;;;;;26.55;12.85;;;;;;;;;;8240287;28;20452;-75
2021/10/19 02:46:47;;;;;;;25.00;12.25;;;;;;;;;;8241524;28;20465;-74
2021/10/19 02:50:52;;;;;;;27.98;11.65;;;;;;;;;;8239483;28;20360;-74
2021/10/19 02:54:57;;;;;;;30.23;12.35;;;;;;;;;;8239989;28;20480;-74
2021/10/19 02:59:02;;;;;;;25.63;13.80;;;;;;;;;;8258684;28;20387;-74
2021/10/19 03:03:08;;;;;;;28.52;13.93;;;;;;;;;;8257769;28;20041;-74
2021/10/19 03:07:13;;;;;;;23.23;11.70;;;;;;;;;;8240703;28;20440;-74
2021/10/19 03:11:18;;;;;;;28.38;12.35;;;;;;;;;;8257629;28;20587;-74
2021/10/19 03:15:24;;;;;;;23.60;11.73;;;;;;;;;;8239918;28;20372;-74
2021/10/19 03:19:29;;;;;;;26.42;13.15;;;;;;;;;;8239979;28;20490;-75
2021/10/19 03:23:34;;;;;;;32.10;13.55;;;;;;;;;;8256045;28;20484;-75
2021/10/19 03:27:40;;;;;;;28.73;14.02;;;;;;;;;;8240076;28;20071;-74
2021/10/19 03:31:45;;;;;;;29.23;13.60;;;;;;;;;;8240027;28;20474;-75
2021/10/19 03:35:50;;;;;;;28.38;12.50;;;;;;;;;;8256725;28;20464;-75
2021/10/19 03:39:55;;;;;;;26.80;12.77;;;;;;;;;;8261087;28;20506;-74
2021/10/19 03:44:00;;;;;;;26.27;12.48;;;;;;;;;;8247578;28;20375;-75
2021/10/19 03:48:05;;;;;;;24.13;11.77;;;;;;;;;;8247402;28;20045;-75
2021/10/19 03:52:11;;;;;;;26.08;12.18;;;;;;;;;;8263002;28;20359;-75
2021/10/19 03:56:16;;;;;;;24.52;13.18;;;;;;;;;;8265291;28;20452;-74
2021/10/19 04:00:21;;;;;;;29.50;12.45;;;;;;;;;;8263964;28;20049;-75
2021/10/19 04:04:26;;;;;;;24.88;12.65;;;;;;;;;;8247278;28;20459;-75
2021/10/19 04:08:31;;;;;;;23.52;12.43;;;;;;;;;;8263282;28;20478;-74
2021/10/19 04:12:36;;;;;;;48.78;12.57;;;;;;;;;;8262468;28;20368;-75
2021/10/19 04:16:42;;;;;;;28.30;12.52;;;;;;;;;;8263364;28;20440;-74
2021/10/19 04:20:47;;;;;;;25.25;12.95;;;;;;;;;;8228540;28;20349;-75
2021/10/19 04:24:54;;;;;;;40.00;15.82;;;;;;;;;;8245183;28;20466;-74
2021/10/19 04:28:59;;;;;;;44.72;19.10;;;;;;;;;;8245441;28;20352;-75
2021/10/19 04:33:04;;;;;;;51.60;19.75;;;;;;;;;;8260857;28;20484;-75
2021/10/19 04:37:11;;;;;;;52.80;23.00;;;;;;;;;;8244576;28;20356;-74
2021/10/19 04:41:15;;;;;;;76.43;27.05;;;;;;;;;;8261122;28;20063;-75
2021/10/19 04:45:21;;;;;;;124.13;44.65;;;;;;;;;;8262153;28;20349;-74
2021/10/19 04:49:26;;;;;;;53.30;25.48;;;;;;;;;;8244131;28;20459;-75
2021/10/19 04:53:32;;;;;;;53.88;23.20;;;;;;;;;;8244073;28;20486;-74
2021/10/19 04:57:37;;;;;;;53.65;21.95;;;;;;;;;;8244415;28;20068;-74
2021/10/19 05:01:42;;;;;;;40.60;20.48;;;;;;;;;;8244226;28;20494;-75
2021/10/19 05:05:51;;;;;;;44.83;20.50;;;;;;;;;;8242743;28;20049;-75
2021/10/19 05:09:56;;;;;;;59.92;25.13;;;;;;;;;;8245501;28;20371;-75
2021/10/19 05:14:01;;;;;;;54.72;22.05;;;;;;;;;;8261184;28;20387;-74
2021/10/19 05:18:06;;;;;;;40.33;18.60;;;;;;;;;;8244226;28;20479;-76
2021/10/19 05:22:12;;;;;;;36.33;18.10;;;;;;;;;;8260713;28;20476;-74
2021/10/19 05:26:17;;;;;;;42.63;18.85;;;;;;;;;;8260533;28;20436;-75
2021/10/19 05:30:22;;;;;;;39.15;18.52;;;;;;;;;;8260815;28;20045;-74
2021/10/19 05:34:27;;;;;;;44.30;22.55;;;;;;;;;;8260206;28;20468;-74
2021/10/19 05:38:33;;;;;;;65.95;26.77;;;;;;;;;;8261592;28;20367;-75
2021/10/19 05:42:38;;;;;;;45.90;19.13;;;;;;;;;;8260477;28;20460;-74
2021/10/19 05:46:43;;;;;;;54.25;25.10;;;;;;;;;;8261832;28;20455;-75
2021/10/19 05:50:49;;;;;;;69.60;29.17;;;;;;;;;;8242235;28;20112;-75
2021/10/19 05:54:54;;;;;;;51.15;23.55;;;;;;;;;;8243120;28;20396;-75
2021/10/19 05:58:59;;;;;;;53.33;22.48;;;;;;;;;;8227072;28;20388;-75
2021/10/19 06:03:04;;;;;;;53.60;25.42;;;;;;;;;;8260722;28;20341;-74
2021/10/19 06:07:10;;;;;;;51.45;24.67;;;;;;;;;;8244752;28;20040;-75
2021/10/19 06:11:15;;;;;;;44.67;21.60;;;;;;;;;;8261299;28;20388;-75
2021/10/19 06:15:20;;;;;;;48.47;20.83;;;;;;;;;;8243301;28;20393;-75
2021/10/19 06:19:25;;;;;;;37.10;18.25;;;;;;;;;;8261133;28;20063;-75
2021/10/19 06:23:31;;;;;;;39.85;17.25;;;;;;;;;;8245280;28;20367;-75
2021/10/19 06:27:36;;;;;;;40.38;18.27;;;;;;;;;;8243283;28;20375;-74
2021/10/19 06:31:42;;;;;;;39.72;18.27;;;;;;;;;;8261562;28;20345;-74
2021/10/19 06:35:47;;;;;;;39.28;17.10;;;;;;;;;;8244306;28;20373;-75
2021/10/19 06:39:52;;;;;;;41.53;18.40;;;;;;;;;;8245676;28;20352;-74
2021/10/19 06:43:59;;;;;;;30.98;15.50;;;;;;;;;;8260525;28;20474;-76
2021/10/19 06:48:24;;;;;;;30.63;12.55;;;;;;;;;;8262241;28;20363;-74
2021/10/19 06:52:30;;;;;;;24.25;11.80;;;;;;;;;;8242259;28;20045;-74
2021/10/19 06:56:35;;;;;;;21.63;10.10;;;;;;;;;;8242530;28;20330;-74
2021/10/19 07:00:41;;;;;;;16.52;9.13;;;;;;;;;;8260303;28;20057;-74
2021/10/19 07:04:46;;;;;;;18.75;9.52;;;;;;;;;;8243291;28;20100;-75
2021/10/19 07:08:53;;;;;;;17.33;9.20;;;;;;;;;;8260518;28;20464;-74
2021/10/19 07:12:58;;;;;;;17.70;8.93;;;;;;;;;;8209651;28;20379;-74
2021/10/19 07:17:03;;;;;;;17.70;9.50;;;;;;;;;;8227499;28;20360;-74
2021/10/19 07:21:08;;;;;;;15.07;9.00;;;;;;;;;;8225523;28;20471;-75
2021/10/19 07:25:14;;;;;;;18.20;9.55;;;;;;;;;;8227053;28;20471;-75
2021/10/19 07:29:20;;;;;;;19.33;10.18;;;;;;;;;;8224825;28;20045;-74
2021/10/19 07:33:26;;;;;;;20.40;9.38;;;;;;;;;;8226552;28;20063;-74
2021/10/19 07:37:41;;;;;;;17.10;9.15;;;;;;;;;;8228296;28;20487;-74
2021/10/19 07:41:47;;;;;;;17.35;9.32;;;;;;;;;;8226265;28;20396;-74
2021/10/19 07:45:52;;;;;;;20.88;10.43;;;;;;;;;;8226072;28;20392;-74
2021/10/19 07:49:57;;;;;;;24.80;13.70;;;;;;;;;;8227502;28;20459;-74
2021/10/19 07:54:03;;;;;;;24.58;11.57;;;;;;;;;;8228713;28;20068;-75
2021/10/19 07:58:08;;;;;;;28.55;14.13;;;;;;;;;;8226973;28;20067;-75
2021/10/19 08:02:13;;;;;;;19.17;10.30;;;;;;;;;;8227138;28;20460;-74
2021/10/19 08:06:18;;;;;;;21.17;9.80;;;;;;;;;;8226507;28;20068;-74
2021/10/19 08:10:24;;;;;;;18.67;9.32;;;;;;;;;;8225633;28;20049;-75
2021/10/19 08:14:28;;;;;;;20.58;9.85;;;;;;;;;;8261777;28;20475;-74
2021/10/19 08:18:33;;;;;;;22.73;9.30;;;;;;;;;;8259704;28;20468;-75
2021/10/19 08:22:45;;;;;;;16.13;7.57;;;;;;;;;;8260378;28;20475;-74
2021/10/19 08:26:52;;;;;;;10.90;5.82;;;;;;;;;;8264952;28;20427;-76
2021/10/19 08:30:58;;;;;;;13.85;6.65;;;;;;;;;;8249868;28;20475;-75
2021/10/19 08:35:06;;;;;;;16.90;6.70;;;;;;;;;;8247834;28;20499;-74
2021/10/19 08:39:11;;;;;;;13.50;6.30;;;;;;;;;;8264730;28;20063;-74
2021/10/19 08:43:19;;;;;;;13.93;7.40;;;;;;;;;;8267176;28;20372;-74
2021/10/19 08:47:26;;;;;;;22.52;6.65;;;;;;;;;;8250284;28;20494;-76
2021/10/19 08:51:31;;;;;;;11.68;6.35;;;;;;;;;;8263645;28;20099;-74
2021/10/19 08:55:36;;;;;;;21.98;6.20;;;;;;;;;;8266231;28;20475;-75
2021/10/19 08:59:48;;;;;;;23.95;6.90;;;;;;;;;;8264409;28;20487;-75
2021/10/19 09:03:53;;;;;;;13.90;5.70;;;;;;;;;;8246577;28;20365;-74
2021/10/19 09:08:20;;;;;;;16.33;5.05;;;;;;;;;;8264863;28;20440;-74
2021/10/19 09:12:25;;;;;;;10.95;5.32;;;;;;;;;;8262779;28;20476;-76
2021/10/19 09:16:52;;;;;;;14.10;4.78;;;;;;;;;;8247284;28;20483;-75
2021/10/19 09:20:57;;;;;;;12.15;4.50;;;;;;;;;;8246594;28;20432;-75
2021/10/19 09:25:02;;;;;;;12.18;4.65;;;;;;;;;;8261949;28;20053;-74
2021/10/19 09:29:11;;;;;;;9.98;3.90;;;;;;;;;;8263971;28;20486;-75
2021/10/19 09:33:21;;;;;;;7.85;3.50;;;;;;;;;;8245666;28;20048;-75
2021/10/19 09:37:27;;;;;;;12.32;4.78;;;;;;;;;;8262297;28;20459;-75
2021/10/19 09:41:43;;;;;;;9.70;4.43;;;;;;;;;;8264099;28;20452;-76
2021/10/19 09:45:52;;;;;;;8.27;3.90;;;;;;;;;;8228410;28;20041;-75
2021/10/19 09:49:58;;;;;;;11.32;4.68;;;;;;;;;;8263782;28;20076;-75
2021/10/19 09:54:11;;;;;;;9.30;4.97;;;;;;;;;;8263913;28;20475;-76
2021/10/19 09:58:18;;;;;;;6.53;3.53;;;;;;;;;;8245396;28;20379;-77
2021/10/19 10:02:23;;;;;;;8.20;3.35;;;;;;;;;;8246147;28;20452;-75
2021/10/19 10:06:32;;;;;;;6.18;3.15;;;;;;;;;;8262626;28;20403;-76
2021/10/19 10:10:37;;;;;;;;;;;;;;;;;;8261785;28;20045;-76
2021/10/19 10:14:47;;;;;;;5.22;2.90;;;;;;;;;;8261157;28;20347;-75
2021/10/19 10:18:52;;;;;;;5.00;3.33;;;;;;;;;;8262592;28;20349;-76
2021/10/19 10:22:58;;;;;;;5.95;2.70;;;;;;;;;;8261946;28;20330;-75
2021/10/19 10:27:27;;;;;;;6.30;2.90;;;;;;;;;;8245915;28;20067;-75
2021/10/19 10:31:32;;;;;;;7.45;2.35;;;;;;;;;;8234372;28;20479;-76
2021/10/19 10:35:44;;;;;;;5.00;2.38;;;;;;;;;;8244252;28;20071;-75
2021/10/19 10:39:49;;;;;;;5.82;2.92;;;;;;;;;;8260820;28;20368;-76
2021/10/19 10:44:02;;;;;;;3.67;2.28;;;;;;;;;;8257911;28;20460;-76
2021/10/19 10:48:07;;;;;;;5.10;2.85;;;;;;;;;;8258553;28;20452;-76
2021/10/19 10:52:17;;;;;;;3.42;1.95;;;;;;;;;;8260757;28;20452;-76
2021/10/19 10:56:23;;;;;;;4.50;2.40;;;;;;;;;;8258884;28;20479;-75
2021/10/19 11:00:29;;;;;;;4.40;2.38;;;;;;;;;;8240309;28;20071;-76
2021/10/19 11:04:34;;;;;;;5.75;2.38;;;;;;;;;;8240675;28;20357;-77
2021/10/19 11:08:40;;;;;;;7.35;3.30;;;;;;;;;;8258285;28;20490;-75
2021/10/19 11:12:45;;;;;;;9.30;4.25;;;;;;;;;;8224367;28;20053;-75
2021/10/19 11:16:55;;;;;;;4.57;2.47;;;;;;;;;;8224837;28;20395;-76
2021/10/19 11:21:00;;;;;;;4.63;2.40;;;;;;;;;;8226355;28;20483;-76
2021/10/19 11:25:06;;;;;;;5.95;2.70;;;;;;;;;;8224097;28;20127;-76
2021/10/19 11:29:11;;;;;;;4.70;2.30;;;;;;;;;;8225900;28;20352;-77
2021/10/19 11:33:17;;;;;;;5.65;2.85;;;;;;;;;;8224926;28;20358;-78
2021/10/19 11:37:22;;;;;;;5.82;3.28;;;;;;;;;;8224776;28;20495;-76
2021/10/19 11:41:31;;;;;;;7.63;2.47;;;;;;;;;;8224383;28;20469;-76
2021/10/19 11:45:36;;;;;;;5.60;2.50;;;;;;;;;;8225882;28;20034;-75
2021/10/19 11:49:42;;;;;;;5.03;2.60;;;;;;;;;;8226928;28;20054;-77
2021/10/19 11:53:49;;;;;;;5.60;2.30;;;;;;;;;;8225479;28;20376;-78
2021/10/19 11:57:54;;;;;;;7.63;2.90;;;;;;;;;;8228346;28;20099;-77
2021/10/19 12:01:59;;;;;;;8.02;3.40;;;;;;;;;;8236642;28;20049;-77
2021/10/19 12:06:11;;;;;;;6.55;2.78;;;;;;;;;;8234816;28;20064;-77
2021/10/19 12:10:21;;;;;;;4.10;2.17;;;;;;;;;;8231068;28;20502;-78
2021/10/19 12:14:32;;;;;;;13.98;6.95;;;;;;;;;;8263768;28;20455;-77
2021/10/19 12:18:43;;;;;;;7.43;2.95;;;;;;;;;;8264728;28;20351;-78
2021/10/19 12:22:48;;;;;;;8.60;4.20;;;;;;;;;;8267635;28;20338;-76
2021/10/19 12:27:09;;;;;;;16.08;7.88;;;;;;;;;;8265586;28;20049;-77
2021/10/19 12:31:13;;;;;;;6.53;2.35;;;;;;;;;;8250564;28;20368;-76
2021/10/19 12:35:18;;;;;;;4.07;1.95;;;;;;;;;;8269029;28;20317;-76
2021/10/19 12:39:25;;;;;;;5.18;2.55;;;;;;;;;;8266405;28;20464;-76
2021/10/19 12:43:31;;;;;;;2.30;1.63;;;;;;;;;;8249566;28;20479;-78
2021/10/19 12:47:44;;;;;;;3.70;1.55;;;;;;;;;;8249000;28;20483;-76
2021/10/19 12:51:49;;;;;;;5.18;1.80;;;;;;;;;;8247136;28;20107;-75
2021/10/19 12:55:54;;;;;;;3.67;1.30;;;;;;;;;;8247665;28;20355;-76
2021/10/19 12:59:59;;;;;;;2.47;1.20;;;;;;;;;;8267985;28;20059;-77
2021/10/19 13:04:05;;;;;;;2.55;1.23;;;;;;;;;;8264516;28;20067;-76
2021/10/19 13:08:11;;;;;;;2.45;1.50;;;;;;;;;;8264510;28;20379;-76
2021/10/19 13:12:16;;;;;;;1.70;1.00;;;;;;;;;;8261013;28;20361;-75
2021/10/19 13:16:21;;;;;;;8.18;1.45;;;;;;;;;;8247051;28;20366;-76
2021/10/19 13:20:27;;;;;;;3.35;1.67;;;;;;;;;;8247110;28;20498;-76
2021/10/19 13:24:32;;;;;;;4.32;2.35;;;;;;;;;;8229829;28;20345;-76
2021/10/19 13:28:37;;;;;;;30.27;13.63;;;;;;;;;;8246541;28;20360;-75
2021/10/19 13:32:42;;;;;;;10.05;7.65;;;;;;;;;;8262857;28;20464;-75
2021/10/19 13:36:47;;;;;;;16.67;6.30;;;;;;;;;;8262095;28;20499;-75
2021/10/19 13:40:53;;;;;;;15.23;8.25;;;;;;;;;;8243644;28;20052;-75
2021/10/19 13:44:58;;;;;;;7.72;4.75;;;;;;;;;;8243272;28;20379;-75
2021/10/19 13:49:04;;;;;;;7.97;5.40;;;;;;;;;;8260832;28;20059;-76
2021/10/19 13:53:08;;;;;;;13.90;6.93;;;;;;;;;;8262315;28;20480;-75
2021/10/19 13:57:14;;;;;;;4.38;2.70;;;;;;;;;;8263871;28;20466;-75
2021/10/19 14:01:17;;;;;;;6.03;3.03;;;;;;;;;;8259397;28;20341;-75
2021/10/19 14:05:22;;;;;;;4.28;1.70;;;;;;;;;;8259923;28;20452;-75
2021/10/19 14:09:27;;;;;;;3.10;1.33;;;;;;;;;;8258223;28;20391;-75
2021/10/19 14:13:32;;;;;;;6.82;2.60;;;;;;;;;;8246732;28;20486;-74
2021/10/19 14:17:37;;;;;;;4.75;2.70;;;;;;;;;;8259562;28;20367;-76
2021/10/19 14:21:42;;;;;;;6.28;3.80;;;;;;;;;;8259707;28;20379;-75
2021/10/19 14:25:46;;;;;;;4.07;2.75;;;;;;;;;;8256459;28;20456;-75
2021/10/19 14:29:52;;;;;;;6.20;2.95;;;;;;;;;;8255190;28;20041;-76
2021/10/19 14:33:58;;;;;;;29.83;17.38;;;;;;;;;;8258860;28;20566;-75
2021/10/19 14:38:03;;;;;;;5.80;2.85;;;;;;;;;;8258604;28;20490;-76
2021/10/19 14:42:09;;;;;;;5.28;4.03;;;;;;;;;;8241261;28;20037;-76
2021/10/19 14:46:14;;;;;;;9.38;4.50;;;;;;;;;;8259334;28;20454;-75
2021/10/19 14:50:19;;;;;;;4.60;2.63;;;;;;;;;;8259168;28;20349;-76
2021/10/19 14:54:24;;;;;;;6.78;3.88;;;;;;;;;;8259921;28;20368;-75
2021/10/19 14:58:32;;;;;;;7.45;3.50;;;;;;;;;;8259990;28;20305;-75
2021/10/19 15:02:37;;;;;;;6.33;3.80;;;;;;;;;;8259064;28;20348;-75
2021/10/19 15:06:41;;;;;;;6.60;3.35;;;;;;;;;;8255975;28;20364;-75
2021/10/19 15:10:46;;;;;;;7.35;3.88;;;;;;;;;;8256405;28;20364;-76
2021/10/19 15:14:51;;;;;;;4.95;2.53;;;;;;;;;;8256350;28;20359;-77
2021/10/19 15:18:56;;;;;;;6.40;2.30;;;;;;;;;;8260586;28;20067;-75
2021/10/19 15:23:00;;;;;;;10.52;5.20;;;;;;;;;;8257783;28;20045;-75
2021/10/19 15:27:04;;;;;;;6.43;2.90;;;;;;;;;;8255968;28;20083;-75
2021/10/19 15:31:09;;;;;;;5.30;2.60;;;;;;;;;;8256172;28;20388;-76
2021/10/19 15:35:14;;;;;;;5.05;2.30;;;;;;;;;;8256595;28;20352;-75
2021/10/19 15:39:20;;;;;;;4.90;2.65;;;;;;;;;;8257805;28;20386;-75
2021/10/19 15:43:25;;;;;;;13.00;4.97;;;;;;;;;;8221528;28;20476;-75
2021/10/19 15:47:31;;;;;;;15.63;6.75;;;;;;;;;;8257946;28;20455;-75
2021/10/19 15:51:38;;;;;;;17.65;6.82;;;;;;;;;;8257079;28;20444;-75
2021/10/19 15:55:44;;;;;;;17.17;5.55;;;;;;;;;;8253959;28;20494;-75
2021/10/19 15:59:49;;;;;;;7.93;4.60;;;;;;;;;;8238703;28;20471;-76
2021/10/19 16:03:54;;;;;;;12.13;5.30;;;;;;;;;;8257099;28;20468;-75
2021/10/19 16:08:01;;;;;;;8.75;5.32;;;;;;;;;;8257840;28;20071;-75
2021/10/19 16:12:06;;;;;;;7.57;3.58;;;;;;;;;;8258396;28;20491;-75
2021/10/19 16:16:11;;;;;;;16.25;5.68;;;;;;;;;;8238359;28;20068;-76
2021/10/19 16:20:16;;;;;;;24.63;10.18;;;;;;;;;;8238331;28;20436;-76
2021/10/19 16:24:22;;;;;;;50.83;19.90;;;;;;;;;;8247769;28;20475;-75
2021/10/19 16:28:25;;;;;;;61.35;24.05;;;;;;;;;;8248647;28;20060;-75
2021/10/19 16:32:29;;;;;;;60.00;23.80;;;;;;;;;;8222094;28;20033;-76
2021/10/19 16:36:38;;;;;;;66.55;26.88;;;;;;;;;;8254243;28;20423;-75
2021/10/19 16:40:44;;;;;;;44.40;20.92;;;;;;;;;;8254902;28;20444;-76
2021/10/19 16:44:49;;;;;;;47.85;22.15;;;;;;;;;;8238825;28;20470;-75
2021/10/19 16:48:54;;;;;;;49.92;22.27;;;;;;;;;;8260723;28;20049;-76
2021/10/19 16:52:59;;;;;;;59.90;26.02;;;;;;;;;;8263662;28;20049;-75
2021/10/19 16:57:05;;;;;;;58.92;24.17;;;;;;;;;;8260966;28;20114;-75
2021/10/19 17:01:09;;;;;;;55.13;22.75;;;;;;;;;;8241877;28;20075;-75
2021/10/19 17:05:15;;;;;;;52.63;22.27;;;;;;;;;;8243933;28;20079;-75
2021/10/19 17:09:26;;;;;;;45.88;21.05;;;;;;;;;;8260573;28;20456;-75
2021/10/19 17:13:31;;;;;;;46.95;20.65;;;;;;;;;;8243160;28;20065;-75
2021/10/19 17:17:36;;;;;;;51.10;21.80;;;;;;;;;;8226799;28;20512;-75
2021/10/19 17:21:42;;;;;;;38.67;18.38;;;;;;;;;;8243588;28;20073;-75
2021/10/19 17:25:46;;;;;;;35.00;15.50;;;;;;;;;;8227523;28;20437;-75
2021/10/19 17:29:50;;;;;;;42.33;18.20;;;;;;;;;;8229328;28;20041;-75
2021/10/19 17:33:57;;;;;;;40.80;18.70;;;;;;;;;;8226577;28;20536;-75
2021/10/19 17:38:02;;;;;;;45.95;19.08;;;;;;;;;;8226844;28;20071;-75
2021/10/19 17:42:07;;;;;;;40.50;18.50;;;;;;;;;;8224787;28;20053;-75
2021/10/19 17:46:12;;;;;;;47.95;20.55;;;;;;;;;;8225183;28;20437;-75
2021/10/19 17:50:19;;;;;;;52.38;21.27;;;;;;;;;;8243419;28;20071;-75
2021/10/19 17:54:24;;;;;;;63.97;22.83;;;;;;;;;;8241886;28;20072;-75
2021/10/19 17:58:30;;;;;;;94.95;31.38;;;;;;;;;;8226561;28;20075;-75
2021/10/19 18:02:35;;;;;;;107.30;36.50;;;;;;;;;;8227217;28;20499;-75
2021/10/19 18:06:42;;;;;;;115.57;37.85;;;;;;;;;;8224141;28;20071;-75
2021/10/19 18:10:47;;;;;;;101.70;38.95;;;;;;;;;;8229739;28;20466;-75
2021/10/19 18:14:51;;;;;;;99.15;35.35;;;;;;;;;;8242161;28;20364;-75
2021/10/19 18:18:57;;;;;;;121.95;41.50;;;;;;;;;;8258890;28;20045;-75
2021/10/19 18:23:06;;;;;;;87.80;34.90;;;;;;;;;;8260359;28;20371;-75
2021/10/19 18:27:11;;;;;;;94.10;34.17;;;;;;;;;;8239440;28;20403;-75
2021/10/19 18:31:17;;;;;;;87.03;34.15;;;;;;;;;;8255107;28;20464;-75
2021/10/19 18:35:23;;;;;;;66.72;26.67;;;;;;;;;;8239830;28;20363;-75
2021/10/19 18:39:29;;;;;;;67.38;27.17;;;;;;;;;;8238370;28;20480;-74
2021/10/19 18:43:36;;;;;;;51.53;23.05;;;;;;;;;;8258052;28;20471;-75
2021/10/19 18:47:41;;;;;;;50.75;21.70;;;;;;;;;;8258914;28;20486;-74
2021/10/19 18:51:46;;;;;;;48.45;19.90;;;;;;;;;;8259198;28;20356;-75
2021/10/19 18:55:51;;;;;;;47.28;19.38;;;;;;;;;;8257819;28;20083;-74
2021/10/19 18:59:57;;;;;;;51.10;20.73;;;;;;;;;;8259015;28;20112;-75
2021/10/19 19:04:03;;;;;;;40.92;17.45;;;;;;;;;;8240688;28;20464;-74
2021/10/19 19:08:09;;;;;;;37.00;17.60;;;;;;;;;;8257981;28;20468;-75
2021/10/19 19:12:14;;;;;;;40.75;19.63;;;;;;;;;;8258353;28;20475;-74
2021/10/19 19:16:20;;;;;;;38.30;20.92;;;;;;;;;;8261368;28;20352;-74
2021/10/19 19:20:32;;;;;;;49.25;20.60;;;;;;;;;;8259167;28;20587;-74
2021/10/19 19:24:37;;;;;;;43.92;20.80;;;;;;;;;;8259580;28;20341;-74
2021/10/19 19:28:42;;;;;;;44.15;20.45;;;;;;;;;;8240900;28;20494;-73
2021/10/19 19:32:58;;;;;;;38.20;18.50;;;;;;;;;;8240121;28;20371;-74
2021/10/19 19:37:03;;;;;;;40.42;17.77;;;;;;;;;;8257182;28;20476;-74
2021/10/19 19:41:12;;;;;;;42.97;21.20;;;;;;;;;;8224431;28;20391;-74
2021/10/19 19:45:17;;;;;;;56.00;25.20;;;;;;;;;;8256653;28;20460;-74
2021/10/19 19:49:22;;;;;;;57.95;21.15;;;;;;;;;;8256576;28;20041;-74
2021/10/19 19:53:28;;;;;;;45.60;20.08;;;;;;;;;;8257466;28;20468;-74
2021/10/19 19:57:35;;;;;;;47.42;20.85;;;;;;;;;;8254861;28;20480;-74
2021/10/19 20:01:42;;;;;;;41.42;18.58;;;;;;;;;;8257019;28;20462;-74
2021/10/19 20:05:47;;;;;;;38.17;17.58;;;;;;;;;;8255747;28;20049;-74
2021/10/19 20:09:53;;;;;;;35.05;17.20;;;;;;;;;;8239356;28;20360;-74
2021/10/19 20:13:58;;;;;;;42.58;20.45;;;;;;;;;;8256077;28;20486;-74
2021/10/19 20:18:05;;;;;;;46.10;20.45;;;;;;;;;;8257269;28;20361;-74
2021/10/19 20:22:10;;;;;;;42.47;19.20;;;;;;;;;;8260099;28;20048;-74
2021/10/19 20:26:16;;;;;;;32.53;15.85;;;;;;;;;;8261031;28;20387;-74
2021/10/19 20:30:21;;;;;;;38.70;17.92;;;;;;;;;;8262283;28;20360;-74
2021/10/19 20:34:27;;;;;;;33.90;14.60;;;;;;;;;;8262029;28;20468;-74
2021/10/19 20:38:32;;;;;;;33.95;15.10;;;;;;;;;;8262036;28;20456;-74
2021/10/19 20:42:38;;;;;;;32.28;15.10;;;;;;;;;;8260790;28;20468;-74
2021/10/19 20:46:43;;;;;;;32.13;13.20;;;;;;;;;;8260526;28;20049;-74
2021/10/19 20:50:48;;;;;;;35.20;14.98;;;;;;;;;;8261256;28;20551;-74
2021/10/19 20:54:54;;;;;;;31.00;14.73;;;;;;;;;;8260469;28;20483;-74
2021/10/19 20:58:59;;;;;;;29.00;14.00;;;;;;;;;;8262271;28;20490;-73
2021/10/19 21:03:06;;;;;;;30.90;12.52;;;;;;;;;;8262744;28;20045;-74
2021/10/19 21:07:15;;;;;;;31.45;14.18;;;;;;;;;;8244065;28;20330;-75
2021/10/19 21:11:20;;;;;;;;;;;;;;;;;;8261313;28;20411;-74
2021/10/19 21:15:26;;;;;;;28.73;13.15;;;;;;;;;;8257181;28;19920;-74
2021/10/19 21:19:32;;;;;;;30.27;13.68;;;;;;;;;;8261693;28;20361;-74
2021/10/19 21:23:38;;;;;;;31.05;13.13;;;;;;;;;;8262077;28;20484;-74
2021/10/19 21:27:44;;;;;;;26.50;13.13;;;;;;;;;;8260321;28;20072;-74
2021/10/19 21:31:50;;;;;;;35.50;13.27;;;;;;;;;;8260037;28;20064;-73
2021/10/19 21:35:56;;;;;;;24.33;12.88;;;;;;;;;;8261706;28;20049;-74
2021/10/19 21:40:01;;;;;;;31.15;12.85;;;;;;;;;;8260439;28;20372;-74
2021/10/19 21:44:06;;;;;;;24.95;11.93;;;;;;;;;;8261243;28;20071;-74
2021/10/19 21:48:11;;;;;;;25.70;12.50;;;;;;;;;;8258310;28;20368;-73
2021/10/19 21:52:17;;;;;;;30.85;11.88;;;;;;;;;;8260941;28;20472;-74
2021/10/19 21:56:22;;;;;;;28.70;11.88;;;;;;;;;;8259413;28;20045;-74
2021/10/19 22:00:30;;;;;;;32.00;12.65;;;;;;;;;;8258250;28;20490;-73
2021/10/19 22:04:37;;;;;;;28.98;12.65;;;;;;;;;;8258626;28;20372;-74
2021/10/19 22:08:42;;;;;;;30.23;13.10;;;;;;;;;;8258392;28;20111;-74
2021/10/19 22:12:49;;;;;;;34.97;12.45;;;;;;;;;;8241159;28;20490;-74
2021/10/19 22:16:56;;;;;;;30.02;12.40;;;;;;;;;;8226173;28;20452;-73
2021/10/19 22:21:03;;;;;;;31.45;12.30;;;;;;;;;;8224670;28;20045;-73
2021/10/19 22:29:36;;;;;;;23.98;10.63;;;;;;;;;;8226848;28;20041;-74
2021/10/19 22:33:43;;;;;;;19.70;9.75;;;;;;;;;;8227187;28;20049;-73
2021/10/19 22:37:49;;;;;;;21.95;9.40;;;;;;;;;;8226319;28;20057;-74
2021/10/19 22:41:55;;;;;;;28.73;10.18;;;;;;;;;;8242565;28;20365;-73
2021/10/19 22:46:01;;;;;;;24.55;10.27;;;;;;;;;;8240628;28;20068;-74
2021/10/19 22:50:10;;;;;;;24.48;10.02;;;;;;;;;;8241241;28;20481;-74
2021/10/19 22:54:15;;;;;;;27.77;9.32;;;;;;;;;;8225815;28;20049;-74
2021/10/19 22:58:21;;;;;;;21.45;10.20;;;;;;;;;;8241352;28;20356;-75
2021/10/19 23:02:29;;;;;;;28.92;10.82;;;;;;;;;;8240187;28;20057;-73
2021/10/19 23:06:34;;;;;;;;;;;;;;;;;;8225983;28;20344;-74
2021/10/19 23:10:40;;;;;;;31.80;11.77;;;;;;;;;;8225531;28;20358;-73
2021/10/19 23:14:45;;;;;;;30.35;11.75;;;;;;;;;;8258046;28;20053;-73
2021/10/19 23:18:50;;;;;;;37.22;13.95;;;;;;;;;;8255644;28;20476;-74
2021/10/19 23:22:55;;;;;;;35.17;13.68;;;;;;;;;;8240857;28;20364;-74
2021/10/19 23:27:00;;;;;;;36.25;13.93;;;;;;;;;;8257495;28;20480;-74
2021/10/19 23:31:04;;;;;;;36.08;13.80;;;;;;;;;;8256576;28;20072;-74
2021/10/19 23:35:09;;;;;;;30.98;12.50;;;;;;;;;;8256988;28;20071;-74
2021/10/19 23:39:15;;;;;;;26.05;12.05;;;;;;;;;;8255961;28;20063;-74
2021/10/19 23:43:25;;;;;;;26.13;11.23;;;;;;;;;;8258024;28;20460;-74
2021/10/19 23:47:30;;;;;;;24.00;11.98;;;;;;;;;;8255189;28;20375;-74
2021/10/19 23:51:39;;;;;;;28.52;11.45;;;;;;;;;;8256702;28;20471;-74
2021/10/19 23:55:44;;;;;;;30.45;12.18;;;;;;;;;;8259847;28;20352;-74
2021/10/19 23:59:49;;;;;;;25.48;11.20;;;;;;;;;;8246617;28;20072;-74
