Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:26;;;;;;;4.90;2.88;;;;;;;;;;5051509;28;20045;-69
2021/01/24 00:02:52;;;;;;;4.65;3.40;;;;;;;;;;5051896;28;20080;-69
2021/01/24 00:05:20;;;;;;;4.38;3.35;;;;;;;;;;5051065;28;20426;-66
2021/01/24 00:07:47;;;;;;;3.80;3.10;;;;;;;;;;5045127;28;20083;-68
2021/01/24 00:10:13;;;;;;;4.30;3.20;;;;;;;;;;5031682;28;20046;-68
2021/01/24 00:12:40;;;;;;;4.75;3.42;;;;;;;;;;5030700;28;20060;-69
2021/01/24 00:15:07;;;;;;;4.35;3.70;;;;;;;;;;5031488;28;20500;-70
2021/01/24 00:17:34;;;;;;;4.80;3.35;;;;;;;;;;5047949;28;20059;-69
2021/01/24 00:20:00;;;;;;;4.30;3.00;;;;;;;;;;5051564;28;20550;-69
2021/01/24 00:22:27;;;;;;;4.53;3.22;;;;;;;;;;5051544;28;20044;-70
2021/01/24 00:24:56;;;;;;;3.50;2.70;;;;;;;;;;5051357;28;20491;-72
2021/01/24 00:27:23;;;;;;;3.17;2.60;;;;;;;;;;5050664;28;20511;-71
2021/01/24 00:29:51;;;;;;;3.10;2.80;;;;;;;;;;5051619;28;20045;-72
2021/01/24 00:32:18;;;;;;;2.88;2.65;;;;;;;;;;5051251;28;20084;-72
2021/01/24 00:34:44;;;;;;;3.67;2.67;;;;;;;;;;5038915;28;20412;-72
2021/01/24 00:37:12;;;;;;;3.00;2.53;;;;;;;;;;5032766;28;20045;-72
2021/01/24 00:39:38;;;;;;;2.83;2.45;;;;;;;;;;5031268;28;20488;-72
2021/01/24 00:42:05;;;;;;;4.78;3.28;;;;;;;;;;5030848;28;20050;-72
2021/01/24 00:44:31;;;;;;;4.25;2.88;;;;;;;;;;5029981;28;20089;-72
2021/01/24 00:46:57;;;;;;;5.07;2.70;;;;;;;;;;5034830;28;20049;-73
2021/01/24 00:49:24;;;;;;;4.57;3.10;;;;;;;;;;5035482;28;20091;-73
2021/01/24 00:51:50;;;;;;;3.00;2.67;;;;;;;;;;5035451;28;20049;-72
2021/01/24 00:54:16;;;;;;;3.70;2.67;;;;;;;;;;5037865;28;20053;-73
2021/01/24 00:56:42;;;;;;;3.83;2.92;;;;;;;;;;5034690;28;20488;-72
2021/01/24 00:59:08;;;;;;;2.28;2.00;;;;;;;;;;5035261;28;20117;-73
2021/01/24 01:01:34;;;;;;;3.05;2.03;;;;;;;;;;5035132;28;20088;-72
2021/01/24 01:04:00;;;;;;;1.88;1.73;;;;;;;;;;5052508;28;20044;-72
2021/01/24 01:06:27;;;;;;;2.60;1.85;;;;;;;;;;5054347;28;20130;-72
2021/01/24 01:08:53;;;;;;;2.53;1.90;;;;;;;;;;5054804;28;20513;-72
2021/01/24 01:11:19;;;;;;;2.22;1.88;;;;;;;;;;5054777;28;20049;-72
2021/01/24 01:13:45;;;;;;;2.45;1.90;;;;;;;;;;5055087;28;20476;-69
2021/01/24 01:16:11;;;;;;;2.55;1.70;;;;;;;;;;5052911;28;20419;-70
2021/01/24 01:18:37;;;;;;;2.00;1.80;;;;;;;;;;5053462;28;20080;-70
2021/01/24 01:21:04;;;;;;;2.45;1.92;;;;;;;;;;5042186;28;20077;-70
2021/01/24 01:23:30;;;;;;;2.15;1.77;;;;;;;;;;5034875;28;20080;-70
2021/01/24 01:25:56;;;;;;;1.83;1.50;;;;;;;;;;5034224;28;20053;-69
2021/01/24 01:28:23;;;;;;;3.60;1.75;;;;;;;;;;5034945;28;20111;-68
2021/01/24 01:30:49;;;;;;;2.20;2.00;;;;;;;;;;5034887;28;20459;-69
2021/01/24 01:33:15;;;;;;;2.95;1.88;;;;;;;;;;5034598;28;20500;-70
2021/01/24 01:35:42;;;;;;;2.38;2.17;;;;;;;;;;5033977;28;20041;-70
2021/01/24 01:38:08;;;;;;;2.30;1.67;;;;;;;;;;5034489;28;20419;-68
2021/01/24 01:40:35;;;;;;;1.50;1.38;;;;;;;;;;5034233;28;20096;-70
2021/01/24 01:43:01;;;;;;;2.65;1.90;;;;;;;;;;5034538;28;20045;-70
2021/01/24 01:45:27;;;;;;;2.33;1.60;;;;;;;;;;5033470;28;20092;-69
2021/01/24 01:47:53;;;;;;;2.28;1.75;;;;;;;;;;5034567;28;20077;-70
2021/01/24 01:50:20;;;;;;;1.85;1.40;;;;;;;;;;5033500;28;20168;-70
2021/01/24 01:52:46;;;;;;;3.88;1.65;;;;;;;;;;5033212;28;20104;-70
2021/01/24 01:55:13;;;;;;;1.92;1.50;;;;;;;;;;5033664;28;20049;-70
2021/01/24 01:57:39;;;;;;;1.88;1.77;;;;;;;;;;5033473;28;20111;-70
2021/01/24 02:00:07;;;;;;;1.65;1.55;;;;;;;;;;5034084;28;20049;-70
2021/01/24 02:02:54;;;;;;;1.33;1.23;;;;;;;;;;5034017;28;20099;-70
2021/01/24 02:05:49;;;;;;;1.50;1.40;;;;;;;;;;5035344;28;20325;-70
2021/01/24 02:08:20;;;;;;;2.08;1.83;;;;;;;;;;5052784;28;20470;-70
2021/01/24 02:10:52;;;;;;;2.10;1.50;;;;;;;;;;5036488;28;20045;-70
2021/01/24 02:13:36;;;;;;;1.77;1.58;;;;;;;;;;5052638;28;20099;-70
2021/01/24 02:16:02;;;;;;;1.70;1.58;;;;;;;;;;5036981;28;20077;-70
2021/01/24 02:18:33;;;;;;;1.40;1.30;;;;;;;;;;5032538;28;20052;-68
2021/01/24 02:21:12;;;;;;;1.58;1.45;;;;;;;;;;5016288;28;20099;-68
2021/01/24 02:23:38;;;;;;;1.55;1.25;;;;;;;;;;5033722;28;20057;-69
2021/01/24 02:26:19;;;;;;;2.38;1.58;;;;;;;;;;5031557;28;20574;-69
2021/01/24 02:28:51;;;;;;;2.50;1.00;;;;;;;;;;5032547;28;20053;-69
2021/01/24 02:31:17;;;;;;;0.77;0.60;;;;;;;;;;5032427;28;20099;-70
2021/01/24 02:33:43;;;;;;;0.70;0.70;;;;;;;;;;5015880;28;20107;-70
2021/01/24 02:36:09;;;;;;;0.50;0.50;;;;;;;;;;5015238;28;20049;-70
2021/01/24 02:38:36;;;;;;;0.95;0.60;;;;;;;;;;5015862;28;20072;-68
2021/01/24 02:41:02;;;;;;;0.50;0.40;;;;;;;;;;5015611;28;20131;-70
2021/01/24 02:43:28;;;;;;;0.30;0.30;;;;;;;;;;5015602;28;20085;-69
2021/01/24 02:45:54;;;;;;;1.75;0.30;;;;;;;;;;5031248;28;20057;-69
2021/01/24 02:48:20;;;;;;;1.40;0.32;;;;;;;;;;5031998;28;20046;-69
2021/01/24 02:50:47;;;;;;;0.65;0.40;;;;;;;;;;5032029;28;20095;-69
2021/01/24 02:53:14;;;;;;;0.40;0.15;;;;;;;;;;5031856;28;20049;-69
2021/01/24 02:55:40;;;;;;;0.20;0.20;;;;;;;;;;5045162;28;20512;-69
2021/01/24 02:58:06;;;;;;;0.20;0.20;;;;;;;;;;5051390;28;20182;-69
2021/01/24 03:00:32;;;;;;;0.30;0.30;;;;;;;;;;5051587;28;20088;-69
2021/01/24 03:02:58;;;;;;;0.22;0.20;;;;;;;;;;5052979;28;20049;-69
2021/01/24 03:05:25;;;;;;;0.65;0.50;;;;;;;;;;5051969;28;20098;-70
2021/01/24 03:07:51;;;;;;;0.50;0.50;;;;;;;;;;5049597;28;20118;-70
2021/01/24 03:10:18;;;;;;;0.50;0.40;;;;;;;;;;5050737;28;20076;-70
2021/01/24 03:13:19;;;;;;;0.50;0.50;;;;;;;;;;5035055;28;20053;-70
2021/01/24 03:15:45;;;;;;;0.80;0.60;;;;;;;;;;5051975;28;20104;-69
2021/01/24 03:18:14;;;;;;;0.80;0.80;;;;;;;;;;5034201;28;20106;-69
2021/01/24 03:20:41;;;;;;;2.25;0.80;;;;;;;;;;5035223;28;20052;-69
2021/01/24 03:23:07;;;;;;;0.98;0.90;;;;;;;;;;5034851;28;20081;-69
2021/01/24 03:25:35;;;;;;;1.02;0.90;;;;;;;;;;5050563;28;20080;-69
2021/01/24 03:28:02;;;;;;;1.25;1.10;;;;;;;;;;5038511;28;20103;-70
2021/01/24 03:30:28;;;;;;;1.17;1.00;;;;;;;;;;5014907;28;20161;-69
2021/01/24 03:32:55;;;;;;;1.90;1.50;;;;;;;;;;5032564;28;20112;-69
2021/01/24 03:35:21;;;;;;;1.80;1.65;;;;;;;;;;5014210;28;20049;-69
2021/01/24 03:37:47;;;;;;;2.25;1.60;;;;;;;;;;5042953;28;20128;-69
2021/01/24 03:40:14;;;;;;;2.15;1.73;;;;;;;;;;5051978;28;20095;-69
2021/01/24 03:42:40;;;;;;;2.42;1.77;;;;;;;;;;5052090;28;20059;-69
2021/01/24 03:45:07;;;;;;;3.05;2.25;;;;;;;;;;5073293;22;20072;-76
2021/01/24 03:47:33;;;;;;;3.20;2.17;;;;;;;;;;5034497;28;20408;-76
2021/01/24 03:50:00;;;;;;;3.92;2.75;;;;;;;;;;5050940;28;20052;-76
2021/01/24 03:52:26;;;;;;;3.38;2.67;;;;;;;;;;5052213;28;20075;-76
2021/01/24 03:54:52;;;;;;;4.18;2.60;;;;;;;;;;5051154;28;20048;-76
2021/01/24 03:57:18;;;;;;;3.00;2.38;;;;;;;;;;5051620;28;20098;-76
2021/01/24 03:59:49;;;;;;;3.10;2.35;;;;;;;;;;5051976;28;20053;-76
2021/01/24 04:02:16;;;;;;;4.07;2.55;;;;;;;;;;5051542;28;20099;-77
2021/01/24 04:04:42;;;;;;;5.53;2.15;;;;;;;;;;5050974;28;20063;-76
2021/01/24 04:07:08;;;;;;;3.30;2.13;;;;;;;;;;5052050;28;20053;-75
2021/01/24 04:09:34;;;;;;;3.42;2.58;;;;;;;;;;5052069;28;20052;-74
2021/01/24 04:12:01;;;;;;;3.47;2.85;;;;;;;;;;5052123;28;20045;-75
2021/01/24 04:14:27;;;;;;;3.03;2.35;;;;;;;;;;5036932;28;20053;-75
2021/01/24 04:16:53;;;;;;;3.05;2.10;;;;;;;;;;5031285;28;20740;-75
2021/01/24 04:19:19;;;;;;;3.20;1.90;;;;;;;;;;5030803;28;20056;-76
2021/01/24 04:21:45;;;;;;;3.10;2.20;;;;;;;;;;5030426;28;20041;-75
2021/01/24 04:24:11;;;;;;;2.33;1.77;;;;;;;;;;5030462;28;20049;-75
2021/01/24 04:26:37;;;;;;;2.92;1.88;;;;;;;;;;5029901;28;20088;-75
2021/01/24 04:29:03;;;;;;;3.05;2.10;;;;;;;;;;5031928;28;20091;-75
2021/01/24 04:31:29;;;;;;;3.25;1.90;;;;;;;;;;5014148;28;20045;-75
2021/01/24 04:33:56;;;;;;;3.42;2.30;;;;;;;;;;5030589;28;20077;-75
2021/01/24 04:36:22;;;;;;;2.80;2.33;;;;;;;;;;5031000;28;20100;-75
2021/01/24 04:38:48;;;;;;;3.60;2.50;;;;;;;;;;5030442;28;20049;-75
2021/01/24 04:41:14;;;;;;;3.00;2.05;;;;;;;;;;5030401;28;20134;-76
2021/01/24 04:43:40;;;;;;;2.15;1.92;;;;;;;;;;5030634;28;20050;-75
2021/01/24 04:46:06;;;;;;;2.80;2.45;;;;;;;;;;5013334;28;20066;-75
2021/01/24 04:48:32;;;;;;;2.90;2.20;;;;;;;;;;5031668;28;20049;-75
2021/01/24 04:50:58;;;;;;;2.50;1.73;;;;;;;;;;5013907;28;20132;-76
2021/01/24 04:53:25;;;;;;;4.40;2.20;;;;;;;;;;5013830;28;20084;-75
2021/01/24 04:55:51;;;;;;;4.28;2.58;;;;;;;;;;5013218;28;20080;-75
2021/01/24 04:58:17;;;;;;;2.25;1.65;;;;;;;;;;5030186;28;20058;-75
2021/01/24 05:00:43;;;;;;;2.17;1.67;;;;;;;;;;5029895;28;20504;-75
2021/01/24 05:03:09;;;;;;;2.40;1.80;;;;;;;;;;5049050;28;20049;-75
2021/01/24 05:05:35;;;;;;;1.85;1.67;;;;;;;;;;5049441;28;20049;-75
2021/01/24 05:08:05;;;;;;;2.88;1.88;;;;;;;;;;5051428;28;20545;-75
2021/01/24 05:10:31;;;;;;;2.53;1.73;;;;;;;;;;5034216;28;20060;-75
2021/01/24 05:12:58;;;;;;;2.20;1.70;;;;;;;;;;5050089;28;20103;-75
2021/01/24 05:15:26;;;;;;;1.40;1.30;;;;;;;;;;5031115;28;20061;-75
2021/01/24 05:17:56;;;;;;;2.70;1.73;;;;;;;;;;5030495;28;20107;-75
2021/01/24 05:20:27;;;;;;;7.45;2.00;;;;;;;;;;5030108;28;20415;-75
2021/01/24 05:22:54;;;;;;;2.80;1.77;;;;;;;;;;5030416;28;20053;-75
2021/01/24 05:25:24;;;;;;;4.05;1.58;;;;;;;;;;5029372;28;20046;-75
2021/01/24 05:27:50;;;;;;;2.85;1.58;;;;;;;;;;5030446;28;20095;-75
2021/01/24 05:30:22;;;;;;;2.63;1.52;;;;;;;;;;5013642;28;20049;-75
2021/01/24 05:32:48;;;;;;;1.98;1.58;;;;;;;;;;5033229;28;20099;-75
2021/01/24 05:35:14;;;;;;;2.92;1.40;;;;;;;;;;5016457;28;20064;-75
2021/01/24 05:37:44;;;;;;;4.28;1.52;;;;;;;;;;5034483;28;20518;-76
2021/01/24 05:40:11;;;;;;;2.17;1.60;;;;;;;;;;5033288;28;20107;-75
2021/01/24 05:42:38;;;;;;;2.50;1.67;;;;;;;;;;5034613;28;20697;-76
2021/01/24 05:45:15;;;;;;;3.28;2.10;;;;;;;;;;5016735;28;20058;-76
2021/01/24 05:47:43;;;;;;;1.95;1.52;;;;;;;;;;5017240;28;20503;-76
2021/01/24 05:50:11;;;;;;;2.88;1.90;;;;;;;;;;5033317;28;20420;-76
2021/01/24 05:52:41;;;;;;;2.33;1.92;;;;;;;;;;5016902;28;20050;-76
2021/01/24 05:55:09;;;;;;;2.90;1.70;;;;;;;;;;5032768;28;20053;-76
2021/01/24 05:57:40;;;;;;;2.60;1.88;;;;;;;;;;5032897;28;20045;-76
2021/01/24 06:00:07;;;;;;;3.45;1.77;;;;;;;;;;5036360;28;20053;-76
2021/01/24 06:02:33;;;;;;;2.42;1.90;;;;;;;;;;5036672;28;20115;-76
2021/01/24 06:05:00;;;;;;;4.22;1.90;;;;;;;;;;5039160;28;20052;-76
2021/01/24 06:07:26;;;;;;;2.83;1.88;;;;;;;;;;5053765;28;20138;-76
2021/01/24 06:09:52;;;;;;;2.70;2.03;;;;;;;;;;5054232;28;20053;-76
2021/01/24 06:12:21;;;;;;;5.00;2.47;;;;;;;;;;5036217;28;20053;-76
2021/01/24 06:14:49;;;;;;;3.63;2.15;;;;;;;;;;5023842;28;20111;-76
2021/01/24 06:17:29;;;;;;;2.90;1.95;;;;;;;;;;5016043;28;20050;-75
2021/01/24 06:19:57;;;;;;;5.28;2.30;;;;;;;;;;5033012;28;20437;-76
2021/01/24 06:22:26;;;;;;;4.07;2.10;;;;;;;;;;5032831;28;20050;-76
2021/01/24 06:24:55;;;;;;;4.70;2.47;;;;;;;;;;5016517;28;20140;-75
2021/01/24 06:27:24;;;;;;;5.40;2.88;;;;;;;;;;5016160;28;20057;-75
2021/01/24 06:29:50;;;;;;;3.53;2.70;;;;;;;;;;5016604;28;20548;-76
2021/01/24 06:32:30;;;;;;;3.25;2.45;;;;;;;;;;5016123;28;20566;-76
2021/01/24 06:35:17;;;;;;;3.17;2.70;;;;;;;;;;5032615;28;20049;-75
2021/01/24 06:37:58;;;;;;;6.40;3.03;;;;;;;;;;5032350;28;20053;-75
2021/01/24 06:40:27;;;;;;;4.43;2.90;;;;;;;;;;5017236;28;20093;-75
2021/01/24 06:42:58;;;;;;;6.97;3.13;;;;;;;;;;5039224;28;20054;-76
2021/01/24 06:45:24;;;;;;;5.18;2.97;;;;;;;;;;5052730;28;20060;-76
2021/01/24 06:47:50;;;;;;;4.35;2.90;;;;;;;;;;5053442;28;20053;-76
2021/01/24 06:50:35;;;;;;;3.53;2.35;;;;;;;;;;5052121;28;20049;-75
2021/01/24 06:53:11;;;;;;;5.13;2.97;;;;;;;;;;5052102;28;20095;-76
2021/01/24 06:55:38;;;;;;;3.25;2.40;;;;;;;;;;5053028;28;20111;-76
2021/01/24 06:58:24;;;;;;;4.10;3.20;;;;;;;;;;5052514;28;20052;-75
2021/01/24 07:00:51;;;;;;;5.32;2.78;;;;;;;;;;5053126;28;20045;-76
2021/01/24 07:03:18;;;;;;;4.82;3.13;;;;;;;;;;5043393;28;20053;-76
2021/01/24 07:05:45;;;;;;;3.85;2.50;;;;;;;;;;5031336;28;20049;-75
2021/01/24 07:08:31;;;;;;;3.53;2.25;;;;;;;;;;5015495;28;20049;-76
2021/01/24 07:10:58;;;;;;;3.45;2.22;;;;;;;;;;5033075;28;20050;-76
2021/01/24 07:13:29;;;;;;;3.05;2.00;;;;;;;;;;5015586;28;20103;-76
2021/01/24 07:15:57;;;;;;;2.92;1.98;;;;;;;;;;5032023;28;20072;-76
2021/01/24 07:18:23;;;;;;;3.10;1.88;;;;;;;;;;5015082;28;20511;-76
2021/01/24 07:20:53;;;;;;;3.25;2.10;;;;;;;;;;5015140;28;20045;-76
2021/01/24 07:23:19;;;;;;;3.88;1.95;;;;;;;;;;5032675;28;20156;-75
2021/01/24 07:25:46;;;;;;;3.33;2.00;;;;;;;;;;5031056;28;20107;-76
2021/01/24 07:28:13;;;;;;;4.00;2.17;;;;;;;;;;5015218;28;20076;-76
2021/01/24 07:30:41;;;;;;;2.58;2.00;;;;;;;;;;5015036;28;20045;-76
2021/01/24 07:33:08;;;;;;;2.88;1.83;;;;;;;;;;5015594;28;20049;-76
2021/01/24 07:35:35;;;;;;;5.40;2.40;;;;;;;;;;5014084;28;20085;-76
2021/01/24 07:38:02;;;;;;;2.65;1.92;;;;;;;;;;5014995;28;20542;-76
2021/01/24 07:40:28;;;;;;;4.85;2.38;;;;;;;;;;4998653;28;20528;-76
2021/01/24 07:42:55;;;;;;;4.25;1.92;;;;;;;;;;5043450;28;20052;-76
2021/01/24 07:45:21;;;;;;;3.13;2.00;;;;;;;;;;5050169;28;20098;-76
2021/01/24 07:47:47;;;;;;;2.92;1.70;;;;;;;;;;5034587;28;20106;-76
2021/01/24 07:50:13;;;;;;;7.25;2.28;;;;;;;;;;5034386;28;20124;-76
2021/01/24 07:52:40;;;;;;;2.88;2.38;;;;;;;;;;5051002;28;20056;-76
2021/01/24 07:55:08;;;;;;;5.03;1.75;;;;;;;;;;5033786;28;20166;-76
2021/01/24 07:57:34;;;;;;;5.75;2.72;;;;;;;;;;5050610;28;20059;-76
2021/01/24 08:00:04;;;;;;;2.30;2.10;;;;;;;;;;5050709;28;20557;-74
2021/01/24 08:02:30;;;;;;;3.28;2.13;;;;;;;;;;5051748;28;20064;-75
2021/01/24 08:04:59;;;;;;;3.55;2.10;;;;;;;;;;5049742;28;20632;-74
2021/01/24 08:07:29;;;;;;;3.70;2.33;;;;;;;;;;5047660;28;20081;-74
2021/01/24 08:09:55;;;;;;;2.33;1.63;;;;;;;;;;5048695;28;20107;-73
2021/01/24 08:12:22;;;;;;;2.85;2.08;;;;;;;;;;5048533;28;20049;-72
2021/01/24 08:14:48;;;;;;;2.58;1.50;;;;;;;;;;5048696;28;20513;-72
2021/01/24 08:17:15;;;;;;;4.00;1.85;;;;;;;;;;5015139;28;20108;-72
2021/01/24 08:19:41;;;;;;;2.58;1.77;;;;;;;;;;5049391;28;20060;-72
2021/01/24 08:22:08;;;;;;;2.30;1.63;;;;;;;;;;5048299;28;20548;-72
2021/01/24 08:24:34;;;;;;;3.88;2.55;;;;;;;;;;5031801;28;20781;-71
2021/01/24 08:27:00;;;;;;;3.67;1.88;;;;;;;;;;5031452;28;20048;-72
2021/01/24 08:29:34;;;;;;;3.72;2.03;;;;;;;;;;5044322;28;20491;-71
2021/01/24 08:32:04;;;;;;;2.40;1.60;;;;;;;;;;5013071;28;20455;-71
2021/01/24 08:34:32;;;;;;;3.08;1.90;;;;;;;;;;5028560;28;20551;-72
2021/01/24 08:36:58;;;;;;;2.40;1.65;;;;;;;;;;5028227;28;20084;-72
2021/01/24 08:39:25;;;;;;;5.85;1.67;;;;;;;;;;5028299;28;20095;-72
2021/01/24 08:41:52;;;;;;;1.88;1.50;;;;;;;;;;5028522;28;20081;-72
2021/01/24 08:44:19;;;;;;;2.67;1.50;;;;;;;;;;5027736;28;20061;-72
2021/01/24 08:46:50;;;;;;;4.05;1.52;;;;;;;;;;5027831;28;20099;-72
2021/01/24 08:49:24;;;;;;;3.03;1.75;;;;;;;;;;5034704;28;20466;-72
2021/01/24 08:51:58;;;;;;;3.17;1.85;;;;;;;;;;5048522;28;20049;-77
2021/01/24 08:54:24;;;;;;;2.53;1.67;;;;;;;;;;5049377;28;20049;-73
2021/01/24 08:56:51;;;;;;;2.13;1.67;;;;;;;;;;5048687;28;20459;-72
2021/01/24 08:59:22;;;;;;;3.80;1.77;;;;;;;;;;5049039;28;20080;-73
2021/01/24 09:01:50;;;;;;;3.00;1.80;;;;;;;;;;5035272;28;20139;-71
2021/01/24 09:04:20;;;;;;;1.80;1.65;;;;;;;;;;5022750;28;20072;-73
2021/01/24 09:06:59;;;;;;;2.42;1.52;;;;;;;;;;5056382;28;20053;-73
2021/01/24 09:09:26;;;;;;;2.35;1.85;;;;;;;;;;5051316;28;20053;-73
2021/01/24 09:11:53;;;;;;;3.40;1.48;;;;;;;;;;5049922;28;20088;-74
2021/01/24 09:14:19;;;;;;;3.60;1.50;;;;;;;;;;5050200;28;20103;-73
2021/01/24 09:16:45;;;;;;;4.07;1.63;;;;;;;;;;5026515;28;20049;-74
2021/01/24 09:19:11;;;;;;;3.80;1.73;;;;;;;;;;5051935;28;20041;-73
2021/01/24 09:21:37;;;;;;;3.60;1.70;;;;;;;;;;5052109;28;20048;-73
2021/01/24 09:24:04;;;;;;;4.13;1.88;;;;;;;;;;5051671;28;20669;-73
2021/01/24 09:26:30;;;;;;;4.25;1.90;;;;;;;;;;5051252;28;20049;-74
2021/01/24 09:28:56;;;;;;;3.33;1.80;;;;;;;;;;5042200;28;20103;-74
2021/01/24 09:31:22;;;;;;;3.05;1.45;;;;;;;;;;5051488;28;20440;-74
2021/01/24 09:33:48;;;;;;;3.30;2.00;;;;;;;;;;5051367;28;20045;-73
2021/01/24 09:36:15;;;;;;;2.78;1.80;;;;;;;;;;5050425;28;20049;-73
2021/01/24 09:38:41;;;;;;;4.13;1.98;;;;;;;;;;5050871;28;20053;-71
2021/01/24 09:41:07;;;;;;;2.85;2.38;;;;;;;;;;5050458;28;20041;-72
2021/01/24 09:43:33;;;;;;;3.08;2.42;;;;;;;;;;5051546;28;20060;-72
2021/01/24 09:45:59;;;;;;;8.18;4.47;;;;;;;;;;5049629;28;20053;-72
2021/01/24 09:48:25;;;;;;;6.38;3.15;;;;;;;;;;5050231;28;20146;-72
2021/01/24 09:50:51;;;;;;;3.40;2.67;;;;;;;;;;5038740;28;20459;-74
2021/01/24 09:53:17;;;;;;;3.50;2.35;;;;;;;;;;5054051;22;20046;-75
2021/01/24 09:55:43;;;;;;;3.65;2.70;;;;;;;;;;5033602;28;20079;-75
2021/01/24 09:58:09;;;;;;;4.50;2.88;;;;;;;;;;5033212;28;20081;-75
2021/01/24 10:00:35;;;;;;;2.80;2.03;;;;;;;;;;5015615;28;20053;-74
2021/01/24 10:03:01;;;;;;;5.60;2.22;;;;;;;;;;5015201;28;20111;-73
2021/01/24 10:05:27;;;;;;;3.53;1.98;;;;;;;;;;5031789;28;20049;-75
2021/01/24 10:07:54;;;;;;;3.38;2.50;;;;;;;;;;5018958;28;20107;-74
2021/01/24 10:10:20;;;;;;;3.90;2.15;;;;;;;;;;5032246;28;20050;-73
2021/01/24 10:12:46;;;;;;;3.08;2.22;;;;;;;;;;4981294;28;20138;-74
2021/01/24 10:15:14;;;;;;;2.67;1.92;;;;;;;;;;4988917;28;20077;-73
2021/01/24 10:17:40;;;;;;;3.22;1.95;;;;;;;;;;4987991;28;20041;-71
2021/01/24 10:20:07;;;;;;;2.72;1.80;;;;;;;;;;5021251;28;20045;-71
2021/01/24 10:22:33;;;;;;;3.97;2.17;;;;;;;;;;5010313;28;20123;-73
2021/01/24 10:25:00;;;;;;;3.40;2.60;;;;;;;;;;5011177;28;20120;-73
2021/01/24 10:27:26;;;;;;;5.43;3.60;;;;;;;;;;5022872;28;20050;-75
2021/01/24 10:29:52;;;;;;;5.30;2.45;;;;;;;;;;5022713;28;20111;-74
2021/01/24 10:32:39;;;;;;;6.00;2.90;;;;;;;;;;5021379;28;20053;-72
2021/01/24 10:35:14;;;;;;;4.90;2.70;;;;;;;;;;5008425;28;20137;-76
2021/01/24 10:37:45;;;;;;;6.65;3.13;;;;;;;;;;5021049;28;20049;-74
2021/01/24 10:40:14;;;;;;;6.00;3.15;;;;;;;;;;5022024;28;20136;-73
2021/01/24 10:42:42;;;;;;;4.10;2.90;;;;;;;;;;4994098;28;20052;-73
2021/01/24 10:45:10;;;;;;;2.20;2.00;;;;;;;;;;4993917;28;20054;-74
2021/01/24 10:47:37;;;;;;;2.72;2.00;;;;;;;;;;5002404;28;20050;-73
2021/01/24 10:50:06;;;;;;;2.50;1.85;;;;;;;;;;5003664;28;20435;-74
2021/01/24 10:52:32;;;;;;;2.60;1.73;;;;;;;;;;5024995;28;20049;-73
2021/01/24 10:54:59;;;;;;;2.80;1.85;;;;;;;;;;5021972;28;20053;-74
2021/01/24 10:58:01;;;;;;;2.00;1.58;;;;;;;;;;4987495;28;20054;-74
2021/01/24 11:00:27;;;;;;;2.38;1.30;;;;;;;;;;5027283;28;20053;-73
2021/01/24 11:02:57;;;;;;;3.15;1.30;;;;;;;;;;5025125;22;20057;-73
2021/01/24 11:05:38;;;;;;;1.70;1.42;;;;;;;;;;4998773;28;20061;-72
2021/01/24 11:08:04;;;;;;;3.67;1.85;;;;;;;;;;5001357;28;20046;-72
2021/01/24 11:10:31;;;;;;;4.47;1.80;;;;;;;;;;5000147;28;20057;-74
2021/01/24 11:12:57;;;;;;;3.58;1.75;;;;;;;;;;4997898;28;20047;-72
2021/01/24 11:15:24;;;;;;;2.53;1.42;;;;;;;;;;5002293;28;20882;-70
2021/01/24 11:17:50;;;;;;;2.55;1.88;;;;;;;;;;4998819;28;20046;-70
2021/01/24 11:20:18;;;;;;;3.80;1.50;;;;;;;;;;5002687;28;20078;-70
2021/01/24 11:22:45;;;;;;;3.20;1.58;;;;;;;;;;4999276;28;20047;-70
2021/01/24 11:25:12;;;;;;;2.35;1.20;;;;;;;;;;5004508;28;20507;-70
2021/01/24 11:27:40;;;;;;;2.33;1.60;;;;;;;;;;4992798;28;20540;-70
2021/01/24 11:30:11;;;;;;;2.22;1.67;;;;;;;;;;4992959;28;20061;-70
2021/01/24 11:32:38;;;;;;;2.08;1.58;;;;;;;;;;5016002;28;20046;-70
2021/01/24 11:35:09;;;;;;;2.10;1.40;;;;;;;;;;5007038;28;20140;-70
2021/01/24 11:37:36;;;;;;;2.20;1.77;;;;;;;;;;5002044;28;20584;-71
2021/01/24 11:40:04;;;;;;;3.28;1.48;;;;;;;;;;4993811;28;20062;-70
2021/01/24 11:42:31;;;;;;;3.22;1.50;;;;;;;;;;4994902;28;20046;-70
2021/01/24 11:44:58;;;;;;;2.55;1.65;;;;;;;;;;5006376;28;20054;-71
2021/01/24 11:47:26;;;;;;;5.10;1.90;;;;;;;;;;4986376;28;20042;-71
2021/01/24 11:49:53;;;;;;;3.90;1.50;;;;;;;;;;5002477;28;20057;-69
2021/01/24 11:52:20;;;;;;;2.03;1.60;;;;;;;;;;5009252;28;20046;-69
2021/01/24 11:54:46;;;;;;;2.58;1.65;;;;;;;;;;4997961;28;20050;-68
2021/01/24 11:57:13;;;;;;;5.07;1.38;;;;;;;;;;4995056;28;20054;-69
2021/01/24 11:59:40;;;;;;;4.03;1.98;;;;;;;;;;5002001;28;20049;-69
2021/01/24 12:02:06;;;;;;;3.28;2.05;;;;;;;;;;5008522;28;20108;-69
2021/01/24 12:04:33;;;;;;;2.42;1.90;;;;;;;;;;5007950;28;20050;-69
2021/01/24 12:07:00;;;;;;;3.28;1.77;;;;;;;;;;5008008;28;20061;-71
2021/01/24 12:09:26;;;;;;;6.95;1.70;;;;;;;;;;4989720;28;20112;-71
2021/01/24 12:11:52;;;;;;;2.22;1.95;;;;;;;;;;4972974;28;20498;-69
2021/01/24 12:14:18;;;;;;;3.50;1.48;;;;;;;;;;4988786;28;20061;-69
2021/01/24 12:16:44;;;;;;;2.20;1.38;;;;;;;;;;4972002;28;20109;-68
2021/01/24 12:19:11;;;;;;;3.78;1.52;;;;;;;;;;4973088;28;20517;-69
2021/01/24 12:21:37;;;;;;;3.00;1.48;;;;;;;;;;4996944;28;20562;-69
2021/01/24 12:24:04;;;;;;;2.13;1.77;;;;;;;;;;4976212;28;20081;-69
2021/01/24 12:26:30;;;;;;;1.67;1.30;;;;;;;;;;5009147;28;20123;-69
2021/01/24 12:28:56;;;;;;;3.10;1.50;;;;;;;;;;5008876;28;20105;-69
2021/01/24 12:31:22;;;;;;;2.95;1.70;;;;;;;;;;4992528;28;20590;-70
2021/01/24 12:33:48;;;;;;;2.38;1.30;;;;;;;;;;4992238;28;20057;-68
2021/01/24 12:36:14;;;;;;;4.25;1.38;;;;;;;;;;4978551;28;20108;-69
2021/01/24 12:38:41;;;;;;;2.28;1.35;;;;;;;;;;4974605;28;20108;-69
2021/01/24 12:41:07;;;;;;;2.22;1.40;;;;;;;;;;5003733;28;20114;-68
2021/01/24 12:43:33;;;;;;;3.03;1.17;;;;;;;;;;4994768;28;20101;-69
2021/01/24 12:45:59;;;;;;;4.15;1.70;;;;;;;;;;4991711;28;20104;-70
2021/01/24 12:48:25;;;;;;;4.30;1.80;;;;;;;;;;5009949;28;20107;-69
2021/01/24 12:50:51;;;;;;;4.00;1.40;;;;;;;;;;5006584;28;20412;-70
2021/01/24 12:53:17;;;;;;;3.03;1.65;;;;;;;;;;5004235;28;20113;-70
2021/01/24 12:55:43;;;;;;;3.47;1.95;;;;;;;;;;5003710;28;20080;-69
2021/01/24 12:58:09;;;;;;;2.10;1.33;;;;;;;;;;5006766;28;20046;-69
2021/01/24 13:00:35;;;;;;;2.95;1.27;;;;;;;;;;5001653;28;20078;-69
2021/01/24 13:03:02;;;;;;;3.85;1.73;;;;;;;;;;5002788;28;20049;-69
2021/01/24 13:05:28;;;;;;;2.75;1.52;;;;;;;;;;5008567;28;20129;-69
2021/01/24 13:07:54;;;;;;;2.92;1.65;;;;;;;;;;5004785;28;20104;-69
2021/01/24 13:10:20;;;;;;;4.38;2.05;;;;;;;;;;5010300;28;20057;-69
2021/01/24 13:12:46;;;;;;;2.58;1.98;;;;;;;;;;5014799;28;20073;-69
2021/01/24 13:15:14;;;;;;;3.47;2.38;;;;;;;;;;4988721;28;20055;-73
2021/01/24 13:18:05;;;;;;;2.58;1.70;;;;;;;;;;4993928;28;20539;-72
2021/01/24 13:20:52;;;;;;;4.95;2.22;;;;;;;;;;4994166;28;20116;-72
2021/01/24 13:23:27;;;;;;;2.60;2.10;;;;;;;;;;4987601;28;20069;-72
2021/01/24 13:26:02;;;;;;;4.63;1.73;;;;;;;;;;4993319;28;20518;-73
2021/01/24 13:28:31;;;;;;;3.20;2.00;;;;;;;;;;5010173;28;20519;-74
2021/01/24 13:31:01;;;;;;;3.83;1.92;;;;;;;;;;4993940;28;20050;-73
2021/01/24 13:37:19;;;;;;;6.55;2.22;;;;;;;;;;4996226;28;20049;-75
2021/01/24 13:39:45;;;;;;;3.47;1.70;;;;;;;;;;4974207;28;20050;-73
2021/01/24 13:42:11;;;;;;;2.95;1.90;;;;;;;;;;5007967;28;20041;-76
2021/01/24 13:44:38;;;;;;;3.03;1.80;;;;;;;;;;5009359;28;20424;-76
2021/01/24 13:47:04;;;;;;;3.47;2.33;;;;;;;;;;4994205;28;20081;-74
2021/01/24 13:49:31;;;;;;;2.72;1.85;;;;;;;;;;5008612;28;20054;-74
2021/01/24 13:52:01;;;;;;;2.88;1.77;;;;;;;;;;4985972;28;20049;-77
2021/01/24 13:54:27;;;;;;;4.38;2.50;;;;;;;;;;5001485;28;20069;-73
2021/01/24 13:56:53;;;;;;;5.85;2.10;;;;;;;;;;4989587;28;20046;-73
2021/01/24 13:59:19;;;;;;;3.88;1.75;;;;;;;;;;4998459;28;20108;-74
2021/01/24 14:01:45;;;;;;;2.60;2.28;;;;;;;;;;5007713;28;20047;-74
2021/01/24 14:04:11;;;;;;;3.10;1.70;;;;;;;;;;5004640;28;20058;-73
2021/01/24 14:06:38;;;;;;;3.90;2.35;;;;;;;;;;4998124;28;20162;-75
2021/01/24 14:09:19;;;;;;;4.32;2.10;;;;;;;;;;5003958;28;20101;-77
2021/01/24 14:11:45;;;;;;;2.33;1.77;;;;;;;;;;5018128;28;20077;-75
2021/01/24 14:14:11;;;;;;;5.32;2.38;;;;;;;;;;4986022;28;20061;-77
2021/01/24 14:16:38;;;;;;;4.70;2.33;;;;;;;;;;5009479;28;20468;-78
2021/01/24 14:19:04;;;;;;;3.92;1.73;;;;;;;;;;4976947;28;20050;-75
2021/01/24 14:21:30;;;;;;;4.10;1.90;;;;;;;;;;5004040;28;20053;-77
2021/01/24 14:23:59;;;;;;;2.28;1.60;;;;;;;;;;4999440;28;20054;-76
2021/01/24 14:26:25;;;;;;;4.85;2.50;;;;;;;;;;5001690;28;20104;-76
2021/01/24 14:28:52;;;;;;;3.97;2.20;;;;;;;;;;5008584;28;20792;-75
2021/01/24 14:31:18;;;;;;;2.70;2.38;;;;;;;;;;5008591;28;20475;-75
2021/01/24 14:33:44;;;;;;;3.88;1.90;;;;;;;;;;4992579;28;20054;-77
2021/01/24 14:36:10;;;;;;;4.10;2.25;;;;;;;;;;5007917;28;20369;-75
2021/01/24 14:38:36;;;;;;;6.72;2.90;;;;;;;;;;5012106;28;20073;-75
2021/01/24 14:41:17;;;;;;;2.67;1.98;;;;;;;;;;5006044;28;20054;-76
2021/01/24 14:43:43;;;;;;;3.70;1.92;;;;;;;;;;5008580;28;20058;-74
2021/01/24 14:46:09;;;;;;;3.72;2.03;;;;;;;;;;4975448;28;20054;-72
2021/01/24 14:48:36;;;;;;;3.95;1.70;;;;;;;;;;4988907;28;20157;-72
2021/01/24 14:51:02;;;;;;;4.13;1.80;;;;;;;;;;4991198;28;20101;-72