Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:45;;;;;;;60.45;21.05;;;;;;;0.51;94.91;101617.66;5079201;28;20491;-87
2022/12/04 00:04:13;;;;;;;62.40;20.65;;;;;;;0.49;95.07;101611.63;5062090;28;20039;-87
2022/12/04 00:06:38;;;;;;;56.85;20.63;;;;;;;0.49;95.20;101609.78;5096981;28;20028;-87
2022/12/04 00:09:07;;;;;;;55.13;19.48;;;;;;;0.52;95.40;101606.03;5078745;28;20069;-87
2022/12/04 00:11:33;;;;;;;58.75;20.45;;;;;;;0.49;95.16;101611.63;5078403;28;20061;-87
2022/12/04 00:13:59;;;;;;;63.78;22.73;;;;;;;0.43;94.90;101604.97;5078632;28;20443;-87
2022/12/04 00:16:29;;;;;;;57.05;20.25;;;;;;;0.47;94.89;101605.53;5078163;28;20071;-87
2022/12/04 00:22:09;;;;;;;58.67;20.13;;;;;;;0.47;94.99;101602.88;5081472;28;20062;-87
2022/12/04 00:24:35;;;;;;;58.50;20.05;;;;;;;0.47;95.20;101603.75;5079097;28;20035;-87
2022/12/04 00:27:02;;;;;;;62.27;20.47;;;;;;;0.47;95.27;101602.88;5078488;28;20032;-88
2022/12/04 00:29:28;;;;;;;59.17;19.75;;;;;;;0.45;95.50;101595.00;5061957;28;20022;-87
2022/12/04 00:31:56;;;;;;;56.50;20.53;;;;;;;0.45;94.65;101597.66;5078043;28;20032;-88
2022/12/04 00:34:28;;;;;;;62.15;21.08;;;;;;;0.47;95.10;101594.88;5078202;28;20039;-87
2022/12/04 00:36:54;;;;;;;54.97;19.27;;;;;;;0.48;94.72;101597.41;5077982;28;20034;-88
2022/12/04 00:39:19;;;;;;;59.47;20.33;;;;;;;0.50;94.54;101600.81;5077637;28;20020;-87
2022/12/04 00:41:55;;;;;;;58.65;21.05;;;;;;;0.54;94.77;101604.06;5077846;28;20077;-87
2022/12/04 00:44:27;;;;;;;52.97;18.97;;;;;;;0.50;94.56;101597.28;5079684;28;20060;-87
2022/12/04 00:46:55;;;;;;;57.70;20.98;;;;;;;0.51;94.69;101593.63;5077544;28;20034;-87
2022/12/04 00:49:21;;;;;;;59.22;22.05;;;;;;;0.51;95.01;101593.63;5078656;28;20058;-87
2022/12/04 00:51:54;;;;;;;62.57;20.17;;;;;;;0.54;95.38;101597.88;5077896;28;20032;-87
2022/12/04 00:54:20;;;;;;;57.30;20.70;;;;;;;0.46;95.03;101593.19;5078789;28;20460;-87
2022/12/04 00:56:52;;;;;;;64.30;21.13;;;;;;;0.44;94.94;101593.28;5095493;28;20047;-87
2022/12/04 00:59:18;;;;;;;61.05;20.08;;;;;;;0.43;95.29;101588.94;5061292;28;20319;-87
2022/12/04 01:01:46;;;;;;;53.20;19.35;;;;;;;0.41;95.44;101588.22;5077722;28;20035;-86
2022/12/04 01:04:11;;;;;;;53.60;19.50;;;;;;;0.44;95.52;101598.63;5077885;28;20040;-87
2022/12/04 01:06:45;;;;;;;57.53;19.55;;;;;;;0.48;95.54;101605.41;5077338;28;20058;-87
2022/12/04 01:09:13;;;;;;;57.63;20.08;;;;;;;0.48;95.44;101600.06;5077504;28;20020;-86
2022/12/04 01:11:41;;;;;;;57.90;20.08;;;;;;;0.48;95.58;101602.75;5077344;28;20032;-87
2022/12/04 01:14:10;;;;;;;56.00;19.33;;;;;;;0.47;95.59;101603.75;5078398;28;20028;-87
2022/12/04 01:16:39;;;;;;;59.17;21.83;;;;;;;0.48;95.38;101608.09;5077949;28;20028;-86
2022/12/04 01:19:12;;;;;;;59.30;20.55;;;;;;;0.47;95.62;101603.75;5060910;28;20054;-87
2022/12/04 01:21:38;;;;;;;60.17;19.98;;;;;;;0.46;95.50;101615.38;5077727;28;20062;-87
2022/12/04 01:24:04;;;;;;;60.20;20.02;;;;;;;0.47;95.40;101606.41;5077599;28;20058;-87
2022/12/04 01:26:32;;;;;;;58.30;21.40;;;;;;;0.46;95.52;101609.22;5060459;28;20123;-87
2022/12/04 01:29:01;;;;;;;55.08;19.50;;;;;;;0.48;95.73;101605.41;5060275;28;20492;-86
2022/12/04 01:31:26;;;;;;;57.45;20.45;;;;;;;0.48;95.72;101607.25;5076986;28;20062;-87
2022/12/04 01:33:54;;;;;;;58.43;19.83;;;;;;;0.51;95.92;101613.16;5076789;28;20468;-87
2022/12/04 01:36:23;;;;;;;57.83;21.55;;;;;;;0.51;95.53;101612.31;5076715;28;20454;-87
2022/12/04 01:38:49;;;;;;;58.95;21.42;;;;;;;0.50;95.65;101608.81;5095536;28;20040;-87
2022/12/04 01:41:21;;;;;;;57.70;20.57;;;;;;;0.50;95.71;101614.16;5076780;28;20058;-87
2022/12/04 01:44:16;;;;;;;55.53;19.17;;;;;;;0.53;95.86;101607.69;5077847;28;20274;-87
2022/12/04 01:46:45;;;;;;;57.15;20.33;;;;;;;0.54;95.81;101606.72;5076854;28;20031;-87
2022/12/04 01:49:17;;;;;;;54.78;19.60;;;;;;;0.51;95.35;101598.97;5095034;28;20031;-87
2022/12/04 01:51:54;;;;;;;56.42;19.25;;;;;;;0.53;95.65;101594.34;5076778;28;20063;-87
2022/12/04 01:54:33;;;;;;;55.30;20.27;;;;;;;0.52;95.45;101581.97;5087020;28;20082;-87
2022/12/04 01:57:08;;;;;;;52.78;20.58;;;;;;;0.50;95.70;101590.13;5077455;28;20361;-87
2022/12/04 01:59:44;;;;;;;55.45;20.63;;;;;;;0.50;95.42;101587.47;5076868;28;20119;-87
2022/12/04 02:02:13;;;;;;;57.85;20.70;;;;;;;0.52;95.51;101590.00;5076839;28;20086;-87
2022/12/04 02:04:41;;;;;;;57.70;19.92;;;;;;;0.54;95.92;101596.03;5076297;28;20028;-87
2022/12/04 02:07:10;;;;;;;56.33;20.67;;;;;;;0.51;95.38;101583.78;5094429;28;20035;-87
2022/12/04 02:09:40;;;;;;;59.20;21.30;;;;;;;0.47;95.48;101595.72;5077316;28;20494;-87
2022/12/04 02:12:15;;;;;;;56.70;20.52;;;;;;;0.51;95.75;101601.66;5094631;28;20051;-87
2022/12/04 02:14:52;;;;;;;56.80;19.88;;;;;;;0.49;95.64;101592.94;5094577;28;20059;-87
2022/12/04 02:17:32;;;;;;;55.20;19.30;;;;;;;0.51;95.20;101589.13;5076559;28;20084;-87
2022/12/04 02:19:57;;;;;;;57.03;21.02;;;;;;;0.54;95.41;101595.19;5075692;28;20028;-87
2022/12/04 02:22:39;;;;;;;52.20;19.50;;;;;;;0.55;95.01;101588.84;5076455;28;20066;-87
2022/12/04 02:25:23;;;;;;;59.47;20.37;;;;;;;0.56;95.29;101588.75;5076792;28;20028;-87
2022/12/04 02:28:04;;;;;;;56.17;19.92;;;;;;;0.55;95.48;101583.53;5094518;28;20403;-86
2022/12/04 02:30:35;;;;;;;56.67;21.40;;;;;;;0.50;95.13;101587.47;5076439;28;20020;-87
2022/12/04 02:33:24;;;;;;;62.03;20.20;;;;;;;0.53;95.44;101594.34;5076619;28;20031;-86
2022/12/04 02:36:05;;;;;;;57.15;20.63;;;;;;;0.51;95.88;101590.97;5076326;28;20024;-86
2022/12/04 02:38:43;;;;;;;55.23;19.77;;;;;;;0.46;95.25;101585.19;5076337;28;20126;-87
2022/12/04 02:41:39;;;;;;;57.85;20.55;;;;;;;0.51;95.38;101598.97;5093939;28;20035;-87
2022/12/04 02:44:20;;;;;;;51.58;20.67;;;;;;;0.52;95.83;101581.97;5073193;28;20032;-87
2022/12/04 02:47:00;;;;;;;56.88;20.73;;;;;;;0.48;95.35;101589.41;5076782;28;20022;-87
2022/12/04 02:49:38;;;;;;;53.70;19.85;;;;;;;0.49;95.69;101587.59;5076672;28;20078;-86
2022/12/04 02:52:08;;;;;;;57.17;19.77;;;;;;;0.45;95.39;101578.97;5075498;28;20032;-87
2022/12/04 02:54:44;;;;;;;58.05;21.00;;;;;;;0.45;95.22;101578.97;5076633;28;20038;-88
2022/12/04 02:57:17;;;;;;;55.70;21.73;;;;;;;0.49;95.16;101576.91;5076254;28;20054;-87
2022/12/04 02:59:49;;;;;;;55.10;19.50;;;;;;;0.44;95.19;101565.75;5076052;28;20036;-87
2022/12/04 03:02:32;;;;;;;57.58;20.58;;;;;;;0.48;94.91;101569.88;5075873;28;20031;-87
2022/12/04 03:05:02;;;;;;;53.07;20.73;;;;;;;0.43;95.06;101564.06;5076473;28;20035;-87
2022/12/04 03:07:37;;;;;;;58.20;21.20;;;;;;;0.43;95.75;101566.72;5093470;28;20107;-87
2022/12/04 03:10:17;;;;;;;60.35;21.00;;;;;;;0.42;95.44;101573.06;5076543;28;20020;-87
2022/12/04 03:12:59;;;;;;;53.92;20.15;;;;;;;0.46;95.29;101575.34;5074963;28;20118;-87
2022/12/04 03:15:35;;;;;;;59.72;20.92;;;;;;;0.46;95.38;101575.34;5075431;28;20024;-87
2022/12/04 03:18:11;;;;;;;58.97;21.40;;;;;;;0.42;95.63;101573.91;5075194;28;20551;-87
2022/12/04 03:20:43;;;;;;;61.00;22.27;;;;;;;0.42;95.41;101567.72;5075206;28;20036;-87
2022/12/04 03:23:25;;;;;;;65.57;22.42;;;;;;;0.43;95.53;101564.06;5093965;28;20115;-87
2022/12/04 03:26:21;;;;;;;57.30;21.33;;;;;;;0.47;95.60;101568.16;5094450;28;20515;-88
2022/12/04 03:28:55;;;;;;;56.65;20.83;;;;;;;0.47;95.57;101570.84;5075481;28;20052;-87
2022/12/04 03:31:33;;;;;;;61.60;21.80;;;;;;;0.49;95.34;101577.75;5078350;28;20032;-88
2022/12/04 03:34:03;;;;;;;58.53;20.67;;;;;;;0.49;95.63;101564.41;5079467;28;20077;-85
2022/12/04 03:36:52;;;;;;;56.95;21.73;;;;;;;0.54;95.66;101569.34;5079895;28;20202;-84
2022/12/04 03:39:58;;;;;;;63.92;22.42;;;;;;;0.53;95.27;101567.63;5079788;28;20028;-85
2022/12/04 03:42:40;;;;;;;56.40;20.17;;;;;;;0.51;95.35;101562.41;5080499;28;20058;-85
2022/12/04 03:45:16;;;;;;;57.37;21.43;;;;;;;0.52;95.39;101563.28;5097599;28;20031;-85
2022/12/04 03:47:53;;;;;;;58.45;21.58;;;;;;;0.53;95.03;101559.63;5079598;28;20020;-85
2022/12/04 03:50:41;;;;;;;60.33;22.48;;;;;;;0.50;95.15;101557.22;5097200;28;20028;-85
2022/12/04 03:53:16;;;;;;;60.50;21.52;;;;;;;0.47;95.44;101561.03;5063964;28;20410;-83
2022/12/04 03:55:59;;;;;;;61.35;22.23;;;;;;;0.43;95.58;101556.03;5079134;28;20044;-83
2022/12/04 03:58:29;;;;;;;61.20;21.43;;;;;;;0.42;95.69;101563.22;5097285;28;20028;-82
2022/12/04 04:00:57;;;;;;;61.00;22.17;;;;;;;0.43;95.73;101562.25;5079897;28;20097;-83
2022/12/04 04:03:27;;;;;;;58.92;21.15;;;;;;;0.43;95.42;101556.91;5097274;28;20114;-83
2022/12/04 04:05:57;;;;;;;58.20;22.02;;;;;;;0.46;95.89;101562.00;5079326;28;20100;-82
2022/12/04 04:08:32;;;;;;;59.30;21.75;;;;;;;0.44;95.60;101555.09;5078982;28;20032;-83
2022/12/04 04:11:16;;;;;;;61.10;22.00;;;;;;;0.46;95.69;101561.16;5096846;28;20051;-84
2022/12/04 04:25:13;;;;;;;61.33;22.27;;;;;;;0.49;95.39;101563.56;5096803;28;20123;-84
2022/12/04 04:27:39;;;;;;;60.90;22.33;;;;;;;0.48;96.06;101562.69;5096855;28;20062;-84
2022/12/04 04:30:06;;;;;;;64.80;22.23;;;;;;;0.50;95.61;101554.53;5061483;28;20032;-84
2022/12/04 04:33:02;;;;;;;65.40;22.55;;;;;;;0.48;95.76;101562.69;5078379;28;20068;-84
2022/12/04 04:35:58;;;;;;;60.33;21.83;;;;;;;0.49;95.79;101559.06;5078457;28;20028;-84
2022/12/04 04:38:30;;;;;;;62.47;22.35;;;;;;;0.48;95.70;101553.84;5076516;28;20060;-84
2022/12/04 04:41:02;;;;;;;61.35;22.63;;;;;;;0.49;95.82;101551.03;5096548;28;20134;-84
2022/12/04 04:43:41;;;;;;;60.87;22.50;;;;;;;0.55;95.82;101563.03;5095689;28;20115;-84
2022/12/04 04:46:16;;;;;;;63.28;22.10;;;;;;;0.52;95.68;101558.78;5096721;28;20050;-84
2022/12/04 04:48:52;;;;;;;65.38;22.35;;;;;;;0.52;95.87;101552.59;5078174;28;20020;-84
2022/12/04 04:51:21;;;;;;;60.55;21.70;;;;;;;0.47;95.52;101553.00;5078923;28;20024;-84
2022/12/04 04:53:50;;;;;;;57.47;22.33;;;;;;;0.47;95.94;101554.81;5077640;28;20059;-84
2022/12/04 04:56:16;;;;;;;56.07;21.93;;;;;;;0.49;96.09;101560.88;5077437;28;20388;-84
2022/12/04 04:58:42;;;;;;;64.35;21.88;;;;;;;0.51;96.18;101559.75;5077648;28;20032;-84
2022/12/04 05:01:17;;;;;;;58.63;22.48;;;;;;;0.53;95.76;101564.97;5077918;28;20027;-84
2022/12/04 05:03:42;;;;;;;61.88;21.60;;;;;;;0.55;95.98;101570.16;5077690;28;20024;-84
2022/12/04 05:06:08;;;;;;;58.00;20.97;;;;;;;0.56;95.43;101569.19;5077896;28;20038;-84
2022/12/04 05:08:35;;;;;;;54.80;22.25;;;;;;;0.56;95.56;101571.88;5077976;28;20036;-84
2022/12/04 05:11:01;;;;;;;60.55;21.67;;;;;;;0.56;95.98;101571.88;5095881;28;20034;-84
2022/12/04 05:13:28;;;;;;;60.83;22.00;;;;;;;0.58;95.41;101569.94;5077947;28;20387;-84
2022/12/04 05:16:04;;;;;;;59.20;22.10;;;;;;;0.59;95.23;101567.13;5077621;28;20039;-84
2022/12/04 05:18:31;;;;;;;59.10;22.35;;;;;;;0.59;95.57;101560.91;5077930;28;20024;-84
2022/12/04 05:20:57;;;;;;;61.97;22.63;;;;;;;0.61;95.42;101569.66;5077528;28;20097;-84
2022/12/04 05:23:22;;;;;;;59.25;21.33;;;;;;;0.59;95.48;101566.25;5061107;28;20463;-84
2022/12/04 05:25:48;;;;;;;57.72;22.00;;;;;;;0.59;95.71;101571.59;5077151;28;20472;-84
2022/12/04 05:28:13;;;;;;;58.60;21.83;;;;;;;0.61;95.91;101567.00;5061544;28;20093;-83
2022/12/04 05:30:39;;;;;;;62.22;23.08;;;;;;;0.58;95.70;101572.59;5077954;28;20460;-83
2022/12/04 05:33:04;;;;;;;55.57;21.23;;;;;;;0.59;95.36;101556.44;5060943;28;20472;-83
2022/12/04 05:35:30;;;;;;;61.63;22.43;;;;;;;0.58;95.60;101565.44;5077279;28;20408;-84
2022/12/04 05:37:57;;;;;;;56.40;21.67;;;;;;;0.58;95.29;101561.91;5060155;28;20055;-84
2022/12/04 05:40:26;;;;;;;57.53;20.60;;;;;;;0.58;95.52;101564.59;5077181;28;20036;-84
2022/12/04 05:42:54;;;;;;;56.75;22.33;;;;;;;0.55;95.44;101563.03;5095521;28;20483;-84
2022/12/04 05:45:23;;;;;;;56.58;20.85;;;;;;;0.55;95.77;101559.50;5060324;28;20047;-84
2022/12/04 05:47:48;;;;;;;62.95;21.92;;;;;;;0.53;95.87;101559.63;5076649;28;20043;-84
2022/12/04 05:50:13;;;;;;;57.45;21.40;;;;;;;0.54;95.80;101547.13;5060038;28;20032;-83
2022/12/04 05:52:39;;;;;;;58.63;22.07;;;;;;;0.54;96.20;101555.16;5076774;28;20035;-84
2022/12/04 05:55:04;;;;;;;56.43;20.67;;;;;;;0.51;95.79;101550.91;5077169;28;20084;-84
2022/12/04 05:57:30;;;;;;;56.93;21.87;;;;;;;0.51;96.20;101546.41;5076493;28;20024;-83
2022/12/04 05:59:55;;;;;;;56.60;21.55;;;;;;;0.55;96.08;101554.16;5076799;28;20165;-84
2022/12/04 06:02:22;;;;;;;60.90;23.03;;;;;;;0.52;96.26;101542.75;5060075;28;20511;-83
2022/12/04 06:04:47;;;;;;;55.60;21.58;;;;;;;0.54;95.89;101549.81;5059950;28;20024;-84
2022/12/04 06:07:13;;;;;;;58.67;21.87;;;;;;;0.52;95.96;101545.44;5043484;28;20396;-83
2022/12/04 06:09:38;;;;;;;58.73;22.23;;;;;;;0.50;95.92;101538.53;5043380;28;20127;-84
2022/12/04 06:12:04;;;;;;;60.50;22.73;;;;;;;0.47;96.23;101536.13;5060474;28;20032;-83
2022/12/04 06:14:30;;;;;;;56.67;21.95;;;;;;;0.44;96.39;101533.72;5060406;28;20024;-84
2022/12/04 06:16:55;;;;;;;56.97;21.17;;;;;;;0.42;96.53;101528.50;5076507;28;20497;-84
2022/12/04 06:19:22;;;;;;;52.13;21.23;;;;;;;0.46;96.47;101540.63;5076699;28;20028;-84
2022/12/04 06:21:50;;;;;;;59.65;22.10;;;;;;;0.47;96.78;101541.47;5094700;28;20028;-84
2022/12/04 06:24:21;;;;;;;60.35;23.58;;;;;;;0.49;97.20;101545.69;5076345;28;20027;-84
2022/12/04 06:26:48;;;;;;;61.38;22.35;;;;;;;0.52;96.08;101548.09;5076919;28;20067;-83
2022/12/04 06:29:13;;;;;;;59.80;23.10;;;;;;;0.49;96.72;101545.69;5059618;28;20039;-86
2022/12/04 06:31:39;;;;;;;62.35;22.88;;;;;;;0.51;96.66;101557.09;5060073;28;20032;-85
2022/12/04 06:34:06;;;;;;;63.88;23.20;;;;;;;0.50;96.59;101549.22;5059544;28;20028;-84
2022/12/04 06:36:31;;;;;;;60.07;22.40;;;;;;;0.49;96.67;101543.03;5076098;28;20032;-85
2022/12/04 06:38:57;;;;;;;62.30;21.52;;;;;;;0.50;96.73;101550.06;5075975;28;20051;-85
2022/12/04 06:41:25;;;;;;;64.43;22.95;;;;;;;0.51;96.67;101557.09;5076018;28;20088;-83
2022/12/04 06:43:50;;;;;;;58.00;21.70;;;;;;;0.51;96.92;101556.25;5076840;28;20024;-83
2022/12/04 06:46:27;;;;;;;58.63;22.00;;;;;;;0.54;97.04;101545.31;5059285;28;20032;-83
2022/12/04 06:48:55;;;;;;;54.65;21.65;;;;;;;0.56;97.24;101561.19;5095018;28;20027;-82
2022/12/04 06:51:34;;;;;;;59.07;22.07;;;;;;;0.57;96.98;101545.03;5075974;28;20034;-82
2022/12/04 06:54:00;;;;;;;55.25;20.27;;;;;;;0.59;96.98;101551.09;5076166;28;20114;-83
2022/12/04 06:56:28;;;;;;;61.38;22.42;;;;;;;0.62;97.04;101552.63;5072208;28;20140;-83
2022/12/04 06:58:55;;;;;;;61.33;21.92;;;;;;;0.64;96.64;101551.53;5072472;28;20136;-83
2022/12/04 07:01:23;;;;;;;58.40;21.67;;;;;;;0.67;96.56;101563.78;5072189;28;20396;-83
2022/12/04 07:03:53;;;;;;;63.50;22.80;;;;;;;0.64;96.36;101556.03;5072355;28;20488;-84
2022/12/04 07:06:27;;;;;;;56.45;21.65;;;;;;;0.68;96.87;101566.31;5072602;28;20036;-87
2022/12/04 07:09:11;;;;;;;65.85;23.33;;;;;;;0.67;96.79;101561.13;5072695;28;20532;-85
2022/12/04 07:11:37;;;;;;;53.63;21.45;;;;;;;0.65;96.05;101566.59;5072584;28;20033;-86
2022/12/04 07:14:03;;;;;;;56.80;21.48;;;;;;;0.65;96.58;101563.06;5072540;28;20072;-85
2022/12/04 07:16:30;;;;;;;57.15;21.50;;;;;;;0.63;96.47;101567.69;5072197;28;20024;-85
2022/12/04 07:18:56;;;;;;;56.40;21.25;;;;;;;0.65;96.65;101569.25;5072535;28;20528;-85
2022/12/04 07:21:27;;;;;;;56.85;21.67;;;;;;;0.65;96.58;101573.75;5072531;28;20074;-85
2022/12/04 07:24:00;;;;;;;58.97;22.13;;;;;;;0.63;96.69;101576.53;5072405;28;20036;-85
2022/12/04 07:26:27;;;;;;;56.88;21.65;;;;;;;0.61;96.41;101575.00;5072518;28;20415;-84
2022/12/04 07:28:58;;;;;;;56.70;21.85;;;;;;;0.59;96.63;101585.81;5072121;28;20101;-88
2022/12/04 07:31:26;;;;;;;54.03;21.55;;;;;;;0.60;96.96;101584.81;5071735;28;20029;-85
2022/12/04 07:33:52;;;;;;;55.53;22.45;;;;;;;0.61;97.10;101589.19;5073616;28;20033;-85
2022/12/04 07:36:19;;;;;;;53.97;20.58;;;;;;;0.59;96.98;101584.97;5072028;28;20121;-86
2022/12/04 07:38:45;;;;;;;55.17;21.45;;;;;;;0.59;97.08;101576.94;5072325;28;20033;-84
2022/12/04 07:41:14;;;;;;;63.60;22.10;;;;;;;0.60;97.18;101578.66;5071688;28;20039;-85
2022/12/04 07:43:41;;;;;;;55.78;20.20;;;;;;;0.63;96.81;101584.56;5072804;28;20138;-85
2022/12/04 07:46:12;;;;;;;53.15;20.70;;;;;;;0.65;96.60;101576.41;5072253;28;20036;-84
2022/12/04 07:48:38;;;;;;;50.35;19.63;;;;;;;0.63;96.49;101579.22;5072183;28;20036;-85
2022/12/04 07:51:14;;;;;;;57.88;22.05;;;;;;;0.64;96.48;101585.41;5071641;28;20033;-85
2022/12/04 07:53:42;;;;;;;52.78;20.33;;;;;;;0.64;96.97;101580.91;5072072;28;20036;-85
2022/12/04 07:56:09;;;;;;;49.72;18.98;;;;;;;0.69;96.63;101586.72;5083886;28;20044;-85
2022/12/04 07:58:38;;;;;;;47.10;18.95;;;;;;;0.70;96.52;101585.72;5058650;28;20397;-84
2022/12/04 08:01:20;;;;;;;51.15;20.77;;;;;;;0.74;96.35;101593.47;5093100;28;20043;-85
2022/12/04 08:03:47;;;;;;;54.78;19.38;;;;;;;0.78;96.40;101594.91;5074877;28;20056;-84
2022/12/04 08:06:13;;;;;;;50.22;18.85;;;;;;;0.77;96.33;101598.53;5075152;28;20036;-85
2022/12/04 08:08:39;;;;;;;50.17;19.38;;;;;;;0.79;96.52;101597.44;5074946;28;20081;-85
2022/12/04 08:11:11;;;;;;;52.43;19.53;;;;;;;0.81;96.22;101592.81;5074796;28;20028;-85
2022/12/04 08:13:36;;;;;;;53.45;20.85;;;;;;;0.86;95.90;101600.44;5075370;28;20536;-84
2022/12/04 08:16:03;;;;;;;54.03;19.23;;;;;;;0.89;95.76;101600.16;5075222;28;20127;-84
2022/12/04 08:18:28;;;;;;;50.70;18.98;;;;;;;0.90;95.60;101599.19;5045735;28;20062;-84
2022/12/04 08:20:54;;;;;;;44.70;17.95;;;;;;;0.94;95.74;101597.09;5078669;28;20110;-85
2022/12/04 08:23:19;;;;;;;44.60;18.70;;;;;;;0.96;95.21;101597.78;5078782;28;20036;-85
2022/12/04 08:25:44;;;;;;;43.73;18.93;;;;;;;0.99;95.27;101603.72;5078739;28;20024;-85
2022/12/04 08:28:13;;;;;;;46.60;18.53;;;;;;;1.01;95.08;101607.09;5079045;28;20089;-84
2022/12/04 08:30:38;;;;;;;44.97;17.88;;;;;;;1.04;94.64;101604.16;5079237;28;20427;-86
2022/12/04 08:33:04;;;;;;;48.17;18.27;;;;;;;1.12;94.89;101610.66;5078047;28;20030;-85
2022/12/04 08:35:29;;;;;;;45.87;18.77;;;;;;;1.15;94.51;101608.59;5061414;28;20065;-85
2022/12/04 08:37:55;;;;;;;42.45;17.75;;;;;;;1.15;94.20;101605.03;5045795;28;20024;-84
2022/12/04 08:40:20;;;;;;;42.23;17.30;;;;;;;1.15;93.88;101603.25;5061898;28;20032;-85
2022/12/04 08:42:46;;;;;;;39.33;16.60;;;;;;;1.22;93.94;101603.53;5078956;28;20024;-84
2022/12/04 08:45:14;;;;;;;41.50;17.47;;;;;;;1.23;93.69;101602.56;5045224;28;20040;-85
2022/12/04 08:47:39;;;;;;;40.53;16.13;;;;;;;1.27;93.61;101598.63;5077908;28;20024;-84
2022/12/04 08:50:11;;;;;;;39.60;16.17;;;;;;;1.31;93.37;101592.00;5077854;28;20097;-85
2022/12/04 08:52:37;;;;;;;40.20;16.23;;;;;;;1.35;93.09;101593.44;5078378;28;20114;-85
2022/12/04 08:55:02;;;;;;;42.13;17.10;;;;;;;1.39;93.25;101602.88;5077675;28;20040;-86
2022/12/04 08:57:28;;;;;;;37.13;15.40;;;;;;;1.47;92.86;101594.16;5061233;28;20123;-85
2022/12/04 08:59:53;;;;;;;38.77;16.03;;;;;;;1.48;92.85;101590.53;5077627;28;20028;-85
2022/12/04 09:02:18;;;;;;;39.63;16.83;;;;;;;1.52;92.28;101593.75;5061206;28;20032;-85
2022/12/04 09:04:44;;;;;;;37.77;15.77;;;;;;;1.56;92.06;101589.81;5060810;28;20495;-86
2022/12/04 09:07:17;;;;;;;40.83;16.42;;;;;;;1.62;91.82;101585.75;5077373;28;20032;-86
2022/12/04 09:09:42;;;;;;;33.80;14.50;;;;;;;1.67;91.63;101591.53;5079576;28;20039;-86
2022/12/04 09:12:07;;;;;;;37.10;15.43;;;;;;;1.75;90.98;101589.00;5078331;28;20024;-86
2022/12/04 09:14:33;;;;;;;38.03;16.10;;;;;;;1.78;91.08;101595.91;5078172;28;20529;-87
2022/12/04 09:16:58;;;;;;;38.93;15.70;;;;;;;1.81;90.81;101588.44;5095368;28;20384;-85
2022/12/04 09:19:27;;;;;;;32.20;14.17;;;;;;;1.83;90.09;101590.97;5060510;28;20492;-85
2022/12/04 09:21:53;;;;;;;41.33;16.33;;;;;;;1.87;90.70;101595.06;5077680;28;20028;-87
2022/12/04 09:24:21;;;;;;;33.70;14.38;;;;;;;1.92;90.34;101601.69;5077385;28;20032;-86
2022/12/04 09:26:48;;;;;;;33.72;14.68;;;;;;;2.00;89.92;101600.16;5095157;28;20031;-86
2022/12/04 09:29:16;;;;;;;35.08;15.35;;;;;;;2.04;89.30;101604.25;5060357;28;20461;-86
2022/12/04 09:31:44;;;;;;;33.50;14.15;;;;;;;2.04;89.27;101605.09;5095452;28;20036;-86
2022/12/04 09:34:09;;;;;;;33.53;14.85;;;;;;;2.06;89.30;101597.75;5077560;28;20028;-86
2022/12/04 09:36:38;;;;;;;36.07;14.70;;;;;;;2.10;88.35;101603.69;5060368;28;20536;-86
2022/12/04 09:39:04;;;;;;;36.28;14.95;;;;;;;2.15;88.70;101606.75;5060356;28;20051;-86
2022/12/04 09:41:35;;;;;;;34.05;14.15;;;;;;;2.16;87.99;101599.59;5076719;28;20028;-86
2022/12/04 09:44:15;;;;;;;35.28;14.93;;;;;;;2.19;88.41;101593.97;5077199;28;20032;-86
2022/12/04 09:47:03;;;;;;;32.05;14.43;;;;;;;2.26;88.59;101595.09;5077493;28;20376;-85
2022/12/04 09:49:55;;;;;;;32.83;14.25;;;;;;;2.26;88.25;101587.88;5077317;28;20024;-86
2022/12/04 09:52:46;;;;;;;32.90;13.93;;;;;;;2.18;88.00;101605.66;5083876;28;20123;-86
2022/12/04 09:55:19;;;;;;;35.83;13.15;;;;;;;2.10;87.66;101599.16;5077357;28;20040;-86
2022/12/04 09:57:54;;;;;;;30.38;12.98;;;;;;;2.07;87.64;101602.13;5094562;28;20471;-86
2022/12/04 10:00:22;;;;;;;30.05;12.43;;;;;;;2.05;87.72;101605.91;5076642;28;20020;-86
2022/12/04 10:03:00;;;;;;;31.92;12.98;;;;;;;2.05;87.80;101617.50;5076595;28;20076;-86
2022/12/04 10:05:31;;;;;;;30.17;13.55;;;;;;;2.10;88.03;101603.69;5077404;28;20467;-85
2022/12/04 10:08:05;;;;;;;28.13;12.27;;;;;;;1.95;87.21;101607.75;5076759;28;20047;-87
2022/12/04 10:10:44;;;;;;;27.90;13.10;;;;;;;1.85;87.50;101599.72;5076498;28;20032;-86
2022/12/04 10:13:15;;;;;;;30.35;12.43;;;;;;;1.78;87.76;101604.78;5076263;28;20020;-85
2022/12/04 10:15:45;;;;;;;29.08;12.60;;;;;;;1.75;87.76;101607.75;5076355;28;20036;-85
2022/12/04 10:18:15;;;;;;;25.02;11.95;;;;;;;1.72;87.91;101603.50;5075870;28;20125;-84
2022/12/04 10:20:52;;;;;;;33.42;13.07;;;;;;;1.72;87.99;101598.16;5076267;28;20047;-85
2022/12/04 10:23:26;;;;;;;29.30;12.75;;;;;;;1.68;87.63;101594.09;5076951;28;20036;-85
2022/12/04 10:25:54;;;;;;;31.25;12.98;;;;;;;1.68;87.86;101583.38;5094151;28;20047;-85
2022/12/04 10:28:33;;;;;;;30.88;13.38;;;;;;;1.67;88.27;101592.38;5076263;28;20042;-85
2022/12/04 10:31:01;;;;;;;31.48;12.70;;;;;;;1.65;88.07;101593.50;5076389;28;20039;-85
2022/12/04 10:33:26;;;;;;;31.52;12.07;;;;;;;1.64;88.18;101595.34;5076418;28;20157;-86
2022/12/04 10:35:53;;;;;;;33.33;13.37;;;;;;;1.60;88.48;101588.56;5094143;28;20115;-85
2022/12/04 10:38:51;;;;;;;28.58;11.90;;;;;;;1.68;88.54;101606.59;5075665;28;20028;-84
2022/12/04 10:41:51;;;;;;;27.90;12.10;;;;;;;1.69;88.38;101598.44;5075001;28;20115;-85
2022/12/04 10:44:18;;;;;;;31.00;13.20;;;;;;;1.68;88.08;101609.28;5094237;28;20050;-85
2022/12/04 10:46:44;;;;;;;29.23;11.45;;;;;;;1.66;88.38;101604.06;5075882;28;20077;-85
2022/12/04 10:49:24;;;;;;;28.43;12.50;;;;;;;1.64;88.28;101607.84;5076393;28;20043;-85
2022/12/04 10:51:50;;;;;;;29.67;12.70;;;;;;;1.58;88.47;101591.38;5076026;28;20028;-85
2022/12/04 10:54:43;;;;;;;29.42;13.88;;;;;;;1.54;88.53;101602.50;5075836;28;20023;-85
2022/12/04 10:57:13;;;;;;;33.05;12.73;;;;;;;1.56;88.39;101598.69;5076319;28;20135;-85
2022/12/04 10:59:53;;;;;;;31.25;13.45;;;;;;;1.51;88.87;101587.56;5059356;28;20036;-94
2022/12/04 11:02:31;;;;;;;26.52;12.68;;;;;;;1.50;88.67;101579.69;5075654;28;20042;-85
2022/12/04 11:05:03;;;;;;;27.45;12.50;;;;;;;1.52;89.18;101585.72;5075655;28;20024;-86
2022/12/04 11:07:50;;;;;;;29.98;13.40;;;;;;;1.54;89.18;101584.63;5075555;28;20032;-86
2022/12/04 11:10:35;;;;;;;27.48;12.73;;;;;;;1.54;88.96;101584.63;5093950;28;20038;-87
2022/12/04 11:13:14;;;;;;;34.00;13.77;;;;;;;1.57;88.96;101584.34;5075677;28;20024;-85
2022/12/04 11:15:47;;;;;;;29.63;13.07;;;;;;;1.57;88.88;101572.81;5075547;28;20034;-86
2022/12/04 11:18:21;;;;;;;29.77;13.18;;;;;;;1.55;89.38;101572.06;5094471;28;20028;-86
2022/12/04 11:21:16;;;;;;;29.75;12.52;;;;;;;1.60;89.42;101563.66;5075751;28;20371;-86
2022/12/04 11:23:48;;;;;;;28.70;12.65;;;;;;;1.64;89.82;101563.25;5075467;28;20031;-87
2022/12/04 11:26:27;;;;;;;30.27;12.77;;;;;;;1.61;88.82;101562.66;5075126;28;20028;-87
2022/12/04 11:29:00;;;;;;;28.13;11.73;;;;;;;1.64;89.18;101559.69;5075710;28;20500;-87
2022/12/04 11:31:27;;;;;;;24.90;11.48;;;;;;;1.67;88.71;101559.41;5075722;28;20074;-87
2022/12/04 11:34:20;;;;;;;29.30;13.18;;;;;;;1.73;89.64;101551.69;5075037;28;20086;-87
2022/12/04 11:36:52;;;;;;;28.40;12.55;;;;;;;1.65;88.58;101559.56;5075596;28;20070;-86
2022/12/04 11:39:32;;;;;;;29.52;14.00;;;;;;;1.67;89.15;101557.59;5093527;28;20031;-89
2022/12/04 11:42:06;;;;;;;28.40;12.52;;;;;;;1.68;88.66;101555.75;5093341;28;20028;-85
2022/12/04 11:44:35;;;;;;;29.27;14.30;;;;;;;1.68;89.12;101558.44;5075548;28;20539;-86
2022/12/04 11:47:03;;;;;;;28.90;13.45;;;;;;;1.68;88.89;101561.13;5075374;28;20028;-85
2022/12/04 11:49:31;;;;;;;28.38;12.25;;;;;;;1.65;88.96;101551.53;5075386;28;20024;-86
2022/12/04 11:52:34;;;;;;;27.60;13.52;;;;;;;1.67;89.08;101562.97;5076867;28;20028;-88