Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:12;;;;;;;0.80;0.20;;;;;;;9.73;87.19;96683.25;4966357;28;20239;-64
2023/03/10 00:03:39;;;;;;;0.77;0.27;;;;;;;9.72;88.42;96686.84;4964962;28;20244;-64
2023/03/10 00:06:08;;;;;;;1.33;0.47;;;;;;;9.75;86.52;96674.25;4967519;28;20234;-64
2023/03/10 00:08:35;;;;;;;0.30;0.20;;;;;;;9.82;88.09;96670.88;4955082;28;20226;-64
2023/03/10 00:11:01;;;;;;;1.00;0.40;;;;;;;9.80;88.24;96676.28;4965540;28;20239;-64
2023/03/10 00:13:28;;;;;;;0.90;0.50;;;;;;;9.80;87.76;96676.28;4962820;28;20232;-64
2023/03/10 00:15:54;;;;;;;1.20;0.60;;;;;;;9.95;84.82;96664.91;4966658;28;20714;-64
2023/03/10 00:18:21;;;;;;;2.40;0.67;;;;;;;9.90;87.66;96671.50;4964938;28;20215;-64
2023/03/10 00:20:50;;;;;;;3.60;0.60;;;;;;;9.88;89.19;96663.06;4963111;28;20822;-64
2023/03/10 00:23:18;;;;;;;1.07;0.43;;;;;;;9.81;90.96;96658.84;4958208;28;20229;-64
2023/03/10 00:25:45;;;;;;;2.93;0.50;;;;;;;9.82;88.39;96666.47;4966726;28;20228;-64
2023/03/10 00:28:11;;;;;;;2.10;0.57;;;;;;;9.84;89.38;96648.03;4981847;28;20738;-64
2023/03/10 00:30:38;;;;;;;1.07;0.40;;;;;;;9.85;88.84;96653.03;4979376;28;20220;-64
2023/03/10 00:33:04;;;;;;;1.50;0.70;;;;;;;9.86;89.39;96651.25;4980178;28;20237;-64
2023/03/10 00:35:31;;;;;;;1.63;0.50;;;;;;;9.87;90.00;96650.25;4980713;28;20585;-64
2023/03/10 00:37:57;;;;;;;3.00;0.97;;;;;;;9.86;90.24;96653.84;4983615;28;20632;-64
2023/03/10 00:40:25;;;;;;;2.37;0.63;;;;;;;9.88;89.14;96644.84;4984643;28;20637;-64
2023/03/10 00:42:52;;;;;;;1.97;0.73;;;;;;;9.78;94.93;96654.81;4983596;28;20241;-64
2023/03/10 00:45:18;;;;;;;1.67;0.90;;;;;;;9.79;93.73;96645.22;4984262;28;20235;-64
2023/03/10 00:47:45;;;;;;;2.13;0.70;;;;;;;9.70;95.92;96636.75;4998291;28;20238;-62
2023/03/10 00:50:12;;;;;;;2.83;1.00;;;;;;;9.65;96.20;96650.38;4984500;28;20241;-62
2023/03/10 00:52:38;;;;;;;4.33;1.07;;;;;;;9.62;98.37;96652.53;4982765;28;20241;-62
2023/03/10 00:55:05;;;;;;;3.50;1.00;;;;;;;9.60;96.96;96648.31;4983476;28;20236;-61
2023/03/10 00:57:35;;;;;;;6.03;1.10;;;;;;;9.60;99.59;96648.31;4979717;28;20254;-61
2023/03/10 01:00:03;;;;;;;3.50;1.30;;;;;;;9.58;99.07;96626.09;4983554;28;20226;-63
2023/03/10 01:02:29;;;;;;;4.00;1.37;;;;;;;9.55;99.90;96619.44;4979673;28;20669;-63
2023/03/10 01:04:57;;;;;;;3.40;1.20;;;;;;;9.56;100.00;96618.44;5000407;28;20222;-63
2023/03/10 01:07:24;;;;;;;7.17;1.70;;;;;;;9.57;100.00;96603.63;4983132;28;20241;-63
2023/03/10 01:09:50;;;;;;;6.57;1.20;;;;;;;9.60;99.59;96624.88;4984153;28;20264;-63
2023/03/10 01:12:17;;;;;;;4.27;1.37;;;;;;;9.60;100.00;96624.09;4978572;28;20229;-63
2023/03/10 01:14:45;;;;;;;3.30;1.20;;;;;;;9.66;99.19;96619.88;4977936;28;20235;-63
2023/03/10 01:17:12;;;;;;;4.50;1.33;;;;;;;9.67;99.17;96624.09;4981868;28;20217;-63
2023/03/10 01:19:38;;;;;;;3.80;1.10;;;;;;;9.64;98.15;96625.31;4994560;28;20223;-63
2023/03/10 01:22:05;;;;;;;7.93;2.20;;;;;;;9.61;99.15;96610.06;4976844;28;20266;-63
2023/03/10 01:24:32;;;;;;;7.30;1.07;;;;;;;9.60;100.00;96611.84;4977817;28;20221;-63
2023/03/10 01:26:58;;;;;;;5.47;1.13;;;;;;;9.69;96.17;96609.91;4979774;28;20217;-63
2023/03/10 01:29:25;;;;;;;3.13;0.83;;;;;;;9.64;96.88;96617.50;4996407;28;20321;-63
2023/03/10 01:31:53;;;;;;;1.33;0.90;;;;;;;9.60;98.12;96606.66;4977563;28;20706;-63
2023/03/10 01:34:19;;;;;;;5.27;0.83;;;;;;;9.58;96.96;96611.25;4981115;28;20753;-63
2023/03/10 01:36:46;;;;;;;3.67;1.13;;;;;;;9.62;96.55;96606.47;4995419;28;20305;-63
2023/03/10 01:39:13;;;;;;;1.00;0.70;;;;;;;9.66;96.12;96612.06;4995893;28;20234;-63
2023/03/10 01:41:40;;;;;;;1.17;0.50;;;;;;;9.68;94.87;96604.88;4979698;28;20243;-63
2023/03/10 01:44:14;;;;;;;0.97;0.50;;;;;;;9.74;93.92;96596.28;4996672;28;20282;-63
2023/03/10 01:46:47;;;;;;;1.90;0.80;;;;;;;9.74;93.72;96606.69;4979612;28;20235;-63
2023/03/10 01:49:24;;;;;;;1.50;0.50;;;;;;;9.74;94.04;96594.50;4983555;28;20704;-63
2023/03/10 01:51:55;;;;;;;2.53;0.50;;;;;;;9.75;93.33;96603.09;4979638;28;20248;-63
2023/03/10 01:54:26;;;;;;;1.80;0.50;;;;;;;9.77;92.93;96588.06;4982701;28;20239;-63
2023/03/10 01:56:56;;;;;;;1.37;0.57;;;;;;;9.79;93.21;96599.09;4981629;28;20235;-64
2023/03/10 01:59:25;;;;;;;1.00;0.50;;;;;;;9.75;94.04;96593.50;4982787;28;20230;-63
2023/03/10 02:01:56;;;;;;;2.40;0.40;;;;;;;9.77;93.21;96587.28;4982239;28;20302;-63
2023/03/10 02:04:33;;;;;;;2.13;0.33;;;;;;;9.73;93.02;96595.50;4981710;28;20283;-63
2023/03/10 02:07:02;;;;;;;2.00;0.43;;;;;;;9.71;92.30;96568.81;4981344;28;20271;-63
2023/03/10 02:09:29;;;;;;;0.87;0.50;;;;;;;9.77;91.72;96571.66;4979220;28;20214;-63
2023/03/10 02:11:58;;;;;;;0.53;0.30;;;;;;;9.75;92.37;96570.03;4981232;28;20609;-64
2023/03/10 02:14:25;;;;;;;1.97;0.47;;;;;;;9.68;93.46;96565.78;4982585;28;20772;-63
2023/03/10 02:16:52;;;;;;;1.47;0.40;;;;;;;9.70;92.78;96571.63;4978098;28;20232;-63
2023/03/10 02:19:41;;;;;;;1.20;0.37;;;;;;;9.63;93.00;96570.78;4983532;28;20566;-63
2023/03/10 02:22:11;;;;;;;1.30;0.53;;;;;;;9.63;94.10;96569.00;4975944;28;20232;-63
2023/03/10 02:24:49;;;;;;;0.33;0.30;;;;;;;9.71;92.51;96565.41;4980663;28;20233;-63
2023/03/10 02:27:21;;;;;;;0.87;0.40;;;;;;;9.71;92.47;96565.41;4982761;28;20258;-63
2023/03/10 02:29:53;;;;;;;1.37;0.37;;;;;;;9.71;92.51;96562.81;4981121;28;20320;-63
2023/03/10 02:32:22;;;;;;;0.70;0.40;;;;;;;9.70;92.14;96556.81;4982235;28;20258;-63
2023/03/10 02:34:49;;;;;;;0.67;0.40;;;;;;;9.67;94.09;96544.16;4995980;28;20322;-63
2023/03/10 02:37:22;;;;;;;0.87;0.30;;;;;;;9.69;92.21;96562.19;4982825;28;20250;-63
2023/03/10 02:39:48;;;;;;;0.60;0.30;;;;;;;9.72;93.87;96564.41;4978806;28;20227;-63
2023/03/10 02:42:15;;;;;;;1.10;0.30;;;;;;;9.72;93.68;96565.22;4982247;28;20240;-63
2023/03/10 02:44:46;;;;;;;2.23;0.60;;;;;;;9.66;94.38;96573.00;4995021;28;20318;-63
2023/03/10 02:47:12;;;;;;;0.70;0.27;;;;;;;9.68;94.10;96573.59;4986045;28;20223;-63
2023/03/10 02:49:42;;;;;;;1.77;0.33;;;;;;;9.73;94.35;96576.44;4983613;28;20237;-63
2023/03/10 02:52:16;;;;;;;0.53;0.30;;;;;;;9.83;92.67;96571.66;4984795;28;20218;-63
2023/03/10 02:54:43;;;;;;;1.37;0.40;;;;;;;9.83;90.61;96566.44;4984477;28;20319;-63
2023/03/10 02:57:09;;;;;;;1.57;0.40;;;;;;;9.83;92.31;96545.59;4985792;28;20307;-63
2023/03/10 02:59:36;;;;;;;0.13;0.10;;;;;;;9.83;91.91;96521.34;4999692;28;20247;-63
2023/03/10 03:02:05;;;;;;;1.30;0.30;;;;;;;9.81;91.22;96525.97;4983617;28;20249;-63
2023/03/10 03:04:31;;;;;;;0.40;0.20;;;;;;;9.83;90.28;96508.31;4996781;28;20374;-63
2023/03/10 03:06:58;;;;;;;2.00;0.40;;;;;;;9.76;91.60;96529.16;4986756;28;20702;-63
2023/03/10 03:09:25;;;;;;;0.40;0.20;;;;;;;9.91;89.14;96526.38;5001407;28;20224;-63
2023/03/10 03:11:52;;;;;;;0.67;0.20;;;;;;;9.96;90.42;96520.56;4984201;28;20333;-63
2023/03/10 03:14:19;;;;;;;1.53;0.30;;;;;;;9.90;92.18;96530.00;4984930;28;20247;-63
2023/03/10 03:16:48;;;;;;;2.73;0.30;;;;;;;9.86;94.08;96524.34;4984427;28;20910;-63
2023/03/10 03:19:16;;;;;;;2.00;0.40;;;;;;;9.74;96.06;96515.50;5001252;28;20235;-63
2023/03/10 03:21:48;;;;;;;2.00;0.60;;;;;;;9.63;97.45;96523.91;4982149;28;20222;-63
2023/03/10 03:24:17;;;;;;;4.07;0.30;;;;;;;9.53;99.12;96513.88;5001320;28;20220;-63
2023/03/10 03:26:44;;;;;;;0.60;0.30;;;;;;;9.47;98.60;96520.69;4999477;28;20652;-63
2023/03/10 03:29:16;;;;;;;1.20;0.33;;;;;;;9.44;98.90;96503.63;5002346;28;20285;-63
2023/03/10 03:31:43;;;;;;;1.80;0.50;;;;;;;9.42;98.17;96487.41;4998307;28;20330;-63
2023/03/10 03:34:16;;;;;;;1.37;0.40;;;;;;;9.39;98.33;96497.41;4985044;28;20679;-63
2023/03/10 03:36:44;;;;;;;2.20;0.40;;;;;;;9.29;99.09;96495.16;4983054;28;20286;-63
2023/03/10 03:39:16;;;;;;;1.43;0.40;;;;;;;9.24;98.74;96474.13;4985159;28;20230;-63
2023/03/10 03:41:45;;;;;;;0.50;0.30;;;;;;;9.22;98.14;96495.16;4983161;28;20238;-63
2023/03/10 03:44:12;;;;;;;1.90;0.50;;;;;;;9.29;96.94;96480.34;5000876;28;20242;-63
2023/03/10 03:46:39;;;;;;;3.03;0.50;;;;;;;9.26;97.53;96472.13;4982840;28;20238;-63
2023/03/10 03:49:06;;;;;;;0.73;0.30;;;;;;;9.29;96.54;96480.34;4985287;28;20235;-63
2023/03/10 03:51:35;;;;;;;2.63;0.43;;;;;;;9.34;96.45;96489.38;4983647;28;20226;-63
2023/03/10 03:54:02;;;;;;;2.87;0.60;;;;;;;9.37;95.49;96487.19;5000133;28;20322;-63
2023/03/10 03:56:32;;;;;;;2.67;0.50;;;;;;;9.45;98.11;96492.22;4982370;28;20230;-63
2023/03/10 03:58:59;;;;;;;2.50;0.50;;;;;;;9.56;97.40;96480.41;4984924;28;20310;-63
2023/03/10 04:04:08;;;;;;;1.30;0.40;;;;;;;9.55;96.13;96481.41;5608731;23;20364;-57
2023/03/10 04:06:36;;;;;;;1.40;0.47;;;;;;;9.57;95.48;96481.22;4939118;28;20223;-57
2023/03/10 04:09:05;;;;;;;1.93;0.40;;;;;;;9.59;96.13;96498.25;4962224;28;21003;-56
2023/03/10 04:11:33;;;;;;;1.30;0.40;;;;;;;9.64;94.94;96463.81;4943558;28;20228;-57
2023/03/10 04:14:00;;;;;;;1.73;0.40;;;;;;;9.71;94.17;96454.19;4940536;28;20233;-57
2023/03/10 04:16:27;;;;;;;3.20;0.60;;;;;;;9.58;96.72;96438.56;4933190;28;20229;-57
2023/03/10 04:18:54;;;;;;;2.47;0.77;;;;;;;9.31;98.33;96430.69;4947551;28;20229;-57
2023/03/10 04:21:20;;;;;;;7.57;0.63;;;;;;;9.15;98.93;96443.06;4952282;28;20222;-57
2023/03/10 04:23:51;;;;;;;4.90;0.60;;;;;;;9.09;97.70;96466.47;4934547;28;20344;-54
2023/03/10 04:26:24;;;;;;;1.40;0.70;;;;;;;9.25;92.62;96463.53;4942844;28;20228;-57
2023/03/10 04:28:51;;;;;;;2.33;0.70;;;;;;;9.17;93.82;96448.06;4940242;28;20254;-57
2023/03/10 04:31:20;;;;;;;4.03;0.57;;;;;;;9.14;92.56;96438.84;5155755;23;20711;-55
2023/03/10 04:33:48;;;;;;;2.60;0.70;;;;;;;9.13;92.45;96446.88;4962238;28;20234;-55
2023/03/10 04:36:15;;;;;;;2.93;0.60;;;;;;;9.08;93.00;96434.41;4976485;28;20290;-57
2023/03/10 04:38:45;;;;;;;3.70;0.60;;;;;;;9.13;91.24;96413.03;4998602;28;20239;-56
2023/03/10 04:41:13;;;;;;;1.97;0.57;;;;;;;9.18;89.76;96418.44;4980944;28;20235;-58
2023/03/10 04:43:43;;;;;;;5.17;0.93;;;;;;;9.20;89.78;96418.25;4971527;28;20236;-56
2023/03/10 04:46:11;;;;;;;1.87;0.60;;;;;;;9.21;89.38;96414.63;4979554;28;20235;-57
2023/03/10 04:48:39;;;;;;;3.47;0.80;;;;;;;9.43;88.22;96416.09;4997622;28;20258;-57
2023/03/10 04:51:07;;;;;;;3.53;0.53;;;;;;;9.36;89.11;96414.50;4985318;28;20238;-54
2023/03/10 04:53:39;;;;;;;4.17;0.73;;;;;;;9.52;87.82;96408.09;4980749;28;20244;-57
2023/03/10 04:56:09;;;;;;;1.60;0.60;;;;;;;9.60;86.85;96411.28;4999839;28;20318;-56
2023/03/10 04:58:38;;;;;;;2.80;0.73;;;;;;;9.71;86.25;96415.13;4981942;28;20299;-54
2023/03/10 05:01:08;;;;;;;2.60;0.70;;;;;;;9.76;86.03;96393.66;4984305;28;20314;-56
2023/03/10 05:03:38;;;;;;;2.77;0.80;;;;;;;9.79;84.78;96398.47;4981232;28;20272;-56
2023/03/10 05:06:12;;;;;;;2.90;0.90;;;;;;;9.80;84.93;96401.91;4984752;28;20227;-57
2023/03/10 05:08:39;;;;;;;4.23;0.80;;;;;;;9.79;84.91;96380.25;4979537;28;20251;-53
2023/03/10 05:11:06;;;;;;;5.80;0.87;;;;;;;9.82;84.18;96385.06;4979541;28;20240;-53
2023/03/10 05:13:33;;;;;;;5.23;0.73;;;;;;;9.77;84.64;96397.09;4982822;28;20228;-55
2023/03/10 05:16:03;;;;;;;4.77;1.10;;;;;;;9.68;86.28;96405.09;4984667;28;20330;-55
2023/03/10 05:18:29;;;;;;;3.07;0.70;;;;;;;9.66;86.51;96404.50;4981818;28;20286;-56
2023/03/10 05:20:58;;;;;;;4.37;0.80;;;;;;;9.64;86.56;96403.09;4980597;28;20409;-56
2023/03/10 05:23:26;;;;;;;5.37;3.17;;;;;;;9.63;86.58;96398.88;4995843;28;20246;-53
2023/03/10 05:25:52;;;;;;;4.30;0.90;;;;;;;9.59;89.07;96409.69;4979335;28;20290;-55
2023/03/10 05:28:22;;;;;;;3.63;1.00;;;;;;;9.56;89.99;96398.88;4980051;28;20329;-56
2023/03/10 05:30:49;;;;;;;2.83;0.77;;;;;;;9.56;91.82;96389.25;4982397;28;20255;-54
2023/03/10 05:33:17;;;;;;;3.63;0.60;;;;;;;9.55;92.34;96385.03;4984079;28;20290;-56
2023/03/10 05:35:44;;;;;;;5.40;1.10;;;;;;;9.50;95.12;96379.66;4997313;28;20290;-56
2023/03/10 05:38:11;;;;;;;2.83;0.70;;;;;;;9.47;97.07;96380.06;4984056;28;20879;-57
2023/03/10 05:40:39;;;;;;;4.63;1.33;;;;;;;9.44;98.14;96385.66;4980231;28;20230;-57
2023/03/10 05:43:06;;;;;;;3.83;0.60;;;;;;;9.39;100.00;96356.81;4983983;28;20239;-53
2023/03/10 05:45:34;;;;;;;3.77;1.00;;;;;;;9.37;100.00;96351.00;4980785;28;20256;-57
2023/03/10 05:48:01;;;;;;;2.30;0.80;;;;;;;9.30;100.00;96354.41;4982831;28;20231;-58
2023/03/10 05:50:29;;;;;;;1.67;1.10;;;;;;;9.23;100.00;96360.56;4981516;28;20287;-57
2023/03/10 05:52:56;;;;;;;3.67;0.70;;;;;;;9.14;100.00;96359.97;4982978;28;20242;-57
2023/03/10 05:55:23;;;;;;;2.57;1.10;;;;;;;9.10;100.00;96369.19;4982851;28;20227;-53
2023/03/10 05:57:51;;;;;;;2.10;0.77;;;;;;;9.10;100.00;96356.16;4979179;28;20770;-54
2023/03/10 06:00:18;;;;;;;3.97;2.17;;;;;;;9.05;100.00;96355.97;4980439;28;20239;-55
2023/03/10 06:02:55;;;;;;;2.33;1.07;;;;;;;9.01;99.36;96340.72;4980465;28;20373;-56
2023/03/10 06:05:22;;;;;;;0.60;0.40;;;;;;;9.08;95.40;96350.34;4977075;28;20298;-55
2023/03/10 06:07:51;;;;;;;3.33;0.40;;;;;;;9.05;94.82;96341.13;4976146;28;20238;-56
2023/03/10 06:10:17;;;;;;;0.80;0.40;;;;;;;9.04;94.82;96331.72;4984578;28;20236;-55
2023/03/10 06:12:44;;;;;;;1.00;0.50;;;;;;;8.95;95.15;96332.94;4982628;28;20726;-56
2023/03/10 06:15:11;;;;;;;1.90;0.70;;;;;;;8.90;94.88;96314.50;4984726;28;20230;-57
2023/03/10 06:17:37;;;;;;;40.37;24.17;;;;;;;8.88;94.86;96321.69;4979088;28;20223;-54
2023/03/10 06:20:05;;;;;;;1.80;1.20;;;;;;;8.85;93.45;96326.31;4985725;28;20233;-57
2023/03/10 06:22:31;;;;;;;2.83;2.63;;;;;;;8.80;93.57;96307.88;4985791;28;20230;-56
2023/03/10 06:24:59;;;;;;;5.47;4.97;;;;;;;8.80;93.46;96315.69;4988272;28;20243;-57
2023/03/10 06:27:26;;;;;;;13.90;11.87;;;;;;;8.87;93.54;96323.50;4987597;28;20226;-57
2023/03/10 06:29:52;;;;;;;31.97;26.00;;;;;;;8.96;93.11;96322.31;4986913;28;20242;-56
2023/03/10 06:32:19;;;;;;;13.57;10.20;;;;;;;9.11;92.30;96316.13;4988563;28;20253;-56
2023/03/10 06:34:45;;;;;;;66.97;52.73;;;;;;;9.32;89.39;96309.13;4983982;28;20234;-56
2023/03/10 06:37:12;;;;;;;79.73;69.00;;;;;;;9.44;87.62;96297.91;4982454;28;20223;-56
2023/03/10 06:39:39;;;;;;;20.57;18.40;;;;;;;9.59;86.33;96291.69;4985156;28;20237;-56
2023/03/10 06:42:08;;;;;;;15.63;14.07;;;;;;;9.62;86.72;96299.09;4988626;28;20243;-53
2023/03/10 06:44:35;;;;;;;10.33;9.33;;;;;;;9.59;86.52;96292.47;4985036;28;20290;-54
2023/03/10 06:47:03;;;;;;;4.30;3.90;;;;;;;9.59;88.52;96295.09;4988092;28;20250;-56
2023/03/10 06:49:31;;;;;;;1.10;1.00;;;;;;;9.58;89.23;96295.31;4985747;28;20235;-55
2023/03/10 06:51:58;;;;;;;1.33;0.70;;;;;;;9.50;92.77;96313.75;4988570;28;20243;-57
2023/03/10 06:54:24;;;;;;;1.60;0.70;;;;;;;9.45;93.33;96311.75;4987264;28;20285;-55
2023/03/10 06:56:51;;;;;;;4.97;0.90;;;;;;;9.47;94.60;96309.75;4986980;28;20243;-55
2023/03/10 06:59:19;;;;;;;2.97;0.57;;;;;;;9.37;94.97;96309.34;4987760;28;20235;-57
2023/03/10 07:01:45;;;;;;;2.57;0.87;;;;;;;9.33;97.82;96324.53;4985580;28;20519;-56
2023/03/10 07:04:13;;;;;;;3.37;0.70;;;;;;;9.27;98.66;96305.34;4988102;28;20251;-56
2023/03/10 07:06:39;;;;;;;4.72;0.98;;;;;;;9.27;98.99;96281.91;4985462;28;20786;-54
2023/03/10 07:09:06;;;;;;;4.77;1.20;;;;;;;9.29;97.29;96289.50;4981372;28;20751;-56
2023/03/10 07:11:33;;;;;;;3.30;0.83;;;;;;;9.26;96.61;96284.69;4977208;28;20240;-57
2023/03/10 07:13:59;;;;;;;3.20;0.60;;;;;;;9.26;94.49;96313.31;4971498;28;20235;-56
2023/03/10 07:16:27;;;;;;;2.67;0.60;;;;;;;9.30;93.21;96317.13;4984606;28;20298;-55
2023/03/10 07:18:54;;;;;;;4.80;0.50;;;;;;;9.28;93.35;96319.13;4986195;28;20236;-55
2023/03/10 07:21:21;;;;;;;3.73;0.60;;;;;;;9.22;94.94;96330.34;4986757;28;20258;-57
2023/03/10 07:23:48;;;;;;;1.47;0.37;;;;;;;9.08;92.87;96329.53;4985937;28;20251;-57
2023/03/10 07:26:17;;;;;;;1.43;0.57;;;;;;;9.16;94.43;96329.34;4987748;28;20286;-57
2023/03/10 07:28:44;;;;;;;0.60;0.40;;;;;;;8.97;94.58;96344.72;4983994;28;20713;-57
2023/03/10 07:31:12;;;;;;;1.27;0.50;;;;;;;9.08;93.62;96352.97;4985801;28;20564;-57
2023/03/10 07:33:40;;;;;;;2.07;0.60;;;;;;;8.92;90.61;96339.31;4983483;28;20230;-57
2023/03/10 07:36:09;;;;;;;3.63;0.87;;;;;;;8.98;92.55;96366.34;4986217;28;20597;-57
2023/03/10 07:38:36;;;;;;;2.97;0.60;;;;;;;9.06;91.41;96366.16;4984015;28;20226;-56
2023/03/10 07:41:06;;;;;;;4.67;0.73;;;;;;;9.09;89.46;96406.63;4986081;28;20230;-57
2023/03/10 07:43:33;;;;;;;4.67;0.70;;;;;;;9.05;90.12;96380.16;4983938;28;20301;-55
2023/03/10 07:46:00;;;;;;;2.07;0.50;;;;;;;8.96;91.76;96404.78;4987674;28;20230;-58
2023/03/10 07:48:26;;;;;;;3.07;1.00;;;;;;;8.90;90.83;96410.75;4986313;28;20276;-57
2023/03/10 07:50:58;;;;;;;7.47;1.70;;;;;;;8.93;91.97;96415.56;4986100;28;20234;-56
2023/03/10 07:53:25;;;;;;;5.17;0.93;;;;;;;9.10;90.79;96408.22;4986195;28;20230;-58
2023/03/10 07:55:52;;;;;;;2.87;0.80;;;;;;;9.18;89.24;96402.84;4986488;28;20234;-58
2023/03/10 07:58:19;;;;;;;3.50;1.50;;;;;;;9.38;90.21;96417.69;4986927;28;20293;-58
2023/03/10 08:00:46;;;;;;;2.60;0.60;;;;;;;9.49;86.81;96427.53;4983482;28;20238;-57
2023/03/10 08:03:12;;;;;;;4.47;0.70;;;;;;;9.52;89.48;96431.53;4981297;28;20230;-57
2023/03/10 08:05:40;;;;;;;2.73;0.50;;;;;;;9.67;87.12;96426.13;4982960;28;20230;-57
2023/03/10 08:08:08;;;;;;;4.20;1.40;;;;;;;9.58;89.57;96418.50;4985912;28;20315;-57
2023/03/10 08:10:35;;;;;;;5.93;0.90;;;;;;;9.53;88.57;96438.34;4983739;28;20235;-57
2023/03/10 08:13:01;;;;;;;5.33;0.90;;;;;;;9.42;85.31;96413.69;4986724;28;20235;-56
2023/03/10 08:15:28;;;;;;;8.40;1.20;;;;;;;9.44;88.42;96416.91;4984611;28;20238;-57
2023/03/10 08:17:55;;;;;;;5.83;0.80;;;;;;;9.37;87.57;96416.09;4987093;28;20703;-57
2023/03/10 08:20:22;;;;;;;10.93;4.77;;;;;;;9.44;90.07;96419.50;4984781;28;20243;-57
2023/03/10 08:22:48;;;;;;;6.00;2.33;;;;;;;9.37;91.05;96429.09;4985118;28;20240;-57
2023/03/10 08:25:16;;;;;;;3.13;0.70;;;;;;;9.45;89.83;96423.72;4986579;28;20357;-56
2023/03/10 08:27:43;;;;;;;4.97;0.97;;;;;;;9.31;91.04;96435.88;4984096;28;20241;-54
2023/03/10 08:30:11;;;;;;;4.97;0.80;;;;;;;9.25;93.24;96450.50;4986657;28;20227;-57
2023/03/10 08:32:37;;;;;;;6.23;1.00;;;;;;;9.06;97.58;96441.63;4982882;28;20313;-58
2023/03/10 08:35:05;;;;;;;6.27;1.27;;;;;;;9.10;98.07;96439.44;4986568;28;20239;-56
2023/03/10 08:37:31;;;;;;;5.97;0.97;;;;;;;9.09;99.19;96427.44;4983734;28;21013;-57
2023/03/10 08:39:58;;;;;;;4.03;0.90;;;;;;;9.10;100.00;96421.22;4986393;28;20226;-57
2023/03/10 08:42:26;;;;;;;3.70;1.00;;;;;;;9.11;99.91;96426.22;4984153;28;20236;-57
2023/03/10 08:44:54;;;;;;;3.40;0.77;;;;;;;8.92;100.00;96424.38;4984586;28;20248;-57
2023/03/10 08:47:23;;;;;;;3.33;0.50;;;;;;;8.92;98.77;96437.38;4984609;28;20632;-57
2023/03/10 08:49:49;;;;;;;5.30;0.93;;;;;;;8.85;98.41;96432.16;4985009;28;20233;-56
2023/03/10 08:52:17;;;;;;;4.03;0.73;;;;;;;8.82;100.00;96429.94;4986404;28;20617;-56
2023/03/10 08:54:44;;;;;;;2.13;0.70;;;;;;;8.75;100.00;96429.09;4983382;28;20234;-57
2023/03/10 08:57:10;;;;;;;3.53;1.00;;;;;;;8.70;100.00;96445.28;4985384;28;20235;-56
2023/03/10 08:59:38;;;;;;;3.33;0.80;;;;;;;8.73;100.00;96433.69;4983205;28;20699;-55
2023/03/10 09:02:05;;;;;;;3.80;0.80;;;;;;;8.83;99.09;96428.94;4984897;28;20235;-55
2023/03/10 09:04:31;;;;;;;5.27;1.03;;;;;;;8.85;99.99;96437.34;4982846;28;20742;-55
2023/03/10 09:06:58;;;;;;;4.50;1.63;;;;;;;8.93;99.49;96426.78;4986049;28;20232;-56
2023/03/10 09:09:24;;;;;;;7.00;1.70;;;;;;;8.92;100.00;96419.97;4985123;28;20230;-56
2023/03/10 09:11:51;;;;;;;3.37;0.87;;;;;;;9.04;99.61;96420.19;4982761;28;20238;-57
2023/03/10 09:14:19;;;;;;;13.80;4.77;;;;;;;9.08;99.99;96421.41;4978671;28;20223;-56
2023/03/10 09:16:47;;;;;;;6.23;1.60;;;;;;;9.06;100.00;96428.59;4982174;28;20764;-57
2023/03/10 09:19:16;;;;;;;7.13;1.50;;;;;;;9.08;98.94;96431.03;4985822;28;20262;-57
2023/03/10 09:21:43;;;;;;;8.80;1.97;;;;;;;9.04;98.96;96425.41;4982838;28;20255;-57
2023/03/10 09:24:09;;;;;;;3.70;1.00;;;;;;;8.92;98.97;96435.56;4985531;28;20630;-57
2023/03/10 09:26:36;;;;;;;7.67;0.73;;;;;;;9.08;99.54;96433.63;4982977;28;20567;-56
2023/03/10 09:29:03;;;;;;;5.47;1.87;;;;;;;9.01;100.00;96436.19;4985647;28;20311;-53
2023/03/10 09:31:36;;;;;;;4.73;0.90;;;;;;;9.00;98.50;96442.44;4982700;28;20242;-56
2023/03/10 09:34:05;;;;;;;4.07;0.80;;;;;;;9.08;97.76;96446.66;4984812;28;20296;-57
2023/03/10 09:36:32;;;;;;;7.00;1.80;;;;;;;8.95;100.00;96456.00;4979744;28;20219;-57
2023/03/10 09:38:59;;;;;;;21.30;6.83;;;;;;;8.98;100.00;96455.63;4984512;28;20231;-56
2023/03/10 09:41:39;;;;;;;6.63;1.83;;;;;;;8.96;100.00;96443.81;4981913;28;20221;-56
2023/03/10 09:44:22;;;;;;;6.73;1.80;;;;;;;8.98;100.00;96453.00;4981988;28;20559;-56
2023/03/10 09:47:02;;;;;;;11.47;3.67;;;;;;;8.97;100.00;96441.00;4982281;28;20333;-56
2023/03/10 09:49:35;;;;;;;3.43;0.97;;;;;;;8.91;100.00;96454.78;4982378;28;20244;-56
2023/03/10 09:52:18;;;;;;;4.93;0.80;;;;;;;8.96;100.00;96477.63;4980162;28;20330;-57
2023/03/10 09:54:55;;;;;;;6.63;1.30;;;;;;;8.79;100.00;96469.34;4976649;28;20272;-56
2023/03/10 09:57:24;;;;;;;7.43;1.20;;;;;;;8.74;100.00;96463.91;4979820;28;21004;-57
2023/03/10 09:59:55;;;;;;;5.70;1.37;;;;;;;8.66;100.00;96457.06;4982318;28;20243;-56
2023/03/10 10:02:28;;;;;;;7.23;1.40;;;;;;;8.69;100.00;96451.50;4981743;28;20239;-57
2023/03/10 10:05:00;;;;;;;5.03;1.47;;;;;;;8.74;100.00;96469.94;4982295;28;20243;-56
2023/03/10 10:07:34;;;;;;;4.07;1.60;;;;;;;8.84;100.00;96457.38;4980901;28;20227;-56
2023/03/10 10:10:06;;;;;;;5.20;1.90;;;;;;;8.59;100.00;96479.63;4984008;28;20281;-56
2023/03/10 10:12:32;;;;;;;5.63;1.40;;;;;;;8.59;100.00;96484.84;4978964;28;20230;-57
2023/03/10 10:15:06;;;;;;;6.70;1.70;;;;;;;8.67;100.00;96487.28;4969548;28;20729;-57
2023/03/10 10:17:46;;;;;;;5.70;1.50;;;;;;;8.82;100.00;96484.56;4976821;28;20296;-56
2023/03/10 10:20:22;;;;;;;4.57;1.50;;;;;;;8.89;100.00;96493.19;4982018;28;20258;-58
2023/03/10 10:22:52;;;;;;;10.53;1.93;;;;;;;8.97;100.00;96485.25;4978411;28;20238;-57
2023/03/10 10:25:22;;;;;;;11.60;3.70;;;;;;;8.95;100.00;96489.03;4982227;28;20730;-57
2023/03/10 10:27:52;;;;;;;10.07;2.73;;;;;;;8.86;100.00;96490.97;4979245;28;20349;-54
2023/03/10 10:30:28;;;;;;;6.53;2.00;;;;;;;8.77;100.00;96503.34;4982360;28;20247;-57
2023/03/10 10:32:57;;;;;;;7.67;1.87;;;;;;;8.70;100.00;96489.50;4980624;28;20238;-56
2023/03/10 10:35:28;;;;;;;6.47;1.30;;;;;;;8.79;100.00;96490.16;4981122;28;20227;-57
2023/03/10 10:38:04;;;;;;;8.93;1.77;;;;;;;8.78;100.00;96493.75;4981721;28;20708;-57
2023/03/10 10:40:33;;;;;;;5.67;1.30;;;;;;;8.70;100.00;96500.69;4981052;28;20245;-56
2023/03/10 10:43:04;;;;;;;6.77;1.90;;;;;;;8.81;100.00;96504.59;4980951;28;20243;-56
2023/03/10 10:45:34;;;;;;;7.93;1.50;;;;;;;8.70;100.00;96500.69;4969780;28;20227;-55
2023/03/10 10:48:01;;;;;;;5.13;1.23;;;;;;;8.76;100.00;96506.13;4982708;28;20246;-56
2023/03/10 10:50:30;;;;;;;10.00;1.00;;;;;;;8.61;100.00;96496.66;4979987;28;20222;-56
2023/03/10 10:53:20;;;;;;;8.23;1.87;;;;;;;8.68;100.00;96505.28;4983385;28;20242;-56
2023/03/10 10:55:58;;;;;;;7.67;2.20;;;;;;;8.58;100.00;96517.84;4972350;28;20231;-56
2023/03/10 10:58:30;;;;;;;2.97;1.30;;;;;;;9.31;100.00;96511.38;4980788;28;20310;-52
2023/03/10 11:00:59;;;;;;;5.80;0.90;;;;;;;9.75;100.00;96520.53;4977992;28;20261;-51
2023/03/10 11:03:28;;;;;;;2.90;0.70;;;;;;;9.67;100.00;96509.47;4977946;28;20626;-51
2023/03/10 11:05:57;;;;;;;5.07;0.90;;;;;;;9.72;97.18;96507.91;4974937;28;20704;-56
2023/03/10 11:08:33;;;;;;;6.60;1.03;;;;;;;9.56;100.00;96503.06;4972947;28;20236;-56
2023/03/10 11:11:07;;;;;;;8.50;1.33;;;;;;;9.21;100.00;96519.56;4977621;28;20246;-55
2023/03/10 11:13:39;;;;;;;6.27;1.20;;;;;;;9.27;100.00;96518.81;4983098;28;20239;-56
2023/03/10 11:16:15;;;;;;;5.07;0.83;;;;;;;9.13;100.00;96519.75;4987532;28;20235;-56
2023/03/10 11:18:47;;;;;;;5.23;1.10;;;;;;;9.09;100.00;96519.31;4983603;28;20313;-56
2023/03/10 11:21:22;;;;;;;4.97;0.80;;;;;;;9.14;100.00;96519.53;4987516;28;20637;-54
2023/03/10 11:23:55;;;;;;;5.03;1.47;;;;;;;9.24;100.00;96518.38;4981308;28;20321;-56
2023/03/10 11:26:34;;;;;;;3.20;0.83;;;;;;;9.12;99.23;96531.16;4984566;28;20332;-56
2023/03/10 11:29:11;;;;;;;4.73;0.80;;;;;;;9.22;100.00;96536.81;4985601;28;20324;-57
2023/03/10 11:31:43;;;;;;;6.10;0.77;;;;;;;8.92;100.00;96546.66;4981796;28;20240;-55
2023/03/10 11:34:24;;;;;;;1.70;0.60;;;;;;;8.92;100.00;96529.25;4986146;28;20251;-56
2023/03/10 11:37:05;;;;;;;5.33;0.80;;;;;;;8.88;100.00;96535.81;4983194;28;20294;-55
2023/03/10 11:39:42;;;;;;;3.33;0.67;;;;;;;8.85;100.00;96549.22;4984306;28;20486;-57
2023/03/10 11:42:18;;;;;;;4.60;0.90;;;;;;;8.85;100.00;96547.44;4985730;28;20305;-56
2023/03/10 11:44:56;;;;;;;5.30;1.10;;;;;;;8.83;100.00;96541.63;4983195;28;20604;-54
2023/03/10 11:47:39;;;;;;;3.57;1.10;;;;;;;8.99;100.00;96540.50;4985530;28;20697;-56
2023/03/10 11:50:19;;;;;;;7.83;0.90;;;;;;;8.97;100.00;96557.31;4984983;28;20226;-55