Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:24;;;;;;;4.10;2.58;;;;;;;14.55;62.39;99883.88;4385039;32;32822;-87
2022/05/31 00:04:53;;;;;;;2.72;1.95;;;;;;;14.49;62.73;99878.94;4371002;32;33165;-88
2022/05/31 00:07:20;;;;;;;3.25;2.42;;;;;;;14.48;62.77;99874.56;4369566;32;33151;-88
2022/05/31 00:09:48;;;;;;;4.15;2.25;;;;;;;14.55;62.46;99867.06;4373329;32;34257;-88
2022/05/31 00:12:16;;;;;;;3.55;2.12;;;;;;;14.53;62.40;99867.19;4367303;32;33405;-88
2022/05/31 00:14:45;;;;;;;4.00;2.20;;;;;;;14.59;61.93;99856.19;4384974;32;33137;-88
2022/05/31 00:17:12;;;;;;;3.55;2.05;;;;;;;14.44;61.96;99851.75;4360153;32;32976;-88
2022/05/31 00:19:42;;;;;;;2.85;1.87;;;;;;;14.41;62.06;99862.53;4380764;32;34202;-89
2022/05/31 00:22:13;;;;;;;5.20;1.80;;;;;;;14.47;62.03;99864.81;4376728;32;32498;-88
2022/05/31 00:24:41;;;;;;;4.60;1.87;;;;;;;14.54;61.89;99871.53;4382128;32;33134;-88
2022/05/31 00:27:12;;;;;;;2.75;1.95;;;;;;;14.48;61.96;99869.25;4373421;32;33111;-88
2022/05/31 00:29:40;;;;;;;2.37;1.70;;;;;;;14.32;62.54;99871.03;4374966;32;33158;-88
2022/05/31 00:32:11;;;;;;;2.78;1.90;;;;;;;14.30;62.60;99873.78;4386172;32;33025;-88
2022/05/31 00:34:47;;;;;;;2.30;1.75;;;;;;;14.46;62.00;99878.22;4370510;32;32856;-89
2022/05/31 00:37:17;;;;;;;1.77;1.67;;;;;;;14.42;62.01;99888.16;4385666;32;34431;-88
2022/05/31 00:39:46;;;;;;;4.10;1.77;;;;;;;14.48;61.76;99889.63;4385082;32;33620;-87
2022/05/31 00:42:18;;;;;;;2.78;1.90;;;;;;;14.41;61.84;99888.25;4383480;32;32406;-86
2022/05/31 00:44:46;;;;;;;3.83;2.00;;;;;;;14.51;61.38;99886.78;4390254;32;33962;-86
2022/05/31 00:47:30;;;;;;;2.00;1.70;;;;;;;14.41;61.41;99891.75;4382404;32;32407;-87
2022/05/31 00:50:09;;;;;;;2.35;1.90;;;;;;;14.38;61.36;99891.06;4385721;32;33347;-87
2022/05/31 00:52:45;;;;;;;3.72;1.98;;;;;;;14.27;61.72;99894.34;4390179;32;33452;-86
2022/05/31 00:55:22;;;;;;;2.85;1.98;;;;;;;14.14;62.28;99901.31;4382929;32;33490;-87
2022/05/31 00:57:54;;;;;;;1.77;1.67;;;;;;;14.29;61.66;99903.06;4371367;32;34158;-86
2022/05/31 01:00:23;;;;;;;5.05;2.40;;;;;;;14.23;61.81;99898.97;4371445;32;33989;-86
2022/05/31 01:02:51;;;;;;;3.45;2.22;;;;;;;14.16;62.12;99894.13;4387088;32;31892;-86
2022/05/31 01:05:19;;;;;;;1.90;1.70;;;;;;;13.99;62.97;99901.22;4382295;32;32062;-86
2022/05/31 01:07:48;;;;;;;3.50;1.62;;;;;;;14.18;62.39;99908.16;4382937;32;33226;-86
2022/05/31 01:10:16;;;;;;;3.10;2.08;;;;;;;14.00;62.64;99896.75;4365583;32;33732;-86
2022/05/31 01:12:46;;;;;;;2.20;1.60;;;;;;;14.02;62.57;99901.06;4375283;32;32124;-87
2022/05/31 01:15:22;;;;;;;2.87;2.03;;;;;;;13.94;63.03;99908.59;4371429;32;32810;-87
2022/05/31 01:18:04;;;;;;;2.95;2.25;;;;;;;14.01;62.27;99904.66;4364500;32;33494;-87
2022/05/31 01:20:36;;;;;;;2.40;2.17;;;;;;;13.93;62.32;99917.50;4381987;32;32827;-87
2022/05/31 01:23:09;;;;;;;2.50;2.30;;;;;;;13.76;62.63;99912.25;4377886;32;32149;-88
2022/05/31 01:26:04;;;;;;;2.80;2.35;;;;;;;13.81;62.45;99908.44;4381162;32;34366;-89
2022/05/31 01:28:36;;;;;;;3.60;2.22;;;;;;;13.87;62.48;99912.53;4370809;32;33600;-89
2022/05/31 01:31:13;;;;;;;2.05;1.85;;;;;;;13.99;62.15;99917.16;4365638;32;33283;-88
2022/05/31 01:33:45;;;;;;;4.15;2.28;;;;;;;13.92;62.61;99923.75;4379068;32;34232;-87
2022/05/31 01:36:16;;;;;;;2.47;1.98;;;;;;;13.89;62.61;99921.25;4367346;32;33583;-87
2022/05/31 01:38:54;;;;;;;3.83;2.28;;;;;;;13.80;63.03;99929.72;4380221;32;32461;-86
2022/05/31 01:41:34;;;;;;;3.45;1.90;;;;;;;13.82;63.03;99930.53;4380218;32;34185;-85
2022/05/31 01:44:06;;;;;;;4.57;1.87;;;;;;;13.91;62.55;99929.12;4367149;32;32601;-86
2022/05/31 01:46:35;;;;;;;2.83;2.40;;;;;;;13.80;62.66;99919.13;4371720;32;33313;-85
2022/05/31 01:49:06;;;;;;;2.25;1.90;;;;;;;13.66;62.98;99935.78;4371876;32;34237;-85
2022/05/31 01:51:36;;;;;;;2.72;2.40;;;;;;;13.64;62.96;99926.22;4380321;32;33171;-84
2022/05/31 01:54:05;;;;;;;5.60;2.60;;;;;;;13.67;63.07;99937.50;4378679;32;33740;-84
2022/05/31 01:56:33;;;;;;;5.45;2.75;;;;;;;13.68;62.96;99927.78;4381286;32;33724;-84
2022/05/31 01:59:03;;;;;;;2.67;2.05;;;;;;;13.71;62.84;99927.59;4383927;32;34388;-85
2022/05/31 02:01:34;;;;;;;4.20;2.10;;;;;;;13.64;62.83;99931.53;4368153;32;33347;-84
2022/05/31 02:04:02;;;;;;;2.93;2.53;;;;;;;13.42;63.78;99937.09;4381993;32;32035;-85
2022/05/31 02:06:32;;;;;;;2.60;2.40;;;;;;;13.61;63.22;99931.69;4374570;32;33457;-86
2022/05/31 02:09:00;;;;;;;2.92;2.20;;;;;;;13.53;63.20;99932.97;4366397;32;33299;-88
2022/05/31 02:11:29;;;;;;;3.12;2.28;;;;;;;13.61;62.86;99939.63;4372649;32;33239;-88
2022/05/31 02:13:58;;;;;;;2.70;2.10;;;;;;;13.50;63.05;99938.41;4374193;32;32598;-88
2022/05/31 02:16:27;;;;;;;2.28;1.92;;;;;;;13.58;62.67;99932.72;4362638;32;33231;-88
2022/05/31 02:19:17;;;;;;;3.28;1.80;;;;;;;13.49;62.89;99939.37;4370067;32;32706;-88
2022/05/31 02:21:45;;;;;;;;;;;;;;;13.51;62.48;99937.47;4375089;32;33439;-88
2022/05/31 02:24:14;;;;;;;3.10;2.25;;;;;;;13.61;62.20;99936.97;4370274;32;33167;-88
2022/05/31 02:26:43;;;;;;;3.75;2.40;;;;;;;13.50;62.32;99927.81;4374187;32;33193;-88
2022/05/31 02:29:13;;;;;;;2.85;2.20;;;;;;;13.39;62.79;99938.16;4377798;32;33424;-88
2022/05/31 02:31:42;;;;;;;4.20;1.87;;;;;;;13.47;62.48;99945.69;4382482;32;33937;-88
2022/05/31 02:34:11;;;;;;;2.17;1.92;;;;;;;13.24;62.84;99937.12;4349903;32;32345;-88
2022/05/31 02:36:48;;;;;;;2.53;2.20;;;;;;;13.29;62.61;99944.84;4382060;32;33139;-88
2022/05/31 02:39:17;;;;;;;2.75;2.08;;;;;;;13.35;62.47;99947.19;4368001;32;32787;-89
2022/05/31 02:41:47;;;;;;;2.10;1.92;;;;;;;13.31;62.62;99954.44;4378437;32;33608;-89
2022/05/31 02:44:15;;;;;;;2.80;2.03;;;;;;;13.21;63.08;99945.25;4379735;32;33021;-87
2022/05/31 02:46:44;;;;;;;4.00;1.85;;;;;;;13.32;62.94;99947.34;4384324;32;32666;-88
2022/05/31 02:49:12;;;;;;;2.83;2.17;;;;;;;13.20;63.38;99953.28;4370762;32;33793;-89
2022/05/31 02:51:43;;;;;;;2.80;2.10;;;;;;;13.28;63.19;99951.94;4377577;32;34142;-90
2022/05/31 02:54:14;;;;;;;3.15;2.20;;;;;;;13.25;63.45;99960.09;4368170;32;33408;-88
2022/05/31 02:56:47;;;;;;;2.58;1.90;;;;;;;13.18;63.60;99957.78;4369577;32;32267;-89
2022/05/31 02:59:16;;;;;;;5.32;2.55;;;;;;;13.18;63.51;99955.13;4379102;32;33157;-89
2022/05/31 03:01:48;;;;;;;4.30;2.90;;;;;;;13.10;63.65;99954.66;4372114;32;32758;-89
2022/05/31 03:04:41;;;;;;;2.33;1.73;;;;;;;13.19;63.48;99948.88;4367935;32;33755;-89
2022/05/31 03:07:11;;;;;;;3.03;2.17;;;;;;;13.27;63.25;99944.09;4379493;32;32918;-89
2022/05/31 03:09:41;;;;;;;4.80;2.45;;;;;;;13.17;63.54;99950.78;4368163;32;33713;-89
2022/05/31 03:12:13;;;;;;;4.35;2.22;;;;;;;13.31;63.06;99946.50;4379004;32;33053;-89
2022/05/31 03:14:52;;;;;;;3.70;1.92;;;;;;;13.24;63.41;99945.09;4374439;32;32553;-88
2022/05/31 03:17:43;;;;;;;5.37;2.35;;;;;;;13.15;63.83;99947.34;4382340;32;33855;-88
2022/05/31 03:20:23;;;;;;;5.30;2.22;;;;;;;13.01;64.54;99950.72;4375760;32;34388;-88
2022/05/31 03:23:21;;;;;;;4.12;2.47;;;;;;;13.08;64.50;99944.16;4359273;32;33222;-88
2022/05/31 03:25:53;;;;;;;3.92;2.17;;;;;;;12.92;64.63;99945.88;4363892;32;33230;-88
2022/05/31 03:28:22;;;;;;;5.00;2.62;;;;;;;12.93;64.74;99940.50;4378238;32;33133;-88
2022/05/31 03:30:51;;;;;;;3.97;2.30;;;;;;;12.94;64.96;99942.22;4368431;32;34516;-89
2022/05/31 03:33:26;;;;;;;4.70;2.67;;;;;;;12.95;65.25;99938.63;4371078;32;33330;-89
2022/05/31 03:35:54;;;;;;;2.60;2.28;;;;;;;13.07;65.04;99940.66;4383296;32;32915;-88
2022/05/31 03:38:22;;;;;;;5.00;2.70;;;;;;;13.31;64.29;99943.84;4371345;32;32773;-88
2022/05/31 03:40:59;;;;;;;4.07;2.37;;;;;;;13.21;65.10;99952.34;4384500;32;33911;-90
2022/05/31 03:43:31;;;;;;;3.72;2.92;;;;;;;13.29;65.29;99947.50;4361726;32;33093;-88
2022/05/31 03:46:10;;;;;;;7.43;3.90;;;;;;;13.29;66.01;99958.09;4371319;32;32101;-88
2022/05/31 03:48:41;;;;;;;4.55;2.85;;;;;;;13.64;65.06;99942.13;4389725;32;32424;-89
2022/05/31 03:51:11;;;;;;;4.20;3.12;;;;;;;13.42;65.45;99948.56;4371974;32;34041;-88
2022/05/31 03:53:41;;;;;;;5.53;3.10;;;;;;;13.79;64.46;99947.47;4364824;32;33287;-88
2022/05/31 03:56:11;;;;;;;4.57;2.55;;;;;;;13.93;64.11;99954.66;4357155;32;32611;-89
2022/05/31 03:58:44;;;;;;;7.80;3.40;;;;;;;14.08;63.83;99956.47;4376900;32;33062;-89
2022/05/31 04:01:13;;;;;;;3.67;2.55;;;;;;;14.07;64.38;99962.72;4369951;32;34263;-90
2022/05/31 04:03:43;;;;;;;4.15;2.90;;;;;;;14.27;64.12;99963.41;4372844;32;34154;-91
2022/05/31 04:06:11;;;;;;;4.45;2.97;;;;;;;14.41;63.82;99959.97;4372841;32;33734;-90
2022/05/31 04:08:40;;;;;;;5.12;2.83;;;;;;;14.76;62.72;99960.63;4361204;32;33023;-87
2022/05/31 04:11:09;;;;;;;5.32;2.70;;;;;;;14.75;63.09;99958.91;4385293;32;34128;-87
2022/05/31 04:13:37;;;;;;;4.80;2.67;;;;;;;14.97;62.61;99959.38;4373629;32;33137;-88
2022/05/31 04:16:10;;;;;;;12.07;3.12;;;;;;;15.24;61.88;99969.28;4374687;32;32289;-87
2022/05/31 04:18:41;;;;;;;7.25;3.67;;;;;;;15.36;61.76;99963.25;4374839;32;34219;-88
2022/05/31 04:21:11;;;;;;;5.93;3.17;;;;;;;15.17;63.03;99958.19;4372180;32;33621;-88
2022/05/31 04:24:01;;;;;;;4.78;2.75;;;;;;;15.40;62.44;99955.94;4361342;32;34132;-91
2022/05/31 04:26:41;;;;;;;4.40;3.17;;;;;;;15.78;61.26;99958.91;4376775;32;32772;-89
2022/05/31 04:29:12;;;;;;;4.70;3.30;;;;;;;15.78;61.91;99953.59;4379177;32;32988;-89
2022/05/31 04:31:45;;;;;;;6.40;3.10;;;;;;;15.94;61.82;99957.00;4370508;32;33126;-87
2022/05/31 04:34:16;;;;;;;3.60;2.92;;;;;;;16.12;60.67;99945.16;4372006;32;32773;-88
2022/05/31 04:36:48;;;;;;;4.30;3.47;;;;;;;16.10;61.49;99944.41;4372960;32;33282;-88
2022/05/31 04:39:17;;;;;;;6.97;3.78;;;;;;;16.26;61.24;99938.09;4372582;32;32862;-89
2022/05/31 04:41:48;;;;;;;3.83;2.97;;;;;;;16.35;61.50;99942.81;4389196;32;32722;-89
2022/05/31 04:44:18;;;;;;;6.00;3.20;;;;;;;16.34;61.54;99943.78;4387617;32;33128;-89
2022/05/31 04:46:48;;;;;;;4.20;3.08;;;;;;;16.55;60.47;99942.38;4375306;32;32347;-89
2022/05/31 04:49:20;;;;;;;3.55;3.17;;;;;;;16.55;59.96;99941.50;4385883;32;34310;-89
2022/05/31 04:51:55;;;;;;;2.90;2.60;;;;;;;16.76;59.02;99939.25;4387574;32;34350;-89
2022/05/31 04:54:30;;;;;;;7.03;2.83;;;;;;;16.89;58.29;99942.81;4373999;32;33733;-88
2022/05/31 04:57:04;;;;;;;4.50;2.78;;;;;;;16.72;59.94;99937.78;4369934;32;32849;-89
2022/05/31 04:59:34;;;;;;;4.60;2.72;;;;;;;16.92;58.62;99936.44;4376130;32;32506;-90
2022/05/31 05:02:03;;;;;;;4.95;2.97;;;;;;;16.92;59.12;99937.28;4389330;32;34026;-88
2022/05/31 05:04:34;;;;;;;9.50;3.60;;;;;;;16.88;59.38;99943.78;4388747;32;33203;-88
2022/05/31 05:07:04;;;;;;;2.30;1.98;;;;;;;17.15;58.17;99935.72;4363719;32;32357;-88
2022/05/31 05:09:32;;;;;;;3.62;2.40;;;;;;;17.19;57.29;99931.87;4374701;32;33919;-88
2022/05/31 05:12:05;;;;;;;2.78;1.95;;;;;;;17.08;58.76;99937.94;4361830;32;33677;-88
2022/05/31 05:14:35;;;;;;;5.78;2.10;;;;;;;17.21;57.67;99939.78;4371017;32;32298;-88
2022/05/31 05:17:04;;;;;;;4.10;2.05;;;;;;;17.29;57.78;99942.78;4372192;32;33277;-88
2022/05/31 05:19:34;;;;;;;6.15;2.60;;;;;;;17.30;57.82;99939.13;4381944;32;33172;-88
2022/05/31 05:22:03;;;;;;;4.68;2.20;;;;;;;17.57;57.16;99937.22;4369296;32;32854;-88
2022/05/31 05:24:37;;;;;;;5.18;2.05;;;;;;;17.76;57.24;99941.28;4385964;32;33237;-88
2022/05/31 05:27:08;;;;;;;4.05;2.10;;;;;;;17.70;56.99;99947.84;4386957;32;33508;-88
2022/05/31 05:32:27;;;;;;;4.43;1.85;;;;;;;18.09;56.44;99954.03;4375850;32;33685;-84
2022/05/31 05:34:56;;;;;;;3.45;1.50;;;;;;;18.25;55.75;99943.06;4387628;32;34192;-84
2022/05/31 05:37:24;;;;;;;3.83;1.85;;;;;;;18.41;55.39;99944.50;4389742;32;32068;-84
2022/05/31 05:39:52;;;;;;;2.55;1.80;;;;;;;18.61;54.56;99940.37;4384873;32;32671;-84
2022/05/31 05:42:22;;;;;;;1.73;1.02;;;;;;;18.86;54.23;99939.41;4373736;32;33019;-84
2022/05/31 05:44:51;;;;;;;7.28;1.23;;;;;;;18.56;52.90;99945.22;4377132;32;32397;-84
2022/05/31 05:47:20;;;;;;;2.58;1.42;;;;;;;19.15;53.45;99949.69;4386167;32;33529;-84
2022/05/31 05:49:49;;;;;;;1.85;1.70;;;;;;;19.00;52.91;99941.03;4370467;32;33862;-83
2022/05/31 05:52:20;;;;;;;5.15;2.53;;;;;;;19.02;53.69;99939.06;4377886;32;32961;-84
2022/05/31 05:55:04;;;;;;;4.97;2.53;;;;;;;19.29;52.90;99940.59;4384319;32;32807;-83
2022/05/31 05:57:37;;;;;;;3.80;2.20;;;;;;;18.81;53.75;99946.06;4383961;32;33934;-84
2022/05/31 06:00:17;;;;;;;5.53;2.15;;;;;;;18.83;54.41;99946.78;4377389;32;32928;-84
2022/05/31 06:03:06;;;;;;;2.28;1.70;;;;;;;19.13;52.10;99948.94;4370262;32;33262;-84
2022/05/31 06:05:39;;;;;;;2.70;1.60;;;;;;;19.52;51.23;99950.38;4378313;32;33051;-83
2022/05/31 06:08:13;;;;;;;2.60;1.45;;;;;;;19.52;50.31;99947.69;4357922;32;31789;-83
2022/05/31 06:10:52;;;;;;;6.72;1.40;;;;;;;19.65;50.95;99953.84;4387224;32;33170;-83
2022/05/31 06:13:32;;;;;;;4.45;1.73;;;;;;;19.69;50.71;99955.25;4373499;32;32902;-83
2022/05/31 06:16:06;;;;;;;2.53;1.23;;;;;;;19.80;50.14;99958.94;4384729;32;34123;-84
2022/05/31 06:18:39;;;;;;;2.30;1.67;;;;;;;19.76;49.99;99960.16;4378250;32;32922;-84
2022/05/31 06:21:08;;;;;;;;;;;;;;;19.73;49.55;99960.38;4362787;32;33900;-83
2022/05/31 06:23:42;;;;;;;2.12;1.55;;;;;;;19.75;50.28;99955.75;4361940;32;34278;-84
2022/05/31 06:26:12;;;;;;;4.55;1.50;;;;;;;20.15;48.90;99959.62;4361855;32;33611;-84
2022/05/31 06:28:44;;;;;;;1.73;1.52;;;;;;;20.29;48.11;99957.66;4362714;32;34094;-84
2022/05/31 06:31:13;;;;;;;1.30;0.90;;;;;;;20.59;47.58;99954.31;4362637;32;33827;-84
2022/05/31 06:33:44;;;;;;;2.17;1.98;;;;;;;20.75;46.59;99951.19;4374151;32;33283;-84
2022/05/31 06:38:53;;;;;;;2.22;1.50;;;;;;;20.06;48.16;99967.56;4363023;32;33250;-84
2022/05/31 06:41:21;;;;;;;3.30;1.50;;;;;;;20.32;47.37;99976.16;4364249;32;32900;-84
2022/05/31 06:43:51;;;;;;;1.60;1.50;;;;;;;20.06;46.91;99976.47;4367457;32;33418;-85
2022/05/31 06:46:31;;;;;;;1.50;1.35;;;;;;;20.40;47.48;99979.94;4362337;32;33519;-84
2022/05/31 06:49:07;;;;;;;5.85;1.37;;;;;;;20.63;46.99;99972.72;4374793;32;32885;-84
2022/05/31 06:57:24;;;;;;;5.30;1.33;;;;;;;21.26;44.90;99971.94;4356606;32;33568;-84
2022/05/31 06:59:54;;;;;;;2.08;1.20;;;;;;;21.14;45.78;99965.78;4362664;32;33945;-84
2022/05/31 07:02:22;;;;;;;1.77;1.10;;;;;;;21.51;44.67;99963.53;4361929;32;32958;-84
2022/05/31 07:04:53;;;;;;;1.70;0.88;;;;;;;21.54;46.49;99962.37;4351049;32;34022;-84
2022/05/31 07:07:22;;;;;;;3.25;1.02;;;;;;;21.28;44.20;99960.09;4368924;32;34002;-84
2022/05/31 07:09:55;;;;;;;3.90;1.00;;;;;;;21.51;44.42;99957.28;4362951;32;32237;-84
2022/05/31 07:12:27;;;;;;;1.65;1.20;;;;;;;21.57;44.24;99962.97;4373720;32;33421;-84
2022/05/31 07:15:06;;;;;;;2.92;1.75;;;;;;;21.72;44.28;99963.47;4358576;32;33193;-84
2022/05/31 07:17:41;;;;;;;1.67;1.45;;;;;;;21.47;44.70;99956.72;4362382;32;34286;-84
2022/05/31 07:20:10;;;;;;;1.42;1.30;;;;;;;21.69;44.37;99956.53;4350583;32;32526;-84
2022/05/31 07:22:40;;;;;;;3.42;1.42;;;;;;;21.72;44.90;99960.78;4374731;32;33309;-84
2022/05/31 07:25:10;;;;;;;3.65;1.55;;;;;;;21.87;43.03;99954.06;4375410;32;34001;-84
2022/05/31 07:27:40;;;;;;;4.65;1.60;;;;;;;21.88;43.22;99954.91;4363481;32;33785;-84
2022/05/31 07:32:54;;;;;;;1.90;1.37;;;;;;;21.78;43.71;99970.16;4364954;32;32960;-84
2022/05/31 07:35:49;;;;;;;5.05;1.50;;;;;;;21.86;42.23;99965.81;4365093;32;34359;-84
2022/05/31 07:38:20;;;;;;;1.40;1.30;;;;;;;21.92;42.79;99961.72;4374683;32;32405;-84
2022/05/31 07:40:48;;;;;;;3.30;1.90;;;;;;;21.64;43.99;99966.81;4363110;32;33800;-84
2022/05/31 07:43:16;;;;;;;5.68;2.00;;;;;;;21.68;43.71;99965.56;4375571;32;33941;-84
2022/05/31 07:45:45;;;;;;;5.82;2.10;;;;;;;21.91;44.02;99971.63;4350245;32;32152;-85
2022/05/31 07:48:17;;;;;;;3.37;1.75;;;;;;;22.40;42.69;99963.72;4363086;32;33197;-84
2022/05/31 07:50:50;;;;;;;2.08;1.83;;;;;;;22.21;43.95;99970.75;4351615;32;33213;-84
2022/05/31 07:53:19;;;;;;;2.53;2.07;;;;;;;22.09;43.91;99973.69;4375866;32;34536;-84
2022/05/31 07:56:00;;;;;;;1.62;1.40;;;;;;;22.44;42.84;99976.75;4375367;32;34150;-85
2022/05/31 07:58:42;;;;;;;3.03;2.10;;;;;;;22.85;40.35;99976.69;4373331;32;33909;-84
2022/05/31 08:01:17;;;;;;;2.55;2.15;;;;;;;22.23;42.65;99976.88;4350009;32;32155;-84
2022/05/31 08:03:47;;;;;;;3.90;2.83;;;;;;;22.65;41.44;99976.66;4362395;32;34002;-84
2022/05/31 08:06:19;;;;;;;2.47;2.28;;;;;;;22.82;40.80;99972.41;4362643;32;33246;-84
2022/05/31 08:08:49;;;;;;;2.92;2.67;;;;;;;22.80;41.13;99973.56;4362979;32;33535;-84
2022/05/31 08:11:22;;;;;;;6.10;3.87;;;;;;;23.06;40.85;99963.94;4362894;32;33273;-84
2022/05/31 08:13:53;;;;;;;3.87;3.10;;;;;;;22.65;41.47;99976.66;4362753;32;33474;-84
2022/05/31 08:16:25;;;;;;;5.47;3.37;;;;;;;22.34;42.29;99983.13;4362649;32;32901;-84
2022/05/31 08:18:55;;;;;;;10.10;2.95;;;;;;;22.54;40.52;99982.16;4365036;32;33455;-84
2022/05/31 08:21:29;;;;;;;3.85;2.33;;;;;;;23.04;41.36;99979.41;4369717;32;33886;-84
2022/05/31 08:23:59;;;;;;;3.47;2.40;;;;;;;22.44;42.31;99984.84;4375872;32;34151;-84
2022/05/31 08:26:42;;;;;;;5.22;2.70;;;;;;;23.10;40.60;99980.66;4360059;32;33539;-84
2022/05/31 08:29:11;;;;;;;4.18;2.58;;;;;;;22.41;41.81;99981.59;4387263;32;33951;-84
2022/05/31 08:31:38;;;;;;;3.70;2.25;;;;;;;22.69;43.25;99994.25;4368112;32;32696;-84
2022/05/31 08:34:08;;;;;;;4.12;2.47;;;;;;;23.19;44.13;99988.75;4375230;32;32463;-84
2022/05/31 08:36:36;;;;;;;3.42;2.53;;;;;;;22.87;42.01;99988.16;4382305;32;33985;-84
2022/05/31 08:39:07;;;;;;;3.80;2.60;;;;;;;23.23;42.77;99987.47;4387073;32;33118;-84
2022/05/31 08:41:43;;;;;;;4.07;2.60;;;;;;;23.51;41.90;99990.25;4356994;32;32856;-84
2022/05/31 08:44:40;;;;;;;4.87;2.92;;;;;;;23.72;40.20;99992.78;4381329;32;33614;-85
2022/05/31 08:47:38;;;;;;;3.28;2.42;;;;;;;23.59;39.98;99993.06;4370221;32;34583;-84
2022/05/31 08:53:24;;;;;;;3.83;2.78;;;;;;;23.35;40.53;99987.31;4373477;32;32778;-84
2022/05/31 08:58:57;;;;;;;2.87;2.15;;;;;;;22.67;42.47;99987.28;4378838;32;33000;-84
2022/05/31 09:01:49;;;;;;;4.43;2.80;;;;;;;22.74;42.65;99983.91;4360410;32;33124;-85
2022/05/31 09:04:28;;;;;;;4.93;2.37;;;;;;;22.68;42.79;99987.13;4390856;32;33381;-84
2022/05/31 09:07:03;;;;;;;4.28;2.17;;;;;;;22.49;42.98;99976.34;4389290;32;33410;-84
2022/05/31 09:09:40;;;;;;;9.88;2.92;;;;;;;22.66;42.86;99978.37;4356517;32;32632;-84
2022/05/31 09:12:31;;;;;;;5.70;2.45;;;;;;;22.79;42.39;99977.22;4369684;32;34421;-84
2022/05/31 09:15:09;;;;;;;4.82;2.03;;;;;;;23.07;42.22;99976.41;4371475;32;33556;-85
2022/05/31 09:17:50;;;;;;;4.75;2.10;;;;;;;23.00;42.16;99978.00;4381297;32;33213;-85
2022/05/31 09:20:32;;;;;;;3.67;2.60;;;;;;;23.09;43.01;99974.44;4389446;32;34000;-84
2022/05/31 09:23:00;;;;;;;;;;;;;;;22.43;43.54;99969.69;4367341;32;32806;-84
2022/05/31 09:25:35;;;;;;;4.68;2.40;;;;;;;22.15;43.16;99968.63;4384415;32;32871;-84
2022/05/31 09:28:08;;;;;;;3.20;2.53;;;;;;;22.33;43.74;99974.22;4379517;32;33552;-84
2022/05/31 09:30:40;;;;;;;10.90;3.10;;;;;;;21.88;44.26;99973.72;4389050;32;33744;-84
2022/05/31 09:33:16;;;;;;;4.55;2.65;;;;;;;22.04;45.16;99970.56;4380341;32;34597;-84
2022/05/31 09:36:00;;;;;;;4.32;2.53;;;;;;;22.19;44.71;99975.44;4384643;32;33816;-85
2022/05/31 09:38:39;;;;;;;4.78;2.12;;;;;;;22.08;44.99;99975.53;4370936;32;34621;-84
2022/05/31 09:41:19;;;;;;;4.78;2.55;;;;;;;22.47;44.23;99975.66;4366709;32;33173;-85
2022/05/31 09:44:09;;;;;;;4.05;2.15;;;;;;;22.35;43.64;99976.75;4377473;32;33483;-85
2022/05/31 09:46:42;;;;;;;6.22;2.55;;;;;;;22.43;42.61;99971.53;4363021;32;32088;-84
2022/05/31 09:49:20;;;;;;;4.30;2.08;;;;;;;22.41;43.25;99970.84;4371520;32;33057;-84
2022/05/31 09:51:48;;;;;;;3.80;2.58;;;;;;;22.43;44.72;99966.16;4366996;32;35096;-84
2022/05/31 09:59:50;;;;;;;6.68;3.35;;;;;;;22.36;43.90;99971.25;4379795;32;33573;-84
2022/05/31 10:02:35;;;;;;;7.57;2.53;;;;;;;21.94;44.78;99968.69;4378231;32;33021;-85
2022/05/31 10:05:15;;;;;;;10.98;3.22;;;;;;;21.93;45.98;99968.78;4371707;32;33659;-85
2022/05/31 10:07:48;;;;;;;4.75;2.87;;;;;;;21.79;45.72;99967.34;4388446;32;33878;-84
2022/05/31 10:10:35;;;;;;;4.37;2.60;;;;;;;22.15;44.73;99957.88;4374135;32;33804;-84
2022/05/31 10:13:11;;;;;;;3.95;2.28;;;;;;;22.30;44.35;99966.41;4383998;32;33760;-87
2022/05/31 10:15:43;;;;;;;4.90;2.35;;;;;;;22.63;44.03;99953.56;4371035;32;34180;-85
2022/05/31 10:18:30;;;;;;;3.28;2.97;;;;;;;22.49;44.20;99952.12;4370020;32;33802;-85
2022/05/31 10:21:04;;;;;;;3.62;2.70;;;;;;;21.99;45.29;99952.12;4362012;32;33243;-84
2022/05/31 10:23:39;;;;;;;3.45;2.33;;;;;;;22.06;44.97;99950.59;4379472;32;33530;-84
2022/05/31 10:26:31;;;;;;;8.85;2.17;;;;;;;22.40;44.03;99950.28;4383037;32;33520;-84
2022/05/31 10:29:12;;;;;;;3.87;2.15;;;;;;;22.86;43.56;99951.47;4357696;32;34536;-84
2022/05/31 10:31:44;;;;;;;4.47;2.42;;;;;;;23.01;42.73;99952.75;4363089;32;33230;-84
2022/05/31 10:34:42;;;;;;;8.27;2.28;;;;;;;22.82;44.91;99952.72;4360022;32;34489;-85
2022/05/31 10:37:26;;;;;;;4.87;2.20;;;;;;;23.30;43.06;99957.25;4357876;32;33227;-85
2022/05/31 10:40:08;;;;;;;3.42;2.20;;;;;;;23.41;42.26;99954.41;4368079;32;32611;-85
2022/05/31 10:42:41;;;;;;;7.83;2.20;;;;;;;23.72;41.36;99950.50;4370358;32;34231;-85
2022/05/31 10:45:20;;;;;;;3.87;2.30;;;;;;;23.76;40.41;99941.13;4377483;32;33424;-85
2022/05/31 10:47:49;;;;;;;2.40;1.85;;;;;;;23.74;41.32;99942.28;4366932;32;32836;-84
2022/05/31 10:50:18;;;;;;;3.17;1.90;;;;;;;23.67;41.54;99943.84;4366888;32;33490;-91
2022/05/31 10:52:58;;;;;;;8.27;2.12;;;;;;;23.87;41.16;99944.62;4356381;32;33244;-91
2022/05/31 10:55:58;;;;;;;3.47;2.25;;;;;;;23.82;40.89;99942.38;4358725;32;33221;-90
2022/05/31 10:58:35;;;;;;;3.35;1.87;;;;;;;23.25;43.06;99947.75;4357990;32;34407;-90
2022/05/31 11:01:29;;;;;;;4.63;2.30;;;;;;;23.68;42.89;99948.25;4367940;32;33708;-91
2022/05/31 11:04:32;;;;;;;4.87;2.10;;;;;;;23.93;42.67;99944.88;4367142;32;32735;-90
2022/05/31 11:07:34;;;;;;;1.98;1.62;;;;;;;24.00;41.55;99937.03;4367842;32;34073;-90
2022/05/31 11:13:34;;;;;;;6.15;1.92;;;;;;;24.12;42.32;99938.53;4369013;32;33249;-90
2022/05/31 11:16:11;;;;;;;3.65;1.70;;;;;;;24.90;40.93;99925.34;4353620;32;33193;-91
2022/05/31 11:19:06;;;;;;;7.07;1.98;;;;;;;24.99;40.12;99927.13;4359007;32;33909;-90
2022/05/31 11:21:54;;;;;;;4.65;1.45;;;;;;;25.18;39.20;99918.00;4387211;32;33171;-90
2022/05/31 11:24:38;;;;;;;3.47;2.00;;;;;;;24.70;39.54;99924.69;4388020;32;33308;-91
2022/05/31 11:27:21;;;;;;;2.67;1.67;;;;;;;24.64;39.20;99922.59;4376444;32;34051;-90
2022/05/31 11:29:59;;;;;;;4.47;2.12;;;;;;;25.02;39.03;99918.72;4379887;32;33787;-84
2022/05/31 11:36:03;;;;;;;3.58;1.65;;;;;;;24.66;37.71;99912.47;4388334;32;33693;-86
2022/05/31 11:38:58;;;;;;;2.50;1.75;;;;;;;25.22;38.40;99905.88;4344295;32;33191;-88
2022/05/31 11:45:02;;;;;;;3.72;2.03;;;;;;;26.15;36.79;99900.59;4378011;32;34517;-87
2022/05/31 11:47:50;;;;;;;4.40;1.87;;;;;;;25.65;35.96;99898.69;4364848;32;33010;-86
2022/05/31 11:50:29;;;;;;;4.05;2.15;;;;;;;26.17;34.39;99904.00;4376611;32;33938;-87
2022/05/31 11:53:12;;;;;;;2.60;2.08;;;;;;;25.58;36.37;99897.62;4391889;32;34872;-86
2022/05/31 11:56:31;;;;;;;10.43;2.53;;;;;;;25.11;38.02;99903.41;4391271;32;34691;-87
2022/05/31 11:59:48;;;;;;;3.17;2.50;;;;;;;25.23;38.03;99893.22;4360396;32;33563;-87
2022/05/31 12:02:18;;;;;;;4.30;2.30;;;;;;;25.09;36.80;99897.34;4382986;32;34018;-88
2022/05/31 12:05:03;;;;;;;3.92;2.75;;;;;;;25.54;36.20;99890.84;4367723;32;34400;-91
2022/05/31 12:08:04;;;;;;;4.68;3.10;;;;;;;25.31;36.95;99892.44;4365628;32;32869;-89
2022/05/31 12:10:53;;;;;;;6.00;3.12;;;;;;;25.42;36.73;99876.78;4365610;32;31828;-89
2022/05/31 12:13:24;;;;;;;8.85;2.97;;;;;;;25.33;37.79;99890.41;4364970;32;32452;-89
2022/05/31 12:15:54;;;;;;;4.57;3.67;;;;;;;25.16;37.14;99879.50;4364629;32;33453;-90
2022/05/31 12:19:05;;;;;;;6.07;3.40;;;;;;;25.48;36.50;99867.16;4366964;32;34464;-89
2022/05/31 12:21:52;;;;;;;6.30;3.22;;;;;;;24.81;37.74;99872.28;4365655;32;32985;-89
2022/05/31 12:24:31;;;;;;;5.60;3.70;;;;;;;25.05;37.84;99866.19;4375121;32;32673;-89
2022/05/31 12:27:18;;;;;;;9.85;3.80;;;;;;;25.25;36.28;99865.00;4361519;32;33188;-89
2022/05/31 12:30:08;;;;;;;4.90;3.75;;;;;;;25.67;36.96;99852.56;4356163;32;33634;-90
2022/05/31 12:32:39;;;;;;;4.82;3.35;;;;;;;25.51;38.90;99854.19;4341486;32;33418;-84
2022/05/31 12:35:32;;;;;;;4.28;3.20;;;;;;;26.17;38.97;99849.88;4367639;32;33307;-82
2022/05/31 12:38:00;;;;;;;5.72;3.72;;;;;;;26.18;35.95;99845.31;4364065;32;33992;-83
2022/05/31 12:40:36;;;;;;;8.75;3.65;;;;;;;25.83;36.31;99841.84;4363142;32;32886;-82
2022/05/31 12:43:14;;;;;;;4.60;3.72;;;;;;;26.03;35.03;99843.25;4362033;32;33472;-84
2022/05/31 12:45:47;;;;;;;5.95;4.20;;;;;;;26.39;34.91;99842.09;4352028;32;32710;-85
2022/05/31 12:48:27;;;;;;;6.22;4.75;;;;;;;25.69;37.16;99845.12;4374815;32;33735;-85