Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:13;;;;;;;4.30;3.90;;;;;;;;;;5030083;28;20211;-43
2022/08/17 00:03:41;;;;;;;3.97;3.45;;;;;;;;;;5013997;28;20207;-44
2022/08/17 00:06:13;;;;;;;5.15;3.70;;;;;;;;;;5021463;28;20195;-42
2022/08/17 00:08:41;;;;;;;5.10;4.10;;;;;;;;;;5018092;28;20223;-42
2022/08/17 00:11:09;;;;;;;6.30;3.80;;;;;;;;;;5021179;28;20195;-44
2022/08/17 00:13:37;;;;;;;4.28;3.85;;;;;;;;;;5012946;28;20207;-41
2022/08/17 00:16:06;;;;;;;4.40;4.00;;;;;;;;;;5012318;28;20206;-43
2022/08/17 00:18:35;;;;;;;4.20;3.80;;;;;;;;;;5024757;28;20237;-43
2022/08/17 00:21:04;;;;;;;3.88;3.60;;;;;;;;;;5024509;28;20203;-42
2022/08/17 00:23:31;;;;;;;4.30;3.90;;;;;;;;;;5024907;28;20203;-43
2022/08/17 00:25:59;;;;;;;5.80;3.97;;;;;;;;;;5015626;28;20191;-43
2022/08/17 00:28:26;;;;;;;4.82;3.45;;;;;;;;;;5032603;28;20218;-42
2022/08/17 00:30:54;;;;;;;3.67;3.38;;;;;;;;;;5029295;28;20225;-45
2022/08/17 00:33:23;;;;;;;5.13;3.85;;;;;;;;;;5028618;28;20207;-44
2022/08/17 00:35:52;;;;;;;4.30;3.90;;;;;;;;;;5013092;28;20230;-44
2022/08/17 00:38:19;;;;;;;4.20;3.87;;;;;;;;;;5019970;28;20247;-44
2022/08/17 00:40:49;;;;;;;4.43;4.03;;;;;;;;;;5024483;28;20210;-39
2022/08/17 00:43:17;;;;;;;3.80;3.50;;;;;;;;;;5013418;28;20198;-41
2022/08/17 00:45:45;;;;;;;4.75;4.20;;;;;;;;;;5013115;28;20206;-40
2022/08/17 00:48:13;;;;;;;4.03;3.72;;;;;;;;;;5015571;28;20219;-45
2022/08/17 00:50:41;;;;;;;5.25;3.75;;;;;;;;;;5024292;28;20209;-45
2022/08/17 00:53:10;;;;;;;4.67;4.20;;;;;;;;;;5023102;28;20207;-38
2022/08/17 00:55:37;;;;;;;4.30;3.70;;;;;;;;;;5018043;28;20199;-42
2022/08/17 00:58:06;;;;;;;4.13;3.72;;;;;;;;;;5010745;28;20223;-44
2022/08/17 01:00:37;;;;;;;4.57;3.78;;;;;;;;;;5012925;28;20222;-43
2022/08/17 01:03:06;;;;;;;4.00;3.60;;;;;;;;;;5037650;28;20256;-44
2022/08/17 01:05:37;;;;;;;4.07;3.40;;;;;;;;;;5051999;28;20546;-38
2022/08/17 01:08:04;;;;;;;6.30;4.47;;;;;;;;;;5030676;28;20218;-43
2022/08/17 01:10:35;;;;;;;5.03;4.53;;;;;;;;;;5025297;28;20229;-41
2022/08/17 01:13:02;;;;;;;4.28;3.85;;;;;;;;;;5014557;28;20199;-41
2022/08/17 01:15:30;;;;;;;5.03;3.75;;;;;;;;;;5016548;28;20198;-42
2022/08/17 01:17:57;;;;;;;4.60;3.55;;;;;;;;;;5020185;28;20223;-44
2022/08/17 01:20:24;;;;;;;5.75;3.70;;;;;;;;;;5020126;28;20214;-45
2022/08/17 01:22:53;;;;;;;5.22;4.40;;;;;;;;;;5013305;28;20211;-43
2022/08/17 01:25:21;;;;;;;4.50;3.90;;;;;;;;;;5012197;28;20199;-44
2022/08/17 01:27:49;;;;;;;4.20;3.80;;;;;;;;;;5012337;28;20219;-43
2022/08/17 01:30:16;;;;;;;3.80;3.50;;;;;;;;;;5016426;28;20195;-42
2022/08/17 01:32:44;;;;;;;10.82;3.63;;;;;;;;;;5034371;28;20205;-43
2022/08/17 01:35:11;;;;;;;4.07;3.78;;;;;;;;;;5016988;28;20203;-41
2022/08/17 01:37:40;;;;;;;5.67;3.63;;;;;;;;;;5020544;28;20255;-45
2022/08/17 01:40:13;;;;;;;5.15;4.07;;;;;;;;;;5022934;28;20229;-45
2022/08/17 01:42:43;;;;;;;4.30;3.90;;;;;;;;;;5015281;28;20191;-43
2022/08/17 01:45:12;;;;;;;5.40;3.30;;;;;;;;;;5018919;28;20202;-43
2022/08/17 01:47:39;;;;;;;5.47;3.83;;;;;;;;;;5030852;28;20222;-44
2022/08/17 01:50:08;;;;;;;11.03;4.10;;;;;;;;;;5017209;28;20226;-43
2022/08/17 01:52:35;;;;;;;3.83;3.53;;;;;;;;;;5018461;28;20230;-42
2022/08/17 01:55:03;;;;;;;4.07;3.67;;;;;;;;;;5028202;28;20241;-43
2022/08/17 01:57:31;;;;;;;5.18;3.63;;;;;;;;;;5028052;28;20290;-45
2022/08/17 01:59:58;;;;;;;3.83;3.53;;;;;;;;;;5027686;28;20237;-44
2022/08/17 02:02:26;;;;;;;4.50;3.23;;;;;;;;;;5020608;28;20202;-41
2022/08/17 02:04:53;;;;;;;6.07;3.70;;;;;;;;;;5013307;28;20649;-44
2022/08/17 02:07:20;;;;;;;6.93;4.10;;;;;;;;;;5015296;28;20211;-38
2022/08/17 02:09:48;;;;;;;3.90;3.60;;;;;;;;;;5014963;28;20199;-40
2022/08/17 02:12:18;;;;;;;4.22;3.83;;;;;;;;;;5023062;28;20282;-41
2022/08/17 02:14:47;;;;;;;6.60;4.05;;;;;;;;;;5014055;28;20774;-41
2022/08/17 02:17:14;;;;;;;4.33;3.93;;;;;;;;;;5027662;28;20238;-41
2022/08/17 02:19:41;;;;;;;3.45;3.15;;;;;;;;;;5026621;28;20215;-40
2022/08/17 02:22:08;;;;;;;4.95;3.80;;;;;;;;;;5025550;28;20213;-43
2022/08/17 02:24:37;;;;;;;4.00;3.70;;;;;;;;;;5019972;28;20199;-44
2022/08/17 02:27:05;;;;;;;3.80;3.47;;;;;;;;;;5014659;28;20975;-42
2022/08/17 02:29:32;;;;;;;4.70;4.00;;;;;;;;;;5015035;28;20206;-43
2022/08/17 02:32:01;;;;;;;5.37;3.93;;;;;;;;;;5018261;28;20203;-40
2022/08/17 02:34:28;;;;;;;5.07;4.40;;;;;;;;;;5034145;28;20281;-42
2022/08/17 02:36:55;;;;;;;4.87;4.47;;;;;;;;;;5028701;28;20230;-42
2022/08/17 02:39:23;;;;;;;4.83;4.10;;;;;;;;;;5023439;28;20218;-41
2022/08/17 02:41:50;;;;;;;4.63;4.20;;;;;;;;;;5017869;28;20222;-42
2022/08/17 02:44:22;;;;;;;4.67;4.03;;;;;;;;;;5014871;28;20214;-44
2022/08/17 02:46:49;;;;;;;4.13;3.83;;;;;;;;;;5019400;28;20326;-44
2022/08/17 02:49:18;;;;;;;4.17;3.63;;;;;;;;;;5022349;28;20559;-42
2022/08/17 02:51:45;;;;;;;4.40;4.07;;;;;;;;;;5028074;28;20214;-42
2022/08/17 02:54:12;;;;;;;4.40;4.03;;;;;;;;;;5025896;28;20221;-41
2022/08/17 02:56:39;;;;;;;4.00;3.53;;;;;;;;;;5028767;28;20197;-41
2022/08/17 02:59:06;;;;;;;3.97;3.50;;;;;;;;;;5034058;28;20213;-42
2022/08/17 03:01:33;;;;;;;4.27;3.90;;;;;;;;;;5023677;28;20294;-43
2022/08/17 03:04:01;;;;;;;3.90;3.60;;;;;;;;;;5014601;28;20210;-43
2022/08/17 03:06:30;;;;;;;4.80;4.40;;;;;;;;;;5031395;28;20197;-42
2022/08/17 03:08:57;;;;;;;4.00;3.60;;;;;;;;;;5023519;28;20221;-42
2022/08/17 03:11:24;;;;;;;3.90;3.60;;;;;;;;;;5021419;28;20298;-45
2022/08/17 03:13:51;;;;;;;3.87;3.57;;;;;;;;;;5013976;28;20203;-41
2022/08/17 03:16:18;;;;;;;3.43;3.23;;;;;;;;;;5022830;28;20206;-42
2022/08/17 03:18:46;;;;;;;4.23;3.93;;;;;;;;;;5025830;28;20208;-41
2022/08/17 03:21:13;;;;;;;5.30;3.87;;;;;;;;;;5031276;28;20259;-41
2022/08/17 03:23:41;;;;;;;4.23;3.80;;;;;;;;;;5026943;28;20215;-40
2022/08/17 03:26:09;;;;;;;3.77;3.47;;;;;;;;;;5029777;28;20205;-41
2022/08/17 03:28:37;;;;;;;4.00;3.57;;;;;;;;;;5011671;28;20313;-41
2022/08/17 03:31:04;;;;;;;4.43;4.10;;;;;;;;;;5017750;28;20238;-44
2022/08/17 03:33:32;;;;;;;4.37;4.00;;;;;;;;;;5032496;28;20191;-42
2022/08/17 03:35:59;;;;;;;4.33;3.80;;;;;;;;;;5033643;28;20210;-40
2022/08/17 03:38:27;;;;;;;3.70;3.40;;;;;;;;;;5029450;28;20222;-45
2022/08/17 03:40:55;;;;;;;4.80;3.67;;;;;;;;;;5013314;28;20219;-40
2022/08/17 03:43:23;;;;;;;4.03;3.70;;;;;;;;;;5013880;28;20211;-44
2022/08/17 03:56:53;;;;;;;4.53;4.13;;;;;;;;;;5020325;28;20276;-42
2022/08/17 03:59:24;;;;;;;4.33;3.93;;;;;;;;;;5033361;28;20203;-42
2022/08/17 04:01:53;;;;;;;5.87;4.03;;;;;;;;;;5022534;28;20209;-41
2022/08/17 04:04:20;;;;;;;4.27;3.87;;;;;;;;;;5021391;28;20199;-41
2022/08/17 04:06:48;;;;;;;4.20;3.90;;;;;;;;;;5012261;28;20219;-42
2022/08/17 04:09:15;;;;;;;4.60;4.20;;;;;;;;;;5021209;28;20228;-42
2022/08/17 04:11:42;;;;;;;4.20;3.80;;;;;;;;;;5018399;28;20242;-43
2022/08/17 04:14:11;;;;;;;4.50;4.10;;;;;;;;;;5013314;28;20229;-44
2022/08/17 04:16:38;;;;;;;3.87;3.47;;;;;;;;;;5012281;28;20206;-42
2022/08/17 04:19:05;;;;;;;4.93;3.97;;;;;;;;;;5017718;28;20549;-45
2022/08/17 04:21:33;;;;;;;4.13;3.83;;;;;;;;;;5023944;28;20223;-41
2022/08/17 04:24:00;;;;;;;4.73;4.33;;;;;;;;;;5014176;28;20290;-41
2022/08/17 04:26:28;;;;;;;4.03;3.63;;;;;;;;;;5032664;28;20197;-42
2022/08/17 04:28:55;;;;;;;5.10;4.10;;;;;;;;;;5032613;28;20241;-43
2022/08/17 04:31:23;;;;;;;4.40;4.00;;;;;;;;;;5028430;28;20280;-44
2022/08/17 04:33:50;;;;;;;4.30;3.90;;;;;;;;;;5016531;28;20202;-41
2022/08/17 04:36:18;;;;;;;5.07;4.00;;;;;;;;;;5030414;28;20210;-40
2022/08/17 04:43:59;;;;;;;4.60;4.20;;;;;;;;;;5030044;28;20200;-37
2022/08/17 04:46:31;;;;;;;4.60;4.20;;;;;;;;;;5021975;28;20209;-38
2022/08/17 04:48:58;;;;;;;6.97;4.50;;;;;;;;;;5019856;28;20265;-36
2022/08/17 04:51:26;;;;;;;6.37;4.33;;;;;;;;;;5008598;28;20205;-35
2022/08/17 04:53:55;;;;;;;5.10;4.60;;;;;;;;;;5012921;28;20211;-40
2022/08/17 04:56:23;;;;;;;5.37;4.70;;;;;;;;;;5021420;28;20202;-36
2022/08/17 04:58:51;;;;;;;4.47;4.07;;;;;;;;;;5022487;28;20213;-36
2022/08/17 05:01:19;;;;;;;4.47;4.07;;;;;;;;;;5023677;28;20232;-41
2022/08/17 05:03:47;;;;;;;5.67;4.73;;;;;;;;;;5030250;28;20200;-42
2022/08/17 05:06:15;;;;;;;5.10;4.60;;;;;;;;;;5028213;28;20296;-41
2022/08/17 05:08:42;;;;;;;5.30;4.80;;;;;;;;;;5026224;28;20243;-37
2022/08/17 05:11:09;;;;;;;4.90;4.50;;;;;;;;;;5021439;28;20216;-40
2022/08/17 05:13:36;;;;;;;7.37;4.97;;;;;;;;;;5013317;28;20214;-36
2022/08/17 05:16:04;;;;;;;6.07;5.43;;;;;;;;;;5012503;28;20237;-37
2022/08/17 05:18:32;;;;;;;4.87;4.47;;;;;;;;;;5021905;28;20224;-41
2022/08/17 05:21:00;;;;;;;5.13;4.63;;;;;;;;;;5013133;28;20218;-38
2022/08/17 05:23:28;;;;;;;4.43;4.03;;;;;;;;;;5025128;28;20206;-36
2022/08/17 05:25:57;;;;;;;5.10;4.17;;;;;;;;;;5024326;28;20205;-38
2022/08/17 05:28:25;;;;;;;5.40;4.90;;;;;;;;;;5013235;28;20241;-40
2022/08/17 05:30:53;;;;;;;6.80;5.03;;;;;;;;;;5012651;28;20213;-37
2022/08/17 05:33:21;;;;;;;5.97;5.30;;;;;;;;;;5018345;28;20207;-32
2022/08/17 05:35:49;;;;;;;6.43;4.60;;;;;;;;;;5024816;28;20209;-38
2022/08/17 05:38:19;;;;;;;5.47;4.97;;;;;;;;;;5019310;28;20622;-43
2022/08/17 05:40:46;;;;;;;5.13;4.73;;;;;;;;;;5026096;28;20243;-38
2022/08/17 05:43:14;;;;;;;6.27;5.50;;;;;;;;;;5023367;28;20209;-39
2022/08/17 05:45:43;;;;;;;4.80;4.40;;;;;;;;;;5030219;28;20203;-39
2022/08/17 05:48:10;;;;;;;5.47;5.07;;;;;;;;;;5020297;28;20238;-41
2022/08/17 05:50:45;;;;;;;5.80;5.03;;;;;;;;;;5029200;28;20199;-39
2022/08/17 05:53:19;;;;;;;5.47;5.03;;;;;;;;;;5027533;28;20216;-38
2022/08/17 05:55:51;;;;;;;5.43;4.90;;;;;;;;;;5015795;28;20209;-39
2022/08/17 05:58:25;;;;;;;5.67;5.03;;;;;;;;;;5034763;28;20229;-41
2022/08/17 06:00:58;;;;;;;5.33;4.93;;;;;;;;;;5028837;28;20232;-40
2022/08/17 06:03:34;;;;;;;6.00;5.50;;;;;;;;;;5026251;28;20228;-35
2022/08/17 06:06:07;;;;;;;5.80;5.23;;;;;;;;;;5017360;28;20214;-35
2022/08/17 06:08:37;;;;;;;9.33;5.27;;;;;;;;;;5024254;28;20222;-39
2022/08/17 06:11:10;;;;;;;7.13;5.50;;;;;;;;;;5028758;28;20206;-39
2022/08/17 06:13:49;;;;;;;5.87;5.27;;;;;;;;;;5012413;28;20203;-36
2022/08/17 06:16:19;;;;;;;5.43;4.93;;;;;;;;;;5012728;28;20213;-34
2022/08/17 06:18:48;;;;;;;4.30;3.93;;;;;;;;;;5028563;28;20234;-39
2022/08/17 06:21:17;;;;;;;9.20;5.27;;;;;;;;;;5018266;28;20222;-40
2022/08/17 06:23:48;;;;;;;5.03;4.57;;;;;;;;;;5019075;28;20211;-36
2022/08/17 06:26:18;;;;;;;5.43;4.93;;;;;;;;;;5019738;28;20214;-34
2022/08/17 06:28:49;;;;;;;7.10;5.70;;;;;;;;;;5011701;28;20235;-34
2022/08/17 06:31:20;;;;;;;8.70;5.13;;;;;;;;;;5014844;28;20212;-40
2022/08/17 06:33:47;;;;;;;5.33;4.83;;;;;;;;;;5019266;28;20210;-39
2022/08/17 06:36:23;;;;;;;5.27;4.87;;;;;;;;;;5028568;28;20210;-34
2022/08/17 06:38:54;;;;;;;9.13;5.70;;;;;;;;;;5012066;28;20207;-40
2022/08/17 06:41:25;;;;;;;5.77;5.20;;;;;;;;;;5014850;28;20530;-40
2022/08/17 06:44:02;;;;;;;8.07;4.77;;;;;;;;;;5031287;28;20214;-38
2022/08/17 06:46:31;;;;;;;6.47;5.20;;;;;;;;;;5015102;28;20214;-38
2022/08/17 06:49:06;;;;;;;6.10;4.97;;;;;;;;;;5011686;28;20206;-43
2022/08/17 06:51:36;;;;;;;6.23;5.13;;;;;;;;;;5029042;28;20198;-42
2022/08/17 06:54:05;;;;;;;5.93;5.40;;;;;;;;;;5020886;28;20210;-39
2022/08/17 06:56:40;;;;;;;7.82;5.25;;;;;;;;;;5019630;28;20195;-38
2022/08/17 06:59:09;;;;;;;6.53;5.97;;;;;;;;;;5010918;28;20260;-40
2022/08/17 07:01:38;;;;;;;5.90;5.25;;;;;;;;;;5018869;28;20282;-41
2022/08/17 07:04:07;;;;;;;6.10;5.40;;;;;;;;;;5010404;28;20207;-37
2022/08/17 07:06:36;;;;;;;6.03;5.35;;;;;;;;;;5010451;28;20206;-40
2022/08/17 07:09:06;;;;;;;5.25;4.82;;;;;;;;;;5011854;28;20214;-42
2022/08/17 07:11:41;;;;;;;6.45;4.88;;;;;;;;;;5010223;28;20232;-43
2022/08/17 07:14:14;;;;;;;5.43;4.93;;;;;;;;;;5010764;28;20208;-39
2022/08/17 07:16:45;;;;;;;5.88;5.38;;;;;;;;;;5016737;28;20258;-40
2022/08/17 07:19:12;;;;;;;5.65;5.15;;;;;;;;;;5021527;28;20217;-39
2022/08/17 07:21:45;;;;;;;6.90;5.20;;;;;;;;;;5016028;28;20225;-37
2022/08/17 07:24:36;;;;;;;7.60;5.40;;;;;;;;;;5016003;28;20214;-41
2022/08/17 07:27:09;;;;;;;5.30;4.90;;;;;;;;;;5019026;28;20288;-35
2022/08/17 07:29:38;;;;;;;6.07;5.07;;;;;;;;;;5031792;28;20213;-36
2022/08/17 07:32:06;;;;;;;5.90;4.95;;;;;;;;;;5026048;28;20209;-39
2022/08/17 07:34:53;;;;;;;4.93;4.53;;;;;;;;;;5016592;28;20219;-41
2022/08/17 07:37:20;;;;;;;5.07;4.68;;;;;;;;;;5016329;28;20232;-38
2022/08/17 07:39:47;;;;;;;5.18;4.78;;;;;;;;;;5015068;28;20228;-42
2022/08/17 07:42:15;;;;;;;5.32;4.70;;;;;;;;;;5018259;28;20241;-40
2022/08/17 07:44:49;;;;;;;4.93;4.45;;;;;;;;;;5010913;28;20214;-41
2022/08/17 07:50:02;;;;;;;4.95;4.45;;;;;;;;;;5017681;28;20201;-44
2022/08/17 07:52:30;;;;;;;6.05;4.65;;;;;;;;;;5010182;28;20254;-40
2022/08/17 07:54:57;;;;;;;4.82;4.40;;;;;;;;;;5015262;28;20216;-37
2022/08/17 07:57:29;;;;;;;5.47;4.40;;;;;;;;;;5023486;28;20231;-41
2022/08/17 08:00:28;;;;;;;4.40;4.00;;;;;;;;;;5023610;28;20205;-43
2022/08/17 08:03:03;;;;;;;6.90;4.30;;;;;;;;;;4950442;28;20195;-39
2022/08/17 08:05:31;;;;;;;4.75;3.88;;;;;;;;;;5010842;28;20213;-39
2022/08/17 08:08:00;;;;;;;6.38;4.03;;;;;;;;;;5015279;28;20225;-36
2022/08/17 08:10:29;;;;;;;4.15;3.85;;;;;;;;;;5021489;28;20230;-39
2022/08/17 08:13:04;;;;;;;4.75;4.10;;;;;;;;;;5020533;28;20199;-39
2022/08/17 08:15:34;;;;;;;4.85;4.20;;;;;;;;;;5019397;28;20280;-41
2022/08/17 08:18:03;;;;;;;4.88;4.40;;;;;;;;;;5018887;28;20225;-38
2022/08/17 08:20:33;;;;;;;5.72;4.60;;;;;;;;;;5023466;28;20204;-42
2022/08/17 08:23:03;;;;;;;5.15;4.75;;;;;;;;;;5017895;28;20204;-39
2022/08/17 08:25:37;;;;;;;4.95;4.55;;;;;;;;;;5029024;28;20242;-39
2022/08/17 08:28:10;;;;;;;5.50;4.47;;;;;;;;;;5011435;28;20230;-39
2022/08/17 08:30:41;;;;;;;5.85;4.40;;;;;;;;;;5020750;28;20201;-32
2022/08/17 08:33:15;;;;;;;4.65;4.25;;;;;;;;;;5030161;28;20233;-40
2022/08/17 08:35:47;;;;;;;6.10;4.20;;;;;;;;;;5029747;28;20211;-36
2022/08/17 08:38:22;;;;;;;4.80;4.32;;;;;;;;;;5015181;28;20225;-39
2022/08/17 08:40:56;;;;;;;4.95;3.85;;;;;;;;;;5026938;28;20304;-34
2022/08/17 08:43:33;;;;;;;5.55;4.38;;;;;;;;;;5033111;28;20210;-38
2022/08/17 08:46:04;;;;;;;5.28;4.78;;;;;;;;;;5027422;28;20293;-41
2022/08/17 08:48:43;;;;;;;6.50;5.00;;;;;;;;;;5022822;28;20232;-36
2022/08/17 08:51:14;;;;;;;6.75;5.38;;;;;;;;;;5027243;28;20285;-43
2022/08/17 08:53:47;;;;;;;6.40;4.88;;;;;;;;;;5023391;28;20206;-38
2022/08/17 08:56:17;;;;;;;4.75;4.20;;;;;;;;;;5027376;28;20279;-37
2022/08/17 08:58:50;;;;;;;6.88;4.32;;;;;;;;;;5024520;28;20219;-40
2022/08/17 09:01:21;;;;;;;6.55;4.90;;;;;;;;;;5019977;28;20219;-39
2022/08/17 09:03:54;;;;;;;6.63;4.10;;;;;;;;;;5024017;28;20291;-34
2022/08/17 09:06:35;;;;;;;7.63;4.70;;;;;;;;;;5024983;28;20203;-41
2022/08/17 09:09:11;;;;;;;4.63;3.92;;;;;;;;;;5024347;28;20230;-35
2022/08/17 09:11:43;;;;;;;5.15;4.40;;;;;;;;;;5021807;28;20279;-37
2022/08/17 09:14:17;;;;;;;5.60;4.72;;;;;;;;;;5030545;28;20210;-34
2022/08/17 09:16:46;;;;;;;5.80;4.55;;;;;;;;;;5026663;28;20238;-35
2022/08/17 09:19:17;;;;;;;6.25;4.60;;;;;;;;;;5022024;28;20211;-38
2022/08/17 09:21:46;;;;;;;7.30;4.80;;;;;;;;;;5012226;28;20234;-38
2022/08/17 09:24:16;;;;;;;5.70;4.97;;;;;;;;;;5022519;28;20205;-35
2022/08/17 09:26:46;;;;;;;5.07;4.53;;;;;;;;;;5027516;28;20314;-40
2022/08/17 09:29:16;;;;;;;7.32;4.40;;;;;;;;;;5034646;28;20229;-39
2022/08/17 09:31:47;;;;;;;6.50;4.30;;;;;;;;;;5029770;28;20290;-33
2022/08/17 09:34:15;;;;;;;5.25;4.75;;;;;;;;;;5024805;28;20204;-41
2022/08/17 09:36:45;;;;;;;6.15;4.47;;;;;;;;;;5021402;28;20230;-34
2022/08/17 09:39:14;;;;;;;5.22;4.82;;;;;;;;;;5024097;28;20218;-36
2022/08/17 09:41:43;;;;;;;4.88;4.32;;;;;;;;;;5032930;28;20228;-39
2022/08/17 09:44:18;;;;;;;5.50;5.03;;;;;;;;;;5033698;28;20327;-37
2022/08/17 09:46:51;;;;;;;5.50;4.65;;;;;;;;;;5019970;28;20250;-41
2022/08/17 09:49:22;;;;;;;5.30;4.80;;;;;;;;;;5032069;28;20207;-39
2022/08/17 09:51:52;;;;;;;5.90;4.88;;;;;;;;;;5025423;28;20202;-40
2022/08/17 09:54:28;;;;;;;5.50;4.20;;;;;;;;;;5015319;28;20205;-36
2022/08/17 09:57:00;;;;;;;7.35;4.78;;;;;;;;;;5021180;28;20307;-40
2022/08/17 09:59:36;;;;;;;7.82;4.55;;;;;;;;;;5013182;28;20207;-36
2022/08/17 10:02:11;;;;;;;5.13;4.63;;;;;;;;;;5011692;28;20221;-38
2022/08/17 10:04:43;;;;;;;7.45;5.03;;;;;;;;;;5027391;28;20206;-39
2022/08/17 10:07:14;;;;;;;6.43;4.50;;;;;;;;;;5025505;28;20297;-40
2022/08/17 10:09:46;;;;;;;7.75;4.70;;;;;;;;;;5012404;28;20207;-35
2022/08/17 10:12:20;;;;;;;7.15;5.38;;;;;;;;;;5023126;28;20210;-39
2022/08/17 10:15:00;;;;;;;8.02;4.93;;;;;;;;;;5032207;28;20208;-36
2022/08/17 10:17:30;;;;;;;8.95;5.22;;;;;;;;;;5018838;28;20223;-37
2022/08/17 10:20:01;;;;;;;5.95;5.35;;;;;;;;;;5015337;28;20199;-38
2022/08/17 10:28:06;;;;;;;9.38;5.50;;;;;;;;;;5030477;28;20244;-41
2022/08/17 10:30:36;;;;;;;8.10;5.47;;;;;;;;;;5032384;28;20206;-37
2022/08/17 10:33:06;;;;;;;6.30;5.70;;;;;;;;;;5026183;28;20194;-37
2022/08/17 10:35:39;;;;;;;7.60;5.32;;;;;;;;;;5026108;28;20223;-40
2022/08/17 10:43:03;;;;;;;6.70;5.95;;;;;;;;;;5063145;28;20313;-40
2022/08/17 10:45:34;;;;;;;6.35;5.75;;;;;;;;;;5054820;28;20619;-40
2022/08/17 10:48:22;;;;;;;7.68;5.75;;;;;;;;;;5055095;28;20226;-40
2022/08/17 10:50:58;;;;;;;8.50;5.68;;;;;;;;;;5057119;28;20210;-42
2022/08/17 10:53:44;;;;;;;6.78;5.40;;;;;;;;;;5056792;28;20201;-41
2022/08/17 10:56:23;;;;;;;6.72;5.60;;;;;;;;;;5056799;28;20220;-40
2022/08/17 10:58:53;;;;;;;6.82;6.20;;;;;;;;;;5073316;28;20299;-43
2022/08/17 11:01:21;;;;;;;9.82;5.95;;;;;;;;;;5059143;28;20198;-40
2022/08/17 11:03:53;;;;;;;7.20;6.07;;;;;;;;;;5064866;28;20209;-38
2022/08/17 11:06:24;;;;;;;7.43;5.47;;;;;;;;;;5051883;28;20262;-42
2022/08/17 11:09:08;;;;;;;8.27;6.40;;;;;;;;;;5061272;28;20204;-41
2022/08/17 11:11:48;;;;;;;6.90;5.78;;;;;;;;;;5066477;28;20197;-43
2022/08/17 11:14:22;;;;;;;7.60;6.53;;;;;;;;;;5073369;28;20192;-40
2022/08/17 11:16:58;;;;;;;7.50;6.45;;;;;;;;;;5068384;28;20227;-39
2022/08/17 11:19:37;;;;;;;8.38;6.57;;;;;;;;;;5060070;28;20240;-37
2022/08/17 11:22:14;;;;;;;7.13;6.53;;;;;;;;;;5052620;28;20218;-42
2022/08/17 11:24:45;;;;;;;10.52;6.35;;;;;;;;;;5060542;28;20237;-41
2022/08/17 11:27:20;;;;;;;11.13;6.35;;;;;;;;;;5062313;28;20256;-40
2022/08/17 11:29:50;;;;;;;6.53;5.40;;;;;;;;;;5072408;28;20212;-40
2022/08/17 11:32:29;;;;;;;5.55;5.07;;;;;;;;;;5062218;28;20198;-41
2022/08/17 11:35:10;;;;;;;9.15;5.70;;;;;;;;;;5068215;28;20210;-43
2022/08/17 11:37:45;;;;;;;9.57;5.85;;;;;;;;;;5063308;28;20221;-39
2022/08/17 11:40:27;;;;;;;7.78;5.70;;;;;;;;;;5062853;28;20205;-43
2022/08/17 11:43:15;;;;;;;6.30;5.70;;;;;;;;;;5056520;28;20226;-44
2022/08/17 11:46:03;;;;;;;9.45;5.50;;;;;;;;;;5048639;28;20206;-41
2022/08/17 11:51:34;;;;;;;6.70;5.95;;;;;;;;;;5071373;28;20190;-41
2022/08/17 11:54:04;;;;;;;7.25;5.75;;;;;;;;;;5066306;28;20208;-42
2022/08/17 11:56:37;;;;;;;7.38;5.88;;;;;;;;;;5053627;28;20285;-42
2022/08/17 11:59:24;;;;;;;6.10;5.60;;;;;;;;;;5053260;28;20198;-39
2022/08/17 12:01:54;;;;;;;8.23;6.10;;;;;;;;;;5054272;28;20205;-43
2022/08/17 12:04:26;;;;;;;7.18;5.90;;;;;;;;;;5065011;28;20224;-43
2022/08/17 12:06:58;;;;;;;6.10;5.60;;;;;;;;;;5066819;28;20308;-39
2022/08/17 12:09:28;;;;;;;5.82;5.32;;;;;;;;;;5060544;28;20209;-41
2022/08/17 12:11:56;;;;;;;5.25;4.55;;;;;;;;;;5069369;28;20208;-40
2022/08/17 12:14:25;;;;;;;5.78;4.75;;;;;;;;;;5072058;28;20206;-42
2022/08/17 12:16:59;;;;;;;4.95;4.55;;;;;;;;;;5057277;28;20221;-44
2022/08/17 12:19:28;;;;;;;4.57;3.00;;;;;;;;;;5058733;28;20217;-39
2022/08/17 12:21:58;;;;;;;4.95;3.38;;;;;;;;;;5058500;28;20237;-44
2022/08/17 12:24:32;;;;;;;4.22;3.53;;;;;;;;;;5066189;28;20203;-43
2022/08/17 12:27:00;;;;;;;3.78;3.00;;;;;;;;;;5072024;28;20714;-39
2022/08/17 12:29:28;;;;;;;3.45;3.15;;;;;;;;;;5072203;28;20202;-39
2022/08/17 12:31:55;;;;;;;4.22;3.17;;;;;;;;;;5061182;28;20202;-42
2022/08/17 12:34:24;;;;;;;3.28;3.08;;;;;;;;;;5059896;28;20200;-41
2022/08/17 12:36:53;;;;;;;3.10;2.90;;;;;;;;;;5051580;28;20236;-43
2022/08/17 12:39:22;;;;;;;3.20;2.92;;;;;;;;;;5056264;28;20214;-44
2022/08/17 12:41:51;;;;;;;4.43;2.95;;;;;;;;;;5049223;28;20326;-42
2022/08/17 12:44:20;;;;;;;3.40;3.10;;;;;;;;;;5049701;28;20208;-41
2022/08/17 12:46:51;;;;;;;3.65;3.33;;;;;;;;;;5050525;28;20234;-39
2022/08/17 12:49:25;;;;;;;3.83;2.90;;;;;;;;;;5050631;28;20211;-42
2022/08/17 12:52:03;;;;;;;3.20;2.60;;;;;;;;;;5060777;28;20200;-42
2022/08/17 12:54:36;;;;;;;3.20;2.88;;;;;;;;;;5059535;28;20210;-43
2022/08/17 12:57:06;;;;;;;2.88;2.67;;;;;;;;;;5070845;28;20219;-43
2022/08/17 12:59:34;;;;;;;2.70;2.50;;;;;;;;;;5068734;28;20192;-41
2022/08/17 13:02:01;;;;;;;2.63;2.53;;;;;;;;;;5047628;28;20293;-44
2022/08/17 13:04:29;;;;;;;2.95;2.75;;;;;;;;;;5066237;28;20293;-41
2022/08/17 13:06:57;;;;;;;3.17;2.95;;;;;;;;;;5064888;28;20233;-40
2022/08/17 13:09:26;;;;;;;3.72;2.70;;;;;;;;;;5058560;28;20211;-41
2022/08/17 13:11:57;;;;;;;2.97;2.72;;;;;;;;;;5069117;28;20234;-41
2022/08/17 13:14:24;;;;;;;2.75;2.47;;;;;;;;;;5070390;28;20211;-38
2022/08/17 13:16:54;;;;;;;3.22;2.65;;;;;;;;;;5057473;28;20239;-42
2022/08/17 13:19:23;;;;;;;4.22;2.83;;;;;;;;;;5067847;28;20249;-43
2022/08/17 13:21:51;;;;;;;4.50;2.63;;;;;;;;;;5068772;28;20205;-44
2022/08/17 13:24:22;;;;;;;3.10;2.80;;;;;;;;;;5052829;28;20224;-41
2022/08/17 13:26:53;;;;;;;2.83;2.60;;;;;;;;;;5064213;28;20225;-38
2022/08/17 13:29:23;;;;;;;2.70;2.50;;;;;;;;;;5071762;28;20211;-39
2022/08/17 13:31:52;;;;;;;3.15;2.95;;;;;;;;;;5073033;28;20224;-44
2022/08/17 13:34:20;;;;;;;3.05;2.53;;;;;;;;;;5067887;28;20236;-40
2022/08/17 13:36:47;;;;;;;3.38;2.58;;;;;;;;;;5064544;28;20250;-39
2022/08/17 13:39:15;;;;;;;3.03;2.78;;;;;;;;;;5059839;28;20228;-43
2022/08/17 13:41:42;;;;;;;3.20;2.78;;;;;;;;;;5033692;28;1071214;-41
2022/08/17 13:44:40;;;;;;;4.00;2.70;;;;;;;;;;5074263;28;20232;-42
2022/08/17 13:47:17;;;;;;;3.92;2.70;;;;;;;;;;5006808;28;20317;-42
2022/08/17 13:49:45;;;;;;;3.38;3.08;;;;;;;;;;5053277;28;20211;-40
2022/08/17 13:52:18;;;;;;;3.13;2.83;;;;;;;;;;5058824;28;20215;-41
2022/08/17 13:54:51;;;;;;;3.08;2.88;;;;;;;;;;5069866;28;20296;-35
2022/08/17 13:57:21;;;;;;;3.42;2.80;;;;;;;;;;5054709;28;20227;-43
2022/08/17 13:59:49;;;;;;;4.60;2.88;;;;;;;;;;5054571;28;20650;-42
2022/08/17 14:02:19;;;;;;;3.05;2.75;;;;;;;;;;5061652;28;20421;-44
2022/08/17 14:04:47;;;;;;;3.70;2.50;;;;;;;;;;5069440;28;20213;-40
2022/08/17 14:07:28;;;;;;;2.97;2.78;;;;;;;;;;5069193;28;20244;-40
2022/08/17 14:09:57;;;;;;;2.63;2.42;;;;;;;;;;5070575;28;20270;-41
2022/08/17 14:12:26;;;;;;;3.53;2.55;;;;;;;;;;5066541;28;20210;-39
2022/08/17 14:14:55;;;;;;;4.32;3.17;;;;;;;;;;5074349;28;20212;-42
2022/08/17 14:17:23;;;;;;;2.80;2.60;;;;;;;;;;5065360;28;20219;-39
2022/08/17 14:19:51;;;;;;;3.08;2.53;;;;;;;;;;5065493;28;20207;-40
2022/08/17 14:22:22;;;;;;;3.20;2.65;;;;;;;;;;5067397;28;20211;-41
2022/08/17 14:24:50;;;;;;;2.60;2.45;;;;;;;;;;5053718;28;20207;-42
2022/08/17 14:27:19;;;;;;;4.25;2.50;;;;;;;;;;5062376;28;20235;-39
2022/08/17 14:29:46;;;;;;;2.60;2.28;;;;;;;;;;5053666;28;20308;-40
2022/08/17 14:32:17;;;;;;;2.80;2.60;;;;;;;;;;5055447;28;20741;-46
2022/08/17 14:34:46;;;;;;;3.20;2.90;;;;;;;;;;5063114;28;20215;-45
2022/08/17 14:37:13;;;;;;;2.50;2.33;;;;;;;;;;5065456;28;20342;-45
2022/08/17 14:39:40;;;;;;;3.28;2.75;;;;;;;;;;5063343;28;20211;-46
2022/08/17 14:42:10;;;;;;;3.15;2.40;;;;;;;;;;5061781;28;20213;-42
2022/08/17 14:44:37;;;;;;;3.30;2.45;;;;;;;;;;5052581;28;20231;-43
2022/08/17 14:47:05;;;;;;;2.63;2.42;;;;;;;;;;5057466;28;20234;-45
2022/08/17 14:49:32;;;;;;;2.30;2.20;;;;;;;;;;5066911;28;20208;-43
2022/08/17 14:52:01;;;;;;;2.63;2.42;;;;;;;;;;5064740;28;20211;-40
2022/08/17 14:54:28;;;;;;;2.45;2.28;;;;;;;;;;5065120;28;20230;-42
2022/08/17 14:56:55;;;;;;;2.63;2.33;;;;;;;;;;5052155;28;20228;-42
2022/08/17 14:59:22;;;;;;;2.40;2.20;;;;;;;;;;5053009;28;20211;-39
2022/08/17 15:01:50;;;;;;;4.97;2.42;;;;;;;;;;5059168;28;20212;-42
2022/08/17 15:04:17;;;;;;;2.45;2.25;;;;;;;;;;5072105;28;20316;-44
2022/08/17 15:06:46;;;;;;;2.28;2.17;;;;;;;;;;5058493;28;20236;-44
2022/08/17 15:09:15;;;;;;;2.17;2.08;;;;;;;;;;5058617;28;20255;-44
2022/08/17 15:11:42;;;;;;;2.33;2.20;;;;;;;;;;5064710;28;20204;-42
2022/08/17 15:14:09;;;;;;;2.58;2.38;;;;;;;;;;5073197;28;20217;-41
2022/08/17 15:16:36;;;;;;;2.88;2.35;;;;;;;;;;5062119;28;20225;-43
2022/08/17 15:19:03;;;;;;;2.58;2.35;;;;;;;;;;5053533;28;20654;-44
2022/08/17 15:21:31;;;;;;;2.35;2.25;;;;;;;;;;5069497;28;20207;-41
2022/08/17 15:23:58;;;;;;;2.60;2.40;;;;;;;;;;5056765;28;20394;-39
2022/08/17 15:26:26;;;;;;;2.65;2.42;;;;;;;;;;5072632;28;20197;-41
2022/08/17 15:28:55;;;;;;;3.08;2.28;;;;;;;;;;5070788;28;20228;-43
2022/08/17 15:31:22;;;;;;;3.13;2.53;;;;;;;;;;5064051;28;20206;-44
2022/08/17 15:33:49;;;;;;;2.78;2.58;;;;;;;;;;5058205;28;20219;-41