Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:22;;;;;;;5.30;2.00;;;;;;;;;;5043606;28;20055;-69
2022/05/05 00:04:48;;;;;;;6.03;2.13;;;;;;;;;;5060200;28;20135;-71
2022/05/05 00:07:14;;;;;;;5.28;2.10;;;;;;;;;;5059997;28;20036;-71
2022/05/05 00:09:40;;;;;;;6.38;2.28;;;;;;;;;;5042756;28;20502;-71
2022/05/05 00:14:51;;;;;;;5.65;2.10;;;;;;;;;;5059576;28;20425;-71
2022/05/05 00:17:17;;;;;;;4.22;1.60;;;;;;;;;;5043274;28;20095;-71
2022/05/05 00:19:43;;;;;;;6.28;2.13;;;;;;;;;;5059615;28;20063;-71
2022/05/05 00:22:10;;;;;;;5.95;2.40;;;;;;;;;;5059523;28;20093;-71
2022/05/05 00:24:37;;;;;;;5.32;2.25;;;;;;;;;;5060033;28;20537;-71
2022/05/05 00:27:03;;;;;;;4.78;2.00;;;;;;;;;;5075986;28;20549;-71
2022/05/05 00:29:29;;;;;;;5.10;2.15;;;;;;;;;;5063375;28;20043;-71
2022/05/05 00:31:55;;;;;;;4.95;1.90;;;;;;;;;;5080198;28;20047;-71
2022/05/05 00:34:21;;;;;;;5.03;2.00;;;;;;;;;;5079522;28;20032;-71
2022/05/05 00:36:47;;;;;;;5.55;2.20;;;;;;;;;;5080641;28;20060;-71
2022/05/05 00:39:14;;;;;;;6.45;2.10;;;;;;;;;;5079980;28;20488;-71
2022/05/05 00:41:42;;;;;;;4.28;1.92;;;;;;;;;;5080080;28;20440;-71
2022/05/05 00:44:08;;;;;;;5.82;2.13;;;;;;;;;;5079645;28;20153;-71
2022/05/05 00:46:34;;;;;;;4.90;2.00;;;;;;;;;;5078875;28;20193;-71
2022/05/05 00:49:01;;;;;;;5.78;2.00;;;;;;;;;;5079575;28;20051;-71
2022/05/05 00:51:27;;;;;;;5.90;2.05;;;;;;;;;;5079494;28;20119;-71
2022/05/05 00:53:54;;;;;;;7.75;2.30;;;;;;;;;;5079429;28;20302;-71
2022/05/05 00:56:21;;;;;;;5.80;2.05;;;;;;;;;;5079377;28;20548;-71
2022/05/05 00:58:48;;;;;;;6.05;2.15;;;;;;;;;;5079147;28;20085;-71
2022/05/05 01:01:20;;;;;;;5.28;1.85;;;;;;;;;;5079649;28;20067;-71
2022/05/05 01:03:47;;;;;;;6.93;2.60;;;;;;;;;;5079223;28;20173;-71
2022/05/05 01:06:16;;;;;;;4.63;2.00;;;;;;;;;;5079117;28;20069;-71
2022/05/05 01:08:43;;;;;;;8.23;2.17;;;;;;;;;;5079710;28;20044;-71
2022/05/05 01:11:09;;;;;;;6.72;2.30;;;;;;;;;;5061960;28;20097;-71
2022/05/05 01:13:39;;;;;;;5.05;2.13;;;;;;;;;;5079267;28;20171;-71
2022/05/05 01:16:06;;;;;;;5.40;1.92;;;;;;;;;;5078936;28;20252;-68
2022/05/05 01:18:31;;;;;;;5.78;2.22;;;;;;;;;;5079199;28;20052;-68
2022/05/05 01:20:58;;;;;;;7.85;2.13;;;;;;;;;;5063825;28;20043;-69
2022/05/05 01:23:24;;;;;;;6.32;2.65;;;;;;;;;;5058625;28;20290;-70
2022/05/05 01:28:39;;;;;;;6.32;2.17;;;;;;;;;;5058403;28;20044;-69
2022/05/05 01:31:07;;;;;;;6.13;1.92;;;;;;;;;;5058615;28;20181;-70
2022/05/05 01:33:33;;;;;;;5.45;2.15;;;;;;;;;;5058427;28;20044;-69
2022/05/05 01:35:59;;;;;;;5.63;2.13;;;;;;;;;;5041980;28;20044;-70
2022/05/05 01:38:28;;;;;;;5.05;1.98;;;;;;;;;;5058177;28;20060;-70
2022/05/05 01:40:54;;;;;;;6.88;2.38;;;;;;;;;;5058243;28;20036;-70
2022/05/05 01:43:23;;;;;;;5.32;2.20;;;;;;;;;;5058294;28;20090;-70
2022/05/05 01:45:49;;;;;;;6.18;2.13;;;;;;;;;;5042067;28;20594;-69
2022/05/05 01:48:15;;;;;;;5.75;2.15;;;;;;;;;;5058188;28;20162;-69
2022/05/05 01:50:41;;;;;;;6.32;2.20;;;;;;;;;;5057267;28;20040;-69
2022/05/05 01:53:07;;;;;;;4.53;1.80;;;;;;;;;;5058532;28;20048;-70
2022/05/05 01:55:34;;;;;;;4.88;1.83;;;;;;;;;;5041574;28;20045;-70
2022/05/05 01:58:01;;;;;;;7.10;2.20;;;;;;;;;;5057345;28;20529;-70
2022/05/05 02:00:27;;;;;;;5.15;1.98;;;;;;;;;;5041589;28;20135;-70
2022/05/05 02:02:53;;;;;;;5.70;1.88;;;;;;;;;;5058220;28;20126;-70
2022/05/05 02:05:19;;;;;;;4.82;1.80;;;;;;;;;;5058166;28;20454;-70
2022/05/05 02:07:45;;;;;;;6.82;2.20;;;;;;;;;;5058071;28;20048;-70
2022/05/05 02:10:15;;;;;;;5.07;1.80;;;;;;;;;;5058195;28;20303;-70
2022/05/05 02:12:42;;;;;;;5.20;2.15;;;;;;;;;;5058501;28;20492;-70
2022/05/05 02:15:09;;;;;;;7.00;1.88;;;;;;;;;;5058015;28;20583;-70
2022/05/05 02:17:39;;;;;;;5.38;1.80;;;;;;;;;;5058155;28;20041;-70
2022/05/05 02:20:06;;;;;;;4.50;1.70;;;;;;;;;;5057969;28;20590;-70
2022/05/05 02:22:32;;;;;;;5.90;1.95;;;;;;;;;;5057723;28;20057;-70
2022/05/05 02:24:58;;;;;;;5.15;1.80;;;;;;;;;;5057481;28;20353;-70
2022/05/05 02:27:24;;;;;;;6.80;2.05;;;;;;;;;;5057855;28;20405;-70
2022/05/05 02:29:50;;;;;;;4.80;1.70;;;;;;;;;;5057716;28;20180;-70
2022/05/05 02:32:17;;;;;;;5.65;1.60;;;;;;;;;;5058024;28;20045;-70
2022/05/05 02:34:45;;;;;;;5.93;1.88;;;;;;;;;;5070045;28;20051;-70
2022/05/05 02:39:55;;;;;;;5.00;1.65;;;;;;;;;;5077821;28;20048;-70
2022/05/05 02:42:21;;;;;;;4.43;1.80;;;;;;;;;;5077967;28;20066;-70
2022/05/05 02:44:47;;;;;;;4.25;1.80;;;;;;;;;;5077840;28;20497;-70
2022/05/05 02:47:13;;;;;;;4.68;1.75;;;;;;;;;;5061246;28;20386;-70
2022/05/05 02:49:39;;;;;;;5.15;1.80;;;;;;;;;;5062903;28;20040;-70
2022/05/05 02:52:06;;;;;;;5.32;1.60;;;;;;;;;;5041272;28;20406;-70
2022/05/05 02:54:47;;;;;;;5.07;1.67;;;;;;;;;;5057594;28;20124;-70
2022/05/05 02:57:18;;;;;;;4.55;1.50;;;;;;;;;;5039478;28;20044;-70
2022/05/05 02:59:44;;;;;;;5.07;1.80;;;;;;;;;;5048412;28;20078;-70
2022/05/05 03:02:10;;;;;;;6.55;1.65;;;;;;;;;;5077975;28;20249;-70
2022/05/05 03:04:36;;;;;;;5.10;1.63;;;;;;;;;;5077462;28;20531;-70
2022/05/05 03:07:02;;;;;;;5.40;1.88;;;;;;;;;;5077293;28;20048;-71
2022/05/05 03:09:28;;;;;;;4.40;1.50;;;;;;;;;;5063382;28;20286;-70
2022/05/05 03:11:54;;;;;;;5.25;1.70;;;;;;;;;;5081375;28;20291;-70
2022/05/05 03:14:20;;;;;;;5.40;1.70;;;;;;;;;;5081458;28;20077;-70
2022/05/05 03:16:46;;;;;;;4.57;1.48;;;;;;;;;;5083042;28;20380;-70
2022/05/05 03:19:12;;;;;;;4.75;1.67;;;;;;;;;;5064267;28;20039;-70
2022/05/05 03:21:38;;;;;;;5.38;1.80;;;;;;;;;;5080865;28;20315;-70
2022/05/05 03:24:04;;;;;;;4.05;1.60;;;;;;;;;;5073440;28;20338;-71
2022/05/05 03:26:31;;;;;;;4.68;1.70;;;;;;;;;;5059873;28;20478;-71
2022/05/05 03:28:57;;;;;;;5.38;1.55;;;;;;;;;;5060592;28;20337;-71
2022/05/05 03:31:23;;;;;;;4.35;1.60;;;;;;;;;;5060481;28;20754;-71
2022/05/05 03:33:49;;;;;;;4.78;1.48;;;;;;;;;;5060324;28;20051;-71
2022/05/05 03:36:15;;;;;;;4.15;1.42;;;;;;;;;;5060622;28;20056;-67
2022/05/05 03:38:41;;;;;;;3.88;1.40;;;;;;;;;;5060260;28;20052;-70
2022/05/05 03:41:07;;;;;;;8.18;1.73;;;;;;;;;;5060262;28;20502;-70
2022/05/05 03:43:34;;;;;;;4.80;1.75;;;;;;;;;;5060315;28;20516;-70
2022/05/05 03:46:00;;;;;;;5.30;1.90;;;;;;;;;;5073611;28;20051;-70
2022/05/05 03:48:26;;;;;;;4.43;1.90;;;;;;;;;;5079870;28;20044;-70
2022/05/05 03:50:52;;;;;;;5.18;1.83;;;;;;;;;;5080795;28;20047;-70
2022/05/05 03:53:19;;;;;;;4.25;1.60;;;;;;;;;;5080230;28;20055;-69
2022/05/05 03:55:45;;;;;;;4.93;1.70;;;;;;;;;;5079918;28;20223;-70
2022/05/05 03:58:11;;;;;;;4.50;1.75;;;;;;;;;;5063469;28;20048;-70
2022/05/05 04:00:37;;;;;;;4.80;2.00;;;;;;;;;;5063227;28;20105;-70
2022/05/05 04:05:48;;;;;;;;;;;;;;;;;;5080940;28;20415;-70
2022/05/05 04:08:14;;;;;;;4.68;1.98;;;;;;;;;;5080919;28;20110;-70
2022/05/05 04:10:40;;;;;;;5.00;1.75;;;;;;;;;;5080581;28;20040;-70
2022/05/05 04:13:06;;;;;;;4.18;1.60;;;;;;;;;;5080509;28;20272;-70
2022/05/05 04:15:33;;;;;;;6.03;1.77;;;;;;;;;;5062983;28;20036;-70
2022/05/05 04:18:00;;;;;;;6.10;1.70;;;;;;;;;;5081519;28;20070;-70
2022/05/05 04:20:26;;;;;;;6.20;2.00;;;;;;;;;;5078921;28;20489;-70
2022/05/05 04:22:52;;;;;;;5.10;1.90;;;;;;;;;;5079836;28;20051;-70
2022/05/05 04:25:18;;;;;;;5.43;1.73;;;;;;;;;;5079751;28;20386;-70
2022/05/05 04:27:45;;;;;;;5.47;2.20;;;;;;;;;;5080093;28;20055;-69
2022/05/05 04:30:12;;;;;;;6.78;2.50;;;;;;;;;;5080338;28;20485;-70
2022/05/05 04:32:38;;;;;;;4.63;1.70;;;;;;;;;;5079686;28;20128;-69
2022/05/05 04:35:05;;;;;;;5.05;2.00;;;;;;;;;;5062131;28;20464;-69
2022/05/05 04:37:31;;;;;;;5.68;1.95;;;;;;;;;;5062527;28;20485;-70
2022/05/05 04:39:57;;;;;;;5.78;2.17;;;;;;;;;;5079440;28;20532;-69
2022/05/05 04:42:25;;;;;;;5.25;1.80;;;;;;;;;;5078889;28;20036;-70
2022/05/05 04:44:51;;;;;;;5.47;1.95;;;;;;;;;;5079383;28;20051;-69
2022/05/05 04:47:17;;;;;;;4.53;1.83;;;;;;;;;;5079514;28;20055;-70
2022/05/05 04:49:43;;;;;;;6.68;2.58;;;;;;;;;;5079457;28;20409;-69
2022/05/05 04:52:09;;;;;;;5.20;1.92;;;;;;;;;;5079192;28;20040;-69
2022/05/05 04:54:35;;;;;;;4.53;1.80;;;;;;;;;;5078869;28;20502;-69
2022/05/05 04:57:01;;;;;;;5.25;1.98;;;;;;;;;;5056301;28;20498;-69
2022/05/05 04:59:27;;;;;;;5.78;1.75;;;;;;;;;;5058464;28;20161;-70
2022/05/05 05:01:53;;;;;;;5.28;1.83;;;;;;;;;;5059082;28;20166;-69
2022/05/05 05:04:19;;;;;;;6.22;1.92;;;;;;;;;;5042006;28;20048;-69
2022/05/05 05:06:45;;;;;;;4.40;2.00;;;;;;;;;;5058542;28;20120;-69
2022/05/05 05:09:11;;;;;;;8.27;2.30;;;;;;;;;;5058842;28;20477;-70
2022/05/05 05:11:37;;;;;;;5.75;1.83;;;;;;;;;;5058368;28;20252;-69
2022/05/05 05:14:03;;;;;;;6.00;2.20;;;;;;;;;;5059869;28;20037;-69
2022/05/05 05:16:29;;;;;;;4.50;1.90;;;;;;;;;;5059372;28;20705;-69
2022/05/05 05:18:55;;;;;;;5.40;1.85;;;;;;;;;;5058972;28;20098;-69
2022/05/05 05:21:22;;;;;;;4.63;1.80;;;;;;;;;;5058613;28;20051;-69
2022/05/05 05:23:48;;;;;;;5.20;2.15;;;;;;;;;;5061146;28;20536;-69
2022/05/05 05:26:14;;;;;;;4.88;1.95;;;;;;;;;;5061844;28;20412;-69
2022/05/05 05:28:40;;;;;;;5.40;2.05;;;;;;;;;;5078807;28;20358;-69
2022/05/05 05:31:06;;;;;;;6.13;1.95;;;;;;;;;;5078891;28;20131;-70
2022/05/05 05:33:32;;;;;;;5.20;2.00;;;;;;;;;;5078838;28;20638;-69
2022/05/05 05:35:59;;;;;;;5.65;2.20;;;;;;;;;;5078295;28;20095;-69
2022/05/05 05:38:25;;;;;;;5.82;2.17;;;;;;;;;;5078424;28;20119;-69
2022/05/05 05:40:51;;;;;;;5.30;2.22;;;;;;;;;;5079372;28;20044;-69
2022/05/05 05:43:17;;;;;;;5.35;1.92;;;;;;;;;;5078466;28;20355;-70
2022/05/05 05:45:43;;;;;;;5.65;1.95;;;;;;;;;;5078210;28;20054;-69
2022/05/05 05:48:09;;;;;;;5.85;2.08;;;;;;;;;;5078097;28;20401;-70
2022/05/05 05:50:35;;;;;;;5.75;2.70;;;;;;;;;;5077518;28;20119;-70
2022/05/05 05:53:01;;;;;;;3.30;1.63;;;;;;;;;;5078648;28;20140;-70
2022/05/05 05:55:27;;;;;;;4.15;1.65;;;;;;;;;;5078708;28;20044;-71
2022/05/05 05:57:53;;;;;;;6.85;2.45;;;;;;;;;;5078089;28;20515;-71
2022/05/05 06:00:19;;;;;;;5.05;1.80;;;;;;;;;;5078718;28;20135;-70
2022/05/05 06:05:30;;;;;;;5.72;2.30;;;;;;;;;;5078199;28;20044;-71
2022/05/05 06:08:00;;;;;;;5.95;2.33;;;;;;;;;;5078396;28;20135;-72
2022/05/05 06:10:26;;;;;;;5.18;1.90;;;;;;;;;;5061126;28;20284;-71
2022/05/05 06:12:52;;;;;;;6.28;1.92;;;;;;;;;;5078110;28;20075;-71
2022/05/05 06:15:18;;;;;;;4.45;1.77;;;;;;;;;;5078056;28;20106;-71
2022/05/05 06:17:44;;;;;;;5.25;2.05;;;;;;;;;;5078509;28;20286;-70
2022/05/05 06:20:11;;;;;;;4.35;1.95;;;;;;;;;;5078169;28;20267;-69
2022/05/05 06:22:37;;;;;;;6.35;2.10;;;;;;;;;;5078011;28;20087;-70
2022/05/05 06:25:04;;;;;;;5.72;2.10;;;;;;;;;;5068595;28;20051;-71
2022/05/05 06:27:30;;;;;;;5.85;1.75;;;;;;;;;;5057887;28;20036;-70
2022/05/05 06:29:56;;;;;;;5.72;2.20;;;;;;;;;;5058099;28;20068;-71
2022/05/05 06:32:22;;;;;;;4.47;1.95;;;;;;;;;;5058252;28;20432;-69
2022/05/05 06:34:48;;;;;;;4.90;1.70;;;;;;;;;;5059175;28;20041;-71
2022/05/05 06:37:14;;;;;;;6.32;2.00;;;;;;;;;;5057574;28;20051;-69
2022/05/05 06:39:40;;;;;;;5.05;2.05;;;;;;;;;;5057413;28;20127;-70
2022/05/05 06:42:08;;;;;;;6.60;2.40;;;;;;;;;;5057138;28;20055;-69
2022/05/05 06:44:34;;;;;;;6.35;1.73;;;;;;;;;;5060572;28;20063;-70
2022/05/05 06:47:00;;;;;;;4.20;1.70;;;;;;;;;;5061253;28;20533;-70
2022/05/05 06:49:26;;;;;;;6.72;2.10;;;;;;;;;;5060582;28;20052;-69
2022/05/05 06:51:52;;;;;;;4.55;1.60;;;;;;;;;;5061440;28;20093;-70
2022/05/05 06:54:18;;;;;;;4.95;2.03;;;;;;;;;;5044540;28;20677;-70
2022/05/05 06:56:44;;;;;;;4.35;1.67;;;;;;;;;;5061416;28;20044;-70
2022/05/05 06:59:10;;;;;;;4.63;1.80;;;;;;;;;;5060524;28;20036;-70
2022/05/05 07:01:52;;;;;;;5.28;2.00;;;;;;;;;;5061314;28;20050;-70
2022/05/05 07:07:02;;;;;;;4.32;1.77;;;;;;;;;;5060313;28;20044;-70
2022/05/05 07:12:13;;;;;;;;;;;;;;;;;;5061440;28;20573;-70
2022/05/05 07:14:39;;;;;;;5.60;1.70;;;;;;;;;;5044052;28;20099;-70
2022/05/05 07:17:05;;;;;;;6.25;1.92;;;;;;;;;;5060912;28;20047;-70
2022/05/05 07:19:31;;;;;;;6.35;2.42;;;;;;;;;;5060386;28;20651;-70
2022/05/05 07:21:57;;;;;;;5.53;1.90;;;;;;;;;;5060510;28;20040;-70
2022/05/05 07:24:23;;;;;;;5.25;2.15;;;;;;;;;;5060471;28;20133;-69
2022/05/05 07:26:49;;;;;;;5.75;1.73;;;;;;;;;;5060911;28;20041;-70
2022/05/05 07:29:15;;;;;;;5.25;1.90;;;;;;;;;;5060801;28;20286;-70
2022/05/05 07:31:41;;;;;;;4.45;1.70;;;;;;;;;;5060483;28;20036;-69
2022/05/05 07:34:08;;;;;;;5.00;1.77;;;;;;;;;;5043859;28;20397;-69
2022/05/05 07:36:34;;;;;;;5.13;1.58;;;;;;;;;;5060665;28;20613;-70
2022/05/05 07:39:00;;;;;;;6.68;2.08;;;;;;;;;;5060673;28;20190;-71
2022/05/05 07:41:26;;;;;;;4.53;1.75;;;;;;;;;;5043647;28;20064;-70
2022/05/05 07:43:52;;;;;;;5.68;2.20;;;;;;;;;;5060552;28;20124;-70
2022/05/05 07:46:18;;;;;;;5.22;2.00;;;;;;;;;;5043649;28;20501;-70
2022/05/05 07:48:44;;;;;;;7.28;1.95;;;;;;;;;;5043892;28;20294;-70
2022/05/05 07:51:10;;;;;;;4.13;1.42;;;;;;;;;;5059695;28;20040;-70
2022/05/05 07:53:36;;;;;;;5.28;1.92;;;;;;;;;;5060461;28;20043;-70
2022/05/05 07:56:03;;;;;;;7.03;2.10;;;;;;;;;;5059597;28;20398;-70
2022/05/05 07:58:29;;;;;;;4.82;1.63;;;;;;;;;;5060650;28;20432;-70
2022/05/05 08:00:54;;;;;;;5.68;1.73;;;;;;;;;;5060466;28;20059;-70
2022/05/05 08:03:20;;;;;;;6.05;1.88;;;;;;;;;;5060010;28;20358;-70
2022/05/05 08:05:47;;;;;;;4.25;1.80;;;;;;;;;;5060084;28;20157;-70
2022/05/05 08:08:13;;;;;;;4.80;1.80;;;;;;;;;;5059321;28;20147;-71
2022/05/05 08:10:40;;;;;;;5.82;2.03;;;;;;;;;;5060289;28;20620;-70
2022/05/05 08:13:06;;;;;;;4.78;1.77;;;;;;;;;;5059569;28;20286;-70
2022/05/05 08:15:32;;;;;;;5.38;1.90;;;;;;;;;;5059728;28;20048;-70
2022/05/05 08:17:58;;;;;;;4.28;1.80;;;;;;;;;;5059723;28;20059;-70
2022/05/05 08:20:24;;;;;;;5.70;1.98;;;;;;;;;;5059353;28;20360;-70
2022/05/05 08:22:50;;;;;;;5.78;1.70;;;;;;;;;;5059611;28;20056;-70
2022/05/05 08:30:47;;;;;;;4.88;1.70;;;;;;;;;;5061968;28;20373;-70
2022/05/05 08:33:13;;;;;;;5.72;2.08;;;;;;;;;;5062794;28;20516;-70
2022/05/05 08:35:41;;;;;;;4.35;1.85;;;;;;;;;;5079635;28;20096;-70
2022/05/05 08:38:07;;;;;;;5.45;1.48;;;;;;;;;;5079740;28;20071;-70
2022/05/05 08:40:35;;;;;;;5.15;1.70;;;;;;;;;;5079862;28;20048;-70
2022/05/05 08:43:01;;;;;;;5.20;1.70;;;;;;;;;;5063164;28;20111;-70
2022/05/05 08:45:29;;;;;;;4.50;1.80;;;;;;;;;;5079664;28;20040;-70
2022/05/05 08:47:55;;;;;;;5.72;2.08;;;;;;;;;;5062484;28;20127;-70
2022/05/05 08:50:21;;;;;;;5.75;1.65;;;;;;;;;;5080535;28;20120;-70
2022/05/05 08:52:48;;;;;;;4.43;1.67;;;;;;;;;;5080204;28;20032;-70
2022/05/05 08:55:15;;;;;;;4.55;1.55;;;;;;;;;;5079432;28;20036;-70
2022/05/05 08:57:42;;;;;;;4.88;1.67;;;;;;;;;;5078335;28;20087;-70
2022/05/05 09:00:08;;;;;;;5.90;1.98;;;;;;;;;;5059482;28;20361;-70
2022/05/05 09:02:34;;;;;;;4.55;1.58;;;;;;;;;;5059187;28;20454;-70
2022/05/05 09:05:00;;;;;;;5.20;1.40;;;;;;;;;;5058154;28;20109;-70
2022/05/05 09:07:45;;;;;;;4.93;1.63;;;;;;;;;;5058486;28;20443;-70
2022/05/05 09:10:11;;;;;;;4.25;1.70;;;;;;;;;;5058590;28;20136;-70
2022/05/05 09:12:37;;;;;;;4.22;1.58;;;;;;;;;;5058583;28;20040;-70
2022/05/05 09:15:08;;;;;;;5.47;1.75;;;;;;;;;;5042529;28;20067;-70
2022/05/05 09:17:35;;;;;;;3.70;1.55;;;;;;;;;;5042121;28;20516;-70
2022/05/05 09:20:03;;;;;;;4.75;1.40;;;;;;;;;;5058759;28;20040;-70
2022/05/05 09:22:29;;;;;;;3.88;1.58;;;;;;;;;;5058241;28;20056;-70
2022/05/05 09:24:57;;;;;;;3.92;1.50;;;;;;;;;;5058209;28;20477;-70
2022/05/05 09:27:24;;;;;;;4.50;1.58;;;;;;;;;;5058652;28;20051;-70
2022/05/05 09:30:00;;;;;;;4.70;1.45;;;;;;;;;;5058690;28;20048;-70
2022/05/05 09:32:30;;;;;;;5.05;1.50;;;;;;;;;;5058856;28;20056;-71
2022/05/05 09:34:57;;;;;;;4.68;1.60;;;;;;;;;;5058184;28;20109;-70
2022/05/05 09:37:23;;;;;;;4.18;1.50;;;;;;;;;;5059584;28;20152;-70
2022/05/05 09:39:59;;;;;;;4.20;1.23;;;;;;;;;;5072247;28;20116;-70
2022/05/05 09:42:37;;;;;;;4.38;1.58;;;;;;;;;;5058536;28;20120;-70
2022/05/05 09:45:17;;;;;;;5.43;1.73;;;;;;;;;;5041521;28;20559;-70
2022/05/05 09:47:58;;;;;;;3.97;1.48;;;;;;;;;;5058085;28;20073;-70
2022/05/05 09:50:25;;;;;;;3.22;1.27;;;;;;;;;;5058176;28;20485;-70
2022/05/05 09:58:23;;;;;;;4.07;1.30;;;;;;;;;;5058024;28;20260;-70
2022/05/05 10:01:00;;;;;;;3.58;1.35;;;;;;;;;;5041553;28;20681;-70
2022/05/05 10:06:19;;;;;;;3.45;1.30;;;;;;;;;;5073491;28;20672;-70
2022/05/05 10:08:46;;;;;;;4.30;1.50;;;;;;;;;;5060945;28;20066;-70
2022/05/05 10:11:14;;;;;;;3.50;1.30;;;;;;;;;;5077683;28;20048;-70
2022/05/05 10:13:40;;;;;;;3.78;1.40;;;;;;;;;;5078057;28;20044;-70
2022/05/05 10:16:07;;;;;;;4.03;1.55;;;;;;;;;;5078269;28;20269;-71
2022/05/05 10:18:38;;;;;;;4.55;1.77;;;;;;;;;;5079918;28;20500;-70
2022/05/05 10:21:27;;;;;;;4.65;1.35;;;;;;;;;;5065041;28;20036;-71
2022/05/05 10:24:05;;;;;;;3.67;1.40;;;;;;;;;;5076686;28;20048;-70
2022/05/05 10:26:32;;;;;;;3.97;1.63;;;;;;;;;;5082356;28;20044;-70
2022/05/05 10:28:58;;;;;;;4.72;1.58;;;;;;;;;;5065669;28;20295;-70
2022/05/05 10:31:30;;;;;;;4.40;1.45;;;;;;;;;;5082096;28;20048;-71
2022/05/05 10:33:56;;;;;;;5.05;1.83;;;;;;;;;;5065113;28;20203;-70
2022/05/05 10:36:23;;;;;;;4.32;1.40;;;;;;;;;;5065374;28;20109;-70
2022/05/05 10:38:51;;;;;;;4.00;1.58;;;;;;;;;;5082379;28;20066;-70
2022/05/05 10:41:36;;;;;;;3.28;1.40;;;;;;;;;;5065180;28;20305;-70
2022/05/05 10:44:18;;;;;;;4.20;1.45;;;;;;;;;;5064941;28;20040;-71
2022/05/05 10:47:04;;;;;;;4.13;1.48;;;;;;;;;;5082063;28;20288;-70
2022/05/05 10:49:33;;;;;;;4.00;1.58;;;;;;;;;;5064755;28;20113;-70
2022/05/05 10:52:11;;;;;;;4.47;1.67;;;;;;;;;;5081960;28;20040;-71
2022/05/05 10:54:37;;;;;;;3.60;1.50;;;;;;;;;;5081661;28;20040;-70
2022/05/05 10:57:22;;;;;;;4.03;1.50;;;;;;;;;;5081823;28;20367;-70
2022/05/05 11:00:12;;;;;;;4.07;1.52;;;;;;;;;;5081461;28;20509;-70
2022/05/05 11:02:38;;;;;;;3.75;1.48;;;;;;;;;;5075305;28;20182;-70
2022/05/05 11:05:24;;;;;;;3.58;1.33;;;;;;;;;;5043276;28;20098;-70
2022/05/05 11:07:51;;;;;;;4.53;1.60;;;;;;;;;;5060698;28;20449;-70
2022/05/05 11:10:36;;;;;;;4.97;1.70;;;;;;;;;;5047737;28;20097;-71
2022/05/05 11:13:02;;;;;;;4.47;1.40;;;;;;;;;;5064514;28;20036;-70
2022/05/05 11:21:33;;;;;;;4.43;1.40;;;;;;;;;;5060173;28;20131;-70
2022/05/05 11:24:04;;;;;;;3.35;1.30;;;;;;;;;;5060706;28;20529;-70
2022/05/05 11:26:32;;;;;;;4.18;1.40;;;;;;;;;;5060858;28;20052;-70
2022/05/05 11:28:58;;;;;;;6.65;2.08;;;;;;;;;;5060019;28;20080;-70
2022/05/05 11:31:25;;;;;;;2.83;1.20;;;;;;;;;;5044419;28;20037;-70
2022/05/05 11:33:55;;;;;;;3.53;1.17;;;;;;;;;;5060614;28;20414;-71
2022/05/05 11:36:25;;;;;;;3.75;1.42;;;;;;;;;;5060299;28;20105;-71
2022/05/05 11:38:51;;;;;;;3.60;1.42;;;;;;;;;;5060879;28;20173;-70
2022/05/05 11:41:21;;;;;;;3.97;1.38;;;;;;;;;;5060082;28;20120;-70
2022/05/05 11:46:33;;;;;;;6.07;1.50;;;;;;;;;;5060375;28;20044;-70
2022/05/05 11:48:59;;;;;;;3.65;1.38;;;;;;;;;;5043620;28;20145;-71
2022/05/05 11:51:34;;;;;;;4.20;1.35;;;;;;;;;;5043736;28;20040;-70
2022/05/05 11:54:02;;;;;;;3.85;1.35;;;;;;;;;;5076186;28;20493;-71
2022/05/05 11:56:28;;;;;;;3.08;1.30;;;;;;;;;;5080135;28;20052;-70
2022/05/05 12:01:42;;;;;;;2.83;1.30;;;;;;;;;;5080587;28;20044;-70
2022/05/05 12:04:10;;;;;;;4.95;1.38;;;;;;;;;;5080159;28;20044;-70
2022/05/05 12:06:37;;;;;;;3.30;1.50;;;;;;;;;;5080157;28;20651;-70
2022/05/05 12:09:03;;;;;;;3.90;1.50;;;;;;;;;;5080130;28;20040;-70
2022/05/05 12:11:29;;;;;;;4.20;1.65;;;;;;;;;;5079744;28;20032;-70
2022/05/05 12:14:03;;;;;;;3.72;1.55;;;;;;;;;;5063095;28;20040;-70
2022/05/05 12:16:30;;;;;;;4.85;1.42;;;;;;;;;;5081399;28;20509;-71
2022/05/05 12:18:56;;;;;;;3.92;1.58;;;;;;;;;;5079880;28;20128;-71
2022/05/05 12:21:23;;;;;;;3.58;1.20;;;;;;;;;;5063327;28;20114;-70
2022/05/05 12:23:55;;;;;;;3.72;1.60;;;;;;;;;;5079615;28;20356;-71
2022/05/05 12:26:21;;;;;;;4.13;1.50;;;;;;;;;;5073210;28;20162;-70
2022/05/05 12:28:51;;;;;;;3.25;1.20;;;;;;;;;;5059645;28;20047;-70
2022/05/05 12:31:24;;;;;;;3.67;1.50;;;;;;;;;;5059956;28;20044;-70
2022/05/05 12:33:50;;;;;;;2.55;1.13;;;;;;;;;;5077121;28;20040;-70
2022/05/05 12:36:17;;;;;;;2.72;1.10;;;;;;;;;;5079433;28;20044;-70
2022/05/05 12:38:43;;;;;;;2.45;1.10;;;;;;;;;;5079690;28;20642;-70
2022/05/05 12:41:09;;;;;;;4.63;1.50;;;;;;;;;;5061556;28;20279;-70
2022/05/05 12:43:35;;;;;;;4.07;1.40;;;;;;;;;;5079992;28;20039;-70
2022/05/05 12:46:02;;;;;;;4.00;1.45;;;;;;;;;;5063083;28;20047;-70
2022/05/05 12:48:29;;;;;;;3.22;1.10;;;;;;;;;;5079413;28;20109;-70
2022/05/05 12:50:55;;;;;;;3.15;1.30;;;;;;;;;;5079417;28;20119;-71
2022/05/05 13:01:39;;;;;;;3.03;1.20;;;;;;;;;;5079307;28;20059;-70
2022/05/05 13:04:08;;;;;;;4.32;1.60;;;;;;;;;;5078986;28;20119;-70
2022/05/05 13:06:37;;;;;;;2.35;1.00;;;;;;;;;;5079359;28;20055;-70
2022/05/05 13:09:08;;;;;;;3.45;1.33;;;;;;;;;;5078693;28;20035;-70
2022/05/05 13:11:38;;;;;;;3.50;1.30;;;;;;;;;;5078933;28;20051;-70
2022/05/05 13:14:04;;;;;;;2.75;1.20;;;;;;;;;;5079145;28;20040;-70
2022/05/05 13:16:31;;;;;;;3.42;1.20;;;;;;;;;;5042714;28;20383;-70
2022/05/05 13:18:58;;;;;;;2.88;1.40;;;;;;;;;;5058514;28;20288;-71
2022/05/05 13:21:24;;;;;;;3.33;1.52;;;;;;;;;;5058298;28;20048;-69
2022/05/05 13:23:51;;;;;;;3.47;1.50;;;;;;;;;;5058692;28;20358;-69
2022/05/05 13:26:17;;;;;;;4.25;1.60;;;;;;;;;;5058480;28;20070;-70
2022/05/05 13:28:44;;;;;;;3.58;1.40;;;;;;;;;;5058508;28;20429;-71
2022/05/05 13:31:10;;;;;;;4.18;1.48;;;;;;;;;;5041941;28;20055;-70
2022/05/05 13:33:36;;;;;;;3.78;1.40;;;;;;;;;;5041693;28;20079;-70
2022/05/05 13:36:02;;;;;;;4.50;1.60;;;;;;;;;;5058480;28;20112;-71
2022/05/05 13:38:28;;;;;;;3.15;1.27;;;;;;;;;;5058687;28;20106;-70
2022/05/05 13:40:56;;;;;;;3.70;1.45;;;;;;;;;;5057947;28;20231;-70
2022/05/05 13:43:22;;;;;;;3.67;1.33;;;;;;;;;;5060023;28;20238;-70
2022/05/05 13:45:48;;;;;;;4.60;1.38;;;;;;;;;;5069980;28;20040;-70
2022/05/05 13:48:14;;;;;;;2.85;1.10;;;;;;;;;;5078225;28;20497;-70
2022/05/05 13:50:40;;;;;;;3.05;1.15;;;;;;;;;;5078564;28;20448;-70
2022/05/05 13:53:06;;;;;;;3.58;1.20;;;;;;;;;;5078306;28;20044;-70
2022/05/05 13:55:33;;;;;;;4.10;1.40;;;;;;;;;;5078363;28;20115;-70
2022/05/05 13:58:03;;;;;;;3.25;1.58;;;;;;;;;;5078212;28;20272;-70
2022/05/05 14:00:30;;;;;;;3.92;1.38;;;;;;;;;;5077940;28;20123;-70
2022/05/05 14:02:57;;;;;;;3.05;1.38;;;;;;;;;;5078131;28;20400;-70
2022/05/05 14:05:23;;;;;;;4.35;1.48;;;;;;;;;;5078139;28;20066;-70
2022/05/05 14:13:18;;;;;;;;;;;;;;;;;;5079325;28;20040;-70
2022/05/05 14:15:45;;;;;;;3.10;1.30;;;;;;;;;;5077617;28;20392;-70
2022/05/05 14:18:11;;;;;;;2.50;1.08;;;;;;;;;;5061318;28;20490;-69
2022/05/05 14:20:37;;;;;;;3.00;1.30;;;;;;;;;;5077164;28;20658;-70
2022/05/05 14:23:04;;;;;;;3.85;1.20;;;;;;;;;;5077817;28;20138;-70
2022/05/05 14:25:30;;;;;;;3.15;1.10;;;;;;;;;;5077344;28;20052;-70
2022/05/05 14:27:56;;;;;;;3.80;1.20;;;;;;;;;;5077778;28;20048;-70
2022/05/05 14:30:23;;;;;;;3.42;1.30;;;;;;;;;;5077932;28;20486;-70
2022/05/05 14:32:49;;;;;;;2.90;1.23;;;;;;;;;;5060868;28;20074;-70
2022/05/05 14:35:15;;;;;;;2.67;1.13;;;;;;;;;;5078155;28;20306;-70
2022/05/05 14:37:42;;;;;;;2.80;1.20;;;;;;;;;;5077729;28;20655;-69
2022/05/05 14:40:08;;;;;;;3.10;1.30;;;;;;;;;;5077915;28;20047;-70
2022/05/05 14:42:34;;;;;;;4.13;1.50;;;;;;;;;;5078362;28;20048;-70
2022/05/05 14:45:01;;;;;;;3.35;1.20;;;;;;;;;;5060726;28;20044;-70
2022/05/05 14:47:28;;;;;;;3.35;1.25;;;;;;;;;;5077967;28;20040;-70
2022/05/05 14:49:54;;;;;;;2.92;1.20;;;;;;;;;;5077460;28;20166;-70
2022/05/05 14:52:21;;;;;;;2.20;1.13;;;;;;;;;;5078282;28;20523;-69
2022/05/05 14:54:47;;;;;;;3.65;1.40;;;;;;;;;;5066732;28;20398;-70
2022/05/05 14:57:14;;;;;;;3.25;1.10;;;;;;;;;;5057733;28;20130;-70
2022/05/05 14:59:41;;;;;;;3.13;1.33;;;;;;;;;;5057826;28;20094;-69
2022/05/05 15:02:07;;;;;;;2.95;1.33;;;;;;;;;;5058013;28;20056;-70
2022/05/05 15:04:33;;;;;;;3.45;1.35;;;;;;;;;;5059392;28;20051;-70
2022/05/05 15:06:59;;;;;;;3.13;1.33;;;;;;;;;;5074903;28;20040;-70
2022/05/05 15:09:25;;;;;;;3.20;1.30;;;;;;;;;;5081397;28;20431;-70
2022/05/05 15:11:52;;;;;;;3.10;1.20;;;;;;;;;;5082063;28;20040;-70
2022/05/05 15:14:18;;;;;;;3.33;1.20;;;;;;;;;;5067498;28;20037;-70
2022/05/05 15:16:44;;;;;;;3.50;1.38;;;;;;;;;;5063210;28;20103;-70
2022/05/05 15:19:10;;;;;;;3.55;1.50;;;;;;;;;;5061318;28;20454;-70
2022/05/05 15:21:36;;;;;;;2.80;1.17;;;;;;;;;;5060794;28;20241;-70
2022/05/05 15:24:03;;;;;;;3.03;1.20;;;;;;;;;;5060910;28;20057;-70
2022/05/05 15:26:29;;;;;;;3.80;1.27;;;;;;;;;;5060801;28;20425;-70
2022/05/05 15:28:57;;;;;;;2.95;1.10;;;;;;;;;;5060579;28;20052;-70
2022/05/05 15:31:23;;;;;;;2.63;1.23;;;;;;;;;;5060530;28;20513;-70
2022/05/05 15:33:50;;;;;;;3.10;1.30;;;;;;;;;;5060861;28;20498;-70
2022/05/05 15:36:16;;;;;;;3.60;1.30;;;;;;;;;;5059750;28;20087;-70
2022/05/05 15:38:43;;;;;;;2.85;1.23;;;;;;;;;;5061002;28;20076;-70
2022/05/05 15:41:09;;;;;;;2.28;1.17;;;;;;;;;;5060963;28;20109;-70
2022/05/05 15:43:35;;;;;;;3.35;1.20;;;;;;;;;;5073381;28;20374;-70