Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:08:58;;;;;;;39.40;26.60;;;;;;;-3.02;100.00;98854.13;439575;1253;140442;-66
2023/12/03 00:19:04;;;;;;;44.30;27.50;;;;;;;-3.03;100.00;98850.90;437898;1250;141661;-66
2023/12/03 00:29:11;;;;;;;42.70;24.70;;;;;;;-3.02;100.00;98859.08;435974;1250;140763;-66
2023/12/03 00:39:17;;;;;;;31.60;22.70;;;;;;;-3.03;100.00;98864.23;435732;1250;142656;-65
2023/12/03 00:49:24;;;;;;;34.30;24.00;;;;;;;-3.07;100.00;98879.06;435851;1250;140502;-66
2023/12/03 00:59:30;;;;;;;41.50;23.40;;;;;;;-3.08;100.00;98895.16;438618;1250;140239;-65
2023/12/03 01:09:37;;;;;;;38.30;22.20;;;;;;;-3.06;100.00;98915.67;434658;1253;140936;-66
2023/12/03 01:19:43;;;;;;;34.30;21.40;;;;;;;-3.09;100.00;98918.83;434541;1255;141281;-66
2023/12/03 01:29:50;;;;;;;35.30;21.90;;;;;;;-3.09;100.00;98921.57;434579;1253;140754;-66
2023/12/03 01:39:56;;;;;;;39.40;23.90;;;;;;;-3.11;100.00;98923.13;434260;1253;140755;-66
2023/12/03 01:50:08;;;;;;;32.60;21.90;;;;;;;-3.10;100.00;98934.95;434538;1254;141078;-67
2023/12/03 02:00:15;;;;;;;35.80;22.00;;;;;;;-3.09;100.00;98947.24;435392;1254;140637;-65
2023/12/03 02:10:21;;;;;;;37.00;23.40;;;;;;;-3.06;100.00;98955.06;434771;1251;141286;-65
2023/12/03 02:20:28;;;;;;;33.80;19.90;;;;;;;-3.04;100.00;98964.79;434690;1253;140371;-66
2023/12/03 02:30:35;;;;;;;34.40;22.10;;;;;;;-3.09;100.00;98977.21;434541;1250;141595;-66
2023/12/03 02:40:41;;;;;;;32.70;22.20;;;;;;;-3.08;100.00;98986.95;437850;1253;142172;-66
2023/12/03 02:50:47;;;;;;;29.50;21.00;;;;;;;-3.08;100.00;98985.59;439853;1253;140957;-66
2023/12/03 03:00:53;;;;;;;33.20;21.20;;;;;;;-3.07;100.00;99000.11;436289;1254;140616;-66
2023/12/03 03:11:00;;;;;;;35.10;22.00;;;;;;;-3.07;100.00;99007.66;435173;1254;141596;-66
2023/12/03 03:21:07;;;;;;;30.80;20.80;;;;;;;-3.08;100.00;99018.29;434712;1253;141093;-66
2023/12/03 03:31:13;;;;;;;33.40;21.20;;;;;;;-3.08;100.00;99024.46;436951;1253;141482;-66
2023/12/03 03:41:19;;;;;;;33.00;25.00;;;;;;;-3.07;100.00;99032.14;434460;1254;140423;-66
2023/12/03 03:51:26;;;;;;;37.40;24.90;;;;;;;-3.10;100.00;99038.52;434336;1254;142022;-66
2023/12/03 04:01:32;;;;;;;30.90;23.50;;;;;;;-3.20;100.00;99053.07;438040;1253;141685;-66
2023/12/03 04:11:43;;;;;;;31.20;22.60;;;;;;;-3.37;100.00;99064.13;434493;1256;140203;-66
2023/12/03 04:21:50;;;;;;;31.80;22.90;;;;;;;-3.53;100.00;99079.43;437196;1253;140597;-66
2023/12/03 04:31:56;;;;;;;29.90;22.80;;;;;;;-3.61;100.00;99088.27;438843;1253;142084;-67
2023/12/03 04:42:02;;;;;;;28.60;20.60;;;;;;;-3.77;100.00;99102.86;434499;1251;140384;-66
2023/12/03 04:52:09;;;;;;;28.60;21.10;;;;;;;-3.96;100.00;99115.41;434548;1251;140502;-67
2023/12/03 05:02:15;;;;;;;29.20;20.30;;;;;;;-4.10;100.00;99132.84;435678;1253;141250;-66
2023/12/03 05:12:21;;;;;;;27.20;20.20;;;;;;;-4.13;100.00;99143.31;434880;1254;141572;-67
2023/12/03 05:22:28;;;;;;;29.20;20.50;;;;;;;-4.19;100.00;99155.34;435018;1254;141055;-66
2023/12/03 05:32:34;;;;;;;26.70;19.90;;;;;;;-4.23;100.00;99163.23;434609;1251;141363;-67
2023/12/03 05:42:40;;;;;;;28.10;19.20;;;;;;;-4.22;100.00;99171.44;443436;1251;141649;-65
2023/12/03 05:52:46;;;;;;;26.30;20.50;;;;;;;-4.15;100.00;99185.55;434997;1254;140524;-67
2023/12/03 06:02:53;;;;;;;24.20;19.30;;;;;;;-4.09;100.00;99204.14;434518;1254;140301;-66
2023/12/03 06:12:59;;;;;;;25.50;17.80;;;;;;;-4.06;100.00;99209.56;439229;1251;141272;-66
2023/12/03 06:23:06;;;;;;;23.80;17.40;;;;;;;-4.05;100.00;99208.36;434334;1251;140672;-66
2023/12/03 06:33:13;;;;;;;25.10;17.60;;;;;;;-4.00;100.00;99214.30;437018;1251;140925;-66
2023/12/03 06:43:19;;;;;;;25.70;19.40;;;;;;;-3.98;100.00;99223.84;434436;1251;141408;-66
2023/12/03 06:53:25;;;;;;;25.10;17.30;;;;;;;-3.97;100.00;99241.63;436307;1251;140099;-66
2023/12/03 07:03:34;;;;;;;25.90;20.30;;;;;;;-3.93;100.00;99255.61;435897;1253;141365;-67
2023/12/03 07:13:41;;;;;;;26.30;18.70;;;;;;;-3.80;100.00;99265.22;435822;1251;141058;-68
2023/12/03 07:23:47;;;;;;;26.60;19.30;;;;;;;-3.67;100.00;99284.94;438759;1251;140325;-67
2023/12/03 07:33:54;;;;;;;29.90;20.70;;;;;;;-3.55;100.00;99299.86;435757;1253;141660;-66
2023/12/03 07:44:00;;;;;;;28.40;19.00;;;;;;;-3.40;100.00;99307.05;443938;1250;141933;-65
2023/12/03 07:54:06;;;;;;;28.00;19.70;;;;;;;-3.28;100.00;99314.28;434277;1254;140404;-66
2023/12/03 08:04:13;;;;;;;28.50;20.20;;;;;;;-3.16;100.00;99323.72;440238;1251;141405;-66
2023/12/03 08:14:19;;;;;;;29.00;20.00;;;;;;;-2.97;100.00;99330.34;442893;1250;140563;-66
2023/12/03 08:24:28;;;;;;;25.50;17.80;;;;;;;-2.77;100.00;99343.09;438514;1250;140412;-66
2023/12/03 08:34:37;;;;;;;23.30;18.20;;;;;;;-2.60;100.00;99364.64;436552;1249;140273;-67
2023/12/03 08:44:50;;;;;;;26.60;17.70;;;;;;;-2.45;100.00;99374.20;437070;1253;140869;-67
2023/12/03 08:55:00;;;;;;;30.90;20.80;;;;;;;-2.33;100.00;99381.41;437410;1251;140803;-66
2023/12/03 09:05:08;;;;;;;24.70;18.20;;;;;;;-2.26;100.00;99395.36;437024;1250;140261;-65
2023/12/03 09:15:14;;;;;;;25.10;19.50;;;;;;;-2.24;100.00;99408.02;438526;1251;141559;-66
2023/12/03 09:25:21;;;;;;;25.70;18.00;;;;;;;-2.26;100.00;99415.25;435483;1253;141368;-66
2023/12/03 09:35:29;;;;;;;23.80;17.20;;;;;;;-2.25;100.00;99422.09;435161;1253;141291;-65
2023/12/03 09:45:36;;;;;;;20.70;17.50;;;;;;;-2.19;100.00;99429.75;436980;1253;140255;-66
2023/12/03 09:55:44;;;;;;;24.60;16.90;;;;;;;-2.10;100.00;99437.15;434698;1254;140989;-66
2023/12/03 10:05:50;;;;;;;18.60;14.80;;;;;;;-1.97;100.00;99441.93;435315;1251;140432;-65
2023/12/03 10:15:57;;;;;;;21.10;14.10;;;;;;;-1.80;100.00;99449.04;437891;1250;140173;-64
2023/12/03 10:26:11;;;;;;;18.40;13.60;;;;;;;-1.55;100.00;99462.91;435093;1251;141453;-65
2023/12/03 10:36:18;;;;;;;14.60;11.60;;;;;;;-1.34;100.00;99477.66;435982;1252;140707;-64
2023/12/03 10:46:24;;;;;;;12.10;10.50;;;;;;;-1.20;100.00;99487.23;438946;1249;140303;-63
2023/12/03 10:56:31;;;;;;;8.90;7.60;;;;;;;-1.08;100.00;99493.89;436897;1250;140276;-62
2023/12/03 11:06:37;;;;;;;7.40;6.40;;;;;;;-0.98;100.00;99504.20;437212;1250;181865;-62
2023/12/03 11:16:56;;;;;;;6.90;6.20;;;;;;;-1.01;100.00;99516.61;436834;1250;140325;-63
2023/12/03 11:27:03;;;;;;;10.30;9.20;;;;;;;-1.05;100.00;99533.02;435801;1252;140172;-63
2023/12/03 11:37:12;;;;;;;9.70;7.60;;;;;;;-1.20;100.00;99553.87;436422;1253;141903;-62
2023/12/03 11:47:20;;;;;;;9.70;7.00;;;;;;;-1.29;100.00;99563.97;437176;1251;139716;-61
2023/12/03 11:57:26;;;;;;;8.70;7.30;;;;;;;-1.32;100.00;99575.87;435162;1254;153899;-62
2023/12/03 12:07:34;;;;;;;11.70;7.10;;;;;;;-1.19;100.00;99588.23;438427;1251;142260;-65
2023/12/03 12:17:42;;;;;;;6.50;5.10;;;;;;;-1.08;100.00;99597.16;436255;1250;140111;-68
2023/12/03 12:27:49;;;;;;;9.80;7.60;;;;;;;-0.92;100.00;99605.67;435025;1253;140058;-68
2023/12/03 12:38:04;;;;;;;9.00;6.60;;;;;;;-0.98;100.00;99622.60;436738;1250;141091;-68
2023/12/03 12:58:45;;;;;;;9.90;7.60;;;;;;;-1.61;100.00;99635.88;420354;1302;601785;-68
2023/12/03 13:08:51;;;;;;;12.00;9.10;;;;;;;-1.72;100.00;99642.70;431749;1268;157560;-66
2023/12/03 13:18:58;;;;;;;12.50;9.20;;;;;;;-1.82;100.00;99650.40;432651;1268;139466;-69
2023/12/03 13:29:08;;;;;;;15.10;10.90;;;;;;;-1.95;100.00;99659.30;430421;1267;139132;-68
2023/12/03 13:39:16;;;;;;;17.60;11.50;;;;;;;-2.15;100.00;99668.08;435837;1270;139292;-68
2023/12/03 13:49:23;;;;;;;15.20;10.70;;;;;;;-2.31;100.00;99680.78;432136;1267;139477;-67
2023/12/03 13:59:29;;;;;;;16.30;11.40;;;;;;;-2.54;100.00;99689.55;431690;1267;140057;-68
2023/12/03 14:09:36;;;;;;;13.60;10.70;;;;;;;-2.80;100.00;99697.13;431143;1264;139643;-68
2023/12/03 14:19:45;;;;;;;16.80;11.70;;;;;;;-3.04;100.00;99707.40;431304;1266;139342;-68
2023/12/03 14:29:52;;;;;;;16.20;12.50;;;;;;;-3.53;100.00;99723.91;433034;1259;139100;-69
2023/12/03 14:39:58;;;;;;;16.60;13.50;;;;;;;-4.01;100.00;99736.05;432790;1260;140006;-69
2023/12/03 14:50:06;;;;;;;16.70;12.10;;;;;;;-4.15;100.00;99760.87;435047;1260;139918;-68
2023/12/03 15:00:16;;;;;;;15.90;11.50;;;;;;;-4.13;100.00;99775.22;435442;1263;138957;-68
2023/12/03 15:10:22;;;;;;;20.60;14.50;;;;;;;-4.13;100.00;99781.55;433067;1258;139904;-69
2023/12/03 15:20:29;;;;;;;20.00;15.10;;;;;;;-4.12;100.00;99791.64;432677;1260;139360;-68
2023/12/03 15:30:36;;;;;;;20.40;14.70;;;;;;;-4.15;100.00;99798.30;432515;1260;138909;-69
2023/12/03 15:40:43;;;;;;;20.00;15.20;;;;;;;-4.26;100.00;99807.55;436710;1260;139947;-68
2023/12/03 15:50:50;;;;;;;15.40;12.10;;;;;;;-4.36;100.00;99801.55;432363;1261;140425;-69
2023/12/03 16:00:57;;;;;;;15.30;12.40;;;;;;;-4.36;100.00;99802.23;432502;1260;140058;-69
2023/12/03 16:11:04;;;;;;;15.40;12.60;;;;;;;-4.37;100.00;99799.86;435324;1257;139592;-69
2023/12/03 16:21:11;;;;;;;15.60;11.60;;;;;;;-4.37;100.00;99802.07;432670;1260;139495;-68
2023/12/03 16:31:18;;;;;;;15.30;11.70;;;;;;;-4.38;100.00;99807.71;436488;1257;139678;-69
2023/12/03 16:41:24;;;;;;;12.80;10.40;;;;;;;-4.38;100.00;99811.31;432728;1258;139830;-69
2023/12/03 16:51:32;;;;;;;15.70;11.90;;;;;;;-4.38;100.00;99814.90;443694;1257;139594;-69
2023/12/03 17:01:39;;;;;;;13.00;10.90;;;;;;;-4.36;100.00;99821.72;434134;1257;140600;-70
2023/12/03 17:11:45;;;;;;;16.80;10.50;;;;;;;-4.36;100.00;99833.02;432429;1257;141837;-68
2023/12/03 17:21:52;;;;;;;15.30;11.80;;;;;;;-4.38;100.00;99835.05;432494;1257;140117;-69
2023/12/03 17:32:01;;;;;;;17.00;12.70;;;;;;;-4.46;100.00;99830.77;435909;1257;139570;-68
2023/12/03 17:42:08;;;;;;;12.60;9.20;;;;;;;-4.61;100.00;99830.75;432941;1260;139502;-69
2023/12/03 17:52:17;;;;;;;11.50;9.30;;;;;;;-4.65;100.00;99829.20;433039;1257;139677;-69
2023/12/03 18:02:24;;;;;;;13.40;10.80;;;;;;;-4.66;100.00;99838.09;437370;1257;139810;-69
2023/12/03 18:12:30;;;;;;;12.20;9.50;;;;;;;-4.62;100.00;99843.39;432641;1260;139255;-69
2023/12/03 18:22:37;;;;;;;17.00;12.40;;;;;;;-4.55;100.00;99845.80;449837;1256;139688;-69
2023/12/03 18:32:43;;;;;;;14.60;10.90;;;;;;;-4.47;100.00;99846.65;444218;1257;139704;-71
2023/12/03 18:42:50;;;;;;;14.70;11.00;;;;;;;-4.37;100.00;99851.98;432505;1257;139815;-69
2023/12/03 18:52:57;;;;;;;14.10;10.80;;;;;;;-4.30;100.00;99855.58;432749;1257;139493;-69
2023/12/03 19:03:03;;;;;;;12.70;10.80;;;;;;;-4.24;100.00;99847.89;432472;1257;139404;-69
2023/12/03 19:13:11;;;;;;;16.60;10.40;;;;;;;-4.24;100.00;99839.17;435252;1257;139539;-69
2023/12/03 19:23:23;;;;;;;19.40;13.30;;;;;;;-4.24;100.00;99840.20;434390;1260;139270;-68
2023/12/03 19:33:30;;;;;;;16.40;12.60;;;;;;;-4.25;100.00;99857.11;434906;1257;140040;-69
2023/12/03 19:43:36;;;;;;;16.90;12.10;;;;;;;-4.28;100.00;99866.02;433927;1257;140716;-70
2023/12/03 19:53:45;;;;;;;19.80;13.80;;;;;;;-4.31;100.00;99860.20;432852;1258;139147;-69
2023/12/03 20:03:51;;;;;;;17.90;13.40;;;;;;;-4.33;100.00;99867.02;432054;1260;139529;-70
2023/12/03 20:13:58;;;;;;;17.60;11.50;;;;;;;-4.31;100.00;99866.34;432031;1260;140463;-71
2023/12/03 20:24:06;;;;;;;15.70;13.30;;;;;;;-4.29;100.00;99861.89;432602;1260;140390;-70
2023/12/03 20:34:12;;;;;;;13.40;10.90;;;;;;;-4.29;100.00;99861.22;433223;1257;139399;-68
2023/12/03 20:44:18;;;;;;;16.70;12.20;;;;;;;-4.30;100.00;99864.64;432010;1257;140030;-69
2023/12/03 20:54:25;;;;;;;14.80;12.10;;;;;;;-4.31;100.00;99862.76;434849;1259;139495;-69
2023/12/03 21:04:32;;;;;;;16.50;11.80;;;;;;;-4.30;100.00;99855.92;432437;1259;139892;-69
2023/12/03 21:14:39;;;;;;;17.00;13.60;;;;;;;-4.31;100.00;99853.70;435971;1257;139592;-67
2023/12/03 21:24:46;;;;;;;14.60;11.70;;;;;;;-4.30;100.00;99860.02;432464;1257;139477;-67
2023/12/03 21:34:53;;;;;;;17.80;14.30;;;;;;;-4.28;100.00;99868.73;434165;1258;139499;-71
2023/12/03 21:44:59;;;;;;;16.30;12.40;;;;;;;-4.26;100.00;99870.79;432013;1258;139546;-67
2023/12/03 21:55:06;;;;;;;19.50;15.10;;;;;;;-4.23;100.00;99869.27;432225;1257;139517;-68
2023/12/03 22:05:13;;;;;;;17.50;13.30;;;;;;;-4.22;100.00;99881.05;433416;1260;139827;-68
2023/12/03 22:15:20;;;;;;;17.10;13.10;;;;;;;-4.22;100.00;99884.29;432881;1260;139708;-68
2023/12/03 22:25:29;;;;;;;17.80;12.90;;;;;;;-4.17;100.00;99894.91;433634;1258;139933;-66
2023/12/03 22:35:35;;;;;;;18.40;13.90;;;;;;;-4.14;100.00;99892.52;434233;1257;139894;-67
2023/12/03 22:45:42;;;;;;;19.80;14.70;;;;;;;-4.12;100.00;99888.60;432433;1257;140937;-67
2023/12/03 22:55:49;;;;;;;19.50;15.00;;;;;;;-4.10;100.00;99891.16;432027;1258;140112;-67
2023/12/03 23:05:55;;;;;;;18.40;15.30;;;;;;;-4.06;100.00;99897.14;435398;1258;139381;-67
2023/12/03 23:16:05;;;;;;;16.20;13.90;;;;;;;-4.05;100.00;99899.03;431983;1258;139685;-70
2023/12/03 23:26:11;;;;;;;21.70;15.40;;;;;;;-4.03;100.00;99899.54;438404;1257;141570;-69
2023/12/03 23:36:18;;;;;;;19.60;15.60;;;;;;;-4.00;100.00;99908.10;435165;1258;182626;-71
2023/12/03 23:46:24;;;;;;;21.00;15.70;;;;;;;-3.97;100.00;99906.90;432050;1258;139556;-70
2023/12/03 23:56:30;;;;;;;23.50;16.90;;;;;;;-3.96;100.00;99905.70;446236;1256;140591;-76
