Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:18;;;;;;;;;;;6.50;99.90;;;;;;5058151;28;19911;-84
2022/04/26 03:38:47;;;;;;;;;;;6.60;99.90;;;;;;5061134;28;19946;-84
2022/04/26 03:41:13;;;;;;;;;;;6.60;99.90;;;;;;5058525;28;19954;-83
2022/04/26 03:43:39;;;;;;;;;;;6.60;99.90;;;;;;5057043;28;19918;-83
2022/04/26 03:46:04;;;;;;;;;;;6.60;99.90;;;;;;5057232;28;19905;-83
2022/04/26 03:48:30;;;;;;;;;;;6.70;99.90;;;;;;5055416;28;19942;-84
2022/04/26 03:50:55;;;;;;;;;;;6.70;99.90;;;;;;5057434;28;19904;-84
2022/04/26 03:53:21;;;;;;;;;;;6.70;99.90;;;;;;5056020;28;19954;-84
2022/04/26 03:55:46;;;;;;;;;;;6.70;99.90;;;;;;5055213;28;19905;-83
2022/04/26 03:58:12;;;;;;;;;;;6.70;99.90;;;;;;5055054;28;19908;-83
2022/04/26 04:00:38;;;;;;;;;;;6.70;99.90;;;;;;5056405;28;19905;-84
2022/04/26 04:03:04;;;;;;;;;;;6.70;99.90;;;;;;5056338;28;19931;-84
2022/04/26 04:05:29;;;;;;;;;;;6.70;99.90;;;;;;5056176;28;19912;-84
2022/04/26 04:07:55;;;;;;;;;;;6.70;99.90;;;;;;5054906;28;19904;-84
2022/04/26 04:10:20;;;;;;;;;;;6.70;99.90;;;;;;5055120;28;19905;-84
2022/04/26 04:12:46;;;;;;;;;;;6.70;99.90;;;;;;5056544;28;19915;-84
2022/04/26 04:15:11;;;;;;;;;;;6.70;99.90;;;;;;5054979;28;19904;-84
2022/04/26 04:17:37;;;;;;;;;;;6.70;99.90;;;;;;5055432;28;19950;-84
2022/04/26 04:20:03;;;;;;;;;;;6.60;99.90;;;;;;5054653;28;20353;-84
2022/04/26 04:22:28;;;;;;;;;;;6.60;99.90;;;;;;5055978;28;20266;-84
2022/04/26 04:24:54;;;;;;;;;;;6.60;99.90;;;;;;5055778;28;19958;-83
2022/04/26 04:27:19;;;;;;;;;;;6.60;99.90;;;;;;5054495;28;19904;-84
2022/04/26 04:29:45;;;;;;;;;;;6.60;99.90;;;;;;5054636;28;19912;-84
2022/04/26 04:32:11;;;;;;;;;;;6.70;99.90;;;;;;5055645;28;19955;-80
2022/04/26 04:34:36;;;;;;;;;;;6.60;99.90;;;;;;5055491;28;20007;-80
2022/04/26 04:37:02;;;;;;;;;;;6.60;99.90;;;;;;5056208;28;19943;-80
2022/04/26 04:39:27;;;;;;;;;;;6.60;99.90;;;;;;5055773;28;20007;-80
2022/04/26 04:41:53;;;;;;;;;;;6.60;99.90;;;;;;5055909;28;19916;-80
2022/04/26 04:44:19;;;;;;;;;;;6.50;99.90;;;;;;5056279;28;20336;-80
2022/04/26 04:46:45;;;;;;;;;;;6.50;99.90;;;;;;5056018;28;19995;-80
2022/04/26 04:49:10;;;;;;;;;;;6.40;99.90;;;;;;5055372;28;20274;-80
2022/04/26 04:51:36;;;;;;;;;;;6.40;99.90;;;;;;5054243;28;19912;-80
2022/04/26 04:54:02;;;;;;;;;;;6.30;99.90;;;;;;5055827;28;20472;-80
2022/04/26 04:56:28;;;;;;;;;;;6.40;99.90;;;;;;5054165;28;20353;-80
2022/04/26 04:58:54;;;;;;;;;;;6.40;99.90;;;;;;5054364;28;19909;-80
2022/04/26 05:01:19;;;;;;;;;;;6.40;99.90;;;;;;5055494;28;20388;-80
2022/04/26 05:03:45;;;;;;;;;;;6.50;99.90;;;;;;5055395;28;19915;-81
2022/04/26 05:06:14;;;;;;;;;;;6.50;99.90;;;;;;5055297;28;19904;-79
2022/04/26 05:08:41;;;;;;;;;;;6.60;99.90;;;;;;5055750;28;19909;-80
2022/04/26 05:11:06;;;;;;;;;;;6.70;99.90;;;;;;5055590;28;19912;-80
2022/04/26 05:13:32;;;;;;;;;;;6.70;99.90;;;;;;5053995;28;20277;-80
2022/04/26 05:15:57;;;;;;;;;;;6.80;99.90;;;;;;5053699;28;19905;-80
2022/04/26 05:18:23;;;;;;;;;;;6.80;99.90;;;;;;5053745;28;19915;-80
2022/04/26 05:20:48;;;;;;;;;;;6.90;99.90;;;;;;5055426;28;19905;-80
2022/04/26 05:25:58;;;;;;;;;;;6.90;99.90;;;;;;5055044;28;19912;-80
2022/04/26 05:28:24;;;;;;;;;;;7.00;99.90;;;;;;5055103;28;19913;-80
2022/04/26 05:30:53;;;;;;;;;;;7.00;99.90;;;;;;5053518;28;19905;-80
2022/04/26 05:33:18;;;;;;;;;;;7.00;99.90;;;;;;5054773;28;19904;-80
2022/04/26 05:35:44;;;;;;;;;;;7.00;99.90;;;;;;5053398;28;19904;-80
2022/04/26 05:38:10;;;;;;;;;;;7.00;99.90;;;;;;5054677;28;19968;-80
2022/04/26 05:40:35;;;;;;;;;;;7.00;99.90;;;;;;5054605;28;19978;-80
2022/04/26 05:43:01;;;;;;;;;;;7.00;99.90;;;;;;5054953;28;20387;-80
2022/04/26 05:45:27;;;;;;;;;;;7.00;99.90;;;;;;5052204;28;19905;-80
2022/04/26 05:47:54;;;;;;;;;;;7.00;99.90;;;;;;5053717;28;20320;-80
2022/04/26 05:50:20;;;;;;;;;;;7.00;99.90;;;;;;5053494;28;19940;-80
2022/04/26 05:52:45;;;;;;;;;;;7.10;99.90;;;;;;5054874;28;20397;-80
2022/04/26 05:55:11;;;;;;;;;;;7.10;99.90;;;;;;5054676;28;19904;-80
2022/04/26 05:57:37;;;;;;;;;;;7.20;99.90;;;;;;5054242;28;19911;-80
2022/04/26 06:00:04;;;;;;;;;;;7.30;99.90;;;;;;5054405;28;19974;-80
2022/04/26 06:02:29;;;;;;;;;;;7.40;99.90;;;;;;5054484;28;19909;-80
2022/04/26 06:04:55;;;;;;;;;;;7.50;99.90;;;;;;5053313;28;19908;-80
2022/04/26 06:07:20;;;;;;;;;;;7.50;99.90;;;;;;5053277;28;19959;-80
2022/04/26 06:09:46;;;;;;;;;;;7.60;99.90;;;;;;5052991;28;20007;-80
2022/04/26 06:12:12;;;;;;;;;;;7.60;99.90;;;;;;5053151;28;19991;-80
2022/04/26 06:14:38;;;;;;;;;;;7.70;99.90;;;;;;5054324;28;20357;-80
2022/04/26 06:17:03;;;;;;;;;;;7.80;99.90;;;;;;5053343;28;20281;-80
2022/04/26 06:19:29;;;;;;;;;;;7.80;99.90;;;;;;5052887;28;19905;-80
2022/04/26 06:21:54;;;;;;;;;;;7.90;99.90;;;;;;5052891;28;19932;-80
2022/04/26 06:24:20;;;;;;;;;;;8.00;99.90;;;;;;5052757;28;20281;-80
2022/04/26 06:26:46;;;;;;;;;;;8.00;99.90;;;;;;5053033;28;19916;-80
2022/04/26 06:29:11;;;;;;;;;;;8.10;99.90;;;;;;5054229;28;19904;-80
2022/04/26 06:31:37;;;;;;;;;;;8.20;99.90;;;;;;5052808;28;19971;-80
2022/04/26 06:34:02;;;;;;;;;;;8.20;99.90;;;;;;5054231;28;19915;-79
2022/04/26 06:36:28;;;;;;;;;;;8.30;99.90;;;;;;5053833;28;19904;-80
2022/04/26 06:38:53;;;;;;;;;;;8.30;99.90;;;;;;5053767;28;19905;-80
2022/04/26 06:41:19;;;;;;;;;;;8.40;99.90;;;;;;5053945;28;19905;-80
2022/04/26 06:43:45;;;;;;;;;;;8.40;99.90;;;;;;5052534;28;19905;-80
2022/04/26 06:46:10;;;;;;;;;;;8.50;99.90;;;;;;5053930;28;19904;-80
2022/04/26 06:48:36;;;;;;;;;;;8.50;99.90;;;;;;5052536;28;20277;-80
2022/04/26 06:51:01;;;;;;;;;;;8.50;99.90;;;;;;5052647;28;20277;-79
2022/04/26 06:53:27;;;;;;;;;;;8.60;99.90;;;;;;5053993;28;19904;-80
2022/04/26 06:55:52;;;;;;;;;;;8.50;99.90;;;;;;5053190;28;19908;-80
2022/04/26 06:58:19;;;;;;;;;;;8.50;99.90;;;;;;5057776;28;19927;-80
2022/04/26 07:00:46;;;;;;;;;;;8.60;99.90;;;;;;5057939;28;19904;-80
2022/04/26 07:03:12;;;;;;;;;;;8.60;99.90;;;;;;5057498;28;20379;-80
2022/04/26 07:05:37;;;;;;;;;;;8.50;99.90;;;;;;5058177;28;19991;-80
2022/04/26 07:08:03;;;;;;;;;;;8.50;99.90;;;;;;5058071;28;19915;-80
2022/04/26 07:10:29;;;;;;;;;;;8.60;99.90;;;;;;5057425;28;19955;-80
2022/04/26 07:12:55;;;;;;;;;;;8.60;99.90;;;;;;5056043;28;19940;-79
2022/04/26 07:15:20;;;;;;;;;;;8.60;99.90;;;;;;5057959;28;19955;-79
2022/04/26 07:17:46;;;;;;;;;;;8.60;99.90;;;;;;5057891;28;20380;-79
2022/04/26 07:20:11;;;;;;;;;;;8.60;99.90;;;;;;5056085;28;19905;-80
2022/04/26 07:22:37;;;;;;;;;;;8.70;99.90;;;;;;5056951;28;19984;-79
2022/04/26 07:25:06;;;;;;;;;;;8.70;99.90;;;;;;5057019;28;19916;-80
2022/04/26 07:27:32;;;;;;;;;;;8.80;99.90;;;;;;5055690;28;19963;-80
2022/04/26 07:29:57;;;;;;;;;;;8.80;99.90;;;;;;5057479;28;19912;-80
2022/04/26 07:35:09;;;;;;;;;;;8.90;99.90;;;;;;5056857;28;19943;-79
2022/04/26 07:37:35;;;;;;;;;;;8.90;99.90;;;;;;5055722;28;19996;-80
2022/04/26 07:40:01;;;;;;;;;;;8.90;99.90;;;;;;5057066;28;19951;-79
2022/04/26 07:42:26;;;;;;;;;;;9.00;99.90;;;;;;5057489;28;19919;-79
2022/04/26 07:44:52;;;;;;;;;;;9.00;99.90;;;;;;5055698;28;19905;-79
2022/04/26 07:47:22;;;;;;;;;;;9.00;99.90;;;;;;5056828;28;19948;-79
2022/04/26 07:49:48;;;;;;;;;;;9.10;99.90;;;;;;5057238;28;19912;-79
2022/04/26 07:52:15;;;;;;;;;;;9.10;99.90;;;;;;5056521;28;19998;-79
2022/04/26 07:54:41;;;;;;;;;;;9.10;99.90;;;;;;5055398;28;19911;-79
2022/04/26 07:57:07;;;;;;;;;;;9.10;99.90;;;;;;5056468;28;19904;-79
2022/04/26 07:59:33;;;;;;;;;;;9.10;99.90;;;;;;5056416;28;19954;-79
2022/04/26 08:01:58;;;;;;;;;;;9.10;99.90;;;;;;5056304;28;19954;-79
2022/04/26 08:04:24;;;;;;;;;;;9.10;99.90;;;;;;5056566;28;20360;-79
2022/04/26 08:06:49;;;;;;;;;;;9.10;99.90;;;;;;5056269;28;19995;-79
2022/04/26 08:09:15;;;;;;;;;;;9.10;99.90;;;;;;5054625;28;19955;-79
2022/04/26 08:11:40;;;;;;;;;;;9.10;99.90;;;;;;5055538;28;19905;-79
2022/04/26 08:14:06;;;;;;;;;;;9.20;99.90;;;;;;5057497;28;19908;-79
2022/04/26 08:16:31;;;;;;;;;;;9.20;99.90;;;;;;5056544;28;19904;-79
2022/04/26 08:18:57;;;;;;;;;;;9.20;99.90;;;;;;5056485;28;19995;-79
2022/04/26 08:21:23;;;;;;;;;;;9.30;99.90;;;;;;5056295;28;19908;-79
2022/04/26 08:29:18;;;;;;;;;;;9.50;99.90;;;;;;5056841;28;19911;-79
2022/04/26 08:31:44;;;;;;;;;;;9.60;99.90;;;;;;5056042;28;19909;-80
2022/04/26 08:34:10;;;;;;;;;;;9.60;99.90;;;;;;5054668;28;20364;-80
2022/04/26 08:36:35;;;;;;;;;;;9.70;99.90;;;;;;5056073;28;19995;-79
2022/04/26 08:39:01;;;;;;;;;;;9.80;99.90;;;;;;5054722;28;20439;-80
2022/04/26 08:41:27;;;;;;;;;;;9.80;99.90;;;;;;5056143;28;19901;-79
2022/04/26 08:43:52;;;;;;;;;;;9.90;99.90;;;;;;5056294;28;19911;-80
2022/04/26 08:46:18;;;;;;;;;;;9.90;99.90;;;;;;5055736;28;19912;-80
2022/04/26 08:51:31;;;;;;;;;;;10.00;99.90;;;;;;5056743;28;20288;-79
2022/04/26 08:53:57;;;;;;;;;;;10.00;99.90;;;;;;5055872;28;19999;-79
2022/04/26 08:56:23;;;;;;;;;;;10.00;99.90;;;;;;5056067;28;20323;-79
2022/04/26 08:58:50;;;;;;;;;;;10.10;99.90;;;;;;5054370;28;19905;-79
2022/04/26 09:01:19;;;;;;;;;;;10.10;99.90;;;;;;5055480;28;19904;-79
2022/04/26 09:03:54;;;;;;;;;;;10.20;99.90;;;;;;5054288;28;19913;-79
2022/04/26 09:06:21;;;;;;;;;;;10.40;99.90;;;;;;5055629;28;19904;-79
2022/04/26 09:08:48;;;;;;;;;;;10.50;99.90;;;;;;5053986;28;19904;-79
2022/04/26 09:11:28;;;;;;;;;;;10.60;99.90;;;;;;5055602;28;20356;-79
2022/04/26 09:13:53;;;;;;;;;;;10.70;99.90;;;;;;5055019;28;19915;-79
2022/04/26 09:16:21;;;;;;;;;;;10.70;99.90;;;;;;5053825;28;20284;-79
2022/04/26 09:18:53;;;;;;;;;;;10.70;99.90;;;;;;5054943;28;19909;-79
2022/04/26 09:21:20;;;;;;;;;;;10.80;99.90;;;;;;5055424;28;19927;-79
2022/04/26 09:23:46;;;;;;;;;;;10.80;99.90;;;;;;5055421;28;19986;-79
2022/04/26 09:26:15;;;;;;;;;;;10.80;99.90;;;;;;5054013;28;20000;-79
2022/04/26 09:28:48;;;;;;;;;;;10.90;99.90;;;;;;5054393;28;19905;-79
2022/04/26 09:31:17;;;;;;;;;;;10.90;99.90;;;;;;5053921;28;20266;-79
2022/04/26 09:33:47;;;;;;;;;;;11.00;99.90;;;;;;5055262;28;19904;-79
2022/04/26 09:36:13;;;;;;;;;;;11.10;99.90;;;;;;5055120;28;19905;-79
2022/04/26 09:38:41;;;;;;;;;;;11.20;99.90;;;;;;5054995;28;20380;-79
2022/04/26 09:41:09;;;;;;;;;;;11.30;99.90;;;;;;5055162;28;19995;-79
2022/04/26 09:43:35;;;;;;;;;;;11.30;99.90;;;;;;5053699;28;20273;-79
2022/04/26 09:46:01;;;;;;;;;;;11.30;99.90;;;;;;5055002;28;19905;-79
2022/04/26 09:48:26;;;;;;;;;;;11.30;99.90;;;;;;5055547;28;20330;-79
2022/04/26 09:50:52;;;;;;;;;;;11.30;99.90;;;;;;5056219;28;19905;-79
2022/04/26 09:53:17;;;;;;;;;;;11.20;99.90;;;;;;5057253;28;19905;-79
2022/04/26 09:55:43;;;;;;;;;;;11.20;99.90;;;;;;5055614;28;19908;-79
2022/04/26 09:58:11;;;;;;;;;;;11.10;99.90;;;;;;5055837;28;19912;-79
2022/04/26 10:00:39;;;;;;;;;;;11.00;99.90;;;;;;5056759;28;19911;-78
2022/04/26 10:03:06;;;;;;;;;;;11.00;99.90;;;;;;5056042;28;20268;-78
2022/04/26 10:05:36;;;;;;;;;;;11.00;99.90;;;;;;5055328;28;19911;-78
2022/04/26 10:08:02;;;;;;;;;;;11.00;99.90;;;;;;5055563;28;19904;-78
2022/04/26 10:10:28;;;;;;;;;;;11.00;99.90;;;;;;5055939;28;19947;-78
2022/04/26 10:15:40;;;;;;;;;;;11.00;99.90;;;;;;5064818;28;19911;-78
2022/04/26 10:18:24;;;;;;;;;;;11.10;99.90;;;;;;5065815;28;19987;-78
2022/04/26 10:20:49;;;;;;;;;;;11.10;99.90;;;;;;5063254;28;19958;-78
2022/04/26 10:23:15;;;;;;;;;;;11.20;99.90;;;;;;5064904;28;19962;-78
2022/04/26 10:25:40;;;;;;;;;;;11.20;99.90;;;;;;5067123;28;19905;-79
2022/04/26 10:28:27;;;;;;;;;;;11.30;99.90;;;;;;5065452;28;19911;-78
2022/04/26 10:30:53;;;;;;;;;;;11.20;99.90;;;;;;5067131;28;19904;-78
2022/04/26 10:33:34;;;;;;;;;;;11.30;99.90;;;;;;5070016;28;20420;-78
2022/04/26 10:36:19;;;;;;;;;;;11.30;99.90;;;;;;5073074;28;19911;-78
2022/04/26 10:39:07;;;;;;;;;;;11.40;99.90;;;;;;5072707;28;19905;-79
2022/04/26 10:41:37;;;;;;;;;;;11.40;99.90;;;;;;5059341;28;19941;-79
2022/04/26 10:44:26;;;;;;;;;;;11.60;99.90;;;;;;5069772;28;19951;-79
2022/04/26 10:47:01;;;;;;;;;;;11.70;99.90;;;;;;5070286;28;19905;-79
2022/04/26 10:49:32;;;;;;;;;;;11.90;99.90;;;;;;5071259;28;20361;-79
2022/04/26 10:52:22;;;;;;;;;;;12.00;99.90;;;;;;5066941;28;19954;-79
2022/04/26 10:55:03;;;;;;;;;;;12.20;99.90;;;;;;5063435;28;19931;-79
2022/04/26 10:57:30;;;;;;;;;;;12.20;99.90;;;;;;5065584;28;19904;-78
2022/04/26 11:00:01;;;;;;;;;;;12.30;99.90;;;;;;5064967;28;19905;-79
2022/04/26 11:02:28;;;;;;;;;;;12.30;99.90;;;;;;5064625;28;19908;-78
2022/04/26 11:05:01;;;;;;;;;;;12.40;99.90;;;;;;5064196;28;19915;-79
2022/04/26 11:07:29;;;;;;;;;;;12.50;99.90;;;;;;5063207;28;19904;-78
2022/04/26 11:09:58;;;;;;;;;;;12.70;99.90;;;;;;5063506;28;19904;-78
2022/04/26 11:12:25;;;;;;;;;;;12.90;99.90;;;;;;5062956;28;20361;-78
2022/04/26 11:14:52;;;;;;;;;;;13.20;99.90;;;;;;5064643;28;19905;-78
2022/04/26 11:17:19;;;;;;;;;;;13.30;99.90;;;;;;5065673;28;19905;-78
2022/04/26 11:20:05;;;;;;;;;;;13.30;99.90;;;;;;5063855;28;19904;-78
2022/04/26 11:22:30;;;;;;;;;;;13.40;99.90;;;;;;5065771;28;19916;-78
2022/04/26 11:28:00;;;;;;;;;;;13.40;99.90;;;;;;5066368;28;20043;-79
2022/04/26 11:30:30;;;;;;;;;;;13.40;99.90;;;;;;5066436;28;19905;-78
2022/04/26 11:32:57;;;;;;;;;;;13.50;99.90;;;;;;5067063;28;19905;-79
2022/04/26 11:35:22;;;;;;;;;;;13.70;99.90;;;;;;5066624;28;20345;-78
2022/04/26 11:37:55;;;;;;;;;;;14.00;99.90;;;;;;5065494;28;19905;-79
2022/04/26 11:40:28;;;;;;;;;;;14.10;98.90;;;;;;5067724;28;19913;-79
2022/04/26 11:42:56;;;;;;;;;;;14.10;98.90;;;;;;5064152;28;19920;-79
2022/04/26 11:45:22;;;;;;;;;;;14.20;97.10;;;;;;5062019;28;19905;-79
2022/04/26 11:47:49;;;;;;;;;;;14.20;96.50;;;;;;5060148;28;19904;-78
2022/04/26 11:50:15;;;;;;;;;;;14.10;95.60;;;;;;5057453;28;19956;-78
2022/04/26 11:52:43;;;;;;;;;;;14.10;96.60;;;;;;5056961;28;19908;-78
2022/04/26 11:55:22;;;;;;;;;;;14.00;97.50;;;;;;5056917;28;19911;-79
2022/04/26 11:57:48;;;;;;;;;;;14.00;96.70;;;;;;5056876;28;20387;-79
2022/04/26 12:00:15;;;;;;;;;;;13.90;95.80;;;;;;5057259;28;19909;-79
2022/04/26 12:02:42;;;;;;;;;;;13.80;96.50;;;;;;5057332;28;20304;-78
2022/04/26 12:05:08;;;;;;;;;;;13.80;95.90;;;;;;5057561;28;20331;-79
2022/04/26 12:07:34;;;;;;;;;;;13.80;96.00;;;;;;5056836;28;19954;-78
2022/04/26 12:10:00;;;;;;;;;;;13.70;96.10;;;;;;5056409;28;19904;-79
2022/04/26 12:12:26;;;;;;;;;;;13.60;96.20;;;;;;5055564;28;19911;-79
2022/04/26 12:14:51;;;;;;;;;;;13.60;96.70;;;;;;5055102;28;20345;-79
2022/04/26 12:17:29;;;;;;;;;;;13.50;97.30;;;;;;5056530;28;19905;-79
2022/04/26 12:19:55;;;;;;;;;;;13.50;97.40;;;;;;5055300;28;20391;-78
2022/04/26 12:22:25;;;;;;;;;;;13.50;97.40;;;;;;5056727;28;19954;-79
2022/04/26 12:24:51;;;;;;;;;;;13.60;97.30;;;;;;5056858;28;19912;-79
2022/04/26 12:27:26;;;;;;;;;;;13.60;97.80;;;;;;5056233;28;19905;-79
2022/04/26 12:29:52;;;;;;;;;;;13.60;97.30;;;;;;5056693;28;19911;-78
2022/04/26 12:32:23;;;;;;;;;;;13.60;96.90;;;;;;5056403;28;20272;-79
2022/04/26 12:34:52;;;;;;;;;;;13.60;97.20;;;;;;5054880;28;19905;-78
2022/04/26 12:37:22;;;;;;;;;;;13.50;96.30;;;;;;5056326;28;19905;-78
2022/04/26 12:39:52;;;;;;;;;;;13.50;96.40;;;;;;5056199;28;19912;-79
2022/04/26 12:42:27;;;;;;;;;;;13.40;96.60;;;;;;5054662;28;19959;-78
2022/04/26 12:44:54;;;;;;;;;;;13.20;96.60;;;;;;5054926;28;19950;-78
2022/04/26 12:52:51;;;;;;;;;;;12.70;99.50;;;;;;5056775;28;19911;-78
2022/04/26 12:55:23;;;;;;;;;;;12.60;99.90;;;;;;5055854;28;19909;-78
2022/04/26 12:57:50;;;;;;;;;;;12.40;99.90;;;;;;5056398;28;20379;-78
2022/04/26 13:00:17;;;;;;;;;;;12.20;99.90;;;;;;5055971;28;19986;-79
2022/04/26 13:02:42;;;;;;;;;;;12.10;99.90;;;;;;5054455;28;19915;-78
2022/04/26 13:05:08;;;;;;;;;;;11.80;99.90;;;;;;5056347;28;19905;-78
2022/04/26 13:07:34;;;;;;;;;;;11.20;99.90;;;;;;5056621;28;19909;-77
2022/04/26 13:09:59;;;;;;;;;;;10.60;99.90;;;;;;5056535;28;19905;-78
2022/04/26 13:12:25;;;;;;;;;;;10.00;99.90;;;;;;5056392;28;19908;-77
2022/04/26 13:14:50;;;;;;;;;;;9.50;99.90;;;;;;5056775;28;19905;-77
2022/04/26 13:17:20;;;;;;;;;;;9.10;99.90;;;;;;5055843;28;19905;-78
2022/04/26 13:19:46;;;;;;;;;;;9.00;99.90;;;;;;5056650;28;19905;-78
2022/04/26 13:22:13;;;;;;;;;;;9.00;99.90;;;;;;5056077;28;20020;-78
2022/04/26 13:24:38;;;;;;;;;;;9.00;99.90;;;;;;5056125;28;19996;-78
2022/04/26 13:27:06;;;;;;;;;;;9.00;99.90;;;;;;5055756;28;19948;-78
2022/04/26 13:29:31;;;;;;;;;;;9.10;99.90;;;;;;5054082;28;19935;-78
2022/04/26 13:31:58;;;;;;;;;;;9.00;99.90;;;;;;5059160;28;20253;-78
2022/04/26 13:34:24;;;;;;;;;;;8.90;99.90;;;;;;5060515;28;19909;-79
2022/04/26 13:36:51;;;;;;;;;;;8.90;99.90;;;;;;5060532;28;19901;-78
2022/04/26 13:39:17;;;;;;;;;;;8.90;99.90;;;;;;5059263;28;19916;-78
2022/04/26 13:41:42;;;;;;;;;;;8.80;99.90;;;;;;5059290;28;19913;-78
2022/04/26 13:44:08;;;;;;;;;;;8.80;99.90;;;;;;5060420;28;19904;-78
2022/04/26 13:46:34;;;;;;;;;;;8.80;99.90;;;;;;5059083;28;19968;-78
2022/04/26 13:48:59;;;;;;;;;;;8.80;99.90;;;;;;5061000;28;19905;-78
2022/04/26 13:51:29;;;;;;;;;;;8.70;99.90;;;;;;5060275;28;19905;-78
2022/04/26 13:53:55;;;;;;;;;;;8.60;99.90;;;;;;5058919;28;20284;-78
2022/04/26 13:56:20;;;;;;;;;;;8.50;99.90;;;;;;5059942;28;19905;-78
2022/04/26 13:58:46;;;;;;;;;;;8.40;99.90;;;;;;5060091;28;19908;-78
2022/04/26 14:01:11;;;;;;;;;;;8.30;99.90;;;;;;5059209;28;19911;-77
2022/04/26 14:03:37;;;;;;;;;;;8.20;99.90;;;;;;5061470;28;19994;-78
2022/04/26 14:06:02;;;;;;;;;;;8.10;99.90;;;;;;5060491;28;19905;-78
2022/04/26 14:08:30;;;;;;;;;;;8.00;99.90;;;;;;5062132;28;19911;-78
2022/04/26 14:10:56;;;;;;;;;;;7.90;99.90;;;;;;5061909;28;19905;-78
2022/04/26 14:13:22;;;;;;;;;;;7.80;99.90;;;;;;5062350;28;19911;-78
2022/04/26 14:24:05;;;;;;;;;;;7.40;99.90;;;;;;5064420;28;19962;-78
2022/04/26 14:26:30;;;;;;;;;;;7.40;99.90;;;;;;5062879;28;19905;-78
2022/04/26 14:28:56;;;;;;;;;;;7.50;99.90;;;;;;5064781;28;19936;-78
2022/04/26 14:31:21;;;;;;;;;;;7.50;99.90;;;;;;5062736;28;19904;-78
2022/04/26 14:33:47;;;;;;;;;;;7.60;99.90;;;;;;5063031;28;19905;-78
2022/04/26 14:36:13;;;;;;;;;;;7.60;99.90;;;;;;5064135;28;19906;-78
2022/04/26 14:38:38;;;;;;;;;;;7.60;99.90;;;;;;5064066;28;19905;-78
2022/04/26 14:41:04;;;;;;;;;;;7.50;99.90;;;;;;5063950;28;19913;-78
2022/04/26 14:43:30;;;;;;;;;;;7.30;99.90;;;;;;5063603;28;19908;-78
2022/04/26 14:45:55;;;;;;;;;;;7.10;99.90;;;;;;5062318;28;19912;-78
2022/04/26 14:48:23;;;;;;;;;;;6.90;99.90;;;;;;5062915;28;19928;-78
2022/04/26 14:50:49;;;;;;;;;;;6.70;99.90;;;;;;5063006;28;19904;-78
2022/04/26 14:53:14;;;;;;;;;;;6.50;99.90;;;;;;5063510;28;19953;-78
2022/04/26 14:55:40;;;;;;;;;;;6.40;99.90;;;;;;5062771;28;19958;-78
2022/04/26 14:58:09;;;;;;;;;;;6.40;99.90;;;;;;5064220;28;19905;-78
2022/04/26 15:00:36;;;;;;;;;;;6.40;99.90;;;;;;5064732;28;20276;-78
2022/04/26 15:03:02;;;;;;;;;;;6.40;99.90;;;;;;5062976;28;19909;-78
2022/04/26 15:05:28;;;;;;;;;;;6.40;99.90;;;;;;5064573;28;19947;-78
2022/04/26 15:10:38;;;;;;;;;;;6.40;99.90;;;;;;5063052;28;19911;-78
2022/04/26 15:18:32;;;;;;;;;;;6.40;99.90;;;;;;5063704;28;19997;-77
2022/04/26 15:20:59;;;;;;;;;;;6.40;99.90;;;;;;5063963;28;20341;-77
2022/04/26 15:23:25;;;;;;;;;;;6.30;99.90;;;;;;5061876;28;19931;-77
2022/04/26 15:25:53;;;;;;;;;;;6.30;99.90;;;;;;5063349;28;19905;-78
2022/04/26 15:28:24;;;;;;;;;;;6.30;99.90;;;;;;5067807;28;19951;-79
2022/04/26 15:30:50;;;;;;;;;;;6.30;99.90;;;;;;5068398;28;19911;-78
2022/04/26 15:33:16;;;;;;;;;;;6.30;99.90;;;;;;5068374;28;19904;-78
2022/04/26 15:35:42;;;;;;;;;;;6.40;99.90;;;;;;5068768;28;20365;-79
2022/04/26 15:38:10;;;;;;;;;;;6.40;99.90;;;;;;5069431;28;19904;-79
2022/04/26 15:40:37;;;;;;;;;;;6.40;99.90;;;;;;5068447;28;19920;-79
2022/04/26 15:43:04;;;;;;;;;;;6.50;99.90;;;;;;5069861;28;19908;-79
2022/04/26 15:45:30;;;;;;;;;;;6.50;99.90;;;;;;5065909;28;19904;-78
2022/04/26 15:47:55;;;;;;;;;;;6.60;99.90;;;;;;5066721;28;19944;-78
2022/04/26 15:50:23;;;;;;;;;;;6.50;99.90;;;;;;5069333;28;19905;-79
2022/04/26 15:52:50;;;;;;;;;;;6.40;99.90;;;;;;5068271;28;19905;-79
2022/04/26 15:55:16;;;;;;;;;;;6.40;99.90;;;;;;5067625;28;19912;-79
2022/04/26 15:57:44;;;;;;;;;;;6.40;99.90;;;;;;5066746;28;19905;-79
2022/04/26 16:00:10;;;;;;;;;;;6.40;99.90;;;;;;5064881;28;20361;-78
2022/04/26 16:02:36;;;;;;;;;;;6.30;99.90;;;;;;5067553;28;19916;-78
2022/04/26 16:05:02;;;;;;;;;;;6.20;99.90;;;;;;5063609;28;19905;-79
2022/04/26 16:07:27;;;;;;;;;;;6.00;99.90;;;;;;5061955;28;19943;-79
2022/04/26 16:20:49;;;;;;;;;;;6.20;99.90;;;;;;5058680;28;20320;-79
2022/04/26 16:23:15;;;;;;;;;;;6.30;99.90;;;;;;5058714;28;19912;-79
2022/04/26 16:25:41;;;;;;;;;;;6.30;99.90;;;;;;5059244;28;19912;-79
2022/04/26 16:28:06;;;;;;;;;;;6.30;99.90;;;;;;5058242;28;19931;-79
2022/04/26 16:30:33;;;;;;;;;;;6.30;99.90;;;;;;5058155;28;19944;-78
2022/04/26 16:32:59;;;;;;;;;;;6.30;99.90;;;;;;5059228;28;19912;-79
2022/04/26 16:35:24;;;;;;;;;;;6.20;99.90;;;;;;5058557;28;19984;-79
2022/04/26 16:37:52;;;;;;;;;;;6.20;99.90;;;;;;5058713;28;20276;-78
2022/04/26 16:40:18;;;;;;;;;;;6.20;99.90;;;;;;5058414;28;20337;-78
2022/04/26 16:42:43;;;;;;;;;;;6.20;99.90;;;;;;5059461;28;19943;-78
2022/04/26 16:45:09;;;;;;;;;;;6.30;99.90;;;;;;5058711;28;19999;-79
2022/04/26 16:47:35;;;;;;;;;;;6.30;99.90;;;;;;5058875;28;20357;-78
2022/04/26 16:50:01;;;;;;;;;;;6.30;99.90;;;;;;5058583;28;19905;-78
2022/04/26 16:52:26;;;;;;;;;;;6.30;99.90;;;;;;5058483;28;19904;-78
2022/04/26 16:54:52;;;;;;;;;;;6.20;99.90;;;;;;5056983;28;19904;-78
2022/04/26 16:57:17;;;;;;;;;;;6.20;99.90;;;;;;5056877;28;19905;-79
2022/04/26 16:59:43;;;;;;;;;;;6.20;99.90;;;;;;5056996;28;19916;-79
2022/04/26 17:02:09;;;;;;;;;;;6.20;99.90;;;;;;5057401;28;19908;-79
2022/04/26 17:04:34;;;;;;;;;;;6.20;99.90;;;;;;5057428;28;20368;-78
2022/04/26 17:07:00;;;;;;;;;;;6.30;99.90;;;;;;5057392;28;19950;-79
2022/04/26 17:09:26;;;;;;;;;;;6.20;99.90;;;;;;5055605;28;19911;-79
2022/04/26 17:11:52;;;;;;;;;;;6.20;99.90;;;;;;5057306;28;19904;-79
2022/04/26 17:14:19;;;;;;;;;;;6.20;99.90;;;;;;5056762;28;19905;-78
2022/04/26 17:16:46;;;;;;;;;;;6.10;99.90;;;;;;5056986;28;19909;-78
2022/04/26 17:19:16;;;;;;;;;;;6.10;99.90;;;;;;5055582;28;19908;-78
2022/04/26 17:21:42;;;;;;;;;;;6.10;99.90;;;;;;5056872;28;19943;-78
2022/04/26 17:26:53;;;;;;;;;;;6.00;99.90;;;;;;5055857;28;19912;-79
2022/04/26 17:29:19;;;;;;;;;;;5.90;99.90;;;;;;5056174;28;19905;-79
2022/04/26 17:31:50;;;;;;;;;;;5.90;99.90;;;;;;5056978;28;19965;-79
2022/04/26 17:34:16;;;;;;;;;;;5.90;99.90;;;;;;5058128;28;20476;-80
2022/04/26 17:36:42;;;;;;;;;;;6.00;99.90;;;;;;5056793;28;19901;-79
2022/04/26 17:39:10;;;;;;;;;;;6.00;99.90;;;;;;5055714;28;20383;-79
2022/04/26 17:41:36;;;;;;;;;;;5.90;99.90;;;;;;5056834;28;19944;-78
2022/04/26 17:44:01;;;;;;;;;;;5.90;99.90;;;;;;5055327;28;19909;-78
2022/04/26 17:46:27;;;;;;;;;;;5.90;99.90;;;;;;5055005;28;19905;-78
2022/04/26 17:48:53;;;;;;;;;;;5.90;99.90;;;;;;5054967;28;19904;-79
2022/04/26 17:51:18;;;;;;;;;;;5.80;99.90;;;;;;5053813;28;20383;-79
2022/04/26 17:56:28;;;;;;;;;;;5.80;99.90;;;;;;5055548;28;19912;-79
2022/04/26 17:58:53;;;;;;;;;;;5.80;99.90;;;;;;5054485;28;20277;-79
2022/04/26 18:01:19;;;;;;;;;;;5.70;99.90;;;;;;5055359;28;19913;-79
2022/04/26 18:03:44;;;;;;;;;;;5.70;99.90;;;;;;5057867;28;19964;-79
2022/04/26 18:06:10;;;;;;;;;;;5.70;99.90;;;;;;5054059;28;19904;-79
2022/04/26 18:08:37;;;;;;;;;;;5.70;99.90;;;;;;5055627;28;19912;-79
2022/04/26 18:11:03;;;;;;;;;;;5.60;99.90;;;;;;5055673;28;19909;-79
2022/04/26 18:13:29;;;;;;;;;;;5.70;99.90;;;;;;5055744;28;20014;-79
2022/04/26 18:15:54;;;;;;;;;;;5.70;99.90;;;;;;5053795;28;19909;-81
2022/04/26 18:18:24;;;;;;;;;;;5.70;99.90;;;;;;5054503;28;19988;-81
2022/04/26 18:20:50;;;;;;;;;;;5.60;99.90;;;;;;5052875;28;19958;-81
2022/04/26 18:23:16;;;;;;;;;;;5.60;99.90;;;;;;5053089;28;19909;-81
2022/04/26 18:28:26;;;;;;;;;;;5.70;99.90;;;;;;5054832;28;19947;-81
2022/04/26 18:30:51;;;;;;;;;;;5.70;99.90;;;;;;5055065;28;19904;-81
2022/04/26 18:33:17;;;;;;;;;;;5.70;99.90;;;;;;5054338;28;19955;-81
2022/04/26 18:35:42;;;;;;;;;;;5.80;99.90;;;;;;5054633;28;19905;-81
2022/04/26 18:38:09;;;;;;;;;;;5.70;99.90;;;;;;5054426;28;19958;-81
2022/04/26 18:40:35;;;;;;;;;;;5.70;99.90;;;;;;5054110;28;20330;-80
2022/04/26 18:43:00;;;;;;;;;;;5.60;99.90;;;;;;5052756;28;19909;-81
2022/04/26 18:45:26;;;;;;;;;;;5.50;99.90;;;;;;5053866;28;19904;-81
2022/04/26 18:47:53;;;;;;;;;;;5.50;99.90;;;;;;5054293;28;19904;-81
2022/04/26 18:50:18;;;;;;;;;;;5.40;99.90;;;;;;5054014;28;20406;-81
2022/04/26 18:52:44;;;;;;;;;;;5.30;99.90;;;;;;5055283;28;19905;-81
2022/04/26 18:55:09;;;;;;;;;;;5.20;99.90;;;;;;5058155;28;19955;-81
2022/04/26 18:57:35;;;;;;;;;;;5.10;99.90;;;;;;5058729;28;19931;-81
2022/04/26 19:00:01;;;;;;;;;;;5.00;99.90;;;;;;5058414;28;19905;-81