Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:45;;;;;;;;;;;;;;;24.68;37.76;100518.00;6151956;23;19966;-64
2023/08/06 00:04:10;;;;;;;;;;;;;;;24.69;37.48;100503.13;6153962;23;19995;-64
2023/08/06 00:06:35;;;;;;;;;;;;;;;24.70;37.32;100503.94;6154465;23;20002;-64
2023/08/06 00:09:01;;;;;;;;;;;;;;;24.68;37.41;100511.66;6154327;23;20278;-64
2023/08/06 00:11:26;;;;;;;;;;;;;;;24.67;37.48;100507.28;6155183;23;19909;-64
2023/08/06 00:13:51;;;;;;;;;;;;;;;24.65;37.43;100513.06;6154677;23;20414;-64
2023/08/06 00:16:16;;;;;;;;;;;;;;;24.64;37.55;100510.59;6154489;23;19912;-64
2023/08/06 00:18:42;;;;;;;;;;;;;;;24.64;37.66;100510.59;6128337;23;19916;-64
2023/08/06 00:21:07;;;;;;;;;;;;;;;24.67;37.71;100507.28;6155811;23;19909;-64
2023/08/06 00:23:32;;;;;;;;;;;;;;;24.68;37.55;100504.25;6155815;23;19908;-64
2023/08/06 00:25:58;;;;;;;;;;;;;;;24.72;37.31;100501.72;6129610;23;20283;-64
2023/08/06 00:28:23;;;;;;;;;;;;;;;24.73;37.47;100495.97;6128979;23;19958;-64
2023/08/06 00:30:55;;;;;;;;;;;;;;;24.74;37.53;100496.78;6155686;23;20295;-64
2023/08/06 00:33:21;;;;;;;;;;;;;;;24.69;38.01;100492.16;6155347;23;19909;-64
2023/08/06 00:35:46;;;;;;;;;;;;;;;24.68;37.64;100500.66;6155639;23;20458;-64
2023/08/06 00:38:12;;;;;;;;;;;;;;;24.70;37.35;100492.97;6155674;23;19915;-64
2023/08/06 00:40:37;;;;;;;;;;;;;;;24.72;37.69;100493.50;6155231;23;19967;-64
2023/08/06 00:43:02;;;;;;;;;;;;;;;24.68;37.58;100496.03;6155234;23;20027;-64
2023/08/06 00:45:29;;;;;;;;;;;;;;;24.67;37.59;100491.63;6155030;23;19959;-64
2023/08/06 00:47:55;;;;;;;;;;;;;;;24.63;37.64;100489.75;6154731;23;19975;-65
2023/08/06 00:50:22;;;;;;;;;;;;;;;24.65;37.54;100487.53;6155338;23;19932;-65
2023/08/06 00:52:47;;;;;;;;;;;;;;;24.64;37.89;100491.38;6154980;23;19909;-65
2023/08/06 00:55:13;;;;;;;;;;;;;;;24.69;37.88;100499.59;6154882;23;19924;-64
2023/08/06 00:57:38;;;;;;;;;;;;;;;24.74;37.92;100488.56;6155371;23;19912;-64
2023/08/06 01:00:04;;;;;;;;;;;;;;;24.81;37.57;100479.97;6155288;23;19908;-64
2023/08/06 01:02:29;;;;;;;;;;;;;;;24.85;37.57;100481.03;6155102;23;20367;-64
2023/08/06 01:04:55;;;;;;;;;;;;;;;24.83;37.64;100489.56;6129109;23;19913;-64
2023/08/06 01:07:38;;;;;;;;;;;;;;;24.80;37.54;100483.84;6155052;23;19912;-64
2023/08/06 01:10:09;;;;;;;;;;;;;;;24.79;37.52;100484.94;6155109;23;19915;-65
2023/08/06 01:12:40;;;;;;;;;;;;;;;24.77;37.80;100487.16;6155208;23;19916;-65
2023/08/06 01:15:08;;;;;;;;;;;;;;;24.75;38.00;100487.44;6155124;23;19913;-65
2023/08/06 01:17:35;;;;;;;;;;;;;;;24.75;37.50;100500.34;6155434;23;19948;-65
2023/08/06 01:20:00;;;;;;;;;;;;;;;24.81;37.73;100511.00;6128764;23;19909;-65
2023/08/06 01:22:26;;;;;;;;;;;;;;;24.81;37.91;100512.94;6155159;23;19912;-64
2023/08/06 01:24:51;;;;;;;;;;;;;;;24.78;37.49;100511.59;6154852;23;20223;-65
2023/08/06 01:27:37;;;;;;;;;;;;;;;24.76;37.57;100516.56;6154644;23;19908;-65
2023/08/06 01:30:07;;;;;;;;;;;;;;;24.76;37.79;100518.47;6154585;23;19995;-64
2023/08/06 01:32:34;;;;;;;;;;;;;;;24.78;37.84;100514.34;6154265;23;19940;-63
2023/08/06 01:35:00;;;;;;;;;;;;;;;24.76;37.86;100513.81;6155459;23;20199;-64
2023/08/06 01:37:26;;;;;;;;;;;;;;;24.81;37.62;100523.91;6155027;23;19913;-64
2023/08/06 01:39:51;;;;;;;;;;;;;;;24.79;37.54;100518.72;6154742;23;19916;-64
2023/08/06 01:42:16;;;;;;;;;;;;;;;24.83;37.37;100524.44;6155071;23;19919;-64
2023/08/06 01:44:42;;;;;;;;;;;;;;;24.80;37.68;100527.78;6154997;23;20303;-65
2023/08/06 01:47:07;;;;;;;;;;;;;;;24.80;37.58;100519.53;6156000;23;19936;-65
2023/08/06 01:49:32;;;;;;;;;;;;;;;24.79;37.89;100515.97;6156599;23;20216;-64
2023/08/06 01:51:57;;;;;;;;;;;;;;;24.77;37.67;100520.91;6130215;23;19908;-64
2023/08/06 01:54:23;;;;;;;;;;;;;;;24.82;37.68;100520.06;6156582;23;19920;-64
2023/08/06 01:56:48;;;;;;;;;;;;;;;24.81;37.82;100523.91;6156500;23;19908;-64
2023/08/06 01:59:13;;;;;;;;;;;;;;;24.79;37.65;100526.13;6157035;23;19915;-64
2023/08/06 02:01:39;;;;;;;;;;;;;;;24.79;37.54;100524.19;6156808;23;19947;-64
2023/08/06 02:04:04;;;;;;;;;;;;;;;24.79;37.62;100535.19;6156275;23;19916;-64
2023/08/06 02:06:30;;;;;;;;;;;;;;;24.76;37.72;100526.69;6156728;23;19908;-64
2023/08/06 02:08:55;;;;;;;;;;;;;;;24.74;37.75;100527.00;6156062;23;20263;-64
2023/08/06 02:11:20;;;;;;;;;;;;;;;24.78;37.81;100521.75;6156662;23;19908;-64
2023/08/06 02:13:46;;;;;;;;;;;;;;;24.77;37.67;100514.63;6156108;23;19908;-64
2023/08/06 02:16:11;;;;;;;;;;;;;;;24.78;37.74;100517.09;6156536;23;19909;-64
2023/08/06 02:18:36;;;;;;;;;;;;;;;24.76;37.80;100521.22;6156181;23;19956;-64
2023/08/06 02:21:02;;;;;;;;;;;;;;;24.79;38.05;100521.44;6156549;23;19991;-64
2023/08/06 02:23:27;;;;;;;;;;;;;;;24.81;37.87;100523.91;6156503;23;19908;-64
2023/08/06 02:26:03;;;;;;;;;;;;;;;24.80;37.65;100509.38;6156707;23;19912;-64
2023/08/06 02:28:29;;;;;;;;;;;;;;;24.80;38.08;100505.81;6156365;23;20219;-64
2023/08/06 02:30:54;;;;;;;;;;;;;;;24.79;37.62;100502.22;6156208;23;19915;-64
2023/08/06 02:33:19;;;;;;;;;;;;;;;24.79;38.07;100504.97;6156366;23;19916;-65
2023/08/06 02:35:44;;;;;;;;;;;;;;;24.82;38.06;100506.34;6156505;23;19992;-63
2023/08/06 02:38:10;;;;;;;;;;;;;;;24.80;38.07;100509.38;6130230;23;19908;-64
2023/08/06 02:40:35;;;;;;;;;;;;;;;24.82;37.82;100507.16;6156059;23;19940;-64
2023/08/06 02:43:00;;;;;;;;;;;;;;;24.82;37.88;100509.91;6156087;23;19963;-64
2023/08/06 02:45:26;;;;;;;;;;;;;;;24.79;38.16;100510.47;6156235;23;19920;-64
2023/08/06 02:47:51;;;;;;;;;;;;;;;24.75;38.21;100519.59;6155559;23;19912;-64
2023/08/06 02:50:16;;;;;;;;;;;;;;;24.79;37.68;100521.44;6156396;23;19934;-64
2023/08/06 02:52:41;;;;;;;;;;;;;;;24.76;37.61;100527.53;6156076;23;20238;-64
2023/08/06 02:55:07;;;;;;;;;;;;;;;24.76;38.17;100521.22;6156170;23;19912;-64
2023/08/06 02:57:32;;;;;;;;;;;;;;;24.75;37.76;100528.63;6155681;23;19959;-64
2023/08/06 02:59:59;;;;;;;;;;;;;;;24.74;37.82;100535.25;6130893;23;19920;-64
2023/08/06 03:02:25;;;;;;;;;;;;;;;24.73;37.83;100541.84;6129993;23;19920;-64
2023/08/06 03:04:50;;;;;;;;;;;;;;;24.71;38.02;100541.31;6156250;23;19915;-65
2023/08/06 03:07:16;;;;;;;;;;;;;;;24.69;37.84;100535.28;6156161;23;19912;-64
2023/08/06 03:09:41;;;;;;;;;;;;;;;24.64;38.19;100538.88;6156205;23;19909;-64
2023/08/06 03:12:07;;;;;;;;;;;;;;;24.60;38.21;100540.56;6156194;23;19941;-64
2023/08/06 03:14:32;;;;;;;;;;;;;;;24.61;37.93;100536.72;6156314;23;19909;-64
2023/08/06 03:16:57;;;;;;;;;;;;;;;24.60;37.82;100531.50;6156352;23;19940;-64
2023/08/06 03:19:23;;;;;;;;;;;;;;;24.57;37.64;100543.06;6156184;23;20030;-64
2023/08/06 03:21:48;;;;;;;;;;;;;;;24.54;37.86;100548.00;6156142;23;19932;-64
2023/08/06 03:24:13;;;;;;;;;;;;;;;24.54;37.94;100548.00;6130028;23;19927;-64
2023/08/06 03:26:39;;;;;;;;;;;;;;;24.52;38.02;100547.47;6156116;23;20318;-64
2023/08/06 03:29:04;;;;;;;;;;;;;;;24.50;38.12;100549.66;6155657;23;19912;-64
2023/08/06 03:31:29;;;;;;;;;;;;;;;24.51;38.10;100547.72;6155765;23;19909;-64
2023/08/06 03:33:55;;;;;;;;;;;;;;;24.51;38.12;100548.53;6155825;23;19967;-64
2023/08/06 03:36:20;;;;;;;;;;;;;;;24.56;38.00;100549.66;6129749;23;19909;-64
2023/08/06 03:38:45;;;;;;;;;;;;;;;24.56;37.93;100546.91;6129834;23;19913;-65
2023/08/06 03:41:10;;;;;;;;;;;;;;;24.57;37.86;100545.78;6129961;23;19908;-65
2023/08/06 03:43:36;;;;;;;;;;;;;;;24.59;38.16;100549.06;6129748;23;20358;-65
2023/08/06 03:46:01;;;;;;;;;;;;;;;24.58;38.41;100551.00;6155717;23;19912;-65
2023/08/06 03:48:26;;;;;;;;;;;;;;;24.62;38.06;100548.50;6128904;23;19913;-64
2023/08/06 03:50:51;;;;;;;;;;;;;;;24.65;37.82;100542.47;6155866;23;19918;-64
2023/08/06 03:53:17;;;;;;;;;;;;;;;24.68;37.79;100545.47;6155820;23;20381;-64
2023/08/06 03:55:42;;;;;;;;;;;;;;;24.72;38.05;100551.16;6155720;23;19908;-64
2023/08/06 03:58:07;;;;;;;;;;;;;;;24.71;37.97;100547.63;6156107;23;19916;-64
2023/08/06 04:00:32;;;;;;;;;;;;;;;24.72;37.91;100545.69;6129645;23;20207;-64
2023/08/06 04:02:58;;;;;;;;;;;;;;;24.74;38.03;100554.47;6155656;23;19971;-64
2023/08/06 04:05:23;;;;;;;;;;;;;;;24.76;37.70;100549.50;6155774;23;19913;-64
2023/08/06 04:07:48;;;;;;;;;;;;;;;24.77;37.80;100555.81;6155456;23;20216;-64
2023/08/06 04:10:13;;;;;;;;;;;;;;;24.79;37.72;100562.66;6155740;23;19963;-64
2023/08/06 04:12:39;;;;;;;;;;;;;;;24.82;37.59;100562.09;6156057;23;19912;-64
2023/08/06 04:15:05;;;;;;;;;;;;;;;24.78;37.88;100569.28;6155752;23;19967;-65
2023/08/06 04:17:30;;;;;;;;;;;;;;;24.77;38.07;100570.38;6155216;23;20235;-65
2023/08/06 04:19:58;;;;;;;;;;;;;;;24.80;37.63;100572.56;6155256;23;20212;-65
2023/08/06 04:22:23;;;;;;;;;;;;;;;24.83;37.99;100572.00;6155477;23;19913;-65
2023/08/06 04:24:49;;;;;;;;;;;;;;;24.84;37.66;100583.78;6155349;23;19908;-64
2023/08/06 04:27:14;;;;;;;;;;;;;;;24.86;37.64;100585.13;6129114;23;20058;-64
2023/08/06 04:29:39;;;;;;;;;;;;;;;24.84;38.09;100587.34;6155238;23;19912;-64
2023/08/06 04:32:06;;;;;;;;;;;;;;;24.85;37.93;100588.16;6155614;23;19920;-64
2023/08/06 04:34:31;;;;;;;;;;;;;;;24.84;37.89;100595.59;6155109;23;19946;-64
2023/08/06 04:36:57;;;;;;;;;;;;;;;24.85;37.64;100597.25;6155143;23;19987;-64
2023/08/06 04:39:22;;;;;;;;;;;;;;;24.85;37.94;100599.16;6154738;23;19908;-64
2023/08/06 04:41:47;;;;;;;;;;;;;;;24.86;38.11;100589.81;6155122;23;19909;-64
2023/08/06 04:44:12;;;;;;;;;;;;;;;24.91;37.68;100598.84;6155022;23;19909;-64
2023/08/06 04:46:38;;;;;;;;;;;;;;;24.92;37.56;100595.00;6154265;23;20022;-64
2023/08/06 04:49:03;;;;;;;;;;;;;;;24.90;37.52;100596.38;6155454;23;19920;-64
2023/08/06 04:51:28;;;;;;;;;;;;;;;24.91;37.71;100598.03;6155260;23;20260;-64
2023/08/06 04:53:53;;;;;;;;;;;;;;;24.90;37.76;100588.94;6155440;23;19913;-64
2023/08/06 04:56:19;;;;;;;;;;;;;;;24.92;37.86;100589.50;6155265;23;20289;-64
2023/08/06 04:58:44;;;;;;;;;;;;;;;24.94;37.73;100589.19;6155199;23;20333;-64
2023/08/06 05:01:09;;;;;;;;;;;;;;;24.93;37.94;100590.31;6155479;23;19932;-63
2023/08/06 05:03:35;;;;;;;;;;;;;;;24.94;37.63;100589.19;6154950;23;19940;-64
2023/08/06 05:06:00;;;;;;;;;;;;;;;24.96;37.62;100589.72;6155003;23;19908;-64
2023/08/06 05:08:25;;;;;;;;;;;;;;;24.99;37.78;100588.34;6155058;23;19916;-64
2023/08/06 05:10:50;;;;;;;;;;;;;;;25.00;37.61;100589.97;6155063;23;19935;-64
2023/08/06 05:13:16;;;;;;;;;;;;;;;25.03;37.75;100581.97;6155336;23;19913;-64
2023/08/06 05:15:42;;;;;;;;;;;;;;;25.04;37.61;100578.13;6155169;23;19954;-64
2023/08/06 05:18:08;;;;;;;;;;;;;;;25.06;37.70;100580.59;6154936;23;19912;-64
2023/08/06 05:20:37;;;;;;;;;;;;;;;25.08;37.61;100589.38;6128541;23;19999;-64
2023/08/06 05:23:03;;;;;;;;;;;;;;;25.10;37.39;100595.38;6155093;23;20195;-64
2023/08/06 05:25:28;;;;;;;;;;;;;;;25.15;37.63;100592.59;6155095;23;19909;-64
2023/08/06 05:27:53;;;;;;;;;;;;;;;25.17;37.37;100598.63;6154979;23;19916;-64
2023/08/06 05:30:18;;;;;;;;;;;;;;;25.20;37.33;100602.72;6155061;23;19916;-64
2023/08/06 05:32:44;;;;;;;;;;;;;;;25.18;37.26;100593.94;6154933;23;19908;-64
2023/08/06 05:35:09;;;;;;;;;;;;;;;25.17;37.35;100598.63;6129239;23;19935;-64
2023/08/06 05:37:34;;;;;;;;;;;;;;;25.15;37.46;100598.09;6155244;23;19908;-64
2023/08/06 05:40:01;;;;;;;;;;;;;;;25.16;37.46;100593.41;6154952;23;19909;-64
2023/08/06 05:42:26;;;;;;;;;;;;;;;25.20;37.70;100595.28;6154917;23;19912;-64
2023/08/06 05:44:52;;;;;;;;;;;;;;;25.26;37.59;100594.19;6154522;23;19908;-64
2023/08/06 05:47:17;;;;;;;;;;;;;;;25.28;37.64;100599.41;6128064;23;19951;-64
2023/08/06 05:49:42;;;;;;;;;;;;;;;25.25;38.01;100597.22;6154827;23;19913;-64
2023/08/06 05:52:08;;;;;;;;;;;;;;;25.38;37.37;100590.22;6154900;23;19909;-64
2023/08/06 05:54:33;;;;;;;;;;;;;;;25.36;37.52;100596.00;6154781;23;19937;-64
2023/08/06 05:56:58;;;;;;;;;;;;;;;25.45;37.82;100585.22;6154971;23;20227;-64
2023/08/06 05:59:24;;;;;;;;;;;;;;;25.50;37.59;100574.13;6154861;23;19931;-64
2023/08/06 06:01:49;;;;;;;;;;;;;;;25.57;37.60;100568.28;6154996;23;19979;-65
2023/08/06 06:04:14;;;;;;;;;;;;;;;25.66;37.29;100570.09;6154816;23;20315;-64
2023/08/06 06:06:41;;;;;;;;;;;;;;;25.76;37.28;100568.34;6154260;23;19909;-64
2023/08/06 06:09:07;;;;;;;;;;;;;;;25.81;37.13;100569.13;6154545;23;19916;-64
2023/08/06 06:11:32;;;;;;;;;;;;;;;25.88;37.21;100574.28;6154503;23;19909;-64
2023/08/06 06:13:57;;;;;;;;;;;;;;;25.90;37.48;100569.28;6154502;23;19909;-64
2023/08/06 06:16:22;;;;;;;;;;;;;;;25.94;37.01;100570.38;6154298;23;19936;-65
2023/08/06 06:18:48;;;;;;;;;;;;;;;26.04;37.12;100575.75;6154478;23;19908;-65
2023/08/06 06:21:13;;;;;;;;;;;;;;;26.14;36.65;100574.00;6155044;23;19908;-64
2023/08/06 06:23:38;;;;;;;;;;;;;;;26.20;37.08;100584.63;6154916;23;19913;-64
2023/08/06 06:26:03;;;;;;;;;;;;;;;26.20;36.31;100586.56;6128763;23;19916;-64
2023/08/06 06:28:29;;;;;;;;;;;;;;;26.24;36.61;100585.69;6154822;23;20334;-64
2023/08/06 06:30:59;;;;;;;;;;;;;;;26.33;36.27;100587.75;6155661;23;19991;-64
2023/08/06 06:33:24;;;;;;;;;;;;;;;26.28;36.39;100591.41;6156441;23;20023;-64
2023/08/06 06:35:50;;;;;;;;;;;;;;;26.30;36.15;100596.59;6156669;23;20260;-64
2023/08/06 06:38:15;;;;;;;;;;;;;;;26.27;36.55;100598.03;6156515;23;19913;-64
2023/08/06 06:40:40;;;;;;;;;;;;;;;26.23;35.98;100608.00;6156299;23;19914;-65
2023/08/06 06:43:05;;;;;;;;;;;;;;;26.18;36.29;100616.31;6156373;23;20347;-65
2023/08/06 06:45:34;;;;;;;;;;;;;;;26.12;36.37;100623.81;6156424;23;19940;-65
2023/08/06 06:47:59;;;;;;;;;;;;;;;26.08;36.14;100614.53;6155841;23;20047;-65
2023/08/06 06:50:26;;;;;;;;;;;;;;;26.06;35.86;100623.06;6156762;23;19960;-65
2023/08/06 06:52:51;;;;;;;;;;;;;;;25.96;36.22;100614.09;6156247;23;20035;-65
2023/08/06 06:55:16;;;;;;;;;;;;;;;25.95;36.07;100618.81;6130009;23;19943;-65
2023/08/06 06:57:41;;;;;;;;;;;;;;;25.99;36.12;100613.53;6156294;23;19936;-65
2023/08/06 07:00:07;;;;;;;;;;;;;;;26.00;35.99;100616.00;6156353;23;20303;-65
2023/08/06 07:02:32;;;;;;;;;;;;;;;26.00;36.55;100613.25;6156164;23;19917;-65
2023/08/06 07:04:58;;;;;;;;;;;;;;;26.06;36.28;100623.06;6130297;23;19909;-65
2023/08/06 07:07:23;;;;;;;;;;;;;;;26.06;36.61;100619.50;6156346;23;20369;-65
2023/08/06 07:09:48;;;;;;;;;;;;;;;26.16;36.19;100624.06;6156607;23;19913;-65
2023/08/06 07:12:13;;;;;;;;;;;;;;;26.18;36.08;100622.63;6156167;23;19909;-65
2023/08/06 07:14:39;;;;;;;;;;;;;;;26.24;35.50;100615.97;6156585;23;19919;-65
2023/08/06 07:17:04;;;;;;;;;;;;;;;26.40;36.19;100608.31;6156514;23;19915;-65
2023/08/06 07:19:30;;;;;;;;;;;;;;;26.55;36.06;100609.22;6156628;23;19909;-65
2023/08/06 07:21:55;;;;;;;;;;;;;;;26.64;35.94;100602.75;6155948;23;19909;-65
2023/08/06 07:24:21;;;;;;;;;;;;;;;26.85;36.13;100594.19;6156332;23;19987;-64
2023/08/06 07:26:46;;;;;;;;;;;;;;;27.04;35.60;100591.38;6155848;23;19959;-65
2023/08/06 07:29:12;;;;;;;;;;;;;;;27.21;35.53;100588.91;6155813;23;19919;-64
2023/08/06 07:31:37;;;;;;;;;;;;;;;27.38;35.45;100598.56;6155889;23;19908;-64
2023/08/06 07:34:03;;;;;;;;;;;;;;;27.51;35.16;100592.25;6129301;23;19979;-64
2023/08/06 07:36:28;;;;;;;;;;;;;;;27.58;35.63;100592.69;6155572;23;20335;-65
2023/08/06 07:38:56;;;;;;;;;;;;;;;27.69;34.66;100595.22;6155458;23;19913;-64
2023/08/06 07:41:24;;;;;;;;;;;;;;;27.75;35.24;100603.09;6155503;23;19979;-65
2023/08/06 07:43:50;;;;;;;;;;;;;;;27.87;34.76;100602.59;6155083;23;19915;-64
2023/08/06 07:46:15;;;;;;;;;;;;;;;27.97;34.20;100598.81;6155372;23;19912;-64
2023/08/06 07:48:40;;;;;;;;;;;;;;;28.13;34.59;100596.56;6155143;23;19912;-64
2023/08/06 07:51:06;;;;;;;;;;;;;;;28.22;34.88;100596.69;6155785;23;19979;-64
2023/08/06 07:53:31;;;;;;;;;;;;;;;28.18;33.86;100597.28;6155893;23;19983;-64
2023/08/06 07:55:56;;;;;;;;;;;;;;;28.29;34.06;100592.34;6155632;23;19909;-64
2023/08/06 07:58:23;;;;;;;;;;;;;;;28.32;33.98;100583.44;6155846;23;19909;-65
2023/08/06 08:00:48;;;;;;;;;;;;;;;28.43;33.92;100580.47;6155712;23;19915;-65
2023/08/06 08:03:14;;;;;;;;;;;;;;;28.51;34.02;100576.94;6155285;23;19992;-65
2023/08/06 08:05:40;;;;;;;;;;;;;;;28.49;32.72;100579.19;6155429;23;19919;-65
2023/08/06 08:08:06;;;;;;;;;;;;;;;28.43;33.63;100580.47;6155541;23;19913;-64
2023/08/06 08:10:33;;;;;;;;;;;;;;;28.44;32.71;100584.88;6154897;23;20547;-64
2023/08/06 08:12:58;;;;;;;;;;;;;;;28.39;32.86;100578.31;6155481;23;19920;-64
2023/08/06 08:15:28;;;;;;;;;;;;;;;28.36;33.11;100581.72;6155497;23;19944;-64
2023/08/06 08:17:53;;;;;;;;;;;;;;;28.34;33.16;100585.88;6154916;23;19964;-64
2023/08/06 08:20:19;;;;;;;;;;;;;;;28.34;32.21;100574.84;6155713;23;19909;-64
2023/08/06 08:22:44;;;;;;;;;;;;;;;28.39;32.61;100578.31;6156070;23;20296;-64
2023/08/06 08:25:09;;;;;;;;;;;;;;;28.51;33.12;100575.00;6156052;23;19908;-64
2023/08/06 08:27:35;;;;;;;;;;;;;;;28.59;33.29;100567.97;6155444;23;19916;-64
2023/08/06 08:30:04;;;;;;;;;;;;;;;28.65;32.38;100566.69;6155887;23;19909;-64
2023/08/06 08:32:29;;;;;;;;;;;;;;;28.69;33.14;100569.66;6155575;23;19959;-64
2023/08/06 08:34:54;;;;;;;;;;;;;;;28.76;33.03;100572.78;6129229;23;19939;-63
2023/08/06 08:37:19;;;;;;;;;;;;;;;28.81;33.10;100577.38;6155445;23;19909;-63
2023/08/06 08:39:45;;;;;;;;;;;;;;;28.76;32.75;100570.84;6154794;23;19913;-63
2023/08/06 08:42:10;;;;;;;;;;;;;;;28.71;32.60;100570.97;6154934;23;19908;-65
2023/08/06 08:44:39;;;;;;;;;;;;;;;28.65;32.88;100572.22;6155363;23;20322;-64
2023/08/06 08:47:05;;;;;;;;;;;;;;;28.63;32.69;100574.47;6154711;23;19915;-64
2023/08/06 08:49:30;;;;;;;;;;;;;;;28.62;32.31;100572.88;6155285;23;19912;-65
2023/08/06 08:51:57;;;;;;;;;;;;;;;28.56;32.22;100565.81;6128978;23;19913;-64
2023/08/06 08:54:22;;;;;;;;;;;;;;;28.58;32.01;100569.06;6155138;23;19962;-64
2023/08/06 08:56:48;;;;;;;;;;;;;;;28.57;31.95;100561.94;6155164;23;19932;-65
2023/08/06 08:59:13;;;;;;;;;;;;;;;28.58;31.74;100566.31;6128700;23;19908;-65
2023/08/06 09:01:40;;;;;;;;;;;;;;;28.66;32.41;100576.63;6155266;23;19919;-65
2023/08/06 09:04:06;;;;;;;;;;;;;;;28.79;31.15;100571.34;6155045;23;19916;-65
2023/08/06 09:06:34;;;;;;;;;;;;;;;28.89;31.07;100563.63;6155110;23;20480;-65
2023/08/06 09:09:02;;;;;;;;;;;;;;;28.99;30.80;100562.53;6155414;23;19913;-65
2023/08/06 09:11:31;;;;;;;;;;;;;;;29.10;31.20;100566.69;6155418;23;19983;-65
2023/08/06 09:13:56;;;;;;;;;;;;;;;29.26;31.17;100556.06;6155727;23;19913;-65
2023/08/06 09:16:22;;;;;;;;;;;;;;;29.40;30.31;100557.91;6155208;23;19908;-64
2023/08/06 09:18:47;;;;;;;;;;;;;;;29.49;30.19;100561.53;6155126;23;19946;-64
2023/08/06 09:21:16;;;;;;;;;;;;;;;29.54;28.96;100553.91;6128578;23;19915;-64
2023/08/06 09:23:41;;;;;;;;;;;;;;;29.58;29.63;100556.03;6154681;23;19936;-65
2023/08/06 09:26:06;;;;;;;;;;;;;;;29.61;29.72;100556.22;6154727;23;19915;-65
2023/08/06 09:28:39;;;;;;;;;;;;;;;29.60;29.18;100553.78;6154963;23;19913;-65
2023/08/06 09:31:04;;;;;;;;;;;;;;;29.67;29.19;100549.41;6155120;23;20031;-65
2023/08/06 09:33:29;;;;;;;;;;;;;;;29.72;28.96;100554.78;6154977;23;19948;-65
2023/08/06 09:35:55;;;;;;;;;;;;;;;29.85;28.18;100544.75;6154908;23;19909;-65
2023/08/06 09:38:20;;;;;;;;;;;;;;;29.91;28.58;100542.66;6128837;23;19916;-65
2023/08/06 09:40:45;;;;;;;;;;;;;;;30.09;29.06;100540.75;6155036;23;19983;-65
2023/08/06 09:43:11;;;;;;;;;;;;;;;30.21;28.49;100549.22;6154939;23;20278;-65
2023/08/06 09:45:37;;;;;;;;;;;;;;;30.30;27.99;100538.16;6154993;23;19951;-65
2023/08/06 09:48:06;;;;;;;;;;;;;;;30.41;28.33;100545.03;6127692;23;20278;-65
2023/08/06 09:50:33;;;;;;;;;;;;;;;30.47;28.02;100538.19;6128697;23;19908;-65
2023/08/06 09:52:59;;;;;;;;;;;;;;;30.47;28.38;100551.22;6154989;23;20220;-65
2023/08/06 09:55:27;;;;;;;;;;;;;;;30.55;28.62;100544.03;6154837;23;19931;-65
2023/08/06 09:57:53;;;;;;;;;;;;;;;30.57;28.13;100537.06;6154972;23;20312;-64
2023/08/06 10:00:19;;;;;;;;;;;;;;;30.68;27.79;100540.28;6155311;23;19982;-65
2023/08/06 10:02:45;;;;;;;;;;;;;;;30.70;27.73;100540.75;6128664;23;19916;-65
2023/08/06 10:05:10;;;;;;;;;;;;;;;30.75;27.22;100540.59;6155525;23;19936;-64
2023/08/06 10:07:35;;;;;;;;;;;;;;;30.80;26.99;100537.66;6156861;23;19912;-66
2023/08/06 10:10:02;;;;;;;;;;;;;;;30.88;27.18;100539.59;6156884;23;20040;-65
2023/08/06 10:12:34;;;;;;;;;;;;;;;31.02;28.81;100542.22;6156672;23;20010;-65
2023/08/06 10:15:01;;;;;;;;;;;;;;;31.16;27.58;100542.00;6130639;23;19915;-65
2023/08/06 10:17:27;;;;;;;;;;;;;;;31.26;27.86;100540.84;6130508;23;19919;-65
2023/08/06 10:19:56;;;;;;;;;;;;;;;31.35;26.59;100540.81;6156510;23;19968;-65
2023/08/06 10:22:23;;;;;;;;;;;;;;;31.35;27.36;100540.81;6156410;23;19909;-65
2023/08/06 10:24:53;;;;;;;;;;;;;;;31.47;26.56;100535.41;6156970;23;19916;-65
2023/08/06 10:27:37;;;;;;;;;;;;;;;31.53;26.66;100533.25;6130372;23;19908;-65
2023/08/06 10:30:22;;;;;;;;;;;;;;;31.63;26.45;100530.09;6156555;23;19975;-65
2023/08/06 10:32:51;;;;;;;;;;;;;;;31.61;26.30;100524.06;6156738;23;19909;-65
2023/08/06 10:35:40;;;;;;;;;;;;;;;31.68;26.28;100510.47;6156504;23;19931;-65
2023/08/06 10:38:05;;;;;;;;;;;;;;;31.81;25.63;100519.69;6140912;23;20302;-66
2023/08/06 10:40:32;;;;;;;;;;;;;;;31.93;26.96;100516.22;6156944;23;19915;-65
2023/08/06 10:43:04;;;;;;;;;;;;;;;31.99;25.64;100518.44;6156797;23;19913;-65
2023/08/06 10:45:30;;;;;;;;;;;;;;;32.08;26.11;100510.09;6130404;23;20505;-65
2023/08/06 10:47:57;;;;;;;;;;;;;;;32.16;25.57;100511.97;6155989;23;20242;-65
2023/08/06 10:50:23;;;;;;;;;;;;;;;32.19;25.67;100510.50;6105934;23;19988;-65
2023/08/06 10:52:48;;;;;;;;;;;;;;;32.22;25.46;100512.56;6156792;23;19908;-65
2023/08/06 10:55:14;;;;;;;;;;;;;;;32.18;25.33;100506.06;6156315;23;19974;-66
2023/08/06 10:57:40;;;;;;;;;;;;;;;32.13;25.66;100504.31;6156516;23;19947;-65
2023/08/06 11:00:06;;;;;;;;;;;;;;;32.12;25.58;100502.69;6130159;23;19915;-65
2023/08/06 11:02:35;;;;;;;;;;;;;;;32.24;25.45;100484.44;6156022;23;19944;-65
2023/08/06 11:05:07;;;;;;;;;;;;;;;32.24;25.04;100498.34;6156532;23;19983;-65
2023/08/06 11:07:33;;;;;;;;;;;;;;;32.37;25.52;100497.25;6156123;23;19909;-65
2023/08/06 11:10:05;;;;;;;;;;;;;;;32.53;25.71;100495.47;6156305;23;19909;-65
2023/08/06 11:12:31;;;;;;;;;;;;;;;32.61;24.88;100491.00;6156594;23;19909;-64
2023/08/06 11:14:56;;;;;;;;;;;;;;;32.75;26.02;100488.72;6155615;23;20523;-65
2023/08/06 11:17:22;;;;;;;;;;;;;;;32.90;25.65;100484.47;6155524;23;19976;-65
2023/08/06 11:19:47;;;;;;;;;;;;;;;33.01;23.74;100487.63;6155607;23;19908;-65
2023/08/06 11:22:14;;;;;;;;;;;;;;;33.11;24.10;100483.56;6155641;23;19909;-65
2023/08/06 11:24:39;;;;;;;;;;;;;;;33.18;24.01;100486.63;6156059;23;19920;-65
2023/08/06 11:27:14;;;;;;;;;;;;;;;33.26;23.87;100482.13;6155540;23;20242;-64
2023/08/06 11:29:40;;;;;;;;;;;;;;;33.26;24.24;100477.34;6155941;23;19917;-65
2023/08/06 11:32:06;;;;;;;;;;;;;;;33.25;23.83;100486.88;6155696;23;19944;-64
2023/08/06 11:34:31;;;;;;;;;;;;;;;33.23;23.67;100482.78;6129469;23;19992;-64
2023/08/06 11:36:56;;;;;;;;;;;;;;;33.21;23.78;100480.38;6155578;23;20246;-65
2023/08/06 11:39:24;;;;;;;;;;;;;;;33.19;25.31;100485.47;6156276;23;19915;-65
2023/08/06 11:41:49;;;;;;;;;;;;;;;33.21;24.51;100480.38;6155646;23;20513;-65
2023/08/06 11:44:14;;;;;;;;;;;;;;;33.21;23.92;100472.03;6155480;23;19947;-65
2023/08/06 11:46:52;;;;;;;;;;;;;;;33.31;25.31;100471.56;6155385;23;19912;-65
2023/08/06 11:49:21;;;;;;;;;;;;;;;33.35;24.54;100466.91;6156094;23;19912;-65
2023/08/06 11:51:47;;;;;;;;;;;;;;;33.40;24.30;100465.06;6156268;23;19920;-65
2023/08/06 11:54:12;;;;;;;;;;;;;;;33.46;25.04;100449.75;6156360;23;19932;-65
2023/08/06 11:56:37;;;;;;;;;;;;;;;33.45;25.98;100453.69;6156306;23;20291;-65
2023/08/06 11:59:03;;;;;;;;;;;;;;;33.47;24.23;100449.41;6155897;23;19940;-65
2023/08/06 12:01:28;;;;;;;;;;;;;;;33.54;24.98;100446.84;6153937;23;19936;-66
2023/08/06 12:03:58;;;;;;;;;;;;;;;33.54;25.00;100444.06;6122436;23;19924;-64
2023/08/06 12:06:26;;;;;;;;;;;;;;;33.62;24.22;100441.47;6151675;23;19912;-65
2023/08/06 12:08:52;;;;;;;;;;;;;;;33.70;25.25;100440.59;6153532;23;19913;-65
2023/08/06 12:11:17;;;;;;;;;;;;;;;33.81;23.92;100438.13;6128171;23;19980;-65
2023/08/06 12:13:42;;;;;;;;;;;;;;;33.76;24.30;100444.72;6151356;23;19909;-65
2023/08/06 12:16:08;;;;;;;;;;;;;;;33.76;25.46;100441.94;6152717;23;19916;-64
2023/08/06 12:18:33;;;;;;;;;;;;;;;33.74;23.88;100439.50;6153503;23;20272;-64
2023/08/06 12:20:58;;;;;;;;;;;;;;;33.74;23.68;100436.72;6151646;23;19944;-64
2023/08/06 12:23:24;;;;;;;;;;;;;;;33.73;23.36;100448.25;6128039;23;19915;-64
2023/08/06 12:25:49;;;;;;;;;;;;;;;33.71;24.49;100445.81;6151904;23;19912;-66
2023/08/06 12:28:14;;;;;;;;;;;;;;;33.74;24.00;100445.09;6153909;23;19912;-66
2023/08/06 12:30:42;;;;;;;;;;;;;;;33.75;24.16;100448.69;6151291;23;19916;-66