Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:20;;;;;;;9.50;2.70;;;13.10;92.10;;;;;;5041401;28;20468;-41
2022/05/09 00:02:48;;;;;;;4.50;2.50;;;13.10;92.50;;;;;;5029423;28;20444;-47
2022/05/09 00:05:18;;;;;;;12.83;2.47;;;13.10;92.80;;;;;;5031403;28;20491;-44
2022/05/09 00:07:47;;;;;;;14.60;2.80;;;13.10;93.70;;;;;;5022652;28;20460;-45
2022/05/09 00:10:15;;;;;;;17.70;3.40;;;13.10;93.70;;;;;;5021428;28;20468;-47
2022/05/09 00:12:43;;;;;;;2.80;2.17;;;13.10;94.20;;;;;;5021604;28;20469;-48
2022/05/09 00:15:13;;;;;;;8.93;3.00;;;13.00;94.50;;;;;;5022842;28;20777;-41
2022/05/09 00:17:41;;;;;;;10.47;2.53;;;12.90;95.30;;;;;;5022380;28;20451;-44
2022/05/09 00:20:09;;;;;;;7.97;2.87;;;12.90;95.90;;;;;;5033970;28;20488;-45
2022/05/09 00:22:44;;;;;;;6.10;3.20;;;12.80;96.60;;;;;;5041602;28;20444;-41
2022/05/09 00:25:13;;;;;;;7.77;2.13;;;12.80;97.20;;;;;;5042073;28;20459;-47
2022/05/09 00:27:41;;;;;;;14.60;3.70;;;12.70;98.00;;;;;;5034772;28;20487;-42
2022/05/09 00:30:09;;;;;;;9.37;3.53;;;12.60;98.60;;;;;;5024661;28;20773;-46
2022/05/09 00:32:36;;;;;;;9.63;3.80;;;12.60;99.20;;;;;;5040825;28;20472;-44
2022/05/09 00:35:03;;;;;;;6.80;3.47;;;12.60;99.90;;;;;;5040760;28;20464;-43
2022/05/09 00:37:29;;;;;;;9.63;3.10;;;12.50;99.90;;;;;;5039179;28;20527;-43
2022/05/09 00:39:56;;;;;;;10.93;2.90;;;12.50;99.90;;;;;;5038655;28;20473;-48
2022/05/09 00:42:27;;;;;;;5.03;2.53;;;12.50;99.90;;;;;;5032326;28;20777;-43
2022/05/09 00:44:56;;;;;;;15.40;3.47;;;12.50;99.90;;;;;;5040417;28;20448;-44
2022/05/09 00:47:28;;;;;;;4.73;2.30;;;12.50;99.90;;;;;;5025702;28;20508;-39
2022/05/09 00:50:00;;;;;;;7.43;2.47;;;12.40;99.90;;;;;;5021255;28;20833;-46
2022/05/09 00:52:33;;;;;;;5.73;2.80;;;12.40;99.90;;;;;;5023424;28;20469;-43
2022/05/09 00:55:06;;;;;;;5.23;2.90;;;12.40;99.90;;;;;;5037401;28;20498;-45
2022/05/09 00:57:38;;;;;;;9.17;3.17;;;12.30;99.90;;;;;;5021229;28;20800;-41
2022/05/09 01:00:08;;;;;;;13.00;3.80;;;12.40;99.90;;;;;;5029949;28;20475;-45
2022/05/09 01:02:36;;;;;;;14.73;3.33;;;12.30;99.90;;;;;;5039481;28;20456;-43
2022/05/09 01:05:05;;;;;;;5.87;2.30;;;12.30;99.90;;;;;;5037055;28;20476;-43
2022/05/09 01:07:32;;;;;;;10.67;2.50;;;12.30;99.90;;;;;;5028980;28;20952;-40
2022/05/09 01:10:00;;;;;;;12.90;3.57;;;12.30;99.90;;;;;;5021484;28;20457;-43
2022/05/09 01:12:32;;;;;;;14.13;2.77;;;12.30;99.90;;;;;;5041460;28;20482;-46
2022/05/09 01:15:04;;;;;;;7.20;2.40;;;12.30;99.90;;;;;;5027715;28;20467;-46
2022/05/09 01:17:31;;;;;;;8.73;2.80;;;12.20;99.90;;;;;;5032513;28;20465;-44
2022/05/09 01:20:06;;;;;;;7.20;2.70;;;12.20;99.90;;;;;;5038154;28;20542;-44
2022/05/09 01:22:38;;;;;;;5.33;2.27;;;12.20;99.90;;;;;;5021570;28;20499;-49
2022/05/09 01:25:07;;;;;;;6.03;2.30;;;12.10;99.90;;;;;;5029974;28;20507;-45
2022/05/09 01:27:36;;;;;;;8.30;2.40;;;12.10;99.90;;;;;;5040534;28;20937;-38
2022/05/09 01:30:07;;;;;;;7.33;2.90;;;12.10;99.90;;;;;;5038120;28;20480;-45
2022/05/09 01:32:38;;;;;;;4.40;2.87;;;12.10;99.90;;;;;;5029689;28;20438;-42
2022/05/09 01:35:09;;;;;;;12.90;3.00;;;12.10;99.90;;;;;;5021093;28;20918;-41
2022/05/09 01:37:40;;;;;;;5.17;2.23;;;12.00;99.90;;;;;;5023994;28;20468;-47
2022/05/09 01:40:07;;;;;;;10.97;2.90;;;12.00;99.90;;;;;;5039785;28;20468;-48
2022/05/09 01:42:35;;;;;;;5.67;3.30;;;12.00;99.90;;;;;;5040574;28;20467;-45
2022/05/09 01:45:02;;;;;;;4.03;2.20;;;12.10;99.90;;;;;;5040474;28;20425;-43
2022/05/09 01:50:13;;;;;;;10.30;2.90;;;12.00;99.90;;;;;;5039670;28;20510;-43
2022/05/09 01:52:41;;;;;;;7.80;3.90;;;12.00;99.90;;;;;;5039805;28;20460;-43
2022/05/09 01:55:08;;;;;;;7.37;3.17;;;12.00;99.90;;;;;;5040120;28;20509;-47
2022/05/09 01:57:35;;;;;;;8.70;3.10;;;12.00;99.90;;;;;;5039220;28;20448;-43
2022/05/09 02:00:04;;;;;;;7.90;2.83;;;12.00;99.90;;;;;;5039280;28;20574;-48
2022/05/09 02:02:32;;;;;;;7.10;3.37;;;11.90;99.90;;;;;;5039300;28;20440;-46
2022/05/09 02:05:01;;;;;;;9.47;5.30;;;11.90;99.90;;;;;;5040039;28;20432;-43
2022/05/09 02:07:29;;;;;;;7.03;2.77;;;11.90;99.90;;;;;;5039421;28;20464;-46
2022/05/09 02:09:57;;;;;;;11.27;3.20;;;11.90;99.90;;;;;;5039296;28;20534;-43
2022/05/09 02:12:24;;;;;;;8.63;2.80;;;11.80;99.90;;;;;;5039299;28;20448;-42
2022/05/09 02:14:54;;;;;;;5.50;2.77;;;11.80;99.90;;;;;;5039292;28;20498;-45
2022/05/09 02:17:21;;;;;;;9.27;3.70;;;11.80;99.90;;;;;;5039204;28;20464;-43
2022/05/09 02:19:50;;;;;;;9.00;3.20;;;11.70;99.90;;;;;;5038899;28;20487;-43
2022/05/09 02:22:18;;;;;;;6.20;2.87;;;11.60;99.90;;;;;;5039650;28;20901;-44
2022/05/09 02:24:45;;;;;;;7.33;3.07;;;11.60;99.90;;;;;;5039815;28;20464;-46
2022/05/09 02:27:16;;;;;;;7.57;3.50;;;11.60;99.90;;;;;;5039567;28;20444;-44
2022/05/09 02:29:45;;;;;;;9.63;3.63;;;11.60;99.90;;;;;;5040737;28;20476;-43
2022/05/09 02:32:16;;;;;;;11.00;3.60;;;11.60;99.90;;;;;;5040919;28;20531;-43
2022/05/09 02:34:43;;;;;;;5.67;2.80;;;11.50;99.90;;;;;;5040275;28;20532;-45
2022/05/09 02:37:10;;;;;;;10.30;2.70;;;11.50;99.90;;;;;;5040324;28;20468;-43
2022/05/09 02:39:37;;;;;;;5.93;2.97;;;11.50;99.90;;;;;;5039627;28;20479;-41
2022/05/09 02:42:04;;;;;;;8.73;3.30;;;11.50;99.90;;;;;;5039166;28;20441;-44
2022/05/09 02:44:32;;;;;;;9.20;3.40;;;11.40;99.90;;;;;;5039454;28;20472;-44
2022/05/09 02:46:59;;;;;;;6.13;3.20;;;11.40;99.90;;;;;;5039129;28;20514;-42
2022/05/09 02:49:27;;;;;;;11.03;3.10;;;11.40;99.90;;;;;;5038964;28;20518;-45
2022/05/09 02:52:02;;;;;;;5.43;3.20;;;11.40;99.90;;;;;;5038832;28;20456;-41
2022/05/09 02:54:32;;;;;;;6.57;3.00;;;11.30;99.90;;;;;;5039201;28;20428;-46
2022/05/09 02:56:59;;;;;;;7.37;2.90;;;11.30;99.90;;;;;;5039874;28;20444;-44
2022/05/09 02:59:26;;;;;;;12.47;3.80;;;11.30;99.90;;;;;;5039002;28;20949;-49
2022/05/09 03:01:54;;;;;;;14.20;4.63;;;11.30;99.90;;;;;;5040047;28;20464;-44
2022/05/09 03:07:05;;;;;;;10.43;3.13;;;11.30;99.90;;;;;;5039858;28;20516;-43
2022/05/09 03:09:35;;;;;;;7.00;3.10;;;11.30;99.90;;;;;;5039251;28;21054;-48
2022/05/09 03:12:05;;;;;;;12.43;3.10;;;11.20;99.90;;;;;;5039460;28;20440;-42
2022/05/09 03:14:32;;;;;;;16.03;3.50;;;11.20;99.90;;;;;;5039004;28;20977;-43
2022/05/09 03:17:00;;;;;;;5.63;3.27;;;11.10;99.90;;;;;;5039254;28;20444;-43
2022/05/09 03:19:28;;;;;;;9.37;3.40;;;11.10;99.90;;;;;;5038738;28;20499;-44
2022/05/09 03:21:55;;;;;;;11.73;4.20;;;11.10;99.90;;;;;;5039044;28;20475;-44
2022/05/09 03:24:22;;;;;;;11.17;3.13;;;11.10;99.90;;;;;;5038711;28;20472;-42
2022/05/09 03:26:50;;;;;;;11.60;4.30;;;11.10;99.90;;;;;;5038894;28;20462;-41
2022/05/09 03:29:18;;;;;;;8.60;3.33;;;11.10;99.90;;;;;;5039512;28;20472;-45
2022/05/09 03:31:46;;;;;;;7.70;3.10;;;11.10;99.90;;;;;;5039168;28;20913;-44
2022/05/09 03:34:15;;;;;;;12.17;3.93;;;11.10;99.90;;;;;;5038982;28;20520;-41
2022/05/09 03:36:42;;;;;;;9.33;3.40;;;11.00;99.90;;;;;;5038753;28;20513;-45
2022/05/09 03:39:08;;;;;;;13.23;3.40;;;11.00;99.90;;;;;;5038753;28;20480;-46
2022/05/09 03:41:36;;;;;;;5.77;3.70;;;11.00;99.90;;;;;;5039226;28;20562;-42
2022/05/09 03:44:02;;;;;;;9.57;4.17;;;11.00;99.90;;;;;;5038597;28;20440;-41
2022/05/09 03:46:29;;;;;;;8.70;3.23;;;11.00;99.90;;;;;;5042105;28;20440;-43
2022/05/09 03:48:56;;;;;;;6.80;3.20;;;11.00;99.90;;;;;;5034351;28;20502;-44
2022/05/09 03:51:24;;;;;;;6.50;4.03;;;11.00;99.90;;;;;;5034159;28;20915;-42
2022/05/09 03:53:50;;;;;;;7.00;3.77;;;11.00;99.90;;;;;;5034190;28;20522;-46
2022/05/09 03:56:17;;;;;;;5.53;3.50;;;11.00;99.90;;;;;;5034205;28;20444;-42
2022/05/09 03:58:44;;;;;;;5.57;3.47;;;11.00;99.90;;;;;;5034735;28;20498;-50
2022/05/09 04:01:11;;;;;;;12.57;5.17;;;10.90;99.90;;;;;;5035060;28;20487;-47
2022/05/09 04:03:38;;;;;;;7.80;4.33;;;10.90;99.90;;;;;;5035317;28;20472;-48
2022/05/09 04:06:05;;;;;;;6.30;4.00;;;10.90;99.90;;;;;;5035208;28;20448;-43
2022/05/09 04:08:33;;;;;;;8.60;4.40;;;10.90;99.90;;;;;;5034360;28;20472;-44
2022/05/09 04:11:00;;;;;;;7.17;3.83;;;10.90;99.90;;;;;;5034519;28;20836;-42
2022/05/09 04:13:27;;;;;;;12.63;4.40;;;10.90;99.90;;;;;;5034469;28;20921;-46
2022/05/09 04:18:43;;;;;;;9.13;4.40;;;10.90;99.90;;;;;;5034454;28;20419;-44
2022/05/09 04:21:14;;;;;;;8.30;4.40;;;10.90;99.90;;;;;;5034423;28;20496;-46
2022/05/09 04:23:45;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;5034596;28;20432;-46
2022/05/09 04:26:13;;;;;;;8.17;4.70;;;10.90;99.90;;;;;;5034091;28;20436;-43
2022/05/09 04:28:40;;;;;;;10.90;4.30;;;10.90;99.90;;;;;;5034094;28;20480;-48
2022/05/09 04:31:07;;;;;;;10.33;4.07;;;10.90;99.90;;;;;;5034198;28;20424;-43
2022/05/09 04:33:34;;;;;;;14.20;4.90;;;10.80;99.90;;;;;;5034486;28;20452;-43
2022/05/09 04:36:01;;;;;;;10.13;4.90;;;10.90;99.90;;;;;;5034337;28;20774;-45
2022/05/09 04:38:27;;;;;;;8.13;4.20;;;10.90;99.90;;;;;;5036367;28;20503;-45
2022/05/09 04:40:57;;;;;;;9.70;4.83;;;11.00;99.90;;;;;;5037769;28;20491;-41
2022/05/09 04:43:28;;;;;;;8.43;3.87;;;11.00;99.90;;;;;;5037705;28;20448;-45
2022/05/09 04:45:55;;;;;;;12.77;5.80;;;11.00;99.90;;;;;;5037400;28;21013;-46
2022/05/09 04:48:22;;;;;;;7.97;4.60;;;11.00;99.90;;;;;;5037585;28;20472;-41
2022/05/09 04:50:49;;;;;;;10.57;4.60;;;11.00;99.90;;;;;;5037773;28;20448;-46
2022/05/09 04:53:17;;;;;;;11.73;4.93;;;11.00;99.90;;;;;;5037544;28;20473;-44
2022/05/09 04:55:44;;;;;;;9.33;4.07;;;11.00;99.90;;;;;;5037771;28;20542;-44
2022/05/09 04:58:14;;;;;;;9.97;5.03;;;11.00;99.90;;;;;;5037506;28;20506;-49
2022/05/09 05:00:41;;;;;;;15.83;5.07;;;11.00;99.90;;;;;;5037442;28;20554;-43
2022/05/09 05:03:08;;;;;;;6.00;4.30;;;11.00;99.90;;;;;;5038359;28;20471;-43
2022/05/09 05:05:35;;;;;;;12.47;5.40;;;11.00;99.90;;;;;;5038149;28;20927;-42
2022/05/09 05:08:02;;;;;;;8.03;5.00;;;11.10;99.90;;;;;;5038348;28;20464;-42
2022/05/09 05:10:32;;;;;;;8.47;5.60;;;11.10;99.90;;;;;;5038556;28;20448;-47
2022/05/09 05:13:00;;;;;;;9.33;4.93;;;11.10;99.90;;;;;;5038222;28;20455;-46
2022/05/09 05:15:28;;;;;;;8.10;4.87;;;11.20;99.90;;;;;;5037835;28;20448;-42
2022/05/09 05:18:05;;;;;;;7.33;4.63;;;11.20;99.90;;;;;;5037551;28;20460;-45
2022/05/09 05:20:33;;;;;;;12.00;5.70;;;11.20;99.90;;;;;;5036732;28;20947;-46
2022/05/09 05:22:59;;;;;;;9.53;4.80;;;11.20;99.90;;;;;;5036776;28;20455;-47
2022/05/09 05:25:30;;;;;;;8.93;5.50;;;11.20;99.90;;;;;;5037362;28;20444;-47
2022/05/09 05:27:57;;;;;;;7.97;4.67;;;11.30;99.90;;;;;;5036990;28;20460;-41
2022/05/09 05:30:24;;;;;;;11.20;4.80;;;11.40;99.90;;;;;;5036823;28;20487;-40
2022/05/09 05:32:55;;;;;;;16.37;5.00;;;11.40;99.90;;;;;;5036951;28;20448;-44
2022/05/09 05:35:27;;;;;;;8.50;4.87;;;11.40;99.90;;;;;;5036876;28;20448;-45
2022/05/09 05:37:54;;;;;;;12.87;5.20;;;11.50;99.90;;;;;;5036810;28;20448;-45
2022/05/09 05:40:21;;;;;;;12.40;5.10;;;11.60;99.90;;;;;;5036655;28;20574;-43
2022/05/09 05:42:48;;;;;;;9.73;4.83;;;11.70;99.90;;;;;;5036639;28;20448;-48
2022/05/09 05:45:18;;;;;;;16.90;5.37;;;11.70;99.90;;;;;;5036533;28;20505;-46
2022/05/09 05:47:44;;;;;;;9.27;5.27;;;11.80;99.90;;;;;;5036454;28;20471;-49
2022/05/09 05:50:14;;;;;;;7.90;4.20;;;11.80;99.90;;;;;;5036010;28;20436;-46
2022/05/09 05:52:41;;;;;;;7.90;5.20;;;11.90;99.90;;;;;;5036045;28;20924;-50
2022/05/09 05:55:09;;;;;;;10.33;5.13;;;12.00;99.90;;;;;;5036484;28;20486;-46
2022/05/09 05:57:38;;;;;;;11.73;5.03;;;12.00;99.90;;;;;;5038186;28;20455;-46
2022/05/09 06:00:09;;;;;;;8.90;5.83;;;12.00;99.90;;;;;;5036334;28;20937;-48
2022/05/09 06:02:38;;;;;;;7.53;5.13;;;12.10;99.90;;;;;;5037057;28;20436;-47
2022/05/09 06:05:06;;;;;;;8.17;4.80;;;12.10;99.90;;;;;;5036003;28;20452;-43
2022/05/09 06:07:34;;;;;;;9.13;5.97;;;12.20;99.90;;;;;;5035622;28;20464;-44
2022/05/09 06:10:01;;;;;;;14.37;5.63;;;12.20;99.90;;;;;;5035624;28;20514;-42
2022/05/09 06:12:28;;;;;;;5.80;4.93;;;12.30;99.90;;;;;;5035629;28;20937;-42
2022/05/09 06:17:36;;;;;;;12.57;5.40;;;12.70;99.90;;;;;;5034591;28;20484;-43
2022/05/09 06:20:05;;;;;;;9.00;5.20;;;12.90;99.90;;;;;;5035582;28;20558;-40
2022/05/09 06:22:36;;;;;;;7.10;5.10;;;13.20;99.90;;;;;;5035579;28;20982;-43
2022/05/09 06:25:03;;;;;;;7.97;5.07;;;13.30;99.90;;;;;;5035358;28;20546;-45
2022/05/09 06:27:31;;;;;;;15.10;5.53;;;13.30;99.90;;;;;;5035537;28;20440;-44
2022/05/09 06:29:57;;;;;;;8.53;5.47;;;13.30;99.90;;;;;;5034398;28;20455;-45
2022/05/09 06:32:25;;;;;;;9.77;5.00;;;13.40;99.90;;;;;;5028394;28;20477;-44
2022/05/09 06:34:53;;;;;;;5.50;4.77;;;13.40;99.90;;;;;;5017278;28;20469;-44
2022/05/09 06:37:20;;;;;;;16.03;5.37;;;13.40;99.90;;;;;;5034263;28;20451;-49
2022/05/09 06:39:48;;;;;;;12.30;5.87;;;13.40;99.90;;;;;;5021779;28;20446;-48
2022/05/09 06:42:15;;;;;;;8.40;4.73;;;13.50;99.90;;;;;;5034735;28;20451;-46
2022/05/09 06:44:41;;;;;;;10.03;5.30;;;13.50;99.90;;;;;;5038611;28;20479;-50
2022/05/09 06:47:08;;;;;;;8.30;4.93;;;13.60;99.90;;;;;;5041353;28;20447;-46
2022/05/09 06:49:35;;;;;;;8.03;4.13;;;13.60;99.90;;;;;;5032176;28;20449;-48
2022/05/09 06:52:02;;;;;;;7.27;4.23;;;13.70;99.90;;;;;;5036635;28;20943;-43
2022/05/09 06:54:28;;;;;;;8.50;5.47;;;13.80;99.90;;;;;;5041811;28;20622;-45
2022/05/09 06:56:56;;;;;;;7.20;5.30;;;13.90;99.90;;;;;;5037910;28;20457;-48
2022/05/09 06:59:23;;;;;;;10.30;6.03;;;14.00;99.90;;;;;;5025859;28;20479;-43
2022/05/09 07:01:50;;;;;;;7.57;4.60;;;14.10;99.90;;;;;;5028784;28;20495;-44
2022/05/09 07:04:17;;;;;;;8.87;5.50;;;14.20;99.90;;;;;;5032880;28;20449;-41
2022/05/09 07:06:45;;;;;;;9.27;6.17;;;14.30;99.90;;;;;;5018686;28;20822;-42
2022/05/09 07:09:15;;;;;;;11.73;5.30;;;14.30;99.90;;;;;;5018805;28;20548;-45
2022/05/09 07:11:41;;;;;;;8.40;4.90;;;14.40;99.90;;;;;;5018783;28;20441;-41
2022/05/09 07:14:10;;;;;;;5.70;4.60;;;14.50;99.90;;;;;;5059770;28;20475;-31
2022/05/09 07:16:37;;;;;;;6.20;5.10;;;14.60;99.90;;;;;;5076264;28;20439;-40
2022/05/09 07:19:07;;;;;;;10.10;5.63;;;14.90;99.90;;;;;;5075877;28;20461;-52
2022/05/09 07:21:34;;;;;;;13.03;4.87;;;15.90;99.90;;;;;;5076172;28;20451;-49
2022/05/09 07:24:02;;;;;;;7.90;4.50;;;17.40;99.90;;;;;;5076286;28;20442;-44
2022/05/09 07:26:29;;;;;;;7.93;3.83;;;18.20;99.90;;;;;;5075639;28;20467;-40
2022/05/09 07:28:56;;;;;;;6.63;3.93;;;18.30;99.90;;;;;;5075303;28;20447;-41
2022/05/09 07:31:24;;;;;;;9.77;5.73;;;18.30;99.90;;;;;;5075592;28;20427;-40
2022/05/09 07:33:51;;;;;;;7.07;5.10;;;18.10;99.90;;;;;;5074851;28;20415;-37
2022/05/09 07:36:18;;;;;;;11.50;5.03;;;18.00;99.90;;;;;;5074563;28;20462;-41
2022/05/09 07:38:45;;;;;;;5.77;4.43;;;18.70;99.90;;;;;;5074510;28;20490;-41
2022/05/09 07:41:11;;;;;;;9.60;4.97;;;20.10;99.90;;;;;;5074544;28;20517;-43
2022/05/09 07:43:41;;;;;;;6.30;4.87;;;21.90;97.30;;;;;;5075462;28;20466;-37
2022/05/09 07:46:08;;;;;;;7.70;5.30;;;23.60;90.90;;;;;;5075848;28;20468;-37
2022/05/09 07:48:36;;;;;;;10.33;5.03;;;25.40;81.00;;;;;;5075217;28;20439;-41
2022/05/09 07:51:02;;;;;;;7.90;5.90;;;26.70;71.20;;;;;;5075198;28;20439;-38
2022/05/09 07:53:32;;;;;;;14.93;5.50;;;28.00;63.60;;;;;;5075255;28;20439;-38
2022/05/09 07:56:02;;;;;;;5.90;4.70;;;29.10;57.50;;;;;;5075031;28;20474;-45
2022/05/09 07:58:30;;;;;;;5.90;5.30;;;30.20;53.00;;;;;;5074979;28;20432;-43
2022/05/09 08:00:58;;;;;;;7.90;5.30;;;31.00;51.00;;;;;;5074852;28;20470;-41
2022/05/09 08:03:27;;;;;;;6.33;5.70;;;31.80;47.50;;;;;;5072244;28;20474;-46
2022/05/09 08:05:56;;;;;;;8.03;5.80;;;32.30;45.50;;;;;;5070119;28;20439;-38
2022/05/09 08:08:25;;;;;;;7.50;5.50;;;32.50;43.90;;;;;;5069852;28;20498;-43
2022/05/09 08:10:52;;;;;;;7.53;5.97;;;32.40;43.30;;;;;;5074364;28;20424;-39
2022/05/09 08:13:20;;;;;;;6.80;5.87;;;32.40;42.70;;;;;;5077453;28;20449;-43
2022/05/09 08:15:48;;;;;;;5.60;4.80;;;32.30;42.40;;;;;;5079329;28;20419;-42
2022/05/09 08:18:15;;;;;;;8.93;5.97;;;32.40;42.40;;;;;;5079221;28;20440;-40
2022/05/09 08:20:45;;;;;;;9.13;5.50;;;32.00;42.20;;;;;;5078970;28;20474;-39
2022/05/09 08:23:16;;;;;;;8.57;6.00;;;32.10;41.90;;;;;;5079174;28;20434;-41
2022/05/09 08:25:45;;;;;;;6.23;4.80;;;32.00;41.20;;;;;;5078004;28;20491;-39
2022/05/09 08:28:12;;;;;;;4.90;4.40;;;31.90;40.80;;;;;;5078021;28;20443;-38
2022/05/09 08:30:39;;;;;;;6.47;4.80;;;31.50;41.20;;;;;;5078501;28;20475;-39
2022/05/09 08:33:09;;;;;;;9.57;5.90;;;31.50;41.40;;;;;;5078699;28;20522;-39
2022/05/09 08:35:39;;;;;;;8.73;5.50;;;31.80;41.10;;;;;;5078607;28;20459;-33
2022/05/09 08:38:06;;;;;;;6.47;5.07;;;31.70;41.40;;;;;;5077731;28;20443;-44
2022/05/09 08:40:38;;;;;;;13.00;6.37;;;31.70;41.20;;;;;;5044773;28;20445;-42
2022/05/09 08:43:12;;;;;;;10.20;5.63;;;31.70;41.40;;;;;;5038156;28;20469;-48
2022/05/09 08:45:42;;;;;;;7.83;4.93;;;31.70;41.40;;;;;;5038184;28;20425;-36
2022/05/09 08:48:33;;;;;;;11.27;5.17;;;31.70;41.10;;;;;;5038208;28;20473;-42
2022/05/09 08:51:12;;;;;;;8.70;5.00;;;31.70;41.40;;;;;;5032890;28;20447;-37
2022/05/09 08:53:42;;;;;;;8.83;5.17;;;31.70;40.60;;;;;;5037485;28;20465;-45
2022/05/09 08:56:15;;;;;;;5.47;4.10;;;31.50;40.40;;;;;;5037944;28;20427;-39
2022/05/09 08:58:51;;;;;;;5.73;3.60;;;31.60;39.60;;;;;;5038366;28;20456;-37
2022/05/09 09:01:22;;;;;;;6.07;3.77;;;31.60;39.30;;;;;;5038780;28;20468;-37
2022/05/09 09:03:57;;;;;;;4.10;3.40;;;31.70;39.20;;;;;;5038352;28;20426;-38
2022/05/09 09:06:42;;;;;;;4.87;4.13;;;31.70;39.10;;;;;;5038365;28;20468;-42
2022/05/09 09:09:24;;;;;;;9.90;4.30;;;31.50;39.30;;;;;;5037806;28;20438;-42
2022/05/09 09:11:59;;;;;;;8.13;4.20;;;31.50;39.10;;;;;;5047883;28;20448;-45
2022/05/09 09:14:41;;;;;;;6.63;4.83;;;31.50;39.30;;;;;;5057813;28;20447;-36
2022/05/09 09:17:24;;;;;;;6.43;3.50;;;31.50;38.50;;;;;;5058059;28;20460;-48
2022/05/09 09:22:59;;;;;;;6.87;5.07;;;31.60;38.90;;;;;;5052948;28;20551;-40
2022/05/09 09:25:39;;;;;;;6.50;4.17;;;31.70;38.60;;;;;;5054766;28;20424;-40
2022/05/09 09:28:12;;;;;;;6.13;4.27;;;31.70;38.70;;;;;;5055135;28;20467;-40
2022/05/09 09:30:40;;;;;;;11.23;4.40;;;31.70;38.80;;;;;;5054724;28;20513;-39
2022/05/09 09:33:12;;;;;;;5.93;3.93;;;31.80;38.20;;;;;;5054339;28;20498;-39
2022/05/09 09:35:47;;;;;;;5.57;4.07;;;31.40;37.70;;;;;;5054983;28;20451;-43
2022/05/09 09:38:32;;;;;;;4.37;3.27;;;31.20;38.60;;;;;;5054859;28;20543;-40
2022/05/09 09:41:16;;;;;;;4.60;3.40;;;31.10;38.00;;;;;;5054830;28;20498;-38
2022/05/09 09:43:49;;;;;;;7.20;4.10;;;31.30;36.50;;;;;;5054249;28;20559;-40
2022/05/09 09:46:16;;;;;;;6.00;3.70;;;31.20;36.80;;;;;;5053558;28;20444;-41
2022/05/09 09:48:43;;;;;;;6.20;3.50;;;31.20;37.80;;;;;;5054446;28;20448;-40
2022/05/09 09:51:17;;;;;;;6.97;4.20;;;31.50;38.30;;;;;;5054097;28;20464;-38
2022/05/09 09:54:01;;;;;;;6.00;3.33;;;31.60;38.00;;;;;;5054422;28;20440;-44
2022/05/09 09:56:31;;;;;;;6.50;2.57;;;32.00;34.30;;;;;;5053680;28;20472;-41
2022/05/09 09:59:16;;;;;;;5.00;3.10;;;32.00;35.70;;;;;;5053551;28;20468;-40
2022/05/09 10:01:43;;;;;;;6.37;3.13;;;32.00;34.90;;;;;;5053114;28;20491;-43
2022/05/09 10:04:12;;;;;;;4.90;3.00;;;31.60;35.00;;;;;;5053000;28;20467;-37
2022/05/09 10:06:59;;;;;;;5.33;3.00;;;31.50;35.20;;;;;;5053613;28;20440;-40
2022/05/09 10:09:27;;;;;;;7.27;3.40;;;31.50;35.90;;;;;;5054730;28;20436;-37
2022/05/09 10:11:53;;;;;;;4.17;3.20;;;31.90;35.80;;;;;;5054145;28;20483;-39
2022/05/09 10:14:34;;;;;;;4.27;3.47;;;32.20;35.00;;;;;;5053422;28;20436;-40
2022/05/09 10:17:15;;;;;;;8.10;3.30;;;31.80;35.30;;;;;;5054190;28;20455;-40
2022/05/09 10:19:42;;;;;;;9.10;3.63;;;31.20;36.70;;;;;;5053209;28;20459;-38
2022/05/09 10:24:58;;;;;;;4.73;3.70;;;30.60;37.20;;;;;;5053584;28;20460;-41
2022/05/09 10:27:30;;;;;;;5.13;2.87;;;30.80;36.50;;;;;;5053554;28;20452;-41
2022/05/09 10:30:00;;;;;;;5.97;3.20;;;31.00;36.20;;;;;;5053579;28;20464;-38
2022/05/09 10:32:35;;;;;;;3.90;3.13;;;31.00;35.00;;;;;;5052905;28;20424;-39
2022/05/09 10:35:06;;;;;;;7.13;3.40;;;30.60;35.70;;;;;;5050965;28;20439;-39
2022/05/09 10:37:41;;;;;;;5.47;3.40;;;30.10;36.10;;;;;;5052237;28;20492;-40
2022/05/09 10:40:15;;;;;;;4.70;2.93;;;29.60;35.20;;;;;;5053341;28;20424;-39
2022/05/09 10:42:45;;;;;;;4.90;3.10;;;29.30;35.60;;;;;;5052706;28;20486;-41
2022/05/09 10:45:18;;;;;;;7.43;3.60;;;28.90;36.40;;;;;;5052031;28;20437;-40
2022/05/09 10:47:53;;;;;;;12.10;4.83;;;28.50;37.50;;;;;;5052277;28;20472;-39
2022/05/09 10:50:25;;;;;;;7.67;3.40;;;28.10;37.50;;;;;;5051899;28;20535;-41
2022/05/09 10:53:02;;;;;;;5.40;3.30;;;27.70;37.50;;;;;;5052582;28;20833;-39
2022/05/09 10:55:36;;;;;;;4.93;3.07;;;27.40;38.60;;;;;;5052459;28;20429;-39
2022/05/09 10:58:07;;;;;;;6.50;3.40;;;27.20;40.10;;;;;;5053867;28;20524;-35
2022/05/09 11:00:42;;;;;;;7.10;3.83;;;26.90;40.40;;;;;;5052206;28;20429;-40
2022/05/09 11:03:26;;;;;;;8.23;3.60;;;26.60;40.00;;;;;;5049627;28;20505;-40
2022/05/09 11:06:08;;;;;;;6.57;4.30;;;26.60;40.00;;;;;;5049271;28;20433;-39
2022/05/09 11:08:47;;;;;;;7.33;3.77;;;26.40;40.60;;;;;;5048162;28;20880;-39
2022/05/09 11:11:22;;;;;;;4.37;2.53;;;26.50;42.60;;;;;;5047345;28;20813;-39
2022/05/09 11:13:59;;;;;;;4.83;2.27;;;26.30;39.20;;;;;;5051563;28;20423;-40
2022/05/09 11:16:39;;;;;;;8.10;3.20;;;26.20;39.30;;;;;;5053342;28;20444;-45
2022/05/09 11:19:24;;;;;;;8.60;3.23;;;26.00;40.10;;;;;;5052690;28;20424;-37
2022/05/09 11:21:58;;;;;;;5.40;3.10;;;25.90;41.10;;;;;;5053058;28;20484;-34
2022/05/09 11:24:37;;;;;;;4.07;2.90;;;26.00;41.40;;;;;;5053620;28;20452;-38
2022/05/09 11:27:18;;;;;;;3.57;2.33;;;25.90;41.60;;;;;;5053495;28;20483;-38
2022/05/09 11:29:57;;;;;;;6.57;3.13;;;25.60;42.00;;;;;;5052559;28;20450;-38
2022/05/09 11:32:38;;;;;;;4.87;3.40;;;25.50;42.60;;;;;;5052575;28;20867;-37
2022/05/09 11:35:39;;;;;;;5.83;2.90;;;25.30;42.20;;;;;;5053152;28;20874;-38
2022/05/09 11:38:20;;;;;;;9.77;3.03;;;25.40;42.30;;;;;;4971904;29;20482;-37
2022/05/09 11:40:56;;;;;;;3.70;2.70;;;25.30;43.20;;;;;;4973799;29;20486;-42
2022/05/09 11:43:39;;;;;;;8.13;3.37;;;25.30;42.50;;;;;;5022571;28;20483;-41
2022/05/09 11:46:18;;;;;;;7.70;3.80;;;25.30;42.90;;;;;;5053332;28;20553;-37
2022/05/09 11:49:05;;;;;;;5.27;2.93;;;25.10;43.00;;;;;;5056676;28;20420;-37
2022/05/09 11:51:42;;;;;;;4.60;2.67;;;24.90;42.80;;;;;;5057344;28;20429;-39
2022/05/09 11:54:15;;;;;;;6.13;2.90;;;24.80;42.60;;;;;;5057183;28;20424;-39
2022/05/09 11:56:46;;;;;;;5.47;2.80;;;24.70;41.90;;;;;;5056926;28;20408;-39
2022/05/09 11:59:19;;;;;;;8.07;3.60;;;24.70;41.90;;;;;;5056178;28;20450;-38
2022/05/09 12:01:58;;;;;;;4.63;2.43;;;24.60;41.30;;;;;;5057324;28;20491;-39
2022/05/09 12:04:34;;;;;;;4.27;2.17;;;24.70;41.40;;;;;;5056665;28;20453;-39
2022/05/09 12:07:00;;;;;;;5.00;2.50;;;24.50;40.70;;;;;;5056404;28;20493;-39
2022/05/09 12:10:01;;;;;;;8.77;3.30;;;24.40;41.40;;;;;;5056360;28;20456;-38
2022/05/09 12:12:44;;;;;;;4.27;2.67;;;24.30;42.50;;;;;;5056680;28;20471;-40
2022/05/09 12:15:55;;;;;;;5.97;3.27;;;24.30;42.10;;;;;;5055340;28;20432;-41
2022/05/09 12:18:25;;;;;;;4.70;2.90;;;24.40;43.30;;;;;;5056674;28;20577;-37
2022/05/09 12:21:12;;;;;;;10.80;4.00;;;24.30;43.30;;;;;;5057826;28;20462;-40
2022/05/09 12:24:11;;;;;;;6.20;3.10;;;24.30;43.40;;;;;;5055941;28;20534;-39
2022/05/09 12:26:40;;;;;;;4.17;3.27;;;24.20;42.80;;;;;;5049353;28;20452;-40
2022/05/09 12:29:28;;;;;;;7.23;3.50;;;24.00;43.00;;;;;;5057959;28;20471;-39
2022/05/09 12:31:57;;;;;;;6.37;3.20;;;24.00;42.80;;;;;;5057095;28;20430;-39
2022/05/09 12:34:29;;;;;;;4.30;3.60;;;23.90;43.40;;;;;;5057878;28;20452;-39
2022/05/09 12:36:57;;;;;;;11.57;3.77;;;23.80;43.00;;;;;;5057632;28;20424;-37
2022/05/09 12:39:33;;;;;;;5.20;2.80;;;23.80;43.00;;;;;;5057749;28;20452;-43
2022/05/09 12:42:05;;;;;;;4.90;3.50;;;23.90;43.60;;;;;;5061356;28;20477;-39
2022/05/09 12:44:36;;;;;;;4.50;3.50;;;24.00;43.80;;;;;;5077604;28;20427;-39
2022/05/09 12:47:08;;;;;;;4.97;3.47;;;24.00;43.80;;;;;;5071055;28;20510;-38
2022/05/09 12:49:40;;;;;;;7.03;3.70;;;24.00;44.60;;;;;;5056647;28;20870;-38
2022/05/09 12:52:12;;;;;;;3.97;3.60;;;24.00;45.10;;;;;;5057265;28;20468;-36
2022/05/09 12:55:51;;;;;;;8.90;4.00;;;24.00;43.40;;;;;;5056899;28;20425;-39
2022/05/09 12:57:33;;;;;;;7.37;3.60;;;24.10;44.00;;;;;;5056307;28;20498;-37
2022/05/09 12:59:59;;;;;;;8.37;4.30;;;24.10;44.00;;;;;;5054276;28;20433;-39
2022/05/09 13:02:28;;;;;;;4.80;3.53;;;24.10;44.00;;;;;;5056397;28;20484;-38
2022/05/09 13:04:56;;;;;;;3.90;3.27;;;24.00;45.60;;;;;;5055734;28;20440;-39
2022/05/09 13:07:24;;;;;;;5.10;3.53;;;24.20;45.50;;;;;;5056656;28;20432;-38
2022/05/09 13:09:53;;;;;;;10.80;3.47;;;24.20;45.90;;;;;;5055681;28;20475;-41
2022/05/09 13:12:26;;;;;;;4.87;3.40;;;24.30;45.00;;;;;;5054184;28;20440;-44
2022/05/09 13:14:55;;;;;;;5.37;3.37;;;24.30;45.20;;;;;;5057484;28;20471;-38
2022/05/09 13:17:32;;;;;;;4.43;3.80;;;24.30;44.80;;;;;;5056492;28;20431;-41
2022/05/09 13:20:00;;;;;;;4.90;3.80;;;24.20;45.40;;;;;;5055104;28;20425;-40