Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:53;;;;;;;;;;;12.80;99.90;;;;;;5035622;28;19913;-86
2022/09/11 00:03:19;;;;;;;;;;;12.80;99.90;;;;;;5035248;28;20433;-85
2022/09/11 00:05:45;;;;;;;;;;;12.80;99.90;;;;;;5035364;28;19909;-85
2022/09/11 00:08:11;;;;;;;;;;;12.80;99.90;;;;;;5035425;28;19916;-85
2022/09/11 00:10:39;;;;;;;;;;;12.80;99.90;;;;;;5035263;28;19915;-86
2022/09/11 00:13:13;;;;;;;;;;;12.80;99.90;;;;;;5035223;28;19909;-86
2022/09/11 00:15:49;;;;;;;;;;;12.80;99.90;;;;;;5035429;28;19912;-85
2022/09/11 00:18:16;;;;;;;;;;;12.90;99.90;;;;;;5035288;28;19913;-85
2022/09/11 00:20:48;;;;;;;;;;;12.90;99.90;;;;;;5052991;28;20281;-85
2022/09/11 00:23:16;;;;;;;;;;;12.80;99.90;;;;;;5034383;28;19931;-87
2022/09/11 00:25:42;;;;;;;;;;;12.90;99.90;;;;;;5052174;28;19917;-86
2022/09/11 00:28:15;;;;;;;;;;;12.80;99.90;;;;;;5034997;28;20283;-86
2022/09/11 00:30:44;;;;;;;;;;;12.80;99.90;;;;;;5034880;28;19915;-85
2022/09/11 00:33:14;;;;;;;;;;;12.60;99.90;;;;;;5052643;28;19916;-86
2022/09/11 00:35:40;;;;;;;;;;;12.60;99.90;;;;;;5035844;28;19908;-85
2022/09/11 00:38:07;;;;;;;;;;;12.50;99.90;;;;;;5052836;28;19912;-85
2022/09/11 00:40:48;;;;;;;;;;;12.50;99.90;;;;;;5030615;28;19916;-85
2022/09/11 00:43:15;;;;;;;;;;;12.50;99.90;;;;;;5046677;28;19909;-85
2022/09/11 00:45:42;;;;;;;;;;;12.50;99.90;;;;;;5034945;28;19909;-86
2022/09/11 00:48:07;;;;;;;;;;;12.40;99.90;;;;;;5034854;28;19909;-85
2022/09/11 00:50:33;;;;;;;;;;;12.40;99.90;;;;;;5053164;28;20382;-86
2022/09/11 00:53:04;;;;;;;;;;;12.30;99.90;;;;;;5034607;28;20012;-86
2022/09/11 00:55:31;;;;;;;;;;;12.30;99.90;;;;;;5046559;28;19909;-85
2022/09/11 00:57:58;;;;;;;;;;;12.20;99.90;;;;;;5052229;28;20008;-86
2022/09/11 01:00:24;;;;;;;;;;;12.20;99.90;;;;;;5034600;28;20377;-85
2022/09/11 01:02:50;;;;;;;;;;;12.30;99.90;;;;;;5034603;28;19995;-86
2022/09/11 01:05:17;;;;;;;;;;;12.40;99.90;;;;;;5052125;28;19955;-86
2022/09/11 01:07:44;;;;;;;;;;;12.40;99.90;;;;;;5032544;28;19983;-85
2022/09/11 01:10:11;;;;;;;;;;;12.50;99.90;;;;;;5039232;28;19999;-86
2022/09/11 01:12:48;;;;;;;;;;;12.50;99.90;;;;;;5045738;28;19909;-86
2022/09/11 01:15:20;;;;;;;;;;;12.50;99.90;;;;;;5052094;28;20291;-85
2022/09/11 01:17:56;;;;;;;;;;;12.60;99.90;;;;;;5034383;28;19955;-85
2022/09/11 01:20:25;;;;;;;;;;;12.60;99.90;;;;;;5034351;28;19917;-86
2022/09/11 01:23:03;;;;;;;;;;;12.60;99.90;;;;;;5034215;28;19909;-86
2022/09/11 01:25:47;;;;;;;;;;;12.70;99.90;;;;;;5052009;28;19917;-86
2022/09/11 01:28:19;;;;;;;;;;;12.70;99.90;;;;;;5027963;28;19909;-85
2022/09/11 01:30:49;;;;;;;;;;;12.70;99.90;;;;;;5052064;28;20413;-86
2022/09/11 01:33:18;;;;;;;;;;;12.70;99.90;;;;;;5033969;28;19909;-86
2022/09/11 01:36:04;;;;;;;;;;;12.70;99.90;;;;;;5035885;28;19913;-86
2022/09/11 01:38:37;;;;;;;;;;;12.70;99.90;;;;;;5038356;28;19984;-85
2022/09/11 01:41:10;;;;;;;;;;;12.70;99.90;;;;;;5038314;28;19916;-85
2022/09/11 01:43:41;;;;;;;;;;;12.70;99.90;;;;;;5055944;28;19909;-85
2022/09/11 01:46:07;;;;;;;;;;;12.70;99.90;;;;;;5055927;28;19915;-85
2022/09/11 01:48:37;;;;;;;;;;;12.70;99.90;;;;;;5056112;28;19999;-85
2022/09/11 01:51:04;;;;;;;;;;;12.80;99.90;;;;;;5037420;28;20370;-85
2022/09/11 01:53:36;;;;;;;;;;;12.80;99.90;;;;;;5055682;28;20038;-86
2022/09/11 01:56:04;;;;;;;;;;;12.80;99.90;;;;;;5055983;28;19954;-86
2022/09/11 01:58:31;;;;;;;;;;;12.80;99.90;;;;;;5048134;28;20009;-84
2022/09/11 02:01:01;;;;;;;;;;;12.80;99.90;;;;;;5055167;28;19915;-85
2022/09/11 02:03:29;;;;;;;;;;;12.80;99.90;;;;;;5037568;28;19963;-85
2022/09/11 02:06:00;;;;;;;;;;;12.80;99.90;;;;;;5037995;28;19915;-85
2022/09/11 02:08:31;;;;;;;;;;;12.70;99.90;;;;;;5037740;28;19909;-86
2022/09/11 02:11:02;;;;;;;;;;;12.70;99.90;;;;;;5055681;28;19913;-86
2022/09/11 02:13:28;;;;;;;;;;;12.70;99.90;;;;;;5055591;28;20137;-85
2022/09/11 02:15:56;;;;;;;;;;;12.70;99.90;;;;;;5037677;28;19909;-85
2022/09/11 02:18:24;;;;;;;;;;;12.80;99.90;;;;;;5037883;28;19913;-85
2022/09/11 02:20:50;;;;;;;;;;;12.80;99.90;;;;;;5055641;28;19958;-86
2022/09/11 02:23:15;;;;;;;;;;;12.80;99.90;;;;;;5037351;28;20488;-86
2022/09/11 02:25:41;;;;;;;;;;;12.70;99.90;;;;;;5037440;28;19917;-85
2022/09/11 02:28:06;;;;;;;;;;;12.70;99.90;;;;;;5037717;28;19909;-85
2022/09/11 02:30:32;;;;;;;;;;;12.70;99.90;;;;;;5037297;28;19913;-85
2022/09/11 02:32:57;;;;;;;;;;;12.70;99.90;;;;;;5037435;28;19959;-85
2022/09/11 02:35:25;;;;;;;;;;;12.70;99.90;;;;;;5036645;28;19948;-85
2022/09/11 02:38:09;;;;;;;;;;;12.80;99.90;;;;;;5055203;28;19983;-85
2022/09/11 02:40:41;;;;;;;;;;;12.80;99.90;;;;;;5055178;28;19909;-85
2022/09/11 02:43:15;;;;;;;;;;;12.80;99.90;;;;;;5054906;28;19909;-85
2022/09/11 02:45:50;;;;;;;;;;;12.80;99.90;;;;;;5055102;28;19915;-85
2022/09/11 02:48:19;;;;;;;;;;;12.80;99.90;;;;;;5054365;28;19909;-85
2022/09/11 02:51:08;;;;;;;;;;;12.80;99.90;;;;;;5037146;28;19908;-85
2022/09/11 02:53:41;;;;;;;;;;;12.80;99.90;;;;;;5028514;28;19916;-85
2022/09/11 02:56:10;;;;;;;;;;;12.80;99.90;;;;;;5054913;28;19916;-86
2022/09/11 02:58:36;;;;;;;;;;;12.80;99.90;;;;;;5036986;28;20482;-86
2022/09/11 03:01:03;;;;;;;;;;;12.80;99.90;;;;;;5036875;28;20015;-85
2022/09/11 03:03:36;;;;;;;;;;;12.80;99.90;;;;;;5036528;28;19955;-85
2022/09/11 03:06:01;;;;;;;;;;;12.80;99.90;;;;;;5036530;28;19908;-85
2022/09/11 03:08:27;;;;;;;;;;;12.80;99.90;;;;;;5036507;28;19999;-85
2022/09/11 03:10:53;;;;;;;;;;;12.80;99.90;;;;;;5036677;28;19917;-85
2022/09/11 03:13:19;;;;;;;;;;;12.70;99.90;;;;;;5036187;28;19916;-86
2022/09/11 03:15:44;;;;;;;;;;;12.70;99.90;;;;;;5054406;28;19995;-85
2022/09/11 03:18:13;;;;;;;;;;;12.70;99.90;;;;;;5053969;28;19919;-85
2022/09/11 03:20:38;;;;;;;;;;;12.80;99.90;;;;;;5036353;28;19908;-85
2022/09/11 03:23:09;;;;;;;;;;;12.80;99.90;;;;;;5036357;28;19991;-86
2022/09/11 03:25:35;;;;;;;;;;;12.80;99.90;;;;;;5036426;28;19924;-85
2022/09/11 03:28:02;;;;;;;;;;;12.80;99.90;;;;;;5036352;28;19909;-85
2022/09/11 03:30:28;;;;;;;;;;;12.80;99.90;;;;;;5036409;28;19920;-85
2022/09/11 03:32:53;;;;;;;;;;;12.80;99.90;;;;;;5054114;28;19909;-85
2022/09/11 03:35:20;;;;;;;;;;;12.80;99.90;;;;;;5035934;28;19909;-85
2022/09/11 03:37:46;;;;;;;;;;;12.80;99.90;;;;;;5053751;28;19913;-85
2022/09/11 03:40:11;;;;;;;;;;;12.80;99.90;;;;;;5036260;28;19916;-85
2022/09/11 03:42:37;;;;;;;;;;;12.80;99.90;;;;;;5036404;28;20327;-84
2022/09/11 03:45:03;;;;;;;;;;;12.80;99.90;;;;;;5054061;28;20280;-85
2022/09/11 03:47:28;;;;;;;;;;;12.80;99.90;;;;;;5040559;28;19955;-85
2022/09/11 03:49:54;;;;;;;;;;;12.90;99.90;;;;;;5039135;28;19909;-85
2022/09/11 03:52:21;;;;;;;;;;;12.90;99.90;;;;;;5035735;28;19909;-85
2022/09/11 03:54:47;;;;;;;;;;;12.90;99.90;;;;;;5031412;28;19988;-85
2022/09/11 03:57:13;;;;;;;;;;;12.90;99.90;;;;;;5035421;28;19913;-85
2022/09/11 03:59:38;;;;;;;;;;;13.00;99.90;;;;;;5045775;28;19932;-85
2022/09/11 04:02:04;;;;;;;;;;;12.90;99.90;;;;;;5035841;28;19958;-86
2022/09/11 04:04:30;;;;;;;;;;;12.90;99.90;;;;;;5035539;28;20283;-85
2022/09/11 04:06:55;;;;;;;;;;;12.90;99.90;;;;;;5035818;28;19909;-85
2022/09/11 04:09:21;;;;;;;;;;;12.90;99.90;;;;;;5053527;28;19908;-85
2022/09/11 04:11:46;;;;;;;;;;;12.90;99.90;;;;;;5035277;28;19924;-84
2022/09/11 04:14:12;;;;;;;;;;;12.90;99.90;;;;;;5035361;28;20283;-86
2022/09/11 04:16:37;;;;;;;;;;;12.80;99.90;;;;;;5053225;28;19919;-85
2022/09/11 04:19:03;;;;;;;;;;;12.80;99.90;;;;;;5035529;28;19992;-85
2022/09/11 04:21:28;;;;;;;;;;;12.80;99.90;;;;;;5034997;28;20334;-84
2022/09/11 04:23:58;;;;;;;;;;;12.80;99.90;;;;;;5034912;28;20283;-85
2022/09/11 04:26:25;;;;;;;;;;;12.80;99.90;;;;;;5034531;28;19917;-85
2022/09/11 04:28:51;;;;;;;;;;;12.80;99.90;;;;;;5051128;28;20382;-85
2022/09/11 04:31:19;;;;;;;;;;;12.80;99.90;;;;;;5052720;28;19908;-86
2022/09/11 04:33:44;;;;;;;;;;;12.80;99.90;;;;;;5034047;28;19944;-85
2022/09/11 04:36:11;;;;;;;;;;;12.80;99.90;;;;;;5034736;28;19909;-85
2022/09/11 04:38:40;;;;;;;;;;;12.80;99.90;;;;;;5034598;28;19909;-85
2022/09/11 04:41:06;;;;;;;;;;;12.80;99.90;;;;;;5034920;28;19909;-86
2022/09/11 04:43:35;;;;;;;;;;;12.70;99.90;;;;;;5034655;28;20011;-85
2022/09/11 04:46:01;;;;;;;;;;;12.80;99.90;;;;;;5034767;28;19916;-85
2022/09/11 04:48:26;;;;;;;;;;;12.70;99.90;;;;;;5053229;28;19913;-85
2022/09/11 04:51:03;;;;;;;;;;;12.80;99.90;;;;;;5035942;28;19913;-86
2022/09/11 04:53:30;;;;;;;;;;;12.80;99.90;;;;;;5037765;28;19974;-86
2022/09/11 04:56:06;;;;;;;;;;;12.80;99.90;;;;;;5034768;28;19909;-86
2022/09/11 04:58:32;;;;;;;;;;;12.80;99.90;;;;;;5034449;28;20253;-86
2022/09/11 05:00:57;;;;;;;;;;;12.80;99.90;;;;;;5034812;28;20011;-86
2022/09/11 05:03:23;;;;;;;;;;;12.80;99.90;;;;;;5034367;28;19909;-86
2022/09/11 05:05:49;;;;;;;;;;;12.80;99.90;;;;;;5052934;28;20272;-86
2022/09/11 05:08:17;;;;;;;;;;;12.90;99.90;;;;;;5034504;28;19916;-86
2022/09/11 05:10:43;;;;;;;;;;;12.90;99.90;;;;;;5034129;28;19920;-86
2022/09/11 05:13:09;;;;;;;;;;;12.90;99.90;;;;;;5052169;28;20284;-86
2022/09/11 05:15:34;;;;;;;;;;;13.00;99.90;;;;;;5052578;28;19955;-85
2022/09/11 05:17:59;;;;;;;;;;;13.00;99.90;;;;;;5034526;28;19919;-86
2022/09/11 05:20:25;;;;;;;;;;;13.00;99.90;;;;;;5035389;28;20383;-86
2022/09/11 05:22:52;;;;;;;;;;;13.00;99.90;;;;;;5035161;28;20011;-86
2022/09/11 05:25:17;;;;;;;;;;;13.10;99.90;;;;;;5052323;28;19916;-86
2022/09/11 05:27:43;;;;;;;;;;;13.10;99.90;;;;;;5034769;28;20287;-85
2022/09/11 05:30:09;;;;;;;;;;;13.10;99.90;;;;;;5053120;28;19909;-86
2022/09/11 05:32:35;;;;;;;;;;;13.10;99.90;;;;;;5034807;28;19944;-86
2022/09/11 05:35:00;;;;;;;;;;;13.10;99.90;;;;;;5039271;28;20392;-86
2022/09/11 05:37:26;;;;;;;;;;;13.10;99.90;;;;;;5034537;28;19920;-85
2022/09/11 05:39:51;;;;;;;;;;;13.20;99.90;;;;;;5034740;28;19915;-86
2022/09/11 05:42:17;;;;;;;;;;;13.20;99.90;;;;;;5052731;28;19909;-85
2022/09/11 05:44:42;;;;;;;;;;;13.20;99.90;;;;;;5052318;28;19912;-85
2022/09/11 05:47:08;;;;;;;;;;;13.30;99.90;;;;;;5034115;28;19909;-85
2022/09/11 05:49:34;;;;;;;;;;;13.30;99.90;;;;;;5034690;28;20403;-85
2022/09/11 05:52:00;;;;;;;;;;;13.30;99.90;;;;;;5034959;28;19915;-85
2022/09/11 05:54:25;;;;;;;;;;;13.40;99.90;;;;;;5034640;28;19909;-85
2022/09/11 05:56:51;;;;;;;;;;;13.40;99.90;;;;;;5053220;28;19913;-85
2022/09/11 05:59:19;;;;;;;;;;;13.50;99.90;;;;;;5035196;28;19909;-85
2022/09/11 06:01:46;;;;;;;;;;;13.50;99.90;;;;;;5034521;28;19909;-85
2022/09/11 06:04:11;;;;;;;;;;;13.60;99.90;;;;;;5052146;28;19912;-85
2022/09/11 06:06:37;;;;;;;;;;;13.60;99.90;;;;;;5052878;28;19909;-86
2022/09/11 06:09:03;;;;;;;;;;;13.70;99.90;;;;;;5034931;28;20276;-86
2022/09/11 06:11:29;;;;;;;;;;;13.70;99.90;;;;;;5028790;28;19909;-87
2022/09/11 06:13:55;;;;;;;;;;;13.80;99.90;;;;;;5052413;28;19908;-86
2022/09/11 06:16:21;;;;;;;;;;;13.80;99.90;;;;;;5052155;28;20387;-86
2022/09/11 06:18:48;;;;;;;;;;;13.80;99.90;;;;;;5035597;28;19908;-86
2022/09/11 06:21:18;;;;;;;;;;;13.90;99.90;;;;;;5034699;28;20363;-86
2022/09/11 06:23:43;;;;;;;;;;;14.00;99.90;;;;;;5037762;28;19996;-86
2022/09/11 06:26:10;;;;;;;;;;;14.00;99.90;;;;;;5038288;28;19955;-86
2022/09/11 06:28:36;;;;;;;;;;;14.00;99.90;;;;;;5038314;28;20423;-86
2022/09/11 06:31:05;;;;;;;;;;;14.10;99.90;;;;;;5038808;28;19959;-86
2022/09/11 06:33:32;;;;;;;;;;;14.20;99.90;;;;;;5038317;28;20322;-86
2022/09/11 06:35:58;;;;;;;;;;;14.20;99.90;;;;;;5038205;28;19916;-86
2022/09/11 06:38:25;;;;;;;;;;;14.30;99.90;;;;;;5038301;28;19912;-85
2022/09/11 06:40:50;;;;;;;;;;;14.30;99.90;;;;;;5038461;28;19909;-87
2022/09/11 06:43:16;;;;;;;;;;;14.30;99.90;;;;;;5038074;28;19909;-86
2022/09/11 06:45:41;;;;;;;;;;;14.30;99.90;;;;;;5038658;28;19919;-85
2022/09/11 06:48:06;;;;;;;;;;;14.40;99.90;;;;;;5038317;28;19941;-86
2022/09/11 06:50:39;;;;;;;;;;;14.40;99.90;;;;;;5056083;28;19935;-85
2022/09/11 06:53:04;;;;;;;;;;;14.40;99.90;;;;;;5038547;28;19916;-86
2022/09/11 06:55:30;;;;;;;;;;;14.50;99.90;;;;;;5038580;28;19909;-85
2022/09/11 06:57:55;;;;;;;;;;;14.50;99.90;;;;;;5056288;28;20295;-85
2022/09/11 07:00:21;;;;;;;;;;;14.50;99.90;;;;;;5040579;28;19908;-87
2022/09/11 07:02:46;;;;;;;;;;;14.60;99.90;;;;;;5039208;28;20307;-87
2022/09/11 07:05:12;;;;;;;;;;;14.70;99.90;;;;;;5038013;28;19916;-87
2022/09/11 07:07:38;;;;;;;;;;;14.80;99.90;;;;;;5037786;28;19916;-87
2022/09/11 07:10:04;;;;;;;;;;;14.90;99.90;;;;;;5037924;28;19958;-87
2022/09/11 07:12:30;;;;;;;;;;;14.90;99.90;;;;;;5037959;28;20276;-87
2022/09/11 07:14:56;;;;;;;;;;;15.00;99.90;;;;;;5037669;28;19912;-88
2022/09/11 07:17:21;;;;;;;;;;;15.10;99.90;;;;;;5040350;28;19919;-88
2022/09/11 07:19:47;;;;;;;;;;;15.20;99.90;;;;;;5039173;28;19912;-87
2022/09/11 07:22:14;;;;;;;;;;;15.20;99.90;;;;;;5035089;28;20532;-88
2022/09/11 07:24:39;;;;;;;;;;;15.30;99.90;;;;;;5038156;28;19939;-88
2022/09/11 07:27:05;;;;;;;;;;;15.40;99.90;;;;;;5056769;28;20362;-88
2022/09/11 07:29:30;;;;;;;;;;;15.50;99.90;;;;;;5038342;28;19909;-88
2022/09/11 07:31:57;;;;;;;;;;;15.50;99.90;;;;;;5038744;28;19963;-88
2022/09/11 07:34:23;;;;;;;;;;;15.40;99.90;;;;;;5037339;28;20379;-87
2022/09/11 07:36:50;;;;;;;;;;;15.30;99.90;;;;;;5034236;28;19912;-88
2022/09/11 07:39:16;;;;;;;;;;;15.20;99.90;;;;;;5033458;28;19928;-88
2022/09/11 07:41:42;;;;;;;;;;;15.20;99.90;;;;;;5038042;28;20273;-87
2022/09/11 07:44:07;;;;;;;;;;;15.10;99.90;;;;;;5038329;28;19909;-88
2022/09/11 07:46:32;;;;;;;;;;;15.20;99.90;;;;;;5037031;28;19935;-87
2022/09/11 07:48:58;;;;;;;;;;;15.20;99.90;;;;;;5037526;28;19966;-87
2022/09/11 07:51:25;;;;;;;;;;;15.30;99.90;;;;;;5037596;28;19909;-87
2022/09/11 07:53:52;;;;;;;;;;;15.40;99.90;;;;;;5037367;28;19923;-87
2022/09/11 07:56:22;;;;;;;;;;;15.40;99.90;;;;;;5038526;28;19952;-86
2022/09/11 07:58:49;;;;;;;;;;;15.50;99.90;;;;;;5054579;28;19909;-87
2022/09/11 08:01:16;;;;;;;;;;;15.50;99.90;;;;;;5036763;28;19909;-87
2022/09/11 08:03:44;;;;;;;;;;;15.60;99.90;;;;;;5036175;28;20299;-87
2022/09/11 08:06:12;;;;;;;;;;;15.60;99.90;;;;;;5054768;28;19932;-87
2022/09/11 08:08:38;;;;;;;;;;;15.60;99.90;;;;;;5036208;28;19953;-87
2022/09/11 08:11:08;;;;;;;;;;;15.60;99.90;;;;;;5036274;28;19916;-86
2022/09/11 08:13:33;;;;;;;;;;;15.60;99.90;;;;;;5037107;28;19966;-87
2022/09/11 08:15:59;;;;;;;;;;;15.50;99.90;;;;;;5037247;28;19909;-88
2022/09/11 08:18:24;;;;;;;;;;;15.60;99.90;;;;;;5040101;28;19920;-88
2022/09/11 08:20:50;;;;;;;;;;;15.60;99.90;;;;;;5038498;28;19962;-88
2022/09/11 08:23:16;;;;;;;;;;;15.70;99.90;;;;;;5055235;28;19913;-88
2022/09/11 08:25:42;;;;;;;;;;;16.00;99.90;;;;;;5039323;28;19924;-88
2022/09/11 08:28:08;;;;;;;;;;;16.20;99.90;;;;;;5038091;28;19909;-87
2022/09/11 08:30:37;;;;;;;;;;;16.20;99.90;;;;;;5037367;28;19916;-87
2022/09/11 08:33:02;;;;;;;;;;;16.30;99.90;;;;;;5037212;28;19909;-87
2022/09/11 08:35:28;;;;;;;;;;;16.20;99.90;;;;;;5056669;28;19916;-87
2022/09/11 08:37:54;;;;;;;;;;;16.50;99.90;;;;;;5040231;28;19916;-88
2022/09/11 08:40:20;;;;;;;;;;;16.80;99.90;;;;;;5043195;28;19909;-88
2022/09/11 08:42:46;;;;;;;;;;;17.30;99.90;;;;;;5059774;28;19943;-88
2022/09/11 08:45:16;;;;;;;;;;;18.10;99.90;;;;;;5054340;28;19909;-88
2022/09/11 08:47:45;;;;;;;;;;;18.70;99.90;;;;;;5054682;28;20384;-88
2022/09/11 08:50:22;;;;;;;;;;;19.50;99.90;;;;;;5036429;28;19908;-87
2022/09/11 08:52:48;;;;;;;;;;;19.30;99.90;;;;;;5033172;28;19909;-89
2022/09/11 08:55:16;;;;;;;;;;;18.40;99.90;;;;;;5035400;28;20288;-88
2022/09/11 08:57:44;;;;;;;;;;;17.70;99.90;;;;;;5035518;28;19913;-88
2022/09/11 09:00:24;;;;;;;;;;;17.00;99.90;;;;;;5030445;28;19931;-88
2022/09/11 09:02:52;;;;;;;;;;;16.80;99.90;;;;;;5036666;28;19931;-88
2022/09/11 09:05:36;;;;;;;;;;;16.50;99.90;;;;;;5054701;28;20334;-88
2022/09/11 09:08:08;;;;;;;;;;;16.40;99.90;;;;;;5035952;28;19909;-87
2022/09/11 09:10:42;;;;;;;;;;;16.10;99.90;;;;;;5036251;28;20007;-88
2022/09/11 09:13:08;;;;;;;;;;;16.30;99.90;;;;;;5034688;28;19931;-88
2022/09/11 09:15:34;;;;;;;;;;;17.80;99.90;;;;;;5035747;28;19996;-87
2022/09/11 09:18:16;;;;;;;;;;;20.50;99.90;;;;;;5035515;28;20404;-88
2022/09/11 09:20:54;;;;;;;;;;;23.10;99.90;;;;;;5048157;28;19920;-88
2022/09/11 09:23:24;;;;;;;;;;;24.60;99.10;;;;;;5034991;28;19908;-87
2022/09/11 09:25:59;;;;;;;;;;;24.70;97.40;;;;;;5035334;28;19978;-86
2022/09/11 09:28:32;;;;;;;;;;;25.20;95.20;;;;;;5036067;28;19952;-87
2022/09/11 09:31:00;;;;;;;;;;;25.00;96.20;;;;;;5053009;28;19916;-86
2022/09/11 09:33:34;;;;;;;;;;;23.50;97.20;;;;;;5035510;28;19909;-87
2022/09/11 09:36:12;;;;;;;;;;;23.70;92.10;;;;;;5035110;28;19937;-86
2022/09/11 09:38:38;;;;;;;;;;;23.40;93.70;;;;;;5035263;28;19912;-88
2022/09/11 09:41:06;;;;;;;;;;;23.40;97.70;;;;;;5030171;28;19978;-87
2022/09/11 09:43:34;;;;;;;;;;;24.90;93.90;;;;;;5054426;28;20280;-87
2022/09/11 09:46:14;;;;;;;;;;;23.60;92.30;;;;;;5017403;28;19913;-88
2022/09/11 09:48:39;;;;;;;;;;;21.30;98.80;;;;;;5016304;28;20303;-85
2022/09/11 09:51:05;;;;;;;;;;;19.00;99.90;;;;;;5017427;28;19909;-87
2022/09/11 09:53:43;;;;;;;;;;;18.40;99.90;;;;;;5035705;28;20489;-86
2022/09/11 09:56:11;;;;;;;;;;;18.10;99.90;;;;;;5037447;28;19908;-88
2022/09/11 09:58:39;;;;;;;;;;;17.90;99.90;;;;;;5040750;28;19920;-87
2022/09/11 10:01:24;;;;;;;;;;;18.90;99.90;;;;;;5039136;28;19913;-88
2022/09/11 10:04:08;;;;;;;;;;;23.20;99.90;;;;;;5057518;28;19909;-88
2022/09/11 10:06:33;;;;;;;;;;;21.30;97.30;;;;;;5035335;28;19928;-87
2022/09/11 10:08:59;;;;;;;;;;;23.50;97.10;;;;;;5038967;28;20021;-85
2022/09/11 10:11:27;;;;;;;;;;;26.00;91.80;;;;;;5039458;28;19916;-86
2022/09/11 10:13:53;;;;;;;;;;;27.10;85.70;;;;;;5038883;28;20292;-86
2022/09/11 10:16:26;;;;;;;;;;;27.50;81.30;;;;;;5056849;28;19909;-86
2022/09/11 10:18:53;;;;;;;;;;;27.20;78.80;;;;;;5038896;28;19976;-85
2022/09/11 10:21:32;;;;;;;;;;;26.20;85.30;;;;;;5038952;28;19959;-86
2022/09/11 10:24:02;;;;;;;;;;;26.00;85.80;;;;;;5058712;28;19909;-87
2022/09/11 10:26:37;;;;;;;;;;;27.70;76.20;;;;;;5039800;28;20003;-85
2022/09/11 10:29:10;;;;;;;;;;;28.00;77.00;;;;;;5057098;28;19919;-85
2022/09/11 10:31:40;;;;;;;;;;;28.10;72.70;;;;;;5039455;28;19944;-86
2022/09/11 10:34:11;;;;;;;;;;;28.70;72.40;;;;;;5038410;28;19916;-87
2022/09/11 10:36:37;;;;;;;;;;;28.00;72.20;;;;;;5026555;28;19916;-87
2022/09/11 10:39:02;;;;;;;;;;;29.30;68.50;;;;;;5048080;28;20295;-86
2022/09/11 10:41:33;;;;;;;;;;;29.20;65.00;;;;;;5042651;28;20008;-87
2022/09/11 10:44:04;;;;;;;;;;;27.80;67.40;;;;;;5056227;28;19916;-87
2022/09/11 10:46:35;;;;;;;;;;;28.40;68.60;;;;;;5056195;28;20007;-88
2022/09/11 10:49:00;;;;;;;;;;;30.20;63.10;;;;;;5037200;28;19979;-87
2022/09/11 10:51:28;;;;;;;;;;;31.20;63.70;;;;;;5035604;28;19980;-86
2022/09/11 10:54:00;;;;;;;;;;;30.70;60.00;;;;;;5039111;28;20004;-86
2022/09/11 10:56:26;;;;;;;;;;;26.80;68.60;;;;;;5057314;28;19909;-85
2022/09/11 10:58:55;;;;;;;;;;;27.20;73.00;;;;;;5049138;28;19916;-86
2022/09/11 11:01:20;;;;;;;;;;;29.50;64.90;;;;;;5038915;28;19939;-85
2022/09/11 11:03:46;;;;;;;;;;;30.40;63.60;;;;;;5037862;28;19909;-85
2022/09/11 11:06:19;;;;;;;;;;;30.80;59.50;;;;;;5037908;28;19908;-85
2022/09/11 11:08:58;;;;;;;;;;;31.00;59.90;;;;;;5040069;28;20208;-86
2022/09/11 11:11:27;;;;;;;;;;;30.90;60.30;;;;;;5055441;28;19908;-86
2022/09/11 11:13:53;;;;;;;;;;;31.50;57.90;;;;;;5038034;28;20311;-85
2022/09/11 11:16:38;;;;;;;;;;;29.00;66.30;;;;;;5055249;28;19915;-86
2022/09/11 11:19:07;;;;;;;;;;;26.20;73.70;;;;;;5037509;28;20286;-86
2022/09/11 11:21:44;;;;;;;;;;;26.20;74.00;;;;;;5037369;28;19940;-86
2022/09/11 11:24:20;;;;;;;;;;;26.00;72.90;;;;;;5036909;28;19913;-86
2022/09/11 11:27:08;;;;;;;;;;;23.30;80.20;;;;;;5037513;28;19965;-86
2022/09/11 11:29:53;;;;;;;;;;;22.00;85.80;;;;;;5037812;28;19916;-85
2022/09/11 11:32:18;;;;;;;;;;;20.70;90.70;;;;;;5055343;28;19909;-85
2022/09/11 11:35:00;;;;;;;;;;;20.20;91.20;;;;;;5038469;28;20440;-85
2022/09/11 11:37:51;;;;;;;;;;;22.90;89.70;;;;;;5034112;28;19913;-86
2022/09/11 11:40:31;;;;;;;;;;;28.10;68.60;;;;;;5033356;28;19995;-86
2022/09/11 11:43:00;;;;;;;;;;;29.80;60.30;;;;;;5037674;28;19909;-87
2022/09/11 11:45:33;;;;;;;;;;;27.40;61.30;;;;;;5054753;28;19955;-87
2022/09/11 11:48:00;;;;;;;;;;;29.80;58.30;;;;;;5037566;28;20415;-84
2022/09/11 11:50:35;;;;;;;;;;;30.80;57.90;;;;;;5034020;28;19909;-86
2022/09/11 11:53:04;;;;;;;;;;;30.50;55.10;;;;;;5017195;28;19972;-86
2022/09/11 11:55:50;;;;;;;;;;;30.50;55.10;;;;;;5017287;28;19910;-86
2022/09/11 11:58:20;;;;;;;;;;;30.90;56.50;;;;;;5017107;28;19980;-86
2022/09/11 12:00:48;;;;;;;;;;;30.60;58.20;;;;;;5045878;28;20387;-86
2022/09/11 12:03:24;;;;;;;;;;;27.80;64.80;;;;;;5054770;28;20003;-86
2022/09/11 12:05:49;;;;;;;;;;;26.30;68.90;;;;;;5038063;28;19915;-86
2022/09/11 12:08:15;;;;;;;;;;;25.20;72.20;;;;;;5037562;28;19913;-86
2022/09/11 12:10:44;;;;;;;;;;;24.30;72.60;;;;;;5036505;28;20013;-85
2022/09/11 12:13:14;;;;;;;;;;;23.60;75.40;;;;;;5036662;28;19908;-86
2022/09/11 12:15:56;;;;;;;;;;;22.80;83.40;;;;;;5016842;28;19941;-85
2022/09/11 12:18:23;;;;;;;;;;;21.70;83.30;;;;;;5017063;28;19963;-86
2022/09/11 12:20:48;;;;;;;;;;;21.40;86.70;;;;;;5032077;28;19916;-87
2022/09/11 12:23:29;;;;;;;;;;;21.30;87.90;;;;;;5036406;28;19999;-86
2022/09/11 12:26:07;;;;;;;;;;;21.30;84.10;;;;;;5054995;28;19917;-86
2022/09/11 12:28:34;;;;;;;;;;;20.90;84.30;;;;;;5036439;28;19909;-86
2022/09/11 12:31:01;;;;;;;;;;;21.60;87.30;;;;;;5053637;28;19909;-85
2022/09/11 12:33:43;;;;;;;;;;;21.40;85.90;;;;;;5035614;28;19912;-86
2022/09/11 12:36:23;;;;;;;;;;;21.70;88.20;;;;;;5035639;28;19908;-87
2022/09/11 12:39:00;;;;;;;;;;;22.10;87.20;;;;;;5052394;28;19967;-87
2022/09/11 12:41:28;;;;;;;;;;;22.00;85.00;;;;;;5035674;28;19917;-86
2022/09/11 12:43:54;;;;;;;;;;;22.10;87.20;;;;;;5035828;28;19913;-86
2022/09/11 12:46:20;;;;;;;;;;;22.10;88.50;;;;;;5036261;28;19983;-86
2022/09/11 12:48:47;;;;;;;;;;;22.00;83.20;;;;;;5035913;28;19916;-85
2022/09/11 12:51:28;;;;;;;;;;;21.60;86.10;;;;;;5054391;28;19915;-85
2022/09/11 12:53:59;;;;;;;;;;;21.60;82.70;;;;;;5053394;28;20296;-85
2022/09/11 12:56:26;;;;;;;;;;;21.50;88.10;;;;;;5053763;28;19908;-85
2022/09/11 12:58:54;;;;;;;;;;;21.70;83.90;;;;;;5035414;28;20406;-86
2022/09/11 13:01:21;;;;;;;;;;;20.90;85.80;;;;;;5035322;28;19908;-85
2022/09/11 13:03:50;;;;;;;;;;;21.10;88.10;;;;;;5035633;28;19944;-85
2022/09/11 13:06:16;;;;;;;;;;;20.60;92.30;;;;;;5053437;28;20269;-86
2022/09/11 13:08:49;;;;;;;;;;;20.50;91.50;;;;;;5053050;28;19916;-86
2022/09/11 13:11:34;;;;;;;;;;;20.70;92.90;;;;;;5053395;28;19916;-86
2022/09/11 13:13:59;;;;;;;;;;;20.80;94.20;;;;;;5036253;28;20272;-85
2022/09/11 13:16:33;;;;;;;;;;;20.80;93.50;;;;;;5035561;28;19954;-84
2022/09/11 13:19:02;;;;;;;;;;;21.00;93.50;;;;;;5016007;28;19913;-86
2022/09/11 13:21:34;;;;;;;;;;;20.90;91.70;;;;;;5016142;28;19909;-85
2022/09/11 13:24:00;;;;;;;;;;;21.40;91.50;;;;;;5017771;28;19910;-85
2022/09/11 13:26:30;;;;;;;;;;;21.00;91.40;;;;;;5053949;28;19996;-85
2022/09/11 13:28:57;;;;;;;;;;;21.70;91.70;;;;;;5037126;28;20000;-84
2022/09/11 13:31:29;;;;;;;;;;;21.90;89.70;;;;;;5053767;28;19936;-85
2022/09/11 13:33:55;;;;;;;;;;;21.80;88.90;;;;;;5037377;28;20011;-86
2022/09/11 13:36:23;;;;;;;;;;;22.00;91.30;;;;;;5035046;28;19956;-87
2022/09/11 13:38:54;;;;;;;;;;;22.30;90.90;;;;;;5071838;28;20015;-86
2022/09/11 13:41:22;;;;;;;;;;;22.50;89.20;;;;;;5053095;28;19917;-84
2022/09/11 13:43:53;;;;;;;;;;;22.80;90.70;;;;;;5052760;28;20371;-84
2022/09/11 13:46:22;;;;;;;;;;;22.20;85.90;;;;;;5037001;28;19913;-85
2022/09/11 13:48:56;;;;;;;;;;;22.10;90.90;;;;;;5053478;28;19909;-85
2022/09/11 13:51:24;;;;;;;;;;;21.90;88.80;;;;;;5050306;28;19897;-88
2022/09/11 13:54:09;;;;;;;;;;;21.40;91.00;;;;;;5047163;28;19909;-85
2022/09/11 13:56:50;;;;;;;;;;;21.00;91.20;;;;;;5030116;28;19915;-85
2022/09/11 13:59:35;;;;;;;;;;;20.70;91.80;;;;;;5035456;28;19909;-86
2022/09/11 14:02:01;;;;;;;;;;;20.50;92.00;;;;;;5035890;28;19958;-85
2022/09/11 14:04:27;;;;;;;;;;;20.30;92.90;;;;;;5035060;28;19956;-86
2022/09/11 14:06:53;;;;;;;;;;;20.40;91.40;;;;;;5034481;28;20346;-86
2022/09/11 14:09:20;;;;;;;;;;;20.40;92.60;;;;;;5041569;28;19943;-84
2022/09/11 14:11:46;;;;;;;;;;;20.90;93.10;;;;;;5069633;28;19909;-87
2022/09/11 14:14:18;;;;;;;;;;;21.00;90.70;;;;;;5039228;28;20003;-86
2022/09/11 14:16:46;;;;;;;;;;;20.80;92.70;;;;;;5053000;28;19913;-86
2022/09/11 14:19:20;;;;;;;;;;;21.20;94.30;;;;;;5034589;28;20323;-85
2022/09/11 14:21:46;;;;;;;;;;;20.90;91.70;;;;;;5035259;28;19909;-85
2022/09/11 14:24:32;;;;;;;;;;;20.90;92.20;;;;;;5033905;28;19955;-84
2022/09/11 14:27:01;;;;;;;;;;;20.70;91.70;;;;;;5033741;28;20027;-84