Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:08;;;;;;;9.85;6.85;;;17.60;99.90;;;;;;5055432;28;20124;-74
2022/07/29 00:04:36;;;;;;;9.82;7.25;;;17.60;99.90;;;;;;5051470;28;20103;-74
2022/07/29 00:07:04;;;;;;;8.23;6.85;;;17.60;99.90;;;;;;5052132;28;20064;-74
2022/07/29 00:09:31;;;;;;;9.90;7.22;;;17.50;99.90;;;;;;5055554;28;20412;-74
2022/07/29 00:12:01;;;;;;;8.80;7.05;;;17.40;99.90;;;;;;5037297;28;20076;-74
2022/07/29 00:14:28;;;;;;;11.10;7.00;;;17.40;99.90;;;;;;5054966;28;20067;-74
2022/07/29 00:16:57;;;;;;;8.95;6.45;;;17.40;99.90;;;;;;5054892;28;20073;-74
2022/07/29 00:19:24;;;;;;;8.60;6.75;;;17.30;99.90;;;;;;5064832;28;20499;-74
2022/07/29 00:21:52;;;;;;;8.63;7.22;;;17.30;99.90;;;;;;5037873;28;20068;-74
2022/07/29 00:24:19;;;;;;;8.48;6.70;;;17.20;99.90;;;;;;5034938;28;20046;-74
2022/07/29 00:26:46;;;;;;;11.00;7.20;;;17.20;99.90;;;;;;5034360;28;20045;-74
2022/07/29 00:29:14;;;;;;;10.70;6.80;;;17.30;99.90;;;;;;5016895;28;20048;-74
2022/07/29 00:31:41;;;;;;;9.65;6.68;;;17.20;99.90;;;;;;5034421;28;20449;-74
2022/07/29 00:35:43;;;;;;;11.98;7.38;;;17.20;99.90;;;;;;5034286;28;20049;-74
2022/07/29 00:36:56;;;;;;;10.48;7.53;;;17.00;99.90;;;;;;5049774;28;20141;-74
2022/07/29 00:39:24;;;;;;;9.50;7.13;;;17.00;99.90;;;;;;5053953;28;20037;-75
2022/07/29 00:41:51;;;;;;;8.65;6.85;;;17.00;99.90;;;;;;5054156;28;20071;-75
2022/07/29 00:44:19;;;;;;;10.88;6.93;;;17.00;99.90;;;;;;5054496;28;20072;-74
2022/07/29 00:46:46;;;;;;;8.80;6.68;;;16.90;99.90;;;;;;5054120;28;20091;-75
2022/07/29 00:49:15;;;;;;;11.50;6.80;;;16.90;99.90;;;;;;5054302;28;20044;-75
2022/07/29 00:51:42;;;;;;;7.13;6.43;;;16.90;99.90;;;;;;5038868;28;20037;-76
2022/07/29 00:54:10;;;;;;;8.80;6.32;;;16.80;99.90;;;;;;5034062;28;20049;-75
2022/07/29 00:56:37;;;;;;;8.57;6.70;;;16.80;99.90;;;;;;5016277;28;20108;-75
2022/07/29 00:59:05;;;;;;;8.45;6.20;;;16.80;99.90;;;;;;5033871;28;20038;-75
2022/07/29 01:01:32;;;;;;;10.13;6.72;;;16.70;99.90;;;;;;5033727;28;20052;-75
2022/07/29 01:03:59;;;;;;;11.48;6.50;;;16.70;99.90;;;;;;5033674;28;20045;-75
2022/07/29 01:06:28;;;;;;;11.23;6.50;;;16.70;99.90;;;;;;5038935;28;20037;-75
2022/07/29 01:08:56;;;;;;;9.05;6.90;;;16.70;99.90;;;;;;5016454;28;20049;-74
2022/07/29 01:11:23;;;;;;;10.55;7.03;;;16.70;99.90;;;;;;5033693;28;20041;-74
2022/07/29 01:13:51;;;;;;;16.73;12.07;;;16.70;99.90;;;;;;5033374;28;20409;-74
2022/07/29 01:16:25;;;;;;;10.38;7.03;;;16.70;99.90;;;;;;5033451;28;20080;-75
2022/07/29 01:19:00;;;;;;;15.18;10.77;;;16.70;99.90;;;;;;5045538;28;20123;-75
2022/07/29 01:21:51;;;;;;;11.65;7.32;;;16.70;99.90;;;;;;5041000;28;20041;-75
2022/07/29 01:24:35;;;;;;;8.52;6.95;;;16.70;99.90;;;;;;5033209;28;20069;-74
2022/07/29 01:27:14;;;;;;;12.57;7.55;;;16.70;99.90;;;;;;5033277;28;20045;-74
2022/07/29 01:29:46;;;;;;;9.15;7.15;;;16.70;99.90;;;;;;5033463;28;20107;-74
2022/07/29 01:32:16;;;;;;;9.68;7.25;;;16.60;99.90;;;;;;5033360;28;20041;-74
2022/07/29 01:34:50;;;;;;;9.70;7.75;;;16.60;99.90;;;;;;5033629;28;20452;-74
2022/07/29 01:37:23;;;;;;;12.98;7.40;;;16.50;99.90;;;;;;5051542;28;20044;-74
2022/07/29 01:39:53;;;;;;;11.52;6.97;;;16.50;99.90;;;;;;5053371;28;20094;-74
2022/07/29 01:42:28;;;;;;;10.85;7.25;;;16.50;99.90;;;;;;5053188;28;20045;-74
2022/07/29 01:45:00;;;;;;;8.68;6.72;;;16.50;99.90;;;;;;5044381;28;20199;-75
2022/07/29 01:47:34;;;;;;;10.77;6.97;;;16.50;99.90;;;;;;5033025;28;20045;-75
2022/07/29 01:50:02;;;;;;;8.57;7.07;;;16.40;99.90;;;;;;5034957;28;20045;-75
2022/07/29 01:52:37;;;;;;;7.85;6.75;;;16.40;99.90;;;;;;5051208;28;20060;-75
2022/07/29 01:55:10;;;;;;;12.85;6.78;;;16.40;99.90;;;;;;5053459;28;20044;-75
2022/07/29 01:57:41;;;;;;;10.10;6.95;;;16.30;99.90;;;;;;5053337;28;20094;-74
2022/07/29 02:00:11;;;;;;;10.55;7.78;;;16.30;99.90;;;;;;5034068;28;20514;-74
2022/07/29 02:02:41;;;;;;;8.93;7.00;;;16.30;99.90;;;;;;5053549;28;20047;-74
2022/07/29 02:05:11;;;;;;;10.52;7.07;;;16.20;99.90;;;;;;5048225;28;20048;-74
2022/07/29 02:07:41;;;;;;;11.50;7.57;;;16.20;99.90;;;;;;5051720;28;20496;-74
2022/07/29 02:10:10;;;;;;;7.63;6.55;;;16.20;99.90;;;;;;5053421;28;20041;-74
2022/07/29 02:12:38;;;;;;;8.10;7.10;;;16.10;99.90;;;;;;5053208;28;20041;-73
2022/07/29 02:15:09;;;;;;;7.85;6.75;;;16.10;99.90;;;;;;5035461;28;20049;-75
2022/07/29 02:17:41;;;;;;;11.75;7.57;;;16.10;99.90;;;;;;5053572;28;20041;-76
2022/07/29 02:20:10;;;;;;;10.02;7.65;;;16.00;99.90;;;;;;5065914;28;20060;-75
2022/07/29 02:22:40;;;;;;;11.27;7.18;;;16.00;99.90;;;;;;5033478;28;20052;-75
2022/07/29 02:25:09;;;;;;;10.20;7.03;;;16.10;99.90;;;;;;5053328;28;20384;-76
2022/07/29 02:27:38;;;;;;;9.73;8.10;;;16.10;99.90;;;;;;5053124;28;20052;-76
2022/07/29 02:30:08;;;;;;;10.63;7.03;;;16.00;99.90;;;;;;5035650;28;20107;-75
2022/07/29 02:32:40;;;;;;;10.23;6.72;;;16.00;99.90;;;;;;5053142;28;20045;-75
2022/07/29 02:35:10;;;;;;;10.50;7.22;;;16.00;99.90;;;;;;5050751;28;21243;-75
2022/07/29 02:37:38;;;;;;;9.00;7.13;;;16.00;99.90;;;;;;5034600;28;20462;-75
2022/07/29 02:40:07;;;;;;;10.43;7.55;;;15.90;99.90;;;;;;5033472;28;20069;-76
2022/07/29 02:42:36;;;;;;;10.05;6.72;;;16.00;99.90;;;;;;5033882;28;20049;-75
2022/07/29 02:45:04;;;;;;;12.80;6.97;;;15.90;99.90;;;;;;5032929;28;20048;-76
2022/07/29 02:47:37;;;;;;;11.05;7.88;;;16.00;99.90;;;;;;5032579;28;20045;-76
2022/07/29 02:50:10;;;;;;;11.02;6.90;;;15.90;99.90;;;;;;5035295;28;20088;-76
2022/07/29 02:52:44;;;;;;;12.35;7.15;;;15.90;99.90;;;;;;5050720;28;20040;-76
2022/07/29 02:55:17;;;;;;;9.77;7.45;;;15.90;99.90;;;;;;5052691;28;20041;-76
2022/07/29 02:57:48;;;;;;;11.25;7.88;;;15.80;99.90;;;;;;5055280;28;20102;-76
2022/07/29 03:00:17;;;;;;;12.20;7.22;;;15.80;99.90;;;;;;5055893;28;20037;-76
2022/07/29 03:02:50;;;;;;;10.60;7.20;;;15.80;99.90;;;;;;5038035;28;20492;-76
2022/07/29 03:05:21;;;;;;;8.73;6.63;;;15.70;99.90;;;;;;5048908;28;20049;-76
2022/07/29 03:07:53;;;;;;;10.48;6.82;;;15.70;99.90;;;;;;5040407;28;20037;-76
2022/07/29 03:10:22;;;;;;;7.47;6.78;;;15.70;99.90;;;;;;5056593;28;20091;-76
2022/07/29 03:12:49;;;;;;;8.45;7.35;;;15.70;99.90;;;;;;5056161;28;20048;-76
2022/07/29 03:15:17;;;;;;;7.72;6.93;;;15.80;99.90;;;;;;5054641;28;20045;-76
2022/07/29 03:17:46;;;;;;;13.35;7.03;;;15.80;99.90;;;;;;5056249;28;20048;-75
2022/07/29 03:20:15;;;;;;;11.85;7.25;;;15.80;99.90;;;;;;5047092;28;20045;-75
2022/07/29 03:22:46;;;;;;;9.52;6.82;;;15.80;99.90;;;;;;5019227;28;20492;-75
2022/07/29 03:25:14;;;;;;;9.85;7.57;;;15.80;99.90;;;;;;5036634;28;20045;-74
2022/07/29 03:27:42;;;;;;;9.73;7.45;;;15.70;99.90;;;;;;5036112;28;20045;-74
2022/07/29 03:30:11;;;;;;;11.00;7.10;;;15.70;99.90;;;;;;5036387;28;20511;-74
2022/07/29 03:32:39;;;;;;;10.38;8.65;;;15.70;99.90;;;;;;5036435;28;20562;-73
2022/07/29 03:37:44;;;;;;;15.48;12.27;;;15.70;99.90;;;;;;5052281;28;20045;-76
2022/07/29 03:40:18;;;;;;;21.65;13.52;;;15.80;99.90;;;;;;5057275;28;20075;-75
2022/07/29 03:42:47;;;;;;;22.23;15.73;;;15.70;99.90;;;;;;5055711;28;20045;-74
2022/07/29 03:45:18;;;;;;;25.77;18.52;;;15.80;99.90;;;;;;5055322;28;20087;-74
2022/07/29 03:47:50;;;;;;;23.65;18.95;;;15.70;99.90;;;;;;5037563;28;20056;-75
2022/07/29 03:50:19;;;;;;;22.92;16.25;;;15.80;99.90;;;;;;5054893;28;20041;-75
2022/07/29 03:52:49;;;;;;;18.08;15.40;;;15.80;99.90;;;;;;5055111;28;20458;-75
2022/07/29 03:55:17;;;;;;;16.42;12.65;;;15.80;99.90;;;;;;5055640;28;20068;-75
2022/07/29 03:57:47;;;;;;;16.90;12.32;;;15.90;99.90;;;;;;5055746;28;20041;-76
2022/07/29 04:00:16;;;;;;;14.63;10.40;;;16.00;99.90;;;;;;5056387;28;20041;-75
2022/07/29 04:02:48;;;;;;;13.82;9.30;;;16.10;99.90;;;;;;5068790;28;20051;-75
2022/07/29 04:05:16;;;;;;;12.93;8.90;;;16.50;99.90;;;;;;5063085;28;20073;-75
2022/07/29 04:07:45;;;;;;;10.93;7.43;;;17.00;99.90;;;;;;5054230;28;20037;-75
2022/07/29 04:10:15;;;;;;;9.15;6.75;;;17.50;99.90;;;;;;5058438;28;20087;-76
2022/07/29 04:12:42;;;;;;;9.25;6.15;;;17.90;99.90;;;;;;5059714;28;20068;-75
2022/07/29 04:15:11;;;;;;;9.35;6.40;;;18.40;99.90;;;;;;5058753;28;20094;-75
2022/07/29 04:17:38;;;;;;;10.85;6.13;;;18.80;99.90;;;;;;5064378;28;20049;-75
2022/07/29 04:20:07;;;;;;;7.80;6.07;;;19.30;99.90;;;;;;5063395;28;20128;-75
2022/07/29 04:22:34;;;;;;;9.25;5.88;;;19.40;99.90;;;;;;5062971;28;20045;-75
2022/07/29 04:25:01;;;;;;;9.63;6.47;;;19.80;99.90;;;;;;5041828;28;20094;-75
2022/07/29 04:27:30;;;;;;;11.45;6.15;;;20.10;99.90;;;;;;5058390;28;20045;-75
2022/07/29 04:29:57;;;;;;;8.98;5.78;;;20.50;99.90;;;;;;5059208;28;20045;-76
2022/07/29 04:32:25;;;;;;;7.82;5.60;;;21.00;99.90;;;;;;5077164;28;20029;-73
2022/07/29 04:34:53;;;;;;;7.60;5.97;;;21.50;99.90;;;;;;5079031;28;20044;-75
2022/07/29 04:37:21;;;;;;;8.82;5.78;;;21.80;99.90;;;;;;5078918;28;20064;-75
2022/07/29 04:39:48;;;;;;;10.57;5.60;;;22.10;99.90;;;;;;5059315;28;20060;-75
2022/07/29 04:42:15;;;;;;;9.18;7.05;;;22.60;99.90;;;;;;5075961;28;20037;-74
2022/07/29 04:44:44;;;;;;;9.05;6.03;;;22.30;99.90;;;;;;5057958;28;20052;-77
2022/07/29 04:47:11;;;;;;;7.00;5.72;;;22.20;99.90;;;;;;5068184;28;20084;-76
2022/07/29 04:49:39;;;;;;;9.82;6.03;;;22.50;99.90;;;;;;5060391;28;20048;-76
2022/07/29 04:52:07;;;;;;;9.88;6.15;;;22.70;99.90;;;;;;5059733;28;20095;-76
2022/07/29 04:54:34;;;;;;;9.05;6.18;;;23.30;99.90;;;;;;5059792;28;20045;-76
2022/07/29 04:57:01;;;;;;;9.55;6.53;;;23.10;99.90;;;;;;5059090;28;20053;-75
2022/07/29 04:59:29;;;;;;;10.10;7.07;;;22.70;99.90;;;;;;5054795;28;20049;-76
2022/07/29 05:01:57;;;;;;;12.38;7.22;;;22.30;99.90;;;;;;5055297;28;20442;-76
2022/07/29 05:04:25;;;;;;;8.10;6.38;;;21.70;99.90;;;;;;5054550;28;20044;-75
2022/07/29 05:06:52;;;;;;;12.23;6.85;;;21.50;99.90;;;;;;5055614;28;20471;-77
2022/07/29 05:09:19;;;;;;;17.73;7.72;;;21.40;99.90;;;;;;5055228;28;20049;-76
2022/07/29 05:11:46;;;;;;;14.90;8.15;;;21.40;99.90;;;;;;5036966;28;20041;-77
2022/07/29 05:14:14;;;;;;;10.75;7.78;;;21.60;99.90;;;;;;5054769;28;20128;-76
2022/07/29 05:16:41;;;;;;;12.32;7.22;;;21.60;99.90;;;;;;5055101;28;20060;-76
2022/07/29 05:19:10;;;;;;;13.38;6.00;;;21.90;99.90;;;;;;5053702;28;20064;-77
2022/07/29 05:21:37;;;;;;;11.35;6.60;;;22.70;99.90;;;;;;5055526;28;20040;-76
2022/07/29 05:24:05;;;;;;;11.18;6.47;;;23.50;99.90;;;;;;5054240;28;20095;-74
2022/07/29 05:26:32;;;;;;;10.23;5.70;;;23.90;99.90;;;;;;5054607;28;20045;-77
2022/07/29 05:29:00;;;;;;;12.95;6.28;;;24.10;99.90;;;;;;5054547;28;20037;-76
2022/07/29 05:31:28;;;;;;;11.57;5.93;;;24.20;99.90;;;;;;5067769;28;20048;-77
2022/07/29 05:33:55;;;;;;;6.68;5.40;;;23.80;99.90;;;;;;5073982;28;20044;-77
2022/07/29 05:36:24;;;;;;;9.38;6.70;;;24.00;99.90;;;;;;5072246;28;20045;-75
2022/07/29 05:38:52;;;;;;;6.40;5.20;;;23.90;99.90;;;;;;5054333;28;20033;-77
2022/07/29 05:41:19;;;;;;;12.27;5.82;;;23.90;99.90;;;;;;5053619;28;20044;-77
2022/07/29 05:43:47;;;;;;;10.40;5.07;;;24.00;99.90;;;;;;5052385;28;20549;-76
2022/07/29 05:46:14;;;;;;;9.75;5.70;;;24.00;99.90;;;;;;5035933;28;20045;-77
2022/07/29 05:48:42;;;;;;;9.98;5.43;;;23.80;99.90;;;;;;5055235;28;20193;-77
2022/07/29 05:51:09;;;;;;;17.80;6.90;;;23.70;99.90;;;;;;5054600;28;20036;-76
2022/07/29 05:53:38;;;;;;;13.38;6.20;;;23.80;99.90;;;;;;5056426;28;20065;-76
2022/07/29 05:56:07;;;;;;;10.10;5.95;;;23.90;99.90;;;;;;5066390;28;20051;-76
2022/07/29 05:58:34;;;;;;;11.57;6.45;;;24.10;99.90;;;;;;5026606;28;20076;-78
2022/07/29 06:01:02;;;;;;;8.85;6.30;;;23.90;99.90;;;;;;5031703;28;20493;-74
2022/07/29 06:03:30;;;;;;;9.30;6.03;;;23.80;99.90;;;;;;5035430;28;20500;-76
2022/07/29 06:05:57;;;;;;;10.80;6.35;;;24.00;99.90;;;;;;5053317;28;20033;-76
2022/07/29 06:08:24;;;;;;;16.05;5.78;;;24.40;99.90;;;;;;5040492;28;20045;-76
2022/07/29 06:10:53;;;;;;;12.80;6.68;;;24.70;99.90;;;;;;5036192;28;20111;-76
2022/07/29 06:13:20;;;;;;;9.77;5.65;;;24.70;99.90;;;;;;5053251;28;20523;-76
2022/07/29 06:15:48;;;;;;;14.02;7.05;;;24.70;99.90;;;;;;5053446;28;20080;-77
2022/07/29 06:18:15;;;;;;;10.55;5.80;;;24.80;99.90;;;;;;5053593;28;20045;-76
2022/07/29 06:20:43;;;;;;;9.98;6.22;;;25.10;99.90;;;;;;5052282;28;20041;-76
2022/07/29 06:23:10;;;;;;;12.77;9.07;;;25.50;99.90;;;;;;5053677;28;20530;-77
2022/07/29 06:25:38;;;;;;;25.27;14.75;;;25.60;99.90;;;;;;5034339;28;20053;-77
2022/07/29 06:28:06;;;;;;;20.70;7.82;;;25.80;99.90;;;;;;5035015;28;20045;-77
2022/07/29 06:30:34;;;;;;;14.73;7.65;;;25.90;99.90;;;;;;5054236;28;20396;-77
2022/07/29 06:33:01;;;;;;;10.23;7.07;;;26.30;99.90;;;;;;5056468;28;20106;-76
2022/07/29 06:35:29;;;;;;;10.32;6.53;;;26.30;99.90;;;;;;5056627;28;20076;-77
2022/07/29 06:37:56;;;;;;;12.38;8.50;;;26.20;99.90;;;;;;5027036;28;20041;-75
2022/07/29 06:43:10;;;;;;;10.55;6.20;;;26.10;99.90;;;;;;5019414;28;20045;-75
2022/07/29 06:45:40;;;;;;;8.48;6.60;;;26.40;99.90;;;;;;5041558;28;20036;-75
2022/07/29 06:48:13;;;;;;;13.20;5.60;;;26.60;99.90;;;;;;5057127;28;20051;-75
2022/07/29 06:50:41;;;;;;;12.25;6.65;;;26.50;99.90;;;;;;5057356;28;20598;-76
2022/07/29 06:53:08;;;;;;;7.80;6.47;;;26.70;99.90;;;;;;5057476;28;20052;-76
2022/07/29 06:55:36;;;;;;;10.57;7.50;;;26.40;99.90;;;;;;5058120;28;20496;-75
2022/07/29 06:58:04;;;;;;;9.85;6.35;;;26.60;99.90;;;;;;5040424;28;20120;-77
2022/07/29 07:00:33;;;;;;;7.45;5.72;;;26.90;99.90;;;;;;5039601;28;20099;-78
2022/07/29 07:03:00;;;;;;;9.60;5.55;;;27.00;99.90;;;;;;5057038;28;20516;-77
2022/07/29 07:05:27;;;;;;;9.68;6.05;;;26.90;99.90;;;;;;5056422;28;20416;-76
2022/07/29 07:07:54;;;;;;;10.18;8.10;;;26.60;99.90;;;;;;5056386;28;20496;-74
2022/07/29 07:10:22;;;;;;;10.57;7.55;;;26.50;99.90;;;;;;5056469;28;20063;-74
2022/07/29 07:12:49;;;;;;;8.90;5.82;;;26.80;99.90;;;;;;5055922;28;20049;-75
2022/07/29 07:15:17;;;;;;;9.85;5.90;;;26.60;99.90;;;;;;5038402;28;20048;-75
2022/07/29 07:17:45;;;;;;;9.70;6.40;;;26.70;99.90;;;;;;5059214;28;20143;-76
2022/07/29 07:20:12;;;;;;;11.00;8.35;;;26.80;99.90;;;;;;5058055;28;20495;-76
2022/07/29 07:22:40;;;;;;;11.48;7.65;;;27.30;99.90;;;;;;5041166;28;20064;-75
2022/07/29 07:25:08;;;;;;;12.95;7.30;;;27.30;99.90;;;;;;5060016;28;20553;-75
2022/07/29 07:27:36;;;;;;;19.02;8.18;;;27.50;99.90;;;;;;5061211;28;20369;-74
2022/07/29 07:30:05;;;;;;;10.02;7.35;;;27.60;99.90;;;;;;5040550;28;20087;-75
2022/07/29 07:32:32;;;;;;;16.90;8.55;;;27.90;99.90;;;;;;5055339;28;20041;-76
2022/07/29 07:35:01;;;;;;;12.77;7.85;;;28.20;99.90;;;;;;5055995;28;20064;-76
2022/07/29 07:37:28;;;;;;;11.63;6.72;;;28.40;99.90;;;;;;5055949;28;20053;-77
2022/07/29 07:39:56;;;;;;;9.43;6.40;;;28.60;99.90;;;;;;5056293;28;20045;-76
2022/07/29 07:42:23;;;;;;;8.18;6.35;;;28.50;99.90;;;;;;5056631;28;20569;-75
2022/07/29 07:44:50;;;;;;;9.57;7.57;;;28.40;99.90;;;;;;5062108;28;20487;-74
2022/07/29 07:47:19;;;;;;;11.98;7.38;;;28.40;99.90;;;;;;5063036;28;20053;-76
2022/07/29 07:49:47;;;;;;;13.82;12.35;;;28.60;99.90;;;;;;5057398;28;20436;-75
2022/07/29 07:52:17;;;;;;;13.07;9.90;;;28.70;99.90;;;;;;5069288;28;20045;-75
2022/07/29 07:54:44;;;;;;;10.35;7.47;;;28.80;99.90;;;;;;5062147;28;20068;-75
2022/07/29 07:57:12;;;;;;;14.40;8.93;;;28.90;99.90;;;;;;5039675;28;20041;-76
2022/07/29 07:59:40;;;;;;;10.50;8.25;;;29.20;99.90;;;;;;5056847;28;20071;-77
2022/07/29 08:02:08;;;;;;;12.07;7.45;;;29.30;99.90;;;;;;5056438;28;20048;-76
2022/07/29 08:04:35;;;;;;;11.98;8.40;;;29.20;99.90;;;;;;5057433;28;20044;-76
2022/07/29 08:07:05;;;;;;;13.52;7.15;;;29.30;99.90;;;;;;5056757;28;20041;-75
2022/07/29 08:09:35;;;;;;;16.48;7.30;;;29.40;99.90;;;;;;5040590;28;20044;-75
2022/07/29 08:12:05;;;;;;;12.70;8.05;;;29.60;99.90;;;;;;5040054;28;20045;-76
2022/07/29 08:14:33;;;;;;;10.15;8.82;;;29.60;99.90;;;;;;5055907;28;20124;-74
2022/07/29 08:17:01;;;;;;;11.63;8.35;;;29.40;99.30;;;;;;5055732;28;20128;-75
2022/07/29 08:19:30;;;;;;;12.10;8.85;;;29.60;99.10;;;;;;5055928;28;20107;-75
2022/07/29 08:21:58;;;;;;;9.93;6.97;;;29.90;96.40;;;;;;5056488;28;20112;-77
2022/07/29 08:27:11;;;;;;;12.45;8.07;;;29.90;95.20;;;;;;5031548;28;20061;-77
2022/07/29 08:29:39;;;;;;;29.77;10.77;;;29.90;95.70;;;;;;5038358;28;20484;-76
2022/07/29 08:32:07;;;;;;;16.40;9.60;;;30.10;97.50;;;;;;5037656;28;20048;-75
2022/07/29 08:34:34;;;;;;;10.95;7.55;;;30.20;98.10;;;;;;5055322;28;20044;-75
2022/07/29 08:37:02;;;;;;;10.25;7.10;;;30.20;98.70;;;;;;5056071;28;20077;-76
2022/07/29 08:39:29;;;;;;;10.05;6.97;;;30.30;97.00;;;;;;5054790;28;20040;-75
2022/07/29 08:41:56;;;;;;;8.95;6.13;;;30.40;96.40;;;;;;5055857;28;20036;-76
2022/07/29 08:44:26;;;;;;;6.97;6.18;;;30.20;97.00;;;;;;5037638;28;20500;-76
2022/07/29 08:46:53;;;;;;;8.57;7.05;;;30.30;95.00;;;;;;5057400;28;20080;-76
2022/07/29 08:49:21;;;;;;;7.63;6.13;;;30.00;94.40;;;;;;5057050;28;20091;-76
2022/07/29 08:51:48;;;;;;;6.53;5.80;;;30.10;93.30;;;;;;5056177;28;20083;-76
2022/07/29 08:54:18;;;;;;;6.68;5.70;;;30.20;94.20;;;;;;5055288;28;20127;-76
2022/07/29 08:56:49;;;;;;;8.48;5.95;;;30.10;93.90;;;;;;5055911;28;20452;-75
2022/07/29 08:59:20;;;;;;;12.13;5.75;;;30.10;93.70;;;;;;5054420;28;20072;-77
2022/07/29 09:01:49;;;;;;;10.20;7.90;;;30.40;92.10;;;;;;5054752;28;20488;-76
2022/07/29 09:04:18;;;;;;;14.13;8.38;;;30.60;93.70;;;;;;5054789;28;20083;-74
2022/07/29 09:06:48;;;;;;;16.08;8.90;;;30.70;92.60;;;;;;5054284;28;20529;-78
2022/07/29 09:09:15;;;;;;;16.05;9.82;;;30.60;94.00;;;;;;5056276;28;20048;-74
2022/07/29 09:11:44;;;;;;;15.80;7.07;;;29.70;95.40;;;;;;5075127;28;20045;-74
2022/07/29 09:14:14;;;;;;;12.10;6.68;;;28.60;96.90;;;;;;5075943;28;20067;-74
2022/07/29 09:16:51;;;;;;;10.77;7.35;;;27.70;99.90;;;;;;5071029;28;20081;-74
2022/07/29 09:19:28;;;;;;;15.35;7.10;;;27.40;99.90;;;;;;5054484;28;20128;-74
2022/07/29 09:22:00;;;;;;;20.10;9.38;;;27.40;99.90;;;;;;5036797;28;20447;-74
2022/07/29 09:24:39;;;;;;;14.65;7.43;;;27.30;99.90;;;;;;5054156;28;20044;-75
2022/07/29 09:27:21;;;;;;;14.52;7.68;;;27.30;99.90;;;;;;5054133;28;20049;-73
2022/07/29 09:29:57;;;;;;;10.40;7.18;;;27.20;99.90;;;;;;5036202;28;20045;-75
2022/07/29 09:32:26;;;;;;;12.38;9.23;;;27.20;99.90;;;;;;5053627;28;20041;-73
2022/07/29 09:35:20;;;;;;;9.88;6.53;;;26.90;99.90;;;;;;5054574;28;20190;-74
2022/07/29 09:37:49;;;;;;;11.50;7.60;;;26.70;99.90;;;;;;5036172;23;20501;-72
2022/07/29 09:40:18;;;;;;;11.48;7.35;;;26.50;99.90;;;;;;5031521;28;20061;-72
2022/07/29 09:42:46;;;;;;;7.65;5.65;;;26.50;99.90;;;;;;5033939;28;20381;-73
2022/07/29 09:45:14;;;;;;;9.48;7.22;;;26.30;99.90;;;;;;5015877;28;20053;-73
2022/07/29 09:47:48;;;;;;;9.70;6.55;;;26.60;99.90;;;;;;5033079;28;20052;-72
2022/07/29 09:50:19;;;;;;;10.55;6.90;;;26.60;99.90;;;;;;5033630;28;20200;-72
2022/07/29 09:52:48;;;;;;;6.35;5.45;;;26.40;99.90;;;;;;5032719;28;20117;-73
2022/07/29 09:55:16;;;;;;;9.15;7.85;;;26.30;99.90;;;;;;5033156;28;20041;-72
2022/07/29 09:57:44;;;;;;;10.60;7.50;;;26.10;99.90;;;;;;5015308;28;20412;-72
2022/07/29 10:00:14;;;;;;;7.72;6.93;;;26.10;99.90;;;;;;5015274;28;20072;-72
2022/07/29 10:02:43;;;;;;;8.05;6.38;;;26.20;99.90;;;;;;5032816;28;20048;-73
2022/07/29 10:05:20;;;;;;;6.55;5.93;;;26.40;99.90;;;;;;5033437;28;20045;-72
2022/07/29 10:07:49;;;;;;;8.57;7.28;;;26.40;99.90;;;;;;5036754;28;20079;-72
2022/07/29 10:10:21;;;;;;;10.80;6.97;;;26.20;99.90;;;;;;5036647;28;20045;-72
2022/07/29 10:12:57;;;;;;;8.55;5.88;;;26.30;99.90;;;;;;5019678;28;20056;-72
2022/07/29 10:15:26;;;;;;;8.23;6.32;;;26.40;99.90;;;;;;5036748;28;20452;-72
2022/07/29 10:17:54;;;;;;;9.52;7.88;;;26.50;99.90;;;;;;5036690;28;20116;-72
2022/07/29 10:20:24;;;;;;;10.48;6.53;;;26.60;99.90;;;;;;5019226;28;20049;-71
2022/07/29 10:22:53;;;;;;;12.50;6.97;;;26.80;99.90;;;;;;5016950;28;20045;-71
2022/07/29 10:25:21;;;;;;;12.60;9.07;;;26.80;99.90;;;;;;5017705;28;20046;-72
2022/07/29 10:27:50;;;;;;;9.65;7.32;;;26.70;99.90;;;;;;5017413;28;20046;-72
2022/07/29 10:30:19;;;;;;;13.15;9.82;;;26.70;99.90;;;;;;5016604;28;20045;-72
2022/07/29 10:33:16;;;;;;;11.02;6.90;;;27.00;99.90;;;;;;5016862;28;20076;-72
2022/07/29 10:36:00;;;;;;;6.97;6.28;;;27.00;99.90;;;;;;5016141;28;20497;-73
2022/07/29 10:38:45;;;;;;;7.57;6.13;;;27.30;99.90;;;;;;5016719;28;20057;-73
2022/07/29 10:41:38;;;;;;;9.02;7.13;;;27.20;99.90;;;;;;4999254;28;20452;-72
2022/07/29 10:44:09;;;;;;;8.55;6.35;;;27.00;99.90;;;;;;5016362;28;20054;-72
2022/07/29 10:46:37;;;;;;;8.25;5.93;;;26.90;99.90;;;;;;5016622;28;20038;-72
2022/07/29 10:49:10;;;;;;;8.77;7.82;;;26.80;99.90;;;;;;4998766;28;20064;-72
2022/07/29 10:52:03;;;;;;;8.95;6.93;;;27.10;99.90;;;;;;4998998;28;20042;-72
2022/07/29 10:54:49;;;;;;;7.32;6.47;;;27.10;99.90;;;;;;5016378;28;20473;-71
2022/07/29 10:57:25;;;;;;;9.48;7.00;;;27.00;99.90;;;;;;5016336;28;20046;-72
2022/07/29 11:00:28;;;;;;;6.88;6.20;;;27.00;99.90;;;;;;5017328;28;20096;-73
2022/07/29 11:02:57;;;;;;;9.90;6.93;;;27.00;99.90;;;;;;5016693;28;20038;-72
2022/07/29 11:05:29;;;;;;;9.05;7.13;;;27.10;99.90;;;;;;5016611;28;20050;-72
2022/07/29 11:08:26;;;;;;;7.40;6.35;;;27.20;99.90;;;;;;5016635;28;20049;-72
2022/07/29 11:11:18;;;;;;;9.00;6.45;;;27.10;99.90;;;;;;5017197;28;20042;-72
2022/07/29 11:13:54;;;;;;;8.27;6.18;;;27.30;99.90;;;;;;5001165;28;20112;-73
2022/07/29 11:16:23;;;;;;;7.32;6.10;;;27.40;99.90;;;;;;5016158;28;20049;-73
2022/07/29 11:19:22;;;;;;;9.02;7.40;;;27.60;99.90;;;;;;5021199;28;20088;-72
2022/07/29 11:21:51;;;;;;;8.40;6.68;;;27.70;99.90;;;;;;5036097;28;20128;-73
2022/07/29 11:24:23;;;;;;;7.75;5.80;;;27.70;99.90;;;;;;5035627;28;20099;-73
2022/07/29 11:27:10;;;;;;;9.57;7.28;;;27.60;99.90;;;;;;5035897;28;20050;-73
2022/07/29 11:29:40;;;;;;;8.75;7.10;;;27.50;99.90;;;;;;5035570;28;20045;-73
2022/07/29 11:32:14;;;;;;;11.52;8.18;;;27.70;99.90;;;;;;5035875;28;20048;-73
2022/07/29 11:34:42;;;;;;;8.45;6.55;;;28.00;99.90;;;;;;5035001;28;20133;-73
2022/07/29 11:37:20;;;;;;;9.15;8.25;;;27.90;99.90;;;;;;5035606;28;20041;-73
2022/07/29 11:40:10;;;;;;;7.97;6.68;;;27.60;99.90;;;;;;5035324;28;20053;-72
2022/07/29 11:42:48;;;;;;;10.60;6.13;;;27.80;99.90;;;;;;5037441;28;20110;-72
2022/07/29 11:45:18;;;;;;;12.60;8.50;;;27.80;99.90;;;;;;5017667;28;20045;-72
2022/07/29 11:47:52;;;;;;;7.95;7.15;;;28.10;99.90;;;;;;5036040;28;20045;-72
2022/07/29 11:50:29;;;;;;;9.60;8.20;;;27.90;99.90;;;;;;5036098;28;20067;-72
2022/07/29 11:52:58;;;;;;;10.73;8.07;;;28.00;99.90;;;;;;5035654;28;20076;-73
2022/07/29 11:55:27;;;;;;;17.92;9.60;;;28.40;99.90;;;;;;5036604;28;20041;-73
2022/07/29 11:57:56;;;;;;;12.35;9.35;;;28.60;99.90;;;;;;5018600;28;20458;-71
2022/07/29 12:03:11;;;;;;;14.35;9.00;;;28.90;99.90;;;;;;5021490;28;20054;-72
2022/07/29 12:05:40;;;;;;;9.65;8.65;;;28.90;99.90;;;;;;5036637;28;20049;-72
2022/07/29 12:08:10;;;;;;;8.57;7.50;;;29.00;99.90;;;;;;5041272;28;20109;-72
2022/07/29 12:10:40;;;;;;;10.35;7.28;;;29.00;99.80;;;;;;5024656;28;20121;-72
2022/07/29 12:13:10;;;;;;;7.20;6.50;;;29.20;98.10;;;;;;5046560;28;20592;-73
2022/07/29 12:15:38;;;;;;;11.98;8.52;;;29.00;98.10;;;;;;5044051;28;20052;-73
2022/07/29 12:18:13;;;;;;;8.30;7.38;;;28.90;98.50;;;;;;5018296;28;20045;-73
2022/07/29 12:20:40;;;;;;;11.00;8.15;;;29.10;99.40;;;;;;4977791;28;20057;-74
2022/07/29 12:23:08;;;;;;;8.18;7.18;;;28.90;99.40;;;;;;4977072;28;20124;-73
2022/07/29 12:25:37;;;;;;;9.68;7.65;;;28.90;99.30;;;;;;4994983;28;20050;-74
2022/07/29 12:28:08;;;;;;;8.65;6.72;;;28.80;98.60;;;;;;4994810;28;20411;-72
2022/07/29 12:30:41;;;;;;;11.60;7.00;;;28.90;97.50;;;;;;4995268;28;20047;-73
2022/07/29 12:33:17;;;;;;;9.07;6.80;;;28.90;98.10;;;;;;4994635;28;20038;-74
2022/07/29 12:35:46;;;;;;;7.57;6.80;;;29.20;97.90;;;;;;4977653;28;20050;-72
2022/07/29 12:38:15;;;;;;;8.73;7.75;;;29.10;97.40;;;;;;4995579;28;20050;-73
2022/07/29 12:40:43;;;;;;;11.38;7.80;;;29.10;96.70;;;;;;4990490;28;20072;-73
2022/07/29 12:43:14;;;;;;;9.60;8.63;;;29.20;96.40;;;;;;5009000;28;20073;-73
2022/07/29 12:45:43;;;;;;;18.20;12.48;;;29.30;96.00;;;;;;5006946;28;20053;-73
2022/07/29 12:48:11;;;;;;;8.20;7.00;;;29.90;94.00;;;;;;5000128;28;20165;-74
2022/07/29 12:50:53;;;;;;;7.50;6.78;;;30.20;92.90;;;;;;4995713;28;20038;-74
2022/07/29 12:53:21;;;;;;;8.07;7.28;;;30.20;91.50;;;;;;4995803;28;20050;-74
2022/07/29 12:55:52;;;;;;;7.82;7.03;;;30.00;92.10;;;;;;5000808;28;20050;-74
2022/07/29 12:58:35;;;;;;;7.80;7.10;;;30.30;90.60;;;;;;4997860;28;20042;-75
2022/07/29 13:01:09;;;;;;;14.75;12.93;;;30.60;90.00;;;;;;4996318;28;20506;-75
2022/07/29 13:03:54;;;;;;;15.25;12.15;;;30.70;89.30;;;;;;4994906;28;20050;-75
2022/07/29 13:06:45;;;;;;;12.60;9.68;;;31.00;88.90;;;;;;4994321;28;20048;-75
2022/07/29 13:09:15;;;;;;;22.75;10.68;;;31.10;88.30;;;;;;4976058;28;20417;-74