Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:36;;;;;;;;;;;;;;;2.26;54.89;99443.84;4500471;31;34858;-84
2022/12/17 13:10:14;;;;;;;;;;;;;;;2.30;55.36;99456.84;4502071;31;33513;-84
2022/12/17 13:12:43;;;;;;;;;;;;;;;2.59;54.84;99459.97;4487179;31;34863;-82
2022/12/17 13:15:34;;;;;;;;;;;;;;;2.86;54.05;99453.63;4496265;31;34072;-85
2022/12/17 13:18:19;;;;;;;;;;;;;;;1.97;56.14;99455.13;4506703;31;33790;-86
2022/12/17 13:21:22;;;;;;;;;;;;;;;2.31;55.36;99458.63;4488385;31;33415;-85
2022/12/17 13:23:50;;;;;;;;;;;;;;;2.81;54.30;99467.91;4503697;31;33976;-83
2022/12/17 13:26:21;;;;;;;;;;;;;;;3.53;51.18;99461.00;4503349;31;34334;-84
2022/12/17 13:28:58;;;;;;;;;;;;;;;2.40;54.57;99465.88;4498418;31;34986;-82
2022/12/17 13:31:45;;;;;;;;;;;;;;;2.51;55.04;99476.66;4513491;31;33703;-81
2022/12/17 13:34:22;;;;;;;;;;;;;;;2.46;55.04;99483.19;4505734;31;34316;-86
2022/12/17 13:36:52;;;;;;;;;;;;;;;2.55;55.04;99499.03;4494472;31;34122;-82
2022/12/17 13:39:46;;;;;;;;;;;;;;;2.60;54.23;99492.44;4506441;31;34745;-83
2022/12/17 13:42:33;;;;;;;;;;;;;;;2.90;53.95;99488.81;4509997;31;33297;-83
2022/12/17 13:45:00;;;;;;;;;;;;;;;2.93;53.97;99499.22;4498653;31;33784;-83
2022/12/17 13:47:29;;;;;;;;;;;;;;;2.73;54.19;99504.16;4497411;31;35146;-82
2022/12/17 13:49:59;;;;;;;;;;;;;;;2.03;55.39;99501.50;4505515;31;33638;-83
2022/12/17 13:52:46;;;;;;;;;;;;;;;2.53;54.67;99508.28;4494477;31;32879;-84
2022/12/17 13:55:18;;;;;;;;;;;;;;;2.71;53.59;99501.53;4506873;31;34241;-85
2022/12/17 13:57:45;;;;;;;;;;;;;;;2.34;54.62;99522.72;4511589;31;34627;-83
2022/12/17 14:00:17;;;;;;;;;;;;;;;2.01;55.63;99534.66;4492775;31;35082;-85
2022/12/17 14:02:45;;;;;;;;;;;;;;;2.59;54.67;99545.31;4508503;31;33384;-85
2022/12/17 14:05:22;;;;;;;;;;;;;;;2.59;54.19;99549.56;4485665;31;33456;-85
2022/12/17 14:07:50;;;;;;;;;;;;;;;2.79;52.76;99536.06;4504232;31;34393;-82
2022/12/17 14:10:17;;;;;;;;;;;;;;;2.96;53.33;99542.03;4514177;31;34055;-83
2022/12/17 14:12:44;;;;;;;;;;;;;;;2.73;53.39;99540.00;4495082;31;33842;-84
2022/12/17 14:15:21;;;;;;;;;;;;;;;2.88;53.14;99546.78;4509754;31;35070;-84
2022/12/17 14:17:48;;;;;;;;;;;;;;;2.34;54.24;99555.97;4496864;31;35219;-83
2022/12/17 14:20:16;;;;;;;;;;;;;;;2.56;52.99;99557.97;4511412;31;33724;-85
2022/12/17 14:22:45;;;;;;;;;;;;;;;2.27;54.19;99564.13;4498164;31;34545;-85
2022/12/17 14:25:17;;;;;;;;;;;;;;;2.06;55.30;99560.47;4513283;31;33370;-84
2022/12/17 14:27:53;;;;;;;;;;;;;;;2.24;54.79;99573.34;4514607;31;35064;-81
2022/12/17 14:30:22;;;;;;;;;;;;;;;1.46;55.82;99583.69;4514334;31;34957;-83
2022/12/17 14:32:50;;;;;;;;;;;;;;;1.99;55.18;99587.41;4513926;31;33507;-84
2022/12/17 14:35:30;;;;;;;;;;;;;;;1.64;56.11;99598.28;4513091;31;35055;-84
2022/12/17 14:37:57;;;;;;;;;;;;;;;2.47;54.39;99582.22;4496637;31;35086;-83
2022/12/17 14:40:25;;;;;;;;;;;;;;;2.80;52.97;99585.59;4490572;31;33282;-83
2022/12/17 14:42:52;;;;;;;;;;;;;;;2.68;53.24;99594.41;4484393;31;33193;-84
2022/12/17 14:45:21;;;;;;;;;;;;;;;3.16;52.19;99597.66;4484430;31;34149;-82
2022/12/17 14:47:59;;;;;;;;;;;;;;;2.46;55.64;99606.03;4500492;31;33561;-82
2022/12/17 14:50:28;;;;;;;;;;;;;;;3.24;52.66;99605.72;4498909;31;34182;-80
2022/12/17 14:52:55;;;;;;;;;;;;;;;2.19;53.94;99624.25;4513245;31;33124;-82
2022/12/17 14:55:34;;;;;;;;;;;;;;;2.02;54.58;99645.50;4498524;31;33726;-82
2022/12/17 14:58:06;;;;;;;;;;;;;;;1.81;55.65;99643.53;4509355;31;34455;-82
2022/12/17 15:00:36;;;;;;;;;;;;;;;1.99;54.87;99637.66;4512361;31;33618;-82
2022/12/17 15:03:04;;;;;;;;;;;;;;;2.26;54.45;99639.12;4508734;31;32710;-84
2022/12/17 15:05:31;;;;;;;;;;;;;;;2.80;53.09;99657.28;4496787;31;35124;-84
2022/12/17 15:07:59;;;;;;;;;;;;;;;1.60;55.96;99658.56;4512024;31;33864;-82
2022/12/17 15:10:26;;;;;;;;;;;;;;;2.26;54.11;99669.81;4501740;31;35337;-84
2022/12/17 15:12:53;;;;;;;;;;;;;;;2.41;53.73;99683.44;4498446;31;33280;-84
2022/12/17 15:15:20;;;;;;;;;;;;;;;3.60;50.59;99678.41;4498588;31;33753;-85
2022/12/17 15:17:49;;;;;;;;;;;;;;;3.47;50.86;99672.59;4500490;31;34489;-85
2022/12/17 15:20:17;;;;;;;;;;;;;;;1.84;54.97;99669.25;4513236;31;34722;-86
2022/12/17 15:22:44;;;;;;;;;;;;;;;2.91;52.47;99649.34;4514286;31;33288;-84
2022/12/17 15:25:12;;;;;;;;;;;;;;;2.66;52.66;99651.47;4513953;31;34158;-86
2022/12/17 15:27:40;;;;;;;;;;;;;;;1.66;55.09;99645.22;4510461;31;35283;-85
2022/12/17 15:30:08;;;;;;;;;;;;;;;1.70;55.75;99659.94;4501655;31;34251;-84
2022/12/17 15:32:36;;;;;;;;;;;;;;;1.61;56.66;99657.75;4510372;31;33096;-84
2022/12/17 15:35:03;;;;;;;;;;;;;;;1.16;57.22;99671.34;4509204;31;33753;-83
2022/12/17 15:37:30;;;;;;;;;;;;;;;0.90;58.20;99670.72;4508825;31;34446;-84
2022/12/17 15:39:58;;;;;;;;;;;;;;;1.77;56.14;99662.03;4497717;31;34053;-83
2022/12/17 15:45:12;;;;;;;;;;;;;;;0.93;58.27;99672.56;4525103;31;34205;-83
2022/12/17 15:47:39;;;;;;;;;;;;;;;1.29;57.15;99689.16;4516202;31;34567;-83
2022/12/17 15:50:07;;;;;;;;;;;;;;;1.09;57.32;99697.31;4511948;31;34204;-84
2022/12/17 15:52:34;;;;;;;;;;;;;;;1.66;56.43;99704.88;4511917;31;34067;-84
2022/12/17 15:55:02;;;;;;;;;;;;;;;1.91;55.25;99696.94;4506719;31;34250;-83
2022/12/17 15:57:29;;;;;;;;;;;;;;;2.34;54.01;99703.50;4502010;31;35105;-83
2022/12/17 15:59:57;;;;;;;;;;;;;;;2.10;55.12;99691.16;4515710;31;34276;-82
2022/12/17 16:02:24;;;;;;;;;;;;;;;1.91;55.50;99679.03;4513082;31;33207;-84
2022/12/17 16:04:52;;;;;;;;;;;;;;;1.89;55.69;99672.94;4511914;31;34863;-83
2022/12/17 16:07:20;;;;;;;;;;;;;;;1.36;56.72;99677.59;4494673;31;33520;-83
2022/12/17 16:09:49;;;;;;;;;;;;;;;1.62;56.73;99677.41;4514416;31;34976;-84
2022/12/17 16:12:17;;;;;;;;;;;;;;;2.23;54.59;99690.13;4515593;31;33543;-83
2022/12/17 16:14:44;;;;;;;;;;;;;;;1.75;55.65;99696.87;4504042;31;33957;-83
2022/12/17 16:17:12;;;;;;;;;;;;;;;1.80;55.60;99690.34;4509663;31;35347;-82
2022/12/17 16:19:39;;;;;;;;;;;;;;;1.05;58.19;99711.56;4495961;31;32756;-83
2022/12/17 16:22:06;;;;;;;;;;;;;;;1.22;57.75;99702.38;4514707;31;33309;-84
2022/12/17 16:24:34;;;;;;;;;;;;;;;1.10;58.32;99725.53;4515245;31;33611;-84
2022/12/17 16:27:02;;;;;;;;;;;;;;;1.81;56.69;99732.13;4500893;31;34158;-85
2022/12/17 16:29:31;;;;;;;;;;;;;;;2.42;54.70;99738.06;4514710;31;34281;-82
2022/12/17 16:31:58;;;;;;;;;;;;;;;1.61;56.47;99725.88;4501181;31;34304;-83
2022/12/17 16:34:28;;;;;;;;;;;;;;;1.36;57.81;99749.13;4501684;31;34156;-82
2022/12/17 16:36:56;;;;;;;;;;;;;;;1.06;58.75;99750.75;4515103;31;34503;-84
2022/12/17 16:39:23;;;;;;;;;;;;;;;1.27;58.02;99764.81;4515558;31;34122;-84
2022/12/17 16:41:54;;;;;;;;;;;;;;;1.10;58.46;99768.94;4515765;31;33097;-84
2022/12/17 16:44:22;;;;;;;;;;;;;;;1.20;58.57;99763.56;4515533;31;34018;-84
2022/12/17 16:46:50;;;;;;;;;;;;;;;1.49;57.73;99777.16;4515462;31;35152;-85
2022/12/17 16:49:19;;;;;;;;;;;;;;;1.56;57.87;99778.41;4515001;31;34978;-84
2022/12/17 16:51:48;;;;;;;;;;;;;;;2.17;56.04;99777.66;4500349;31;33691;-85
2022/12/17 16:54:17;;;;;;;;;;;;;;;2.26;56.11;99782.38;4515685;31;33611;-84
2022/12/17 16:56:45;;;;;;;;;;;;;;;1.88;56.76;99793.03;4515748;31;32937;-84
2022/12/17 16:59:13;;;;;;;;;;;;;;;1.85;56.58;99783.50;4515131;31;33674;-84
2022/12/17 17:01:41;;;;;;;;;;;;;;;1.14;58.85;99798.97;4501330;31;33345;-84
2022/12/17 17:04:09;;;;;;;;;;;;;;;1.80;57.23;99809.63;4487942;31;33425;-82
2022/12/17 17:06:37;;;;;;;;;;;;;;;2.27;56.13;99816.53;4515510;31;34987;-84
2022/12/17 17:09:04;;;;;;;;;;;;;;;2.24;55.84;99809.59;4501194;31;35115;-85
2022/12/17 17:11:31;;;;;;;;;;;;;;;2.71;54.57;99818.09;4515717;31;32997;-84
2022/12/17 17:13:59;;;;;;;;;;;;;;;2.26;55.60;99823.31;4515790;31;34856;-84
2022/12/17 17:16:27;;;;;;;;;;;;;;;2.63;54.57;99827.94;4515562;31;35181;-84
2022/12/17 17:18:55;;;;;;;;;;;;;;;1.73;57.41;99833.94;4497586;31;33765;-84
2022/12/17 17:21:23;;;;;;;;;;;;;;;1.38;58.61;99835.28;4499597;31;33548;-84
2022/12/17 17:23:52;;;;;;;;;;;;;;;1.91;57.17;99837.56;4499583;31;34114;-85
2022/12/17 17:26:23;;;;;;;;;;;;;;;1.98;57.22;99850.72;4499386;31;35166;-84
2022/12/17 17:28:51;;;;;;;;;;;;;;;2.66;54.88;99835.78;4499447;31;34222;-84
2022/12/17 17:31:18;;;;;;;;;;;;;;;2.73;54.88;99840.44;4499503;31;33258;-84
2022/12/17 17:33:48;;;;;;;;;;;;;;;1.64;58.06;99867.50;4497909;31;34471;-84
2022/12/17 17:36:19;;;;;;;;;;;;;;;1.91;57.15;99881.03;4498253;31;35308;-84
2022/12/17 17:38:47;;;;;;;;;;;;;;;2.38;55.48;99879.41;4499321;31;34549;-83
2022/12/17 17:41:16;;;;;;;;;;;;;;;2.51;55.02;99883.56;4498131;31;34177;-84
2022/12/17 17:43:44;;;;;;;;;;;;;;;1.65;57.52;99878.63;4499552;31;33683;-84
2022/12/17 17:46:15;;;;;;;;;;;;;;;2.10;56.29;99882.97;4499548;31;33733;-84
2022/12/17 17:48:43;;;;;;;;;;;;;;;1.73;57.53;99879.94;4510401;31;34088;-84
2022/12/17 17:51:12;;;;;;;;;;;;;;;2.01;57.00;99882.47;4515061;31;33655;-83
2022/12/17 17:53:40;;;;;;;;;;;;;;;1.86;57.33;99886.69;4515085;31;34286;-84
2022/12/17 17:56:13;;;;;;;;;;;;;;;2.51;54.78;99881.00;4500393;31;34454;-84
2022/12/17 17:58:42;;;;;;;;;;;;;;;1.53;57.84;99900.88;4515180;31;34323;-84
2022/12/17 18:01:10;;;;;;;;;;;;;;;1.87;56.57;99902.09;4514939;31;33393;-84
2022/12/17 18:03:37;;;;;;;;;;;;;;;2.01;56.76;99909.69;4515056;31;34117;-85
2022/12/17 18:06:06;;;;;;;;;;;;;;;2.08;56.29;99909.25;4515131;31;34384;-84
2022/12/17 18:08:33;;;;;;;;;;;;;;;2.17;55.48;99909.78;4514852;31;33986;-85
2022/12/17 18:11:04;;;;;;;;;;;;;;;3.17;53.01;99916.22;4501116;31;32672;-84
2022/12/17 18:16:19;;;;;;;;;;;;;;;2.23;55.38;99940.81;4503005;31;33936;-85
2022/12/17 18:18:46;;;;;;;;;;;;;;;3.10;52.81;99932.94;4497367;31;34153;-84
2022/12/17 18:21:15;;;;;;;;;;;;;;;2.09;54.77;99946.84;4498972;31;34019;-84
2022/12/17 18:23:42;;;;;;;;;;;;;;;2.28;54.65;99949.66;4499115;31;34136;-84
2022/12/17 18:26:17;;;;;;;;;;;;;;;3.28;51.85;99958.69;4499004;31;34791;-84
2022/12/17 18:28:45;;;;;;;;;;;;;;;3.42;52.14;99952.63;4499052;31;34237;-84
2022/12/17 18:31:19;;;;;;;;;;;;;;;3.16;52.12;99963.16;4499115;31;33565;-84
2022/12/17 18:33:57;;;;;;;;;;;;;;;2.92;52.87;99957.56;4498874;31;33971;-84
2022/12/17 18:36:34;;;;;;;;;;;;;;;2.52;53.52;99967.22;4497833;31;35198;-84
2022/12/17 18:39:04;;;;;;;;;;;;;;;2.50;53.46;99967.16;4497811;31;33780;-84
2022/12/17 18:44:17;;;;;;;;;;;;;;;2.07;54.39;99977.41;4497728;31;33928;-84
2022/12/17 18:46:45;;;;;;;;;;;;;;;2.39;54.46;99994.69;4499518;31;34861;-84
2022/12/17 18:49:13;;;;;;;;;;;;;;;2.65;53.43;99997.84;4514683;31;34128;-84
2022/12/17 18:51:41;;;;;;;;;;;;;;;3.46;51.54;99999.81;4514529;31;33339;-84
2022/12/17 18:54:16;;;;;;;;;;;;;;;3.72;50.48;100014.06;4499933;31;34067;-85
2022/12/17 18:56:45;;;;;;;;;;;;;;;2.44;53.68;100017.97;4500288;31;35204;-84
2022/12/17 18:59:28;;;;;;;;;;;;;;;2.56;53.51;100008.44;4514374;31;34364;-85
2022/12/17 19:01:56;;;;;;;;;;;;;;;2.40;53.66;100019.47;4514649;31;33263;-85
2022/12/17 19:04:24;;;;;;;;;;;;;;;3.19;51.33;100014.56;4514329;31;34557;-84
2022/12/17 19:06:52;;;;;;;;;;;;;;;2.82;51.90;100017.63;4514325;31;34109;-83
2022/12/17 19:09:21;;;;;;;;;;;;;;;2.50;52.73;100027.66;4488717;31;33051;-84
2022/12/17 19:11:49;;;;;;;;;;;;;;;2.07;54.32;100027.69;4516381;31;32819;-84
2022/12/17 19:14:17;;;;;;;;;;;;;;;3.29;51.19;100042.44;4488890;31;34062;-84
2022/12/17 19:16:46;;;;;;;;;;;;;;;2.61;52.31;100048.00;4515958;31;35310;-84
2022/12/17 19:19:14;;;;;;;;;;;;;;;4.01;48.70;100043.78;4516663;31;34887;-84
2022/12/17 19:21:41;;;;;;;;;;;;;;;2.94;51.17;100053.28;4516447;31;33607;-84
2022/12/17 19:24:12;;;;;;;;;;;;;;;3.76;49.68;100044.19;4516327;31;33695;-84
2022/12/17 19:26:40;;;;;;;;;;;;;;;3.27;49.87;100054.31;4516427;31;34238;-84
2022/12/17 19:29:09;;;;;;;;;;;;;;;2.97;51.33;100057.72;4501861;31;32644;-84
2022/12/17 19:31:37;;;;;;;;;;;;;;;3.80;49.09;100058.94;4486138;31;33260;-84
2022/12/17 19:34:05;;;;;;;;;;;;;;;4.04;48.42;100055.91;4486022;31;33504;-83
2022/12/17 19:36:33;;;;;;;;;;;;;;;2.17;52.84;100063.28;4500341;31;34125;-84
2022/12/17 19:39:02;;;;;;;;;;;;;;;2.79;51.62;100072.91;4500226;31;34222;-84
2022/12/17 19:41:31;;;;;;;;;;;;;;;2.80;51.64;100077.22;4500446;31;33727;-84
2022/12/17 19:44:03;;;;;;;;;;;;;;;2.35;52.17;100089.97;4500297;31;33998;-84
2022/12/17 19:46:31;;;;;;;;;;;;;;;2.46;52.46;100089.72;4511352;31;34705;-84
2022/12/17 19:48:59;;;;;;;;;;;;;;;2.48;52.57;100098.37;4516171;31;33895;-84
2022/12/17 19:51:27;;;;;;;;;;;;;;;2.59;52.14;100094.78;4501784;31;32951;-84
2022/12/17 19:53:55;;;;;;;;;;;;;;;1.95;53.44;100108.00;4516361;31;33971;-85
2022/12/17 19:56:26;;;;;;;;;;;;;;;2.60;52.92;100104.22;4516601;31;33562;-85
2022/12/17 19:58:55;;;;;;;;;;;;;;;2.56;52.31;100097.16;4515843;31;34125;-82
2022/12/17 20:01:24;;;;;;;;;;;;;;;1.62;54.94;100093.12;4495610;31;32853;-82
2022/12/17 20:04:02;;;;;;;;;;;;;;;1.57;55.56;100095.38;4514854;31;34126;-82
2022/12/17 20:06:30;;;;;;;;;;;;;;;2.14;53.85;100099.78;4510147;31;34202;-83
2022/12/17 20:08:58;;;;;;;;;;;;;;;2.39;53.23;100102.16;4489013;31;33996;-83
2022/12/17 20:11:31;;;;;;;;;;;;;;;1.78;55.17;100120.50;4507109;31;33222;-84
2022/12/17 20:14:22;;;;;;;;;;;;;;;1.65;55.30;100124.84;4500449;31;34716;-84
2022/12/17 20:16:51;;;;;;;;;;;;;;;1.51;56.11;100133.31;4489448;31;34198;-83
2022/12/17 20:19:20;;;;;;;;;;;;;;;0.98;57.69;100140.94;4499827;31;35069;-83
2022/12/17 20:21:49;;;;;;;;;;;;;;;1.88;55.37;100141.66;4500590;31;33070;-84
2022/12/17 20:24:17;;;;;;;;;;;;;;;2.53;53.90;100136.25;4500906;31;34939;-84
2022/12/17 20:26:51;;;;;;;;;;;;;;;2.68;53.21;100143.94;4502198;31;35167;-87
2022/12/17 20:29:20;;;;;;;;;;;;;;;3.40;51.20;100146.47;4514873;31;34314;-86
2022/12/17 20:31:48;;;;;;;;;;;;;;;2.46;53.31;100148.56;4490693;31;33478;-86
2022/12/17 20:34:17;;;;;;;;;;;;;;;2.65;52.76;100146.31;4503516;31;34372;-86
2022/12/17 20:36:47;;;;;;;;;;;;;;;2.51;53.10;100152.31;4482344;31;33918;-85
2022/12/17 20:39:14;;;;;;;;;;;;;;;2.43;53.41;100165.53;4507311;31;34831;-85
2022/12/17 20:41:42;;;;;;;;;;;;;;;2.56;53.48;100168.81;4490879;31;33595;-85
2022/12/17 20:44:11;;;;;;;;;;;;;;;2.18;54.73;100172.47;4500830;31;34014;-84
2022/12/17 20:46:42;;;;;;;;;;;;;;;2.31;54.04;100174.12;4501069;31;34477;-84
2022/12/17 20:49:11;;;;;;;;;;;;;;;1.98;55.25;100180.59;4513716;31;34096;-84
2022/12/17 20:51:38;;;;;;;;;;;;;;;2.60;53.28;100179.34;4498954;31;33368;-83
2022/12/17 20:54:07;;;;;;;;;;;;;;;2.35;53.27;100192.34;4489481;31;34885;-86
2022/12/17 20:56:35;;;;;;;;;;;;;;;2.82;52.31;100186.63;4474361;32;34923;-86
2022/12/17 20:59:04;;;;;;;;;;;;;;;3.11;51.83;100197.75;4471299;31;34180;-85
2022/12/17 21:01:32;;;;;;;;;;;;;;;2.68;52.43;100198.59;4492074;31;33846;-85
2022/12/17 21:04:00;;;;;;;;;;;;;;;2.75;52.27;100194.75;4480735;31;34075;-85
2022/12/17 21:06:31;;;;;;;;;;;;;;;2.79;52.14;100211.19;4495811;31;34398;-85
2022/12/17 21:08:58;;;;;;;;;;;;;;;3.29;50.79;100201.34;4485355;31;34367;-83
2022/12/17 21:11:27;;;;;;;;;;;;;;;2.32;53.60;100216.84;4494090;31;33547;-84
2022/12/17 21:13:55;;;;;;;;;;;;;;;2.61;53.10;100222.09;4472434;31;34649;-84
2022/12/17 21:16:24;;;;;;;;;;;;;;;3.48;50.52;100230.63;4491797;31;35102;-84
2022/12/17 21:18:55;;;;;;;;;;;;;;;2.98;51.78;100221.72;4472855;31;33860;-84
2022/12/17 21:21:26;;;;;;;;;;;;;;;2.71;52.40;100235.44;4467167;31;32956;-82
2022/12/17 21:23:56;;;;;;;;;;;;;;;2.52;52.22;100230.87;4498489;31;33856;-82
2022/12/17 21:26:24;;;;;;;;;;;;;;;2.41;53.10;100233.63;4498383;31;34576;-82
2022/12/17 21:28:53;;;;;;;;;;;;;;;1.90;54.69;100247.47;4491800;31;33597;-83
2022/12/17 21:31:26;;;;;;;;;;;;;;;2.82;51.95;100245.53;4468822;32;33995;-82
2022/12/17 21:33:55;;;;;;;;;;;;;;;2.29;53.02;100245.69;4482814;31;32848;-83
2022/12/17 21:36:25;;;;;;;;;;;;;;;1.80;55.33;100255.34;4493838;31;34289;-83
2022/12/17 21:38:52;;;;;;;;;;;;;;;1.95;54.05;100248.66;4495110;31;35005;-84
2022/12/17 21:41:23;;;;;;;;;;;;;;;2.76;52.55;100246.84;4480172;31;32934;-82
2022/12/17 21:43:54;;;;;;;;;;;;;;;2.17;53.62;100257.69;4497066;31;34118;-82
2022/12/17 21:46:22;;;;;;;;;;;;;;;2.73;52.51;100262.00;4469335;32;35345;-82
2022/12/17 21:48:51;;;;;;;;;;;;;;;1.89;54.79;100270.38;4468264;32;33892;-83
2022/12/17 21:51:21;;;;;;;;;;;;;;;2.35;53.43;100263.97;4511362;31;32099;-82
2022/12/17 21:53:55;;;;;;;;;;;;;;;1.77;54.73;100285.81;4530992;31;33908;-83
2022/12/17 21:56:23;;;;;;;;;;;;;;;2.67;51.93;100280.44;4486592;31;33432;-83
2022/12/17 21:58:55;;;;;;;;;;;;;;;2.62;52.52;100285.28;4499109;31;34030;-83
2022/12/17 22:01:24;;;;;;;;;;;;;;;2.80;52.17;100280.41;4509897;31;33986;-83
2022/12/17 22:03:52;;;;;;;;;;;;;;;2.38;52.84;100288.84;4513674;31;33949;-83
2022/12/17 22:06:21;;;;;;;;;;;;;;;3.20;51.38;100292.19;4514587;31;34360;-82
2022/12/17 22:08:56;;;;;;;;;;;;;;;3.26;50.40;100290.88;4511452;31;34765;-85
2022/12/17 22:11:30;;;;;;;;;;;;;;;3.53;49.91;100295.88;4497982;31;32908;-84
2022/12/17 22:14:11;;;;;;;;;;;;;;;2.53;52.48;100312.84;4504875;31;34061;-85
2022/12/17 22:16:47;;;;;;;;;;;;;;;3.25;50.63;100312.16;4509877;31;34618;-84
2022/12/17 22:19:19;;;;;;;;;;;;;;;2.79;51.96;100319.63;4502232;31;34264;-85
2022/12/17 22:21:49;;;;;;;;;;;;;;;3.22;50.97;100321.34;4504251;31;34063;-83
2022/12/17 22:24:17;;;;;;;;;;;;;;;3.75;49.53;100322.00;4513195;31;34210;-83
2022/12/17 22:26:45;;;;;;;;;;;;;;;3.31;50.65;100317.66;4513626;31;34405;-84
2022/12/17 22:32:58;;;;;;;;;;;;;;;3.06;51.63;100320.41;4508122;31;34374;-83
2022/12/17 22:34:57;;;;;;;;;;;;;;;2.17;53.51;100324.22;4507387;31;33742;-83
2022/12/17 22:37:44;;;;;;;;;;;;;;;2.61;52.87;100323.56;4515709;31;33917;-85
2022/12/17 22:40:34;;;;;;;;;;;;;;;2.22;53.95;100333.06;4514410;31;34136;-85
2022/12/17 22:43:28;;;;;;;;;;;;;;;2.24;53.27;100320.38;4512790;31;33310;-81
2022/12/17 22:46:15;;;;;;;;;;;;;;;1.45;55.96;100333.13;4503235;31;34826;-82
2022/12/17 22:48:44;;;;;;;;;;;;;;;1.82;55.12;100332.13;4506565;31;35050;-84
2022/12/17 22:51:11;;;;;;;;;;;;;;;1.64;54.86;100342.03;4507595;31;34487;-82
2022/12/17 22:53:54;;;;;;;;;;;;;;;1.59;55.62;100325.50;4500902;31;32616;-82
2022/12/17 22:56:22;;;;;;;;;;;;;;;1.41;55.67;100331.16;4513875;31;34303;-83
2022/12/17 22:59:16;;;;;;;;;;;;;;;2.07;54.42;100334.63;4503500;31;34174;-83
2022/12/17 23:01:43;;;;;;;;;;;;;;;1.87;54.71;100334.22;4513626;31;34917;-83
2022/12/17 23:04:12;;;;;;;;;;;;;;;2.86;52.00;100344.81;4508825;31;34270;-82
2022/12/17 23:06:40;;;;;;;;;;;;;;;2.02;53.57;100354.81;4499463;31;35049;-82
2022/12/17 23:09:07;;;;;;;;;;;;;;;2.12;53.78;100364.84;4498167;31;34525;-84
2022/12/17 23:11:34;;;;;;;;;;;;;;;2.29;52.71;100367.62;4497612;31;34271;-82
2022/12/17 23:14:01;;;;;;;;;;;;;;;2.18;53.49;100372.91;4498774;31;34143;-85
2022/12/17 23:16:29;;;;;;;;;;;;;;;1.93;54.03;100370.44;4503631;31;34223;-81
2022/12/17 23:18:58;;;;;;;;;;;;;;;2.53;52.33;100374.28;4513146;31;34311;-83
2022/12/17 23:21:25;;;;;;;;;;;;;;;2.27;53.18;100377.72;4511250;31;34672;-81
2022/12/17 23:23:53;;;;;;;;;;;;;;;2.15;52.78;100387.16;4504658;31;33954;-82
2022/12/17 23:26:40;;;;;;;;;;;;;;;1.94;54.05;100392.66;4513396;31;33677;-82
2022/12/17 23:29:08;;;;;;;;;;;;;;;1.94;53.86;100397.78;4508131;31;34025;-83
2022/12/17 23:31:41;;;;;;;;;;;;;;;2.55;52.50;100410.25;4521627;31;35194;-83
2022/12/17 23:34:08;;;;;;;;;;;;;;;2.93;50.95;100405.88;4513658;31;34211;-83
2022/12/17 23:36:36;;;;;;;;;;;;;;;2.22;52.82;100408.94;4513733;31;34073;-82
2022/12/17 23:39:03;;;;;;;;;;;;;;;2.36;52.61;100418.41;4514931;31;34285;-82
2022/12/17 23:41:30;;;;;;;;;;;;;;;2.79;51.30;100422.03;4518147;31;33653;-83
2022/12/17 23:43:58;;;;;;;;;;;;;;;2.60;51.72;100422.53;4516026;31;33301;-82
2022/12/17 23:46:26;;;;;;;;;;;;;;;3.24;50.14;100437.66;4513078;31;34995;-83
2022/12/17 23:48:53;;;;;;;;;;;;;;;3.32;49.69;100431.31;4513347;31;35184;-82
2022/12/17 23:51:21;;;;;;;;;;;;;;;3.62;48.94;100432.31;4512106;31;34241;-82
2022/12/17 23:53:49;;;;;;;;;;;;;;;4.52;46.93;100436.75;4508425;31;33384;-84
2022/12/17 23:56:19;;;;;;;;;;;;;;;4.88;45.70;100436.22;4504123;31;34890;-84
2022/12/17 23:58:47;;;;;;;;;;;;;;;4.63;45.55;100433.13;4514967;31;34398;-83
