Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:27;;;;;;;12.60;7.17;;;;;;;5.73;100.00;101761.38;4980502;28;20459;-74
2022/02/03 00:04:02;;;;;;;16.37;7.87;;;;;;;6.08;100.00;101836.16;4978988;28;20456;-74
2022/02/03 00:06:45;;;;;;;17.10;8.00;;;;;;;6.05;100.00;101841.78;4979976;28;20436;-74
2022/02/03 00:25:42;;;;;;;24.73;10.13;;;;;;;6.01;100.00;101794.28;4981642;28;20540;-74
2022/02/03 00:28:21;;;;;;;25.47;11.37;;;;;;;6.22;100.00;101834.88;4983053;28;20519;-75
2022/02/03 00:52:18;;;;;;;24.20;11.83;;;;;;;6.23;100.00;101780.59;4978901;28;20448;-75
2022/02/03 00:54:44;;;;;;;21.33;12.03;;;;;;;6.61;100.00;101850.69;4982327;28;20468;-74
2022/02/03 00:57:16;;;;;;;28.00;13.07;;;;;;;6.13;100.00;101750.47;4981695;28;20182;-74
2022/02/03 00:59:50;;;;;;;24.60;12.50;;;;;;;6.67;100.00;101838.59;4981075;28;20272;-75
2022/02/03 01:02:17;;;;;;;18.47;11.87;;;;;;;6.71;100.00;101831.97;4980389;28;20523;-74
2022/02/03 01:04:43;;;;;;;23.43;12.13;;;;;;;6.40;100.00;101786.13;4981549;28;21029;-74
2022/02/03 01:07:10;;;;;;;21.20;12.17;;;;;;;6.46;100.00;101798.88;4980694;28;20506;-75
2022/02/03 01:09:42;;;;;;;14.50;10.50;;;;;;;6.72;100.00;101825.66;4981929;28;20468;-74
2022/02/03 01:12:17;;;;;;;19.63;11.53;;;;;;;6.75;100.00;101818.19;4986321;28;20472;-73
2022/02/03 01:14:57;;;;;;;16.10;10.90;;;;;;;6.49;100.00;101764.75;4987426;28;20526;-73
2022/02/03 01:20:55;;;;;;;18.17;11.30;;;;;;;6.62;100.00;101763.53;4983875;28;20449;-73
2022/02/03 01:45:01;;;;;;;20.60;13.93;;;;;;;7.09;100.00;101788.19;4987004;28;20463;-73
2022/02/03 01:47:37;;;;;;;21.80;14.33;;;;;;;7.18;100.00;101786.44;4985868;28;20456;-73
2022/02/03 01:52:32;;;;;;;18.93;14.10;;;;;;;-145.14;100.00;70583.66;4986836;28;20466;-73
2022/02/03 01:54:59;;;;;;;18.00;13.83;;;;;;;6.55;100.00;101680.69;4988399;28;21025;-75
2022/02/03 01:58:01;;;;;;;25.90;14.63;;;;;;;7.09;100.00;101771.34;4982441;28;20490;-73
2022/02/03 02:00:26;;;;;;;22.40;15.73;;;;;;;7.01;100.00;101740.94;4984778;28;20990;-73
2022/02/03 02:03:10;;;;;;;24.73;15.70;;;;;;;7.31;100.00;101767.34;4987074;28;20453;-74
2022/02/03 02:05:44;;;;;;;21.03;15.43;;;;;;;7.37;100.00;101764.91;4985906;28;20239;-74
2022/02/03 02:08:37;;;;;;;21.73;15.00;;;;;;;7.39;100.00;101754.09;4984593;28;20498;-73
2022/02/03 02:11:31;;;;;;;22.40;15.40;;;;;;;7.32;100.00;101748.53;4986010;28;20797;-73
2022/02/03 02:39:11;;;;;;;25.07;16.87;;;;;;;7.57;100.00;101711.31;4985275;28;20491;-75
2022/02/03 02:45:10;;;;;;;25.90;17.57;;;;;;;7.74;100.00;101720.28;4985487;28;20480;-74
2022/02/03 02:48:13;;;;;;;22.23;16.33;;;;;;;7.76;100.00;101713.78;4979417;28;20428;-74
2022/02/03 02:50:54;;;;;;;19.93;14.43;;;;;;;7.79;100.00;101715.28;4988320;28;20539;-74
2022/02/03 02:53:43;;;;;;;20.43;14.93;;;;;;;7.30;100.00;101650.94;4983638;28;20487;-75
2022/02/03 02:56:29;;;;;;;18.73;13.87;;;;;;;7.79;100.00;101712.63;4982613;28;20479;-74
2022/02/03 02:59:25;;;;;;;19.27;13.60;;;;;;;7.78;100.00;101710.94;4982866;28;20436;-74
2022/02/03 03:29:50;;;;;;;22.07;13.50;;;;;;;7.94;100.00;101681.63;4986004;28;20491;-75
2022/02/03 03:35:29;;;;;;;24.00;15.60;;;;;;;7.90;100.00;101650.91;4984148;28;20531;-74
2022/02/03 03:37:59;;;;;;;22.87;14.73;;;;;;;7.90;100.00;101649.06;4982536;28;20433;-74
2022/02/03 03:40:29;;;;;;;22.10;15.10;;;;;;;7.88;100.00;101632.34;4983638;28;20453;-75
2022/02/03 03:43:07;;;;;;;26.80;16.60;;;;;;;7.87;100.00;101630.69;4983527;28;20460;-74
2022/02/03 03:45:34;;;;;;;28.77;18.70;;;;;;;8.07;100.00;101638.41;4984176;28;20460;-74
2022/02/03 03:48:02;;;;;;;28.67;17.17;;;;;;;8.01;100.00;101639.06;4985965;28;20451;-75
2022/02/03 03:50:29;;;;;;;25.30;17.50;;;;;;;7.97;100.00;101641.25;4985376;28;20437;-74
2022/02/03 03:53:06;;;;;;;33.80;19.67;;;;;;;8.00;100.00;101637.41;4984359;28;20515;-74
2022/02/03 03:58:25;;;;;;;33.97;20.10;;;;;;;7.41;100.00;101539.41;4982837;28;20432;-75
2022/02/03 05:00:01;;;;;;;35.20;21.30;;;;;;;8.36;100.00;101576.50;4970030;28;20435;-75
2022/02/03 05:03:01;;;;;;;28.73;19.50;;;;;;;8.24;100.00;101564.47;4977838;28;20428;-74
2022/02/03 05:06:08;;;;;;;32.77;21.83;;;;;;;8.20;100.00;101568.47;4937046;28;20433;-74
2022/02/03 05:09:01;;;;;;;29.37;21.07;;;;;;;8.22;100.00;101561.97;4983836;28;20932;-74
2022/02/03 05:19:06;;;;;;;30.93;22.00;;;;;;;8.15;100.00;101535.06;4836695;28;20449;-74
2022/02/03 05:24:38;;;;;;;33.83;23.90;;;;;;;8.17;100.00;101516.19;4959326;28;20839;-77
2022/02/03 05:44:56;;;;;;;32.67;22.83;;;;;;;8.02;100.00;101504.50;4963700;28;20544;-75
2022/02/03 06:12:43;;;;;;;26.27;18.77;;;;;;;7.83;100.00;101500.28;4989147;28;20436;-73
2022/02/03 06:15:12;;;;;;;24.67;20.23;;;;;;;7.96;100.00;101510.50;4982901;28;20465;-74
2022/02/03 06:21:18;;;;;;;28.47;20.57;;;;;;;7.78;100.00;101462.56;4979490;28;20521;-73
2022/02/03 06:29:01;;;;;;;28.00;21.00;;;;;;;7.93;100.00;101480.44;4984958;28;20841;-73
2022/02/03 06:31:27;;;;;;;32.90;24.20;;;;;;;7.92;100.00;101473.41;4970076;28;20460;-73
2022/02/03 06:33:53;;;;;;;31.37;21.87;;;;;;;7.81;100.00;101449.72;4977902;28;20558;-74
2022/02/03 06:36:19;;;;;;;32.27;23.07;;;;;;;7.74;100.00;101439.88;4976596;28;20186;-73
2022/02/03 06:38:45;;;;;;;32.67;23.40;;;;;;;7.97;100.00;101478.28;4957228;28;20185;-77
2022/02/03 06:41:10;;;;;;;32.40;23.43;;;;;;;7.89;100.00;101460.41;4983255;28;20487;-73
2022/02/03 06:43:36;;;;;;;33.27;25.13;;;;;;;7.72;100.00;101455.22;4982515;28;20198;-76
2022/02/03 06:46:07;;;;;;;30.30;24.13;;;;;;;7.77;100.00;101461.72;4954460;28;20182;-75
2022/02/03 06:48:34;;;;;;;34.37;24.40;;;;;;;8.21;100.00;101514.84;4982201;28;20188;-74
2022/02/03 06:51:09;;;;;;;35.43;25.83;;;;;;;7.85;100.00;101467.09;4980427;28;20445;-75
2022/02/03 06:53:39;;;;;;;33.50;23.97;;;;;;;7.57;100.00;101450.50;4987424;28;20476;-73
2022/02/03 06:56:51;;;;;;;35.90;25.77;;;;;;;8.08;100.00;101510.00;4975921;28;20425;-74
2022/02/03 06:58:57;;;;;;;41.43;26.83;;;;;;;7.33;100.00;101400.59;4970662;28;21041;-74
2022/02/03 07:01:32;;;;;;;41.60;27.90;;;;;;;7.57;100.00;101447.00;4974135;28;20505;-75
2022/02/03 07:04:01;;;;;;;36.73;27.67;;;;;;;-145.14;100.00;70583.66;4981717;28;20456;-76
2022/02/03 07:06:29;;;;;;;40.67;28.83;;;;;;;7.73;100.00;101464.91;4978926;28;20456;-76
2022/02/03 07:08:55;;;;;;;44.97;28.63;;;;;;;6.63;100.00;101274.75;4974019;28;20436;-75
2022/02/03 07:11:22;;;;;;;48.70;28.97;;;;;;;8.06;100.00;101495.97;4980965;28;20807;-75
2022/02/03 07:13:48;;;;;;;46.73;29.67;;;;;;;6.66;100.00;101327.72;4986906;28;20912;-74
2022/02/03 07:16:13;;;;;;;42.03;29.63;;;;;;;8.04;100.00;101515.84;4980272;28;20429;-73
2022/02/03 07:18:39;;;;;;;45.90;31.03;;;;;;;7.55;100.00;101414.31;4982006;28;20206;-73
2022/02/03 07:21:04;;;;;;;49.07;32.13;;;;;;;7.05;100.00;101361.84;4978494;28;20658;-74
2022/02/03 07:23:30;;;;;;;49.20;31.47;;;;;;;8.06;100.00;101509.34;4963531;28;20245;-74
2022/02/03 07:25:55;;;;;;;50.33;33.33;;;;;;;7.17;100.00;101365.88;4982471;28;20752;-73
2022/02/03 07:28:21;;;;;;;46.43;33.50;;;;;;;7.17;100.00;101358.69;4980549;28;20177;-73
2022/02/03 07:30:46;;;;;;;54.23;35.47;;;;;;;7.48;100.00;101404.28;4983217;28;20186;-74
2022/02/03 07:33:13;;;;;;;46.10;33.37;;;;;;;7.87;100.00;101466.94;4989185;22;20291;-73
2022/02/03 07:35:38;;;;;;;48.53;33.93;;;;;;;7.87;100.00;101466.94;4996136;28;20192;-76
2022/02/03 07:38:06;;;;;;;49.60;34.00;;;;;;;7.65;100.00;101426.50;4992023;28;20436;-75
2022/02/03 07:40:32;;;;;;;52.03;33.90;;;;;;;7.90;100.00;101479.97;4975490;28;20196;-76
2022/02/03 07:42:57;;;;;;;57.27;35.27;;;;;;;7.24;100.00;101356.22;4994239;28;20850;-74
2022/02/03 07:45:23;;;;;;;54.03;36.40;;;;;;;8.05;100.00;101466.78;4978795;28;20189;-74
2022/02/03 07:47:52;;;;;;;53.70;35.57;;;;;;;7.82;100.00;101447.88;4978005;28;20190;-74
2022/02/03 07:50:18;;;;;;;56.77;37.03;;;;;;;7.92;100.00;101470.75;4969600;28;20953;-73
2022/02/03 07:52:45;;;;;;;61.90;38.93;;;;;;;7.61;100.00;101419.00;4956484;28;20441;-76
2022/02/03 07:55:12;;;;;;;66.83;38.10;;;;;;;7.47;100.00;101375.94;4955437;28;21003;-74
2022/02/03 07:57:44;;;;;;;63.20;39.10;;;;;;;7.95;100.00;101456.22;4962360;28;21344;-75
2022/02/03 08:00:10;;;;;;;67.17;41.80;;;;;;;7.86;100.00;101439.38;4957891;28;21035;-75
2022/02/03 08:02:36;;;;;;;62.87;39.03;;;;;;;6.38;100.00;101256.00;4979050;28;20806;-74
2022/02/03 08:05:04;;;;;;;59.83;40.53;;;;;;;7.51;100.00;101381.75;4978604;28;20514;-75
2022/02/03 08:07:31;;;;;;;71.77;43.03;;;;;;;7.41;100.00;101370.44;4977319;28;20430;-75
2022/02/03 08:10:05;;;;;;;69.57;42.07;;;;;;;7.93;100.00;101443.06;4975625;28;20444;-75
2022/02/03 08:12:34;;;;;;;65.77;42.07;;;;;;;7.43;100.00;101398.63;4977446;28;20425;-75
2022/02/03 08:15:01;;;;;;;62.97;39.30;;;;;;;7.74;100.00;101415.84;4977548;28;20465;-75
2022/02/03 08:17:46;;;;;;;64.20;41.40;;;;;;;7.38;100.00;101358.25;4973803;28;20528;-73
2022/02/03 08:20:16;;;;;;;64.80;42.67;;;;;;;7.46;100.00;101384.09;4973351;28;20488;-72
2022/02/03 08:22:47;;;;;;;68.03;43.67;;;;;;;7.27;100.00;101328.38;4976937;28;20536;-73
2022/02/03 08:25:18;;;;;;;68.80;45.30;;;;;;;7.40;100.00;101329.53;4973864;28;20416;-73
2022/02/03 08:30:59;;;;;;;70.63;43.27;;;;;;;7.72;100.00;101386.63;4973823;28;20445;-73
2022/02/03 08:33:25;;;;;;;65.60;41.73;;;;;;;7.72;100.00;101385.78;4972880;28;20870;-72
2022/02/03 08:35:51;;;;;;;63.53;38.00;;;;;;;7.83;100.00;101401.47;4974158;28;21750;-73
2022/02/03 08:38:32;;;;;;;56.10;36.10;;;;;;;7.38;100.00;101310.22;4976783;28;20233;-74
2022/02/03 08:41:01;;;;;;;66.67;38.43;;;;;;;6.45;100.00;101198.41;4970391;28;20429;-74
2022/02/03 08:43:31;;;;;;;58.57;35.97;;;;;;;7.08;100.00;101292.16;4972375;28;20465;-74
2022/02/03 08:45:59;;;;;;;64.67;36.97;;;;;;;7.88;100.00;101408.00;4970158;28;20479;-72
2022/02/03 08:48:25;;;;;;;53.00;34.97;;;;;;;7.81;100.00;101388.31;4972515;28;20453;-73
2022/02/03 08:50:51;;;;;;;53.37;38.03;;;;;;;7.92;100.00;101414.66;4977012;28;20455;-73
2022/02/03 09:58:16;;;;;;;28.70;21.00;;;;;;;7.76;100.00;101409.31;5001012;28;20438;-72
2022/02/03 10:03:35;;;;;;;30.07;20.70;;;;;;;7.84;100.00;101457.41;4994897;28;20454;-71
2022/02/03 10:06:07;;;;;;;28.00;18.30;;;;;;;7.87;100.00;101422.34;5007538;28;20439;-74
2022/02/03 10:08:33;;;;;;;27.70;19.27;;;;;;;7.64;100.00;101398.13;4995400;28;20439;-75
2022/02/03 10:11:26;;;;;;;28.40;19.10;;;;;;;7.82;100.00;101437.22;4998926;28;20443;-73
2022/02/03 10:13:54;;;;;;;27.03;19.50;;;;;;;7.83;100.00;101433.53;5001642;28;20459;-74
2022/02/03 10:16:25;;;;;;;27.87;18.07;;;;;;;7.56;100.00;101400.81;5006733;28;20436;-74
2022/02/03 10:19:13;;;;;;;27.53;17.70;;;;;;;7.78;100.00;101430.50;5007985;28;20435;-78
2022/02/03 10:21:40;;;;;;;21.20;16.60;;;;;;;7.83;100.00;101422.84;5007012;28;20579;-72
2022/02/03 10:24:08;;;;;;;28.00;17.10;;;;;;;7.77;100.00;101413.66;5005495;28;20436;-72
2022/02/03 10:26:37;;;;;;;20.20;15.77;;;;;;;7.35;100.00;101387.09;4997521;28;20442;-75
2022/02/03 10:29:04;;;;;;;20.20;15.33;;;;;;;7.14;100.00;101316.34;4997195;28;20437;-73
2022/02/03 10:31:38;;;;;;;23.27;16.20;;;;;;;7.54;100.00;101380.59;4998081;28;20538;-75
2022/02/03 10:34:10;;;;;;;19.93;14.03;;;;;;;7.56;100.00;101391.97;4982873;28;21261;-76
2022/02/03 10:42:23;;;;;;;21.70;14.07;;;;;;;7.80;100.00;101409.81;4997919;28;21190;-73
2022/02/03 10:45:11;;;;;;;24.30;13.13;;;;;;;7.77;100.00;101412.81;5002868;28;20425;-73
2022/02/03 10:48:16;;;;;;;22.47;13.50;;;;;;;7.35;100.00;101331.06;4993712;28;20423;-75
2022/02/03 11:03:29;;;;;;;19.50;12.77;;;;;;;7.48;100.00;101332.22;4996101;28;20515;-73
2022/02/03 11:06:08;;;;;;;20.30;11.97;;;;;;;7.30;100.00;101282.69;5000767;28;20180;-72
2022/02/03 11:08:47;;;;;;;18.77;12.73;;;;;;;7.32;100.00;101275.31;4990873;28;20424;-73
2022/02/03 11:11:18;;;;;;;19.63;12.57;;;;;;;7.28;100.00;101258.00;4999139;28;20467;-74
2022/02/03 11:13:45;;;;;;;21.57;12.80;;;;;;;6.32;100.00;101115.44;4996303;28;20492;-73
2022/02/03 11:16:11;;;;;;;13.97;12.57;;;;;;;7.78;100.00;101340.56;5001444;28;20535;-73
2022/02/03 11:18:39;;;;;;;33.03;13.57;;;;;;;7.52;100.00;101282.03;5001442;28;20526;-71
2022/02/03 11:21:05;;;;;;;17.10;12.73;;;;;;;7.36;100.00;101247.31;4998660;28;20456;-74
2022/02/03 11:23:39;;;;;;;18.93;12.87;;;;;;;7.66;100.00;101285.81;4983059;28;20436;-73
2022/02/03 11:26:39;;;;;;;23.50;14.00;;;;;;;7.72;100.00;101300.34;5002498;28;20174;-73
2022/02/03 11:29:32;;;;;;;20.67;13.07;;;;;;;7.70;100.00;101288.00;5004765;28;21026;-73
2022/02/03 11:32:14;;;;;;;15.63;12.47;;;;;;;7.20;100.00;101171.63;5005310;28;20443;-72
2022/02/03 12:02:42;;;;;;;17.50;13.70;;;;;;;7.72;100.00;101265.63;4990469;28;21024;-73
2022/02/03 12:05:42;;;;;;;19.13;14.23;;;;;;;7.74;100.00;101272.47;4986110;28;20428;-76
2022/02/03 12:19:26;;;;;;;16.00;13.40;;;;;;;7.79;100.00;101243.41;4996689;28;20916;-73
2022/02/03 12:22:09;;;;;;;22.53;15.57;;;;;;;7.29;100.00;101212.47;4998554;28;20455;-73
2022/02/03 12:30:02;;;;;;;15.87;13.77;;;;;;;7.46;100.00;101222.13;4990003;28;21009;-73
2022/02/03 12:38:20;;;;;;;17.20;13.67;;;;;;;7.53;100.00;101222.28;4997756;28;20486;-72
2022/02/03 12:43:27;;;;;;;18.23;13.67;;;;;;;7.80;100.00;101218.38;4999509;28;20474;-73
2022/02/03 12:45:53;;;;;;;13.67;11.83;;;;;;;6.56;100.00;101048.81;4997021;28;20462;-74
2022/02/03 12:48:26;;;;;;;21.00;14.53;;;;;;;7.76;100.00;101230.41;4998931;28;20474;-76
2022/02/03 12:50:54;;;;;;;18.73;12.67;;;;;;;7.38;100.00;101175.94;4997762;28;20215;-75
2022/02/03 12:53:20;;;;;;;12.13;10.87;;;;;;;6.65;100.00;101094.13;5000611;28;20499;-73
2022/02/03 12:55:51;;;;;;;14.80;12.40;;;;;;;7.54;100.00;101233.78;4995643;28;20482;-74
2022/02/03 12:58:22;;;;;;;17.10;11.63;;;;;;;7.72;100.00;101210.38;4999932;28;20420;-73
2022/02/03 13:03:34;;;;;;;17.63;11.80;;;;;;;7.73;100.00;101205.91;4994761;28;20433;-74
2022/02/03 13:06:04;;;;;;;19.43;11.80;;;;;;;7.36;100.00;101141.41;4991681;28;20442;-73
2022/02/03 13:08:40;;;;;;;14.67;11.93;;;;;;;7.79;100.00;101195.34;4994179;28;20909;-71
2022/02/03 13:11:19;;;;;;;18.53;12.10;;;;;;;7.29;100.00;101119.09;4994860;28;20474;-72
2022/02/03 13:13:58;;;;;;;13.40;11.20;;;;;;;7.73;100.00;101188.03;4994955;28;21152;-74
2022/02/03 13:16:23;;;;;;;17.93;12.20;;;;;;;7.19;100.00;101107.75;4990612;28;20458;-73
2022/02/03 13:19:04;;;;;;;16.47;11.47;;;;;;;7.68;100.00;101169.84;4992062;28;20433;-74
2022/02/03 13:21:50;;;;;;;12.37;10.97;;;;;;;7.13;100.00;101087.09;4996451;28;20760;-72
2022/02/03 13:26:58;;;;;;;12.20;10.67;;;;;;;7.56;100.00;101141.03;4994231;28;21043;-74
2022/02/03 13:29:46;;;;;;;11.53;10.43;;;;;;;7.21;100.00;101079.09;4997353;28;20652;-74
2022/02/03 13:32:19;;;;;;;13.13;10.40;;;;;;;7.23;100.00;101091.25;4994218;28;20529;-73
2022/02/03 13:35:05;;;;;;;14.13;9.53;;;;;;;7.74;100.00;101141.63;4996065;28;20463;-72
2022/02/03 13:37:44;;;;;;;14.63;10.83;;;;;;;7.39;100.00;101127.72;4997946;28;20443;-73
2022/02/03 13:40:16;;;;;;;19.20;10.50;;;;;;;6.92;100.00;101036.97;4995864;28;20447;-73
2022/02/03 13:42:52;;;;;;;12.07;9.73;;;;;;;7.70;100.00;101159.84;4994912;28;20460;-72
2022/02/03 13:45:21;;;;;;;13.80;9.87;;;;;;;7.13;100.00;101069.25;4999156;28;20451;-72
2022/02/03 13:47:48;;;;;;;13.93;9.47;;;;;;;7.51;100.00;101120.19;4999273;28;20518;-71
2022/02/03 13:50:28;;;;;;;11.27;9.43;;;;;;;7.64;100.00;101154.34;4997609;28;20431;-73
2022/02/03 14:23:30;;;;;;;13.30;9.00;;;;;;;7.35;100.00;101049.03;5000951;28;20432;-75
2022/02/03 14:28:10;;;;;;;12.37;8.60;;;;;;;7.52;100.00;101091.63;4999117;28;20469;-73
2022/02/03 14:30:44;;;;;;;13.43;9.47;;;;;;;7.54;100.00;101106.47;4998005;28;20558;-71
2022/02/03 14:33:11;;;;;;;16.90;8.97;;;;;;;7.73;100.00;101107.09;4998689;28;20211;-72
2022/02/03 14:35:36;;;;;;;12.53;9.73;;;;;;;7.44;100.00;101069.31;4998490;28;20451;-71
2022/02/03 14:38:13;;;;;;;9.73;8.60;;;;;;;7.24;100.00;101038.72;4997142;28;20818;-73
2022/02/03 14:43:23;;;;;;;12.37;9.40;;;;;;;7.61;100.00;101090.63;5002050;28;20435;-74
2022/02/03 14:45:52;;;;;;;10.07;7.83;;;;;;;7.72;100.00;101108.91;5004488;28;21414;-73
2022/02/03 14:48:18;;;;;;;12.60;10.00;;;;;;;7.66;100.00;101115.78;5000489;28;20622;-73
2022/02/03 14:50:44;;;;;;;14.33;9.17;;;;;;;7.77;100.00;101098.53;5006172;28;20459;-71
2022/02/03 14:53:20;;;;;;;9.20;8.13;;;;;;;7.79;100.00;101109.06;5005913;28;20213;-73
2022/02/03 14:58:34;;;;;;;13.77;8.63;;;;;;;7.69;100.00;101091.44;5004488;28;20507;-73
2022/02/03 15:00:59;;;;;;;16.20;9.10;;;;;;;7.53;100.00;101061.28;5009429;22;20633;-72
2022/02/03 15:03:25;;;;;;;9.93;7.53;;;;;;;7.54;100.00;101065.63;4980390;28;20429;-73
2022/02/03 15:05:56;;;;;;;10.13;7.33;;;;;;;7.59;100.00;101065.94;4979150;28;20200;-72
2022/02/03 15:08:33;;;;;;;9.97;7.27;;;;;;;6.75;100.00;100946.34;4978566;28;20441;-72
2022/02/03 15:11:12;;;;;;;7.50;6.80;;;;;;;7.32;100.00;101021.81;4978066;28;20971;-72
2022/02/03 15:13:41;;;;;;;9.27;6.80;;;;;;;7.60;100.00;101039.06;4980508;28;20479;-73
2022/02/03 15:16:16;;;;;;;7.10;6.00;;;;;;;7.71;100.00;101077.88;4979302;28;20441;-72
2022/02/03 15:18:41;;;;;;;7.43;6.67;;;;;;;7.35;100.00;101000.16;4979117;28;20436;-72
2022/02/03 15:21:10;;;;;;;8.30;5.90;;;;;;;7.82;100.00;101069.50;4977017;28;20467;-72
2022/02/03 15:23:36;;;;;;;6.67;6.07;;;;;;;7.39;100.00;100990.78;4959941;28;20174;-72
2022/02/03 15:26:01;;;;;;;6.53;5.90;;;;;;;7.78;100.00;101062.84;4976919;28;21150;-71
2022/02/03 15:28:27;;;;;;;5.57;5.00;;;;;;;7.56;100.00;101042.25;4975893;28;20436;-73
2022/02/03 15:30:54;;;;;;;5.37;4.87;;;;;;;7.70;100.00;101070.91;4960355;28;20213;-73
2022/02/03 15:33:25;;;;;;;5.43;4.93;;;;;;;7.26;100.00;101023.34;4977350;28;20471;-72
2022/02/03 15:35:53;;;;;;;5.17;4.50;;;;;;;6.63;100.00;100912.25;4975625;28;20571;-73
2022/02/03 15:38:21;;;;;;;4.90;4.53;;;;;;;6.15;100.00;100871.38;4976099;28;20451;-73
2022/02/03 15:40:49;;;;;;;5.43;4.50;;;;;;;7.62;100.00;101074.44;4967566;28;20680;-72
2022/02/03 15:43:28;;;;;;;6.27;4.87;;;;;;;7.61;100.00;101077.28;4963547;28;20442;-73
2022/02/03 15:45:58;;;;;;;5.27;4.37;;;;;;;7.33;100.00;101036.84;4970076;28;20456;-73
2022/02/03 16:01:43;;;;;;;6.10;5.60;;;;;;;7.27;100.00;101040.22;4966851;28;20480;-72
2022/02/03 16:17:30;;;;;;;6.00;5.40;;;;;;;7.20;100.00;100986.69;4975319;28;20440;-72
2022/02/03 16:20:05;;;;;;;6.40;5.50;;;;;;;7.37;100.00;101038.16;4972813;28;20448;-72
2022/02/03 16:41:49;;;;;;;5.90;5.30;;;;;;;7.27;100.00;101026.88;4975599;28;20523;-73
2022/02/03 16:54:39;;;;;;;8.07;5.40;;;;;;;7.54;100.00;101045.09;4969808;28;20472;-75
2022/02/03 16:57:12;;;;;;;6.13;5.53;;;;;;;6.99;100.00;100949.94;4968482;28;20443;-73
2022/02/03 16:59:45;;;;;;;6.30;5.20;;;;;;;7.40;100.00;101027.97;4969293;28;20335;-75
2022/02/03 17:02:11;;;;;;;6.40;5.73;;;;;;;7.20;100.00;100992.03;4974048;28;20479;-76
2022/02/03 17:04:36;;;;;;;5.83;5.33;;;;;;;6.94;100.00;100950.47;4971180;28;20433;-75
2022/02/03 17:07:02;;;;;;;6.73;5.67;;;;;;;6.68;100.00;100940.06;4967959;28;22384;-76
2022/02/03 17:09:27;;;;;;;8.17;6.10;;;;;;;6.96;100.00;100945.78;4972817;28;20174;-76
2022/02/03 17:11:53;;;;;;;7.40;6.30;;;;;;;6.62;100.00;100900.72;4969724;28;20210;-75
2022/02/03 17:14:18;;;;;;;6.70;5.93;;;;;;;7.33;100.00;100981.63;4968981;28;20260;-75
2022/02/03 17:16:43;;;;;;;13.43;8.13;;;;;;;6.14;100.00;100851.91;4959115;28;20425;-73
2022/02/03 17:19:09;;;;;;;10.20;7.37;;;;;;;6.17;100.00;100845.41;4965529;28;20194;-73
2022/02/03 17:21:34;;;;;;;7.50;6.50;;;;;;;6.82;100.00;100919.00;4966150;28;20693;-72
2022/02/03 17:24:01;;;;;;;8.17;7.03;;;;;;;7.00;100.00;100995.13;4977234;28;20182;-72
2022/02/03 17:26:49;;;;;;;16.43;7.63;;;;;;;6.56;100.00;100939.56;4970586;28;20181;-72
2022/02/03 17:29:37;;;;;;;7.97;7.17;;;;;;;6.25;100.00;100858.69;4968364;28;20421;-74
2022/02/03 18:05:18;;;;;;;11.17;8.80;;;;;;;7.20;100.00;101024.91;4976907;28;20901;-75
2022/02/03 18:07:39;;;;;;;9.60;8.70;;;;;;;6.97;100.00;101026.59;4968722;28;20436;-74
2022/02/03 18:10:23;;;;;;;10.67;9.37;;;;;;;7.24;100.00;101062.72;4974293;28;20755;-74
2022/02/03 18:31:38;;;;;;;12.50;10.00;;;;;;;7.13;100.00;101021.22;4973945;28;20230;-71
2022/02/03 18:55:18;;;;;;;14.00;12.50;;;;;;;7.06;100.00;101011.41;4977210;28;20461;-74
2022/02/03 18:57:52;;;;;;;15.63;12.40;;;;;;;7.31;100.00;101006.84;4979920;28;20186;-72
2022/02/03 19:09:24;;;;;;;13.60;12.20;;;;;;;6.96;100.00;100977.78;4979116;28;20801;-73
2022/02/03 20:04:23;;;;;;;12.20;10.90;;;;;;;6.79;100.00;100946.84;4980328;28;20475;-75
2022/02/03 20:11:41;;;;;;;19.60;11.77;;;;;;;6.93;100.00;100972.78;4977886;28;20209;-76
2022/02/03 20:14:12;;;;;;;19.87;11.60;;;;;;;7.16;100.00;101036.06;4972937;28;20472;-77
2022/02/03 20:16:40;;;;;;;16.43;11.93;;;;;;;7.58;100.00;101062.44;4973726;28;20174;-74
2022/02/03 20:19:05;;;;;;;14.50;11.87;;;;;;;6.68;100.00;100958.72;4971064;28;20456;-76
2022/02/03 20:21:33;;;;;;;15.63;11.40;;;;;;;7.39;100.00;101060.19;4972050;28;20469;-75
2022/02/03 20:23:58;;;;;;;15.27;11.07;;;;;;;6.52;100.00;100938.25;4973522;28;20181;-76
2022/02/03 20:26:25;;;;;;;12.47;10.90;;;;;;;5.96;100.00;100830.81;4974428;28;20457;-75
2022/02/03 20:28:50;;;;;;;14.90;12.63;;;;;;;6.81;100.00;100936.84;4975374;28;20520;-76
2022/02/03 20:31:16;;;;;;;17.67;12.97;;;;;;;6.68;100.00;100885.88;4976975;28;20268;-74
2022/02/03 20:33:42;;;;;;;17.20;12.27;;;;;;;6.91;100.00;100960.63;4979156;28;20671;-75
2022/02/03 20:36:08;;;;;;;21.83;13.60;;;;;;;7.39;100.00;101038.81;4964395;28;20182;-74
2022/02/03 20:38:34;;;;;;;14.83;12.43;;;;;;;7.16;100.00;100964.03;4971091;28;20195;-74
2022/02/03 20:40:59;;;;;;;20.47;13.37;;;;;;;6.52;100.00;100850.31;4973283;28;20469;-73
2022/02/03 20:43:24;;;;;;;14.37;12.80;;;;;;;7.42;100.00;101020.63;4970960;28;20199;-75
2022/02/03 20:45:50;;;;;;;15.67;11.70;;;;;;;6.77;100.00;100895.53;4973147;28;20242;-74
2022/02/03 20:48:16;;;;;;;18.10;12.80;;;;;;;7.48;100.00;101027.94;4981565;28;20280;-74
2022/02/03 20:50:45;;;;;;;18.30;13.80;;;;;;;6.00;100.00;100810.00;4978605;28;20212;-74
2022/02/03 20:53:14;;;;;;;17.17;13.07;;;;;;;7.45;100.00;101020.28;4974209;28;20197;-74
2022/02/03 20:55:44;;;;;;;16.00;12.87;;;;;;;7.41;100.00;101024.31;4956697;28;20562;-74
2022/02/03 20:58:15;;;;;;;16.23;12.50;;;;;;;7.39;100.00;100999.63;4960584;28;20434;-74
2022/02/03 21:00:56;;;;;;;20.27;12.53;;;;;;;7.38;100.00;100999.81;4976741;28;20468;-73
2022/02/03 21:03:28;;;;;;;14.80;11.63;;;;;;;7.02;100.00;100947.75;4984734;22;20495;-75
2022/02/03 21:05:54;;;;;;;17.27;12.53;;;;;;;7.45;100.00;101011.44;4998714;28;20452;-75
2022/02/03 21:08:27;;;;;;;16.40;12.00;;;;;;;7.60;100.00;101000.84;5001034;28;20833;-75
2022/02/03 21:10:53;;;;;;;17.90;13.37;;;;;;;7.17;100.00;100979.03;5000704;28;20569;-75
2022/02/03 21:13:19;;;;;;;21.97;14.43;;;;;;;7.41;100.00;101002.97;5003351;28;20468;-77
2022/02/03 21:15:44;;;;;;;15.33;13.73;;;;;;;7.41;100.00;101010.97;5007338;28;20184;-74
2022/02/03 21:18:12;;;;;;;18.77;13.43;;;;;;;7.62;100.00;101001.53;5005668;28;20183;-74
2022/02/03 21:20:40;;;;;;;20.00;15.30;;;;;;;7.09;100.00;100968.38;4999021;28;20316;-74
2022/02/03 21:23:06;;;;;;;19.27;14.30;;;;;;;7.46;100.00;101002.41;5000748;28;20516;-74
2022/02/03 21:25:36;;;;;;;20.53;14.40;;;;;;;7.35;100.00;100992.16;5004684;28;20444;-75
2022/02/03 21:28:16;;;;;;;24.93;15.87;;;;;;;7.25;100.00;100989.69;5004926;28;20523;-75
2022/02/03 21:30:43;;;;;;;23.10;15.70;;;;;;;7.05;100.00;100935.06;5006256;28;20501;-75
2022/02/03 21:33:12;;;;;;;19.33;13.70;;;;;;;7.53;100.00;100992.72;5006991;28;20494;-75
2022/02/03 21:35:44;;;;;;;24.17;14.47;;;;;;;7.55;100.00;100997.88;5006597;28;20440;-76
2022/02/03 21:38:09;;;;;;;21.60;13.90;;;;;;;7.37;100.00;100990.13;5008106;28;20464;-75
2022/02/03 21:40:35;;;;;;;25.90;14.77;;;;;;;7.28;100.00;100969.81;4994195;28;20580;-75
2022/02/03 21:43:03;;;;;;;24.97;14.87;;;;;;;7.33;100.00;100970.97;5008677;28;20339;-75
2022/02/03 21:45:30;;;;;;;24.63;14.97;;;;;;;7.33;100.00;100965.63;5008781;28;20235;-74
2022/02/03 21:47:57;;;;;;;25.17;15.10;;;;;;;7.35;100.00;100976.16;5005210;28;20521;-75
2022/02/03 21:50:22;;;;;;;21.97;15.53;;;;;;;7.47;100.00;100999.59;5006298;28;20450;-74
2022/02/03 21:52:51;;;;;;;18.20;13.67;;;;;;;6.95;100.00;100911.28;5002851;28;20459;-75
2022/02/03 21:55:18;;;;;;;18.77;14.60;;;;;;;7.40;100.00;100998.59;5001280;28;20216;-75
2022/02/03 21:57:48;;;;;;;20.67;14.27;;;;;;;7.16;100.00;100948.03;5000997;28;20967;-75
2022/02/03 22:00:15;;;;;;;19.40;14.80;;;;;;;7.36;100.00;100988.47;5002046;28;20943;-75
2022/02/03 22:02:41;;;;;;;19.17;13.53;;;;;;;7.32;100.00;101009.34;5001854;28;20436;-75