Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:04;;;;;;;1.93;1.60;;;;;;;-1.46;100.00;96686.25;5068993;28;20458;-75
2023/03/28 00:04:31;;;;;;;1.50;1.40;;;;;;;-1.59;100.00;96677.03;5071932;28;20790;-76
2023/03/28 00:06:58;;;;;;;1.50;1.40;;;;;;;-1.44;100.00;96697.19;5040274;28;20550;-75
2023/03/28 00:09:25;;;;;;;3.00;1.67;;;;;;;-1.41;100.00;96708.88;5071868;28;20453;-76
2023/03/28 00:11:51;;;;;;;2.67;1.67;;;;;;;-1.51;100.00;96699.94;5050654;28;20484;-76
2023/03/28 00:14:18;;;;;;;3.00;1.83;;;;;;;-1.70;100.00;96667.53;5061184;28;20493;-76
2023/03/28 00:16:44;;;;;;;3.40;2.07;;;;;;;-1.39;100.00;96712.00;5056941;28;20440;-76
2023/03/28 00:19:17;;;;;;;2.73;1.50;;;;;;;-1.49;100.00;96697.88;5059992;28;20490;-76
2023/03/28 00:21:46;;;;;;;2.30;2.10;;;;;;;-1.59;100.00;96692.59;5060842;28;20912;-76
2023/03/28 00:24:15;;;;;;;1.60;1.50;;;;;;;-1.36;100.00;96717.50;5053854;28;20434;-76
2023/03/28 00:26:44;;;;;;;2.33;1.50;;;;;;;-1.40;100.00;96721.59;5071671;28;20506;-76
2023/03/28 00:29:19;;;;;;;2.63;1.97;;;;;;;-1.66;100.00;96696.34;5071959;28;20519;-76
2023/03/28 00:31:48;;;;;;;1.60;1.50;;;;;;;-1.59;100.00;96699.56;5044839;28;20459;-76
2023/03/28 00:34:16;;;;;;;2.30;1.83;;;;;;;-1.84;100.00;96661.13;5060508;28;20535;-76
2023/03/28 00:36:43;;;;;;;2.03;1.80;;;;;;;-1.61;100.00;96694.59;5062182;28;20439;-77
2023/03/28 00:39:10;;;;;;;2.07;1.87;;;;;;;-1.72;100.00;96676.59;5062997;28;20543;-76
2023/03/28 00:41:39;;;;;;;2.73;2.20;;;;;;;-1.45;100.00;96731.13;5045842;28;20546;-76
2023/03/28 00:44:43;;;;;;;1.70;1.60;;;;;;;-1.49;100.00;96728.19;5062345;28;20467;-77
2023/03/28 00:47:35;;;;;;;2.00;1.90;;;;;;;-1.48;100.00;96729.78;5063959;28;20834;-76
2023/03/28 00:50:31;;;;;;;1.97;1.77;;;;;;;-1.69;100.00;96702.03;5061340;28;20493;-76
2023/03/28 00:53:04;;;;;;;1.93;1.73;;;;;;;-1.41;100.00;96725.22;5061173;28;20486;-77
2023/03/28 00:55:39;;;;;;;4.10;2.13;;;;;;;-1.51;100.00;96699.94;5046680;28;20461;-76
2023/03/28 00:58:10;;;;;;;2.83;2.63;;;;;;;-1.57;100.00;96694.94;5073307;28;20436;-76
2023/03/28 01:00:41;;;;;;;1.97;1.77;;;;;;;-1.60;100.00;96693.59;5044423;28;20969;-77
2023/03/28 01:03:12;;;;;;;4.63;2.43;;;;;;;-1.45;100.00;96705.97;5064836;28;20867;-76
2023/03/28 01:05:42;;;;;;;2.27;2.07;;;;;;;-1.29;100.00;96722.50;5043887;28;20493;-76
2023/03/28 01:08:18;;;;;;;2.80;2.20;;;;;;;-1.56;100.00;96701.69;5057126;28;20538;-76
2023/03/28 01:10:45;;;;;;;5.50;2.10;;;;;;;-1.25;100.00;96737.34;5052360;28;20468;-76
2023/03/28 01:13:15;;;;;;;2.10;2.00;;;;;;;-1.46;100.00;96709.59;5068749;28;20976;-76
2023/03/28 01:15:43;;;;;;;1.97;1.83;;;;;;;-1.57;100.00;96728.63;5062485;28;20532;-76
2023/03/28 01:18:11;;;;;;;2.50;1.80;;;;;;;-1.70;100.00;96697.88;5055954;28;20487;-76
2023/03/28 01:20:50;;;;;;;1.97;1.87;;;;;;;-1.40;100.00;96739.75;5047430;28;20453;-76
2023/03/28 01:23:36;;;;;;;2.17;1.97;;;;;;;-1.29;100.00;96746.63;5050138;28;20450;-76
2023/03/28 01:26:15;;;;;;;2.93;2.73;;;;;;;-1.19;100.00;96756.38;5061256;28;20552;-76
2023/03/28 01:29:23;;;;;;;2.70;2.50;;;;;;;-1.35;100.00;96754.56;5074780;28;20787;-76
2023/03/28 01:32:13;;;;;;;2.40;2.00;;;;;;;-1.66;100.00;96722.28;5061893;28;20464;-77
2023/03/28 01:35:10;;;;;;;2.97;2.00;;;;;;;-1.34;100.00;96751.72;5047280;28;20542;-76
2023/03/28 01:37:52;;;;;;;2.43;2.23;;;;;;;-1.50;100.00;96740.38;5069048;28;20443;-77
2023/03/28 01:40:22;;;;;;;2.10;1.90;;;;;;;-1.48;100.00;96760.88;5064674;28;20788;-77
2023/03/28 01:43:16;;;;;;;3.83;2.53;;;;;;;-1.44;100.00;96753.44;5044393;28;20472;-76
2023/03/28 01:46:14;;;;;;;2.27;2.07;;;;;;;-1.29;100.00;96754.41;5042001;28;20871;-76
2023/03/28 01:48:57;;;;;;;3.40;2.10;;;;;;;-1.58;100.00;96721.88;5063214;28;20817;-76
2023/03/28 01:51:45;;;;;;;1.40;1.30;;;;;;;-1.16;100.00;96750.69;5045497;28;20460;-76
2023/03/28 01:54:37;;;;;;;2.80;2.50;;;;;;;-1.29;100.00;96757.00;5037473;28;20440;-76
2023/03/28 01:57:23;;;;;;;2.13;2.03;;;;;;;-1.65;100.00;96719.44;5047848;28;20456;-76
2023/03/28 01:59:57;;;;;;;9.63;2.30;;;;;;;-1.74;100.00;96725.25;5056141;28;20436;-76
2023/03/28 02:02:33;;;;;;;2.80;2.43;;;;;;;-1.43;100.00;96760.19;5074321;28;20416;-76
2023/03/28 02:05:13;;;;;;;1.60;1.50;;;;;;;-1.79;100.00;96723.38;5040702;28;20444;-76
2023/03/28 02:07:44;;;;;;;5.00;2.93;;;;;;;-1.44;100.00;96753.44;5035938;28;20445;-76
2023/03/28 02:10:14;;;;;;;3.57;2.20;;;;;;;-1.48;100.00;96756.47;5056275;28;20515;-76
2023/03/28 02:12:59;;;;;;;5.30;2.30;;;;;;;-1.61;100.00;96737.88;5043475;28;20462;-76
2023/03/28 02:15:47;;;;;;;4.63;2.47;;;;;;;-1.69;100.00;96752.06;5061920;28;20463;-76
2023/03/28 02:18:30;;;;;;;4.23;2.30;;;;;;;-1.63;100.00;96747.72;5038992;28;20473;-76
2023/03/28 02:21:24;;;;;;;2.33;1.80;;;;;;;-1.59;100.00;96766.97;5069326;28;20454;-76
2023/03/28 02:24:11;;;;;;;1.53;1.37;;;;;;;-1.92;100.00;96741.84;5060831;28;20494;-76
2023/03/28 02:27:12;;;;;;;3.23;1.73;;;;;;;-2.09;100.00;96716.75;5071940;28;20431;-76
2023/03/28 02:30:09;;;;;;;2.23;1.70;;;;;;;-1.89;100.00;96744.75;5047410;28;20446;-75
2023/03/28 02:32:37;;;;;;;2.47;1.83;;;;;;;-1.69;100.00;96775.38;5073440;28;20922;-76
2023/03/28 02:35:05;;;;;;;5.73;2.17;;;;;;;-1.81;100.00;96744.34;5060342;28;20434;-76
2023/03/28 02:38:00;;;;;;;6.70;1.90;;;;;;;-1.76;100.00;96772.16;5042015;28;20861;-75
2023/03/28 02:40:57;;;;;;;3.37;1.97;;;;;;;-1.68;100.00;96778.75;5033271;28;20503;-76
2023/03/28 02:43:46;;;;;;;5.90;2.23;;;;;;;-1.76;100.00;96782.50;5051621;28;20517;-76
2023/03/28 02:46:27;;;;;;;2.00;1.80;;;;;;;-1.85;100.00;96758.81;5041984;28;20468;-76
2023/03/28 02:48:59;;;;;;;4.90;1.70;;;;;;;-1.71;100.00;96781.81;5060459;28;20531;-76
2023/03/28 02:51:57;;;;;;;7.10;1.73;;;;;;;-1.80;100.00;96763.28;5065977;28;20452;-76
2023/03/28 02:54:34;;;;;;;1.67;1.57;;;;;;;-1.66;100.00;96779.28;5058844;28;20440;-75
2023/03/28 02:57:48;;;;;;;1.93;1.83;;;;;;;-1.61;100.00;96787.13;5052691;28;20428;-76
2023/03/28 03:00:18;;;;;;;3.80;1.70;;;;;;;-1.78;100.00;96766.41;5033077;28;20544;-76
2023/03/28 03:02:50;;;;;;;2.87;1.60;;;;;;;-1.68;100.00;96795.09;5065856;28;20435;-76
2023/03/28 03:05:21;;;;;;;2.17;1.73;;;;;;;-1.86;100.00;96790.94;5051906;28;20471;-76
2023/03/28 03:07:50;;;;;;;2.33;1.60;;;;;;;-1.74;100.00;96782.28;5062135;28;20456;-76
2023/03/28 03:10:17;;;;;;;5.33;1.53;;;;;;;-2.23;100.00;96723.25;5058008;28;20456;-76
2023/03/28 03:12:45;;;;;;;1.83;1.67;;;;;;;-2.14;100.00;96760.69;5043544;28;20442;-76
2023/03/28 03:15:15;;;;;;;3.30;2.70;;;;;;;-2.02;100.00;96757.22;5051741;28;20468;-76
2023/03/28 03:17:53;;;;;;;2.33;1.60;;;;;;;-1.91;100.00;96733.84;5050051;28;20590;-76
2023/03/28 03:20:32;;;;;;;3.53;1.50;;;;;;;-1.57;100.00;96776.06;5043569;28;20649;-76
2023/03/28 03:23:00;;;;;;;1.93;1.60;;;;;;;-1.55;100.00;96775.84;5059292;28;20817;-76
2023/03/28 03:25:30;;;;;;;4.60;2.03;;;;;;;-1.50;100.00;96788.84;5045474;28;20433;-76
2023/03/28 03:28:10;;;;;;;2.60;1.27;;;;;;;-1.55;100.00;96773.25;5038784;28;20808;-76
2023/03/28 03:30:37;;;;;;;3.43;2.50;;;;;;;-1.72;100.00;96762.91;5042749;28;20449;-76
2023/03/28 03:33:25;;;;;;;5.13;2.30;;;;;;;-1.42;100.00;96790.28;5055758;28;20432;-76
2023/03/28 03:35:57;;;;;;;8.13;1.50;;;;;;;-1.71;100.00;96750.72;5050588;28;20421;-76
2023/03/28 03:38:24;;;;;;;2.50;1.70;;;;;;;-1.31;100.00;96802.38;5037951;28;20534;-76
2023/03/28 03:40:51;;;;;;;3.47;2.00;;;;;;;-1.40;100.00;96788.22;5066403;28;20490;-75
2023/03/28 03:43:18;;;;;;;6.90;2.13;;;;;;;-1.39;100.00;96785.38;5040023;28;20542;-76
2023/03/28 03:45:45;;;;;;;7.23;1.80;;;;;;;-1.46;100.00;96771.03;5066749;28;20436;-75
2023/03/28 03:48:12;;;;;;;3.50;1.97;;;;;;;-1.49;100.00;96788.63;5060304;28;20436;-76
2023/03/28 03:50:39;;;;;;;3.93;2.30;;;;;;;-1.52;100.00;96765.75;5057695;28;20488;-75
2023/03/28 03:53:14;;;;;;;3.90;2.80;;;;;;;-1.39;100.00;96806.13;5060050;28;20943;-76
2023/03/28 03:55:53;;;;;;;4.83;2.33;;;;;;;-1.41;100.00;96817.78;5063394;28;20540;-76
2023/03/28 03:58:20;;;;;;;8.93;2.87;;;;;;;-1.38;100.00;96817.28;5043041;28;20445;-75
2023/03/28 04:00:48;;;;;;;4.07;2.93;;;;;;;-1.57;100.00;96793.44;5043679;28;20517;-75
2023/03/28 04:03:34;;;;;;;5.33;3.83;;;;;;;-1.42;100.00;96798.84;5040590;28;20453;-76
2023/03/28 04:06:04;;;;;;;4.03;2.43;;;;;;;-1.44;100.00;96813.84;5064236;28;20432;-76
2023/03/28 04:08:32;;;;;;;2.70;1.87;;;;;;;-1.62;100.00;96762.25;5066366;28;20429;-76
2023/03/28 04:10:59;;;;;;;4.00;2.07;;;;;;;-1.38;100.00;96809.50;5044196;28;20487;-76
2023/03/28 04:13:27;;;;;;;3.90;2.60;;;;;;;-1.42;100.00;96819.59;5043249;28;20451;-76
2023/03/28 04:15:59;;;;;;;3.37;1.83;;;;;;;-1.51;100.00;96805.44;5062139;28;20778;-75
2023/03/28 04:18:36;;;;;;;4.60;2.67;;;;;;;-1.47;100.00;96803.94;5036609;28;20447;-76
2023/03/28 04:21:04;;;;;;;5.83;2.87;;;;;;;-1.42;100.00;96823.97;5055932;28;20781;-75
2023/03/28 04:23:42;;;;;;;3.00;2.80;;;;;;;-1.61;100.00;96790.50;5044226;28;20459;-75
2023/03/28 04:26:54;;;;;;;3.33;2.70;;;;;;;-1.41;100.00;96820.38;5050769;28;20815;-75
2023/03/28 04:29:31;;;;;;;3.73;3.30;;;;;;;-1.39;100.00;96818.31;5039961;28;20965;-75
2023/03/28 04:32:20;;;;;;;4.60;2.73;;;;;;;-1.88;100.00;96751.50;5060960;28;20504;-75
2023/03/28 04:35:15;;;;;;;5.87;3.30;;;;;;;-1.44;100.00;96829.41;5049778;28;20472;-75
2023/03/28 04:37:42;;;;;;;4.00;2.40;;;;;;;-1.77;100.00;96783.53;5040287;28;20441;-75
2023/03/28 04:40:09;;;;;;;2.80;2.60;;;;;;;-1.67;100.00;96807.03;5027572;28;21025;-75
2023/03/28 04:42:59;;;;;;;4.00;2.40;;;;;;;-1.66;100.00;96813.78;5056468;28;20434;-76
2023/03/28 04:45:31;;;;;;;3.33;3.03;;;;;;;-1.70;100.00;96802.31;5041457;28;20535;-75
2023/03/28 04:48:08;;;;;;;6.83;2.97;;;;;;;-1.84;100.00;96785.50;5056692;28;20975;-75
2023/03/28 04:50:35;;;;;;;3.80;3.40;;;;;;;-1.52;100.00;96832.38;5054102;28;20488;-75
2023/03/28 04:53:02;;;;;;;3.47;3.27;;;;;;;-1.65;100.00;96814.56;5051437;28;20439;-75
2023/03/28 04:55:30;;;;;;;3.20;3.00;;;;;;;-1.43;100.00;96848.34;5063229;28;20523;-75
2023/03/28 04:57:58;;;;;;;3.33;2.90;;;;;;;-1.60;100.00;96825.03;5036526;28;20843;-76
2023/03/28 05:00:26;;;;;;;6.43;3.00;;;;;;;-1.58;100.00;96828.94;5059006;28;20457;-75
2023/03/28 05:02:58;;;;;;;4.07;3.60;;;;;;;-1.75;100.00;96810.00;5068202;28;20929;-75
2023/03/28 05:05:28;;;;;;;3.93;2.70;;;;;;;-1.70;100.00;96832.63;5061501;28;20436;-76
2023/03/28 05:07:59;;;;;;;3.37;3.07;;;;;;;-1.53;100.00;96851.56;5055968;28;20526;-75
2023/03/28 05:10:26;;;;;;;8.83;3.27;;;;;;;-1.42;100.00;96860.28;5056385;28;20876;-75
2023/03/28 05:13:00;;;;;;;3.50;3.20;;;;;;;-1.52;100.00;96850.53;5049105;28;20447;-75
2023/03/28 05:15:28;;;;;;;5.20;3.10;;;;;;;-1.45;100.00;96825.25;5032890;28;20854;-75
2023/03/28 05:18:03;;;;;;;4.13;3.73;;;;;;;-1.41;100.00;96860.03;5045340;28;20558;-75
2023/03/28 05:20:35;;;;;;;9.07;4.60;;;;;;;-1.42;100.00;96855.88;5055537;28;20871;-75
2023/03/28 05:23:04;;;;;;;5.03;3.03;;;;;;;-1.31;100.00;96867.97;5065287;28;20443;-75
2023/03/28 05:25:33;;;;;;;6.17;2.80;;;;;;;-1.48;100.00;96843.84;5049552;28;20465;-75
2023/03/28 05:28:00;;;;;;;9.07;5.47;;;;;;;-1.20;100.00;96881.91;5076373;28;20431;-75
2023/03/28 05:30:28;;;;;;;4.07;3.70;;;;;;;-1.32;100.00;96850.84;5052714;28;20461;-75
2023/03/28 05:32:57;;;;;;;6.40;4.50;;;;;;;-1.42;100.00;96840.31;5077149;28;20519;-75
2023/03/28 05:35:24;;;;;;;7.67;3.63;;;;;;;-1.06;100.00;96887.53;5059703;28;20462;-76
2023/03/28 05:37:51;;;;;;;5.63;3.50;;;;;;;-1.31;100.00;96847.25;5061761;28;20483;-75
2023/03/28 05:40:18;;;;;;;11.80;4.27;;;;;;;-1.16;100.00;96872.59;5068451;28;20470;-75
2023/03/28 05:42:45;;;;;;;5.03;3.47;;;;;;;-0.99;100.00;96886.34;5036734;28;20516;-75
2023/03/28 05:45:14;;;;;;;4.30;3.30;;;;;;;-0.90;100.00;96884.13;5052134;28;20433;-75
2023/03/28 05:48:10;;;;;;;4.60;2.97;;;;;;;-1.04;100.00;96881.09;5061571;28;20508;-75
2023/03/28 05:50:37;;;;;;;9.40;3.53;;;;;;;-1.36;100.00;96829.00;5063539;28;20646;-76
2023/03/28 05:53:05;;;;;;;5.17;2.87;;;;;;;-1.13;100.00;96864.34;5040999;28;20440;-75
2023/03/28 05:55:32;;;;;;;4.10;3.33;;;;;;;-1.10;100.00;96865.66;5047149;28;20460;-75
2023/03/28 05:58:03;;;;;;;9.10;4.13;;;;;;;-1.03;100.00;96908.59;5065532;28;20433;-75
2023/03/28 06:00:38;;;;;;;4.83;2.90;;;;;;;-1.18;100.00;96873.88;5077233;28;20455;-75
2023/03/28 06:03:06;;;;;;;7.43;2.90;;;;;;;-0.95;100.00;96910.00;5055727;28;20531;-72
2023/03/28 06:05:38;;;;;;;5.63;3.47;;;;;;;-1.15;100.00;96889.75;5040040;28;20460;-72
2023/03/28 06:08:16;;;;;;;8.00;2.77;;;;;;;-1.09;100.00;96893.19;5062103;28;20870;-72
2023/03/28 06:10:43;;;;;;;5.07;3.73;;;;;;;-0.89;100.00;96919.44;5045127;28;20825;-72
2023/03/28 06:13:16;;;;;;;6.07;2.70;;;;;;;-0.92;100.00;96906.94;5060069;28;20491;-73
2023/03/28 06:15:45;;;;;;;2.87;2.43;;;;;;;-1.06;100.00;96884.94;5042487;28;20441;-72
2023/03/28 06:18:12;;;;;;;3.77;2.87;;;;;;;-1.02;100.00;96906.78;5045456;28;20870;-72
2023/03/28 06:20:43;;;;;;;8.10;3.80;;;;;;;-1.05;100.00;96913.25;5054048;28;20452;-72
2023/03/28 06:23:10;;;;;;;3.83;2.53;;;;;;;-0.82;100.00;96935.63;5043902;28;20440;-72
2023/03/28 06:25:37;;;;;;;5.63;3.50;;;;;;;-0.75;100.00;96940.66;5055148;28;20428;-74
2023/03/28 06:28:04;;;;;;;3.10;2.17;;;;;;;-1.06;100.00;96924.66;5049491;28;20919;-74
2023/03/28 06:30:34;;;;;;;7.13;3.50;;;;;;;-0.91;100.00;96917.09;5063392;28;20468;-74
2023/03/28 06:33:01;;;;;;;4.27;3.10;;;;;;;-0.96;100.00;96903.22;5039210;28;20428;-74
2023/03/28 06:35:29;;;;;;;10.97;3.10;;;;;;;-0.68;100.00;96959.44;5047139;28;20456;-74
2023/03/28 06:37:55;;;;;;;5.63;2.80;;;;;;;-1.11;100.00;96921.97;5055993;28;20448;-74
2023/03/28 06:40:25;;;;;;;15.20;2.97;;;;;;;-0.84;100.00;96963.63;5034893;28;20469;-73
2023/03/28 06:42:52;;;;;;;5.00;2.70;;;;;;;-0.98;100.00;96931.22;5061837;28;20942;-74
2023/03/28 06:45:36;;;;;;;6.17;3.13;;;;;;;-0.88;100.00;96936.56;5063732;28;20439;-73
2023/03/28 06:48:06;;;;;;;6.70;4.13;;;;;;;-0.85;100.00;96933.50;5061159;28;20498;-74
2023/03/28 06:51:09;;;;;;;3.73;2.80;;;;;;;-0.76;100.00;96945.06;5018357;28;20438;-74
2023/03/28 06:53:36;;;;;;;4.27;3.13;;;;;;;-1.12;100.00;96917.78;5057904;28;20448;-74
2023/03/28 06:56:03;;;;;;;3.73;3.23;;;;;;;-0.84;100.00;96976.59;5066658;28;20433;-74
2023/03/28 06:58:30;;;;;;;3.60;2.30;;;;;;;-0.87;100.00;96953.72;5072499;28;20467;-74
2023/03/28 07:01:04;;;;;;;4.37;3.70;;;;;;;-0.93;100.00;96941.72;5065166;28;20498;-74
2023/03/28 07:03:31;;;;;;;3.30;2.53;;;;;;;-0.69;100.00;96989.00;5072471;28;20447;-74
2023/03/28 07:06:03;;;;;;;2.97;2.57;;;;;;;-0.78;100.00;96991.25;5045003;28;20869;-74
2023/03/28 07:08:30;;;;;;;4.90;1.97;;;;;;;-0.84;100.00;96960.25;5057942;28;20429;-74
2023/03/28 07:10:57;;;;;;;5.83;3.50;;;;;;;-0.94;100.00;96953.88;5063238;28;20477;-74
2023/03/28 07:13:24;;;;;;;10.20;4.40;;;;;;;-0.59;100.00;96999.56;5034217;28;20438;-74
2023/03/28 07:16:13;;;;;;;4.43;2.73;;;;;;;-0.95;100.00;96964.50;5037140;28;20437;-74
2023/03/28 07:18:41;;;;;;;8.07;2.77;;;;;;;-0.51;100.00;97006.16;5054323;28;20493;-74
2023/03/28 07:21:15;;;;;;;6.20;2.40;;;;;;;-0.58;100.00;97013.31;5065142;28;20448;-73
2023/03/28 07:23:43;;;;;;;3.20;2.83;;;;;;;-0.51;100.00;97001.75;5043321;28;20431;-74
2023/03/28 07:26:13;;;;;;;3.23;2.33;;;;;;;-0.77;100.00;96990.22;5060664;28;20942;-74
2023/03/28 07:28:40;;;;;;;8.90;4.13;;;;;;;-0.86;100.00;96980.47;5061922;28;20864;-74
2023/03/28 07:31:07;;;;;;;8.20;2.97;;;;;;;-0.53;100.00;97016.78;5063475;28;20545;-73
2023/03/28 07:33:35;;;;;;;5.93;2.73;;;;;;;-0.46;100.00;97020.00;5060894;28;20835;-74
2023/03/28 07:36:11;;;;;;;5.20;3.43;;;;;;;-0.47;100.00;97020.25;5058019;28;20414;-74
2023/03/28 07:38:38;;;;;;;13.60;3.17;;;;;;;-0.50;100.00;97024.09;5063068;28;20432;-74
2023/03/28 07:41:06;;;;;;;4.37;2.97;;;;;;;-0.83;100.00;96985.16;5056114;28;20903;-74
2023/03/28 07:43:34;;;;;;;8.90;2.93;;;;;;;-0.47;100.00;97017.63;5062597;28;20444;-75
2023/03/28 07:46:05;;;;;;;7.90;3.80;;;;;;;-0.37;100.00;97018.56;5051240;28;20969;-75
2023/03/28 07:48:34;;;;;;;4.90;2.53;;;;;;;-0.40;100.00;97013.06;5047023;28;20960;-75
2023/03/28 07:51:02;;;;;;;7.17;3.07;;;;;;;-0.32;100.00;97034.22;5034599;28;20476;-75
2023/03/28 07:53:29;;;;;;;3.37;2.43;;;;;;;-0.35;100.00;97029.50;5057498;28;20468;-75
2023/03/28 07:55:56;;;;;;;2.30;2.03;;;;;;;-0.21;100.00;97016.19;5027772;28;20468;-75
2023/03/28 07:58:35;;;;;;;7.60;3.63;;;;;;;-0.15;100.00;97038.59;5059198;28;20450;-75
2023/03/28 08:01:11;;;;;;;9.33;3.23;;;;;;;0.08;100.00;97058.38;5045893;28;20459;-75
2023/03/28 08:03:43;;;;;;;6.90;2.83;;;;;;;0.14;100.00;97054.84;5051384;28;20941;-74
2023/03/28 08:06:12;;;;;;;5.17;2.43;;;;;;;0.09;100.00;97065.94;5048209;28;20999;-75
2023/03/28 08:08:58;;;;;;;2.83;2.03;;;;;;;-0.20;100.00;97026.34;5044895;28;20432;-74
2023/03/28 08:11:40;;;;;;;7.13;2.87;;;;;;;0.04;100.00;97067.72;5043710;28;20452;-74
2023/03/28 08:14:10;;;;;;;5.57;2.73;;;;;;;0.28;100.00;97069.06;5053601;28;20507;-74
2023/03/28 08:16:38;;;;;;;8.97;2.47;;;;;;;0.05;100.00;97051.09;5045308;28;20425;-74
2023/03/28 08:19:05;;;;;;;2.30;2.10;;;;;;;0.09;100.00;97049.56;5061567;28;20870;-74
2023/03/28 08:22:04;;;;;;;4.17;2.87;;;;;;;0.06;100.00;97063.84;5044746;28;20957;-73
2023/03/28 08:24:39;;;;;;;5.30;2.93;;;;;;;-0.03;100.00;97029.66;5040733;28;20468;-74
2023/03/28 08:27:11;;;;;;;3.60;1.90;;;;;;;0.59;100.00;97081.38;5043923;28;20793;-74
2023/03/28 08:29:39;;;;;;;10.43;2.97;;;;;;;0.65;100.00;97076.22;5051730;28;20535;-74
2023/03/28 08:32:07;;;;;;;6.97;2.63;;;;;;;0.39;100.00;97065.53;5045117;28;20478;-74
2023/03/28 08:34:34;;;;;;;5.97;2.50;;;;;;;0.51;100.00;97058.38;5056656;28;20543;-75
2023/03/28 08:37:07;;;;;;;23.23;15.60;;;;;;;0.96;100.00;97091.16;5045835;28;20938;-74
2023/03/28 08:39:36;;;;;;;4.30;3.30;;;;;;;0.89;100.00;97080.13;5064003;28;20452;-74
2023/03/28 08:42:38;;;;;;;5.60;2.30;;;;;;;0.74;100.00;97098.97;5039271;28;20452;-74
2023/03/28 08:45:07;;;;;;;2.90;2.40;;;;;;;0.65;100.00;97097.03;5033603;28;20464;-75
2023/03/28 08:47:56;;;;;;;6.30;2.33;;;;;;;0.82;100.00;97100.38;5048477;28;20436;-75
2023/03/28 08:50:29;;;;;;;4.13;1.90;;;;;;;0.48;100.00;97079.69;5052407;28;20492;-75
2023/03/28 08:52:56;;;;;;;9.30;2.40;;;;;;;0.51;100.00;97102.59;5046141;28;20475;-75
2023/03/28 08:55:32;;;;;;;8.80;2.63;;;;;;;0.75;100.00;97100.53;5059440;28;20460;-75
2023/03/28 08:58:00;;;;;;;3.60;2.30;;;;;;;0.59;100.00;97070.97;5057425;28;20476;-75
2023/03/28 09:00:36;;;;;;;7.50;2.53;;;;;;;0.27;100.00;97041.50;5034389;28;20461;-75
2023/03/28 09:03:11;;;;;;;3.60;2.60;;;;;;;0.76;100.00;97091.72;5074489;28;20435;-75
2023/03/28 09:05:41;;;;;;;4.30;2.47;;;;;;;0.92;100.00;97103.06;5060567;28;20435;-76
2023/03/28 09:08:42;;;;;;;6.53;1.90;;;;;;;0.96;100.00;97070.31;5063474;28;20435;-75
2023/03/28 09:11:38;;;;;;;5.63;2.53;;;;;;;1.51;100.00;97115.34;5065632;28;20487;-74
2023/03/28 09:14:39;;;;;;;1.80;1.70;;;;;;;1.39;100.00;97107.69;5047103;28;20937;-74
2023/03/28 09:17:39;;;;;;;2.30;2.00;;;;;;;1.67;100.00;97117.03;5049874;28;20531;-74
2023/03/28 09:20:12;;;;;;;2.30;1.40;;;;;;;1.40;100.00;97117.06;5060078;28;20461;-74
2023/03/28 09:23:07;;;;;;;5.47;1.97;;;;;;;1.10;100.00;97053.25;5075308;28;20419;-74
2023/03/28 09:25:59;;;;;;;6.40;3.13;;;;;;;1.52;100.00;97083.81;5052407;28;20487;-75
2023/03/28 09:28:50;;;;;;;1.57;1.40;;;;;;;1.48;100.00;97112.19;5068613;28;20851;-74
2023/03/28 09:31:21;;;;;;;5.63;2.60;;;;;;;1.74;100.00;97128.03;5070178;28;20835;-75
2023/03/28 09:33:54;;;;;;;41.77;34.53;;;;;;;1.63;100.00;97123.78;5049243;28;20451;-75
2023/03/28 09:36:31;;;;;;;3.10;2.83;;;;;;;1.43;100.00;97112.13;5048085;28;20464;-75
2023/03/28 09:39:42;;;;;;;3.97;1.53;;;;;;;1.63;100.00;97114.13;5059988;28;20450;-75
2023/03/28 09:42:35;;;;;;;8.33;2.37;;;;;;;1.47;100.00;97081.19;5062569;28;20461;-75
2023/03/28 09:45:29;;;;;;;2.80;1.80;;;;;;;1.87;100.00;97098.13;5086519;28;20822;-75
2023/03/28 09:47:56;;;;;;;2.53;1.80;;;;;;;1.61;100.00;97076.34;5063300;28;20455;-76
2023/03/28 09:50:26;;;;;;;2.83;2.20;;;;;;;1.68;100.00;97045.63;5060525;28;20467;-75
2023/03/28 09:52:57;;;;;;;1.80;1.57;;;;;;;1.94;100.00;97122.94;5046474;28;20443;-75
2023/03/28 09:55:28;;;;;;;8.10;2.73;;;;;;;2.00;100.00;97098.50;5059960;28;21047;-75
2023/03/28 09:57:58;;;;;;;4.03;2.20;;;;;;;2.02;100.00;97122.50;5055061;28;20433;-75
2023/03/28 10:00:25;;;;;;;3.70;2.10;;;;;;;1.69;100.00;97086.28;5055344;28;20488;-75
2023/03/28 10:03:31;;;;;;;9.33;2.00;;;;;;;1.91;100.00;97120.06;5074094;28;20437;-75
2023/03/28 10:06:18;;;;;;;4.57;2.17;;;;;;;1.87;100.00;97122.41;5045396;28;20433;-75
2023/03/28 10:08:46;;;;;;;3.67;1.87;;;;;;;1.35;100.00;97099.59;5069122;28;20440;-75
2023/03/28 10:11:23;;;;;;;3.13;2.10;;;;;;;1.48;100.00;97111.41;5053993;28;20452;-75
2023/03/28 10:13:52;;;;;;;3.43;2.07;;;;;;;1.18;100.00;97076.22;5051170;28;20424;-76
2023/03/28 10:16:27;;;;;;;2.83;1.60;;;;;;;1.46;100.00;97111.63;5068919;28;21020;-76
2023/03/28 10:19:02;;;;;;;2.70;1.50;;;;;;;1.05;100.00;97089.66;5062030;28;20882;-75
2023/03/28 10:21:47;;;;;;;4.73;1.70;;;;;;;1.55;100.00;97116.41;5065272;28;20542;-76
2023/03/28 10:24:20;;;;;;;3.83;2.10;;;;;;;2.14;100.00;97124.91;5041454;28;20432;-76
2023/03/28 10:27:13;;;;;;;6.80;2.00;;;;;;;2.42;100.00;97126.38;5067500;28;20836;-76
2023/03/28 10:29:39;;;;;;;3.60;2.13;;;;;;;2.33;100.00;97107.00;5044695;28;20933;-75
2023/03/28 10:32:11;;;;;;;5.10;2.23;;;;;;;2.91;100.00;97128.63;5063370;28;20989;-76
2023/03/28 10:34:59;;;;;;;3.27;1.57;;;;;;;2.40;100.00;97144.06;5027157;28;20558;-76
2023/03/28 10:37:45;;;;;;;1.77;1.50;;;;;;;1.81;100.00;97140.84;5055010;28;20468;-76
2023/03/28 10:40:28;;;;;;;5.87;2.17;;;;;;;2.07;100.00;97150.41;5067936;28;20463;-76
2023/03/28 10:43:34;;;;;;;6.00;1.47;;;;;;;1.92;100.00;97148.50;5048956;28;20445;-76
2023/03/28 10:46:34;;;;;;;3.63;2.13;;;;;;;1.91;100.00;97127.88;5052352;28;20432;-76
2023/03/28 10:49:22;;;;;;;2.93;2.47;;;;;;;2.17;100.00;97118.41;5071167;28;20527;-76
2023/03/28 10:52:13;;;;;;;3.70;2.20;;;;;;;2.36;100.00;97140.41;5038356;28;20983;-76
2023/03/28 10:55:01;;;;;;;3.20;1.40;;;;;;;2.24;100.00;97156.25;5065615;28;20882;-76
2023/03/28 10:57:46;;;;;;;4.70;1.70;;;;;;;2.72;100.00;97162.25;5047342;28;20898;-76
2023/03/28 11:00:28;;;;;;;4.43;2.20;;;;;;;2.67;100.00;97142.16;5059720;28;20432;-76
2023/03/28 11:03:14;;;;;;;8.10;1.77;;;;;;;2.20;100.00;97136.94;5037046;28;20433;-76
2023/03/28 11:05:54;;;;;;;2.67;1.60;;;;;;;2.03;100.00;97170.22;5046412;28;20427;-76
2023/03/28 11:08:56;;;;;;;3.77;1.73;;;;;;;2.04;100.00;97182.22;5042543;28;20433;-76
2023/03/28 11:11:48;;;;;;;5.43;1.87;;;;;;;2.18;100.00;97169.53;5060064;28;20492;-76
2023/03/28 11:14:36;;;;;;;3.83;2.03;;;;;;;2.62;100.00;97168.22;5052920;28;20440;-76
2023/03/28 11:17:36;;;;;;;3.10;1.30;;;;;;;2.19;100.00;97124.94;5051587;28;20897;-76
2023/03/28 11:20:28;;;;;;;3.27;1.60;;;;;;;2.61;100.00;97152.81;5027209;28;20962;-76
2023/03/28 11:23:19;;;;;;;4.80;1.50;;;;;;;3.09;100.00;97171.81;5064109;28;21018;-76
2023/03/28 11:26:16;;;;;;;4.97;2.30;;;;;;;3.30;100.00;97164.78;5067410;28;20432;-75
2023/03/28 11:29:13;;;;;;;3.50;1.30;;;;;;;3.38;100.00;97170.31;5064488;28;20436;-76
2023/03/28 11:31:46;;;;;;;2.40;1.70;;;;;;;3.36;100.00;97159.31;5046757;28;20451;-76
2023/03/28 11:34:24;;;;;;;6.10;1.90;;;;;;;3.67;100.00;97161.97;5059074;28;20426;-77
2023/03/28 11:36:54;;;;;;;4.50;1.47;;;;;;;3.14;100.00;97166.59;5064060;28;20501;-77
2023/03/28 11:39:41;;;;;;;5.90;1.83;;;;;;;3.09;100.00;97167.38;5068119;28;20482;-76
2023/03/28 11:42:19;;;;;;;5.60;1.50;;;;;;;2.27;100.00;97136.69;5049826;28;20468;-76
2023/03/28 11:45:01;;;;;;;1.67;1.20;;;;;;;2.17;100.00;97127.03;5044026;28;20529;-76
2023/03/28 11:47:40;;;;;;;2.80;1.20;;;;;;;2.31;100.00;97140.41;5057568;28;20432;-76
2023/03/28 11:50:17;;;;;;;1.63;1.43;;;;;;;2.41;100.00;97168.38;5040771;28;20472;-76
2023/03/28 11:53:03;;;;;;;1.73;1.63;;;;;;;2.44;100.00;97167.88;5060546;28;20444;-76
2023/03/28 11:55:45;;;;;;;3.03;1.50;;;;;;;2.56;100.00;97144.97;5057357;28;20483;-75
2023/03/28 11:58:28;;;;;;;3.10;1.20;;;;;;;2.63;100.00;97142.91;5040789;28;20444;-76
2023/03/28 12:01:17;;;;;;;3.07;1.97;;;;;;;2.66;100.00;97166.66;5065794;28;20526;-75
2023/03/28 12:03:47;;;;;;;3.13;1.20;;;;;;;3.15;100.00;97162.94;5067614;28;20507;-76
2023/03/28 12:06:41;;;;;;;2.00;1.67;;;;;;;3.90;100.00;97165.91;5046120;28;20459;-76
2023/03/28 12:09:54;;;;;;;3.03;1.63;;;;;;;3.28;100.00;97159.81;5034146;28;20448;-76
2023/03/28 12:12:30;;;;;;;1.70;1.40;;;;;;;3.43;100.00;97148.59;5059748;28;20436;-77