Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:44;;;;;;;26.65;4.40;;;6.70;99.90;;;;;;5067037;28;20480;-71
2022/02/07 00:05:40;;;;;;;16.20;1.90;;;7.00;99.10;;;;;;5050613;28;20927;-71
2022/02/07 00:08:08;;;;;;;9.40;1.70;;;7.00;98.70;;;;;;5067751;28;20458;-70
2022/02/07 00:10:37;;;;;;;7.22;1.35;;;7.00;99.00;;;;;;5051823;28;20260;-71
2022/02/07 00:13:03;;;;;;;9.70;1.67;;;6.60;99.40;;;;;;5068049;28;20175;-71
2022/02/07 00:15:29;;;;;;;23.20;2.53;;;6.30;99.90;;;;;;5069725;28;20182;-70
2022/02/07 00:17:55;;;;;;;23.55;2.53;;;6.10;99.90;;;;;;5051000;28;20183;-70
2022/02/07 00:20:22;;;;;;;34.65;2.90;;;5.90;99.90;;;;;;5050114;28;20190;-71
2022/02/07 00:22:49;;;;;;;26.27;3.20;;;5.80;99.90;;;;;;5068717;28;20243;-70
2022/02/07 00:25:16;;;;;;;22.30;2.80;;;5.70;99.90;;;;;;5068482;28;20179;-72
2022/02/07 00:27:42;;;;;;;22.85;3.17;;;5.70;99.90;;;;;;5032818;28;20654;-71
2022/02/07 00:30:11;;;;;;;18.45;3.00;;;5.60;99.90;;;;;;5051236;28;20190;-71
2022/02/07 00:32:37;;;;;;;27.48;3.70;;;5.60;99.90;;;;;;5047460;28;20478;-71
2022/02/07 00:35:04;;;;;;;22.60;3.50;;;5.90;99.90;;;;;;5068182;28;20182;-71
2022/02/07 00:37:32;;;;;;;25.30;3.10;;;5.80;99.90;;;;;;5029562;28;20234;-70
2022/02/07 00:40:26;;;;;;;25.85;3.28;;;5.70;99.90;;;;;;5048137;28;20210;-70
2022/02/07 00:48:00;;;;;;;16.45;2.20;;;6.40;99.90;;;;;;5045425;28;21483;-71
2022/02/07 00:50:31;;;;;;;17.52;2.53;;;6.50;99.90;;;;;;5030767;28;20245;-70
2022/02/07 00:52:58;;;;;;;16.67;2.38;;;6.20;99.90;;;;;;5045268;28;20219;-70
2022/02/07 00:55:24;;;;;;;15.65;3.28;;;5.90;99.90;;;;;;5045796;28;20218;-71
2022/02/07 00:57:50;;;;;;;19.70;2.40;;;5.70;99.90;;;;;;5046656;28;20244;-71
2022/02/07 01:00:16;;;;;;;17.33;2.45;;;5.70;99.90;;;;;;5047647;28;20222;-71
2022/02/07 01:02:43;;;;;;;24.08;3.00;;;5.60;99.90;;;;;;5046577;28;20651;-71
2022/02/07 01:05:10;;;;;;;27.15;2.42;;;5.50;99.90;;;;;;5030886;28;20257;-71
2022/02/07 01:07:37;;;;;;;23.27;2.83;;;5.40;99.90;;;;;;5046800;28;20686;-70
2022/02/07 01:10:06;;;;;;;27.45;3.72;;;5.40;99.90;;;;;;5046029;28;20179;-71
2022/02/07 01:56:35;;;;;;;31.73;4.27;;;6.50;99.90;;;;;;5046166;28;20409;-71
2022/02/07 01:59:01;;;;;;;31.52;4.50;;;6.60;99.90;;;;;;5046000;28;20409;-71
2022/02/07 02:01:36;;;;;;;31.67;4.60;;;6.70;99.90;;;;;;5044452;28;20478;-70
2022/02/07 02:04:06;;;;;;;30.58;4.47;;;6.80;99.90;;;;;;5044876;28;20405;-71
2022/02/07 02:06:34;;;;;;;24.85;4.07;;;6.90;99.90;;;;;;5046963;28;20404;-71
2022/02/07 02:09:05;;;;;;;23.27;3.47;;;6.90;99.60;;;;;;5044589;28;20913;-70
2022/02/07 02:11:37;;;;;;;23.57;4.03;;;7.00;98.90;;;;;;5045620;28;20433;-70
2022/02/07 02:14:31;;;;;;;26.08;4.00;;;7.00;98.70;;;;;;5045653;28;20515;-71
2022/02/07 02:17:14;;;;;;;33.60;4.00;;;7.10;98.40;;;;;;5048700;28;20408;-69
2022/02/07 02:47:24;;;;;;;19.70;3.17;;;6.00;99.90;;;;;;5028147;28;20287;-72
2022/02/07 02:50:04;;;;;;;28.70;3.28;;;6.00;99.90;;;;;;5029272;28;20233;-71
2022/02/07 02:52:32;;;;;;;30.30;3.67;;;6.00;99.90;;;;;;5027848;28;20237;-73
2022/02/07 02:54:58;;;;;;;24.10;3.60;;;6.00;99.90;;;;;;5013531;28;20267;-72
2022/02/07 02:57:24;;;;;;;27.65;3.75;;;6.00;99.90;;;;;;5012003;28;20190;-71
2022/02/07 02:59:50;;;;;;;24.48;3.33;;;6.00;99.90;;;;;;5030139;28;20179;-71
2022/02/07 03:02:16;;;;;;;22.45;3.40;;;6.00;99.90;;;;;;5028386;28;20180;-71
2022/02/07 03:04:43;;;;;;;28.85;3.90;;;6.00;99.90;;;;;;5029639;28;20187;-71
2022/02/07 03:07:09;;;;;;;29.40;3.25;;;6.00;99.90;;;;;;5012447;28;20180;-71
2022/02/07 03:09:34;;;;;;;22.10;2.88;;;6.00;99.90;;;;;;5028732;28;20580;-70
2022/02/07 03:12:00;;;;;;;23.80;3.17;;;6.00;99.90;;;;;;5029933;28;20195;-72
2022/02/07 03:14:42;;;;;;;23.90;3.13;;;5.90;99.90;;;;;;5011761;28;20179;-70
2022/02/07 03:17:10;;;;;;;16.95;2.97;;;6.00;99.90;;;;;;5028449;28;20657;-72
2022/02/07 03:19:36;;;;;;;26.67;3.55;;;6.00;99.90;;;;;;5063090;28;20184;-71
2022/02/07 03:22:02;;;;;;;25.90;4.07;;;6.00;99.90;;;;;;5011879;28;20191;-71
2022/02/07 03:24:27;;;;;;;29.73;3.70;;;6.00;99.90;;;;;;5029052;28;20612;-72
2022/02/07 03:27:01;;;;;;;26.98;3.42;;;6.10;99.90;;;;;;5028360;28;20181;-71
2022/02/07 03:29:31;;;;;;;24.15;3.38;;;6.10;99.90;;;;;;5028599;28;20273;-71
2022/02/07 03:31:57;;;;;;;29.60;3.35;;;6.10;99.90;;;;;;5028644;28;20226;-71
2022/02/07 03:34:38;;;;;;;32.75;3.25;;;6.10;99.90;;;;;;5029623;28;20660;-71
2022/02/07 03:37:05;;;;;;;25.10;3.08;;;6.10;99.90;;;;;;5032993;28;20219;-73
2022/02/07 03:39:32;;;;;;;21.25;3.17;;;6.10;99.90;;;;;;5048942;28;20187;-72
2022/02/07 03:42:00;;;;;;;27.13;3.38;;;6.10;99.90;;;;;;5049311;28;20180;-72
2022/02/07 03:44:26;;;;;;;16.92;2.38;;;6.10;99.90;;;;;;5046124;28;20193;-71
2022/02/07 03:46:52;;;;;;;29.20;3.00;;;6.10;99.90;;;;;;5048303;28;20191;-72
2022/02/07 03:49:23;;;;;;;23.52;3.35;;;6.20;99.90;;;;;;5046741;28;20294;-72
2022/02/07 03:51:49;;;;;;;28.45;3.53;;;6.20;99.90;;;;;;5048068;28;20331;-71
2022/02/07 03:54:18;;;;;;;26.73;3.30;;;6.20;99.90;;;;;;5046812;28;20188;-71
2022/02/07 03:56:47;;;;;;;24.73;3.35;;;6.20;99.90;;;;;;5031382;28;20266;-71
2022/02/07 03:59:13;;;;;;;31.35;3.28;;;6.20;99.90;;;;;;5031469;28;20297;-72
2022/02/07 04:01:38;;;;;;;19.98;3.35;;;6.20;99.90;;;;;;5047677;28;20198;-71
2022/02/07 04:04:04;;;;;;;24.10;3.17;;;6.20;99.90;;;;;;5030572;28;20198;-71
2022/02/07 04:06:31;;;;;;;30.30;3.58;;;6.20;99.90;;;;;;5047884;28;20183;-70
2022/02/07 04:09:24;;;;;;;30.98;3.85;;;6.20;99.90;;;;;;5048618;28;20654;-71
2022/02/07 04:11:56;;;;;;;26.70;3.75;;;6.20;99.90;;;;;;5030915;28;20184;-71
2022/02/07 04:14:25;;;;;;;25.13;3.05;;;6.10;99.90;;;;;;5047085;28;20209;-71
2022/02/07 04:17:18;;;;;;;28.95;3.97;;;6.20;99.90;;;;;;5047099;28;20191;-71
2022/02/07 04:19:45;;;;;;;29.40;3.58;;;6.10;99.90;;;;;;5064585;28;20171;-71
2022/02/07 04:22:12;;;;;;;37.88;3.97;;;6.20;99.90;;;;;;5047298;28;20179;-71
2022/02/07 04:25:04;;;;;;;30.58;3.67;;;6.20;99.90;;;;;;5044660;28;20187;-71
2022/02/07 04:27:45;;;;;;;25.70;4.03;;;6.20;99.90;;;;;;5045555;28;20192;-71
2022/02/07 04:30:12;;;;;;;31.05;3.42;;;6.20;99.90;;;;;;5048159;28;20266;-71
2022/02/07 04:32:40;;;;;;;30.98;3.67;;;6.30;99.90;;;;;;5047084;28;20270;-73
2022/02/07 04:35:07;;;;;;;30.98;3.78;;;6.30;99.90;;;;;;5045459;28;20233;-72
2022/02/07 04:37:33;;;;;;;28.67;3.67;;;6.30;99.90;;;;;;5052350;28;20895;-72
2022/02/07 04:39:59;;;;;;;30.95;3.92;;;6.30;99.90;;;;;;5049184;28;20182;-71
2022/02/07 04:42:32;;;;;;;27.58;3.17;;;6.30;99.90;;;;;;5034086;28;20232;-72
2022/02/07 04:50:39;;;;;;;23.55;3.08;;;6.20;99.90;;;;;;5050085;28;20198;-70
2022/02/07 04:53:15;;;;;;;22.80;3.15;;;6.20;99.90;;;;;;5033526;28;20187;-71
2022/02/07 05:01:07;;;;;;;38.90;3.58;;;6.10;99.90;;;;;;5049830;28;20274;-70
2022/02/07 05:03:39;;;;;;;28.75;3.55;;;6.10;99.90;;;;;;5067935;28;20197;-70
2022/02/07 05:14:30;;;;;;;33.78;4.38;;;6.10;99.90;;;;;;5081368;28;20187;-70
2022/02/07 05:16:57;;;;;;;32.85;4.28;;;6.10;99.90;;;;;;5050132;28;20174;-71
2022/02/07 05:19:41;;;;;;;39.37;5.43;;;6.10;99.90;;;;;;5051909;28;20399;-70
2022/02/07 05:22:30;;;;;;;35.70;4.28;;;6.50;99.90;;;;;;5067153;28;20228;-70
2022/02/07 05:25:16;;;;;;;32.03;4.68;;;6.40;99.90;;;;;;5060183;28;20346;-70
2022/02/07 05:27:54;;;;;;;38.60;4.15;;;6.30;99.90;;;;;;5049717;28;20671;-71
2022/02/07 05:30:38;;;;;;;30.30;4.10;;;6.20;99.90;;;;;;5050846;28;20277;-70
2022/02/07 05:33:24;;;;;;;32.67;3.72;;;6.20;99.90;;;;;;5067264;28;20244;-70
2022/02/07 05:36:04;;;;;;;28.95;4.15;;;6.10;99.90;;;;;;5050855;28;20281;-70
2022/02/07 05:38:47;;;;;;;35.08;3.38;;;6.10;99.90;;;;;;5049953;28;20225;-71
2022/02/07 05:41:40;;;;;;;32.58;4.30;;;6.10;99.90;;;;;;5050610;28;20178;-71
2022/02/07 05:44:17;;;;;;;33.05;4.55;;;6.10;99.90;;;;;;5034302;28;20190;-71
2022/02/07 05:47:15;;;;;;;29.15;3.63;;;6.10;99.90;;;;;;5021820;28;20198;-72
2022/02/07 05:49:43;;;;;;;33.40;3.90;;;6.10;99.90;;;;;;5068938;28;20215;-71
2022/02/07 05:52:35;;;;;;;31.75;4.18;;;6.10;99.90;;;;;;5059106;28;20594;-70
2022/02/07 05:55:17;;;;;;;40.30;4.63;;;6.10;99.90;;;;;;5057187;28;20186;-71
2022/02/07 05:58:03;;;;;;;31.63;4.72;;;6.20;99.90;;;;;;5070005;28;20205;-71
2022/02/07 06:00:55;;;;;;;27.60;4.28;;;6.20;99.90;;;;;;5054996;28;20210;-70
2022/02/07 06:03:22;;;;;;;28.70;4.00;;;6.20;99.90;;;;;;5053618;28;20186;-71
2022/02/07 06:05:56;;;;;;;32.17;4.28;;;6.20;99.90;;;;;;5053352;28;20273;-71
2022/02/07 06:08:24;;;;;;;44.08;5.13;;;6.20;99.90;;;;;;5068292;28;20760;-71
2022/02/07 06:10:50;;;;;;;29.40;4.10;;;6.20;99.90;;;;;;5053383;28;20186;-71
2022/02/07 06:13:17;;;;;;;40.63;4.70;;;6.20;99.90;;;;;;5053003;28;20252;-72
2022/02/07 06:15:46;;;;;;;35.90;4.90;;;6.20;99.90;;;;;;5052504;28;20516;-71
2022/02/07 06:18:17;;;;;;;35.28;4.53;;;6.20;99.90;;;;;;5048500;28;20244;-73
2022/02/07 06:20:45;;;;;;;42.35;4.57;;;6.20;99.90;;;;;;5051449;28;20264;-72
2022/02/07 06:23:11;;;;;;;38.20;5.40;;;6.10;99.90;;;;;;5049748;28;20426;-70
2022/02/07 06:25:36;;;;;;;41.13;6.03;;;6.50;99.90;;;;;;5050095;28;20935;-70
2022/02/07 06:28:03;;;;;;;40.25;5.10;;;6.80;99.90;;;;;;5049347;28;20502;-70
2022/02/07 06:30:44;;;;;;;44.33;4.88;;;7.00;99.90;;;;;;5052286;28;20186;-70
2022/02/07 06:33:10;;;;;;;40.03;4.13;;;6.70;99.90;;;;;;5067445;28;20178;-71
2022/02/07 06:35:37;;;;;;;36.67;5.55;;;6.60;99.90;;;;;;5051021;28;20424;-70
2022/02/07 06:38:03;;;;;;;48.60;10.05;;;6.80;99.90;;;;;;5049794;28;20450;-72
2022/02/07 06:40:31;;;;;;;47.30;6.22;;;7.00;99.90;;;;;;5033859;28;20421;-70
2022/02/07 06:42:57;;;;;;;39.65;5.32;;;7.10;99.90;;;;;;5068131;28;20892;-70
2022/02/07 06:45:23;;;;;;;46.00;6.05;;;7.20;99.90;;;;;;5047372;28;20415;-71
2022/02/07 06:47:49;;;;;;;43.03;5.50;;;7.30;99.90;;;;;;5064955;28;20431;-71
2022/02/07 06:50:15;;;;;;;39.58;5.03;;;7.40;99.90;;;;;;5050940;28;20256;-72
2022/02/07 06:52:41;;;;;;;33.85;4.55;;;7.10;99.90;;;;;;5083325;28;20791;-72
2022/02/07 06:55:08;;;;;;;31.85;4.13;;;6.80;99.90;;;;;;5049905;28;20198;-70
2022/02/07 06:57:36;;;;;;;43.60;5.00;;;6.70;99.90;;;;;;5049436;28;20217;-71
2022/02/07 07:00:05;;;;;;;35.17;4.80;;;6.60;99.90;;;;;;5051016;28;20182;-71
2022/02/07 07:02:34;;;;;;;34.83;4.53;;;6.60;99.90;;;;;;5044161;28;20183;-71
2022/02/07 07:05:07;;;;;;;38.20;5.15;;;6.50;99.90;;;;;;5050487;28;20567;-70
2022/02/07 07:07:33;;;;;;;51.70;4.72;;;6.50;99.90;;;;;;5051099;28;20213;-71
2022/02/07 07:09:59;;;;;;;36.83;4.40;;;6.50;99.90;;;;;;5050840;28;20647;-70
2022/02/07 07:12:29;;;;;;;40.83;5.07;;;6.50;99.90;;;;;;5050143;28;20178;-71
2022/02/07 07:15:28;;;;;;;37.20;4.22;;;6.50;99.90;;;;;;5049020;28;20183;-73
2022/02/07 07:17:43;;;;;;;43.88;5.70;;;6.40;99.90;;;;;;5050152;28;20190;-71
2022/02/07 07:20:11;;;;;;;28.00;3.85;;;6.40;99.90;;;;;;5032722;28;20525;-71
2022/02/07 07:22:39;;;;;;;35.22;3.88;;;6.40;99.90;;;;;;5050193;28;20187;-70
2022/02/07 07:25:15;;;;;;;22.20;3.08;;;6.40;99.90;;;;;;5039358;28;20187;-70
2022/02/07 07:27:57;;;;;;;27.27;3.72;;;6.40;99.90;;;;;;5051463;28;20186;-70
2022/02/07 07:30:27;;;;;;;28.65;3.42;;;6.40;99.90;;;;;;5049467;28;20179;-70
2022/02/07 07:32:58;;;;;;;35.17;3.95;;;6.40;99.90;;;;;;5049651;28;20178;-71
2022/02/07 07:35:24;;;;;;;43.65;4.40;;;6.50;99.90;;;;;;5050423;28;20673;-71
2022/02/07 07:37:50;;;;;;;39.17;4.05;;;6.50;99.90;;;;;;5050537;28;20218;-71
2022/02/07 07:40:16;;;;;;;30.35;3.47;;;6.50;99.90;;;;;;5080285;28;20976;-71
2022/02/07 07:42:51;;;;;;;36.10;4.43;;;6.50;99.90;;;;;;5033853;28;20594;-71
2022/02/07 07:45:42;;;;;;;41.20;6.10;;;6.50;99.90;;;;;;5066946;28;20741;-74
2022/02/07 07:48:23;;;;;;;43.45;5.82;;;7.00;99.90;;;;;;5048848;28;20423;-71
2022/02/07 07:51:06;;;;;;;43.22;5.60;;;7.40;99.90;;;;;;5033513;28;20443;-73
2022/02/07 08:02:30;;;;;;;33.42;5.10;;;8.00;99.90;;;;;;5048463;28;20927;-71
2022/02/07 08:04:57;;;;;;;34.37;5.27;;;8.00;99.90;;;;;;5047356;28;20411;-70
2022/02/07 08:10:08;;;;;;;;;;;;;;;;;;;;;
2022/02/07 08:12:27;;;;;;;38.42;5.25;;;8.10;99.90;;;;;;5046653;28;20395;-71
2022/02/07 08:14:53;;;;;;;32.97;5.30;;;8.10;99.90;;;;;;5063405;28;20422;-71
2022/02/07 08:17:21;;;;;;;41.63;6.55;;;8.20;99.90;;;;;;5058713;28;20427;-71
2022/02/07 08:19:48;;;;;;;41.65;5.20;;;8.30;99.90;;;;;;5047192;28;20410;-73
2022/02/07 08:22:17;;;;;;;34.65;4.60;;;8.50;99.90;;;;;;5047709;28;20420;-74
2022/02/07 08:24:43;;;;;;;32.88;5.03;;;8.60;99.90;;;;;;5063583;28;20540;-72
2022/02/07 08:27:09;;;;;;;26.45;4.60;;;8.80;99.90;;;;;;5064551;28;20421;-71
2022/02/07 08:29:35;;;;;;;31.38;4.50;;;8.90;99.70;;;;;;5064395;28;20422;-71
2022/02/07 08:32:01;;;;;;;34.60;4.72;;;9.20;99.00;;;;;;5065868;28;20724;-70
2022/02/07 08:34:27;;;;;;;29.45;4.45;;;9.60;98.20;;;;;;5067098;28;20407;-70
2022/02/07 08:36:53;;;;;;;31.50;4.50;;;10.20;97.10;;;;;;5067288;28;20810;-70
2022/02/07 08:39:19;;;;;;;28.05;4.30;;;10.80;95.80;;;;;;5048288;28;21245;-69
2022/02/07 08:41:45;;;;;;;29.42;4.50;;;11.30;94.90;;;;;;5065470;28;20784;-72
2022/02/07 08:44:10;;;;;;;31.92;4.25;;;11.60;93.90;;;;;;5067746;28;20409;-71
2022/02/07 08:46:36;;;;;;;27.13;4.10;;;11.90;93.10;;;;;;5048750;28;20914;-71
2022/02/07 08:49:03;;;;;;;25.33;4.13;;;12.30;91.90;;;;;;5049211;28;20419;-71
2022/02/07 08:51:32;;;;;;;31.05;4.30;;;12.90;90.90;;;;;;5066909;28;20397;-74
2022/02/07 08:54:01;;;;;;;29.00;6.03;;;13.80;88.00;;;;;;5066464;28;20482;-72
2022/02/07 08:56:38;;;;;;;29.88;4.72;;;14.80;81.30;;;;;;5066589;28;20753;-72
2022/02/07 08:59:04;;;;;;;28.02;4.93;;;15.60;75.90;;;;;;5068006;28;20418;-73
2022/02/07 09:01:42;;;;;;;26.17;4.22;;;16.30;71.40;;;;;;5032365;28;20999;-72
2022/02/07 09:04:41;;;;;;;22.27;4.00;;;16.90;68.40;;;;;;5046625;28;20418;-71
2022/02/07 09:07:01;;;;;;;23.00;3.90;;;17.50;63.80;;;;;;5065917;28;20438;-71
2022/02/07 09:09:27;;;;;;;22.20;3.75;;;18.40;59.10;;;;;;5067680;28;20463;-73
2022/02/07 09:11:52;;;;;;;22.30;3.57;;;19.00;56.60;;;;;;5066514;28;20435;-70
2022/02/07 09:14:22;;;;;;;23.27;3.75;;;19.60;54.20;;;;;;5065163;28;21021;-71
2022/02/07 09:16:49;;;;;;;17.02;3.30;;;20.20;52.90;;;;;;5066748;28;20756;-73
2022/02/07 09:19:19;;;;;;;19.00;3.78;;;20.70;50.60;;;;;;5067103;28;20415;-76
2022/02/07 09:21:46;;;;;;;16.88;3.20;;;21.10;49.10;;;;;;5067433;28;20443;-74
2022/02/07 09:24:12;;;;;;;20.02;3.33;;;21.30;47.40;;;;;;5068398;28;20405;-70
2022/02/07 09:26:38;;;;;;;18.92;3.30;;;21.50;47.80;;;;;;5071068;28;20478;-74
2022/02/07 09:29:03;;;;;;;20.93;3.70;;;21.80;47.00;;;;;;5052856;28;20895;-75
2022/02/07 09:31:29;;;;;;;19.50;3.75;;;22.00;46.10;;;;;;5066869;28;20481;-73
2022/02/07 09:33:55;;;;;;;21.27;3.80;;;22.20;45.90;;;;;;5070497;28;20417;-75
2022/02/07 09:36:22;;;;;;;17.73;2.90;;;22.50;44.90;;;;;;5054911;28;20163;-77
2022/02/07 09:38:49;;;;;;;15.63;2.78;;;21.70;48.90;;;;;;5071825;28;20230;-74
2022/02/07 09:41:21;;;;;;;15.68;3.05;;;20.80;50.90;;;;;;5073327;28;20090;-74
2022/02/07 09:43:51;;;;;;;23.37;3.90;;;19.70;53.00;;;;;;5052257;28;20407;-74
2022/02/07 09:46:22;;;;;;;20.02;4.00;;;19.90;50.30;;;;;;5047869;28;20438;-73
2022/02/07 09:48:51;;;;;;;25.05;4.07;;;20.20;50.70;;;;;;5070539;28;20455;-76
2022/02/07 09:51:18;;;;;;;23.65;4.07;;;19.90;50.10;;;;;;5071301;28;20967;-73
2022/02/07 09:53:43;;;;;;;27.40;4.00;;;18.90;52.20;;;;;;5036217;28;20387;-73
2022/02/07 09:56:11;;;;;;;28.08;4.10;;;18.00;55.50;;;;;;5053104;28;20403;-74
2022/02/07 09:58:39;;;;;;;28.23;4.07;;;17.30;58.20;;;;;;5083520;28;20426;-75
2022/02/07 10:01:09;;;;;;;23.98;3.65;;;16.80;60.10;;;;;;5052771;28;20419;-73
2022/02/07 10:04:21;;;;;;;24.80;3.92;;;16.50;62.80;;;;;;5052004;28;20427;-75
2022/02/07 10:15:21;;;;;;;20.83;3.25;;;19.40;52.70;;;;;;5069889;28;20420;-76
2022/02/07 10:39:27;;;;;;;28.60;4.05;;;17.10;59.90;;;;;;5068477;28;20455;-73
2022/02/07 10:42:29;;;;;;;25.75;4.10;;;16.80;61.60;;;;;;5051965;28;20907;-75
2022/02/07 10:44:50;;;;;;;22.52;3.88;;;17.00;63.40;;;;;;5067451;28;20753;-77
2022/02/07 10:47:30;;;;;;;23.43;3.87;;;17.50;60.00;;;;;;5066468;28;20416;-75
2022/02/07 10:50:16;;;;;;;21.08;3.47;;;18.00;57.90;;;;;;5068816;28;20838;-76
2022/02/07 10:52:57;;;;;;;20.27;3.53;;;18.70;56.60;;;;;;5069328;28;20411;-76
2022/02/07 10:55:25;;;;;;;22.83;3.70;;;19.30;52.80;;;;;;5052618;28;20548;-74
2022/02/07 10:57:52;;;;;;;24.58;3.70;;;19.10;53.00;;;;;;5051852;28;20419;-73
2022/02/07 11:00:28;;;;;;;21.75;3.22;;;18.60;54.00;;;;;;5051637;28;20512;-73
2022/02/07 11:03:03;;;;;;;19.40;3.50;;;18.00;55.30;;;;;;5035599;28;20418;-75
2022/02/07 11:05:36;;;;;;;21.33;3.28;;;17.40;55.80;;;;;;5068981;28;20486;-75
2022/02/07 11:11:14;;;;;;;19.75;3.30;;;16.60;58.90;;;;;;5039590;28;20816;-76
2022/02/07 11:14:01;;;;;;;18.02;3.30;;;16.80;59.40;;;;;;5067445;28;20411;-75
2022/02/07 11:21:49;;;;;;;19.02;3.47;;;18.20;54.70;;;;;;5069751;28;20410;-75
2022/02/07 11:24:34;;;;;;;18.38;3.28;;;18.60;53.40;;;;;;5050477;28;20424;-77
2022/02/07 11:27:37;;;;;;;20.58;3.40;;;19.10;51.30;;;;;;5069153;28;20899;-75
2022/02/07 11:30:09;;;;;;;19.07;3.30;;;19.20;51.60;;;;;;5050697;28;20453;-75
2022/02/07 11:32:46;;;;;;;19.00;3.50;;;19.40;50.80;;;;;;5068775;28;20407;-76
2022/02/07 11:35:14;;;;;;;19.83;3.70;;;19.80;50.90;;;;;;5050089;28;20416;-75
2022/02/07 11:37:42;;;;;;;19.88;3.38;;;20.40;49.20;;;;;;5050189;28;20460;-74
2022/02/07 11:40:49;;;;;;;16.33;3.13;;;20.50;47.60;;;;;;5068177;28;20415;-75
2022/02/07 11:43:31;;;;;;;18.60;3.17;;;19.80;49.20;;;;;;5055493;28;20453;-75
2022/02/07 11:46:13;;;;;;;18.43;3.13;;;19.60;49.60;;;;;;5067462;28;20407;-75
2022/02/07 11:48:43;;;;;;;17.70;2.90;;;19.40;49.70;;;;;;5065969;28;20420;-74
2022/02/07 11:51:20;;;;;;;24.02;3.50;;;18.80;51.10;;;;;;5046590;28;22985;-76
2022/02/07 11:54:02;;;;;;;16.77;3.10;;;18.40;52.30;;;;;;5049948;28;20400;-75
2022/02/07 11:57:06;;;;;;;15.38;3.28;;;18.00;52.50;;;;;;5049679;28;20570;-75
2022/02/07 12:01:47;;;;;;;18.52;3.05;;;17.30;55.20;;;;;;5049258;28;20392;-75
2022/02/07 12:04:37;;;;;;;17.60;3.47;;;16.90;56.80;;;;;;5066924;28;20957;-73
2022/02/07 12:07:17;;;;;;;19.73;3.30;;;16.70;57.90;;;;;;5067339;28;20905;-74
2022/02/07 12:12:39;;;;;;;20.30;3.05;;;16.50;58.00;;;;;;5067459;28;20400;-74
2022/02/07 12:15:16;;;;;;;16.52;3.10;;;16.40;59.20;;;;;;5066525;28;20423;-75
2022/02/07 12:17:56;;;;;;;19.30;3.33;;;16.60;58.70;;;;;;5048965;28;20422;-76
2022/02/07 12:20:32;;;;;;;18.83;2.85;;;16.60;59.10;;;;;;5066453;28;20404;-74
2022/02/07 12:23:05;;;;;;;21.55;3.42;;;16.50;58.50;;;;;;5066635;28;20536;-75
2022/02/07 12:25:51;;;;;;;18.52;3.03;;;16.30;59.90;;;;;;5065417;28;20988;-75
2022/02/07 12:31:21;;;;;;;20.75;3.10;;;15.80;61.80;;;;;;5068386;28;20896;-74
2022/02/07 12:33:59;;;;;;;19.25;3.70;;;15.90;63.00;;;;;;5032735;28;21079;-78
2022/02/07 12:36:27;;;;;;;17.93;3.13;;;16.40;60.20;;;;;;5067924;28;20383;-75
2022/02/07 12:38:55;;;;;;;20.13;3.40;;;16.80;58.60;;;;;;5048432;28;20489;-75
2022/02/07 12:41:23;;;;;;;21.65;3.50;;;16.80;58.40;;;;;;5067864;28;20460;-77
2022/02/07 12:43:51;;;;;;;19.48;3.60;;;16.70;60.20;;;;;;5067280;28;20404;-75
2022/02/07 12:46:20;;;;;;;19.38;3.35;;;16.50;59.30;;;;;;5048940;28;20401;-69
2022/02/07 12:49:02;;;;;;;21.13;2.60;;;16.20;60.50;;;;;;5068278;28;20210;-70
2022/02/07 12:51:37;;;;;;;16.80;2.35;;;15.60;63.50;;;;;;5067556;28;20193;-72
2022/02/07 12:54:03;;;;;;;12.13;2.30;;;15.40;64.80;;;;;;5049907;28;20259;-72
2022/02/07 12:56:30;;;;;;;10.27;2.35;;;15.00;65.30;;;;;;5065919;28;20174;-73
2022/02/07 12:58:55;;;;;;;13.52;2.47;;;14.80;66.20;;;;;;5066092;28;20258;-73
2022/02/07 13:01:35;;;;;;;13.98;2.10;;;14.80;67.10;;;;;;5068757;28;20274;-74
2022/02/07 13:04:04;;;;;;;14.20;2.47;;;14.80;67.00;;;;;;5067259;28;20182;-73
2022/02/07 13:06:36;;;;;;;17.00;2.13;;;14.80;67.10;;;;;;5067343;28;20529;-75
2022/02/07 13:09:26;;;;;;;17.50;2.20;;;14.60;67.10;;;;;;5066085;28;20283;-75
2022/02/07 13:14:48;;;;;;;17.58;2.28;;;14.40;68.40;;;;;;5049353;28;20186;-74
2022/02/07 13:17:15;;;;;;;15.98;2.58;;;14.20;68.50;;;;;;5067133;28;20179;-74
2022/02/07 13:19:48;;;;;;;15.60;2.40;;;14.20;69.50;;;;;;5050407;28;20565;-73
2022/02/07 13:22:16;;;;;;;13.10;2.45;;;14.30;70.00;;;;;;5050067;28;20186;-72
2022/02/07 13:24:42;;;;;;;16.20;2.30;;;14.40;70.00;;;;;;5066963;28;20190;-72
2022/02/07 13:27:10;;;;;;;17.67;2.00;;;14.50;69.60;;;;;;5034381;28;20178;-72
2022/02/07 13:29:42;;;;;;;12.85;2.40;;;14.30;68.80;;;;;;5068764;28;20210;-72
2022/02/07 13:32:08;;;;;;;15.82;2.55;;;14.10;69.10;;;;;;5048415;28;20190;-72
2022/02/07 13:34:36;;;;;;;16.17;2.30;;;14.10;69.60;;;;;;5049290;28;20261;-72
2022/02/07 13:37:07;;;;;;;22.70;2.70;;;14.10;69.50;;;;;;5067391;28;20194;-74
2022/02/07 13:39:47;;;;;;;13.50;1.98;;;14.00;69.20;;;;;;5082691;28;20277;-75
2022/02/07 13:42:15;;;;;;;15.45;2.35;;;14.00;69.10;;;;;;5048849;28;20424;-73
2022/02/07 13:44:44;;;;;;;16.48;2.58;;;14.70;65.60;;;;;;5081933;28;20228;-73
2022/02/07 13:47:11;;;;;;;16.10;2.20;;;14.20;66.40;;;;;;5066031;28;20647;-74
2022/02/07 13:49:58;;;;;;;14.13;2.00;;;13.80;67.80;;;;;;5068599;28;20230;-74
2022/02/07 13:52:35;;;;;;;15.23;2.70;;;13.60;68.70;;;;;;5048551;28;20415;-74
2022/02/07 13:55:24;;;;;;;16.02;2.65;;;13.80;66.80;;;;;;5064872;28;20395;-75
2022/02/07 13:58:03;;;;;;;17.08;2.58;;;14.00;68.00;;;;;;5065857;28;20418;-74
2022/02/07 14:00:31;;;;;;;16.85;2.83;;;14.00;66.90;;;;;;5067484;28;20415;-75
2022/02/07 14:03:06;;;;;;;17.30;2.22;;;14.00;67.70;;;;;;5048621;28;20427;-75
2022/02/07 14:05:38;;;;;;;22.95;3.15;;;14.00;67.70;;;;;;5064294;28;20419;-74
2022/02/07 14:08:05;;;;;;;16.73;2.50;;;13.90;68.30;;;;;;5059869;28;20525;-73
2022/02/07 14:10:37;;;;;;;16.55;2.45;;;13.80;68.60;;;;;;5049578;28;20405;-73
2022/02/07 14:13:05;;;;;;;14.70;2.20;;;13.80;68.40;;;;;;5070123;28;20432;-76
2022/02/07 14:15:32;;;;;;;13.20;2.65;;;13.70;67.50;;;;;;5069223;28;20424;-75
2022/02/07 14:18:01;;;;;;;15.63;2.20;;;13.50;67.50;;;;;;5069612;28;20403;-75
2022/02/07 14:20:30;;;;;;;16.23;2.75;;;13.30;68.40;;;;;;5070990;28;20388;-75
2022/02/07 14:22:56;;;;;;;14.85;2.60;;;13.10;67.60;;;;;;5069519;28;22177;-75
2022/02/07 14:25:29;;;;;;;12.90;2.33;;;13.00;69.10;;;;;;5086050;28;20500;-73
2022/02/07 14:27:59;;;;;;;18.02;2.60;;;12.90;70.10;;;;;;5069236;28;20407;-74
2022/02/07 14:30:26;;;;;;;14.68;2.17;;;13.00;70.60;;;;;;5068113;28;20395;-71
2022/02/07 14:32:52;;;;;;;17.02;2.63;;;13.00;70.50;;;;;;5065571;28;20407;-72
2022/02/07 14:35:20;;;;;;;13.95;2.28;;;13.00;69.30;;;;;;5048648;28;20416;-71
2022/02/07 14:37:45;;;;;;;13.90;2.20;;;12.90;69.00;;;;;;5065805;28;20500;-71
2022/02/07 14:40:11;;;;;;;13.65;2.17;;;12.80;69.20;;;;;;5070361;28;20947;-72
2022/02/07 14:42:37;;;;;;;16.50;2.72;;;12.80;69.10;;;;;;5069329;28;20506;-72
2022/02/07 14:48:01;;;;;;;11.70;1.80;;;12.80;69.30;;;;;;5071307;28;20185;-72
2022/02/07 14:50:25;;;;;;;12.30;1.70;;;12.30;70.90;;;;;;5069590;28;20210;-71
2022/02/07 14:52:51;;;;;;;11.88;1.90;;;11.80;72.10;;;;;;5069506;28;20741;-72
2022/02/07 14:55:18;;;;;;;15.40;2.10;;;11.60;73.10;;;;;;5053338;28;20222;-72
2022/02/07 14:57:44;;;;;;;12.18;2.00;;;11.40;73.60;;;;;;5070094;28;20482;-72
2022/02/07 15:00:14;;;;;;;11.67;1.97;;;11.80;71.10;;;;;;5069663;28;21274;-71
2022/02/07 15:02:39;;;;;;;14.18;2.25;;;12.00;71.20;;;;;;5051227;28;20407;-71
2022/02/07 15:05:05;;;;;;;12.55;2.15;;;12.10;72.00;;;;;;5069191;28;20410;-70
2022/02/07 15:07:32;;;;;;;13.40;1.92;;;12.30;72.10;;;;;;5069793;28;20400;-72
2022/02/07 15:09:57;;;;;;;14.75;2.42;;;12.30;70.10;;;;;;5068788;28;20426;-71
2022/02/07 15:12:23;;;;;;;11.57;1.80;;;12.40;70.60;;;;;;5068482;28;20405;-71
2022/02/07 15:14:52;;;;;;;14.65;1.90;;;12.40;69.30;;;;;;5035161;28;20453;-72
2022/02/07 15:17:19;;;;;;;13.52;2.10;;;12.30;69.00;;;;;;5068116;28;20418;-73
2022/02/07 15:19:45;;;;;;;13.20;2.10;;;12.20;68.80;;;;;;5067493;28;20467;-71
2022/02/07 15:22:11;;;;;;;15.15;2.08;;;12.20;69.70;;;;;;5068162;28;20462;-70
2022/02/07 15:24:37;;;;;;;16.55;2.15;;;12.10;70.20;;;;;;5050855;28;20515;-71
2022/02/07 15:27:04;;;;;;;15.77;2.10;;;12.10;71.20;;;;;;5050207;28;20411;-72
2022/02/07 15:29:30;;;;;;;13.48;2.00;;;12.00;71.00;;;;;;5068182;28;20412;-70
2022/02/07 15:32:10;;;;;;;15.83;2.33;;;11.90;70.90;;;;;;5068587;28;20457;-71
2022/02/07 15:34:36;;;;;;;9.77;2.22;;;11.80;71.50;;;;;;5066370;28;20460;-73
2022/02/07 15:37:03;;;;;;;15.07;2.20;;;11.60;73.30;;;;;;5064882;28;20570;-73
2022/02/07 15:39:29;;;;;;;14.57;2.30;;;11.50;74.20;;;;;;5066415;28;20392;-75
2022/02/07 15:41:55;;;;;;;15.57;2.30;;;11.50;75.10;;;;;;5050694;28;20919;-73
2022/02/07 15:44:20;;;;;;;16.45;2.40;;;11.40;75.20;;;;;;5068659;28;20490;-72
2022/02/07 15:46:47;;;;;;;13.57;2.60;;;11.30;75.50;;;;;;5051009;28;20403;-72