Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:57;;;;;;;4.20;1.48;;;6.40;78.40;;;;;;5132570;27;20205;-75
2023/02/03 00:03:24;;;;;;;3.50;1.42;;;6.40;78.30;;;;;;5134393;27;20192;-75
2023/02/03 00:05:52;;;;;;;2.97;1.50;;;6.40;78.10;;;;;;5133994;27;20583;-75
2023/02/03 00:08:21;;;;;;;3.38;1.35;;;6.40;78.30;;;;;;5134516;27;20192;-75
2023/02/03 00:10:50;;;;;;;6.47;2.63;;;6.40;78.40;;;;;;5133233;27;20211;-75
2023/02/03 00:13:17;;;;;;;2.80;1.50;;;6.50;77.60;;;;;;5134002;27;20219;-75
2023/02/03 00:15:46;;;;;;;2.83;1.60;;;6.40;77.00;;;;;;5134251;27;20232;-75
2023/02/03 00:18:13;;;;;;;2.53;1.30;;;6.40;77.50;;;;;;5134112;27;20557;-75
2023/02/03 00:20:40;;;;;;;3.63;1.67;;;6.40;77.70;;;;;;5132947;27;20241;-76
2023/02/03 00:23:09;;;;;;;6.43;1.30;;;6.40;77.20;;;;;;5134182;27;20271;-76
2023/02/03 00:25:36;;;;;;;2.60;1.58;;;6.40;77.60;;;;;;5133572;27;20264;-75
2023/02/03 00:28:04;;;;;;;4.95;1.45;;;6.40;77.30;;;;;;5129931;27;20545;-76
2023/02/03 00:30:31;;;;;;;3.05;1.73;;;6.40;77.20;;;;;;5127717;27;20187;-75
2023/02/03 00:33:00;;;;;;;3.40;1.65;;;6.50;77.60;;;;;;5133732;27;20247;-75
2023/02/03 00:35:27;;;;;;;4.63;1.40;;;6.40;77.30;;;;;;5133305;27;20269;-75
2023/02/03 00:37:55;;;;;;;3.15;1.25;;;6.40;77.90;;;;;;5133697;27;20230;-75
2023/02/03 00:40:24;;;;;;;2.85;1.42;;;6.40;77.50;;;;;;5133199;27;20233;-76
2023/02/03 00:42:53;;;;;;;6.68;1.48;;;6.50;76.90;;;;;;5132829;27;20229;-75
2023/02/03 00:45:21;;;;;;;5.95;1.75;;;6.50;75.90;;;;;;5133464;27;20642;-75
2023/02/03 00:47:48;;;;;;;2.80;1.40;;;6.50;75.90;;;;;;5133607;27;20291;-76
2023/02/03 00:50:17;;;;;;;3.75;1.20;;;6.50;75.50;;;;;;5132309;27;20256;-76
2023/02/03 00:52:44;;;;;;;2.75;1.63;;;6.50;75.90;;;;;;5133521;27;20187;-75
2023/02/03 00:55:11;;;;;;;5.38;1.90;;;6.50;75.80;;;;;;5131672;27;20184;-75
2023/02/03 00:57:39;;;;;;;3.28;1.52;;;6.50;75.90;;;;;;5131059;27;20191;-76
2023/02/03 01:00:08;;;;;;;2.53;1.35;;;6.60;75.00;;;;;;5131695;27;20267;-75
2023/02/03 01:02:35;;;;;;;4.35;1.50;;;6.50;75.40;;;;;;5133477;27;20196;-76
2023/02/03 01:05:02;;;;;;;4.57;1.40;;;6.60;74.90;;;;;;5133209;27;20228;-76
2023/02/03 01:07:33;;;;;;;6.82;1.60;;;6.50;75.00;;;;;;5133284;27;20660;-75
2023/02/03 01:10:00;;;;;;;4.45;1.60;;;6.50;75.80;;;;;;5132378;27;20180;-75
2023/02/03 01:12:29;;;;;;;3.22;1.40;;;6.60;75.20;;;;;;5133173;28;20224;-75
2023/02/03 01:14:56;;;;;;;3.30;1.30;;;6.50;75.20;;;;;;5132732;27;20239;-76
2023/02/03 01:17:24;;;;;;;2.45;1.52;;;6.60;75.20;;;;;;5133252;28;20184;-76
2023/02/03 01:19:52;;;;;;;2.92;1.23;;;6.50;75.40;;;;;;5132543;28;20215;-76
2023/02/03 01:22:19;;;;;;;3.55;1.50;;;6.40;75.90;;;;;;5132915;28;20665;-75
2023/02/03 01:24:48;;;;;;;2.33;1.10;;;6.50;75.50;;;;;;5132618;28;20245;-75
2023/02/03 01:27:15;;;;;;;5.03;1.40;;;6.50;74.50;;;;;;5133483;27;20648;-75
2023/02/03 01:29:42;;;;;;;2.28;0.90;;;6.60;74.50;;;;;;5132543;27;20191;-75
2023/02/03 01:32:09;;;;;;;3.50;1.42;;;6.60;74.00;;;;;;5132945;27;20554;-75
2023/02/03 01:34:36;;;;;;;2.70;1.35;;;6.60;74.00;;;;;;5136560;27;21031;-76
2023/02/03 01:37:04;;;;;;;4.50;1.55;;;6.60;73.80;;;;;;5137345;27;20245;-75
2023/02/03 01:39:31;;;;;;;2.85;1.45;;;6.60;74.10;;;;;;5136613;27;20198;-75
2023/02/03 01:41:59;;;;;;;4.35;1.52;;;6.60;74.50;;;;;;5134773;27;20202;-75
2023/02/03 01:44:40;;;;;;;3.30;1.25;;;6.60;74.00;;;;;;5137070;27;20192;-77
2023/02/03 01:47:14;;;;;;;4.82;1.63;;;6.60;73.60;;;;;;5116469;28;20654;-75
2023/02/03 01:49:45;;;;;;;4.95;1.60;;;6.60;73.50;;;;;;5117553;27;20575;-76
2023/02/03 01:52:14;;;;;;;2.80;1.38;;;6.70;73.30;;;;;;5116485;28;20279;-75
2023/02/03 01:54:45;;;;;;;3.10;1.20;;;6.70;73.20;;;;;;5116746;27;20632;-76
2023/02/03 01:57:18;;;;;;;3.53;1.50;;;6.70;73.30;;;;;;5136872;27;20195;-77
2023/02/03 01:59:46;;;;;;;4.00;1.23;;;6.70;72.40;;;;;;5136475;27;20249;-76
2023/02/03 02:02:14;;;;;;;3.58;1.50;;;6.70;72.10;;;;;;5136661;27;20211;-76
2023/02/03 02:04:52;;;;;;;7.25;1.40;;;6.70;72.00;;;;;;5136513;27;20187;-76
2023/02/03 02:07:19;;;;;;;2.80;1.52;;;6.70;72.20;;;;;;5136622;27;20240;-75
2023/02/03 02:09:47;;;;;;;3.25;1.40;;;6.70;72.30;;;;;;5136284;27;20194;-75
2023/02/03 02:12:16;;;;;;;4.15;1.30;;;6.70;71.80;;;;;;5136338;27;20736;-75
2023/02/03 02:14:44;;;;;;;5.10;1.35;;;6.70;71.50;;;;;;5135894;27;20315;-76
2023/02/03 02:17:26;;;;;;;2.20;1.15;;;6.70;71.80;;;;;;5115857;28;20625;-75
2023/02/03 02:20:30;;;;;;;5.80;1.25;;;6.70;72.10;;;;;;5126260;27;20241;-75
2023/02/03 02:23:48;;;;;;;4.30;1.95;;;6.60;72.00;;;;;;5130210;27;20240;-75
2023/02/03 02:26:46;;;;;;;2.45;1.45;;;6.70;71.60;;;;;;5115796;28;20192;-75
2023/02/03 02:29:45;;;;;;;3.83;1.10;;;6.70;71.40;;;;;;5115946;28;20206;-77
2023/02/03 02:32:28;;;;;;;2.95;1.42;;;6.70;71.60;;;;;;5134427;27;20187;-75
2023/02/03 02:35:03;;;;;;;2.33;1.40;;;6.70;70.80;;;;;;5135644;27;20689;-76
2023/02/03 02:37:46;;;;;;;2.80;1.40;;;6.70;70.60;;;;;;5136293;27;20633;-76
2023/02/03 02:40:22;;;;;;;2.58;1.10;;;6.70;70.70;;;;;;5135473;27;20365;-76
2023/02/03 02:43:01;;;;;;;1.90;0.98;;;6.70;70.90;;;;;;5115480;28;20227;-75
2023/02/03 02:45:32;;;;;;;3.78;1.10;;;6.70;70.30;;;;;;5119404;27;20183;-75
2023/02/03 02:48:07;;;;;;;2.15;1.20;;;6.70;71.00;;;;;;5135826;27;20273;-75
2023/02/03 02:50:40;;;;;;;2.70;1.48;;;6.60;70.70;;;;;;5135400;27;20179;-75
2023/02/03 02:53:09;;;;;;;4.05;1.20;;;6.60;71.60;;;;;;5135668;27;20187;-75
2023/02/03 02:55:39;;;;;;;3.45;1.10;;;6.60;71.40;;;;;;5135162;27;20260;-76
2023/02/03 02:58:11;;;;;;;2.85;1.15;;;6.60;71.30;;;;;;5135762;27;20191;-75
2023/02/03 03:00:39;;;;;;;2.67;1.00;;;6.60;70.70;;;;;;5134294;27;20285;-76
2023/02/03 03:03:19;;;;;;;3.72;1.15;;;6.70;70.90;;;;;;5135763;27;20191;-76
2023/02/03 03:05:52;;;;;;;2.25;0.95;;;6.70;70.20;;;;;;5135393;27;20185;-76
2023/02/03 03:08:23;;;;;;;2.63;1.00;;;6.70;69.60;;;;;;5135588;27;20230;-75
2023/02/03 03:10:52;;;;;;;1.92;1.00;;;6.70;70.00;;;;;;5134499;27;20215;-75
2023/02/03 03:13:24;;;;;;;2.22;1.30;;;6.80;70.20;;;;;;5134705;27;20194;-75
2023/02/03 03:15:53;;;;;;;3.25;1.10;;;6.70;69.90;;;;;;5135356;27;20219;-76
2023/02/03 03:18:27;;;;;;;2.03;0.98;;;6.70;69.80;;;;;;5133413;27;20770;-77
2023/02/03 03:20:57;;;;;;;4.60;1.45;;;6.60;69.40;;;;;;5121312;27;20600;-76
2023/02/03 03:23:27;;;;;;;2.33;1.00;;;6.60;69.40;;;;;;5135037;27;20251;-76
2023/02/03 03:26:00;;;;;;;3.60;1.10;;;6.70;69.30;;;;;;5135197;27;20199;-75
2023/02/03 03:28:37;;;;;;;3.35;2.13;;;6.60;68.90;;;;;;5134940;27;20193;-75
2023/02/03 03:31:04;;;;;;;2.72;0.93;;;6.60;69.40;;;;;;5134611;27;20205;-75
2023/02/03 03:33:33;;;;;;;2.10;1.00;;;6.70;69.20;;;;;;5135061;27;20188;-76
2023/02/03 03:36:05;;;;;;;2.72;1.15;;;6.70;70.00;;;;;;5133625;27;20211;-75
2023/02/03 03:38:37;;;;;;;3.50;1.30;;;6.60;69.50;;;;;;5135131;27;20188;-75
2023/02/03 03:41:12;;;;;;;4.15;1.02;;;6.70;69.30;;;;;;5134167;27;20184;-78
2023/02/03 03:43:44;;;;;;;2.63;1.33;;;6.60;69.60;;;;;;5134780;27;20726;-75
2023/02/03 03:46:14;;;;;;;3.30;1.30;;;6.70;68.80;;;;;;5134814;27;20172;-76
2023/02/03 03:48:51;;;;;;;4.82;1.40;;;6.70;68.90;;;;;;5134547;27;20239;-75
2023/02/03 03:51:23;;;;;;;2.35;1.10;;;6.80;68.30;;;;;;5132998;27;20542;-75
2023/02/03 03:53:51;;;;;;;4.68;1.85;;;6.70;68.40;;;;;;5134510;27;20226;-76
2023/02/03 03:56:24;;;;;;;7.75;1.80;;;6.70;68.30;;;;;;5133412;27;20315;-75
2023/02/03 03:58:54;;;;;;;2.55;1.10;;;6.80;68.60;;;;;;5134504;27;20199;-76
2023/02/03 04:01:22;;;;;;;3.45;1.42;;;6.70;68.90;;;;;;5134005;27;20192;-75
2023/02/03 04:03:56;;;;;;;2.17;0.95;;;6.70;69.00;;;;;;5134018;27;20195;-76
2023/02/03 04:06:23;;;;;;;4.72;1.35;;;6.70;69.10;;;;;;5134234;27;20188;-75
2023/02/03 04:08:55;;;;;;;3.40;1.52;;;6.70;69.00;;;;;;5132076;27;20259;-76
2023/02/03 04:14:07;;;;;;;2.35;1.35;;;6.70;68.90;;;;;;5134033;27;20696;-75
2023/02/03 04:16:34;;;;;;;4.75;1.50;;;6.70;69.70;;;;;;5133278;27;20183;-75
2023/02/03 04:19:03;;;;;;;1.90;1.20;;;6.70;68.90;;;;;;5130218;27;20188;-75
2023/02/03 04:21:30;;;;;;;3.58;1.50;;;6.70;69.10;;;;;;5133154;27;20195;-76
2023/02/03 04:23:57;;;;;;;4.70;1.90;;;6.70;69.10;;;;;;5133331;27;20227;-75
2023/02/03 04:26:24;;;;;;;4.90;1.50;;;6.80;68.30;;;;;;5133279;27;20183;-76
2023/02/03 04:28:51;;;;;;;4.03;1.30;;;6.80;67.90;;;;;;5131975;27;20226;-75
2023/02/03 04:31:19;;;;;;;2.15;1.10;;;6.80;68.00;;;;;;5133331;27;20183;-75
2023/02/03 04:33:46;;;;;;;5.05;2.20;;;6.70;68.60;;;;;;5133895;27;20187;-75
2023/02/03 04:36:15;;;;;;;6.88;1.40;;;6.70;68.50;;;;;;5133580;27;20284;-75
2023/02/03 04:38:42;;;;;;;2.65;1.50;;;6.70;68.80;;;;;;5133694;27;20546;-75
2023/02/03 04:41:09;;;;;;;7.55;1.95;;;6.70;68.80;;;;;;5131926;27;20183;-75
2023/02/03 04:43:36;;;;;;;2.15;1.10;;;6.60;69.40;;;;;;5133692;27;20596;-75
2023/02/03 04:46:03;;;;;;;2.88;1.75;;;6.60;69.00;;;;;;5133044;27;20229;-75
2023/02/03 04:48:31;;;;;;;3.95;1.75;;;6.70;68.30;;;;;;5133317;27;20227;-75
2023/02/03 04:51:02;;;;;;;4.70;2.10;;;6.70;68.50;;;;;;5133244;27;20215;-75
2023/02/03 04:53:31;;;;;;;4.93;1.67;;;6.80;68.10;;;;;;5133453;27;20683;-75
2023/02/03 04:55:58;;;;;;;3.08;1.85;;;6.70;68.60;;;;;;5132431;27;20243;-77
2023/02/03 04:58:26;;;;;;;3.42;1.40;;;6.70;68.80;;;;;;5133562;27;20323;-75
2023/02/03 05:00:53;;;;;;;4.97;2.58;;;6.70;68.10;;;;;;5133230;27;20180;-76
2023/02/03 05:03:21;;;;;;;2.90;1.60;;;6.70;68.50;;;;;;5133461;27;20188;-75
2023/02/03 05:05:49;;;;;;;2.30;1.35;;;6.80;68.00;;;;;;5131577;27;20244;-75
2023/02/03 05:08:17;;;;;;;3.17;1.35;;;6.80;67.80;;;;;;5133670;27;20287;-75
2023/02/03 05:10:46;;;;;;;2.15;1.25;;;6.80;68.10;;;;;;5133054;27;20191;-75
2023/02/03 05:13:13;;;;;;;2.65;1.73;;;6.70;68.40;;;;;;5133417;27;20191;-75
2023/02/03 05:15:40;;;;;;;4.50;1.30;;;6.80;68.00;;;;;;5131763;27;20220;-75
2023/02/03 05:18:07;;;;;;;3.10;1.48;;;6.80;67.90;;;;;;5133300;27;20191;-76
2023/02/03 05:20:34;;;;;;;3.97;1.25;;;6.80;68.00;;;;;;5132926;28;20183;-76
2023/02/03 05:23:01;;;;;;;4.05;1.80;;;6.70;68.40;;;;;;5133212;27;20777;-76
2023/02/03 05:25:29;;;;;;;4.65;1.60;;;6.80;68.10;;;;;;5132842;28;20580;-76
2023/02/03 05:27:57;;;;;;;2.20;1.30;;;6.80;68.50;;;;;;5133283;27;20198;-75
2023/02/03 05:30:25;;;;;;;4.05;1.90;;;6.80;68.30;;;;;;5132739;28;20188;-76
2023/02/03 05:32:52;;;;;;;4.18;1.58;;;6.70;68.40;;;;;;5133087;27;20255;-76
2023/02/03 05:35:19;;;;;;;3.53;1.67;;;6.80;68.00;;;;;;5132039;28;20212;-75
2023/02/03 05:37:47;;;;;;;3.97;1.55;;;6.70;68.40;;;;;;5133176;27;20187;-75
2023/02/03 05:43:01;;;;;;;11.85;1.60;;;6.80;68.10;;;;;;5133163;28;20337;-75
2023/02/03 05:45:28;;;;;;;3.22;1.20;;;6.80;67.60;;;;;;5132546;27;20180;-75
2023/02/03 05:47:55;;;;;;;3.88;1.40;;;6.80;67.70;;;;;;5133243;28;20184;-75
2023/02/03 05:50:23;;;;;;;3.08;1.38;;;6.70;68.00;;;;;;5132663;27;20180;-76
2023/02/03 05:52:50;;;;;;;2.90;1.33;;;6.70;68.40;;;;;;5132882;27;20188;-75
2023/02/03 05:55:17;;;;;;;2.75;1.40;;;6.70;68.50;;;;;;5132421;27;20689;-75
2023/02/03 05:57:44;;;;;;;4.68;1.65;;;6.80;67.60;;;;;;5131288;27;20650;-76
2023/02/03 06:00:14;;;;;;;2.30;1.45;;;6.80;67.60;;;;;;5132401;27;20201;-76
2023/02/03 06:02:42;;;;;;;3.28;1.50;;;6.80;68.10;;;;;;5132921;27;20542;-76
2023/02/03 06:05:09;;;;;;;4.10;1.40;;;6.80;68.00;;;;;;5132171;27;20188;-76
2023/02/03 06:07:36;;;;;;;5.05;1.40;;;6.80;67.80;;;;;;5132468;28;21119;-76
2023/02/03 06:10:04;;;;;;;4.60;1.40;;;6.80;67.10;;;;;;5132055;28;20215;-76
2023/02/03 06:12:33;;;;;;;4.55;1.77;;;6.80;67.00;;;;;;5112050;28;20220;-76
2023/02/03 06:15:00;;;;;;;4.70;2.70;;;6.70;67.60;;;;;;5117820;28;20249;-75
2023/02/03 06:17:29;;;;;;;7.38;2.38;;;6.70;67.50;;;;;;5132757;28;20224;-75
2023/02/03 06:19:56;;;;;;;3.72;2.30;;;6.80;67.50;;;;;;5133637;27;20646;-75
2023/02/03 06:22:24;;;;;;;5.68;1.80;;;6.80;67.20;;;;;;5136476;27;20552;-76
2023/02/03 06:24:54;;;;;;;3.45;2.50;;;6.80;67.00;;;;;;5136127;27;20191;-77
2023/02/03 06:27:21;;;;;;;6.65;2.38;;;6.80;67.30;;;;;;5136411;27;20533;-75
2023/02/03 06:29:49;;;;;;;5.90;1.80;;;6.80;67.30;;;;;;5135742;27;20202;-75
2023/02/03 06:32:16;;;;;;;2.70;1.40;;;6.80;66.70;;;;;;5136334;27;20187;-75
2023/02/03 06:34:45;;;;;;;3.75;1.60;;;6.80;66.80;;;;;;5135809;27;20229;-75
2023/02/03 06:37:12;;;;;;;4.85;1.85;;;6.70;67.10;;;;;;5136311;27;20649;-76
2023/02/03 06:39:39;;;;;;;4.45;1.90;;;6.70;68.40;;;;;;5135574;27;20210;-75
2023/02/03 06:42:06;;;;;;;3.28;1.92;;;6.70;67.10;;;;;;5135678;27;20221;-75
2023/02/03 06:44:33;;;;;;;3.60;1.90;;;6.70;66.90;;;;;;5133734;27;20183;-75
2023/02/03 06:47:01;;;;;;;4.57;1.83;;;6.80;66.90;;;;;;5134982;27;20183;-75
2023/02/03 06:49:28;;;;;;;3.13;1.75;;;6.80;66.60;;;;;;5135732;27;20183;-75
2023/02/03 06:51:57;;;;;;;4.50;1.75;;;6.80;66.40;;;;;;5135351;27;20179;-75
2023/02/03 06:54:24;;;;;;;5.63;1.65;;;6.80;66.70;;;;;;5135761;27;20188;-74
2023/02/03 06:56:51;;;;;;;5.70;1.80;;;6.80;66.90;;;;;;5131762;27;20211;-75
2023/02/03 06:59:28;;;;;;;3.00;1.95;;;6.80;66.60;;;;;;5133632;27;20215;-76
2023/02/03 07:01:56;;;;;;;3.58;1.58;;;6.80;66.30;;;;;;5133676;27;20192;-75
2023/02/03 07:04:23;;;;;;;7.47;3.83;;;6.80;67.10;;;;;;5133346;27;20265;-75
2023/02/03 07:06:52;;;;;;;2.92;2.05;;;6.80;66.80;;;;;;5129423;27;20184;-75
2023/02/03 07:09:21;;;;;;;4.57;1.95;;;6.80;66.70;;;;;;5133601;27;20717;-74
2023/02/03 07:11:50;;;;;;;4.05;1.85;;;6.90;66.30;;;;;;5133572;27;20212;-75
2023/02/03 07:14:18;;;;;;;4.75;1.60;;;6.90;67.70;;;;;;5133916;27;20191;-74
2023/02/03 07:16:45;;;;;;;3.17;1.52;;;6.80;66.40;;;;;;5133474;27;20219;-75
2023/02/03 07:19:12;;;;;;;4.65;2.47;;;6.90;66.70;;;;;;5133528;27;20227;-75
2023/02/03 07:21:40;;;;;;;3.60;2.10;;;6.80;67.10;;;;;;5132968;27;20196;-74
2023/02/03 07:24:07;;;;;;;4.03;2.08;;;6.80;66.20;;;;;;5129277;27;20195;-76
2023/02/03 07:26:36;;;;;;;2.85;1.67;;;6.90;66.20;;;;;;5133537;27;20192;-75
2023/02/03 07:29:03;;;;;;;3.00;1.60;;;6.90;66.60;;;;;;5133550;27;20184;-76
2023/02/03 07:31:30;;;;;;;8.70;2.15;;;6.90;66.30;;;;;;5132861;27;20207;-76
2023/02/03 07:33:57;;;;;;;7.05;2.28;;;7.00;66.10;;;;;;5133163;27;20546;-75
2023/02/03 07:36:26;;;;;;;3.00;1.70;;;6.90;66.00;;;;;;5133057;27;20631;-75
2023/02/03 07:39:00;;;;;;;3.75;1.80;;;6.90;66.10;;;;;;5129591;27;20192;-76
2023/02/03 07:41:27;;;;;;;4.05;1.73;;;7.00;65.90;;;;;;5129015;27;20271;-75
2023/02/03 07:43:55;;;;;;;3.00;1.30;;;7.00;65.20;;;;;;5132431;27;20803;-75
2023/02/03 07:46:23;;;;;;;2.15;1.50;;;7.00;65.30;;;;;;5132646;27;20267;-76
2023/02/03 07:48:51;;;;;;;3.00;1.48;;;7.00;64.90;;;;;;5131217;27;20191;-75
2023/02/03 07:51:19;;;;;;;4.07;1.67;;;7.00;65.00;;;;;;5131837;27;20200;-76
2023/02/03 07:53:47;;;;;;;4.57;2.20;;;7.10;64.80;;;;;;5130096;27;20187;-76
2023/02/03 07:56:14;;;;;;;6.70;2.30;;;7.10;64.70;;;;;;5117570;27;20211;-76
2023/02/03 07:58:42;;;;;;;3.58;1.40;;;7.10;64.10;;;;;;5133722;27;20188;-74
2023/02/03 08:01:15;;;;;;;7.40;2.08;;;7.10;64.40;;;;;;5133652;27;20183;-75
2023/02/03 08:03:43;;;;;;;4.00;2.25;;;7.10;64.50;;;;;;5134731;27;20349;-75
2023/02/03 08:06:10;;;;;;;4.80;2.05;;;7.10;64.70;;;;;;5134407;27;20293;-74
2023/02/03 08:08:37;;;;;;;4.70;1.70;;;7.20;63.60;;;;;;5134661;27;20619;-74
2023/02/03 08:11:05;;;;;;;4.72;1.83;;;7.20;63.20;;;;;;5134527;27;20299;-74
2023/02/03 08:13:32;;;;;;;2.80;1.73;;;7.30;63.10;;;;;;5134907;27;20274;-74
2023/02/03 08:15:59;;;;;;;3.28;1.45;;;7.30;63.30;;;;;;5134291;27;20323;-74
2023/02/03 08:18:28;;;;;;;3.78;2.00;;;7.30;63.10;;;;;;5134328;27;20219;-75
2023/02/03 08:20:55;;;;;;;3.35;2.00;;;7.30;63.00;;;;;;5134459;27;20282;-74
2023/02/03 08:23:22;;;;;;;7.03;2.30;;;7.40;62.80;;;;;;5134612;27;20226;-75
2023/02/03 08:25:51;;;;;;;3.00;1.73;;;7.40;63.00;;;;;;5134641;27;20227;-75
2023/02/03 08:28:18;;;;;;;2.45;1.60;;;7.50;62.80;;;;;;5134083;27;20183;-75
2023/02/03 08:30:45;;;;;;;3.63;1.63;;;7.60;62.20;;;;;;5134345;27;20192;-74
2023/02/03 08:33:12;;;;;;;6.35;2.58;;;7.60;61.70;;;;;;5134205;27;20232;-74
2023/02/03 08:35:44;;;;;;;3.17;1.48;;;7.60;61.80;;;;;;5133876;27;20219;-74
2023/02/03 08:38:11;;;;;;;5.35;1.30;;;7.70;61.50;;;;;;5134117;27;20244;-74
2023/02/03 08:40:38;;;;;;;2.53;1.23;;;7.70;60.60;;;;;;5134283;27;20233;-74
2023/02/03 08:43:05;;;;;;;3.50;1.80;;;7.70;60.10;;;;;;5133453;27;20278;-74
2023/02/03 08:45:32;;;;;;;7.15;2.58;;;7.80;60.50;;;;;;5134104;27;20713;-74
2023/02/03 08:47:59;;;;;;;3.40;1.60;;;7.80;60.00;;;;;;5133840;27;20184;-74
2023/02/03 08:50:26;;;;;;;2.92;1.48;;;7.80;60.30;;;;;;5134003;27;20278;-74
2023/02/03 08:52:55;;;;;;;2.15;1.23;;;7.80;59.30;;;;;;5133632;27;20231;-75
2023/02/03 08:55:23;;;;;;;4.65;1.50;;;7.90;58.70;;;;;;5133762;27;20274;-74
2023/02/03 08:57:50;;;;;;;2.72;1.70;;;7.90;58.40;;;;;;5134248;27;20187;-75
2023/02/03 09:00:18;;;;;;;4.05;1.42;;;7.90;58.60;;;;;;5133803;27;20187;-74
2023/02/03 09:02:45;;;;;;;4.15;1.98;;;7.90;58.70;;;;;;5134148;27;20278;-74
2023/02/03 09:05:12;;;;;;;3.15;1.30;;;7.90;58.50;;;;;;5133732;27;20301;-74
2023/02/03 09:07:39;;;;;;;4.20;1.10;;;8.00;58.40;;;;;;5134046;27;20270;-74
2023/02/03 09:10:08;;;;;;;2.55;1.17;;;8.00;58.70;;;;;;5133884;28;20227;-74
2023/02/03 09:12:36;;;;;;;2.17;1.00;;;8.10;58.40;;;;;;5133783;27;20315;-74
2023/02/03 09:15:24;;;;;;;4.05;1.60;;;8.20;58.10;;;;;;5133737;27;20630;-74
2023/02/03 09:17:58;;;;;;;3.90;1.38;;;8.10;58.30;;;;;;5133462;27;20199;-75
2023/02/03 09:20:25;;;;;;;3.60;1.67;;;8.20;58.00;;;;;;5133630;28;20197;-75
2023/02/03 09:22:53;;;;;;;3.63;1.20;;;8.30;57.70;;;;;;5133787;28;20609;-75
2023/02/03 09:25:22;;;;;;;2.83;1.40;;;8.30;57.70;;;;;;5133358;28;20206;-74
2023/02/03 09:27:49;;;;;;;2.00;1.10;;;8.40;57.70;;;;;;5133487;28;20274;-74
2023/02/03 09:30:16;;;;;;;3.33;1.10;;;8.50;56.90;;;;;;5133568;27;20721;-74
2023/02/03 09:32:47;;;;;;;2.55;1.38;;;8.50;57.00;;;;;;5133503;27;20582;-74
2023/02/03 09:35:14;;;;;;;2.30;1.13;;;8.70;56.20;;;;;;5133396;28;20190;-75
2023/02/03 09:37:41;;;;;;;2.05;0.90;;;8.80;56.30;;;;;;5133503;28;20306;-74
2023/02/03 09:40:17;;;;;;;2.13;0.98;;;8.90;55.50;;;;;;5133633;28;20223;-74
2023/02/03 09:43:02;;;;;;;2.45;1.20;;;8.90;55.30;;;;;;5133829;27;20279;-75
2023/02/03 09:45:33;;;;;;;2.65;1.05;;;9.10;55.00;;;;;;5133609;27;20199;-75
2023/02/03 09:48:06;;;;;;;2.30;0.90;;;9.20;54.60;;;;;;5133637;27;20228;-75
2023/02/03 09:50:36;;;;;;;3.03;1.27;;;9.30;54.30;;;;;;5133699;28;20287;-74
2023/02/03 09:53:08;;;;;;;1.65;0.80;;;9.40;54.00;;;;;;5133495;27;20275;-74
2023/02/03 09:55:39;;;;;;;3.95;1.10;;;9.50;53.40;;;;;;5137272;27;20594;-74
2023/02/03 09:58:12;;;;;;;3.70;1.38;;;9.50;53.70;;;;;;5137244;27;20681;-74
2023/02/03 10:00:43;;;;;;;2.75;1.10;;;9.70;52.50;;;;;;5137570;27;20199;-75
2023/02/03 10:03:20;;;;;;;3.75;1.10;;;9.70;52.60;;;;;;5137485;27;20244;-74
2023/02/03 10:06:05;;;;;;;3.28;1.42;;;9.70;52.20;;;;;;5137397;27;20243;-75
2023/02/03 10:08:58;;;;;;;3.03;1.10;;;9.70;52.60;;;;;;5134152;27;20192;-75
2023/02/03 10:11:39;;;;;;;2.45;0.80;;;9.80;52.60;;;;;;5136867;27;20674;-75
2023/02/03 10:14:21;;;;;;;3.38;1.00;;;10.00;51.70;;;;;;5137481;27;20270;-75
2023/02/03 10:17:15;;;;;;;4.28;0.98;;;10.00;50.30;;;;;;5137284;27;20301;-75
2023/02/03 10:19:45;;;;;;;2.22;1.20;;;10.10;49.90;;;;;;5137047;27;20206;-74
2023/02/03 10:22:18;;;;;;;4.47;1.10;;;10.20;50.50;;;;;;5137212;27;20283;-75
2023/02/03 10:24:50;;;;;;;2.20;1.20;;;10.50;50.30;;;;;;5136913;27;20244;-75
2023/02/03 10:27:21;;;;;;;1.98;0.77;;;10.80;49.90;;;;;;5136885;27;20196;-75
2023/02/03 10:29:56;;;;;;;2.22;1.10;;;11.00;48.70;;;;;;5137009;27;20227;-75
2023/02/03 10:32:29;;;;;;;3.60;1.77;;;11.00;47.60;;;;;;5137032;27;20244;-75
2023/02/03 10:34:58;;;;;;;2.35;1.20;;;11.10;48.00;;;;;;5136952;27;20192;-75
2023/02/03 10:37:29;;;;;;;2.35;1.20;;;11.10;47.50;;;;;;5136796;27;20243;-75
2023/02/03 10:39:59;;;;;;;2.38;1.05;;;11.10;47.90;;;;;;5136455;27;20233;-75
2023/02/03 10:43:46;;;;;;;3.65;1.38;;;11.00;47.90;;;;;;5136783;27;20188;-75
2023/02/03 10:45:14;;;;;;;2.65;0.90;;;10.80;47.50;;;;;;5136492;27;20194;-74
2023/02/03 10:47:46;;;;;;;4.63;1.40;;;10.70;48.20;;;;;;5136603;27;20283;-75
2023/02/03 10:50:17;;;;;;;3.67;1.05;;;10.60;48.40;;;;;;5136336;27;20194;-75
2023/02/03 10:52:44;;;;;;;2.33;0.80;;;10.40;48.10;;;;;;5136725;27;20649;-75
2023/02/03 10:55:30;;;;;;;3.55;1.10;;;10.20;48.90;;;;;;5136588;27;20214;-75
2023/02/03 10:57:57;;;;;;;3.08;1.40;;;10.00;49.50;;;;;;5136382;27;20230;-75
2023/02/03 11:00:29;;;;;;;1.80;0.90;;;9.90;50.60;;;;;;5136435;27;20278;-75
2023/02/03 11:02:58;;;;;;;2.10;1.05;;;9.80;50.70;;;;;;5136328;27;20235;-75
2023/02/03 11:05:25;;;;;;;2.03;1.08;;;9.70;51.10;;;;;;5131459;27;20187;-77
2023/02/03 11:07:53;;;;;;;2.25;0.98;;;9.50;51.70;;;;;;5134755;27;20201;-75
2023/02/03 11:10:28;;;;;;;1.88;1.00;;;9.50;52.10;;;;;;5134373;27;21243;-75
2023/02/03 11:13:12;;;;;;;2.33;1.20;;;9.30;52.20;;;;;;5134765;27;20278;-74
2023/02/03 11:15:44;;;;;;;2.05;1.00;;;9.30;51.60;;;;;;5134393;27;20288;-74
2023/02/03 11:18:32;;;;;;;3.85;1.33;;;9.10;51.90;;;;;;5134065;27;20230;-74
2023/02/03 11:20:59;;;;;;;2.90;1.20;;;9.10;52.70;;;;;;5133967;27;20222;-75
2023/02/03 11:23:26;;;;;;;2.38;1.10;;;9.00;52.70;;;;;;5134655;27;20191;-74
2023/02/03 11:25:53;;;;;;;2.03;1.05;;;8.90;53.30;;;;;;5134809;27;20247;-75
2023/02/03 11:28:21;;;;;;;3.47;1.38;;;8.90;53.30;;;;;;5134348;27;20279;-75
2023/02/03 11:30:56;;;;;;;3.08;1.42;;;8.80;53.70;;;;;;5134834;27;20199;-75
2023/02/03 11:33:58;;;;;;;1.92;1.25;;;8.70;53.90;;;;;;5133587;27;20191;-76
2023/02/03 11:36:28;;;;;;;3.25;1.23;;;8.70;53.80;;;;;;5133810;27;20223;-75
2023/02/03 11:39:10;;;;;;;2.28;1.20;;;8.70;53.90;;;;;;5132871;27;20199;-74
2023/02/03 11:41:38;;;;;;;2.00;0.90;;;8.70;54.30;;;;;;5132240;27;20219;-75
2023/02/03 11:44:12;;;;;;;2.10;1.08;;;8.60;54.30;;;;;;5134441;27;20191;-75
2023/02/03 11:46:40;;;;;;;3.90;1.55;;;8.70;54.00;;;;;;5131975;27;20668;-75
2023/02/03 11:49:16;;;;;;;4.78;1.45;;;8.70;54.00;;;;;;5133917;27;20195;-75
2023/02/03 11:51:54;;;;;;;2.45;1.20;;;8.60;54.50;;;;;;5134496;27;20187;-75
2023/02/03 11:54:33;;;;;;;2.20;1.25;;;8.50;54.00;;;;;;5134256;27;20223;-75
2023/02/03 11:57:18;;;;;;;3.55;1.20;;;8.50;54.70;;;;;;5134022;27;20728;-74
2023/02/03 11:59:55;;;;;;;2.00;1.10;;;8.60;54.60;;;;;;5132382;27;20251;-75
2023/02/03 12:02:48;;;;;;;1.85;1.10;;;8.60;54.60;;;;;;5134179;27;20203;-75
2023/02/03 12:05:39;;;;;;;2.88;1.45;;;8.70;54.50;;;;;;5130859;27;20188;-75
2023/02/03 12:08:16;;;;;;;4.68;1.58;;;8.70;54.30;;;;;;5130171;27;20219;-74
2023/02/03 12:11:01;;;;;;;2.38;1.30;;;8.70;54.00;;;;;;5132151;27;20568;-75
2023/02/03 12:13:57;;;;;;;1.98;1.13;;;8.70;54.40;;;;;;5133584;27;20654;-74
2023/02/03 12:16:46;;;;;;;2.40;1.30;;;8.70;54.50;;;;;;5131932;27;20237;-74
2023/02/03 12:19:26;;;;;;;3.10;1.20;;;8.70;54.60;;;;;;5131063;27;20286;-75
2023/02/03 12:22:01;;;;;;;5.82;1.45;;;8.70;54.70;;;;;;5126770;27;20207;-76
2023/02/03 12:24:37;;;;;;;4.05;1.60;;;8.70;55.00;;;;;;5128790;27;20195;-75
2023/02/03 12:27:17;;;;;;;2.50;1.35;;;8.60;55.40;;;;;;5130027;27;20191;-75
2023/02/03 12:29:52;;;;;;;2.65;1.40;;;8.60;55.60;;;;;;5130983;27;20608;-74
2023/02/03 12:32:34;;;;;;;2.55;1.60;;;8.60;55.30;;;;;;5133296;27;20285;-75
2023/02/03 12:35:13;;;;;;;2.25;1.20;;;8.60;55.30;;;;;;5133109;27;20217;-74
2023/02/03 12:37:46;;;;;;;3.58;1.40;;;8.70;55.10;;;;;;5129186;27;20284;-75
2023/02/03 12:40:18;;;;;;;4.80;1.35;;;8.80;55.20;;;;;;5132392;27;20226;-75
2023/02/03 12:42:52;;;;;;;2.50;1.25;;;8.80;55.10;;;;;;5133351;27;20282;-75
2023/02/03 12:45:21;;;;;;;2.03;1.20;;;8.90;54.40;;;;;;5133334;27;20545;-75
2023/02/03 12:47:55;;;;;;;3.20;1.00;;;9.00;53.90;;;;;;5133049;27;20192;-75
2023/02/03 12:50:30;;;;;;;6.22;1.50;;;9.00;53.90;;;;;;5131053;27;20644;-75
2023/02/03 12:53:04;;;;;;;4.65;1.92;;;9.00;53.90;;;;;;5132148;27;20286;-74
2023/02/03 12:55:37;;;;;;;2.95;1.30;;;9.00;53.90;;;;;;5129702;27;20191;-75
2023/02/03 12:58:07;;;;;;;2.90;1.40;;;9.10;53.90;;;;;;5131783;27;20302;-75
2023/02/03 13:00:40;;;;;;;3.13;1.33;;;9.20;53.90;;;;;;5131707;27;20248;-75
2023/02/03 13:03:16;;;;;;;5.72;1.60;;;9.40;53.60;;;;;;5132919;27;20202;-75
2023/02/03 13:05:50;;;;;;;1.92;1.08;;;9.60;53.40;;;;;;5130022;27;20549;-74
2023/02/03 13:08:26;;;;;;;3.20;1.35;;;9.70;52.40;;;;;;5130296;27;20280;-74
2023/02/03 13:10:57;;;;;;;2.85;1.40;;;9.80;52.70;;;;;;5130564;27;20227;-74
2023/02/03 13:13:34;;;;;;;2.85;1.10;;;10.10;51.40;;;;;;5132536;27;20669;-75
2023/02/03 13:16:06;;;;;;;3.13;1.55;;;10.30;51.10;;;;;;5132304;28;20277;-74
2023/02/03 13:18:36;;;;;;;2.25;1.20;;;10.40;50.70;;;;;;5132230;27;20310;-75
2023/02/03 13:21:05;;;;;;;6.43;1.38;;;10.40;50.30;;;;;;5132521;27;20275;-75