Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:24;;;;;;;4.80;4.40;;;19.70;92.10;;;;;;5075595;28;20632;-69
2022/05/19 00:03:52;;;;;;;4.20;3.90;;;19.70;92.40;;;;;;5074776;28;20529;-69
2022/05/19 00:06:19;;;;;;;4.93;4.53;;;19.60;92.20;;;;;;5075075;28;20470;-69
2022/05/19 00:08:46;;;;;;;4.50;4.10;;;19.60;92.30;;;;;;5074830;28;20210;-69
2022/05/19 00:11:16;;;;;;;5.07;4.67;;;19.50;92.30;;;;;;5074997;28;20529;-69
2022/05/19 00:13:43;;;;;;;4.23;3.83;;;19.50;92.40;;;;;;5073958;28;20437;-69
2022/05/19 00:16:10;;;;;;;4.10;3.80;;;19.50;92.30;;;;;;5074820;28;20472;-69
2022/05/19 00:18:37;;;;;;;4.40;4.00;;;19.50;92.40;;;;;;5074809;28;20441;-69
2022/05/19 00:21:06;;;;;;;4.50;4.20;;;19.40;92.40;;;;;;5075077;28;20227;-69
2022/05/19 00:23:33;;;;;;;4.43;3.95;;;19.40;92.40;;;;;;5074415;28;20211;-69
2022/05/19 00:26:00;;;;;;;3.97;3.60;;;19.40;92.60;;;;;;5074553;28;20229;-69
2022/05/19 00:28:27;;;;;;;3.92;3.63;;;19.40;92.70;;;;;;5074675;28;20207;-69
2022/05/19 00:30:53;;;;;;;4.18;3.80;;;19.40;92.20;;;;;;5074667;28;20226;-69
2022/05/19 00:33:20;;;;;;;4.07;3.67;;;19.20;92.40;;;;;;5074221;28;20199;-69
2022/05/19 00:35:47;;;;;;;4.25;3.85;;;19.10;92.30;;;;;;5074504;28;20269;-69
2022/05/19 00:38:16;;;;;;;4.00;3.70;;;19.10;91.80;;;;;;5074452;28;20199;-69
2022/05/19 00:40:47;;;;;;;4.25;3.95;;;19.00;92.40;;;;;;5074348;28;20219;-69
2022/05/19 00:43:14;;;;;;;4.55;4.13;;;18.90;92.70;;;;;;5074083;28;20202;-69
2022/05/19 00:45:49;;;;;;;4.18;3.78;;;18.90;92.60;;;;;;5074245;28;20334;-69
2022/05/19 00:48:20;;;;;;;4.57;3.70;;;18.90;92.70;;;;;;5074337;28;20229;-69
2022/05/19 00:50:51;;;;;;;4.20;3.80;;;18.90;92.80;;;;;;5074266;28;20253;-69
2022/05/19 00:53:28;;;;;;;3.95;3.65;;;18.70;93.60;;;;;;5073729;28;20589;-70
2022/05/19 00:55:58;;;;;;;4.45;4.05;;;18.60;93.30;;;;;;5074125;28;20238;-69
2022/05/19 00:58:29;;;;;;;4.10;3.80;;;18.60;93.50;;;;;;5074105;28;20546;-69
2022/05/19 01:00:57;;;;;;;4.28;3.97;;;18.70;93.40;;;;;;5073836;28;20222;-69
2022/05/19 01:03:27;;;;;;;4.15;3.75;;;18.70;93.20;;;;;;5073849;28;20211;-69
2022/05/19 01:05:57;;;;;;;4.35;4.05;;;18.80;93.30;;;;;;5073947;28;20223;-69
2022/05/19 01:08:29;;;;;;;4.10;3.80;;;18.80;93.30;;;;;;5074038;28;20210;-69
2022/05/19 01:10:58;;;;;;;4.15;3.75;;;18.80;93.10;;;;;;5074001;28;20588;-69
2022/05/19 01:13:30;;;;;;;4.57;4.18;;;18.80;93.00;;;;;;5073737;28;20271;-69
2022/05/19 01:15:58;;;;;;;4.93;4.00;;;18.80;93.60;;;;;;5073705;28;20224;-70
2022/05/19 01:18:27;;;;;;;4.55;4.15;;;18.70;93.30;;;;;;5073906;28;20209;-69
2022/05/19 01:20:56;;;;;;;4.60;4.20;;;18.70;93.80;;;;;;5073724;28;20226;-70
2022/05/19 01:23:33;;;;;;;4.68;4.38;;;18.70;93.60;;;;;;5073233;28;20199;-70
2022/05/19 01:26:06;;;;;;;4.63;4.22;;;18.60;93.60;;;;;;5073756;28;20311;-69
2022/05/19 01:28:34;;;;;;;4.88;4.47;;;18.60;93.70;;;;;;5073745;28;20199;-70
2022/05/19 01:31:01;;;;;;;4.57;4.18;;;18.60;93.90;;;;;;5073713;28;20561;-69
2022/05/19 01:33:28;;;;;;;4.15;3.78;;;18.60;93.90;;;;;;5073246;28;20203;-69
2022/05/19 01:35:55;;;;;;;4.72;4.32;;;18.60;93.70;;;;;;5073650;28;20588;-70
2022/05/19 01:38:27;;;;;;;4.70;4.15;;;18.60;93.70;;;;;;5073386;28;20213;-69
2022/05/19 01:41:12;;;;;;;4.32;4.03;;;18.60;93.80;;;;;;5073383;28;20219;-69
2022/05/19 01:43:49;;;;;;;4.65;4.25;;;18.50;94.00;;;;;;5073218;28;20207;-70
2022/05/19 01:46:23;;;;;;;7.30;4.50;;;18.50;94.10;;;;;;5073360;28;20233;-69
2022/05/19 01:48:56;;;;;;;4.85;4.45;;;18.50;93.90;;;;;;5073547;28;20206;-69
2022/05/19 01:51:30;;;;;;;5.07;4.20;;;18.30;93.90;;;;;;5073378;28;20601;-69
2022/05/19 01:54:05;;;;;;;4.35;4.05;;;18.30;94.10;;;;;;5073099;28;20214;-69
2022/05/19 01:56:39;;;;;;;4.55;4.25;;;18.30;93.90;;;;;;5073192;28;20633;-69
2022/05/19 01:59:17;;;;;;;4.20;3.90;;;18.30;93.90;;;;;;5073442;28;20271;-69
2022/05/19 02:02:01;;;;;;;4.22;3.92;;;18.20;94.50;;;;;;5073343;28;20227;-70
2022/05/19 02:04:35;;;;;;;4.63;4.32;;;18.20;94.70;;;;;;5073224;28;20614;-69
2022/05/19 02:07:04;;;;;;;4.60;4.30;;;18.30;94.40;;;;;;5073289;28;20314;-69
2022/05/19 02:09:35;;;;;;;4.60;4.20;;;18.30;94.60;;;;;;5073291;28;20205;-69
2022/05/19 02:12:02;;;;;;;5.05;4.65;;;18.30;94.90;;;;;;5073284;28;20209;-69
2022/05/19 02:14:34;;;;;;;4.65;4.30;;;18.20;94.90;;;;;;5073090;28;20207;-69
2022/05/19 02:17:02;;;;;;;5.28;4.78;;;18.20;95.50;;;;;;5073196;28;20223;-69
2022/05/19 02:19:35;;;;;;;5.30;4.80;;;18.20;95.80;;;;;;5073133;28;20209;-70
2022/05/19 02:22:04;;;;;;;5.45;5.05;;;18.20;96.40;;;;;;5072923;28;20712;-69
2022/05/19 02:24:36;;;;;;;5.72;5.22;;;18.20;97.00;;;;;;5073113;28;20209;-69
2022/05/19 02:27:26;;;;;;;6.00;5.50;;;18.20;97.00;;;;;;5073152;28;20233;-69
2022/05/19 02:29:55;;;;;;;5.88;5.38;;;18.10;97.40;;;;;;5073055;28;20203;-69
2022/05/19 02:32:22;;;;;;;6.07;5.47;;;18.10;97.50;;;;;;5072869;28;20205;-69
2022/05/19 02:34:49;;;;;;;6.57;5.50;;;18.10;97.60;;;;;;5073061;28;20234;-69
2022/05/19 02:37:15;;;;;;;5.55;5.15;;;18.10;97.90;;;;;;5076548;28;20225;-69
2022/05/19 02:39:42;;;;;;;5.32;4.80;;;18.10;98.10;;;;;;5076600;28;20693;-69
2022/05/19 02:42:10;;;;;;;6.25;5.75;;;18.10;98.10;;;;;;5076431;28;20248;-70
2022/05/19 02:44:37;;;;;;;5.20;4.70;;;18.00;98.10;;;;;;5076653;28;20285;-69
2022/05/19 02:47:05;;;;;;;4.90;4.50;;;18.00;97.10;;;;;;5076302;28;20254;-69
2022/05/19 02:49:32;;;;;;;4.47;4.10;;;17.90;96.60;;;;;;5076533;28;20206;-69
2022/05/19 02:51:59;;;;;;;4.60;4.30;;;17.90;96.30;;;;;;5076392;28;20210;-69
2022/05/19 02:54:26;;;;;;;4.68;4.38;;;17.90;96.60;;;;;;5076030;28;20302;-69
2022/05/19 02:56:52;;;;;;;4.85;4.45;;;17.90;96.60;;;;;;5076211;28;20227;-69
2022/05/19 02:59:19;;;;;;;4.53;4.20;;;17.90;96.60;;;;;;5076130;28;20238;-69
2022/05/19 03:01:46;;;;;;;4.18;3.88;;;17.80;96.60;;;;;;5076295;28;20229;-69
2022/05/19 03:04:14;;;;;;;4.85;4.45;;;17.80;96.50;;;;;;5076124;28;20203;-69
2022/05/19 03:06:41;;;;;;;6.55;4.25;;;17.60;96.60;;;;;;5076181;28;20248;-69
2022/05/19 03:09:08;;;;;;;5.00;4.60;;;17.60;96.70;;;;;;5076177;28;20298;-69
2022/05/19 03:11:35;;;;;;;4.25;3.95;;;17.60;96.60;;;;;;5076115;28;20206;-69
2022/05/19 03:14:02;;;;;;;4.72;3.95;;;17.60;96.80;;;;;;5075763;28;20203;-69
2022/05/19 03:16:29;;;;;;;4.90;4.50;;;17.70;96.60;;;;;;5076123;28;20234;-69
2022/05/19 03:18:56;;;;;;;4.70;4.30;;;17.70;97.00;;;;;;5076095;28;20205;-69
2022/05/19 03:21:24;;;;;;;4.72;4.32;;;17.70;96.50;;;;;;5075992;28;20219;-69
2022/05/19 03:23:51;;;;;;;5.20;4.70;;;17.70;96.80;;;;;;5075588;28;20230;-69
2022/05/19 03:26:17;;;;;;;5.00;4.60;;;17.70;97.20;;;;;;5075823;28;20222;-70
2022/05/19 03:28:44;;;;;;;5.20;4.75;;;17.70;97.20;;;;;;5075911;28;20289;-70
2022/05/19 03:31:11;;;;;;;6.47;5.50;;;17.60;97.20;;;;;;5075880;28;20199;-70
2022/05/19 03:33:38;;;;;;;5.45;5.05;;;17.60;97.70;;;;;;5075518;28;20367;-70
2022/05/19 03:36:07;;;;;;;5.18;4.72;;;17.60;97.80;;;;;;5075522;28;20228;-70
2022/05/19 03:38:36;;;;;;;4.95;4.55;;;17.50;97.80;;;;;;5075746;28;20211;-70
2022/05/19 03:41:03;;;;;;;4.85;4.45;;;17.50;98.00;;;;;;5075650;28;20242;-70
2022/05/19 03:43:30;;;;;;;5.32;4.93;;;17.50;98.00;;;;;;5075419;28;20205;-70
2022/05/19 03:45:57;;;;;;;4.88;4.50;;;17.40;98.00;;;;;;5075360;28;20223;-70
2022/05/19 03:48:24;;;;;;;5.50;5.10;;;17.40;98.30;;;;;;5074323;28;20568;-70
2022/05/19 03:50:51;;;;;;;4.90;4.50;;;17.50;98.50;;;;;;5075461;28;20205;-70
2022/05/19 03:53:18;;;;;;;5.22;4.82;;;17.50;98.50;;;;;;5074784;28;20205;-70
2022/05/19 03:55:46;;;;;;;4.60;4.30;;;17.40;98.00;;;;;;5075357;28;20581;-70
2022/05/19 03:58:13;;;;;;;5.38;4.88;;;17.30;97.60;;;;;;5075294;28;20199;-70
2022/05/19 04:00:40;;;;;;;5.40;4.90;;;17.30;97.80;;;;;;5075160;28;20213;-69
2022/05/19 04:03:07;;;;;;;4.88;4.55;;;17.30;98.00;;;;;;5074841;28;20249;-69
2022/05/19 04:05:34;;;;;;;5.45;4.45;;;17.30;98.10;;;;;;5075010;28;20226;-70
2022/05/19 04:08:01;;;;;;;4.80;4.40;;;17.30;98.40;;;;;;5075110;28;20205;-69
2022/05/19 04:10:27;;;;;;;5.28;4.88;;;17.30;98.60;;;;;;5074838;28;20294;-69
2022/05/19 04:12:56;;;;;;;5.38;4.80;;;17.30;98.70;;;;;;5074747;28;20286;-69
2022/05/19 04:15:23;;;;;;;5.20;4.80;;;17.20;98.20;;;;;;5074924;28;20226;-69
2022/05/19 04:17:50;;;;;;;4.70;4.30;;;17.20;98.40;;;;;;5074963;28;20212;-69
2022/05/19 04:20:16;;;;;;;5.20;4.70;;;17.20;98.40;;;;;;5074750;28;20214;-69
2022/05/19 04:22:43;;;;;;;5.20;4.72;;;17.20;98.60;;;;;;5074349;28;20223;-69
2022/05/19 04:25:12;;;;;;;4.95;4.55;;;17.20;98.50;;;;;;5074665;28;20203;-69
2022/05/19 04:27:39;;;;;;;4.40;4.10;;;17.30;98.20;;;;;;5074799;28;20220;-69
2022/05/19 04:30:08;;;;;;;4.18;3.88;;;17.20;98.20;;;;;;5074567;28;20203;-69
2022/05/19 04:32:35;;;;;;;4.97;4.57;;;17.30;98.50;;;;;;5074394;28;20206;-69
2022/05/19 04:35:02;;;;;;;4.88;4.47;;;17.30;98.30;;;;;;5074478;28;20203;-69
2022/05/19 04:37:29;;;;;;;4.97;4.57;;;17.30;98.50;;;;;;5074572;28;20199;-69
2022/05/19 04:39:56;;;;;;;4.55;4.15;;;17.30;98.00;;;;;;5074301;28;20665;-69
2022/05/19 04:42:22;;;;;;;4.55;4.25;;;17.40;98.90;;;;;;5074152;28;20218;-69
2022/05/19 04:44:49;;;;;;;4.60;4.30;;;17.40;98.70;;;;;;5074379;28;20297;-69
2022/05/19 04:47:17;;;;;;;4.80;4.40;;;17.40;98.80;;;;;;5074180;28;20219;-70
2022/05/19 04:49:44;;;;;;;5.18;4.78;;;17.50;98.90;;;;;;5074314;28;20206;-69
2022/05/19 04:52:11;;;;;;;4.88;4.47;;;17.50;99.20;;;;;;5073938;28;20203;-69
2022/05/19 04:54:38;;;;;;;5.32;4.90;;;17.40;99.90;;;;;;5074148;28;20252;-69
2022/05/19 04:57:05;;;;;;;4.72;4.32;;;17.40;99.80;;;;;;5073849;28;20233;-69
2022/05/19 04:59:32;;;;;;;5.57;4.55;;;17.40;99.90;;;;;;5073737;28;20198;-69
2022/05/19 05:01:59;;;;;;;5.15;4.75;;;17.40;99.90;;;;;;5073890;28;20226;-69
2022/05/19 05:04:27;;;;;;;5.65;5.15;;;17.30;99.90;;;;;;5073930;28;20203;-69
2022/05/19 05:06:54;;;;;;;5.80;5.30;;;17.30;99.90;;;;;;5073733;28;20234;-69
2022/05/19 05:09:21;;;;;;;5.78;5.25;;;17.30;99.90;;;;;;5074008;28;20199;-69
2022/05/19 05:11:48;;;;;;;5.82;5.18;;;17.40;99.90;;;;;;5074374;28;20206;-69
2022/05/19 05:14:16;;;;;;;6.22;5.63;;;17.50;99.90;;;;;;5073396;28;20238;-69
2022/05/19 05:16:44;;;;;;;6.10;5.60;;;17.60;99.90;;;;;;5073537;28;20230;-69
2022/05/19 05:19:10;;;;;;;6.05;5.45;;;17.60;99.90;;;;;;5073849;28;20199;-69
2022/05/19 05:21:39;;;;;;;5.10;4.70;;;17.60;99.90;;;;;;5073740;28;20202;-68
2022/05/19 05:24:06;;;;;;;5.03;4.47;;;17.70;99.90;;;;;;5073605;28;20203;-68
2022/05/19 05:26:33;;;;;;;5.25;4.85;;;17.70;99.90;;;;;;5073442;28;20226;-68
2022/05/19 05:29:00;;;;;;;4.40;4.10;;;17.90;99.90;;;;;;5073666;28;20248;-68
2022/05/19 05:31:27;;;;;;;5.00;4.55;;;17.90;99.90;;;;;;5073699;28;20309;-68
2022/05/19 05:33:54;;;;;;;5.45;4.65;;;17.90;99.90;;;;;;5073304;28;20652;-68
2022/05/19 05:36:20;;;;;;;5.18;4.78;;;18.00;99.80;;;;;;5073562;28;20313;-68
2022/05/19 05:38:49;;;;;;;5.35;4.95;;;18.00;99.80;;;;;;5073313;28;20199;-68
2022/05/19 05:41:16;;;;;;;5.40;4.93;;;18.00;99.80;;;;;;5073550;28;20218;-68
2022/05/19 05:43:43;;;;;;;4.80;4.40;;;18.10;99.90;;;;;;5073126;28;20248;-68
2022/05/19 05:46:11;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5073504;28;20226;-68
2022/05/19 05:48:39;;;;;;;5.28;4.80;;;18.10;99.90;;;;;;5073518;28;20199;-68
2022/05/19 05:51:06;;;;;;;5.20;4.70;;;18.20;99.90;;;;;;5073505;28;20293;-68
2022/05/19 05:53:33;;;;;;;5.50;5.00;;;18.20;99.90;;;;;;5073159;28;20293;-68
2022/05/19 05:56:02;;;;;;;5.55;5.05;;;18.20;99.90;;;;;;5073358;28;20222;-68
2022/05/19 05:58:29;;;;;;;5.80;5.28;;;18.20;99.90;;;;;;5073445;28;20206;-68
2022/05/19 06:00:56;;;;;;;5.18;4.78;;;18.20;99.90;;;;;;5073209;28;20638;-68
2022/05/19 06:03:23;;;;;;;6.63;5.20;;;18.30;99.90;;;;;;5072946;28;20226;-68
2022/05/19 06:05:50;;;;;;;5.55;5.05;;;18.40;99.90;;;;;;5073096;28;20233;-68
2022/05/19 06:08:17;;;;;;;5.45;5.05;;;18.40;99.90;;;;;;5073102;28;20213;-68
2022/05/19 06:10:45;;;;;;;5.43;4.85;;;18.50;99.90;;;;;;5074550;28;20211;-68
2022/05/19 06:13:14;;;;;;;5.50;5.00;;;18.50;99.90;;;;;;5077107;28;20227;-68
2022/05/19 06:15:41;;;;;;;5.40;5.00;;;18.60;99.90;;;;;;5076999;28;20259;-68
2022/05/19 06:18:08;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;5076970;28;20198;-68
2022/05/19 06:20:36;;;;;;;5.50;5.00;;;18.70;99.90;;;;;;5077082;28;20206;-68
2022/05/19 06:23:03;;;;;;;5.80;5.25;;;18.70;99.90;;;;;;5076574;28;20218;-68
2022/05/19 06:25:32;;;;;;;5.93;5.43;;;18.70;99.90;;;;;;5077000;28;20232;-68
2022/05/19 06:28:00;;;;;;;6.07;5.57;;;18.80;99.90;;;;;;5077039;28;20203;-68
2022/05/19 06:30:29;;;;;;;6.05;5.55;;;18.80;99.90;;;;;;5076927;28;20211;-68
2022/05/19 06:32:56;;;;;;;6.05;5.55;;;18.90;99.90;;;;;;5076671;28;20204;-68
2022/05/19 06:35:25;;;;;;;6.20;5.57;;;18.90;99.90;;;;;;5076788;28;20203;-68
2022/05/19 06:37:52;;;;;;;6.28;5.78;;;18.90;99.90;;;;;;5076820;28;20212;-68
2022/05/19 06:40:20;;;;;;;7.30;6.15;;;19.00;99.90;;;;;;5076471;28;20301;-68
2022/05/19 06:42:48;;;;;;;6.10;5.60;;;19.10;99.90;;;;;;5076371;28;20225;-68
2022/05/19 06:45:17;;;;;;;6.27;5.77;;;19.10;99.90;;;;;;5076484;28;20208;-68
2022/05/19 06:47:45;;;;;;;5.60;5.10;;;19.20;99.90;;;;;;5076635;28;20451;-68
2022/05/19 06:50:13;;;;;;;5.30;4.80;;;19.30;99.90;;;;;;5076236;28;20442;-68
2022/05/19 06:52:43;;;;;;;4.93;4.53;;;19.40;99.90;;;;;;5076145;28;20443;-68
2022/05/19 06:55:11;;;;;;;6.20;5.70;;;19.50;99.90;;;;;;5076384;28;20465;-68
2022/05/19 06:57:38;;;;;;;5.28;4.88;;;19.60;99.90;;;;;;5076569;28;20441;-68
2022/05/19 07:00:07;;;;;;;5.50;5.00;;;19.90;99.50;;;;;;5076456;28;20209;-68
2022/05/19 07:02:35;;;;;;;5.43;5.03;;;20.20;99.50;;;;;;5076069;28;20489;-69
2022/05/19 07:05:04;;;;;;;4.87;4.47;;;20.30;99.60;;;;;;5076302;28;20450;-69
2022/05/19 07:07:30;;;;;;;5.67;5.27;;;20.30;99.60;;;;;;5076368;28;20450;-68
2022/05/19 07:09:57;;;;;;;6.13;5.03;;;20.50;99.70;;;;;;5076103;28;21021;-68
2022/05/19 07:12:25;;;;;;;5.93;5.50;;;20.80;99.10;;;;;;5076060;28;20451;-68
2022/05/19 07:14:52;;;;;;;5.63;5.13;;;21.00;98.40;;;;;;5075947;28;20467;-68
2022/05/19 07:17:19;;;;;;;6.60;6.03;;;21.10;98.00;;;;;;5075945;28;20495;-68
2022/05/19 07:22:34;;;;;;;7.13;5.57;;;21.10;97.70;;;;;;5075392;28;20983;-68
2022/05/19 07:25:03;;;;;;;6.50;5.90;;;21.00;97.40;;;;;;5075899;28;21033;-68
2022/05/19 07:27:30;;;;;;;6.70;6.03;;;21.00;97.60;;;;;;5076176;28;20479;-68
2022/05/19 07:29:59;;;;;;;5.90;5.30;;;21.10;98.30;;;;;;5075895;28;20479;-68
2022/05/19 07:32:26;;;;;;;5.93;5.43;;;21.20;98.20;;;;;;5075695;28;20880;-69
2022/05/19 07:34:56;;;;;;;5.77;5.30;;;21.10;98.80;;;;;;5075840;28;20906;-68
2022/05/19 07:37:22;;;;;;;5.23;4.73;;;21.20;99.00;;;;;;5075715;28;20563;-68
2022/05/19 07:39:51;;;;;;;5.20;4.80;;;21.50;99.20;;;;;;5075734;28;20450;-68
2022/05/19 07:42:17;;;;;;;5.37;4.87;;;22.00;97.10;;;;;;5075510;28;20447;-68
2022/05/19 07:44:44;;;;;;;7.00;5.10;;;22.20;96.60;;;;;;5075613;28;20567;-69
2022/05/19 07:47:11;;;;;;;5.03;4.63;;;22.30;96.30;;;;;;5075598;28;20802;-69
2022/05/19 07:49:38;;;;;;;5.10;4.70;;;22.40;96.00;;;;;;5075527;28;20453;-69
2022/05/19 07:52:05;;;;;;;5.70;5.20;;;22.40;96.20;;;;;;5075581;28;20441;-70
2022/05/19 07:54:32;;;;;;;5.47;5.13;;;22.50;95.90;;;;;;5075153;28;20465;-69
2022/05/19 07:57:01;;;;;;;5.47;4.80;;;22.40;95.60;;;;;;5075018;28;20810;-69
2022/05/19 07:59:28;;;;;;;4.93;4.53;;;22.50;94.90;;;;;;5075278;28;20445;-69
2022/05/19 08:01:55;;;;;;;5.57;5.17;;;22.90;96.60;;;;;;5075288;28;20447;-69
2022/05/19 08:04:23;;;;;;;6.50;4.73;;;23.30;94.10;;;;;;5074827;28;20979;-69
2022/05/19 08:06:52;;;;;;;6.03;5.50;;;23.70;93.80;;;;;;5075097;28;20462;-69
2022/05/19 08:12:06;;;;;;;6.13;4.80;;;25.20;91.30;;;;;;5075087;28;20420;-68
2022/05/19 08:17:18;;;;;;;5.07;4.67;;;26.70;86.90;;;;;;5074813;28;20494;-69
2022/05/19 08:19:47;;;;;;;5.17;4.77;;;27.60;82.90;;;;;;5074867;28;20526;-69
2022/05/19 08:22:14;;;;;;;5.43;4.87;;;28.50;80.50;;;;;;5074710;28;20490;-69
2022/05/19 08:24:46;;;;;;;5.40;5.00;;;29.30;74.10;;;;;;5074526;28;21008;-69
2022/05/19 08:27:14;;;;;;;4.70;4.40;;;30.00;72.50;;;;;;5074826;28;20465;-69
2022/05/19 08:29:41;;;;;;;5.10;4.70;;;30.70;68.80;;;;;;5074686;28;20569;-69
2022/05/19 08:32:08;;;;;;;5.23;4.67;;;32.10;64.40;;;;;;5074419;28;20445;-70
2022/05/19 08:34:35;;;;;;;4.90;4.60;;;33.00;58.20;;;;;;5073864;28;20437;-70
2022/05/19 08:37:02;;;;;;;4.80;4.50;;;35.10;54.80;;;;;;5074530;28;20515;-70
2022/05/19 08:39:29;;;;;;;4.80;4.50;;;36.20;51.70;;;;;;5074519;28;20448;-69
2022/05/19 08:42:01;;;;;;;4.20;3.90;;;36.50;50.10;;;;;;5074331;28;20958;-70
2022/05/19 08:44:32;;;;;;;5.10;4.77;;;37.30;45.40;;;;;;5074167;28;21004;-70
2022/05/19 08:47:02;;;;;;;5.17;4.77;;;38.00;46.30;;;;;;5074150;28;20557;-69
2022/05/19 08:49:39;;;;;;;4.60;4.30;;;38.10;42.20;;;;;;5074359;28;20441;-70
2022/05/19 08:52:09;;;;;;;5.17;4.30;;;38.50;43.00;;;;;;5074173;28;20445;-71
2022/05/19 08:54:37;;;;;;;4.53;4.33;;;38.70;43.20;;;;;;5073839;28;20455;-70
2022/05/19 08:57:10;;;;;;;4.90;4.60;;;38.40;40.70;;;;;;5074017;28;21053;-70
2022/05/19 08:59:50;;;;;;;5.00;4.70;;;38.10;42.70;;;;;;5073937;28;20447;-70
2022/05/19 09:02:25;;;;;;;5.10;4.80;;;38.80;42.40;;;;;;5073983;28;20447;-70
2022/05/19 09:05:02;;;;;;;5.13;4.77;;;39.40;39.90;;;;;;5074030;28;20472;-69
2022/05/19 09:10:33;;;;;;;4.60;4.40;;;38.20;41.10;;;;;;5074041;28;20498;-70
2022/05/19 09:13:07;;;;;;;5.00;4.50;;;38.80;40.70;;;;;;5073742;28;20451;-70
2022/05/19 09:15:37;;;;;;;5.20;4.80;;;39.10;39.10;;;;;;5073857;28;20544;-70
2022/05/19 09:18:05;;;;;;;5.20;4.90;;;39.70;40.10;;;;;;5073867;28;20445;-69
2022/05/19 09:20:39;;;;;;;5.10;4.90;;;40.10;40.00;;;;;;5073842;28;20441;-70
2022/05/19 09:23:06;;;;;;;13.70;12.70;;;38.90;40.20;;;;;;5073635;28;20432;-69
2022/05/19 09:25:37;;;;;;;12.77;11.80;;;38.70;41.20;;;;;;5073512;28;20552;-70
2022/05/19 09:28:04;;;;;;;9.73;8.93;;;38.30;40.80;;;;;;5073546;28;20436;-70
2022/05/19 09:30:37;;;;;;;6.80;6.30;;;38.30;41.10;;;;;;5073642;28;20923;-70
2022/05/19 09:33:08;;;;;;;6.00;5.60;;;38.20;41.00;;;;;;5073549;28;20433;-70
2022/05/19 09:35:39;;;;;;;5.70;5.33;;;38.10;40.40;;;;;;5073553;28;20536;-70
2022/05/19 09:38:12;;;;;;;5.87;5.37;;;38.20;40.40;;;;;;5073742;28;20429;-70
2022/05/19 09:40:44;;;;;;;5.97;5.60;;;38.20;41.20;;;;;;5073684;28;20441;-70
2022/05/19 09:43:17;;;;;;;6.40;6.00;;;38.70;40.20;;;;;;5073196;28;20529;-70
2022/05/19 09:45:48;;;;;;;5.50;5.10;;;39.60;39.10;;;;;;5073497;28;20465;-70
2022/05/19 09:48:16;;;;;;;5.33;5.00;;;39.90;40.30;;;;;;5073415;28;20974;-70
2022/05/19 09:50:46;;;;;;;5.37;4.97;;;39.20;39.30;;;;;;5073495;28;20535;-70
2022/05/19 09:53:23;;;;;;;5.70;5.30;;;38.40;40.90;;;;;;5072933;28;20452;-70
2022/05/19 09:55:55;;;;;;;4.97;4.70;;;38.40;40.70;;;;;;5073402;28;20464;-70
2022/05/19 09:58:25;;;;;;;5.87;5.47;;;38.60;40.30;;;;;;5073495;28;20425;-70
2022/05/19 10:00:58;;;;;;;6.00;5.37;;;38.80;40.50;;;;;;5073235;28;20443;-70
2022/05/19 10:03:33;;;;;;;5.67;5.27;;;38.70;40.00;;;;;;5073021;28;20482;-70
2022/05/19 10:06:06;;;;;;;5.40;5.10;;;38.40;40.10;;;;;;5073252;28;20456;-70
2022/05/19 10:08:37;;;;;;;5.93;5.53;;;38.40;41.10;;;;;;5073159;28;20444;-70
2022/05/19 10:11:06;;;;;;;5.40;5.10;;;38.00;40.60;;;;;;5073104;28;20952;-70
2022/05/19 10:13:38;;;;;;;6.20;5.73;;;37.60;40.90;;;;;;5073159;28;20882;-70
2022/05/19 10:16:14;;;;;;;6.03;5.63;;;37.40;41.30;;;;;;5073249;28;20461;-70
2022/05/19 10:19:08;;;;;;;5.80;5.40;;;36.20;43.10;;;;;;5073004;28;20435;-70
2022/05/19 10:21:51;;;;;;;5.83;5.33;;;35.70;44.90;;;;;;5073259;28;20472;-69
2022/05/19 10:24:32;;;;;;;5.97;5.57;;;35.00;45.70;;;;;;5072990;28;20476;-69
2022/05/19 10:32:58;;;;;;;6.27;5.80;;;34.00;49.60;;;;;;5072926;28;20460;-69
2022/05/19 10:35:33;;;;;;;6.33;5.83;;;33.90;48.20;;;;;;5072936;28;20942;-69
2022/05/19 10:38:27;;;;;;;6.93;6.20;;;34.50;47.50;;;;;;5073077;28;20530;-69
2022/05/19 10:41:09;;;;;;;5.80;5.40;;;34.00;47.90;;;;;;5073320;28;20973;-69
2022/05/19 10:44:00;;;;;;;5.83;5.50;;;34.00;48.40;;;;;;5072555;28;20571;-70
2022/05/19 10:46:38;;;;;;;6.33;5.83;;;33.80;50.90;;;;;;5072954;28;20465;-70
2022/05/19 10:49:20;;;;;;;6.30;5.80;;;33.70;49.50;;;;;;5073039;28;20459;-69
2022/05/19 10:51:59;;;;;;;7.07;6.40;;;33.80;50.80;;;;;;5072678;28;20857;-70
2022/05/19 10:54:44;;;;;;;6.57;6.07;;;33.40;49.50;;;;;;5072587;28;20445;-70
2022/05/19 10:57:36;;;;;;;6.43;5.97;;;32.90;50.80;;;;;;5074756;28;20469;-70
2022/05/19 11:00:17;;;;;;;6.70;6.20;;;32.60;52.80;;;;;;5076401;28;20494;-70
2022/05/19 11:03:06;;;;;;;7.10;6.50;;;32.30;52.10;;;;;;5076268;28;20451;-70
2022/05/19 11:05:47;;;;;;;6.77;6.27;;;32.10;53.90;;;;;;5076110;28;21067;-69
2022/05/19 11:08:25;;;;;;;7.33;6.83;;;31.90;54.30;;;;;;5076442;28;20431;-70
2022/05/19 11:11:00;;;;;;;7.00;6.33;;;31.80;55.50;;;;;;5076245;28;20447;-70
2022/05/19 11:13:39;;;;;;;7.60;7.10;;;31.80;53.90;;;;;;5076109;28;20791;-69
2022/05/19 11:16:15;;;;;;;6.57;6.07;;;31.80;53.80;;;;;;5076044;28;20473;-69
2022/05/19 11:18:54;;;;;;;6.83;6.13;;;31.60;53.00;;;;;;5076239;28;20444;-69
2022/05/19 11:21:29;;;;;;;6.50;6.07;;;31.70;52.60;;;;;;5076162;28;20452;-69
2022/05/19 11:24:02;;;;;;;7.37;6.77;;;31.60;52.80;;;;;;5075822;28;20476;-69
2022/05/19 11:26:34;;;;;;;7.40;6.70;;;31.30;53.90;;;;;;5075663;28;20970;-70
2022/05/19 11:29:18;;;;;;;7.10;6.60;;;31.20;54.10;;;;;;5075731;28;20901;-69
2022/05/19 11:31:51;;;;;;;6.93;6.40;;;31.20;54.10;;;;;;5076362;28;20536;-70
2022/05/19 11:34:27;;;;;;;6.23;5.83;;;31.20;54.80;;;;;;5075794;28;20512;-69
2022/05/19 11:37:01;;;;;;;6.80;6.30;;;31.10;55.10;;;;;;5075792;28;20471;-69
2022/05/19 11:39:34;;;;;;;7.40;6.90;;;31.10;55.10;;;;;;5075764;28;20450;-69
2022/05/19 11:42:11;;;;;;;6.60;6.20;;;31.20;54.80;;;;;;5075670;28;20529;-70
2022/05/19 11:44:38;;;;;;;7.50;6.90;;;31.40;56.00;;;;;;5075949;28;20573;-70
2022/05/19 11:47:14;;;;;;;7.20;6.70;;;31.40;55.90;;;;;;5075625;28;20472;-70
2022/05/19 11:55:29;;;;;;;7.50;7.00;;;31.60;54.80;;;;;;5075178;28;20439;-70
2022/05/19 11:58:01;;;;;;;7.27;6.67;;;31.60;54.90;;;;;;5075757;28;20787;-70
2022/05/19 12:00:30;;;;;;;7.77;7.10;;;31.90;54.30;;;;;;5075114;28;20543;-70
2022/05/19 12:03:03;;;;;;;7.30;6.60;;;32.10;53.80;;;;;;5075126;28;20445;-70
2022/05/19 12:05:35;;;;;;;7.13;6.63;;;31.90;53.30;;;;;;5074965;28;20495;-70
2022/05/19 12:08:15;;;;;;;7.00;6.50;;;31.80;55.60;;;;;;5074215;28;20433;-70
2022/05/19 12:10:48;;;;;;;7.70;7.10;;;31.80;53.40;;;;;;5075141;28;20455;-70
2022/05/19 12:13:19;;;;;;;8.27;7.30;;;32.00;55.30;;;;;;5074873;28;20445;-70
2022/05/19 12:15:54;;;;;;;6.70;6.10;;;31.90;57.80;;;;;;5074974;28;20503;-70
2022/05/19 12:18:43;;;;;;;7.37;6.87;;;32.00;57.30;;;;;;5075042;28;20441;-70
2022/05/19 12:21:42;;;;;;;7.33;6.83;;;32.10;54.00;;;;;;5074941;28;20445;-70
2022/05/19 12:24:13;;;;;;;7.50;7.00;;;31.80;53.60;;;;;;5074437;28;20987;-70
2022/05/19 12:26:51;;;;;;;7.50;6.90;;;31.40;54.80;;;;;;5074842;28;20475;-70
2022/05/19 12:29:29;;;;;;;7.80;7.10;;;31.30;54.70;;;;;;5074802;28;20792;-70
2022/05/19 12:31:57;;;;;;;7.10;6.60;;;31.10;56.60;;;;;;5074647;28;20919;-70
2022/05/19 12:34:28;;;;;;;8.80;8.00;;;31.00;56.10;;;;;;5074521;28;20532;-70
2022/05/19 12:37:08;;;;;;;6.50;6.10;;;31.00;56.90;;;;;;5074597;28;20479;-70
2022/05/19 12:39:45;;;;;;;7.40;6.90;;;31.20;56.30;;;;;;5074609;28;20441;-70
2022/05/19 12:42:18;;;;;;;6.60;6.20;;;31.40;57.10;;;;;;5074333;28;20445;-71
2022/05/19 12:44:47;;;;;;;7.90;7.20;;;31.40;56.80;;;;;;5074182;28;21053;-70
2022/05/19 12:47:23;;;;;;;6.90;6.40;;;31.40;60.50;;;;;;5074010;28;20955;-70
2022/05/19 12:50:19;;;;;;;7.40;6.80;;;31.30;57.70;;;;;;5074337;28;20434;-70
2022/05/19 12:53:06;;;;;;;7.07;6.57;;;31.40;60.90;;;;;;5073990;28;20445;-70
2022/05/19 12:55:50;;;;;;;8.33;7.57;;;31.30;57.30;;;;;;5073996;28;20484;-70
2022/05/19 12:58:53;;;;;;;7.70;7.10;;;31.40;55.80;;;;;;5074794;28;20434;-70
2022/05/19 13:01:27;;;;;;;7.70;6.90;;;31.30;57.20;;;;;;5063859;28;20445;-70
2022/05/19 13:04:03;;;;;;;7.13;6.63;;;31.40;58.30;;;;;;5073691;28;20443;-70
2022/05/19 13:06:31;;;;;;;7.57;6.97;;;31.50;56.50;;;;;;5073909;28;20826;-70
2022/05/19 13:09:04;;;;;;;7.80;7.20;;;31.30;56.50;;;;;;5074109;28;20445;-69
2022/05/19 13:11:38;;;;;;;7.43;6.83;;;31.00;57.50;;;;;;5073926;28;20927;-70
2022/05/19 13:14:08;;;;;;;7.40;6.90;;;30.80;58.30;;;;;;5073807;28;20441;-70
2022/05/19 13:16:39;;;;;;;7.30;6.70;;;30.90;56.40;;;;;;5073928;28;20473;-70
2022/05/19 13:19:13;;;;;;;7.13;6.70;;;31.00;56.50;;;;;;5073606;28;20533;-69
2022/05/19 13:21:45;;;;;;;7.17;6.77;;;31.00;56.80;;;;;;5073918;28;20483;-70
2022/05/19 13:24:15;;;;;;;7.10;6.60;;;30.90;56.90;;;;;;5073378;28;20498;-70
2022/05/19 13:26:44;;;;;;;8.00;6.90;;;30.90;56.60;;;;;;5074615;28;20461;-70