Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:08;;;;;;;18.98;3.17;;;;;;;;;;4976787;28;20117;-69
2023/07/16 00:04:34;;;;;;;19.40;3.38;;;;;;;;;;4975420;28;20038;-69
2023/07/16 00:07:00;;;;;;;28.67;3.30;;;;;;;;;;4976784;28;20122;-69
2023/07/16 00:09:26;;;;;;;13.73;2.55;;;;;;;;;;4962373;28;20090;-69
2023/07/16 00:11:51;;;;;;;15.15;3.00;;;;;;;;;;4976778;28;20442;-69
2023/07/16 00:14:17;;;;;;;19.38;2.83;;;;;;;;;;4976220;28;20039;-69
2023/07/16 00:16:42;;;;;;;14.40;3.88;;;;;;;;;;4976595;28;20121;-69
2023/07/16 00:19:14;;;;;;;19.75;3.35;;;;;;;;;;4976543;28;20050;-69
2023/07/16 00:21:39;;;;;;;16.38;3.05;;;;;;;;;;4975254;28;20046;-69
2023/07/16 00:24:04;;;;;;;19.33;2.80;;;;;;;;;;4972800;28;20039;-69
2023/07/16 00:26:30;;;;;;;15.90;2.85;;;;;;;;;;4976001;28;20035;-69
2023/07/16 00:28:55;;;;;;;18.58;3.00;;;;;;;;;;4975920;28;20125;-69
2023/07/16 00:31:21;;;;;;;15.32;2.60;;;;;;;;;;4975155;28;20128;-69
2023/07/16 00:33:46;;;;;;;18.90;3.33;;;;;;;;;;4975493;28;20074;-69
2023/07/16 00:36:11;;;;;;;17.75;2.72;;;;;;;;;;4976139;28;20125;-69
2023/07/16 00:38:37;;;;;;;19.25;3.20;;;;;;;;;;4976182;28;20046;-69
2023/07/16 00:41:02;;;;;;;13.50;2.78;;;;;;;;;;4976110;28;20031;-69
2023/07/16 00:43:28;;;;;;;18.42;2.90;;;;;;;;;;4975978;28;20419;-69
2023/07/16 00:45:53;;;;;;;14.02;2.50;;;;;;;;;;4976064;28;20043;-69
2023/07/16 00:48:19;;;;;;;16.73;2.63;;;;;;;;;;4975314;28;20041;-70
2023/07/16 00:50:44;;;;;;;13.40;2.78;;;;;;;;;;4974815;28;20054;-69
2023/07/16 00:53:10;;;;;;;12.13;2.40;;;;;;;;;;4975596;28;20066;-69
2023/07/16 00:55:36;;;;;;;16.65;2.78;;;;;;;;;;4975649;28;20026;-69
2023/07/16 00:58:05;;;;;;;17.10;2.47;;;;;;;;;;4975830;28;20045;-69
2023/07/16 01:00:34;;;;;;;23.60;4.20;;;;;;;;;;4975701;28;20059;-69
2023/07/16 01:03:02;;;;;;;20.20;2.35;;;;;;;;;;4964428;28;20438;-69
2023/07/16 01:05:33;;;;;;;15.88;3.42;;;;;;;;;;4973735;28;20094;-70
2023/07/16 01:08:02;;;;;;;13.93;2.63;;;;;;;;;;4973201;28;20035;-69
2023/07/16 01:10:28;;;;;;;15.02;2.60;;;;;;;;;;4975514;28;20051;-69
2023/07/16 01:12:55;;;;;;;16.70;2.75;;;;;;;;;;4974193;28;20034;-69
2023/07/16 01:15:20;;;;;;;13.35;2.60;;;;;;;;;;4975212;28;20502;-70
2023/07/16 01:17:46;;;;;;;12.23;3.00;;;;;;;;;;4975406;28;20042;-69
2023/07/16 01:20:11;;;;;;;12.23;2.13;;;;;;;;;;4975299;28;20039;-69
2023/07/16 01:22:59;;;;;;;11.63;2.33;;;;;;;;;;4975290;28;20027;-69
2023/07/16 01:25:37;;;;;;;13.90;2.38;;;;;;;;;;4966280;28;20038;-69
2023/07/16 01:28:39;;;;;;;13.82;2.25;;;;;;;;;;4975156;28;20034;-69
2023/07/16 01:31:04;;;;;;;12.35;2.28;;;;;;;;;;4976452;28;20054;-69
2023/07/16 01:33:30;;;;;;;16.10;2.45;;;;;;;;;;4974852;28;20031;-69
2023/07/16 01:35:56;;;;;;;9.88;2.30;;;;;;;;;;4974018;28;20055;-69
2023/07/16 01:38:23;;;;;;;11.57;2.00;;;;;;;;;;4973672;28;20081;-69
2023/07/16 01:40:48;;;;;;;11.70;2.45;;;;;;;;;;4975295;28;20119;-69
2023/07/16 01:43:14;;;;;;;15.43;2.38;;;;;;;;;;4975144;28;20488;-70
2023/07/16 01:45:39;;;;;;;12.75;2.22;;;;;;;;;;4973658;28;20618;-69
2023/07/16 01:48:30;;;;;;;14.45;2.45;;;;;;;;;;4974755;28;20038;-69
2023/07/16 01:50:55;;;;;;;7.90;2.20;;;;;;;;;;4973593;28;20039;-69
2023/07/16 01:53:21;;;;;;;13.95;2.80;;;;;;;;;;4974681;28;20030;-69
2023/07/16 01:55:46;;;;;;;13.15;2.50;;;;;;;;;;4973728;28;20482;-69
2023/07/16 01:58:11;;;;;;;16.92;3.08;;;;;;;;;;4974635;28;20035;-69
2023/07/16 02:00:37;;;;;;;11.52;2.00;;;;;;;;;;4974624;28;20104;-69
2023/07/16 02:03:02;;;;;;;14.75;2.65;;;;;;;;;;4974472;28;20043;-69
2023/07/16 02:05:28;;;;;;;11.07;2.45;;;;;;;;;;4974683;28;20035;-69
2023/07/16 02:07:53;;;;;;;18.52;2.90;;;;;;;;;;4973976;28;20382;-69
2023/07/16 02:10:18;;;;;;;17.88;3.70;;;;;;;;;;4974725;28;20110;-69
2023/07/16 02:12:44;;;;;;;15.07;2.53;;;;;;;;;;4974409;28;20089;-69
2023/07/16 02:15:09;;;;;;;15.52;2.63;;;;;;;;;;4974508;28;20022;-69
2023/07/16 02:17:35;;;;;;;16.33;3.65;;;;;;;;;;4973542;28;20101;-69
2023/07/16 02:20:01;;;;;;;12.32;2.40;;;;;;;;;;4972881;28;20434;-69
2023/07/16 02:22:26;;;;;;;11.07;2.28;;;;;;;;;;4973184;28;20451;-69
2023/07/16 02:24:51;;;;;;;16.50;2.83;;;;;;;;;;4974680;28;20038;-69
2023/07/16 02:27:16;;;;;;;15.23;2.38;;;;;;;;;;4974249;28;20376;-69
2023/07/16 02:29:42;;;;;;;13.05;2.70;;;;;;;;;;4973956;28;20062;-69
2023/07/16 02:32:07;;;;;;;19.45;2.65;;;;;;;;;;4974341;28;20054;-69
2023/07/16 02:34:32;;;;;;;11.90;2.92;;;;;;;;;;4974220;28;20047;-69
2023/07/16 02:36:58;;;;;;;9.13;2.20;;;;;;;;;;4974311;28;20066;-69
2023/07/16 02:39:24;;;;;;;20.02;2.50;;;;;;;;;;4974356;28;20035;-69
2023/07/16 02:41:49;;;;;;;15.43;2.15;;;;;;;;;;4973155;28;20043;-69
2023/07/16 02:44:14;;;;;;;15.48;2.65;;;;;;;;;;4972706;28;20027;-69
2023/07/16 02:46:41;;;;;;;13.43;2.25;;;;;;;;;;4974275;28;20045;-69
2023/07/16 02:49:06;;;;;;;11.80;2.53;;;;;;;;;;4974112;28;20034;-69
2023/07/16 02:51:32;;;;;;;13.38;1.88;;;;;;;;;;4972955;28;20077;-69
2023/07/16 02:53:57;;;;;;;17.02;2.65;;;;;;;;;;4972983;28;20475;-69
2023/07/16 02:56:23;;;;;;;14.13;2.38;;;;;;;;;;4974171;28;20039;-70
2023/07/16 02:58:48;;;;;;;8.70;1.95;;;;;;;;;;4974079;28;20035;-69
2023/07/16 03:01:13;;;;;;;14.77;2.58;;;;;;;;;;4973797;28;20047;-69
2023/07/16 03:03:39;;;;;;;14.65;2.80;;;;;;;;;;4974086;28;20043;-69
2023/07/16 03:06:04;;;;;;;16.92;2.47;;;;;;;;;;4972773;28;20031;-69
2023/07/16 03:08:31;;;;;;;19.10;2.55;;;;;;;;;;4973909;28;20053;-69
2023/07/16 03:10:57;;;;;;;15.95;2.63;;;;;;;;;;4972974;28;20066;-69
2023/07/16 03:13:22;;;;;;;15.40;2.20;;;;;;;;;;4973507;28;20085;-69
2023/07/16 03:15:48;;;;;;;14.60;2.40;;;;;;;;;;4973967;28;20050;-69
2023/07/16 03:18:13;;;;;;;14.45;2.05;;;;;;;;;;4973555;28;20038;-69
2023/07/16 03:20:38;;;;;;;16.42;2.47;;;;;;;;;;4974854;28;20085;-69
2023/07/16 03:23:04;;;;;;;18.73;2.50;;;;;;;;;;4977767;28;20082;-69
2023/07/16 03:25:29;;;;;;;10.55;2.65;;;;;;;;;;4977335;28;20039;-69
2023/07/16 03:27:54;;;;;;;15.45;2.53;;;;;;;;;;4977748;28;20427;-69
2023/07/16 03:30:20;;;;;;;13.57;2.20;;;;;;;;;;4977272;28;20480;-69
2023/07/16 03:32:45;;;;;;;14.57;2.20;;;;;;;;;;4976923;28;20541;-69
2023/07/16 03:35:10;;;;;;;11.63;2.22;;;;;;;;;;4977169;28;20523;-69
2023/07/16 03:37:36;;;;;;;13.25;2.78;;;;;;;;;;4977586;28;20049;-69
2023/07/16 03:40:25;;;;;;;10.30;1.92;;;;;;;;;;4977228;28;20039;-69
2023/07/16 03:42:50;;;;;;;15.38;2.05;;;;;;;;;;4972469;28;20407;-69
2023/07/16 03:45:15;;;;;;;16.80;3.63;;;;;;;;;;4976984;28;20038;-69
2023/07/16 03:47:41;;;;;;;10.60;1.77;;;;;;;;;;4977133;28;20490;-69
2023/07/16 03:50:07;;;;;;;13.55;1.85;;;;;;;;;;4977181;28;20034;-69
2023/07/16 03:52:32;;;;;;;14.13;2.53;;;;;;;;;;4976757;28;20054;-69
2023/07/16 03:54:57;;;;;;;15.68;2.22;;;;;;;;;;4975760;28;20031;-69
2023/07/16 03:57:23;;;;;;;19.70;2.53;;;;;;;;;;4976929;28;20504;-70
2023/07/16 03:59:48;;;;;;;16.85;2.78;;;;;;;;;;4976679;28;20131;-68
2023/07/16 04:02:13;;;;;;;20.55;2.20;;;;;;;;;;4976410;28;20118;-69
2023/07/16 04:04:39;;;;;;;15.93;2.10;;;;;;;;;;4976656;28;20113;-69
2023/07/16 04:07:04;;;;;;;14.40;2.33;;;;;;;;;;4976846;28;20078;-69
2023/07/16 04:09:30;;;;;;;19.52;2.78;;;;;;;;;;4975477;28;20070;-69
2023/07/16 04:11:55;;;;;;;13.73;2.40;;;;;;;;;;4976383;28;20038;-69
2023/07/16 04:14:20;;;;;;;14.50;2.25;;;;;;;;;;4976197;28;20066;-69
2023/07/16 04:16:46;;;;;;;17.27;2.70;;;;;;;;;;4975044;28;20069;-69
2023/07/16 04:19:11;;;;;;;13.40;2.55;;;;;;;;;;4976670;28;20050;-69
2023/07/16 04:21:36;;;;;;;12.63;2.10;;;;;;;;;;4974168;28;20679;-69
2023/07/16 04:24:02;;;;;;;16.70;2.55;;;;;;;;;;4976674;28;20031;-69
2023/07/16 04:26:28;;;;;;;13.65;2.00;;;;;;;;;;4972695;28;20098;-69
2023/07/16 04:28:53;;;;;;;9.60;1.85;;;;;;;;;;4976589;28;20047;-69
2023/07/16 04:31:18;;;;;;;14.70;2.95;;;;;;;;;;4975595;28;20034;-69
2023/07/16 04:33:44;;;;;;;16.42;2.60;;;;;;;;;;4976261;28;20042;-69
2023/07/16 04:36:09;;;;;;;20.10;3.00;;;;;;;;;;4976108;28;20046;-69
2023/07/16 04:38:34;;;;;;;16.23;2.17;;;;;;;;;;4975913;28;20027;-69
2023/07/16 04:40:59;;;;;;;14.38;2.40;;;;;;;;;;4975879;28;20034;-69
2023/07/16 04:43:25;;;;;;;19.20;3.78;;;;;;;;;;4976063;28;20050;-70
2023/07/16 04:45:50;;;;;;;19.75;2.45;;;;;;;;;;4975979;28;20035;-69
2023/07/16 04:48:15;;;;;;;12.85;2.88;;;;;;;;;;4976144;28;20138;-69
2023/07/16 04:50:41;;;;;;;20.08;2.65;;;;;;;;;;4976066;28;20450;-69
2023/07/16 04:53:06;;;;;;;18.50;2.30;;;;;;;;;;4975353;28;20453;-69
2023/07/16 04:55:36;;;;;;;19.48;2.05;;;;;;;;;;4975940;28;20042;-69
2023/07/16 04:58:01;;;;;;;11.75;2.30;;;;;;;;;;4975977;28;20039;-69
2023/07/16 05:00:27;;;;;;;16.73;2.55;;;;;;;;;;4975612;28;20056;-69
2023/07/16 05:02:52;;;;;;;13.88;2.53;;;;;;;;;;4975718;28;20038;-69
2023/07/16 05:05:17;;;;;;;15.23;2.65;;;;;;;;;;4975533;28;20058;-69
2023/07/16 05:07:43;;;;;;;11.23;2.58;;;;;;;;;;4975613;28;20085;-69
2023/07/16 05:10:09;;;;;;;12.30;2.55;;;;;;;;;;4974492;28;20042;-69
2023/07/16 05:12:34;;;;;;;12.40;1.63;;;;;;;;;;4975456;28;20386;-69
2023/07/16 05:14:59;;;;;;;8.38;1.95;;;;;;;;;;4975475;28;20035;-69
2023/07/16 05:17:25;;;;;;;8.07;2.03;;;;;;;;;;4973058;28;20046;-69
2023/07/16 05:19:50;;;;;;;8.50;1.73;;;;;;;;;;4974351;28;20102;-69
2023/07/16 05:22:15;;;;;;;9.70;1.90;;;;;;;;;;4975204;28;20113;-69
2023/07/16 05:24:40;;;;;;;7.45;1.55;;;;;;;;;;4974681;28;20122;-69
2023/07/16 05:27:06;;;;;;;16.92;1.95;;;;;;;;;;4974939;28;20119;-70
2023/07/16 05:29:31;;;;;;;5.68;1.48;;;;;;;;;;4975122;28;20027;-69
2023/07/16 05:31:57;;;;;;;11.02;1.70;;;;;;;;;;4975248;28;20439;-70
2023/07/16 05:34:22;;;;;;;9.48;1.90;;;;;;;;;;4974939;28;20116;-70
2023/07/16 05:36:47;;;;;;;11.38;1.73;;;;;;;;;;4975023;28;20066;-70
2023/07/16 05:39:13;;;;;;;7.95;2.30;;;;;;;;;;4974904;28;20034;-70
2023/07/16 05:41:39;;;;;;;6.55;1.90;;;;;;;;;;4974696;28;20050;-70
2023/07/16 05:44:05;;;;;;;9.48;1.80;;;;;;;;;;4973110;28;20118;-70
2023/07/16 05:46:30;;;;;;;7.80;1.70;;;;;;;;;;4973105;28;20121;-70
2023/07/16 05:48:55;;;;;;;7.65;1.67;;;;;;;;;;4975011;28;20072;-70
2023/07/16 05:51:21;;;;;;;8.50;2.08;;;;;;;;;;4974554;28;20074;-70
2023/07/16 05:53:47;;;;;;;5.70;1.70;;;;;;;;;;4974461;28;20062;-70
2023/07/16 05:56:12;;;;;;;11.68;1.92;;;;;;;;;;4973588;28;20194;-70
2023/07/16 05:58:40;;;;;;;8.95;2.08;;;;;;;;;;4974792;28;20030;-70
2023/07/16 06:01:05;;;;;;;7.35;1.98;;;;;;;;;;4969238;28;20410;-70
2023/07/16 06:03:30;;;;;;;7.38;1.77;;;;;;;;;;4974335;28;20043;-70
2023/07/16 06:05:56;;;;;;;9.50;1.95;;;;;;;;;;4974843;28;20065;-70
2023/07/16 06:08:21;;;;;;;8.85;1.70;;;;;;;;;;4973869;28;20118;-70
2023/07/16 06:10:47;;;;;;;7.95;1.73;;;;;;;;;;4973268;28;20045;-70
2023/07/16 06:13:13;;;;;;;6.35;1.33;;;;;;;;;;4973414;28;20031;-70
2023/07/16 06:15:38;;;;;;;6.30;1.55;;;;;;;;;;4973199;28;20043;-70
2023/07/16 06:18:03;;;;;;;6.93;1.52;;;;;;;;;;4974408;28;20489;-70
2023/07/16 06:20:29;;;;;;;7.72;2.10;;;;;;;;;;4974251;28;20113;-70
2023/07/16 06:22:54;;;;;;;7.40;1.52;;;;;;;;;;4974355;28;20126;-70
2023/07/16 06:25:19;;;;;;;9.48;1.58;;;;;;;;;;4973321;28;20486;-70
2023/07/16 06:27:45;;;;;;;12.70;1.65;;;;;;;;;;4972791;28;20043;-70
2023/07/16 06:30:10;;;;;;;9.85;1.70;;;;;;;;;;4973860;28;20039;-69
2023/07/16 06:32:35;;;;;;;10.52;1.77;;;;;;;;;;4972836;28;20058;-70
2023/07/16 06:35:01;;;;;;;8.45;1.92;;;;;;;;;;4974248;28;20465;-70
2023/07/16 06:37:26;;;;;;;9.73;2.17;;;;;;;;;;4973565;28;20053;-70
2023/07/16 06:39:51;;;;;;;9.07;1.73;;;;;;;;;;4974401;28;20039;-70
2023/07/16 06:42:17;;;;;;;7.15;1.40;;;;;;;;;;4973313;28;20038;-70
2023/07/16 06:44:42;;;;;;;7.38;1.88;;;;;;;;;;4974184;28;20042;-70
2023/07/16 06:47:08;;;;;;;11.43;2.45;;;;;;;;;;4974155;28;20042;-70
2023/07/16 06:49:33;;;;;;;8.05;1.90;;;;;;;;;;4973768;28;20034;-70
2023/07/16 06:52:01;;;;;;;8.15;1.88;;;;;;;;;;4972996;28;20030;-70
2023/07/16 06:54:26;;;;;;;9.55;1.75;;;;;;;;;;4976353;28;20039;-70
2023/07/16 06:56:52;;;;;;;7.82;1.73;;;;;;;;;;4976084;28;20037;-70
2023/07/16 06:59:17;;;;;;;7.13;1.60;;;;;;;;;;4977616;28;20046;-70
2023/07/16 07:01:42;;;;;;;8.75;2.03;;;;;;;;;;4978089;28;20050;-70
2023/07/16 07:04:08;;;;;;;4.03;1.50;;;;;;;;;;4977861;28;20455;-70
2023/07/16 07:06:33;;;;;;;6.65;1.77;;;;;;;;;;4977755;28;20179;-71
2023/07/16 07:08:58;;;;;;;5.18;1.48;;;;;;;;;;4976218;28;20038;-71
2023/07/16 07:11:24;;;;;;;4.88;1.42;;;;;;;;;;4977590;28;20352;-70
2023/07/16 07:13:51;;;;;;;6.22;1.58;;;;;;;;;;4977726;28;20146;-70
2023/07/16 07:16:16;;;;;;;10.02;2.10;;;;;;;;;;4977309;28;20483;-70
2023/07/16 07:18:42;;;;;;;6.20;1.58;;;;;;;;;;4977840;28;20038;-70
2023/07/16 07:21:07;;;;;;;6.95;1.60;;;;;;;;;;4976229;28;20039;-70
2023/07/16 07:23:32;;;;;;;8.70;1.55;;;;;;;;;;4977583;28;20039;-70
2023/07/16 07:25:58;;;;;;;8.98;1.60;;;;;;;;;;4977161;28;20030;-71
2023/07/16 07:28:23;;;;;;;5.97;1.45;;;;;;;;;;4977475;28;20038;-70
2023/07/16 07:30:48;;;;;;;6.40;1.50;;;;;;;;;;4977067;28;20045;-70
2023/07/16 07:33:13;;;;;;;6.57;1.30;;;;;;;;;;4977074;28;20058;-70
2023/07/16 07:35:39;;;;;;;7.40;1.70;;;;;;;;;;4976245;28;20075;-70
2023/07/16 07:38:04;;;;;;;7.65;1.60;;;;;;;;;;4976873;28;20039;-70
2023/07/16 07:40:30;;;;;;;7.10;1.33;;;;;;;;;;4976356;28;20035;-70
2023/07/16 07:42:55;;;;;;;9.52;1.77;;;;;;;;;;4977304;28;20533;-70
2023/07/16 07:45:20;;;;;;;8.45;1.90;;;;;;;;;;4977092;28;20038;-70
2023/07/16 07:47:46;;;;;;;4.47;1.55;;;;;;;;;;4976957;28;20061;-70
2023/07/16 07:50:11;;;;;;;8.75;1.80;;;;;;;;;;4976848;28;20039;-70
2023/07/16 07:52:36;;;;;;;5.40;1.80;;;;;;;;;;4976659;28;20047;-70
2023/07/16 07:55:02;;;;;;;5.68;1.70;;;;;;;;;;4956622;28;20114;-70
2023/07/16 07:57:29;;;;;;;5.40;1.45;;;;;;;;;;5003795;28;20471;-70
2023/07/16 07:59:57;;;;;;;5.05;1.40;;;;;;;;;;4976937;28;20061;-70
2023/07/16 08:02:25;;;;;;;5.32;1.38;;;;;;;;;;4975687;28;20024;-71
2023/07/16 08:04:54;;;;;;;6.00;1.50;;;;;;;;;;4976225;28;20035;-70
2023/07/16 08:07:22;;;;;;;3.67;1.25;;;;;;;;;;4973337;28;20442;-69
2023/07/16 08:09:47;;;;;;;3.28;1.10;;;;;;;;;;4975070;28;20061;-69
2023/07/16 08:12:13;;;;;;;3.90;1.30;;;;;;;;;;4976469;28;20495;-69
2023/07/16 08:14:39;;;;;;;6.47;1.20;;;;;;;;;;4975275;28;20038;-69
2023/07/16 08:17:04;;;;;;;3.75;1.17;;;;;;;;;;4976745;28;20031;-69
2023/07/16 08:19:30;;;;;;;2.92;1.30;;;;;;;;;;4974885;28;20403;-69
2023/07/16 08:21:55;;;;;;;4.13;1.27;;;;;;;;;;4975454;28;20043;-69
2023/07/16 08:24:21;;;;;;;3.38;1.35;;;;;;;;;;4976067;28;20031;-69
2023/07/16 08:26:46;;;;;;;3.35;1.15;;;;;;;;;;4976037;28;20143;-69
2023/07/16 08:29:11;;;;;;;3.20;1.13;;;;;;;;;;4976269;28;20422;-69
2023/07/16 08:31:37;;;;;;;4.80;1.45;;;;;;;;;;4976411;28;20037;-69
2023/07/16 08:34:02;;;;;;;3.92;1.10;;;;;;;;;;4976197;28;20046;-69
2023/07/16 08:36:27;;;;;;;4.15;1.27;;;;;;;;;;4974833;28;20394;-69
2023/07/16 08:38:53;;;;;;;2.70;1.10;;;;;;;;;;4976312;28;20055;-69
2023/07/16 08:41:18;;;;;;;7.10;1.13;;;;;;;;;;4976110;28;20035;-69
2023/07/16 08:43:49;;;;;;;8.63;1.23;;;;;;;;;;4975711;28;20049;-69
2023/07/16 08:46:15;;;;;;;4.85;1.30;;;;;;;;;;4976176;28;20027;-69
2023/07/16 08:48:40;;;;;;;2.55;1.05;;;;;;;;;;4974715;28;20049;-69
2023/07/16 08:51:07;;;;;;;3.08;1.40;;;;;;;;;;4975984;28;20399;-69
2023/07/16 08:53:32;;;;;;;3.25;1.17;;;;;;;;;;4974566;28;20086;-69
2023/07/16 08:55:58;;;;;;;2.45;1.23;;;;;;;;;;4974837;28;20047;-69
2023/07/16 08:58:24;;;;;;;4.13;1.20;;;;;;;;;;4974253;28;20034;-69
2023/07/16 09:00:49;;;;;;;2.92;1.13;;;;;;;;;;4973827;28;20051;-72
2023/07/16 09:03:17;;;;;;;5.53;1.17;;;;;;;;;;4975700;28;20104;-71
2023/07/16 09:05:44;;;;;;;4.10;1.30;;;;;;;;;;4975559;28;20170;-71
2023/07/16 09:08:09;;;;;;;3.88;1.38;;;;;;;;;;4975496;28;20031;-71
2023/07/16 09:10:35;;;;;;;3.13;1.30;;;;;;;;;;4974333;28;20049;-71
2023/07/16 09:13:01;;;;;;;2.40;1.10;;;;;;;;;;4975573;28;20043;-71
2023/07/16 09:15:28;;;;;;;9.60;1.55;;;;;;;;;;4974406;28;20050;-71
2023/07/16 09:17:54;;;;;;;1.92;0.90;;;;;;;;;;4975223;28;20043;-71
2023/07/16 09:20:20;;;;;;;2.17;0.98;;;;;;;;;;4974264;28;20043;-69
2023/07/16 09:22:47;;;;;;;4.30;1.10;;;;;;;;;;4972006;28;20037;-69
2023/07/16 09:25:13;;;;;;;2.83;1.15;;;;;;;;;;4975289;28;20456;-69
2023/07/16 09:27:38;;;;;;;3.70;1.02;;;;;;;;;;4973836;28;20131;-69
2023/07/16 09:30:14;;;;;;;2.33;1.00;;;;;;;;;;4974063;28;20034;-69
2023/07/16 09:32:39;;;;;;;2.05;0.95;;;;;;;;;;4974985;28;20042;-69
2023/07/16 09:35:17;;;;;;;2.53;0.93;;;;;;;;;;4973866;28;20038;-69
2023/07/16 09:37:43;;;;;;;2.45;1.00;;;;;;;;;;4974613;28;20051;-69
2023/07/16 09:40:10;;;;;;;3.30;1.27;;;;;;;;;;4973881;28;20090;-71
2023/07/16 09:42:41;;;;;;;4.28;1.10;;;;;;;;;;4973833;28;20069;-71
2023/07/16 09:45:17;;;;;;;3.25;1.10;;;;;;;;;;4974755;28;20098;-71
2023/07/16 09:47:42;;;;;;;1.65;0.80;;;;;;;;;;4973923;28;20058;-71
2023/07/16 09:50:08;;;;;;;4.53;1.25;;;;;;;;;;4974809;28;20066;-70
2023/07/16 09:52:34;;;;;;;5.45;1.40;;;;;;;;;;4973523;28;20035;-70
2023/07/16 09:55:02;;;;;;;3.05;0.98;;;;;;;;;;4974712;28;20031;-70
2023/07/16 09:57:28;;;;;;;2.80;1.27;;;;;;;;;;4973664;28;20053;-71
2023/07/16 09:59:56;;;;;;;3.92;0.88;;;;;;;;;;4973575;28;20042;-71
2023/07/16 10:02:21;;;;;;;3.13;1.25;;;;;;;;;;4974671;28;20109;-71
2023/07/16 10:04:47;;;;;;;2.42;1.00;;;;;;;;;;4974691;28;20122;-70
2023/07/16 10:07:21;;;;;;;2.60;0.80;;;;;;;;;;4974566;28;20026;-70
2023/07/16 10:09:56;;;;;;;1.40;0.73;;;;;;;;;;4973220;28;20513;-70
2023/07/16 10:12:23;;;;;;;3.42;0.90;;;;;;;;;;4974441;28;20035;-71
2023/07/16 10:14:50;;;;;;;2.92;1.05;;;;;;;;;;4973248;28;20050;-70
2023/07/16 10:17:19;;;;;;;2.65;1.00;;;;;;;;;;4954857;28;20043;-70
2023/07/16 10:19:47;;;;;;;2.75;0.82;;;;;;;;;;4974626;28;20034;-70
2023/07/16 10:22:13;;;;;;;2.13;0.90;;;;;;;;;;4970701;28;20046;-71
2023/07/16 10:24:39;;;;;;;1.98;0.85;;;;;;;;;;4974388;28;20043;-71
2023/07/16 10:27:04;;;;;;;2.25;0.82;;;;;;;;;;4974497;28;20039;-68
2023/07/16 10:29:30;;;;;;;1.90;0.80;;;;;;;;;;4973841;28;20046;-69
2023/07/16 10:31:56;;;;;;;2.15;0.90;;;;;;;;;;4974454;28;20387;-69
2023/07/16 10:34:22;;;;;;;2.00;0.63;;;;;;;;;;4974358;28;20039;-71
2023/07/16 10:36:50;;;;;;;3.63;0.63;;;;;;;;;;4974277;28;20126;-70
2023/07/16 10:39:15;;;;;;;2.13;0.70;;;;;;;;;;4974168;28;20043;-71
2023/07/16 10:41:40;;;;;;;1.08;0.60;;;;;;;;;;4974427;28;20030;-70
2023/07/16 10:44:08;;;;;;;2.67;0.73;;;;;;;;;;4973983;28;20070;-70
2023/07/16 10:46:33;;;;;;;2.20;0.80;;;;;;;;;;4974222;28;20042;-70
2023/07/16 10:48:58;;;;;;;1.83;0.70;;;;;;;;;;4973127;28;20134;-70
2023/07/16 10:51:27;;;;;;;3.70;0.85;;;;;;;;;;4974166;28;20054;-70
2023/07/16 10:53:55;;;;;;;1.75;0.85;;;;;;;;;;4974118;28;20094;-70
2023/07/16 10:56:20;;;;;;;4.65;1.10;;;;;;;;;;4974165;28;20031;-70
2023/07/16 10:58:46;;;;;;;3.00;1.20;;;;;;;;;;4974188;28;20118;-70
2023/07/16 11:01:11;;;;;;;3.03;1.27;;;;;;;;;;4972546;28;20078;-70
2023/07/16 11:03:36;;;;;;;6.13;1.05;;;;;;;;;;4973946;28;20077;-70
2023/07/16 11:06:09;;;;;;;3.42;1.10;;;;;;;;;;4974210;28;20490;-70
2023/07/16 11:08:34;;;;;;;4.35;1.20;;;;;;;;;;4972605;28;20447;-70
2023/07/16 11:10:59;;;;;;;5.10;1.17;;;;;;;;;;4974007;28;20038;-70
2023/07/16 11:13:28;;;;;;;4.50;1.13;;;;;;;;;;4973816;28;20467;-70
2023/07/16 11:15:54;;;;;;;4.55;1.23;;;;;;;;;;4974043;28;20499;-70
2023/07/16 11:18:24;;;;;;;6.78;1.35;;;;;;;;;;4973927;28;20099;-70
2023/07/16 11:20:53;;;;;;;5.72;1.50;;;;;;;;;;4974029;28;20093;-70
2023/07/16 11:23:19;;;;;;;4.13;1.45;;;;;;;;;;4973928;28;20109;-70
2023/07/16 11:25:48;;;;;;;3.97;1.30;;;;;;;;;;4972453;28;20546;-70
2023/07/16 11:28:13;;;;;;;3.63;1.10;;;;;;;;;;4973547;28;20038;-70
2023/07/16 11:30:39;;;;;;;7.38;1.38;;;;;;;;;;4973895;28;20045;-70
2023/07/16 11:33:10;;;;;;;6.60;1.50;;;;;;;;;;4972733;28;20030;-70
2023/07/16 11:35:36;;;;;;;4.75;1.05;;;;;;;;;;4971314;28;20039;-70
2023/07/16 11:38:01;;;;;;;3.15;0.85;;;;;;;;;;4973894;28;20505;-70
2023/07/16 11:40:27;;;;;;;4.07;1.00;;;;;;;;;;4974017;28;20054;-70
2023/07/16 11:42:53;;;;;;;5.10;1.13;;;;;;;;;;4976065;28;20045;-70
2023/07/16 11:45:27;;;;;;;3.65;1.13;;;;;;;;;;4977175;28;20126;-70
2023/07/16 11:47:53;;;;;;;6.90;1.38;;;;;;;;;;4977147;28;20035;-70
2023/07/16 11:50:19;;;;;;;10.88;1.52;;;;;;;;;;4977199;28;20042;-70
2023/07/16 11:52:55;;;;;;;6.72;1.20;;;;;;;;;;4976919;28;20043;-70
2023/07/16 11:55:20;;;;;;;6.78;1.42;;;;;;;;;;4975609;28;20081;-70
2023/07/16 11:57:46;;;;;;;2.40;0.90;;;;;;;;;;4975698;28;20043;-70
2023/07/16 12:00:11;;;;;;;7.47;1.40;;;;;;;;;;4977070;28;20050;-70
2023/07/16 12:02:37;;;;;;;6.10;1.38;;;;;;;;;;4976444;28;20089;-70
2023/07/16 12:05:03;;;;;;;6.00;1.23;;;;;;;;;;4959404;28;20077;-70
2023/07/16 12:07:46;;;;;;;10.65;1.80;;;;;;;;;;4976832;28;20098;-70
2023/07/16 12:10:12;;;;;;;8.77;2.00;;;;;;;;;;4976963;28;20042;-70
2023/07/16 12:12:38;;;;;;;10.70;1.30;;;;;;;;;;4976451;28;20558;-70
2023/07/16 12:15:04;;;;;;;7.57;1.60;;;;;;;;;;4976856;28;20023;-70
2023/07/16 12:17:29;;;;;;;5.10;1.20;;;;;;;;;;4976643;28;20376;-70
2023/07/16 12:19:55;;;;;;;6.60;1.40;;;;;;;;;;4976573;28;20073;-70
2023/07/16 12:22:20;;;;;;;5.03;0.98;;;;;;;;;;4975123;28;20039;-70
2023/07/16 12:24:46;;;;;;;7.15;1.40;;;;;;;;;;4967966;28;20088;-70
2023/07/16 12:27:11;;;;;;;4.15;1.20;;;;;;;;;;4975993;28;20053;-70
2023/07/16 12:29:36;;;;;;;5.70;1.10;;;;;;;;;;4975241;28;20034;-70
2023/07/16 12:32:02;;;;;;;7.80;1.45;;;;;;;;;;4974874;28;20035;-70
2023/07/16 12:34:27;;;;;;;6.05;1.30;;;;;;;;;;4976301;28;20061;-70
2023/07/16 12:36:54;;;;;;;3.42;0.90;;;;;;;;;;4976383;28;20038;-70
2023/07/16 12:39:19;;;;;;;7.45;1.33;;;;;;;;;;4975578;28;20125;-70
2023/07/16 12:41:44;;;;;;;8.73;1.25;;;;;;;;;;4974942;28;20178;-70
2023/07/16 12:44:10;;;;;;;8.00;1.80;;;;;;;;;;4976278;28;20041;-71
2023/07/16 12:46:35;;;;;;;6.60;1.35;;;;;;;;;;4974757;28;20399;-71
2023/07/16 12:49:00;;;;;;;5.68;1.40;;;;;;;;;;4976075;28;20049;-70
2023/07/16 12:51:26;;;;;;;9.25;1.55;;;;;;;;;;4975633;28;20391;-70
2023/07/16 12:53:51;;;;;;;7.28;1.20;;;;;;;;;;4975774;28;20423;-70
2023/07/16 12:56:16;;;;;;;5.78;1.10;;;;;;;;;;4975497;28;20042;-70
2023/07/16 12:58:42;;;;;;;6.25;1.55;;;;;;;;;;4975854;28;20037;-70
2023/07/16 13:01:07;;;;;;;5.00;1.30;;;;;;;;;;4975925;28;20126;-70
2023/07/16 13:03:33;;;;;;;6.15;1.23;;;;;;;;;;4975376;28;20054;-70
2023/07/16 13:05:58;;;;;;;6.20;1.27;;;;;;;;;;4975992;28;20039;-70
2023/07/16 13:08:24;;;;;;;5.57;1.27;;;;;;;;;;4975638;28;20097;-70
2023/07/16 13:10:49;;;;;;;5.30;1.52;;;;;;;;;;4975369;28;20037;-70
2023/07/16 13:13:14;;;;;;;5.10;1.10;;;;;;;;;;4975749;28;20138;-70
2023/07/16 13:15:40;;;;;;;8.65;1.27;;;;;;;;;;4975120;28;20110;-70
2023/07/16 13:18:05;;;;;;;4.95;1.05;;;;;;;;;;4975399;28;20026;-70
2023/07/16 13:20:30;;;;;;;5.00;1.08;;;;;;;;;;4975418;28;20034;-70
2023/07/16 13:22:56;;;;;;;6.88;1.20;;;;;;;;;;4975357;28;20064;-70
2023/07/16 13:25:22;;;;;;;5.28;1.10;;;;;;;;;;4975355;28;20062;-70
2023/07/16 13:27:48;;;;;;;5.68;1.30;;;;;;;;;;4975248;28;20453;-70
2023/07/16 13:30:14;;;;;;;8.20;1.50;;;;;;;;;;4975404;28;20089;-70
2023/07/16 13:32:39;;;;;;;7.03;1.58;;;;;;;;;;4974809;28;20030;-70
2023/07/16 13:35:05;;;;;;;11.45;1.63;;;;;;;;;;4973694;28;20035;-70
2023/07/16 13:37:30;;;;;;;3.70;1.20;;;;;;;;;;4975124;28;20039;-70
2023/07/16 13:39:55;;;;;;;7.55;1.52;;;;;;;;;;4973792;28;20372;-70
2023/07/16 13:42:21;;;;;;;6.15;1.40;;;;;;;;;;4974739;28;20088;-70
2023/07/16 13:44:46;;;;;;;3.55;1.10;;;;;;;;;;4975030;28;20105;-70
2023/07/16 13:47:11;;;;;;;4.25;1.13;;;;;;;;;;4975055;28;20117;-70
2023/07/16 13:49:36;;;;;;;7.28;1.55;;;;;;;;;;4975058;28;20387;-70
2023/07/16 13:52:02;;;;;;;5.13;1.40;;;;;;;;;;4972974;28;20041;-70
2023/07/16 13:54:27;;;;;;;5.82;1.42;;;;;;;;;;4974834;28;20035;-70
2023/07/16 13:56:53;;;;;;;4.95;1.50;;;;;;;;;;4974568;28;20121;-70
2023/07/16 13:59:18;;;;;;;4.30;1.45;;;;;;;;;;4974967;28;20178;-70
2023/07/16 14:01:43;;;;;;;4.43;1.60;;;;;;;;;;4974203;28;20101;-70
2023/07/16 14:04:09;;;;;;;5.55;1.30;;;;;;;;;;4956701;28;20037;-70
2023/07/16 14:06:34;;;;;;;7.32;1.60;;;;;;;;;;4973496;28;20035;-71
2023/07/16 14:08:59;;;;;;;3.80;1.08;;;;;;;;;;4971935;28;20058;-70
2023/07/16 14:11:25;;;;;;;9.30;1.65;;;;;;;;;;4966281;28;20039;-70
2023/07/16 14:13:51;;;;;;;7.57;1.60;;;;;;;;;;4973404;28;20042;-70
2023/07/16 14:16:20;;;;;;;6.57;1.38;;;;;;;;;;4974586;28;20591;-70
2023/07/16 14:18:50;;;;;;;3.88;1.13;;;;;;;;;;4968016;28;20122;-70
2023/07/16 14:21:16;;;;;;;4.78;1.52;;;;;;;;;;4974424;28;20066;-70
2023/07/16 14:23:41;;;;;;;4.43;1.30;;;;;;;;;;4974416;28;20407;-70
2023/07/16 14:26:06;;;;;;;7.20;1.60;;;;;;;;;;4973317;28;20438;-70
2023/07/16 14:28:31;;;;;;;6.75;1.30;;;;;;;;;;4974458;28;20495;-70
2023/07/16 14:30:57;;;;;;;8.27;1.33;;;;;;;;;;4974032;28;20399;-70
2023/07/16 14:33:22;;;;;;;3.28;1.23;;;;;;;;;;4973981;28;20034;-70