Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:24;;;;;;;6.60;4.40;;;;;;;10.50;88.31;101297.41;5027017;28;20196;-70
2023/04/19 00:04:52;;;;;;;6.17;4.40;;;;;;;10.53;87.98;101301.03;5022571;28;20206;-72
2023/04/19 00:07:19;;;;;;;5.93;4.43;;;;;;;10.52;87.78;101296.59;5023712;28;20308;-72
2023/04/19 00:09:45;;;;;;;5.47;4.10;;;;;;;10.61;87.33;101303.88;5024886;28;20723;-73
2023/04/19 00:12:12;;;;;;;6.73;4.50;;;;;;;10.61;87.12;101304.78;5022898;28;20212;-72
2023/04/19 00:14:38;;;;;;;7.53;4.00;;;;;;;10.63;86.63;101292.47;5020033;28;20197;-70
2023/04/19 00:17:04;;;;;;;5.40;4.23;;;;;;;10.61;86.78;101290.66;5019749;28;20227;-70
2023/04/19 00:19:31;;;;;;;5.80;4.27;;;;;;;10.66;86.44;101291.66;5026693;28;20302;-70
2023/04/19 00:21:57;;;;;;;5.43;3.83;;;;;;;10.62;86.95;101289.78;5007435;28;20464;-70
2023/04/19 00:24:24;;;;;;;4.63;3.77;;;;;;;10.63;86.94;101295.13;5027053;28;20567;-71
2023/04/19 00:26:50;;;;;;;6.00;4.30;;;;;;;10.60;87.06;101296.78;5026709;28;20219;-70
2023/04/19 00:29:17;;;;;;;5.57;4.10;;;;;;;10.69;86.59;101289.09;5029497;28;20195;-70
2023/04/19 00:31:43;;;;;;;5.50;4.13;;;;;;;10.60;86.98;101289.75;5031692;28;20230;-70
2023/04/19 00:34:09;;;;;;;5.47;3.90;;;;;;;10.63;87.32;101291.59;5030056;28;20192;-70
2023/04/19 00:36:36;;;;;;;5.13;3.97;;;;;;;10.67;87.19;101290.81;5022896;28;20250;-70
2023/04/19 00:39:03;;;;;;;6.47;4.23;;;;;;;10.65;87.24;101284.56;5027278;28;20220;-70
2023/04/19 00:41:29;;;;;;;9.50;4.00;;;;;;;10.63;87.80;101286.28;5030335;28;20205;-72
2023/04/19 00:43:55;;;;;;;6.57;4.27;;;;;;;10.62;87.55;101281.84;5027525;28;20214;-70
2023/04/19 00:46:22;;;;;;;5.70;4.40;;;;;;;10.61;87.53;101280.06;5024743;28;20716;-72
2023/04/19 00:48:49;;;;;;;6.10;4.40;;;;;;;10.61;87.75;101280.06;5024535;28;20199;-72
2023/04/19 00:51:16;;;;;;;6.70;4.67;;;;;;;10.59;87.63;101280.00;5026668;28;20193;-72
2023/04/19 00:53:43;;;;;;;6.17;4.67;;;;;;;10.59;87.94;101272.06;5023922;28;20259;-72
2023/04/19 00:56:10;;;;;;;5.60;4.27;;;;;;;10.62;88.13;101273.91;5024200;28;20240;-71
2023/04/19 00:58:37;;;;;;;6.67;4.60;;;;;;;10.60;87.74;101275.59;5026771;28;20198;-72
2023/04/19 01:01:05;;;;;;;6.47;4.60;;;;;;;10.58;88.26;101272.03;5007324;28;20584;-70
2023/04/19 01:03:33;;;;;;;6.90;4.80;;;;;;;10.57;87.57;101262.28;5026194;28;20243;-72
2023/04/19 01:06:00;;;;;;;6.00;4.40;;;;;;;10.55;88.40;101266.66;5025489;28;20224;-77
2023/04/19 01:08:27;;;;;;;6.73;4.73;;;;;;;10.58;88.31;101261.44;5021301;28;20724;-79
2023/04/19 01:10:53;;;;;;;5.63;4.27;;;;;;;10.58;88.00;101254.38;5025086;28;20660;-74
2023/04/19 01:13:19;;;;;;;7.97;4.83;;;;;;;10.56;88.19;101258.75;5022554;28;20231;-77
2023/04/19 01:15:46;;;;;;;6.73;4.83;;;;;;;10.48;88.79;101255.00;5026582;28;20814;-76
2023/04/19 01:18:12;;;;;;;7.27;4.93;;;;;;;10.58;88.50;101251.72;5027147;28;20585;-74
2023/04/19 01:20:39;;;;;;;6.83;5.23;;;;;;;10.56;88.50;101260.50;5020551;28;20217;-73
2023/04/19 01:23:10;;;;;;;8.23;5.13;;;;;;;10.52;88.67;101250.66;5014722;28;20207;-80
2023/04/19 01:25:37;;;;;;;7.07;4.90;;;;;;;10.55;88.85;101258.69;5023045;28;20256;-73
2023/04/19 01:28:03;;;;;;;8.00;5.40;;;;;;;10.60;88.53;101247.38;5020470;28;20272;-81
2023/04/19 01:30:30;;;;;;;6.67;5.00;;;;;;;10.61;88.32;101245.63;5014289;28;20193;-72
2023/04/19 01:32:56;;;;;;;7.07;5.10;;;;;;;10.56;88.64;101240.19;5019686;28;20549;-77
2023/04/19 01:35:22;;;;;;;7.03;5.20;;;;;;;10.56;88.69;101237.53;5028433;28;20238;-73
2023/04/19 01:37:49;;;;;;;7.93;5.77;;;;;;;10.55;88.78;101242.81;5011117;28;20268;-76
2023/04/19 01:40:16;;;;;;;7.83;5.23;;;;;;;10.53;88.71;101242.75;5004860;28;20216;-74
2023/04/19 01:42:42;;;;;;;6.73;5.23;;;;;;;10.51;88.72;101236.53;5026740;28;20196;-71
2023/04/19 01:45:09;;;;;;;7.50;5.37;;;;;;;10.50;89.08;101240.03;5026953;28;20491;-71
2023/04/19 01:47:35;;;;;;;6.33;5.13;;;;;;;10.56;88.90;101245.50;5026576;28;20220;-71
2023/04/19 01:50:01;;;;;;;6.97;5.03;;;;;;;10.54;88.91;101235.72;5010816;28;20668;-71
2023/04/19 01:52:28;;;;;;;7.63;5.20;;;;;;;10.52;88.93;101229.47;5008443;28;20202;-71
2023/04/19 01:54:54;;;;;;;7.47;5.20;;;;;;;10.50;89.36;101234.75;5025276;28;20197;-70
2023/04/19 01:57:20;;;;;;;8.60;5.67;;;;;;;10.49;89.05;101230.28;5025669;28;20276;-72
2023/04/19 01:59:47;;;;;;;8.23;5.80;;;;;;;10.48;89.15;101227.59;5019254;28;20687;-71
2023/04/19 02:02:13;;;;;;;7.67;5.80;;;;;;;10.43;89.76;101227.50;5024645;28;20210;-72
2023/04/19 02:04:40;;;;;;;6.60;4.90;;;;;;;10.44;89.79;101223.09;5026783;28;20198;-72
2023/04/19 02:07:06;;;;;;;7.40;5.57;;;;;;;10.44;89.83;101223.97;5025282;28;20300;-71
2023/04/19 02:09:37;;;;;;;9.53;6.23;;;;;;;10.40;89.91;101224.72;5024951;28;20285;-71
2023/04/19 02:12:04;;;;;;;8.10;6.20;;;;;;;10.43;90.05;101214.25;5008161;28;20261;-70
2023/04/19 02:14:31;;;;;;;7.83;5.73;;;;;;;10.41;90.47;101212.41;5026594;28;20201;-75
2023/04/19 02:16:57;;;;;;;9.47;6.60;;;;;;;10.43;90.41;101208.94;5023357;28;20265;-71
2023/04/19 02:19:24;;;;;;;8.83;6.40;;;;;;;10.43;90.48;101201.00;5002725;28;20218;-71
2023/04/19 02:21:52;;;;;;;10.40;6.57;;;;;;;10.43;90.25;101211.59;5009361;28;20197;-73
2023/04/19 02:24:18;;;;;;;9.40;5.97;;;;;;;10.41;90.20;101204.47;5021001;28;20220;-71
2023/04/19 02:26:45;;;;;;;9.97;6.47;;;;;;;10.42;90.29;101199.22;5020345;28;20298;-72
2023/04/19 02:29:11;;;;;;;8.83;6.47;;;;;;;10.37;90.67;101200.81;5024103;28;20195;-72
2023/04/19 02:31:37;;;;;;;8.47;6.33;;;;;;;10.37;90.44;101211.41;5024821;28;20201;-72
2023/04/19 02:34:04;;;;;;;8.90;5.77;;;;;;;10.44;90.31;101207.19;5023489;28;20243;-72
2023/04/19 02:36:30;;;;;;;9.10;6.23;;;;;;;10.47;90.34;101208.19;5007212;28;20212;-72
2023/04/19 02:38:58;;;;;;;8.53;6.17;;;;;;;10.41;90.54;101202.72;5025197;28;20199;-72
2023/04/19 02:41:24;;;;;;;7.93;5.90;;;;;;;10.40;90.47;101205.28;5026872;28;20212;-72
2023/04/19 02:43:50;;;;;;;9.97;6.57;;;;;;;10.40;90.67;101197.34;5025825;28;20205;-73
2023/04/19 02:46:19;;;;;;;9.00;6.50;;;;;;;10.42;90.52;101198.31;5023633;28;20238;-72
2023/04/19 02:48:46;;;;;;;10.60;6.80;;;;;;;10.39;90.33;101195.56;5018393;28;20201;-72
2023/04/19 02:51:16;;;;;;;9.10;6.33;;;;;;;10.41;90.23;101194.78;5006460;28;20201;-72
2023/04/19 02:53:42;;;;;;;8.83;6.20;;;;;;;10.38;90.78;101193.75;5009498;28;20258;-71
2023/04/19 02:56:09;;;;;;;9.50;6.40;;;;;;;10.36;90.76;101196.38;5023942;28;20219;-71
2023/04/19 02:58:35;;;;;;;9.57;6.57;;;;;;;10.35;90.78;101192.81;5021089;28;20196;-73
2023/04/19 03:01:01;;;;;;;9.93;6.40;;;;;;;10.42;90.67;101193.03;5023660;28;20247;-71
2023/04/19 03:03:28;;;;;;;9.57;6.77;;;;;;;10.36;90.89;101184.03;5022813;28;20223;-73
2023/04/19 03:05:54;;;;;;;9.90;6.63;;;;;;;10.35;90.99;101187.53;5025181;28;20215;-72
2023/04/19 03:08:21;;;;;;;8.80;6.60;;;;;;;10.36;91.39;101186.69;5021762;28;20207;-72
2023/04/19 03:10:47;;;;;;;10.80;7.03;;;;;;;10.34;91.13;101179.56;5026269;28;20829;-71
2023/04/19 03:13:13;;;;;;;8.93;6.07;;;;;;;10.36;91.03;101176.09;5023570;28;20255;-73
2023/04/19 03:15:40;;;;;;;11.87;6.87;;;;;;;10.36;91.09;101169.91;5022613;28;20201;-72
2023/04/19 03:18:06;;;;;;;10.10;6.63;;;;;;;10.33;91.74;101175.09;5025771;28;20220;-71
2023/04/19 03:20:33;;;;;;;9.80;6.67;;;;;;;10.20;92.54;101176.53;5024621;28;20217;-71
2023/04/19 03:22:59;;;;;;;9.43;6.77;;;;;;;10.12;92.86;101166.56;5024732;28;20296;-72
2023/04/19 03:25:26;;;;;;;11.33;6.77;;;;;;;10.03;93.42;101183.09;5020003;28;20297;-71
2023/04/19 03:27:53;;;;;;;9.47;6.63;;;;;;;10.06;93.21;101164.66;5024520;28;20210;-71
2023/04/19 03:30:19;;;;;;;10.57;6.47;;;;;;;9.97;93.08;101159.06;5022548;28;20230;-72
2023/04/19 03:32:46;;;;;;;10.63;6.47;;;;;;;9.98;93.60;101161.75;5023618;28;20276;-71
2023/04/19 03:35:13;;;;;;;11.17;6.57;;;;;;;9.94;94.22;101164.28;5006863;28;20210;-71
2023/04/19 03:37:39;;;;;;;11.10;7.20;;;;;;;9.94;94.03;101166.94;5026741;28;20251;-71
2023/04/19 03:40:06;;;;;;;9.37;6.47;;;;;;;9.93;94.04;101159.84;5022374;28;20300;-70
2023/04/19 03:42:33;;;;;;;9.67;6.80;;;;;;;9.98;93.66;101171.44;5023270;28;20218;-72
2023/04/19 03:44:59;;;;;;;11.03;6.90;;;;;;;9.98;93.91;101160.88;5022397;28;20236;-72
2023/04/19 03:47:25;;;;;;;10.27;6.40;;;;;;;9.95;93.98;101160.78;5029057;28;21459;-71
2023/04/19 03:49:52;;;;;;;9.77;6.90;;;;;;;9.92;94.29;101164.25;5028547;28;20678;-71
2023/04/19 03:52:18;;;;;;;11.97;7.33;;;;;;;9.87;94.41;101154.38;5010043;28;20196;-71
2023/04/19 03:54:44;;;;;;;11.73;7.20;;;;;;;9.80;94.80;101163.91;5030068;28;20655;-72
2023/04/19 03:57:14;;;;;;;9.40;6.83;;;;;;;9.71;95.20;101150.41;5028831;28;20731;-72
2023/04/19 03:59:40;;;;;;;9.07;6.60;;;;;;;9.60;95.60;101151.81;5024466;28;20251;-71
2023/04/19 04:02:06;;;;;;;11.10;7.57;;;;;;;9.60;95.97;101154.47;5027056;28;20206;-71
2023/04/19 04:04:33;;;;;;;9.07;6.47;;;;;;;9.48;96.85;101156.75;5028203;28;20210;-71
2023/04/19 04:07:00;;;;;;;11.10;6.93;;;;;;;9.40;97.04;101154.78;5023925;28;20317;-71
2023/04/19 04:09:26;;;;;;;11.20;6.93;;;;;;;9.43;97.42;101152.22;5025417;28;20196;-71
2023/04/19 04:11:53;;;;;;;11.97;7.43;;;;;;;9.36;97.53;101158.19;5027342;28;20200;-71
2023/04/19 04:14:19;;;;;;;9.53;6.97;;;;;;;9.17;97.95;101155.81;5027804;28;20643;-71
2023/04/19 04:16:45;;;;;;;9.57;6.97;;;;;;;9.24;98.58;101157.81;5028654;28;20258;-73
2023/04/19 04:19:12;;;;;;;10.40;7.30;;;;;;;9.16;98.91;101161.94;5009883;28;20284;-71
2023/04/19 04:21:39;;;;;;;9.70;6.60;;;;;;;9.06;99.15;101158.13;5027482;28;20215;-72
2023/04/19 04:24:06;;;;;;;12.03;7.47;;;;;;;9.17;99.35;101165.50;5027242;28;20198;-71
2023/04/19 04:26:34;;;;;;;11.90;7.67;;;;;;;9.28;98.74;101164.09;5021967;28;20254;-71
2023/04/19 04:29:03;;;;;;;12.33;7.40;;;;;;;9.41;98.01;101160.97;5027695;28;20201;-71
2023/04/19 04:31:30;;;;;;;8.43;6.30;;;;;;;9.53;97.48;101163.97;5023881;28;20244;-70
2023/04/19 04:33:57;;;;;;;10.70;7.17;;;;;;;9.66;96.68;101167.91;5023764;28;20212;-72
2023/04/19 04:36:25;;;;;;;10.53;7.57;;;;;;;9.68;96.80;101172.38;5024338;28;20226;-71
2023/04/19 04:38:51;;;;;;;10.97;6.63;;;;;;;9.79;96.20;101169.16;5024724;28;20201;-71
2023/04/19 04:41:19;;;;;;;11.80;7.30;;;;;;;9.91;95.61;101174.78;5009456;28;20224;-71
2023/04/19 04:43:50;;;;;;;9.47;6.47;;;;;;;9.99;95.21;101175.91;5021035;28;20200;-71
2023/04/19 04:46:36;;;;;;;10.67;6.83;;;;;;;10.03;94.65;101164.56;5006583;28;20217;-71
2023/04/19 04:49:03;;;;;;;9.60;7.20;;;;;;;10.04;94.78;101159.31;5028529;28;20214;-70
2023/04/19 04:51:30;;;;;;;10.23;6.87;;;;;;;10.12;94.37;101167.47;5027070;28;20194;-71
2023/04/19 04:53:57;;;;;;;11.37;7.30;;;;;;;10.18;94.11;101170.28;5008453;28;20227;-71
2023/04/19 04:56:24;;;;;;;9.53;6.37;;;;;;;10.23;93.80;101167.78;5006063;28;20505;-71
2023/04/19 04:58:51;;;;;;;10.90;7.20;;;;;;;10.27;93.70;101167.91;5026100;28;20252;-71
2023/04/19 05:01:18;;;;;;;14.73;7.60;;;;;;;10.32;93.64;101170.66;5022046;28;20228;-71
2023/04/19 05:03:45;;;;;;;10.47;7.30;;;;;;;10.32;93.64;101179.50;5022883;28;20747;-71
2023/04/19 05:06:11;;;;;;;10.67;7.40;;;;;;;10.36;93.64;101167.25;5027074;28;20214;-72
2023/04/19 05:08:37;;;;;;;11.83;7.17;;;;;;;10.40;93.83;101169.13;5026716;28;20197;-71
2023/04/19 05:11:04;;;;;;;10.40;7.40;;;;;;;10.41;94.21;101168.28;5026650;28;20199;-71
2023/04/19 05:13:30;;;;;;;11.60;7.50;;;;;;;10.46;94.16;101163.13;5025471;28;20208;-72
2023/04/19 05:15:59;;;;;;;9.83;7.20;;;;;;;10.42;94.36;101169.19;5024204;28;20227;-72
2023/04/19 05:18:25;;;;;;;12.70;7.87;;;;;;;10.43;94.61;101160.38;5009704;28;20879;-72
2023/04/19 05:20:52;;;;;;;12.03;8.13;;;;;;;10.46;94.65;101157.81;5009958;28;20733;-71
2023/04/19 05:23:18;;;;;;;12.67;8.20;;;;;;;10.48;94.66;101157.00;5018680;28;20206;-71
2023/04/19 05:25:45;;;;;;;10.03;7.30;;;;;;;10.53;94.83;101162.41;5009654;28;20695;-71
2023/04/19 05:28:11;;;;;;;11.43;7.87;;;;;;;10.55;94.72;101158.94;5027215;28;20283;-71
2023/04/19 05:30:38;;;;;;;12.93;7.90;;;;;;;10.58;94.65;101161.69;5024970;28;20659;-71
2023/04/19 05:33:04;;;;;;;11.93;8.10;;;;;;;10.60;94.57;101154.66;5008172;28;20197;-71
2023/04/19 05:35:31;;;;;;;11.57;8.07;;;;;;;10.54;94.86;101148.31;5024884;28;20203;-71
2023/04/19 05:37:57;;;;;;;12.07;7.67;;;;;;;10.64;94.37;101150.34;5026320;28;20202;-71
2023/04/19 05:40:23;;;;;;;11.57;8.30;;;;;;;10.76;93.82;101153.28;5022311;28;20698;-71
2023/04/19 05:42:50;;;;;;;12.87;8.30;;;;;;;10.82;94.11;101148.16;5023404;28;20214;-72
2023/04/19 05:45:17;;;;;;;12.17;8.07;;;;;;;10.89;93.66;101151.84;5006114;28;20196;-71
2023/04/19 05:47:44;;;;;;;12.80;8.43;;;;;;;10.92;93.27;101146.63;5025694;28;20266;-69
2023/04/19 05:50:10;;;;;;;12.40;8.60;;;;;;;10.92;93.74;101158.13;5026088;28;20192;-70
2023/04/19 05:52:37;;;;;;;11.70;8.30;;;;;;;10.96;93.39;101149.38;5025155;28;20203;-69
2023/04/19 05:55:04;;;;;;;11.20;7.60;;;;;;;11.08;93.10;101148.75;5020577;28;20204;-71
2023/04/19 05:57:31;;;;;;;12.87;8.20;;;;;;;11.30;92.26;101139.56;5010550;28;20252;-73
2023/04/19 05:59:57;;;;;;;10.87;8.03;;;;;;;11.42;91.46;101150.44;5027392;28;20232;-71
2023/04/19 06:02:28;;;;;;;12.70;8.40;;;;;;;11.52;90.59;101148.88;5028444;28;20262;-71
2023/04/19 06:04:56;;;;;;;16.13;8.07;;;;;;;11.63;90.24;101147.38;5026597;28;20618;-73
2023/04/19 06:07:25;;;;;;;13.83;8.60;;;;;;;11.76;89.29;101146.75;5027171;28;20224;-76
2023/04/19 06:09:59;;;;;;;13.67;8.97;;;;;;;11.76;88.09;101149.41;5027684;28;20201;-77
2023/04/19 06:12:25;;;;;;;12.20;8.27;;;;;;;11.87;87.92;101144.34;5027908;28;20283;-77
2023/04/19 06:14:52;;;;;;;11.50;7.73;;;;;;;11.97;86.97;101148.06;5011425;28;20197;-78
2023/04/19 06:17:23;;;;;;;12.60;8.83;;;;;;;12.03;85.78;101146.44;5025527;28;20643;-79
2023/04/19 06:19:50;;;;;;;12.43;8.47;;;;;;;12.03;85.36;101149.09;5026947;28;20291;-77
2023/04/19 06:22:16;;;;;;;11.93;7.77;;;;;;;12.09;85.18;101151.88;5028382;28;20576;-73
2023/04/19 06:24:44;;;;;;;12.57;7.97;;;;;;;12.20;84.72;101145.00;5028525;28;20246;-77
2023/04/19 06:27:11;;;;;;;11.73;8.07;;;;;;;12.31;83.98;101147.84;5026717;28;20218;-78
2023/04/19 06:29:37;;;;;;;11.90;8.40;;;;;;;12.38;83.21;101147.09;5010457;28;20252;-73
2023/04/19 06:32:04;;;;;;;11.83;7.60;;;;;;;12.55;82.56;101150.97;5025984;28;20555;-73
2023/04/19 06:34:30;;;;;;;11.17;7.77;;;;;;;12.71;81.14;101156.53;5026014;28;20236;-76
2023/04/19 06:36:56;;;;;;;11.30;7.67;;;;;;;12.81;80.24;101153.19;5028384;28;20218;-75
2023/04/19 06:39:23;;;;;;;11.93;8.40;;;;;;;12.99;78.88;101156.13;5027731;28;20534;-75
2023/04/19 06:41:49;;;;;;;12.43;7.90;;;;;;;13.10;78.25;101161.59;5025425;28;20752;-74
2023/04/19 06:44:15;;;;;;;11.33;8.13;;;;;;;13.16;77.24;101159.91;5027366;28;20227;-72
2023/04/19 06:46:42;;;;;;;10.13;7.47;;;;;;;13.17;77.65;101156.41;5003177;28;20222;-74
2023/04/19 06:49:09;;;;;;;14.80;7.83;;;;;;;13.26;76.64;101154.78;5028723;28;20200;-72
2023/04/19 06:51:37;;;;;;;10.97;7.53;;;;;;;13.40;76.01;101155.88;5022856;28;20253;-71
2023/04/19 06:54:03;;;;;;;11.70;7.97;;;;;;;13.46;75.07;101156.84;5008926;28;20205;-72
2023/04/19 06:56:44;;;;;;;10.20;7.60;;;;;;;13.25;76.03;101150.34;4995025;28;20859;-73
2023/04/19 06:59:19;;;;;;;9.50;7.20;;;;;;;13.30;75.60;101151.31;5025027;28;20194;-72
2023/04/19 07:01:46;;;;;;;9.80;6.90;;;;;;;13.24;75.76;101151.22;5022931;28;20284;-71
2023/04/19 07:04:13;;;;;;;11.97;7.20;;;;;;;13.25;75.60;101151.25;5016210;28;20218;-71
2023/04/19 07:06:43;;;;;;;9.57;7.13;;;;;;;13.17;75.76;101151.09;5025717;28;20734;-73
2023/04/19 07:09:09;;;;;;;9.93;7.07;;;;;;;13.22;75.31;101147.66;5029395;28;20219;-73
2023/04/19 07:11:36;;;;;;;12.23;6.57;;;;;;;13.26;74.62;101153.03;5024904;28;20194;-72
2023/04/19 07:14:02;;;;;;;11.83;7.03;;;;;;;13.18;75.27;101154.66;5024448;28;20207;-68
2023/04/19 07:16:28;;;;;;;8.73;6.57;;;;;;;13.22;74.21;101152.97;5025807;28;20222;-71
2023/04/19 07:18:56;;;;;;;10.87;6.27;;;;;;;13.06;74.09;101146.47;5024388;28;20726;-71
2023/04/19 07:21:24;;;;;;;10.33;6.70;;;;;;;12.98;74.22;101143.69;5026340;28;20227;-70
2023/04/19 07:23:50;;;;;;;8.97;6.03;;;;;;;12.90;74.30;101147.09;5028775;28;20241;-69
2023/04/19 07:26:16;;;;;;;9.40;6.00;;;;;;;12.88;74.36;101146.19;5025226;28;20275;-70
2023/04/19 07:28:43;;;;;;;8.63;5.53;;;;;;;12.97;73.32;101133.03;5012022;28;20623;-69
2023/04/19 07:31:16;;;;;;;8.20;5.80;;;;;;;12.99;73.89;101147.25;5028888;28;20202;-72
2023/04/19 07:33:43;;;;;;;8.33;5.80;;;;;;;12.89;72.88;101140.91;5027112;28;20231;-69
2023/04/19 07:36:10;;;;;;;7.97;5.77;;;;;;;12.90;72.77;101142.69;5025792;28;20219;-69
2023/04/19 07:38:37;;;;;;;7.93;5.20;;;;;;;12.91;72.14;101147.13;5026237;28;20679;-74
2023/04/19 07:41:04;;;;;;;6.80;4.90;;;;;;;12.95;71.10;101146.31;5028575;28;20230;-71
2023/04/19 07:43:30;;;;;;;7.00;4.57;;;;;;;12.88;71.62;101140.88;5024898;28;20208;-73
2023/04/19 07:45:57;;;;;;;6.50;4.53;;;;;;;12.91;70.91;101131.19;5023192;28;20261;-74
2023/04/19 07:48:23;;;;;;;6.33;4.70;;;;;;;13.01;70.59;101137.53;5026190;28;20234;-76
2023/04/19 07:50:49;;;;;;;7.73;4.87;;;;;;;13.10;70.27;101125.25;5026677;28;20692;-78
2023/04/19 07:53:17;;;;;;;7.03;4.83;;;;;;;13.17;69.02;101132.47;5025493;28;20494;-78
2023/04/19 07:55:43;;;;;;;8.33;4.63;;;;;;;13.30;68.48;101122.03;5030627;28;20200;-78
2023/04/19 07:58:11;;;;;;;5.23;3.90;;;;;;;13.49;67.43;101127.63;5025336;28;20207;-76
2023/04/19 08:00:37;;;;;;;5.80;4.00;;;;;;;13.43;67.37;101116.00;5028215;28;20276;-74
2023/04/19 08:03:03;;;;;;;7.70;4.37;;;;;;;13.42;67.66;101124.88;5028230;28;20234;-72
2023/04/19 08:05:30;;;;;;;6.50;4.10;;;;;;;13.66;66.31;101121.63;5010415;28;20553;-71
2023/04/19 08:07:57;;;;;;;6.23;4.03;;;;;;;13.62;65.67;101118.06;5011815;28;20621;-72
2023/04/19 08:10:23;;;;;;;5.07;3.83;;;;;;;13.59;65.25;101125.06;5029257;28;20207;-71
2023/04/19 08:12:50;;;;;;;5.83;4.00;;;;;;;13.58;64.83;101118.84;5027507;28;20654;-72
2023/04/19 08:15:22;;;;;;;7.13;4.10;;;;;;;13.48;65.02;101130.25;5022897;28;20649;-74
2023/04/19 08:17:54;;;;;;;5.80;3.93;;;;;;;13.40;65.17;101126.63;5011484;28;20253;-72
2023/04/19 08:20:21;;;;;;;5.53;4.20;;;;;;;13.34;65.19;101107.91;5028655;28;20259;-73
2023/04/19 08:22:47;;;;;;;6.30;3.87;;;;;;;13.49;64.77;101129.38;5009833;28;20198;-72
2023/04/19 08:25:14;;;;;;;5.60;4.20;;;;;;;13.55;63.87;101120.59;5024547;28;20226;-72
2023/04/19 08:27:40;;;;;;;5.30;3.63;;;;;;;13.59;63.65;101117.97;5028506;28;20223;-73
2023/04/19 08:30:08;;;;;;;5.97;3.97;;;;;;;13.57;63.68;101109.09;5026256;28;20206;-71
2023/04/19 08:32:34;;;;;;;4.93;3.90;;;;;;;13.73;63.65;101105.75;5027602;28;20207;-69
2023/04/19 08:35:00;;;;;;;5.00;3.57;;;;;;;13.92;62.45;101106.84;5001833;28;20272;-69
2023/04/19 08:37:27;;;;;;;6.47;3.83;;;;;;;14.17;62.10;101102.69;5010220;28;20219;-73
2023/04/19 08:39:53;;;;;;;6.57;4.30;;;;;;;14.27;61.29;101101.91;5027040;28;20223;-73
2023/04/19 08:42:20;;;;;;;6.37;3.90;;;;;;;14.54;58.17;101116.41;5011681;28;20246;-72
2023/04/19 08:45:05;;;;;;;5.93;4.47;;;;;;;14.62;57.87;101118.25;5029799;28;20312;-72
2023/04/19 08:47:35;;;;;;;5.30;3.97;;;;;;;14.66;57.43;101109.41;5030430;28;20224;-72
2023/04/19 08:50:14;;;;;;;6.20;4.10;;;;;;;14.58;57.68;101112.88;5012331;28;20203;-72
2023/04/19 08:53:00;;;;;;;5.43;3.90;;;;;;;14.78;57.33;101103.25;5030507;28;20699;-74
2023/04/19 08:55:44;;;;;;;5.20;3.70;;;;;;;15.33;55.44;101095.63;5010482;28;20196;-70
2023/04/19 08:58:32;;;;;;;4.87;3.83;;;;;;;15.80;54.07;101085.19;5017784;28;20282;-72
2023/04/19 09:01:18;;;;;;;5.57;3.63;;;;;;;16.16;52.08;101091.50;5001443;28;20219;-72
2023/04/19 09:03:58;;;;;;;5.20;3.53;;;;;;;16.23;51.62;101085.28;5011600;28;20939;-70
2023/04/19 09:06:45;;;;;;;5.73;3.80;;;;;;;16.43;51.08;101088.00;5026746;28;20643;-71
2023/04/19 09:09:23;;;;;;;4.67;3.77;;;;;;;16.87;48.88;101078.22;5024691;28;20195;-71
2023/04/19 09:11:52;;;;;;;5.20;3.90;;;;;;;17.01;47.44;101078.16;5006925;28;20221;-72
2023/04/19 09:14:21;;;;;;;4.70;3.40;;;;;;;16.72;47.84;101085.34;5027940;28;20203;-68
2023/04/19 09:16:47;;;;;;;5.27;3.50;;;;;;;16.43;48.71;101075.53;5022890;28;20231;-70
2023/04/19 09:19:16;;;;;;;5.00;3.30;;;;;;;16.65;48.61;101068.38;5024796;28;20214;-71
2023/04/19 09:21:52;;;;;;;6.07;3.40;;;;;;;16.77;47.48;101076.41;5027216;28;20222;-71
2023/04/19 09:24:19;;;;;;;5.60;3.30;;;;;;;16.49;47.21;101069.28;5006816;28;20191;-70
2023/04/19 09:26:54;;;;;;;5.40;3.60;;;;;;;16.25;48.08;101065.69;5014919;28;20261;-71
2023/04/19 09:29:21;;;;;;;4.77;3.20;;;;;;;15.79;48.83;101061.16;5026184;28;20203;-71
2023/04/19 09:31:59;;;;;;;4.97;3.43;;;;;;;16.18;48.04;101071.03;5027536;28;20348;-70
2023/04/19 09:34:28;;;;;;;5.50;3.50;;;;;;;16.08;46.82;101054.09;5024466;28;20207;-70
2023/04/19 09:36:57;;;;;;;5.43;3.43;;;;;;;15.77;47.74;101061.13;5028284;28;20290;-71
2023/04/19 09:39:38;;;;;;;4.13;3.40;;;;;;;16.02;46.69;101059.44;5019987;28;20267;-69
2023/04/19 09:42:05;;;;;;;5.47;3.30;;;;;;;16.20;46.65;101054.09;5023067;28;20310;-70
2023/04/19 09:44:33;;;;;;;4.60;3.20;;;;;;;16.36;46.31;101046.09;5021573;28;20200;-73
2023/04/19 09:47:24;;;;;;;4.67;3.20;;;;;;;16.37;46.25;101047.88;5020464;28;20306;-69
2023/04/19 09:50:05;;;;;;;5.17;3.67;;;;;;;16.28;46.34;101046.09;5024391;28;20196;-69
2023/04/19 09:52:47;;;;;;;4.13;3.33;;;;;;;16.35;46.12;101038.94;5008752;28;20198;-70
2023/04/19 09:55:14;;;;;;;6.33;3.53;;;;;;;16.26;46.50;101047.88;5024170;28;20206;-69
2023/04/19 09:57:53;;;;;;;4.70;3.50;;;;;;;16.32;45.16;101045.19;5025906;28;20671;-70
2023/04/19 10:00:21;;;;;;;4.50;3.37;;;;;;;16.58;45.20;101047.88;5024959;28;20242;-71
2023/04/19 10:02:56;;;;;;;4.93;3.80;;;;;;;16.17;46.11;101040.75;5029498;28;20633;-69
2023/04/19 10:05:24;;;;;;;6.30;3.53;;;;;;;16.36;45.65;101035.38;5026057;28;20741;-70
2023/04/19 10:07:54;;;;;;;4.97;3.20;;;;;;;16.45;44.88;101038.97;5026215;28;20307;-70
2023/04/19 10:10:26;;;;;;;8.50;3.63;;;;;;;16.49;44.69;101024.72;5025778;28;20231;-69
2023/04/19 10:13:01;;;;;;;9.33;3.83;;;;;;;16.55;44.63;101037.19;5021534;28;20203;-71
2023/04/19 10:15:31;;;;;;;4.47;3.40;;;;;;;16.35;44.48;101033.59;5025800;28;20211;-70
2023/04/19 10:18:18;;;;;;;5.70;3.63;;;;;;;16.06;45.36;101020.25;5026494;28;20195;-73
2023/04/19 10:20:57;;;;;;;7.00;3.17;;;;;;;16.24;45.50;101017.56;5025421;28;20707;-69
2023/04/19 10:23:23;;;;;;;4.73;3.40;;;;;;;16.23;45.05;101019.34;5007513;28;20242;-73
2023/04/19 10:25:55;;;;;;;4.70;3.13;;;;;;;16.02;44.90;101019.34;5026913;28;20618;-72
2023/04/19 10:28:22;;;;;;;5.07;3.20;;;;;;;16.30;44.71;101010.44;5026112;28;20265;-73
2023/04/19 10:31:03;;;;;;;4.77;3.03;;;;;;;16.19;44.14;101014.00;5024427;28;20644;-73
2023/04/19 10:33:34;;;;;;;5.20;3.33;;;;;;;16.11;44.23;101007.78;5025964;28;20202;-74
2023/04/19 10:36:01;;;;;;;5.40;3.77;;;;;;;16.23;45.21;101008.66;5008517;28;20227;-75
2023/04/19 10:38:48;;;;;;;3.90;3.10;;;;;;;16.68;44.48;101006.88;5025759;28;20203;-76
2023/04/19 10:41:16;;;;;;;3.73;3.00;;;;;;;16.56;44.65;101010.44;5022493;28;20213;-75
2023/04/19 10:44:08;;;;;;;6.37;3.57;;;;;;;16.66;41.99;101005.09;4998299;28;20289;-74
2023/04/19 10:46:36;;;;;;;7.43;3.00;;;;;;;17.03;42.96;100997.88;5022836;28;20219;-75
2023/04/19 10:49:04;;;;;;;4.33;3.13;;;;;;;17.23;41.50;100993.38;5006128;28;20200;-75
2023/04/19 10:51:36;;;;;;;6.37;3.50;;;;;;;17.09;41.87;101005.88;5024520;28;20198;-75
2023/04/19 10:54:22;;;;;;;6.83;3.40;;;;;;;16.82;41.47;101006.88;5022320;28;20203;-77
2023/04/19 10:57:06;;;;;;;5.33;3.90;;;;;;;16.51;42.90;101006.00;5023847;28;20219;-73
2023/04/19 10:59:33;;;;;;;6.20;4.07;;;;;;;16.17;44.23;100994.41;5020496;28;20200;-73
2023/04/19 11:02:02;;;;;;;7.37;3.93;;;;;;;15.90;44.33;101000.63;5025001;28;20223;-72
2023/04/19 11:04:29;;;;;;;5.20;3.53;;;;;;;15.96;45.00;100998.84;5025789;28;20833;-72
2023/04/19 11:07:03;;;;;;;4.77;3.60;;;;;;;16.10;44.60;100990.84;5018982;28;20251;-72
2023/04/19 11:09:37;;;;;;;5.93;3.60;;;;;;;15.91;43.51;100992.59;5021213;28;20203;-72
2023/04/19 11:12:09;;;;;;;8.20;3.40;;;;;;;15.81;42.82;100981.91;5020345;28;20204;-72
2023/04/19 11:14:39;;;;;;;9.03;3.40;;;;;;;15.79;42.73;100989.03;5021174;28;20197;-74
2023/04/19 11:17:24;;;;;;;10.63;3.90;;;;;;;15.63;42.46;100975.66;5021221;28;20626;-72
2023/04/19 11:20:08;;;;;;;5.20;3.90;;;;;;;15.71;41.93;100993.47;5015031;28;20201;-71
2023/04/19 11:22:37;;;;;;;5.40;4.13;;;;;;;15.89;41.91;100982.81;5001064;28;20219;-76
2023/04/19 11:25:04;;;;;;;11.40;3.90;;;;;;;15.97;41.63;100978.34;5021623;28;20206;-76
2023/04/19 11:27:32;;;;;;;5.07;3.30;;;;;;;16.30;40.61;100973.03;5002243;28;20254;-75
2023/04/19 11:30:07;;;;;;;7.10;4.10;;;;;;;16.55;39.49;100967.66;5027807;28;20266;-75
2023/04/19 11:32:34;;;;;;;7.23;3.37;;;;;;;16.42;40.20;100968.59;5026088;28;20240;-74