Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:08;;;;;;;105.77;68.67;;;1.90;99.90;;;;;;5066937;28;20389;-83
2021/12/06 00:04:38;;;;;;;102.50;68.10;;;1.90;99.90;;;;;;5057656;28;20387;-83
2021/12/06 00:07:14;;;;;;;94.55;63.72;;;1.90;99.90;;;;;;5066404;28;20473;-83
2021/12/06 00:09:40;;;;;;;95.50;63.92;;;2.00;99.90;;;;;;5068743;28;20406;-82
2021/12/06 00:12:06;;;;;;;93.68;63.25;;;2.10;99.90;;;;;;5066106;28;20412;-83
2021/12/06 00:14:36;;;;;;;89.60;61.83;;;2.00;99.90;;;;;;5051976;28;20388;-83
2021/12/06 00:17:06;;;;;;;87.72;59.22;;;1.90;99.90;;;;;;5051922;28;20433;-83
2021/12/06 00:19:32;;;;;;;90.60;61.60;;;1.80;99.90;;;;;;5065868;28;20388;-82
2021/12/06 00:21:59;;;;;;;87.57;59.95;;;1.80;99.90;;;;;;5071514;28;20736;-83
2021/12/06 00:24:25;;;;;;;83.40;58.00;;;1.80;99.90;;;;;;5054413;28;20404;-83
2021/12/06 00:26:52;;;;;;;85.50;59.40;;;1.80;99.90;;;;;;5064013;28;20440;-83
2021/12/06 00:29:18;;;;;;;76.70;55.67;;;1.80;99.90;;;;;;5070006;28;20405;-83
2021/12/06 00:31:44;;;;;;;86.70;60.07;;;1.90;99.90;;;;;;5057239;28;20395;-83
2021/12/06 00:34:14;;;;;;;77.07;55.42;;;1.90;99.90;;;;;;5066852;28;20435;-83
2021/12/06 00:36:44;;;;;;;75.97;53.97;;;1.90;99.90;;;;;;5065772;28;20386;-83
2021/12/06 00:39:12;;;;;;;71.80;52.50;;;2.00;99.90;;;;;;5068269;28;20940;-83
2021/12/06 00:41:39;;;;;;;70.70;53.93;;;2.00;99.90;;;;;;5054276;28;20771;-83
2021/12/06 00:44:07;;;;;;;68.38;52.22;;;1.90;99.90;;;;;;5068924;28;20747;-83
2021/12/06 00:46:33;;;;;;;69.78;53.40;;;1.90;99.90;;;;;;5051280;28;20470;-82
2021/12/06 00:48:59;;;;;;;67.80;51.23;;;1.90;99.90;;;;;;5066265;28;20382;-83
2021/12/06 00:51:25;;;;;;;68.40;51.87;;;1.90;99.90;;;;;;5067310;28;20934;-83
2021/12/06 00:53:50;;;;;;;66.23;51.13;;;1.90;99.90;;;;;;5071003;28;20384;-83
2021/12/06 00:56:16;;;;;;;66.23;50.07;;;1.90;99.90;;;;;;5059918;28;20521;-84
2021/12/06 00:58:43;;;;;;;64.65;49.58;;;1.80;99.90;;;;;;5049376;28;20445;-83
2021/12/06 01:01:09;;;;;;;64.95;51.13;;;1.90;99.90;;;;;;5048376;28;20438;-83
2021/12/06 01:03:37;;;;;;;62.85;50.20;;;1.90;99.90;;;;;;5054526;28;20386;-83
2021/12/06 01:06:04;;;;;;;65.45;50.08;;;2.00;99.90;;;;;;5070262;28;20381;-85
2021/12/06 01:08:30;;;;;;;64.30;49.67;;;2.00;99.90;;;;;;5053085;28;20818;-83
2021/12/06 01:10:56;;;;;;;63.42;50.33;;;2.00;99.90;;;;;;5067891;28;20489;-82
2021/12/06 01:13:22;;;;;;;65.70;51.60;;;1.90;99.90;;;;;;5057154;28;20397;-82
2021/12/06 01:15:49;;;;;;;65.93;49.53;;;1.90;99.90;;;;;;5068838;28;20386;-82
2021/12/06 01:18:17;;;;;;;64.27;50.23;;;2.00;99.90;;;;;;5065725;28;20916;-83
2021/12/06 01:20:52;;;;;;;59.33;47.95;;;2.00;99.90;;;;;;5052318;28;20408;-83
2021/12/06 01:23:21;;;;;;;63.30;50.53;;;2.00;99.90;;;;;;5053970;28;20394;-83
2021/12/06 01:26:26;;;;;;;62.15;50.13;;;2.00;99.90;;;;;;5057074;28;20442;-82
2021/12/06 01:29:13;;;;;;;62.85;50.35;;;2.10;99.90;;;;;;5054730;28;20386;-83
2021/12/06 01:31:53;;;;;;;63.70;50.22;;;2.00;99.90;;;;;;5058413;28;20399;-83
2021/12/06 01:39:49;;;;;;;61.95;48.97;;;2.10;99.90;;;;;;5061757;28;20543;-83
2021/12/06 01:42:16;;;;;;;60.90;49.87;;;2.10;99.90;;;;;;5052853;28;20889;-83
2021/12/06 01:44:45;;;;;;;62.55;50.47;;;2.10;99.90;;;;;;5051489;28;20931;-83
2021/12/06 01:47:15;;;;;;;62.30;49.15;;;2.20;99.90;;;;;;5064409;28;20500;-83
2021/12/06 01:49:44;;;;;;;61.27;48.83;;;2.10;99.90;;;;;;5062595;28;20380;-83
2021/12/06 01:52:20;;;;;;;60.97;51.53;;;2.20;99.90;;;;;;5050417;28;20426;-83
2021/12/06 01:54:46;;;;;;;62.78;50.85;;;2.00;99.90;;;;;;5060383;28;20774;-83
2021/12/06 01:57:12;;;;;;;59.83;49.13;;;2.00;99.90;;;;;;5059295;28;20406;-84
2021/12/06 01:59:38;;;;;;;59.60;49.07;;;1.90;99.90;;;;;;5065523;28;20390;-82
2021/12/06 02:02:05;;;;;;;57.53;47.28;;;2.00;99.90;;;;;;5049164;28;20883;-83
2021/12/06 02:04:33;;;;;;;58.00;47.17;;;2.00;99.90;;;;;;5049455;28;20884;-82
2021/12/06 02:06:59;;;;;;;56.33;46.08;;;2.20;99.90;;;;;;5048743;28;20422;-84
2021/12/06 02:09:27;;;;;;;55.88;46.72;;;2.10;99.90;;;;;;5064395;28;20388;-83
2021/12/06 02:11:55;;;;;;;55.80;46.13;;;2.10;99.90;;;;;;5054271;28;20401;-83
2021/12/06 02:17:04;;;;;;;51.03;44.50;;;2.20;99.90;;;;;;5063410;28;20412;-83
2021/12/06 02:19:34;;;;;;;54.65;43.78;;;2.10;99.90;;;;;;5064795;28;20390;-82
2021/12/06 02:22:01;;;;;;;50.00;42.63;;;2.00;99.90;;;;;;5060407;28;20387;-84
2021/12/06 02:24:28;;;;;;;54.03;44.20;;;2.00;99.90;;;;;;5047735;28;20410;-83
2021/12/06 02:26:54;;;;;;;52.65;43.30;;;1.90;99.90;;;;;;5064135;28;20394;-83
2021/12/06 02:29:20;;;;;;;52.30;41.53;;;2.00;99.90;;;;;;5050036;28;20411;-83
2021/12/06 02:31:46;;;;;;;47.95;40.03;;;2.00;99.90;;;;;;5067269;28;20382;-83
2021/12/06 02:34:12;;;;;;;48.90;41.30;;;1.90;99.90;;;;;;5065649;28;20814;-84
2021/12/06 02:36:37;;;;;;;49.03;42.20;;;1.70;99.90;;;;;;5068754;28;20446;-83
2021/12/06 02:39:05;;;;;;;51.30;43.50;;;1.60;99.90;;;;;;5063553;28;20395;-83
2021/12/06 02:41:33;;;;;;;49.50;41.97;;;1.40;99.90;;;;;;5060422;28;20875;-83
2021/12/06 02:43:59;;;;;;;50.23;42.07;;;1.40;99.90;;;;;;5059875;28;20382;-83
2021/12/06 02:46:25;;;;;;;53.20;43.17;;;1.30;99.90;;;;;;5059223;28;20890;-83
2021/12/06 02:48:51;;;;;;;50.90;43.30;;;1.20;99.90;;;;;;5048245;28;20426;-83
2021/12/06 02:51:18;;;;;;;50.42;42.30;;;1.30;99.90;;;;;;5048445;28;20442;-84
2021/12/06 02:53:45;;;;;;;51.95;44.20;;;1.30;99.90;;;;;;5048190;28;20805;-83
2021/12/06 02:56:29;;;;;;;52.97;44.58;;;1.20;99.90;;;;;;5048879;28;20403;-83
2021/12/06 02:59:04;;;;;;;54.38;45.15;;;1.20;99.90;;;;;;5060514;28;20393;-83
2021/12/06 03:01:35;;;;;;;54.78;45.83;;;1.10;99.90;;;;;;5049138;28;22466;-83
2021/12/06 03:04:02;;;;;;;58.42;47.20;;;1.10;99.90;;;;;;5049741;28;20396;-83
2021/12/06 03:06:29;;;;;;;54.40;46.15;;;1.10;99.90;;;;;;5066345;28;20435;-84
2021/12/06 03:09:04;;;;;;;59.80;48.58;;;1.10;99.90;;;;;;5047980;28;20396;-84
2021/12/06 03:11:39;;;;;;;57.88;48.13;;;1.00;99.90;;;;;;5047889;28;20400;-84
2021/12/06 03:14:10;;;;;;;61.97;50.60;;;1.00;99.90;;;;;;5067241;28;20386;-84
2021/12/06 03:16:35;;;;;;;59.92;49.15;;;0.90;99.90;;;;;;5056154;28;20479;-83
2021/12/06 03:19:04;;;;;;;63.67;52.33;;;0.90;99.90;;;;;;5060408;28;20459;-83
2021/12/06 03:21:29;;;;;;;66.70;54.47;;;0.80;99.90;;;;;;5048674;28;20499;-84
2021/12/06 03:23:56;;;;;;;69.83;55.63;;;0.80;99.90;;;;;;5057060;28;20469;-83
2021/12/06 03:26:22;;;;;;;73.90;57.17;;;0.80;99.90;;;;;;5064505;28;20813;-85
2021/12/06 03:28:49;;;;;;;70.97;57.17;;;0.80;99.90;;;;;;5048518;28;20726;-83
2021/12/06 03:31:15;;;;;;;71.22;56.75;;;0.80;99.90;;;;;;5052233;28;20392;-84
2021/12/06 03:33:45;;;;;;;70.80;56.40;;;0.90;99.90;;;;;;5051663;28;20380;-83
2021/12/06 03:36:12;;;;;;;74.32;58.42;;;0.90;99.90;;;;;;5061362;28;20377;-84
2021/12/06 03:38:38;;;;;;;72.78;56.95;;;0.90;99.90;;;;;;5051445;28;20407;-83
2021/12/06 03:41:06;;;;;;;71.15;56.58;;;1.00;99.90;;;;;;5048855;28;20418;-83
2021/12/06 03:43:32;;;;;;;73.10;56.67;;;1.10;99.90;;;;;;5065488;28;20405;-83
2021/12/06 03:45:58;;;;;;;73.35;57.97;;;1.10;99.90;;;;;;5049064;28;20959;-83
2021/12/06 03:48:24;;;;;;;75.60;59.92;;;1.00;99.90;;;;;;5047858;28;20395;-83
2021/12/06 03:50:50;;;;;;;73.22;58.17;;;1.00;99.90;;;;;;5050006;28;20885;-83
2021/12/06 03:53:17;;;;;;;72.83;58.97;;;1.20;99.90;;;;;;5067978;28;20397;-83
2021/12/06 03:55:43;;;;;;;76.80;58.83;;;1.20;99.90;;;;;;5056834;28;20888;-83
2021/12/06 03:58:09;;;;;;;77.05;59.42;;;1.10;99.90;;;;;;5057749;28;20744;-83
2021/12/06 04:00:35;;;;;;;78.70;60.27;;;1.10;99.90;;;;;;5055920;28;20418;-83
2021/12/06 04:03:00;;;;;;;76.30;59.93;;;1.10;99.90;;;;;;5065860;28;20438;-84
2021/12/06 04:05:26;;;;;;;78.97;61.77;;;1.10;99.90;;;;;;5062486;28;20383;-83
2021/12/06 04:07:52;;;;;;;76.63;61.60;;;1.10;99.90;;;;;;5047959;28;20378;-83
2021/12/06 04:10:18;;;;;;;78.13;62.00;;;1.10;99.90;;;;;;5047379;28;20434;-83
2021/12/06 04:12:43;;;;;;;77.90;62.17;;;1.00;99.90;;;;;;5056657;28;20419;-83
2021/12/06 04:15:12;;;;;;;76.60;60.27;;;1.10;99.90;;;;;;5054216;28;20390;-83
2021/12/06 04:17:39;;;;;;;73.70;58.38;;;1.10;99.90;;;;;;5048542;28;20390;-84
2021/12/06 04:20:10;;;;;;;77.22;61.15;;;1.00;99.90;;;;;;5051961;28;20476;-84
2021/12/06 04:22:36;;;;;;;76.25;61.22;;;1.00;99.90;;;;;;5060897;28;20423;-84
2021/12/06 04:25:04;;;;;;;76.72;59.42;;;1.00;99.90;;;;;;5051355;28;20393;-84
2021/12/06 04:27:30;;;;;;;75.90;59.90;;;1.00;99.90;;;;;;5064435;28;20409;-84
2021/12/06 04:29:56;;;;;;;77.55;61.22;;;0.90;99.90;;;;;;5057773;28;20384;-84
2021/12/06 04:32:23;;;;;;;73.85;57.83;;;0.90;99.90;;;;;;5048665;28;20395;-84
2021/12/06 04:34:49;;;;;;;74.23;59.13;;;1.10;99.90;;;;;;5052140;28;20382;-83
2021/12/06 04:37:15;;;;;;;76.00;58.70;;;1.10;99.90;;;;;;5064969;28;20717;-83
2021/12/06 04:39:42;;;;;;;72.10;58.60;;;1.10;99.90;;;;;;5071551;28;20378;-84
2021/12/06 04:42:08;;;;;;;72.27;57.93;;;1.10;99.90;;;;;;5052917;28;20798;-84
2021/12/06 04:44:34;;;;;;;75.28;60.17;;;1.10;99.90;;;;;;5052186;28;20408;-84
2021/12/06 04:47:01;;;;;;;77.28;59.35;;;1.00;99.90;;;;;;5066784;28;20801;-84
2021/12/06 04:49:29;;;;;;;74.90;60.17;;;1.00;99.90;;;;;;5049731;28;20406;-83
2021/12/06 04:51:57;;;;;;;79.75;61.83;;;0.90;99.90;;;;;;5050582;28;20391;-84
2021/12/06 04:54:26;;;;;;;76.13;59.80;;;0.90;99.90;;;;;;5049984;28;20410;-84
2021/12/06 04:57:08;;;;;;;79.28;61.33;;;0.90;99.90;;;;;;5055223;28;20408;-83
2021/12/06 04:59:41;;;;;;;75.85;61.38;;;0.80;99.90;;;;;;5045094;28;20406;-83
2021/12/06 05:02:11;;;;;;;78.05;60.38;;;1.00;99.90;;;;;;5058185;28;20424;-83
2021/12/06 05:04:39;;;;;;;72.85;58.30;;;1.00;99.90;;;;;;5049662;28;20881;-84
2021/12/06 05:07:12;;;;;;;73.97;58.15;;;1.10;99.90;;;;;;5062437;28;20392;-83
2021/12/06 05:09:41;;;;;;;69.55;57.78;;;1.10;99.90;;;;;;5060130;28;20383;-84
2021/12/06 05:12:09;;;;;;;72.00;58.00;;;1.10;99.90;;;;;;5056506;28;20409;-83
2021/12/06 05:14:35;;;;;;;71.22;57.83;;;1.10;99.90;;;;;;5070860;28;20473;-84
2021/12/06 05:17:01;;;;;;;74.25;58.42;;;1.10;99.90;;;;;;5062556;28;20461;-84
2021/12/06 05:19:27;;;;;;;74.82;58.67;;;1.20;99.90;;;;;;5070719;28;20370;-84
2021/12/06 05:21:53;;;;;;;74.68;58.15;;;1.10;99.90;;;;;;5056072;28;20904;-83
2021/12/06 05:24:19;;;;;;;77.07;59.90;;;1.00;99.90;;;;;;5062685;28;20385;-84
2021/12/06 05:26:45;;;;;;;79.28;61.17;;;1.00;99.90;;;;;;5066949;28;20402;-84
2021/12/06 05:29:12;;;;;;;80.67;61.43;;;1.00;99.90;;;;;;5050648;28;20387;-83
2021/12/06 05:31:40;;;;;;;82.88;62.15;;;1.00;99.90;;;;;;5056799;28;20390;-83
2021/12/06 05:34:14;;;;;;;83.90;62.03;;;0.90;99.90;;;;;;5066283;28;20401;-83
2021/12/06 05:36:40;;;;;;;76.72;60.03;;;1.00;99.90;;;;;;5059178;28;20384;-83
2021/12/06 05:39:06;;;;;;;76.20;59.90;;;1.00;99.90;;;;;;5068259;28;20374;-83
2021/12/06 05:41:35;;;;;;;78.82;60.55;;;1.00;99.90;;;;;;5059642;28;20410;-83
2021/12/06 05:44:02;;;;;;;82.00;61.03;;;1.10;99.90;;;;;;5060164;28;20387;-83
2021/12/06 05:46:28;;;;;;;79.17;61.57;;;1.10;99.90;;;;;;5055233;28;21063;-84
2021/12/06 05:48:53;;;;;;;79.60;60.90;;;1.10;99.90;;;;;;5056075;28;20382;-83
2021/12/06 05:51:19;;;;;;;81.90;60.63;;;1.10;99.90;;;;;;5069640;28;20697;-83
2021/12/06 05:53:45;;;;;;;78.07;58.90;;;1.10;99.90;;;;;;5055618;28;20384;-83
2021/12/06 05:56:11;;;;;;;80.13;60.47;;;1.10;99.90;;;;;;5049322;28;20435;-83
2021/12/06 05:58:37;;;;;;;83.17;61.60;;;1.10;99.90;;;;;;5048525;28;20395;-84
2021/12/06 06:01:04;;;;;;;78.80;59.97;;;1.20;99.90;;;;;;5049052;28;20936;-82
2021/12/06 06:03:30;;;;;;;80.50;60.85;;;1.20;99.90;;;;;;5069827;28;20416;-83
2021/12/06 06:05:55;;;;;;;78.85;59.60;;;1.10;99.90;;;;;;5063864;28;20430;-83
2021/12/06 06:08:22;;;;;;;80.00;60.65;;;1.20;99.90;;;;;;5049490;28;20376;-84
2021/12/06 06:10:50;;;;;;;82.15;61.60;;;1.20;99.90;;;;;;5050771;28;20384;-83
2021/12/06 06:13:16;;;;;;;77.38;59.30;;;1.00;99.90;;;;;;5067658;28;20401;-84
2021/12/06 06:15:42;;;;;;;81.45;62.67;;;1.00;99.90;;;;;;5065228;28;20382;-84
2021/12/06 06:18:08;;;;;;;78.90;60.63;;;1.00;99.90;;;;;;5067922;28;20394;-83
2021/12/06 06:20:37;;;;;;;85.38;62.78;;;1.10;99.90;;;;;;5054046;28;20408;-83
2021/12/06 06:23:02;;;;;;;83.53;62.00;;;1.10;99.90;;;;;;5049342;28;20475;-83
2021/12/06 06:25:29;;;;;;;86.27;62.53;;;1.00;99.90;;;;;;5061833;28;20931;-84
2021/12/06 06:27:55;;;;;;;88.22;64.93;;;1.00;99.90;;;;;;5047700;28;20897;-84
2021/12/06 06:30:20;;;;;;;85.65;63.58;;;1.10;99.90;;;;;;5056094;28;20459;-83
2021/12/06 06:32:46;;;;;;;81.17;61.37;;;1.00;99.90;;;;;;5067740;28;21011;-83
2021/12/06 06:35:13;;;;;;;84.28;61.47;;;1.00;99.90;;;;;;5067937;28;20377;-83
2021/12/06 06:37:39;;;;;;;83.53;62.30;;;1.10;99.90;;;;;;5068765;28;20381;-83
2021/12/06 06:40:06;;;;;;;83.70;61.43;;;1.20;99.90;;;;;;5067766;28;20402;-83
2021/12/06 06:42:31;;;;;;;81.18;61.08;;;1.20;99.90;;;;;;5068698;28;20392;-83
2021/12/06 06:44:57;;;;;;;78.50;59.17;;;1.30;99.90;;;;;;5069123;28;20455;-83
2021/12/06 06:47:23;;;;;;;81.20;59.80;;;1.30;99.90;;;;;;5067660;28;20374;-83
2021/12/06 06:49:49;;;;;;;77.43;59.03;;;1.30;99.90;;;;;;5067394;28;20382;-84
2021/12/06 06:52:15;;;;;;;77.10;57.93;;;1.30;99.90;;;;;;5067438;28;20804;-84
2021/12/06 06:54:41;;;;;;;77.43;58.30;;;1.40;99.90;;;;;;5067657;28;20374;-83
2021/12/06 06:57:07;;;;;;;82.72;61.65;;;1.40;99.90;;;;;;5067012;28;20382;-83
2021/12/06 06:59:33;;;;;;;76.35;59.05;;;1.30;99.90;;;;;;5066611;28;20430;-83
2021/12/06 07:01:59;;;;;;;78.40;60.50;;;1.30;99.90;;;;;;5067419;28;20460;-83
2021/12/06 07:04:25;;;;;;;79.13;60.08;;;1.30;99.90;;;;;;5067388;28;20370;-83
2021/12/06 07:06:51;;;;;;;79.50;60.53;;;1.30;99.90;;;;;;5067486;28;20729;-83
2021/12/06 07:09:17;;;;;;;82.53;60.78;;;1.40;99.90;;;;;;5068924;28;21329;-83
2021/12/06 07:11:45;;;;;;;79.13;59.40;;;1.30;99.90;;;;;;5068616;28;20382;-83
2021/12/06 07:14:12;;;;;;;81.90;60.25;;;1.40;99.90;;;;;;5066696;28;20436;-84
2021/12/06 07:16:39;;;;;;;83.97;61.28;;;1.40;99.90;;;;;;5068667;28;20867;-84
2021/12/06 07:19:05;;;;;;;85.18;62.03;;;1.40;99.90;;;;;;5063417;28;20472;-83
2021/12/06 07:21:30;;;;;;;81.32;61.60;;;1.40;99.90;;;;;;5052333;28;20413;-83
2021/12/06 07:23:56;;;;;;;84.35;61.85;;;1.30;99.90;;;;;;5063374;28;20385;-84
2021/12/06 07:26:22;;;;;;;80.20;59.58;;;1.30;99.90;;;;;;5062746;28;20919;-83
2021/12/06 07:28:51;;;;;;;82.30;61.75;;;1.40;99.90;;;;;;5064095;28;20378;-83
2021/12/06 07:31:17;;;;;;;78.63;59.38;;;1.40;99.90;;;;;;5063701;28;20432;-84
2021/12/06 07:33:47;;;;;;;89.55;66.88;;;1.40;99.90;;;;;;5064312;28;20868;-83
2021/12/06 07:36:13;;;;;;;93.57;70.57;;;1.40;99.90;;;;;;5061843;28;20389;-83
2021/12/06 07:38:39;;;;;;;97.70;71.93;;;1.40;99.90;;;;;;5063964;28;20381;-83
2021/12/06 07:41:13;;;;;;;86.50;67.20;;;1.50;99.90;;;;;;5064768;28;20523;-83
2021/12/06 07:43:39;;;;;;;78.80;59.95;;;1.50;99.90;;;;;;5063750;28;20471;-83
2021/12/06 07:46:06;;;;;;;79.80;59.70;;;1.50;99.90;;;;;;5064494;28;20382;-84
2021/12/06 07:48:32;;;;;;;79.43;58.33;;;1.60;99.90;;;;;;5065678;28;20465;-83
2021/12/06 07:51:01;;;;;;;80.43;60.58;;;1.50;99.90;;;;;;5064157;28;20439;-84
2021/12/06 07:53:32;;;;;;;81.53;58.23;;;1.50;99.90;;;;;;5064003;28;20824;-84
2021/12/06 07:55:58;;;;;;;78.75;57.80;;;1.60;99.90;;;;;;5063782;28;20884;-84
2021/12/06 07:58:24;;;;;;;78.50;58.28;;;1.50;99.90;;;;;;5064276;28;20382;-84
2021/12/06 08:00:50;;;;;;;78.68;59.13;;;1.60;99.90;;;;;;5061304;28;21287;-83
2021/12/06 08:03:19;;;;;;;81.03;59.70;;;1.40;99.90;;;;;;5063915;28;20390;-84
2021/12/06 08:05:46;;;;;;;84.57;60.88;;;1.50;99.90;;;;;;5064693;28;20406;-84
2021/12/06 08:08:14;;;;;;;80.13;58.03;;;1.40;99.90;;;;;;5064090;28;20382;-83
2021/12/06 08:10:44;;;;;;;81.32;57.53;;;1.50;99.90;;;;;;5066804;28;20386;-83
2021/12/06 08:13:11;;;;;;;81.55;60.17;;;1.60;99.90;;;;;;5068054;28;20394;-84
2021/12/06 08:15:37;;;;;;;76.47;57.97;;;1.50;99.90;;;;;;5066348;28;20402;-84
2021/12/06 08:18:04;;;;;;;73.15;56.05;;;1.70;99.90;;;;;;5069381;28;20386;-83
2021/12/06 08:20:30;;;;;;;76.93;57.22;;;1.60;99.90;;;;;;5067728;28;20401;-84
2021/12/06 08:22:56;;;;;;;74.43;56.15;;;1.70;99.90;;;;;;5066121;28;20913;-83
2021/12/06 08:25:21;;;;;;;71.22;54.83;;;1.80;99.90;;;;;;5065192;28;20416;-84
2021/12/06 08:27:47;;;;;;;69.83;54.53;;;1.80;99.90;;;;;;5067011;28;20431;-85
2021/12/06 08:30:14;;;;;;;77.40;56.43;;;1.80;99.90;;;;;;5065256;28;20394;-83
2021/12/06 08:32:40;;;;;;;72.80;55.47;;;1.80;99.90;;;;;;5067903;28;20382;-84
2021/12/06 08:35:06;;;;;;;80.80;59.27;;;1.80;99.90;;;;;;5068159;28;20366;-83
2021/12/06 08:37:32;;;;;;;79.53;57.60;;;1.70;99.90;;;;;;5064301;28;20398;-84
2021/12/06 08:39:58;;;;;;;80.57;58.65;;;1.60;99.90;;;;;;5065715;28;20405;-83
2021/12/06 08:42:23;;;;;;;82.63;59.33;;;1.50;99.90;;;;;;5067159;28;20382;-84
2021/12/06 08:44:49;;;;;;;78.45;58.45;;;1.50;99.90;;;;;;5066876;28;20469;-83
2021/12/06 08:47:17;;;;;;;79.88;58.92;;;1.50;99.90;;;;;;5065536;28;20401;-84
2021/12/06 08:49:43;;;;;;;77.30;57.75;;;1.60;99.90;;;;;;5066655;28;20398;-85
2021/12/06 08:52:09;;;;;;;75.93;56.50;;;1.70;99.90;;;;;;5065901;28;20751;-85
2021/12/06 08:54:35;;;;;;;75.38;56.65;;;1.60;99.90;;;;;;5067077;28;20381;-84
2021/12/06 08:57:04;;;;;;;71.93;54.53;;;1.70;99.90;;;;;;5066366;28;20894;-84
2021/12/06 08:59:30;;;;;;;72.25;55.33;;;1.70;99.90;;;;;;5066600;28;20422;-83
2021/12/06 09:01:57;;;;;;;75.20;54.88;;;1.80;99.90;;;;;;5066361;28;20459;-83
2021/12/06 09:04:31;;;;;;;71.70;53.38;;;2.00;99.90;;;;;;5066274;28;20409;-84
2021/12/06 09:06:58;;;;;;;71.87;54.33;;;1.90;99.90;;;;;;5065524;28;20425;-84
2021/12/06 09:09:27;;;;;;;70.72;52.83;;;1.90;99.90;;;;;;5067178;28;20485;-83
2021/12/06 09:11:53;;;;;;;70.60;54.23;;;2.00;99.90;;;;;;5065461;28;20417;-84
2021/12/06 09:14:19;;;;;;;74.32;54.83;;;2.00;99.90;;;;;;5067485;28;20824;-84
2021/12/06 09:16:45;;;;;;;70.65;52.17;;;1.80;99.90;;;;;;5067330;28;20347;-84
2021/12/06 09:19:14;;;;;;;69.40;51.20;;;1.90;99.90;;;;;;5071311;28;20398;-83
2021/12/06 09:21:40;;;;;;;74.50;54.03;;;2.10;99.90;;;;;;5064749;28;20432;-85
2021/12/06 09:24:14;;;;;;;74.03;54.07;;;1.90;99.90;;;;;;5067329;28;20362;-84
2021/12/06 09:26:40;;;;;;;72.28;54.42;;;1.70;99.90;;;;;;5063027;28;20398;-84
2021/12/06 09:29:06;;;;;;;69.88;52.88;;;1.70;99.90;;;;;;5066544;28;20386;-82
2021/12/06 09:31:33;;;;;;;70.28;53.10;;;1.80;99.90;;;;;;5059378;28;20391;-83
2021/12/06 09:33:59;;;;;;;72.35;53.13;;;2.00;99.90;;;;;;5065303;28;20386;-83
2021/12/06 09:36:25;;;;;;;74.00;54.57;;;2.10;99.90;;;;;;5067463;28;20390;-84
2021/12/06 09:38:51;;;;;;;70.28;53.58;;;1.90;99.90;;;;;;5064873;28;20382;-83
2021/12/06 09:41:26;;;;;;;70.50;51.73;;;1.90;99.90;;;;;;5066085;28;20832;-83
2021/12/06 09:43:57;;;;;;;65.00;50.30;;;2.00;99.90;;;;;;5065220;28;20485;-82
2021/12/06 09:46:23;;;;;;;66.68;50.15;;;2.10;99.90;;;;;;5067105;28;20397;-83
2021/12/06 09:48:49;;;;;;;68.57;52.53;;;2.10;99.90;;;;;;5066767;28;20397;-83
2021/12/06 09:51:21;;;;;;;69.72;53.00;;;2.10;99.90;;;;;;5066452;28;20848;-83
2021/12/06 09:53:49;;;;;;;65.70;50.60;;;2.20;99.90;;;;;;5065816;28;20969;-83
2021/12/06 09:56:26;;;;;;;67.70;50.67;;;2.30;99.90;;;;;;5064811;28;20382;-83
2021/12/06 09:58:53;;;;;;;65.15;49.13;;;2.40;99.90;;;;;;5060942;28;20866;-83
2021/12/06 10:01:25;;;;;;;65.72;50.58;;;2.40;99.90;;;;;;5064642;28;20410;-83
2021/12/06 10:03:54;;;;;;;63.03;49.10;;;2.50;99.90;;;;;;5049344;28;20418;-83
2021/12/06 10:06:21;;;;;;;70.30;53.17;;;2.40;99.90;;;;;;5065284;28;20428;-83
2021/12/06 10:08:50;;;;;;;58.42;46.60;;;2.20;99.90;;;;;;5063693;28;20444;-83
2021/12/06 10:11:17;;;;;;;64.72;49.92;;;2.30;99.90;;;;;;5066377;28;20404;-83
2021/12/06 10:13:44;;;;;;;60.40;46.63;;;2.50;99.90;;;;;;5065780;28;20871;-83
2021/12/06 10:16:10;;;;;;;57.83;45.67;;;2.70;99.90;;;;;;5064579;28;20398;-83
2021/12/06 10:18:36;;;;;;;60.20;47.13;;;2.70;99.90;;;;;;5063578;28;20389;-84
2021/12/06 10:21:04;;;;;;;63.35;48.75;;;2.60;99.90;;;;;;5066201;28;21088;-83
2021/12/06 10:23:30;;;;;;;63.10;47.22;;;2.60;99.90;;;;;;5064340;28;20394;-84
2021/12/06 10:25:57;;;;;;;62.08;47.55;;;2.70;99.90;;;;;;5063221;28;20386;-83
2021/12/06 10:28:28;;;;;;;58.22;45.03;;;2.60;99.90;;;;;;5066363;28;20856;-83
2021/12/06 10:31:06;;;;;;;60.17;46.40;;;2.70;99.90;;;;;;5064294;28;20398;-84
2021/12/06 10:33:35;;;;;;;57.75;44.70;;;2.70;99.90;;;;;;5060698;28;20443;-84
2021/12/06 10:36:08;;;;;;;58.37;45.93;;;2.70;99.90;;;;;;5064399;28;20386;-84
2021/12/06 10:38:38;;;;;;;59.05;43.25;;;2.70;99.90;;;;;;5064645;28;20374;-83
2021/12/06 10:41:08;;;;;;;54.90;42.67;;;2.80;99.90;;;;;;5060666;28;20406;-83
2021/12/06 10:43:35;;;;;;;54.83;42.67;;;2.90;99.90;;;;;;5063966;28;20721;-83
2021/12/06 10:46:05;;;;;;;56.22;43.92;;;3.00;99.90;;;;;;5063875;28;20394;-83
2021/12/06 10:48:34;;;;;;;59.35;44.95;;;2.80;99.90;;;;;;5065132;28;20382;-83
2021/12/06 10:51:12;;;;;;;55.65;42.80;;;2.60;99.90;;;;;;5062511;28;20436;-84
2021/12/06 10:53:49;;;;;;;56.60;42.78;;;2.70;99.90;;;;;;5061214;28;20405;-84
2021/12/06 10:56:21;;;;;;;54.17;41.13;;;2.80;99.90;;;;;;5060873;28;20402;-83
2021/12/06 10:58:50;;;;;;;49.97;39.67;;;3.00;99.90;;;;;;5065337;28;20420;-83
2021/12/06 11:01:19;;;;;;;52.15;40.72;;;3.10;99.90;;;;;;5063810;28;20432;-84
2021/12/06 11:03:51;;;;;;;48.13;38.60;;;3.10;99.90;;;;;;5065015;28;20406;-84
2021/12/06 11:06:42;;;;;;;50.78;38.55;;;3.10;99.90;;;;;;5062875;28;20830;-84
2021/12/06 11:09:11;;;;;;;47.97;38.03;;;3.30;99.90;;;;;;5063593;28;20966;-83
2021/12/06 11:11:43;;;;;;;46.33;37.22;;;3.40;99.90;;;;;;5064940;28;20427;-84
2021/12/06 11:14:15;;;;;;;43.50;34.83;;;3.50;99.90;;;;;;5065997;28;20404;-83
2021/12/06 11:16:46;;;;;;;39.80;33.38;;;3.50;99.90;;;;;;5059529;28;20399;-82
2021/12/06 11:19:15;;;;;;;44.22;34.70;;;3.50;99.90;;;;;;5051724;28;20385;-83
2021/12/06 11:21:45;;;;;;;43.33;35.33;;;3.50;99.90;;;;;;5068088;28;20500;-81
2021/12/06 11:24:27;;;;;;;44.95;35.42;;;3.60;99.90;;;;;;5063797;28;20412;-82
2021/12/06 11:27:12;;;;;;;44.28;34.25;;;3.50;99.90;;;;;;5048256;28;20873;-81
2021/12/06 11:29:42;;;;;;;46.13;35.80;;;3.60;99.90;;;;;;5047940;28;20874;-81
2021/12/06 11:32:20;;;;;;;45.15;34.60;;;3.70;99.90;;;;;;5059421;28;20429;-81
2021/12/06 11:34:47;;;;;;;43.33;33.38;;;3.80;99.90;;;;;;5060018;28;20392;-81
2021/12/06 11:37:17;;;;;;;42.85;33.00;;;3.80;99.90;;;;;;5046783;28;20392;-81
2021/12/06 11:39:48;;;;;;;41.72;33.30;;;3.90;99.90;;;;;;5052379;28;20622;-81
2021/12/06 11:42:14;;;;;;;41.85;33.00;;;3.90;99.90;;;;;;5066331;28;20833;-80
2021/12/06 11:44:42;;;;;;;40.65;32.83;;;4.00;99.90;;;;;;5068057;28;20382;-80
2021/12/06 11:47:18;;;;;;;38.08;31.48;;;4.00;99.90;;;;;;5071791;28;20394;-82
2021/12/06 11:49:51;;;;;;;38.58;31.52;;;3.80;99.90;;;;;;5066238;28;20391;-82
2021/12/06 11:52:21;;;;;;;41.08;33.20;;;3.90;99.90;;;;;;5052238;28;20392;-81
2021/12/06 11:54:51;;;;;;;37.67;30.10;;;3.90;99.90;;;;;;5055725;28;20879;-82
2021/12/06 11:57:24;;;;;;;38.23;31.53;;;3.90;99.90;;;;;;5070872;28;20453;-82
2021/12/06 11:59:57;;;;;;;39.17;31.42;;;4.00;99.90;;;;;;5068796;28;20401;-82
2021/12/06 12:02:44;;;;;;;39.72;30.90;;;4.00;99.90;;;;;;5054763;28;20497;-83
2021/12/06 12:05:11;;;;;;;39.65;30.95;;;4.00;99.90;;;;;;5059116;28;20786;-82
2021/12/06 12:08:01;;;;;;;39.03;31.20;;;4.00;99.90;;;;;;5054964;28;20889;-82
2021/12/06 12:10:54;;;;;;;40.28;31.63;;;4.10;99.90;;;;;;5051729;28;20735;-82
2021/12/06 12:13:31;;;;;;;42.95;33.58;;;4.00;99.90;;;;;;5050400;28;20791;-82
2021/12/06 12:16:09;;;;;;;40.92;31.25;;;3.80;99.90;;;;;;5051597;28;20391;-82
2021/12/06 12:18:37;;;;;;;42.95;33.28;;;3.70;99.90;;;;;;5052019;28;20395;-82
2021/12/06 12:21:04;;;;;;;40.65;32.10;;;3.70;99.90;;;;;;5050099;28;20400;-82
2021/12/06 12:23:32;;;;;;;41.10;32.55;;;3.50;99.90;;;;;;5050267;28;20755;-82
2021/12/06 12:26:07;;;;;;;43.85;34.22;;;3.40;99.90;;;;;;5050087;28;20467;-82
2021/12/06 12:28:38;;;;;;;41.13;32.65;;;3.40;99.90;;;;;;5050276;28;20795;-82
2021/12/06 12:31:09;;;;;;;44.53;34.03;;;3.60;99.90;;;;;;5049819;28;20407;-82
2021/12/06 12:33:36;;;;;;;41.35;32.33;;;3.70;99.90;;;;;;5051146;28;20376;-82
2021/12/06 12:36:06;;;;;;;39.42;30.90;;;3.70;99.90;;;;;;5049994;28;20380;-83
2021/12/06 12:38:37;;;;;;;36.92;29.38;;;3.70;99.90;;;;;;5051801;28;20382;-83
2021/12/06 12:41:10;;;;;;;37.30;29.77;;;3.80;99.90;;;;;;5051452;28;20494;-83
2021/12/06 12:43:43;;;;;;;39.00;31.25;;;3.80;99.90;;;;;;5051436;28;20372;-82
2021/12/06 12:46:15;;;;;;;40.57;32.27;;;3.80;99.90;;;;;;5069344;28;20397;-82
2021/12/06 12:49:02;;;;;;;38.55;31.08;;;3.80;99.90;;;;;;5069726;28;20388;-83
2021/12/06 12:51:30;;;;;;;38.53;31.70;;;3.80;99.90;;;;;;5070995;28;20374;-82