Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:51;;;;;;;;;;;;;;;-2.32;73.87;102310.20;106397;1259;74452;-93
2023/11/22 00:04:18;;;;;;;;;;;;;;;-2.35;73.90;102308.17;106643;1259;124077;-83
2023/11/22 00:06:45;;;;;;;;;;;;;;;-2.39;73.95;102322.58;106341;1259;71399;-83
2023/11/22 00:09:12;;;;;;;;;;;;;;;-2.41;74.13;102326.36;106445;1259;124201;-82
2023/11/22 00:11:38;;;;;;;;;;;;;;;-2.41;74.30;102330.79;106255;1259;61762;-83
2023/11/22 00:14:06;;;;;;;;;;;;;;;-2.40;74.61;102335.20;106748;1261;74775;-93
2023/11/22 00:16:58;;;;;;;;;;;;;;;-2.38;74.54;102341.42;106846;1259;65121;-94
2023/11/22 00:19:48;;;;;;;;;;;;;;;-2.34;74.64;102342.65;106527;1262;71373;-94
2023/11/22 00:22:16;;;;;;;;;;;;;;;-2.28;74.60;102347.06;106458;1263;125492;-93
2023/11/22 00:25:37;;;;;;;;;;;;;;;;;;;;;
2023/11/22 00:28:06;;;;;;;;;;;;;;;-2.09;74.74;102351.09;106707;1262;124651;-93
2023/11/22 00:30:33;;;;;;;;;;;;;;;-2.00;74.80;102349.77;106595;1263;65174;-93
2023/11/22 00:33:01;;;;;;;;;;;;;;;-1.89;74.78;102344.81;106489;1262;125076;-92
2023/11/22 00:35:33;;;;;;;;;;;;;;;-1.78;75.08;102342.36;106689;1262;61165;-94
2023/11/22 00:38:03;;;;;;;;;;;;;;;-1.65;74.88;102347.11;106773;1262;61129;-93
2023/11/22 00:40:50;;;;;;;;;;;;;;;-1.51;74.85;102351.36;106602;1262;124437;-94
2023/11/22 00:43:37;;;;;;;;;;;;;;;-1.39;74.84;102347.40;106687;1262;64802;-94
2023/11/22 00:46:25;;;;;;;;;;;;;;;-1.30;74.71;102348.45;106542;1264;124948;-94
2023/11/22 00:48:56;;;;;;;;;;;;;;;-1.23;74.59;102346.75;106740;1262;61148;-92
2023/11/22 00:51:59;;;;;;;;;;;;;;;-1.13;74.56;102349.05;106643;1263;123584;-93
2023/11/22 00:54:46;;;;;;;;;;;;;;;-1.08;74.42;102347.10;106215;1259;74989;-83
2023/11/22 00:57:12;;;;;;;;;;;;;;;-1.05;74.22;102349.14;106243;1259;125352;-84
2023/11/22 00:59:39;;;;;;;;;;;;;;;-1.01;74.23;102349.70;106558;1261;72710;-93
2023/11/22 01:02:26;;;;;;;;;;;;;;;-0.94;74.29;102346.55;107167;1261;59185;-93
2023/11/22 01:04:57;;;;;;;;;;;;;;;-0.86;74.38;102346.29;106900;1259;124472;-93
2023/11/22 01:07:44;;;;;;;;;;;;;;;-0.79;74.27;102344.23;106843;1259;74721;-93
2023/11/22 01:10:31;;;;;;;;;;;;;;;-0.75;74.03;102342.89;106714;1259;124656;-93
2023/11/22 01:13:09;;;;;;;;;;;;;;;-0.71;74.14;102347.09;106502;1259;73805;-92
2023/11/22 01:15:36;;;;;;;;;;;;;;;-0.66;73.90;102347.05;106420;1260;124755;-93
2023/11/22 01:18:08;;;;;;;;;;;;;;;-0.59;73.99;102347.66;106615;1260;61452;-92
2023/11/22 01:20:40;;;;;;;;;;;;;;;-0.54;73.91;102342.65;106445;1261;124846;-93
2023/11/22 01:26:33;;;;;;;;;;;;;;;-0.55;73.62;102327.52;107060;1259;124536;-91
2023/11/22 01:29:24;;;;;;;;;;;;;;;-0.60;73.66;102325.55;107053;1261;61135;-92
2023/11/22 01:32:34;;;;;;;;;;;;;;;-0.58;74.00;102333.30;106783;1259;124090;-90
2023/11/22 01:35:05;;;;;;;;;;;;;;;-0.55;74.00;102338.70;106719;1259;72118;-93
2023/11/22 01:37:49;;;;;;;;;;;;;;;-0.50;74.17;102346.09;106644;1259;66183;-92
2023/11/22 01:40:42;;;;;;;;;;;;;;;-0.46;74.03;102339.73;106493;1259;124024;-92
2023/11/22 01:43:12;;;;;;;;;;;;;;;-0.44;73.85;102344.59;106337;1259;61186;-83
2023/11/22 01:45:39;;;;;;;;;;;;;;;-0.44;73.94;102345.62;106152;1266;124543;-83
2023/11/22 01:48:05;;;;;;;;;;;;;;;-0.42;73.96;102349.79;106404;1260;73465;-83
2023/11/22 01:50:37;;;;;;;;;;;;;;;-0.41;74.03;102352.83;106427;1259;124243;-86
2023/11/22 01:53:16;;;;;;;;;;;;;;;-0.44;73.76;102348.05;106576;1259;71382;-83
2023/11/22 01:55:42;;;;;;;;;;;;;;;-0.45;73.65;102350.77;106222;1260;61374;-84
2023/11/22 01:58:09;;;;;;;;;;;;;;;-0.46;73.92;102354.45;106288;1261;123994;-82
2023/11/22 02:00:37;;;;;;;;;;;;;;;-0.46;73.96;102359.93;106377;1259;75040;-84
2023/11/22 02:03:03;;;;;;;;;;;;;;;-0.47;73.92;102357.05;106289;1264;124875;-84
2023/11/22 02:05:30;;;;;;;;;;;;;;;-0.49;73.82;102354.88;106281;1259;72718;-84
2023/11/22 02:07:57;;;;;;;;;;;;;;;-0.48;74.00;102354.95;106310;1259;61275;-84
2023/11/22 02:10:23;;;;;;;;;;;;;;;-0.47;74.09;102362.13;106199;1263;123891;-84
2023/11/22 02:12:50;;;;;;;;;;;;;;;-0.44;74.11;102373.39;106239;1259;74388;-83
2023/11/22 02:15:49;;;;;;;;;;;;;;;;;;;;;
2023/11/22 02:18:27;;;;;;;;;;;;;;;-0.39;74.04;102376.95;106560;1261;70602;-84
2023/11/22 02:20:53;;;;;;;;;;;;;;;-0.39;74.01;102378.67;106176;1259;122994;-83
2023/11/22 02:23:20;;;;;;;;;;;;;;;-0.38;74.23;102375.00;106214;1264;60130;-84
2023/11/22 02:25:47;;;;;;;;;;;;;;;-0.36;74.29;102369.55;106431;1259;74694;-84
2023/11/22 02:28:14;;;;;;;;;;;;;;;-0.33;74.16;102367.55;106187;1260;123977;-83
2023/11/22 02:30:41;;;;;;;;;;;;;;;-0.32;74.26;102368.34;106402;1259;71414;-83
2023/11/22 02:33:08;;;;;;;;;;;;;;;-0.32;74.19;102363.00;106649;1259;124071;-92
2023/11/22 02:35:40;;;;;;;;;;;;;;;-0.34;73.97;102362.84;106793;1259;59999;-92
2023/11/22 02:38:10;;;;;;;;;;;;;;;-0.37;74.10;102359.20;106783;1263;72399;-93
2023/11/22 02:40:41;;;;;;;;;;;;;;;-0.38;74.06;102366.20;106774;1259;123899;-93
2023/11/22 02:43:11;;;;;;;;;;;;;;;-0.38;74.26;102368.61;106650;1259;72731;-92
2023/11/22 02:45:41;;;;;;;;;;;;;;;-0.39;74.40;102373.36;106657;1259;123864;-84
2023/11/22 02:48:09;;;;;;;;;;;;;;;-0.43;74.23;102369.75;106294;1259;61321;-84
2023/11/22 02:50:37;;;;;;;;;;;;;;;-0.51;74.22;102366.49;106081;1259;124405;-84
2023/11/22 02:53:03;;;;;;;;;;;;;;;-0.64;74.16;102364.00;106175;1259;66301;-83
2023/11/22 02:55:30;;;;;;;;;;;;;;;-0.78;74.23;102360.02;106303;1259;71402;-83
2023/11/22 02:57:57;;;;;;;;;;;;;;;-0.94;74.03;102369.48;106399;1259;123937;-92
2023/11/22 03:00:26;;;;;;;;;;;;;;;-1.11;74.17;102366.84;106555;1259;61297;-92
2023/11/22 03:02:57;;;;;;;;;;;;;;;-1.25;74.18;102374.73;106687;1262;124102;-94
2023/11/22 03:05:46;;;;;;;;;;;;;;;-1.42;74.17;102376.02;106516;1259;64695;-84
2023/11/22 03:08:15;;;;;;;;;;;;;;;-1.56;74.47;102377.58;106743;1259;71799;-95
2023/11/22 03:10:42;;;;;;;;;;;;;;;-1.68;74.37;102373.58;106717;1267;123059;-95
2023/11/22 03:13:09;;;;;;;;;;;;;;;-1.78;74.74;102370.34;106957;1261;61298;-95
2023/11/22 03:15:36;;;;;;;;;;;;;;;-1.89;74.73;102368.73;106766;1259;123274;-94
2023/11/22 03:18:04;;;;;;;;;;;;;;;-1.98;74.91;102367.48;107020;1259;64807;-94
2023/11/22 03:20:32;;;;;;;;;;;;;;;-2.07;75.12;102361.27;106564;1261;73764;-84
2023/11/22 03:22:59;;;;;;;;;;;;;;;-2.15;75.33;102353.39;106341;1259;61257;-83
2023/11/22 03:25:26;;;;;;;;;;;;;;;-2.23;75.45;102359.31;106535;1263;61258;-87
2023/11/22 03:27:53;;;;;;;;;;;;;;;-2.29;75.51;102369.66;106273;1259;125261;-83
2023/11/22 03:30:20;;;;;;;;;;;;;;;-2.34;75.82;102371.78;106401;1263;66328;-84
2023/11/22 03:32:47;;;;;;;;;;;;;;;-2.35;76.00;102370.25;106230;1259;124822;-84
2023/11/22 03:35:13;;;;;;;;;;;;;;;-2.33;76.16;102368.58;106521;1259;59947;-93
2023/11/22 03:41:20;;;;;;;;;;;;;;;-2.21;76.49;102370.48;107148;1260;73770;-94
2023/11/22 03:44:09;;;;;;;;;;;;;;;-2.11;76.66;102378.07;106557;1263;66337;-83
2023/11/22 03:46:36;;;;;;;;;;;;;;;-2.01;76.69;102384.09;106255;1259;124631;-84
2023/11/22 03:49:04;;;;;;;;;;;;;;;-1.90;76.90;102387.89;106112;1260;61214;-86
2023/11/22 03:51:30;;;;;;;;;;;;;;;-1.80;76.84;102392.59;106054;1259;124640;-85
2023/11/22 03:53:57;;;;;;;;;;;;;;;-1.69;76.94;102395.67;106212;1259;74460;-85
2023/11/22 03:56:23;;;;;;;;;;;;;;;-1.61;76.95;102403.52;106207;1259;65050;-85
2023/11/22 03:58:50;;;;;;;;;;;;;;;-1.54;76.79;102401.53;106029;1264;125721;-84
2023/11/22 04:01:18;;;;;;;;;;;;;;;-1.45;76.89;102405.63;106302;1263;61166;-85
2023/11/22 04:03:51;;;;;;;;;;;;;;;-1.38;76.61;102408.77;106275;1259;124746;-84
2023/11/22 04:06:19;;;;;;;;;;;;;;;-1.31;76.64;102410.66;106700;1259;72862;-93
2023/11/22 04:08:46;;;;;;;;;;;;;;;-1.24;76.56;102417.02;107204;1259;125029;-94
2023/11/22 04:11:13;;;;;;;;;;;;;;;-1.19;76.57;102422.89;107031;1260;71185;-93
2023/11/22 04:13:39;;;;;;;;;;;;;;;-1.12;76.67;102419.80;106954;1259;59331;-94
2023/11/22 04:16:11;;;;;;;;;;;;;;;-1.04;76.75;102425.08;106576;1264;124627;-83
2023/11/22 04:18:38;;;;;;;;;;;;;;;-0.97;76.54;102421.64;106144;1264;74671;-83
2023/11/22 04:21:04;;;;;;;;;;;;;;;-0.87;76.66;102424.13;106025;1264;125172;-82
2023/11/22 04:23:32;;;;;;;;;;;;;;;-0.76;76.66;102429.67;106167;1263;72686;-83
2023/11/22 04:26:00;;;;;;;;;;;;;;;-0.68;76.40;102424.39;106365;1260;61328;-83
2023/11/22 04:28:27;;;;;;;;;;;;;;;-0.65;76.45;102422.63;106115;1263;124859;-84
2023/11/22 04:30:53;;;;;;;;;;;;;;;-0.62;76.37;102424.83;106192;1259;74679;-83
2023/11/22 04:33:20;;;;;;;;;;;;;;;-0.62;76.27;102426.05;106167;1259;125247;-83
2023/11/22 04:35:50;;;;;;;;;;;;;;;-0.62;75.99;102428.06;106120;1261;71434;-84
2023/11/22 04:38:17;;;;;;;;;;;;;;;-0.62;76.18;102427.23;106169;1261;61459;-83
2023/11/22 04:40:44;;;;;;;;;;;;;;;-0.59;76.15;102429.63;106813;1259;125659;-92
2023/11/22 04:46:30;;;;;;;;;;;;;;;-0.56;75.85;102416.11;106616;1259;124854;-91
2023/11/22 04:49:00;;;;;;;;;;;;;;;-0.59;75.83;102409.73;106642;1259;71879;-90
2023/11/22 04:51:32;;;;;;;;;;;;;;;-0.68;75.65;102403.38;106473;1259;124449;-92
2023/11/22 04:53:58;;;;;;;;;;;;;;;-0.81;75.46;102403.67;106527;1259;61241;-92
2023/11/22 04:56:26;;;;;;;;;;;;;;;-0.94;75.68;102403.61;106753;1259;73277;-92
2023/11/22 04:58:53;;;;;;;;;;;;;;;-1.04;75.51;102403.55;106404;1262;124058;-89
2023/11/22 05:01:20;;;;;;;;;;;;;;;-1.08;75.82;102406.02;106517;1259;71578;-90
2023/11/22 05:03:47;;;;;;;;;;;;;;;-1.12;75.81;102409.65;106623;1259;124121;-91
2023/11/22 05:06:16;;;;;;;;;;;;;;;-1.11;76.07;102408.30;106759;1259;61284;-90
2023/11/22 05:08:43;;;;;;;;;;;;;;;-1.09;76.24;102413.52;106266;1259;124102;-89
2023/11/22 05:11:10;;;;;;;;;;;;;;;-1.04;76.37;102418.16;106399;1264;66364;-90
2023/11/22 05:13:38;;;;;;;;;;;;;;;-1.00;76.58;102412.04;106350;1259;72440;-89
2023/11/22 05:16:04;;;;;;;;;;;;;;;-0.95;76.61;102409.14;106205;1264;122934;-89
2023/11/22 05:18:31;;;;;;;;;;;;;;;-0.93;76.55;102405.77;106158;1259;61143;-89
2023/11/22 05:20:58;;;;;;;;;;;;;;;-0.91;76.54;102405.24;106285;1259;124086;-90
2023/11/22 05:23:24;;;;;;;;;;;;;;;-0.91;76.69;102399.98;106436;1259;64920;-89
2023/11/22 05:25:51;;;;;;;;;;;;;;;-0.89;76.66;102397.52;106374;1259;72725;-87
2023/11/22 05:28:18;;;;;;;;;;;;;;;-0.88;76.66;102396.62;106150;1261;124131;-88
2023/11/22 05:30:45;;;;;;;;;;;;;;;-0.88;76.69;102397.84;106353;1261;61268;-88
2023/11/22 05:33:11;;;;;;;;;;;;;;;-0.87;76.66;102397.94;106077;1263;124617;-88
2023/11/22 05:35:38;;;;;;;;;;;;;;;-0.90;76.60;102396.97;106259;1263;64947;-88
2023/11/22 05:38:04;;;;;;;;;;;;;;;-0.93;76.69;102401.73;106356;1259;72729;-87
2023/11/22 05:40:31;;;;;;;;;;;;;;;-0.94;76.74;102409.13;106380;1259;124130;-87
2023/11/22 05:42:58;;;;;;;;;;;;;;;-0.92;76.91;102405.05;106417;1263;61370;-89
2023/11/22 05:45:25;;;;;;;;;;;;;;;-0.91;77.11;102408.02;106125;1262;123991;-89
2023/11/22 05:47:53;;;;;;;;;;;;;;;-0.90;77.26;102417.14;106403;1260;66293;-90
2023/11/22 05:50:20;;;;;;;;;;;;;;;-0.89;77.09;102415.09;107070;1259;72433;-90
2023/11/22 05:52:47;;;;;;;;;;;;;;;-0.93;76.95;102410.11;106579;1259;124765;-90
2023/11/22 05:55:14;;;;;;;;;;;;;;;-1.01;76.99;102408.64;107181;1259;61360;-88
2023/11/22 05:57:41;;;;;;;;;;;;;;;-1.12;76.87;102407.49;106219;1259;124184;-79
2023/11/22 06:00:08;;;;;;;;;;;;;;;-1.24;76.84;102415.13;106434;1259;65095;-78
2023/11/22 06:02:36;;;;;;;;;;;;;;;-1.35;76.65;102422.98;106316;1259;124283;-85
2023/11/22 06:05:03;;;;;;;;;;;;;;;-1.47;76.93;102422.38;106409;1259;61368;-89
2023/11/22 06:07:29;;;;;;;;;;;;;;;-1.57;77.08;102425.52;106505;1259;61221;-89
2023/11/22 06:09:57;;;;;;;;;;;;;;;-1.66;77.07;102423.54;106326;1259;123892;-89
2023/11/22 06:12:23;;;;;;;;;;;;;;;-1.76;76.93;102422.91;106713;1259;66288;-89
2023/11/22 06:14:52;;;;;;;;;;;;;;;-1.85;77.10;102422.67;106753;1264;125346;-90
2023/11/22 06:17:42;;;;;;;;;;;;;;;-1.94;77.15;102430.15;107152;1259;61151;-92
2023/11/22 06:21:08;;;;;;;;;;;;;;;-2.06;77.29;102434.52;106980;1259;124649;-93
2023/11/22 06:24:03;;;;;;;;;;;;;;;-2.14;77.48;102436.55;106798;1259;74529;-86
2023/11/22 06:26:30;;;;;;;;;;;;;;;-2.20;77.79;102433.89;106300;1261;64772;-85
2023/11/22 06:28:57;;;;;;;;;;;;;;;-2.23;77.93;102440.62;106175;1259;124579;-86
2023/11/22 06:31:24;;;;;;;;;;;;;;;-2.26;78.04;102453.38;106393;1264;61283;-85
2023/11/22 06:33:52;;;;;;;;;;;;;;;-2.28;78.21;102450.97;106426;1259;124616;-81
2023/11/22 06:36:19;;;;;;;;;;;;;;;-2.27;78.48;102451.52;106360;1258;74745;-80
2023/11/22 06:38:46;;;;;;;;;;;;;;;-2.26;78.71;102456.83;106886;1259;124763;-81
2023/11/22 06:41:13;;;;;;;;;;;;;;;-2.24;78.90;102461.36;106527;1259;72311;-81
2023/11/22 06:43:40;;;;;;;;;;;;;;;-2.23;79.01;102462.88;106498;1259;61286;-81
2023/11/22 06:46:06;;;;;;;;;;;;;;;-2.20;79.29;102467.13;106269;1259;125023;-81
2023/11/22 06:48:33;;;;;;;;;;;;;;;-2.17;79.27;102470.35;106365;1259;74855;-80
2023/11/22 06:51:00;;;;;;;;;;;;;;;-2.12;79.52;102468.09;106270;1259;125524;-80
2023/11/22 06:53:27;;;;;;;;;;;;;;;-2.07;79.58;102467.59;106293;1260;71829;-80
2023/11/22 06:55:54;;;;;;;;;;;;;;;-2.00;79.62;102476.41;106361;1259;61316;-81
2023/11/22 06:58:20;;;;;;;;;;;;;;;-1.91;79.86;102484.55;106519;1259;124980;-80
2023/11/22 07:00:48;;;;;;;;;;;;;;;-1.80;80.06;102484.98;106340;1259;73263;-81
2023/11/22 07:03:15;;;;;;;;;;;;;;;-1.66;80.12;102487.73;106227;1265;125400;-79
2023/11/22 07:05:43;;;;;;;;;;;;;;;-1.51;80.30;102489.05;106337;1259;72791;-81
2023/11/22 07:08:10;;;;;;;;;;;;;;;-1.41;80.27;102493.14;106669;1259;61370;-81
2023/11/22 07:10:37;;;;;;;;;;;;;;;-1.34;80.29;102495.23;106725;1265;124611;-82
2023/11/22 07:13:05;;;;;;;;;;;;;;;-1.26;80.22;102494.21;106532;1259;73062;-82
2023/11/22 07:15:31;;;;;;;;;;;;;;;-1.14;80.48;102497.96;106256;1264;124806;-84
2023/11/22 07:17:58;;;;;;;;;;;;;;;-0.99;80.73;102494.65;106291;1259;71502;-81
2023/11/22 07:20:27;;;;;;;;;;;;;;;-0.77;80.86;102492.85;106366;1259;61338;-81
2023/11/22 07:22:57;;;;;;;;;;;;;;;-0.53;81.18;102489.30;106515;1259;124423;-80
2023/11/22 07:25:26;;;;;;;;;;;;;;;-0.25;81.15;102490.98;106358;1259;74558;-81
2023/11/22 07:27:53;;;;;;;;;;;;;;;0.04;81.19;102492.86;106205;1260;124951;-81
2023/11/22 07:30:22;;;;;;;;;;;;;;;0.35;81.16;102496.78;106262;1259;71288;-80
2023/11/22 07:32:52;;;;;;;;;;;;;;;0.58;80.84;102496.70;106251;1259;125221;-81
2023/11/22 07:35:19;;;;;;;;;;;;;;;0.79;80.72;102488.45;106424;1259;61245;-81
2023/11/22 07:37:47;;;;;;;;;;;;;;;0.94;80.47;102491.75;106213;1259;73737;-80
2023/11/22 07:40:14;;;;;;;;;;;;;;;1.04;80.19;102498.70;106480;1260;125181;-81
2023/11/22 07:42:41;;;;;;;;;;;;;;;1.14;80.07;102503.45;106649;1259;72773;-80
2023/11/22 07:45:10;;;;;;;;;;;;;;;1.22;79.86;102507.29;106525;1259;125149;-79
2023/11/22 07:47:39;;;;;;;;;;;;;;;1.28;79.75;102501.08;106450;1260;60125;-80
2023/11/22 07:50:11;;;;;;;;;;;;;;;1.35;79.69;102498.55;106369;1260;74738;-80
2023/11/22 07:52:39;;;;;;;;;;;;;;;1.43;79.67;102503.30;106199;1259;125019;-81
2023/11/22 07:55:12;;;;;;;;;;;;;;;1.53;79.65;102494.88;106313;1259;72492;-80
2023/11/22 07:57:39;;;;;;;;;;;;;;;1.64;79.68;102476.27;106210;1259;125132;-80
2023/11/22 08:00:07;;;;;;;;;;;;;;;1.77;79.60;102470.27;106296;1259;61090;-79
2023/11/22 08:02:34;;;;;;;;;;;;;;;1.86;79.66;102463.95;106183;1259;73276;-80
2023/11/22 08:05:03;;;;;;;;;;;;;;;1.90;79.48;102456.71;106326;1259;66359;-80
2023/11/22 08:07:30;;;;;;;;;;;;;;;1.93;79.42;102453.54;106480;1259;72695;-80
2023/11/22 08:09:57;;;;;;;;;;;;;;;1.92;79.25;102457.80;106244;1265;124118;-80
2023/11/22 08:12:23;;;;;;;;;;;;;;;1.90;79.23;102465.08;106228;1261;61389;-81
2023/11/22 08:14:52;;;;;;;;;;;;;;;1.86;79.01;102467.13;106121;1263;124038;-82
2023/11/22 08:17:19;;;;;;;;;;;;;;;1.78;79.06;102465.52;106306;1260;66275;-80
2023/11/22 08:19:47;;;;;;;;;;;;;;;1.67;79.12;102466.16;106306;1260;71402;-80
2023/11/22 08:22:14;;;;;;;;;;;;;;;1.58;79.16;102469.46;106228;1261;124136;-80
2023/11/22 08:24:41;;;;;;;;;;;;;;;1.49;79.50;102465.92;106307;1259;61280;-80
2023/11/22 08:27:07;;;;;;;;;;;;;;;1.43;79.38;102470.87;106226;1259;123927;-80
2023/11/22 08:29:34;;;;;;;;;;;;;;;1.38;79.60;102478.61;106310;1258;64915;-80
2023/11/22 08:32:02;;;;;;;;;;;;;;;1.34;79.91;102473.95;106165;1265;61137;-80
2023/11/22 08:34:28;;;;;;;;;;;;;;;1.32;80.01;102471.89;106249;1259;124355;-80
2023/11/22 08:36:55;;;;;;;;;;;;;;;1.33;80.14;102469.04;106326;1263;61262;-81
2023/11/22 08:39:22;;;;;;;;;;;;;;;1.32;80.17;102470.98;106126;1259;124475;-80
2023/11/22 08:41:50;;;;;;;;;;;;;;;1.32;80.42;102470.29;106372;1259;64949;-88
2023/11/22 08:44:16;;;;;;;;;;;;;;;1.32;80.38;102466.30;106337;1264;72761;-88
2023/11/22 08:46:43;;;;;;;;;;;;;;;1.34;80.41;102466.85;106279;1265;124634;-89
2023/11/22 08:49:11;;;;;;;;;;;;;;;1.37;80.42;102465.04;106274;1259;60101;-89
2023/11/22 08:51:37;;;;;;;;;;;;;;;1.41;80.52;102460.52;106412;1259;124952;-89
2023/11/22 08:54:04;;;;;;;;;;;;;;;1.44;80.59;102460.65;106416;1265;64989;-89
2023/11/22 08:56:30;;;;;;;;;;;;;;;1.47;80.50;102463.88;106408;1259;61360;-89
2023/11/22 08:58:57;;;;;;;;;;;;;;;1.51;80.43;102458.30;106339;1259;125354;-88
2023/11/22 09:01:24;;;;;;;;;;;;;;;1.55;80.57;102451.94;106422;1259;61380;-88
2023/11/22 09:03:50;;;;;;;;;;;;;;;1.60;80.55;102446.99;106344;1261;124666;-88
2023/11/22 09:06:17;;;;;;;;;;;;;;;1.65;80.59;102451.43;106420;1259;65544;-88
2023/11/22 09:08:45;;;;;;;;;;;;;;;1.70;80.57;102453.21;106148;1264;124632;-88
2023/11/22 09:11:13;;;;;;;;;;;;;;;1.75;80.55;102457.48;106265;1260;61322;-80
2023/11/22 09:13:39;;;;;;;;;;;;;;;1.79;80.43;102459.91;106402;1259;61257;-80
2023/11/22 09:16:08;;;;;;;;;;;;;;;1.82;80.39;102461.04;106195;1259;124519;-80
2023/11/22 09:18:36;;;;;;;;;;;;;;;1.85;80.16;102455.95;106259;1259;67152;-81
2023/11/22 09:21:03;;;;;;;;;;;;;;;1.90;80.28;102455.98;106019;1259;206074;-81
2023/11/22 09:23:29;;;;;;;;;;;;;;;1.95;80.48;102453.52;106344;1264;61368;-81
2023/11/22 09:25:56;;;;;;;;;;;;;;;1.99;80.52;102454.59;106329;1263;61267;-79
2023/11/22 09:28:22;;;;;;;;;;;;;;;2.04;80.17;102449.11;106217;1260;124558;-81
2023/11/22 09:30:49;;;;;;;;;;;;;;;2.09;80.39;102448.52;106210;1261;66389;-81
2023/11/22 09:33:16;;;;;;;;;;;;;;;2.14;80.30;102439.56;106092;1263;123948;-81
2023/11/22 09:35:44;;;;;;;;;;;;;;;2.18;80.31;102435.09;106342;1259;61225;-80
2023/11/22 09:38:14;;;;;;;;;;;;;;;2.22;80.16;102434.52;106402;1262;61277;-81
2023/11/22 09:40:45;;;;;;;;;;;;;;;2.25;80.31;102439.95;106224;1259;124070;-80
2023/11/22 09:43:12;;;;;;;;;;;;;;;2.27;80.38;102444.89;106204;1264;64804;-81
2023/11/22 09:45:39;;;;;;;;;;;;;;;2.30;80.29;102448.09;106202;1263;125019;-81
2023/11/22 09:48:16;;;;;;;;;;;;;;;2.35;80.02;102449.65;106331;1260;61393;-80
2023/11/22 09:50:48;;;;;;;;;;;;;;;2.40;80.11;102446.44;106210;1259;124800;-81
2023/11/22 09:53:19;;;;;;;;;;;;;;;2.47;80.32;102445.49;106274;1259;74731;-81
2023/11/22 09:55:45;;;;;;;;;;;;;;;2.55;80.23;102445.27;106356;1261;66249;-81
2023/11/22 09:58:12;;;;;;;;;;;;;;;2.61;80.20;102438.73;106212;1259;124483;-81
2023/11/22 10:00:40;;;;;;;;;;;;;;;2.67;80.12;102443.94;106221;1259;61404;-81
2023/11/22 10:03:07;;;;;;;;;;;;;;;2.75;80.00;102449.90;106230;1259;125453;-80
2023/11/22 10:05:34;;;;;;;;;;;;;;;2.82;80.13;102452.92;106302;1265;73111;-80
2023/11/22 10:08:00;;;;;;;;;;;;;;;2.90;80.11;102455.32;106393;1259;65352;-80
2023/11/22 10:10:27;;;;;;;;;;;;;;;3.00;80.12;102448.16;106204;1259;124465;-81
2023/11/22 10:12:55;;;;;;;;;;;;;;;3.08;79.97;102447.13;106283;1260;59554;-80
2023/11/22 10:15:22;;;;;;;;;;;;;;;3.19;79.97;102448.30;106161;1259;125003;-80
2023/11/22 10:17:56;;;;;;;;;;;;;;;3.28;79.97;102442.51;106300;1264;73206;-80
2023/11/22 10:20:25;;;;;;;;;;;;;;;3.38;79.80;102433.90;106312;1259;66498;-80
2023/11/22 10:22:52;;;;;;;;;;;;;;;3.47;79.73;102430.17;106116;1259;124027;-80
2023/11/22 10:25:18;;;;;;;;;;;;;;;3.55;79.62;102433.73;106222;1263;61328;-80
2023/11/22 10:27:46;;;;;;;;;;;;;;;3.60;79.31;102433.81;106238;1259;123951;-81
2023/11/22 10:30:14;;;;;;;;;;;;;;;3.61;79.09;102430.97;106362;1263;74855;-80
2023/11/22 10:32:41;;;;;;;;;;;;;;;3.63;79.06;102427.27;106105;1260;124516;-80
2023/11/22 10:35:08;;;;;;;;;;;;;;;3.64;78.87;102428.23;106410;1260;72177;-81
2023/11/22 10:37:35;;;;;;;;;;;;;;;3.65;78.74;102425.34;106296;1264;61166;-81
2023/11/22 10:40:05;;;;;;;;;;;;;;;3.67;78.76;102424.45;106202;1259;124583;-81
2023/11/22 10:42:33;;;;;;;;;;;;;;;3.73;78.75;102424.38;106424;1267;73382;-88
2023/11/22 10:44:59;;;;;;;;;;;;;;;3.81;78.79;102414.81;106482;1259;124834;-89
2023/11/22 10:47:26;;;;;;;;;;;;;;;3.94;78.78;102411.11;106578;1264;71347;-88
2023/11/22 10:49:53;;;;;;;;;;;;;;;4.08;78.68;102396.27;106709;1261;59299;-88
2023/11/22 10:52:20;;;;;;;;;;;;;;;4.26;78.56;102389.09;106645;1263;124647;-88
2023/11/22 10:54:53;;;;;;;;;;;;;;;4.48;78.64;102388.71;106719;1260;74488;-89
2023/11/22 10:57:19;;;;;;;;;;;;;;;4.75;78.54;102392.61;106579;1263;123209;-89
2023/11/22 10:59:48;;;;;;;;;;;;;;;5.01;78.40;102396.27;106712;1260;72688;-89
2023/11/22 11:02:15;;;;;;;;;;;;;;;5.27;78.21;102394.19;106685;1264;61363;-89
2023/11/22 11:04:43;;;;;;;;;;;;;;;5.49;77.93;102396.46;106504;1266;124061;-89
2023/11/22 11:07:10;;;;;;;;;;;;;;;5.66;77.37;102404.65;106760;1264;73479;-89
2023/11/22 11:09:36;;;;;;;;;;;;;;;5.76;76.96;102401.35;106431;1260;123960;-89
2023/11/22 11:12:03;;;;;;;;;;;;;;;5.76;76.43;102412.01;106338;1260;71848;-89
2023/11/22 11:14:30;;;;;;;;;;;;;;;5.69;75.47;102409.53;106383;1264;59379;-89
2023/11/22 11:16:58;;;;;;;;;;;;;;;5.55;74.88;102405.27;106360;1259;124362;-89
2023/11/22 11:19:25;;;;;;;;;;;;;;;5.37;74.56;102410.20;106612;1259;73386;-88
2023/11/22 11:21:51;;;;;;;;;;;;;;;5.18;74.34;102417.36;106146;1259;124493;-89
2023/11/22 11:24:18;;;;;;;;;;;;;;;5.00;74.49;102414.10;106400;1262;72723;-88
2023/11/22 11:26:52;;;;;;;;;;;;;;;4.84;74.53;102410.86;106299;1261;124243;-88
2023/11/22 11:29:32;;;;;;;;;;;;;;;4.67;74.53;102413.23;106194;1263;61313;-82
2023/11/22 11:31:58;;;;;;;;;;;;;;;4.52;74.65;102422.20;106417;1264;74442;-82
2023/11/22 11:34:25;;;;;;;;;;;;;;;4.39;74.75;102419.08;106163;1259;124244;-88
2023/11/22 11:36:54;;;;;;;;;;;;;;;4.29;74.96;102410.36;106566;1264;72832;-82
2023/11/22 11:39:26;;;;;;;;;;;;;;;4.25;75.15;102407.95;106239;1264;124339;-88
2023/11/22 11:41:52;;;;;;;;;;;;;;;4.23;75.35;102410.61;106503;1260;61281;-88
2023/11/22 11:44:19;;;;;;;;;;;;;;;4.24;75.52;102403.91;106549;1260;61247;-88
2023/11/22 11:46:46;;;;;;;;;;;;;;;4.25;75.57;102394.42;106527;1265;124744;-88
2023/11/22 11:49:15;;;;;;;;;;;;;;;4.23;75.45;102391.13;106573;1266;72756;-89
2023/11/22 11:51:42;;;;;;;;;;;;;;;4.19;75.50;102388.57;106502;1261;124547;-88
2023/11/22 11:54:11;;;;;;;;;;;;;;;4.13;75.37;102382.35;106601;1259;61461;-88
2023/11/22 11:56:38;;;;;;;;;;;;;;;4.10;75.35;102379.86;106468;1263;124756;-89
2023/11/22 11:59:04;;;;;;;;;;;;;;;4.11;75.46;102387.54;106537;1260;66047;-80
2023/11/22 12:01:32;;;;;;;;;;;;;;;4.11;75.54;102382.60;106428;1263;72701;-88
2023/11/22 12:04:00;;;;;;;;;;;;;;;4.15;75.62;102385.43;106610;1266;125077;-88
2023/11/22 12:06:28;;;;;;;;;;;;;;;4.18;75.55;102386.94;106701;1260;61307;-88
2023/11/22 12:08:54;;;;;;;;;;;;;;;4.25;75.33;102389.75;106520;1267;124793;-88
2023/11/22 12:11:21;;;;;;;;;;;;;;;4.32;75.44;102387.14;106567;1265;61262;-88
2023/11/22 12:13:50;;;;;;;;;;;;;;;4.38;75.19;102374.37;106415;1258;71753;-87
2023/11/22 12:16:17;;;;;;;;;;;;;;;4.42;75.13;102374.71;106534;1260;123919;-88
2023/11/22 12:18:44;;;;;;;;;;;;;;;4.46;75.08;102369.11;106479;1263;61282;-88
2023/11/22 12:21:13;;;;;;;;;;;;;;;4.51;74.94;102363.86;106324;1274;124205;-88
2023/11/22 12:23:41;;;;;;;;;;;;;;;4.53;74.69;102359.99;106403;1265;66126;-89
2023/11/22 12:26:14;;;;;;;;;;;;;;;4.51;74.49;102356.56;106546;1263;72729;-89
2023/11/22 12:28:40;;;;;;;;;;;;;;;4.46;74.44;102354.85;106487;1264;123741;-89
2023/11/22 12:31:09;;;;;;;;;;;;;;;4.42;74.51;102351.78;106592;1260;61248;-89
2023/11/22 12:33:39;;;;;;;;;;;;;;;4.38;74.40;102360.45;106523;1263;122704;-89
2023/11/22 12:36:07;;;;;;;;;;;;;;;4.31;74.20;102367.09;106653;1259;66008;-89
2023/11/22 12:38:38;;;;;;;;;;;;;;;4.25;74.19;102372.52;106579;1260;123961;-88
2023/11/22 12:41:06;;;;;;;;;;;;;;;4.18;74.28;102379.30;106583;1261;61244;-89
2023/11/22 12:43:33;;;;;;;;;;;;;;;4.14;74.32;102376.14;106448;1264;61271;-87
2023/11/22 12:46:00;;;;;;;;;;;;;;;4.11;74.34;102368.84;106387;1264;123332;-88
2023/11/22 12:48:29;;;;;;;;;;;;;;;4.08;74.39;102358.70;106540;1262;66043;-87
2023/11/22 12:50:56;;;;;;;;;;;;;;;4.07;74.42;102341.95;106262;1265;124779;-88
2023/11/22 12:53:25;;;;;;;;;;;;;;;4.06;74.42;102333.02;106520;1261;61280;-89