Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:01;;;;;;;7.37;1.70;;;;;4.90;93788.00;;;;7399316;19;20490;-76
2022/12/30 00:02:30;;;;;;;7.50;1.90;;;;;4.80;93784.00;;;;7398756;19;20157;-77
2022/12/30 00:05:04;;;;;;;7.27;1.50;;;;;5.10;93797.00;;;;7401175;19;20136;-76
2022/12/30 00:07:34;;;;;;;10.53;1.47;;;;;5.00;93795.00;;;;7399221;19;20136;-77
2022/12/30 00:10:02;;;;;;;10.43;1.77;;;;;5.00;93797.00;;;;7401861;19;20155;-76
2022/12/30 00:35:22;;;;;;;11.67;2.00;;;;;5.00;93792.00;;;;7398747;19;20490;-78
2022/12/30 00:37:50;;;;;;;9.23;1.87;;;;;5.10;93797.00;;;;7397977;19;20152;-76
2022/12/30 00:40:18;;;;;;;6.07;2.00;;;;;5.00;93785.00;;;;7398572;19;20635;-77
2022/12/30 00:43:10;;;;;;;7.47;1.50;;;;;5.10;93789.00;;;;7398916;19;21060;-76
2022/12/30 00:45:41;;;;;;;7.20;1.70;;;;;5.00;93801.00;;;;7398228;19;20177;-77
2022/12/30 00:56:39;;;;;;;6.90;1.63;;;;;4.90;93811.00;;;;7399504;19;20592;-77
2022/12/30 00:59:14;;;;;;;5.07;2.07;;;;;5.00;93814.00;;;;7396921;19;20132;-77
2022/12/30 01:01:41;;;;;;;10.03;2.37;;;;;5.00;93816.00;;;;7397539;19;20600;-77
2022/12/30 01:04:09;;;;;;;4.70;1.53;;;;;5.00;93822.00;;;;7398781;19;20153;-77
2022/12/30 01:06:43;;;;;;;10.50;1.40;;;;;5.10;93825.00;;;;7397658;19;20141;-77
2022/12/30 01:09:10;;;;;;;4.07;1.40;;;;;5.00;93834.00;;;;7396826;19;20129;-77
2022/12/30 01:11:37;;;;;;;8.77;1.53;;;;;4.90;93834.00;;;;7399026;19;20133;-77
2022/12/30 01:14:12;;;;;;;5.33;1.53;;;;;4.80;93839.00;;;;7397203;19;20488;-77
2022/12/30 01:16:39;;;;;;;9.13;1.47;;;;;4.60;93834.00;;;;7397053;19;20554;-77
2022/12/30 01:19:06;;;;;;;9.33;1.80;;;;;4.80;93839.00;;;;7398926;19;20149;-77
2022/12/30 01:21:41;;;;;;;9.73;1.87;;;;;4.70;93839.00;;;;7398564;19;20597;-76
2022/12/30 01:24:08;;;;;;;11.00;1.60;;;;;4.70;93835.00;;;;7396347;19;20152;-77
2022/12/30 01:26:35;;;;;;;8.70;1.70;;;;;4.70;93840.00;;;;7396318;19;20159;-77
2022/12/30 01:29:10;;;;;;;4.37;1.33;;;;;4.50;93847.00;;;;7396755;19;20133;-77
2022/12/30 01:31:37;;;;;;;7.57;1.83;;;;;4.50;93856.00;;;;7396061;19;20212;-77
2022/12/30 01:34:05;;;;;;;5.73;1.50;;;;;4.30;93862.00;;;;7398079;19;20129;-77
2022/12/30 01:36:39;;;;;;;5.70;1.43;;;;;4.20;93873.00;;;;7396705;19;20580;-77
2022/12/30 01:39:06;;;;;;;7.83;1.20;;;;;4.30;93875.00;;;;7396295;19;20156;-78
2022/12/30 01:41:33;;;;;;;2.73;1.10;;;;;4.30;93878.00;;;;7395118;19;20224;-77
2022/12/30 01:44:49;;;;;;;6.90;1.70;;;;;4.40;93885.00;;;;7396362;19;20222;-77
2022/12/30 01:47:22;;;;;;;5.40;1.97;;;;;4.40;93877.00;;;;7396675;19;20149;-77
2022/12/30 01:50:04;;;;;;;3.40;1.43;;;;;4.30;93892.00;;;;7396088;19;20156;-77
2022/12/30 01:52:36;;;;;;;6.43;1.60;;;;;4.20;93893.00;;;;7394519;19;20128;-77
2022/12/30 01:55:16;;;;;;;4.63;1.43;;;;;4.10;93890.00;;;;7396889;19;20478;-76
2022/12/30 01:57:47;;;;;;;3.47;1.87;;;;;4.00;93885.00;;;;7391687;19;20171;-77
2022/12/30 02:00:22;;;;;;;5.30;1.60;;;;;3.80;93879.00;;;;7397364;19;20583;-74
2022/12/30 02:02:51;;;;;;;4.23;1.70;;;;;3.80;93888.00;;;;7389993;19;20160;-74
2022/12/30 02:05:23;;;;;;;4.53;1.50;;;;;3.60;93881.00;;;;7393803;19;20133;-74
2022/12/30 02:08:13;;;;;;;11.43;1.83;;;;;3.50;93877.00;;;;7397185;19;20140;-74
2022/12/30 02:10:47;;;;;;;10.80;1.67;;;;;3.40;93876.00;;;;7396593;19;20853;-74
2022/12/30 02:13:21;;;;;;;7.00;1.57;;;;;3.50;93881.00;;;;7395785;19;20543;-74
2022/12/30 02:16:00;;;;;;;4.60;1.40;;;;;3.40;93870.00;;;;7397120;19;20133;-74
2022/12/30 02:19:08;;;;;;;5.87;1.70;;;;;3.40;93866.00;;;;7396182;19;20152;-74
2022/12/30 02:21:44;;;;;;;6.93;1.30;;;;;3.40;93870.00;;;;7395549;19;20129;-74
2022/12/30 02:24:48;;;;;;;9.83;1.73;;;;;3.30;93873.00;;;;7395791;19;20125;-74
2022/12/30 02:27:33;;;;;;;14.93;2.57;;;;;3.40;93870.00;;;;7394925;19;20226;-74
2022/12/30 02:30:20;;;;;;;3.80;1.00;;;;;3.50;93867.00;;;;7395286;19;20204;-74
2022/12/30 02:33:02;;;;;;;4.73;1.53;;;;;3.40;93873.00;;;;7393320;19;20193;-74
2022/12/30 02:36:05;;;;;;;6.13;1.40;;;;;3.30;93872.00;;;;7394340;19;20216;-74
2022/12/30 02:38:47;;;;;;;3.93;1.43;;;;;3.20;93860.00;;;;7393973;19;20141;-74
2022/12/30 02:45:02;;;;;;;5.83;1.37;;;;;3.30;93864.00;;;;7403887;19;20598;-74
2022/12/30 02:48:17;;;;;;;12.23;2.03;;;;;3.20;93859.00;;;;7403680;19;20132;-74
2022/12/30 02:53:40;;;;;;;7.53;1.50;;;;;3.10;93873.00;;;;7400003;19;20501;-74
2022/12/30 02:56:08;;;;;;;9.97;1.80;;;;;2.90;93882.00;;;;7402072;19;20623;-73
2022/12/30 02:58:47;;;;;;;4.20;1.40;;;;;2.70;93882.00;;;;7402532;19;20159;-74
2022/12/30 03:05:03;;;;;;;5.13;1.17;;;;;2.30;93897.00;;;;7401563;19;20212;-74
2022/12/30 03:07:56;;;;;;;7.87;1.43;;;;;2.30;93908.00;;;;7400738;19;20204;-74
2022/12/30 03:13:52;;;;;;;5.67;1.33;;;;;1.90;93916.00;;;;7400092;19;20149;-74
2022/12/30 03:16:33;;;;;;;13.50;1.50;;;;;1.90;93920.00;;;;7401299;19;20144;-74
2022/12/30 03:19:17;;;;;;;6.27;1.00;;;;;1.90;93925.00;;;;7401208;19;20144;-74
2022/12/30 03:21:47;;;;;;;14.13;1.43;;;;;2.10;93912.00;;;;7401066;19;20148;-74
2022/12/30 03:27:15;;;;;;;9.77;1.70;;;;;2.00;93916.00;;;;7400734;19;20564;-74
2022/12/30 03:29:54;;;;;;;5.03;1.37;;;;;2.10;93910.00;;;;7400324;19;20160;-74
2022/12/30 03:32:23;;;;;;;9.07;1.83;;;;;2.50;93911.00;;;;7399391;19;20172;-74
2022/12/30 03:34:57;;;;;;;2.73;1.20;;;;;2.70;93900.00;;;;7402602;19;20200;-74
2022/12/30 03:37:40;;;;;;;8.50;1.70;;;;;2.80;93898.00;;;;7400543;19;20635;-74
2022/12/30 03:40:20;;;;;;;7.17;1.70;;;;;2.70;93896.00;;;;7401078;19;20476;-74
2022/12/30 03:42:55;;;;;;;4.37;1.30;;;;;2.80;93889.00;;;;7399321;19;20239;-74
2022/12/30 03:45:36;;;;;;;3.63;1.40;;;;;2.80;93883.00;;;;7400413;19;20141;-74
2022/12/30 03:48:03;;;;;;;6.43;1.47;;;;;2.90;93874.00;;;;7399875;19;20124;-74
2022/12/30 03:50:37;;;;;;;8.70;1.50;;;;;2.70;93874.00;;;;7398945;19;20145;-74
2022/12/30 03:53:04;;;;;;;6.30;1.60;;;;;2.70;93874.00;;;;7399278;19;20270;-74
2022/12/30 03:55:32;;;;;;;3.33;1.43;;;;;2.60;93875.00;;;;7400308;19;20450;-74
2022/12/30 03:58:06;;;;;;;11.00;1.80;;;;;2.60;93869.00;;;;7401166;19;20661;-74
2022/12/30 04:00:33;;;;;;;15.77;2.03;;;;;2.70;93868.00;;;;7400626;19;20128;-74
2022/12/30 04:03:01;;;;;;;8.27;1.43;;;;;2.60;93864.00;;;;7399210;19;20165;-74
2022/12/30 04:05:35;;;;;;;8.83;1.70;;;;;2.50;93869.00;;;;7399593;19;20614;-74
2022/12/30 04:08:03;;;;;;;7.90;1.40;;;;;2.50;93872.00;;;;7399057;19;20616;-74
2022/12/30 04:10:30;;;;;;;10.13;1.57;;;;;2.60;93876.00;;;;7399455;19;20615;-74
2022/12/30 04:13:04;;;;;;;3.23;1.27;;;;;2.50;93864.00;;;;7398334;19;20610;-75
2022/12/30 04:15:33;;;;;;;3.97;1.50;;;;;2.40;93863.00;;;;7400723;19;20140;-75
2022/12/30 04:18:00;;;;;;;8.27;1.53;;;;;2.30;93862.00;;;;7398878;19;20160;-74
2022/12/30 04:20:34;;;;;;;12.43;1.67;;;;;2.30;93866.00;;;;7399027;19;20647;-75
2022/12/30 04:23:02;;;;;;;14.97;1.70;;;;;2.20;93862.00;;;;7400738;19;20140;-75
2022/12/30 04:25:29;;;;;;;7.23;1.57;;;;;2.10;93857.00;;;;7398574;19;20186;-75
2022/12/30 04:28:04;;;;;;;2.03;1.07;;;;;2.00;93859.00;;;;7398412;19;20541;-75
2022/12/30 04:30:33;;;;;;;13.90;1.90;;;;;1.80;93864.00;;;;7398470;19;20157;-75
2022/12/30 04:33:01;;;;;;;21.77;1.50;;;;;1.60;93857.00;;;;7398109;19;20232;-74
2022/12/30 04:35:35;;;;;;;5.77;1.30;;;;;1.80;93849.00;;;;7398546;19;20173;-74
2022/12/30 04:38:03;;;;;;;3.33;1.10;;;;;2.10;93853.00;;;;7399582;19;20129;-75
2022/12/30 04:40:31;;;;;;;4.43;1.10;;;;;2.20;93850.00;;;;7398194;19;20155;-74
2022/12/30 04:43:11;;;;;;;3.73;1.70;;;;;2.40;93843.00;;;;7397448;19;20493;-75
2022/12/30 04:45:45;;;;;;;3.47;1.27;;;;;2.60;93843.00;;;;7400663;19;20204;-74
2022/12/30 04:48:20;;;;;;;4.27;1.60;;;;;2.70;93845.00;;;;7400048;19;20139;-74
2022/12/30 04:50:48;;;;;;;7.17;1.90;;;;;2.60;93854.00;;;;7398863;19;20145;-74
2022/12/30 04:53:16;;;;;;;7.90;1.97;;;;;2.60;93856.00;;;;7397372;19;20153;-74
2022/12/30 04:55:54;;;;;;;5.03;1.73;;;;;2.50;93854.00;;;;7397903;19;20542;-74
2022/12/30 04:58:22;;;;;;;6.90;1.70;;;;;2.50;93858.00;;;;7398257;19;20248;-74
2022/12/30 05:00:57;;;;;;;9.60;1.90;;;;;2.50;93855.00;;;;7399512;19;20595;-74
2022/12/30 05:03:26;;;;;;;7.37;1.80;;;;;2.50;93847.00;;;;7395960;19;20160;-74
2022/12/30 05:05:54;;;;;;;4.13;1.67;;;;;2.70;93853.00;;;;7398582;19;20605;-74
2022/12/30 05:08:28;;;;;;;6.53;1.50;;;;;2.60;93845.00;;;;7398015;19;20216;-74
2022/12/30 05:10:55;;;;;;;9.07;1.60;;;;;2.50;93856.00;;;;7397585;19;20608;-74
2022/12/30 05:13:23;;;;;;;4.70;1.13;;;;;2.50;93852.00;;;;7396734;19;20216;-74
2022/12/30 05:15:57;;;;;;;6.70;1.50;;;;;2.30;93857.00;;;;7399455;19;20143;-74
2022/12/30 05:18:24;;;;;;;4.80;1.27;;;;;2.20;93869.00;;;;7398482;19;20158;-74
2022/12/30 05:20:52;;;;;;;4.30;1.60;;;;;2.30;93870.00;;;;7396776;19;20141;-74
2022/12/30 05:26:17;;;;;;;4.47;1.50;;;;;2.20;93868.00;;;;7397269;19;20185;-74
2022/12/30 05:28:51;;;;;;;11.43;1.50;;;;;1.90;93863.00;;;;7396624;19;20158;-74
2022/12/30 05:31:20;;;;;;;2.50;1.27;;;;;1.80;93855.00;;;;7398127;19;20438;-74
2022/12/30 05:33:47;;;;;;;9.33;1.20;;;;;1.70;93856.00;;;;7397545;19;20523;-74
2022/12/30 05:36:21;;;;;;;6.80;1.50;;;;;1.80;93863.00;;;;7397334;19;20133;-74
2022/12/30 05:38:48;;;;;;;3.63;1.60;;;;;1.90;93862.00;;;;7398142;19;20499;-74
2022/12/30 05:41:16;;;;;;;5.00;1.53;;;;;2.00;93861.00;;;;7396840;19;20211;-74
2022/12/30 05:43:56;;;;;;;5.53;2.10;;;;;1.90;93857.00;;;;7395071;19;20487;-73
2022/12/30 05:46:24;;;;;;;6.53;2.20;;;;;2.00;93862.00;;;;7396412;19;20161;-73
2022/12/30 05:48:58;;;;;;;7.43;2.50;;;;;2.20;93869.00;;;;7398361;19;20602;-74
2022/12/30 05:51:29;;;;;;;6.87;2.63;;;;;2.20;93879.00;;;;7398147;19;20612;-74
2022/12/30 05:53:56;;;;;;;9.03;3.00;;;;;2.50;93880.00;;;;7395110;19;20158;-74
2022/12/30 05:56:30;;;;;;;8.53;3.40;;;;;2.70;93873.00;;;;7396848;19;20164;-74
2022/12/30 05:58:59;;;;;;;13.67;4.17;;;;;2.70;93879.00;;;;7396186;19;20149;-74
2022/12/30 06:01:26;;;;;;;12.73;3.90;;;;;2.50;93875.00;;;;7388657;19;20129;-74
2022/12/30 06:04:01;;;;;;;12.13;4.10;;;;;2.40;93873.00;;;;7396070;19;20147;-74
2022/12/30 06:06:29;;;;;;;11.27;4.23;;;;;2.60;93870.00;;;;7395413;19;20211;-74
2022/12/30 06:08:58;;;;;;;14.73;4.73;;;;;2.50;93866.00;;;;7397074;19;20143;-74
2022/12/30 06:11:33;;;;;;;15.70;4.20;;;;;2.40;93866.00;;;;7395624;19;20156;-73
2022/12/30 06:14:01;;;;;;;16.53;5.30;;;;;2.60;93873.00;;;;7396739;19;20192;-74
2022/12/30 06:16:29;;;;;;;61.27;5.93;;;;;2.50;93871.00;;;;7402882;19;20152;-73
2022/12/30 06:19:05;;;;;;;7.47;3.90;;;;;2.60;93872.00;;;;7403791;19;20619;-73
2022/12/30 06:21:33;;;;;;;12.23;4.30;;;;;2.50;93878.00;;;;7403705;19;20143;-73
2022/12/30 06:24:02;;;;;;;7.53;3.97;;;;;2.70;93878.00;;;;7404809;19;20586;-73
2022/12/30 06:26:39;;;;;;;9.70;4.27;;;;;2.70;93881.00;;;;7403453;19;20149;-73
2022/12/30 06:29:07;;;;;;;9.17;4.83;;;;;2.80;93891.00;;;;7402514;19;20156;-73
2022/12/30 06:31:34;;;;;;;7.27;4.13;;;;;2.80;93882.00;;;;7403551;19;20488;-75
2022/12/30 06:34:10;;;;;;;8.00;4.90;;;;;2.70;93874.00;;;;7401630;19;20132;-73
2022/12/30 06:36:38;;;;;;;14.97;3.93;;;;;2.60;93878.00;;;;7404618;19;20132;-74
2022/12/30 06:39:06;;;;;;;10.20;4.30;;;;;2.70;93879.00;;;;7402933;19;20153;-74
2022/12/30 06:41:39;;;;;;;11.77;4.20;;;;;2.70;93878.00;;;;7402493;19;20133;-75
2022/12/30 06:44:13;;;;;;;7.53;4.00;;;;;2.80;93874.00;;;;7400376;19;20175;-73
2022/12/30 06:46:47;;;;;;;6.07;3.93;;;;;2.80;93882.00;;;;7403225;19;20160;-74
2022/12/30 06:49:15;;;;;;;11.10;3.70;;;;;2.70;93875.00;;;;7401881;19;20145;-74
2022/12/30 06:51:42;;;;;;;6.93;3.43;;;;;2.70;93878.00;;;;7402637;19;20161;-75
2022/12/30 06:54:16;;;;;;;7.23;3.60;;;;;2.60;93879.00;;;;7401872;19;21103;-74
2022/12/30 06:56:44;;;;;;;6.77;3.30;;;;;2.60;93870.00;;;;7401708;19;20139;-74
2022/12/30 06:59:12;;;;;;;6.50;3.40;;;;;2.60;93870.00;;;;7401990;19;20144;-73
2022/12/30 07:01:47;;;;;;;6.90;2.73;;;;;2.50;93865.00;;;;7404306;19;20140;-74
2022/12/30 07:04:15;;;;;;;5.63;3.10;;;;;2.50;93867.00;;;;7405276;19;20490;-74
2022/12/30 07:06:43;;;;;;;6.20;3.20;;;;;2.50;93871.00;;;;7404953;19;20137;-74
2022/12/30 07:09:18;;;;;;;6.10;2.90;;;;;2.50;93872.00;;;;7406136;19;20128;-74
2022/12/30 07:11:45;;;;;;;7.60;3.10;;;;;2.50;93865.00;;;;7403743;19;20153;-74
2022/12/30 07:14:13;;;;;;;5.27;3.30;;;;;2.50;93867.00;;;;7402627;19;20614;-75
2022/12/30 07:16:49;;;;;;;4.40;2.90;;;;;2.40;93868.00;;;;7405666;19;20473;-74
2022/12/30 07:19:17;;;;;;;7.27;2.90;;;;;2.40;93863.00;;;;7403177;19;20162;-74
2022/12/30 07:21:44;;;;;;;6.10;3.10;;;;;2.30;93869.00;;;;7404243;19;20149;-74
2022/12/30 07:24:18;;;;;;;4.60;2.60;;;;;2.30;93870.00;;;;7403545;19;20149;-74
2022/12/30 07:26:46;;;;;;;4.53;2.70;;;;;2.40;93864.00;;;;7403042;19;20146;-74
2022/12/30 07:29:14;;;;;;;4.00;2.47;;;;;2.40;93853.00;;;;7405357;19;20567;-74
2022/12/30 07:31:48;;;;;;;7.20;2.40;;;;;2.40;93849.00;;;;7398507;19;20179;-74
2022/12/30 07:34:17;;;;;;;4.13;2.40;;;;;2.50;93850.00;;;;7404346;19;20157;-74
2022/12/30 07:36:45;;;;;;;7.47;2.43;;;;;2.40;93843.00;;;;7399657;19;20177;-75
2022/12/30 07:39:20;;;;;;;5.13;2.37;;;;;2.30;93830.00;;;;7403755;19;20144;-74
2022/12/30 07:41:47;;;;;;;4.40;2.43;;;;;2.30;93845.00;;;;7403217;19;20145;-74
2022/12/30 07:44:15;;;;;;;5.27;2.50;;;;;2.30;93842.00;;;;7401111;19;20173;-75
2022/12/30 07:46:50;;;;;;;3.50;1.90;;;;;2.50;93842.00;;;;7403158;19;20120;-74
2022/12/30 07:49:20;;;;;;;3.57;1.97;;;;;2.80;93848.00;;;;7404468;19;20136;-73
2022/12/30 07:51:48;;;;;;;1.90;1.60;;;;;2.80;93847.00;;;;7404541;19;20464;-74
2022/12/30 07:54:22;;;;;;;3.53;1.70;;;;;2.90;93839.00;;;;7403303;19;20147;-74
2022/12/30 07:56:50;;;;;;;2.77;1.97;;;;;2.80;93844.00;;;;7403499;19;20152;-73
2022/12/30 07:59:18;;;;;;;4.07;2.30;;;;;2.80;93840.00;;;;7402847;19;20622;-75
2022/12/30 08:01:53;;;;;;;2.17;1.93;;;;;2.90;93844.00;;;;7400054;19;20151;-75
2022/12/30 08:04:23;;;;;;;4.23;1.60;;;;;3.00;93845.00;;;;7401692;19;20166;-74
2022/12/30 08:07:11;;;;;;;3.53;1.90;;;;;3.10;93839.00;;;;7400512;19;20160;-75
2022/12/30 08:09:46;;;;;;;3.00;1.77;;;;;3.30;93841.00;;;;7401675;19;20145;-74
2022/12/30 08:12:14;;;;;;;2.93;1.63;;;;;3.50;93830.00;;;;7401535;19;20152;-75
2022/12/30 08:14:45;;;;;;;5.00;1.63;;;;;3.50;93824.00;;;;7397078;19;20216;-75
2022/12/30 08:17:22;;;;;;;3.00;1.40;;;;;3.50;93813.00;;;;7399752;19;20511;-75
2022/12/30 08:20:03;;;;;;;3.07;1.30;;;;;3.60;93824.00;;;;7399805;19;20152;-75
2022/12/30 08:25:50;;;;;;;2.93;1.60;;;;;3.80;93827.00;;;;7389227;19;20197;-74
2022/12/30 08:28:39;;;;;;;2.13;1.50;;;;;4.00;93818.00;;;;7399278;19;20160;-74
2022/12/30 08:31:10;;;;;;;3.93;1.67;;;;;4.00;93820.00;;;;7398368;19;20149;-74
2022/12/30 08:33:47;;;;;;;3.30;1.53;;;;;4.30;93809.00;;;;7395343;19;20148;-74
2022/12/30 08:36:19;;;;;;;2.60;1.87;;;;;4.40;93804.00;;;;7400404;19;20144;-76
2022/12/30 08:39:00;;;;;;;3.10;1.77;;;;;4.60;93796.00;;;;7399758;19;20148;-75
2022/12/30 08:41:32;;;;;;;4.33;1.80;;;;;4.90;93790.00;;;;7400225;19;20137;-75
2022/12/30 08:44:08;;;;;;;2.70;1.70;;;;;5.10;93798.00;;;;7400208;19;20148;-75
2022/12/30 08:46:38;;;;;;;2.20;1.70;;;;;5.30;93790.00;;;;7400645;19;20196;-75
2022/12/30 08:49:11;;;;;;;3.23;1.90;;;;;5.70;93800.00;;;;7400735;19;20156;-75
2022/12/30 08:51:49;;;;;;;3.07;1.87;;;;;5.60;93804.00;;;;7400050;19;20152;-74
2022/12/30 08:54:47;;;;;;;4.53;1.97;;;;;5.70;93798.00;;;;7397046;19;20141;-75
2022/12/30 08:57:48;;;;;;;3.43;2.20;;;;;6.10;93792.00;;;;7399964;19;20136;-74
2022/12/30 09:00:17;;;;;;;5.20;2.50;;;;;5.80;93800.00;;;;7400292;19;20149;-75
2022/12/30 09:02:52;;;;;;;2.77;2.10;;;;;5.70;93797.00;;;;7399521;19;20153;-74
2022/12/30 09:05:20;;;;;;;3.33;2.00;;;;;6.20;93789.00;;;;7403766;19;20140;-74
2022/12/30 09:08:12;;;;;;;4.27;2.50;;;;;5.90;93791.00;;;;7404314;19;20136;-74
2022/12/30 09:11:03;;;;;;;3.03;2.30;;;;;6.30;93809.00;;;;7401028;19;20145;-75
2022/12/30 09:13:36;;;;;;;3.47;2.53;;;;;6.10;93803.00;;;;7401684;19;20163;-75
2022/12/30 09:16:17;;;;;;;4.03;2.60;;;;;5.80;93803.00;;;;7398942;19;20171;-74
2022/12/30 09:18:46;;;;;;;4.90;2.87;;;;;5.60;93796.00;;;;7393635;19;20610;-74
2022/12/30 09:21:24;;;;;;;3.87;2.97;;;;;5.30;93785.00;;;;7404853;19;20191;-74
2022/12/30 09:24:06;;;;;;;5.60;3.00;;;;;5.70;93788.00;;;;7402837;19;20171;-75
2022/12/30 09:26:41;;;;;;;4.20;2.70;;;;;5.70;93780.00;;;;7398869;19;20121;-74
2022/12/30 09:29:09;;;;;;;5.60;2.90;;;;;5.70;93780.00;;;;7399233;19;20149;-73
2022/12/30 09:31:37;;;;;;;4.50;3.10;;;;;5.30;93786.00;;;;7398874;19;20171;-74
2022/12/30 09:34:12;;;;;;;3.17;2.60;;;;;5.30;93774.00;;;;7399347;19;20168;-73
2022/12/30 09:36:40;;;;;;;5.27;3.03;;;;;5.30;93766.00;;;;7398730;19;20141;-74
2022/12/30 09:39:08;;;;;;;4.27;2.97;;;;;5.60;93775.00;;;;7398947;19;20136;-73
2022/12/30 09:45:18;;;;;;;6.40;3.53;;;;;6.30;93771.00;;;;7393695;19;20192;-74
2022/12/30 09:47:56;;;;;;;3.70;2.90;;;;;6.60;93758.00;;;;7395335;19;20728;-74
2022/12/30 09:50:59;;;;;;;3.93;3.10;;;;;6.80;93757.00;;;;7393684;19;20165;-74
2022/12/30 09:54:17;;;;;;;3.93;2.87;;;;;6.50;93746.00;;;;7393634;19;20172;-74
2022/12/30 09:56:49;;;;;;;6.60;2.97;;;;;6.60;93753.00;;;;7389505;19;20144;-74
2022/12/30 09:59:37;;;;;;;3.80;2.53;;;;;6.70;93747.00;;;;7393619;19;20165;-74
2022/12/30 10:02:33;;;;;;;2.47;2.20;;;;;6.40;93741.00;;;;7394321;19;20155;-74
2022/12/30 10:05:12;;;;;;;4.00;2.50;;;;;6.40;93735.00;;;;7391680;19;20148;-75
2022/12/30 10:07:51;;;;;;;3.63;2.33;;;;;6.90;93730.00;;;;7391197;19;20145;-75
2022/12/30 10:10:51;;;;;;;6.23;2.20;;;;;6.50;93724.00;;;;7391331;19;20133;-75
2022/12/30 10:13:40;;;;;;;2.80;2.10;;;;;6.70;93723.00;;;;7392297;19;20121;-74
2022/12/30 10:16:36;;;;;;;2.47;2.10;;;;;6.70;93710.00;;;;7391366;19;20150;-75
2022/12/30 10:19:18;;;;;;;2.30;2.10;;;;;6.70;93704.00;;;;7391212;19;20129;-74
2022/12/30 10:22:09;;;;;;;7.57;2.23;;;;;6.80;93701.00;;;;7392024;19;20467;-74
2022/12/30 10:25:17;;;;;;;3.80;2.20;;;;;6.50;93702.00;;;;7389683;19;20190;-75
2022/12/30 10:27:54;;;;;;;8.70;2.40;;;;;6.40;93718.00;;;;7391029;19;20152;-75
2022/12/30 10:30:26;;;;;;;2.93;2.10;;;;;6.20;93711.00;;;;7392097;19;20158;-75
2022/12/30 10:33:06;;;;;;;3.40;2.30;;;;;6.10;93699.00;;;;7390213;19;20141;-75
2022/12/30 10:35:36;;;;;;;3.90;2.30;;;;;6.10;93691.00;;;;7390065;19;20228;-76
2022/12/30 10:38:13;;;;;;;3.50;2.60;;;;;5.80;93696.00;;;;7390931;19;20164;-75
2022/12/30 10:40:59;;;;;;;3.50;2.10;;;;;5.70;93673.00;;;;7391927;19;20141;-75
2022/12/30 10:43:50;;;;;;;8.50;2.50;;;;;6.30;93686.00;;;;7390136;19;20150;-75
2022/12/30 10:46:30;;;;;;;4.17;2.77;;;;;6.30;93687.00;;;;7390710;19;20145;-75
2022/12/30 10:49:26;;;;;;;5.03;2.70;;;;;6.50;93692.00;;;;7392260;19;20125;-75
2022/12/30 10:51:54;;;;;;;3.70;2.37;;;;;6.70;93692.00;;;;7390260;19;20153;-75
2022/12/30 10:54:29;;;;;;;2.43;2.20;;;;;6.50;93692.00;;;;7391628;19;20513;-75
2022/12/30 10:56:57;;;;;;;3.30;2.17;;;;;6.70;93685.00;;;;7391752;19;20160;-74
2022/12/30 10:59:27;;;;;;;2.80;2.00;;;;;6.80;93683.00;;;;7389847;19;20208;-75
2022/12/30 11:02:24;;;;;;;2.87;1.80;;;;;6.50;93678.00;;;;7392506;19;20160;-75
2022/12/30 11:04:52;;;;;;;3.47;2.27;;;;;7.00;93666.00;;;;7396982;19;20136;-74
2022/12/30 11:07:26;;;;;;;3.27;2.17;;;;;7.00;93667.00;;;;7397103;19;20156;-74
2022/12/30 11:09:53;;;;;;;2.30;2.03;;;;;7.20;93658.00;;;;7399111;19;20132;-74
2022/12/30 11:15:26;;;;;;;3.00;1.60;;;;;7.40;93652.00;;;;7396832;19;20220;-75
2022/12/30 11:17:59;;;;;;;1.67;1.57;;;;;7.30;93650.00;;;;7397825;19;20153;-74
2022/12/30 11:20:40;;;;;;;2.87;1.70;;;;;7.00;93636.00;;;;7397919;19;20133;-75
2022/12/30 11:23:26;;;;;;;2.27;1.77;;;;;6.70;93634.00;;;;7396914;19;20179;-74
2022/12/30 11:26:13;;;;;;;2.77;1.73;;;;;6.80;93630.00;;;;7392898;19;20702;-75
2022/12/30 11:29:00;;;;;;;2.17;1.63;;;;;6.80;93631.00;;;;7398427;19;20133;-75
2022/12/30 11:31:45;;;;;;;3.00;1.93;;;;;6.50;93624.00;;;;7397588;19;20141;-74
2022/12/30 11:34:34;;;;;;;3.30;1.83;;;;;6.20;93631.00;;;;7396851;19;20141;-74
2022/12/30 11:37:33;;;;;;;2.53;1.93;;;;;6.00;93625.00;;;;7399417;19;20479;-76
2022/12/30 11:40:32;;;;;;;2.40;1.80;;;;;6.10;93623.00;;;;7395757;19;20157;-75
2022/12/30 11:43:18;;;;;;;4.50;2.30;;;;;5.80;93629.00;;;;7390331;19;20164;-75
2022/12/30 11:45:53;;;;;;;3.23;2.20;;;;;5.80;93632.00;;;;7395921;19;20149;-75
2022/12/30 11:48:30;;;;;;;2.40;2.20;;;;;5.60;93623.00;;;;7397353;19;20143;-74
2022/12/30 11:50:59;;;;;;;3.40;2.13;;;;;5.60;93617.00;;;;7396511;19;20454;-74
2022/12/30 11:53:31;;;;;;;4.47;2.43;;;;;5.50;93613.00;;;;7394928;19;20556;-75
2022/12/30 11:56:05;;;;;;;3.27;2.63;;;;;5.60;93626.00;;;;7395092;19;20189;-74
2022/12/30 11:58:38;;;;;;;3.73;2.87;;;;;5.60;93617.00;;;;7397181;19;20137;-74
2022/12/30 12:01:13;;;;;;;3.60;2.73;;;;;5.60;93612.00;;;;7397054;19;20610;-75
2022/12/30 12:03:52;;;;;;;3.23;2.40;;;;;5.70;93610.00;;;;7394964;19;20567;-75
2022/12/30 12:06:26;;;;;;;3.17;2.47;;;;;5.70;93602.00;;;;7396580;19;20136;-75
2022/12/30 12:09:14;;;;;;;4.37;2.63;;;;;5.70;93598.00;;;;7395871;19;20133;-75
2022/12/30 12:11:48;;;;;;;3.27;2.53;;;;;5.70;93593.00;;;;7395359;19;20737;-75
2022/12/30 12:14:57;;;;;;;2.77;2.57;;;;;5.80;93591.00;;;;7390762;19;20153;-75
2022/12/30 12:17:46;;;;;;;3.30;2.77;;;;;5.70;93588.00;;;;7397640;19;20455;-75
2022/12/30 12:20:35;;;;;;;2.67;2.23;;;;;5.60;93580.00;;;;7396405;19;20594;-74
2022/12/30 12:23:20;;;;;;;3.00;2.70;;;;;5.80;93578.00;;;;7396459;19;20137;-75
2022/12/30 12:26:01;;;;;;;3.13;2.83;;;;;5.80;93580.00;;;;7392675;19;20172;-75
2022/12/30 12:28:41;;;;;;;3.47;3.00;;;;;6.00;93592.00;;;;7395324;19;20163;-75
2022/12/30 12:31:09;;;;;;;4.80;2.80;;;;;5.90;93591.00;;;;7393456;19;20156;-75
2022/12/30 12:33:55;;;;;;;5.53;3.00;;;;;5.70;93582.00;;;;7393704;19;20546;-75
2022/12/30 12:36:54;;;;;;;3.33;2.63;;;;;5.90;93589.00;;;;7393443;19;20153;-75
2022/12/30 12:39:50;;;;;;;4.47;2.63;;;;;6.00;93584.00;;;;7391059;19;20213;-74
2022/12/30 12:42:34;;;;;;;3.10;2.80;;;;;6.00;93584.00;;;;7391086;19;20570;-74
2022/12/30 12:45:28;;;;;;;3.47;2.67;;;;;6.00;93578.00;;;;7388091;19;20137;-75
2022/12/30 12:48:08;;;;;;;3.90;2.60;;;;;6.20;93575.00;;;;7388590;19;20156;-74
2022/12/30 12:51:05;;;;;;;2.67;2.43;;;;;6.20;93562.00;;;;7387666;19;20212;-74
2022/12/30 12:54:01;;;;;;;3.03;2.60;;;;;6.40;93559.00;;;;7390340;19;20135;-74
2022/12/30 12:56:57;;;;;;;4.07;2.40;;;;;6.20;93544.00;;;;7387736;19;20140;-74
2022/12/30 12:59:51;;;;;;;5.40;2.47;;;;;6.30;93536.00;;;;7388825;19;20645;-74
2022/12/30 13:02:39;;;;;;;3.00;2.27;;;;;6.50;93524.00;;;;7389135;19;20387;-75
2022/12/30 13:05:35;;;;;;;4.37;2.30;;;;;6.50;93510.00;;;;7387668;19;20231;-74
2022/12/30 13:08:40;;;;;;;3.60;2.20;;;;;6.50;93510.00;;;;7391105;19;20140;-74
2022/12/30 13:11:41;;;;;;;2.93;2.07;;;;;6.10;93501.00;;;;7390548;19;20571;-75
2022/12/30 13:14:23;;;;;;;2.60;1.97;;;;;6.00;93502.00;;;;7387777;19;20163;-75
2022/12/30 13:17:00;;;;;;;2.30;2.10;;;;;5.90;93491.00;;;;7392477;19;20716;-75
2022/12/30 13:19:34;;;;;;;2.90;1.93;;;;;6.00;93484.00;;;;7387472;19;20136;-75
2022/12/30 13:22:12;;;;;;;1.83;1.70;;;;;6.00;93484.00;;;;7395737;19;20583;-75
2022/12/30 13:24:53;;;;;;;1.80;1.70;;;;;6.10;93498.00;;;;7386336;19;20524;-75
2022/12/30 13:27:35;;;;;;;1.90;1.70;;;;;6.00;93494.00;;;;7392594;19;20136;-75
2022/12/30 13:30:03;;;;;;;2.33;1.90;;;;;6.10;93486.00;;;;7393416;19;20200;-75
2022/12/30 13:33:03;;;;;;;1.70;1.50;;;;;6.10;93482.00;;;;7388774;19;20155;-74
2022/12/30 13:35:54;;;;;;;1.87;1.67;;;;;6.10;93480.00;;;;7393301;19;20129;-74
2022/12/30 13:38:55;;;;;;;1.87;1.37;;;;;6.20;93482.00;;;;7393561;19;20133;-74
2022/12/30 13:41:48;;;;;;;1.87;1.60;;;;;6.20;93483.00;;;;7393199;19;20146;-74
2022/12/30 13:44:23;;;;;;;2.43;1.67;;;;;6.00;93474.00;;;;7389824;19;20473;-74
2022/12/30 13:46:55;;;;;;;2.07;1.87;;;;;5.90;93473.00;;;;7389785;19;20133;-75
2022/12/30 13:49:39;;;;;;;2.23;1.70;;;;;6.00;93470.00;;;;7388339;19;20848;-75
2022/12/30 13:52:21;;;;;;;2.87;1.93;;;;;5.80;93476.00;;;;7387587;19;20625;-75
2022/12/30 13:54:57;;;;;;;2.77;2.00;;;;;5.80;93465.00;;;;7391223;19;20587;-74
2022/12/30 13:57:39;;;;;;;2.20;1.87;;;;;5.80;93464.00;;;;7386197;19;20505;-75
2022/12/30 14:00:33;;;;;;;1.90;1.70;;;;;5.70;93464.00;;;;7390110;19;20152;-75
2022/12/30 14:03:11;;;;;;;2.97;1.90;;;;;5.70;93454.00;;;;7386915;19;20141;-75
2022/12/30 14:05:45;;;;;;;3.30;2.30;;;;;5.60;93457.00;;;;7391057;19;20587;-75
2022/12/30 14:08:25;;;;;;;2.13;1.90;;;;;5.80;93454.00;;;;7388596;19;20736;-74
2022/12/30 14:11:02;;;;;;;2.17;1.97;;;;;5.70;93458.00;;;;7392748;19;20603;-74
2022/12/30 14:13:30;;;;;;;2.40;1.80;;;;;5.70;93440.00;;;;7390319;19;20141;-75