Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:25;;;;;;;10.50;7.22;;;;;;;;;;4981132;28;20487;-95
2022/05/02 00:04:51;;;;;;;9.40;7.32;;;;;;;;;;4980983;28;20550;-95
2022/05/02 00:07:17;;;;;;;8.00;6.82;;;;;;;;;;4980766;28;20411;-94
2022/05/02 00:09:43;;;;;;;8.82;6.03;;;;;;;;;;4980628;28;20046;-95
2022/05/02 00:12:10;;;;;;;9.38;6.53;;;;;;;;;;5013275;28;20149;-94
2022/05/02 00:14:36;;;;;;;7.28;6.00;;;;;;;;;;5013127;28;20176;-94
2022/05/02 00:17:03;;;;;;;7.90;6.15;;;;;;;;;;5013371;28;20501;-95
2022/05/02 00:19:29;;;;;;;6.22;5.60;;;;;;;;;;5013129;28;20027;-95
2022/05/02 00:21:55;;;;;;;5.75;4.97;;;;;;;;;;5013200;28;20034;-94
2022/05/02 00:24:21;;;;;;;8.50;5.30;;;;;;;;;;5013039;28;20037;-95
2022/05/02 00:26:47;;;;;;;6.43;4.90;;;;;;;;;;5012978;28;20026;-95
2022/05/02 00:29:13;;;;;;;6.38;4.65;;;;;;;;;;5013054;28;20113;-94
2022/05/02 00:31:40;;;;;;;5.97;4.68;;;;;;;;;;5012879;28;20026;-94
2022/05/02 00:34:06;;;;;;;6.75;5.13;;;;;;;;;;5012859;28;20026;-95
2022/05/02 00:36:32;;;;;;;6.88;5.38;;;;;;;;;;5012325;28;20026;-95
2022/05/02 00:38:59;;;;;;;6.05;5.15;;;;;;;;;;5012904;28;20117;-95
2022/05/02 00:41:26;;;;;;;7.22;6.05;;;;;;;;;;5012761;28;20089;-96
2022/05/02 00:43:52;;;;;;;7.05;5.95;;;;;;;;;;5012877;28;20030;-95
2022/05/02 00:46:19;;;;;;;9.52;6.85;;;;;;;;;;5012890;28;20143;-96
2022/05/02 00:48:45;;;;;;;7.88;6.80;;;;;;;;;;5012604;28;20030;-95
2022/05/02 00:51:11;;;;;;;7.78;6.10;;;;;;;;;;5012507;28;20116;-95
2022/05/02 00:53:38;;;;;;;8.23;5.75;;;;;;;;;;5012641;28;20498;-96
2022/05/02 00:56:06;;;;;;;7.50;5.78;;;;;;;;;;5012620;28;20023;-96
2022/05/02 00:58:33;;;;;;;7.47;5.68;;;;;;;;;;5012641;28;20113;-96
2022/05/02 01:00:59;;;;;;;7.05;5.38;;;;;;;;;;5012545;28;20031;-96
2022/05/02 01:03:25;;;;;;;6.55;5.35;;;;;;;;;;5012345;28;20023;-96
2022/05/02 01:08:36;;;;;;;6.18;5.35;;;;;;;;;;4996971;28;21501;-96
2022/05/02 01:11:02;;;;;;;8.05;6.10;;;;;;;;;;4979741;28;20025;-96
2022/05/02 01:13:37;;;;;;;7.72;5.70;;;;;;;;;;4979815;28;20022;-96
2022/05/02 01:16:11;;;;;;;5.47;4.80;;;;;;;;;;4979620;28;20043;-96
2022/05/02 01:18:38;;;;;;;7.07;5.18;;;;;;;;;;4979498;28;20092;-96
2022/05/02 01:21:14;;;;;;;5.75;4.95;;;;;;;;;;4979663;28;20027;-95
2022/05/02 01:23:40;;;;;;;7.78;5.38;;;;;;;;;;4979498;28;20033;-96
2022/05/02 01:26:07;;;;;;;6.10;5.03;;;;;;;;;;4979491;28;20026;-96
2022/05/02 01:28:40;;;;;;;7.78;5.30;;;;;;;;;;4979542;28;20033;-95
2022/05/02 01:31:06;;;;;;;7.18;5.00;;;;;;;;;;4979435;28;20117;-94
2022/05/02 01:33:34;;;;;;;7.25;5.40;;;;;;;;;;4979276;28;20022;-94
2022/05/02 01:36:00;;;;;;;6.63;5.50;;;;;;;;;;4979318;28;20026;-94
2022/05/02 01:38:26;;;;;;;8.30;5.60;;;;;;;;;;4979170;28;20026;-95
2022/05/02 01:40:52;;;;;;;8.15;5.53;;;;;;;;;;4979047;28;20030;-95
2022/05/02 01:43:18;;;;;;;4.97;4.30;;;;;;;;;;4979286;28;20023;-95
2022/05/02 01:45:44;;;;;;;4.95;4.25;;;;;;;;;;4978939;28;20068;-95
2022/05/02 01:48:10;;;;;;;5.65;5.00;;;;;;;;;;4978128;28;20030;-95
2022/05/02 01:50:37;;;;;;;8.57;5.32;;;;;;;;;;4979488;28;20022;-95
2022/05/02 01:53:03;;;;;;;6.68;5.47;;;;;;;;;;4978991;28;20022;-95
2022/05/02 01:55:29;;;;;;;8.18;5.70;;;;;;;;;;4978939;28;20018;-94
2022/05/02 01:57:55;;;;;;;6.82;5.97;;;;;;;;;;4978929;28;20081;-94
2022/05/02 02:00:21;;;;;;;6.72;5.50;;;;;;;;;;4978826;28;20030;-95
2022/05/02 02:02:47;;;;;;;6.38;5.38;;;;;;;;;;4978784;28;20478;-95
2022/05/02 02:08:08;;;;;;;6.30;5.70;;;;;;;;;;5101752;27;20388;-70
2022/05/02 02:10:34;;;;;;;5.38;4.88;;;;;;;;;;5101194;28;20028;-70
2022/05/02 02:13:00;;;;;;;6.97;5.28;;;;;;;;;;5101721;28;20016;-70
2022/05/02 02:15:26;;;;;;;9.82;5.43;;;;;;;;;;5101194;28;20564;-70
2022/05/02 02:17:52;;;;;;;6.00;4.80;;;;;;;;;;5101671;28;20028;-70
2022/05/02 02:20:19;;;;;;;7.45;4.93;;;;;;;;;;5101443;28;20050;-70
2022/05/02 02:22:45;;;;;;;6.95;6.25;;;;;;;;;;5101012;28;20033;-70
2022/05/02 02:25:11;;;;;;;8.38;5.82;;;;;;;;;;5101318;28;20084;-70
2022/05/02 02:27:37;;;;;;;6.97;5.35;;;;;;;;;;5101227;28;20829;-70
2022/05/02 02:30:04;;;;;;;8.00;6.18;;;;;;;;;;5101196;28;20456;-70
2022/05/02 02:32:31;;;;;;;10.18;7.20;;;;;;;;;;5101558;28;20036;-70
2022/05/02 02:34:57;;;;;;;8.85;7.43;;;;;;;;;;5100675;28;20059;-70
2022/05/02 02:37:23;;;;;;;10.45;7.22;;;;;;;;;;5101280;28;20513;-71
2022/05/02 02:39:49;;;;;;;11.10;7.95;;;;;;;;;;5100766;28;20023;-70
2022/05/02 02:42:16;;;;;;;11.73;8.43;;;;;;;;;;5101413;28;20024;-70
2022/05/02 02:44:42;;;;;;;11.38;8.65;;;;;;;;;;5101232;28;20016;-70
2022/05/02 02:47:08;;;;;;;10.68;7.80;;;;;;;;;;5100054;28;20028;-70
2022/05/02 02:49:34;;;;;;;10.00;8.98;;;;;;;;;;5100569;28;20028;-70
2022/05/02 02:52:00;;;;;;;11.30;8.90;;;;;;;;;;5099865;28;20028;-70
2022/05/02 02:54:27;;;;;;;10.43;8.90;;;;;;;;;;5100441;28;20503;-70
2022/05/02 02:56:53;;;;;;;11.18;9.38;;;;;;;;;;5099966;28;20028;-75
2022/05/02 02:59:19;;;;;;;18.00;11.70;;;;;;;;;;5099690;28;20024;-70
2022/05/02 03:01:46;;;;;;;15.57;11.63;;;;;;;;;;5100257;28;20276;-70
2022/05/02 03:06:58;;;;;;;12.75;10.43;;;;;;;;;;5097571;28;20063;-70
2022/05/02 03:09:25;;;;;;;15.23;11.00;;;;;;;;;;5097989;28;20392;-70
2022/05/02 03:11:51;;;;;;;17.35;10.70;;;;;;;;;;5098507;28;20567;-70
2022/05/02 03:14:17;;;;;;;18.73;11.88;;;;;;;;;;5097055;28;20039;-70
2022/05/02 03:16:43;;;;;;;20.30;12.75;;;;;;;;;;5096183;28;20042;-70
2022/05/02 03:19:09;;;;;;;20.52;13.07;;;;;;;;;;5083521;28;20192;-70
2022/05/02 03:21:35;;;;;;;26.50;13.63;;;;;;;;;;5080141;28;20046;-70
2022/05/02 03:24:02;;;;;;;23.00;15.52;;;;;;;;;;5082186;28;20024;-70
2022/05/02 03:26:28;;;;;;;22.48;14.43;;;;;;;;;;5082409;28;20028;-70
2022/05/02 03:28:54;;;;;;;23.67;14.05;;;;;;;;;;5082452;28;20160;-70
2022/05/02 03:31:20;;;;;;;19.80;12.98;;;;;;;;;;5082014;28;20034;-70
2022/05/02 03:33:46;;;;;;;20.23;12.25;;;;;;;;;;5081299;28;20024;-70
2022/05/02 03:36:12;;;;;;;18.73;11.52;;;;;;;;;;5080696;28;20345;-71
2022/05/02 03:38:38;;;;;;;12.82;9.15;;;;;;;;;;5082685;28;20028;-70
2022/05/02 03:41:04;;;;;;;11.43;7.30;;;;;;;;;;5082327;28;20032;-70
2022/05/02 03:43:33;;;;;;;10.90;6.13;;;;;;;;;;5079984;28;20622;-70
2022/05/02 03:45:59;;;;;;;7.05;5.07;;;;;;;;;;5082156;28;20058;-71
2022/05/02 03:48:26;;;;;;;8.82;5.43;;;;;;;;;;5082165;28;20032;-70
2022/05/02 03:50:53;;;;;;;6.07;5.07;;;;;;;;;;5082150;28;20016;-72
2022/05/02 03:53:19;;;;;;;6.20;4.65;;;;;;;;;;5081968;28;20032;-70
2022/05/02 03:55:45;;;;;;;9.77;5.75;;;;;;;;;;5081816;28;20028;-71
2022/05/02 03:58:12;;;;;;;6.00;4.50;;;;;;;;;;5081621;28;20035;-70
2022/05/02 04:00:38;;;;;;;7.85;5.35;;;;;;;;;;5081544;28;20020;-71
2022/05/02 04:03:05;;;;;;;8.70;5.50;;;;;;;;;;5081163;28;20053;-71
2022/05/02 04:05:31;;;;;;;8.27;5.30;;;;;;;;;;5081027;28;20107;-71
2022/05/02 04:07:57;;;;;;;7.07;5.20;;;;;;;;;;5081367;28;20067;-70
2022/05/02 04:10:23;;;;;;;8.95;5.82;;;;;;;;;;5081094;28;20082;-70
2022/05/02 04:12:49;;;;;;;10.00;6.03;;;;;;;;;;5080566;28;20036;-70
2022/05/02 04:15:17;;;;;;;8.00;5.55;;;;;;;;;;5080606;28;20035;-71
2022/05/02 04:17:43;;;;;;;7.25;5.47;;;;;;;;;;5080463;28;20028;-70
2022/05/02 04:20:10;;;;;;;10.70;6.43;;;;;;;;;;5081110;28;20031;-71
2022/05/02 04:22:37;;;;;;;11.73;7.40;;;;;;;;;;5079704;28;20403;-70
2022/05/02 04:25:04;;;;;;;11.60;7.65;;;;;;;;;;5081183;28;20032;-70
2022/05/02 04:27:30;;;;;;;16.80;8.50;;;;;;;;;;5080776;28;20094;-71
2022/05/02 04:29:56;;;;;;;12.98;8.13;;;;;;;;;;5080234;28;20042;-70
2022/05/02 04:32:23;;;;;;;12.05;7.90;;;;;;;;;;5081427;28;20730;-71
2022/05/02 04:34:49;;;;;;;14.50;8.05;;;;;;;;;;5081304;28;20796;-71
2022/05/02 04:37:15;;;;;;;11.77;7.75;;;;;;;;;;5081155;28;20527;-70
2022/05/02 04:39:41;;;;;;;10.27;6.72;;;;;;;;;;5080833;28;20028;-71
2022/05/02 04:42:07;;;;;;;13.18;7.35;;;;;;;;;;5081072;28;20036;-71
2022/05/02 04:44:34;;;;;;;10.80;7.25;;;;;;;;;;5079689;28;20016;-70
2022/05/02 04:47:00;;;;;;;12.15;7.88;;;;;;;;;;5080123;28;20044;-70
2022/05/02 04:49:27;;;;;;;11.70;7.95;;;;;;;;;;5080706;28;20027;-71
2022/05/02 04:51:53;;;;;;;14.90;8.98;;;;;;;;;;5080419;28;20599;-70
2022/05/02 04:54:19;;;;;;;12.65;8.02;;;;;;;;;;5080944;28;20495;-72
2022/05/02 04:56:45;;;;;;;12.98;8.27;;;;;;;;;;5080738;28;20032;-70
2022/05/02 04:59:11;;;;;;;13.70;8.55;;;;;;;;;;5080880;28;20020;-70
2022/05/02 05:01:37;;;;;;;14.45;10.05;;;;;;;;;;5080757;28;20039;-71
2022/05/02 05:04:03;;;;;;;12.88;8.65;;;;;;;;;;5080226;28;20054;-71
2022/05/02 05:06:30;;;;;;;12.27;9.07;;;;;;;;;;5080713;28;20512;-71
2022/05/02 05:08:56;;;;;;;16.02;8.52;;;;;;;;;;5079893;28;20118;-71
2022/05/02 05:11:28;;;;;;;14.38;9.48;;;;;;;;;;5080195;28;20024;-71
2022/05/02 05:16:20;;;;;;;15.82;8.88;;;;;;;;;;5079294;28;20040;-71
2022/05/02 05:16:54;;;;;;;14.13;8.40;;;;;;;;;;5077287;28;20071;-73
2022/05/02 05:19:29;;;;;;;16.77;9.48;;;;;;;;;;5072121;28;20028;-71
2022/05/02 05:22:07;;;;;;;16.33;9.55;;;;;;;;;;5077133;28;20058;-72
2022/05/02 05:24:52;;;;;;;12.93;8.82;;;;;;;;;;5073725;28;20727;-70
2022/05/02 05:27:24;;;;;;;14.15;10.00;;;;;;;;;;5079079;28;20511;-71
2022/05/02 05:29:50;;;;;;;;;;;;;;;;;;5079803;28;20050;-72
2022/05/02 05:32:19;;;;;;;13.95;9.65;;;;;;;;;;5078677;28;20388;-71
2022/05/02 05:34:50;;;;;;;13.95;9.43;;;;;;;;;;5079235;28;20102;-71
2022/05/02 05:37:16;;;;;;;12.15;9.38;;;;;;;;;;5078774;28;21947;-72
2022/05/02 05:39:47;;;;;;;19.30;8.57;;;;;;;;;;5079015;28;20028;-71
2022/05/02 05:42:13;;;;;;;10.23;8.95;;;;;;;;;;5078725;28;20059;-72
2022/05/02 05:44:39;;;;;;;12.48;7.90;;;;;;;;;;5078908;28;20028;-71
2022/05/02 05:47:08;;;;;;;10.25;9.05;;;;;;;;;;5078582;28;20392;-71
2022/05/02 05:49:44;;;;;;;13.88;11.07;;;;;;;;;;5078128;28;20028;-73
2022/05/02 05:52:10;;;;;;;11.15;8.88;;;;;;;;;;5078116;28;20058;-71
2022/05/02 05:54:55;;;;;;;11.32;10.13;;;;;;;;;;5078913;28;20508;-71
2022/05/02 05:57:21;;;;;;;12.27;9.98;;;;;;;;;;5078472;28;20031;-70
2022/05/02 05:59:51;;;;;;;10.63;8.55;;;;;;;;;;5077756;28;20028;-71
2022/05/02 06:02:22;;;;;;;12.02;9.38;;;;;;;;;;5078172;28;20070;-71
2022/05/02 06:04:49;;;;;;;11.20;9.45;;;;;;;;;;5078625;28;20024;-71
2022/05/02 06:07:20;;;;;;;11.77;8.80;;;;;;;;;;5077761;28;20112;-72
2022/05/02 06:09:48;;;;;;;16.08;9.65;;;;;;;;;;5078611;28;20035;-71
2022/05/02 06:12:15;;;;;;;11.52;8.75;;;;;;;;;;5078216;28;20039;-71
2022/05/02 06:20:30;;;;;;;10.25;8.55;;;;;;;;;;5078156;28;20093;-70
2022/05/02 06:22:58;;;;;;;11.80;9.52;;;;;;;;;;5076884;28;20703;-72
2022/05/02 06:25:24;;;;;;;12.57;9.70;;;;;;;;;;5078313;28;20028;-72
2022/05/02 06:27:50;;;;;;;13.50;10.75;;;;;;;;;;5078630;28;20059;-70
2022/05/02 06:30:17;;;;;;;14.40;11.40;;;;;;;;;;5078216;28;20039;-71
2022/05/02 06:32:44;;;;;;;15.90;12.48;;;;;;;;;;5078766;28;20024;-70
2022/05/02 06:35:11;;;;;;;15.43;11.27;;;;;;;;;;5078481;28;20020;-70
2022/05/02 06:38:03;;;;;;;12.13;10.75;;;;;;;;;;5078079;28;20024;-72
2022/05/02 06:40:37;;;;;;;10.88;9.50;;;;;;;;;;5076360;28;20047;-72
2022/05/02 06:43:09;;;;;;;16.38;11.73;;;;;;;;;;5073962;28;20029;-73
2022/05/02 06:45:35;;;;;;;;;;;;;;;;;;5078217;28;20196;-72
2022/05/02 06:48:10;;;;;;;12.75;10.65;;;;;;;;;;5077743;28;19990;-73
2022/05/02 06:50:37;;;;;;;12.85;11.48;;;;;;;;;;5072327;28;20021;-72
2022/05/02 06:53:26;;;;;;;13.00;10.32;;;;;;;;;;5077002;28;20024;-72
2022/05/02 06:56:11;;;;;;;9.30;7.90;;;;;;;;;;5080329;28;20032;-72
2022/05/02 06:58:44;;;;;;;16.50;12.93;;;;;;;;;;5079369;28;20028;-71
2022/05/02 07:01:28;;;;;;;11.63;9.80;;;;;;;;;;5081756;28;20559;-72
2022/05/02 07:04:04;;;;;;;13.80;11.55;;;;;;;;;;5080619;28;20046;-72
2022/05/02 07:06:49;;;;;;;12.13;10.45;;;;;;;;;;5081117;28;20044;-73
2022/05/02 07:09:21;;;;;;;11.15;9.88;;;;;;;;;;5079205;28;20028;-72
2022/05/02 07:11:53;;;;;;;12.20;9.63;;;;;;;;;;5079780;28;20075;-73
2022/05/02 07:14:37;;;;;;;13.52;10.43;;;;;;;;;;5077748;28;20024;-72
2022/05/02 07:17:07;;;;;;;13.35;9.85;;;;;;;;;;5076500;28;20480;-71
2022/05/02 07:19:52;;;;;;;11.10;8.88;;;;;;;;;;5078687;28;20161;-73
2022/05/02 07:22:33;;;;;;;11.70;9.30;;;;;;;;;;5073673;28;20034;-72
2022/05/02 07:25:14;;;;;;;15.32;11.10;;;;;;;;;;5076470;28;20035;-72
2022/05/02 07:27:46;;;;;;;14.90;12.30;;;;;;;;;;5077646;28;20138;-74
2022/05/02 07:30:13;;;;;;;12.18;10.13;;;;;;;;;;5077009;28;20032;-72
2022/05/02 07:32:39;;;;;;;15.02;10.70;;;;;;;;;;5078658;28;20055;-71
2022/05/02 07:35:05;;;;;;;16.85;13.82;;;;;;;;;;5078573;28;20593;-71
2022/05/02 07:37:32;;;;;;;10.77;8.98;;;;;;;;;;5079982;28;21537;-74
2022/05/02 07:39:58;;;;;;;11.35;10.20;;;;;;;;;;5081274;28;20115;-72
2022/05/02 07:42:27;;;;;;;13.32;10.73;;;;;;;;;;5079324;28;20110;-74
2022/05/02 07:44:56;;;;;;;15.63;11.93;;;;;;;;;;5081758;28;20527;-72
2022/05/02 07:47:24;;;;;;;12.32;10.10;;;;;;;;;;5082083;28;20040;-72
2022/05/02 07:49:51;;;;;;;11.95;10.68;;;;;;;;;;5081372;28;20020;-73
2022/05/02 07:52:23;;;;;;;12.95;9.93;;;;;;;;;;5080905;28;20032;-73
2022/05/02 07:54:50;;;;;;;14.98;11.23;;;;;;;;;;5081842;28;20051;-72
2022/05/02 07:57:16;;;;;;;16.30;10.60;;;;;;;;;;5081265;28;20020;-72
2022/05/02 07:59:43;;;;;;;15.80;12.02;;;;;;;;;;5081485;28;20028;-71
2022/05/02 08:02:10;;;;;;;12.77;10.65;;;;;;;;;;5081543;28;20684;-72
2022/05/02 08:04:37;;;;;;;13.57;11.30;;;;;;;;;;5081897;28;20054;-72
2022/05/02 08:07:03;;;;;;;15.40;12.65;;;;;;;;;;5081286;28;20040;-71
2022/05/02 08:09:40;;;;;;;16.13;12.52;;;;;;;;;;5070719;28;20035;-71
2022/05/02 08:12:12;;;;;;;15.07;11.30;;;;;;;;;;5060972;28;20024;-72
2022/05/02 08:14:53;;;;;;;12.43;9.60;;;;;;;;;;5065641;28;20613;-72
2022/05/02 08:17:26;;;;;;;13.68;10.85;;;;;;;;;;5080451;28;20058;-71
2022/05/02 08:20:02;;;;;;;10.18;9.15;;;;;;;;;;5080440;28;20032;-74
2022/05/02 08:28:26;;;;;;;11.52;10.07;;;;;;;;;;5080801;28;20086;-71
2022/05/02 08:31:07;;;;;;;11.07;9.60;;;;;;;;;;5079656;28;20032;-72
2022/05/02 08:33:35;;;;;;;10.00;9.00;;;;;;;;;;5079912;28;20530;-73
2022/05/02 08:36:03;;;;;;;9.35;8.30;;;;;;;;;;5081055;28;20055;-72
2022/05/02 08:38:44;;;;;;;10.43;9.35;;;;;;;;;;5080523;28;20035;-72
2022/05/02 08:41:11;;;;;;;12.43;9.35;;;;;;;;;;5077923;28;20032;-71
2022/05/02 08:43:55;;;;;;;9.52;7.70;;;;;;;;;;5079755;28;20032;-71
2022/05/02 08:46:34;;;;;;;13.30;9.45;;;;;;;;;;5080226;28;20036;-71
2022/05/02 08:49:38;;;;;;;9.40;8.30;;;;;;;;;;5078056;28;20568;-72
2022/05/02 08:52:06;;;;;;;15.10;9.23;;;;;;;;;;5076114;28;20036;-73
2022/05/02 08:55:02;;;;;;;12.60;9.10;;;;;;;;;;5079008;28;20515;-71
2022/05/02 08:57:48;;;;;;;9.45;8.45;;;;;;;;;;5074244;28;20571;-71
2022/05/02 09:00:28;;;;;;;11.30;7.80;;;;;;;;;;5077396;28;20043;-72
2022/05/02 09:03:00;;;;;;;9.43;8.15;;;;;;;;;;5079102;28;20020;-72
2022/05/02 09:05:44;;;;;;;12.63;7.82;;;;;;;;;;5079616;28;20502;-71
2022/05/02 09:08:29;;;;;;;7.25;6.03;;;;;;;;;;5079665;28;20050;-73
2022/05/02 09:11:12;;;;;;;9.13;8.20;;;;;;;;;;5071069;28;20035;-72
2022/05/02 09:13:44;;;;;;;8.32;7.25;;;;;;;;;;5079564;28;20020;-72
2022/05/02 09:16:10;;;;;;;;;;;;;;;;;;5080208;28;20035;-72
2022/05/02 09:18:55;;;;;;;7.82;7.03;;;;;;;;;;5078882;28;19908;-71
2022/05/02 09:21:31;;;;;;;8.27;7.28;;;;;;;;;;5075786;28;20020;-71
2022/05/02 09:24:15;;;;;;;9.27;7.72;;;;;;;;;;5072802;28;20036;-71
2022/05/02 09:26:42;;;;;;;6.75;6.05;;;;;;;;;;5078973;28;20032;-72
2022/05/02 09:29:08;;;;;;;8.23;7.43;;;;;;;;;;5079472;28;20959;-71
2022/05/02 09:31:58;;;;;;;10.30;7.20;;;;;;;;;;5078687;28;20082;-71
2022/05/02 09:34:43;;;;;;;8.82;7.10;;;;;;;;;;5079250;28;20035;-71
2022/05/02 09:37:29;;;;;;;7.72;6.93;;;;;;;;;;5079523;28;20032;-72
2022/05/02 09:40:20;;;;;;;7.55;6.50;;;;;;;;;;5079497;28;20055;-71
2022/05/02 09:42:55;;;;;;;8.82;7.03;;;;;;;;;;5077588;28;20539;-71
2022/05/02 09:51:34;;;;;;;7.35;6.65;;;;;;;;;;5072248;28;20118;-71
2022/05/02 09:54:05;;;;;;;6.95;6.22;;;;;;;;;;5078511;28;20042;-72
2022/05/02 09:56:41;;;;;;;8.45;6.57;;;;;;;;;;5079092;28;20535;-72
2022/05/02 09:59:15;;;;;;;10.45;8.10;;;;;;;;;;5078662;28;20052;-73
2022/05/02 10:01:49;;;;;;;7.97;5.90;;;;;;;;;;5078827;28;20031;-72
2022/05/02 10:04:20;;;;;;;7.65;6.90;;;;;;;;;;5078766;28;20020;-72
2022/05/02 10:06:51;;;;;;;9.43;7.03;;;;;;;;;;5078322;28;20126;-72
2022/05/02 10:09:23;;;;;;;8.45;6.22;;;;;;;;;;5079335;28;20107;-71
2022/05/02 10:11:52;;;;;;;7.22;6.38;;;;;;;;;;5067454;28;20043;-71
2022/05/02 10:14:37;;;;;;;7.25;5.88;;;;;;;;;;5073314;28;20020;-72
2022/05/02 10:17:07;;;;;;;6.93;5.60;;;;;;;;;;5070942;28;20038;-73
2022/05/02 10:19:43;;;;;;;7.18;5.95;;;;;;;;;;5078967;28;20042;-73
2022/05/02 10:22:25;;;;;;;10.75;5.70;;;;;;;;;;5069761;28;20479;-71
2022/05/02 10:24:54;;;;;;;6.07;5.55;;;;;;;;;;5077987;28;20024;-71
2022/05/02 10:27:23;;;;;;;7.88;6.30;;;;;;;;;;5078667;28;20062;-71
2022/05/02 10:29:50;;;;;;;8.43;5.78;;;;;;;;;;5082223;28;20841;-71
2022/05/02 10:32:22;;;;;;;6.88;6.15;;;;;;;;;;5075222;28;20032;-72
2022/05/02 10:34:52;;;;;;;9.52;6.43;;;;;;;;;;5082544;28;20031;-71
2022/05/02 10:37:24;;;;;;;6.03;5.43;;;;;;;;;;5082233;28;20020;-71
2022/05/02 10:39:52;;;;;;;6.50;5.82;;;;;;;;;;5082508;28;20032;-72
2022/05/02 10:42:19;;;;;;;6.97;5.20;;;;;;;;;;5080311;28;20032;-71
2022/05/02 10:44:54;;;;;;;10.55;5.22;;;;;;;;;;5082488;28;20028;-73
2022/05/02 10:47:21;;;;;;;6.47;4.65;;;;;;;;;;5082206;28;20036;-71
2022/05/02 10:50:06;;;;;;;5.72;4.90;;;;;;;;;;5081322;28;20049;-71
2022/05/02 10:52:47;;;;;;;5.35;4.70;;;;;;;;;;5081867;28;20067;-71
2022/05/02 10:55:19;;;;;;;6.90;4.68;;;;;;;;;;5082316;28;20028;-72
2022/05/02 10:57:45;;;;;;;;;;;;;;;;;;5074713;28;20067;-71
2022/05/02 11:00:12;;;;;;;8.70;5.43;;;;;;;;;;5080747;28;19947;-72
2022/05/02 11:02:47;;;;;;;6.40;4.78;;;;;;;;;;5082028;28;20063;-71
2022/05/02 11:05:18;;;;;;;5.85;4.60;;;;;;;;;;5081998;28;20489;-72
2022/05/02 11:08:03;;;;;;;5.15;4.50;;;;;;;;;;5081786;28;20064;-71
2022/05/02 11:10:31;;;;;;;5.80;4.95;;;;;;;;;;5082654;28;20103;-71
2022/05/02 11:12:57;;;;;;;6.22;4.63;;;;;;;;;;5074084;28;20052;-71
2022/05/02 11:15:32;;;;;;;5.53;4.90;;;;;;;;;;5081954;28;20057;-72
2022/05/02 11:21:20;;;;;;;6.43;4.40;;;;;;;;;;5081874;28;20081;-71
2022/05/02 11:23:46;;;;;;;;;;;;;;;;;;5082721;28;20035;-72
2022/05/02 11:26:37;;;;;;;6.68;4.55;;;;;;;;;;5079715;28;19912;-72
2022/05/02 11:29:06;;;;;;;5.10;4.60;;;;;;;;;;5080870;28;20040;-71
2022/05/02 11:31:55;;;;;;;6.18;4.93;;;;;;;;;;5081764;28;20051;-73
2022/05/02 11:34:25;;;;;;;4.65;4.25;;;;;;;;;;5073462;28;20334;-72
2022/05/02 11:36:58;;;;;;;4.65;4.10;;;;;;;;;;5080965;28;20347;-71
2022/05/02 11:39:31;;;;;;;5.32;4.30;;;;;;;;;;5080949;28;20051;-72
2022/05/02 11:41:59;;;;;;;5.80;4.55;;;;;;;;;;5079599;28;20042;-71
2022/05/02 11:44:35;;;;;;;4.90;4.38;;;;;;;;;;5067476;28;20028;-71
2022/05/02 11:47:08;;;;;;;6.47;4.70;;;;;;;;;;5081373;28;20040;-72
2022/05/02 11:49:42;;;;;;;5.38;4.40;;;;;;;;;;5073055;28;20544;-71
2022/05/02 11:52:14;;;;;;;6.13;5.28;;;;;;;;;;5077297;28;20032;-71
2022/05/02 11:54:42;;;;;;;7.25;4.70;;;;;;;;;;5072970;28;20027;-71
2022/05/02 11:57:17;;;;;;;5.38;4.45;;;;;;;;;;5076654;28;20044;-71
2022/05/02 11:59:43;;;;;;;4.53;4.13;;;;;;;;;;5072364;28;20161;-71
2022/05/02 12:02:18;;;;;;;4.35;3.92;;;;;;;;;;5074021;28;20088;-71
2022/05/02 12:04:45;;;;;;;4.53;3.60;;;;;;;;;;5072408;28;20175;-72
2022/05/02 12:07:14;;;;;;;5.57;3.90;;;;;;;;;;5069857;28;20372;-75
2022/05/02 12:09:41;;;;;;;5.28;4.07;;;;;;;;;;5071163;28;20020;-71
2022/05/02 12:12:09;;;;;;;4.18;3.78;;;;;;;;;;5069881;28;20029;-71
2022/05/02 12:14:36;;;;;;;5.00;4.05;;;;;;;;;;5078314;28;20036;-75
2022/05/02 12:17:05;;;;;;;4.35;3.75;;;;;;;;;;5080680;28;20121;-73
2022/05/02 12:19:31;;;;;;;4.35;3.95;;;;;;;;;;5079493;28;20064;-70
2022/05/02 12:21:58;;;;;;;11.13;4.28;;;;;;;;;;5081319;28;20035;-70
2022/05/02 12:24:28;;;;;;;4.57;3.97;;;;;;;;;;5080730;28;20034;-74
2022/05/02 12:26:55;;;;;;;4.63;4.07;;;;;;;;;;5080934;28;20655;-70
2022/05/02 12:29:21;;;;;;;8.13;3.85;;;;;;;;;;5080770;28;20036;-73
2022/05/02 12:31:58;;;;;;;4.88;3.72;;;;;;;;;;5072158;28;20052;-72
2022/05/02 12:34:34;;;;;;;4.20;3.78;;;;;;;;;;5073888;28;20020;-71
2022/05/02 12:37:02;;;;;;;4.60;3.65;;;;;;;;;;5079625;28;20028;-71
2022/05/02 12:39:31;;;;;;;4.65;3.85;;;;;;;;;;5070079;28;20055;-70
2022/05/02 12:42:15;;;;;;;3.67;3.38;;;;;;;;;;5076492;28;20438;-73
2022/05/02 12:44:57;;;;;;;5.32;3.63;;;;;;;;;;5077007;28;20082;-71
2022/05/02 12:47:24;;;;;;;6.03;3.75;;;;;;;;;;5077545;28;20080;-73
2022/05/02 12:50:02;;;;;;;4.10;3.60;;;;;;;;;;5069837;28;20360;-71
2022/05/02 12:52:30;;;;;;;5.47;3.70;;;;;;;;;;5074858;28;20520;-71
2022/05/02 12:54:57;;;;;;;5.07;3.78;;;;;;;;;;5071364;28;20032;-70
2022/05/02 13:00:44;;;;;;;5.82;3.53;;;;;;;;;;5072834;28;20043;-70
2022/05/02 13:03:10;;;;;;;3.95;3.55;;;;;;;;;;5078357;28;20465;-72
2022/05/02 13:05:38;;;;;;;3.72;3.30;;;;;;;;;;5068796;28;20028;-71
2022/05/02 13:08:09;;;;;;;5.22;3.42;;;;;;;;;;5070462;28;20060;-74
2022/05/02 13:10:35;;;;;;;4.22;3.20;;;;;;;;;;5072119;28;20028;-71
2022/05/02 13:13:04;;;;;;;4.05;3.10;;;;;;;;;;5063059;28;20068;-71
2022/05/02 13:15:32;;;;;;;6.85;3.97;;;;;;;;;;5071566;28;20842;-71
2022/05/02 13:18:02;;;;;;;5.07;3.70;;;;;;;;;;5079564;28;20028;-70
2022/05/02 13:20:29;;;;;;;4.75;3.35;;;;;;;;;;5079496;28;20612;-70
2022/05/02 13:23:04;;;;;;;3.95;3.40;;;;;;;;;;5079273;28;20043;-70
2022/05/02 13:25:49;;;;;;;4.28;3.67;;;;;;;;;;5078877;28;20922;-71
2022/05/02 13:28:19;;;;;;;4.85;3.55;;;;;;;;;;5079030;28;20040;-71
2022/05/02 13:30:51;;;;;;;5.07;3.60;;;;;;;;;;5079355;28;20024;-71
2022/05/02 13:33:19;;;;;;;5.82;3.38;;;;;;;;;;5078858;28;20746;-70
2022/05/02 13:35:46;;;;;;;4.22;3.63;;;;;;;;;;5079073;28;20062;-71
2022/05/02 13:38:14;;;;;;;4.28;3.28;;;;;;;;;;5078275;28;20085;-74
2022/05/02 13:40:43;;;;;;;5.75;3.35;;;;;;;;;;5072050;28;20063;-71
2022/05/02 13:43:18;;;;;;;6.13;3.70;;;;;;;;;;5077562;28;20035;-71
2022/05/02 13:45:44;;;;;;;4.93;4.03;;;;;;;;;;5072011;28;20047;-72
2022/05/02 13:48:33;;;;;;;6.07;3.65;;;;;;;;;;5078127;28;20040;-71
2022/05/02 13:51:18;;;;;;;4.40;4.00;;;;;;;;;;5075080;28;20043;-72
2022/05/02 13:53:57;;;;;;;4.53;3.60;;;;;;;;;;5078874;28;20032;-71
2022/05/02 13:56:43;;;;;;;6.50;4.20;;;;;;;;;;5078576;28;20472;-72
2022/05/02 13:59:14;;;;;;;7.72;5.07;;;;;;;;;;5078671;28;20080;-71
2022/05/02 14:01:42;;;;;;;6.65;4.32;;;;;;;;;;5078332;28;20505;-71
2022/05/02 14:09:49;;;;;;;5.53;4.00;;;;;;;;;;5075126;28;20044;-72
2022/05/02 14:12:24;;;;;;;4.15;3.75;;;;;;;;;;5073026;28;20094;-73
2022/05/02 14:14:59;;;;;;;5.00;3.38;;;;;;;;;;5077078;28;20032;-73
2022/05/02 14:17:28;;;;;;;5.93;3.90;;;;;;;;;;5077466;28;20032;-74
2022/05/02 14:20:13;;;;;;;5.80;4.28;;;;;;;;;;5070823;28;20024;-73
2022/05/02 14:22:40;;;;;;;4.95;3.60;;;;;;;;;;5077816;28;20020;-73
2022/05/02 14:25:08;;;;;;;5.47;4.10;;;;;;;;;;5077692;28;20138;-74
2022/05/02 14:27:34;;;;;;;6.20;3.55;;;;;;;;;;5077054;28;20040;-72
2022/05/02 14:30:04;;;;;;;7.55;4.63;;;;;;;;;;5077931;28;20115;-70
2022/05/02 14:32:44;;;;;;;7.57;3.47;;;;;;;;;;5078345;28;20129;-71
2022/05/02 14:35:12;;;;;;;5.53;3.45;;;;;;;;;;5072036;28;20032;-75
2022/05/02 14:37:39;;;;;;;10.55;3.97;;;;;;;;;;5078192;28;20047;-72
2022/05/02 14:40:07;;;;;;;4.07;3.17;;;;;;;;;;5078144;28;20728;-73
2022/05/02 14:42:34;;;;;;;7.53;4.18;;;;;;;;;;5075981;28;20361;-73
2022/05/02 14:45:00;;;;;;;6.13;4.10;;;;;;;;;;5070470;28;20036;-73
2022/05/02 14:47:27;;;;;;;4.03;3.38;;;;;;;;;;5077914;28;20725;-73
2022/05/02 14:49:55;;;;;;;4.38;3.92;;;;;;;;;;5077618;28;20032;-72
2022/05/02 14:52:23;;;;;;;4.05;3.60;;;;;;;;;;5078169;28;20028;-74
2022/05/02 14:54:55;;;;;;;5.10;4.10;;;;;;;;;;5077732;28;20028;-72
2022/05/02 14:57:21;;;;;;;;;;;;;;;;;;5078778;28;20150;-74
2022/05/02 14:59:49;;;;;;;4.65;3.60;;;;;;;;;;5077613;28;19972;-73
2022/05/02 15:02:16;;;;;;;6.78;3.80;;;;;;;;;;5077531;28;20024;-72
2022/05/02 15:04:43;;;;;;;5.88;3.42;;;;;;;;;;5072011;28;20024;-73
2022/05/02 15:07:12;;;;;;;4.57;4.18;;;;;;;;;;5077526;28;20056;-72
2022/05/02 15:12:38;;;;;;;6.38;4.05;;;;;;;;;;5072952;28;20030;-74
2022/05/02 15:15:34;;;;;;;4.90;4.22;;;;;;;;;;5079991;28;20425;-73
2022/05/02 15:18:17;;;;;;;5.72;4.07;;;;;;;;;;5074491;28;20055;-73
2022/05/02 15:20:46;;;;;;;4.80;4.07;;;;;;;;;;5081841;28;20016;-72
2022/05/02 15:23:14;;;;;;;6.07;3.83;;;;;;;;;;5073970;28;20028;-73
2022/05/02 15:25:54;;;;;;;4.70;3.72;;;;;;;;;;5081634;28;20032;-72
2022/05/02 15:36:57;;;;;;;4.53;3.75;;;;;;;;;;5081184;28;20093;-73
2022/05/02 15:39:33;;;;;;;4.28;3.72;;;;;;;;;;5081051;28;20024;-73
2022/05/02 15:42:00;;;;;;;7.57;3.75;;;;;;;;;;5079264;28;20077;-72
2022/05/02 15:44:36;;;;;;;5.93;4.00;;;;;;;;;;5081557;28;20078;-73
2022/05/02 15:47:05;;;;;;;8.30;4.55;;;;;;;;;;5081102;28;20028;-72
2022/05/02 15:49:33;;;;;;;4.40;3.65;;;;;;;;;;5080666;28;20020;-75