Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 06:24:13;;;;;;;8.23;2.00;;;;;;;20.17;34.06;99807.28;6065723;23;20026;-94
2022/07/01 07:11:09;;;;;;;16.90;2.22;;;;;;;21.38;29.48;99821.78;6224593;23;20025;-95
2022/07/01 07:27:46;;;;;;;19.33;2.90;;;;;;;21.43;29.78;99823.47;6068071;23;20461;-96
2022/07/01 07:30:37;;;;;;;18.75;1.95;;;;;;;21.50;28.19;99829.13;6086511;23;20021;-94
2022/07/01 07:39:23;;;;;;;34.63;3.75;;;;;;;21.86;25.77;99835.22;6250483;22;20028;31
2022/07/01 07:41:49;;;;;;;15.70;2.85;;;;;;;21.73;25.30;99796.47;6114488;23;20044;-94
2022/07/01 07:44:56;;;;;;;33.72;2.63;;;;;;;21.98;26.72;99826.63;6165042;23;20024;-95
2022/07/01 07:47:21;;;;;;;;;;;;;;;21.92;26.22;99836.47;6095577;22;20171;-93
2022/07/01 07:54:26;;;;;;;22.13;2.60;;;;;;;21.92;25.94;99853.19;6231620;22;20027;-96
2022/07/01 07:57:43;;;;;;;13.63;2.10;;;;;;;21.94;27.02;99837.72;6173891;23;20016;-95
2022/07/01 08:00:36;;;;;;;24.60;3.15;;;;;;;21.79;24.07;99859.00;6196782;23;20020;-92
2022/07/01 08:03:31;;;;;;;43.50;4.07;;;;;;;21.71;25.40;99862.84;6200025;23;20077;-94
2022/07/01 08:05:57;;;;;;;23.58;2.40;;;;;;;21.61;25.56;99816.19;6230860;22;20042;-92
2022/07/01 08:08:33;;;;;;;21.60;2.80;;;;;;;21.91;24.86;99857.16;6206998;22;20027;-94
2022/07/01 08:14:55;;;;;;;35.70;3.55;;;;;;;21.61;25.47;99832.06;6207470;23;20021;-93
2022/07/01 08:17:49;;;;;;;31.42;3.30;;;;;;;21.73;25.20;99885.53;6205714;23;20509;-94
2022/07/01 08:20:23;;;;;;;27.52;2.10;;;;;;;20.85;24.95;99825.25;6189796;23;20016;-89
2022/07/01 08:22:55;;;;;;;28.88;2.90;;;;;;;20.73;25.90;99863.50;6144976;22;20023;-92
2022/07/01 08:25:29;;;;;;;10.70;1.95;;;;;;;20.63;26.90;99860.19;6220228;23;20022;-93
2022/07/01 08:27:56;;;;;;;25.88;2.70;;;;;;;20.60;27.73;99829.56;6267092;22;20485;-90
2022/07/01 08:30:26;;;;;;;13.60;2.63;;;;;;;20.64;26.99;99861.00;6278083;22;20043;-95
2022/07/01 08:32:52;;;;;;;9.23;2.08;;;;;;;20.27;27.30;99793.97;6253947;22;20016;-86
2022/07/01 08:35:20;;;;;;;37.72;3.17;;;;;;;20.94;28.57;99854.78;6284860;22;20016;-91
2022/07/01 08:37:49;;;;;;;19.90;2.58;;;;;;;21.16;27.00;99837.31;6233709;22;20030;-91
2022/07/01 08:40:18;;;;;;;29.17;4.00;;;;;;;21.24;27.77;99816.78;6232607;22;20026;-89
2022/07/01 08:46:18;;;;;;;45.10;3.05;;;;;;;21.81;27.11;99847.47;6239643;23;20024;-95
2022/07/01 08:49:49;;;;;;;10.20;2.33;;;;;;;22.06;27.48;99872.88;6196438;23;20016;-91
2022/07/01 08:52:23;;;;;;;15.07;3.15;;;;;;;22.12;26.79;99871.38;6224610;22;20032;-92
2022/07/01 08:55:19;;;;;;;10.30;2.45;;;;;;;22.05;25.33;99874.03;6226787;22;20039;-95
2022/07/01 08:57:58;;;;;;;74.68;4.70;;;;;;;21.17;26.05;99858.38;6250897;22;20024;-94
2022/07/01 09:00:49;;;;;;;33.95;2.92;;;;;;;20.36;26.39;99770.38;6225644;23;20178;-91
2022/07/01 09:03:26;;;;;;;21.33;3.17;;;;;;;20.93;26.21;99850.41;6252423;23;20511;-90
2022/07/01 09:06:15;;;;;;;29.25;2.83;;;;;;;20.99;25.65;99860.84;6222461;23;20020;-92
2022/07/01 09:08:54;;;;;;;23.40;2.60;;;;;;;21.24;25.66;99894.63;6222936;23;20023;-88
2022/07/01 09:11:54;;;;;;;22.08;2.90;;;;;;;20.69;25.56;99794.00;6198515;23;20090;-87
2022/07/01 09:25:40;;;;;;;;;;;;;;;;;;;;;
2022/07/01 09:35:59;;;;;;;32.72;2.75;;;;;;;22.14;24.57;99866.22;6278170;22;20076;-93
2022/07/01 09:52:05;;;;;;;19.10;3.03;;;;;;;22.25;23.44;99871.94;6273034;22;20043;-89
2022/07/01 09:54:54;;;;;;;12.48;1.67;;;;;;;21.75;22.12;99857.31;6133143;23;20131;-92
2022/07/01 09:57:22;;;;;;;18.88;2.40;;;;;;;21.70;23.35;99863.22;6151833;23;20018;-93
2022/07/01 09:59:50;;;;;;;10.75;1.85;;;;;;;21.85;23.85;99836.38;6153252;23;20049;-92
2022/07/01 10:02:20;;;;;;;10.02;1.65;;;;;;;22.07;22.59;99877.28;6153001;23;20096;-91
2022/07/01 10:05:14;;;;;;;12.23;2.42;;;;;;;21.87;24.47;99845.19;6152360;23;20562;-90
2022/07/01 10:08:05;;;;;;;15.48;2.15;;;;;;;22.25;21.57;99897.84;6151992;23;20170;-92
2022/07/01 10:11:14;;;;;;;7.18;1.80;;;;;;;22.11;20.86;99899.59;6152470;23;20031;-90
2022/07/01 10:13:49;;;;;;;24.73;1.98;;;;;;;21.45;20.70;99824.69;6138788;23;20376;-87
2022/07/01 10:16:17;;;;;;;11.05;1.60;;;;;;;21.72;20.87;99891.47;6152744;23;20017;-93
2022/07/01 10:22:28;;;;;;;12.32;1.95;;;;;;;22.19;21.46;99906.91;6132245;23;20035;-88
2022/07/01 10:25:38;;;;;;;12.25;2.15;;;;;;;22.24;24.26;99885.09;6132339;23;20021;-87
2022/07/01 10:28:47;;;;;;;7.95;1.90;;;;;;;22.16;22.71;99860.31;6130920;23;20013;-84
2022/07/01 10:31:16;;;;;;;11.70;2.05;;;;;;;22.25;23.31;99856.06;6070590;23;20041;-87
2022/07/01 10:33:49;;;;;;;8.52;2.08;;;;;;;22.18;22.53;99864.31;6070703;23;20026;-85
2022/07/01 10:36:43;;;;;;;;;;;;;;;;;;;;;
2022/07/01 10:39:17;;;;;;;4.82;2.22;;;;;;;22.03;22.64;99851.38;6093251;23;20053;-88
2022/07/01 10:41:52;;;;;;;8.77;1.90;;;;;;;22.44;22.22;99890.50;6067953;23;20518;-88
2022/07/01 10:44:20;;;;;;;60.13;5.03;;;;;;;22.52;21.90;99895.00;6071594;23;20022;-88
2022/07/01 10:47:01;;;;;;;39.28;4.00;;;;;;;22.36;23.31;99852.63;6094415;23;20189;-88
2022/07/01 10:49:37;;;;;;;12.73;2.35;;;;;;;22.49;21.45;99904.13;6022821;23;20023;-90
2022/07/01 10:52:18;;;;;;;33.38;2.58;;;;;;;22.54;22.34;99908.53;6069973;23;20018;-86
2022/07/01 10:54:48;;;;;;;16.50;3.38;;;;;;;22.68;23.91;99869.69;6045760;23;20046;-86
2022/07/01 10:57:25;;;;;;;12.07;2.05;;;;;;;22.92;21.36;99894.25;6093493;23;20077;-91
2022/07/01 11:00:00;;;;;;;4.72;1.70;;;;;;;22.89;20.74;99886.66;6093700;23;20033;-88
2022/07/01 11:02:36;;;;;;;16.92;2.25;;;;;;;22.75;21.79;99831.56;6047396;23;20025;-91
2022/07/01 11:05:05;;;;;;;21.80;1.90;;;;;;;23.19;20.87;99874.63;6022901;23;20022;-87
2022/07/01 11:07:37;;;;;;;8.20;2.05;;;;;;;23.03;22.75;99821.88;6071084;23;20021;-90
2022/07/01 11:10:06;;;;;;;21.75;2.40;;;;;;;23.32;19.41;99877.94;6105529;23;20048;-87
2022/07/01 11:12:33;;;;;;;16.42;2.40;;;;;;;22.78;19.43;99852.31;6155859;23;20021;-87
2022/07/01 11:15:10;;;;;;;15.55;2.55;;;;;;;22.26;19.80;99815.88;6131554;23;20021;-94
2022/07/01 11:17:51;;;;;;;18.30;2.35;;;;;;;22.61;19.90;99862.03;6131107;23;20020;-86
2022/07/01 11:23:14;;;;;;;29.73;2.95;;;;;;;23.25;20.71;99847.19;6158886;23;20032;-92
2022/07/01 11:25:41;;;;;;;15.13;2.65;;;;;;;23.51;21.43;99852.56;6132403;23;20101;-95
2022/07/01 11:28:07;;;;;;;22.33;3.10;;;;;;;23.58;20.09;99847.03;6132591;23;20100;-86
2022/07/01 11:30:36;;;;;;;16.83;2.53;;;;;;;23.73;20.16;99861.91;6131710;23;20020;-93
2022/07/01 11:33:02;;;;;;;21.45;3.42;;;;;;;23.98;19.91;99883.63;6156738;23;20021;-87
2022/07/01 11:41:05;;;;;;;23.88;2.80;;;;;;;24.01;19.77;99836.16;6159239;23;20037;-83
2022/07/01 11:43:37;;;;;;;12.63;2.60;;;;;;;24.05;18.61;99848.16;6132237;23;20104;-89
2022/07/01 11:46:06;;;;;;;13.00;2.67;;;;;;;24.21;19.33;99847.03;6159091;23;20024;-86
2022/07/01 11:48:36;;;;;;;43.53;4.88;;;;;;;24.29;19.55;99845.84;6157818;23;20459;-92
2022/07/01 11:51:20;;;;;;;68.85;5.85;;;;;;;24.34;18.84;99845.50;6129730;23;20020;-94
2022/07/01 11:53:50;;;;;;;45.10;4.33;;;;;;;24.44;19.86;99830.00;6154786;23;20081;-86
2022/07/01 11:56:51;;;;;;;28.40;3.65;;;;;;;25.01;21.55;99898.03;6128647;23;20017;-92
2022/07/01 11:59:19;;;;;;;36.70;3.22;;;;;;;24.79;18.75;99858.00;6104995;23;20021;-87
2022/07/01 12:01:55;;;;;;;47.63;4.95;;;;;;;24.97;18.98;99888.03;6130240;23;20022;-86
2022/07/01 12:04:22;;;;;;;33.30;3.65;;;;;;;24.83;17.99;99858.03;6105095;23;20018;-91
2022/07/01 12:06:49;;;;;;;33.75;3.30;;;;;;;25.01;19.39;99864.47;6104383;23;20028;-92
2022/07/01 12:09:20;;;;;;;17.52;3.53;;;;;;;24.93;19.48;99848.84;6128488;23;20514;-88
2022/07/01 12:11:48;;;;;;;26.85;2.95;;;;;;;24.95;21.42;99865.25;6103662;23;20078;-93
2022/07/01 12:14:26;;;;;;;10.73;3.15;;;;;;;25.32;19.72;99901.28;6104386;23;20355;-88
2022/07/01 12:16:56;;;;;;;21.85;2.90;;;;;;;25.49;21.04;99886.50;6128922;23;20021;-87
2022/07/01 12:19:42;;;;;;;15.20;3.35;;;;;;;25.58;20.31;99888.09;6156079;23;20025;-91
2022/07/01 12:22:20;;;;;;;10.48;2.95;;;;;;;25.63;22.26;99888.50;6131183;23;20028;-93
2022/07/01 12:24:47;;;;;;;32.10;3.67;;;;;;;25.26;18.83;99877.69;6132803;23;20064;-90
2022/07/01 12:27:14;;;;;;;23.13;3.78;;;;;;;24.45;19.29;99851.94;6155308;23;20017;-91
2022/07/01 12:29:40;;;;;;;;;;;;;;;24.77;19.67;99899.56;6155502;23;20024;-89
2022/07/01 12:32:10;;;;;;;50.60;4.45;;;;;;;24.79;21.85;99888.78;6154873;23;19912;-86
2022/07/01 12:34:59;;;;;;;31.42;3.42;;;;;;;25.18;21.22;99912.47;6130061;23;20028;-86
2022/07/01 12:37:28;;;;;;;67.80;4.55;;;;;;;25.12;18.96;99886.09;6156190;23;20079;-87
2022/07/01 12:40:08;;;;;;;19.50;3.10;;;;;;;25.29;20.54;99900.06;6157706;23;20025;-92
2022/07/01 12:42:43;;;;;;;60.70;5.00;;;;;;;25.28;19.92;99900.50;6070758;23;20030;-86
2022/07/01 12:45:21;;;;;;;32.38;3.35;;;;;;;25.45;20.76;99905.28;6046669;23;20018;-91
2022/07/01 12:47:53;;;;;;;45.65;4.07;;;;;;;25.62;18.20;99905.69;6094357;23;20560;-85
2022/07/01 12:50:22;;;;;;;21.90;3.22;;;;;;;25.41;18.35;99873.72;6094591;23;20029;-90
2022/07/01 12:53:04;;;;;;;25.08;3.55;;;;;;;25.43;18.31;99892.88;6071347;23;20029;-88
2022/07/01 12:55:38;;;;;;;24.20;3.47;;;;;;;25.53;18.05;99908.91;6094458;23;20066;-91
2022/07/01 12:58:06;;;;;;;37.47;3.60;;;;;;;25.25;21.06;99837.72;6095033;23;20158;-89
2022/07/01 13:00:33;;;;;;;21.13;3.20;;;;;;;25.54;19.60;99888.91;6095182;23;20022;-88
2022/07/01 13:03:06;;;;;;;38.72;4.50;;;;;;;25.52;20.46;99902.47;6071587;23;20018;-91
2022/07/01 13:05:35;;;;;;;19.38;2.80;;;;;;;25.35;18.74;99885.69;6071397;23;20022;-87
2022/07/01 13:08:03;;;;;;;16.10;2.95;;;;;;;25.26;18.73;99849.72;6093997;23;20028;-88
2022/07/01 13:10:30;;;;;;;24.95;2.67;;;;;;;25.28;18.64;99864.09;6069026;23;20026;-90
2022/07/01 13:12:56;;;;;;;12.70;2.92;;;;;;;25.42;19.54;99883.69;6069471;23;20022;-86
2022/07/01 13:15:23;;;;;;;20.52;3.10;;;;;;;25.48;18.28;99898.91;6068915;23;20030;-91
2022/07/01 13:17:49;;;;;;;;;;;;;;;25.69;18.84;99928.88;6093820;23;20131;-85
2022/07/01 13:20:16;;;;;;;28.38;3.42;;;;;;;25.75;18.83;99920.88;6094613;23;19980;-92
2022/07/01 13:22:44;;;;;;;19.83;3.72;;;;;;;25.56;18.83;99894.09;6092319;23;20617;-91
2022/07/01 13:25:12;;;;;;;39.63;4.38;;;;;;;25.12;19.11;99866.50;6093114;23;20028;-87
2022/07/01 13:27:38;;;;;;;36.88;4.63;;;;;;;25.26;19.48;99875.69;6092944;23;20018;-85
2022/07/01 13:30:07;;;;;;;16.05;2.80;;;;;;;25.49;20.20;99886.50;6068800;23;20030;-87
2022/07/01 13:32:34;;;;;;;18.95;2.88;;;;;;;25.64;20.03;99903.31;6072140;23;20061;-92
2022/07/01 13:35:02;;;;;;;73.85;4.95;;;;;;;25.47;19.16;99882.50;6095381;23;20018;-92
2022/07/01 13:37:29;;;;;;;49.30;4.03;;;;;;;25.35;19.77;99872.50;6090040;23;20018;-91
2022/07/01 13:39:55;;;;;;;26.08;3.20;;;;;;;25.37;20.45;99875.72;6134819;23;20041;-92
2022/07/01 13:42:22;;;;;;;12.57;3.08;;;;;;;25.48;18.93;99886.91;6130559;23;20013;-88
2022/07/01 13:44:50;;;;;;;16.73;3.17;;;;;;;25.57;18.86;99925.72;6158270;23;20076;-89
2022/07/01 13:47:17;;;;;;;25.63;3.65;;;;;;;25.33;19.51;99893.69;6156234;23;20023;-88
2022/07/01 13:49:45;;;;;;;22.45;3.58;;;;;;;25.55;19.55;99910.09;6095341;23;20049;-87
2022/07/01 13:52:13;;;;;;;22.10;3.20;;;;;;;25.43;20.30;99882.50;6096391;23;20373;-88
2022/07/01 13:54:40;;;;;;;;;;;;;;;25.71;21.41;99932.09;6047625;23;20445;-86
2022/07/01 13:57:07;;;;;;;24.38;3.05;;;;;;;25.75;20.42;99934.88;6047511;23;19917;-91
2022/07/01 13:59:33;;;;;;;21.17;3.60;;;;;;;25.36;19.86;99890.09;6071279;23;20029;-88
2022/07/01 14:01:59;;;;;;;21.70;3.30;;;;;;;25.25;21.04;99857.31;6096264;23;20022;-90
2022/07/01 14:04:26;;;;;;;10.23;3.15;;;;;;;25.55;19.49;99906.50;6070487;23;20019;-89
2022/07/01 14:07:21;;;;;;;38.03;5.53;;;;;;;25.60;20.93;99936.91;6071301;23;20097;-88
2022/07/01 14:09:47;;;;;;;16.85;3.60;;;;;;;25.45;21.51;99890.50;6069291;23;20022;-93
2022/07/01 14:12:15;;;;;;;34.97;4.65;;;;;;;25.37;20.72;99877.72;6092901;23;20042;-88
2022/07/01 14:14:42;;;;;;;40.53;3.78;;;;;;;25.52;21.31;99887.69;6068939;23;20019;-89
2022/07/01 14:17:11;;;;;;;15.18;2.90;;;;;;;25.80;21.00;99912.13;6070668;23;20018;-90
2022/07/01 14:19:37;;;;;;;24.95;4.32;;;;;;;25.71;20.46;99890.09;6071953;23;20026;-90
2022/07/01 14:22:13;;;;;;;24.95;3.70;;;;;;;25.43;21.83;99846.13;6073227;23;20097;-89
2022/07/01 14:24:39;;;;;;;11.38;3.88;;;;;;;25.73;21.22;99886.91;6096417;23;20018;-87
2022/07/01 14:27:12;;;;;;;17.10;3.22;;;;;;;25.92;20.99;99917.28;6095010;23;20034;-87
2022/07/01 14:29:39;;;;;;;17.98;3.90;;;;;;;25.81;21.49;99874.50;6071310;23;20022;-90
2022/07/01 14:32:07;;;;;;;9.13;2.80;;;;;;;26.13;19.77;99919.25;6095047;23;20030;-85
2022/07/01 14:34:33;;;;;;;26.75;3.90;;;;;;;26.29;20.86;99946.03;6094935;23;20381;-89
2022/07/01 14:37:01;;;;;;;;;;;;;;;26.36;20.67;99940.44;6071042;23;20018;-90
2022/07/01 14:39:40;;;;;;;14.07;3.70;;;;;;;25.97;21.14;99904.88;6077999;23;19999;-90
2022/07/01 14:42:07;;;;;;;19.25;3.55;;;;;;;26.05;20.40;99900.84;6126386;23;20360;-89
2022/07/01 14:44:33;;;;;;;12.93;3.38;;;;;;;25.89;20.56;99892.88;6102399;23;20100;-86
2022/07/01 14:47:00;;;;;;;11.63;3.58;;;;;;;26.06;22.27;99933.28;6128304;23;20021;-87
2022/07/01 14:49:27;;;;;;;22.08;3.45;;;;;;;25.94;20.18;99886.88;6102595;23;20021;-89
2022/07/01 14:51:53;;;;;;;17.55;3.67;;;;;;;26.17;21.75;99948.06;6102966;23;20017;-90
2022/07/01 14:54:19;;;;;;;24.02;4.40;;;;;;;25.52;20.46;99915.69;6102505;23;20015;-86
2022/07/01 14:57:26;;;;;;;;;;;;;;;25.63;21.31;99952.91;6129961;23;20021;-86
2022/07/01 14:59:52;;;;;;;30.67;3.65;;;;;;;25.32;21.70;99887.28;6105116;23;19917;-90
2022/07/01 15:02:19;;;;;;;22.48;3.60;;;;;;;25.71;21.68;99926.50;6129907;23;20180;-90
2022/07/01 15:05:24;;;;;;;11.50;3.28;;;;;;;26.08;21.11;99956.09;6055155;23;20024;-89
2022/07/01 15:07:52;;;;;;;9.40;2.65;;;;;;;25.86;20.03;99924.53;6101164;23;20020;-87
2022/07/01 15:10:18;;;;;;;19.25;3.42;;;;;;;25.33;20.22;99900.09;6124901;23;20026;-88
2022/07/01 15:12:44;;;;;;;23.48;3.47;;;;;;;25.09;21.23;99885.63;6077028;23;20028;-89
2022/07/01 15:15:38;;;;;;;16.90;3.00;;;;;;;25.73;22.50;99948.50;6052794;23;20508;-90
2022/07/01 15:18:05;;;;;;;32.53;3.97;;;;;;;25.64;20.39;99922.91;6126642;23;20515;-89
2022/07/01 15:20:46;;;;;;;13.43;3.00;;;;;;;25.60;20.96;99913.72;6124784;23;20050;-88
2022/07/01 15:23:22;;;;;;;14.90;3.40;;;;;;;25.93;21.12;99954.53;6081647;23;20025;-88
2022/07/01 15:25:48;;;;;;;29.80;4.43;;;;;;;25.70;20.57;99926.91;6105330;23;20064;-90
2022/07/01 15:28:20;;;;;;;31.13;5.40;;;;;;;25.96;20.67;99962.09;6081871;23;20017;-93
2022/07/01 15:30:52;;;;;;;20.15;5.25;;;;;;;25.99;22.55;99969.72;6130748;23;20022;-91
2022/07/01 15:33:22;;;;;;;60.65;26.00;;;;;;;25.38;21.68;99882.91;6167472;22;20079;-89
2022/07/01 15:39:10;;;;;;;35.42;4.93;;;;;;;25.78;21.32;99964.91;6128355;23;20028;-91
2022/07/01 15:42:02;;;;;;;17.92;4.47;;;;;;;25.85;21.81;99992.13;6101928;23;20017;-91
2022/07/01 15:44:58;;;;;;;23.42;4.03;;;;;;;25.67;21.57;99986.50;6077763;23;20025;-91
2022/07/01 15:48:10;;;;;;;26.27;4.25;;;;;;;25.56;21.94;99994.88;6063076;22;20019;-93
2022/07/01 15:50:41;;;;;;;22.33;5.78;;;;;;;25.50;22.22;100000.09;6191090;23;20020;-93
2022/07/01 15:53:43;;;;;;;14.27;4.00;;;;;;;25.06;22.81;99914.41;6220068;23;20016;-92
2022/07/01 15:56:10;;;;;;;39.85;5.70;;;;;;;25.09;22.64;99958.38;6128859;23;20021;-91
2022/07/01 15:58:58;;;;;;;25.33;3.90;;;;;;;24.99;22.49;99977.94;6072743;23;20026;-92
2022/07/01 16:01:25;;;;;;;17.35;3.90;;;;;;;25.00;23.39;99993.50;6070870;23;20046;-93
2022/07/01 16:03:52;;;;;;;15.93;3.83;;;;;;;24.92;21.96;100001.09;6071035;23;20022;-92
2022/07/01 16:06:22;;;;;;;13.02;3.63;;;;;;;24.67;23.25;99997.38;6024158;23;20018;-88
2022/07/01 16:08:59;;;;;;;;;;;;;;;24.48;24.01;100007.66;6070722;23;20048;-90
2022/07/01 16:11:26;;;;;;;23.17;3.63;;;;;;;24.08;23.66;99966.69;6095931;23;19917;-92
2022/07/01 16:13:55;;;;;;;32.20;4.28;;;;;;;24.19;24.00;100023.41;6072534;23;20022;-92
2022/07/01 16:16:48;;;;;;;13.82;3.28;;;;;;;23.64;24.58;99965.53;6076692;23;20138;-92
2022/07/01 16:19:31;;;;;;;25.00;4.22;;;;;;;23.20;24.55;99938.38;6070803;23;20109;-93
2022/07/01 16:22:07;;;;;;;30.13;4.00;;;;;;;22.95;25.29;99951.28;6073741;23;20033;-90
2022/07/01 16:24:58;;;;;;;30.40;4.93;;;;;;;23.19;25.50;100030.81;6049904;23;20050;-92
2022/07/01 16:27:24;;;;;;;26.77;3.60;;;;;;;22.71;24.42;99981.25;6024735;23;20069;-90
2022/07/01 16:30:20;;;;;;;14.60;3.60;;;;;;;22.92;25.57;100025.31;6047891;23;20520;-92
2022/07/01 16:32:50;;;;;;;;;;;;;;;22.75;26.16;100034.25;6048836;23;20376;-94
2022/07/01 16:35:18;;;;;;;26.05;4.35;;;;;;;22.26;26.90;99971.06;6100121;23;19922;-88
2022/07/01 16:37:55;;;;;;;20.30;4.72;;;;;;;22.22;27.49;99993.28;6246485;23;20012;-89
2022/07/01 16:40:38;;;;;;;14.35;4.85;;;;;;;22.35;27.97;100018.13;6245567;23;20028;-89
2022/07/01 16:43:16;;;;;;;12.82;3.25;;;;;;;22.36;27.87;100039.25;6168832;23;20023;-90
2022/07/01 16:45:52;;;;;;;17.25;4.18;;;;;;;22.24;29.60;100043.84;6245160;23;20020;-90
2022/07/01 16:48:25;;;;;;;23.98;4.25;;;;;;;21.79;29.15;100000.94;6219079;23;20164;-92
2022/07/01 16:51:17;;;;;;;16.73;3.80;;;;;;;22.06;29.36;100051.09;6169638;23;20042;-89
2022/07/01 16:54:04;;;;;;;28.52;5.00;;;;;;;21.86;28.73;100039.22;6085097;23;20017;-91
2022/07/01 16:56:50;;;;;;;39.05;4.25;;;;;;;21.60;29.16;99995.44;6038586;23;20451;-93
2022/07/01 16:59:20;;;;;;;13.93;3.42;;;;;;;21.41;30.54;99962.09;6038399;23;20027;-92
2022/07/01 17:02:19;;;;;;;27.83;4.10;;;;;;;21.84;30.61;100049.13;6013633;23;20039;-92
2022/07/01 17:04:46;;;;;;;15.88;4.20;;;;;;;21.68;29.29;100036.09;6013667;23;20026;-88
2022/07/01 17:07:12;;;;;;;12.98;3.17;;;;;;;21.52;29.54;100036.25;6036822;23;20023;-94
2022/07/01 17:09:44;;;;;;;52.13;5.95;;;;;;;21.32;30.30;100013.19;6013658;23;20019;-93
2022/07/01 17:12:15;;;;;;;22.92;4.45;;;;;;;21.26;30.53;100011.88;6038923;23;20023;-93
2022/07/01 17:14:46;;;;;;;25.77;4.38;;;;;;;21.13;30.44;99993.75;6039047;23;20019;-92
2022/07/01 17:17:14;;;;;;;24.90;4.22;;;;;;;21.33;30.75;100028.69;6039031;23;20015;-92
2022/07/01 17:19:41;;;;;;;53.88;4.97;;;;;;;21.23;30.90;100023.75;6015633;23;20090;-92
2022/07/01 17:22:49;;;;;;;43.22;4.47;;;;;;;21.33;31.46;100058.50;6040925;23;20148;-91
2022/07/01 17:25:29;;;;;;;29.83;4.40;;;;;;;21.35;31.34;100064.50;5932693;24;20611;-93
2022/07/01 17:28:12;;;;;;;13.32;3.70;;;;;;;21.28;31.77;100064.34;5931743;24;20021;-94
2022/07/01 17:31:23;;;;;;;17.75;4.05;;;;;;;21.19;31.84;100064.56;5935506;23;20023;-91
2022/07/01 17:33:57;;;;;;;18.08;4.40;;;;;;;20.86;31.53;100026.97;6066822;23;20030;-93
2022/07/01 17:37:04;;;;;;;39.97;4.63;;;;;;;20.81;31.96;100024.47;6134329;23;20021;-92
2022/07/01 17:39:36;;;;;;;9.57;4.10;;;;;;;21.01;32.44;100060.63;6104818;23;20028;-92
2022/07/01 17:42:03;;;;;;;14.80;4.10;;;;;;;21.08;32.23;100083.00;6099903;23;20515;-91
2022/07/01 17:44:29;;;;;;;17.83;3.78;;;;;;;21.05;32.38;100075.38;6076230;23;20041;-94
2022/07/01 17:46:57;;;;;;;;;;;;;;;20.96;32.52;100077.56;6128038;23;20087;-92
2022/07/01 17:49:26;;;;;;;10.20;4.50;;;;;;;20.72;32.16;100076.66;6118587;23;19921;-91
2022/07/01 17:52:20;;;;;;;14.77;4.45;;;;;;;20.59;32.88;100089.84;6105605;23;20020;-91
2022/07/01 17:55:01;;;;;;;19.63;4.88;;;;;;;20.16;32.96;100041.63;6105322;23;20376;-93
2022/07/01 17:58:24;;;;;;;18.73;4.70;;;;;;;20.40;32.79;100085.03;6130620;23;20021;-92
2022/07/01 18:03:52;;;;;;;13.02;4.78;;;;;;;20.02;33.28;100063.47;6217048;23;20021;-93
2022/07/01 18:06:20;;;;;;;21.20;5.35;;;;;;;20.14;33.24;100090.34;6218979;23;20027;-91
2022/07/01 18:08:47;;;;;;;12.18;4.47;;;;;;;20.04;33.41;100088.13;6193448;23;20020;-91
2022/07/01 18:11:52;;;;;;;15.15;6.40;;;;;;;20.02;34.19;100105.09;6145254;23;20075;-96
2022/07/01 18:19:22;;;;;;;21.80;9.05;;;;;;;19.46;34.99;100074.66;6102910;23;20061;-94
2022/07/01 18:25:28;;;;;;;12.52;4.93;;;;;;;19.36;36.26;100097.34;6077749;23;20049;-94
2022/07/01 18:27:57;;;;;;;15.82;4.85;;;;;;;19.30;36.67;100115.38;6078316;23;20070;-93
2022/07/01 18:30:25;;;;;;;19.15;5.68;;;;;;;19.01;36.87;100087.66;6073853;23;20030;-91
2022/07/01 18:33:06;;;;;;;21.27;5.60;;;;;;;18.94;36.92;100081.91;6074395;23;20126;-90
2022/07/01 18:35:35;;;;;;;15.55;5.70;;;;;;;18.85;37.29;100084.00;6070880;23;20014;-92
2022/07/01 18:38:05;;;;;;;34.15;6.15;;;;;;;19.00;37.27;100115.69;6070908;23;20022;-91
2022/07/01 18:40:40;;;;;;;32.47;5.78;;;;;;;18.55;37.60;100064.88;6071122;23;20121;-91
2022/07/01 18:43:08;;;;;;;19.55;6.53;;;;;;;18.92;37.87;100128.53;6071699;23;20019;-89
2022/07/01 18:45:35;;;;;;;28.58;7.47;;;;;;;18.83;38.04;100124.28;6072583;23;20018;-90
2022/07/01 18:48:02;;;;;;;21.10;6.78;;;;;;;18.73;38.06;100108.94;6072982;23;20115;-89
2022/07/01 18:50:30;;;;;;;21.95;6.28;;;;;;;18.59;38.07;100100.97;6074940;23;20034;-89
2022/07/01 18:52:57;;;;;;;19.70;5.95;;;;;;;18.48;38.38;100095.13;6078954;23;20025;-90
2022/07/01 18:55:25;;;;;;;15.20;5.57;;;;;;;18.69;37.85;100135.69;6128105;23;20025;-90
2022/07/01 18:57:56;;;;;;;25.95;5.93;;;;;;;18.44;38.21;100096.97;6102662;23;20014;-91
2022/07/01 19:00:27;;;;;;;29.45;6.10;;;;;;;18.52;37.95;100129.25;6127296;23;20076;-94
2022/07/01 19:02:55;;;;;;;28.98;6.55;;;;;;;18.55;38.81;100152.69;6077682;23;20032;-93
2022/07/01 19:05:24;;;;;;;30.92;5.90;;;;;;;18.36;38.73;100114.47;6077294;23;20022;-91
2022/07/01 19:07:50;;;;;;;25.50;5.70;;;;;;;18.54;38.53;100157.41;6122067;23;20513;-92
2022/07/01 19:10:18;;;;;;;19.48;5.97;;;;;;;18.13;38.42;100089.22;6165494;23;20251;-91
2022/07/01 19:12:46;;;;;;;20.50;5.50;;;;;;;18.20;38.33;100097.75;6164697;23;20059;-90
2022/07/01 19:15:13;;;;;;;20.65;5.72;;;;;;;18.19;38.72;100109.19;6152055;23;20017;-91
2022/07/01 19:17:44;;;;;;;24.08;6.50;;;;;;;18.56;38.76;100159.81;6079751;23;20021;-90
2022/07/01 19:20:11;;;;;;;15.65;5.47;;;;;;;18.51;38.76;100157.31;6079753;23;20077;-91
2022/07/01 19:22:37;;;;;;;27.02;6.45;;;;;;;18.45;38.83;100156.72;6152372;23;20052;-92
2022/07/01 19:26:03;;;;;;;22.15;5.80;;;;;;;18.43;39.49;100164.53;6104610;23;20445;-92
2022/07/01 19:28:30;;;;;;;22.42;5.40;;;;;;;18.21;39.47;100132.59;6106165;23;20060;-91
2022/07/01 19:30:57;;;;;;;28.85;10.40;;;;;;;18.25;39.54;100150.13;6131694;23;20018;-89
2022/07/01 19:33:47;;;;;;;;;;;;;;;;;;;;;
2022/07/01 20:22:16;;;;;;;;;;;;;;;;;;;;;
2022/07/01 21:00:28;;;;;;;20.85;6.80;;;;;;;16.48;49.10;100201.06;6260324;22;19919;-95
2022/07/01 21:02:55;;;;;;;24.75;7.68;;;;;;;16.20;49.72;100162.84;6118766;22;20028;-95
2022/07/01 22:24:18;;;;;;;26.73;8.23;;;;;;;15.73;51.75;100209.69;6256978;22;20027;-94
2022/07/01 22:33:19;;;;;;;20.83;7.45;;;;;;;15.18;52.00;100127.63;6197107;22;20805;-93
2022/07/01 23:31:03;;;;;;;22.02;5.57;;;;;;;16.45;45.05;100180.44;6199735;22;20104;-93
2022/07/01 23:36:53;;;;;;;12.13;5.07;;;;;;;16.73;44.03;100229.69;6230966;22;20008;31
2022/07/01 23:43:04;;;;;;;10.00;5.65;;;;;;;16.75;44.59;100210.84;6263594;22;20031;-94
2022/07/01 23:46:08;;;;;;;14.73;6.45;;;;;;;16.70;46.10;100222.06;6189213;23;20024;-94
2022/07/01 23:55:11;;;;;;;20.40;5.43;;;;;;;16.49;45.94;100212.91;6222895;22;20032;-95
