Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:48;;;;;;;;;;;4.20;99.90;;;;;;8364895;28;20373;-74
2023/01/28 00:05:52;;;;;;;;;;;4.20;99.90;;;;;;8348269;28;19967;-74
2023/01/28 00:09:54;;;;;;;;;;;4.20;99.90;;;;;;8365929;28;19942;-74
2023/01/28 00:13:55;;;;;;;;;;;4.10;99.90;;;;;;8347927;28;19928;-74
2023/01/28 00:17:57;;;;;;;;;;;4.20;99.90;;;;;;8365778;28;19939;-73
2023/01/28 00:21:59;;;;;;;;;;;4.10;99.90;;;;;;8347455;28;19933;-74
2023/01/28 00:26:01;;;;;;;;;;;4.20;99.90;;;;;;8367212;28;19931;-74
2023/01/28 00:30:03;;;;;;;;;;;4.10;99.90;;;;;;8361734;28;20451;-74
2023/01/28 00:34:05;;;;;;;;;;;4.10;99.90;;;;;;8363432;28;19932;-74
2023/01/28 00:38:07;;;;;;;;;;;4.10;99.90;;;;;;8369635;28;19928;-74
2023/01/28 00:42:09;;;;;;;;;;;4.10;99.90;;;;;;8361949;28;20737;-74
2023/01/28 00:46:11;;;;;;;;;;;4.10;99.90;;;;;;8380173;28;19932;-74
2023/01/28 00:50:13;;;;;;;;;;;4.00;99.90;;;;;;8361993;28;19933;-73
2023/01/28 00:54:14;;;;;;;;;;;4.00;99.90;;;;;;8356652;28;19936;-74
2023/01/28 00:58:16;;;;;;;;;;;4.00;99.90;;;;;;8380439;28;19935;-74
2023/01/28 01:02:18;;;;;;;;;;;4.00;99.90;;;;;;8361714;28;20334;-74
2023/01/28 01:06:21;;;;;;;;;;;4.00;99.90;;;;;;8347659;28;19959;-74
2023/01/28 01:10:23;;;;;;;;;;;3.90;99.90;;;;;;8363031;28;20308;-74
2023/01/28 01:14:24;;;;;;;;;;;3.90;99.90;;;;;;8363433;28;20392;-74
2023/01/28 01:18:26;;;;;;;;;;;3.90;99.90;;;;;;8360575;28;19942;-74
2023/01/28 01:22:27;;;;;;;;;;;3.90;99.90;;;;;;8360396;28;20269;-74
2023/01/28 01:26:29;;;;;;;;;;;3.90;99.90;;;;;;8364069;28;20447;-73
2023/01/28 01:30:31;;;;;;;;;;;3.90;99.90;;;;;;8363167;28;19956;-73
2023/01/28 01:34:32;;;;;;;;;;;3.90;99.90;;;;;;8361669;28;20366;-74
2023/01/28 01:38:35;;;;;;;;;;;3.90;99.90;;;;;;8346678;28;20388;-74
2023/01/28 01:42:37;;;;;;;;;;;3.90;99.90;;;;;;8362654;28;20031;-73
2023/01/28 01:46:42;;;;;;;;;;;3.90;99.90;;;;;;8359195;28;19932;-73
2023/01/28 01:50:53;;;;;;;;;;;3.90;99.90;;;;;;8360342;28;19936;-74
2023/01/28 01:54:56;;;;;;;;;;;3.90;99.90;;;;;;8359281;28;19928;-74
2023/01/28 01:58:58;;;;;;;;;;;3.90;99.90;;;;;;8361780;28;19936;-74
2023/01/28 02:03:00;;;;;;;;;;;3.90;99.90;;;;;;8373949;28;20341;-74
2023/01/28 02:07:01;;;;;;;;;;;3.90;99.90;;;;;;8347278;28;19940;-74
2023/01/28 02:11:07;;;;;;;;;;;3.90;99.90;;;;;;8362323;28;20031;-74
2023/01/28 02:30:38;;;;;;;;;;;3.80;99.90;;;;;;8355326;28;20021;-74
2023/01/28 02:34:46;;;;;;;;;;;3.70;99.90;;;;;;8361159;28;19935;-74
2023/01/28 02:38:49;;;;;;;;;;;3.70;99.90;;;;;;8362684;28;20027;-74
2023/01/28 02:42:51;;;;;;;;;;;3.70;99.90;;;;;;8364795;28;19985;-74
2023/01/28 02:51:22;;;;;;;;;;;3.70;99.90;;;;;;8366008;28;20015;-74
2023/01/28 02:55:43;;;;;;;;;;;3.70;99.90;;;;;;8384286;28;19966;-74
2023/01/28 02:59:50;;;;;;;;;;;3.70;99.90;;;;;;8350750;28;20296;-74
2023/01/28 03:04:00;;;;;;;;;;;3.70;99.90;;;;;;8364761;28;20364;-74
2023/01/28 03:09:21;;;;;;;;;;;3.70;99.90;;;;;;8346758;28;19928;-74
2023/01/28 03:38:41;;;;;;;;;;;3.60;99.90;;;;;;8366045;28;19940;-74
2023/01/28 03:42:42;;;;;;;;;;;3.60;99.90;;;;;;8367508;28;20027;-74
2023/01/28 03:46:44;;;;;;;;;;;3.60;99.90;;;;;;8344742;28;20385;-74
2023/01/28 03:50:46;;;;;;;;;;;3.70;99.90;;;;;;8381698;28;19929;-74
2023/01/28 03:54:48;;;;;;;;;;;3.60;99.90;;;;;;8367609;28;20019;-74
2023/01/28 03:58:55;;;;;;;;;;;3.60;99.90;;;;;;8346573;28;20289;-74
2023/01/28 04:02:57;;;;;;;;;;;3.60;99.90;;;;;;8348697;28;19947;-74
2023/01/28 04:06:59;;;;;;;;;;;3.60;99.90;;;;;;8365125;28;20350;-74
2023/01/28 04:11:14;;;;;;;;;;;3.60;99.90;;;;;;8367068;28;19960;-74
2023/01/28 04:15:16;;;;;;;;;;;3.60;99.90;;;;;;8360721;28;19955;-73
2023/01/28 04:19:18;;;;;;;;;;;3.60;99.90;;;;;;8365217;28;20402;-74
2023/01/28 04:23:19;;;;;;;;;;;3.60;99.90;;;;;;8363413;28;19971;-73
2023/01/28 04:37:42;;;;;;;;;;;3.60;99.90;;;;;;8353596;28;19924;-74
2023/01/28 04:41:43;;;;;;;;;;;3.50;99.90;;;;;;8366594;28;20059;-74
2023/01/28 04:45:45;;;;;;;;;;;3.50;99.90;;;;;;8347334;28;19938;-74
2023/01/28 04:49:47;;;;;;;;;;;3.40;99.90;;;;;;8364697;28;19939;-74
2023/01/28 04:53:49;;;;;;;;;;;3.40;99.90;;;;;;8365284;28;19965;-74
2023/01/28 04:57:50;;;;;;;;;;;3.40;99.90;;;;;;8364708;28;20019;-74
2023/01/28 05:01:52;;;;;;;;;;;3.40;99.90;;;;;;8366067;28;19924;-74
2023/01/28 05:05:54;;;;;;;;;;;3.40;99.90;;;;;;8358808;28;19932;-74
2023/01/28 05:09:55;;;;;;;;;;;3.40;99.90;;;;;;8359057;28;20018;-74
2023/01/28 05:13:57;;;;;;;;;;;3.30;99.90;;;;;;8341798;28;19932;-74
2023/01/28 05:17:58;;;;;;;;;;;3.30;99.90;;;;;;8356738;28;19939;-74
2023/01/28 05:22:00;;;;;;;;;;;3.30;99.90;;;;;;8360297;28;19929;-74
2023/01/28 05:26:04;;;;;;;;;;;3.40;99.90;;;;;;8347698;28;20198;-74
2023/01/28 05:30:08;;;;;;;;;;;3.30;99.90;;;;;;8359226;28;19939;-74
2023/01/28 05:34:10;;;;;;;;;;;3.30;99.90;;;;;;8382332;28;20056;-74
2023/01/28 05:38:12;;;;;;;;;;;3.20;99.90;;;;;;8355994;28;20389;-74
2023/01/28 05:42:17;;;;;;;;;;;3.30;99.90;;;;;;8341337;28;19928;-73
2023/01/28 05:46:19;;;;;;;;;;;3.20;99.90;;;;;;8357813;28;20411;-74
2023/01/28 05:50:20;;;;;;;;;;;3.20;99.90;;;;;;8342829;28;19980;-74
2023/01/28 05:54:22;;;;;;;;;;;3.20;99.90;;;;;;8351250;28;20028;-74
2023/01/28 05:58:26;;;;;;;;;;;3.20;99.90;;;;;;8355683;28;20621;-74
2023/01/28 06:02:27;;;;;;;;;;;3.20;99.90;;;;;;8351983;28;19967;-74
2023/01/28 06:06:29;;;;;;;;;;;3.10;99.90;;;;;;8369548;28;19925;-73
2023/01/28 06:10:31;;;;;;;;;;;3.10;99.90;;;;;;8354448;28;19932;-74
2023/01/28 06:14:33;;;;;;;;;;;3.20;99.90;;;;;;8361237;28;20459;-74
2023/01/28 06:18:34;;;;;;;;;;;3.20;99.90;;;;;;8369178;28;20308;-73
2023/01/28 06:22:36;;;;;;;;;;;3.10;99.90;;;;;;8368446;28;19932;-74
2023/01/28 06:26:38;;;;;;;;;;;3.10;99.90;;;;;;8347375;28;19932;-74
2023/01/28 06:30:39;;;;;;;;;;;3.10;99.90;;;;;;8358517;28;20023;-73
2023/01/28 06:34:41;;;;;;;;;;;3.10;99.90;;;;;;8376768;28;19931;-74
2023/01/28 06:38:43;;;;;;;;;;;3.10;99.90;;;;;;8357158;28;19936;-74
2023/01/28 06:42:45;;;;;;;;;;;3.10;99.90;;;;;;8363744;28;20325;-74
2023/01/28 06:46:46;;;;;;;;;;;3.20;99.90;;;;;;8364517;28;19935;-74
2023/01/28 06:50:48;;;;;;;;;;;3.20;99.90;;;;;;8370179;28;20308;-74
2023/01/28 06:54:49;;;;;;;;;;;3.10;99.90;;;;;;8371521;28;21531;-74
2023/01/28 06:58:51;;;;;;;;;;;3.10;99.90;;;;;;8373275;28;19975;-73
2023/01/28 07:02:56;;;;;;;;;;;3.10;99.90;;;;;;8368192;28;19976;-74
2023/01/28 07:06:57;;;;;;;;;;;3.00;99.90;;;;;;8392032;28;19928;-74
2023/01/28 07:10:59;;;;;;;;;;;3.00;99.90;;;;;;8407913;28;19995;-74
2023/01/28 07:15:01;;;;;;;;;;;3.00;99.90;;;;;;8391933;28;19945;-74
2023/01/28 07:19:02;;;;;;;;;;;2.90;99.90;;;;;;8378254;28;19925;-74
2023/01/28 07:23:04;;;;;;;;;;;2.90;99.90;;;;;;8387170;28;20748;-74
2023/01/28 07:27:06;;;;;;;;;;;2.90;99.90;;;;;;8402624;28;19933;-74
2023/01/28 07:31:07;;;;;;;;;;;2.90;99.90;;;;;;8389173;28;19925;-74
2023/01/28 07:35:09;;;;;;;;;;;2.90;99.90;;;;;;8375030;28;19936;-74
2023/01/28 07:39:11;;;;;;;;;;;2.90;99.90;;;;;;8392432;28;19925;-73
2023/01/28 07:43:12;;;;;;;;;;;2.90;99.90;;;;;;8391111;28;19924;-73
2023/01/28 07:47:14;;;;;;;;;;;2.90;99.90;;;;;;8383840;28;19931;-73
2023/01/28 07:51:16;;;;;;;;;;;2.90;99.90;;;;;;8389960;28;19928;-74
2023/01/28 07:55:17;;;;;;;;;;;2.90;99.90;;;;;;8384765;28;20028;-74
2023/01/28 07:59:19;;;;;;;;;;;2.90;99.90;;;;;;8398796;28;19935;-74
2023/01/28 08:03:20;;;;;;;;;;;2.90;99.90;;;;;;8381230;28;20012;-74
2023/01/28 08:07:22;;;;;;;;;;;2.90;99.90;;;;;;8374412;28;22085;-74
2023/01/28 08:11:24;;;;;;;;;;;2.90;99.90;;;;;;8391195;28;19929;-74
2023/01/28 08:15:26;;;;;;;;;;;2.90;99.90;;;;;;8392449;28;19932;-74
2023/01/28 08:19:28;;;;;;;;;;;2.90;99.90;;;;;;8394618;28;19946;-74
2023/01/28 08:23:33;;;;;;;;;;;3.00;99.90;;;;;;8387095;28;19928;-74
2023/01/28 08:27:34;;;;;;;;;;;3.00;99.90;;;;;;8390137;28;19940;-74
2023/01/28 08:31:36;;;;;;;;;;;3.00;99.90;;;;;;8380154;28;20023;-74
2023/01/28 08:35:38;;;;;;;;;;;3.00;99.90;;;;;;8404729;28;20371;-74
2023/01/28 08:39:40;;;;;;;;;;;3.00;99.90;;;;;;8383620;28;19928;-74
2023/01/28 08:43:42;;;;;;;;;;;3.00;99.90;;;;;;8390200;28;19964;-73
2023/01/28 08:48:00;;;;;;;;;;;3.00;99.90;;;;;;8372204;28;19971;-74
2023/01/28 08:52:01;;;;;;;;;;;3.00;99.90;;;;;;8395067;28;19931;-74
2023/01/28 08:56:03;;;;;;;;;;;3.10;99.90;;;;;;8388633;28;19979;-74
2023/01/28 09:00:06;;;;;;;;;;;3.10;99.90;;;;;;8395137;28;19972;-74
2023/01/28 09:04:07;;;;;;;;;;;3.20;99.90;;;;;;8396799;28;20023;-74
2023/01/28 09:08:11;;;;;;;;;;;3.20;99.90;;;;;;8391012;28;19924;-74
2023/01/28 09:12:13;;;;;;;;;;;3.30;99.90;;;;;;8396092;28;19931;-74
2023/01/28 09:16:14;;;;;;;;;;;3.40;99.90;;;;;;8377428;28;19928;-74
2023/01/28 09:20:16;;;;;;;;;;;3.40;99.90;;;;;;8392470;28;19928;-74
2023/01/28 09:24:18;;;;;;;;;;;3.50;99.90;;;;;;8392788;28;20038;-74
2023/01/28 09:28:20;;;;;;;;;;;3.50;99.90;;;;;;8393752;28;19924;-74
2023/01/28 09:32:23;;;;;;;;;;;3.60;99.90;;;;;;8395430;28;19924;-74
2023/01/28 09:36:25;;;;;;;;;;;3.60;99.90;;;;;;8374381;28;19932;-74
2023/01/28 09:40:31;;;;;;;;;;;3.70;99.90;;;;;;8365965;28;19925;-74
2023/01/28 09:44:39;;;;;;;;;;;3.70;99.90;;;;;;8358966;28;19948;-74
2023/01/28 09:48:43;;;;;;;;;;;3.70;99.90;;;;;;8383765;28;19931;-74
2023/01/28 09:52:45;;;;;;;;;;;3.70;99.90;;;;;;8402082;28;20019;-74
2023/01/28 09:56:49;;;;;;;;;;;3.80;99.90;;;;;;8393467;28;19983;-74
2023/01/28 10:01:09;;;;;;;;;;;3.90;99.90;;;;;;8380002;28;20241;-74
2023/01/28 10:05:16;;;;;;;;;;;3.90;99.90;;;;;;8390688;28;19928;-74
2023/01/28 10:09:26;;;;;;;;;;;4.00;99.90;;;;;;8381083;28;19943;-74
2023/01/28 10:13:38;;;;;;;;;;;4.30;99.90;;;;;;8397870;28;19932;-74
2023/01/28 10:17:42;;;;;;;;;;;4.70;99.90;;;;;;8409459;28;19924;-74
2023/01/28 10:21:51;;;;;;;;;;;5.00;99.90;;;;;;8397109;28;19971;-74
2023/01/28 10:25:54;;;;;;;;;;;5.30;99.90;;;;;;8388477;28;19924;-74
2023/01/28 10:29:57;;;;;;;;;;;5.80;99.90;;;;;;8396943;28;20379;-74
2023/01/28 10:33:59;;;;;;;;;;;6.50;99.90;;;;;;8395999;28;20005;-74
2023/01/28 10:38:05;;;;;;;;;;;6.80;99.90;;;;;;8394114;28;20327;-75
2023/01/28 10:42:29;;;;;;;;;;;7.10;99.90;;;;;;8403201;28;20364;-75
2023/01/28 10:46:32;;;;;;;;;;;7.50;99.90;;;;;;8392574;28;19947;-74
2023/01/28 10:50:34;;;;;;;;;;;7.90;99.90;;;;;;8396669;28;19933;-75
2023/01/28 10:54:35;;;;;;;;;;;8.40;99.90;;;;;;8399140;28;20289;-74
2023/01/28 10:58:51;;;;;;;;;;;8.90;99.90;;;;;;8380903;28;19939;-75
2023/01/28 11:02:53;;;;;;;;;;;9.50;99.90;;;;;;8402768;28;19928;-75
2023/01/28 11:07:15;;;;;;;;;;;10.10;99.90;;;;;;8395747;28;19990;-75
2023/01/28 11:11:22;;;;;;;;;;;10.70;99.90;;;;;;8398852;28;20064;-75
2023/01/28 11:15:25;;;;;;;;;;;11.20;99.90;;;;;;8385898;28;19928;-75
2023/01/28 11:19:30;;;;;;;;;;;11.70;99.90;;;;;;8414716;28;19924;-75
2023/01/28 11:23:33;;;;;;;;;;;12.10;99.90;;;;;;8397202;28;19925;-75
2023/01/28 11:27:35;;;;;;;;;;;12.50;99.90;;;;;;8394832;28;20337;-76
2023/01/28 11:31:40;;;;;;;;;;;13.00;99.90;;;;;;8389936;28;19994;-75
2023/01/28 11:35:51;;;;;;;;;;;13.30;99.90;;;;;;8377155;28;19951;-76
2023/01/28 11:40:11;;;;;;;;;;;13.50;99.90;;;;;;8390435;28;19935;-75
2023/01/28 11:44:15;;;;;;;;;;;13.80;99.90;;;;;;8394779;28;19971;-75
2023/01/28 11:48:20;;;;;;;;;;;13.80;99.90;;;;;;8377328;28;19932;-75
2023/01/28 11:52:31;;;;;;;;;;;14.00;99.90;;;;;;8374963;28;19968;-75
2023/01/28 11:57:00;;;;;;;;;;;14.60;99.90;;;;;;8380948;28;19925;-75
2023/01/28 12:01:07;;;;;;;;;;;15.20;99.90;;;;;;8386885;28;19932;-75
2023/01/28 12:05:18;;;;;;;;;;;15.50;99.90;;;;;;8374495;28;19932;-75
2023/01/28 12:09:27;;;;;;;;;;;15.70;99.90;;;;;;8361767;28;20031;-75
2023/01/28 12:13:35;;;;;;;;;;;16.10;99.90;;;;;;8375975;28;19931;-75
2023/01/28 12:17:46;;;;;;;;;;;16.30;99.90;;;;;;8379877;28;19928;-75
2023/01/28 12:21:57;;;;;;;;;;;16.40;99.90;;;;;;8387649;28;19974;-76
2023/01/28 12:26:17;;;;;;;;;;;16.10;99.90;;;;;;8378667;28;19967;-75
2023/01/28 12:30:18;;;;;;;;;;;15.50;99.90;;;;;;8401651;28;19924;-75
2023/01/28 12:34:35;;;;;;;;;;;15.20;99.90;;;;;;8391912;28;19932;-75
2023/01/28 12:38:49;;;;;;;;;;;15.30;99.90;;;;;;8387314;28;20276;-75
2023/01/28 12:42:53;;;;;;;;;;;15.10;99.90;;;;;;8396440;28;20019;-75
2023/01/28 12:47:00;;;;;;;;;;;14.80;99.90;;;;;;8378285;28;19924;-75
2023/01/28 12:51:14;;;;;;;;;;;14.70;99.90;;;;;;8393100;28;20273;-75
2023/01/28 12:55:16;;;;;;;;;;;14.30;99.90;;;;;;8399410;28;19951;-75
2023/01/28 12:59:23;;;;;;;;;;;13.60;99.90;;;;;;8392847;28;19935;-75
2023/01/28 13:03:31;;;;;;;;;;;13.40;99.90;;;;;;8373729;28;19925;-75
2023/01/28 13:07:36;;;;;;;;;;;13.20;99.90;;;;;;8387141;28;19928;-75
2023/01/28 13:11:38;;;;;;;;;;;14.00;99.90;;;;;;8376289;28;20015;-75
2023/01/28 13:15:40;;;;;;;;;;;15.20;99.90;;;;;;8369570;28;19973;-75
2023/01/28 13:19:42;;;;;;;;;;;16.10;99.90;;;;;;8384540;28;20014;-75
2023/01/28 13:23:45;;;;;;;;;;;16.90;99.90;;;;;;8383265;28;20543;-74
2023/01/28 13:27:57;;;;;;;;;;;17.50;99.90;;;;;;8401348;28;19928;-73
2023/01/28 13:32:00;;;;;;;;;;;18.00;99.90;;;;;;8364557;28;20287;-73
2023/01/28 13:36:07;;;;;;;;;;;17.80;99.90;;;;;;8379520;28;19936;-74
2023/01/28 13:40:12;;;;;;;;;;;16.70;99.90;;;;;;8387217;28;19929;-73
2023/01/28 13:44:30;;;;;;;;;;;15.30;99.90;;;;;;8385957;28;20031;-74
2023/01/28 13:48:38;;;;;;;;;;;14.40;99.90;;;;;;8383576;28;20414;-75
2023/01/28 13:52:48;;;;;;;;;;;13.40;99.90;;;;;;8394870;28;19928;-76
2023/01/28 13:56:50;;;;;;;;;;;12.40;99.90;;;;;;8384112;28;20406;-75
2023/01/28 14:01:10;;;;;;;;;;;11.60;99.90;;;;;;8362560;28;20019;-74
2023/01/28 14:05:15;;;;;;;;;;;11.10;99.90;;;;;;8373411;28;19982;-75
2023/01/28 14:09:35;;;;;;;;;;;10.50;99.90;;;;;;8388653;28;19926;-75
2023/01/28 14:13:55;;;;;;;;;;;10.00;99.90;;;;;;8370378;28;19929;-75
2023/01/28 14:17:57;;;;;;;;;;;9.50;99.90;;;;;;8362763;28;19944;-75
2023/01/28 14:22:05;;;;;;;;;;;9.40;99.90;;;;;;8372684;28;20343;-74
2023/01/28 14:26:12;;;;;;;;;;;9.40;99.90;;;;;;8374594;28;19963;-75
2023/01/28 14:30:23;;;;;;;;;;;9.40;99.90;;;;;;8368996;28;19932;-75
2023/01/28 14:34:27;;;;;;;;;;;9.40;99.90;;;;;;8358818;28;19929;-75
2023/01/28 14:38:32;;;;;;;;;;;9.40;99.90;;;;;;8370274;28;19969;-74
2023/01/28 14:43:00;;;;;;;;;;;9.40;99.90;;;;;;8369738;28;19925;-74
2023/01/28 14:47:02;;;;;;;;;;;9.40;99.90;;;;;;8365699;28;19924;-75
2023/01/28 14:51:15;;;;;;;;;;;9.40;99.90;;;;;;8369964;28;19928;-75
2023/01/28 14:55:17;;;;;;;;;;;9.90;99.90;;;;;;8362635;28;20373;-75
2023/01/28 14:59:25;;;;;;;;;;;10.40;99.90;;;;;;8353341;28;19972;-75
2023/01/28 15:03:27;;;;;;;;;;;10.50;99.90;;;;;;8362641;28;19968;-75
2023/01/28 15:07:29;;;;;;;;;;;10.30;99.90;;;;;;8356675;28;19931;-74
2023/01/28 15:11:31;;;;;;;;;;;10.00;99.90;;;;;;8357640;28;19933;-74
2023/01/28 15:15:35;;;;;;;;;;;9.80;99.90;;;;;;8365039;28;20354;-75
2023/01/28 15:19:38;;;;;;;;;;;9.50;99.90;;;;;;8370591;28;19932;-75
2023/01/28 15:23:41;;;;;;;;;;;9.20;99.90;;;;;;8365236;28;19932;-75
2023/01/28 15:27:43;;;;;;;;;;;8.90;99.90;;;;;;8372647;28;19924;-74
2023/01/28 15:31:47;;;;;;;;;;;8.70;99.90;;;;;;8356882;28;20023;-75
2023/01/28 15:35:51;;;;;;;;;;;8.50;99.90;;;;;;8368242;28;20391;-75
2023/01/28 15:39:59;;;;;;;;;;;8.30;99.90;;;;;;8366312;28;20475;-74
2023/01/28 15:44:01;;;;;;;;;;;8.20;99.90;;;;;;8371123;28;20026;-74
2023/01/28 15:48:04;;;;;;;;;;;8.10;99.90;;;;;;8377091;28;19928;-75
2023/01/28 15:52:06;;;;;;;;;;;8.00;99.90;;;;;;8353928;28;20348;-74
2023/01/28 15:56:09;;;;;;;;;;;7.70;99.90;;;;;;8346773;28;19928;-75
2023/01/28 16:00:12;;;;;;;;;;;7.50;99.90;;;;;;8370426;28;19948;-75
2023/01/28 16:04:32;;;;;;;;;;;7.40;99.90;;;;;;8364031;28;19924;-75
2023/01/28 16:08:38;;;;;;;;;;;7.30;99.90;;;;;;8363302;28;19932;-75
2023/01/28 16:12:39;;;;;;;;;;;7.20;99.90;;;;;;8370328;28;19925;-75
2023/01/28 16:16:45;;;;;;;;;;;7.10;99.90;;;;;;8375770;28;19939;-74
2023/01/28 16:20:47;;;;;;;;;;;7.10;99.90;;;;;;8378511;28;19929;-75
2023/01/28 16:24:52;;;;;;;;;;;6.90;99.90;;;;;;8358853;28;20443;-75
2023/01/28 16:28:54;;;;;;;;;;;6.80;99.90;;;;;;8376231;28;20301;-75
2023/01/28 16:32:57;;;;;;;;;;;6.70;99.90;;;;;;8366941;28;20334;-75
2023/01/28 16:36:59;;;;;;;;;;;6.70;99.90;;;;;;8348492;28;19955;-75
2023/01/28 16:41:00;;;;;;;;;;;6.70;99.90;;;;;;8345324;28;19929;-75
2023/01/28 16:45:02;;;;;;;;;;;6.70;99.90;;;;;;8348154;28;19963;-75
2023/01/28 16:49:04;;;;;;;;;;;6.60;99.90;;;;;;8350397;28;19931;-75
2023/01/28 16:53:14;;;;;;;;;;;6.60;99.90;;;;;;8357325;28;19984;-75
2023/01/28 16:57:17;;;;;;;;;;;6.50;99.90;;;;;;8348922;28;19924;-75
2023/01/28 17:01:19;;;;;;;;;;;6.50;99.90;;;;;;8345485;28;19933;-75
2023/01/28 17:05:22;;;;;;;;;;;6.50;99.90;;;;;;8356543;28;20342;-75
2023/01/28 17:09:23;;;;;;;;;;;6.40;99.90;;;;;;8363926;28;19924;-75
2023/01/28 17:13:25;;;;;;;;;;;6.40;99.90;;;;;;8363885;28;19929;-75
2023/01/28 17:17:27;;;;;;;;;;;6.40;99.90;;;;;;8365494;28;19939;-75
2023/01/28 17:21:28;;;;;;;;;;;6.30;99.90;;;;;;8369942;28;19972;-75
2023/01/28 17:25:30;;;;;;;;;;;6.10;99.90;;;;;;8351896;28;19929;-75
2023/01/28 17:29:32;;;;;;;;;;;6.00;99.90;;;;;;8367666;28;19925;-74
2023/01/28 17:33:33;;;;;;;;;;;6.00;99.90;;;;;;8365851;28;19991;-75
2023/01/28 17:37:37;;;;;;;;;;;5.90;99.90;;;;;;8343733;28;19931;-75
2023/01/28 17:41:38;;;;;;;;;;;5.90;99.90;;;;;;8367566;28;19936;-75
2023/01/28 17:45:40;;;;;;;;;;;5.90;99.90;;;;;;8363556;28;20012;-75
2023/01/28 17:49:41;;;;;;;;;;;5.70;99.90;;;;;;8370595;28;20028;-75
2023/01/28 17:53:48;;;;;;;;;;;5.70;99.90;;;;;;8369394;28;20015;-75
2023/01/28 17:57:49;;;;;;;;;;;5.70;99.90;;;;;;8350554;28;19924;-75
2023/01/28 18:01:53;;;;;;;;;;;5.70;99.90;;;;;;8363897;28;19932;-74
2023/01/28 18:05:57;;;;;;;;;;;5.70;99.90;;;;;;8349845;28;19994;-75
2023/01/28 18:09:58;;;;;;;;;;;5.70;99.90;;;;;;8374801;28;20478;-75
2023/01/28 18:14:00;;;;;;;;;;;5.70;99.90;;;;;;8352156;28;20357;-74
2023/01/28 18:18:02;;;;;;;;;;;5.70;99.90;;;;;;8370009;28;20477;-75
2023/01/28 18:22:03;;;;;;;;;;;5.80;99.90;;;;;;8355787;28;20352;-75
2023/01/28 18:26:06;;;;;;;;;;;5.80;99.90;;;;;;8365214;28;19982;-75
2023/01/28 18:30:08;;;;;;;;;;;5.80;99.90;;;;;;8368782;28;20679;-74
2023/01/28 18:34:10;;;;;;;;;;;5.80;99.90;;;;;;8366569;28;19924;-75
2023/01/28 18:38:12;;;;;;;;;;;5.80;99.90;;;;;;8370642;28;19939;-74
2023/01/28 18:42:14;;;;;;;;;;;5.70;99.90;;;;;;8378577;28;19929;-75
2023/01/28 18:46:17;;;;;;;;;;;5.70;99.90;;;;;;8368891;28;20015;-75
2023/01/28 18:50:18;;;;;;;;;;;5.70;99.90;;;;;;8365961;28;20341;-74
2023/01/28 18:54:21;;;;;;;;;;;5.70;99.90;;;;;;8367120;28;19924;-74
2023/01/28 18:58:23;;;;;;;;;;;5.70;99.90;;;;;;8341774;28;20019;-75
2023/01/28 19:02:25;;;;;;;;;;;5.70;99.90;;;;;;8360735;28;19925;-75
2023/01/28 19:06:28;;;;;;;;;;;5.60;99.90;;;;;;8360930;28;19932;-75
2023/01/28 19:10:29;;;;;;;;;;;5.60;99.90;;;;;;8377313;28;19960;-75
2023/01/28 19:14:32;;;;;;;;;;;5.50;99.90;;;;;;8365606;28;19929;-75
2023/01/28 19:18:34;;;;;;;;;;;5.40;99.90;;;;;;8349534;28;19962;-75
2023/01/28 19:22:35;;;;;;;;;;;5.30;99.90;;;;;;8366342;28;20586;-74
2023/01/28 19:26:37;;;;;;;;;;;5.20;99.90;;;;;;8357249;28;19925;-75
2023/01/28 19:30:39;;;;;;;;;;;5.20;99.90;;;;;;8369433;28;19936;-74
2023/01/28 19:34:40;;;;;;;;;;;5.20;99.90;;;;;;8371532;28;20329;-75
2023/01/28 19:38:42;;;;;;;;;;;5.20;99.90;;;;;;8360415;28;19925;-75
2023/01/28 19:42:44;;;;;;;;;;;5.20;99.90;;;;;;8353450;28;19932;-75
2023/01/28 19:46:46;;;;;;;;;;;5.20;99.90;;;;;;8363457;28;19931;-75
2023/01/28 19:50:48;;;;;;;;;;;5.20;99.90;;;;;;8370315;28;25153;-75
2023/01/28 19:54:50;;;;;;;;;;;5.20;99.90;;;;;;8364114;28;20067;-75
2023/01/28 19:58:52;;;;;;;;;;;5.10;99.90;;;;;;8372665;28;19925;-75
2023/01/28 20:02:54;;;;;;;;;;;5.10;99.90;;;;;;8368924;28;20356;-74
2023/01/28 20:06:55;;;;;;;;;;;5.00;99.90;;;;;;8369254;28;19924;-75
2023/01/28 20:11:01;;;;;;;;;;;5.00;99.90;;;;;;8350496;28;19959;-74
2023/01/28 20:15:03;;;;;;;;;;;5.00;99.90;;;;;;8371389;28;19924;-74
2023/01/28 20:19:05;;;;;;;;;;;4.90;99.90;;;;;;8375922;28;19930;-74
2023/01/28 20:23:07;;;;;;;;;;;4.90;99.90;;;;;;8355232;28;19924;-74
2023/01/28 20:27:09;;;;;;;;;;;4.80;99.90;;;;;;8364134;28;19938;-75
2023/01/28 20:31:10;;;;;;;;;;;4.80;99.90;;;;;;8365734;28;20844;-75
2023/01/28 20:35:12;;;;;;;;;;;4.80;99.90;;;;;;8346942;28;19960;-75
2023/01/28 20:39:14;;;;;;;;;;;4.70;99.90;;;;;;8369113;28;19925;-75
2023/01/28 20:43:16;;;;;;;;;;;4.60;99.90;;;;;;8365451;28;19925;-75
2023/01/28 20:47:17;;;;;;;;;;;4.60;99.90;;;;;;8367892;28;20301;-75
2023/01/28 20:51:20;;;;;;;;;;;4.50;99.90;;;;;;8360888;28;19940;-74
2023/01/28 20:55:22;;;;;;;;;;;4.50;99.90;;;;;;8364088;28;20007;-74
2023/01/28 20:59:23;;;;;;;;;;;4.50;99.90;;;;;;8362381;28;19931;-75
2023/01/28 21:03:25;;;;;;;;;;;4.60;99.90;;;;;;8347072;28;20367;-75
2023/01/28 21:07:27;;;;;;;;;;;4.60;99.90;;;;;;8362850;28;19967;-75
2023/01/28 21:11:29;;;;;;;;;;;4.60;99.90;;;;;;8344137;28;19931;-75
2023/01/28 21:15:31;;;;;;;;;;;4.60;99.90;;;;;;8350176;28;19939;-75
2023/01/28 21:19:32;;;;;;;;;;;4.50;99.90;;;;;;8365666;28;19924;-75
2023/01/28 21:23:34;;;;;;;;;;;4.50;99.90;;;;;;8365035;28;19935;-75
2023/01/28 21:27:36;;;;;;;;;;;4.50;99.90;;;;;;8360309;28;20015;-74
2023/01/28 21:31:37;;;;;;;;;;;4.50;99.90;;;;;;8362012;28;20466;-75
2023/01/28 21:35:40;;;;;;;;;;;4.40;99.90;;;;;;8353179;28;19935;-75
2023/01/28 21:39:41;;;;;;;;;;;4.30;99.90;;;;;;8373381;28;19955;-74
2023/01/28 21:43:43;;;;;;;;;;;4.30;99.90;;;;;;8374448;28;19928;-74
2023/01/28 21:47:45;;;;;;;;;;;4.30;99.90;;;;;;8369838;28;19963;-74
2023/01/28 21:51:46;;;;;;;;;;;4.30;99.90;;;;;;8340261;28;19951;-75
2023/01/28 21:55:48;;;;;;;;;;;4.30;99.90;;;;;;8351280;28;19956;-75
2023/01/28 21:59:50;;;;;;;;;;;4.30;99.90;;;;;;8362980;28;19955;-75
2023/01/28 22:03:51;;;;;;;;;;;4.40;99.90;;;;;;8382848;28;19924;-75
2023/01/28 22:07:53;;;;;;;;;;;4.40;99.90;;;;;;8408823;28;20741;-74
2023/01/28 22:11:54;;;;;;;;;;;4.40;99.90;;;;;;8389450;28;19935;-75
2023/01/28 22:15:56;;;;;;;;;;;4.30;99.90;;;;;;8392201;28;19933;-75
2023/01/28 22:19:58;;;;;;;;;;;4.30;99.90;;;;;;8385005;28;19943;-75
2023/01/28 22:23:59;;;;;;;;;;;4.30;99.90;;;;;;8370503;28;20288;-74
2023/01/28 22:28:01;;;;;;;;;;;4.30;99.90;;;;;;8383146;28;19978;-75
2023/01/28 22:32:03;;;;;;;;;;;4.30;99.90;;;;;;8368857;28;20291;-74
2023/01/28 22:36:06;;;;;;;;;;;4.30;99.90;;;;;;8368306;28;20254;-75
2023/01/28 22:40:08;;;;;;;;;;;4.30;99.90;;;;;;8391414;28;20383;-74
2023/01/28 22:44:10;;;;;;;;;;;4.30;99.90;;;;;;8383418;28;19928;-75
2023/01/28 22:48:11;;;;;;;;;;;4.20;99.90;;;;;;8389715;28;19928;-75
2023/01/28 22:52:13;;;;;;;;;;;4.20;99.90;;;;;;8388519;28;20347;-75
2023/01/28 22:56:16;;;;;;;;;;;4.20;99.90;;;;;;8381238;28;19970;-75
2023/01/28 23:00:18;;;;;;;;;;;4.20;99.90;;;;;;8385994;28;19932;-74
2023/01/28 23:28:05;;;;;;;;;;;4.10;99.90;;;;;;8379230;28;19925;-75
2023/01/28 23:32:08;;;;;;;;;;;4.10;99.90;;;;;;8397156;28;19931;-75
2023/01/28 23:36:10;;;;;;;;;;;4.10;99.90;;;;;;8372904;28;19928;-75
2023/01/28 23:40:12;;;;;;;;;;;4.10;99.90;;;;;;8392076;28;19975;-75
2023/01/28 23:44:14;;;;;;;;;;;4.10;99.90;;;;;;8390576;28;19956;-75
2023/01/28 23:48:17;;;;;;;;;;;4.10;99.90;;;;;;8398461;28;19974;-75
2023/01/28 23:52:19;;;;;;;;;;;4.10;99.90;;;;;;8381838;28;19929;-75
2023/01/28 23:56:21;;;;;;;;;;;4.10;99.90;;;;;;8389753;28;19982;-75
