Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:30;;;;;;;11.43;10.53;;;;;;;22.73;100.00;98778.91;5048490;28;20196;-75
2022/08/16 00:03:58;;;;;;;11.10;10.10;;;;;;;22.75;100.00;98780.44;5050359;28;20219;-76
2022/08/16 00:06:26;;;;;;;11.40;10.50;;;;;;;22.73;100.00;98787.59;5050689;28;20672;-75
2022/08/16 00:08:53;;;;;;;13.00;11.77;;;;;;;22.73;100.00;98784.97;5050485;28;20277;-75
2022/08/16 00:11:20;;;;;;;12.00;11.07;;;;;;;22.67;100.00;98777.69;5049771;28;20287;-75
2022/08/16 00:13:50;;;;;;;10.60;9.73;;;;;;;22.67;100.00;98779.47;5050355;28;20200;-75
2022/08/16 00:16:17;;;;;;;11.10;10.20;;;;;;;22.63;100.00;98776.28;5049364;28;20564;-76
2022/08/16 00:18:44;;;;;;;12.60;11.60;;;;;;;22.52;100.00;98779.84;5049405;28;20197;-76
2022/08/16 00:21:11;;;;;;;12.07;10.97;;;;;;;22.51;100.00;98774.75;5049081;28;20695;-76
2022/08/16 00:23:38;;;;;;;11.47;10.60;;;;;;;22.53;100.00;98785.88;5050300;28;20216;-76
2022/08/16 00:26:05;;;;;;;10.70;9.90;;;;;;;22.47;100.00;98787.25;5054095;28;20196;-76
2022/08/16 00:28:31;;;;;;;10.87;10.07;;;;;;;22.48;100.00;98777.66;5054545;28;20197;-76
2022/08/16 00:31:00;;;;;;;11.17;10.23;;;;;;;22.56;100.00;98801.28;5053716;28;20688;-75
2022/08/16 00:33:26;;;;;;;11.23;10.13;;;;;;;22.59;100.00;98800.19;5054334;28;20200;-76
2022/08/16 00:35:53;;;;;;;14.27;10.03;;;;;;;22.49;100.00;98784.50;5053769;28;20196;-75
2022/08/16 00:38:20;;;;;;;10.90;9.90;;;;;;;22.65;100.00;98813.53;5054080;28;20660;-76
2022/08/16 00:40:50;;;;;;;10.70;9.87;;;;;;;22.68;100.00;98815.09;5053906;28;20200;-76
2022/08/16 00:43:21;;;;;;;11.90;10.83;;;;;;;22.67;100.00;98818.66;5053869;28;20218;-76
2022/08/16 00:45:56;;;;;;;12.30;11.10;;;;;;;22.66;99.86;98817.84;5053987;28;20208;-75
2022/08/16 00:48:24;;;;;;;12.03;11.13;;;;;;;22.68;100.00;98821.13;5053730;28;20258;-75
2022/08/16 00:50:51;;;;;;;11.77;10.77;;;;;;;22.60;100.00;98807.06;5053703;28;20200;-75
2022/08/16 00:53:19;;;;;;;11.17;10.27;;;;;;;22.55;100.00;98802.28;5053485;28;20189;-75
2022/08/16 00:55:48;;;;;;;11.80;10.80;;;;;;;22.58;100.00;98799.38;5053772;28;20549;-75
2022/08/16 00:58:17;;;;;;;11.83;10.83;;;;;;;22.62;100.00;98808.56;5053672;28;20200;-76
2022/08/16 01:00:46;;;;;;;12.80;11.77;;;;;;;22.58;100.00;98798.56;5052313;28;20204;-75
2022/08/16 01:03:16;;;;;;;15.20;11.43;;;;;;;22.64;100.00;98809.28;5052071;28;20419;-75
2022/08/16 01:05:45;;;;;;;13.27;11.87;;;;;;;22.59;100.00;98806.25;5053438;28;20197;-75
2022/08/16 01:08:14;;;;;;;12.63;11.63;;;;;;;22.35;99.77;98792.75;5053032;28;20189;-75
2022/08/16 01:10:41;;;;;;;12.20;10.87;;;;;;;22.39;100.00;98820.25;5053097;28;20201;-75
2022/08/16 01:13:11;;;;;;;12.33;11.23;;;;;;;22.41;99.91;98810.50;5053615;28;20202;-75
2022/08/16 01:15:42;;;;;;;12.93;11.80;;;;;;;22.39;99.38;98817.66;5052929;28;20204;-75
2022/08/16 01:18:12;;;;;;;11.23;10.40;;;;;;;22.23;99.72;98801.66;5052903;28;20209;-75
2022/08/16 01:20:46;;;;;;;12.43;11.33;;;;;;;22.37;99.94;98816.94;5052037;28;20208;-75
2022/08/16 01:23:18;;;;;;;12.07;11.07;;;;;;;22.33;99.65;98810.31;5050409;28;20220;-74
2022/08/16 01:25:51;;;;;;;11.87;10.70;;;;;;;22.29;100.00;98819.41;5052885;28;20193;-75
2022/08/16 01:28:20;;;;;;;11.43;10.53;;;;;;;22.28;100.00;98830.78;5052926;28;20668;-74
2022/08/16 01:30:52;;;;;;;12.67;11.47;;;;;;;22.29;100.00;98835.91;5052732;28;20200;-75
2022/08/16 01:33:21;;;;;;;12.40;11.30;;;;;;;22.28;100.00;98830.78;5053049;28;20291;-75
2022/08/16 01:35:52;;;;;;;12.93;11.63;;;;;;;22.30;100.00;98834.09;5052645;28;20197;-75
2022/08/16 01:38:21;;;;;;;12.67;11.40;;;;;;;22.23;100.00;98827.78;5053288;28;20224;-75
2022/08/16 01:40:51;;;;;;;12.27;11.03;;;;;;;22.22;100.00;98832.16;5055903;28;20199;-75
2022/08/16 01:43:19;;;;;;;12.07;11.17;;;;;;;22.22;100.00;98833.94;5052765;28;20217;-75
2022/08/16 01:45:46;;;;;;;11.70;10.63;;;;;;;22.20;100.00;98834.06;5053006;28;20247;-75
2022/08/16 01:48:13;;;;;;;12.27;11.27;;;;;;;22.19;100.00;98840.28;5052496;28;20232;-75
2022/08/16 01:50:42;;;;;;;12.40;11.37;;;;;;;22.13;100.00;98834.75;5052139;28;20201;-74
2022/08/16 01:53:10;;;;;;;11.90;11.00;;;;;;;22.13;100.00;98837.34;5052730;28;20208;-75
2022/08/16 01:55:37;;;;;;;11.60;10.60;;;;;;;22.17;100.00;98841.34;5052451;28;20205;-74
2022/08/16 01:58:06;;;;;;;12.23;11.17;;;;;;;22.16;100.00;98837.09;5052581;28;20643;-75
2022/08/16 02:00:33;;;;;;;12.43;11.27;;;;;;;22.13;100.00;98829.53;5052007;28;20200;-74
2022/08/16 02:03:01;;;;;;;11.93;10.87;;;;;;;22.17;100.00;98836.09;5052180;28;20204;-74
2022/08/16 02:05:28;;;;;;;12.63;11.60;;;;;;;22.11;100.00;98827.03;5052811;28;20212;-75
2022/08/16 02:07:56;;;;;;;11.10;10.20;;;;;;;22.19;100.00;98835.03;5052164;28;20206;-75
2022/08/16 02:10:24;;;;;;;12.80;10.20;;;;;;;22.19;100.00;98835.03;5052315;28;20192;-75
2022/08/16 02:12:50;;;;;;;12.07;11.07;;;;;;;22.20;100.00;98830.63;5050952;28;20273;-75
2022/08/16 02:15:21;;;;;;;12.80;11.50;;;;;;;22.20;100.00;98828.84;5050422;28;20287;-75
2022/08/16 02:17:48;;;;;;;12.93;11.77;;;;;;;22.20;100.00;98836.69;5052068;28;20215;-75
2022/08/16 02:20:17;;;;;;;13.30;12.13;;;;;;;22.21;100.00;98827.06;5052113;28;20215;-75
2022/08/16 02:22:44;;;;;;;11.40;10.60;;;;;;;22.20;100.00;98835.84;5052252;28;20203;-74
2022/08/16 02:25:14;;;;;;;12.10;11.20;;;;;;;22.19;100.00;98834.22;5052054;28;20237;-74
2022/08/16 02:27:42;;;;;;;11.53;10.30;;;;;;;22.15;100.00;98841.47;5051884;28;20845;-74
2022/08/16 02:30:14;;;;;;;13.20;12.00;;;;;;;22.12;100.00;98838.31;5051532;28;20199;-75
2022/08/16 02:32:42;;;;;;;12.57;11.50;;;;;;;22.12;100.00;98838.31;5052063;28;20250;-75
2022/08/16 02:35:10;;;;;;;11.67;10.63;;;;;;;22.00;100.00;98813.28;5051918;28;20209;-75
2022/08/16 02:37:37;;;;;;;11.83;10.73;;;;;;;22.09;100.00;98835.97;5051940;28;20226;-74
2022/08/16 02:40:05;;;;;;;11.70;10.70;;;;;;;22.05;100.00;98827.56;5051328;28;20261;-75
2022/08/16 02:42:32;;;;;;;12.20;11.10;;;;;;;22.03;100.00;98839.09;5050925;28;20245;-75
2022/08/16 02:44:59;;;;;;;12.27;11.13;;;;;;;21.84;100.00;98811.91;5051672;28;20216;-74
2022/08/16 02:47:26;;;;;;;12.03;11.10;;;;;;;21.95;100.00;98837.97;5050685;28;20227;-75
2022/08/16 02:49:54;;;;;;;11.97;10.93;;;;;;;21.91;100.00;98847.00;5051388;28;20200;-74
2022/08/16 02:52:21;;;;;;;12.10;11.03;;;;;;;21.87;100.00;98834.34;5051093;28;20204;-75
2022/08/16 02:54:48;;;;;;;15.23;12.13;;;;;;;21.89;100.00;98851.56;5051727;28;20220;-75
2022/08/16 02:57:15;;;;;;;10.90;10.00;;;;;;;21.89;100.00;98850.72;5051170;28;20193;-75
2022/08/16 02:59:42;;;;;;;11.33;10.40;;;;;;;21.87;100.00;98840.38;5051375;28;20207;-75
2022/08/16 03:02:10;;;;;;;13.37;11.97;;;;;;;21.80;100.00;98833.22;5051148;28;20196;-75
2022/08/16 03:04:37;;;;;;;13.27;12.13;;;;;;;21.87;100.00;98850.81;5051320;28;20220;-75
2022/08/16 03:07:06;;;;;;;19.27;12.73;;;;;;;21.84;100.00;98851.06;5050061;28;20200;-75
2022/08/16 03:09:33;;;;;;;12.60;11.57;;;;;;;21.84;100.00;98845.84;5050073;28;20212;-75
2022/08/16 03:12:00;;;;;;;12.50;11.37;;;;;;;21.84;100.00;98856.28;5048345;28;20209;-75
2022/08/16 03:14:27;;;;;;;12.13;11.17;;;;;;;21.86;100.00;98864.81;5050190;28;20572;-75
2022/08/16 03:16:54;;;;;;;16.57;11.70;;;;;;;21.83;100.00;98852.03;5051256;28;20201;-75
2022/08/16 03:19:22;;;;;;;12.00;11.00;;;;;;;21.83;100.00;98865.09;5051104;28;20203;-75
2022/08/16 03:21:48;;;;;;;13.83;12.63;;;;;;;21.84;100.00;98873.75;5049392;28;20201;-75
2022/08/16 03:24:17;;;;;;;12.77;11.57;;;;;;;21.83;100.00;98874.69;5050801;28;20228;-75
2022/08/16 03:26:44;;;;;;;13.60;12.50;;;;;;;21.81;100.00;98877.41;5050367;28;20675;-75
2022/08/16 03:29:11;;;;;;;12.33;11.33;;;;;;;21.78;100.00;98879.47;5050735;28;20203;-75
2022/08/16 03:31:38;;;;;;;14.23;12.80;;;;;;;21.64;100.00;98880.63;5049084;28;20235;-75
2022/08/16 03:34:05;;;;;;;12.97;11.77;;;;;;;21.67;100.00;98884.75;5051140;28;20656;-75
2022/08/16 03:36:32;;;;;;;13.70;12.43;;;;;;;21.65;100.00;98892.72;5050608;28;20686;-75
2022/08/16 03:38:59;;;;;;;13.43;12.07;;;;;;;21.59;100.00;98887.19;5050431;28;20218;-75
2022/08/16 03:41:27;;;;;;;13.33;12.03;;;;;;;21.53;100.00;98896.34;5050711;28;20203;-75
2022/08/16 03:43:54;;;;;;;12.27;11.23;;;;;;;21.53;100.00;98898.94;5050280;28;20227;-75
2022/08/16 03:46:22;;;;;;;13.00;11.93;;;;;;;21.53;100.00;98892.91;5050455;28;20299;-75
2022/08/16 03:48:49;;;;;;;12.30;11.10;;;;;;;21.54;100.00;98891.97;5050658;28;20286;-75
2022/08/16 03:51:17;;;;;;;12.47;11.50;;;;;;;21.51;100.00;98890.44;5050702;28;20676;-75
2022/08/16 03:53:45;;;;;;;12.83;11.50;;;;;;;21.55;100.00;98885.81;5049898;28;20705;-75
2022/08/16 03:56:12;;;;;;;14.03;12.73;;;;;;;21.58;100.00;98882.94;5050788;28;20607;-75
2022/08/16 03:58:40;;;;;;;15.80;11.93;;;;;;;21.58;100.00;98881.16;5050293;28;20199;-75
2022/08/16 04:01:07;;;;;;;12.20;11.30;;;;;;;21.62;100.00;98882.53;5049098;28;20635;-75
2022/08/16 04:03:34;;;;;;;13.17;11.97;;;;;;;21.65;100.00;98873.66;5050181;28;20255;-75
2022/08/16 04:06:01;;;;;;;12.73;11.53;;;;;;;21.63;100.00;98878.16;5050447;28;20203;-75
2022/08/16 04:08:30;;;;;;;12.47;11.47;;;;;;;21.66;100.00;98888.31;5049597;28;20212;-75
2022/08/16 04:10:57;;;;;;;12.30;11.20;;;;;;;21.68;100.00;98889.03;5049387;28;20207;-75
2022/08/16 04:13:26;;;;;;;14.63;12.13;;;;;;;21.65;100.00;98884.88;5050715;28;20695;-75
2022/08/16 04:15:55;;;;;;;13.20;11.90;;;;;;;21.71;100.00;98880.94;5049965;28;20196;-75
2022/08/16 04:18:22;;;;;;;12.10;10.90;;;;;;;21.73;100.00;98890.28;5050184;28;20576;-75
2022/08/16 04:20:49;;;;;;;11.87;10.97;;;;;;;21.74;100.00;98878.91;5050250;28;20204;-75
2022/08/16 04:23:16;;;;;;;11.93;11.00;;;;;;;21.78;100.00;98888.13;5046933;28;20581;-75
2022/08/16 04:25:43;;;;;;;14.63;12.07;;;;;;;21.80;100.00;98891.44;5041858;28;20221;-75
2022/08/16 04:28:10;;;;;;;13.87;12.47;;;;;;;21.82;100.00;98892.13;5049722;28;20706;-75
2022/08/16 04:30:38;;;;;;;12.87;11.57;;;;;;;21.80;100.00;98883.63;5049461;28;20215;-74
2022/08/16 04:33:07;;;;;;;14.43;12.83;;;;;;;21.88;100.00;98888.16;5050118;28;20676;-75
2022/08/16 04:35:34;;;;;;;11.83;10.80;;;;;;;21.95;100.00;98895.41;5050169;28;20608;-75
2022/08/16 04:38:01;;;;;;;12.33;11.30;;;;;;;22.02;100.00;98894.88;5049891;28;20196;-76
2022/08/16 04:40:28;;;;;;;12.60;11.00;;;;;;;22.11;99.94;98894.06;5050331;28;20196;-76
2022/08/16 04:42:55;;;;;;;12.07;10.70;;;;;;;22.26;98.51;98898.00;5049861;28;20196;-76
2022/08/16 04:45:23;;;;;;;10.80;9.93;;;;;;;22.41;98.53;98894.06;5049193;28;20208;-76
2022/08/16 04:47:50;;;;;;;10.37;9.47;;;;;;;22.57;97.25;98894.38;5049088;28;20236;-75
2022/08/16 04:50:21;;;;;;;13.33;10.87;;;;;;;22.72;96.61;98881.78;5049739;28;20211;-76
2022/08/16 04:52:49;;;;;;;11.73;10.63;;;;;;;22.95;94.58;98893.66;5049981;28;20203;-75
2022/08/16 04:55:18;;;;;;;12.00;11.00;;;;;;;23.08;94.58;98885.53;5049748;28;20216;-75
2022/08/16 04:57:48;;;;;;;11.73;10.83;;;;;;;23.19;95.02;98888.84;5046319;28;20201;-76
2022/08/16 05:00:18;;;;;;;13.10;10.93;;;;;;;23.37;94.83;98875.88;5047994;28;20201;-76
2022/08/16 05:02:45;;;;;;;14.23;11.03;;;;;;;23.50;93.29;98889.53;5050167;28;20201;-77
2022/08/16 05:05:12;;;;;;;10.53;9.53;;;;;;;23.63;92.63;98886.63;5048938;28;20224;-76
2022/08/16 05:07:41;;;;;;;10.73;9.87;;;;;;;23.74;91.36;98873.38;5049020;28;20212;-76
2022/08/16 05:10:09;;;;;;;11.73;10.53;;;;;;;23.91;90.69;98894.41;5047425;28;20211;-76
2022/08/16 05:12:37;;;;;;;11.40;10.23;;;;;;;24.09;89.63;98889.25;5049376;28;20197;-76
2022/08/16 05:15:06;;;;;;;11.07;10.07;;;;;;;24.20;87.90;98890.91;5044145;28;20200;-76
2022/08/16 05:17:33;;;;;;;11.33;10.50;;;;;;;24.36;87.26;98891.91;5050943;28;20208;-76
2022/08/16 05:20:00;;;;;;;9.93;9.13;;;;;;;24.54;85.23;98899.81;5050671;28;20204;-76
2022/08/16 05:22:28;;;;;;;11.37;10.23;;;;;;;24.71;85.74;98896.44;5050630;28;20201;-77
2022/08/16 05:24:57;;;;;;;9.90;9.27;;;;;;;24.91;82.64;98894.53;5052042;28;20699;-77
2022/08/16 05:27:24;;;;;;;10.63;9.77;;;;;;;25.05;83.40;98900.06;5051708;28;20204;-77
2022/08/16 05:29:51;;;;;;;10.30;9.50;;;;;;;25.29;81.90;98901.28;5048524;28;20306;-77
2022/08/16 05:32:17;;;;;;;10.70;9.80;;;;;;;25.45;82.43;98886.47;5049533;28;20193;-76
2022/08/16 05:34:44;;;;;;;10.10;9.27;;;;;;;25.55;79.26;98896.91;5051936;28;20725;-76
2022/08/16 05:37:11;;;;;;;10.53;9.50;;;;;;;25.69;79.41;98898.97;5050813;28;20219;-75
2022/08/16 05:39:38;;;;;;;10.13;9.10;;;;;;;25.80;80.37;98903.16;5050701;28;20196;-76
2022/08/16 05:42:07;;;;;;;10.10;9.10;;;;;;;25.96;77.08;98906.72;5051555;28;20212;-76
2022/08/16 05:44:34;;;;;;;9.67;9.00;;;;;;;26.12;77.27;98900.72;5052524;28;20596;-76
2022/08/16 05:47:01;;;;;;;10.37;9.20;;;;;;;26.28;74.24;98902.63;5050700;28;20232;-76
2022/08/16 05:49:30;;;;;;;10.87;9.93;;;;;;;26.30;74.77;98903.31;5052583;28;20209;-77
2022/08/16 05:51:58;;;;;;;11.87;8.70;;;;;;;26.50;76.37;98909.94;5052662;28;20202;-78
2022/08/16 05:54:27;;;;;;;9.07;8.47;;;;;;;26.57;72.95;98919.66;5052090;28;20228;-73
2022/08/16 05:56:55;;;;;;;9.83;8.93;;;;;;;26.64;73.47;98922.50;5050999;28;20235;-74
2022/08/16 05:59:24;;;;;;;9.30;8.50;;;;;;;26.77;75.46;98922.84;5052629;28;20196;-69
2022/08/16 06:01:51;;;;;;;8.50;7.80;;;;;;;26.94;72.35;98905.34;5052562;28;20200;-71
2022/08/16 06:04:20;;;;;;;8.60;8.00;;;;;;;27.01;71.44;98915.03;5051811;28;20212;-68
2022/08/16 06:06:47;;;;;;;9.93;9.07;;;;;;;27.11;72.90;98910.44;5049655;28;20219;-68
2022/08/16 06:09:15;;;;;;;9.30;8.70;;;;;;;27.27;73.37;98896.47;5052494;28;20201;-75
2022/08/16 06:11:43;;;;;;;10.33;9.33;;;;;;;27.55;73.85;98895.22;5052436;28;20679;-74
2022/08/16 06:14:10;;;;;;;8.67;8.13;;;;;;;27.61;69.68;98901.63;5052117;28;20204;-74
2022/08/16 06:16:38;;;;;;;9.50;8.90;;;;;;;27.59;69.72;98882.53;5052271;28;20200;-73
2022/08/16 06:19:05;;;;;;;8.30;7.80;;;;;;;27.76;67.96;98902.56;5052110;28;20204;-72
2022/08/16 06:21:31;;;;;;;9.10;8.40;;;;;;;27.70;68.01;98902.41;5051559;28;20200;-73
2022/08/16 06:23:58;;;;;;;8.43;7.87;;;;;;;27.81;70.31;98900.28;5050909;28;20577;-74
2022/08/16 06:26:25;;;;;;;8.77;8.27;;;;;;;27.87;69.17;98906.69;5051681;28;20213;-74
2022/08/16 06:28:52;;;;;;;8.30;7.80;;;;;;;28.00;68.38;98906.97;5050278;28;20197;-73
2022/08/16 06:31:19;;;;;;;9.57;8.73;;;;;;;28.17;67.91;98902.53;5051323;28;20205;-75
2022/08/16 06:33:47;;;;;;;9.77;8.97;;;;;;;28.28;68.54;98886.31;5049938;28;20193;-74
2022/08/16 06:36:15;;;;;;;8.30;7.80;;;;;;;28.30;67.94;98892.25;5051619;28;20200;-74
2022/08/16 06:38:42;;;;;;;8.67;8.10;;;;;;;28.37;70.41;98869.50;5051352;28;20193;-75
2022/08/16 06:41:10;;;;;;;8.30;7.80;;;;;;;28.66;67.37;98882.88;5050858;28;20622;-74
2022/08/16 06:43:38;;;;;;;11.93;8.80;;;;;;;28.79;67.03;98871.78;5050802;28;20580;-75
2022/08/16 06:46:09;;;;;;;10.20;9.03;;;;;;;28.97;68.11;98861.75;5051146;28;20220;-73
2022/08/16 06:48:37;;;;;;;8.60;8.10;;;;;;;29.21;66.19;98873.94;5050959;28;20231;-72
2022/08/16 06:51:07;;;;;;;8.03;7.40;;;;;;;29.43;65.11;98859.91;5050558;28;20197;-72
2022/08/16 06:53:35;;;;;;;9.10;8.40;;;;;;;29.49;64.65;98856.56;5050723;28;20197;-74
2022/08/16 06:56:05;;;;;;;8.47;7.83;;;;;;;29.63;63.88;98861.03;5050360;28;20288;-73
2022/08/16 06:58:33;;;;;;;8.17;7.57;;;;;;;29.73;63.68;98869.50;5051090;28;20695;-73
2022/08/16 07:01:00;;;;;;;8.70;8.20;;;;;;;29.71;60.77;98868.88;5050573;28;20660;-72
2022/08/16 07:03:27;;;;;;;8.43;7.80;;;;;;;29.80;63.66;98867.78;5047102;28;20247;-74
2022/08/16 07:05:55;;;;;;;7.93;7.33;;;;;;;29.81;62.72;98858.88;5050235;28;20216;-74
2022/08/16 07:08:24;;;;;;;8.55;7.90;;;;;;;29.93;61.88;98859.25;5050717;28;20291;-74
2022/08/16 07:10:51;;;;;;;7.43;7.03;;;;;;;30.08;61.22;98855.59;5051485;28;20196;-74
2022/08/16 07:13:19;;;;;;;7.93;7.20;;;;;;;30.22;58.83;98861.88;5051443;28;20546;-73
2022/08/16 07:15:48;;;;;;;7.75;7.05;;;;;;;30.29;61.10;98865.44;5051115;28;20197;-75
2022/08/16 07:18:16;;;;;;;7.85;6.97;;;;;;;30.48;59.50;98872.00;5050790;28;20196;-74
2022/08/16 07:20:43;;;;;;;8.57;7.97;;;;;;;30.55;62.11;98864.97;5051219;28;20246;-75
2022/08/16 07:23:10;;;;;;;10.80;8.40;;;;;;;30.53;58.36;98867.81;5050616;28;20201;-75
2022/08/16 07:25:39;;;;;;;8.50;7.82;;;;;;;30.50;59.98;98854.13;5048994;28;20212;-75
2022/08/16 07:28:06;;;;;;;8.98;8.48;;;;;;;30.75;58.40;98862.53;5050843;28;20193;-74
2022/08/16 07:30:35;;;;;;;7.47;7.05;;;;;;;30.80;56.38;98850.38;5051337;28;20201;-75
2022/08/16 07:33:03;;;;;;;7.95;7.55;;;;;;;30.89;55.45;98869.63;5051005;28;20659;-76
2022/08/16 07:35:30;;;;;;;8.23;7.72;;;;;;;30.86;57.13;98860.22;5050315;28;20203;-73
2022/08/16 07:37:57;;;;;;;9.05;8.13;;;;;;;30.76;57.77;98872.94;5049371;28;20201;-76
2022/08/16 07:40:24;;;;;;;8.50;7.65;;;;;;;31.03;61.36;98882.81;5050675;28;20197;-73
2022/08/16 07:42:53;;;;;;;8.20;7.75;;;;;;;31.01;54.13;98882.19;5049998;28;20197;-75
2022/08/16 07:45:20;;;;;;;8.30;7.50;;;;;;;31.17;57.35;98883.78;5050253;28;20212;-75
2022/08/16 07:47:47;;;;;;;6.32;6.03;;;;;;;31.26;56.04;98876.50;5052348;28;20225;-74
2022/08/16 07:50:15;;;;;;;6.45;6.05;;;;;;;31.39;53.16;98876.63;5051361;28;20592;-73
2022/08/16 07:52:43;;;;;;;7.95;6.90;;;;;;;31.54;53.93;98864.94;5051068;28;20200;-73
2022/08/16 07:55:12;;;;;;;6.82;6.20;;;;;;;31.79;54.70;98868.00;5051121;28;20196;-73
2022/08/16 07:57:39;;;;;;;7.35;6.95;;;;;;;31.95;56.23;98872.97;5046721;28;20209;-73
2022/08/16 08:00:10;;;;;;;5.70;5.30;;;;;;;32.13;51.60;98865.34;5050884;28;20200;-74
2022/08/16 08:02:37;;;;;;;6.50;6.10;;;;;;;32.27;49.21;98870.72;5049489;28;20258;-73
2022/08/16 08:05:05;;;;;;;6.80;5.75;;;;;;;32.15;52.18;98865.97;5050295;28;20243;-75
2022/08/16 08:07:32;;;;;;;6.18;5.72;;;;;;;32.25;50.85;98871.72;5049411;28;20197;-73
2022/08/16 08:09:59;;;;;;;6.32;6.03;;;;;;;32.20;50.19;98871.50;5050021;28;20212;-75
2022/08/16 08:12:26;;;;;;;5.90;5.60;;;;;;;32.12;48.61;98869.00;5048411;28;20228;-74
2022/08/16 08:14:53;;;;;;;5.10;4.90;;;;;;;32.03;49.00;98861.38;5049991;28;20196;-76
2022/08/16 08:17:21;;;;;;;6.03;5.72;;;;;;;32.21;51.64;98861.72;5050137;28;20201;-74
2022/08/16 08:19:48;;;;;;;5.93;5.57;;;;;;;32.44;49.92;98867.50;5048418;28;20584;-72
2022/08/16 08:22:16;;;;;;;8.57;6.18;;;;;;;32.64;50.44;98872.91;5049145;28;20197;-72
2022/08/16 08:24:42;;;;;;;6.25;5.85;;;;;;;32.63;48.97;98866.00;5049081;28;20196;-74
2022/08/16 08:27:09;;;;;;;5.43;5.13;;;;;;;32.63;51.17;98866.00;5048128;28;20224;-73
2022/08/16 08:29:37;;;;;;;5.45;5.15;;;;;;;32.94;51.48;98863.59;5046757;28;20205;-75
2022/08/16 08:32:06;;;;;;;4.50;4.30;;;;;;;33.15;48.06;98860.78;5047208;28;20208;-75
2022/08/16 08:34:35;;;;;;;5.18;4.88;;;;;;;33.31;48.30;98850.78;5048627;28;20207;-75
2022/08/16 08:37:02;;;;;;;5.57;5.07;;;;;;;33.56;48.26;98865.91;5047180;28;20216;-74
2022/08/16 08:39:29;;;;;;;5.03;4.75;;;;;;;33.70;46.65;98856.91;5048838;28;20209;-75
2022/08/16 08:41:55;;;;;;;5.38;5.07;;;;;;;33.79;49.44;98857.53;5048964;28;20219;-75
2022/08/16 08:44:22;;;;;;;5.60;5.28;;;;;;;33.99;48.97;98857.47;5050323;28;20203;-74
2022/08/16 08:46:50;;;;;;;5.75;5.45;;;;;;;34.13;47.86;98865.22;5053525;28;20225;-75
2022/08/16 08:49:17;;;;;;;7.78;5.18;;;;;;;34.17;47.07;98854.97;5054435;28;20207;-71
2022/08/16 08:51:46;;;;;;;5.32;5.03;;;;;;;34.06;46.50;98858.25;5052365;28;20664;-75
2022/08/16 08:54:13;;;;;;;5.38;4.95;;;;;;;33.96;47.15;98852.56;5053995;28;20197;-73
2022/08/16 08:56:40;;;;;;;5.85;5.20;;;;;;;34.00;47.28;98853.75;5053305;28;20232;-74
2022/08/16 08:59:08;;;;;;;5.32;5.13;;;;;;;34.11;48.35;98850.50;5053325;28;20204;-74
2022/08/16 09:01:37;;;;;;;6.30;4.93;;;;;;;34.04;46.30;98849.66;5054059;28;20212;-76
2022/08/16 09:04:05;;;;;;;5.65;5.35;;;;;;;33.62;44.96;98813.78;5053952;28;20197;-75
2022/08/16 09:06:33;;;;;;;5.25;4.97;;;;;;;33.77;47.80;98848.91;5053935;28;20208;-75
2022/08/16 09:09:03;;;;;;;5.85;5.53;;;;;;;33.71;46.63;98852.41;5054010;28;20271;-76
2022/08/16 09:11:30;;;;;;;6.00;5.60;;;;;;;33.80;49.05;98847.69;5054079;28;20554;-76
2022/08/16 09:13:56;;;;;;;5.00;4.70;;;;;;;33.89;48.72;98857.91;5052618;28;20621;-75
2022/08/16 09:16:24;;;;;;;5.10;4.90;;;;;;;34.01;47.42;98860.72;5053759;28;20739;-76
2022/08/16 09:18:51;;;;;;;4.85;4.55;;;;;;;33.91;45.67;98860.34;5053694;28;20216;-77
2022/08/16 09:21:19;;;;;;;6.15;5.60;;;;;;;34.01;47.33;98853.56;5053959;28;20219;-77
2022/08/16 09:23:46;;;;;;;5.40;4.95;;;;;;;33.83;47.42;98852.59;5053703;28;20226;-77
2022/08/16 09:26:16;;;;;;;5.90;5.50;;;;;;;33.72;48.14;98835.44;5053559;28;20266;-75
2022/08/16 09:28:43;;;;;;;5.70;5.25;;;;;;;34.02;48.14;98849.06;5053010;28;20236;-75
2022/08/16 09:31:10;;;;;;;5.05;4.85;;;;;;;34.09;46.74;98842.69;5052366;28;20227;-76
2022/08/16 09:33:38;;;;;;;5.03;4.80;;;;;;;34.18;48.71;98840.66;5053486;28;20731;-74
2022/08/16 09:36:06;;;;;;;4.63;4.43;;;;;;;34.33;47.18;98851.03;5054324;28;20222;-74
2022/08/16 09:38:34;;;;;;;4.95;4.75;;;;;;;34.39;46.48;98850.16;5053301;28;20310;-74
2022/08/16 09:41:02;;;;;;;4.60;4.40;;;;;;;34.44;44.92;98847.72;5053197;28;20344;-68
2022/08/16 09:43:31;;;;;;;5.20;4.90;;;;;;;34.53;46.51;98849.09;5053180;28;20234;-75
2022/08/16 09:45:58;;;;;;;5.07;4.57;;;;;;;34.72;46.31;98850.84;5049118;28;20250;-74
2022/08/16 09:48:27;;;;;;;;;;;;;;;34.67;44.62;98851.47;5051026;28;20262;-75
2022/08/16 09:50:53;;;;;;;;;;;;;;;34.69;44.78;98843.28;5052151;28;20624;-75
2022/08/16 09:53:21;;;;;;;;;;;;;;;34.79;42.10;98843.63;5049519;28;20734;-75
2022/08/16 09:55:51;;;;;;;;;;;;;;;34.85;43.74;98842.78;5049859;28;20690;-76
2022/08/16 09:58:18;;;;;;;;;;;;;;;34.77;45.73;98840.34;5049727;28;20677;-75
2022/08/16 10:00:47;;;;;;;;;;;;;;;34.78;42.78;98842.00;5050381;28;20648;-75
2022/08/16 10:03:14;;;;;;;;;;;;;;;34.91;43.24;98828.59;5050425;28;20227;-75
2022/08/16 10:05:40;;;;;;;;;;;;;;;34.90;42.68;98829.63;5050982;28;20226;-76
2022/08/16 10:08:08;;;;;;;;;;;;;;;34.74;40.88;98830.97;5048188;28;20701;-76
2022/08/16 10:10:35;;;;;;;;;;;;;;;34.78;43.54;98823.34;5047006;28;20199;-74
2022/08/16 10:13:14;;;;;;;;;;;;;;;34.71;45.61;98830.56;5050190;28;20199;-73
2022/08/16 10:15:41;;;;;;;;;;;;;;;34.79;45.29;98827.66;5044833;28;20216;-76
2022/08/16 10:18:11;;;;;;;;;;;;;;;34.89;41.67;98821.84;5049748;28;20884;-75
2022/08/16 10:20:39;;;;;;;;;;;;;;;34.92;41.36;98819.59;5050566;28;20693;-76
2022/08/16 10:23:07;;;;;;;;;;;;;;;34.96;45.26;98823.44;5050080;28;20201;-75
2022/08/16 10:25:35;;;;;;;;;;;;;;;34.94;42.60;98828.16;5050949;28;20238;-76
2022/08/16 10:28:02;;;;;;;;;;;;;;;34.93;42.26;98818.53;5049728;28;20348;-75
2022/08/16 10:30:28;;;;;;;;;;;;;;;34.98;42.32;98816.06;5049763;28;20248;-76
2022/08/16 10:32:55;;;;;;;;;;;;;;;35.09;40.42;98806.53;5049336;28;20060;-72
2022/08/16 10:35:23;;;;;;;;;;;;;;;35.17;39.77;98809.78;5049702;28;20215;-75
2022/08/16 10:37:50;;;;;;;;;;;;;;;35.22;40.60;98796.59;5049115;28;20200;-76
2022/08/16 10:40:17;;;;;;;;;;;;;;;35.39;41.81;98804.84;5048238;28;20190;-75
2022/08/16 10:42:43;;;;;;;;;;;;;;;35.59;39.94;98797.50;5048716;28;20221;-76
2022/08/16 10:45:10;;;;;;;;;;;;;;;35.68;37.74;98806.03;5048549;28;20199;-75
2022/08/16 10:47:37;;;;;;;;;;;;;;;35.68;38.80;98798.84;5048561;28;20682;-75
2022/08/16 10:50:05;;;;;;;;;;;;;;;35.71;37.08;98792.25;5048433;28;20251;-76
2022/08/16 10:52:33;;;;;;;;;;;;;;;35.80;37.67;98799.72;5048688;28;20191;-75
2022/08/16 10:55:01;;;;;;;;;;;;;;;35.87;38.89;98798.88;5050805;28;20588;-76
2022/08/16 10:57:30;;;;;;;;;;;;;;;35.85;37.02;98801.75;5050744;28;25133;-69
2022/08/16 10:59:56;;;;;;;;;;;;;;;35.77;37.39;98802.03;5052316;28;20635;-75
2022/08/16 11:02:23;;;;;;;;;;;;;;;35.75;37.84;98801.44;5051972;28;20763;-75
2022/08/16 11:04:50;;;;;;;;;;;;;;;35.83;41.10;98793.16;5052169;28;19974;-75
2022/08/16 11:07:17;;;;;;;;;;;;;;;35.92;37.77;98807.00;5051290;28;19997;-77
2022/08/16 11:09:45;;;;;;;;;;;;;;;35.81;35.18;98805.88;5048685;28;19973;-76
2022/08/16 11:12:12;;;;;;;;;;;;;;;35.75;34.33;98796.94;5042339;28;19973;-73
2022/08/16 11:14:38;;;;;;;;;;;;;;;35.75;34.53;98786.25;5046092;28;20041;-76
2022/08/16 11:17:05;;;;;;;;;;;;;;;35.81;36.12;98788.03;5045018;28;19977;-77
2022/08/16 11:19:33;;;;;;;;;;;;;;;35.81;37.64;98795.22;5045395;28;20368;-72
2022/08/16 11:22:00;;;;;;;;;;;;;;;35.77;34.78;98794.84;5047698;28;19977;-75
2022/08/16 11:24:27;;;;;;;;;;;;;;;35.67;34.02;98796.41;5047689;28;19983;-69
2022/08/16 11:26:55;;;;;;;;;;;;;;;35.66;34.70;98792.09;5047534;28;19973;-79
2022/08/16 11:29:21;;;;;;;;;;;;;;;35.79;35.07;98791.97;5050612;28;19973;-77
2022/08/16 11:31:49;;;;;;;;;;;;;;;35.84;36.35;98789.44;5049484;28;20337;-77
2022/08/16 11:34:15;;;;;;;;;;;;;;;35.89;37.64;98789.59;5051094;28;20459;-72
2022/08/16 11:36:42;;;;;;;;;;;;;;;35.97;33.04;98788.44;5051667;28;19972;-75