Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:12;;;;;;;17.30;9.60;;;;;;;8.78;86.40;101075.90;86639;1285;88821;-61
2022/10/05 00:02:46;;;;;;;13.30;8.90;;;;;;;8.80;86.31;101073.37;86614;1288;93622;-60
2022/10/05 00:04:56;;;;;;;;;;;;;;;8.81;86.34;101070.35;86613;1288;82251;-62
2022/10/05 00:07:14;;;;;;;12.60;9.00;;;;;;;8.87;86.40;101065.41;86622;1290;82051;-62
2022/10/05 00:09:24;;;;;;;15.50;9.10;;;;;;;8.89;86.26;101065.77;86639;1283;98390;-59
2022/10/05 00:11:35;;;;;;;15.30;7.60;;;;;;;8.90;86.32;101067.66;86624;1289;86213;-59
2022/10/05 00:13:46;;;;;;;13.70;8.40;;;;;;;8.92;86.27;101068.94;86599;1282;94129;-63
2022/10/05 00:16:04;;;;;;;14.70;7.70;;;;;;;8.93;86.26;101076.03;86486;1276;82127;-61
2022/10/05 00:18:22;;;;;;;13.30;8.00;;;;;;;8.90;86.27;101073.39;86549;1273;80981;-58
2022/10/05 00:20:31;;;;;;;13.90;7.70;;;;;;;8.86;86.28;101070.16;86535;1289;98338;-60
2022/10/05 00:22:43;;;;;;;12.00;7.20;;;;;;;8.88;86.29;101065.50;86553;1292;87297;-62
2022/10/05 00:24:58;;;;;;;15.30;7.60;;;;;;;8.88;86.18;101063.54;86540;1292;95492;-61
2022/10/05 00:27:22;;;;;;;11.10;7.50;;;;;;;8.87;86.14;101055.71;86506;1288;81432;-59
2022/10/05 00:29:34;;;;;;;12.70;7.20;;;;;;;8.84;86.10;101056.79;86592;1291;81799;-62
2022/10/05 00:31:44;;;;;;;16.10;8.90;;;;;;;8.78;86.16;101056.30;86635;1285;98901;-61
2022/10/05 00:33:54;;;;;;;13.50;7.80;;;;;;;8.78;86.14;101056.70;86597;1285;88187;-60
2022/10/05 00:36:02;;;;;;;13.20;7.50;;;;;;;8.76;86.18;101056.35;86562;1284;94266;-60
2022/10/05 00:38:11;;;;;;;15.10;7.90;;;;;;;8.75;86.24;101052.21;86551;1285;82251;-59
2022/10/05 00:40:39;;;;;;;13.70;7.20;;;;;;;8.75;86.16;101053.45;86457;1284;82406;-58
2022/10/05 00:43:01;;;;;;;10.90;7.50;;;;;;;8.76;86.19;101061.40;86553;1288;98858;-61
2022/10/05 00:45:18;;;;;;;13.90;7.70;;;;;;;8.76;86.21;101061.73;86540;1284;88334;-61
2022/10/05 00:47:49;;;;;;;9.80;6.60;;;;;;;8.78;86.20;101061.58;86547;1285;95155;-61
2022/10/05 00:50:33;;;;;;;10.30;7.20;;;;;;;8.80;86.20;101066.17;86526;1285;80292;-59
2022/10/05 00:52:50;;;;;;;11.20;7.70;;;;;;;8.82;86.19;101069.02;86539;1285;82294;-54
2022/10/05 00:55:11;;;;;;;11.60;7.20;;;;;;;8.87;86.22;101070.48;86517;1284;99074;-58
2022/10/05 00:57:39;;;;;;;12.10;7.30;;;;;;;8.87;86.35;101067.41;86516;1284;87635;-58
2022/10/05 01:00:00;;;;;;;11.40;6.40;;;;;;;8.88;86.33;101067.35;86532;1285;94485;-61
2022/10/05 01:02:18;;;;;;;12.60;7.10;;;;;;;8.90;86.29;101063.69;86576;1289;82535;-60
2022/10/05 01:04:39;;;;;;;10.20;7.00;;;;;;;8.95;86.35;101060.86;86523;1283;81306;-58
2022/10/05 01:07:00;;;;;;;13.70;7.10;;;;;;;8.96;86.27;101058.92;86545;1288;98771;-58
2022/10/05 01:09:22;;;;;;;12.80;7.30;;;;;;;8.98;86.41;101062.46;86559;1282;87424;-57
2022/10/05 01:11:36;;;;;;;10.60;6.30;;;;;;;8.99;86.35;101067.08;86554;1284;95808;-57
2022/10/05 01:13:57;;;;;;;14.70;7.80;;;;;;;9.04;86.35;101068.70;86537;1288;82078;-58
2022/10/05 01:16:15;;;;;;;16.20;7.90;;;;;;;9.07;86.38;101067.65;86625;1285;81813;-58
2022/10/05 01:18:37;;;;;;;14.50;7.90;;;;;;;9.10;86.28;101070.23;86598;1291;99469;-61
2022/10/05 01:21:01;;;;;;;14.40;8.30;;;;;;;9.14;86.25;101066.70;86608;1285;86363;-61
2022/10/05 01:23:59;;;;;;;13.20;7.70;;;;;;;9.14;86.24;101065.95;86574;1291;94008;-60
2022/10/05 01:26:36;;;;;;;11.80;7.20;;;;;;;9.14;86.24;101071.55;86550;1284;80359;-60
2022/10/05 01:28:53;;;;;;;12.20;7.20;;;;;;;9.14;86.28;101071.59;86538;1284;81514;-58
2022/10/05 01:31:10;;;;;;;11.70;7.30;;;;;;;9.17;86.31;101069.21;86574;1288;97929;-58
2022/10/05 01:33:25;;;;;;;11.60;7.10;;;;;;;9.17;86.37;101067.42;86556;1285;87169;-59
2022/10/05 01:35:47;;;;;;;15.10;7.80;;;;;;;9.20;86.26;101059.73;86519;1292;95397;-59
2022/10/05 01:38:08;;;;;;;12.90;7.60;;;;;;;9.20;86.21;101050.20;86522;1284;82597;-59
2022/10/05 01:40:31;;;;;;;13.90;7.60;;;;;;;9.19;86.22;101048.23;86535;1289;82112;-58
2022/10/05 01:43:01;;;;;;;16.50;7.90;;;;;;;9.20;86.30;101045.76;86513;1283;98784;-58
2022/10/05 01:45:21;;;;;;;10.90;7.20;;;;;;;9.17;86.28;101046.39;86562;1288;89218;-56
2022/10/05 01:47:42;;;;;;;11.70;6.90;;;;;;;9.19;86.33;101053.95;86517;1283;95269;-57
2022/10/05 01:50:00;;;;;;;11.50;7.20;;;;;;;9.19;86.27;101067.19;86563;1285;81756;-60
2022/10/05 01:52:33;;;;;;;10.70;6.50;;;;;;;9.19;86.30;101066.34;86523;1285;81050;-61
2022/10/05 01:55:05;;;;;;;16.00;7.70;;;;;;;9.20;86.32;101064.06;86551;1282;99410;-60
2022/10/05 01:57:30;;;;;;;11.00;7.40;;;;;;;9.20;86.28;101074.27;86552;1285;89106;-61
2022/10/05 01:59:57;;;;;;;11.00;7.30;;;;;;;9.24;86.31;101067.10;86570;1285;93063;-57
2022/10/05 02:02:11;;;;;;;15.20;7.40;;;;;;;9.24;86.35;101072.25;86589;1291;82419;-58
2022/10/05 02:04:28;;;;;;;11.10;7.10;;;;;;;9.24;86.23;101073.94;86580;1282;82991;-61
2022/10/05 02:06:43;;;;;;;11.80;6.80;;;;;;;9.22;86.21;101068.92;86596;1291;97396;-61
2022/10/05 02:09:01;;;;;;;13.30;7.90;;;;;;;9.18;86.18;101062.84;86551;1289;88724;-62
2022/10/05 02:11:14;;;;;;;13.30;7.30;;;;;;;9.15;86.16;101063.30;86582;1288;93921;-62
2022/10/05 02:13:31;;;;;;;10.40;6.80;;;;;;;9.13;86.17;101056.16;86581;1291;81262;-62
2022/10/05 02:15:44;;;;;;;13.50;7.60;;;;;;;9.12;86.17;101052.54;86546;1288;81701;-62
2022/10/05 02:18:04;;;;;;;12.60;6.70;;;;;;;9.09;86.18;101046.93;86549;1284;98546;-61
2022/10/05 02:20:19;;;;;;;14.90;7.60;;;;;;;9.10;86.24;101038.62;86519;1283;89083;-61
2022/10/05 02:22:33;;;;;;;13.10;6.70;;;;;;;9.09;86.26;101032.22;86552;1289;94154;-59
2022/10/05 02:24:48;;;;;;;14.00;7.90;;;;;;;9.10;86.31;101014.88;86552;1284;81698;-59
2022/10/05 02:26:57;;;;;;;12.10;7.00;;;;;;;9.07;86.29;101000.81;86535;1291;82332;-59
2022/10/05 02:29:12;;;;;;;13.10;7.40;;;;;;;9.06;86.31;100995.87;86569;1284;97002;-59
2022/10/05 02:31:27;;;;;;;12.40;6.90;;;;;;;9.05;86.41;101007.82;86557;1285;87296;-58
2022/10/05 02:33:38;;;;;;;10.70;7.60;;;;;;;9.06;86.43;101015.84;86536;1284;93808;-61
2022/10/05 02:35:46;;;;;;;15.20;7.80;;;;;;;8.96;86.51;101018.16;86518;1285;81693;-62
2022/10/05 02:38:10;;;;;;;11.40;6.80;;;;;;;8.95;86.46;101025.84;86549;1291;81262;-61
2022/10/05 02:40:32;;;;;;;12.50;7.70;;;;;;;8.93;86.40;101022.03;86513;1285;98934;-61
2022/10/05 02:42:55;;;;;;;14.00;8.00;;;;;;;8.94;86.41;101014.05;86440;1288;86807;-62
2022/10/05 02:45:18;;;;;;;10.70;7.70;;;;;;;8.93;86.43;101009.58;86545;1292;95713;-62
2022/10/05 02:47:36;;;;;;;11.80;7.80;;;;;;;8.90;86.41;101013.52;86573;1292;81834;-60
2022/10/05 02:49:53;;;;;;;16.30;8.90;;;;;;;8.92;86.48;101016.27;86543;1288;82121;-60
2022/10/05 02:52:12;;;;;;;11.50;7.60;;;;;;;8.91;86.50;101033.40;86540;1285;96101;-60
2022/10/05 02:54:40;;;;;;;14.40;7.90;;;;;;;8.94;86.53;101023.42;86581;1275;89174;-59
2022/10/05 02:57:00;;;;;;;10.30;7.60;;;;;;;8.96;86.57;101013.21;86596;1285;95212;-61
2022/10/05 02:59:17;;;;;;;10.50;7.40;;;;;;;8.92;86.64;101013.41;86585;1288;80143;-59
2022/10/05 03:01:34;;;;;;;13.00;7.40;;;;;;;8.94;86.57;101025.27;86616;1285;83018;-59
2022/10/05 03:03:47;;;;;;;13.10;8.20;;;;;;;8.96;86.66;101033.98;86569;1285;96440;-61
2022/10/05 03:06:02;;;;;;;14.10;9.40;;;;;;;8.98;86.60;101045.08;86531;1290;89146;-61
2022/10/05 03:08:20;;;;;;;14.60;7.80;;;;;;;8.99;86.58;101055.06;86570;1285;93580;-60
2022/10/05 03:10:39;;;;;;;15.50;8.30;;;;;;;8.97;86.59;101041.98;86553;1291;80740;-61
2022/10/05 03:13:00;;;;;;;14.60;8.30;;;;;;;9.00;86.56;101043.98;86540;1291;79812;-59
2022/10/05 03:15:27;;;;;;;14.20;8.40;;;;;;;8.99;86.68;101039.80;86411;1284;97988;-58
2022/10/05 03:17:45;;;;;;;15.00;8.10;;;;;;;9.00;86.73;101040.71;86504;1275;87619;-59
2022/10/05 03:20:31;;;;;;;13.30;7.30;;;;;;;9.02;86.78;101040.66;86521;1283;93493;-59
2022/10/05 03:22:51;;;;;;;10.90;7.90;;;;;;;9.06;86.73;101051.35;86330;1288;81937;-61
2022/10/05 03:25:45;;;;;;;12.30;7.90;;;;;;;9.08;86.86;101060.75;86549;1285;80788;-61
2022/10/05 03:28:01;;;;;;;12.50;7.70;;;;;;;9.09;86.84;101059.73;86559;1284;100197;-58
2022/10/05 03:30:20;;;;;;;13.30;7.70;;;;;;;9.08;86.81;101056.98;86295;1289;349211;-58
2022/10/05 03:32:40;;;;;;;12.90;7.60;;;;;;;9.05;86.80;101055.31;86562;1284;95158;-60
2022/10/05 03:35:00;;;;;;;13.50;7.70;;;;;;;9.04;86.68;101054.30;86546;1292;82020;-61
2022/10/05 03:37:19;;;;;;;13.50;7.50;;;;;;;9.01;86.87;101049.41;86591;1292;83325;-61
2022/10/05 03:39:39;;;;;;;12.80;7.70;;;;;;;9.04;86.86;101047.33;86561;1291;97706;-61
2022/10/05 03:41:53;;;;;;;11.80;7.50;;;;;;;9.02;86.91;101032.77;86558;1285;88156;-60
2022/10/05 03:44:32;;;;;;;12.90;7.00;;;;;;;9.06;86.91;101028.43;86554;1291;93754;-59
2022/10/05 03:47:02;;;;;;;13.00;7.40;;;;;;;9.08;86.84;101023.36;86567;1285;80076;-58
2022/10/05 03:49:23;;;;;;;11.20;7.40;;;;;;;9.07;86.89;101029.24;86574;1285;82205;-59
2022/10/05 03:51:38;;;;;;;9.70;6.80;;;;;;;9.06;86.87;101035.17;86562;1290;97787;-58
2022/10/05 03:53:51;;;;;;;11.30;7.30;;;;;;;9.06;86.87;101037.34;86564;1290;88768;-58
2022/10/05 03:56:06;;;;;;;11.50;7.50;;;;;;;9.07;86.93;101036.52;86537;1285;94759;-58
2022/10/05 03:58:24;;;;;;;12.60;7.20;;;;;;;9.05;86.89;101032.30;86534;1288;81756;-59
2022/10/05 04:00:34;;;;;;;13.90;7.80;;;;;;;9.03;86.89;101023.33;86527;1285;82572;-59
2022/10/05 04:02:50;;;;;;;15.10;7.60;;;;;;;9.03;86.86;101017.05;86526;1285;97528;-61
2022/10/05 04:05:11;;;;;;;11.00;7.60;;;;;;;9.05;86.82;101015.61;86534;1285;89052;-60
2022/10/05 04:07:35;;;;;;;13.30;7.50;;;;;;;9.00;86.86;101010.41;86523;1284;94920;-62
2022/10/05 04:09:49;;;;;;;11.70;6.80;;;;;;;9.00;86.89;101007.33;86514;1290;81721;-57
2022/10/05 04:12:10;;;;;;;14.00;8.00;;;;;;;9.01;87.00;101012.05;86500;1282;82899;-59
2022/10/05 04:14:24;;;;;;;12.90;8.30;;;;;;;9.01;86.99;101009.19;86573;1288;98218;-58
2022/10/05 04:16:40;;;;;;;11.20;7.00;;;;;;;9.04;87.06;101007.65;86566;1285;87099;-58
2022/10/05 04:18:56;;;;;;;16.00;8.80;;;;;;;9.04;86.93;101014.80;86547;1288;95252;-61
2022/10/05 04:21:11;;;;;;;12.90;7.20;;;;;;;9.04;87.06;101016.36;86532;1289;81962;-60
2022/10/05 04:23:33;;;;;;;10.50;7.80;;;;;;;9.04;87.00;101019.61;86560;1292;83090;-61
2022/10/05 04:25:47;;;;;;;14.40;7.70;;;;;;;9.06;87.04;101022.30;86584;1291;99390;-61
2022/10/05 04:28:02;;;;;;;14.30;7.40;;;;;;;9.04;87.03;101022.73;86579;1291;88970;-59
2022/10/05 04:30:17;;;;;;;13.50;7.70;;;;;;;9.00;86.97;101024.71;86561;1292;93537;-58
2022/10/05 04:32:42;;;;;;;11.20;7.30;;;;;;;8.97;86.95;101027.37;86591;1291;82322;-58
2022/10/05 04:35:26;;;;;;;11.50;7.10;;;;;;;8.94;87.00;101033.79;86571;1282;82518;-57
2022/10/05 04:37:51;;;;;;;11.90;8.00;;;;;;;8.93;86.98;101037.02;86527;1284;98987;-58
2022/10/05 04:40:16;;;;;;;12.40;7.70;;;;;;;8.92;86.99;101033.14;86538;1291;88176;-58
2022/10/05 04:42:39;;;;;;;12.50;7.80;;;;;;;8.90;87.00;101035.48;86524;1284;94278;-58
2022/10/05 04:45:07;;;;;;;11.10;7.10;;;;;;;8.83;86.88;101037.32;86530;1287;80635;-58
2022/10/05 04:47:44;;;;;;;11.00;7.40;;;;;;;8.78;86.85;101034.94;86531;1288;82420;-58
2022/10/05 04:50:23;;;;;;;12.60;7.40;;;;;;;8.78;86.87;101030.69;86573;1283;99876;-61
2022/10/05 04:52:46;;;;;;;16.40;7.80;;;;;;;8.74;86.99;101029.10;86548;1284;88246;-59
2022/10/05 04:55:12;;;;;;;12.40;7.50;;;;;;;8.75;87.02;101033.15;86519;1288;95384;-60
2022/10/05 04:57:29;;;;;;;11.30;7.60;;;;;;;8.74;87.01;101033.45;86504;1284;82086;-62
2022/10/05 05:00:05;;;;;;;14.70;7.40;;;;;;;8.75;87.11;101039.44;86524;1285;83079;-59
2022/10/05 05:02:29;;;;;;;15.40;8.70;;;;;;;8.76;87.09;101041.06;86549;1282;99840;-58
2022/10/05 05:04:59;;;;;;;13.80;8.40;;;;;;;8.77;87.21;101043.32;86575;1284;89174;-61
2022/10/05 05:07:24;;;;;;;13.30;7.80;;;;;;;8.83;87.28;101051.09;86563;1288;93583;-61
2022/10/05 05:10:16;;;;;;;12.70;7.90;;;;;;;8.88;87.38;101055.96;86546;1285;81815;-59
2022/10/05 05:12:37;;;;;;;15.10;7.50;;;;;;;8.93;87.37;101056.18;86531;1283;82434;-59
2022/10/05 05:15:07;;;;;;;12.70;7.60;;;;;;;8.99;87.45;101053.27;86591;1288;99191;-58
2022/10/05 05:17:48;;;;;;;13.70;7.70;;;;;;;9.11;87.44;101051.23;86547;1285;88759;-59
2022/10/05 05:20:17;;;;;;;13.40;7.70;;;;;;;9.16;87.55;101048.17;86483;1285;95596;-62
2022/10/05 05:22:37;;;;;;;13.70;7.30;;;;;;;9.19;87.49;101049.81;86573;1283;81056;-61
2022/10/05 05:25:12;;;;;;;12.00;6.80;;;;;;;9.24;87.53;101052.61;86595;1283;81182;-62
2022/10/05 05:27:38;;;;;;;;;;;;;;;9.35;87.45;101051.42;86566;1285;97817;-60
2022/10/05 05:30:02;;;;;;;12.60;7.30;;;;;;;9.42;87.36;101046.20;86539;1284;86780;-61
2022/10/05 05:32:21;;;;;;;13.80;7.30;;;;;;;9.49;87.37;101041.84;86527;1292;94987;-60
2022/10/05 05:34:58;;;;;;;10.70;7.10;;;;;;;9.55;87.41;101039.25;86518;1283;82148;-60
2022/10/05 05:37:19;;;;;;;14.90;7.10;;;;;;;9.58;87.33;101037.27;86535;1291;81094;-60
2022/10/05 05:39:42;;;;;;;10.60;6.70;;;;;;;9.60;87.41;101021.92;86555;1281;97049;-60
2022/10/05 05:42:01;;;;;;;10.70;7.30;;;;;;;9.62;87.31;101020.27;86542;1289;87088;-59
2022/10/05 05:44:24;;;;;;;13.80;6.90;;;;;;;9.62;87.41;101026.02;86557;1288;93724;-58
2022/10/05 05:46:38;;;;;;;11.50;6.60;;;;;;;9.67;87.29;101037.91;86536;1276;83009;-58
2022/10/05 05:48:49;;;;;;;11.90;6.80;;;;;;;9.69;87.32;101038.00;86557;1288;81348;-61
2022/10/05 05:51:07;;;;;;;12.10;6.70;;;;;;;9.74;87.23;101041.39;86556;1288;99826;-58
2022/10/05 05:53:23;;;;;;;12.30;7.10;;;;;;;9.80;87.18;101040.04;86535;1291;88806;-58
2022/10/05 05:55:40;;;;;;;13.80;7.00;;;;;;;9.81;87.18;101039.96;86526;1288;95135;-54
2022/10/05 05:57:57;;;;;;;12.90;7.10;;;;;;;9.84;87.26;101035.64;86511;1289;82175;-55
2022/10/05 06:00:20;;;;;;;11.90;6.70;;;;;;;9.91;87.22;101034.84;86523;1283;82586;-61
2022/10/05 06:02:38;;;;;;;10.40;6.30;;;;;;;10.01;87.16;101040.67;86553;1291;98758;-60
2022/10/05 06:04:54;;;;;;;11.80;6.80;;;;;;;10.08;87.09;101036.51;86600;1283;88158;-61
2022/10/05 06:07:06;;;;;;;13.50;6.30;;;;;;;10.18;87.11;101039.27;86563;1288;95490;-60
2022/10/05 06:09:27;;;;;;;14.70;6.40;;;;;;;10.26;87.03;101039.73;86619;1288;81461;-58
2022/10/05 06:11:42;;;;;;;11.00;6.10;;;;;;;10.37;86.93;101040.34;86631;1291;82717;-57
2022/10/05 06:13:51;;;;;;;13.10;6.10;;;;;;;10.52;86.76;101042.23;86576;1291;98788;-61
2022/10/05 06:16:10;;;;;;;10.40;6.80;;;;;;;10.57;86.77;101038.94;86557;1284;88997;-60
2022/10/05 06:18:23;;;;;;;10.30;6.10;;;;;;;10.64;86.59;101045.43;86559;1276;94413;-60
2022/10/05 06:20:40;;;;;;;11.80;6.70;;;;;;;10.72;86.50;101040.07;86502;1291;79822;-58
2022/10/05 06:22:50;;;;;;;9.20;5.50;;;;;;;10.77;86.43;101031.54;86472;1291;82165;-58
2022/10/05 06:25:16;;;;;;;11.30;6.20;;;;;;;10.86;86.20;101026.27;86547;1285;99051;-57
2022/10/05 06:27:55;;;;;;;11.40;6.40;;;;;;;10.85;86.19;101025.42;86532;1288;88798;-58
2022/10/05 06:30:13;;;;;;;13.20;6.40;;;;;;;10.91;86.06;101037.02;86545;1285;94657;-57
2022/10/05 06:32:29;;;;;;;12.30;6.70;;;;;;;10.96;85.88;101041.92;86553;1292;78772;-58
2022/10/05 06:34:57;;;;;;;13.00;8.00;;;;;;;11.00;85.74;101037.02;86527;1291;82337;-63
2022/10/05 06:37:13;;;;;;;12.50;6.40;;;;;;;11.07;85.74;101016.33;86540;1285;98972;-61
2022/10/05 06:40:02;;;;;;;12.10;6.50;;;;;;;11.17;85.69;101024.58;86549;1291;88934;-61
2022/10/05 06:42:31;;;;;;;10.10;6.10;;;;;;;11.26;85.65;101027.77;86507;1289;95107;-61
2022/10/05 06:44:52;;;;;;;10.40;5.50;;;;;;;11.30;85.53;101036.58;86463;1291;83883;-56
2022/10/05 06:47:16;;;;;;;10.60;5.30;;;;;;;11.34;85.41;101038.40;86605;1285;81232;-61
2022/10/05 06:49:31;;;;;;;10.70;5.80;;;;;;;11.41;85.33;101046.07;86594;1288;99537;-60
2022/10/05 06:51:50;;;;;;;10.90;5.70;;;;;;;11.47;85.18;101048.10;86553;1291;88288;-60
2022/10/05 06:54:08;;;;;;;9.50;5.60;;;;;;;11.57;84.86;101052.54;86580;1291;94032;-59
2022/10/05 06:56:23;;;;;;;10.20;6.30;;;;;;;11.58;84.66;101047.35;86556;1288;81394;-60
2022/10/05 06:58:55;;;;;;;10.60;6.30;;;;;;;11.59;84.67;101044.30;86605;1291;81692;-60
2022/10/05 07:01:14;;;;;;;14.20;6.50;;;;;;;11.63;84.45;101049.03;86540;1284;98783;-59
2022/10/05 07:03:34;;;;;;;12.00;7.10;;;;;;;11.66;84.45;101046.85;86539;1285;88683;-58
2022/10/05 07:06:12;;;;;;;11.30;6.80;;;;;;;11.70;84.51;101041.94;86502;1285;95631;-58
2022/10/05 07:08:29;;;;;;;11.80;6.20;;;;;;;11.80;84.55;101036.89;86540;1291;80825;-57
2022/10/05 07:10:53;;;;;;;10.90;6.10;;;;;;;11.90;84.58;101038.80;86560;1291;81920;-57
2022/10/05 07:13:23;;;;;;;10.10;5.90;;;;;;;11.93;84.33;101040.77;86545;1285;98055;-59
2022/10/05 07:15:45;;;;;;;10.00;5.60;;;;;;;11.96;84.09;101042.11;86434;1291;88690;-60
2022/10/05 07:18:12;;;;;;;10.70;5.70;;;;;;;11.97;84.00;101035.41;86530;1285;93758;-60
2022/10/05 07:20:30;;;;;;;11.60;5.80;;;;;;;11.98;83.97;101032.61;86514;1289;82360;-61
2022/10/05 07:23:10;;;;;;;11.80;5.30;;;;;;;12.03;83.98;101032.36;86539;1289;81679;-59
2022/10/05 07:25:28;;;;;;;9.40;5.40;;;;;;;12.22;83.96;101038.95;86546;1283;98935;-57
2022/10/05 07:27:44;;;;;;;9.50;5.50;;;;;;;12.58;84.02;101037.20;86547;1285;88547;-53
2022/10/05 07:30:01;;;;;;;8.60;5.70;;;;;;;13.17;83.88;101037.30;86607;1285;95330;-60
2022/10/05 07:32:27;;;;;;;9.70;5.90;;;;;;;13.61;83.17;101026.98;86560;1292;80495;-61
2022/10/05 07:34:54;;;;;;;7.90;5.60;;;;;;;13.98;82.85;101022.77;86602;1288;81457;-57
2022/10/05 07:39:44;;;;;;;10.50;6.60;;;;;;;14.20;80.86;101028.77;86558;1285;87520;-58
2022/10/05 07:42:04;;;;;;;8.60;5.60;;;;;;;14.21;80.70;101027.20;86543;1292;94114;-57
2022/10/05 07:44:21;;;;;;;9.40;5.60;;;;;;;14.19;80.59;101021.77;86558;1291;80928;-59
2022/10/05 07:46:42;;;;;;;12.20;5.80;;;;;;;14.17;80.33;101024.52;86559;1291;82588;-61
2022/10/05 07:49:05;;;;;;;11.80;6.10;;;;;;;14.17;80.35;101022.23;86579;1288;99257;-59
2022/10/05 07:51:29;;;;;;;9.60;6.20;;;;;;;14.20;79.59;101015.98;86560;1288;87064;-59
2022/10/05 07:53:44;;;;;;;8.40;5.90;;;;;;;14.13;79.66;101015.17;86550;1290;94398;-61
2022/10/05 07:55:57;;;;;;;9.60;5.60;;;;;;;14.16;79.50;101014.48;86560;1281;77115;-62
2022/10/05 07:58:17;;;;;;;9.10;5.50;;;;;;;14.26;79.45;101018.94;86581;1289;82558;-60
2022/10/05 08:00:42;;;;;;;12.00;6.00;;;;;;;14.37;79.30;101019.52;86531;1288;99743;-57
2022/10/05 08:02:58;;;;;;;11.50;5.90;;;;;;;14.64;79.14;101012.66;86556;1291;89000;-60
2022/10/05 08:05:18;;;;;;;10.30;5.50;;;;;;;15.22;78.82;101009.23;86521;1288;95539;-60
2022/10/05 08:07:29;;;;;;;8.60;4.70;;;;;;;15.39;78.22;101009.57;86536;1289;81019;-60
2022/10/05 08:09:48;;;;;;;9.80;5.10;;;;;;;15.30;77.43;101008.38;86572;1288;83311;-61
2022/10/05 08:12:16;;;;;;;14.90;6.00;;;;;;;15.14;76.86;101004.52;86560;1285;98723;-61
2022/10/05 08:14:34;;;;;;;9.70;5.00;;;;;;;15.07;76.82;100997.73;86637;1292;89498;-61
2022/10/05 08:16:48;;;;;;;11.80;5.10;;;;;;;15.03;76.90;100992.50;86527;1282;95036;-61
2022/10/05 08:19:06;;;;;;;11.10;5.40;;;;;;;15.34;77.16;100988.07;86637;1276;80892;-61
2022/10/05 08:21:17;;;;;;;7.60;4.60;;;;;;;16.04;76.87;100985.90;86620;1292;81634;-61
2022/10/05 08:23:37;;;;;;;8.20;4.80;;;;;;;16.51;76.51;100988.27;86689;1288;98177;-61
2022/10/05 08:26:06;;;;;;;9.90;4.50;;;;;;;16.70;75.42;100989.16;86700;1291;87517;-62
2022/10/05 08:28:23;;;;;;;8.10;5.00;;;;;;;16.73;74.52;100985.20;86616;1291;95105;-59
2022/10/05 08:30:49;;;;;;;8.90;4.40;;;;;;;16.68;74.10;100982.36;86578;1288;78170;-58
2022/10/05 08:33:08;;;;;;;7.30;4.50;;;;;;;16.49;74.29;100984.16;86558;1292;83128;-60
2022/10/05 08:35:32;;;;;;;7.40;3.90;;;;;;;16.43;73.43;100988.08;86568;1291;98056;-60
2022/10/05 08:37:45;;;;;;;6.20;3.90;;;;;;;16.40;73.79;100990.47;86604;1285;87713;-59
2022/10/05 08:40:02;;;;;;;13.70;4.00;;;;;;;16.57;73.45;100995.98;86513;1289;95272;-58
2022/10/05 08:42:48;;;;;;;6.80;4.20;;;;;;;16.66;72.66;100994.00;86416;1292;82321;-58
2022/10/05 08:45:42;;;;;;;8.30;4.10;;;;;;;16.58;72.62;100997.30;86562;1291;82993;-61
2022/10/05 08:48:31;;;;;;;6.70;4.00;;;;;;;16.63;72.41;100998.00;86563;1285;99748;-59
2022/10/05 08:51:21;;;;;;;7.70;3.80;;;;;;;16.60;72.21;100996.29;86514;1285;88687;-59
2022/10/05 08:54:06;;;;;;;8.60;4.90;;;;;;;16.60;72.36;100994.06;86506;1285;93420;-58
2022/10/05 08:56:30;;;;;;;;;;;;;;;16.65;71.59;100990.05;86522;1283;80430;-58
2022/10/05 08:59:10;;;;;;;9.10;3.90;;;;;;;16.75;71.99;100985.84;86618;1282;83466;-60
2022/10/05 09:01:35;;;;;;;8.10;4.20;;;;;;;16.89;71.85;100980.53;86577;1285;98474;-60
2022/10/05 09:04:30;;;;;;;8.70;3.90;;;;;;;16.91;71.33;100964.52;86607;1285;87854;-60
2022/10/05 09:07:07;;;;;;;6.70;3.40;;;;;;;16.96;71.36;100971.68;86628;1291;95557;-61
2022/10/05 09:10:14;;;;;;;5.90;3.60;;;;;;;17.04;71.58;100970.35;86651;1291;80204;-61
2022/10/05 09:13:22;;;;;;;8.00;3.80;;;;;;;17.24;70.43;100960.16;86682;1291;83393;-61
2022/10/05 09:16:31;;;;;;;7.40;4.20;;;;;;;17.49;70.40;100951.73;86482;1291;97888;-59
2022/10/05 09:19:16;;;;;;;6.80;3.20;;;;;;;17.53;69.43;100946.49;86626;1285;87902;-60
2022/10/05 09:21:42;;;;;;;6.50;3.60;;;;;;;17.44;70.09;100946.03;86637;1292;93115;-61
2022/10/05 09:24:06;;;;;;;9.20;3.70;;;;;;;17.46;70.07;100943.79;86485;1292;81820;-60
2022/10/05 09:26:57;;;;;;;7.20;3.90;;;;;;;17.52;69.56;100940.45;86561;1281;81912;-61
2022/10/05 09:29:36;;;;;;;8.30;3.60;;;;;;;17.58;68.93;100943.65;86517;1288;99812;-61
2022/10/05 09:32:09;;;;;;;9.40;3.70;;;;;;;17.62;68.94;100947.57;86536;1289;88082;-61
2022/10/05 09:35:03;;;;;;;7.10;3.10;;;;;;;17.65;68.89;100939.14;86538;1291;95006;-57
2022/10/05 09:37:56;;;;;;;7.90;3.60;;;;;;;17.52;68.29;100930.86;86511;1292;80541;-57
2022/10/05 09:41:00;;;;;;;8.50;3.80;;;;;;;17.40;67.89;100936.90;86486;1288;80905;-60
2022/10/05 09:43:58;;;;;;;6.00;3.00;;;;;;;17.29;68.25;100941.64;86532;1289;99333;-59
2022/10/05 09:46:52;;;;;;;10.20;3.30;;;;;;;17.41;68.31;100956.55;86119;1294;88802;-58
2022/10/05 09:49:31;;;;;;;5.40;3.20;;;;;;;17.62;68.29;100954.00;86535;1287;95779;-56
2022/10/05 09:52:09;;;;;;;5.20;3.40;;;;;;;17.62;67.55;100946.52;86531;1288;78942;-57
2022/10/05 09:55:19;;;;;;;8.30;3.60;;;;;;;17.61;67.84;100951.16;86572;1292;82417;-57
2022/10/05 09:58:14;;;;;;;6.00;3.30;;;;;;;17.70;67.37;100950.79;86564;1291;99255;-59
2022/10/05 10:00:43;;;;;;;6.50;3.40;;;;;;;17.77;67.31;100951.83;86655;1291;88392;-60
2022/10/05 10:03:56;;;;;;;7.90;3.00;;;;;;;17.83;67.37;100954.01;86580;1285;94957;-60
2022/10/05 10:06:28;;;;;;;8.50;3.40;;;;;;;17.78;67.04;100957.23;86195;1294;79476;-60
2022/10/05 10:08:58;;;;;;;10.20;3.90;;;;;;;17.73;67.24;100963.09;86503;1291;81614;-56
2022/10/05 10:11:18;;;;;;;5.60;3.50;;;;;;;17.76;67.19;100968.45;86550;1291;98935;-57
2022/10/05 10:14:00;;;;;;;6.20;3.80;;;;;;;17.88;67.28;100975.44;86532;1291;88742;-57
2022/10/05 10:16:25;;;;;;;9.10;5.20;;;;;;;17.91;66.80;100970.58;86531;1281;95000;-56
2022/10/05 10:19:23;;;;;;;9.90;3.60;;;;;;;17.93;66.52;100975.12;86559;1291;79856;-61
2022/10/05 10:22:08;;;;;;;4.90;3.00;;;;;;;17.95;66.31;100972.66;86134;1290;81621;-61
2022/10/05 10:24:43;;;;;;;8.70;3.80;;;;;;;18.06;66.30;100972.02;86550;1285;99326;-61
2022/10/05 10:27:17;;;;;;;7.90;3.80;;;;;;;18.13;65.69;100962.16;86592;1288;88089;-58
2022/10/05 10:30:10;;;;;;;4.80;3.20;;;;;;;18.27;66.10;100953.80;86581;1281;94852;-58
2022/10/05 10:33:04;;;;;;;7.30;3.50;;;;;;;18.34;65.44;100950.27;86542;1291;81317;-58
2022/10/05 10:35:38;;;;;;;7.50;3.40;;;;;;;18.24;65.61;100943.31;86640;1285;82218;-60
2022/10/05 10:38:31;;;;;;;4.60;3.30;;;;;;;18.29;65.29;100939.59;86624;1285;96903;-60
2022/10/05 10:40:55;;;;;;;7.40;3.50;;;;;;;18.45;65.48;100937.58;86557;1292;86854;-61
2022/10/05 10:44:03;;;;;;;7.00;3.50;;;;;;;18.67;65.69;100924.29;86547;1288;93245;-58
2022/10/05 10:46:31;;;;;;;7.30;3.20;;;;;;;18.75;64.76;100913.45;86547;1283;78738;-56
2022/10/05 10:49:12;;;;;;;6.30;3.10;;;;;;;18.78;64.85;100909.02;86545;1291;83121;-61
2022/10/05 10:51:56;;;;;;;7.70;3.40;;;;;;;18.78;64.89;100901.75;86553;1285;99860;-61
2022/10/05 10:54:43;;;;;;;7.20;3.30;;;;;;;18.80;64.59;100896.04;86560;1288;88346;-61
2022/10/05 10:57:08;;;;;;;8.00;2.90;;;;;;;18.93;64.61;100895.23;86534;1293;95683;-57
2022/10/05 11:00:00;;;;;;;3.90;2.60;;;;;;;18.91;64.17;100900.89;86538;1291;80754;-57
2022/10/05 11:03:07;;;;;;;6.20;3.30;;;;;;;18.88;63.12;100901.19;86541;1288;81907;-58
2022/10/05 11:05:55;;;;;;;6.10;3.60;;;;;;;18.91;63.65;100900.52;86423;1291;99754;-61
2022/10/05 11:08:57;;;;;;;6.80;3.50;;;;;;;18.79;62.81;100892.24;86592;1285;89623;-62
2022/10/05 11:12:08;;;;;;;5.90;3.20;;;;;;;18.75;62.81;100893.14;86582;1285;95143;-61
2022/10/05 11:14:51;;;;;;;7.80;3.60;;;;;;;18.75;62.58;100893.16;86573;1291;80633;-60
2022/10/05 11:17:39;;;;;;;5.90;3.70;;;;;;;18.76;63.04;100888.94;86635;1285;82346;-61
2022/10/05 11:20:01;;;;;;;5.00;3.10;;;;;;;18.77;62.98;100889.88;86553;1284;99797;-60