Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:28;;;;;;;26.03;12.27;;;-4.80;99.90;;;;;;4434293;28;659729;-71
2023/12/04 00:05:15;;;;;;;34.57;13.13;;;-4.90;99.90;;;;;;4460152;27;660541;-71
2023/12/04 00:08:02;;;;;;;14.20;6.90;;;-4.90;99.90;;;;;;4435409;28;659957;-71
2023/12/04 00:10:51;;;;;;;21.25;8.70;;;-4.90;99.90;;;;;;4453515;28;658881;-70
2023/12/04 00:13:40;;;;;;;20.87;8.77;;;-4.80;99.90;;;;;;4429067;28;659221;-71
2023/12/04 00:16:28;;;;;;;34.22;14.75;;;-4.80;99.90;;;;;;4439536;28;659288;-71
2023/12/04 00:19:15;;;;;;;27.77;12.07;;;-4.80;99.90;;;;;;4453197;28;660534;-71
2023/12/04 00:22:02;;;;;;;33.63;14.20;;;-4.90;99.90;;;;;;4445550;28;659512;-71
2023/12/04 00:24:50;;;;;;;27.63;11.90;;;-4.80;99.90;;;;;;4459460;28;660722;-71
2023/12/04 00:27:37;;;;;;;30.60;13.37;;;-4.90;99.90;;;;;;4454658;28;659574;-71
2023/12/04 00:30:25;;;;;;;7.83;2.93;;;-4.80;99.90;;;;;;4429026;28;659892;-71
2023/12/04 00:33:12;;;;;;;14.10;4.20;;;-4.70;99.90;;;;;;4439209;28;658160;-70
2023/12/04 00:36:00;;;;;;;10.33;4.97;;;-4.70;99.90;;;;;;4449918;28;659529;-70
2023/12/04 00:38:47;;;;;;;14.00;6.97;;;-4.70;99.90;;;;;;4447367;27;658239;-71
2023/12/04 00:41:35;;;;;;;13.17;6.20;;;-4.80;99.90;;;;;;4458349;28;658802;-70
2023/12/04 00:44:22;;;;;;;34.83;13.57;;;-4.70;99.90;;;;;;4454147;28;658382;-70
2023/12/04 00:47:10;;;;;;;37.37;15.50;;;-4.80;99.90;;;;;;4428199;28;659567;-70
2023/12/04 00:49:57;;;;;;;26.17;9.77;;;-4.80;99.90;;;;;;4433171;27;659594;-70
2023/12/04 00:52:45;;;;;;;7.03;3.17;;;-4.80;99.90;;;;;;4454040;27;660511;-71
2023/12/04 00:55:32;;;;;;;35.47;13.77;;;-4.80;99.90;;;;;;4456617;27;657239;-71
2023/12/04 00:58:19;;;;;;;16.80;6.23;;;-4.80;99.90;;;;;;4428286;28;660520;-70
2023/12/04 01:01:07;;;;;;;26.23;11.53;;;-4.80;99.90;;;;;;4452362;27;658444;-70
2023/12/04 01:03:55;;;;;;;29.03;4.43;;;-4.80;99.90;;;;;;4426331;27;659750;-71
2023/12/04 01:06:42;;;;;;;21.92;8.88;;;-4.80;99.90;;;;;;4427610;28;659695;-70
2023/12/04 01:09:30;;;;;;;28.30;12.33;;;-4.80;99.90;;;;;;4454421;27;660167;-70
2023/12/04 01:12:17;;;;;;;10.83;5.40;;;-4.90;99.90;;;;;;4450958;28;660320;-71
2023/12/04 01:15:05;;;;;;;7.43;3.83;;;-4.90;99.90;;;;;;4462167;28;658862;-71
2023/12/04 01:17:52;;;;;;;6.17;3.30;;;-4.80;99.90;;;;;;4430170;28;657506;-70
2023/12/04 01:20:42;;;;;;;29.13;12.55;;;-4.80;99.90;;;;;;4459227;27;657864;-71
2023/12/04 01:23:29;;;;;;;32.13;13.20;;;-4.90;99.90;;;;;;4431427;28;659671;-71
2023/12/04 01:26:16;;;;;;;32.20;12.87;;;-4.80;99.90;;;;;;4457107;27;659489;-71
2023/12/04 01:29:03;;;;;;;22.17;10.30;;;-4.90;99.90;;;;;;4437959;28;659960;-71
2023/12/04 01:31:50;;;;;;;38.07;13.20;;;-4.90;99.90;;;;;;4454625;28;660410;-71
2023/12/04 01:34:37;;;;;;;39.67;14.02;;;-4.80;99.90;;;;;;4424990;28;660104;-71
2023/12/04 01:37:26;;;;;;;22.90;9.83;;;-4.70;99.90;;;;;;4451224;27;661011;-71
2023/12/04 01:40:13;;;;;;;35.47;15.17;;;-4.70;99.90;;;;;;4426042;28;659201;-71
2023/12/04 01:43:00;;;;;;;32.33;14.47;;;-4.70;99.90;;;;;;4459924;28;659897;-71
2023/12/04 01:45:48;;;;;;;26.07;11.07;;;-4.70;99.90;;;;;;4430549;28;660178;-71
2023/12/04 01:48:35;;;;;;;33.07;13.43;;;-4.70;99.90;;;;;;4458974;27;660956;-71
2023/12/04 01:51:23;;;;;;;19.13;6.67;;;-4.70;99.90;;;;;;4437014;28;660039;-71
2023/12/04 01:54:11;;;;;;;33.77;13.40;;;-4.60;99.90;;;;;;4443540;27;659567;-71
2023/12/04 01:56:59;;;;;;;23.70;9.57;;;-4.70;99.90;;;;;;4419052;27;660131;-71
2023/12/04 01:59:46;;;;;;;14.03;4.70;;;-4.70;99.90;;;;;;4449957;28;658895;-71
2023/12/04 02:02:33;;;;;;;31.57;13.80;;;-4.60;99.90;;;;;;4426121;28;658921;-71
2023/12/04 02:05:20;;;;;;;10.43;4.80;;;-4.60;99.90;;;;;;4449935;28;660200;-71
2023/12/04 02:08:07;;;;;;;31.60;13.77;;;-4.60;99.90;;;;;;4431029;28;658849;-71
2023/12/04 02:10:56;;;;;;;36.83;15.00;;;-4.70;99.90;;;;;;4461747;28;659366;-71
2023/12/04 02:13:43;;;;;;;37.97;15.67;;;-4.70;99.90;;;;;;4426577;28;659950;-71
2023/12/04 02:16:31;;;;;;;24.37;11.90;;;-4.70;99.90;;;;;;4455724;28;660470;-71
2023/12/04 02:19:18;;;;;;;33.10;13.30;;;-4.70;99.90;;;;;;4426220;28;659667;-71
2023/12/04 02:22:05;;;;;;;40.00;17.13;;;-4.70;99.90;;;;;;4442942;28;660565;-71
2023/12/04 02:24:58;;;;;;;27.47;12.60;;;-4.70;99.90;;;;;;4441290;28;659902;-71
2023/12/04 02:27:48;;;;;;;32.13;14.23;;;-4.70;99.90;;;;;;4422341;28;660161;-71
2023/12/04 02:30:36;;;;;;;36.77;14.20;;;-4.60;99.90;;;;;;4429004;28;659885;-71
2023/12/04 02:33:24;;;;;;;26.93;10.53;;;-4.60;99.90;;;;;;4425819;28;660082;-71
2023/12/04 02:36:11;;;;;;;26.38;9.98;;;-4.70;99.90;;;;;;4450109;28;659228;-71
2023/12/04 02:38:59;;;;;;;39.47;15.70;;;-4.60;99.90;;;;;;4428965;28;658612;-71
2023/12/04 02:41:47;;;;;;;36.10;12.30;;;-4.70;99.90;;;;;;4453898;28;659814;-71
2023/12/04 02:44:34;;;;;;;29.40;12.38;;;-4.70;99.90;;;;;;4442507;28;660161;-71
2023/12/04 02:47:22;;;;;;;28.10;12.43;;;-4.70;99.90;;;;;;4457690;27;659333;-71
2023/12/04 02:50:09;;;;;;;32.33;12.20;;;-4.70;99.90;;;;;;4429613;28;659489;-71
2023/12/04 02:52:56;;;;;;;34.17;13.67;;;-4.80;99.90;;;;;;4449796;28;659684;-71
2023/12/04 02:55:43;;;;;;;35.97;15.57;;;-4.80;99.90;;;;;;4434972;27;659274;-71
2023/12/04 02:58:33;;;;;;;36.77;15.53;;;-4.80;99.90;;;;;;4449621;28;661102;-71
2023/12/04 03:01:21;;;;;;;36.47;14.43;;;-4.90;99.90;;;;;;4424861;27;660065;-71
2023/12/04 03:04:08;;;;;;;38.60;15.40;;;-4.90;99.90;;;;;;4435901;27;660325;-71
2023/12/04 03:06:55;;;;;;;39.07;14.70;;;-4.80;99.90;;;;;;4461116;27;660671;-69
2023/12/04 03:09:42;;;;;;;34.77;14.87;;;-4.90;99.90;;;;;;4445256;28;660081;-69
2023/12/04 03:12:30;;;;;;;31.30;13.13;;;-4.80;99.90;;;;;;4461529;28;660722;-69
2023/12/04 03:15:19;;;;;;;26.00;9.73;;;-4.70;99.90;;;;;;4456875;27;659755;-69
2023/12/04 03:18:06;;;;;;;39.13;15.50;;;-4.80;99.90;;;;;;4454296;27;658528;-69
2023/12/04 03:20:53;;;;;;;30.97;13.40;;;-4.90;99.90;;;;;;4433114;27;659573;-70
2023/12/04 03:23:40;;;;;;;36.70;14.07;;;-4.90;99.90;;;;;;4452089;28;660405;-71
2023/12/04 03:26:28;;;;;;;36.97;16.08;;;-5.00;99.90;;;;;;4430581;27;659942;-71
2023/12/04 03:29:15;;;;;;;42.63;15.60;;;-5.00;99.90;;;;;;4455919;28;660170;-71
2023/12/04 03:32:04;;;;;;;33.67;14.03;;;-5.10;99.90;;;;;;4438462;28;660675;-71
2023/12/04 03:34:52;;;;;;;42.97;16.33;;;-5.10;99.90;;;;;;4452006;28;659582;-71
2023/12/04 03:37:39;;;;;;;10.23;4.20;;;-5.10;99.90;;;;;;4437703;27;660306;-71
2023/12/04 03:40:26;;;;;;;42.43;17.20;;;-5.00;99.90;;;;;;4460176;27;658679;-71
2023/12/04 03:43:13;;;;;;;24.57;9.37;;;-5.00;99.90;;;;;;4432579;28;659471;-71
2023/12/04 03:46:00;;;;;;;37.03;15.50;;;-5.00;99.90;;;;;;4457869;28;659337;-71
2023/12/04 03:48:49;;;;;;;37.33;13.40;;;-5.00;99.90;;;;;;4427736;28;659838;-71
2023/12/04 03:51:36;;;;;;;42.77;16.43;;;-5.00;99.90;;;;;;4455160;28;659745;-71
2023/12/04 03:54:23;;;;;;;37.97;16.07;;;-5.10;99.90;;;;;;4428668;28;659936;-71
2023/12/04 03:57:10;;;;;;;26.37;10.07;;;-5.10;99.90;;;;;;4447609;28;659963;-71
2023/12/04 03:59:57;;;;;;;41.53;16.17;;;-5.20;99.90;;;;;;4444550;28;660185;-71
2023/12/04 04:02:45;;;;;;;41.67;18.40;;;-5.10;99.90;;;;;;4459667;28;660460;-71
2023/12/04 04:05:34;;;;;;;32.67;11.87;;;-5.20;99.90;;;;;;4453244;28;659812;-71
2023/12/04 04:08:21;;;;;;;41.27;15.77;;;-5.10;99.90;;;;;;4423506;28;659893;-71
2023/12/04 04:11:08;;;;;;;41.30;15.80;;;-5.20;99.90;;;;;;4435205;27;660010;-71
2023/12/04 04:13:55;;;;;;;22.95;9.13;;;-5.20;99.90;;;;;;4467503;27;660184;-71
2023/12/04 04:16:43;;;;;;;32.43;13.27;;;-5.20;99.90;;;;;;4443829;27;658747;-71
2023/12/04 04:19:30;;;;;;;50.20;19.07;;;-5.20;99.90;;;;;;4457614;27;661356;-71
2023/12/04 04:22:19;;;;;;;31.70;11.90;;;-5.30;99.90;;;;;;4437155;28;660055;-71
2023/12/04 04:25:07;;;;;;;7.27;3.90;;;-5.30;99.90;;;;;;4452231;27;659968;-71
2023/12/04 04:27:54;;;;;;;25.13;11.27;;;-5.30;99.90;;;;;;4435826;28;658522;-71
2023/12/04 04:30:41;;;;;;;36.20;14.50;;;-5.30;99.90;;;;;;4459763;28;659909;-71
2023/12/04 04:33:28;;;;;;;41.97;17.58;;;-5.50;99.90;;;;;;4435101;27;659866;-71
2023/12/04 04:36:16;;;;;;;26.40;10.57;;;-5.60;99.90;;;;;;4467307;27;659893;-71
2023/12/04 04:39:05;;;;;;;37.37;15.57;;;-5.60;99.90;;;;;;4448476;27;659941;-71
2023/12/04 04:41:52;;;;;;;40.60;14.50;;;-5.50;99.90;;;;;;4460431;27;659798;-71
2023/12/04 04:44:39;;;;;;;59.20;19.92;;;-5.60;99.90;;;;;;4459610;28;660586;-71
2023/12/04 04:47:27;;;;;;;47.60;19.50;;;-5.60;99.90;;;;;;4453582;27;659886;-71
2023/12/04 04:50:14;;;;;;;57.87;20.87;;;-5.70;99.90;;;;;;4447414;27;660288;-72
2023/12/04 04:53:01;;;;;;;51.73;19.40;;;-5.70;99.90;;;;;;4470005;27;660034;-71
2023/12/04 04:55:50;;;;;;;42.47;17.67;;;-5.80;99.90;;;;;;4429335;27;659878;-71
2023/12/04 04:58:37;;;;;;;45.42;18.75;;;-6.00;99.90;;;;;;4444905;27;659340;-71
2023/12/04 05:01:25;;;;;;;44.17;18.20;;;-6.00;99.90;;;;;;4453143;27;661008;-71
2023/12/04 05:04:12;;;;;;;49.33;18.23;;;-6.10;99.90;;;;;;4456485;27;659268;-71
2023/12/04 05:06:59;;;;;;;41.37;15.07;;;-6.20;99.90;;;;;;4441339;27;661469;-71
2023/12/04 05:09:46;;;;;;;38.70;16.50;;;-6.20;99.90;;;;;;4462555;27;659362;-69
2023/12/04 05:12:35;;;;;;;42.07;16.33;;;-6.30;99.90;;;;;;4433247;28;660294;-69
2023/12/04 05:15:22;;;;;;;43.50;17.20;;;-6.50;99.90;;;;;;4444196;27;659418;-69
2023/12/04 05:18:10;;;;;;;42.60;16.97;;;-6.60;99.90;;;;;;4448560;28;660656;-69
2023/12/04 05:20:57;;;;;;;43.07;16.90;;;-6.60;99.90;;;;;;4456409;27;659489;-69
2023/12/04 05:23:44;;;;;;;43.17;17.03;;;-6.60;99.90;;;;;;4423706;28;660214;-71
2023/12/04 05:26:31;;;;;;;42.20;15.83;;;-6.60;99.90;;;;;;4458867;28;659921;-71
2023/12/04 05:29:20;;;;;;;42.87;16.33;;;-6.70;99.90;;;;;;4435013;28;659500;-71
2023/12/04 05:32:07;;;;;;;299.97;23.00;;;-6.80;99.90;;;;;;4445795;28;659998;-71
2023/12/04 05:34:55;;;;;;;34.20;15.53;;;-6.80;99.90;;;;;;4453197;28;661724;-69
2023/12/04 05:37:42;;;;;;;34.77;13.77;;;-6.80;99.90;;;;;;4450528;27;659930;-69
2023/12/04 05:40:29;;;;;;;47.40;18.53;;;-6.70;99.90;;;;;;4459359;27;661020;-71
2023/12/04 05:43:18;;;;;;;39.47;15.53;;;-6.70;99.90;;;;;;4468241;27;659866;-71
2023/12/04 05:46:07;;;;;;;41.87;15.00;;;-6.60;99.90;;;;;;4448088;27;660354;-71
2023/12/04 05:48:54;;;;;;;40.23;15.77;;;-6.50;99.90;;;;;;4432796;28;660714;-71
2023/12/04 05:51:42;;;;;;;41.97;15.45;;;-6.50;99.90;;;;;;4453899;28;659721;-71
2023/12/04 05:54:30;;;;;;;39.00;14.37;;;-6.40;99.90;;;;;;4422606;28;660293;-71
2023/12/04 05:57:17;;;;;;;41.20;17.03;;;-6.30;99.90;;;;;;4455327;28;659537;-71
2023/12/04 06:00:12;;;;;;;43.37;18.10;;;-6.20;99.90;;;;;;4449236;28;660759;-71
2023/12/04 06:03:00;;;;;;;41.93;16.40;;;-6.10;99.90;;;;;;4425036;28;660388;-71
2023/12/04 06:05:48;;;;;;;41.03;17.10;;;-5.80;99.90;;;;;;4442629;27;660026;-71
2023/12/04 06:08:36;;;;;;;43.45;17.65;;;-5.70;99.90;;;;;;4448880;28;661265;-71
2023/12/04 06:11:23;;;;;;;35.90;13.17;;;-5.70;99.90;;;;;;4432459;28;660282;-71
2023/12/04 06:14:10;;;;;;;38.60;15.77;;;-5.60;99.90;;;;;;4454160;28;660436;-71
2023/12/04 06:16:58;;;;;;;42.17;16.07;;;-5.50;99.90;;;;;;4425354;28;660020;-71
2023/12/04 06:19:47;;;;;;;48.77;18.37;;;-5.50;99.90;;;;;;4458278;28;660875;-71
2023/12/04 06:22:35;;;;;;;52.00;18.87;;;-5.50;99.90;;;;;;4424578;28;661174;-71
2023/12/04 06:25:22;;;;;;;40.10;15.87;;;-5.50;99.90;;;;;;4448355;28;659997;-71
2023/12/04 06:28:10;;;;;;;42.60;18.90;;;-5.50;99.90;;;;;;4435181;28;660297;-71
2023/12/04 06:30:58;;;;;;;47.07;19.47;;;-5.50;99.90;;;;;;4429254;28;660733;-71
2023/12/04 06:33:46;;;;;;;47.92;18.63;;;-5.60;99.90;;;;;;4453737;28;660669;-71
2023/12/04 06:36:38;;;;;;;45.83;19.10;;;-5.60;99.90;;;;;;4428258;28;660197;-71
2023/12/04 06:39:25;;;;;;;53.60;17.90;;;-5.70;99.90;;;;;;4420899;28;660436;-69
2023/12/04 06:42:13;;;;;;;46.78;17.73;;;-5.70;99.90;;;;;;4421366;28;659859;-69
2023/12/04 06:45:01;;;;;;;44.50;17.57;;;-5.80;99.90;;;;;;4450238;28;661238;-69
2023/12/04 06:47:48;;;;;;;46.17;18.10;;;-5.80;99.90;;;;;;4426670;28;660478;-71
2023/12/04 06:50:35;;;;;;;44.53;18.80;;;-5.90;99.90;;;;;;4452222;28;660247;-70
2023/12/04 06:53:24;;;;;;;47.08;17.92;;;-5.90;99.90;;;;;;4440248;28;659758;-71
2023/12/04 06:56:11;;;;;;;42.00;17.90;;;-6.00;99.90;;;;;;4462753;28;659501;-71
2023/12/04 06:58:58;;;;;;;44.70;17.45;;;-5.90;99.90;;;;;;4433212;28;659924;-71
2023/12/04 07:01:46;;;;;;;37.90;15.73;;;-5.90;99.90;;;;;;4446823;28;659723;-69
2023/12/04 07:04:33;;;;;;;45.77;19.27;;;-5.70;99.90;;;;;;4432023;28;660042;-71
2023/12/04 07:07:20;;;;;;;43.27;18.10;;;-5.70;99.90;;;;;;4462271;28;659757;-71
2023/12/04 07:10:14;;;;;;;49.37;20.30;;;-5.70;99.90;;;;;;4428929;28;659764;-71
2023/12/04 07:13:01;;;;;;;46.30;19.77;;;-5.50;99.90;;;;;;4430816;28;660553;-71
2023/12/04 07:15:48;;;;;;;40.53;18.88;;;-5.40;99.90;;;;;;4432874;28;660068;-71
2023/12/04 07:18:35;;;;;;;42.50;18.30;;;-5.40;99.90;;;;;;4454833;27;660456;-71
2023/12/04 07:21:23;;;;;;;45.53;18.90;;;-5.70;99.90;;;;;;4427282;28;659603;-71
2023/12/04 07:24:10;;;;;;;40.10;18.37;;;-5.50;99.90;;;;;;4454760;27;660907;-71
2023/12/04 07:26:59;;;;;;;42.37;18.67;;;-5.60;99.90;;;;;;4459381;28;659764;-71
2023/12/04 07:29:46;;;;;;;41.23;17.67;;;-5.50;99.90;;;;;;4463147;28;659769;-70
2023/12/04 07:32:35;;;;;;;42.17;18.03;;;-5.50;99.90;;;;;;4436820;28;660359;-71
2023/12/04 07:35:22;;;;;;;20.20;8.30;;;-5.60;99.90;;;;;;4445395;28;659628;-71
2023/12/04 07:38:10;;;;;;;39.30;15.27;;;-5.60;99.90;;;;;;4461780;27;659859;-70
2023/12/04 07:40:57;;;;;;;44.70;18.07;;;-5.70;99.90;;;;;;4459885;28;659582;-71
2023/12/04 07:43:45;;;;;;;41.37;18.23;;;-5.80;99.90;;;;;;4435445;28;660690;-71
2023/12/04 07:46:32;;;;;;;37.33;15.80;;;-5.80;99.90;;;;;;4426291;28;659874;-71
2023/12/04 07:49:20;;;;;;;41.40;17.10;;;-5.80;99.90;;;;;;4451910;28;661222;-71
2023/12/04 07:52:07;;;;;;;38.10;17.00;;;-5.80;99.90;;;;;;4453461;27;660609;-71
2023/12/04 07:54:54;;;;;;;43.40;17.47;;;-5.70;99.90;;;;;;4422538;28;660541;-71
2023/12/04 07:57:41;;;;;;;45.88;17.02;;;-5.50;99.90;;;;;;4456905;27;659600;-71
2023/12/04 08:00:30;;;;;;;42.07;17.07;;;-5.50;99.90;;;;;;4429357;27;659661;-71
2023/12/04 08:03:17;;;;;;;43.83;18.00;;;-5.40;99.90;;;;;;4431827;28;659645;-71
2023/12/04 08:06:05;;;;;;;45.57;18.07;;;-5.50;99.90;;;;;;4461100;27;660464;-71
2023/12/04 08:08:53;;;;;;;51.70;21.17;;;-5.30;99.90;;;;;;4432160;28;659764;-71
2023/12/04 08:11:40;;;;;;;56.20;20.47;;;-4.90;99.90;;;;;;4449800;28;660839;-71
2023/12/04 08:14:28;;;;;;;42.87;18.40;;;-4.60;99.90;;;;;;4454893;27;659739;-70
2023/12/04 08:17:16;;;;;;;47.73;18.47;;;-4.60;99.90;;;;;;4462807;27;660455;-70
2023/12/04 08:20:04;;;;;;;50.23;20.37;;;-4.40;99.90;;;;;;4421314;27;660728;-71
2023/12/04 08:22:51;;;;;;;51.70;21.43;;;-4.00;99.90;;;;;;4448259;28;659524;-71
2023/12/04 08:25:38;;;;;;;48.73;21.50;;;-3.70;99.90;;;;;;4431959;28;659655;-71
2023/12/04 08:28:25;;;;;;;61.17;24.63;;;-3.30;99.90;;;;;;4446828;28;659945;-71
2023/12/04 08:31:12;;;;;;;68.53;28.58;;;-3.10;99.90;;;;;;4426073;27;659645;-71
2023/12/04 08:34:01;;;;;;;58.00;25.63;;;-2.70;99.90;;;;;;4454709;27;661102;-71
2023/12/04 08:36:48;;;;;;;70.43;31.02;;;-2.60;99.90;;;;;;4439365;27;660094;-71
2023/12/04 08:39:36;;;;;;;68.00;29.37;;;-2.10;99.90;;;;;;4451691;28;660358;-71
2023/12/04 08:42:23;;;;;;;79.30;32.03;;;-1.80;99.90;;;;;;4424895;28;659454;-71
2023/12/04 08:45:11;;;;;;;105.03;40.97;;;-1.70;99.90;;;;;;4456462;27;660405;-71
2023/12/04 08:47:58;;;;;;;121.70;46.13;;;-1.70;99.90;;;;;;4429017;27;661863;-71
2023/12/04 08:50:46;;;;;;;139.07;54.23;;;-1.80;99.90;;;;;;4457091;27;660640;-71
2023/12/04 08:53:34;;;;;;;107.57;44.47;;;-1.20;99.90;;;;;;4432566;28;660656;-69
2023/12/04 08:56:21;;;;;;;93.63;39.93;;;-0.50;99.90;;;;;;4448984;28;660990;-70
2023/12/04 08:59:08;;;;;;;75.70;33.27;;;0.00;99.90;;;;;;4436679;27;660504;-70
2023/12/04 09:01:55;;;;;;;67.17;30.10;;;0.50;99.90;;;;;;4462552;27;658746;-70
2023/12/04 09:04:43;;;;;;;60.23;27.03;;;0.90;99.90;;;;;;4424376;28;659627;-70
2023/12/04 09:07:31;;;;;;;50.53;22.17;;;0.80;99.90;;;;;;4444566;27;659456;-69
2023/12/04 09:10:19;;;;;;;61.30;26.40;;;1.10;99.90;;;;;;4417837;28;658459;-70
2023/12/04 09:13:06;;;;;;;58.23;26.20;;;0.80;99.90;;;;;;4446599;28;658877;-70
2023/12/04 09:15:53;;;;;;;52.80;23.70;;;1.40;99.90;;;;;;4422274;28;659300;-69
2023/12/04 09:18:40;;;;;;;54.67;25.40;;;0.50;99.90;;;;;;4452763;28;660153;-72
2023/12/04 09:21:28;;;;;;;54.83;23.50;;;0.90;99.90;;;;;;4421369;28;658637;-70
2023/12/04 09:24:16;;;;;;;59.43;24.17;;;1.30;99.90;;;;;;4452366;28;659450;-71
2023/12/04 09:27:06;;;;;;;51.05;22.83;;;2.00;99.90;;;;;;4439494;28;658261;-72
2023/12/04 09:29:53;;;;;;;47.40;21.40;;;1.40;99.90;;;;;;4439075;27;659107;-72
2023/12/04 09:32:40;;;;;;;51.43;23.27;;;2.40;99.90;;;;;;4451198;28;659240;-70
2023/12/04 09:35:27;;;;;;;50.10;23.77;;;3.60;99.90;;;;;;4427051;27;658469;-70
2023/12/04 09:38:15;;;;;;;53.00;23.50;;;4.30;99.90;;;;;;4456139;27;659520;-70
2023/12/04 09:41:04;;;;;;;54.33;23.60;;;4.80;99.90;;;;;;4447332;28;658770;-70
2023/12/04 09:43:52;;;;;;;45.93;21.80;;;4.90;99.90;;;;;;4445661;28;659127;-70
2023/12/04 09:46:39;;;;;;;48.53;21.50;;;5.30;99.90;;;;;;4423089;28;660249;-70
2023/12/04 09:49:26;;;;;;;54.77;21.43;;;5.50;99.90;;;;;;4455864;27;659052;-70
2023/12/04 09:52:13;;;;;;;49.47;21.23;;;5.90;90.10;;;;;;4430248;28;658467;-70
2023/12/04 09:55:01;;;;;;;49.30;18.50;;;6.00;93.20;;;;;;4459333;27;659402;-70
2023/12/04 09:57:49;;;;;;;37.07;16.80;;;6.50;78.00;;;;;;4438777;28;658397;-70
2023/12/04 10:00:37;;;;;;;38.17;18.37;;;7.10;63.10;;;;;;4458678;28;658256;-70
2023/12/04 10:03:24;;;;;;;45.40;18.40;;;6.50;70.00;;;;;;4421905;28;658920;-70
2023/12/04 10:06:11;;;;;;;36.60;16.93;;;6.50;67.60;;;;;;4447484;28;658971;-70
2023/12/04 10:08:59;;;;;;;36.37;17.20;;;6.70;61.60;;;;;;4435079;28;658470;-70
2023/12/04 10:11:46;;;;;;;35.00;16.73;;;6.10;66.10;;;;;;4453929;28;659557;-69
2023/12/04 10:14:35;;;;;;;32.60;15.87;;;6.80;61.00;;;;;;4432707;28;658826;-70
2023/12/04 10:17:22;;;;;;;29.73;15.93;;;7.20;64.50;;;;;;4442681;28;659037;-70
2023/12/04 10:20:17;;;;;;;35.03;16.93;;;6.90;57.70;;;;;;4451210;28;659474;-69
2023/12/04 10:23:04;;;;;;;32.30;15.43;;;6.40;58.00;;;;;;4423315;28;658684;-69
2023/12/04 10:25:51;;;;;;;28.53;13.67;;;6.60;61.40;;;;;;4452956;28;658680;-70
2023/12/04 10:28:39;;;;;;;19.27;10.03;;;6.90;57.50;;;;;;4420350;28;659177;-69
2023/12/04 10:31:27;;;;;;;18.57;9.67;;;6.00;60.10;;;;;;4454308;28;658885;-70
2023/12/04 10:34:14;;;;;;;19.60;9.13;;;6.80;62.60;;;;;;4433481;28;658748;-70
2023/12/04 10:37:01;;;;;;;16.90;8.57;;;7.00;56.40;;;;;;4444387;28;658429;-70
2023/12/04 10:39:49;;;;;;;16.33;7.97;;;7.40;56.00;;;;;;4429955;28;658809;-70
2023/12/04 10:42:36;;;;;;;18.63;9.07;;;7.30;54.40;;;;;;4444767;28;657247;-70
2023/12/04 10:45:24;;;;;;;20.70;10.83;;;6.90;54.70;;;;;;4428754;28;657377;-70
2023/12/04 10:48:13;;;;;;;14.57;7.50;;;7.20;56.40;;;;;;4440533;28;659171;-70
2023/12/04 10:51:00;;;;;;;20.20;10.30;;;6.20;56.20;;;;;;4438908;27;657741;-70
2023/12/04 10:53:47;;;;;;;19.13;8.80;;;6.10;66.30;;;;;;4435904;27;658756;-69
2023/12/04 10:56:37;;;;;;;15.93;7.07;;;6.40;56.30;;;;;;4459566;27;659226;-69
2023/12/04 10:59:28;;;;;;;24.10;11.47;;;4.90;65.80;;;;;;4438581;27;658898;-72
2023/12/04 11:02:20;;;;;;;19.90;8.80;;;5.60;65.60;;;;;;4434958;27;659307;-70
2023/12/04 11:05:13;;;;;;;15.07;5.43;;;5.80;60.00;;;;;;4436965;27;658504;-69
2023/12/04 11:08:04;;;;;;;18.03;8.97;;;5.50;59.00;;;;;;4430186;28;658319;-70
2023/12/04 11:10:54;;;;;;;14.60;5.50;;;4.60;74.10;;;;;;4424481;27;658540;-72
2023/12/04 11:13:42;;;;;;;18.83;9.33;;;4.70;70.90;;;;;;4424874;28;658845;-72
2023/12/04 11:16:32;;;;;;;19.50;9.27;;;3.80;85.00;;;;;;4427176;28;658467;-73
2023/12/04 11:19:21;;;;;;;14.83;6.90;;;3.80;99.90;;;;;;4434068;28;658866;-72
2023/12/04 11:22:11;;;;;;;22.53;9.70;;;4.70;72.20;;;;;;4431574;28;657945;-73
2023/12/04 11:24:58;;;;;;;19.90;10.10;;;6.10;61.70;;;;;;4435737;28;657693;-71
2023/12/04 11:27:45;;;;;;;20.77;10.97;;;7.20;56.00;;;;;;4450804;28;659753;-71
2023/12/04 11:30:33;;;;;;;20.77;10.43;;;7.50;57.00;;;;;;4438122;28;658455;-71
2023/12/04 11:33:20;;;;;;;17.83;9.50;;;8.30;52.90;;;;;;4455078;28;659651;-71
2023/12/04 11:36:09;;;;;;;16.83;9.20;;;9.40;50.50;;;;;;4430278;28;657900;-70
2023/12/04 11:38:58;;;;;;;16.80;9.20;;;10.10;45.40;;;;;;4455853;28;658477;-71
2023/12/04 11:41:45;;;;;;;23.87;10.60;;;7.50;46.10;;;;;;4426059;28;659075;-71
2023/12/04 11:44:33;;;;;;;20.55;9.70;;;7.20;51.10;;;;;;4435631;28;658245;-69
2023/12/04 11:47:20;;;;;;;21.50;10.33;;;8.20;50.00;;;;;;4461152;27;657690;-71
2023/12/04 11:50:08;;;;;;;19.50;10.23;;;7.90;49.60;;;;;;4443928;27;659246;-69
2023/12/04 11:52:55;;;;;;;20.03;10.80;;;8.60;49.70;;;;;;4458343;27;659277;-72
2023/12/04 11:55:44;;;;;;;21.27;9.93;;;8.80;48.50;;;;;;4438906;27;659021;-70
2023/12/04 11:58:32;;;;;;;17.83;9.13;;;9.50;46.60;;;;;;4457602;28;657578;-71
2023/12/04 12:01:19;;;;;;;18.23;9.30;;;9.40;45.80;;;;;;4424074;27;659032;-70
2023/12/04 12:04:06;;;;;;;19.87;10.30;;;8.30;44.70;;;;;;4448868;28;658078;-71
2023/12/04 12:06:53;;;;;;;17.40;9.13;;;7.80;46.90;;;;;;4435268;28;659398;-70
2023/12/04 12:09:40;;;;;;;17.43;8.30;;;8.50;47.10;;;;;;4452360;28;658695;-70
2023/12/04 12:12:29;;;;;;;19.03;9.40;;;8.20;46.00;;;;;;4428406;28;658862;-70
2023/12/04 12:15:17;;;;;;;19.43;9.73;;;8.10;47.40;;;;;;4456438;28;657587;-69
2023/12/04 12:18:06;;;;;;;19.77;9.13;;;8.10;46.90;;;;;;4456022;28;659042;-70
2023/12/04 12:20:56;;;;;;;17.40;9.00;;;6.60;47.70;;;;;;4425873;27;657732;-70
2023/12/04 12:23:43;;;;;;;18.27;9.02;;;7.30;49.10;;;;;;4429566;27;657465;-69
2023/12/04 12:26:30;;;;;;;20.97;10.63;;;8.20;49.20;;;;;;4458481;27;658600;-70
2023/12/04 12:29:19;;;;;;;24.37;10.83;;;7.30;49.10;;;;;;4426928;27;658588;-69
2023/12/04 12:32:06;;;;;;;20.20;9.80;;;7.50;49.70;;;;;;4458062;27;659691;-70
2023/12/04 12:34:54;;;;;;;23.63;10.77;;;7.40;49.90;;;;;;4437059;27;658274;-70
2023/12/04 12:37:41;;;;;;;21.57;11.60;;;7.90;49.10;;;;;;4448798;27;658578;-69
2023/12/04 12:40:29;;;;;;;20.33;9.73;;;7.90;49.20;;;;;;4438310;27;658772;-70
2023/12/04 12:43:16;;;;;;;19.70;9.73;;;7.40;49.50;;;;;;4458848;27;658526;-70
2023/12/04 12:46:06;;;;;;;15.53;7.87;;;7.30;50.00;;;;;;4439918;27;657577;-69
2023/12/04 12:48:53;;;;;;;24.57;10.80;;;6.90;48.50;;;;;;4438455;27;657910;-69
2023/12/04 12:51:41;;;;;;;20.07;10.07;;;6.20;55.50;;;;;;4461866;28;659300;-69
2023/12/04 12:54:32;;;;;;;22.73;10.30;;;6.30;52.10;;;;;;4429070;27;658977;-69
2023/12/04 12:57:19;;;;;;;19.13;10.03;;;5.80;54.30;;;;;;4429470;27;659411;-69
2023/12/04 13:00:07;;;;;;;23.83;10.20;;;5.50;55.90;;;;;;4451893;27;658340;-68
2023/12/04 13:02:56;;;;;;;23.20;11.00;;;5.10;58.60;;;;;;4432487;28;659004;-69
2023/12/04 13:05:43;;;;;;;22.13;10.73;;;4.70;64.00;;;;;;4430120;28;658663;-69
2023/12/04 13:08:31;;;;;;;20.83;10.03;;;4.60;67.70;;;;;;4458493;27;660334;-69
2023/12/04 13:11:18;;;;;;;27.17;11.57;;;4.00;78.20;;;;;;4429416;28;658449;-69
2023/12/04 13:14:05;;;;;;;24.93;10.60;;;3.40;97.10;;;;;;4455088;28;659823;-69
2023/12/04 13:16:54;;;;;;;27.67;12.17;;;2.10;99.90;;;;;;4438226;27;658710;-69
2023/12/04 13:19:43;;;;;;;23.80;10.93;;;1.60;99.90;;;;;;4447999;27;658663;-70
2023/12/04 13:22:32;;;;;;;27.03;12.50;;;1.40;99.90;;;;;;4428068;28;660871;-70
2023/12/04 13:25:20;;;;;;;32.53;13.73;;;0.90;99.90;;;;;;4435982;28;658983;-68
2023/12/04 13:28:07;;;;;;;40.47;14.90;;;0.90;99.90;;;;;;4434089;27;658493;-68
2023/12/04 13:30:55;;;;;;;32.63;13.00;;;0.70;99.90;;;;;;4438850;28;660233;-69
2023/12/04 13:33:46;;;;;;;29.70;13.37;;;0.40;99.90;;;;;;4429973;28;658499;-68
2023/12/04 13:36:36;;;;;;;34.00;14.73;;;0.60;99.90;;;;;;4431689;28;658612;-68
2023/12/04 13:39:27;;;;;;;41.50;17.03;;;0.70;99.90;;;;;;4437889;28;658950;-69
2023/12/04 13:45:21;;;;;;;44.73;18.33;;;0.90;99.90;;;;;;4411223;28;658651;-68
2023/12/04 13:48:08;;;;;;;46.90;20.00;;;0.90;99.90;;;;;;4430902;28;658162;-68
2023/12/04 13:50:56;;;;;;;47.43;20.10;;;0.80;99.90;;;;;;4457108;28;658903;-68
2023/12/04 13:53:48;;;;;;;51.80;22.37;;;0.70;99.90;;;;;;4440505;28;658982;-68
2023/12/04 13:56:44;;;;;;;64.20;24.10;;;0.30;99.90;;;;;;4426240;28;659429;-70
2023/12/04 13:59:33;;;;;;;59.87;24.43;;;-0.10;99.90;;;;;;4421180;28;659032;-70
2023/12/04 14:02:20;;;;;;;60.60;23.70;;;-0.40;99.90;;;;;;4428974;28;661131;-70
2023/12/04 14:05:08;;;;;;;50.30;19.73;;;-0.80;99.90;;;;;;4428485;28;660634;-69
2023/12/04 14:07:55;;;;;;;50.83;19.03;;;-1.00;99.90;;;;;;4460511;28;660048;-69
2023/12/04 14:10:45;;;;;;;39.73;16.73;;;-1.30;99.90;;;;;;4440130;28;659641;-69