Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:28;;;;;;;14.98;5.57;;;;;;;;;;5021823;28;20040;-87
2021/12/21 00:28:02;;;;;;;18.42;6.32;;;;;;;;;;4961133;28;20093;-88
2021/12/21 00:30:33;;;;;;;16.73;5.93;;;;;;;;;;4948443;28;20047;-89
2021/12/21 00:32:59;;;;;;;16.30;6.78;;;;;;;;;;4950910;28;20071;-90
2021/12/21 00:35:24;;;;;;;17.02;6.25;;;;;;;;;;4951838;28;20046;-86
2021/12/21 00:37:52;;;;;;;15.60;6.47;;;;;;;;;;4994341;28;20037;-86
2021/12/21 00:40:20;;;;;;;15.60;6.32;;;;;;;;;;5010502;28;20433;-85
2021/12/21 00:42:51;;;;;;;15.73;6.57;;;;;;;;;;5013646;28;20022;-90
2021/12/21 00:45:17;;;;;;;14.13;6.28;;;;;;;;;;4998238;28;20025;-91
2021/12/21 00:47:49;;;;;;;13.35;6.18;;;;;;;;;;4997015;28;20029;-85
2021/12/21 00:50:23;;;;;;;13.57;5.85;;;;;;;;;;4992687;28;20033;-92
2021/12/21 00:53:11;;;;;;;;;;;;;;;;;;;;;
2021/12/21 00:55:37;;;;;;;12.77;6.55;;;;;;;;;;5013421;28;20056;-90
2021/12/21 00:58:10;;;;;;;16.08;6.20;;;;;;;;;;4998024;28;20113;-86
2021/12/21 01:00:53;;;;;;;15.98;6.05;;;;;;;;;;4996893;28;20028;-92
2021/12/21 01:03:42;;;;;;;11.20;5.60;;;;;;;;;;4997387;28;20656;-91
2021/12/21 01:09:17;;;;;;;14.00;6.72;;;;;;;;;;5012086;28;20157;-90
2021/12/21 01:11:52;;;;;;;15.27;6.53;;;;;;;;;;4996673;28;20025;-91
2021/12/21 01:18:03;;;;;;;16.35;6.65;;;;;;;;;;5015320;28;20088;-90
2021/12/21 01:21:19;;;;;;;14.85;6.25;;;;;;;;;;4998284;28;20420;-90
2021/12/21 01:33:02;;;;;;;12.95;5.45;;;;;;;;;;5011302;28;20061;-89
2021/12/21 01:35:46;;;;;;;13.63;5.90;;;;;;;;;;4994549;28;20093;-84
2021/12/21 01:44:27;;;;;;;11.63;5.65;;;;;;;;;;5014935;28;20057;-89
2021/12/21 01:49:40;;;;;;;13.25;5.53;;;;;;;;;;5007716;28;20392;-89
2021/12/21 01:52:13;;;;;;;11.02;6.25;;;;;;;;;;4994173;28;20116;-85
2021/12/21 01:54:38;;;;;;;11.93;6.40;;;;;;;;;;4996098;28;20026;-89
2021/12/21 01:57:05;;;;;;;10.90;5.03;;;;;;;;;;4995142;28;20148;-88
2021/12/21 01:59:31;;;;;;;13.10;6.25;;;;;;;;;;4996002;28;20029;-83
2021/12/21 02:02:00;;;;;;;13.10;6.07;;;;;;;;;;4987096;28;20058;-85
2021/12/21 02:04:34;;;;;;;11.02;5.93;;;;;;;;;;4989597;28;20064;-89
2021/12/21 02:07:08;;;;;;;13.35;5.82;;;;;;;;;;5008392;28;20029;-88
2021/12/21 02:09:42;;;;;;;14.38;5.70;;;;;;;;;;4991590;28;20030;-89
2021/12/21 02:12:15;;;;;;;11.45;5.72;;;;;;;;;;4998613;28;20030;-83
2021/12/21 02:14:55;;;;;;;12.18;5.43;;;;;;;;;;4993210;28;20037;-86
2021/12/21 02:20:44;;;;;;;10.60;5.63;;;;;;;;;;4907363;28;20110;-84
2021/12/21 02:23:21;;;;;;;14.10;6.03;;;;;;;;;;4991244;28;20026;-85
2021/12/21 02:28:45;;;;;;;12.07;5.82;;;;;;;;;;5004734;28;20045;-88
2021/12/21 02:31:11;;;;;;;11.18;5.65;;;;;;;;;;4989192;28;20477;-85
2021/12/21 02:33:36;;;;;;;11.35;5.93;;;;;;;;;;4986501;28;20083;-85
2021/12/21 02:36:03;;;;;;;13.15;6.25;;;;;;;;;;4990004;28;20053;-89
2021/12/21 02:38:29;;;;;;;11.93;6.25;;;;;;;;;;4988158;28;20034;-89
2021/12/21 02:40:58;;;;;;;13.13;6.05;;;;;;;;;;5006826;28;20492;-83
2021/12/21 02:43:23;;;;;;;14.95;6.10;;;;;;;;;;4992197;28;20080;-88
2021/12/21 02:45:49;;;;;;;10.82;5.53;;;;;;;;;;4995968;28;20068;-85
2021/12/21 02:48:17;;;;;;;16.17;6.85;;;;;;;;;;4995185;28;20041;-88
2021/12/21 02:50:51;;;;;;;10.95;5.57;;;;;;;;;;4990790;28;20077;-84
2021/12/21 02:53:17;;;;;;;13.63;5.70;;;;;;;;;;4988762;28;20180;-88
2021/12/21 02:55:43;;;;;;;11.85;6.20;;;;;;;;;;4989898;28;20169;-89
2021/12/21 02:58:08;;;;;;;11.27;5.97;;;;;;;;;;4986217;28;20493;-88
2021/12/21 03:00:34;;;;;;;12.20;5.88;;;;;;;;;;4991090;28;20061;-84
2021/12/21 03:03:06;;;;;;;13.98;6.57;;;;;;;;;;5006735;28;20029;-88
2021/12/21 03:05:32;;;;;;;12.68;5.97;;;;;;;;;;4985857;28;20029;-88
2021/12/21 03:08:15;;;;;;;12.90;6.10;;;;;;;;;;4987535;28;20049;-85
2021/12/21 03:10:57;;;;;;;14.20;5.88;;;;;;;;;;4993510;28;20757;-88
2021/12/21 03:16:06;;;;;;;15.98;6.05;;;;;;;;;;5010252;28;20055;-85
2021/12/21 03:18:37;;;;;;;13.15;6.55;;;;;;;;;;4993407;28;20029;-87
2021/12/21 03:21:03;;;;;;;12.90;6.50;;;;;;;;;;5005071;28;20116;-89
2021/12/21 03:23:28;;;;;;;13.73;6.07;;;;;;;;;;4992551;28;20119;-88
2021/12/21 03:25:53;;;;;;;12.82;6.00;;;;;;;;;;4990002;28;20034;-89
2021/12/21 03:28:19;;;;;;;14.98;6.30;;;;;;;;;;4985271;28;20034;-89
2021/12/21 03:30:44;;;;;;;12.20;6.13;;;;;;;;;;4992518;28;20463;-88
2021/12/21 03:33:10;;;;;;;10.63;6.10;;;;;;;;;;4994401;28;20034;-86
2021/12/21 03:35:35;;;;;;;13.35;6.35;;;;;;;;;;4986098;28;20030;-87
2021/12/21 03:38:01;;;;;;;13.68;6.30;;;;;;;;;;5004727;28;20036;-87
2021/12/21 03:40:31;;;;;;;14.45;5.80;;;;;;;;;;4991214;28;20388;-85
2021/12/21 03:42:57;;;;;;;13.73;6.22;;;;;;;;;;4991982;28;20029;-85
2021/12/21 03:45:22;;;;;;;15.23;6.50;;;;;;;;;;4989844;28;20552;-85
2021/12/21 03:47:47;;;;;;;11.60;6.13;;;;;;;;;;4989538;28;20485;-86
2021/12/21 03:50:18;;;;;;;14.25;6.55;;;;;;;;;;4995471;28;20029;-86
2021/12/21 03:52:43;;;;;;;15.18;6.55;;;;;;;;;;4991701;28;20025;-85
2021/12/21 03:55:12;;;;;;;8.93;5.25;;;;;;;;;;4993773;28;20172;-89
2021/12/21 03:57:37;;;;;;;12.82;5.93;;;;;;;;;;4989527;28;20028;-87
2021/12/21 04:00:05;;;;;;;12.93;6.15;;;;;;;;;;4992617;28;20429;-88
2021/12/21 04:02:31;;;;;;;13.85;6.00;;;;;;;;;;4986650;28;20031;-87
2021/12/21 04:04:58;;;;;;;14.02;7.10;;;;;;;;;;4988761;28;20034;-87
2021/12/21 04:07:24;;;;;;;12.45;6.10;;;;;;;;;;4988139;28;20025;-84
2021/12/21 04:09:49;;;;;;;10.88;5.88;;;;;;;;;;4991520;28;20034;-86
2021/12/21 04:12:15;;;;;;;14.18;6.65;;;;;;;;;;4994941;28;20052;-87
2021/12/21 04:14:41;;;;;;;11.00;5.53;;;;;;;;;;4990040;28;21116;-86
2021/12/21 04:17:07;;;;;;;13.95;6.22;;;;;;;;;;4992596;28;20057;-86
2021/12/21 04:19:32;;;;;;;14.75;6.88;;;;;;;;;;4991462;28;20022;-86
2021/12/21 04:21:58;;;;;;;13.73;5.97;;;;;;;;;;4988495;28;20029;-85
2021/12/21 04:24:23;;;;;;;14.70;6.70;;;;;;;;;;4989465;28;20083;-88
2021/12/21 04:26:48;;;;;;;14.75;6.47;;;;;;;;;;4991172;28;20432;-84
2021/12/21 04:29:15;;;;;;;14.63;6.88;;;;;;;;;;4990458;28;20041;-87
2021/12/21 04:31:41;;;;;;;13.40;6.70;;;;;;;;;;4989395;28;20030;-84
2021/12/21 04:34:07;;;;;;;14.00;6.30;;;;;;;;;;5006033;28;20114;-87
2021/12/21 04:36:32;;;;;;;14.98;6.22;;;;;;;;;;4989207;28;20038;-87
2021/12/21 04:39:00;;;;;;;16.20;6.70;;;;;;;;;;4987817;28;20124;-85
2021/12/21 04:41:28;;;;;;;11.73;6.50;;;;;;;;;;4988552;28;20446;-87
2021/12/21 04:43:56;;;;;;;11.93;6.25;;;;;;;;;;4984209;28;20034;-88
2021/12/21 04:46:25;;;;;;;13.35;6.43;;;;;;;;;;4987032;28;20030;-88
2021/12/21 04:48:51;;;;;;;16.08;6.97;;;;;;;;;;5006135;28;20026;-89
2021/12/21 04:51:17;;;;;;;13.20;6.88;;;;;;;;;;4989893;28;20083;-85
2021/12/21 04:53:42;;;;;;;14.32;6.78;;;;;;;;;;4994049;28;20033;-86
2021/12/21 04:56:08;;;;;;;12.82;7.10;;;;;;;;;;4989583;28;20041;-87
2021/12/21 04:58:33;;;;;;;18.67;7.72;;;;;;;;;;4990547;28;20042;-84
2021/12/21 05:00:59;;;;;;;14.10;6.78;;;;;;;;;;4991483;28;20030;-88
2021/12/21 05:03:25;;;;;;;11.27;6.63;;;;;;;;;;4992747;28;20042;-88
2021/12/21 05:05:51;;;;;;;12.95;6.88;;;;;;;;;;5006380;28;20389;-87
2021/12/21 05:08:30;;;;;;;13.60;6.93;;;;;;;;;;4992751;28;20036;-87
2021/12/21 05:11:00;;;;;;;17.65;7.45;;;;;;;;;;4994518;28;20042;-86
2021/12/21 05:13:28;;;;;;;13.55;6.82;;;;;;;;;;4998996;28;20509;-88
2021/12/21 05:15:54;;;;;;;13.85;7.20;;;;;;;;;;5008519;28;20045;-85
2021/12/21 05:18:21;;;;;;;12.57;6.75;;;;;;;;;;5008315;28;20037;-84
2021/12/21 05:20:47;;;;;;;12.82;6.85;;;;;;;;;;4993513;28;20113;-85
2021/12/21 05:23:12;;;;;;;13.70;6.95;;;;;;;;;;4989931;28;20112;-86
2021/12/21 05:25:39;;;;;;;14.75;6.82;;;;;;;;;;5011282;28;20026;-85
2021/12/21 05:28:05;;;;;;;13.07;7.65;;;;;;;;;;4996959;28;20029;-85
2021/12/21 05:30:34;;;;;;;16.02;7.18;;;;;;;;;;4995472;28;20485;-89
2021/12/21 05:32:59;;;;;;;15.35;7.47;;;;;;;;;;4992930;28;20030;-84
2021/12/21 05:35:26;;;;;;;14.15;6.85;;;;;;;;;;4999772;28;20036;-86
2021/12/21 05:37:54;;;;;;;13.35;6.10;;;;;;;;;;4992817;28;20041;-88
2021/12/21 05:40:20;;;;;;;13.07;7.35;;;;;;;;;;4991913;28;20030;-85
2021/12/21 05:42:47;;;;;;;16.30;6.88;;;;;;;;;;4990177;28;20033;-85
2021/12/21 05:45:15;;;;;;;13.23;7.15;;;;;;;;;;5013114;28;20029;-86
2021/12/21 05:47:41;;;;;;;16.73;7.18;;;;;;;;;;4998804;28;20125;-85
2021/12/21 05:50:12;;;;;;;14.52;6.80;;;;;;;;;;4994147;28;20145;-87
2021/12/21 05:52:38;;;;;;;13.10;6.93;;;;;;;;;;4995233;28;20026;-88
2021/12/21 05:55:04;;;;;;;15.38;6.47;;;;;;;;;;5000971;28;20045;-88
2021/12/21 05:57:30;;;;;;;14.20;7.00;;;;;;;;;;4998098;28;20030;-86
2021/12/21 05:59:56;;;;;;;14.80;6.90;;;;;;;;;;5010895;28;20076;-85
2021/12/21 06:02:21;;;;;;;14.90;7.07;;;;;;;;;;4993867;28;20112;-85
2021/12/21 06:04:47;;;;;;;16.55;6.95;;;;;;;;;;4987866;28;20072;-85
2021/12/21 06:07:12;;;;;;;12.48;7.20;;;;;;;;;;4994799;28;20029;-87
2021/12/21 06:09:39;;;;;;;14.55;6.72;;;;;;;;;;4991948;28;20025;-88
2021/12/21 06:13:00;;;;;;;14.27;7.55;;;;;;;;;;5009269;28;20554;-85
2021/12/21 06:15:13;;;;;;;16.42;8.20;;;;;;;;;;5005446;28;20079;-85
2021/12/21 06:23:32;;;;;;;16.63;7.85;;;;;;;;;;5007396;28;20036;-86
2021/12/21 06:25:59;;;;;;;15.55;8.50;;;;;;;;;;5014384;28;20137;-88
2021/12/21 06:28:25;;;;;;;15.70;8.30;;;;;;;;;;4989497;28;20124;-85
2021/12/21 06:30:51;;;;;;;16.35;8.55;;;;;;;;;;4991565;28;20065;-87
2021/12/21 06:33:17;;;;;;;16.45;7.97;;;;;;;;;;4989889;28;20112;-88
2021/12/21 06:35:43;;;;;;;14.15;8.68;;;;;;;;;;4992962;28;20030;-85
2021/12/21 06:38:10;;;;;;;15.48;8.07;;;;;;;;;;4992962;28;20038;-87
2021/12/21 06:40:35;;;;;;;15.18;8.02;;;;;;;;;;5012454;28;20018;-85
2021/12/21 06:43:03;;;;;;;16.73;8.20;;;;;;;;;;4992906;28;20028;-86
2021/12/21 06:53:36;;;;;;;16.52;8.45;;;;;;;;;;5011196;28;20468;-89
2021/12/21 06:56:03;;;;;;;17.50;8.27;;;;;;;;;;4994994;28;20037;-85
2021/12/21 06:58:28;;;;;;;13.55;7.95;;;;;;;;;;4992454;28;20029;-85
2021/12/21 07:00:54;;;;;;;13.20;7.97;;;;;;;;;;4990012;28;20037;-86
2021/12/21 07:03:20;;;;;;;15.32;8.77;;;;;;;;;;4991851;28;20045;-85
2021/12/21 07:05:50;;;;;;;15.02;7.57;;;;;;;;;;4993637;28;20034;-86
2021/12/21 07:08:19;;;;;;;14.25;7.47;;;;;;;;;;4992888;28;20107;-86
2021/12/21 07:10:53;;;;;;;15.65;8.57;;;;;;;;;;4993420;28;20121;-88
2021/12/21 07:18:47;;;;;;;14.40;8.32;;;;;;;;;;5007541;28;20064;-87
2021/12/21 07:21:13;;;;;;;17.75;8.27;;;;;;;;;;4994092;28;20045;-87
2021/12/21 07:23:38;;;;;;;17.02;8.18;;;;;;;;;;5008533;28;20033;-85
2021/12/21 07:26:04;;;;;;;15.95;8.18;;;;;;;;;;4994524;28;20030;-86
2021/12/21 07:28:29;;;;;;;15.13;7.93;;;;;;;;;;5009272;28;20919;-89
2021/12/21 07:30:56;;;;;;;16.80;8.88;;;;;;;;;;4990560;28;20036;-88
2021/12/21 07:33:21;;;;;;;14.15;7.93;;;;;;;;;;4991435;28;20096;-88
2021/12/21 07:35:47;;;;;;;15.70;8.68;;;;;;;;;;4992921;28;20025;-86
2021/12/21 07:38:14;;;;;;;17.23;8.68;;;;;;;;;;4991283;28;20488;-87
2021/12/21 07:40:39;;;;;;;18.45;8.30;;;;;;;;;;4988769;28;20049;-86
2021/12/21 07:43:05;;;;;;;12.95;7.63;;;;;;;;;;4991219;28;20061;-88
2021/12/21 07:45:31;;;;;;;18.42;8.50;;;;;;;;;;4991991;28;20037;-85
2021/12/21 07:47:57;;;;;;;15.70;8.43;;;;;;;;;;4995949;28;20033;-85
2021/12/21 07:50:22;;;;;;;18.90;9.13;;;;;;;;;;4990476;28;20040;-85
2021/12/21 07:52:48;;;;;;;18.95;8.85;;;;;;;;;;4991983;28;20492;-89
2021/12/21 07:55:13;;;;;;;16.33;8.70;;;;;;;;;;4995073;28;20108;-85
2021/12/21 07:57:39;;;;;;;16.75;8.73;;;;;;;;;;4989896;28;20022;-86
2021/12/21 08:00:07;;;;;;;17.67;9.30;;;;;;;;;;4984732;28;20022;-87
2021/12/21 08:02:33;;;;;;;16.05;9.15;;;;;;;;;;4988265;28;20036;-86
2021/12/21 08:04:58;;;;;;;16.58;8.27;;;;;;;;;;5000683;28;20017;-88
2021/12/21 08:07:30;;;;;;;18.25;8.57;;;;;;;;;;4982870;28;20084;-87
2021/12/21 08:09:56;;;;;;;19.40;8.48;;;;;;;;;;4987911;28;20050;-87
2021/12/21 08:12:22;;;;;;;16.95;8.80;;;;;;;;;;4993248;28;20076;-86
2021/12/21 08:14:49;;;;;;;17.83;8.73;;;;;;;;;;4992202;28;20057;-87
2021/12/21 08:17:16;;;;;;;18.00;8.68;;;;;;;;;;4985682;28;20172;-87
2021/12/21 08:19:48;;;;;;;14.07;8.07;;;;;;;;;;4991591;28;20022;-88
2021/12/21 08:22:20;;;;;;;16.27;8.67;;;;;;;;;;5002340;28;20439;-87
2021/12/21 08:24:45;;;;;;;20.27;8.43;;;;;;;;;;4993821;28;20033;-88
2021/12/21 08:27:11;;;;;;;13.95;8.30;;;;;;;;;;4990944;28;20481;-87
2021/12/21 08:29:36;;;;;;;15.55;9.13;;;;;;;;;;4993218;28;20037;-87
2021/12/21 08:32:02;;;;;;;15.63;9.30;;;;;;;;;;5008535;28;20041;-86
2021/12/21 08:34:27;;;;;;;17.77;8.93;;;;;;;;;;4998076;28;20697;-88
2021/12/21 08:36:53;;;;;;;20.30;9.20;;;;;;;;;;5008665;28;20029;-87
2021/12/21 08:39:22;;;;;;;15.32;8.25;;;;;;;;;;4991861;28;20040;-88
2021/12/21 08:41:51;;;;;;;16.08;9.05;;;;;;;;;;4991728;28;20040;-88
2021/12/21 08:44:21;;;;;;;15.55;8.48;;;;;;;;;;4995815;28;20056;-88
2021/12/21 08:46:46;;;;;;;19.52;9.45;;;;;;;;;;4996555;28;20030;-87
2021/12/21 08:49:12;;;;;;;17.42;8.52;;;;;;;;;;4997849;28;21492;-88
2021/12/21 08:51:37;;;;;;;20.10;8.93;;;;;;;;;;4993455;28;20076;-88
2021/12/21 08:54:03;;;;;;;20.45;9.68;;;;;;;;;;5003524;28;20092;-88
2021/12/21 08:56:28;;;;;;;21.98;9.70;;;;;;;;;;4990444;28;20026;-87
2021/12/21 08:58:54;;;;;;;16.73;9.15;;;;;;;;;;4990206;28;20033;-85
2021/12/21 09:01:19;;;;;;;20.73;9.48;;;;;;;;;;4991207;28;20100;-87
2021/12/21 09:03:45;;;;;;;19.08;9.48;;;;;;;;;;5004432;28;20117;-88
2021/12/21 09:06:11;;;;;;;19.20;9.75;;;;;;;;;;4981302;28;20032;-88
2021/12/21 09:08:36;;;;;;;14.98;9.05;;;;;;;;;;4989337;28;20029;-86
2021/12/21 09:11:05;;;;;;;16.85;9.18;;;;;;;;;;4989296;28;20038;-88
2021/12/21 09:13:32;;;;;;;18.60;9.73;;;;;;;;;;4989961;28;20034;-87
2021/12/21 09:15:58;;;;;;;17.27;9.88;;;;;;;;;;4991729;28;20030;-86
2021/12/21 09:18:24;;;;;;;24.67;10.40;;;;;;;;;;4990203;28;20045;-87
2021/12/21 09:20:49;;;;;;;16.38;9.00;;;;;;;;;;4988674;28;20033;-88
2021/12/21 09:23:15;;;;;;;18.15;9.93;;;;;;;;;;4988396;28;20045;-87
2021/12/21 09:25:44;;;;;;;19.60;10.32;;;;;;;;;;4989678;28;20029;-85
2021/12/21 09:28:09;;;;;;;16.75;9.15;;;;;;;;;;4984481;28;20025;-88
2021/12/21 09:30:39;;;;;;;20.67;9.93;;;;;;;;;;4981776;28;20527;-87
2021/12/21 09:33:05;;;;;;;17.70;9.70;;;;;;;;;;4985633;28;20116;-86
2021/12/21 09:35:30;;;;;;;19.45;9.18;;;;;;;;;;4988141;28;20432;-87
2021/12/21 09:37:55;;;;;;;18.98;9.90;;;;;;;;;;4987358;28;20084;-87
2021/12/21 09:40:25;;;;;;;19.83;11.18;;;;;;;;;;5007184;28;20776;-88
2021/12/21 09:43:00;;;;;;;19.33;10.38;;;;;;;;;;4975936;28;20544;-88
2021/12/21 09:45:35;;;;;;;19.65;11.18;;;;;;;;;;4985495;28;20507;-88
2021/12/21 09:48:01;;;;;;;18.17;11.63;;;;;;;;;;4979403;28;20067;-87
2021/12/21 09:50:33;;;;;;;19.27;10.85;;;;;;;;;;4970058;28;20043;-88
2021/12/21 09:53:04;;;;;;;17.73;10.77;;;;;;;;;;4981412;28;20746;-87
2021/12/21 09:55:33;;;;;;;20.85;10.75;;;;;;;;;;4964516;28;20029;-88
2021/12/21 09:58:05;;;;;;;19.90;10.60;;;;;;;;;;4982554;28;20178;-87
2021/12/21 10:00:34;;;;;;;20.17;10.15;;;;;;;;;;4963816;28;20078;-88
2021/12/21 10:03:33;;;;;;;18.80;11.13;;;;;;;;;;4963151;28;20084;-88
2021/12/21 10:06:10;;;;;;;17.75;9.60;;;;;;;;;;4977249;28;20133;-87
2021/12/21 10:08:35;;;;;;;19.52;9.73;;;;;;;;;;4940236;28;20061;-87
2021/12/21 10:11:02;;;;;;;18.65;10.45;;;;;;;;;;4927683;28;20039;-87
2021/12/21 10:13:36;;;;;;;19.55;11.13;;;;;;;;;;4949351;28;20038;-88
2021/12/21 10:16:05;;;;;;;20.83;11.85;;;;;;;;;;4959420;28;20038;-87
2021/12/21 10:18:40;;;;;;;21.20;11.48;;;;;;;;;;4966939;28;20039;-88
2021/12/21 10:21:11;;;;;;;20.40;11.20;;;;;;;;;;4950809;28;20089;-89
2021/12/21 10:23:40;;;;;;;18.55;11.60;;;;;;;;;;4954386;28;20764;-87
2021/12/21 10:26:58;;;;;;;;;;;;;;;;;;;;;
2021/12/21 10:33:51;;;;;;;;;;;;;;;;;;;;;
2021/12/21 10:43:42;;;;;;;19.27;10.55;;;;;;;;;;4889862;29;20043;-88
2021/12/21 10:46:10;;;;;;;20.23;11.45;;;;;;;;;;4871350;29;20047;-89
2021/12/21 10:52:14;;;;;;;18.25;10.35;;;;;;;;;;4872840;29;20040;-85
2021/12/21 10:54:44;;;;;;;21.35;12.07;;;;;;;;;;4875183;29;20167;-90
2021/12/21 10:57:16;;;;;;;21.50;11.40;;;;;;;;;;4918581;28;20172;-88
2021/12/21 11:03:16;;;;;;;20.55;11.52;;;;;;;;;;4927430;28;20043;-84
2021/12/21 11:06:49;;;;;;;22.65;11.93;;;;;;;;;;4912877;29;20521;-85
2021/12/21 11:09:14;;;;;;;23.63;11.68;;;;;;;;;;4881965;29;20036;-90
2021/12/21 11:12:14;;;;;;;21.05;12.13;;;;;;;;;;4884798;29;20040;-88
2021/12/21 11:14:45;;;;;;;22.77;12.57;;;;;;;;;;4894458;29;20076;-88
2021/12/21 11:17:17;;;;;;;21.27;12.20;;;;;;;;;;4895792;29;20051;-85
2021/12/21 11:20:20;;;;;;;28.40;13.25;;;;;;;;;;4925859;29;20095;-84
2021/12/21 11:22:46;;;;;;;24.00;12.38;;;;;;;;;;4929471;29;20066;-87
2021/12/21 11:25:19;;;;;;;20.67;11.90;;;;;;;;;;4916436;29;20067;-88
2021/12/21 11:27:49;;;;;;;24.25;11.95;;;;;;;;;;4932200;29;20031;-88
2021/12/21 11:31:08;;;;;;;23.15;12.10;;;;;;;;;;4920717;29;20184;-89
2021/12/21 11:33:56;;;;;;;19.75;11.55;;;;;;;;;;4920880;29;20102;-90
2021/12/21 11:39:50;;;;;;;;;;;;;;;;;;4976233;28;20566;-91
2021/12/21 11:43:20;;;;;;;19.27;10.65;;;;;;;;;;4993425;28;20261;-89
2021/12/21 11:46:53;;;;;;;22.65;11.32;;;;;;;;;;4926898;29;20087;-85
2021/12/21 11:49:41;;;;;;;21.80;11.60;;;;;;;;;;4957313;28;20867;-89
2021/12/21 11:52:14;;;;;;;24.60;11.23;;;;;;;;;;5009391;28;20030;-89
2021/12/21 11:55:16;;;;;;;21.63;11.40;;;;;;;;;;4990088;28;20108;-86
2021/12/21 11:57:49;;;;;;;25.52;12.65;;;;;;;;;;4979917;28;20033;-86
2021/12/21 12:00:53;;;;;;;21.63;12.60;;;;;;;;;;4981585;28;20034;-90
2021/12/21 12:03:25;;;;;;;18.30;11.50;;;;;;;;;;4991384;28;20116;-88
2021/12/21 12:06:54;;;;;;;17.63;11.35;;;;;;;;;;4991428;28;20101;-86
2021/12/21 12:13:25;;;;;;;18.38;11.15;;;;;;;;;;4867114;29;20187;-87
2021/12/21 12:16:30;;;;;;;23.08;10.95;;;;;;;;;;4930386;29;20054;-87
2021/12/21 12:19:08;;;;;;;;;;;;;;;;;;;;;
2021/12/21 12:21:58;;;;;;;20.15;10.10;;;;;;;;;;4915257;29;20062;-85
2021/12/21 12:24:57;;;;;;;14.85;9.30;;;;;;;;;;4905305;29;20043;-89
2021/12/21 12:27:56;;;;;;;16.25;9.48;;;;;;;;;;4914324;29;20106;-85
2021/12/21 12:30:36;;;;;;;17.05;9.35;;;;;;;;;;4913262;29;20063;-87
2021/12/21 12:33:18;;;;;;;21.15;9.73;;;;;;;;;;4966427;28;20401;-91
2021/12/21 12:36:29;;;;;;;20.60;9.35;;;;;;;;;;4968198;28;20046;-90
2021/12/21 12:39:29;;;;;;;17.30;9.13;;;;;;;;;;4945082;28;20122;-85
2021/12/21 12:42:32;;;;;;;24.38;10.85;;;;;;;;;;4979555;28;20041;-91
2021/12/21 12:45:35;;;;;;;17.02;9.45;;;;;;;;;;4928062;29;20044;-91
2021/12/21 12:48:05;;;;;;;18.58;9.15;;;;;;;;;;4925411;29;20029;-90
2021/12/21 12:50:47;;;;;;;17.63;8.98;;;;;;;;;;4966770;28;20034;-86
2021/12/21 12:56:42;;;;;;;17.88;8.45;;;;;;;;;;4985898;28;20097;-85
2021/12/21 12:59:13;;;;;;;19.05;9.25;;;;;;;;;;4967274;28;20087;-90
2021/12/21 13:01:44;;;;;;;20.92;8.52;;;;;;;;;;4948879;28;20497;-89
2021/12/21 13:04:33;;;;;;;16.48;9.13;;;;;;;;;;4944857;28;20549;-90
2021/12/21 13:07:05;;;;;;;15.85;8.85;;;;;;;;;;4956185;28;20034;-92
2021/12/21 13:09:33;;;;;;;14.82;8.35;;;;;;;;;;4970529;28;20043;-92
2021/12/21 13:12:35;;;;;;;16.17;8.70;;;;;;;;;;4951735;28;20034;-92
2021/12/21 13:15:08;;;;;;;14.20;8.52;;;;;;;;;;4889236;29;20543;-92
2021/12/21 13:17:35;;;;;;;16.65;8.70;;;;;;;;;;4880575;29;20063;-92
2021/12/21 13:20:05;;;;;;;14.93;8.52;;;;;;;;;;4952428;28;20082;-91
2021/12/21 13:22:36;;;;;;;18.05;9.13;;;;;;;;;;4981405;28;20133;-93
2021/12/21 13:25:18;;;;;;;;;;;;;;;;;;;;;
2021/12/21 13:28:12;;;;;;;14.20;8.63;;;;;;;;;;4973189;28;20397;-90
2021/12/21 13:31:37;;;;;;;16.52;8.30;;;;;;;;;;5004274;28;20489;-91
2021/12/21 13:34:09;;;;;;;14.70;8.18;;;;;;;;;;4933369;28;20386;-91
2021/12/21 13:36:55;;;;;;;16.55;7.97;;;;;;;;;;4992430;28;20117;-89
2021/12/21 13:40:01;;;;;;;14.90;8.02;;;;;;;;;;4998105;28;20038;-85
2021/12/21 13:42:41;;;;;;;15.27;8.90;;;;;;;;;;4990627;28;20069;-89
2021/12/21 13:48:23;;;;;;;12.38;8.30;;;;;;;;;;5008984;28;20091;-85
2021/12/21 13:50:49;;;;;;;17.42;10.27;;;;;;;;;;4991074;28;20037;-89
2021/12/21 13:53:36;;;;;;;18.05;10.32;;;;;;;;;;4990899;28;20033;-90
2021/12/21 13:56:31;;;;;;;15.77;9.93;;;;;;;;;;5017689;28;20030;-85
2021/12/21 13:59:13;;;;;;;14.60;8.93;;;;;;;;;;4990588;28;20092;-87
2021/12/21 14:01:42;;;;;;;18.07;9.73;;;;;;;;;;4990663;28;20029;-86
2021/12/21 14:04:17;;;;;;;14.32;8.93;;;;;;;;;;4986459;28;20029;-90
2021/12/21 14:06:44;;;;;;;12.23;8.25;;;;;;;;;;4986766;28;20370;-86
2021/12/21 14:09:14;;;;;;;16.35;8.40;;;;;;;;;;4988990;28;20512;-86
2021/12/21 14:11:42;;;;;;;17.92;8.35;;;;;;;;;;4992600;28;20716;-91
2021/12/21 14:14:43;;;;;;;15.30;7.75;;;;;;;;;;4988530;28;20022;-90
2021/12/21 14:17:27;;;;;;;15.55;8.43;;;;;;;;;;4987921;28;20515;-87
2021/12/21 14:20:25;;;;;;;15.15;7.65;;;;;;;;;;5005689;28;20132;-89
2021/12/21 14:23:30;;;;;;;;;;;;;;;;;;;;;
2021/12/21 14:26:18;;;;;;;11.05;6.65;;;;;;;;;;4992082;28;20400;-86
2021/12/21 14:29:03;;;;;;;12.48;6.30;;;;;;;;;;4988028;28;20086;-91
2021/12/21 14:32:17;;;;;;;11.50;5.88;;;;;;;;;;4988671;28;20037;-86
2021/12/21 14:42:32;;;;;;;;;;;;;;;;;;;;;
2021/12/21 14:45:09;;;;;;;12.20;6.07;;;;;;;;;;4915663;28;20485;-86
2021/12/21 14:47:46;;;;;;;12.90;6.30;;;;;;;;;;5001931;28;20555;-86
2021/12/21 14:50:36;;;;;;;11.82;5.68;;;;;;;;;;4995283;28;20026;-92
2021/12/21 14:53:17;;;;;;;14.07;5.93;;;;;;;;;;4991464;28;20036;-87
2021/12/21 14:55:52;;;;;;;14.65;6.32;;;;;;;;;;5006162;28;20185;-89
2021/12/21 14:58:21;;;;;;;11.90;5.82;;;;;;;;;;4989485;28;20025;-85
2021/12/21 15:01:04;;;;;;;14.73;5.75;;;;;;;;;;4985573;28;20053;-86
2021/12/21 15:03:43;;;;;;;11.73;6.07;;;;;;;;;;5002144;28;20041;-88
2021/12/21 15:06:36;;;;;;;15.43;6.95;;;;;;;;;;5016320;28;20029;-90
2021/12/21 15:09:18;;;;;;;13.03;6.03;;;;;;;;;;4988072;28;20044;-90
2021/12/21 15:15:26;;;;;;;14.52;6.40;;;;;;;;;;4927341;29;20518;-90
2021/12/21 15:17:54;;;;;;;14.48;6.07;;;;;;;;;;4910785;29;20032;-86
2021/12/21 15:20:39;;;;;;;12.65;6.32;;;;;;;;;;4965587;28;20132;-86
2021/12/21 15:23:26;;;;;;;12.65;6.53;;;;;;;;;;4996133;28;20133;-90
2021/12/21 15:25:56;;;;;;;13.45;6.82;;;;;;;;;;4984981;28;20018;-88
2021/12/21 15:28:57;;;;;;;13.32;6.43;;;;;;;;;;4990297;28;20030;-90
2021/12/21 15:31:25;;;;;;;14.27;6.97;;;;;;;;;;4998803;28;20026;-86
2021/12/21 15:34:10;;;;;;;13.63;7.60;;;;;;;;;;4986998;28;20156;-90
2021/12/21 15:36:58;;;;;;;12.82;7.40;;;;;;;;;;4991732;28;20116;-86
2021/12/21 15:42:40;;;;;;;12.95;7.05;;;;;;;;;;4973313;28;20065;-86
2021/12/21 15:45:30;;;;;;;14.10;7.03;;;;;;;;;;4983714;28;20037;-92
2021/12/21 15:47:58;;;;;;;14.32;7.45;;;;;;;;;;4986265;28;20022;-92
2021/12/21 15:53:31;;;;;;;16.33;8.77;;;;;;;;;;5003894;28;20121;-90
2021/12/21 15:56:18;;;;;;;18.88;10.88;;;;;;;;;;5000977;28;20041;-87
2021/12/21 15:58:55;;;;;;;19.45;12.65;;;;;;;;;;4985415;28;20038;-91
2021/12/21 16:01:21;;;;;;;22.60;13.68;;;;;;;;;;4990505;28;20141;-87
2021/12/21 16:03:59;;;;;;;31.88;16.90;;;;;;;;;;4986495;28;20149;-92
2021/12/21 16:06:33;;;;;;;34.70;19.73;;;;;;;;;;4986427;28;20025;-89
2021/12/21 16:09:12;;;;;;;39.08;24.20;;;;;;;;;;4993189;28;20105;-90
2021/12/21 16:12:17;;;;;;;40.38;23.23;;;;;;;;;;4978107;28;20033;-90
2021/12/21 16:14:45;;;;;;;32.90;20.00;;;;;;;;;;4987454;28;20045;-86
2021/12/21 16:17:17;;;;;;;31.50;20.25;;;;;;;;;;4994080;28;20112;-89
2021/12/21 16:20:03;;;;;;;31.27;18.50;;;;;;;;;;4994032;28;20046;-89
2021/12/21 16:22:38;;;;;;;27.35;18.40;;;;;;;;;;5006901;28;20057;-88
2021/12/21 16:25:06;;;;;;;30.52;17.83;;;;;;;;;;4982822;28;20050;-85
2021/12/21 16:27:35;;;;;;;24.88;16.67;;;;;;;;;;5008138;28;20025;-90
2021/12/21 16:30:16;;;;;;;25.25;15.68;;;;;;;;;;5006072;28;20045;-87
2021/12/21 16:32:45;;;;;;;22.05;15.57;;;;;;;;;;4993118;28;20026;-86
2021/12/21 16:35:16;;;;;;;23.83;16.33;;;;;;;;;;5015802;28;20066;-85
2021/12/21 16:37:52;;;;;;;27.48;17.48;;;;;;;;;;4990600;28;20034;-88
2021/12/21 16:40:26;;;;;;;28.42;16.60;;;;;;;;;;4991932;28;20034;-85
2021/12/21 16:42:51;;;;;;;25.40;16.55;;;;;;;;;;4995137;28;20030;-89
2021/12/21 16:45:26;;;;;;;26.83;16.13;;;;;;;;;;4991870;28;20410;-89
2021/12/21 16:47:54;;;;;;;26.45;16.42;;;;;;;;;;4993378;28;20460;-86
2021/12/21 16:50:20;;;;;;;27.92;16.88;;;;;;;;;;4993535;28;20022;-85
2021/12/21 16:52:46;;;;;;;25.90;15.65;;;;;;;;;;4989205;28;20029;-87
2021/12/21 16:55:12;;;;;;;22.83;14.45;;;;;;;;;;4992693;28;20472;-89
2021/12/21 16:57:37;;;;;;;22.83;14.57;;;;;;;;;;4990255;28;20022;-87
2021/12/21 17:00:06;;;;;;;22.60;14.40;;;;;;;;;;5013009;28;20026;-87
2021/12/21 17:02:32;;;;;;;27.70;16.75;;;;;;;;;;4992982;28;20543;-88
2021/12/21 17:04:59;;;;;;;25.10;15.80;;;;;;;;;;4997675;28;20061;-87
2021/12/21 17:07:24;;;;;;;25.02;15.50;;;;;;;;;;4991790;28;20116;-85
2021/12/21 17:09:52;;;;;;;24.27;15.02;;;;;;;;;;4989118;28;20117;-89
2021/12/21 17:12:21;;;;;;;23.75;14.30;;;;;;;;;;4988954;28;20791;-86
2021/12/21 17:14:46;;;;;;;22.92;14.15;;;;;;;;;;4988816;28;20053;-89
2021/12/21 17:17:11;;;;;;;20.33;13.85;;;;;;;;;;4992020;28;20493;-85