Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:03:35;;;;;;;11.83;8.18;;;;;;;14.14;79.45;99030.94;4027616;86;21562;-77
2021/06/12 00:09:35;;;;;;;13.28;9.75;;;;;;;14.16;79.36;99036.23;4043299;86;21061;-77
2021/06/12 00:15:37;;;;;;;17.37;8.55;;;;;;;14.04;79.17;99033.91;4040033;86;21152;-77
2021/06/12 00:21:39;;;;;;;15.03;8.35;;;;;;;13.93;79.51;99026.84;4038604;86;21084;-77
2021/06/12 00:27:41;;;;;;;17.05;7.60;;;;;;;14.02;79.75;99029.39;4036898;86;22083;-77
2021/06/12 00:33:43;;;;;;;12.75;8.38;;;;;;;13.94;79.77;99022.33;4040350;86;21085;-77
2021/06/12 00:39:44;;;;;;;12.10;8.40;;;;;;;14.06;79.83;99021.89;4045748;86;21057;-77
2021/06/12 00:45:46;;;;;;;11.43;8.98;;;;;;;14.08;79.72;99015.98;4048005;86;21094;-77
2021/06/12 00:51:48;;;;;;;16.12;9.25;;;;;;;14.10;79.67;99024.06;4045347;86;21045;-77
2021/06/12 00:57:50;;;;;;;17.45;9.35;;;;;;;14.10;79.57;99013.05;4047564;85;21122;-77
2021/06/12 01:03:52;;;;;;;11.65;8.68;;;;;;;14.02;79.41;99018.37;4082337;85;21512;-77
2021/06/12 01:09:54;;;;;;;17.57;9.55;;;;;;;13.87;79.57;99023.73;4104201;84;21382;-77
2021/06/12 01:16:03;;;;;;;9.98;7.67;;;;;;;13.84;79.59;99018.98;4093967;85;21064;-77
2021/06/12 01:22:22;;;;;;;14.85;8.48;;;;;;;13.77;79.49;99019.02;4099584;85;21063;-77
2021/06/12 01:28:56;;;;;;;12.90;10.70;;;;;;;13.73;79.67;99020.97;4099776;85;21088;-77
2021/06/12 01:35:05;;;;;;;13.85;9.60;;;;;;;13.42;79.31;99028.64;4110197;85;21540;-76
2021/06/12 01:41:09;;;;;;;13.58;11.35;;;;;;;13.25;79.48;99020.41;4112196;85;21025;-78
2021/06/12 01:47:12;;;;;;;15.88;11.05;;;;;;;13.02;79.28;99022.14;4100365;85;21077;-77
2021/06/12 01:53:21;;;;;;;13.85;10.88;;;;;;;12.88;79.60;99013.05;4120364;84;22144;-78
2021/06/12 01:59:23;;;;;;;10.53;7.72;;;;;;;12.73;79.76;99009.50;4107981;84;21092;-78
2021/06/12 02:05:26;;;;;;;12.25;9.85;;;;;;;12.83;80.30;99005.17;4089312;86;21092;-78
2021/06/12 02:11:28;;;;;;;11.90;8.70;;;;;;;12.87;80.02;99001.29;4081937;85;21569;-78
2021/06/12 02:17:33;;;;;;;11.68;7.92;;;;;;;12.89;80.26;99007.77;4097466;86;21097;-78
2021/06/12 02:23:35;;;;;;;10.32;7.58;;;;;;;12.90;80.16;99009.33;4087437;86;21340;-77
2021/06/12 02:29:38;;;;;;;15.40;7.65;;;;;;;12.86;80.04;99001.68;4088817;86;21612;-78
2021/06/12 02:35:40;;;;;;;10.10;7.40;;;;;;;12.87;80.29;98997.17;4095467;85;21590;-78
2021/06/12 02:41:43;;;;;;;12.73;8.73;;;;;;;12.90;80.29;99003.84;4088628;85;22284;-77
2021/06/12 02:47:55;;;;;;;10.90;8.80;;;;;;;12.88;80.41;99002.85;4087235;85;21057;-77
2021/06/12 02:53:58;;;;;;;10.30;8.00;;;;;;;12.92;80.62;99000.88;4089412;85;21087;-77
2021/06/12 03:00:23;;;;;;;10.40;8.20;;;;;;;12.91;80.18;98997.16;4020671;81;6342343;-78
2021/06/12 03:06:30;;;;;;;;;;;;;;;;;;;;;
2021/06/12 03:12:26;;;;;;;10.53;7.87;;;;;;;12.64;80.43;99000.82;4304309;81;21077;-77
2021/06/12 03:18:32;;;;;;;11.43;8.68;;;;;;;12.76;80.56;99006.55;4287951;81;21011;-77
2021/06/12 03:24:41;;;;;;;10.03;6.10;;;;;;;12.57;80.24;98997.45;4316591;81;21049;-75
2021/06/12 03:30:54;;;;;;;7.80;7.00;;;;;;;12.64;80.92;99002.98;4301416;81;21566;-77
2021/06/12 03:37:01;;;;;;;15.80;9.38;;;;;;;12.82;80.87;99009.11;4304954;81;21042;-77
2021/06/12 03:43:08;;;;;;;14.78;9.33;;;;;;;12.93;80.78;99013.46;4318656;81;21691;-77
2021/06/12 03:49:14;;;;;;;12.98;10.20;;;;;;;12.98;80.79;99013.66;4316618;79;21325;-77
2021/06/12 03:55:32;;;;;;;14.18;9.88;;;;;;;12.99;80.79;99014.65;4302339;81;21071;-77
2021/06/12 04:01:39;;;;;;;15.20;9.43;;;;;;;13.06;80.77;99024.29;4312003;81;21543;-77
2021/06/12 04:08:03;;;;;;;12.65;9.68;;;;;;;13.18;80.81;99031.39;4308252;79;21835;-77
2021/06/12 04:14:09;;;;;;;11.63;9.98;;;;;;;13.26;80.79;99031.59;4315655;81;21540;-77
2021/06/12 04:20:19;;;;;;;13.32;9.13;;;;;;;13.36;80.76;99039.08;4309401;81;21010;-77
2021/06/12 04:26:29;;;;;;;11.10;9.05;;;;;;;13.50;80.78;99039.84;4318518;80;21043;-77
2021/06/12 04:32:31;;;;;;;13.72;10.65;;;;;;;13.60;80.83;99032.78;4306107;81;21070;-77
2021/06/12 04:38:33;;;;;;;16.82;10.80;;;;;;;13.74;81.19;99028.64;4295626;81;21015;-77
2021/06/12 04:44:35;;;;;;;14.65;11.40;;;;;;;13.91;81.15;99027.25;4303096;81;21508;-77
2021/06/12 04:50:39;;;;;;;16.90;12.25;;;;;;;14.15;81.51;99026.41;4305996;81;21101;-77
2021/06/12 04:56:42;;;;;;;14.65;10.85;;;;;;;14.38;81.54;99019.66;4246770;82;21593;-77
2021/06/12 05:02:43;;;;;;;16.32;12.75;;;;;;;14.55;81.46;99020.20;4191208;83;21027;-77
2021/06/12 05:08:45;;;;;;;15.63;11.25;;;;;;;14.74;81.55;99019.11;4186683;82;21078;-77
2021/06/12 05:14:49;;;;;;;15.68;10.45;;;;;;;14.93;81.56;99017.23;4189296;83;21014;-77
2021/06/12 05:20:50;;;;;;;18.00;11.68;;;;;;;15.22;81.67;99016.47;4176425;83;21067;-77
2021/06/12 05:26:51;;;;;;;16.00;12.98;;;;;;;15.51;81.66;99009.56;4194782;83;21063;-76
2021/06/12 05:32:53;;;;;;;25.08;13.98;;;;;;;15.82;81.58;99009.87;4191825;83;21103;-76
2021/06/12 05:38:54;;;;;;;17.75;13.22;;;;;;;16.14;81.46;99006.78;4222475;82;21068;-77
2021/06/12 05:44:55;;;;;;;16.90;11.28;;;;;;;16.39;81.32;99005.31;4208009;83;21090;-78
2021/06/12 05:50:57;;;;;;;15.60;12.15;;;;;;;16.66;81.03;99001.25;4212892;83;21114;-78
2021/06/12 05:56:58;;;;;;;14.93;10.85;;;;;;;16.85;80.89;98995.84;4209494;82;21051;-77
2021/06/12 06:03:00;;;;;;;17.70;9.88;;;;;;;17.03;80.52;98994.20;4253406;82;21159;-77
2021/06/12 06:09:01;;;;;;;15.70;9.18;;;;;;;17.26;80.17;98990.71;4260587;82;21110;-77
2021/06/12 06:15:05;;;;;;;13.18;9.28;;;;;;;17.45;79.90;98992.78;4258506;82;21062;-77
2021/06/12 06:21:08;;;;;;;13.85;9.45;;;;;;;17.69;79.72;98987.44;4257808;82;21713;-76
2021/06/12 06:27:10;;;;;;;13.10;8.60;;;;;;;17.89;79.39;98982.72;4246371;82;21074;-77
2021/06/12 06:33:11;;;;;;;11.57;7.67;;;;;;;18.10;78.83;98983.72;4241586;82;21590;-77
2021/06/12 06:39:12;;;;;;;14.30;8.45;;;;;;;18.26;77.97;98984.56;4244767;82;21012;-77
2021/06/12 06:45:14;;;;;;;14.47;8.85;;;;;;;18.40;77.43;98981.53;4244618;82;21038;-77
2021/06/12 06:51:15;;;;;;;19.85;7.87;;;;;;;18.67;77.40;98986.91;4247239;82;21451;-77
2021/06/12 06:57:17;;;;;;;11.15;7.90;;;;;;;19.08;77.15;98984.41;4241273;82;21086;-77
2021/06/12 07:03:18;;;;;;;15.35;8.10;;;;;;;19.60;75.96;98981.59;4246323;82;21555;-77
2021/06/12 07:09:21;;;;;;;12.93;8.28;;;;;;;20.25;75.53;98979.50;4243522;82;21023;-78
2021/06/12 07:15:24;;;;;;;8.30;6.60;;;;;;;21.10;74.84;98961.84;4265855;82;21067;-79
2021/06/12 07:21:25;;;;;;;8.08;6.08;;;;;;;21.89;73.83;98963.81;4291799;81;21028;-78
2021/06/12 07:27:26;;;;;;;7.72;5.85;;;;;;;22.63;72.75;98961.89;4317369;82;21017;-79
2021/06/12 07:33:28;;;;;;;7.67;6.15;;;;;;;23.21;71.45;98956.41;4234017;81;24363;-78
2021/06/12 07:39:30;;;;;;;7.10;4.80;;;;;;;23.56;69.61;98953.60;4066185;87;21089;-80
2021/06/12 07:45:32;;;;;;;9.68;5.03;;;;;;;23.82;68.30;98954.88;4064624;87;21109;-79
2021/06/12 07:51:34;;;;;;;6.28;4.37;;;;;;;23.89;66.77;98941.21;4052378;87;21033;-79
2021/06/12 07:57:36;;;;;;;6.53;4.53;;;;;;;24.05;65.55;98938.94;4059772;87;21609;-79
2021/06/12 08:03:37;;;;;;;6.92;4.17;;;;;;;24.02;63.71;98941.27;4003299;87;21090;-78
2021/06/12 08:09:39;;;;;;;4.75;3.08;;;;;;;23.97;62.86;98946.08;4020024;86;21050;-77
2021/06/12 08:15:40;;;;;;;5.55;3.35;;;;;;;24.05;61.84;98959.12;4000982;86;21068;-77
2021/06/12 08:21:43;;;;;;;4.42;2.90;;;;;;;24.13;61.13;98957.56;4011285;86;21081;-77
2021/06/12 08:27:45;;;;;;;7.50;3.83;;;;;;;24.24;60.83;98953.68;4012841;86;21052;-77
2021/06/12 08:33:47;;;;;;;7.45;4.20;;;;;;;24.38;60.52;98954.44;4003464;88;21215;-78
2021/06/12 08:39:51;;;;;;;7.42;4.25;;;;;;;24.44;59.47;98949.15;4003345;88;21049;-78
2021/06/12 08:45:56;;;;;;;10.80;5.30;;;;;;;24.23;58.74;98940.30;4011363;86;22209;-78
2021/06/12 08:52:00;;;;;;;7.00;4.30;;;;;;;24.15;58.22;98935.52;4001688;87;21080;-78
2021/06/12 08:58:01;;;;;;;9.28;4.83;;;;;;;24.06;57.55;98935.50;4084864;85;21048;-78
2021/06/12 09:04:04;;;;;;;12.30;4.60;;;;;;;24.04;57.00;98936.61;4133000;85;21527;-79
2021/06/12 09:10:06;;;;;;;3.70;2.50;;;;;;;24.04;56.03;98937.36;4131856;85;21023;-78
2021/06/12 09:16:30;;;;;;;4.50;3.12;;;;;;;24.13;55.80;98930.36;4135170;85;21018;-79
2021/06/12 09:22:37;;;;;;;6.75;2.92;;;;;;;24.37;55.55;98923.49;4131130;85;21073;-78
2021/06/12 09:28:47;;;;;;;;;;;;;;;24.39;54.26;98913.41;4139762;85;21097;-78
2021/06/12 09:35:05;;;;;;;4.35;2.62;;;;;;;24.59;53.57;98908.67;4129925;85;20150;-80
2021/06/12 09:41:28;;;;;;;4.80;2.70;;;;;;;24.83;52.87;98906.77;4139317;84;21566;-79
2021/06/12 09:47:29;;;;;;;5.17;3.10;;;;;;;25.13;52.62;98899.31;4148311;85;21557;-78
2021/06/12 09:53:39;;;;;;;3.65;2.62;;;;;;;25.41;52.69;98860.11;4143624;85;21098;-79
2021/06/12 09:59:48;;;;;;;3.25;2.55;;;;;;;25.62;51.70;98897.63;4139569;85;21050;-79
2021/06/12 10:06:12;;;;;;;4.58;2.52;;;;;;;25.63;51.51;98888.59;4130960;85;21031;-78
2021/06/12 10:12:14;;;;;;;3.00;2.55;;;;;;;25.76;51.65;98845.02;4129822;84;39654;-79
2021/06/12 10:18:21;;;;;;;2.50;2.30;;;;;;;25.76;51.65;98845.02;4163098;84;21051;-79
2021/06/12 10:24:23;;;;;;;2.90;2.27;;;;;;;26.11;52.04;98852.20;4156062;84;21099;-79
2021/06/12 10:30:25;;;;;;;4.92;2.75;;;;;;;26.39;51.30;98840.08;4160313;84;21052;-79
2021/06/12 10:36:32;;;;;;;2.87;2.50;;;;;;;26.48;50.72;98849.80;4161192;84;22593;-79
2021/06/12 10:42:33;;;;;;;3.20;2.17;;;;;;;26.57;49.72;98842.05;4162355;84;21075;-79
2021/06/12 10:49:00;;;;;;;3.42;2.47;;;;;;;26.81;49.15;98831.45;4166086;84;21047;-78
2021/06/12 10:55:01;;;;;;;2.30;2.10;;;;;;;27.20;48.33;98822.94;4160195;84;21060;-80
2021/06/12 11:01:31;;;;;;;2.98;2.45;;;;;;;27.29;48.03;98809.43;4160514;84;22267;-79
2021/06/12 11:07:37;;;;;;;3.30;2.50;;;;;;;27.30;46.78;98799.72;4167361;84;21015;-79
2021/06/12 11:13:46;;;;;;;3.52;2.50;;;;;;;27.47;48.35;98794.45;4169291;84;21099;-79
2021/06/12 11:20:08;;;;;;;2.47;2.27;;;;;;;27.60;47.38;98801.11;4165962;84;21055;-80
2021/06/12 11:26:11;;;;;;;4.58;2.47;;;;;;;28.06;46.74;98801.89;4158735;84;21143;-79
2021/06/12 11:32:29;;;;;;;5.62;2.50;;;;;;;28.85;45.72;98782.28;4164351;84;21132;-79
2021/06/12 11:38:35;;;;;;;6.47;3.02;;;;;;;29.54;44.76;98770.99;4165153;84;21078;-80
2021/06/12 11:44:36;;;;;;;3.77;2.40;;;;;;;29.94;45.42;98767.13;4166898;84;21070;-79
2021/06/12 11:50:41;;;;;;;2.70;2.50;;;;;;;29.99;44.10;98751.48;4162976;84;21634;-80
2021/06/12 11:56:46;;;;;;;2.87;2.67;;;;;;;29.21;43.52;98745.50;4164000;84;21031;-79
2021/06/12 12:03:07;;;;;;;5.62;2.60;;;;;;;28.33;43.50;98746.45;4168705;84;21120;-79
2021/06/12 12:09:12;;;;;;;3.62;3.17;;;;;;;28.06;43.73;98729.36;4167851;84;21536;-78
2021/06/12 12:15:13;;;;;;;6.28;3.30;;;;;;;28.02;42.97;98709.13;4166743;84;21036;-80
2021/06/12 12:21:38;;;;;;;3.72;2.83;;;;;;;27.91;43.55;98686.53;4166783;84;21042;-81
2021/06/12 12:27:40;;;;;;;4.22;2.42;;;;;;;27.86;43.71;98672.51;4168490;84;21027;-79
2021/06/12 12:33:48;;;;;;;3.40;2.90;;;;;;;27.64;43.17;98657.63;4166751;84;21659;-78
2021/06/12 12:39:52;;;;;;;3.85;2.52;;;;;;;27.57;43.15;98652.47;4163960;84;21548;-79
2021/06/12 12:45:55;;;;;;;6.45;2.92;;;;;;;27.55;43.17;98640.16;4166917;84;21022;-78
2021/06/12 12:52:06;;;;;;;4.87;2.80;;;;;;;27.53;41.63;98636.44;4166373;84;21118;-79
2021/06/12 12:58:08;;;;;;;3.50;2.60;;;;;;;27.24;43.73;98628.84;4167291;84;21035;-80
2021/06/12 13:04:11;;;;;;;4.70;2.95;;;;;;;27.15;43.72;98611.53;4167031;84;21075;-79
2021/06/12 13:10:15;;;;;;;7.87;3.25;;;;;;;27.05;43.22;98619.19;4166795;84;21106;-79
2021/06/12 13:16:21;;;;;;;3.40;3.10;;;;;;;26.96;43.46;98625.76;4164835;84;21086;-79
2021/06/12 13:22:42;;;;;;;2.67;2.47;;;;;;;26.83;43.54;98628.16;4159745;84;21639;-80
2021/06/12 13:28:44;;;;;;;3.72;2.40;;;;;;;26.71;43.46;98628.52;4157529;84;21098;-79
2021/06/12 13:34:45;;;;;;;3.60;2.80;;;;;;;26.68;43.08;98623.88;4162108;84;21444;-78
2021/06/12 13:41:01;;;;;;;4.47;3.35;;;;;;;26.52;43.77;98614.58;4162643;84;21059;-78
2021/06/12 13:47:03;;;;;;;6.05;4.00;;;;;;;26.42;44.28;98604.78;4157964;84;21098;-78
2021/06/12 13:53:05;;;;;;;7.30;4.92;;;;;;;26.23;44.56;98597.88;4163722;84;21103;-80
2021/06/12 13:59:07;;;;;;;4.17;3.60;;;;;;;26.01;44.58;98592.74;4163855;84;21737;-80
2021/06/12 14:05:10;;;;;;;6.03;3.80;;;;;;;25.82;44.46;98598.41;4157634;84;21024;-80
2021/06/12 14:11:12;;;;;;;6.30;3.30;;;;;;;25.58;45.40;98595.74;4154347;84;21044;-80
2021/06/12 14:17:14;;;;;;;3.52;3.20;;;;;;;25.16;44.96;98599.45;4154653;84;21110;-80
2021/06/12 14:23:16;;;;;;;5.90;2.60;;;;;;;25.16;44.96;98599.45;4148759;84;20969;-79
2021/06/12 14:29:18;;;;;;;5.47;3.37;;;;;;;25.00;45.34;98604.11;4145163;84;21957;-78
2021/06/12 14:35:20;;;;;;;8.50;3.05;;;;;;;24.79;46.15;98640.23;4147870;84;21024;-78
2021/06/12 14:41:22;;;;;;;5.83;3.75;;;;;;;23.65;49.48;98637.09;4151599;84;21083;-79
2021/06/12 14:47:27;;;;;;;5.10;3.72;;;;;;;22.99;50.61;98638.91;4144628;84;20996;-79
2021/06/12 14:53:30;;;;;;;5.40;3.80;;;;;;;22.70;52.03;98629.60;4149082;84;21095;-79
2021/06/12 14:59:32;;;;;;;4.78;3.77;;;;;;;22.52;53.06;98623.24;4152024;84;21595;-79
2021/06/12 15:05:37;;;;;;;6.03;4.15;;;;;;;22.40;54.17;98610.95;4168628;83;21107;-79
2021/06/12 15:11:38;;;;;;;4.85;3.77;;;;;;;22.31;54.98;98597.61;4183744;83;21437;-78
2021/06/12 15:17:40;;;;;;;5.80;3.72;;;;;;;22.25;55.42;98587.70;4181942;83;21043;-79
2021/06/12 15:23:43;;;;;;;7.00;4.33;;;;;;;22.17;56.21;98573.90;4179402;83;21098;-78
2021/06/12 15:29:45;;;;;;;6.62;4.08;;;;;;;22.08;56.48;98585.65;4178389;83;21063;-79
2021/06/12 15:35:46;;;;;;;7.72;4.28;;;;;;;21.95;56.93;98570.45;4180352;83;21050;-78
2021/06/12 15:41:50;;;;;;;5.75;3.92;;;;;;;21.91;57.52;98541.94;4177879;83;21435;-79
2021/06/12 15:47:52;;;;;;;6.10;4.20;;;;;;;21.92;57.80;98546.29;4178845;83;21108;-78
2021/06/12 15:53:53;;;;;;;6.05;4.30;;;;;;;21.86;58.45;98536.99;4179064;83;21075;-80
2021/06/12 15:59:59;;;;;;;7.00;4.80;;;;;;;21.96;58.83;98537.76;4183692;83;21567;-79
2021/06/12 16:06:04;;;;;;;5.65;4.35;;;;;;;22.06;59.22;98528.97;4159114;83;21618;-79
2021/06/12 16:12:15;;;;;;;6.60;5.05;;;;;;;22.12;59.89;98527.73;4155915;84;21001;-79
2021/06/12 16:18:35;;;;;;;5.17;4.53;;;;;;;22.15;59.78;98518.44;4117743;84;21080;-80
2021/06/12 16:24:37;;;;;;;8.75;4.60;;;;;;;22.08;59.76;98520.91;4155629;84;21086;-80
2021/06/12 16:30:38;;;;;;;9.23;4.45;;;;;;;22.02;60.41;98513.00;4137388;84;21611;-78
2021/06/12 16:36:42;;;;;;;5.33;4.37;;;;;;;22.02;60.85;98503.89;4140015;84;21051;-79
2021/06/12 16:42:45;;;;;;;6.72;5.10;;;;;;;21.99;61.02;98506.96;4155834;84;21532;-79
2021/06/12 16:48:49;;;;;;;6.70;4.00;;;;;;;21.92;60.54;98499.53;4157689;84;21587;-80
2021/06/12 16:55:02;;;;;;;6.97;3.62;;;;;;;21.80;60.59;98483.73;4157047;84;21074;-79
2021/06/12 17:00:57;;;;;;;6.92;4.72;;;;;;;21.68;61.15;98481.19;4155802;84;21727;-80
2021/06/12 17:07:00;;;;;;;6.22;4.67;;;;;;;21.57;61.29;98481.63;4158959;84;21024;-79
2021/06/12 17:13:02;;;;;;;8.30;4.60;;;;;;;21.46;61.83;98481.91;4161600;84;21064;-79
2021/06/12 17:19:05;;;;;;;8.95;4.85;;;;;;;21.48;62.07;98477.44;4165500;84;21055;-79
2021/06/12 17:25:11;;;;;;;7.17;4.30;;;;;;;21.41;62.39;98474.15;4160370;84;21036;-79
2021/06/12 17:31:12;;;;;;;7.45;5.40;;;;;;;21.31;62.93;98485.87;4156968;84;22367;-78
2021/06/12 17:37:13;;;;;;;5.78;4.62;;;;;;;21.24;63.07;98483.98;4167195;84;21040;-81
2021/06/12 17:43:16;;;;;;;6.87;4.95;;;;;;;21.16;63.47;98482.72;4160036;84;21083;-77
2021/06/12 17:49:19;;;;;;;8.15;5.45;;;;;;;21.11;63.56;98491.05;4155113;84;21059;-78
2021/06/12 17:55:21;;;;;;;12.35;7.15;;;;;;;20.98;64.00;98494.56;4163215;84;21095;-80
2021/06/12 18:01:23;;;;;;;11.55;7.22;;;;;;;20.70;65.20;98493.43;4162592;84;21196;-78
2021/06/12 18:07:29;;;;;;;10.53;7.80;;;;;;;20.38;66.76;98493.20;4162176;83;21047;-79
2021/06/12 18:13:27;;;;;;;9.68;6.75;;;;;;;19.94;67.58;98506.23;4166589;84;21032;-78
2021/06/12 18:19:31;;;;;;;11.03;6.97;;;;;;;19.61;68.05;98502.80;4158427;84;21062;-78
2021/06/12 18:25:35;;;;;;;9.75;7.30;;;;;;;19.39;68.87;98529.08;4165303;84;21007;-77
2021/06/12 18:31:36;;;;;;;14.20;8.58;;;;;;;19.33;69.68;98549.50;4166511;84;21130;-77
2021/06/12 18:37:38;;;;;;;48.25;12.45;;;;;;;19.21;70.59;98593.26;4136995;84;21053;-77
2021/06/12 18:43:41;;;;;;;19.80;4.50;;;;;;;18.97;71.36;98597.53;4165052;84;21055;-78
2021/06/12 18:49:42;;;;;;;7.15;2.70;;;;;;;18.59;71.18;98604.33;4165684;83;21350;-78
2021/06/12 18:55:45;;;;;;;9.55;3.33;;;;;;;18.30;71.60;98595.98;4165803;84;21072;-76
2021/06/12 19:01:46;;;;;;;7.05;3.47;;;;;;;18.21;71.90;98604.11;4164599;84;21063;-77
2021/06/12 19:07:49;;;;;;;15.72;5.22;;;;;;;18.02;71.91;98604.23;4130889;84;21591;-81
2021/06/12 19:13:51;;;;;;;11.15;4.00;;;;;;;17.87;72.67;98594.09;4157574;82;21066;-77
2021/06/12 19:19:52;;;;;;;7.83;5.90;;;;;;;17.89;73.16;98618.58;4150808;84;21000;-77
2021/06/12 19:25:55;;;;;;;8.93;7.08;;;;;;;17.74;73.17;98625.08;4153711;84;21100;-77
2021/06/12 19:32:11;;;;;;;12.82;8.63;;;;;;;17.68;73.97;98626.02;4155812;84;21044;-76
2021/06/12 19:39:18;;;;;;;11.15;6.85;;;;;;;17.73;74.48;98649.80;4143431;84;21643;-78
2021/06/12 19:45:00;;;;;;;;;;;;;;;;;;;;;
2021/06/12 19:51:05;;;;;;;6.83;5.30;;;;;;;17.66;75.84;98666.59;4151941;84;21021;-78
2021/06/12 19:57:18;;;;;;;10.40;5.80;;;;;;;17.69;76.26;98649.72;4147084;84;21041;-78
2021/06/12 20:09:45;;;;;;;7.10;5.37;;;;;;;17.63;76.97;98653.61;4172980;83;21039;-77
2021/06/12 20:16:08;;;;;;;8.45;5.12;;;;;;;17.50;77.52;98655.48;4188463;83;21043;-78
2021/06/12 20:28:48;;;;;;;7.95;5.10;;;;;;;17.35;78.17;98678.31;4133291;83;21075;-78
2021/06/12 20:35:14;;;;;;;5.47;4.42;;;;;;;17.39;78.40;98673.47;4188133;83;21572;-79
2021/06/12 20:41:31;;;;;;;6.47;4.03;;;;;;;17.41;78.45;98677.39;4190513;83;21071;-78
2021/06/12 20:48:08;;;;;;;6.60;4.78;;;;;;;17.33;78.40;98693.17;4177273;83;21011;-79
2021/06/12 20:54:19;;;;;;;7.42;4.92;;;;;;;17.19;78.46;98701.92;3996048;88;21591;-79
2021/06/12 21:00:42;;;;;;;6.33;4.40;;;;;;;17.04;78.61;98715.86;4182849;83;21052;-79
2021/06/12 21:06:56;;;;;;;7.20;4.55;;;;;;;16.97;78.58;98716.61;4171251;83;21119;-78
2021/06/12 21:13:23;;;;;;;;;;;;;;;;;;;;;
2021/06/12 21:19:43;;;;;;;6.08;4.47;;;;;;;16.85;79.08;98759.47;4069187;82;9999994;-79
2021/06/12 21:25:51;;;;;;;7.33;5.15;;;;;;;16.77;79.18;98767.70;4186015;83;21000;-78
2021/06/12 21:32:01;;;;;;;6.35;5.25;;;;;;;16.62;79.29;98764.22;4188932;83;21083;-78
2021/06/12 21:38:09;;;;;;;;;;;;;;;16.46;79.68;98773.16;4192958;83;21012;-78
2021/06/12 21:44:24;;;;;;;6.83;5.12;;;;;;;16.37;80.37;98794.19;4185047;83;20179;-79
2021/06/12 21:50:45;;;;;;;5.67;4.95;;;;;;;16.20;79.94;98791.09;4176247;83;21674;-78
2021/06/12 22:03:19;;;;;;;8.88;4.80;;;;;;;16.17;80.47;98826.45;4169281;83;21658;-77
2021/06/12 22:09:29;;;;;;;6.22;5.37;;;;;;;16.06;80.68;98832.12;4159053;83;21468;-77
2021/06/12 22:15:35;;;;;;;9.23;4.50;;;;;;;15.98;80.87;98826.52;4131050;84;21584;-76
2021/06/12 22:21:50;;;;;;;7.58;4.00;;;;;;;15.86;81.02;98842.84;4154907;84;21348;-77
2021/06/12 22:27:52;;;;;;;5.47;4.28;;;;;;;15.79;81.20;98849.81;4150381;84;21595;-77
2021/06/12 22:33:53;;;;;;;8.35;5.50;;;;;;;15.78;81.21;98848.27;4154100;84;21389;-76
2021/06/12 22:40:01;;;;;;;6.15;4.42;;;;;;;15.61;81.15;98875.64;4154104;84;21068;-75
2021/06/12 22:46:05;;;;;;;7.17;4.58;;;;;;;15.46;81.30;98877.58;4154563;84;21508;-77
2021/06/12 22:52:09;;;;;;;8.40;5.12;;;;;;;15.27;81.21;98878.92;4155809;84;21013;-76
2021/06/12 22:58:23;;;;;;;8.53;5.15;;;;;;;15.14;81.44;98890.88;4094351;84;21096;-77
2021/06/12 23:04:44;;;;;;;12.23;5.65;;;;;;;15.03;81.74;98906.14;4157480;84;21092;-77
2021/06/12 23:11:05;;;;;;;;;;;;;;;;;;;;;
2021/06/12 23:17:15;;;;;;;8.53;6.17;;;;;;;15.05;81.87;98912.63;4153077;84;21047;-76
2021/06/12 23:23:32;;;;;;;9.13;6.58;;;;;;;15.02;82.12;98905.92;4150840;84;21054;-76
2021/06/12 23:29:38;;;;;;;11.78;5.95;;;;;;;15.01;82.12;98913.23;4152420;84;21087;-76
2021/06/12 23:35:59;;;;;;;6.03;4.92;;;;;;;14.96;82.09;98908.94;4154721;84;21115;-76
2021/06/12 23:42:08;;;;;;;8.65;5.55;;;;;;;14.92;82.14;98921.18;4154306;84;21028;-77
2021/06/12 23:54:52;;;;;;;;;;;;;;;;;;;;;
