Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:39;;;;;;;5.00;3.90;;;;;;;-128.00;-1.00;-1.00;100038;1302;1004197;-26
2022/05/23 00:03:08;;;;;;;4.30;3.40;;;;;;;-128.00;-1.00;-1.00;100082;1302;1004583;-28
2022/05/23 00:05:37;;;;;;;3.40;2.50;;;;;;;-128.00;-1.00;-1.00;100024;1302;1003757;-24
2022/05/23 00:08:06;;;;;;;3.80;2.80;;;;;;;-128.00;-1.00;-1.00;99951;1302;1002825;-28
2022/05/23 00:10:35;;;;;;;3.30;2.90;;;;;;;-128.00;-1.00;-1.00;100008;1302;1003334;-27
2022/05/23 00:13:06;;;;;;;4.00;3.20;;;;;;;-128.00;-1.00;-1.00;100077;1302;1004142;-24
2022/05/23 00:15:35;;;;;;;4.30;4.00;;;;;;;-128.00;-1.00;-1.00;100087;1302;1003776;-28
2022/05/23 00:18:04;;;;;;;5.80;3.80;;;;;;;-128.00;-1.00;-1.00;100060;1302;1004339;-24
2022/05/23 00:20:33;;;;;;;4.30;3.50;;;;;;;-128.00;-1.00;-1.00;99968;1302;1003418;-24
2022/05/23 00:23:02;;;;;;;6.40;3.60;;;;;;;-128.00;-1.00;-1.00;100025;1302;1004175;-26
2022/05/23 00:25:31;;;;;;;5.30;4.20;;;;;;;-128.00;-1.00;-1.00;100023;1302;1004523;-27
2022/05/23 00:28:00;;;;;;;5.40;4.10;;;;;;;-128.00;-1.00;-1.00;100016;1302;1003703;-29
2022/05/23 00:30:29;;;;;;;8.70;5.30;;;;;;;-128.00;-1.00;-1.00;100039;1302;1003852;-24
2022/05/23 00:35:31;;;;;;;5.40;3.20;;;;;;;-128.00;-1.00;-1.00;99878;1302;1002955;-24
2022/05/23 00:38:00;;;;;;;3.50;3.00;;;;;;;-128.00;-1.00;-1.00;99984;1302;1003602;-24
2022/05/23 00:40:30;;;;;;;3.60;2.90;;;;;;;-128.00;-1.00;-1.00;100051;1302;1003828;-28
2022/05/23 00:45:34;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;100067;1302;1003579;-24
2022/05/23 00:48:03;;;;;;;3.70;2.30;;;;;;;-128.00;-1.00;-1.00;100045;1302;1004107;-23
2022/05/23 00:50:33;;;;;;;4.60;3.00;;;;;;;-128.00;-1.00;-1.00;100050;1302;1004332;-29
2022/05/23 00:53:02;;;;;;;4.70;3.90;;;;;;;-128.00;-1.00;-1.00;100017;1302;1003107;-24
2022/05/23 00:55:33;;;;;;;6.10;3.20;;;;;;;-128.00;-1.00;-1.00;100041;1302;1003201;-24
2022/05/23 00:58:06;;;;;;;4.70;3.70;;;;;;;-128.00;-1.00;-1.00;99985;1303;1003314;-24
2022/05/23 01:00:36;;;;;;;3.00;2.60;;;;;;;-128.00;-1.00;-1.00;99972;1302;1004123;-28
2022/05/23 01:03:07;;;;;;;3.70;3.00;;;;;;;-128.00;-1.00;-1.00;99929;1302;1004286;-28
2022/05/23 01:05:36;;;;;;;10.60;7.40;;;;;;;-128.00;-1.00;-1.00;100062;1302;1003251;-27
2022/05/23 01:08:06;;;;;;;12.40;6.50;;;;;;;-128.00;-1.00;-1.00;100038;1302;1003764;-28
2022/05/23 01:10:36;;;;;;;10.90;6.50;;;;;;;-128.00;-1.00;-1.00;100044;1302;1003577;-23
2022/05/23 01:13:05;;;;;;;10.10;5.70;;;;;;;-128.00;-1.00;-1.00;100022;1302;1003101;-24
2022/05/23 01:15:34;;;;;;;8.60;6.60;;;;;;;-128.00;-1.00;-1.00;100068;1302;1004617;-28
2022/05/23 01:18:03;;;;;;;13.40;7.40;;;;;;;-128.00;-1.00;-1.00;99876;1302;1003464;-28
2022/05/23 01:20:32;;;;;;;9.50;6.20;;;;;;;-128.00;-1.00;-1.00;100046;1302;1003922;-24
2022/05/23 01:23:08;;;;;;;8.10;5.60;;;;;;;-128.00;-1.00;-1.00;100112;1302;1003650;-24
2022/05/23 01:25:41;;;;;;;9.10;6.50;;;;;;;-128.00;-1.00;-1.00;99977;1302;1003939;-28
2022/05/23 01:28:11;;;;;;;9.70;5.20;;;;;;;-128.00;-1.00;-1.00;100047;1302;1003561;-27
2022/05/23 01:30:40;;;;;;;7.90;6.30;;;;;;;-128.00;-1.00;-1.00;100022;1302;1004098;-30
2022/05/23 01:33:10;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;100029;1302;1003454;-23
2022/05/23 01:35:40;;;;;;;9.90;5.90;;;;;;;-128.00;-1.00;-1.00;99993;1302;1003330;-24
2022/05/23 01:38:09;;;;;;;6.90;5.70;;;;;;;-128.00;-1.00;-1.00;100032;1302;1004099;-28
2022/05/23 01:40:38;;;;;;;5.90;4.70;;;;;;;-128.00;-1.00;-1.00;99941;1302;1004119;-28
2022/05/23 01:43:07;;;;;;;5.30;4.20;;;;;;;-128.00;-1.00;-1.00;100005;1302;1004430;-24
2022/05/23 01:45:38;;;;;;;11.10;7.80;;;;;;;-128.00;-1.00;-1.00;100010;1302;1003396;-27
2022/05/23 01:48:08;;;;;;;10.20;7.80;;;;;;;-128.00;-1.00;-1.00;100006;1302;1004084;-29
2022/05/23 01:50:37;;;;;;;3.60;3.20;;;;;;;-128.00;-1.00;-1.00;100044;1302;1003908;-28
2022/05/23 01:53:06;;;;;;;6.00;5.10;;;;;;;-128.00;-1.00;-1.00;100067;1302;1003957;-28
2022/05/23 01:55:35;;;;;;;7.60;6.70;;;;;;;-128.00;-1.00;-1.00;100057;1302;1003448;-27
2022/05/23 01:58:05;;;;;;;40.80;36.20;;;;;;;-128.00;-1.00;-1.00;99991;1302;1003816;-24
2022/05/23 02:03:06;;;;;;;30.00;26.60;;;;;;;-128.00;-1.00;-1.00;100062;1302;1003146;-23
2022/05/23 02:05:35;;;;;;;7.70;6.30;;;;;;;-128.00;-1.00;-1.00;100049;1302;1003855;-27
2022/05/23 02:08:04;;;;;;;8.30;7.00;;;;;;;-128.00;-1.00;-1.00;100060;1302;1003148;-26
2022/05/23 02:10:33;;;;;;;5.10;4.50;;;;;;;-128.00;-1.00;-1.00;100038;1302;1003866;-27
2022/05/23 02:13:04;;;;;;;6.00;5.00;;;;;;;-128.00;-1.00;-1.00;99884;1303;1004306;-27
2022/05/23 02:15:33;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;100029;1302;1004453;-28
2022/05/23 02:18:02;;;;;;;8.50;5.10;;;;;;;-128.00;-1.00;-1.00;100002;1301;1003776;-27
2022/05/23 02:20:31;;;;;;;5.90;4.80;;;;;;;-128.00;-1.00;-1.00;100008;1302;1003235;-29
2022/05/23 02:23:00;;;;;;;6.30;5.20;;;;;;;-128.00;-1.00;-1.00;100060;1302;1003583;-28
2022/05/23 02:25:30;;;;;;;14.50;11.80;;;;;;;-128.00;-1.00;-1.00;100027;1302;1003098;-24
2022/05/23 02:27:59;;;;;;;9.80;7.10;;;;;;;-128.00;-1.00;-1.00;100080;1302;1003530;-23
2022/05/23 02:30:28;;;;;;;8.10;6.60;;;;;;;-128.00;-1.00;-1.00;100059;1302;1004142;-23
2022/05/23 02:32:57;;;;;;;12.40;7.40;;;;;;;-128.00;-1.00;-1.00;99936;1302;1004085;-26
2022/05/23 02:35:26;;;;;;;8.90;7.80;;;;;;;-128.00;-1.00;-1.00;99921;1302;1003380;-30
2022/05/23 02:37:55;;;;;;;17.10;8.20;;;;;;;-128.00;-1.00;-1.00;100033;1302;1003988;-28
2022/05/23 02:40:24;;;;;;;11.30;9.50;;;;;;;-128.00;-1.00;-1.00;100013;1302;1003243;-28
2022/05/23 02:42:53;;;;;;;17.30;12.30;;;;;;;-128.00;-1.00;-1.00;100014;1302;1005222;-25
2022/05/23 02:45:22;;;;;;;16.70;8.60;;;;;;;-128.00;-1.00;-1.00;100010;1302;1004322;-27
2022/05/23 02:47:51;;;;;;;10.60;7.90;;;;;;;-128.00;-1.00;-1.00;100027;1302;1003887;-28
2022/05/23 02:50:21;;;;;;;12.80;8.50;;;;;;;-128.00;-1.00;-1.00;100076;1302;1003877;-24
2022/05/23 02:52:50;;;;;;;11.30;8.80;;;;;;;-128.00;-1.00;-1.00;99904;1302;1004314;-29
2022/05/23 02:55:19;;;;;;;9.50;8.10;;;;;;;-128.00;-1.00;-1.00;99908;1304;1003402;-24
2022/05/23 02:57:48;;;;;;;10.40;7.80;;;;;;;-128.00;-1.00;-1.00;100020;1302;1003191;-24
2022/05/23 03:00:17;;;;;;;14.30;8.70;;;;;;;-128.00;-1.00;-1.00;99995;1302;1003427;-27
2022/05/23 03:05:19;;;;;;;31.10;18.40;;;;;;;-128.00;-1.00;-1.00;100030;1302;1003117;-27
2022/05/23 03:07:48;;;;;;;31.90;19.80;;;;;;;-128.00;-1.00;-1.00;99913;1302;1004014;-24
2022/05/23 03:10:17;;;;;;;10.10;7.40;;;;;;;-128.00;-1.00;-1.00;99995;1302;1003220;-27
2022/05/23 03:12:46;;;;;;;8.60;7.20;;;;;;;-128.00;-1.00;-1.00;100035;1302;1004440;-25
2022/05/23 03:15:15;;;;;;;6.80;5.80;;;;;;;-128.00;-1.00;-1.00;99998;1302;1003672;-24
2022/05/23 03:17:44;;;;;;;8.20;5.60;;;;;;;-128.00;-1.00;-1.00;100023;1302;1003727;-26
2022/05/23 03:20:14;;;;;;;6.40;5.70;;;;;;;-128.00;-1.00;-1.00;100143;1302;1004601;-30
2022/05/23 03:27:47;;;;;;;8.60;6.10;;;;;;;-128.00;-1.00;-1.00;100000;1302;1004223;-25
2022/05/23 03:30:16;;;;;;;4.90;4.00;;;;;;;-128.00;-1.00;-1.00;100011;1302;1003955;-26
2022/05/23 03:32:45;;;;;;;6.00;5.20;;;;;;;-128.00;-1.00;-1.00;100055;1302;1003361;-28
2022/05/23 03:35:14;;;;;;;8.90;5.40;;;;;;;-128.00;-1.00;-1.00;100049;1302;1003729;-26
2022/05/23 03:37:43;;;;;;;8.60;5.40;;;;;;;-128.00;-1.00;-1.00;100058;1302;1004226;-25
2022/05/23 03:40:12;;;;;;;6.20;5.30;;;;;;;-128.00;-1.00;-1.00;99793;1302;1003398;-27
2022/05/23 03:42:41;;;;;;;6.20;5.30;;;;;;;-128.00;-1.00;-1.00;100015;1302;1004096;-24
2022/05/23 03:45:10;;;;;;;6.50;5.70;;;;;;;-128.00;-1.00;-1.00;100011;1302;1003881;-28
2022/05/23 03:47:39;;;;;;;6.50;5.40;;;;;;;-128.00;-1.00;-1.00;99955;1302;1003675;-24
2022/05/23 03:50:09;;;;;;;5.90;4.70;;;;;;;-128.00;-1.00;-1.00;100061;1302;1003387;-25
2022/05/23 03:52:38;;;;;;;6.20;4.10;;;;;;;-128.00;-1.00;-1.00;100026;1302;1003566;-24
2022/05/23 03:55:07;;;;;;;8.00;3.80;;;;;;;-128.00;-1.00;-1.00;100047;1302;1004074;-28
2022/05/23 03:57:37;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;100029;1302;1003703;-28
2022/05/23 04:00:08;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;99976;1302;1003396;-28
2022/05/23 04:02:36;;;;;;;5.40;3.20;;;;;;;-128.00;-1.00;-1.00;100038;1302;1004270;-25
2022/05/23 04:05:07;;;;;;;4.00;3.10;;;;;;;-128.00;-1.00;-1.00;99995;1303;1003495;-24
2022/05/23 04:07:36;;;;;;;3.60;2.90;;;;;;;-128.00;-1.00;-1.00;99837;1302;1003207;-24
2022/05/23 04:10:09;;;;;;;3.10;2.60;;;;;;;-128.00;-1.00;-1.00;99841;1303;1004504;-24
2022/05/23 04:12:38;;;;;;;4.40;2.90;;;;;;;-128.00;-1.00;-1.00;99946;1303;1003527;-28
2022/05/23 04:15:07;;;;;;;7.90;3.20;;;;;;;-128.00;-1.00;-1.00;99646;1303;1004145;-24
2022/05/23 04:17:36;;;;;;;4.10;2.70;;;;;;;-128.00;-1.00;-1.00;100017;1302;1003571;-28
2022/05/23 04:20:08;;;;;;;4.00;3.00;;;;;;;-128.00;-1.00;-1.00;100032;1302;1003392;-24
2022/05/23 04:22:37;;;;;;;5.50;3.40;;;;;;;-128.00;-1.00;-1.00;100028;1302;1003020;-30
2022/05/23 04:25:07;;;;;;;7.00;2.40;;;;;;;-128.00;-1.00;-1.00;100018;1302;1004553;-28
2022/05/23 04:27:36;;;;;;;5.30;2.20;;;;;;;-128.00;-1.00;-1.00;99969;1302;1003316;-24
2022/05/23 04:30:06;;;;;;;4.30;2.80;;;;;;;-128.00;-1.00;-1.00;100066;1302;1004717;-28
2022/05/23 04:37:42;;;;;;;7.70;2.80;;;;;;;-128.00;-1.00;-1.00;99938;1303;1003770;-24
2022/05/23 04:40:13;;;;;;;2.60;1.90;;;;;;;-128.00;-1.00;-1.00;99889;1303;1004309;-28
2022/05/23 04:42:42;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;99971;1302;1002885;-28
2022/05/23 04:45:11;;;;;;;4.30;3.10;;;;;;;-128.00;-1.00;-1.00;100060;1301;1003101;-25
2022/05/23 04:50:13;;;;;;;3.60;2.70;;;;;;;-128.00;-1.00;-1.00;99997;1302;1003296;-28
2022/05/23 04:52:42;;;;;;;5.00;3.10;;;;;;;-128.00;-1.00;-1.00;100034;1302;1003873;-28
2022/05/23 04:55:11;;;;;;;4.90;2.70;;;;;;;-128.00;-1.00;-1.00;99998;1302;1003771;-28
2022/05/23 04:57:40;;;;;;;8.20;3.00;;;;;;;-128.00;-1.00;-1.00;100053;1302;1003469;-28
2022/05/23 05:00:11;;;;;;;3.70;2.20;;;;;;;-128.00;-1.00;-1.00;99837;1303;1004346;-28
2022/05/23 05:02:40;;;;;;;3.50;2.10;;;;;;;-128.00;-1.00;-1.00;100006;1303;1003450;-28
2022/05/23 05:05:11;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;100107;1302;1003363;-28
2022/05/23 05:07:41;;;;;;;1.90;1.60;;;;;;;-128.00;-1.00;-1.00;99958;1302;1004413;-28
2022/05/23 05:10:10;;;;;;;2.10;1.70;;;;;;;-128.00;-1.00;-1.00;99818;1302;1003686;-25
2022/05/23 05:12:39;;;;;;;4.30;2.30;;;;;;;-128.00;-1.00;-1.00;100022;1302;1003641;-24
2022/05/23 05:15:08;;;;;;;5.40;2.70;;;;;;;-128.00;-1.00;-1.00;99852;1302;1004211;-24
2022/05/23 05:17:37;;;;;;;6.30;1.50;;;;;;;-128.00;-1.00;-1.00;100027;1302;1003978;-27
2022/05/23 05:20:08;;;;;;;3.30;2.30;;;;;;;-128.00;-1.00;-1.00;99864;1302;1004164;-25
2022/05/23 05:22:37;;;;;;;3.30;2.20;;;;;;;-128.00;-1.00;-1.00;99935;1303;1004005;-24
2022/05/23 05:25:07;;;;;;;2.90;1.90;;;;;;;-128.00;-1.00;-1.00;100049;1302;1004001;-30
2022/05/23 05:27:36;;;;;;;4.20;2.60;;;;;;;-128.00;-1.00;-1.00;99903;1302;1003501;-29
2022/05/23 05:30:06;;;;;;;3.40;1.50;;;;;;;-128.00;-1.00;-1.00;99300;1302;1004162;-25
2022/05/23 05:32:42;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;100071;1302;1003544;-26
2022/05/23 05:35:16;;;;;;;8.60;1.80;;;;;;;-128.00;-1.00;-1.00;100021;1302;1003247;-25
2022/05/23 05:37:48;;;;;;;2.50;1.80;;;;;;;-128.00;-1.00;-1.00;100003;1302;1003448;-28
2022/05/23 05:40:19;;;;;;;2.10;1.90;;;;;;;-128.00;-1.00;-1.00;99851;1302;1003986;-28
2022/05/23 05:42:51;;;;;;;2.80;2.20;;;;;;;-128.00;-1.00;-1.00;99324;1302;1004108;-27
2022/05/23 05:45:25;;;;;;;1.70;1.30;;;;;;;-128.00;-1.00;-1.00;99997;1302;1003118;-24
2022/05/23 05:47:54;;;;;;;4.30;1.80;;;;;;;-128.00;-1.00;-1.00;100012;1302;1003849;-28
2022/05/23 05:50:26;;;;;;;2.50;1.80;;;;;;;-128.00;-1.00;-1.00;100044;1302;1003831;-28
2022/05/23 05:52:58;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;100270;1302;1003461;-28
2022/05/23 05:55:27;;;;;;;2.60;1.60;;;;;;;-128.00;-1.00;-1.00;99840;1302;1004010;-25
2022/05/23 05:57:57;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;100085;1302;1003604;-28
2022/05/23 06:00:26;;;;;;;8.60;1.80;;;;;;;-128.00;-1.00;-1.00;100053;1301;1003675;-25
2022/05/23 06:02:55;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;100024;1302;1003821;-28
2022/05/23 06:05:24;;;;;;;2.10;1.10;;;;;;;-128.00;-1.00;-1.00;100045;1302;1004917;-28
2022/05/23 06:12:58;;;;;;;2.20;1.50;;;;;;;-128.00;-1.00;-1.00;100004;1302;1003295;-28
2022/05/23 06:15:28;;;;;;;1.80;1.30;;;;;;;-128.00;-1.00;-1.00;99998;1302;1003960;-28
2022/05/23 06:17:58;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;99786;1302;1003108;-24
2022/05/23 06:20:27;;;;;;;1.70;1.10;;;;;;;-128.00;-1.00;-1.00;100006;1302;1004260;-28
2022/05/23 06:22:57;;;;;;;4.70;1.30;;;;;;;-128.00;-1.00;-1.00;100003;1302;1004237;-24
2022/05/23 06:25:26;;;;;;;1.50;0.90;;;;;;;-128.00;-1.00;-1.00;100029;1302;1004327;-28
2022/05/23 06:27:55;;;;;;;2.90;2.00;;;;;;;-128.00;-1.00;-1.00;100017;1302;1004461;-24
2022/05/23 06:30:25;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;99995;1302;1003963;-28
2022/05/23 06:32:54;;;;;;;2.30;1.00;;;;;;;-128.00;-1.00;-1.00;99871;1302;1002972;-28
2022/05/23 06:35:23;;;;;;;4.80;1.10;;;;;;;-128.00;-1.00;-1.00;99968;1302;1004186;-25
2022/05/23 06:37:52;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;100008;1302;1004032;-27
2022/05/23 06:40:21;;;;;;;4.10;1.50;;;;;;;-128.00;-1.00;-1.00;100083;1302;1004153;-24
2022/05/23 06:42:50;;;;;;;1.80;1.20;;;;;;;-128.00;-1.00;-1.00;99961;1302;1004145;-25
2022/05/23 06:45:19;;;;;;;3.30;0.80;;;;;;;-128.00;-1.00;-1.00;99979;1302;1003458;-24
2022/05/23 06:47:48;;;;;;;3.00;1.20;;;;;;;-128.00;-1.00;-1.00;99993;1302;1003703;-27
2022/05/23 06:50:18;;;;;;;2.20;1.00;;;;;;;-128.00;-1.00;-1.00;100015;1302;1002617;-30
2022/05/23 06:52:47;;;;;;;2.50;2.10;;;;;;;-128.00;-1.00;-1.00;100071;1302;1003547;-27
2022/05/23 06:55:16;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;100047;1302;1003695;-28
2022/05/23 06:57:45;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;99835;1302;1004239;-25
2022/05/23 07:00:14;;;;;;;4.60;1.20;;;;;;;-128.00;-1.00;-1.00;100103;1302;1003694;-25
2022/05/23 07:02:43;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;100029;1302;1003723;-24
2022/05/23 07:12:50;;;;;;;1.20;0.90;;;;;;;-128.00;-1.00;-1.00;99934;1302;1003216;-24
2022/05/23 07:15:19;;;;;;;3.10;1.50;;;;;;;-128.00;-1.00;-1.00;100031;1301;1004157;-27
2022/05/23 07:17:48;;;;;;;1.20;1.00;;;;;;;-128.00;-1.00;-1.00;99993;1302;1003804;-27
2022/05/23 07:20:18;;;;;;;5.10;1.40;;;;;;;-128.00;-1.00;-1.00;99943;1303;1003475;-28
2022/05/23 07:22:47;;;;;;;1.80;0.90;;;;;;;-128.00;-1.00;-1.00;100064;1302;1003969;-28
2022/05/23 07:25:16;;;;;;;3.90;0.90;;;;;;;-128.00;-1.00;-1.00;100071;1302;1004367;-28
2022/05/23 07:27:45;;;;;;;3.00;0.80;;;;;;;-128.00;-1.00;-1.00;100004;1302;1004685;-24
2022/05/23 07:30:14;;;;;;;2.00;0.70;;;;;;;-128.00;-1.00;-1.00;99884;1303;1003784;-28
2022/05/23 07:32:43;;;;;;;0.90;0.50;;;;;;;-128.00;-1.00;-1.00;100022;1302;1003967;-28
2022/05/23 07:35:13;;;;;;;1.50;0.70;;;;;;;-128.00;-1.00;-1.00;99305;1302;1003345;-28
2022/05/23 07:37:42;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;100011;1302;1004101;-24
2022/05/23 07:40:12;;;;;;;2.00;1.00;;;;;;;-128.00;-1.00;-1.00;99867;1302;1003216;-28
2022/05/23 07:42:41;;;;;;;0.80;0.50;;;;;;;-128.00;-1.00;-1.00;99962;1302;1003785;-27
2022/05/23 07:45:11;;;;;;;2.40;1.10;;;;;;;-128.00;-1.00;-1.00;100029;1302;1004864;-28
2022/05/23 07:47:40;;;;;;;0.80;0.50;;;;;;;-128.00;-1.00;-1.00;100024;1302;1004396;-28
2022/05/23 07:50:10;;;;;;;2.30;1.00;;;;;;;-128.00;-1.00;-1.00;100013;1302;1003962;-26
2022/05/23 07:52:39;;;;;;;4.60;1.30;;;;;;;-128.00;-1.00;-1.00;99874;1302;1003715;-29
2022/05/23 08:02:46;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;100032;1302;1004307;-25
2022/05/23 08:05:15;;;;;;;3.60;0.80;;;;;;;-128.00;-1.00;-1.00;99900;1302;1003713;-28
2022/05/23 08:07:44;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;99955;1302;1003890;-24
2022/05/23 08:10:13;;;;;;;2.20;0.60;;;;;;;-128.00;-1.00;-1.00;99937;1302;1004091;-25
2022/05/23 08:12:45;;;;;;;1.70;0.80;;;;;;;-128.00;-1.00;-1.00;99246;1303;1003688;-24
2022/05/23 08:15:14;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;99935;1302;1003341;-28
2022/05/23 08:17:43;;;;;;;3.30;0.70;;;;;;;-128.00;-1.00;-1.00;99957;1302;1003703;-27
2022/05/23 08:20:13;;;;;;;4.80;1.00;;;;;;;-128.00;-1.00;-1.00;99994;1301;1002987;-28
2022/05/23 08:22:42;;;;;;;1.70;0.60;;;;;;;-128.00;-1.00;-1.00;100024;1302;1003181;-28
2022/05/23 08:25:11;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;99999;1302;1004179;-28
2022/05/23 08:27:40;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;99981;1301;1003641;-24
2022/05/23 08:30:10;;;;;;;5.60;0.90;;;;;;;-128.00;-1.00;-1.00;99964;1302;1004889;-28
2022/05/23 08:32:38;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;100031;1302;1004561;-24
2022/05/23 08:35:08;;;;;;;1.00;0.60;;;;;;;-128.00;-1.00;-1.00;100054;1302;1004297;-24
2022/05/23 08:37:37;;;;;;;2.70;1.00;;;;;;;-128.00;-1.00;-1.00;99991;1302;1002738;-28
2022/05/23 08:40:07;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;100075;1302;1004091;-27
2022/05/23 08:42:38;;;;;;;2.30;0.80;;;;;;;-128.00;-1.00;-1.00;100019;1302;1003218;-27
2022/05/23 08:45:13;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;100021;1302;1003898;-28
2022/05/23 08:47:45;;;;;;;2.00;0.70;;;;;;;-128.00;-1.00;-1.00;99980;1302;1003842;-28
2022/05/23 08:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100048;1302;1002601;-24
2022/05/23 08:52:51;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;99977;1302;1004141;-27
2022/05/23 08:55:25;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;99969;1302;1004424;-24
2022/05/23 08:58:00;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;99971;1302;1003743;-27
2022/05/23 09:00:34;;;;;;;2.80;1.00;;;;;;;-128.00;-1.00;-1.00;99986;1302;1003813;-24
2022/05/23 09:03:05;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;99974;1302;1003852;-28
2022/05/23 09:05:36;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;99996;1302;1004576;-24
2022/05/23 09:08:08;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;99962;1302;1003613;-24
2022/05/23 09:10:45;;;;;;;19.00;1.20;;;;;;;-128.00;-1.00;-1.00;100035;1302;1004709;-28
2022/05/23 09:13:15;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;100002;1302;1003724;-27
2022/05/23 09:15:45;;;;;;;1.60;0.60;;;;;;;-128.00;-1.00;-1.00;99953;1302;1003173;-24
2022/05/23 09:18:17;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;100001;1302;1003002;-23
2022/05/23 09:20:49;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;99990;1302;1003492;-24
2022/05/23 09:23:24;;;;;;;3.70;0.70;;;;;;;-128.00;-1.00;-1.00;100033;1302;1002858;-24
2022/05/23 09:25:54;;;;;;;2.60;0.70;;;;;;;-128.00;-1.00;-1.00;99982;1302;1004486;-24
2022/05/23 09:28:28;;;;;;;1.10;0.50;;;;;;;-128.00;-1.00;-1.00;100021;1302;1003650;-27
2022/05/23 09:31:00;;;;;;;2.90;0.70;;;;;;;-128.00;-1.00;-1.00;99926;1302;1002795;-24
2022/05/23 09:33:30;;;;;;;1.00;0.50;;;;;;;-128.00;-1.00;-1.00;100031;1301;1003389;-28
2022/05/23 09:36:06;;;;;;;1.40;0.70;;;;;;;-128.00;-1.00;-1.00;99991;1302;1003831;-27
2022/05/23 09:38:46;;;;;;;5.60;0.90;;;;;;;-128.00;-1.00;-1.00;100152;1302;1003980;-23
2022/05/23 09:41:22;;;;;;;1.80;0.70;;;;;;;-128.00;-1.00;-1.00;100018;1302;1002555;-24
2022/05/23 09:49:02;;;;;;;4.90;0.60;;;;;;;-128.00;-1.00;-1.00;100039;1302;1003449;-27
2022/05/23 09:51:33;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;100026;1302;1003228;-23
2022/05/23 09:54:02;;;;;;;1.50;0.50;;;;;;;-128.00;-1.00;-1.00;100034;1302;1002793;-24
2022/05/23 09:56:38;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;100117;1302;1004281;-27
2022/05/23 09:59:19;;;;;;;0.90;0.40;;;;;;;-128.00;-1.00;-1.00;100023;1300;1003214;-27
2022/05/23 10:01:48;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;100075;1302;1003779;-23
2022/05/23 10:04:24;;;;;;;1.70;0.30;;;;;;;-128.00;-1.00;-1.00;100010;1302;1004132;-27
2022/05/23 10:06:53;;;;;;;2.00;0.60;;;;;;;-128.00;-1.00;-1.00;100042;1302;1003172;-27
2022/05/23 10:09:33;;;;;;;1.50;0.60;;;;;;;-128.00;-1.00;-1.00;99979;1302;1003684;-23
2022/05/23 10:12:06;;;;;;;1.90;0.90;;;;;;;-128.00;-1.00;-1.00;100018;1302;1004122;-27
2022/05/23 10:14:42;;;;;;;1.50;0.70;;;;;;;-128.00;-1.00;-1.00;100017;1302;1004470;-27
2022/05/23 10:17:24;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;100014;1302;1004015;-27
2022/05/23 10:19:54;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;99969;1302;1003988;-27
2022/05/23 10:22:25;;;;;;;0.70;0.50;;;;;;;-128.00;-1.00;-1.00;100085;1302;1003852;-27
2022/05/23 10:24:59;;;;;;;7.60;1.00;;;;;;;-128.00;-1.00;-1.00;100052;1302;1002923;-28
2022/05/23 10:27:35;;;;;;;1.60;0.60;;;;;;;-128.00;-1.00;-1.00;100018;1302;1003769;-24
2022/05/23 10:30:06;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;99980;1302;1004622;-24
2022/05/23 10:32:37;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;99990;1302;1003870;-27
2022/05/23 10:35:10;;;;;;;0.90;0.50;;;;;;;-128.00;-1.00;-1.00;99847;1302;1002988;-24
2022/05/23 10:37:40;;;;;;;1.20;0.60;;;;;;;-128.00;-1.00;-1.00;99951;1302;1003706;-24
2022/05/23 10:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100045;1302;1003197;-28
2022/05/23 10:45:20;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;100127;1302;1004217;-28
2022/05/23 10:47:56;;;;;;;0.80;0.50;;;;;;;-128.00;-1.00;-1.00;99967;1302;1002883;-24
2022/05/23 10:50:27;;;;;;;1.80;0.60;;;;;;;-128.00;-1.00;-1.00;99983;1301;1004381;-28
2022/05/23 10:53:06;;;;;;;0.90;0.60;;;;;;;-128.00;-1.00;-1.00;100078;1302;1004249;-28
2022/05/23 10:55:41;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;100014;1302;1003520;-28
2022/05/23 10:58:21;;;;;;;2.10;0.50;;;;;;;-128.00;-1.00;-1.00;99956;1302;1003469;-24
2022/05/23 11:00:55;;;;;;;1.30;0.50;;;;;;;-128.00;-1.00;-1.00;99952;1302;1003397;-24
2022/05/23 11:03:49;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;100003;1302;1004666;-24
2022/05/23 11:06:21;;;;;;;2.90;0.80;;;;;;;-128.00;-1.00;-1.00;100071;1302;1003274;-24
2022/05/23 11:08:56;;;;;;;1.50;0.50;;;;;;;-128.00;-1.00;-1.00;99989;1302;1003751;-28
2022/05/23 11:11:31;;;;;;;3.00;0.40;;;;;;;-128.00;-1.00;-1.00;100003;1302;1003786;-28
2022/05/23 11:14:08;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;100022;1302;1004875;-24
2022/05/23 11:16:47;;;;;;;2.50;0.80;;;;;;;-128.00;-1.00;-1.00;99970;1302;1004348;-28
2022/05/23 11:19:20;;;;;;;1.90;0.60;;;;;;;-128.00;-1.00;-1.00;99869;1302;1004227;-28
2022/05/23 11:21:56;;;;;;;3.60;0.70;;;;;;;-128.00;-1.00;-1.00;100132;1301;1003251;-24
2022/05/23 11:24:31;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;99900;1301;1003862;-24
2022/05/23 11:34:48;;;;;;;1.50;0.40;;;;;;;-128.00;-1.00;-1.00;99949;1302;1003514;-28
2022/05/23 11:40:06;;;;;;;0.80;0.40;;;;;;;-128.00;-1.00;-1.00;99994;1302;1003085;-24
2022/05/23 11:42:38;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;99923;1302;1003659;-30
2022/05/23 11:47:44;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;100075;1302;1003148;-28
2022/05/23 11:50:19;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;99989;1302;1003427;-24
2022/05/23 11:52:54;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;100051;1302;1003469;-28
2022/05/23 11:55:29;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;99986;1301;1003561;-24
2022/05/23 11:58:05;;;;;;;1.30;0.50;;;;;;;-128.00;-1.00;-1.00;99896;1302;1003110;-24
2022/05/23 12:00:36;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;99999;1302;1004013;-28
2022/05/23 12:03:15;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;100097;1302;1003792;-28
2022/05/23 12:05:44;;;;;;;13.80;7.80;;;;;;;-128.00;-1.00;-1.00;99832;1303;1003523;-28
2022/05/23 12:08:26;;;;;;;5.00;1.80;;;;;;;-128.00;-1.00;-1.00;100051;1302;1003717;-25
2022/05/23 12:10:58;;;;;;;2.30;1.20;;;;;;;-128.00;-1.00;-1.00;100259;1302;1004317;-24
2022/05/23 12:13:38;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;100074;1302;1003376;-28
2022/05/23 12:16:15;;;;;;;0.70;0.20;;;;;;;-128.00;-1.00;-1.00;99789;1302;1003384;-28
2022/05/23 12:19:01;;;;;;;5.80;3.50;;;;;;;-128.00;-1.00;-1.00;100334;1302;1004212;-28
2022/05/23 12:21:35;;;;;;;1.40;0.60;;;;;;;-128.00;-1.00;-1.00;100185;1302;1003504;-24
2022/05/23 12:24:10;;;;;;;1.80;0.80;;;;;;;-128.00;-1.00;-1.00;100287;1302;1004480;-24
2022/05/23 12:26:39;;;;;;;4.20;0.70;;;;;;;-128.00;-1.00;-1.00;100171;1302;1003416;-28
2022/05/23 12:29:15;;;;;;;0.80;0.30;;;;;;;-128.00;-1.00;-1.00;100261;1302;1003148;-24
2022/05/23 12:32:06;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;100355;1301;1004090;-24
2022/05/23 12:34:48;;;;;;;1.60;0.90;;;;;;;-128.00;-1.00;-1.00;100486;1302;1004801;-25
2022/05/23 12:37:28;;;;;;;12.60;9.80;;;;;;;-128.00;-1.00;-1.00;99998;1302;1004316;-24
2022/05/23 12:40:13;;;;;;;0.90;0.90;;;;;;;-128.00;-1.00;-1.00;100120;1302;1002960;-24