Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:32;;;;;;;19.25;11.05;;;;;;;5.48;86.24;96129.47;5030192;28;20045;-71
2021/03/05 00:03:58;;;;;;;20.95;10.65;;;;;;;5.54;85.90;96135.66;5029744;28;20111;-72
2021/03/05 00:06:25;;;;;;;20.60;10.95;;;;;;;5.55;86.07;96131.84;5029953;28;20634;-71
2021/03/05 00:08:51;;;;;;;18.60;9.60;;;;;;;5.54;85.49;96130.25;5029509;28;20045;-71
2021/03/05 00:11:17;;;;;;;19.48;10.50;;;;;;;5.54;85.40;96127.53;5030259;28;20444;-71
2021/03/05 00:13:43;;;;;;;18.20;9.77;;;;;;;5.45;85.55;96144.38;5029201;28;20072;-71
2021/03/05 00:16:11;;;;;;;17.95;9.80;;;;;;;5.31;85.87;96138.06;5029957;28;20420;-71
2021/03/05 00:18:37;;;;;;;17.92;9.82;;;;;;;5.21;86.32;96143.59;5048762;28;20041;-71
2021/03/05 00:21:03;;;;;;;19.05;9.05;;;;;;;5.14;87.00;96143.16;5049296;28;20139;-72
2021/03/05 00:23:29;;;;;;;17.33;9.20;;;;;;;5.14;86.96;96151.25;5049555;28;20041;-71
2021/03/05 00:25:56;;;;;;;13.82;8.38;;;;;;;5.12;87.09;96148.84;5049384;28;20057;-71
2021/03/05 00:28:22;;;;;;;16.48;9.45;;;;;;;5.10;87.24;96147.53;5049568;28;20064;-71
2021/03/05 00:30:48;;;;;;;15.82;10.02;;;;;;;5.02;87.74;96148.16;5049041;28;20515;-71
2021/03/05 00:33:14;;;;;;;19.38;10.35;;;;;;;5.01;88.17;96143.84;5049863;28;20408;-71
2021/03/05 00:35:40;;;;;;;17.30;9.77;;;;;;;4.99;88.23;96152.22;5049082;28;20041;-71
2021/03/05 00:38:06;;;;;;;17.50;9.88;;;;;;;4.98;88.18;96146.03;5049838;28;20049;-72
2021/03/05 00:40:32;;;;;;;21.75;9.35;;;;;;;5.00;88.52;96147.63;5052206;28;20411;-71
2021/03/05 00:42:59;;;;;;;17.08;9.88;;;;;;;5.00;88.38;96147.63;5053472;28;20053;-71
2021/03/05 00:45:25;;;;;;;17.83;9.77;;;;;;;4.97;88.56;96160.63;5052492;28;20048;-71
2021/03/05 00:47:52;;;;;;;15.63;9.75;;;;;;;5.00;88.25;96144.94;5053606;28;20056;-71
2021/03/05 00:50:19;;;;;;;16.40;9.10;;;;;;;4.94;88.07;96145.00;5052854;28;20065;-71
2021/03/05 00:52:46;;;;;;;14.38;9.30;;;;;;;4.96;87.94;96150.91;5052799;28;20088;-71
2021/03/05 00:55:12;;;;;;;15.63;9.48;;;;;;;4.97;87.87;96146.31;5052296;28;20411;-71
2021/03/05 00:57:40;;;;;;;16.73;9.23;;;;;;;4.98;87.93;96151.44;5052039;28;20508;-71
2021/03/05 01:00:10;;;;;;;18.30;9.32;;;;;;;5.06;87.98;96149.19;5051761;28;20048;-71
2021/03/05 01:02:36;;;;;;;15.52;9.73;;;;;;;5.02;88.01;96146.28;5053000;28;20045;-71
2021/03/05 01:05:02;;;;;;;17.90;9.93;;;;;;;5.06;88.40;96141.06;5052936;28;20076;-71
2021/03/05 01:07:28;;;;;;;19.73;11.20;;;;;;;5.03;88.58;96138.97;5052104;28;20049;-70
2021/03/05 01:09:54;;;;;;;20.95;11.15;;;;;;;5.07;88.86;96140.81;5052859;28;20486;-70
2021/03/05 01:12:20;;;;;;;20.67;11.48;;;;;;;5.06;88.92;96146.47;5052265;28;20098;-71
2021/03/05 01:14:47;;;;;;;20.83;10.52;;;;;;;5.14;88.70;96148.56;5052327;28;20048;-71
2021/03/05 01:17:14;;;;;;;18.95;11.18;;;;;;;5.22;88.63;96148.72;5052864;28;20052;-71
2021/03/05 01:19:40;;;;;;;21.13;11.15;;;;;;;5.20;88.65;96150.09;5051781;28;20075;-71
2021/03/05 01:22:06;;;;;;;21.88;11.35;;;;;;;5.22;88.92;96140.63;5052550;28;20506;-71
2021/03/05 01:24:32;;;;;;;18.00;11.65;;;;;;;5.19;88.58;96140.41;5051956;28;20037;-71
2021/03/05 01:26:58;;;;;;;20.15;10.93;;;;;;;5.24;88.91;96140.34;5052644;28;20122;-70
2021/03/05 01:29:24;;;;;;;18.52;11.00;;;;;;;5.23;88.69;96141.44;5051323;28;20556;-70
2021/03/05 01:31:50;;;;;;;18.65;10.98;;;;;;;5.24;88.87;96138.44;5052690;28;20059;-70
2021/03/05 01:34:17;;;;;;;22.25;11.88;;;;;;;5.23;88.70;96141.44;5051557;28;20037;-71
2021/03/05 01:36:43;;;;;;;18.30;11.45;;;;;;;5.19;88.73;96140.41;5052371;28;20044;-70
2021/03/05 01:39:09;;;;;;;21.50;11.63;;;;;;;5.18;88.69;96138.78;5051768;28;20444;-71
2021/03/05 01:41:37;;;;;;;19.52;11.73;;;;;;;5.14;88.80;96138.56;5051796;28;20750;-71
2021/03/05 01:44:05;;;;;;;19.13;11.35;;;;;;;5.26;88.72;96132.75;5051944;28;20091;-71
2021/03/05 01:46:31;;;;;;;21.75;12.45;;;;;;;5.19;88.97;96140.41;5050950;28;20083;-71
2021/03/05 01:48:57;;;;;;;21.35;12.38;;;;;;;5.23;89.08;96136.03;5032677;28;20042;-71
2021/03/05 01:51:28;;;;;;;19.38;12.02;;;;;;;5.27;88.92;96131.63;5030846;28;20401;-70
2021/03/05 01:53:55;;;;;;;19.95;11.80;;;;;;;5.24;88.68;96132.25;5032482;28;20103;-70
2021/03/05 01:56:41;;;;;;;22.45;12.13;;;;;;;5.33;88.81;96135.09;5031040;28;20096;-70
2021/03/05 01:59:09;;;;;;;20.25;11.88;;;;;;;5.33;88.45;96130.50;5031454;28;20045;-71
2021/03/05 02:01:36;;;;;;;19.58;11.70;;;;;;;5.35;88.32;96122.91;5031876;28;20052;-71
2021/03/05 02:04:04;;;;;;;21.33;12.48;;;;;;;5.31;88.39;96127.28;5029548;28;20046;-71
2021/03/05 02:06:31;;;;;;;23.83;12.13;;;;;;;5.28;88.50;96130.56;5032273;28;20045;-71
2021/03/05 02:08:57;;;;;;;20.42;12.45;;;;;;;5.36;88.07;96135.31;5031089;28;20048;-71
2021/03/05 02:11:24;;;;;;;25.10;12.73;;;;;;;5.33;87.93;96135.09;5031677;28;20461;-71
2021/03/05 02:13:53;;;;;;;22.35;12.15;;;;;;;5.33;88.00;96133.22;5030993;28;20634;-71
2021/03/05 02:16:26;;;;;;;20.63;12.27;;;;;;;5.30;87.85;96131.06;5031380;28;20061;-70
2021/03/05 02:18:59;;;;;;;18.77;12.60;;;;;;;5.29;87.82;96128.66;5050441;28;20045;-70
2021/03/05 02:21:50;;;;;;;21.98;13.45;;;;;;;5.26;88.16;96130.03;5050702;28;20032;-70
2021/03/05 02:24:50;;;;;;;21.30;12.88;;;;;;;5.26;88.14;96140.84;5051343;28;20060;-70
2021/03/05 02:27:37;;;;;;;21.17;13.27;;;;;;;5.30;88.15;96136.47;5050040;28;20071;-70
2021/03/05 02:30:29;;;;;;;23.65;13.02;;;;;;;5.37;88.11;96136.91;5050844;28;20069;-70
2021/03/05 02:33:00;;;;;;;23.70;13.77;;;;;;;5.39;87.96;96132.03;5051631;28;20052;-70
2021/03/05 02:35:30;;;;;;;22.98;13.35;;;;;;;5.43;87.83;96129.56;5050086;28;20400;-70
2021/03/05 02:38:00;;;;;;;24.90;14.13;;;;;;;5.41;87.75;96135.25;5051708;28;20048;-70
2021/03/05 02:40:28;;;;;;;23.25;13.15;;;;;;;5.48;87.57;96135.72;5050103;28;20044;-70
2021/03/05 02:42:57;;;;;;;19.70;12.45;;;;;;;5.49;87.32;96139.22;5051470;28;20044;-70
2021/03/05 02:45:27;;;;;;;20.38;12.30;;;;;;;5.55;86.99;96142.66;5050088;28;20040;-71
2021/03/05 02:47:57;;;;;;;19.88;12.23;;;;;;;5.53;86.92;96144.81;5050460;28;20095;-70
2021/03/05 02:50:27;;;;;;;18.13;11.77;;;;;;;5.50;86.52;96146.22;5050156;28;20094;-70
2021/03/05 02:52:57;;;;;;;19.20;11.85;;;;;;;5.53;86.99;96150.22;5050401;28;20675;-70
2021/03/05 02:55:26;;;;;;;20.45;11.20;;;;;;;5.57;86.60;96148.56;5050812;28;20055;-69
2021/03/05 02:57:56;;;;;;;17.63;10.90;;;;;;;5.66;86.12;96144.09;5051050;28;20056;-70
2021/03/05 03:00:24;;;;;;;17.45;10.70;;;;;;;5.65;85.96;96146.00;5050755;28;20041;-70
2021/03/05 03:02:53;;;;;;;18.13;9.95;;;;;;;5.67;85.38;96151.13;5049548;28;20091;-70
2021/03/05 03:05:20;;;;;;;15.07;9.23;;;;;;;5.66;85.01;96154.91;5050386;28;20088;-70
2021/03/05 03:07:48;;;;;;;15.93;9.30;;;;;;;5.73;85.14;96155.34;5050419;28;20652;-70
2021/03/05 03:10:15;;;;;;;14.02;8.13;;;;;;;5.66;84.58;96153.00;5050011;28;20052;-70
2021/03/05 03:12:43;;;;;;;15.40;8.50;;;;;;;5.62;84.82;96159.28;5050668;28;20447;-69
2021/03/05 03:15:11;;;;;;;13.90;8.07;;;;;;;5.65;84.57;96162.22;5049470;28;20102;-70
2021/03/05 03:17:39;;;;;;;14.07;8.10;;;;;;;5.63;84.16;96167.09;5050486;28;20037;-69
2021/03/05 03:20:07;;;;;;;13.07;8.98;;;;;;;5.55;84.36;96164.25;5049119;28;20044;-69
2021/03/05 03:22:34;;;;;;;13.75;8.25;;;;;;;5.67;84.31;96172.72;5050947;28;20103;-70
2021/03/05 03:25:01;;;;;;;13.85;8.07;;;;;;;5.68;83.96;96174.31;5049861;28;20408;-69
2021/03/05 03:27:28;;;;;;;14.10;8.80;;;;;;;5.70;83.61;96172.16;5050002;28;20040;-70
2021/03/05 03:29:54;;;;;;;13.98;7.53;;;;;;;5.65;83.68;96174.94;5050235;28;20056;-69
2021/03/05 03:32:20;;;;;;;12.73;8.20;;;;;;;5.67;83.85;96183.53;5049752;28;20037;-69
2021/03/05 03:34:46;;;;;;;12.77;7.72;;;;;;;5.68;84.47;96174.31;5050477;28;20044;-69
2021/03/05 03:37:13;;;;;;;15.70;8.20;;;;;;;5.68;84.44;96183.22;5050336;28;20057;-69
2021/03/05 03:39:40;;;;;;;14.60;8.23;;;;;;;5.69;84.50;96184.88;5050857;28;20088;-70
2021/03/05 03:42:06;;;;;;;14.43;8.30;;;;;;;5.51;84.82;96182.94;5049084;28;20052;-70
2021/03/05 03:44:32;;;;;;;15.13;8.73;;;;;;;5.32;85.01;96187.47;5050632;28;20045;-70
2021/03/05 03:47:00;;;;;;;13.30;8.15;;;;;;;5.29;85.75;96185.38;5045483;28;20068;-70
2021/03/05 03:49:30;;;;;;;16.73;9.50;;;;;;;5.25;85.81;96182.44;5050340;28;20041;-70
2021/03/05 03:52:01;;;;;;;14.30;8.85;;;;;;;5.27;86.11;96184.84;5038568;28;20516;-70
2021/03/05 03:54:29;;;;;;;15.73;8.75;;;;;;;5.28;86.37;96187.28;5050044;28;20044;-69
2021/03/05 03:56:59;;;;;;;16.20;9.15;;;;;;;5.31;86.54;96186.69;5049954;28;20397;-70
2021/03/05 03:59:26;;;;;;;16.50;9.90;;;;;;;5.30;86.47;96185.06;5049249;28;20041;-70
2021/03/05 04:01:55;;;;;;;17.85;9.15;;;;;;;5.42;86.64;96181.97;5050532;28;20045;-70
2021/03/05 04:04:22;;;;;;;18.38;9.93;;;;;;;5.46;86.46;96189.19;5048923;28;20056;-70
2021/03/05 04:06:52;;;;;;;17.42;10.50;;;;;;;5.43;86.83;96189.78;5050474;28;20052;-69
2021/03/05 04:09:19;;;;;;;17.85;11.13;;;;;;;5.42;86.84;96195.47;5048878;28;20044;-70
2021/03/05 04:11:45;;;;;;;19.00;11.32;;;;;;;5.41;87.32;96191.94;5050225;28;20064;-70
2021/03/05 04:14:12;;;;;;;19.75;11.10;;;;;;;5.47;87.37;96190.78;5050433;28;20044;-71
2021/03/05 04:16:39;;;;;;;19.20;11.55;;;;;;;5.46;87.60;96196.50;5053749;28;20773;-70
2021/03/05 04:19:05;;;;;;;22.65;11.82;;;;;;;5.45;87.74;96203.00;5053299;28;20120;-71
2021/03/05 04:21:34;;;;;;;20.83;11.98;;;;;;;5.43;87.86;96197.88;5054912;28;20064;-70
2021/03/05 04:24:00;;;;;;;18.85;10.55;;;;;;;5.28;88.01;96192.66;5054019;28;20049;-70
2021/03/05 04:26:26;;;;;;;16.77;10.13;;;;;;;5.30;87.85;96197.78;5053563;28;20052;-71
2021/03/05 04:28:52;;;;;;;14.85;8.77;;;;;;;5.24;87.51;96195.13;5054202;28;20049;-70
2021/03/05 04:31:20;;;;;;;15.98;9.32;;;;;;;5.19;87.67;96199.78;5052404;28;20041;-71
2021/03/05 04:33:45;;;;;;;18.15;10.15;;;;;;;5.22;87.80;96204.63;5054039;28;20056;-70
2021/03/05 04:36:12;;;;;;;21.48;11.38;;;;;;;5.28;88.26;96203.47;5052508;28;20071;-71
2021/03/05 04:38:38;;;;;;;21.33;11.18;;;;;;;5.31;88.32;96208.28;5053522;28;20391;-70
2021/03/05 04:41:04;;;;;;;21.25;11.35;;;;;;;5.37;88.47;96207.13;5052795;28;20041;-69
2021/03/05 04:43:29;;;;;;;20.15;11.10;;;;;;;5.32;88.35;96207.19;5053381;28;20564;-71
2021/03/05 04:45:55;;;;;;;23.50;11.30;;;;;;;5.31;88.72;96202.88;5053259;28;20045;-70
2021/03/05 04:48:22;;;;;;;19.20;10.57;;;;;;;5.35;88.42;96209.31;5052352;28;20045;-70
2021/03/05 04:50:48;;;;;;;15.82;9.80;;;;;;;5.37;88.15;96207.13;5053468;28;20053;-70
2021/03/05 04:53:14;;;;;;;19.83;10.35;;;;;;;5.34;88.09;96212.31;5051430;28;20650;-71
2021/03/05 04:55:40;;;;;;;19.20;10.48;;;;;;;5.35;88.23;96206.63;5053729;28;20047;-70
2021/03/05 04:58:07;;;;;;;23.48;11.35;;;;;;;5.32;88.48;96220.69;5052092;28;20128;-71
2021/03/05 05:00:33;;;;;;;22.20;11.98;;;;;;;5.36;88.85;96215.50;5053521;28;20412;-70
2021/03/05 05:02:59;;;;;;;20.17;11.50;;;;;;;5.38;88.73;96216.06;5052645;28;20052;-70
2021/03/05 05:05:26;;;;;;;16.70;9.13;;;;;;;5.32;88.39;96220.69;5052771;28;20075;-71
2021/03/05 05:07:54;;;;;;;18.50;9.18;;;;;;;5.22;88.22;96220.81;5052716;28;20052;-70
2021/03/05 05:10:20;;;;;;;18.33;8.77;;;;;;;5.27;88.44;96220.72;5052200;28;20049;-71
2021/03/05 05:12:46;;;;;;;18.10;9.52;;;;;;;5.17;87.95;96223.56;5052961;28;20126;-70
2021/03/05 05:15:12;;;;;;;14.88;8.98;;;;;;;5.09;88.28;96224.19;5051726;28;20065;-71
2021/03/05 05:17:38;;;;;;;16.70;9.05;;;;;;;5.10;87.97;96228.47;5053152;28;20486;-70
2021/03/05 05:20:06;;;;;;;16.67;8.77;;;;;;;5.08;87.89;96238.78;5051515;28;20052;-71
2021/03/05 05:22:34;;;;;;;16.55;9.30;;;;;;;5.14;87.84;96229.53;5055358;28;20553;-71
2021/03/05 05:25:00;;;;;;;21.50;9.73;;;;;;;5.19;87.65;96232.97;5051394;28;20053;-70
2021/03/05 05:27:26;;;;;;;19.58;9.60;;;;;;;5.15;87.53;96237.34;5052202;28;20048;-70
2021/03/05 05:29:52;;;;;;;16.23;8.55;;;;;;;5.18;87.65;96230.56;5052187;28;20053;-70
2021/03/05 05:32:18;;;;;;;19.58;9.73;;;;;;;5.16;87.46;96235.44;5051935;28;20045;-69
2021/03/05 05:34:44;;;;;;;18.70;9.80;;;;;;;5.12;87.82;96237.13;5052569;28;20056;-70
2021/03/05 05:37:10;;;;;;;21.17;9.70;;;;;;;5.16;87.82;96238.94;5051657;28;20045;-71
2021/03/05 05:39:38;;;;;;;22.60;10.75;;;;;;;5.17;87.86;96235.16;5052382;28;20488;-70
2021/03/05 05:42:06;;;;;;;22.92;10.57;;;;;;;5.25;88.04;96255.31;5051220;28;20504;-70
2021/03/05 05:44:32;;;;;;;18.15;10.75;;;;;;;5.28;87.35;96251.25;5052677;28;20044;-69
2021/03/05 05:47:00;;;;;;;19.80;10.10;;;;;;;5.21;86.34;96252.38;5051587;28;20044;-69
2021/03/05 05:49:27;;;;;;;15.27;9.68;;;;;;;5.12;85.39;96258.72;5052087;28;20041;-70
2021/03/05 05:51:59;;;;;;;15.75;10.00;;;;;;;5.00;85.25;96252.88;5053111;28;20091;-70
2021/03/05 05:54:28;;;;;;;15.88;9.43;;;;;;;4.93;84.43;96255.91;5051543;28;20045;-70
2021/03/05 05:56:56;;;;;;;13.82;9.07;;;;;;;4.86;84.68;96264.34;5051776;28;20049;-70
2021/03/05 05:59:24;;;;;;;18.10;10.80;;;;;;;4.86;84.66;96261.66;5051087;28;20045;-70
2021/03/05 06:01:52;;;;;;;15.57;9.77;;;;;;;4.83;84.77;96267.59;5051915;28;20049;-70
2021/03/05 06:04:19;;;;;;;17.63;10.73;;;;;;;4.77;84.99;96263.34;5050765;28;20075;-70
2021/03/05 06:06:45;;;;;;;18.73;11.35;;;;;;;4.75;85.13;96265.53;5052254;28;20494;-70
2021/03/05 06:09:11;;;;;;;21.65;11.27;;;;;;;4.68;84.97;96270.41;5050556;28;20045;-71
2021/03/05 06:11:38;;;;;;;18.60;11.25;;;;;;;4.71;85.38;96272.56;5052041;28;20583;-70
2021/03/05 06:14:07;;;;;;;18.38;10.95;;;;;;;4.63;85.58;96273.16;5050653;28;20074;-71
2021/03/05 06:16:33;;;;;;;20.63;10.50;;;;;;;4.60;85.66;96274.53;5051810;28;20060;-71
2021/03/05 06:19:00;;;;;;;18.98;10.52;;;;;;;4.58;85.87;96276.69;5051937;28;20045;-70
2021/03/05 06:21:36;;;;;;;21.67;12.27;;;;;;;4.60;86.05;96281.81;5050472;28;20044;-70
2021/03/05 06:24:03;;;;;;;24.27;12.93;;;;;;;4.56;85.79;96280.78;5031228;28;20584;-71
2021/03/05 06:26:29;;;;;;;20.77;12.07;;;;;;;4.56;85.93;96286.16;5030377;28;20053;-70
2021/03/05 06:29:03;;;;;;;21.25;11.90;;;;;;;4.62;86.01;96288.53;5050192;28;20053;-69
2021/03/05 06:31:30;;;;;;;25.88;13.57;;;;;;;4.66;85.96;96294.19;5050362;28;20041;-70
2021/03/05 06:33:58;;;;;;;23.00;12.80;;;;;;;4.71;86.03;96303.03;5051443;28;20069;-70
2021/03/05 06:36:24;;;;;;;21.45;12.20;;;;;;;4.69;85.83;96299.00;5049439;28;20041;-70
2021/03/05 06:38:50;;;;;;;25.33;13.80;;;;;;;4.76;85.88;96304.91;5051227;28;20553;-70
2021/03/05 06:41:18;;;;;;;25.65;13.70;;;;;;;4.80;85.89;96303.22;5050571;28;20045;-70
2021/03/05 06:43:45;;;;;;;25.20;14.13;;;;;;;4.78;86.17;96310.81;5050676;28;20049;-70
2021/03/05 06:46:29;;;;;;;16.05;10.10;;;;;;;4.66;85.37;96326.56;5050664;28;20106;-70
2021/03/05 06:48:56;;;;;;;13.27;7.82;;;;;;;4.50;84.34;96327.75;5050380;28;20049;-70
2021/03/05 06:51:22;;;;;;;10.52;6.95;;;;;;;4.43;83.55;96334.22;5046683;28;20541;-70
2021/03/05 06:53:48;;;;;;;11.93;7.68;;;;;;;4.39;82.96;96343.97;5030294;28;20052;-70
2021/03/05 06:56:27;;;;;;;12.27;7.85;;;;;;;4.27;82.81;96348.88;5030882;28;20053;-71
2021/03/05 06:59:01;;;;;;;12.82;8.45;;;;;;;4.21;82.73;96351.88;5048700;28;20074;-72
2021/03/05 07:01:27;;;;;;;15.20;8.75;;;;;;;4.09;82.90;96360.31;5050244;28;20049;-70
2021/03/05 07:04:09;;;;;;;14.70;8.05;;;;;;;3.98;83.08;96369.50;5050889;28;20045;-70
2021/03/05 07:06:35;;;;;;;13.43;8.38;;;;;;;3.89;83.38;96372.75;5049837;28;20044;-70
2021/03/05 07:09:04;;;;;;;10.30;7.25;;;;;;;3.80;83.45;96382.47;5050781;28;20045;-71
2021/03/05 07:11:39;;;;;;;12.18;7.13;;;;;;;3.69;83.07;96388.97;5049870;28;20099;-70
2021/03/05 07:14:07;;;;;;;14.27;7.78;;;;;;;3.56;83.07;96384.97;5050592;28;20045;-71
2021/03/05 07:16:41;;;;;;;14.52;8.90;;;;;;;3.55;83.36;96387.91;5050769;28;20041;-70
2021/03/05 07:19:08;;;;;;;13.85;8.50;;;;;;;3.56;83.60;96389.56;5049942;28;20048;-71
2021/03/05 07:21:39;;;;;;;16.10;9.35;;;;;;;3.61;83.70;96394.94;5050191;28;20102;-70
2021/03/05 07:24:07;;;;;;;14.57;8.32;;;;;;;3.62;83.58;96399.25;5049249;28;20530;-71
2021/03/05 07:26:43;;;;;;;13.63;8.20;;;;;;;3.56;83.76;96400.34;5050734;28;20202;-70
2021/03/05 07:29:15;;;;;;;15.55;9.10;;;;;;;3.57;83.94;96404.63;5029379;28;20095;-71
2021/03/05 07:31:42;;;;;;;14.27;8.60;;;;;;;3.56;84.04;96411.09;5030807;28;20620;-71
2021/03/05 07:34:15;;;;;;;16.27;9.80;;;;;;;3.64;84.23;96410.53;5029252;28;20049;-78
2021/03/05 07:36:46;;;;;;;13.93;8.65;;;;;;;3.64;84.23;96421.31;5030258;28;20527;-75
2021/03/05 07:39:19;;;;;;;14.40;8.85;;;;;;;3.61;84.18;96424.56;5039739;28;20054;-73
2021/03/05 07:41:45;;;;;;;16.58;9.13;;;;;;;3.70;84.29;96428.28;5050283;28;20049;-73
2021/03/05 07:44:12;;;;;;;14.50;8.98;;;;;;;3.63;83.39;96427.78;5050044;28;20531;-73
2021/03/05 07:46:39;;;;;;;17.73;10.20;;;;;;;3.64;83.98;96424.00;5049265;28;20040;-73
2021/03/05 07:49:06;;;;;;;18.02;10.07;;;;;;;3.66;84.15;96432.63;5052973;28;20042;-73
2021/03/05 07:51:34;;;;;;;16.23;9.77;;;;;;;3.64;83.93;96437.47;5050485;28;20037;-73
2021/03/05 07:54:00;;;;;;;13.15;8.63;;;;;;;3.62;83.82;96436.94;5054476;28;20052;-73
2021/03/05 07:56:39;;;;;;;17.73;9.63;;;;;;;3.64;83.98;96437.47;5053413;28;20041;-73
2021/03/05 07:59:05;;;;;;;17.90;10.18;;;;;;;3.74;83.99;96440.13;5053208;28;20052;-73
2021/03/05 08:01:55;;;;;;;14.32;9.05;;;;;;;3.80;84.20;96443.63;5054119;28;20052;-73
2021/03/05 08:04:21;;;;;;;16.25;9.13;;;;;;;3.77;84.05;96449.56;5052697;28;20166;-73
2021/03/05 08:07:08;;;;;;;15.15;9.20;;;;;;;3.70;83.44;96455.22;5054036;28;20409;-74
2021/03/05 08:09:36;;;;;;;17.73;9.73;;;;;;;3.70;83.55;96455.22;5052469;28;20033;-73
2021/03/05 08:12:35;;;;;;;16.38;9.23;;;;;;;3.71;83.17;96459.56;5052356;28;20577;-74
2021/03/05 08:15:23;;;;;;;15.70;9.45;;;;;;;3.64;82.78;96457.13;5053199;28;20045;-74
2021/03/05 08:17:51;;;;;;;15.25;8.98;;;;;;;3.64;82.93;96467.88;5051939;28;20068;-74
2021/03/05 08:20:49;;;;;;;15.20;9.00;;;;;;;3.64;82.67;96469.78;5052811;28;20110;-74
2021/03/05 08:23:16;;;;;;;13.77;8.05;;;;;;;3.49;82.49;96472.47;5052929;28;20041;-73
2021/03/05 08:25:53;;;;;;;14.68;8.27;;;;;;;3.42;82.62;96480.81;5053254;28;20045;-74
2021/03/05 08:28:40;;;;;;;15.55;8.15;;;;;;;3.34;82.81;96474.09;5053037;28;20060;-74
2021/03/05 08:31:34;;;;;;;15.60;8.27;;;;;;;3.38;83.20;96474.34;5050940;28;20095;-73
2021/03/05 08:34:46;;;;;;;15.60;9.00;;;;;;;3.45;83.50;96474.91;5053695;28;20083;-73
2021/03/05 08:37:27;;;;;;;16.27;8.55;;;;;;;3.49;83.60;96488.63;5010001;28;20060;-73
2021/03/05 08:40:33;;;;;;;17.67;9.55;;;;;;;3.40;83.28;96483.78;4995333;28;20502;-72
2021/03/05 08:43:18;;;;;;;17.40;9.27;;;;;;;3.46;83.56;96486.50;5041167;28;20045;-72
2021/03/05 08:45:45;;;;;;;19.02;9.18;;;;;;;3.44;83.00;96499.41;5051394;28;20469;-73
2021/03/05 08:48:15;;;;;;;15.80;8.20;;;;;;;3.36;82.73;96498.88;5052222;28;20048;-74
2021/03/05 08:50:42;;;;;;;20.35;9.80;;;;;;;3.41;82.84;96495.38;5053324;28;20068;-73
2021/03/05 08:53:11;;;;;;;18.88;9.30;;;;;;;3.52;83.12;96512.34;5051096;28;20049;-73
2021/03/05 08:55:39;;;;;;;16.27;9.35;;;;;;;3.56;82.96;96508.84;5053409;28;20037;-73
2021/03/05 08:58:06;;;;;;;18.25;8.35;;;;;;;3.73;82.90;96513.94;5051757;28;20099;-72
2021/03/05 09:00:36;;;;;;;16.48;9.23;;;;;;;3.83;82.50;96524.72;5052191;28;20037;-72
2021/03/05 09:03:04;;;;;;;17.30;9.70;;;;;;;3.96;82.34;96515.25;5051968;28;20549;-72
2021/03/05 09:05:32;;;;;;;18.17;9.30;;;;;;;4.00;81.72;96520.91;5052553;28;20510;-72
2021/03/05 09:07:58;;;;;;;17.52;9.25;;;;;;;4.02;81.32;96522.28;5052991;28;20118;-72
2021/03/05 09:10:39;;;;;;;21.10;9.82;;;;;;;4.04;80.52;96530.09;5051904;28;20041;-73
2021/03/05 09:13:06;;;;;;;19.60;10.00;;;;;;;4.05;80.42;96534.38;5052871;28;20049;-72
2021/03/05 09:15:43;;;;;;;19.17;10.00;;;;;;;4.02;80.41;96538.44;5051825;28;20049;-72
2021/03/05 09:18:10;;;;;;;18.20;9.20;;;;;;;3.99;79.56;96535.47;5052733;28;20052;-72
2021/03/05 09:20:46;;;;;;;16.63;8.95;;;;;;;3.86;79.33;96544.91;5051891;28;20093;-72
2021/03/05 09:23:29;;;;;;;18.02;9.98;;;;;;;3.88;79.71;96553.53;5051292;28;20127;-72
2021/03/05 09:25:57;;;;;;;18.73;9.30;;;;;;;3.90;79.91;96552.19;5052472;28;20053;-73
2021/03/05 09:28:25;;;;;;;19.88;8.65;;;;;;;3.88;79.70;96565.13;5049755;28;20581;-73
2021/03/05 09:30:55;;;;;;;17.85;9.35;;;;;;;3.97;80.07;96561.88;5052659;28;20045;-72
2021/03/05 09:33:30;;;;;;;17.50;7.95;;;;;;;3.87;79.26;96568.91;5051002;28;20057;-72
2021/03/05 09:36:04;;;;;;;16.65;8.15;;;;;;;3.96;79.73;96573.72;5052655;28;20132;-72
2021/03/05 09:38:31;;;;;;;15.60;7.05;;;;;;;3.88;79.35;96570.50;5051545;28;20094;-73
2021/03/05 09:41:16;;;;;;;17.67;8.38;;;;;;;3.88;79.24;96581.28;5051845;28;20079;-72
2021/03/05 09:43:44;;;;;;;16.90;7.93;;;;;;;3.86;79.05;96579.91;5051210;28;20040;-73
2021/03/05 09:46:21;;;;;;;18.08;7.78;;;;;;;3.92;79.71;96581.56;5051025;28;20053;-73
2021/03/05 09:48:50;;;;;;;13.35;6.93;;;;;;;3.87;79.26;96585.06;5052506;28;20052;-73
2021/03/05 09:51:16;;;;;;;17.02;8.30;;;;;;;3.84;79.40;96590.16;5050207;28;20159;-72
2021/03/05 09:53:52;;;;;;;13.43;7.28;;;;;;;3.82;79.32;96595.84;5052023;28;20056;-72
2021/03/05 09:56:20;;;;;;;15.45;7.78;;;;;;;3.73;78.96;96602.00;5050861;28;20041;-72
2021/03/05 09:58:58;;;;;;;19.35;8.02;;;;;;;3.64;79.29;96604.41;5051713;28;20512;-72
2021/03/05 10:01:26;;;;;;;17.20;8.02;;;;;;;3.58;79.28;96609.00;5050907;28;20048;-73
2021/03/05 10:03:56;;;;;;;18.98;8.40;;;;;;;3.53;79.31;96611.69;5051574;28;20083;-73
2021/03/05 10:06:23;;;;;;;16.25;7.93;;;;;;;3.48;79.59;96613.56;5051762;28;20106;-72
2021/03/05 10:08:58;;;;;;;19.05;8.35;;;;;;;3.49;79.96;96620.53;5050846;28;20045;-73
2021/03/05 10:11:32;;;;;;;16.13;7.63;;;;;;;3.39;79.43;96622.16;5051132;28;20041;-72
2021/03/05 10:13:59;;;;;;;18.48;8.68;;;;;;;3.33;79.53;96625.09;5051060;28;20506;-72
2021/03/05 10:16:27;;;;;;;17.35;8.23;;;;;;;3.29;79.87;96632.91;5051041;28;20041;-73
2021/03/05 10:18:56;;;;;;;17.92;8.63;;;;;;;3.25;79.98;96637.19;5051314;28;20373;-73
2021/03/05 10:21:23;;;;;;;17.65;8.50;;;;;;;3.34;80.57;96645.53;5052363;28;20472;-73
2021/03/05 10:23:50;;;;;;;15.23;8.23;;;;;;;3.35;80.83;96642.59;5071471;28;20060;-73
2021/03/05 10:26:19;;;;;;;16.58;8.60;;;;;;;3.33;81.06;96649.31;5069809;28;20051;-73
2021/03/05 10:28:47;;;;;;;15.55;7.75;;;;;;;3.35;81.20;96647.19;5054334;28;20049;-73
2021/03/05 10:31:14;;;;;;;19.65;9.20;;;;;;;3.46;81.27;96659.59;5050086;28;20396;-73
2021/03/05 10:33:42;;;;;;;17.63;7.97;;;;;;;3.58;81.30;96662.03;5051488;28;20049;-73
2021/03/05 10:36:09;;;;;;;19.02;9.25;;;;;;;3.59;81.56;96658.28;5050085;28;20041;-73
2021/03/05 10:38:37;;;;;;;16.02;8.50;;;;;;;3.61;81.45;96669.59;5051055;28;20385;-74
2021/03/05 10:41:04;;;;;;;13.85;7.35;;;;;;;3.58;81.24;96672.81;5050106;28;20052;-73
2021/03/05 10:43:30;;;;;;;16.67;7.60;;;;;;;3.45;80.82;96667.94;5049430;28;20103;-73
2021/03/05 10:45:57;;;;;;;15.38;6.95;;;;;;;3.39;80.68;96669.78;5050947;28;20052;-73
2021/03/05 10:48:23;;;;;;;15.00;7.43;;;;;;;3.45;81.04;96673.31;5049918;28;20037;-73
2021/03/05 10:50:49;;;;;;;10.95;5.30;;;;;;;3.42;80.55;96673.84;5051063;28;20471;-73
2021/03/05 10:53:15;;;;;;;12.27;6.03;;;;;;;3.43;80.42;96678.97;5066962;28;20048;-73
2021/03/05 10:55:41;;;;;;;12.95;5.97;;;;;;;3.51;80.76;96685.72;5071001;28;20689;-73
2021/03/05 10:58:07;;;;;;;13.80;6.10;;;;;;;3.60;80.58;96676.88;5057605;28;20048;-73
2021/03/05 11:00:33;;;;;;;11.57;6.13;;;;;;;3.73;80.99;96680.94;5050702;28;20045;-74
2021/03/05 11:03:00;;;;;;;14.70;6.72;;;;;;;3.84;81.60;96685.25;5050143;28;20417;-73
2021/03/05 11:05:26;;;;;;;12.38;5.95;;;;;;;3.90;81.11;96692.28;5050117;28;20045;-73
2021/03/05 11:07:53;;;;;;;11.75;5.40;;;;;;;3.91;79.74;96688.53;5050202;28;20045;-72
2021/03/05 11:10:20;;;;;;;12.32;5.70;;;;;;;4.03;80.14;96698.22;5049630;28;20049;-73
2021/03/05 11:12:47;;;;;;;11.57;5.15;;;;;;;4.15;79.88;96701.47;5050303;28;20504;-72
2021/03/05 11:15:15;;;;;;;10.57;5.32;;;;;;;4.21;79.84;96697.69;5049260;28;20068;-72
2021/03/05 11:17:41;;;;;;;9.95;4.93;;;;;;;4.35;80.26;96698.78;5050679;28;20478;-72
2021/03/05 11:20:09;;;;;;;10.65;4.45;;;;;;;4.29;78.88;96705.25;5049253;28;20045;-73
2021/03/05 11:22:36;;;;;;;8.68;4.85;;;;;;;4.34;78.82;96705.25;5049777;28;20045;-72
2021/03/05 11:25:03;;;;;;;8.60;4.68;;;;;;;4.42;79.07;96715.50;5049424;28;20526;-73
2021/03/05 11:27:29;;;;;;;8.95;4.63;;;;;;;4.42;78.57;96712.00;5050115;28;20052;-72
2021/03/05 11:29:55;;;;;;;9.55;5.07;;;;;;;4.39;77.97;96707.97;5049523;28;20068;-73
2021/03/05 11:32:21;;;;;;;12.15;5.88;;;;;;;4.43;78.00;96711.72;5044620;28;20131;-74
2021/03/05 11:34:46;;;;;;;12.15;5.75;;;;;;;4.48;78.45;96716.31;5046794;28;20604;-73
2021/03/05 11:37:13;;;;;;;10.68;5.40;;;;;;;4.56;78.17;96712.28;5046315;28;20068;-73
2021/03/05 11:39:39;;;;;;;9.65;5.55;;;;;;;4.60;77.82;96711.47;5047326;28;20049;-74
2021/03/05 11:42:06;;;;;;;10.00;5.10;;;;;;;4.66;77.35;96720.34;5045443;28;20569;-73