Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:58;;;;;;;5.70;5.05;;;29.10;45.90;;;33.03;29.16;100204.63;5113766;28;20492;-9
2022/08/16 00:03:25;;;;;;;5.60;5.10;;;29.10;45.90;;;33.03;29.25;100204.63;5113184;28;20047;-9
2022/08/16 00:05:51;;;;;;;5.45;4.95;;;29.10;45.90;;;33.01;29.53;100197.69;5113203;28;20088;-8
2022/08/16 00:08:18;;;;;;;5.13;4.72;;;29.10;45.90;;;33.03;29.19;100209.22;5113078;28;20048;-9
2022/08/16 00:10:45;;;;;;;8.10;5.07;;;29.10;46.00;;;33.04;29.60;100211.69;5113125;28;20163;-8
2022/08/16 00:13:11;;;;;;;5.40;4.95;;;29.10;46.00;;;33.04;29.23;100208.16;5094907;28;20048;-9
2022/08/16 00:15:45;;;;;;;5.32;4.82;;;29.10;46.00;;;33.00;29.53;100212.28;5112998;28;20148;-8
2022/08/16 00:18:14;;;;;;;5.50;5.03;;;29.10;46.00;;;33.04;29.18;100206.28;5113111;28;20048;-8
2022/08/16 00:20:42;;;;;;;5.75;5.25;;;29.10;46.00;;;33.03;29.35;100222.75;5112968;28;20071;-8
2022/08/16 00:23:08;;;;;;;5.15;4.72;;;29.10;46.10;;;33.02;29.55;100218.34;5098706;28;20395;-8
2022/08/16 00:25:35;;;;;;;5.63;5.13;;;29.10;46.10;;;33.01;29.50;100220.22;5119747;28;20047;-8
2022/08/16 00:28:01;;;;;;;5.32;4.93;;;29.10;46.10;;;33.01;29.45;100224.78;5119598;28;20049;-8
2022/08/16 00:30:27;;;;;;;5.47;4.97;;;29.10;46.10;;;33.01;29.24;100225.66;5119499;28;20058;-8
2022/08/16 00:32:56;;;;;;;5.80;5.03;;;29.10;46.10;;;32.99;29.72;100226.84;5101271;28;20047;-8
2022/08/16 00:35:27;;;;;;;5.70;5.15;;;29.00;46.00;;;33.01;29.72;100230.19;5119683;28;20071;-9
2022/08/16 00:37:56;;;;;;;5.38;4.93;;;29.10;46.20;;;32.99;29.81;100227.69;5119751;28;20126;-8
2022/08/16 00:40:42;;;;;;;5.40;4.90;;;29.10;46.10;;;32.99;29.54;100235.81;5119578;28;20060;-8
2022/08/16 00:43:16;;;;;;;5.55;5.05;;;29.10;46.10;;;33.01;29.33;100236.47;5100983;28;20035;-8
2022/08/16 00:46:20;;;;;;;5.72;5.15;;;29.10;46.10;;;33.00;29.69;100239.38;5119472;28;20189;-8
2022/08/16 00:48:47;;;;;;;5.45;4.95;;;29.10;46.10;;;33.00;29.27;100242.91;5119363;28;20416;-9
2022/08/16 00:51:16;;;;;;;5.25;4.75;;;29.10;46.10;;;32.99;29.63;100243.09;5119902;28;20040;-8
2022/08/16 00:53:41;;;;;;;5.45;4.97;;;29.10;46.10;;;33.01;29.34;100254.56;5119396;28;20083;-8
2022/08/16 00:56:12;;;;;;;5.53;5.03;;;29.10;46.10;;;32.99;29.38;100253.94;5100889;28;20071;-9
2022/08/16 00:58:42;;;;;;;5.05;4.47;;;29.10;46.20;;;32.97;29.38;100242.47;5119326;28;20040;-9
2022/08/16 01:01:11;;;;;;;5.47;5.07;;;29.10;46.20;;;32.96;29.43;100252.47;5119239;28;20044;-9
2022/08/16 01:03:39;;;;;;;5.75;5.25;;;29.10;46.20;;;32.99;29.73;100262.88;5119260;28;20054;-8
2022/08/16 01:06:06;;;;;;;5.55;5.00;;;29.00;46.10;;;32.96;29.33;100259.72;5099759;28;20040;-9
2022/08/16 01:08:34;;;;;;;5.90;5.40;;;29.00;46.20;;;32.97;29.91;100262.25;5118895;28;20051;-9
2022/08/16 01:11:00;;;;;;;5.50;5.03;;;29.00;46.20;;;32.98;29.84;100257.66;5101196;28;20047;-8
2022/08/16 01:13:31;;;;;;;5.05;4.63;;;29.00;46.20;;;32.97;29.35;100253.28;5119119;28;20083;-9
2022/08/16 01:16:16;;;;;;;5.88;5.35;;;29.00;46.20;;;32.97;29.38;100254.13;5119206;28;20058;-8
2022/08/16 01:18:52;;;;;;;5.30;4.90;;;29.00;46.20;;;32.97;29.79;100256.81;5100689;28;20047;-9
2022/08/16 01:21:43;;;;;;;5.70;5.10;;;29.00;46.20;;;32.96;29.49;100259.72;5083829;28;20047;-9
2022/08/16 01:24:23;;;;;;;;;;;29.00;46.20;;;33.09;29.23;100257.19;5068909;28;20051;-8
2022/08/16 01:26:53;;;;;;;4.78;4.38;;;29.00;46.20;;;33.03;29.31;100264.22;5084320;28;19922;-8
2022/08/16 01:29:30;;;;;;;4.90;4.50;;;29.00;46.20;;;32.99;29.61;100265.59;5083514;28;20078;-8
2022/08/16 01:31:56;;;;;;;5.25;4.80;;;29.00;46.20;;;32.97;29.46;100256.00;5118876;28;20047;-8
2022/08/16 01:34:22;;;;;;;5.40;4.90;;;29.00;46.20;;;32.93;29.39;100249.25;5097863;28;20048;-8
2022/08/16 01:36:55;;;;;;;5.63;5.13;;;29.00;46.30;;;32.95;29.70;100255.34;5078432;28;20044;-8
2022/08/16 01:39:21;;;;;;;5.65;5.15;;;29.00;46.20;;;32.98;29.64;100260.38;5115456;28;20077;-8
2022/08/16 01:41:47;;;;;;;5.13;4.72;;;29.00;46.30;;;32.91;29.42;100246.75;5080182;28;20095;-9
2022/08/16 01:44:14;;;;;;;5.00;4.53;;;29.00;46.30;;;32.91;29.51;100251.34;5096468;28;20063;-9
2022/08/16 01:46:46;;;;;;;5.10;4.68;;;29.00;46.30;;;32.89;29.38;100253.41;5115362;28;20048;-9
2022/08/16 01:49:26;;;;;;;5.07;4.63;;;29.00;46.50;;;32.93;29.77;100269.09;5078372;28;20406;-9
2022/08/16 01:52:07;;;;;;;5.53;5.03;;;29.00;46.40;;;32.94;29.49;100273.44;5097481;28;20172;-8
2022/08/16 01:54:51;;;;;;;5.60;5.10;;;29.00;46.30;;;32.93;29.50;100266.38;5097574;28;20142;-8
2022/08/16 01:57:16;;;;;;;5.88;5.38;;;29.00;46.30;;;32.95;29.81;100280.56;5096573;28;20489;-8
2022/08/16 01:59:42;;;;;;;5.30;4.90;;;29.00;46.30;;;32.93;29.50;100268.22;5095570;28;20044;-8
2022/08/16 02:02:12;;;;;;;4.80;4.40;;;29.00;46.30;;;32.92;29.76;100275.50;5095271;28;20091;-9
2022/08/16 02:04:38;;;;;;;5.93;5.43;;;29.00;46.60;;;32.95;29.49;100277.84;5096670;28;20124;-8
2022/08/16 02:07:07;;;;;;;6.15;5.20;;;29.00;46.30;;;32.92;29.84;100272.81;5097001;28;20052;-8
2022/08/16 02:09:36;;;;;;;4.82;4.47;;;29.00;46.40;;;32.94;29.49;100276.16;5095984;28;20048;-9
2022/08/16 02:12:05;;;;;;;4.63;4.22;;;28.90;46.30;;;32.93;29.51;100271.78;5096533;28;20114;-9
2022/08/16 02:14:32;;;;;;;5.25;4.82;;;29.00;46.40;;;32.91;29.87;100273.00;5096794;28;20044;-8
2022/08/16 02:17:03;;;;;;;5.20;4.70;;;29.00;46.30;;;32.90;29.94;100272.16;5097204;28;20070;-8
2022/08/16 02:19:32;;;;;;;5.10;4.70;;;29.00;46.40;;;32.89;29.50;100273.19;5076657;28;20132;-9
2022/08/16 02:21:59;;;;;;;5.57;5.07;;;28.90;46.40;;;32.91;29.93;100276.53;5096468;28;20055;-8
2022/08/16 02:24:25;;;;;;;5.75;5.25;;;28.90;46.40;;;32.90;29.70;100276.75;5096444;28;20429;-8
2022/08/16 02:26:52;;;;;;;4.82;4.43;;;28.90;46.40;;;32.90;29.83;100283.00;5096280;28;20051;-9
2022/08/16 02:29:19;;;;;;;5.68;5.25;;;29.00;46.50;;;32.87;29.94;100265.25;5096227;28;20043;-8
2022/08/16 02:31:50;;;;;;;4.82;4.43;;;29.00;46.50;;;32.86;29.46;100273.56;5096922;28;20044;-8
2022/08/16 02:34:19;;;;;;;4.90;4.50;;;28.90;46.40;;;32.87;29.61;100278.78;5096566;28;20039;-8
2022/08/16 02:36:45;;;;;;;5.38;4.88;;;29.00;46.40;;;32.87;29.72;100278.78;5114545;28;20043;-9
2022/08/16 02:39:14;;;;;;;5.05;4.63;;;29.00;46.40;;;32.85;29.43;100275.44;5079103;28;20048;-8
2022/08/16 02:41:43;;;;;;;5.93;5.43;;;28.90;46.40;;;32.89;29.96;100283.19;5096125;28;20047;-8
2022/08/16 02:44:11;;;;;;;4.90;4.50;;;28.90;46.40;;;32.90;29.94;100277.56;5096079;28;20047;-8
2022/08/16 02:46:41;;;;;;;5.88;5.00;;;28.90;46.40;;;32.88;29.58;100274.22;5096036;28;20059;-9
2022/08/16 02:49:07;;;;;;;5.45;5.05;;;28.90;46.50;;;32.86;29.73;100279.81;5095908;28;20050;-8
2022/08/16 02:51:35;;;;;;;5.13;4.72;;;28.90;46.50;;;32.89;29.96;100281.31;5095999;28;20561;-9
2022/08/16 02:54:01;;;;;;;5.00;4.60;;;28.90;46.50;;;32.88;30.01;100282.34;5096025;28;20092;-9
2022/08/16 02:56:28;;;;;;;4.78;4.38;;;28.90;46.50;;;32.84;29.74;100267.50;5095992;28;20054;-8
2022/08/16 02:58:54;;;;;;;5.65;5.15;;;28.90;46.50;;;32.86;29.93;100268.13;5114020;28;20069;-8
2022/08/16 03:01:26;;;;;;;4.85;4.45;;;28.90;46.60;;;32.84;29.97;100265.63;5114249;28;20043;-8
2022/08/16 03:03:54;;;;;;;5.43;4.93;;;28.90;46.50;;;32.87;29.65;100273.38;5096025;28;20043;-8
2022/08/16 03:06:22;;;;;;;5.20;4.70;;;28.90;46.50;;;32.87;30.02;100272.53;5095626;28;20047;-8
2022/08/16 03:08:50;;;;;;;5.00;4.60;;;28.90;46.50;;;32.85;29.61;100269.19;5095708;28;20404;-8
2022/08/16 03:11:18;;;;;;;5.55;5.05;;;28.90;46.50;;;32.86;29.77;100276.25;5095604;28;20404;-8
2022/08/16 03:13:48;;;;;;;5.13;4.70;;;28.90;46.60;;;32.86;29.79;100270.84;5096129;28;20047;-8
2022/08/16 03:16:15;;;;;;;4.83;4.43;;;28.90;46.50;;;32.85;30.00;100267.31;5096166;28;20047;-8
2022/08/16 03:18:42;;;;;;;5.28;4.88;;;28.90;46.60;;;32.86;29.79;100268.13;5094735;28;20093;-8
2022/08/16 03:21:11;;;;;;;5.00;4.60;;;28.90;46.60;;;32.85;29.61;100269.19;5078435;28;20459;-8
2022/08/16 03:23:39;;;;;;;5.03;4.63;;;28.90;46.60;;;32.85;29.63;100263.78;5094300;28;20083;-8
2022/08/16 03:26:07;;;;;;;4.93;4.53;;;28.90;46.60;;;32.85;30.09;100261.06;5077621;28;20143;-8
2022/08/16 03:28:33;;;;;;;4.88;4.47;;;28.90;46.60;;;32.82;29.71;100262.25;5095376;28;20055;-8
2022/08/16 03:30:59;;;;;;;5.88;5.38;;;28.90;46.60;;;32.83;29.72;100263.13;5095650;28;20499;-8
2022/08/16 03:33:25;;;;;;;5.32;4.93;;;28.90;46.70;;;32.81;30.00;100259.75;5113533;28;20043;-8
2022/08/16 03:35:58;;;;;;;5.03;4.63;;;28.80;46.60;;;32.80;29.89;100264.31;5095195;28;20044;-8
2022/08/16 03:38:29;;;;;;;5.18;4.78;;;28.80;46.70;;;32.77;29.78;100262.00;5079905;28;20048;-9
2022/08/16 03:40:58;;;;;;;4.88;4.47;;;28.80;46.60;;;32.82;29.98;100264.13;5113501;28;20040;-8
2022/08/16 03:43:27;;;;;;;5.35;4.85;;;28.80;46.70;;;32.80;30.20;100266.19;5114017;28;20112;-8
2022/08/16 03:45:56;;;;;;;5.47;4.97;;;28.80;46.70;;;32.77;29.99;100258.44;5095480;28;20130;-8
2022/08/16 03:48:34;;;;;;;4.90;4.50;;;28.80;46.70;;;32.78;30.23;100263.69;5094855;28;20043;-9
2022/08/16 03:51:07;;;;;;;5.15;4.65;;;28.80;46.70;;;32.79;30.23;100268.06;5112057;28;20485;-8
2022/08/16 03:53:38;;;;;;;5.10;4.70;;;28.80;46.70;;;32.79;30.01;100262.63;5095752;28;20043;-8
2022/08/16 03:56:06;;;;;;;5.53;5.03;;;28.80;46.80;;;32.77;30.11;100262.00;5095256;28;20043;-9
2022/08/16 03:58:34;;;;;;;5.68;5.18;;;28.80;46.80;;;32.77;30.04;100263.88;5111922;28;20060;-10
2022/08/16 04:01:02;;;;;;;5.13;4.72;;;28.80;46.80;;;32.75;29.90;100261.34;5095376;28;20075;-9
2022/08/16 04:03:29;;;;;;;5.55;4.63;;;28.80;46.80;;;32.74;29.85;100262.34;5093764;28;20122;-8
2022/08/16 04:05:56;;;;;;;6.00;5.20;;;28.80;46.80;;;32.75;30.29;100269.47;5094910;28;20142;-9
2022/08/16 04:08:23;;;;;;;5.22;4.82;;;28.80;46.80;;;32.75;30.25;100263.22;5094890;28;20086;-9
2022/08/16 04:10:52;;;;;;;5.13;4.65;;;28.80;46.80;;;32.76;30.07;100281.13;5094536;28;20100;-9
2022/08/16 04:13:19;;;;;;;5.50;5.00;;;28.80;46.90;;;32.74;30.38;100275.91;5094782;28;20879;-8
2022/08/16 04:15:45;;;;;;;5.10;4.70;;;28.80;46.90;;;32.76;29.92;100284.69;5112925;28;20517;-8
2022/08/16 04:18:16;;;;;;;5.38;4.95;;;28.80;46.90;;;32.76;30.08;100287.41;5094748;28;20079;-9
2022/08/16 04:20:43;;;;;;;5.40;4.90;;;28.80;46.90;;;32.76;30.33;100281.13;5093098;28;20044;-8
2022/08/16 04:23:10;;;;;;;4.90;4.50;;;28.80;46.90;;;32.75;30.31;100288.41;5094929;28;20051;-8
2022/08/16 04:25:39;;;;;;;5.20;4.70;;;28.80;46.90;;;32.73;30.39;100279.66;5094524;28;20039;-9
2022/08/16 04:28:07;;;;;;;5.53;5.05;;;28.80;46.90;;;32.74;30.14;100281.31;5094090;28;20130;-8
2022/08/16 04:30:33;;;;;;;4.75;4.40;;;28.80;46.90;;;32.76;30.37;100281.13;5078811;28;20075;-8
2022/08/16 04:32:59;;;;;;;5.28;4.78;;;28.80;46.90;;;32.74;30.30;100275.06;5112887;28;20501;-8
2022/08/16 04:35:29;;;;;;;5.38;4.88;;;28.80;46.90;;;32.76;29.93;100281.13;5112885;28;20055;-8
2022/08/16 04:37:55;;;;;;;5.43;4.93;;;28.80;46.90;;;32.74;30.32;100294.00;5077599;28;20078;-8
2022/08/16 04:40:26;;;;;;;5.00;4.60;;;28.80;46.90;;;32.74;30.13;100294.84;5094062;28;20044;-9
2022/08/16 04:42:55;;;;;;;5.67;5.17;;;28.80;46.90;;;32.77;29.91;100294.47;5094401;28;20130;-8
2022/08/16 04:45:23;;;;;;;5.30;4.50;;;28.80;46.90;;;32.75;30.14;100293.00;5062057;28;20055;-9
2022/08/16 04:47:50;;;;;;;5.28;4.88;;;28.80;46.80;;;32.74;30.32;100291.31;5093916;28;20147;-8
2022/08/16 04:50:23;;;;;;;5.22;4.82;;;28.80;46.80;;;32.76;30.26;100300.94;5092846;28;20101;-15
2022/08/16 04:53:24;;;;;;;5.10;4.68;;;28.80;46.80;;;32.77;29.83;100296.34;5092137;28;20054;-9
2022/08/16 04:55:52;;;;;;;5.45;4.95;;;28.80;46.90;;;32.74;30.38;100294.00;5093654;28;20047;-9
2022/08/16 04:58:18;;;;;;;5.15;4.75;;;28.80;46.80;;;32.76;30.35;100303.66;5094179;28;20060;-8
2022/08/16 05:00:45;;;;;;;5.20;4.70;;;28.80;46.80;;;32.76;29.82;100309.06;5094348;28;20047;-9
2022/08/16 05:03:14;;;;;;;5.40;4.90;;;28.80;46.80;;;32.79;30.09;100314.06;5094174;28;20044;-9
2022/08/16 05:05:44;;;;;;;4.93;4.53;;;28.80;46.90;;;32.78;29.91;100319.66;5094362;28;20130;-9
2022/08/16 05:08:12;;;;;;;5.93;5.32;;;28.80;46.90;;;32.77;30.22;100312.59;5094054;28;20142;-9
2022/08/16 05:10:42;;;;;;;5.40;4.90;;;28.80;46.80;;;32.80;30.10;100320.34;5098160;28;20046;-9
2022/08/16 05:13:09;;;;;;;5.32;4.82;;;28.80;46.80;;;32.80;30.28;100329.31;5096691;28;20048;-9
2022/08/16 05:15:35;;;;;;;5.03;4.63;;;28.90;46.90;;;32.79;29.85;100324.06;5097781;28;20086;-9
2022/08/16 05:18:03;;;;;;;4.85;4.45;;;28.90;46.80;;;32.78;29.92;100325.09;5115634;28;20193;-8
2022/08/16 05:20:33;;;;;;;5.30;4.90;;;28.90;46.80;;;32.80;30.18;100325.75;5097520;28;20055;-9
2022/08/16 05:22:59;;;;;;;5.32;4.90;;;28.80;46.80;;;32.80;30.00;100323.06;5097616;28;20052;-8
2022/08/16 05:25:25;;;;;;;5.18;4.68;;;28.90;46.80;;;32.79;30.26;100324.91;5097251;28;20044;-8
2022/08/16 05:27:54;;;;;;;5.40;4.50;;;28.80;46.80;;;32.78;29.83;100331.38;5115542;28;20131;-8
2022/08/16 05:30:21;;;;;;;5.28;4.78;;;28.90;46.80;;;32.82;30.21;100329.13;5095619;28;20094;-8
2022/08/16 05:32:47;;;;;;;5.13;4.72;;;28.90;46.80;;;32.84;30.14;100332.47;5097240;28;20055;-8
2022/08/16 05:35:14;;;;;;;5.00;4.60;;;28.90;46.80;;;32.79;30.28;100333.03;5097287;28;20044;-9
2022/08/16 05:38:03;;;;;;;4.70;4.35;;;28.90;47.00;;;32.83;29.80;100338.94;5081668;28;20371;-8
2022/08/16 05:40:32;;;;;;;5.35;4.82;;;28.90;46.80;;;32.81;30.26;100333.69;5096995;28;20153;-8
2022/08/16 05:42:58;;;;;;;4.93;4.47;;;28.90;46.80;;;32.82;30.18;100339.94;5096986;28;20493;-8
2022/08/16 05:45:24;;;;;;;4.90;4.50;;;28.90;46.70;;;32.84;30.07;100348.72;5095726;28;20040;-8
2022/08/16 05:47:55;;;;;;;5.10;4.68;;;28.90;46.80;;;32.85;29.85;100348.53;5078785;28;20094;-8
2022/08/16 05:50:20;;;;;;;5.03;4.63;;;28.90;46.80;;;32.86;30.00;100358.34;5097149;28;20043;-8
2022/08/16 05:52:47;;;;;;;5.13;4.63;;;28.90;46.70;;;32.86;29.80;100365.63;5096750;28;20423;-8
2022/08/16 05:55:13;;;;;;;5.55;5.05;;;28.90;46.70;;;32.84;29.95;100364.97;5096930;28;20044;-9
2022/08/16 05:57:40;;;;;;;5.50;5.00;;;28.90;46.70;;;32.87;30.16;100370.00;5115110;28;20132;-9
2022/08/16 06:00:10;;;;;;;5.30;4.78;;;28.90;46.70;;;32.87;29.97;100375.44;5093175;28;20048;-8
2022/08/16 06:02:41;;;;;;;5.53;5.03;;;29.00;46.80;;;32.86;30.21;100374.59;5115236;28;20067;-9
2022/08/16 06:05:27;;;;;;;5.50;4.97;;;29.00;46.70;;;32.93;30.16;100388.22;5115291;28;20489;-8
2022/08/16 06:07:53;;;;;;;5.53;4.97;;;29.00;46.60;;;32.93;30.20;100381.94;5096396;28;20096;-9
2022/08/16 06:10:26;;;;;;;8.18;4.88;;;28.90;46.60;;;32.93;30.22;100373.81;5095898;28;20583;-8
2022/08/16 06:12:52;;;;;;;6.20;5.07;;;29.00;46.70;;;32.92;30.03;100377.59;5113596;28;20366;-8
2022/08/16 06:15:20;;;;;;;7.72;5.20;;;29.00;46.60;;;32.96;29.79;100382.44;5097079;28;20051;-8
2022/08/16 06:17:47;;;;;;;6.55;5.68;;;29.10;46.60;;;32.97;30.13;100384.09;5096388;28;20481;-9
2022/08/16 06:20:21;;;;;;;5.87;4.97;;;29.10;46.60;;;32.98;29.79;100376.81;5094030;28;20464;-9
2022/08/16 06:22:48;;;;;;;7.75;5.22;;;29.10;46.60;;;32.99;30.07;100386.63;5096785;28;20138;-8
2022/08/16 06:25:14;;;;;;;5.90;5.07;;;29.10;46.60;;;32.98;30.19;100383.09;5114700;28;20044;-9
2022/08/16 06:27:42;;;;;;;6.35;5.10;;;29.10;47.10;;;33.01;29.95;100387.28;5096831;28;20051;-9
2022/08/16 06:30:12;;;;;;;5.25;4.68;;;29.10;46.50;;;33.00;29.94;100386.44;5096567;28;20197;-9
2022/08/16 06:32:40;;;;;;;6.65;5.50;;;29.10;46.50;;;33.01;29.98;100381.88;5096392;28;20557;-8
2022/08/16 06:35:08;;;;;;;6.00;4.72;;;29.10;46.50;;;32.98;30.00;100379.53;5096077;28;20047;-8
2022/08/16 06:37:35;;;;;;;5.55;5.03;;;29.10;46.50;;;33.04;29.94;100404.00;5096581;28;20067;-8
2022/08/16 06:40:01;;;;;;;5.72;5.18;;;29.10;46.50;;;33.04;29.98;100395.88;5114270;28;20047;-9
2022/08/16 06:42:32;;;;;;;8.43;5.13;;;29.10;46.50;;;33.04;29.80;100393.16;5096023;28;20050;-8
2022/08/16 06:45:22;;;;;;;6.10;5.00;;;29.20;46.50;;;33.08;29.99;100392.78;5096004;28;20035;-8
2022/08/16 06:47:55;;;;;;;6.55;5.38;;;29.20;46.40;;;33.12;29.85;100400.38;5114300;28;20039;-9
2022/08/16 06:50:24;;;;;;;6.03;5.43;;;29.30;46.40;;;33.13;29.75;100396.63;5096085;28;20142;-8
2022/08/16 06:52:50;;;;;;;5.45;4.80;;;29.20;46.30;;;33.14;30.11;100389.34;5095919;28;20044;-8
2022/08/16 06:55:18;;;;;;;5.97;4.82;;;29.30;46.30;;;33.19;29.70;100400.50;5094838;28;20044;-8
2022/08/16 06:57:51;;;;;;;6.50;5.47;;;29.30;46.20;;;33.23;29.87;100396.41;5096367;28;20047;-8
2022/08/16 07:00:18;;;;;;;6.00;5.15;;;29.40;46.10;;;33.29;29.44;100403.75;5095918;28;20055;-9
2022/08/16 07:02:53;;;;;;;5.80;5.20;;;29.50;46.00;;;33.31;29.66;100392.72;5095857;28;20496;-8
2022/08/16 07:05:19;;;;;;;6.30;4.80;;;29.60;45.90;;;33.38;29.48;100405.34;5096214;28;20472;-8
2022/08/16 07:08:03;;;;;;;5.07;4.57;;;29.60;45.70;;;33.41;29.67;100398.69;5095914;28;20070;-8
2022/08/16 07:10:29;;;;;;;7.38;5.20;;;29.60;45.70;;;33.42;29.34;100395.78;5095834;28;20445;-8
2022/08/16 07:12:56;;;;;;;5.57;4.97;;;29.60;45.90;;;33.44;29.51;100401.03;5112727;28;20047;-8
2022/08/16 07:15:21;;;;;;;7.30;4.85;;;29.60;45.80;;;33.50;29.42;100402.16;5094784;28;20143;-9
2022/08/16 07:17:48;;;;;;;6.40;4.90;;;29.70;45.70;;;33.53;29.26;100405.31;5095575;28;20039;-9
2022/08/16 07:20:18;;;;;;;5.38;4.88;;;29.70;45.50;;;33.54;29.03;100400.72;5095581;28;20097;-8
2022/08/16 07:22:50;;;;;;;5.85;5.25;;;29.80;45.50;;;33.64;28.90;100401.25;5095846;28;20047;-8
2022/08/16 07:25:21;;;;;;;5.65;5.15;;;29.90;45.40;;;33.69;28.88;100403.44;5095418;28;20051;-9
2022/08/16 07:27:48;;;;;;;5.88;4.85;;;29.90;45.30;;;33.69;28.95;100401.56;5093576;28;20066;-8
2022/08/16 07:30:19;;;;;;;5.25;4.65;;;29.90;45.20;;;33.79;29.07;100409.41;5092524;28;20049;-8
2022/08/16 07:32:45;;;;;;;5.00;4.45;;;30.00;45.20;;;33.79;28.90;100407.50;5110397;28;20043;-8
2022/08/16 07:35:11;;;;;;;5.20;4.70;;;30.00;45.60;;;33.85;28.71;100416.78;5112184;28;20052;-9
2022/08/16 07:37:37;;;;;;;5.22;4.75;;;30.00;45.00;;;33.87;28.74;100417.41;5113492;28;20051;-8
2022/08/16 07:40:17;;;;;;;5.47;4.90;;;30.00;44.90;;;33.92;28.61;100423.09;5095339;28;20206;-9
2022/08/16 07:42:44;;;;;;;5.70;4.95;;;30.10;45.00;;;33.91;28.47;100420.56;5095163;28;20094;-9
2022/08/16 07:45:10;;;;;;;4.85;4.45;;;30.10;44.90;;;33.94;28.66;100410.19;5078336;28;20449;-8
2022/08/16 07:47:37;;;;;;;7.03;5.47;;;30.10;44.80;;;33.95;28.86;100414.59;5094822;28;20043;-8
2022/08/16 07:50:04;;;;;;;6.38;4.82;;;30.20;44.80;;;34.01;28.64;100429.25;5095187;28;20489;-8
2022/08/16 07:52:33;;;;;;;8.90;5.07;;;30.20;44.80;;;34.02;28.52;100425.50;5095121;28;20105;-8
2022/08/16 07:54:59;;;;;;;4.72;4.32;;;30.20;44.80;;;34.06;28.49;100425.97;5078315;28;20393;-9
2022/08/16 07:57:25;;;;;;;5.25;4.80;;;30.20;44.70;;;34.10;28.63;100430.81;5077309;28;20091;-9
2022/08/16 07:59:53;;;;;;;7.30;4.95;;;30.20;44.70;;;34.09;28.44;100426.41;5093769;28;20058;-8
2022/08/16 08:02:19;;;;;;;6.70;4.50;;;30.30;44.80;;;34.12;28.56;100427.91;5094924;28;20047;-8
2022/08/16 08:04:45;;;;;;;5.57;5.03;;;30.20;44.70;;;34.14;28.48;100432.09;5113368;28;20562;-8
2022/08/16 08:07:12;;;;;;;5.00;4.18;;;30.30;44.60;;;34.17;28.60;100430.03;5093159;28;20109;-9
2022/08/16 08:09:38;;;;;;;5.05;4.53;;;30.20;44.60;;;34.16;28.34;100431.91;5095009;28;20565;-8
2022/08/16 08:12:04;;;;;;;5.57;4.93;;;30.30;44.60;;;34.20;28.50;100433.22;5094361;28;20134;-8
2022/08/16 08:14:36;;;;;;;5.30;4.53;;;30.30;44.50;;;34.21;28.21;100434.06;5094879;28;20039;-9
2022/08/16 08:17:06;;;;;;;5.03;4.57;;;30.30;44.50;;;34.25;28.52;100438.06;5113016;28;20450;-8
2022/08/16 08:19:33;;;;;;;5.20;4.80;;;30.30;44.50;;;34.22;28.35;100438.47;5113296;28;20077;-9
2022/08/16 08:21:59;;;;;;;6.75;4.78;;;30.30;44.70;;;34.23;28.38;100443.72;5095178;28;20055;-9
2022/08/16 08:24:37;;;;;;;6.20;4.72;;;30.30;44.90;;;34.22;28.69;100442.03;5095159;28;20058;-9
2022/08/16 08:27:07;;;;;;;6.28;4.28;;;30.30;45.20;;;34.18;28.51;100445.28;5093617;28;20071;-9
2022/08/16 08:29:35;;;;;;;6.47;5.55;;;30.20;45.30;;;34.21;28.50;100455.78;5094419;28;20039;-8
2022/08/16 08:32:01;;;;;;;5.60;4.97;;;30.20;45.40;;;34.14;28.63;100448.38;5094663;28;20477;-9
2022/08/16 08:34:27;;;;;;;5.50;4.82;;;30.10;45.50;;;34.12;28.70;100457.75;5094462;28;20036;-8
2022/08/16 08:36:53;;;;;;;6.53;5.57;;;30.10;45.80;;;34.12;28.78;100465.88;5094516;28;20126;-9
2022/08/16 08:39:40;;;;;;;5.00;4.47;;;30.00;46.00;;;34.10;29.14;100459.81;5111881;28;20062;-8
2022/08/16 08:42:06;;;;;;;5.70;4.88;;;30.00;46.00;;;34.04;29.07;100461.41;5094332;28;20397;-8
2022/08/16 08:44:33;;;;;;;5.55;5.00;;;30.00;46.10;;;34.00;29.02;100467.41;5079746;28;20043;-8
2022/08/16 08:47:08;;;;;;;7.63;4.68;;;29.90;46.20;;;33.99;29.30;100460.31;5098192;28;20063;-9
2022/08/16 08:49:36;;;;;;;6.70;5.82;;;29.90;46.40;;;33.98;29.31;100464.88;5098167;28;20052;-9
2022/08/16 08:52:04;;;;;;;9.32;5.10;;;29.90;46.50;;;33.97;29.23;100465.94;5097834;28;20122;-8
2022/08/16 08:54:30;;;;;;;6.38;4.90;;;29.90;46.40;;;33.95;29.42;100466.13;5097797;28;20059;-8
2022/08/16 08:56:56;;;;;;;8.10;5.18;;;29.90;46.60;;;33.92;29.23;100469.22;5097563;28;20044;-8
2022/08/16 08:59:33;;;;;;;5.47;4.97;;;29.80;46.50;;;33.90;29.26;100471.28;5097921;28;20138;-9
2022/08/16 09:02:00;;;;;;;6.95;5.30;;;29.90;46.50;;;33.90;29.28;100479.41;5081137;28;20044;-9
2022/08/16 09:04:31;;;;;;;7.38;5.88;;;29.80;46.70;;;33.85;29.47;100473.72;5096693;28;20432;-8
2022/08/16 09:06:59;;;;;;;11.30;5.40;;;29.80;46.80;;;33.84;29.75;100472.03;5095369;28;20043;-8
2022/08/16 09:09:26;;;;;;;6.32;5.63;;;29.80;46.90;;;33.83;29.87;100477.63;5114061;28;20058;-8
2022/08/16 09:11:56;;;;;;;6.13;4.70;;;29.70;46.80;;;33.77;29.82;100471.13;5097339;28;20055;-8
2022/08/16 09:14:23;;;;;;;6.63;5.40;;;29.70;46.90;;;33.78;30.02;100478.22;5097392;28;20143;-8
2022/08/16 09:16:50;;;;;;;8.10;5.53;;;29.70;47.00;;;33.76;29.78;100473.00;5115940;28;20114;-9
2022/08/16 09:19:16;;;;;;;5.65;4.95;;;29.70;47.00;;;33.72;29.99;100478.97;5116166;28;20044;-9
2022/08/16 09:21:43;;;;;;;5.80;4.55;;;29.60;47.00;;;33.70;29.77;100475.63;5115712;28;20052;-8
2022/08/16 09:24:08;;;;;;;7.20;6.05;;;29.60;47.10;;;33.68;29.90;100481.25;5097590;28;20047;-9
2022/08/16 09:26:34;;;;;;;10.55;5.63;;;29.70;47.20;;;33.69;30.07;100479.34;5097323;28;20048;-8
2022/08/16 09:29:01;;;;;;;7.65;5.43;;;29.60;47.10;;;33.64;29.77;100476.34;5114187;28;20489;-8
2022/08/16 09:31:28;;;;;;;6.55;5.72;;;29.60;47.10;;;33.62;30.17;100473.81;5097135;28;20130;-9
2022/08/16 09:33:54;;;;;;;6.70;5.78;;;29.60;47.00;;;33.60;29.76;100476.72;5097698;28;20065;-8
2022/08/16 09:36:20;;;;;;;6.35;4.93;;;29.60;47.10;;;33.62;29.76;100481.94;5115675;28;20051;-8
2022/08/16 09:38:46;;;;;;;6.75;5.82;;;29.50;47.10;;;33.59;29.77;100482.31;5115485;28;20508;-8
2022/08/16 09:41:12;;;;;;;6.18;5.47;;;29.60;47.10;;;33.60;30.03;100484.00;5115367;28;20044;-8
2022/08/16 09:43:38;;;;;;;7.05;5.40;;;29.60;47.10;;;33.57;30.10;100484.38;5115726;28;20051;-8
2022/08/16 09:46:06;;;;;;;8.32;5.68;;;29.50;47.10;;;33.56;29.77;100491.69;5115222;28;20050;-8
2022/08/16 09:48:40;;;;;;;6.15;5.35;;;29.50;47.20;;;33.56;30.25;100491.69;5115226;28;20544;-8
2022/08/16 09:51:11;;;;;;;6.10;5.57;;;29.50;47.30;;;33.57;30.15;100495.22;5115658;28;20040;-8
2022/08/16 09:53:37;;;;;;;7.03;5.40;;;29.50;47.20;;;33.60;30.08;100495.69;5115619;28;20485;-8
2022/08/16 09:56:11;;;;;;;6.65;5.70;;;29.50;47.10;;;33.53;29.85;100489.34;5114189;28;20548;-9
2022/08/16 09:58:37;;;;;;;6.57;5.20;;;29.50;47.10;;;33.54;29.99;100492.88;5096937;28;20054;-8
2022/08/16 10:01:02;;;;;;;6.68;5.10;;;29.50;47.10;;;33.52;30.03;100487.66;5114957;28;20052;-8
2022/08/16 10:03:28;;;;;;;10.05;5.80;;;29.50;47.10;;;33.52;29.90;100498.50;5115348;28;20477;-8
2022/08/16 10:05:54;;;;;;;5.88;5.32;;;29.50;47.10;;;33.51;30.05;100496.81;5114984;28;20139;-8
2022/08/16 10:08:20;;;;;;;6.00;4.82;;;29.50;47.10;;;33.51;29.95;100493.25;5114861;28;20040;-8
2022/08/16 10:13:33;;;;;;;7.35;5.72;;;29.50;47.00;;;33.52;30.25;100489.53;5113410;28;20100;-8
2022/08/16 10:15:59;;;;;;;5.72;5.13;;;29.50;47.00;;;33.51;29.90;100494.09;5114677;28;20044;-9
2022/08/16 10:18:29;;;;;;;5.78;5.28;;;29.50;47.00;;;33.50;29.71;100494.31;5115181;28;20059;-9
2022/08/16 10:20:57;;;;;;;6.15;5.20;;;29.50;46.90;;;33.49;30.15;100490.72;5115202;28;20047;-9
2022/08/16 10:23:23;;;;;;;8.10;5.50;;;29.50;46.90;;;33.50;29.90;100489.72;5094577;28;20109;-8
2022/08/16 10:25:50;;;;;;;6.90;5.65;;;29.50;47.00;;;33.48;29.96;100486.34;5096288;28;20139;-8
2022/08/16 10:28:16;;;;;;;6.35;5.80;;;29.50;46.90;;;33.49;29.76;100492.63;5114523;28;20044;-8
2022/08/16 10:30:42;;;;;;;7.43;5.43;;;29.50;46.90;;;33.45;29.94;100481.31;5096278;28;20405;-8