Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:57;;;;;;;7.85;3.60;;;;;;;;;;5039006;28;20041;-83
2022/04/04 00:04:23;;;;;;;9.20;4.05;;;;;;;;;;5041919;28;20045;-83
2022/04/04 00:06:49;;;;;;;8.75;4.25;;;;;;;;;;5029582;28;20622;-83
2022/04/04 00:09:15;;;;;;;7.43;4.22;;;;;;;;;;5048572;28;20044;-83
2022/04/04 00:11:42;;;;;;;7.55;3.90;;;;;;;;;;5039171;28;20519;-82
2022/04/04 00:14:08;;;;;;;7.75;3.90;;;;;;;;;;5028434;28;20413;-82
2022/04/04 00:16:34;;;;;;;7.82;3.72;;;;;;;;;;5044233;28;20070;-82
2022/04/04 00:19:00;;;;;;;8.98;3.72;;;;;;;;;;5028204;28;20122;-82
2022/04/04 00:21:26;;;;;;;10.93;4.78;;;;;;;;;;5003923;28;20040;-82
2022/04/04 00:23:52;;;;;;;9.32;4.43;;;;;;;;;;5040647;28;20465;-82
2022/04/04 00:26:19;;;;;;;9.80;4.50;;;;;;;;;;5012256;28;20061;-82
2022/04/04 00:28:45;;;;;;;11.07;5.15;;;;;;;;;;5014342;28;20041;-82
2022/04/04 00:31:11;;;;;;;9.98;5.03;;;;;;;;;;5040999;28;20068;-82
2022/04/04 00:33:37;;;;;;;10.88;5.28;;;;;;;;;;5039493;28;20156;-82
2022/04/04 00:36:03;;;;;;;10.70;5.68;;;;;;;;;;5016694;28;20474;-82
2022/04/04 00:38:36;;;;;;;14.18;5.65;;;;;;;;;;5014228;28;20092;-83
2022/04/04 00:41:07;;;;;;;11.75;5.60;;;;;;;;;;5031541;28;20392;-82
2022/04/04 00:43:33;;;;;;;11.75;5.60;;;;;;;;;;5019659;28;20041;-83
2022/04/04 00:46:00;;;;;;;11.98;5.63;;;;;;;;;;5043965;28;20049;-83
2022/04/04 00:48:26;;;;;;;10.18;5.88;;;;;;;;;;5033712;28;20045;-82
2022/04/04 00:50:54;;;;;;;12.57;5.93;;;;;;;;;;5048669;28;20068;-82
2022/04/04 00:53:20;;;;;;;10.70;5.68;;;;;;;;;;5042911;28;20051;-82
2022/04/04 00:55:47;;;;;;;10.63;6.20;;;;;;;;;;5031832;28;20068;-82
2022/04/04 00:58:18;;;;;;;10.45;5.68;;;;;;;;;;5050964;28;20047;-82
2022/04/04 01:00:45;;;;;;;11.70;6.28;;;;;;;;;;5048620;28;20128;-82
2022/04/04 01:03:11;;;;;;;10.75;6.30;;;;;;;;;;5031891;28;20525;-82
2022/04/04 01:05:37;;;;;;;13.18;6.57;;;;;;;;;;5047093;28;20484;-82
2022/04/04 01:08:04;;;;;;;10.43;5.90;;;;;;;;;;5051561;28;20040;-82
2022/04/04 01:10:30;;;;;;;10.57;6.90;;;;;;;;;;5034657;28;20037;-82
2022/04/04 01:12:56;;;;;;;11.82;6.30;;;;;;;;;;5051778;28;20138;-82
2022/04/04 01:15:25;;;;;;;13.35;6.68;;;;;;;;;;5031801;28;20037;-82
2022/04/04 01:17:52;;;;;;;11.35;7.07;;;;;;;;;;5048013;28;20056;-83
2022/04/04 01:20:18;;;;;;;14.25;7.50;;;;;;;;;;5038563;28;20436;-83
2022/04/04 01:22:47;;;;;;;14.23;7.70;;;;;;;;;;5051626;28;20036;-83
2022/04/04 01:25:14;;;;;;;13.55;7.85;;;;;;;;;;5031661;28;20060;-83
2022/04/04 01:27:40;;;;;;;13.10;8.05;;;;;;;;;;5031297;28;20114;-82
2022/04/04 01:30:08;;;;;;;14.90;8.07;;;;;;;;;;5034312;28;20072;-82
2022/04/04 01:32:34;;;;;;;15.65;8.40;;;;;;;;;;5035737;28;20213;-82
2022/04/04 01:35:01;;;;;;;12.95;7.85;;;;;;;;;;5035821;28;20497;-82
2022/04/04 01:37:27;;;;;;;14.88;8.73;;;;;;;;;;5037610;28;20044;-83
2022/04/04 01:39:54;;;;;;;15.43;8.77;;;;;;;;;;5051959;28;20062;-83
2022/04/04 01:42:20;;;;;;;15.13;8.75;;;;;;;;;;5045443;28;20045;-82
2022/04/04 01:44:47;;;;;;;13.60;8.60;;;;;;;;;;5055722;28;20036;-83
2022/04/04 01:47:14;;;;;;;13.88;8.52;;;;;;;;;;5055304;28;20584;-82
2022/04/04 01:49:40;;;;;;;15.63;10.18;;;;;;;;;;5055152;28;20048;-83
2022/04/04 01:52:07;;;;;;;17.15;10.18;;;;;;;;;;5055129;28;20041;-83
2022/04/04 01:54:33;;;;;;;16.08;10.48;;;;;;;;;;5040764;28;20311;-83
2022/04/04 01:56:59;;;;;;;15.32;10.20;;;;;;;;;;5034958;28;20496;-83
2022/04/04 01:59:25;;;;;;;15.77;11.27;;;;;;;;;;5035373;28;20049;-83
2022/04/04 02:01:51;;;;;;;17.88;11.75;;;;;;;;;;5027606;28;20123;-83
2022/04/04 02:04:18;;;;;;;18.67;11.77;;;;;;;;;;5041865;28;20040;-83
2022/04/04 02:06:44;;;;;;;19.63;12.48;;;;;;;;;;5035209;28;20098;-83
2022/04/04 02:09:11;;;;;;;20.00;12.60;;;;;;;;;;5055153;28;20461;-83
2022/04/04 02:11:37;;;;;;;20.13;13.27;;;;;;;;;;5046237;28;20072;-83
2022/04/04 02:14:03;;;;;;;19.27;13.77;;;;;;;;;;5018434;28;20087;-84
2022/04/04 02:16:30;;;;;;;20.50;13.75;;;;;;;;;;5018201;28;20083;-83
2022/04/04 02:18:56;;;;;;;21.90;14.82;;;;;;;;;;5055367;28;20094;-83
2022/04/04 02:21:22;;;;;;;20.17;14.98;;;;;;;;;;5054565;28;20127;-83
2022/04/04 02:23:48;;;;;;;19.23;14.82;;;;;;;;;;5054426;28;20040;-83
2022/04/04 02:26:15;;;;;;;20.35;14.52;;;;;;;;;;5055253;28;20039;-82
2022/04/04 02:28:41;;;;;;;22.38;16.92;;;;;;;;;;5034846;28;20044;-83
2022/04/04 02:31:07;;;;;;;20.55;15.02;;;;;;;;;;5041374;28;20036;-84
2022/04/04 02:33:34;;;;;;;22.83;16.58;;;;;;;;;;5043725;28;20044;-83
2022/04/04 02:36:00;;;;;;;21.52;16.05;;;;;;;;;;5034150;28;20215;-82
2022/04/04 02:38:27;;;;;;;23.10;15.38;;;;;;;;;;5035044;28;20041;-83
2022/04/04 02:40:54;;;;;;;20.42;15.60;;;;;;;;;;5034477;28;20071;-83
2022/04/04 02:43:20;;;;;;;24.33;16.20;;;;;;;;;;5019380;28;20068;-83
2022/04/04 02:45:46;;;;;;;24.80;16.33;;;;;;;;;;5032311;28;20460;-82
2022/04/04 02:48:15;;;;;;;22.95;16.25;;;;;;;;;;5049423;28;20102;-83
2022/04/04 02:50:41;;;;;;;22.15;16.02;;;;;;;;;;5048749;28;20173;-82
2022/04/04 02:53:07;;;;;;;20.55;15.75;;;;;;;;;;5015985;28;20081;-83
2022/04/04 02:58:18;;;;;;;24.08;16.90;;;;;;;;;;5015073;28;20103;-82
2022/04/04 03:00:45;;;;;;;20.92;14.90;;;;;;;;;;5010798;28;20037;-82
2022/04/04 03:03:11;;;;;;;23.23;15.98;;;;;;;;;;5051185;28;20408;-83
2022/04/04 03:05:38;;;;;;;23.05;15.50;;;;;;;;;;5051164;28;20047;-84
2022/04/04 03:08:05;;;;;;;25.20;16.67;;;;;;;;;;5048360;28;20083;-82
2022/04/04 03:10:31;;;;;;;24.35;16.90;;;;;;;;;;5031229;28;20053;-84
2022/04/04 03:13:00;;;;;;;23.40;15.13;;;;;;;;;;5031147;28;20045;-83
2022/04/04 03:15:26;;;;;;;20.85;15.00;;;;;;;;;;5030654;28;20048;-83
2022/04/04 03:17:56;;;;;;;21.30;15.07;;;;;;;;;;5064363;28;20128;-83
2022/04/04 03:20:24;;;;;;;20.70;14.57;;;;;;;;;;5031513;28;20121;-83
2022/04/04 03:22:52;;;;;;;24.05;15.10;;;;;;;;;;5042560;28;20405;-83
2022/04/04 03:25:19;;;;;;;20.10;14.85;;;;;;;;;;5051504;28;20044;-83
2022/04/04 03:27:46;;;;;;;21.38;15.43;;;;;;;;;;5047132;28;20047;-83
2022/04/04 03:30:23;;;;;;;19.27;14.63;;;;;;;;;;5031994;28;20051;-83
2022/04/04 03:32:50;;;;;;;22.00;15.18;;;;;;;;;;5031275;28;20409;-83
2022/04/04 03:35:17;;;;;;;23.13;15.68;;;;;;;;;;5014653;28;20041;-83
2022/04/04 03:37:44;;;;;;;23.15;15.07;;;;;;;;;;5031581;28;20481;-83
2022/04/04 03:40:14;;;;;;;24.42;16.92;;;;;;;;;;5014214;28;20041;-83
2022/04/04 03:42:41;;;;;;;27.65;16.92;;;;;;;;;;5014745;28;20068;-83
2022/04/04 03:45:07;;;;;;;23.58;16.20;;;;;;;;;;5032666;28;20038;-85
2022/04/04 03:47:34;;;;;;;24.52;16.48;;;;;;;;;;5016880;28;20048;-81
2022/04/04 03:50:00;;;;;;;24.52;16.52;;;;;;;;;;5033756;28;20187;-83
2022/04/04 03:52:27;;;;;;;22.38;14.95;;;;;;;;;;5045558;28;20062;-84
2022/04/04 03:54:53;;;;;;;25.15;16.27;;;;;;;;;;5070253;28;20036;-83
2022/04/04 03:57:20;;;;;;;22.42;15.63;;;;;;;;;;5037565;28;20040;-82
2022/04/04 03:59:46;;;;;;;25.65;16.48;;;;;;;;;;5053161;28;20032;-83
2022/04/04 04:02:13;;;;;;;25.95;15.73;;;;;;;;;;5053313;28;20500;-83
2022/04/04 04:04:39;;;;;;;26.48;16.83;;;;;;;;;;5037317;28;20041;-83
2022/04/04 04:07:06;;;;;;;26.08;16.85;;;;;;;;;;5036994;28;20032;-81
2022/04/04 04:09:32;;;;;;;24.55;16.85;;;;;;;;;;5052477;28;20041;-83
2022/04/04 04:11:58;;;;;;;23.90;16.70;;;;;;;;;;5041826;28;20045;-83
2022/04/04 04:14:25;;;;;;;22.42;16.17;;;;;;;;;;5031806;28;20036;-83
2022/04/04 04:16:51;;;;;;;25.83;17.42;;;;;;;;;;5053821;28;20535;-82
2022/04/04 04:22:02;;;;;;;29.42;18.30;;;;;;;;;;5070371;28;20492;-80
2022/04/04 04:24:28;;;;;;;27.55;18.50;;;;;;;;;;5052880;28;20036;-84
2022/04/04 04:26:55;;;;;;;26.73;18.38;;;;;;;;;;5047744;28;20072;-83
2022/04/04 04:29:21;;;;;;;24.70;17.25;;;;;;;;;;5033009;28;20110;-82
2022/04/04 04:31:47;;;;;;;29.15;19.77;;;;;;;;;;5016292;28;20127;-83
2022/04/04 04:34:13;;;;;;;25.15;16.92;;;;;;;;;;5033435;28;20041;-86
2022/04/04 04:36:40;;;;;;;26.13;17.10;;;;;;;;;;5048233;28;20125;-84
2022/04/04 04:39:07;;;;;;;25.52;17.35;;;;;;;;;;5040386;28;20091;-83
2022/04/04 04:41:33;;;;;;;26.52;17.45;;;;;;;;;;5040243;28;20045;-82
2022/04/04 04:44:02;;;;;;;23.52;17.23;;;;;;;;;;5048544;28;20115;-82
2022/04/04 04:46:30;;;;;;;23.90;16.98;;;;;;;;;;5048876;28;20059;-81
2022/04/04 04:48:56;;;;;;;25.10;17.48;;;;;;;;;;5032049;28;20053;-82
2022/04/04 04:51:22;;;;;;;27.10;17.45;;;;;;;;;;5044889;28;20105;-83
2022/04/04 04:53:48;;;;;;;23.52;17.30;;;;;;;;;;5052552;28;20396;-84
2022/04/04 04:56:14;;;;;;;24.02;17.13;;;;;;;;;;5052599;28;20201;-85
2022/04/04 04:58:41;;;;;;;24.38;17.33;;;;;;;;;;5052741;28;20044;-84
2022/04/04 05:01:07;;;;;;;25.83;17.90;;;;;;;;;;5041439;28;20179;-83
2022/04/04 05:03:34;;;;;;;26.05;17.90;;;;;;;;;;5032934;28;20076;-83
2022/04/04 05:06:00;;;;;;;25.92;17.85;;;;;;;;;;5056478;28;20484;-84
2022/04/04 05:08:26;;;;;;;23.02;16.63;;;;;;;;;;5057415;28;20047;-84
2022/04/04 05:10:52;;;;;;;26.30;16.45;;;;;;;;;;5045629;28;20044;-85
2022/04/04 05:13:18;;;;;;;26.05;17.65;;;;;;;;;;5037190;28;20041;-82
2022/04/04 05:15:45;;;;;;;27.17;18.20;;;;;;;;;;5037515;28;20048;-84
2022/04/04 05:18:15;;;;;;;29.88;19.38;;;;;;;;;;5020769;28;20033;-85
2022/04/04 05:21:03;;;;;;;27.75;18.95;;;;;;;;;;5037286;28;20103;-86
2022/04/04 05:23:29;;;;;;;28.27;19.45;;;;;;;;;;5037285;28;20080;-87
2022/04/04 05:25:55;;;;;;;32.33;20.80;;;;;;;;;;5021294;28;20048;-85
2022/04/04 05:28:21;;;;;;;31.77;21.65;;;;;;;;;;5037677;28;20384;-86
2022/04/04 05:30:48;;;;;;;31.85;20.63;;;;;;;;;;5037432;28;20033;-85
2022/04/04 05:33:14;;;;;;;31.88;21.63;;;;;;;;;;5037893;28;20400;-85
2022/04/04 05:35:40;;;;;;;29.55;22.05;;;;;;;;;;5037220;28;20123;-87
2022/04/04 05:38:06;;;;;;;28.52;21.45;;;;;;;;;;5037644;28;20037;-85
2022/04/04 05:40:34;;;;;;;34.05;22.33;;;;;;;;;;5037168;28;20048;-86
2022/04/04 05:43:01;;;;;;;29.15;20.60;;;;;;;;;;5020683;28;20124;-87
2022/04/04 05:45:27;;;;;;;30.65;22.48;;;;;;;;;;5020526;28;20045;-87
2022/04/04 05:47:53;;;;;;;29.38;21.58;;;;;;;;;;5037043;28;20049;-88
2022/04/04 05:50:20;;;;;;;32.03;21.08;;;;;;;;;;5037072;28;20036;-87
2022/04/04 05:52:46;;;;;;;33.88;21.98;;;;;;;;;;5020407;28;20044;-84
2022/04/04 05:55:14;;;;;;;30.02;21.23;;;;;;;;;;5020891;28;20045;-86
2022/04/04 05:57:40;;;;;;;34.05;21.77;;;;;;;;;;5036961;28;20052;-87
2022/04/04 06:00:10;;;;;;;33.72;21.30;;;;;;;;;;5037177;28;20125;-87
2022/04/04 06:02:37;;;;;;;34.05;22.38;;;;;;;;;;5036450;28;20045;-85
2022/04/04 06:05:04;;;;;;;33.20;22.90;;;;;;;;;;5020451;28;20067;-87
2022/04/04 06:07:30;;;;;;;30.60;21.80;;;;;;;;;;5035448;28;20041;-89
2022/04/04 06:09:57;;;;;;;31.02;22.13;;;;;;;;;;5018608;28;20542;-88
2022/04/04 06:12:23;;;;;;;32.40;23.73;;;;;;;;;;5034335;28;20400;-88
2022/04/04 06:14:49;;;;;;;35.58;25.77;;;;;;;;;;5036601;28;20045;-89
2022/04/04 06:17:15;;;;;;;30.73;23.52;;;;;;;;;;5047265;28;20531;-89
2022/04/04 06:19:43;;;;;;;34.45;24.30;;;;;;;;;;5027505;28;20036;-88
2022/04/04 06:22:10;;;;;;;32.50;24.35;;;;;;;;;;5037205;28;20099;-89
2022/04/04 06:24:37;;;;;;;36.55;24.98;;;;;;;;;;5049798;28;20445;-89
2022/04/04 06:27:04;;;;;;;34.42;25.00;;;;;;;;;;5018334;28;20033;-90
2022/04/04 06:29:30;;;;;;;40.65;26.60;;;;;;;;;;5035422;28;20043;-89
2022/04/04 06:31:58;;;;;;;35.78;26.60;;;;;;;;;;5035574;28;20045;-90
2022/04/04 06:34:25;;;;;;;34.53;24.58;;;;;;;;;;5019606;28;20178;-89
2022/04/04 06:36:52;;;;;;;33.00;26.42;;;;;;;;;;5036832;28;20104;-89
2022/04/04 06:39:19;;;;;;;37.30;23.83;;;;;;;;;;5036448;28;20040;-89
2022/04/04 06:41:45;;;;;;;38.65;27.08;;;;;;;;;;5036230;28;20127;-91
2022/04/04 06:44:12;;;;;;;40.50;26.48;;;;;;;;;;5039066;28;20067;-88
2022/04/04 06:46:38;;;;;;;35.75;26.55;;;;;;;;;;5051114;28;20060;-90
2022/04/04 06:49:05;;;;;;;36.35;27.13;;;;;;;;;;5020010;28;20088;-88
2022/04/04 06:51:32;;;;;;;37.85;28.10;;;;;;;;;;5032448;28;20518;-90
2022/04/04 06:53:59;;;;;;;38.28;27.55;;;;;;;;;;5037577;28;20037;-89
2022/04/04 06:56:25;;;;;;;41.33;28.60;;;;;;;;;;5035321;28;20045;-86
2022/04/04 06:58:52;;;;;;;36.42;26.42;;;;;;;;;;5027619;28;20047;-85
2022/04/04 07:01:19;;;;;;;34.45;24.95;;;;;;;;;;5055644;28;20047;-85
2022/04/04 07:03:45;;;;;;;34.90;24.10;;;;;;;;;;5055351;28;20131;-85
2022/04/04 07:06:12;;;;;;;30.77;24.05;;;;;;;;;;5055765;28;20399;-89
2022/04/04 07:08:38;;;;;;;32.95;25.48;;;;;;;;;;5055080;28;20044;-87
2022/04/04 07:11:08;;;;;;;32.63;24.83;;;;;;;;;;5040539;28;20539;-87
2022/04/04 07:13:34;;;;;;;31.40;24.08;;;;;;;;;;5048328;28;20048;-88
2022/04/04 07:16:00;;;;;;;36.60;27.00;;;;;;;;;;5032647;28;20052;-87
2022/04/04 07:18:26;;;;;;;34.95;26.45;;;;;;;;;;5041221;28;20488;-84
2022/04/04 07:20:52;;;;;;;33.60;25.45;;;;;;;;;;5040426;28;20060;-89
2022/04/04 07:23:19;;;;;;;38.00;27.60;;;;;;;;;;5032605;28;20045;-89
2022/04/04 07:25:45;;;;;;;35.17;25.80;;;;;;;;;;5048328;28;20041;-86
2022/04/04 07:28:13;;;;;;;35.08;26.90;;;;;;;;;;5023681;28;20063;-87
2022/04/04 07:30:39;;;;;;;37.20;27.02;;;;;;;;;;5040285;28;20037;-88
2022/04/04 07:33:08;;;;;;;35.63;25.92;;;;;;;;;;5026592;28;20088;-86
2022/04/04 07:35:34;;;;;;;37.22;27.13;;;;;;;;;;5069152;28;20044;-87
2022/04/04 07:38:00;;;;;;;38.33;25.90;;;;;;;;;;5044347;28;20508;-88
2022/04/04 07:40:27;;;;;;;35.53;25.42;;;;;;;;;;5027158;28;20041;-86
2022/04/04 07:42:53;;;;;;;40.08;28.05;;;;;;;;;;5036337;28;20056;-87
2022/04/04 07:45:20;;;;;;;36.80;26.63;;;;;;;;;;5031630;28;20102;-84
2022/04/04 07:47:46;;;;;;;41.92;27.13;;;;;;;;;;5039045;28;20048;-84
2022/04/04 07:50:15;;;;;;;37.42;27.10;;;;;;;;;;5040888;28;20540;-86
2022/04/04 07:52:42;;;;;;;36.75;25.95;;;;;;;;;;5031924;28;20396;-87
2022/04/04 07:55:09;;;;;;;41.95;29.35;;;;;;;;;;5034804;28;20161;-87
2022/04/04 07:57:38;;;;;;;39.28;26.77;;;;;;;;;;5052480;28;20052;-89
2022/04/04 08:00:05;;;;;;;41.22;27.17;;;;;;;;;;5047241;28;20040;-86
2022/04/04 08:02:31;;;;;;;36.63;25.38;;;;;;;;;;5052379;28;20055;-91
2022/04/04 08:04:57;;;;;;;37.30;25.85;;;;;;;;;;5034969;28;20119;-91
2022/04/04 08:07:24;;;;;;;37.13;25.50;;;;;;;;;;5045562;28;20571;-86
2022/04/04 08:09:51;;;;;;;36.60;23.67;;;;;;;;;;5041756;28;20048;-91
2022/04/04 08:12:17;;;;;;;37.08;25.83;;;;;;;;;;5042389;28;20045;-88
2022/04/04 08:14:45;;;;;;;35.17;23.42;;;;;;;;;;5062198;28;20044;-88
2022/04/04 08:17:12;;;;;;;28.85;21.33;;;;;;;;;;5038946;28;20095;-88
2022/04/04 08:19:38;;;;;;;31.67;22.27;;;;;;;;;;5039684;28;20080;-86
2022/04/04 08:22:04;;;;;;;27.50;20.00;;;;;;;;;;5045829;28;20392;-87
2022/04/04 08:24:30;;;;;;;27.85;19.48;;;;;;;;;;5050351;28;20524;-89
2022/04/04 08:26:57;;;;;;;25.10;17.42;;;;;;;;;;5049941;28;20040;-89
2022/04/04 08:29:23;;;;;;;23.17;16.27;;;;;;;;;;5040470;28;20364;-87
2022/04/04 08:31:49;;;;;;;25.90;17.83;;;;;;;;;;5026683;28;20094;-87
2022/04/04 08:34:16;;;;;;;26.35;18.30;;;;;;;;;;5031002;28;20124;-86
2022/04/04 08:36:42;;;;;;;23.85;17.60;;;;;;;;;;5044467;28;20044;-89
2022/04/04 08:39:08;;;;;;;26.48;18.13;;;;;;;;;;5020779;28;20044;-87
2022/04/04 08:41:36;;;;;;;24.55;16.85;;;;;;;;;;5049927;28;20040;-85
2022/04/04 08:44:03;;;;;;;22.75;14.85;;;;;;;;;;5033698;28;20041;-90
2022/04/04 08:46:30;;;;;;;21.40;14.60;;;;;;;;;;5049565;28;20055;-85
2022/04/04 08:48:58;;;;;;;22.55;14.38;;;;;;;;;;5041236;28;20051;-89
2022/04/04 08:51:26;;;;;;;20.60;13.55;;;;;;;;;;5031133;28;20404;-87
2022/04/04 08:53:52;;;;;;;20.33;14.10;;;;;;;;;;5044901;28;20037;-87
2022/04/04 08:56:21;;;;;;;20.63;13.82;;;;;;;;;;5031083;28;20049;-85
2022/04/04 08:58:47;;;;;;;19.30;12.57;;;;;;;;;;5039657;28;20391;-85
2022/04/04 09:01:13;;;;;;;19.48;11.68;;;;;;;;;;5038270;28;20045;-86
2022/04/04 09:03:39;;;;;;;15.43;9.90;;;;;;;;;;5030676;28;20040;-86
2022/04/04 09:06:06;;;;;;;15.80;9.15;;;;;;;;;;5035059;28;20032;-87
2022/04/04 09:08:43;;;;;;;16.10;9.38;;;;;;;;;;5034186;28;20037;-88
2022/04/04 09:11:09;;;;;;;11.82;7.97;;;;;;;;;;5054148;28;20048;-88
2022/04/04 09:13:35;;;;;;;13.98;7.93;;;;;;;;;;5032376;28;20044;-86
2022/04/04 09:16:03;;;;;;;14.55;8.43;;;;;;;;;;5048149;28;20453;-87
2022/04/04 09:18:41;;;;;;;12.15;7.72;;;;;;;;;;5040123;28;20127;-83
2022/04/04 09:21:11;;;;;;;11.82;7.05;;;;;;;;;;5046959;28;20067;-83
2022/04/04 09:23:49;;;;;;;11.60;6.93;;;;;;;;;;5046241;28;20041;-87
2022/04/04 09:26:29;;;;;;;11.18;6.38;;;;;;;;;;5038714;28;20047;-89
2022/04/04 09:28:56;;;;;;;10.65;6.22;;;;;;;;;;5047048;28;20394;-83
2022/04/04 09:31:23;;;;;;;11.80;6.20;;;;;;;;;;5046428;28;20040;-84
2022/04/04 09:33:51;;;;;;;10.60;6.20;;;;;;;;;;5037613;28;20094;-85
2022/04/04 09:36:17;;;;;;;11.90;5.65;;;;;;;;;;5047582;28;20048;-83
2022/04/04 09:38:44;;;;;;;10.45;4.90;;;;;;;;;;5041402;28;20497;-88
2022/04/04 09:41:17;;;;;;;10.40;5.50;;;;;;;;;;5015554;28;20041;-88
2022/04/04 09:43:53;;;;;;;9.80;5.35;;;;;;;;;;5044173;28;20431;-91
2022/04/04 09:46:20;;;;;;;13.02;5.85;;;;;;;;;;5041658;28;20044;-84
2022/04/04 09:49:06;;;;;;;10.27;5.45;;;;;;;;;;5046834;28;20049;-87
2022/04/04 09:51:43;;;;;;;10.02;5.95;;;;;;;;;;5039538;28;20043;-85
2022/04/04 09:54:17;;;;;;;12.60;6.43;;;;;;;;;;5053683;28;20047;-91
2022/04/04 09:56:44;;;;;;;12.88;5.60;;;;;;;;;;5038331;28;20064;-83
2022/04/04 09:59:12;;;;;;;11.45;5.40;;;;;;;;;;5050738;28;20084;-89
2022/04/04 10:01:39;;;;;;;14.85;6.25;;;;;;;;;;5034265;28;20053;-84
2022/04/04 10:04:07;;;;;;;12.25;6.25;;;;;;;;;;5033792;28;20043;-86
2022/04/04 10:06:34;;;;;;;12.90;6.72;;;;;;;;;;5050173;28;20040;-90
2022/04/04 10:09:01;;;;;;;10.80;6.25;;;;;;;;;;5050757;28;20535;-88
2022/04/04 10:11:30;;;;;;;14.38;6.82;;;;;;;;;;5041916;28;20040;-87
2022/04/04 10:13:56;;;;;;;12.48;6.57;;;;;;;;;;5041547;28;20052;-89
2022/04/04 10:16:23;;;;;;;10.77;6.95;;;;;;;;;;5033781;28;20055;-85
2022/04/04 10:18:50;;;;;;;12.82;6.88;;;;;;;;;;5034457;28;20057;-88
2022/04/04 10:21:16;;;;;;;11.40;6.35;;;;;;;;;;5042402;28;20041;-86
2022/04/04 10:23:46;;;;;;;13.15;6.72;;;;;;;;;;5054092;28;20454;-91
2022/04/04 10:26:15;;;;;;;11.93;7.13;;;;;;;;;;5054629;28;20033;-85
2022/04/04 10:28:46;;;;;;;11.15;6.65;;;;;;;;;;5020946;28;20042;-86
2022/04/04 10:31:17;;;;;;;12.27;6.32;;;;;;;;;;5053873;28;20040;-87
2022/04/04 10:33:44;;;;;;;13.13;7.22;;;;;;;;;;5049923;28;20033;-83
2022/04/04 10:36:30;;;;;;;10.68;6.60;;;;;;;;;;5034735;28;20508;-88
2022/04/04 10:38:57;;;;;;;11.60;6.70;;;;;;;;;;5053384;28;20124;-87
2022/04/04 10:41:27;;;;;;;10.80;6.63;;;;;;;;;;5054185;28;20071;-86
2022/04/04 10:43:54;;;;;;;12.75;7.05;;;;;;;;;;5050380;28;20041;-88
2022/04/04 10:46:21;;;;;;;12.65;6.90;;;;;;;;;;5033427;28;20087;-83
2022/04/04 10:48:48;;;;;;;10.82;5.82;;;;;;;;;;5042270;28;20053;-87
2022/04/04 10:51:18;;;;;;;12.65;7.22;;;;;;;;;;5042062;28;20504;-85
2022/04/04 10:54:00;;;;;;;10.95;6.35;;;;;;;;;;5033591;28;20095;-86
2022/04/04 10:56:52;;;;;;;12.23;7.03;;;;;;;;;;5043404;28;20042;-86
2022/04/04 10:59:24;;;;;;;12.70;7.30;;;;;;;;;;5025169;28;20105;-85
2022/04/04 11:02:02;;;;;;;12.93;6.47;;;;;;;;;;5030284;28;20045;-85
2022/04/04 11:07:39;;;;;;;11.95;6.55;;;;;;;;;;5049887;28;20045;-85
2022/04/04 11:10:09;;;;;;;12.35;6.57;;;;;;;;;;5034604;28;20176;-83
2022/04/04 11:12:58;;;;;;;9.13;5.55;;;;;;;;;;5039334;28;20251;-84
2022/04/04 11:15:43;;;;;;;9.25;5.18;;;;;;;;;;5029998;28;20129;-83
2022/04/04 11:18:09;;;;;;;;;;;;;;;;;;5043090;28;20386;-85
2022/04/04 11:20:36;;;;;;;8.95;5.55;;;;;;;;;;5039676;28;19917;-85
2022/04/04 11:23:11;;;;;;;11.10;5.65;;;;;;;;;;5034486;28;20084;-88
2022/04/04 11:25:38;;;;;;;;;;;;;;;;;;5046060;28;20131;-87
2022/04/04 11:28:05;;;;;;;9.57;5.30;;;;;;;;;;5012563;28;19971;-86
2022/04/04 11:30:31;;;;;;;9.85;5.63;;;;;;;;;;5020112;28;20043;-84
2022/04/04 11:32:59;;;;;;;9.10;4.82;;;;;;;;;;5029716;28;20048;-92
2022/04/04 11:35:32;;;;;;;13.15;6.00;;;;;;;;;;5040830;28;20056;-88
2022/04/04 11:38:00;;;;;;;10.40;5.30;;;;;;;;;;5033896;28;20045;-84
2022/04/04 11:40:38;;;;;;;9.13;5.20;;;;;;;;;;5040564;28;20407;-85
2022/04/04 11:43:11;;;;;;;9.10;4.88;;;;;;;;;;5047096;28;20102;-86
2022/04/04 11:45:41;;;;;;;8.48;4.60;;;;;;;;;;5034766;28;20049;-86
2022/04/04 11:48:14;;;;;;;7.75;4.20;;;;;;;;;;5049066;28;20053;-86
2022/04/04 11:50:42;;;;;;;8.77;4.25;;;;;;;;;;5034170;28;20061;-88
2022/04/04 11:53:08;;;;;;;8.23;3.95;;;;;;;;;;5032152;28;20045;-87
2022/04/04 11:55:50;;;;;;;9.75;4.07;;;;;;;;;;5041582;28;20501;-87
2022/04/04 11:58:20;;;;;;;7.95;3.75;;;;;;;;;;5042282;28;20500;-84
2022/04/04 12:00:55;;;;;;;7.13;3.88;;;;;;;;;;5032282;28;20045;-88
2022/04/04 12:03:23;;;;;;;7.25;3.80;;;;;;;;;;5042205;28;20125;-86
2022/04/04 12:05:49;;;;;;;6.90;3.67;;;;;;;;;;5028925;28;20045;-84
2022/04/04 12:08:17;;;;;;;6.20;3.30;;;;;;;;;;5028911;28;20497;-85
2022/04/04 12:10:45;;;;;;;6.78;3.60;;;;;;;;;;5044428;28;20041;-85
2022/04/04 12:13:18;;;;;;;5.75;3.10;;;;;;;;;;5034605;28;20044;-87
2022/04/04 12:15:45;;;;;;;6.80;3.40;;;;;;;;;;5036807;28;20050;-88
2022/04/04 12:18:22;;;;;;;5.30;3.00;;;;;;;;;;5043707;28;20044;-86
2022/04/04 12:20:49;;;;;;;6.22;3.20;;;;;;;;;;5049095;28;20112;-87
2022/04/04 12:26:03;;;;;;;4.90;2.33;;;;;;;;;;5049688;28;20156;-86
2022/04/04 12:28:33;;;;;;;6.70;2.80;;;;;;;;;;5044360;28;20076;-84
2022/04/04 12:31:19;;;;;;;4.82;2.75;;;;;;;;;;5035631;28;20286;-88
2022/04/04 12:33:46;;;;;;;5.05;2.60;;;;;;;;;;5050827;28;20116;-88
2022/04/04 12:36:12;;;;;;;5.95;2.63;;;;;;;;;;5030115;28;20393;-90
2022/04/04 12:38:40;;;;;;;6.00;2.20;;;;;;;;;;5047950;28;20041;-85
2022/04/04 12:41:09;;;;;;;5.15;2.55;;;;;;;;;;5038937;28;20689;-88
2022/04/04 12:43:40;;;;;;;11.07;2.58;;;;;;;;;;5042138;28;20076;-88
2022/04/04 12:46:07;;;;;;;5.65;2.60;;;;;;;;;;5029895;28;20048;-88
2022/04/04 12:48:38;;;;;;;5.13;2.35;;;;;;;;;;5028342;28;20204;-89
2022/04/04 12:51:05;;;;;;;5.60;2.63;;;;;;;;;;5038913;28;20048;-87
2022/04/04 12:53:48;;;;;;;4.95;2.25;;;;;;;;;;5048914;28;20040;-87
2022/04/04 12:56:15;;;;;;;5.32;2.45;;;;;;;;;;5045816;28;20125;-89
2022/04/04 12:58:41;;;;;;;5.20;2.67;;;;;;;;;;5039190;28;20129;-88
2022/04/04 13:01:15;;;;;;;4.13;2.22;;;;;;;;;;5028343;28;20375;-89
2022/04/04 13:03:41;;;;;;;;;;;;;;;;;;5047806;28;20053;-87
2022/04/04 13:06:11;;;;;;;5.72;2.50;;;;;;;;;;5042901;28;20416;-88
2022/04/04 13:08:37;;;;;;;7.20;2.60;;;;;;;;;;5038314;28;20120;-89
2022/04/04 13:11:04;;;;;;;3.47;2.10;;;;;;;;;;5034842;28;20700;-89
2022/04/04 13:13:31;;;;;;;4.32;2.40;;;;;;;;;;5030205;28;20115;-92
2022/04/04 13:15:57;;;;;;;4.50;2.63;;;;;;;;;;5044558;28;20046;-90
2022/04/04 13:18:24;;;;;;;5.03;2.10;;;;;;;;;;5038209;28;20036;-89
2022/04/04 13:20:50;;;;;;;5.47;2.35;;;;;;;;;;5049086;28;20052;-90
2022/04/04 13:23:16;;;;;;;4.65;2.10;;;;;;;;;;5033844;28;20041;-89
2022/04/04 13:25:44;;;;;;;4.45;2.17;;;;;;;;;;5052429;28;20107;-91
2022/04/04 13:28:11;;;;;;;4.97;2.40;;;;;;;;;;5044787;28;20041;-88
2022/04/04 13:30:40;;;;;;;5.72;2.25;;;;;;;;;;5033822;28;20209;-88
2022/04/04 13:33:07;;;;;;;5.68;2.05;;;;;;;;;;5033681;28;20045;-88
2022/04/04 13:35:34;;;;;;;5.18;2.15;;;;;;;;;;5044844;28;20049;-88
2022/04/04 13:38:00;;;;;;;5.47;2.20;;;;;;;;;;5071015;28;20041;-88
2022/04/04 13:40:27;;;;;;;4.72;2.22;;;;;;;;;;5053140;28;20041;-88
2022/04/04 13:42:53;;;;;;;14.18;2.50;;;;;;;;;;5054039;28;20044;-85
2022/04/04 13:45:19;;;;;;;5.95;2.40;;;;;;;;;;5049274;28;20371;-87
2022/04/04 13:47:46;;;;;;;5.50;2.58;;;;;;;;;;5023848;28;20099;-89
2022/04/04 13:50:12;;;;;;;4.40;2.25;;;;;;;;;;5052696;28;20341;-87
2022/04/04 13:52:40;;;;;;;6.93;2.50;;;;;;;;;;5052736;28;20037;-88
2022/04/04 13:55:08;;;;;;;4.90;2.25;;;;;;;;;;5032043;28;20061;-88
2022/04/04 13:57:59;;;;;;;7.18;2.55;;;;;;;;;;5034029;28;20452;-87
2022/04/04 14:00:26;;;;;;;5.82;2.35;;;;;;;;;;5048025;28;20115;-89
2022/04/04 14:02:52;;;;;;;6.05;2.63;;;;;;;;;;5032956;28;20048;-89
2022/04/04 14:05:18;;;;;;;6.10;2.60;;;;;;;;;;5040171;28;20443;-87
2022/04/04 14:07:44;;;;;;;8.57;3.05;;;;;;;;;;5050582;28;20489;-87
2022/04/04 14:10:14;;;;;;;7.78;3.10;;;;;;;;;;5032878;28;20045;-88
2022/04/04 14:12:41;;;;;;;6.80;3.05;;;;;;;;;;5048871;28;20045;-88
2022/04/04 14:15:10;;;;;;;7.78;3.40;;;;;;;;;;5032547;28;20583;-88
2022/04/04 14:17:36;;;;;;;9.20;4.10;;;;;;;;;;5043316;28;20048;-89
2022/04/04 14:20:04;;;;;;;9.30;4.53;;;;;;;;;;5037306;28;20041;-87
2022/04/04 14:22:31;;;;;;;11.82;4.72;;;;;;;;;;5047959;28;20106;-88
2022/04/04 14:24:57;;;;;;;9.88;4.80;;;;;;;;;;5031981;28;20044;-88
2022/04/04 14:27:26;;;;;;;8.88;4.45;;;;;;;;;;5031831;28;20401;-89
2022/04/04 14:29:53;;;;;;;9.95;4.97;;;;;;;;;;5032272;28;20037;-87
2022/04/04 14:32:19;;;;;;;9.18;4.47;;;;;;;;;;5031509;28;20404;-84
2022/04/04 14:34:46;;;;;;;11.70;5.22;;;;;;;;;;5031406;28;20044;-88
2022/04/04 14:37:13;;;;;;;13.05;5.35;;;;;;;;;;5041297;28;20044;-85
2022/04/04 14:39:39;;;;;;;11.15;4.80;;;;;;;;;;5036892;28;20033;-89
2022/04/04 14:42:10;;;;;;;11.23;4.97;;;;;;;;;;5046821;28;20041;-84
2022/04/04 14:44:37;;;;;;;12.82;5.03;;;;;;;;;;5031098;28;20044;-89