Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:42;;;;;;;5.72;3.97;;;;;;;;;;4995806;28;20209;-73
2022/05/19 00:04:10;;;;;;;3.90;3.60;;;;;;;;;;4994415;28;20618;-73
2022/05/19 00:06:39;;;;;;;5.25;3.67;;;;;;;;;;4992103;28;20197;-74
2022/05/19 00:09:08;;;;;;;5.13;3.50;;;;;;;;;;4994474;28;20240;-75
2022/05/19 00:11:36;;;;;;;3.58;3.28;;;;;;;;;;4994994;28;20205;-74
2022/05/19 00:14:05;;;;;;;4.32;3.83;;;;;;;;;;4993105;28;20423;-72
2022/05/19 00:16:34;;;;;;;5.30;3.70;;;;;;;;;;4994031;28;20209;-75
2022/05/19 00:19:03;;;;;;;4.88;3.75;;;;;;;;;;4994900;28;20233;-74
2022/05/19 00:21:32;;;;;;;6.07;3.50;;;;;;;;;;4995957;28;20224;-74
2022/05/19 00:24:01;;;;;;;5.13;3.53;;;;;;;;;;4994821;28;20217;-75
2022/05/19 00:26:29;;;;;;;4.05;3.67;;;;;;;;;;4993411;28;20256;-74
2022/05/19 00:28:57;;;;;;;4.55;3.72;;;;;;;;;;4994132;28;20760;-74
2022/05/19 00:31:26;;;;;;;5.35;3.97;;;;;;;;;;4995782;28;20611;-74
2022/05/19 00:33:56;;;;;;;5.35;3.78;;;;;;;;;;4992425;28;20287;-73
2022/05/19 00:36:25;;;;;;;6.18;3.40;;;;;;;;;;4995822;28;20256;-74
2022/05/19 00:38:53;;;;;;;4.07;3.67;;;;;;;;;;4993734;28;20284;-73
2022/05/19 00:41:22;;;;;;;4.68;3.85;;;;;;;;;;4994794;28;20217;-73
2022/05/19 00:43:57;;;;;;;5.97;3.95;;;;;;;;;;4993823;28;20267;-74
2022/05/19 00:46:27;;;;;;;4.10;3.67;;;;;;;;;;4995500;28;20209;-75
2022/05/19 00:48:59;;;;;;;3.83;3.42;;;;;;;;;;4992691;28;20229;-73
2022/05/19 00:51:32;;;;;;;4.53;4.10;;;;;;;;;;4994702;28;20612;-74
2022/05/19 00:54:00;;;;;;;4.97;3.83;;;;;;;;;;4994827;28;20235;-74
2022/05/19 00:56:31;;;;;;;4.28;3.58;;;;;;;;;;4995085;28;20213;-75
2022/05/19 00:59:03;;;;;;;4.95;3.78;;;;;;;;;;4986142;28;20225;-73
2022/05/19 01:01:32;;;;;;;4.15;3.40;;;;;;;;;;4994184;28;20201;-74
2022/05/19 01:04:05;;;;;;;4.20;3.80;;;;;;;;;;4993584;28;20201;-75
2022/05/19 01:06:34;;;;;;;4.28;3.53;;;;;;;;;;4993766;28;20209;-73
2022/05/19 01:09:04;;;;;;;5.03;3.80;;;;;;;;;;4993137;28;20733;-74
2022/05/19 01:11:36;;;;;;;4.68;3.75;;;;;;;;;;4992659;28;20234;-76
2022/05/19 01:14:05;;;;;;;5.15;4.05;;;;;;;;;;4988884;28;20215;-74
2022/05/19 01:16:34;;;;;;;4.20;3.70;;;;;;;;;;4993999;28;20208;-73
2022/05/19 01:19:05;;;;;;;6.80;3.72;;;;;;;;;;4991543;28;20225;-74
2022/05/19 01:21:34;;;;;;;7.32;4.05;;;;;;;;;;4993703;28;20256;-75
2022/05/19 01:24:07;;;;;;;4.10;3.70;;;;;;;;;;4991947;28;20611;-74
2022/05/19 01:26:40;;;;;;;4.47;3.95;;;;;;;;;;4990630;28;20615;-75
2022/05/19 01:29:09;;;;;;;4.85;3.50;;;;;;;;;;4988285;28;20280;-74
2022/05/19 01:31:39;;;;;;;5.30;4.00;;;;;;;;;;4985719;28;20210;-74
2022/05/19 01:34:08;;;;;;;5.38;3.83;;;;;;;;;;4993000;28;20229;-74
2022/05/19 01:36:37;;;;;;;6.88;3.97;;;;;;;;;;4991991;28;20221;-73
2022/05/19 01:39:06;;;;;;;5.35;4.30;;;;;;;;;;4991838;28;20229;-73
2022/05/19 01:41:43;;;;;;;4.03;3.72;;;;;;;;;;4990947;28;20216;-73
2022/05/19 01:44:19;;;;;;;6.60;3.92;;;;;;;;;;4992692;28;20582;-73
2022/05/19 01:46:49;;;;;;;4.85;3.92;;;;;;;;;;4993220;28;20236;-74
2022/05/19 01:49:21;;;;;;;7.70;4.00;;;;;;;;;;4991706;28;20289;-74
2022/05/19 01:51:55;;;;;;;4.43;3.90;;;;;;;;;;4992749;28;20665;-75
2022/05/19 01:54:27;;;;;;;4.30;3.90;;;;;;;;;;4990890;28;20205;-73
2022/05/19 01:56:57;;;;;;;4.43;3.85;;;;;;;;;;4993087;28;20213;-75
2022/05/19 01:59:33;;;;;;;4.40;3.65;;;;;;;;;;4990120;28;20229;-75
2022/05/19 02:02:05;;;;;;;5.80;4.22;;;;;;;;;;4991457;28;20208;-74
2022/05/19 02:04:40;;;;;;;4.80;4.10;;;;;;;;;;4991097;28;20267;-73
2022/05/19 02:07:11;;;;;;;6.03;4.32;;;;;;;;;;4992226;28;20228;-73
2022/05/19 02:09:42;;;;;;;3.88;3.58;;;;;;;;;;4991242;28;20221;-74
2022/05/19 02:12:10;;;;;;;4.85;3.50;;;;;;;;;;4992986;28;20259;-75
2022/05/19 02:14:42;;;;;;;4.93;4.43;;;;;;;;;;4991387;28;20266;-75
2022/05/19 02:17:12;;;;;;;4.50;4.10;;;;;;;;;;4988331;28;20552;-74
2022/05/19 02:19:42;;;;;;;6.47;4.25;;;;;;;;;;4988347;28;20225;-75
2022/05/19 02:22:11;;;;;;;5.05;4.25;;;;;;;;;;4992380;28;20247;-72
2022/05/19 02:24:41;;;;;;;4.38;3.90;;;;;;;;;;4990343;28;20201;-74
2022/05/19 02:27:34;;;;;;;4.25;3.85;;;;;;;;;;4979696;28;20243;-74
2022/05/19 02:30:04;;;;;;;6.68;4.03;;;;;;;;;;4989687;28;20212;-74
2022/05/19 02:32:34;;;;;;;7.75;4.20;;;;;;;;;;4993146;28;20669;-72
2022/05/19 02:35:03;;;;;;;3.95;3.60;;;;;;;;;;4989440;28;20217;-75
2022/05/19 02:37:31;;;;;;;4.28;3.83;;;;;;;;;;4991575;28;20315;-75
2022/05/19 02:40:00;;;;;;;5.20;4.22;;;;;;;;;;4995293;28;20271;-74
2022/05/19 02:42:28;;;;;;;5.00;3.92;;;;;;;;;;4996436;28;20209;-74
2022/05/19 02:44:57;;;;;;;4.57;3.80;;;;;;;;;;4996235;28;20296;-73
2022/05/19 02:47:26;;;;;;;4.00;3.70;;;;;;;;;;4995409;28;20633;-73
2022/05/19 02:49:55;;;;;;;4.85;3.80;;;;;;;;;;4995359;28;20201;-75
2022/05/19 02:52:23;;;;;;;4.38;3.97;;;;;;;;;;4998256;28;20201;-75
2022/05/19 02:54:52;;;;;;;6.72;4.18;;;;;;;;;;4995956;28;20204;-74
2022/05/19 02:57:20;;;;;;;4.30;3.78;;;;;;;;;;4995724;28;20225;-75
2022/05/19 02:59:48;;;;;;;4.63;4.00;;;;;;;;;;4994520;28;20637;-74
2022/05/19 03:02:17;;;;;;;4.05;3.63;;;;;;;;;;4996970;28;20209;-72
2022/05/19 03:04:47;;;;;;;7.90;4.35;;;;;;;;;;4993083;28;20208;-72
2022/05/19 03:07:16;;;;;;;4.43;4.03;;;;;;;;;;4994802;28;20248;-73
2022/05/19 03:09:45;;;;;;;5.10;4.25;;;;;;;;;;4995595;28;20259;-75
2022/05/19 03:12:14;;;;;;;8.45;4.28;;;;;;;;;;4996698;28;20212;-74
2022/05/19 03:14:42;;;;;;;7.07;4.57;;;;;;;;;;4995102;28;20810;-73
2022/05/19 03:17:11;;;;;;;4.75;4.22;;;;;;;;;;4995251;28;20225;-73
2022/05/19 03:19:39;;;;;;;5.15;4.18;;;;;;;;;;4994356;28;20618;-74
2022/05/19 03:22:09;;;;;;;4.50;4.05;;;;;;;;;;4980696;28;20209;-73
2022/05/19 03:24:38;;;;;;;6.15;4.10;;;;;;;;;;4994009;28;20205;-74
2022/05/19 03:27:06;;;;;;;4.85;3.90;;;;;;;;;;4995547;28;20535;-73
2022/05/19 03:29:35;;;;;;;6.20;4.28;;;;;;;;;;4995008;28;20543;-75
2022/05/19 03:32:03;;;;;;;5.40;4.05;;;;;;;;;;4995351;28;20236;-75
2022/05/19 03:34:32;;;;;;;4.22;3.80;;;;;;;;;;4992756;28;20201;-74
2022/05/19 03:37:03;;;;;;;4.35;3.92;;;;;;;;;;4997002;28;20209;-75
2022/05/19 03:39:32;;;;;;;4.20;3.85;;;;;;;;;;4995630;28;20213;-73
2022/05/19 03:42:01;;;;;;;4.45;4.05;;;;;;;;;;4996362;28;20256;-75
2022/05/19 03:44:29;;;;;;;7.68;3.50;;;;;;;;;;4993026;28;20792;-74
2022/05/19 03:46:57;;;;;;;5.10;3.95;;;;;;;;;;4987772;28;20213;-75
2022/05/19 03:49:26;;;;;;;6.93;3.92;;;;;;;;;;4993806;28;20217;-74
2022/05/19 03:51:54;;;;;;;4.25;3.85;;;;;;;;;;4996721;28;20205;-74
2022/05/19 03:54:23;;;;;;;4.63;3.80;;;;;;;;;;4992108;28;20653;-75
2022/05/19 03:56:52;;;;;;;5.18;3.80;;;;;;;;;;4995130;28;20727;-73
2022/05/19 03:59:21;;;;;;;6.00;3.83;;;;;;;;;;4994206;28;20680;-74
2022/05/19 04:01:49;;;;;;;4.55;3.83;;;;;;;;;;4992434;28;20212;-73
2022/05/19 04:04:18;;;;;;;4.20;3.80;;;;;;;;;;4993540;28;20206;-73
2022/05/19 04:06:46;;;;;;;4.38;3.97;;;;;;;;;;4991507;28;20235;-73
2022/05/19 04:09:14;;;;;;;4.43;4.03;;;;;;;;;;4993776;28;20212;-74
2022/05/19 04:11:43;;;;;;;5.63;4.10;;;;;;;;;;4993224;28;20364;-75
2022/05/19 04:14:13;;;;;;;5.97;4.15;;;;;;;;;;4992928;28;20668;-74
2022/05/19 04:16:41;;;;;;;6.15;3.90;;;;;;;;;;4993597;28;20248;-74
2022/05/19 04:19:09;;;;;;;5.22;3.67;;;;;;;;;;4993499;28;20260;-75
2022/05/19 04:21:38;;;;;;;4.22;3.80;;;;;;;;;;4993758;28;20209;-74
2022/05/19 04:24:07;;;;;;;4.32;3.80;;;;;;;;;;4989431;28;20209;-73
2022/05/19 04:26:35;;;;;;;7.10;4.18;;;;;;;;;;4993382;28;20707;-72
2022/05/19 04:29:04;;;;;;;5.32;3.97;;;;;;;;;;4993005;28;20254;-74
2022/05/19 04:31:34;;;;;;;5.18;4.30;;;;;;;;;;4991631;28;20193;-75
2022/05/19 04:34:04;;;;;;;4.10;3.70;;;;;;;;;;4994668;28;20204;-73
2022/05/19 04:36:33;;;;;;;5.10;4.22;;;;;;;;;;4992255;28;20228;-74
2022/05/19 04:39:01;;;;;;;5.18;4.07;;;;;;;;;;4992478;28;20688;-74
2022/05/19 04:41:29;;;;;;;7.10;4.97;;;;;;;;;;4994243;28;20233;-74
2022/05/19 04:43:58;;;;;;;4.65;3.97;;;;;;;;;;4988272;28;20213;-74
2022/05/19 04:46:26;;;;;;;4.60;4.00;;;;;;;;;;4992217;28;20216;-74
2022/05/19 04:48:56;;;;;;;4.00;3.70;;;;;;;;;;4992085;28;20225;-75
2022/05/19 04:51:25;;;;;;;6.13;3.97;;;;;;;;;;4995985;28;20197;-74
2022/05/19 04:53:53;;;;;;;4.50;4.05;;;;;;;;;;4991174;28;20209;-73
2022/05/19 04:56:21;;;;;;;4.45;4.05;;;;;;;;;;4991860;28;20260;-72
2022/05/19 04:58:50;;;;;;;4.82;4.32;;;;;;;;;;4993488;28;20225;-74
2022/05/19 05:01:18;;;;;;;7.18;4.38;;;;;;;;;;4992525;28;20284;-72
2022/05/19 05:03:47;;;;;;;4.63;4.07;;;;;;;;;;4989854;28;20216;-74
2022/05/19 05:06:16;;;;;;;4.10;3.75;;;;;;;;;;4990784;28;20206;-74
2022/05/19 05:08:45;;;;;;;4.90;3.55;;;;;;;;;;4991440;28;20655;-74
2022/05/19 05:11:13;;;;;;;5.05;3.40;;;;;;;;;;4989977;28;20198;-73
2022/05/19 05:13:42;;;;;;;4.40;3.50;;;;;;;;;;4991568;28;20205;-73
2022/05/19 05:16:11;;;;;;;6.85;3.75;;;;;;;;;;4990895;28;20206;-73
2022/05/19 05:18:40;;;;;;;4.00;3.60;;;;;;;;;;4992735;28;20681;-72
2022/05/19 05:21:11;;;;;;;3.80;3.42;;;;;;;;;;4991047;28;20761;-74
2022/05/19 05:23:41;;;;;;;8.20;3.80;;;;;;;;;;4991332;28;20201;-73
2022/05/19 05:26:10;;;;;;;4.25;3.75;;;;;;;;;;4989813;28;20205;-73
2022/05/19 05:28:38;;;;;;;4.60;3.67;;;;;;;;;;4988568;28;20229;-73
2022/05/19 05:31:07;;;;;;;4.10;3.55;;;;;;;;;;4987348;28;20948;-73
2022/05/19 05:33:36;;;;;;;3.70;3.40;;;;;;;;;;4986909;28;20205;-73
2022/05/19 05:36:05;;;;;;;6.78;3.80;;;;;;;;;;4990739;28;20307;-73
2022/05/19 05:38:33;;;;;;;5.90;3.80;;;;;;;;;;4987981;28;20225;-72
2022/05/19 05:41:03;;;;;;;4.03;3.63;;;;;;;;;;4988122;28;20222;-74
2022/05/19 05:43:31;;;;;;;6.35;3.70;;;;;;;;;;4985937;28;20260;-73
2022/05/19 05:46:05;;;;;;;3.88;3.30;;;;;;;;;;4993886;28;20212;-74
2022/05/19 05:48:36;;;;;;;4.15;3.75;;;;;;;;;;4976970;28;20237;-72
2022/05/19 05:51:05;;;;;;;3.80;3.50;;;;;;;;;;4994185;28;20296;-73
2022/05/19 05:53:34;;;;;;;6.43;3.42;;;;;;;;;;4994011;28;20230;-74
2022/05/19 05:56:04;;;;;;;4.70;3.60;;;;;;;;;;4993976;28;20213;-73
2022/05/19 05:58:33;;;;;;;5.88;3.20;;;;;;;;;;4975934;28;20704;-72
2022/05/19 06:01:03;;;;;;;3.53;3.20;;;;;;;;;;4992861;28;20228;-73
2022/05/19 06:03:32;;;;;;;4.15;3.22;;;;;;;;;;4992546;28;20255;-73
2022/05/19 06:06:01;;;;;;;4.45;3.30;;;;;;;;;;4994160;28;20271;-74
2022/05/19 06:08:29;;;;;;;4.00;3.60;;;;;;;;;;4993955;28;20240;-72
2022/05/19 06:10:59;;;;;;;4.50;3.30;;;;;;;;;;4992843;28;20281;-75
2022/05/19 06:13:29;;;;;;;4.70;3.38;;;;;;;;;;4992474;28;20252;-73
2022/05/19 06:15:57;;;;;;;4.05;3.30;;;;;;;;;;4993588;28;20212;-74
2022/05/19 06:18:26;;;;;;;4.90;3.55;;;;;;;;;;4992954;28;20308;-73
2022/05/19 06:20:54;;;;;;;4.10;3.15;;;;;;;;;;4993582;28;20280;-73
2022/05/19 06:23:23;;;;;;;4.03;3.10;;;;;;;;;;4991141;28;20201;-74
2022/05/19 06:25:51;;;;;;;4.35;3.35;;;;;;;;;;4993188;28;20244;-72
2022/05/19 06:28:20;;;;;;;3.83;3.30;;;;;;;;;;4993510;28;20228;-73
2022/05/19 06:30:50;;;;;;;3.40;3.10;;;;;;;;;;4993462;28;20205;-73
2022/05/19 06:33:20;;;;;;;3.83;3.33;;;;;;;;;;4991185;28;20201;-73
2022/05/19 06:35:48;;;;;;;4.43;3.15;;;;;;;;;;4989698;28;20533;-72
2022/05/19 06:38:18;;;;;;;3.38;2.90;;;;;;;;;;4974246;28;20719;-73
2022/05/19 06:40:46;;;;;;;3.90;3.00;;;;;;;;;;4990120;28;20256;-71
2022/05/19 06:43:24;;;;;;;3.92;3.20;;;;;;;;;;4992443;28;20200;-73
2022/05/19 06:45:55;;;;;;;3.10;2.80;;;;;;;;;;4989406;28;20205;-72
2022/05/19 06:48:24;;;;;;;4.55;2.97;;;;;;;;;;4994146;28;20647;-72
2022/05/19 06:50:53;;;;;;;3.65;3.35;;;;;;;;;;4991830;28;20209;-72
2022/05/19 06:53:41;;;;;;;3.65;2.88;;;;;;;;;;4991707;28;20249;-71
2022/05/19 06:56:10;;;;;;;4.18;3.10;;;;;;;;;;4992800;28;20201;-72
2022/05/19 06:58:38;;;;;;;3.65;2.80;;;;;;;;;;4992871;28;20221;-72
2022/05/19 07:01:08;;;;;;;5.10;2.90;;;;;;;;;;4993114;28;20221;-73
2022/05/19 07:03:37;;;;;;;3.50;3.00;;;;;;;;;;4992751;28;20658;-72
2022/05/19 07:06:05;;;;;;;3.35;2.88;;;;;;;;;;4993238;28;20259;-72
2022/05/19 07:08:34;;;;;;;3.95;2.83;;;;;;;;;;4992956;28;20237;-73
2022/05/19 07:11:02;;;;;;;4.68;3.13;;;;;;;;;;4993308;28;20208;-71
2022/05/19 07:13:30;;;;;;;3.10;2.80;;;;;;;;;;4991853;28;20279;-73
2022/05/19 07:15:59;;;;;;;4.22;3.10;;;;;;;;;;4993351;28;20216;-71
2022/05/19 07:18:29;;;;;;;4.40;3.05;;;;;;;;;;4993276;28;20229;-73
2022/05/19 07:20:57;;;;;;;3.38;3.08;;;;;;;;;;4993190;28;20209;-72
2022/05/19 07:23:25;;;;;;;4.00;2.95;;;;;;;;;;4994093;28;20620;-72
2022/05/19 07:25:54;;;;;;;3.38;3.08;;;;;;;;;;4996696;28;20205;-72
2022/05/19 07:28:23;;;;;;;3.80;2.92;;;;;;;;;;4997048;28;20264;-72
2022/05/19 07:30:51;;;;;;;3.58;2.90;;;;;;;;;;4996830;28;20205;-72
2022/05/19 07:33:20;;;;;;;3.63;2.90;;;;;;;;;;4995782;28;20201;-72
2022/05/19 07:35:50;;;;;;;3.72;3.20;;;;;;;;;;4996746;28;20349;-72
2022/05/19 07:38:19;;;;;;;3.03;2.70;;;;;;;;;;4996642;28;20221;-72
2022/05/19 07:40:49;;;;;;;3.55;2.95;;;;;;;;;;4996655;28;20209;-71
2022/05/19 07:46:03;;;;;;;3.20;2.90;;;;;;;;;;4997011;28;20655;-73
2022/05/19 07:48:32;;;;;;;2.75;2.55;;;;;;;;;;4999938;28;20592;-71
2022/05/19 07:51:02;;;;;;;2.92;2.50;;;;;;;;;;4995778;28;20213;-71
2022/05/19 07:53:30;;;;;;;3.95;2.75;;;;;;;;;;4976804;28;20661;-73
2022/05/19 07:55:59;;;;;;;4.72;2.58;;;;;;;;;;4976991;28;20210;-72
2022/05/19 07:58:29;;;;;;;3.67;2.60;;;;;;;;;;4976919;28;20226;-72
2022/05/19 08:00:58;;;;;;;4.45;2.70;;;;;;;;;;4976720;28;20545;-72
2022/05/19 08:03:27;;;;;;;3.53;2.72;;;;;;;;;;4994663;28;20276;-74
2022/05/19 08:05:55;;;;;;;3.50;2.42;;;;;;;;;;4996174;28;20209;-72
2022/05/19 08:08:25;;;;;;;6.13;2.65;;;;;;;;;;4996037;28;20237;-72
2022/05/19 08:10:54;;;;;;;3.13;2.78;;;;;;;;;;4995712;28;20616;-72
2022/05/19 08:16:09;;;;;;;4.63;2.60;;;;;;;;;;4996026;28;20220;-74
2022/05/19 08:18:37;;;;;;;3.20;2.60;;;;;;;;;;4995872;28;20235;-73
2022/05/19 08:21:07;;;;;;;2.67;2.15;;;;;;;;;;4995803;28;20233;-73
2022/05/19 08:23:37;;;;;;;4.35;2.65;;;;;;;;;;4994380;28;20320;-72
2022/05/19 08:26:08;;;;;;;3.35;2.80;;;;;;;;;;4995817;28;20622;-71
2022/05/19 08:28:37;;;;;;;2.42;2.22;;;;;;;;;;4995675;28;20225;-73
2022/05/19 08:31:07;;;;;;;4.22;2.75;;;;;;;;;;4995075;28;20209;-71
2022/05/19 08:33:36;;;;;;;5.47;2.67;;;;;;;;;;4995434;28;20205;-74
2022/05/19 08:36:05;;;;;;;3.60;2.60;;;;;;;;;;4994710;28;20660;-72
2022/05/19 08:38:34;;;;;;;2.60;2.40;;;;;;;;;;4995521;28;20252;-74
2022/05/19 08:41:06;;;;;;;4.03;2.50;;;;;;;;;;4994537;28;20213;-73
2022/05/19 08:43:35;;;;;;;3.72;2.50;;;;;;;;;;4993685;28;20225;-72
2022/05/19 08:46:05;;;;;;;4.95;2.70;;;;;;;;;;4995377;28;20212;-72
2022/05/19 08:48:35;;;;;;;3.05;2.60;;;;;;;;;;4995268;28;20726;-73
2022/05/19 08:51:05;;;;;;;2.83;2.50;;;;;;;;;;4995170;28;20208;-71
2022/05/19 08:53:35;;;;;;;3.35;2.70;;;;;;;;;;4994347;28;20281;-72
2022/05/19 08:56:06;;;;;;;5.50;2.60;;;;;;;;;;4995463;28;20228;-71
2022/05/19 08:58:42;;;;;;;5.53;2.60;;;;;;;;;;4994981;28;20692;-71
2022/05/19 09:01:15;;;;;;;2.63;2.42;;;;;;;;;;4995107;28;20201;-73
2022/05/19 09:03:49;;;;;;;4.70;2.70;;;;;;;;;;4994084;28;20221;-73
2022/05/19 09:06:28;;;;;;;2.80;2.50;;;;;;;;;;4993700;28;20632;-73
2022/05/19 09:09:07;;;;;;;3.00;2.78;;;;;;;;;;4994887;28;20340;-73
2022/05/19 09:11:42;;;;;;;3.05;2.60;;;;;;;;;;4994953;28;20708;-72
2022/05/19 09:14:16;;;;;;;4.63;2.70;;;;;;;;;;4994605;28;20213;-74
2022/05/19 09:16:45;;;;;;;2.40;2.25;;;;;;;;;;4994362;28;20209;-72
2022/05/19 09:19:16;;;;;;;3.33;2.50;;;;;;;;;;4995232;28;20206;-72
2022/05/19 09:21:46;;;;;;;5.25;2.50;;;;;;;;;;4995481;28;20244;-73
2022/05/19 09:24:14;;;;;;;3.92;2.60;;;;;;;;;;4994687;28;20232;-73
2022/05/19 09:26:52;;;;;;;6.13;2.60;;;;;;;;;;4993824;28;20260;-71
2022/05/19 09:29:21;;;;;;;2.72;2.50;;;;;;;;;;4994635;28;20205;-73
2022/05/19 09:31:51;;;;;;;3.25;2.58;;;;;;;;;;4994370;28;20201;-72
2022/05/19 09:34:23;;;;;;;6.00;2.67;;;;;;;;;;4976069;28;20474;-73
2022/05/19 09:37:01;;;;;;;3.28;2.60;;;;;;;;;;4975196;28;20214;-73
2022/05/19 09:39:35;;;;;;;4.18;2.60;;;;;;;;;;4975014;28;20704;-72
2022/05/19 09:42:10;;;;;;;4.72;2.63;;;;;;;;;;4985594;28;20215;-73
2022/05/19 09:44:40;;;;;;;3.92;2.40;;;;;;;;;;4974726;28;20604;-72
2022/05/19 09:47:16;;;;;;;3.95;2.53;;;;;;;;;;4987739;28;20275;-71
2022/05/19 09:49:51;;;;;;;5.90;2.38;;;;;;;;;;4975016;28;20317;-73
2022/05/19 09:52:23;;;;;;;3.00;2.22;;;;;;;;;;4975236;28;20256;-71
2022/05/19 09:54:55;;;;;;;3.20;2.55;;;;;;;;;;4974823;28;20209;-73
2022/05/19 09:57:27;;;;;;;2.78;2.40;;;;;;;;;;4990469;28;20232;-72
2022/05/19 10:00:00;;;;;;;3.67;2.53;;;;;;;;;;4992790;28;20232;-74
2022/05/19 10:02:32;;;;;;;2.90;2.67;;;;;;;;;;4993817;28;20205;-71
2022/05/19 10:05:22;;;;;;;2.47;2.28;;;;;;;;;;4993946;28;20209;-72
2022/05/19 10:07:52;;;;;;;3.40;2.00;;;;;;;;;;4993714;28;20734;-74
2022/05/19 10:10:22;;;;;;;2.83;2.08;;;;;;;;;;4992371;28;20232;-73
2022/05/19 10:12:56;;;;;;;4.25;2.63;;;;;;;;;;4994031;28;20220;-72
2022/05/19 10:15:27;;;;;;;5.35;2.15;;;;;;;;;;4993826;28;20255;-75
2022/05/19 10:18:03;;;;;;;2.50;2.05;;;;;;;;;;4993974;28;20225;-72
2022/05/19 10:20:35;;;;;;;4.00;2.28;;;;;;;;;;4993050;28;20565;-74
2022/05/19 10:23:32;;;;;;;2.90;2.30;;;;;;;;;;4993567;28;20260;-72
2022/05/19 10:26:09;;;;;;;3.03;2.15;;;;;;;;;;4993888;28;20571;-73
2022/05/19 10:31:38;;;;;;;3.03;2.22;;;;;;;;;;4974174;28;20213;-73
2022/05/19 10:34:15;;;;;;;3.42;2.03;;;;;;;;;;4974279;28;20213;-72
2022/05/19 10:36:47;;;;;;;2.60;2.10;;;;;;;;;;4974314;28;20268;-73
2022/05/19 10:39:24;;;;;;;2.13;2.00;;;;;;;;;;4975575;28;20213;-73
2022/05/19 10:41:57;;;;;;;2.50;2.00;;;;;;;;;;4993516;28;20307;-72
2022/05/19 10:44:37;;;;;;;2.35;1.85;;;;;;;;;;4993475;28;20229;-73
2022/05/19 10:47:10;;;;;;;3.45;2.28;;;;;;;;;;4993362;28;20275;-74
2022/05/19 10:49:49;;;;;;;2.30;2.10;;;;;;;;;;4992221;28;20553;-74
2022/05/19 10:52:23;;;;;;;3.33;2.10;;;;;;;;;;4993548;28;20193;-73
2022/05/19 10:54:57;;;;;;;2.25;2.08;;;;;;;;;;4993471;28;20552;-72
2022/05/19 10:57:35;;;;;;;3.40;2.22;;;;;;;;;;4993512;28;20225;-72
2022/05/19 11:00:17;;;;;;;2.78;2.15;;;;;;;;;;4996811;28;20204;-74
2022/05/19 11:03:09;;;;;;;2.67;2.25;;;;;;;;;;4997082;28;20213;-73
2022/05/19 11:05:49;;;;;;;3.90;2.10;;;;;;;;;;4987482;28;20613;-73
2022/05/19 11:08:23;;;;;;;2.20;2.00;;;;;;;;;;4996966;28;20239;-73
2022/05/19 11:10:56;;;;;;;3.10;2.30;;;;;;;;;;4996487;28;20651;-73
2022/05/19 11:13:31;;;;;;;3.40;2.20;;;;;;;;;;4997216;28;20549;-73
2022/05/19 11:16:06;;;;;;;2.38;2.05;;;;;;;;;;4996669;28;20554;-73
2022/05/19 11:18:38;;;;;;;2.42;2.22;;;;;;;;;;4996881;28;20728;-72
2022/05/19 11:21:10;;;;;;;3.35;2.22;;;;;;;;;;4995353;28;20624;-73
2022/05/19 11:23:45;;;;;;;2.80;1.95;;;;;;;;;;4996405;28;20688;-73
2022/05/19 11:26:25;;;;;;;3.13;2.08;;;;;;;;;;4997079;28;20623;-72
2022/05/19 11:28:58;;;;;;;3.88;2.10;;;;;;;;;;4996691;28;20704;-72
2022/05/19 11:31:32;;;;;;;2.00;1.80;;;;;;;;;;4996088;28;20549;-71
2022/05/19 11:34:02;;;;;;;3.17;2.20;;;;;;;;;;4996454;28;20259;-72
2022/05/19 11:36:36;;;;;;;4.57;2.40;;;;;;;;;;4996197;28;20201;-70
2022/05/19 11:39:07;;;;;;;4.13;2.00;;;;;;;;;;4995333;28;20224;-73
2022/05/19 11:41:38;;;;;;;2.65;2.03;;;;;;;;;;4996622;28;20259;-73
2022/05/19 11:44:10;;;;;;;3.53;2.30;;;;;;;;;;4996371;28;20229;-74
2022/05/19 11:46:45;;;;;;;4.20;2.00;;;;;;;;;;4995243;28;20297;-72
2022/05/19 11:57:42;;;;;;;3.30;2.40;;;;;;;;;;4991690;28;20257;-74
2022/05/19 12:00:12;;;;;;;3.20;2.20;;;;;;;;;;4996630;28;20212;-71
2022/05/19 12:02:48;;;;;;;5.47;2.10;;;;;;;;;;4995954;28;20201;-72
2022/05/19 12:05:23;;;;;;;2.53;2.20;;;;;;;;;;4995422;28;20306;-71
2022/05/19 12:07:53;;;;;;;3.58;2.40;;;;;;;;;;4995188;28;20236;-71
2022/05/19 12:10:25;;;;;;;4.63;2.20;;;;;;;;;;4994348;28;20667;-71
2022/05/19 12:12:58;;;;;;;4.63;2.15;;;;;;;;;;4994708;28;20590;-73
2022/05/19 12:15:28;;;;;;;4.32;2.40;;;;;;;;;;4991483;28;20201;-72
2022/05/19 12:17:59;;;;;;;3.10;2.10;;;;;;;;;;4991821;28;20224;-73
2022/05/19 12:20:45;;;;;;;3.03;2.40;;;;;;;;;;4993364;28;20202;-73
2022/05/19 12:23:24;;;;;;;3.13;2.50;;;;;;;;;;4993341;28;20259;-72
2022/05/19 12:25:53;;;;;;;3.25;2.25;;;;;;;;;;4994583;28;20661;-72
2022/05/19 12:28:33;;;;;;;2.40;2.17;;;;;;;;;;4992304;28;20634;-71
2022/05/19 12:33:57;;;;;;;4.13;2.28;;;;;;;;;;4984280;28;20209;-72
2022/05/19 12:36:27;;;;;;;2.25;2.05;;;;;;;;;;4992787;28;20232;-72
2022/05/19 12:39:09;;;;;;;3.83;2.30;;;;;;;;;;4993773;28;20586;-72
2022/05/19 12:41:42;;;;;;;4.72;2.05;;;;;;;;;;4995558;28;20205;-71
2022/05/19 12:44:28;;;;;;;2.55;2.05;;;;;;;;;;4993618;28;20229;-73
2022/05/19 12:46:59;;;;;;;2.88;2.10;;;;;;;;;;4995435;28;20240;-73
2022/05/19 12:49:31;;;;;;;3.15;2.28;;;;;;;;;;4994360;28;20263;-74
2022/05/19 12:52:00;;;;;;;3.50;2.20;;;;;;;;;;4989750;28;20224;-73
2022/05/19 12:54:30;;;;;;;3.35;2.20;;;;;;;;;;4984076;28;20210;-74
2022/05/19 12:57:13;;;;;;;5.03;2.50;;;;;;;;;;4979426;28;20684;-74
2022/05/19 12:59:53;;;;;;;2.90;2.28;;;;;;;;;;4975790;28;20205;-73
2022/05/19 13:02:27;;;;;;;4.60;2.40;;;;;;;;;;4987517;28;20703;-72
2022/05/19 13:05:00;;;;;;;4.40;2.38;;;;;;;;;;4990030;28;20312;-75
2022/05/19 13:07:30;;;;;;;2.95;2.38;;;;;;;;;;4984744;28;20674;-72
2022/05/19 13:10:03;;;;;;;3.60;2.00;;;;;;;;;;4990092;28;20208;-75
2022/05/19 13:12:39;;;;;;;6.43;2.40;;;;;;;;;;4997074;28;20206;-71
2022/05/19 13:15:08;;;;;;;2.63;2.08;;;;;;;;;;4649927;28;9999899;-72
2022/05/19 13:17:39;;;;;;;4.28;2.13;;;;;;;;;;4989478;28;20225;-73
2022/05/19 13:20:15;;;;;;;5.68;2.47;;;;;;;;;;4986593;28;20213;-72
2022/05/19 13:23:08;;;;;;;7.80;2.10;;;;;;;;;;4986907;28;20240;-73
2022/05/19 13:25:44;;;;;;;3.63;2.10;;;;;;;;;;4985071;28;20221;-72
2022/05/19 13:31:00;;;;;;;2.47;2.20;;;;;;;;;;4986732;28;20209;-72
2022/05/19 13:33:31;;;;;;;6.93;2.22;;;;;;;;;;4984870;28;20661;-71
2022/05/19 13:36:03;;;;;;;3.83;2.17;;;;;;;;;;4983252;28;20846;-73
2022/05/19 13:38:32;;;;;;;2.20;2.00;;;;;;;;;;4989229;28;20303;-73
2022/05/19 13:41:00;;;;;;;3.55;2.47;;;;;;;;;;4991529;28;20205;-70
2022/05/19 13:43:33;;;;;;;3.55;2.40;;;;;;;;;;4985571;28;20210;-72
2022/05/19 13:46:04;;;;;;;3.67;2.22;;;;;;;;;;4984628;28;20751;-72
2022/05/19 13:48:39;;;;;;;4.78;2.35;;;;;;;;;;4990745;28;20217;-74
2022/05/19 13:51:14;;;;;;;3.97;2.33;;;;;;;;;;4993249;28;20609;-71
2022/05/19 13:53:44;;;;;;;3.10;2.30;;;;;;;;;;4987213;28;20235;-70
2022/05/19 13:56:13;;;;;;;2.92;2.13;;;;;;;;;;4991800;28;20255;-71
2022/05/19 13:58:46;;;;;;;3.75;2.40;;;;;;;;;;4997423;28;20225;-71
2022/05/19 14:01:19;;;;;;;4.85;2.30;;;;;;;;;;4989491;28;20225;-73
2022/05/19 14:03:50;;;;;;;2.47;1.95;;;;;;;;;;4981812;28;20209;-74
2022/05/19 14:06:22;;;;;;;2.42;2.20;;;;;;;;;;4991109;28;20257;-72
2022/05/19 14:08:50;;;;;;;3.90;2.08;;;;;;;;;;4989453;28;20239;-73
2022/05/19 14:11:20;;;;;;;4.28;2.20;;;;;;;;;;4995198;28;20196;-72
2022/05/19 14:13:53;;;;;;;3.33;2.15;;;;;;;;;;4986068;28;20205;-71
2022/05/19 14:16:22;;;;;;;2.10;1.90;;;;;;;;;;4983921;28;20252;-73
2022/05/19 14:18:54;;;;;;;3.40;2.15;;;;;;;;;;4987040;28;20316;-72
2022/05/19 14:21:26;;;;;;;5.25;2.20;;;;;;;;;;4990112;28;20209;-72
2022/05/19 14:23:58;;;;;;;2.75;2.33;;;;;;;;;;4990578;28;20232;-71
2022/05/19 14:26:29;;;;;;;3.25;2.22;;;;;;;;;;4986297;28;20235;-74
2022/05/19 14:28:59;;;;;;;5.47;2.40;;;;;;;;;;4985441;28;20229;-72
2022/05/19 14:31:32;;;;;;;2.42;2.10;;;;;;;;;;4989940;28;20292;-72
2022/05/19 14:34:07;;;;;;;2.47;2.20;;;;;;;;;;4985889;28;20953;-72
2022/05/19 14:36:38;;;;;;;2.67;2.20;;;;;;;;;;4984924;28;20227;-72
2022/05/19 14:39:12;;;;;;;4.00;2.58;;;;;;;;;;4985845;28;21020;-72
2022/05/19 14:44:28;;;;;;;3.40;2.40;;;;;;;;;;4988018;28;20217;-73
2022/05/19 14:47:05;;;;;;;2.47;2.22;;;;;;;;;;4986955;28;20312;-73
2022/05/19 14:49:36;;;;;;;2.83;2.42;;;;;;;;;;4979351;28;20209;-71
2022/05/19 14:52:08;;;;;;;20.02;2.60;;;;;;;;;;4983938;28;20308;-71
2022/05/19 14:54:38;;;;;;;27.20;3.03;;;;;;;;;;4986779;28;20209;-71
2022/05/19 14:57:10;;;;;;;20.67;2.50;;;;;;;;;;4984787;28;20197;-71
2022/05/19 14:59:43;;;;;;;19.05;2.45;;;;;;;;;;4989843;28;20965;-72
2022/05/19 15:02:12;;;;;;;16.05;2.05;;;;;;;;;;4990606;28;20197;-71
2022/05/19 15:04:41;;;;;;;18.83;2.65;;;;;;;;;;4990765;28;20657;-71
2022/05/19 15:07:17;;;;;;;5.45;2.03;;;;;;;;;;4988918;28;20217;-72
2022/05/19 15:09:45;;;;;;;6.47;1.83;;;;;;;;;;4987331;28;20204;-72
2022/05/19 15:12:14;;;;;;;7.10;2.08;;;;;;;;;;4992489;28;20259;-72
2022/05/19 15:14:43;;;;;;;2.45;1.20;;;;;;;;;;4992123;28;20196;-72
2022/05/19 15:17:11;;;;;;;5.53;1.52;;;;;;;;;;4990645;28;20232;-71
2022/05/19 15:19:40;;;;;;;3.30;1.35;;;;;;;;;;4991889;28;20252;-71
2022/05/19 15:22:08;;;;;;;2.53;1.20;;;;;;;;;;4987796;28;20365;-71
2022/05/19 15:24:38;;;;;;;2.95;1.30;;;;;;;;;;4986741;28;20206;-72
2022/05/19 15:27:06;;;;;;;3.05;1.30;;;;;;;;;;4992381;28;20221;-71
2022/05/19 15:29:36;;;;;;;2.65;1.40;;;;;;;;;;4992382;28;20204;-72
2022/05/19 15:32:05;;;;;;;4.32;1.40;;;;;;;;;;4985911;28;20209;-71