Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:24;;;;;;;4.45;2.85;;;;;;;17.72;50.57;99058.66;5006479;28;20014;-94
2022/03/12 00:03:50;;;;;;;5.40;3.05;;;;;;;17.71;50.36;99056.97;5022064;28;20093;-94
2022/03/12 00:06:27;;;;;;;4.88;3.15;;;;;;;17.71;49.95;99049.91;5039228;28;20010;-94
2022/03/12 00:08:57;;;;;;;5.05;3.25;;;;;;;17.73;50.66;99056.88;5034527;28;20045;-94
2022/03/12 00:11:58;;;;;;;4.57;2.85;;;;;;;17.70;50.41;99052.63;5022376;28;20061;-94
2022/03/12 00:18:06;;;;;;;5.10;3.10;;;;;;;17.71;50.60;99034.06;5018190;28;20057;-95
2022/03/12 00:20:40;;;;;;;4.72;3.00;;;;;;;17.72;50.53;99024.34;5001747;28;20028;-95
2022/03/12 00:23:29;;;;;;;5.07;2.90;;;;;;;17.73;50.09;99030.50;5016934;28;20018;-95
2022/03/12 00:25:59;;;;;;;4.55;3.10;;;;;;;17.73;50.11;99025.22;5010175;28;20034;-94
2022/03/12 00:28:29;;;;;;;5.43;3.30;;;;;;;17.74;50.34;99024.28;4985654;28;20038;-95
2022/03/12 00:30:56;;;;;;;5.03;2.67;;;;;;;17.75;50.45;99023.34;4985833;28;20038;-94
2022/03/12 00:33:34;;;;;;;4.03;2.45;;;;;;;17.74;50.13;99016.34;5017933;28;20039;-95
2022/03/12 00:36:17;;;;;;;5.50;2.85;;;;;;;17.75;50.18;99018.06;5017010;28;20034;-95
2022/03/12 00:39:10;;;;;;;4.93;2.88;;;;;;;17.75;50.13;99020.69;5017328;28;20385;-95
2022/03/12 00:44:25;;;;;;;4.68;2.83;;;;;;;17.75;50.26;99023.34;4989934;28;20058;-95
2022/03/12 00:46:52;;;;;;;4.82;2.95;;;;;;;17.74;50.47;99026.91;4985074;28;20026;-94
2022/03/12 00:49:36;;;;;;;4.13;2.53;;;;;;;17.74;50.47;99026.91;5016735;28;20018;-94
2022/03/12 00:52:04;;;;;;;4.03;2.70;;;;;;;17.73;50.49;99025.22;5000799;28;20026;-94
2022/03/12 00:54:32;;;;;;;4.47;3.05;;;;;;;17.74;50.13;99032.19;5011691;28;20136;-93
2022/03/12 00:57:00;;;;;;;4.13;2.60;;;;;;;17.74;50.15;99029.56;5017491;28;20037;-92
2022/03/12 00:59:28;;;;;;;5.03;2.90;;;;;;;17.75;50.19;99033.88;5017173;28;20039;-92
2022/03/12 01:02:12;;;;;;;5.40;3.00;;;;;;;17.76;50.35;99035.59;5001190;28;20037;-94
2022/03/12 01:04:40;;;;;;;4.85;2.85;;;;;;;17.75;50.28;99044.44;5015424;28;20033;-94
2022/03/12 01:07:37;;;;;;;5.47;2.97;;;;;;;17.75;50.26;99047.94;5021535;28;20096;-94
2022/03/12 01:10:08;;;;;;;4.03;2.78;;;;;;;17.76;50.30;99046.13;5038209;28;20034;-94
2022/03/12 01:12:39;;;;;;;5.07;3.22;;;;;;;17.76;50.34;99047.00;5038626;28;20018;-95
2022/03/12 01:15:26;;;;;;;5.50;3.08;;;;;;;17.75;50.50;99039.16;5038016;28;20029;-94
2022/03/12 01:17:57;;;;;;;4.75;3.03;;;;;;;17.75;50.42;99037.41;5021079;28;20017;-94
2022/03/12 01:20:23;;;;;;;5.63;2.97;;;;;;;17.78;50.28;99036.38;5021097;28;20041;-95
2022/03/12 01:23:19;;;;;;;4.93;3.20;;;;;;;17.76;50.05;99035.59;5020705;28;20097;-95
2022/03/12 01:25:56;;;;;;;4.97;2.97;;;;;;;17.77;50.48;99037.31;5020656;28;20022;-94
2022/03/12 01:28:21;;;;;;;5.78;3.60;;;;;;;17.78;50.23;99033.75;5020921;28;20048;-95
2022/03/12 01:30:54;;;;;;;4.32;2.92;;;;;;;17.75;50.21;99032.13;5020465;28;20078;-94
2022/03/12 01:33:21;;;;;;;4.90;3.00;;;;;;;17.77;50.52;99032.88;5034379;28;20018;-95
2022/03/12 01:35:47;;;;;;;5.40;3.00;;;;;;;17.77;50.16;99032.03;5009748;28;20038;-95
2022/03/12 01:38:17;;;;;;;5.43;3.13;;;;;;;17.78;50.31;99036.38;5004598;28;20022;-95
2022/03/12 01:40:43;;;;;;;4.60;2.90;;;;;;;17.77;50.41;99032.03;5017180;28;20038;-95
2022/03/12 01:43:10;;;;;;;5.13;3.10;;;;;;;17.78;50.43;99039.00;5004315;28;20018;-94
2022/03/12 01:45:36;;;;;;;4.80;3.15;;;;;;;17.77;50.32;99042.59;5038207;28;20095;-94
2022/03/12 01:50:53;;;;;;;5.35;2.97;;;;;;;17.79;50.24;99040.72;5038608;28;20025;-95
2022/03/12 01:53:19;;;;;;;4.80;2.92;;;;;;;17.78;50.44;99029.28;5019312;28;20030;-95
2022/03/12 01:55:48;;;;;;;5.32;3.22;;;;;;;17.78;50.31;99028.47;5021330;28;20014;-95
2022/03/12 01:58:24;;;;;;;5.60;3.33;;;;;;;17.78;50.24;99023.19;5038480;28;20026;-94
2022/03/12 02:11:06;;;;;;;5.68;3.20;;;;;;;17.79;50.35;99014.31;4998029;28;20070;-95
2022/03/12 02:13:40;;;;;;;5.07;2.88;;;;;;;17.78;50.31;99005.53;4981968;28;20082;-95
2022/03/12 02:16:19;;;;;;;5.55;3.28;;;;;;;17.78;50.22;99002.06;4983343;28;20062;-95
2022/03/12 02:18:48;;;;;;;4.60;2.92;;;;;;;17.78;50.29;98996.78;4992909;28;20050;-95
2022/03/12 02:24:53;;;;;;;4.90;3.00;;;;;;;17.79;50.21;98995.84;4996969;28;20047;-96
2022/03/12 02:27:25;;;;;;;5.65;3.00;;;;;;;17.79;50.09;98993.22;4996655;28;20034;-93
2022/03/12 02:47:36;;;;;;;5.20;3.20;;;;;;;17.79;50.50;98987.94;5020577;28;20046;-95
2022/03/12 02:50:09;;;;;;;3.95;2.63;;;;;;;17.79;50.52;98985.28;5017801;28;20054;-94
2022/03/12 02:53:06;;;;;;;4.57;2.65;;;;;;;17.80;50.34;98992.28;5003800;28;20085;-96
2022/03/12 02:55:42;;;;;;;4.40;2.58;;;;;;;17.78;50.45;98986.22;5000061;28;20018;-94
2022/03/12 02:58:10;;;;;;;;;;;;;;;17.80;50.42;98984.34;4987857;28;20043;-95
2022/03/12 03:00:37;;;;;;;4.90;2.75;;;;;;;17.80;50.61;98985.22;4999581;28;19914;-95
2022/03/12 03:09:47;;;;;;;4.70;2.67;;;;;;;17.81;50.52;98986.03;5020059;28;20042;-95
2022/03/12 03:12:28;;;;;;;4.13;2.50;;;;;;;17.82;50.43;98979.84;5003354;28;20019;-94
2022/03/12 03:15:06;;;;;;;4.65;2.63;;;;;;;17.81;50.38;98976.34;5018714;28;20078;-96
2022/03/12 03:17:34;;;;;;;3.90;2.40;;;;;;;17.80;50.34;98979.06;5018540;28;20038;-95
2022/03/12 03:20:00;;;;;;;4.18;2.65;;;;;;;17.81;50.23;98980.78;4980473;28;20035;-95
2022/03/12 03:22:26;;;;;;;4.55;2.70;;;;;;;17.82;50.33;98977.22;4963854;28;20070;-95
2022/03/12 03:24:51;;;;;;;4.03;2.25;;;;;;;17.81;50.28;98978.13;4963700;29;20031;-95
2022/03/12 03:27:25;;;;;;;4.72;2.67;;;;;;;17.81;50.36;98975.50;4979692;28;20019;-96
2022/03/12 03:29:53;;;;;;;4.72;2.30;;;;;;;17.81;50.30;98973.72;4964014;29;20062;-95
2022/03/12 03:32:22;;;;;;;4.90;2.80;;;;;;;17.80;50.61;98974.66;4963849;29;20035;-94
2022/03/12 03:34:49;;;;;;;3.83;2.20;;;;;;;17.82;50.38;98977.22;4978588;29;20102;-94
2022/03/12 03:37:38;;;;;;;4.03;2.45;;;;;;;17.82;50.13;98978.06;4963888;29;20027;-93
2022/03/12 03:46:51;;;;;;;3.78;2.20;;;;;;;17.82;50.41;98977.22;4959936;29;20095;-94
2022/03/12 03:49:17;;;;;;;3.92;2.20;;;;;;;17.83;50.56;98985.03;4958976;29;20075;-94
2022/03/12 03:51:47;;;;;;;4.22;2.38;;;;;;;17.80;50.22;98982.56;4959950;28;20022;-95
2022/03/12 03:54:29;;;;;;;4.18;2.30;;;;;;;17.81;50.47;98986.03;4981303;28;20034;-95
2022/03/12 03:57:00;;;;;;;3.85;2.50;;;;;;;17.83;50.59;98981.56;4979852;28;20102;-95
2022/03/12 03:59:29;;;;;;;3.97;2.13;;;;;;;17.82;50.33;98982.50;4964595;28;20022;-95
2022/03/12 04:12:01;;;;;;;3.15;1.70;;;;;;;17.84;50.26;98980.63;4999722;28;20061;-94
2022/03/12 04:14:26;;;;;;;3.83;2.20;;;;;;;17.82;50.29;98977.22;4995290;28;20018;-95
2022/03/12 04:16:52;;;;;;;3.22;2.00;;;;;;;17.81;50.55;98973.72;5022424;28;20054;-95
2022/03/12 04:19:18;;;;;;;4.22;2.40;;;;;;;17.82;50.56;98975.41;5022257;28;20014;-94
2022/03/12 04:21:48;;;;;;;4.47;2.00;;;;;;;17.82;50.51;98972.78;5039919;28;20030;-95
2022/03/12 04:24:29;;;;;;;3.00;1.83;;;;;;;17.83;50.45;98963.91;5022803;28;20033;-95
2022/03/12 04:27:00;;;;;;;4.20;2.17;;;;;;;17.83;50.46;98968.34;5022914;28;20033;-96
2022/03/12 04:30:09;;;;;;;3.58;1.95;;;;;;;17.83;50.40;98969.19;5039635;28;20025;-95
2022/03/12 04:32:39;;;;;;;3.35;2.00;;;;;;;17.82;50.56;98972.78;5022865;28;20014;-95
2022/03/12 04:35:09;;;;;;;3.40;1.80;;;;;;;17.84;50.40;98975.34;5037089;28;20045;-95
2022/03/12 04:37:40;;;;;;;3.05;1.90;;;;;;;17.84;50.54;98972.69;5037310;28;20022;-96
2022/03/12 04:40:39;;;;;;;3.55;2.05;;;;;;;17.84;50.49;98977.97;4988892;28;20056;-95
2022/03/12 04:43:17;;;;;;;3.15;1.52;;;;;;;17.84;50.66;98976.16;5022848;28;20089;-95
2022/03/12 04:46:02;;;;;;;2.42;1.52;;;;;;;17.83;50.57;98979.75;5038461;28;20053;-92
2022/03/12 04:48:31;;;;;;;3.10;1.70;;;;;;;17.83;50.26;98978.91;5011611;28;20048;-93
2022/03/12 04:51:28;;;;;;;3.17;1.83;;;;;;;17.83;50.64;98968.34;5021089;28;20037;-92
2022/03/12 04:53:57;;;;;;;;;;;;;;;17.84;50.02;98977.97;5019942;28;20033;-93
2022/03/12 04:56:24;;;;;;;3.00;1.52;;;;;;;17.85;50.53;98977.03;5017025;28;19945;-93
2022/03/12 04:58:53;;;;;;;2.72;1.50;;;;;;;17.84;50.47;98975.34;5014866;28;20037;-90
2022/03/12 05:01:20;;;;;;;2.92;1.80;;;;;;;17.84;50.35;98972.69;5016286;28;20037;-93
2022/03/12 05:04:11;;;;;;;2.95;1.70;;;;;;;17.84;50.46;98970.06;5001474;28;20033;-93
2022/03/12 05:06:39;;;;;;;2.30;1.40;;;;;;;17.84;50.41;98977.97;5004084;28;20032;-92
2022/03/12 05:09:44;;;;;;;2.80;1.80;;;;;;;17.85;50.48;98971.75;5038012;28;20044;-93
2022/03/12 05:12:19;;;;;;;2.67;1.75;;;;;;;17.84;50.70;98985.91;5037218;28;20049;-93
2022/03/12 05:14:58;;;;;;;3.05;1.50;;;;;;;17.84;50.33;98991.16;5021761;28;20077;-92
2022/03/12 05:17:34;;;;;;;2.45;1.40;;;;;;;17.84;50.35;98991.16;5022420;28;20022;-91
2022/03/12 05:20:07;;;;;;;2.72;1.40;;;;;;;17.84;50.33;98991.16;5004686;28;20033;-93
2022/03/12 05:22:38;;;;;;;2.90;1.63;;;;;;;17.86;50.67;98999.84;5019682;28;20037;-93
2022/03/12 05:25:25;;;;;;;2.47;1.25;;;;;;;17.86;50.55;98999.84;5005070;28;20010;-92
2022/03/12 05:27:58;;;;;;;2.53;1.40;;;;;;;17.85;50.34;99000.78;5021695;28;20101;-93
2022/03/12 05:30:39;;;;;;;2.85;1.58;;;;;;;17.85;50.18;98998.16;5037439;28;20060;-95
2022/03/12 05:33:34;;;;;;;2.33;1.35;;;;;;;17.85;50.47;99000.78;5020057;28;20021;-95
2022/03/12 05:36:12;;;;;;;3.00;1.67;;;;;;;17.85;50.31;99001.66;5038002;28;20030;-94
2022/03/12 05:38:59;;;;;;;2.72;1.67;;;;;;;17.84;50.27;99004.38;5024919;28;20094;-94
2022/03/12 05:41:32;;;;;;;2.42;1.40;;;;;;;17.87;50.66;99014.75;5010520;28;20034;-94
2022/03/12 05:44:16;;;;;;;2.90;1.60;;;;;;;17.85;50.04;99011.34;4992319;28;20078;-93
2022/03/12 05:46:50;;;;;;;2.67;1.40;;;;;;;17.85;50.58;99019.25;5001749;28;20045;-95
2022/03/12 05:49:19;;;;;;;3.72;1.60;;;;;;;17.84;50.56;99021.03;5009823;28;20025;-94
2022/03/12 05:51:50;;;;;;;2.25;1.38;;;;;;;17.84;50.52;99028.97;5001470;28;20034;-94
2022/03/12 05:54:19;;;;;;;2.42;1.05;;;;;;;17.84;50.41;99038.69;5001546;28;20022;-95
2022/03/12 05:56:47;;;;;;;1.95;1.25;;;;;;;17.84;50.58;99034.22;5001849;28;20045;-93
2022/03/12 05:59:15;;;;;;;2.95;1.60;;;;;;;17.85;50.40;99041.25;5000760;28;20082;-94
2022/03/12 06:01:50;;;;;;;2.13;1.10;;;;;;;17.83;50.40;99036.97;5001126;28;20058;-95
2022/03/12 06:04:26;;;;;;;1.75;1.20;;;;;;;17.85;50.44;99053.56;5000524;28;20037;-94
2022/03/12 06:06:57;;;;;;;1.83;1.17;;;;;;;17.84;50.40;99050.06;4989861;28;20106;-95
2022/03/12 06:09:27;;;;;;;1.87;1.20;;;;;;;17.85;50.49;99050.94;5004947;28;20026;-95
2022/03/12 06:11:55;;;;;;;1.92;0.90;;;;;;;17.84;50.56;99043.97;5004637;28;20270;-94
2022/03/12 06:14:21;;;;;;;2.58;1.20;;;;;;;17.85;50.51;99057.09;5000689;28;20052;-93
2022/03/12 06:17:05;;;;;;;2.20;1.10;;;;;;;17.84;50.33;99050.06;4989017;28;20033;-94
2022/03/12 06:19:41;;;;;;;1.88;1.20;;;;;;;17.84;50.68;99050.06;5020832;28;20034;-93
2022/03/12 06:22:22;;;;;;;1.98;0.93;;;;;;;17.84;50.39;99054.50;5019788;28;20023;-91
2022/03/12 06:24:55;;;;;;;1.75;1.10;;;;;;;17.85;50.48;99050.94;5004231;28;20025;-91
2022/03/12 06:27:30;;;;;;;1.75;0.90;;;;;;;17.82;50.74;99053.75;5020515;28;20014;-91
2022/03/12 06:30:13;;;;;;;2.33;1.20;;;;;;;17.85;50.34;99056.22;5001809;28;20018;-91
2022/03/12 06:32:44;;;;;;;1.75;1.02;;;;;;;17.83;50.26;99056.28;5003923;28;20066;-91
2022/03/12 06:35:31;;;;;;;1.20;0.70;;;;;;;17.85;50.23;99061.50;5001854;28;20058;-90
2022/03/12 06:37:59;;;;;;;0.90;0.73;;;;;;;17.84;50.75;99065.91;5020581;28;20011;-92
2022/03/12 06:40:28;;;;;;;1.52;0.85;;;;;;;17.85;50.69;99072.06;5007722;28;20097;-93
2022/03/12 06:42:59;;;;;;;1.70;0.80;;;;;;;17.83;50.41;99064.22;5023539;28;20494;-93
2022/03/12 06:45:35;;;;;;;1.42;0.90;;;;;;;17.82;50.74;99066.94;5025668;28;20014;-94
2022/03/12 06:48:05;;;;;;;1.40;0.90;;;;;;;17.84;50.25;99070.34;5040856;28;20038;-92
2022/03/12 06:50:45;;;;;;;2.00;0.80;;;;;;;17.83;50.43;99073.94;4990704;28;20042;-93
2022/03/12 06:53:24;;;;;;;1.55;0.85;;;;;;;17.84;50.54;99070.34;5025139;28;20026;-94
2022/03/12 06:55:53;;;;;;;1.63;0.70;;;;;;;17.84;50.40;99073.00;5023177;28;20030;-93
2022/03/12 06:58:22;;;;;;;1.33;0.80;;;;;;;17.84;50.63;99075.63;5007042;28;20026;-93
2022/03/12 07:00:50;;;;;;;2.33;0.80;;;;;;;17.82;50.70;99065.16;5024079;28;20014;-93
2022/03/12 07:03:16;;;;;;;1.42;0.70;;;;;;;17.83;50.66;99074.75;5023594;28;20021;-93
2022/03/12 07:05:47;;;;;;;1.20;0.60;;;;;;;17.84;50.35;99083.53;5006571;28;20022;-92
2022/03/12 07:08:15;;;;;;;1.05;0.65;;;;;;;17.83;50.62;99089.78;5006672;28;20025;-93
2022/03/12 07:10:41;;;;;;;1.45;0.82;;;;;;;17.81;50.61;99081.06;5040017;28;20041;-93
2022/03/12 07:13:08;;;;;;;1.10;0.75;;;;;;;17.84;50.55;99096.75;5038786;28;20014;-93
2022/03/12 07:15:34;;;;;;;1.70;1.00;;;;;;;17.83;50.48;99092.41;5023054;28;20022;-93
2022/03/12 07:18:02;;;;;;;1.63;0.80;;;;;;;17.82;50.42;99090.72;4990754;28;20029;-93
2022/03/12 07:20:29;;;;;;;1.85;0.77;;;;;;;17.81;50.44;99086.34;5006330;28;20143;-92
2022/03/12 07:22:57;;;;;;;2.03;0.80;;;;;;;17.83;50.66;99095.03;5006934;28;20006;-92
2022/03/12 07:25:25;;;;;;;0.75;0.50;;;;;;;17.82;50.47;99099.47;4989551;28;20089;-93
2022/03/12 07:27:52;;;;;;;1.23;0.60;;;;;;;17.81;50.43;99102.16;5021199;28;20096;-93
2022/03/12 07:30:22;;;;;;;1.25;0.68;;;;;;;17.81;50.31;99103.03;5021196;28;20034;-93
2022/03/12 07:32:50;;;;;;;0.95;0.60;;;;;;;17.80;50.42;99106.63;5004957;28;20009;-93
2022/03/12 07:35:20;;;;;;;1.83;0.70;;;;;;;17.81;50.65;99112.72;5004418;28;20021;-93
2022/03/12 07:37:49;;;;;;;1.42;0.52;;;;;;;17.80;50.64;99113.66;5020619;28;20026;-93
2022/03/12 07:40:17;;;;;;;0.93;0.55;;;;;;;17.82;50.31;99119.75;5004740;28;20020;-93
2022/03/12 07:42:47;;;;;;;1.38;0.80;;;;;;;17.79;50.65;99117.25;5005256;28;20062;-92
2022/03/12 07:45:15;;;;;;;1.25;0.70;;;;;;;17.80;50.59;99119.81;5002587;28;20185;-90
2022/03/12 07:47:40;;;;;;;1.58;0.80;;;;;;;17.80;50.48;99121.59;5003741;28;20136;-91
2022/03/12 07:50:27;;;;;;;1.45;0.57;;;;;;;17.81;50.24;99124.16;5020915;28;20010;-91
2022/03/12 07:52:53;;;;;;;;;;;;;;;17.84;50.50;99128.41;5020098;28;20014;-93
2022/03/12 07:55:19;;;;;;;1.30;0.60;;;;;;;17.84;50.18;99134.53;5019026;28;20079;-92
2022/03/12 07:57:45;;;;;;;1.35;0.60;;;;;;;17.81;50.40;99133.84;5003727;28;20049;-92
2022/03/12 08:00:15;;;;;;;1.17;0.60;;;;;;;17.79;50.48;99130.44;5020578;28;20104;-93
2022/03/12 08:02:50;;;;;;;1.73;0.70;;;;;;;17.80;50.45;99132.16;5003597;28;20053;-93
2022/03/12 08:05:24;;;;;;;1.40;0.68;;;;;;;17.79;50.55;99130.44;5020347;28;20033;-90
2022/03/12 08:08:02;;;;;;;1.67;0.82;;;;;;;17.81;50.36;99139.13;5001838;28;20053;-93
2022/03/12 08:10:28;;;;;;;1.00;0.50;;;;;;;17.81;50.23;99147.03;5005041;28;20014;-92
2022/03/12 08:12:57;;;;;;;1.75;0.63;;;;;;;17.79;50.70;99146.28;5037659;28;20030;-92
2022/03/12 08:15:23;;;;;;;2.13;0.80;;;;;;;17.80;50.27;99147.97;5003869;28;20029;-92
2022/03/12 08:17:49;;;;;;;1.77;0.60;;;;;;;17.78;50.68;99139.31;5004447;28;20095;-93
2022/03/12 08:20:18;;;;;;;1.58;0.90;;;;;;;17.80;50.63;99148.84;4987721;28;20030;-93
2022/03/12 08:22:45;;;;;;;0.55;0.40;;;;;;;17.81;50.45;99149.69;5020506;28;20097;-92
2022/03/12 08:25:13;;;;;;;0.75;0.50;;;;;;;17.81;50.34;99149.69;5036828;28;20033;-93
2022/03/12 08:27:40;;;;;;;0.85;0.65;;;;;;;17.81;50.17;99154.97;5003290;28;20030;-93
2022/03/12 08:30:09;;;;;;;1.73;0.60;;;;;;;17.81;50.36;99152.31;5019163;28;20026;-92
2022/03/12 08:32:36;;;;;;;1.65;0.70;;;;;;;17.82;50.50;99156.69;5019604;28;20029;-93
2022/03/12 08:35:07;;;;;;;1.10;0.60;;;;;;;17.79;50.32;99162.97;5018771;28;20038;-93
2022/03/12 08:37:35;;;;;;;0.98;0.50;;;;;;;17.81;50.15;99165.50;5019533;28;20073;-93
2022/03/12 08:40:06;;;;;;;1.90;0.70;;;;;;;17.80;50.56;99163.81;5019351;28;20029;-93
2022/03/12 08:42:31;;;;;;;1.08;0.57;;;;;;;17.81;50.33;99165.50;5018509;28;20105;-93
2022/03/12 08:44:58;;;;;;;1.25;0.70;;;;;;;17.80;50.43;99163.81;5002615;28;20057;-94
2022/03/12 08:47:24;;;;;;;1.67;0.50;;;;;;;17.81;50.34;99170.78;5018003;28;20026;-93
2022/03/12 08:49:50;;;;;;;0.82;0.52;;;;;;;17.81;50.52;99160.25;5018819;28;20026;-93
2022/03/12 08:52:16;;;;;;;0.88;0.50;;;;;;;17.81;50.49;99170.78;5018769;28;20030;-93
2022/03/12 08:54:42;;;;;;;1.67;0.68;;;;;;;17.79;50.52;99168.25;5034722;28;20030;-93
2022/03/12 08:57:10;;;;;;;0.82;0.47;;;;;;;17.80;50.57;99167.31;5036557;28;20018;-93
2022/03/12 08:59:36;;;;;;;1.58;0.57;;;;;;;17.80;50.46;99174.38;5002113;28;20026;-93
2022/03/12 09:02:02;;;;;;;0.80;0.50;;;;;;;17.79;50.42;99177.94;5002467;28;20040;-92
2022/03/12 09:04:28;;;;;;;1.58;0.70;;;;;;;17.81;50.44;99181.34;5036570;28;20030;-93
2022/03/12 09:06:54;;;;;;;1.83;0.60;;;;;;;17.82;50.43;99167.25;5001790;28;20451;-90
2022/03/12 09:09:20;;;;;;;0.70;0.50;;;;;;;17.79;50.33;99170.03;5016874;28;20040;-90
2022/03/12 09:11:47;;;;;;;1.27;0.60;;;;;;;17.80;50.36;99174.38;4999475;28;20040;-91
2022/03/12 09:14:13;;;;;;;1.67;0.70;;;;;;;17.79;50.30;99180.59;5000735;28;20010;-91
2022/03/12 09:16:40;;;;;;;1.20;0.40;;;;;;;17.80;50.48;99172.59;5017148;28;20061;-91
2022/03/12 09:19:08;;;;;;;1.77;0.82;;;;;;;17.81;50.59;99176.06;5018069;28;20040;-92
2022/03/12 09:21:36;;;;;;;1.63;0.52;;;;;;;17.81;50.22;99181.34;4986149;28;20361;-93
2022/03/12 09:24:04;;;;;;;1.48;0.73;;;;;;;17.83;50.17;99174.22;4987212;28;20022;-93
2022/03/12 09:26:30;;;;;;;0.80;0.50;;;;;;;17.82;50.33;99177.81;5018701;28;20029;-93
2022/03/12 09:28:57;;;;;;;0.90;0.60;;;;;;;17.82;50.50;99177.81;5020711;28;20050;-93
2022/03/12 09:31:25;;;;;;;1.05;0.60;;;;;;;17.81;50.45;99174.28;5019514;28;20020;-94
2022/03/12 09:33:52;;;;;;;1.58;0.68;;;;;;;17.83;50.39;99180.34;5019072;28;20124;-93
2022/03/12 09:36:19;;;;;;;0.52;0.38;;;;;;;17.83;50.38;99171.59;4987590;28;20040;-94
2022/03/12 09:38:44;;;;;;;1.40;0.60;;;;;;;17.82;50.07;99167.25;5002933;28;20026;-92
2022/03/12 09:41:12;;;;;;;0.60;0.40;;;;;;;17.82;50.30;99167.25;5038106;28;20041;-93
2022/03/12 09:43:38;;;;;;;0.65;0.38;;;;;;;17.82;50.53;99172.53;4991471;28;20041;-93
2022/03/12 09:46:04;;;;;;;1.85;0.73;;;;;;;17.83;50.42;99168.94;5023941;28;20026;-93
2022/03/12 09:48:32;;;;;;;1.13;0.55;;;;;;;17.81;50.55;99179.56;5023467;28;20100;-93
2022/03/12 09:50:58;;;;;;;1.85;0.70;;;;;;;17.81;50.49;99176.06;5022730;28;20022;-93
2022/03/12 09:53:24;;;;;;;0.52;0.45;;;;;;;17.82;50.31;99167.25;5021014;28;20022;-92
2022/03/12 09:55:50;;;;;;;1.33;0.57;;;;;;;17.81;50.29;99169.03;5024488;28;20041;-94
2022/03/12 09:58:18;;;;;;;1.15;0.40;;;;;;;17.83;50.33;99174.22;5038515;28;20085;-93
2022/03/12 10:00:44;;;;;;;0.88;0.40;;;;;;;17.82;50.46;99168.09;5022260;28;20034;-92
2022/03/12 10:03:11;;;;;;;1.05;0.65;;;;;;;17.82;50.54;99167.25;5021943;28;20022;-93
2022/03/12 10:05:37;;;;;;;1.83;0.60;;;;;;;17.83;50.53;99168.94;5021565;28;20053;-93
2022/03/12 10:08:03;;;;;;;1.15;0.50;;;;;;;17.81;50.24;99171.66;4989313;28;20147;-93
2022/03/12 10:10:30;;;;;;;0.50;0.30;;;;;;;17.82;50.64;99183.09;5005894;28;20046;-92
2022/03/12 10:12:58;;;;;;;0.70;0.40;;;;;;;17.82;50.51;99180.44;5004678;28;20030;-91
2022/03/12 10:15:24;;;;;;;1.77;0.60;;;;;;;17.83;50.46;99174.22;5005530;28;20068;-93
2022/03/12 10:17:51;;;;;;;0.68;0.40;;;;;;;17.81;50.48;99178.72;5004786;28;20026;-92
2022/03/12 10:20:17;;;;;;;0.85;0.55;;;;;;;17.81;50.43;99184.00;5004836;28;20468;-93
2022/03/12 10:22:47;;;;;;;0.73;0.50;;;;;;;17.82;50.36;99189.19;5039736;28;20010;-93
2022/03/12 10:25:15;;;;;;;1.10;0.60;;;;;;;17.82;50.26;99188.38;5038343;28;20029;-93
2022/03/12 10:27:41;;;;;;;0.70;0.40;;;;;;;17.81;50.56;99184.00;5020573;28;20028;-93
2022/03/12 10:30:09;;;;;;;0.63;0.30;;;;;;;17.82;50.26;99188.38;5020950;28;20033;-90
2022/03/12 10:32:44;;;;;;;1.08;0.50;;;;;;;17.81;50.54;99186.63;5002647;28;20034;-91
2022/03/12 10:35:12;;;;;;;0.60;0.50;;;;;;;17.81;50.63;99187.50;5019286;28;20025;-91
2022/03/12 10:37:39;;;;;;;0.85;0.50;;;;;;;17.82;50.19;99191.00;5004299;28;20116;-91
2022/03/12 10:40:09;;;;;;;0.70;0.38;;;;;;;17.82;50.58;99183.09;5019630;28;20022;-91
2022/03/12 10:42:37;;;;;;;0.75;0.43;;;;;;;17.82;50.27;99183.09;5019563;28;20042;-91
2022/03/12 10:45:10;;;;;;;1.48;0.60;;;;;;;17.81;50.33;99182.22;5020297;28;20034;-92
2022/03/12 10:47:44;;;;;;;1.20;0.40;;;;;;;17.83;50.55;99179.50;5004922;28;20498;-92
2022/03/12 10:50:22;;;;;;;2.23;0.67;;;;;;;17.82;50.37;99185.72;5020729;28;20060;-92
2022/03/12 10:52:50;;;;;;;0.88;0.57;;;;;;;17.82;50.50;99178.63;5004107;28;20025;-92
2022/03/12 10:55:28;;;;;;;1.02;0.50;;;;;;;17.83;50.55;99184.78;5020662;28;20464;-93
2022/03/12 10:57:58;;;;;;;0.93;0.50;;;;;;;17.81;50.66;99186.63;5037276;28;20029;-92
2022/03/12 11:00:31;;;;;;;1.23;0.40;;;;;;;17.81;50.52;99170.78;5019170;28;20021;-91
2022/03/12 11:02:59;;;;;;;0.50;0.50;;;;;;;17.83;50.46;99184.78;5020042;28;20040;-93
2022/03/12 11:05:28;;;;;;;1.02;0.47;;;;;;;17.82;50.32;99183.91;5003709;28;20026;-93
2022/03/12 11:08:24;;;;;;;0.60;0.38;;;;;;;17.82;50.34;99181.28;5021442;28;20033;-93
2022/03/12 11:10:54;;;;;;;1.75;0.50;;;;;;;17.85;50.14;99188.19;5020913;28;20046;-94
2022/03/12 11:13:34;;;;;;;0.75;0.50;;;;;;;17.83;50.30;99190.06;5021319;28;20030;-93
2022/03/12 11:16:28;;;;;;;1.08;0.40;;;;;;;17.83;50.39;99179.50;5005004;28;20045;-94
2022/03/12 11:18:57;;;;;;;0.50;0.30;;;;;;;17.83;50.54;99179.50;5022102;28;20363;-93
2022/03/12 11:21:27;;;;;;;0.73;0.45;;;;;;;17.84;50.27;99182.03;5038754;28;20057;-93
2022/03/12 11:23:55;;;;;;;1.25;0.50;;;;;;;17.81;50.36;99176.94;5037870;28;20061;-93
2022/03/12 11:26:24;;;;;;;0.70;0.55;;;;;;;17.82;50.60;99180.44;5022025;28;20030;-91
2022/03/12 11:28:58;;;;;;;1.02;0.35;;;;;;;17.83;50.49;99185.63;5003867;28;20107;-93
2022/03/12 11:31:48;;;;;;;0.43;0.30;;;;;;;17.82;50.32;99168.09;5019716;28;20050;-93
2022/03/12 11:34:38;;;;;;;1.33;0.43;;;;;;;17.84;50.27;99173.28;5020048;28;20097;-93
2022/03/12 11:37:21;;;;;;;1.02;0.50;;;;;;;17.83;50.55;99168.94;5019910;28;20034;-93
2022/03/12 11:39:58;;;;;;;1.40;0.45;;;;;;;17.84;50.42;99170.66;5020931;28;20093;-93
2022/03/12 11:42:34;;;;;;;0.60;0.40;;;;;;;17.85;50.26;99177.63;5020068;28;20491;-93
2022/03/12 11:45:04;;;;;;;0.45;0.30;;;;;;;17.85;50.28;99167.06;5020558;28;20029;-93
2022/03/12 11:47:52;;;;;;;1.73;0.50;;;;;;;17.82;50.38;99167.25;5021167;28;20034;-92
2022/03/12 11:50:24;;;;;;;1.48;0.73;;;;;;;17.84;50.35;99165.38;5018802;28;20068;-93
2022/03/12 11:52:52;;;;;;;1.23;0.60;;;;;;;17.82;50.35;99161.97;5020178;28;20037;-90
2022/03/12 11:55:22;;;;;;;1.13;0.60;;;;;;;17.84;50.60;99165.38;5017200;28;20375;-91
2022/03/12 11:57:50;;;;;;;0.38;0.28;;;;;;;17.84;50.61;99165.38;5016603;28;20115;-90
2022/03/12 12:00:22;;;;;;;0.70;0.40;;;;;;;17.82;50.60;99156.69;5018294;28;20041;-92
2022/03/12 12:02:48;;;;;;;1.90;0.40;;;;;;;17.84;50.52;99155.66;5019655;28;20006;-93
2022/03/12 12:05:17;;;;;;;0.88;0.50;;;;;;;17.84;50.59;99153.00;5019892;28;20033;-93
2022/03/12 12:07:48;;;;;;;0.70;0.40;;;;;;;17.83;50.54;99150.47;4987470;28;20018;-93
2022/03/12 12:10:20;;;;;;;0.22;0.20;;;;;;;17.83;50.39;99142.56;5004327;28;20049;-93
2022/03/12 12:12:52;;;;;;;0.88;0.50;;;;;;;17.82;50.65;99140.84;5004546;28;20093;-93
2022/03/12 12:15:29;;;;;;;0.80;0.50;;;;;;;17.82;50.81;99148.78;5021565;28;20025;-92
2022/03/12 12:17:57;;;;;;;1.08;0.50;;;;;;;17.83;50.71;99155.75;5020996;28;20030;-92
2022/03/12 12:20:23;;;;;;;1.25;0.55;;;;;;;17.84;50.42;99149.53;5004694;28;20014;-91
2022/03/12 12:22:50;;;;;;;1.02;0.50;;;;;;;17.85;50.52;99140.69;5005032;28;20069;-93
2022/03/12 12:25:19;;;;;;;0.70;0.32;;;;;;;17.83;50.80;99135.47;5019583;28;20061;-91
2022/03/12 12:27:49;;;;;;;0.93;0.40;;;;;;;17.83;50.35;99137.28;5036978;28;20037;-92
2022/03/12 12:30:24;;;;;;;0.63;0.32;;;;;;;17.84;50.24;99138.97;5018123;28;20018;-92
2022/03/12 12:32:51;;;;;;;0.70;0.50;;;;;;;17.84;50.54;99138.97;5035590;28;20038;-92
2022/03/12 12:35:23;;;;;;;0.60;0.40;;;;;;;17.85;50.31;99130.13;5004513;28;20029;-93
2022/03/12 12:37:58;;;;;;;0.80;0.40;;;;;;;17.83;50.45;99126.72;5020514;28;20029;-93
2022/03/12 12:40:27;;;;;;;1.10;0.57;;;;;;;17.84;50.52;99125.78;5020942;28;20017;-93
2022/03/12 12:42:57;;;;;;;1.45;0.50;;;;;;;17.84;50.38;99123.13;5021716;28;20044;-93
2022/03/12 12:45:26;;;;;;;1.23;0.60;;;;;;;17.84;50.59;99113.41;5005693;28;20081;-93
2022/03/12 12:48:15;;;;;;;0.88;0.50;;;;;;;17.84;50.47;99117.84;5022298;28;20026;-94
2022/03/12 12:51:05;;;;;;;0.90;0.45;;;;;;;17.84;50.22;99115.22;5021696;28;20026;-92
2022/03/12 12:53:34;;;;;;;0.52;0.35;;;;;;;17.85;50.25;99111.66;5021828;28;20022;-93
2022/03/12 12:56:33;;;;;;;0.70;0.30;;;;;;;17.85;50.23;99114.28;5005480;28;20018;-93
2022/03/12 12:58:59;;;;;;;0.70;0.40;;;;;;;17.84;50.38;99112.59;4979826;28;20026;-92
2022/03/12 13:01:27;;;;;;;0.60;0.38;;;;;;;17.84;50.54;99102.03;5022213;28;20021;-92