Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 06:59:11;;;;;;;;;79.75;63.00;;;;;;;;5153072;27;1386319;-71
2022/01/20 07:01:36;;;;;;;;;79.75;61.00;;;;;;;;5166061;27;26068;-74
2022/01/20 07:04:02;;;;;;;;;75.50;60.50;;;;;;;;5178727;27;8806;-73
2022/01/20 07:06:27;;;;;;;;;76.25;59.50;;;;;;;;5178001;27;11538;-73
2022/01/20 07:08:53;;;;;;;;;77.25;60.00;;;;;;;;5178267;27;11563;-84
2022/01/20 07:11:18;;;;;;;;;74.25;58.50;;;;;;;;5178980;27;14040;-77
2022/01/20 07:13:43;;;;;;;;;73.50;58.25;;;;;;;;5182234;27;13430;-73
2022/01/20 07:16:09;;;;;;;;;66.00;55.25;;;;;;;;5186680;27;11367;-72
2022/01/20 07:18:34;;;;;;;;;62.75;51.75;;;;;;;;5187531;27;13470;-75
2022/01/20 07:20:59;;;;;;;;;72.50;59.00;;;;;;;;5186059;27;10350;-73
2022/01/20 07:23:24;;;;;;;;;66.00;54.00;;;;;;;;5187064;27;14372;-74
2022/01/20 07:25:50;;;;;;;;;68.75;55.00;;;;;;;;5168685;27;14387;-73
2022/01/20 07:28:15;;;;;;;;;67.25;54.50;;;;;;;;5185544;27;11639;-75
2022/01/20 07:30:41;;;;;;;;;65.75;52.25;;;;;;;;5188212;27;11413;-74
2022/01/20 07:33:06;;;;;;;;;63.75;53.00;;;;;;;;5187529;27;11533;-74
2022/01/20 07:35:32;;;;;;;;;60.75;49.25;;;;;;;;5187536;27;11403;-73
2022/01/20 07:37:57;;;;;;;;;66.50;54.75;;;;;;;;5187550;27;12335;-73
2022/01/20 07:40:23;;;;;;;;;68.25;55.25;;;;;;;;5186457;27;11370;-74
2022/01/20 07:42:48;;;;;;;;;62.50;50.75;;;;;;;;5188270;27;10423;-74
2022/01/20 07:45:13;;;;;;;;;61.67;51.00;;;;;;;;5187522;27;10341;-75
2022/01/20 07:47:39;;;;;;;;;61.50;50.25;;;;;;;;5192680;27;11954;-73
2022/01/20 07:50:04;;;;;;;;;57.33;47.67;;;;;;;;5199078;27;10876;-73
2022/01/20 07:52:30;;;;;;;;;56.33;45.67;;;;;;;;5199080;27;13221;-73
2022/01/20 07:54:55;;;;;;;;;62.33;49.00;;;;;;;;5189715;27;8807;-71
2022/01/20 07:57:21;;;;;;;;;61.67;49.33;;;;;;;;5183243;27;13220;-71
2022/01/20 07:59:46;;;;;;;;;61.67;49.00;;;;;;;;5183342;27;11366;-72
2022/01/20 08:02:12;;;;;;;;;61.67;48.33;;;;;;;;5189778;27;8797;-71
2022/01/20 08:04:37;;;;;;;;;58.50;50.00;;;;;;;;5187699;27;8776;-72
2022/01/20 08:07:03;;;;;;;;;68.25;54.25;;;;;;;;5188880;27;13386;-71
2022/01/20 08:09:28;;;;;;;;;72.75;56.50;;;;;;;;5180592;27;13460;-70
2022/01/20 08:11:53;;;;;;;;;66.75;53.75;;;;;;;;5172589;27;13292;-70
2022/01/20 08:14:18;;;;;;;;;78.50;63.25;;;;;;;;5172369;27;13286;-71
2022/01/20 08:16:44;;;;;;;;;76.00;59.00;;;;;;;;5173167;27;13548;-71
2022/01/20 08:19:09;;;;;;;;;69.00;55.25;;;;;;;;5173534;27;12385;-71
2022/01/20 08:21:34;;;;;;;;;47.67;41.00;;;;;;;;5171585;27;13215;-71
2022/01/20 08:23:59;;;;;;;;;56.67;47.67;;;;;;;;5173772;27;13251;-71
2022/01/20 08:26:25;;;;;;;;;52.00;44.00;;;;;;;;5172551;27;13269;-71
2022/01/20 08:28:50;;;;;;;;;55.00;45.00;;;;;;;;5172087;27;11543;-70
2022/01/20 08:31:15;;;;;;;;;48.67;40.00;;;;;;;;5174355;27;8836;-69
2022/01/20 08:33:40;;;;;;;;;48.33;41.00;;;;;;;;5171857;27;12217;-70
2022/01/20 08:36:06;;;;;;;;;51.67;45.00;;;;;;;;5166317;27;9743;-70
2022/01/20 08:38:31;;;;;;;;;49.67;43.33;;;;;;;;5163598;27;12254;-70
2022/01/20 08:40:59;;;;;;;;;59.00;48.00;;;;;;;;5163240;27;14477;-70
2022/01/20 08:43:24;;;;;;;;;49.00;43.67;;;;;;;;5165894;27;13315;-70
2022/01/20 08:45:50;;;;;;;;;54.00;43.33;;;;;;;;5172942;27;13564;-70
2022/01/20 08:48:16;;;;;;;;;58.67;47.00;;;;;;;;5173067;27;14293;-69
2022/01/20 08:50:42;;;;;;;;;56.00;45.00;;;;;;;;5170537;27;11491;-70
2022/01/20 08:53:08;;;;;;;;;53.33;43.67;;;;;;;;5173483;27;10446;-70
2022/01/20 08:55:34;;;;;;;;;55.33;46.00;;;;;;;;5170221;27;11389;-70
2022/01/20 08:57:59;;;;;;;;;47.67;43.00;;;;;;;;5171675;27;11453;-71
2022/01/20 09:00:26;;;;;;;;;48.67;39.33;;;;;;;;5173224;27;12252;-70
2022/01/20 09:02:51;;;;;;;;;36.33;33.33;;;;;;;;5171259;27;12264;-70
2022/01/20 09:05:17;;;;;;;;;39.00;36.67;;;;;;;;5171922;27;12317;-70
2022/01/20 09:07:42;;;;;;;;;37.00;36.00;;;;;;;;5172201;27;11646;-69
2022/01/20 09:10:08;;;;;;;;;36.67;32.33;;;;;;;;5166097;27;11737;-70
2022/01/20 09:17:44;;;;;;;;;35.00;31.33;;;;;;;;5163236;27;12253;-72
2022/01/20 09:20:10;;;;;;;;;55.67;46.33;;;;;;;;5163133;27;13272;-70
2022/01/20 09:22:36;;;;;;;;;63.00;49.00;;;;;;;;5162392;27;12396;-70
2022/01/20 09:25:02;;;;;;;;;54.33;40.00;;;;;;;;5163106;27;14173;-68
2022/01/20 09:27:29;;;;;;;;;32.00;24.67;;;;;;;;5162612;27;12667;-66
2022/01/20 09:29:54;;;;;;;;;44.33;38.00;;;;;;;;5162780;27;13303;-66
2022/01/20 09:32:20;;;;;;;;;38.00;34.33;;;;;;;;5162010;27;14667;-68
2022/01/20 09:34:46;;;;;;;;;28.00;26.33;;;;;;;;5162752;27;13326;-67
2022/01/20 09:37:12;;;;;;;;;29.00;28.33;;;;;;;;5162776;27;11173;-67
2022/01/20 09:39:39;;;;;;;;;30.00;28.67;;;;;;;;5162683;27;8772;-67
2022/01/20 09:42:04;;;;;;;;;18.00;15.75;;;;;;;;5163002;27;13355;-68
2022/01/20 09:44:30;;;;;;;;;19.75;18.25;;;;;;;;5171946;27;13266;-68
2022/01/20 09:46:55;;;;;;;;;19.25;18.75;;;;;;;;5184027;27;11459;-67
2022/01/20 09:49:20;;;;;;;;;22.25;21.00;;;;;;;;5183841;27;8769;-67
2022/01/20 09:51:46;;;;;;;;;23.00;22.00;;;;;;;;5183906;27;13402;-67
2022/01/20 09:54:11;;;;;;;;;24.75;19.00;;;;;;;;5183446;27;11413;-67
2022/01/20 09:56:38;;;;;;;;;13.75;12.00;;;;;;;;5183170;27;11713;-67
2022/01/20 09:59:04;;;;;;;;;21.75;18.75;;;;;;;;5182901;27;10538;-67
2022/01/20 10:01:49;;;;;;;;;48.00;39.33;;;;;;;;5163443;27;15289;-67
2022/01/20 10:04:21;;;;;;;;;21.25;21.25;;;;;;;;5175787;27;12534;-66
2022/01/20 10:06:55;;;;;;;;;17.00;15.00;;;;;;;;5171270;27;13273;-66
2022/01/20 10:09:35;;;;;;;;;12.00;10.25;;;;;;;;5170294;27;13460;-68
2022/01/20 10:12:01;;;;;;;;;13.00;10.50;;;;;;;;5154251;27;11811;-71
2022/01/20 10:14:26;;;;;;;;;12.50;12.50;;;;;;;;5170363;27;12057;-71
2022/01/20 10:16:52;;;;;;;;;14.00;13.50;;;;;;;;5171406;27;11526;-71
2022/01/20 10:19:26;;;;;;;;;18.00;14.00;;;;;;;;5171690;27;10421;-68
2022/01/20 10:21:52;;;;;;;;;13.50;12.75;;;;;;;;5171433;27;11974;-68
2022/01/20 10:24:17;;;;;;;;;10.00;9.00;;;;;;;;5170173;27;12317;-67
2022/01/20 10:26:42;;;;;;;;;13.75;12.75;;;;;;;;5172577;27;21447;-68
2022/01/20 10:29:08;;;;;;;;;13.75;12.00;;;;;;;;5171564;27;22799;-68
2022/01/20 10:31:33;;;;;;;;;13.00;11.75;;;;;;;;5169815;27;8811;-68
2022/01/20 10:33:58;;;;;;;;;13.25;10.25;;;;;;;;5170727;27;10303;-68
2022/01/20 10:36:24;;;;;;;;;10.00;9.00;;;;;;;;5171463;27;9515;-69
2022/01/20 10:38:53;;;;;;;;;10.25;9.75;;;;;;;;5168663;27;21547;-69
2022/01/20 10:41:30;;;;;;;;;13.25;11.75;;;;;;;;5169856;27;8798;-69
2022/01/20 10:44:00;;;;;;;;;10.00;10.00;;;;;;;;5169962;27;21843;-70
2022/01/20 10:46:25;;;;;;;;;12.25;11.00;;;;;;;;5170040;27;11578;-68
2022/01/20 10:48:58;;;;;;;;;8.75;8.75;;;;;;;;5172050;27;11454;-68
2022/01/20 10:51:23;;;;;;;;;23.75;21.75;;;;;;;;5170849;27;22409;-69
2022/01/20 10:54:04;;;;;;;;;10.00;9.75;;;;;;;;5171431;27;22603;-68
2022/01/20 10:56:30;;;;;;;;;8.00;8.00;;;;;;;;5177711;27;22812;-69
2022/01/20 19:21:04;;;;;;;;;37.00;36.33;;;;;;;;5204165;27;78595;-72
2022/01/20 19:23:29;;;;;;;;;36.00;33.00;;;;;;;;5180092;27;23046;-69
2022/01/20 19:25:54;;;;;;;;;42.33;36.67;;;;;;;;5170052;27;13317;-72
2022/01/20 19:28:20;;;;;;;;;38.33;34.33;;;;;;;;5181130;27;13237;-72
2022/01/20 19:30:46;;;;;;;;;40.33;37.33;;;;;;;;5180307;27;14467;-71
2022/01/20 19:33:11;;;;;;;;;40.33;38.33;;;;;;;;5180529;27;10634;-71
2022/01/20 19:35:37;;;;;;;;;54.67;40.67;;;;;;;;5180774;27;8814;-74
2022/01/20 19:38:03;;;;;;;;;42.00;38.67;;;;;;;;5184656;27;13311;-71
2022/01/20 19:40:28;;;;;;;;;48.33;40.00;;;;;;;;5184104;27;12200;-71
2022/01/20 19:42:54;;;;;;;;;43.00;39.00;;;;;;;;5187416;27;12235;-72
2022/01/20 19:45:19;;;;;;;;;43.67;35.67;;;;;;;;5183513;27;11586;-74
2022/01/20 19:47:45;;;;;;;;;41.00;37.00;;;;;;;;5166123;27;12603;-72
2022/01/20 19:50:13;;;;;;;;;38.67;36.00;;;;;;;;5161634;27;13575;-72
2022/01/20 19:52:39;;;;;;;;;43.00;35.67;;;;;;;;5181760;27;14301;-73
2022/01/20 19:55:05;;;;;;;;;43.00;38.67;;;;;;;;5180821;27;14675;-73
2022/01/20 19:57:31;;;;;;;;;51.00;44.67;;;;;;;;5162375;27;8813;-73
2022/01/20 19:59:56;;;;;;;;;61.33;49.33;;;;;;;;5181039;27;10895;-73
2022/01/20 20:02:24;;;;;;;;;50.67;43.00;;;;;;;;5180673;27;13221;-73
2022/01/20 20:04:49;;;;;;;;;49.67;42.00;;;;;;;;5164306;27;13855;-73
2022/01/20 20:07:15;;;;;;;;;58.67;46.00;;;;;;;;5181098;27;10751;-72
2022/01/20 20:09:41;;;;;;;;;59.33;46.00;;;;;;;;5185969;27;10579;-70
2022/01/20 20:12:07;;;;;;;;;62.33;47.67;;;;;;;;5177837;27;8952;-68
2022/01/20 20:14:32;;;;;;;;;54.33;43.00;;;;;;;;5177235;27;14743;-72
2022/01/20 20:16:58;;;;;;;;;62.67;48.00;;;;;;;;5181426;27;13726;-72
2022/01/20 20:19:23;;;;;;;;;59.67;48.33;;;;;;;;5198058;27;12676;-72
2022/01/20 20:21:50;;;;;;;;;57.00;46.00;;;;;;;;5198229;27;13758;-73
2022/01/20 20:24:15;;;;;;;;;58.33;46.00;;;;;;;;5198541;27;11748;-73
2022/01/20 20:26:43;;;;;;;;;48.00;39.67;;;;;;;;5197142;27;10115;-71
2022/01/20 20:29:08;;;;;;;;;48.00;41.33;;;;;;;;5192664;27;13456;-73
2022/01/20 20:31:35;;;;;;;;;60.33;48.33;;;;;;;;5184200;27;10182;-69
2022/01/20 20:34:01;;;;;;;;;52.00;41.67;;;;;;;;5158415;27;14605;-69
2022/01/20 20:36:26;;;;;;;;;55.00;44.67;;;;;;;;5174754;27;13277;-69
2022/01/20 20:38:52;;;;;;;;;55.33;45.67;;;;;;;;5179770;27;9593;-69
2022/01/20 20:41:18;;;;;;;;;55.00;45.33;;;;;;;;5174414;27;10007;-68
2022/01/20 20:43:43;;;;;;;;;51.67;42.33;;;;;;;;5172564;27;8791;-69
2022/01/20 20:46:08;;;;;;;;;51.33;44.00;;;;;;;;5162781;27;10350;-72
2022/01/20 20:48:34;;;;;;;;;58.00;46.00;;;;;;;;5144081;27;12747;-70
2022/01/20 20:50:59;;;;;;;;;55.00;45.33;;;;;;;;5162155;27;10607;-70
2022/01/20 20:53:24;;;;;;;;;52.67;40.67;;;;;;;;5163312;27;12615;-71
2022/01/20 20:55:53;;;;;;;;;46.33;41.67;;;;;;;;5162834;27;13069;-69
2022/01/20 20:58:19;;;;;;;;;44.33;39.00;;;;;;;;5163016;27;12465;-70
2022/01/20 21:00:44;;;;;;;;;47.00;41.67;;;;;;;;5161452;27;13380;-69
2022/01/20 21:03:10;;;;;;;;;48.33;40.00;;;;;;;;5162002;27;12879;-71
2022/01/20 21:05:36;;;;;;;;;44.67;37.33;;;;;;;;5142905;27;13372;-72
2022/01/20 21:08:02;;;;;;;;;46.67;40.33;;;;;;;;5161670;27;12520;-71
2022/01/20 21:10:28;;;;;;;;;44.00;39.67;;;;;;;;5162547;27;11038;-70
2022/01/20 21:12:53;;;;;;;;;54.33;41.00;;;;;;;;5142967;27;12407;-71
2022/01/20 21:15:22;;;;;;;;;50.67;42.33;;;;;;;;5162325;27;13409;-69
2022/01/20 21:17:47;;;;;;;;;50.67;41.67;;;;;;;;5162281;27;12643;-70
2022/01/20 21:20:16;;;;;;;;;49.33;42.00;;;;;;;;5145326;27;10881;-70
2022/01/20 21:22:42;;;;;;;;;53.33;44.67;;;;;;;;5161756;27;13604;-70
2022/01/20 21:25:07;;;;;;;;;49.33;41.67;;;;;;;;5165088;27;13413;-69
2022/01/20 21:27:32;;;;;;;;;48.67;42.00;;;;;;;;5159914;27;10967;-71
2022/01/20 21:29:57;;;;;;;;;56.33;44.00;;;;;;;;5162227;27;11513;-69
2022/01/20 21:32:23;;;;;;;;;52.00;43.00;;;;;;;;5162507;27;12206;-70
2022/01/20 21:34:48;;;;;;;;;58.33;46.33;;;;;;;;5162714;27;10534;-71
2022/01/20 21:37:14;;;;;;;;;52.33;41.67;;;;;;;;5162102;27;11459;-71
2022/01/20 21:39:39;;;;;;;;;50.00;43.00;;;;;;;;5142775;27;13438;-69
2022/01/20 21:42:05;;;;;;;;;49.33;44.00;;;;;;;;5161186;27;11556;-70
2022/01/20 21:44:30;;;;;;;;;51.33;42.33;;;;;;;;5161203;27;12548;-70
2022/01/20 21:46:57;;;;;;;;;54.33;44.00;;;;;;;;5161778;27;13315;-69
2022/01/20 21:49:28;;;;;;;;;56.33;44.67;;;;;;;;5161878;27;11879;-70
2022/01/20 21:51:53;;;;;;;;;50.67;39.00;;;;;;;;5143367;27;13438;-70
2022/01/20 21:54:19;;;;;;;;;50.00;43.00;;;;;;;;5162160;27;12438;-70
2022/01/20 21:56:44;;;;;;;;;40.67;37.00;;;;;;;;5161622;27;11382;-71
2022/01/20 21:59:09;;;;;;;;;51.33;41.00;;;;;;;;5142485;27;14317;-74
2022/01/20 22:01:35;;;;;;;;;47.00;39.00;;;;;;;;5161619;27;12577;-74
2022/01/20 22:04:01;;;;;;;;;55.33;44.33;;;;;;;;5161390;27;12457;-72
2022/01/20 22:06:26;;;;;;;;;53.00;42.00;;;;;;;;5161275;27;13484;-73
2022/01/20 22:08:52;;;;;;;;;54.33;42.67;;;;;;;;5161567;27;11525;-74
2022/01/20 22:11:17;;;;;;;;;47.00;41.00;;;;;;;;5143014;27;11721;-74
2022/01/20 22:13:44;;;;;;;;;46.67;41.00;;;;;;;;5161798;27;13229;-73
2022/01/20 22:16:10;;;;;;;;;43.33;40.00;;;;;;;;5160848;27;8940;-73
2022/01/20 22:18:35;;;;;;;;;45.67;39.33;;;;;;;;5170052;27;10360;-73
2022/01/20 22:21:02;;;;;;;;;44.33;40.00;;;;;;;;5162170;27;14390;-73
2022/01/20 22:23:27;;;;;;;;;49.33;41.00;;;;;;;;5162179;27;13485;-72
2022/01/20 22:25:53;;;;;;;;;48.33;41.33;;;;;;;;5162257;27;8917;-72
2022/01/20 22:28:18;;;;;;;;;44.67;39.33;;;;;;;;5161630;27;11535;-73
2022/01/20 22:30:46;;;;;;;;;47.67;41.00;;;;;;;;5161362;27;11606;-73
2022/01/20 22:33:11;;;;;;;;;36.00;35.00;;;;;;;;5161416;27;12413;-75
2022/01/20 22:35:37;;;;;;;;;38.00;33.67;;;;;;;;5161025;27;12273;-74
2022/01/20 22:38:04;;;;;;;;;36.33;32.33;;;;;;;;5159633;27;11609;-73
2022/01/20 22:40:31;;;;;;;;;33.67;30.67;;;;;;;;5143185;27;13714;-74
2022/01/20 22:42:56;;;;;;;;;36.67;30.00;;;;;;;;5161360;27;12541;-73
2022/01/20 22:45:22;;;;;;;;;33.33;30.00;;;;;;;;5161838;27;11895;-73
2022/01/20 22:47:47;;;;;;;;;40.00;32.67;;;;;;;;5161072;27;8937;-74
2022/01/20 22:50:15;;;;;;;;;34.67;31.00;;;;;;;;5161620;27;13287;-74
2022/01/20 22:52:41;;;;;;;;;26.00;24.00;;;;;;;;5161484;27;13626;-75
2022/01/20 22:55:07;;;;;;;;;34.33;30.33;;;;;;;;5161113;27;13066;-74
2022/01/20 22:57:32;;;;;;;;;35.00;28.33;;;;;;;;5161120;27;14421;-75
2022/01/20 23:00:00;;;;;;;;;28.33;24.67;;;;;;;;5162065;27;11360;-76
2022/01/20 23:02:26;;;;;;;;;31.33;26.00;;;;;;;;5161500;27;13319;-76
2022/01/20 23:04:51;;;;;;;;;39.00;33.00;;;;;;;;5161095;27;13515;-74
2022/01/20 23:07:16;;;;;;;;;44.33;36.00;;;;;;;;5160963;27;11523;-74
2022/01/20 23:09:41;;;;;;;;;39.33;34.00;;;;;;;;5160962;27;12195;-75
2022/01/20 23:12:07;;;;;;;;;33.67;30.00;;;;;;;;5161194;27;10642;-74
2022/01/20 23:14:32;;;;;;;;;38.33;32.67;;;;;;;;5161866;27;10414;-75
2022/01/20 23:17:07;;;;;;;;;36.67;32.67;;;;;;;;5161847;27;11394;-74
2022/01/20 23:21:59;;;;;;;;;35.33;31.67;;;;;;;;5161396;27;8832;-75
2022/01/20 23:24:25;;;;;;;;;42.67;37.67;;;;;;;;5142265;27;11903;-73
2022/01/20 23:26:51;;;;;;;;;38.67;31.00;;;;;;;;5161227;27;12333;-73
2022/01/20 23:29:17;;;;;;;;;38.67;33.00;;;;;;;;5160516;27;13778;-75
2022/01/20 23:31:42;;;;;;;;;36.00;31.00;;;;;;;;5161612;27;9615;-74
2022/01/20 23:34:08;;;;;;;;;36.00;32.00;;;;;;;;5161517;27;10526;-73
2022/01/20 23:36:35;;;;;;;;;36.00;31.33;;;;;;;;5161168;27;9624;-72
2022/01/20 23:39:02;;;;;;;;;36.33;28.33;;;;;;;;5160568;27;8931;-74
2022/01/20 23:41:31;;;;;;;;;43.00;39.00;;;;;;;;5161424;27;11883;-73
2022/01/20 23:49:13;;;;;;;;;39.67;35.67;;;;;;;;5161038;27;11422;-74
2022/01/20 23:51:38;;;;;;;;;39.67;36.33;;;;;;;;5160857;27;13548;-73
2022/01/20 23:54:04;;;;;;;;;40.67;37.00;;;;;;;;5160777;27;8849;-74
2022/01/20 23:56:29;;;;;;;;;50.67;40.00;;;;;;;;5161163;27;13686;-75
2022/01/20 23:58:55;;;;;;;;;44.33;36.67;;;;;;;;5160523;27;10510;-74
