Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:50;;;;;;;60.15;25.02;;;;;;;-0.70;100.00;99040.53;4159380;28;20041;-72
2023/03/03 00:02:50;;;;;;;62.05;23.30;;;;;;;-0.70;100.00;99043.25;4158799;28;20437;-72
2023/03/03 00:04:51;;;;;;;60.92;25.65;;;;;;;-0.73;100.00;99036.50;4159714;28;20037;-73
2023/03/03 00:06:51;;;;;;;59.00;25.38;;;;;;;-0.75;100.00;99035.94;4159362;28;20045;-73
2023/03/03 00:08:52;;;;;;;52.25;24.10;;;;;;;-0.74;100.00;99042.22;4159338;28;20116;-73
2023/03/03 00:10:54;;;;;;;61.83;23.95;;;;;;;-0.72;100.00;99034.59;4159294;28;20087;-73
2023/03/03 00:12:54;;;;;;;62.45;24.90;;;;;;;-0.73;100.00;99035.69;4158285;28;20425;-73
2023/03/03 00:14:55;;;;;;;63.22;25.35;;;;;;;-0.74;100.00;99028.63;4158703;28;20037;-73
2023/03/03 00:16:57;;;;;;;67.95;26.67;;;;;;;-0.75;100.00;99033.22;4158718;28;20047;-73
2023/03/03 00:18:58;;;;;;;66.87;26.77;;;;;;;-0.75;100.00;99029.72;4158244;28;20452;-73
2023/03/03 00:21:01;;;;;;;58.50;24.02;;;;;;;-0.76;100.00;99030.81;4158656;28;20091;-73
2023/03/03 00:23:12;;;;;;;;;;;;;;;-0.78;100.00;99035.72;4158142;28;20426;-73
2023/03/03 00:25:29;;;;;;;57.85;23.35;;;;;;;-0.78;100.00;99036.53;4157646;28;19932;-73
2023/03/03 00:27:34;;;;;;;55.72;23.75;;;;;;;-0.77;100.00;99034.63;4157597;28;20215;-73
2023/03/03 00:29:39;;;;;;;63.22;23.15;;;;;;;-0.80;100.00;99029.78;4158153;28;20953;-73
2023/03/03 00:31:40;;;;;;;65.90;25.58;;;;;;;-0.80;100.00;99030.59;4159297;28;20041;-73
2023/03/03 00:33:53;;;;;;;54.65;23.92;;;;;;;-0.78;100.00;99024.88;4158260;28;20038;-73
2023/03/03 00:35:55;;;;;;;58.05;22.95;;;;;;;-0.78;100.00;99033.81;4158400;28;20133;-73
2023/03/03 00:38:01;;;;;;;56.38;24.40;;;;;;;-0.77;100.00;99029.19;4158700;28;20069;-73
2023/03/03 00:40:24;;;;;;;63.28;25.35;;;;;;;-0.76;100.00;99038.97;4158020;28;20057;-73
2023/03/03 00:42:26;;;;;;;60.08;24.98;;;;;;;-0.78;100.00;99036.53;4158455;28;20115;-72
2023/03/03 00:44:54;;;;;;;75.60;26.05;;;;;;;-0.79;100.00;99047.72;4157856;28;20060;-73
2023/03/03 00:46:55;;;;;;;56.40;22.67;;;;;;;-0.79;100.00;99042.28;4158885;28;20124;-73
2023/03/03 00:48:56;;;;;;;60.85;25.80;;;;;;;-0.83;100.00;99039.31;4158773;28;20061;-73
2023/03/03 00:50:59;;;;;;;67.30;26.58;;;;;;;-0.86;100.00;99043.41;4158243;28;20497;-73
2023/03/03 00:53:05;;;;;;;72.78;28.02;;;;;;;-0.84;100.00;99048.56;4157805;28;20057;-73
2023/03/03 00:55:07;;;;;;;67.85;25.65;;;;;;;-0.86;100.00;99040.69;4158409;28;20041;-73
2023/03/03 00:57:08;;;;;;;61.70;25.65;;;;;;;-0.85;100.00;99038.78;4157461;28;20045;-72
2023/03/03 00:59:08;;;;;;;70.32;26.10;;;;;;;-0.84;100.00;99043.13;4158991;28;20045;-73
2023/03/03 01:01:08;;;;;;;59.55;24.67;;;;;;;-0.83;100.00;99044.75;4158473;28;20124;-73
2023/03/03 01:03:13;;;;;;;68.28;27.42;;;;;;;-0.83;100.00;99042.03;4157673;28;20081;-73
2023/03/03 01:05:16;;;;;;;61.25;25.63;;;;;;;-0.86;100.00;99039.91;4158822;28;20133;-73
2023/03/03 01:07:16;;;;;;;59.55;24.88;;;;;;;-0.86;100.00;99045.31;4158768;28;20041;-73
2023/03/03 01:09:16;;;;;;;66.55;27.20;;;;;;;-0.87;100.00;99044.53;4158121;28;20052;-73
2023/03/03 01:11:21;;;;;;;57.95;22.92;;;;;;;-0.88;100.00;99042.09;4158452;28;20049;-73
2023/03/03 01:13:26;;;;;;;67.00;24.65;;;;;;;-0.87;100.00;99046.44;4156704;28;20037;-73
2023/03/03 01:15:27;;;;;;;53.50;23.38;;;;;;;-0.84;100.00;99048.56;4158925;28;20119;-73
2023/03/03 01:17:28;;;;;;;57.67;23.63;;;;;;;-0.86;100.00;99034.47;4158198;28;20045;-73
2023/03/03 01:19:28;;;;;;;55.33;22.85;;;;;;;-0.88;100.00;99029.31;4158181;28;20371;-73
2023/03/03 01:21:28;;;;;;;53.28;22.05;;;;;;;-0.88;100.00;99034.75;4158511;28;20047;-73
2023/03/03 01:23:29;;;;;;;58.03;23.00;;;;;;;-0.88;100.00;99036.66;4157950;28;20136;-73
2023/03/03 01:25:29;;;;;;;56.45;24.08;;;;;;;-0.88;100.00;99033.94;4157236;28;20088;-73
2023/03/03 01:27:30;;;;;;;58.55;24.00;;;;;;;-0.91;100.00;99029.91;4157649;28;20084;-73
2023/03/03 01:29:32;;;;;;;51.05;21.65;;;;;;;-0.89;100.00;99033.16;4157781;28;20085;-73
2023/03/03 01:31:32;;;;;;;59.83;24.80;;;;;;;-0.86;100.00;99045.31;4158406;28;20048;-73
2023/03/03 01:33:34;;;;;;;57.05;23.13;;;;;;;-0.88;100.00;99040.19;4157574;28;20107;-73
2023/03/03 01:35:35;;;;;;;60.50;26.13;;;;;;;-0.86;100.00;99038.00;4158030;28;20045;-73
2023/03/03 01:37:35;;;;;;;65.38;24.88;;;;;;;-0.87;100.00;99033.66;4158449;28;20037;-73
2023/03/03 01:39:36;;;;;;;53.15;22.55;;;;;;;-0.88;100.00;99034.75;4157910;28;20057;-73
2023/03/03 01:41:36;;;;;;;61.60;24.77;;;;;;;-0.87;100.00;99041.00;4157617;28;20088;-73
2023/03/03 01:43:43;;;;;;;53.75;23.42;;;;;;;-0.85;100.00;99038.78;4156881;28;20050;-73
2023/03/03 01:46:04;;;;;;;54.55;24.13;;;;;;;-0.84;100.00;99045.84;4157990;28;20055;-73
2023/03/03 01:48:37;;;;;;;52.10;21.02;;;;;;;-0.82;100.00;99049.09;4156122;28;20038;-73
2023/03/03 01:50:49;;;;;;;54.35;22.58;;;;;;;-0.86;100.00;99038.00;4156638;28;20053;-73
2023/03/03 01:52:50;;;;;;;52.85;22.55;;;;;;;-0.83;100.00;99035.78;4157324;28;20132;-73
2023/03/03 01:54:56;;;;;;;48.60;22.13;;;;;;;-0.84;100.00;99048.56;4157278;28;20076;-73
2023/03/03 01:57:01;;;;;;;48.08;22.83;;;;;;;-0.88;100.00;99042.09;4158024;28;20114;-73
2023/03/03 01:59:13;;;;;;;55.60;23.52;;;;;;;-0.89;100.00;99051.34;4157355;28;20394;-73
2023/03/03 02:01:18;;;;;;;54.85;22.48;;;;;;;-0.90;100.00;99047.03;4157123;28;20049;-73
2023/03/03 02:03:21;;;;;;;49.15;21.48;;;;;;;-0.91;100.00;99058.97;4156708;28;20422;-73
2023/03/03 02:05:21;;;;;;;53.22;22.98;;;;;;;-0.92;100.00;99047.28;4156933;28;20382;-73
2023/03/03 02:07:26;;;;;;;54.58;22.02;;;;;;;-0.95;100.00;99050.59;4157727;28;20140;-73
2023/03/03 02:09:45;;;;;;;58.78;22.63;;;;;;;-0.99;100.00;99043.31;4157569;28;20042;-73
2023/03/03 02:11:48;;;;;;;55.90;21.25;;;;;;;-0.97;100.00;99051.97;4156886;28;20048;-73
2023/03/03 02:13:49;;;;;;;72.32;25.08;;;;;;;-0.97;100.00;99050.06;4157147;28;20516;-73
2023/03/03 02:15:49;;;;;;;62.70;23.00;;;;;;;-0.98;100.00;99042.22;4158498;28;20065;-73
2023/03/03 02:17:53;;;;;;;55.22;23.15;;;;;;;-0.98;100.00;99045.75;4157878;28;20038;-73
2023/03/03 02:20:02;;;;;;;63.67;23.58;;;;;;;-1.02;100.00;99031.09;4157824;28;20135;-73
2023/03/03 02:22:03;;;;;;;53.83;21.98;;;;;;;-1.04;100.00;99038.75;4156388;28;20446;-73
2023/03/03 02:24:06;;;;;;;57.17;22.27;;;;;;;-1.03;100.00;99037.63;4156985;28;20439;-73
2023/03/03 02:26:14;;;;;;;54.10;21.77;;;;;;;-1.05;100.00;99048.00;4157411;28;20358;-73
2023/03/03 02:28:15;;;;;;;56.72;22.42;;;;;;;-1.07;100.00;99039.31;4158045;28;20031;-73
2023/03/03 02:30:19;;;;;;;54.83;22.00;;;;;;;-1.09;100.00;99041.50;4157777;28;20525;-73
2023/03/03 02:32:20;;;;;;;52.63;21.30;;;;;;;-1.10;100.00;99029.03;4157613;28;20033;-73
2023/03/03 02:34:20;;;;;;;49.33;21.50;;;;;;;-1.08;100.00;99020.59;4157456;28;20420;-73
2023/03/03 02:36:24;;;;;;;55.50;22.50;;;;;;;-1.10;100.00;99030.94;4157860;28;20128;-73
2023/03/03 02:38:36;;;;;;;52.20;21.42;;;;;;;-1.09;100.00;99033.34;4156832;28;20072;-73
2023/03/03 02:40:41;;;;;;;54.13;20.60;;;;;;;-1.08;100.00;99031.44;4157205;28;20401;-73
2023/03/03 02:42:44;;;;;;;57.40;22.00;;;;;;;-1.09;100.00;99033.34;4155778;28;20057;-73
2023/03/03 02:44:45;;;;;;;52.88;20.52;;;;;;;-1.08;100.00;99028.72;4157451;28;20054;-73
2023/03/03 02:46:47;;;;;;;51.13;19.17;;;;;;;-1.05;100.00;99036.31;4157663;28;20476;-73
2023/03/03 02:48:48;;;;;;;53.78;21.08;;;;;;;-1.09;100.00;99027.13;4157168;28;20051;-73
2023/03/03 02:50:48;;;;;;;55.05;22.33;;;;;;;-1.11;100.00;99026.59;4157787;28;20508;-73
2023/03/03 02:52:48;;;;;;;49.47;22.17;;;;;;;-1.10;100.00;99029.03;4156440;28;20057;-73
2023/03/03 02:54:48;;;;;;;48.90;20.55;;;;;;;-1.13;100.00;99022.28;4157113;28;20040;-73
2023/03/03 02:56:49;;;;;;;45.80;19.23;;;;;;;-1.16;100.00;99012.00;4157557;28;20828;-73
2023/03/03 02:58:50;;;;;;;58.55;21.45;;;;;;;-1.16;100.00;99011.16;4157056;28;20076;-73
2023/03/03 03:00:50;;;;;;;57.00;21.17;;;;;;;-1.18;100.00;99006.03;4157341;28;20060;-72
2023/03/03 03:02:50;;;;;;;57.28;22.35;;;;;;;-1.18;100.00;99021.50;4156842;28;20041;-73
2023/03/03 03:04:50;;;;;;;52.88;20.27;;;;;;;-1.19;100.00;99022.59;4157655;28;20046;-73
2023/03/03 03:06:52;;;;;;;60.80;23.52;;;;;;;-1.18;100.00;99022.31;4157502;28;20057;-73
2023/03/03 03:08:52;;;;;;;52.05;21.27;;;;;;;-1.18;100.00;99033.16;4156882;28;20085;-73
2023/03/03 03:10:53;;;;;;;57.13;22.42;;;;;;;-1.21;100.00;99028.31;4157795;28;20064;-73
2023/03/03 03:12:53;;;;;;;58.72;21.27;;;;;;;-1.25;100.00;99027.28;4156464;28;20049;-73
2023/03/03 03:14:54;;;;;;;53.13;21.77;;;;;;;-1.25;100.00;99029.97;4158699;28;20053;-73
2023/03/03 03:16:54;;;;;;;47.42;19.85;;;;;;;-1.27;100.00;99026.75;4160616;28;20259;-73
2023/03/03 03:18:54;;;;;;;55.75;22.05;;;;;;;-1.29;100.00;99026.25;4160218;28;20099;-72
2023/03/03 03:20:55;;;;;;;62.22;22.85;;;;;;;-1.28;100.00;99032.47;4160095;28;20040;-72
2023/03/03 03:22:55;;;;;;;55.53;21.60;;;;;;;-1.27;100.00;99026.75;4159673;28;20052;-73
2023/03/03 03:24:56;;;;;;;59.17;22.45;;;;;;;-1.27;100.00;99034.09;4159707;28;20076;-72
2023/03/03 03:26:56;;;;;;;57.63;21.58;;;;;;;-1.32;100.00;99039.59;4160142;28;20069;-73
2023/03/03 03:28:57;;;;;;;62.35;21.98;;;;;;;-1.33;100.00;99033.31;4160235;28;20088;-73
2023/03/03 03:30:57;;;;;;;60.97;21.13;;;;;;;-1.34;100.00;99039.03;4160189;28;20107;-73
2023/03/03 03:32:58;;;;;;;56.72;20.67;;;;;;;-1.34;100.00;99037.13;4159461;28;20052;-72
2023/03/03 03:34:58;;;;;;;52.80;21.25;;;;;;;-1.38;100.00;99035.28;4159883;28;20025;-72
2023/03/03 03:36:58;;;;;;;59.55;22.30;;;;;;;-1.39;100.00;99034.50;4160179;28;20044;-72
2023/03/03 03:39:01;;;;;;;63.72;23.30;;;;;;;-1.38;100.00;99038.00;4159542;28;20053;-72
2023/03/03 03:41:03;;;;;;;53.65;21.38;;;;;;;-1.37;100.00;99043.16;4159900;28;20080;-72
2023/03/03 03:43:03;;;;;;;60.33;21.48;;;;;;;-1.37;100.00;99047.78;4159198;28;20426;-72
2023/03/03 03:45:04;;;;;;;62.17;22.58;;;;;;;-1.40;100.00;99046.44;4160074;28;20045;-72
2023/03/03 03:47:05;;;;;;;57.28;21.48;;;;;;;-1.45;100.00;99041.84;4159641;28;20512;-72
2023/03/03 03:49:05;;;;;;;54.97;22.05;;;;;;;-1.45;100.00;99033.72;4159867;28;20096;-72
2023/03/03 03:51:05;;;;;;;57.55;22.63;;;;;;;-1.45;100.00;99039.16;4160065;28;20517;-72
2023/03/03 03:53:06;;;;;;;55.78;20.65;;;;;;;-1.47;100.00;99035.09;4158579;28;20064;-73
2023/03/03 03:55:07;;;;;;;54.20;20.15;;;;;;;-1.51;100.00;99029.41;4159427;28;20038;-72
2023/03/03 03:57:08;;;;;;;53.42;20.10;;;;;;;-1.52;100.00;99033.25;4158924;28;20351;-72
2023/03/03 03:59:08;;;;;;;68.30;21.60;;;;;;;-1.50;100.00;99043.81;4159493;28;20033;-72
2023/03/03 04:01:08;;;;;;;74.35;22.63;;;;;;;-1.49;100.00;99045.41;4159704;28;20112;-72
2023/03/03 04:03:09;;;;;;;58.35;21.02;;;;;;;-1.53;100.00;99038.94;4158457;28;20037;-72
2023/03/03 04:05:09;;;;;;;55.63;21.17;;;;;;;-1.52;100.00;99033.25;4159520;28;20046;-72
2023/03/03 04:07:10;;;;;;;56.75;20.55;;;;;;;-1.52;100.00;99038.66;4157451;28;20041;-72
2023/03/03 04:09:10;;;;;;;49.92;20.23;;;;;;;-1.56;100.00;99031.41;4159552;28;20044;-72
2023/03/03 04:11:11;;;;;;;60.85;22.45;;;;;;;-1.53;100.00;99033.53;4159567;28;20120;-72
2023/03/03 04:13:11;;;;;;;65.68;21.05;;;;;;;-1.56;100.00;99032.19;4158489;28;20478;-72
2023/03/03 04:15:12;;;;;;;56.50;21.23;;;;;;;-1.57;100.00;99030.59;4159985;28;20180;-72
2023/03/03 04:17:17;;;;;;;50.90;18.87;;;;;;;-1.57;100.00;99032.47;4159441;28;20239;-72
2023/03/03 04:19:18;;;;;;;65.28;21.65;;;;;;;-1.59;100.00;99038.19;4159240;28;20236;-72
2023/03/03 04:21:18;;;;;;;47.25;19.80;;;;;;;-1.60;100.00;99038.47;4158978;28;20493;-72
2023/03/03 04:23:20;;;;;;;54.15;20.77;;;;;;;-1.63;100.00;99029.00;4158642;28;20432;-72
2023/03/03 04:25:20;;;;;;;54.25;18.50;;;;;;;-1.60;100.00;99041.19;4159175;28;20388;-72
2023/03/03 04:27:21;;;;;;;50.50;20.33;;;;;;;-1.61;100.00;99032.22;4158951;28;20069;-72
2023/03/03 04:29:21;;;;;;;50.95;19.13;;;;;;;-1.60;100.00;99038.47;4159098;28;20056;-72
2023/03/03 04:31:22;;;;;;;51.35;19.48;;;;;;;-1.59;100.00;99051.75;4159146;28;20517;-72
2023/03/03 04:33:22;;;;;;;42.28;16.95;;;;;;;-1.60;100.00;99046.59;4158700;28;20050;-72
2023/03/03 04:35:23;;;;;;;60.20;18.80;;;;;;;-1.63;100.00;99050.72;4158925;28;20050;-72
2023/03/03 04:37:23;;;;;;;51.75;18.40;;;;;;;-1.64;100.00;99051.81;4158539;28;20329;-72
2023/03/03 04:39:24;;;;;;;49.13;19.20;;;;;;;-1.65;100.00;99054.81;4159186;28;20052;-72
2023/03/03 04:41:24;;;;;;;63.10;18.50;;;;;;;-1.69;100.00;99057.25;4159136;28;20045;-72
2023/03/03 04:43:25;;;;;;;51.55;18.80;;;;;;;-1.70;100.00;99052.94;4158215;28;20049;-72
2023/03/03 04:45:25;;;;;;;45.13;17.92;;;;;;;-1.68;100.00;99049.94;4158230;28;20486;-72
2023/03/03 04:47:25;;;;;;;56.08;18.52;;;;;;;-1.74;100.00;99060.84;4159113;28;20048;-72
2023/03/03 04:49:26;;;;;;;55.70;19.25;;;;;;;-1.77;100.00;99060.59;4158711;28;20034;-72
2023/03/03 04:51:26;;;;;;;45.13;17.33;;;;;;;-1.70;100.00;99061.88;4158445;28;20080;-72
2023/03/03 04:53:26;;;;;;;63.85;18.60;;;;;;;-1.71;100.00;99067.59;4158199;28;20179;-72
2023/03/03 04:55:27;;;;;;;48.08;17.40;;;;;;;-1.73;100.00;99059.75;4156944;28;20389;-72
2023/03/03 04:57:27;;;;;;;47.17;16.88;;;;;;;-1.74;100.00;99066.28;4158497;28;20041;-72
2023/03/03 04:59:27;;;;;;;61.75;19.27;;;;;;;-1.74;100.00;99065.44;4158788;28;20085;-72
2023/03/03 05:01:28;;;;;;;49.45;18.00;;;;;;;-1.74;100.00;99055.41;4157657;28;20060;-72
2023/03/03 05:03:28;;;;;;;43.67;17.58;;;;;;;-1.74;100.00;99052.72;4157604;28;20050;-72
2023/03/03 05:05:28;;;;;;;49.05;18.83;;;;;;;-1.74;100.00;99063.56;4156890;28;20072;-72
2023/03/03 05:07:29;;;;;;;59.65;18.33;;;;;;;-1.78;100.00;99070.63;4158308;28;20466;-72
2023/03/03 05:09:29;;;;;;;49.97;17.77;;;;;;;-1.78;100.00;99057.06;4157655;28;20501;-72
2023/03/03 05:11:31;;;;;;;50.83;18.80;;;;;;;-1.74;100.00;99066.28;4158367;28;20044;-72
2023/03/03 05:13:31;;;;;;;52.97;18.67;;;;;;;-1.72;100.00;99082.25;4157968;28;20045;-72
2023/03/03 05:15:32;;;;;;;46.70;18.00;;;;;;;-1.74;100.00;99087.13;4157453;28;20048;-72
2023/03/03 05:17:32;;;;;;;53.17;18.73;;;;;;;-1.73;100.00;99078.75;4157981;28;20049;-72
2023/03/03 05:19:33;;;;;;;45.75;17.00;;;;;;;-1.74;100.00;99085.25;4157252;28;20475;-72
2023/03/03 05:21:34;;;;;;;47.25;18.40;;;;;;;-1.78;100.00;99086.09;4157484;28;20053;-72
2023/03/03 05:23:34;;;;;;;48.55;17.20;;;;;;;-1.79;100.00;99081.75;4157443;28;20108;-72
2023/03/03 05:25:34;;;;;;;49.30;17.15;;;;;;;-1.79;100.00;99084.47;4155464;28;20085;-72
2023/03/03 05:27:35;;;;;;;65.63;18.88;;;;;;;-1.81;100.00;99086.66;4156899;28;20049;-72
2023/03/03 05:29:35;;;;;;;52.28;17.83;;;;;;;-1.79;100.00;99085.28;4156402;28;20056;-72
2023/03/03 05:31:35;;;;;;;43.60;17.58;;;;;;;-1.80;100.00;99093.72;4157609;28;20132;-72
2023/03/03 05:33:36;;;;;;;48.90;17.52;;;;;;;-1.85;100.00;99091.81;4157993;28;20080;-72
2023/03/03 05:35:36;;;;;;;48.70;17.98;;;;;;;-1.91;100.00;99097.56;4157731;28;20049;-72
2023/03/03 05:37:38;;;;;;;48.35;16.80;;;;;;;-1.92;100.00;99093.22;4156830;28;20045;-72
2023/03/03 05:39:39;;;;;;;45.33;16.88;;;;;;;-1.92;100.00;99096.75;4156919;28;20300;-72
2023/03/03 05:41:39;;;;;;;61.75;16.88;;;;;;;-1.94;100.00;99095.44;4158030;28;20046;-72
2023/03/03 05:43:39;;;;;;;53.65;17.55;;;;;;;-1.92;100.00;99098.66;4157075;28;20052;-72
2023/03/03 05:45:40;;;;;;;55.42;17.55;;;;;;;-1.94;100.00;99098.94;4157493;28;20045;-72
2023/03/03 05:47:40;;;;;;;59.85;17.35;;;;;;;-1.86;100.00;99106.50;4157884;28;20091;-72
2023/03/03 05:49:41;;;;;;;45.05;17.27;;;;;;;-1.90;100.00;99104.59;4157332;28;20045;-72
2023/03/03 05:51:41;;;;;;;47.25;18.35;;;;;;;-1.90;100.00;99116.28;4158047;28;20095;-72
2023/03/03 05:53:41;;;;;;;39.47;15.75;;;;;;;-1.90;100.00;99118.16;4157233;28;20674;-72
2023/03/03 05:55:42;;;;;;;54.15;17.20;;;;;;;-1.95;100.00;99108.19;4157788;28;20127;-72
2023/03/03 05:57:42;;;;;;;50.05;16.98;;;;;;;-1.95;100.00;99112.78;4158077;28;20052;-72
2023/03/03 05:59:43;;;;;;;51.58;18.02;;;;;;;-2.00;100.00;99119.84;4157638;28;20081;-72
2023/03/03 06:01:43;;;;;;;53.20;17.83;;;;;;;-2.02;100.00;99119.31;4157774;28;20823;-72
2023/03/03 06:03:43;;;;;;;45.47;16.98;;;;;;;-2.02;100.00;99118.50;4156414;28;20362;-72
2023/03/03 06:05:44;;;;;;;41.38;15.35;;;;;;;-2.04;100.00;99116.09;4155730;28;20045;-72
2023/03/03 06:07:44;;;;;;;51.45;16.88;;;;;;;-2.07;100.00;99118.53;4123778;28;20057;-72
2023/03/03 06:09:44;;;;;;;43.50;16.27;;;;;;;-2.07;100.00;99124.78;4155384;28;20194;-73
2023/03/03 06:11:45;;;;;;;42.10;15.80;;;;;;;-2.05;100.00;99125.31;4157613;28;20092;-72
2023/03/03 06:13:45;;;;;;;43.30;14.98;;;;;;;-2.07;100.00;99110.41;4157259;28;20576;-72
2023/03/03 06:15:46;;;;;;;40.83;15.25;;;;;;;-2.10;100.00;99116.41;4157819;28;20385;-72
2023/03/03 06:17:46;;;;;;;40.72;15.18;;;;;;;-2.10;100.00;99138.91;4157178;28;20411;-72
2023/03/03 06:19:47;;;;;;;36.60;14.25;;;;;;;-2.10;100.00;99138.91;4157920;28;20076;-72
2023/03/03 06:21:47;;;;;;;38.83;13.40;;;;;;;-2.10;100.00;99140.78;4157296;28;20498;-72
2023/03/03 06:23:47;;;;;;;34.50;14.35;;;;;;;-2.09;100.00;99147.84;4156899;28;20106;-72
2023/03/03 06:25:48;;;;;;;36.95;14.38;;;;;;;-2.17;100.00;99140.28;4157512;28;20045;-72
2023/03/03 06:27:48;;;;;;;30.35;12.15;;;;;;;-2.16;100.00;99134.56;4157299;28;20048;-72
2023/03/03 06:29:49;;;;;;;38.25;12.90;;;;;;;-2.13;100.00;99146.78;4156391;28;20464;-72
2023/03/03 06:31:49;;;;;;;33.05;13.10;;;;;;;-2.12;100.00;99146.50;4157274;28;20068;-72
2023/03/03 06:33:50;;;;;;;29.83;12.13;;;;;;;-2.11;100.00;99145.41;4155695;28;20429;-72
2023/03/03 06:35:52;;;;;;;32.72;13.07;;;;;;;-2.11;100.00;99139.97;4156891;28;20048;-72
2023/03/03 06:37:53;;;;;;;34.42;12.60;;;;;;;-2.11;100.00;99150.03;4157157;28;20064;-72
2023/03/03 06:39:53;;;;;;;30.90;12.32;;;;;;;-2.11;100.00;99150.84;4157238;28;20083;-72
2023/03/03 06:41:53;;;;;;;26.67;12.18;;;;;;;-2.12;100.00;99151.94;4157059;28;20056;-72
2023/03/03 06:43:54;;;;;;;32.30;12.02;;;;;;;-2.14;100.00;99159.53;4157161;28;20057;-72
2023/03/03 06:45:54;;;;;;;31.02;12.75;;;;;;;-2.13;100.00;99146.78;4157434;28;20069;-72
2023/03/03 06:47:54;;;;;;;32.13;12.73;;;;;;;-2.12;100.00;99153.81;4157377;28;20052;-72
2023/03/03 06:49:55;;;;;;;35.78;12.93;;;;;;;-2.10;100.00;99162.47;4156026;28;20042;-72
2023/03/03 06:51:56;;;;;;;32.35;11.95;;;;;;;-2.09;100.00;99166.81;4160024;28;20577;-72
2023/03/03 06:54:00;;;;;;;27.50;11.55;;;;;;;-2.06;100.00;99169.81;4158623;28;20084;-72
2023/03/03 06:56:01;;;;;;;32.92;12.75;;;;;;;-2.06;100.00;99158.94;4160196;28;20099;-72
2023/03/03 06:58:09;;;;;;;30.20;11.38;;;;;;;-2.03;100.00;99169.22;4159539;28;20057;-72
2023/03/03 07:00:09;;;;;;;27.42;12.15;;;;;;;-2.01;100.00;99160.81;4160048;28;20021;-72
2023/03/03 07:02:16;;;;;;;26.67;11.57;;;;;;;-2.05;100.00;99165.19;4158473;28;20040;-72
2023/03/03 07:04:32;;;;;;;28.98;10.60;;;;;;;-2.06;100.00;99171.69;4158281;28;20065;-72
2023/03/03 07:06:32;;;;;;;21.77;10.20;;;;;;;-2.02;100.00;99159.19;4160337;28;20485;-72
2023/03/03 07:08:34;;;;;;;27.50;11.75;;;;;;;-2.06;100.00;99156.25;4160434;28;20044;-72
2023/03/03 07:10:34;;;;;;;30.40;10.77;;;;;;;-2.07;100.00;99159.22;4159247;28;20145;-72
2023/03/03 07:12:35;;;;;;;26.58;10.05;;;;;;;-2.08;100.00;99166.53;4159691;28;20537;-72
2023/03/03 07:14:41;;;;;;;31.92;14.43;;;;;;;-2.07;100.00;99157.34;4160398;28;20041;-72
2023/03/03 07:16:41;;;;;;;31.67;12.70;;;;;;;-2.05;100.00;99152.44;4159704;28;20071;-72
2023/03/03 07:18:50;;;;;;;46.40;19.23;;;;;;;-2.04;100.00;99148.63;4159979;28;20378;-72
2023/03/03 07:20:50;;;;;;;48.60;20.40;;;;;;;-2.01;100.00;99152.69;4160551;28;20037;-72
2023/03/03 07:22:51;;;;;;;42.67;16.95;;;;;;;-1.98;100.00;99161.09;4159928;28;20372;-72
2023/03/03 07:24:54;;;;;;;29.27;13.95;;;;;;;-1.96;100.00;99157.28;4160012;28;20041;-72
2023/03/03 07:27:18;;;;;;;25.73;11.65;;;;;;;-1.95;100.00;99156.19;4160103;28;20115;-72
2023/03/03 07:29:26;;;;;;;22.38;9.32;;;;;;;-1.94;100.00;99161.31;4158473;28;20493;-72
2023/03/03 07:31:40;;;;;;;22.30;8.95;;;;;;;-1.92;100.00;99161.03;4159795;28;20087;-72
2023/03/03 07:33:44;;;;;;;77.75;33.33;;;;;;;-1.95;100.00;99157.00;4159460;28;20068;-72
2023/03/03 07:35:46;;;;;;;45.10;18.20;;;;;;;-1.98;100.00;99158.38;4159574;28;20096;-72
2023/03/03 07:37:46;;;;;;;25.75;12.05;;;;;;;-1.95;100.00;99156.19;4159966;28;20069;-72
2023/03/03 07:39:49;;;;;;;60.47;27.83;;;;;;;-1.96;100.00;99168.94;4160418;28;20049;-72
2023/03/03 07:41:50;;;;;;;39.45;18.35;;;;;;;-1.93;100.00;99173.78;4160047;28;20056;-72
2023/03/03 07:43:53;;;;;;;34.83;14.15;;;;;;;-1.90;100.00;99172.41;4159150;28;20049;-72
2023/03/03 07:46:02;;;;;;;33.70;15.18;;;;;;;-1.88;100.00;99183.81;4159629;28;20462;-72
2023/03/03 07:48:16;;;;;;;28.42;10.55;;;;;;;-1.87;100.00;99185.44;4159578;28;20041;-72
2023/03/03 07:50:21;;;;;;;29.23;11.43;;;;;;;-1.86;100.00;99203.31;4159066;28;20166;-72
2023/03/03 07:52:38;;;;;;;31.90;12.02;;;;;;;-1.88;100.00;99205.50;4159287;28;20116;-72
2023/03/03 07:54:39;;;;;;;23.23;10.10;;;;;;;-1.89;100.00;99207.41;4158667;28;20112;-72
2023/03/03 07:56:39;;;;;;;22.95;10.13;;;;;;;-1.89;100.00;99202.00;4160002;28;20045;-72
2023/03/03 07:58:41;;;;;;;26.05;10.40;;;;;;;-1.92;100.00;99207.94;4159274;28;20037;-72
2023/03/03 08:00:44;;;;;;;26.58;10.70;;;;;;;-1.98;100.00;99198.25;4158487;28;20539;-72
2023/03/03 08:03:02;;;;;;;18.85;8.90;;;;;;;-2.02;100.00;99197.97;4157252;28;20049;-72
2023/03/03 08:05:20;;;;;;;21.55;8.55;;;;;;;-1.99;100.00;99197.44;4159740;28;20067;-72
2023/03/03 08:07:22;;;;;;;21.17;8.60;;;;;;;-1.99;100.00;99196.59;4159687;28;20377;-72
2023/03/03 08:09:36;;;;;;;19.48;8.38;;;;;;;-1.95;100.00;99207.72;4159547;28;20662;-72
2023/03/03 08:11:58;;;;;;;17.92;8.13;;;;;;;-1.97;100.00;99202.56;4159471;28;20040;-72
2023/03/03 08:13:58;;;;;;;17.37;8.30;;;;;;;-1.97;100.00;99210.72;4158322;28;20053;-72
2023/03/03 08:16:08;;;;;;;18.95;8.63;;;;;;;-1.92;100.00;99209.84;4159598;28;20046;-72
2023/03/03 08:18:20;;;;;;;19.95;8.43;;;;;;;-1.92;100.00;99216.09;4158974;28;20046;-72
2023/03/03 08:20:42;;;;;;;18.70;8.77;;;;;;;-1.90;100.00;99203.09;4159154;28;20071;-72
2023/03/03 08:22:42;;;;;;;20.92;10.07;;;;;;;-1.85;100.00;99204.94;4159021;28;20045;-72
2023/03/03 08:24:42;;;;;;;19.95;8.75;;;;;;;-1.91;100.00;99197.91;4158822;28;20791;-72
2023/03/03 08:26:43;;;;;;;17.33;7.60;;;;;;;-1.88;100.00;99200.09;4159353;28;20119;-72
2023/03/03 08:28:45;;;;;;;21.25;9.10;;;;;;;-1.84;100.00;99212.00;4158707;28;20045;-72
2023/03/03 08:30:46;;;;;;;20.27;8.23;;;;;;;-1.85;100.00;99230.16;4159180;28;20383;-72
2023/03/03 08:32:46;;;;;;;23.30;9.18;;;;;;;-1.84;100.00;99234.50;4158553;28;20402;-72
2023/03/03 08:34:47;;;;;;;19.33;8.90;;;;;;;-1.80;100.00;99229.34;4158882;28;20072;-72
2023/03/03 08:36:48;;;;;;;23.75;10.10;;;;;;;-1.82;100.00;99239.63;4159250;28;20543;-72
2023/03/03 08:38:49;;;;;;;22.13;9.05;;;;;;;-1.86;100.00;99236.69;4158980;28;20509;-72
2023/03/03 08:40:50;;;;;;;20.13;9.95;;;;;;;-1.84;100.00;99239.13;4158791;28;20041;-72
2023/03/03 08:42:50;;;;;;;27.88;12.10;;;;;;;-1.81;100.00;99235.88;4157886;28;20371;-72
2023/03/03 08:44:51;;;;;;;17.60;8.27;;;;;;;-1.81;100.00;99223.13;4159259;28;20037;-72
2023/03/03 08:46:51;;;;;;;21.90;9.70;;;;;;;-1.74;100.00;99222.78;4158878;28;20493;-72
2023/03/03 08:48:51;;;;;;;21.60;10.43;;;;;;;-1.73;100.00;99224.44;4158708;28;20484;-72
2023/03/03 08:50:52;;;;;;;38.40;15.45;;;;;;;-1.67;100.00;99236.06;4159500;28;20037;-72
2023/03/03 08:52:53;;;;;;;22.88;10.38;;;;;;;-1.67;100.00;99231.44;4157940;28;20096;-72
2023/03/03 08:54:53;;;;;;;23.10;9.68;;;;;;;-1.68;100.00;99227.09;4158759;28;20049;-72
2023/03/03 08:56:54;;;;;;;23.70;10.60;;;;;;;-1.68;100.00;99227.09;4159133;28;20155;-72
2023/03/03 08:58:54;;;;;;;37.90;15.40;;;;;;;-1.65;100.00;99223.84;4157987;28;20142;-72
2023/03/03 09:00:54;;;;;;;29.80;12.65;;;;;;;-1.67;100.00;99238.75;4158941;28;20037;-72
2023/03/03 09:02:55;;;;;;;46.00;17.15;;;;;;;-1.67;100.00;99245.00;4158200;28;20289;-72
2023/03/03 09:04:55;;;;;;;19.67;9.40;;;;;;;-1.74;100.00;99239.91;4158422;28;20545;-72
2023/03/03 09:06:56;;;;;;;19.40;10.20;;;;;;;-1.70;100.00;99238.25;4158639;28;20053;-72
2023/03/03 09:08:56;;;;;;;23.33;9.02;;;;;;;-1.72;100.00;99245.84;4158419;28;20088;-72
2023/03/03 09:10:57;;;;;;;19.88;8.50;;;;;;;-1.74;100.00;99245.31;4158987;28;20547;-73
2023/03/03 09:13:01;;;;;;;18.70;9.40;;;;;;;-1.74;100.00;99250.75;4157142;28;20537;-72
2023/03/03 09:15:24;;;;;;;17.60;7.95;;;;;;;-1.84;100.00;99249.97;4158151;28;20037;-72
2023/03/03 09:17:30;;;;;;;17.00;8.15;;;;;;;-1.90;100.00;99254.63;4158408;28;20041;-72