Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:19;;;;;;;34.05;9.50;;;;;;;;;;5067428;28;20052;-83
2021/12/30 00:04:45;;;;;;;34.67;10.00;;;;;;;;;;5050360;28;20070;-83
2021/12/30 00:07:11;;;;;;;37.05;9.60;;;;;;;;;;5067478;28;20480;-84
2021/12/30 00:09:38;;;;;;;36.55;9.82;;;;;;;;;;5057643;28;20059;-83
2021/12/30 00:12:05;;;;;;;42.17;8.52;;;;;;;;;;5067194;28;20052;-83
2021/12/30 00:14:31;;;;;;;46.55;9.55;;;;;;;;;;5067078;28;20040;-83
2021/12/30 00:16:57;;;;;;;39.28;9.20;;;;;;;;;;5050303;28;20051;-83
2021/12/30 00:19:24;;;;;;;41.70;9.38;;;;;;;;;;5067472;28;20045;-83
2021/12/30 00:21:50;;;;;;;54.10;10.15;;;;;;;;;;5067431;28;20045;-83
2021/12/30 00:24:16;;;;;;;42.65;9.13;;;;;;;;;;5050805;28;20043;-84
2021/12/30 00:26:43;;;;;;;41.33;9.07;;;;;;;;;;5067110;28;20387;-83
2021/12/30 00:29:09;;;;;;;47.45;8.82;;;;;;;;;;5067127;28;20479;-83
2021/12/30 00:31:35;;;;;;;50.40;9.73;;;;;;;;;;5066899;28;20041;-83
2021/12/30 00:34:02;;;;;;;49.55;8.80;;;;;;;;;;5097506;28;20094;-83
2021/12/30 00:36:28;;;;;;;48.03;8.63;;;;;;;;;;5066750;28;20079;-83
2021/12/30 00:38:54;;;;;;;40.90;8.63;;;;;;;;;;5066767;28;20044;-83
2021/12/30 00:41:20;;;;;;;49.95;10.45;;;;;;;;;;5052858;28;20091;-83
2021/12/30 00:43:47;;;;;;;56.50;10.45;;;;;;;;;;5066636;28;20044;-82
2021/12/30 00:46:13;;;;;;;51.50;9.88;;;;;;;;;;5066801;28;20170;-83
2021/12/30 00:48:41;;;;;;;48.35;10.88;;;;;;;;;;5066657;28;20032;-83
2021/12/30 00:51:10;;;;;;;46.40;10.00;;;;;;;;;;5067162;28;20041;-83
2021/12/30 00:53:36;;;;;;;49.53;10.50;;;;;;;;;;5066851;28;20124;-84
2021/12/30 00:56:02;;;;;;;51.08;10.25;;;;;;;;;;5066563;28;20122;-83
2021/12/30 00:58:29;;;;;;;58.97;10.32;;;;;;;;;;5066804;28;20175;-83
2021/12/30 01:00:55;;;;;;;55.70;10.60;;;;;;;;;;5066468;28;20045;-83
2021/12/30 01:03:22;;;;;;;55.15;10.43;;;;;;;;;;5050026;28;20088;-83
2021/12/30 01:05:49;;;;;;;57.90;9.65;;;;;;;;;;5066405;28;20032;-83
2021/12/30 01:08:15;;;;;;;68.72;11.98;;;;;;;;;;5066756;28;20403;-83
2021/12/30 01:10:43;;;;;;;50.38;10.43;;;;;;;;;;5066702;28;20064;-83
2021/12/30 01:13:16;;;;;;;58.40;10.95;;;;;;;;;;5066613;28;20074;-83
2021/12/30 01:16:18;;;;;;;56.85;11.95;;;;;;;;;;5066737;28;20512;-83
2021/12/30 01:18:56;;;;;;;54.28;11.50;;;;;;;;;;5061630;28;20144;-83
2021/12/30 01:21:23;;;;;;;61.20;11.55;;;;;;;;;;5062422;28;20048;-83
2021/12/30 01:23:49;;;;;;;60.75;11.10;;;;;;;;;;5060850;28;20045;-83
2021/12/30 01:26:16;;;;;;;59.92;11.50;;;;;;;;;;5066491;28;20078;-83
2021/12/30 01:28:42;;;;;;;57.90;11.48;;;;;;;;;;5066559;28;20123;-83
2021/12/30 01:31:09;;;;;;;65.38;11.85;;;;;;;;;;5066419;28;20044;-83
2021/12/30 01:33:38;;;;;;;63.70;11.32;;;;;;;;;;5066382;28;20411;-83
2021/12/30 01:36:04;;;;;;;65.68;12.18;;;;;;;;;;5066078;28;20071;-83
2021/12/30 01:38:30;;;;;;;54.53;12.52;;;;;;;;;;5066425;28;20051;-83
2021/12/30 01:41:00;;;;;;;50.08;10.43;;;;;;;;;;5066617;28;20049;-83
2021/12/30 01:43:27;;;;;;;64.60;12.30;;;;;;;;;;5049657;28;20554;-83
2021/12/30 01:45:53;;;;;;;62.90;11.80;;;;;;;;;;5049960;28;20040;-83
2021/12/30 01:48:21;;;;;;;69.07;11.98;;;;;;;;;;5066257;28;20044;-83
2021/12/30 01:50:47;;;;;;;56.63;11.70;;;;;;;;;;5069612;28;20047;-83
2021/12/30 01:53:16;;;;;;;57.55;12.30;;;;;;;;;;5070102;28;20036;-83
2021/12/30 01:55:43;;;;;;;46.92;10.02;;;;;;;;;;5053042;28;20067;-83
2021/12/30 01:58:10;;;;;;;51.58;11.60;;;;;;;;;;5069520;28;20127;-83
2021/12/30 02:00:36;;;;;;;50.72;10.65;;;;;;;;;;5052761;28;20036;-83
2021/12/30 02:03:03;;;;;;;52.25;12.02;;;;;;;;;;5060269;28;20033;-83
2021/12/30 02:05:29;;;;;;;47.88;11.27;;;;;;;;;;5052797;28;20040;-83
2021/12/30 02:07:56;;;;;;;50.55;11.10;;;;;;;;;;5069703;28;20042;-83
2021/12/30 02:10:23;;;;;;;49.28;9.75;;;;;;;;;;5069673;28;20045;-83
2021/12/30 02:12:49;;;;;;;49.17;10.60;;;;;;;;;;5069550;28;20032;-83
2021/12/30 02:15:17;;;;;;;52.97;11.35;;;;;;;;;;5069173;28;20041;-83
2021/12/30 02:17:44;;;;;;;53.80;10.90;;;;;;;;;;5043336;28;20424;-83
2021/12/30 02:20:12;;;;;;;44.13;8.98;;;;;;;;;;5052765;28;20408;-83
2021/12/30 02:22:38;;;;;;;51.80;9.55;;;;;;;;;;5064926;28;20087;-83
2021/12/30 02:25:05;;;;;;;48.42;10.55;;;;;;;;;;5066604;28;20044;-83
2021/12/30 02:27:31;;;;;;;43.22;9.80;;;;;;;;;;5066433;28;20491;-83
2021/12/30 02:29:57;;;;;;;49.47;12.13;;;;;;;;;;5067413;28;20151;-83
2021/12/30 02:32:27;;;;;;;45.45;10.93;;;;;;;;;;5050761;28;20051;-83
2021/12/30 02:34:54;;;;;;;44.47;9.88;;;;;;;;;;5064258;28;20488;-83
2021/12/30 02:37:20;;;;;;;46.78;10.15;;;;;;;;;;5056334;28;20041;-83
2021/12/30 02:39:52;;;;;;;49.10;10.23;;;;;;;;;;5063218;28;20049;-84
2021/12/30 02:42:20;;;;;;;62.67;11.80;;;;;;;;;;5061448;28;20067;-83
2021/12/30 02:44:47;;;;;;;50.28;10.57;;;;;;;;;;5061528;28;20041;-83
2021/12/30 02:47:14;;;;;;;51.85;10.38;;;;;;;;;;5063822;28;20068;-83
2021/12/30 02:49:41;;;;;;;52.67;10.68;;;;;;;;;;5063102;28;20101;-83
2021/12/30 02:52:07;;;;;;;53.33;12.30;;;;;;;;;;5044057;28;20043;-83
2021/12/30 02:54:33;;;;;;;50.63;11.43;;;;;;;;;;5058413;28;20041;-83
2021/12/30 02:56:59;;;;;;;53.60;13.07;;;;;;;;;;5067718;28;20127;-83
2021/12/30 02:59:25;;;;;;;48.75;12.27;;;;;;;;;;5068125;28;20492;-83
2021/12/30 03:01:52;;;;;;;52.85;12.18;;;;;;;;;;5067533;28;20037;-83
2021/12/30 03:04:18;;;;;;;58.65;13.43;;;;;;;;;;5067337;28;20524;-83
2021/12/30 03:06:44;;;;;;;58.00;12.55;;;;;;;;;;5064989;28;20044;-83
2021/12/30 03:09:10;;;;;;;53.03;13.93;;;;;;;;;;5066188;28;20032;-83
2021/12/30 03:11:37;;;;;;;50.00;12.60;;;;;;;;;;5066155;28;20522;-83
2021/12/30 03:14:03;;;;;;;52.75;13.98;;;;;;;;;;5065867;28;20481;-83
2021/12/30 03:16:32;;;;;;;62.50;14.55;;;;;;;;;;5063201;28;20041;-83
2021/12/30 03:18:59;;;;;;;56.72;13.38;;;;;;;;;;5057952;28;20497;-83
2021/12/30 03:21:27;;;;;;;65.35;15.20;;;;;;;;;;5064299;28;20279;-84
2021/12/30 03:23:54;;;;;;;63.08;16.30;;;;;;;;;;5052276;28;20385;-84
2021/12/30 03:26:21;;;;;;;67.97;16.83;;;;;;;;;;5061651;28;20040;-83
2021/12/30 03:28:48;;;;;;;68.63;17.48;;;;;;;;;;5060769;28;20615;-84
2021/12/30 03:31:16;;;;;;;66.75;17.15;;;;;;;;;;5062635;28;20146;-84
2021/12/30 03:33:42;;;;;;;65.82;20.98;;;;;;;;;;5067743;28;20037;-83
2021/12/30 03:36:09;;;;;;;78.78;20.70;;;;;;;;;;5065909;28;20495;-84
2021/12/30 03:38:37;;;;;;;79.60;21.40;;;;;;;;;;5057947;28;20051;-84
2021/12/30 03:41:04;;;;;;;84.82;21.45;;;;;;;;;;5057345;28;20046;-84
2021/12/30 03:43:30;;;;;;;82.35;22.58;;;;;;;;;;5060762;28;20048;-83
2021/12/30 03:45:56;;;;;;;66.18;22.92;;;;;;;;;;5060738;28;20043;-83
2021/12/30 03:48:24;;;;;;;90.40;24.42;;;;;;;;;;5045576;28;20083;-84
2021/12/30 03:50:52;;;;;;;80.05;24.63;;;;;;;;;;5058029;28;20184;-84
2021/12/30 03:53:18;;;;;;;81.80;25.45;;;;;;;;;;5053806;28;20201;-84
2021/12/30 03:55:46;;;;;;;102.15;26.58;;;;;;;;;;5059621;28;20044;-84
2021/12/30 03:58:12;;;;;;;99.18;27.00;;;;;;;;;;5054908;28;20080;-84
2021/12/30 04:00:39;;;;;;;99.80;27.30;;;;;;;;;;5035656;28;20519;-84
2021/12/30 04:03:05;;;;;;;102.15;27.27;;;;;;;;;;5057209;28;20038;-84
2021/12/30 04:05:33;;;;;;;85.15;25.92;;;;;;;;;;5057035;28;20045;-84
2021/12/30 04:07:59;;;;;;;88.72;27.08;;;;;;;;;;5058847;28;20037;-84
2021/12/30 04:10:25;;;;;;;86.40;27.77;;;;;;;;;;5050137;28;20040;-84
2021/12/30 04:12:53;;;;;;;86.50;25.90;;;;;;;;;;5066129;28;20045;-84
2021/12/30 04:15:19;;;;;;;88.72;26.25;;;;;;;;;;5065667;28;20041;-84
2021/12/30 04:17:45;;;;;;;80.53;26.13;;;;;;;;;;5065384;28;20093;-84
2021/12/30 04:20:12;;;;;;;84.47;26.58;;;;;;;;;;5064983;28;20052;-84
2021/12/30 04:22:39;;;;;;;88.43;26.35;;;;;;;;;;5062161;28;20043;-84
2021/12/30 04:25:07;;;;;;;93.10;27.38;;;;;;;;;;5064184;28;20040;-84
2021/12/30 04:27:33;;;;;;;77.93;24.67;;;;;;;;;;5062006;28;20230;-84
2021/12/30 04:29:59;;;;;;;87.05;25.52;;;;;;;;;;5052892;28;20037;-84
2021/12/30 04:32:25;;;;;;;90.43;26.88;;;;;;;;;;5056018;28;20051;-84
2021/12/30 04:34:52;;;;;;;92.90;25.00;;;;;;;;;;5056931;28;20055;-84
2021/12/30 04:37:18;;;;;;;96.90;26.88;;;;;;;;;;5062495;28;20122;-84
2021/12/30 04:39:44;;;;;;;83.53;23.92;;;;;;;;;;5062540;28;20044;-84
2021/12/30 04:42:10;;;;;;;93.97;23.90;;;;;;;;;;5064883;28;20144;-83
2021/12/30 04:44:36;;;;;;;95.40;25.25;;;;;;;;;;5057980;28;20066;-85
2021/12/30 04:47:03;;;;;;;88.72;24.30;;;;;;;;;;5059792;28;20120;-84
2021/12/30 04:49:29;;;;;;;85.90;24.17;;;;;;;;;;5044309;28;20043;-84
2021/12/30 04:51:55;;;;;;;84.07;25.50;;;;;;;;;;5059612;28;20044;-84
2021/12/30 04:54:22;;;;;;;96.18;26.02;;;;;;;;;;5056507;28;20052;-84
2021/12/30 04:56:48;;;;;;;84.78;26.17;;;;;;;;;;5062840;28;20044;-85
2021/12/30 04:59:14;;;;;;;86.15;24.88;;;;;;;;;;5058204;28;20105;-84
2021/12/30 05:01:40;;;;;;;99.30;25.40;;;;;;;;;;5066581;28;20068;-84
2021/12/30 05:04:07;;;;;;;90.55;27.38;;;;;;;;;;5065598;28;20032;-85
2021/12/30 05:06:34;;;;;;;107.95;30.52;;;;;;;;;;5048543;28;20329;-85
2021/12/30 05:09:00;;;;;;;97.22;27.17;;;;;;;;;;5064475;28;20037;-84
2021/12/30 05:11:27;;;;;;;93.15;26.55;;;;;;;;;;5064428;28;20501;-84
2021/12/30 05:13:53;;;;;;;88.32;25.48;;;;;;;;;;5063425;28;20076;-84
2021/12/30 05:16:19;;;;;;;83.28;25.73;;;;;;;;;;5063076;28;20512;-85
2021/12/30 05:18:46;;;;;;;91.25;25.83;;;;;;;;;;5037434;28;20048;-86
2021/12/30 05:21:12;;;;;;;78.18;23.17;;;;;;;;;;5062477;28;20407;-85
2021/12/30 05:23:39;;;;;;;78.70;24.17;;;;;;;;;;5062791;28;20041;-85
2021/12/30 05:26:05;;;;;;;78.57;25.23;;;;;;;;;;5049264;28;20518;-84
2021/12/30 05:28:31;;;;;;;72.72;23.52;;;;;;;;;;5066181;28;20086;-84
2021/12/30 05:30:58;;;;;;;78.88;24.23;;;;;;;;;;5064754;28;20043;-84
2021/12/30 05:33:24;;;;;;;71.78;23.23;;;;;;;;;;5048007;28;20066;-84
2021/12/30 05:35:50;;;;;;;61.08;21.17;;;;;;;;;;5064572;28;20386;-85
2021/12/30 05:38:17;;;;;;;69.95;21.38;;;;;;;;;;5060288;28;20068;-85
2021/12/30 05:40:44;;;;;;;70.85;21.75;;;;;;;;;;5060932;28;20041;-84
2021/12/30 05:43:10;;;;;;;73.88;21.58;;;;;;;;;;5069700;28;20514;-84
2021/12/30 05:45:36;;;;;;;60.33;20.50;;;;;;;;;;5062830;28;20039;-84
2021/12/30 05:48:02;;;;;;;72.70;22.15;;;;;;;;;;5059344;28;20037;-84
2021/12/30 05:50:33;;;;;;;86.40;22.83;;;;;;;;;;5058487;28;20045;-83
2021/12/30 05:53:00;;;;;;;65.53;20.98;;;;;;;;;;5044419;28;20047;-84
2021/12/30 05:55:28;;;;;;;63.70;19.98;;;;;;;;;;5064488;28;20159;-84
2021/12/30 05:57:55;;;;;;;54.30;18.48;;;;;;;;;;5057246;28;20048;-84
2021/12/30 06:00:22;;;;;;;66.35;20.40;;;;;;;;;;5056938;28;20123;-84
2021/12/30 06:02:48;;;;;;;59.88;20.85;;;;;;;;;;5041167;28;20045;-84
2021/12/30 06:05:14;;;;;;;52.20;19.65;;;;;;;;;;5060086;28;20044;-84
2021/12/30 06:07:41;;;;;;;52.67;19.45;;;;;;;;;;5052440;28;20055;-84
2021/12/30 06:10:07;;;;;;;66.88;21.90;;;;;;;;;;5068501;28;20037;-85
2021/12/30 06:12:34;;;;;;;59.70;20.55;;;;;;;;;;5068464;28;20050;-84
2021/12/30 06:15:00;;;;;;;63.67;21.70;;;;;;;;;;5067823;28;20047;-85
2021/12/30 06:17:26;;;;;;;68.35;21.92;;;;;;;;;;5050805;28;20044;-85
2021/12/30 06:19:53;;;;;;;59.78;20.85;;;;;;;;;;5067229;28;20037;-84
2021/12/30 06:22:19;;;;;;;71.97;22.38;;;;;;;;;;5060036;28;20142;-85
2021/12/30 06:24:45;;;;;;;76.47;25.52;;;;;;;;;;5046920;28;20043;-84
2021/12/30 06:27:12;;;;;;;79.30;25.83;;;;;;;;;;5065945;28;20036;-84
2021/12/30 06:29:38;;;;;;;76.95;26.45;;;;;;;;;;5065376;28;20040;-85
2021/12/30 06:32:05;;;;;;;78.55;26.38;;;;;;;;;;5065131;28;20076;-85
2021/12/30 06:34:31;;;;;;;98.88;28.75;;;;;;;;;;5044346;28;20041;-84
2021/12/30 06:36:57;;;;;;;97.70;29.58;;;;;;;;;;5065956;28;20052;-84
2021/12/30 06:39:23;;;;;;;122.43;32.55;;;;;;;;;;5046192;28;20048;-84
2021/12/30 06:41:50;;;;;;;124.55;33.65;;;;;;;;;;5062516;28;20105;-85
2021/12/30 06:44:16;;;;;;;131.95;33.80;;;;;;;;;;5064242;28;20052;-84
2021/12/30 06:46:53;;;;;;;106.43;33.67;;;;;;;;;;5060442;28;20413;-85
2021/12/30 06:49:20;;;;;;;136.95;36.97;;;;;;;;;;5068467;28;20041;-85
2021/12/30 06:51:46;;;;;;;145.93;38.13;;;;;;;;;;5062700;28;20048;-85
2021/12/30 06:54:12;;;;;;;153.88;36.58;;;;;;;;;;5041891;28;20045;-86
2021/12/30 06:56:39;;;;;;;127.95;34.40;;;;;;;;;;5065048;28;20166;-86
2021/12/30 06:59:05;;;;;;;146.27;34.70;;;;;;;;;;5067715;28;20052;-86
2021/12/30 07:01:31;;;;;;;103.53;30.73;;;;;;;;;;5067336;28;20119;-86
2021/12/30 07:03:58;;;;;;;121.25;32.50;;;;;;;;;;5067118;28;20045;-87
2021/12/30 07:06:24;;;;;;;122.93;32.22;;;;;;;;;;5068404;28;20397;-88
2021/12/30 07:08:50;;;;;;;131.60;33.72;;;;;;;;;;5048505;28;20040;-87
2021/12/30 07:11:17;;;;;;;104.80;27.35;;;;;;;;;;5060763;28;20032;-88
2021/12/30 07:13:43;;;;;;;98.45;27.60;;;;;;;;;;5042111;28;20094;-88
2021/12/30 07:16:09;;;;;;;83.03;24.15;;;;;;;;;;5066383;28;20463;-89
2021/12/30 07:18:35;;;;;;;98.55;27.00;;;;;;;;;;5049028;28;20048;-88
2021/12/30 07:21:02;;;;;;;72.28;23.05;;;;;;;;;;5068774;28;20478;-89
2021/12/30 07:23:28;;;;;;;72.55;22.25;;;;;;;;;;5064732;28;20032;-88
2021/12/30 07:25:54;;;;;;;88.32;21.85;;;;;;;;;;5048014;28;20044;-87
2021/12/30 07:28:20;;;;;;;71.32;19.75;;;;;;;;;;5043131;28;20508;-87
2021/12/30 07:30:48;;;;;;;66.28;20.25;;;;;;;;;;5067633;28;20043;-90
2021/12/30 07:33:30;;;;;;;54.45;17.63;;;;;;;;;;5073101;28;20055;-89
2021/12/30 07:36:22;;;;;;;65.88;18.10;;;;;;;;;;5074809;28;20576;-89
2021/12/30 07:38:51;;;;;;;54.28;17.83;;;;;;;;;;5076503;28;20050;-90
2021/12/30 07:41:21;;;;;;;61.33;19.08;;;;;;;;;;5077582;28;20121;-90
2021/12/30 07:43:47;;;;;;;49.40;15.52;;;;;;;;;;5057986;28;20040;-90
2021/12/30 07:46:13;;;;;;;46.97;14.52;;;;;;;;;;5067907;28;20039;-89
2021/12/30 07:48:40;;;;;;;46.92;14.60;;;;;;;;;;5060101;28;20037;-89
2021/12/30 07:51:06;;;;;;;40.97;13.30;;;;;;;;;;5036138;28;20035;-89
2021/12/30 07:53:40;;;;;;;51.72;15.23;;;;;;;;;;5051176;28;20102;-88
2021/12/30 07:56:07;;;;;;;33.10;11.50;;;;;;;;;;5032913;28;20037;-91
2021/12/30 07:58:33;;;;;;;38.92;11.98;;;;;;;;;;5052522;28;20182;-88
2021/12/30 08:00:59;;;;;;;33.30;11.65;;;;;;;;;;5038736;28;20040;-88
2021/12/30 08:03:25;;;;;;;48.33;13.15;;;;;;;;;;5038474;28;20041;-89
2021/12/30 08:05:52;;;;;;;30.63;9.13;;;;;;;;;;5039923;28;20116;-90
2021/12/30 08:08:18;;;;;;;26.83;8.40;;;;;;;;;;5043467;28;20044;-90
2021/12/30 08:10:44;;;;;;;19.85;6.63;;;;;;;;;;5036287;28;20066;-89
2021/12/30 08:13:11;;;;;;;16.40;6.60;;;;;;;;;;5051208;28;20048;-88
2021/12/30 08:15:37;;;;;;;22.10;6.25;;;;;;;;;;5050101;28;20043;-90
2021/12/30 08:18:04;;;;;;;14.75;5.40;;;;;;;;;;5057865;28;20040;-89
2021/12/30 08:20:30;;;;;;;16.73;5.40;;;;;;;;;;5034760;28;20044;-89
2021/12/30 08:22:56;;;;;;;13.18;4.40;;;;;;;;;;5037661;28;20119;-90
2021/12/30 08:25:23;;;;;;;9.93;3.35;;;;;;;;;;5044715;28;20033;-90
2021/12/30 08:27:50;;;;;;;12.63;3.85;;;;;;;;;;5040332;28;20450;-89
2021/12/30 08:30:17;;;;;;;13.80;3.90;;;;;;;;;;5032770;28;20381;-92
2021/12/30 08:32:44;;;;;;;12.68;3.78;;;;;;;;;;5036362;28;20041;-89
2021/12/30 08:35:11;;;;;;;12.00;3.47;;;;;;;;;;5051194;28;20507;-90
2021/12/30 08:37:38;;;;;;;9.38;2.95;;;;;;;;;;5052183;28;20041;-88
2021/12/30 08:40:05;;;;;;;10.85;3.20;;;;;;;;;;5042492;28;20040;-89
2021/12/30 08:42:31;;;;;;;8.45;2.60;;;;;;;;;;5041056;28;20143;-91
2021/12/30 08:44:59;;;;;;;6.53;2.42;;;;;;;;;;5056969;28;20041;-89
2021/12/30 08:47:26;;;;;;;8.43;2.40;;;;;;;;;;5037856;28;20400;-87
2021/12/30 08:49:53;;;;;;;7.82;3.30;;;;;;;;;;5035418;28;20037;-91
2021/12/30 08:52:21;;;;;;;8.05;3.10;;;;;;;;;;5052381;28;20044;-89
2021/12/30 08:54:47;;;;;;;12.63;4.28;;;;;;;;;;5040196;28;20182;-88
2021/12/30 08:57:15;;;;;;;11.35;4.68;;;;;;;;;;5033124;28;20044;-87
2021/12/30 08:59:41;;;;;;;16.13;6.00;;;;;;;;;;5035208;28;20385;-90
2021/12/30 09:02:07;;;;;;;12.63;6.20;;;;;;;;;;5052235;28;20036;-88
2021/12/30 09:04:34;;;;;;;19.85;7.95;;;;;;;;;;5037477;28;20125;-87
2021/12/30 09:07:01;;;;;;;20.58;9.07;;;;;;;;;;5038043;28;20032;-88
2021/12/30 09:09:27;;;;;;;22.80;9.82;;;;;;;;;;5055933;28;20033;-88
2021/12/30 09:11:53;;;;;;;21.70;10.73;;;;;;;;;;5057673;28;20036;-89
2021/12/30 09:14:20;;;;;;;25.80;12.00;;;;;;;;;;5059660;28;20116;-88
2021/12/30 09:16:48;;;;;;;27.95;11.98;;;;;;;;;;5053622;28;20094;-89
2021/12/30 09:19:15;;;;;;;33.67;13.38;;;;;;;;;;5053304;28;20254;-87
2021/12/30 09:21:42;;;;;;;30.40;13.02;;;;;;;;;;5060576;28;20040;-89
2021/12/30 09:24:08;;;;;;;30.00;12.77;;;;;;;;;;5053341;28;20102;-88
2021/12/30 09:26:34;;;;;;;26.40;12.30;;;;;;;;;;5057193;28;20075;-89
2021/12/30 09:29:01;;;;;;;30.77;11.48;;;;;;;;;;5057391;28;20047;-88
2021/12/30 09:32:04;;;;;;;24.13;10.70;;;;;;;;;;5045064;28;20424;-91
2021/12/30 09:34:39;;;;;;;25.30;10.23;;;;;;;;;;5051192;28;20075;-89
2021/12/30 09:37:09;;;;;;;23.42;9.15;;;;;;;;;;5042673;28;20041;-88
2021/12/30 09:39:40;;;;;;;20.52;9.05;;;;;;;;;;5061153;28;20082;-89
2021/12/30 09:42:06;;;;;;;21.50;8.30;;;;;;;;;;5040576;28;20112;-91
2021/12/30 09:44:36;;;;;;;18.55;8.80;;;;;;;;;;5056823;28;20040;-87
2021/12/30 09:47:04;;;;;;;21.30;9.45;;;;;;;;;;5058302;28;20068;-87
2021/12/30 09:49:32;;;;;;;24.02;10.00;;;;;;;;;;5054560;28;20419;-90
2021/12/30 09:52:04;;;;;;;24.52;11.43;;;;;;;;;;5056427;28;20523;-89
2021/12/30 09:54:30;;;;;;;28.52;12.48;;;;;;;;;;5034243;28;20587;-88
2021/12/30 09:56:57;;;;;;;34.17;12.60;;;;;;;;;;5049972;28;20498;-87
2021/12/30 09:59:24;;;;;;;29.63;13.00;;;;;;;;;;5038558;28;20043;-87
2021/12/30 10:01:53;;;;;;;28.52;12.45;;;;;;;;;;5058421;28;20065;-89
2021/12/30 10:04:29;;;;;;;27.83;13.02;;;;;;;;;;5046351;28;20392;-87
2021/12/30 10:07:01;;;;;;;31.98;12.93;;;;;;;;;;5059321;28;20424;-88
2021/12/30 10:09:50;;;;;;;33.88;13.60;;;;;;;;;;5049410;28;20132;-87
2021/12/30 10:12:35;;;;;;;29.23;12.70;;;;;;;;;;5033567;28;20128;-88
2021/12/30 10:15:02;;;;;;;26.88;12.27;;;;;;;;;;5050102;28;20036;-88
2021/12/30 10:17:29;;;;;;;33.03;12.18;;;;;;;;;;5059599;28;20045;-87
2021/12/30 10:19:56;;;;;;;26.50;11.35;;;;;;;;;;5056915;28;20140;-87
2021/12/30 10:22:25;;;;;;;25.90;10.95;;;;;;;;;;5050545;28;20120;-88
2021/12/30 10:24:53;;;;;;;28.27;12.02;;;;;;;;;;5050255;28;20033;-86
2021/12/30 10:27:34;;;;;;;23.27;11.02;;;;;;;;;;5050532;28;20049;-87
2021/12/30 10:30:03;;;;;;;28.92;11.23;;;;;;;;;;5036704;28;20048;-88
2021/12/30 10:32:30;;;;;;;36.00;11.75;;;;;;;;;;5058405;28;20531;-89
2021/12/30 10:35:02;;;;;;;30.00;11.85;;;;;;;;;;5055173;28;20385;-88
2021/12/30 10:37:28;;;;;;;32.33;11.65;;;;;;;;;;5040647;28;20248;-86
2021/12/30 10:39:54;;;;;;;31.13;11.85;;;;;;;;;;5046068;28;20051;-86
2021/12/30 10:42:25;;;;;;;33.65;12.38;;;;;;;;;;5042759;28;20057;-88
2021/12/30 10:44:56;;;;;;;33.20;12.15;;;;;;;;;;5055731;28;20098;-87
2021/12/30 10:47:27;;;;;;;31.52;12.45;;;;;;;;;;5038866;28;20044;-89
2021/12/30 10:50:01;;;;;;;25.13;11.75;;;;;;;;;;5064265;28;20072;-92
2021/12/30 10:52:28;;;;;;;35.00;12.55;;;;;;;;;;5053206;28;20037;-88
2021/12/30 10:54:55;;;;;;;34.38;14.02;;;;;;;;;;5035633;28;20052;-89
2021/12/30 10:57:21;;;;;;;29.65;11.88;;;;;;;;;;5031870;28;20044;-85
2021/12/30 10:59:53;;;;;;;37.10;12.90;;;;;;;;;;5037115;28;20045;-88
2021/12/30 11:02:24;;;;;;;46.50;13.55;;;;;;;;;;5042502;28;20045;-86
2021/12/30 11:04:56;;;;;;;36.72;12.55;;;;;;;;;;5044533;28;20400;-87
2021/12/30 11:07:42;;;;;;;38.55;12.77;;;;;;;;;;5043989;28;20032;-87
2021/12/30 11:10:10;;;;;;;43.85;12.80;;;;;;;;;;5052239;28;20037;-87
2021/12/30 11:12:41;;;;;;;27.80;11.98;;;;;;;;;;5040569;28;20040;-84
2021/12/30 11:15:33;;;;;;;45.90;13.38;;;;;;;;;;5052842;28;20040;-87
2021/12/30 11:18:26;;;;;;;40.20;12.55;;;;;;;;;;5054822;28;20071;-88
2021/12/30 11:20:52;;;;;;;39.92;12.15;;;;;;;;;;5049966;28;20523;-89
2021/12/30 11:23:23;;;;;;;48.70;12.88;;;;;;;;;;5050677;28;20041;-87
2021/12/30 11:25:53;;;;;;;46.17;13.32;;;;;;;;;;5047408;28;20083;-86
2021/12/30 11:28:20;;;;;;;39.83;12.50;;;;;;;;;;5052992;28;20131;-86
2021/12/30 11:30:47;;;;;;;37.53;12.07;;;;;;;;;;5053765;28;20082;-86
2021/12/30 11:33:13;;;;;;;43.28;13.32;;;;;;;;;;5039205;28;20072;-89
2021/12/30 11:35:39;;;;;;;42.53;11.82;;;;;;;;;;5054536;28;20063;-85
2021/12/30 11:38:05;;;;;;;38.80;11.48;;;;;;;;;;5055374;28;20047;-85
2021/12/30 11:40:32;;;;;;;40.75;13.10;;;;;;;;;;5049878;28;20040;-84
2021/12/30 11:43:08;;;;;;;48.85;12.82;;;;;;;;;;5050086;28;20099;-87
2021/12/30 11:45:44;;;;;;;38.63;11.95;;;;;;;;;;5031162;28;20396;-85
2021/12/30 11:48:23;;;;;;;43.45;12.73;;;;;;;;;;5053356;28;20033;-85
2021/12/30 11:51:01;;;;;;;42.97;11.45;;;;;;;;;;5051425;28;20040;-85
2021/12/30 11:53:27;;;;;;;47.33;12.60;;;;;;;;;;5048394;28;20033;-84
2021/12/30 11:55:58;;;;;;;43.47;11.48;;;;;;;;;;5050269;28;20253;-84
2021/12/30 12:01:12;;;;;;;33.05;12.43;;;;;;;;;;5055345;28;20040;-84
2021/12/30 12:03:53;;;;;;;39.40;11.27;;;;;;;;;;5036065;28;20099;-84
2021/12/30 12:06:28;;;;;;;43.67;12.98;;;;;;;;;;5033115;28;20399;-85
2021/12/30 12:09:12;;;;;;;35.85;13.15;;;;;;;;;;5048357;28;20037;-86
2021/12/30 12:11:41;;;;;;;36.45;12.48;;;;;;;;;;5053464;28;20060;-85
2021/12/30 12:14:21;;;;;;;38.17;11.57;;;;;;;;;;5037106;28;20186;-83
2021/12/30 12:16:53;;;;;;;35.38;11.85;;;;;;;;;;5051806;28;20045;-85
2021/12/30 12:19:21;;;;;;;44.13;12.82;;;;;;;;;;5052514;28;20229;-86
2021/12/30 12:21:49;;;;;;;44.88;12.25;;;;;;;;;;5032696;28;20033;-84
2021/12/30 12:24:21;;;;;;;34.33;12.10;;;;;;;;;;5051505;28;20039;-85
2021/12/30 12:26:52;;;;;;;34.55;11.23;;;;;;;;;;5051677;28;20041;-85
2021/12/30 12:29:23;;;;;;;38.95;11.38;;;;;;;;;;5035522;28;20132;-84
2021/12/30 12:31:56;;;;;;;36.22;12.38;;;;;;;;;;5049166;28;20125;-84
2021/12/30 12:34:36;;;;;;;33.92;11.60;;;;;;;;;;5050555;28;20052;-84
2021/12/30 12:37:02;;;;;;;33.22;11.38;;;;;;;;;;5056449;28;20053;-84
2021/12/30 12:39:36;;;;;;;35.63;11.43;;;;;;;;;;5038677;28;20059;-85
2021/12/30 12:42:02;;;;;;;39.03;11.20;;;;;;;;;;5034639;28;20601;-86
2021/12/30 12:44:33;;;;;;;28.83;10.60;;;;;;;;;;5035103;28;20045;-86
2021/12/30 12:47:00;;;;;;;34.85;11.95;;;;;;;;;;5040341;28;20451;-84
2021/12/30 12:49:33;;;;;;;35.22;12.05;;;;;;;;;;5053570;28;20037;-84
2021/12/30 12:52:00;;;;;;;33.75;11.70;;;;;;;;;;5055488;28;20044;-84
2021/12/30 12:54:40;;;;;;;34.33;12.10;;;;;;;;;;5033816;28;20047;-84
2021/12/30 12:57:08;;;;;;;37.22;11.82;;;;;;;;;;5058862;28;20044;-84
2021/12/30 12:59:35;;;;;;;35.75;11.82;;;;;;;;;;5060550;28;20516;-83
2021/12/30 13:02:02;;;;;;;34.08;11.90;;;;;;;;;;5060534;28;20120;-84
2021/12/30 13:04:28;;;;;;;38.58;12.70;;;;;;;;;;5056082;28;20086;-84
2021/12/30 13:06:59;;;;;;;34.38;11.40;;;;;;;;;;5060024;28;20037;-84
2021/12/30 13:09:26;;;;;;;33.88;12.18;;;;;;;;;;5039938;28;20040;-84
2021/12/30 13:11:53;;;;;;;32.10;11.00;;;;;;;;;;5057092;28;20067;-85
2021/12/30 13:14:21;;;;;;;34.75;11.93;;;;;;;;;;5055113;28;20106;-84
2021/12/30 13:16:54;;;;;;;34.72;12.38;;;;;;;;;;5036449;28;20052;-84
2021/12/30 13:19:21;;;;;;;39.53;13.35;;;;;;;;;;5037958;28;20447;-84
2021/12/30 13:21:48;;;;;;;31.75;12.20;;;;;;;;;;5053055;28;20408;-85
2021/12/30 13:24:24;;;;;;;37.42;11.85;;;;;;;;;;5051445;28;20547;-84
2021/12/30 13:26:51;;;;;;;35.00;11.73;;;;;;;;;;5050171;28;20075;-83
2021/12/30 13:29:25;;;;;;;36.83;12.60;;;;;;;;;;5054876;28;20457;-83
2021/12/30 13:32:02;;;;;;;35.60;12.30;;;;;;;;;;5055468;28;20102;-83
2021/12/30 13:34:29;;;;;;;41.50;12.20;;;;;;;;;;5049485;28;20535;-84
2021/12/30 13:37:09;;;;;;;39.65;13.07;;;;;;;;;;5050180;28;20041;-83
2021/12/30 13:39:39;;;;;;;28.48;11.65;;;;;;;;;;5056086;28;20045;-84
2021/12/30 13:42:10;;;;;;;35.85;12.68;;;;;;;;;;5052246;28;20099;-84
2021/12/30 13:44:41;;;;;;;34.63;11.80;;;;;;;;;;5048850;28;20443;-83
2021/12/30 13:47:16;;;;;;;41.15;12.70;;;;;;;;;;5061236;28;20029;-83
2021/12/30 13:49:42;;;;;;;38.20;12.95;;;;;;;;;;5056985;28;20467;-85
2021/12/30 13:52:09;;;;;;;36.45;11.80;;;;;;;;;;5056404;28;20102;-85
2021/12/30 13:54:35;;;;;;;38.85;12.88;;;;;;;;;;5058110;28;20041;-83
2021/12/30 13:57:01;;;;;;;40.92;13.27;;;;;;;;;;5059391;28;20441;-86
2021/12/30 13:59:31;;;;;;;38.75;12.27;;;;;;;;;;5038974;28;20033;-84
2021/12/30 14:01:59;;;;;;;41.40;13.50;;;;;;;;;;5062824;28;20120;-84
2021/12/30 14:04:38;;;;;;;39.60;12.90;;;;;;;;;;5043037;28;20456;-84
2021/12/30 14:07:05;;;;;;;37.00;12.68;;;;;;;;;;5048143;28;20044;-84
2021/12/30 14:09:32;;;;;;;45.40;14.13;;;;;;;;;;5056962;28;20040;-84
2021/12/30 14:12:08;;;;;;;43.35;13.35;;;;;;;;;;5055497;28;20048;-84
2021/12/30 14:14:35;;;;;;;41.03;14.02;;;;;;;;;;5035514;28;20153;-85
2021/12/30 14:17:03;;;;;;;38.38;12.88;;;;;;;;;;5056275;28;20570;-84
2021/12/30 14:19:33;;;;;;;37.78;12.73;;;;;;;;;;5053190;28;20041;-84
2021/12/30 14:21:59;;;;;;;38.10;13.32;;;;;;;;;;5041679;28;20040;-84
2021/12/30 14:24:28;;;;;;;48.95;14.40;;;;;;;;;;5061230;28;20077;-85
2021/12/30 14:26:56;;;;;;;39.47;13.70;;;;;;;;;;5064841;28;20040;-83
2021/12/30 14:29:25;;;;;;;37.10;13.68;;;;;;;;;;5039578;28;20472;-84