Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:03:12;;;;;;;5.38;2.72;;;;;;;25.66;62.75;99956.25;10342582;28;20056;-55
2023/08/19 00:08:14;;;;;;;4.93;1.77;;;;;;;25.57;62.68;99941.28;10341836;28;20042;-55
2023/08/19 00:13:15;;;;;;;3.72;2.30;;;;;;;25.59;62.29;99944.59;10340375;28;20231;-55
2023/08/19 00:18:17;;;;;;;3.03;1.80;;;;;;;25.57;62.74;99949.47;10339909;28;20100;-55
2023/08/19 00:23:23;;;;;;;3.05;1.98;;;;;;;25.54;62.57;99952.66;10343721;28;20076;-55
2023/08/19 00:28:25;;;;;;;2.97;2.00;;;;;;;25.50;62.49;99945.97;10331467;28;20148;-55
2023/08/19 00:33:26;;;;;;;2.65;1.85;;;;;;;25.48;63.07;99959.03;10344380;28;20045;-55
2023/08/19 00:38:28;;;;;;;2.67;1.90;;;;;;;25.45;62.99;99971.19;10345146;28;20050;-55
2023/08/19 00:43:31;;;;;;;5.10;3.08;;;;;;;25.41;63.04;99968.06;10343298;28;20141;-54
2023/08/19 00:48:32;;;;;;;3.95;1.90;;;;;;;25.34;63.03;99955.59;10338945;28;20046;-54
2023/08/19 00:53:34;;;;;;;2.75;1.88;;;;;;;25.37;63.23;99969.63;10342496;28;20045;-55
2023/08/19 00:58:36;;;;;;;3.07;2.10;;;;;;;25.33;63.03;99962.94;10339025;28;20645;-54
2023/08/19 01:03:37;;;;;;;7.28;2.58;;;;;;;25.24;63.40;99950.69;10344482;28;20054;-55
2023/08/19 01:08:50;;;;;;;2.75;1.98;;;;;;;25.25;63.51;99960.50;10346770;28;20053;-54
2023/08/19 01:14:19;;;;;;;5.70;2.70;;;;;;;25.20;63.93;99960.34;10344583;28;20076;-55
2023/08/19 01:19:29;;;;;;;2.25;1.98;;;;;;;25.15;64.26;99965.66;10331938;28;20045;-55
2023/08/19 01:24:38;;;;;;;2.65;1.73;;;;;;;25.14;64.70;99963.97;10352570;28;20046;-54
2023/08/19 01:29:40;;;;;;;3.30;1.90;;;;;;;24.95;65.16;99965.84;10348041;28;20057;-55
2023/08/19 01:34:42;;;;;;;2.35;2.15;;;;;;;24.88;68.23;99957.78;10345612;28;20242;-55
2023/08/19 01:39:44;;;;;;;9.77;2.42;;;;;;;24.91;66.23;99970.94;10349178;28;20059;-54
2023/08/19 01:44:46;;;;;;;2.07;1.87;;;;;;;24.91;66.64;99964.66;10334548;28;20049;-55
2023/08/19 01:49:48;;;;;;;3.40;2.17;;;;;;;24.82;66.33;99950.50;10350514;28;20395;-55
2023/08/19 01:54:49;;;;;;;4.57;2.13;;;;;;;24.85;66.13;99966.38;10347421;28;20073;-55
2023/08/19 01:59:51;;;;;;;4.22;2.22;;;;;;;24.79;66.11;99956.41;10330483;28;20084;-54
2023/08/19 02:04:53;;;;;;;3.50;2.07;;;;;;;24.68;66.15;99937.03;10346768;28;20053;-55
2023/08/19 02:09:54;;;;;;;2.95;2.33;;;;;;;24.69;66.18;99952.28;10348585;28;20062;-55
2023/08/19 02:14:55;;;;;;;3.08;2.10;;;;;;;24.62;67.00;99956.97;10346977;28;20046;-55
2023/08/19 02:19:57;;;;;;;3.80;2.35;;;;;;;24.67;66.71;99946.25;10347680;28;20048;-55
2023/08/19 02:24:58;;;;;;;5.22;1.80;;;;;;;24.67;66.24;99946.25;10345854;28;20127;-56
2023/08/19 02:30:00;;;;;;;3.33;2.50;;;;;;;24.55;67.24;99944.47;10346723;28;20057;-55
2023/08/19 02:35:01;;;;;;;2.58;2.08;;;;;;;24.53;66.78;99942.78;10346449;28;20140;-55
2023/08/19 02:40:04;;;;;;;3.03;2.42;;;;;;;24.58;66.30;99939.41;10332642;28;20045;-55
2023/08/19 02:45:06;;;;;;;3.08;2.70;;;;;;;24.50;66.48;99926.91;10331606;28;20068;-56
2023/08/19 02:50:08;;;;;;;2.42;2.17;;;;;;;24.56;66.01;99938.78;10346328;28;20050;-55
2023/08/19 02:55:09;;;;;;;4.93;2.30;;;;;;;24.45;66.23;99925.91;10349620;28;20131;-55
2023/08/19 03:00:11;;;;;;;4.15;2.20;;;;;;;24.52;65.92;99934.84;10347387;28;20076;-56
2023/08/19 03:11:36;;;;;;;3.30;2.13;;;;;;;24.45;65.65;99934.88;10346757;28;20045;-55
2023/08/19 03:16:37;;;;;;;2.37;2.17;;;;;;;24.52;65.67;99945.72;10347345;28;20056;-55
2023/08/19 03:21:39;;;;;;;3.30;2.15;;;;;;;24.51;65.62;99949.50;10343220;28;20609;-55
2023/08/19 03:26:40;;;;;;;5.40;2.60;;;;;;;24.41;65.48;99938.28;10343946;28;20045;-55
2023/08/19 03:31:42;;;;;;;3.22;1.98;;;;;;;24.46;64.98;99943.91;10336735;28;20454;-55
2023/08/19 03:36:46;;;;;;;;;;;;;;;24.45;65.72;99939.50;10345850;28;20045;-55
2023/08/19 03:41:47;;;;;;;3.15;2.05;;;;;;;24.45;65.85;99944.94;10338016;28;19929;-55
2023/08/19 03:46:49;;;;;;;5.13;2.25;;;;;;;24.41;65.55;99946.44;10333300;28;20111;-55
2023/08/19 03:51:50;;;;;;;3.75;2.10;;;;;;;24.42;65.26;99945.38;10342430;28;20049;-55
2023/08/19 03:56:52;;;;;;;2.78;2.17;;;;;;;24.38;65.61;99942.28;10343200;28;20057;-56
2023/08/19 04:01:53;;;;;;;3.88;2.58;;;;;;;24.41;65.49;99933.69;10342247;28;20041;-56
2023/08/19 04:06:55;;;;;;;3.33;2.67;;;;;;;24.42;65.59;99945.38;10341354;28;20588;-54
2023/08/19 04:11:57;;;;;;;5.30;2.38;;;;;;;24.38;65.51;99945.00;10339065;28;20065;-54
2023/08/19 04:16:58;;;;;;;3.28;2.15;;;;;;;24.38;66.71;99953.19;10324198;28;20630;-60
2023/08/19 04:22:00;;;;;;;4.40;2.40;;;;;;;24.30;66.39;99956.97;10340142;28;20061;-55
2023/08/19 04:27:02;;;;;;;3.75;2.30;;;;;;;24.32;66.29;99954.88;10342794;28;20057;-55
2023/08/19 04:32:04;;;;;;;2.53;2.33;;;;;;;24.26;65.96;99953.06;10339714;28;20052;-56
2023/08/19 04:37:06;;;;;;;4.80;3.10;;;;;;;24.25;66.17;99956.00;10341178;28;20057;-55
2023/08/19 04:42:08;;;;;;;2.97;2.63;;;;;;;24.24;66.18;99959.75;10344076;28;20061;-56
2023/08/19 04:47:10;;;;;;;2.33;2.10;;;;;;;24.23;65.52;99953.50;10342967;28;20049;-54
2023/08/19 04:52:11;;;;;;;4.22;2.20;;;;;;;24.04;66.52;99927.28;10342180;28;20050;-57
2023/08/19 04:57:13;;;;;;;6.25;2.20;;;;;;;24.26;66.74;99966.66;10336684;28;20046;-56
2023/08/19 05:02:14;;;;;;;3.55;3.05;;;;;;;24.25;66.37;99956.81;10339177;28;20802;-55
2023/08/19 05:07:16;;;;;;;2.45;1.90;;;;;;;24.27;66.27;99948.44;10333967;28;20050;-55
2023/08/19 05:12:17;;;;;;;3.40;2.70;;;;;;;24.23;65.69;99958.94;10344306;28;20058;-55
2023/08/19 05:17:19;;;;;;;3.58;2.33;;;;;;;24.24;66.30;99970.63;10331093;28;20073;-55
2023/08/19 05:22:24;;;;;;;3.05;2.47;;;;;;;24.27;66.96;99976.47;10349214;28;20773;-56
2023/08/19 05:27:25;;;;;;;3.08;2.17;;;;;;;24.26;66.23;99973.97;10343633;28;20061;-55
2023/08/19 05:32:27;;;;;;;5.00;2.80;;;;;;;24.23;67.06;99983.41;10336494;28;20053;-55
2023/08/19 05:37:28;;;;;;;2.42;2.03;;;;;;;24.13;67.74;99970.28;10345517;28;20486;-55
2023/08/19 05:42:31;;;;;;;5.80;3.17;;;;;;;24.29;67.18;99989.84;10349634;28;22091;-55
2023/08/19 05:47:32;;;;;;;4.43;2.33;;;;;;;24.29;67.26;99987.13;10349944;28;20053;-56
2023/08/19 05:52:34;;;;;;;3.38;2.35;;;;;;;24.32;67.41;99982.09;10321674;28;20841;-55
2023/08/19 05:57:35;;;;;;;4.47;2.13;;;;;;;24.45;67.30;100002.06;10329416;28;20046;-55
2023/08/19 06:02:37;;;;;;;2.50;2.30;;;;;;;24.34;66.92;99985.41;10350249;28;20060;-57
2023/08/19 06:07:40;;;;;;;2.47;2.25;;;;;;;24.60;67.65;100010.75;10328281;28;20064;-57
2023/08/19 06:12:41;;;;;;;3.03;2.80;;;;;;;24.58;67.21;100004.72;10338125;28;20414;-56
2023/08/19 06:17:43;;;;;;;3.20;2.90;;;;;;;24.62;66.38;100015.97;10331613;28;20072;-56
2023/08/19 06:22:44;;;;;;;2.67;2.38;;;;;;;24.73;66.59;100026.16;10333256;28;21409;-56
2023/08/19 06:27:45;;;;;;;2.92;2.40;;;;;;;24.84;65.78;100019.97;10338234;28;21786;-56
2023/08/19 06:32:47;;;;;;;3.03;2.05;;;;;;;24.93;65.21;100031.41;10343332;28;20484;-56
2023/08/19 06:37:53;;;;;;;3.35;2.83;;;;;;;24.93;65.44;100033.31;10322950;28;20732;-55
2023/08/19 06:42:54;;;;;;;2.95;2.70;;;;;;;25.02;66.21;100059.19;10342639;28;20155;-56
2023/08/19 06:47:57;;;;;;;3.42;2.58;;;;;;;25.02;66.27;100060.00;10339563;28;20541;-56
2023/08/19 06:52:59;;;;;;;3.72;2.63;;;;;;;25.10;65.89;100064.38;10336836;28;20053;-56
2023/08/19 06:58:10;;;;;;;3.90;2.42;;;;;;;25.05;65.20;100043.22;10339440;28;20154;-56
2023/08/19 07:03:13;;;;;;;4.72;2.60;;;;;;;25.46;64.41;100070.09;10326276;28;20049;-56
2023/08/19 07:08:17;;;;;;;6.85;3.17;;;;;;;25.58;63.79;100052.78;10343411;28;20045;-55
2023/08/19 07:13:19;;;;;;;2.42;2.20;;;;;;;25.62;63.25;100044.97;10344759;28;20054;-55
2023/08/19 07:18:25;;;;;;;3.80;2.63;;;;;;;25.53;63.63;100039.00;10340889;28;20555;-55
2023/08/19 07:23:27;;;;;;;3.97;2.72;;;;;;;25.51;63.63;100056.66;10339582;28;20167;-54
2023/08/19 07:28:30;;;;;;;3.63;2.70;;;;;;;25.51;64.43;100062.09;10310357;28;20234;-55
2023/08/19 07:33:33;;;;;;;3.85;2.55;;;;;;;25.53;64.59;100058.06;10334154;28;20658;-55
2023/08/19 07:38:35;;;;;;;3.45;2.35;;;;;;;25.64;64.34;100061.94;10334504;28;20100;-54
2023/08/19 07:43:36;;;;;;;4.45;2.90;;;;;;;25.89;64.20;100066.47;10334346;28;20080;-54
2023/08/19 07:48:38;;;;;;;5.20;2.85;;;;;;;26.18;63.92;100070.31;10335392;28;20053;-54
2023/08/19 07:53:42;;;;;;;5.03;3.50;;;;;;;26.39;63.09;100063.50;10321499;28;20077;-54
2023/08/19 07:58:44;;;;;;;2.92;2.72;;;;;;;26.51;62.88;100084.53;10337906;28;20061;-55
2023/08/19 08:03:46;;;;;;;;;;;;;;;26.67;63.72;100091.25;10335171;28;20063;-55
2023/08/19 08:08:48;;;;;;;2.40;2.20;;;;;;;26.79;63.07;100090.19;10319604;28;19928;-55
2023/08/19 08:13:50;;;;;;;4.53;2.50;;;;;;;27.01;61.94;100092.38;10323278;28;20075;-55
2023/08/19 08:18:51;;;;;;;3.38;3.05;;;;;;;27.18;61.61;100087.03;10319478;28;20045;-56
2023/08/19 08:23:54;;;;;;;4.80;2.88;;;;;;;27.38;60.57;100074.94;10335047;28;20810;-57
2023/08/19 08:28:55;;;;;;;;;;;;;;;27.56;59.55;100076.69;10333786;28;20086;-55
2023/08/19 08:33:57;;;;;;;4.05;3.00;;;;;;;27.61;59.31;100074.06;10336534;28;20721;-55
2023/08/19 08:38:59;;;;;;;4.20;2.70;;;;;;;27.70;59.50;100075.38;10336081;28;20478;-56
2023/08/19 08:44:00;;;;;;;4.20;2.73;;;;;;;27.95;59.29;100083.25;10313428;28;20477;-55
2023/08/19 08:49:04;;;;;;;4.20;2.78;;;;;;;28.23;57.88;100083.56;10335339;28;20631;-56
2023/08/19 08:54:06;;;;;;;3.15;2.85;;;;;;;28.52;56.43;100078.88;10332623;28;20084;-54
2023/08/19 08:59:07;;;;;;;2.97;2.60;;;;;;;28.71;54.60;100090.47;10337050;28;20057;-53
2023/08/19 09:04:10;;;;;;;3.70;2.60;;;;;;;28.74;54.02;100092.72;10334488;28;20065;-53
2023/08/19 09:09:13;;;;;;;5.05;2.47;;;;;;;28.84;54.14;100092.03;10339186;28;20057;-53
2023/08/19 09:14:25;;;;;;;4.07;3.05;;;;;;;28.93;52.29;100085.09;10334028;28;20054;-52
2023/08/19 09:19:27;;;;;;;6.03;3.13;;;;;;;29.00;53.24;100076.69;10335731;28;20115;-53
2023/08/19 09:24:28;;;;;;;2.93;2.27;;;;;;;29.20;51.98;100090.72;10318334;28;21130;-53
2023/08/19 09:29:30;;;;;;;4.03;2.20;;;;;;;29.21;52.02;100083.34;10332561;28;20764;-52
2023/08/19 09:34:32;;;;;;;3.70;2.80;;;;;;;29.13;52.66;100081.81;10309679;28;20123;-52
2023/08/19 09:39:34;;;;;;;3.33;2.70;;;;;;;29.02;51.55;100077.25;10328918;28;20057;-52
2023/08/19 09:44:40;;;;;;;4.50;2.40;;;;;;;28.97;52.20;100077.19;10336019;28;20057;-53
2023/08/19 09:49:42;;;;;;;3.60;2.55;;;;;;;28.97;53.55;100068.97;10337042;28;20689;-53
2023/08/19 09:54:53;;;;;;;5.10;2.73;;;;;;;29.01;52.66;100075.63;10342079;28;20073;-52
2023/08/19 09:59:55;;;;;;;3.45;2.25;;;;;;;29.03;52.99;100076.19;10340352;28;20053;-52
2023/08/19 10:04:57;;;;;;;3.60;2.67;;;;;;;29.03;52.68;100067.97;10330417;28;20049;-52
2023/08/19 10:10:04;;;;;;;3.80;3.00;;;;;;;29.02;52.38;100071.78;10340410;28;20065;-52
2023/08/19 10:15:13;;;;;;;3.72;2.70;;;;;;;28.96;52.74;100086.47;10340200;28;20048;-52
2023/08/19 10:20:21;;;;;;;3.58;2.40;;;;;;;28.88;53.37;100083.06;10295858;28;20053;-52
2023/08/19 10:25:24;;;;;;;4.22;2.80;;;;;;;28.82;53.24;100095.03;10318270;28;21048;-53
2023/08/19 10:30:33;;;;;;;4.57;2.95;;;;;;;28.84;53.55;100098.34;10334251;28;20056;-53
2023/08/19 10:36:04;;;;;;;3.47;2.45;;;;;;;28.90;53.41;100113.78;10344833;28;20107;-55
2023/08/19 10:41:15;;;;;;;3.20;2.88;;;;;;;28.97;53.81;100108.13;10340583;28;20064;-52
2023/08/19 10:46:18;;;;;;;4.40;3.77;;;;;;;29.08;53.61;100100.94;10343139;28;20233;-52
2023/08/19 10:51:20;;;;;;;3.90;3.05;;;;;;;29.24;52.42;100091.88;10320174;28;20078;-52
2023/08/19 10:56:23;;;;;;;4.70;2.63;;;;;;;29.35;52.79;100089.28;10333057;28;20049;-52
2023/08/19 11:01:30;;;;;;;5.28;3.53;;;;;;;29.45;52.74;100097.66;10336983;28;20076;-52
2023/08/19 11:06:33;;;;;;;5.43;3.20;;;;;;;29.58;53.13;100102.78;10320448;28;20166;-53
2023/08/19 11:11:35;;;;;;;3.40;3.08;;;;;;;29.67;52.92;100099.63;10340477;28;20037;-52
2023/08/19 11:16:36;;;;;;;;;;;;;;;30.10;52.85;100103.44;10332920;28;22702;-52
2023/08/19 11:21:42;;;;;;;5.13;3.10;;;;;;;30.51;50.35;100112.16;10332750;28;20507;-53
2023/08/19 11:26:48;;;;;;;5.80;3.65;;;;;;;30.94;50.55;100107.59;10317229;28;20056;-53
2023/08/19 11:31:50;;;;;;;4.35;3.08;;;;;;;31.09;48.77;100125.31;10306676;28;20091;-54
2023/08/19 11:36:51;;;;;;;3.97;3.58;;;;;;;30.82;48.34;100120.66;10338787;28;20126;-53
2023/08/19 11:41:53;;;;;;;6.75;4.50;;;;;;;30.53;50.06;100118.22;10327189;28;20418;-54
2023/08/19 11:46:56;;;;;;;6.67;4.30;;;;;;;30.41;50.24;100136.75;10336865;28;20375;-52
2023/08/19 11:51:58;;;;;;;3.83;3.40;;;;;;;30.31;50.57;100149.28;10313944;28;20417;-52
2023/08/19 11:57:02;;;;;;;5.78;3.65;;;;;;;30.21;49.77;100138.16;10317003;28;20077;-53
2023/08/19 12:02:06;;;;;;;4.40;3.50;;;;;;;30.25;51.46;100141.22;10328896;28;20057;-54
2023/08/19 12:07:12;;;;;;;4.63;2.90;;;;;;;30.10;50.35;100131.72;10325002;28;20057;-52
2023/08/19 12:12:13;;;;;;;3.88;2.78;;;;;;;30.00;51.04;100137.09;10318094;28;20119;-52
2023/08/19 12:17:16;;;;;;;6.03;3.23;;;;;;;29.91;50.85;100128.47;10334223;28;20077;-52
2023/08/19 12:22:17;;;;;;;4.53;3.92;;;;;;;29.77;49.94;100143.59;10331063;28;20046;-53
2023/08/19 12:33:41;;;;;;;5.93;3.75;;;;;;;29.51;51.24;100150.66;10323177;28;20190;-53
2023/08/19 12:38:43;;;;;;;5.00;3.80;;;;;;;29.39;51.18;100157.06;10330528;28;20193;-53
2023/08/19 12:43:44;;;;;;;4.77;3.93;;;;;;;29.28;51.72;100163.47;10329416;28;20045;-54
2023/08/19 12:48:46;;;;;;;5.53;3.87;;;;;;;29.20;51.47;100158.38;10330364;28;20367;-53
2023/08/19 12:53:47;;;;;;;8.37;4.60;;;;;;;29.22;51.81;100186.41;10332704;28;20046;-53
2023/08/19 12:58:49;;;;;;;5.67;3.60;;;;;;;29.16;52.75;100190.13;10313136;28;20054;-53
2023/08/19 13:03:50;;;;;;;6.70;3.80;;;;;;;29.21;52.16;100202.00;10318430;28;20054;-53
2023/08/19 13:08:52;;;;;;;5.70;3.57;;;;;;;29.20;52.91;100214.03;10322637;28;20179;-54
2023/08/19 13:13:54;;;;;;;6.90;4.03;;;;;;;29.22;52.83;100220.13;10331883;28;20284;-53
2023/08/19 13:18:56;;;;;;;6.13;4.25;;;;;;;29.23;54.59;100232.75;10321442;28;21113;-53
2023/08/19 13:23:57;;;;;;;6.05;4.43;;;;;;;29.20;54.51;100235.94;10338083;28;20470;-53
2023/08/19 13:28:59;;;;;;;6.88;3.28;;;;;;;29.16;54.78;100234.78;10338332;28;21000;-53
2023/08/19 13:34:02;;;;;;;7.93;4.67;;;;;;;29.13;54.45;100221.56;10341420;28;20050;-52
2023/08/19 13:39:04;;;;;;;4.57;3.92;;;;;;;29.12;54.52;100236.34;10336655;28;20057;-53
2023/08/19 13:44:06;;;;;;;5.55;3.95;;;;;;;29.20;55.43;100235.94;10338086;28;20077;-53
2023/08/19 13:49:08;;;;;;;7.13;4.83;;;;;;;29.21;56.30;100236.81;10339793;28;20053;-53
2023/08/19 13:54:09;;;;;;;4.45;3.72;;;;;;;29.29;56.52;100238.31;10336726;28;20948;-52
2023/08/19 13:59:11;;;;;;;5.93;4.38;;;;;;;29.47;56.29;100254.53;10325525;28;21014;-53
2023/08/19 14:04:13;;;;;;;5.30;4.53;;;;;;;29.47;55.89;100251.78;10336696;28;20092;-52
2023/08/19 14:09:14;;;;;;;6.57;4.27;;;;;;;29.53;56.10;100250.78;10336997;28;20509;-52
2023/08/19 14:14:15;;;;;;;8.33;4.70;;;;;;;29.54;55.86;100255.16;10335138;28;20045;-52
2023/08/19 14:19:17;;;;;;;7.40;5.07;;;;;;;29.59;55.32;100244.31;10334751;28;20224;-52
2023/08/19 14:24:18;;;;;;;5.23;4.43;;;;;;;29.60;54.95;100226.75;10335437;28;20093;-53
2023/08/19 14:29:19;;;;;;;5.20;4.70;;;;;;;29.69;54.40;100231.81;10338176;28;20152;-53
2023/08/19 14:34:21;;;;;;;4.20;3.80;;;;;;;29.90;54.22;100235.72;10318243;28;20190;-54
2023/08/19 14:39:22;;;;;;;4.80;4.30;;;;;;;29.89;53.73;100223.09;10338039;28;20084;-53
2023/08/19 14:44:24;;;;;;;5.07;3.97;;;;;;;29.87;53.31;100215.09;10337036;28;20053;-54
2023/08/19 14:49:32;;;;;;;4.78;3.53;;;;;;;29.89;53.20;100223.94;10341378;28;20045;-54
2023/08/19 14:54:35;;;;;;;4.22;3.85;;;;;;;29.91;53.66;100227.25;10334471;28;20045;-54
2023/08/19 14:59:37;;;;;;;;;;;;;;;29.85;53.85;100243.91;10335142;28;20053;-54
2023/08/19 15:04:39;;;;;;;11.68;4.85;;;;;;;29.76;53.80;100241.53;10329956;28;20880;-54
2023/08/19 15:09:41;;;;;;;4.77;4.03;;;;;;;29.70;54.25;100247.22;10322340;28;20065;-54
2023/08/19 15:14:42;;;;;;;5.55;4.35;;;;;;;29.61;54.77;100255.84;10335711;28;20709;-54
2023/08/19 15:19:44;;;;;;;5.13;3.93;;;;;;;29.55;55.60;100258.75;10333642;28;20053;-53
2023/08/19 15:24:45;;;;;;;6.07;3.90;;;;;;;29.47;56.05;100234.50;10331589;28;20060;-53
2023/08/19 15:29:47;;;;;;;4.93;4.40;;;;;;;29.47;56.38;100254.53;10336107;28;20588;-52
2023/08/19 15:34:48;;;;;;;5.87;4.37;;;;;;;29.43;56.85;100248.69;10325164;28;20045;-52
2023/08/19 15:39:50;;;;;;;6.60;4.55;;;;;;;29.41;57.14;100252.75;10329344;28;20057;-52
2023/08/19 15:44:51;;;;;;;5.20;4.10;;;;;;;29.36;57.06;100252.69;10328014;28;20086;-54
2023/08/19 15:49:53;;;;;;;4.93;4.10;;;;;;;29.29;57.25;100254.75;10326150;28;20117;-52
2023/08/19 15:54:54;;;;;;;6.40;4.43;;;;;;;29.27;57.54;100264.06;10291480;28;20395;-52
2023/08/19 15:59:56;;;;;;;4.17;3.77;;;;;;;29.21;57.93;100265.03;10324131;28;20071;-53
2023/08/19 16:04:57;;;;;;;6.07;4.53;;;;;;;29.14;57.67;100267.09;10317946;28;20050;-53
2023/08/19 16:09:59;;;;;;;7.10;4.07;;;;;;;29.14;58.13;100252.53;10321814;28;20061;-54
2023/08/19 16:15:02;;;;;;;5.95;4.28;;;;;;;29.08;57.95;100246.16;10303764;28;20053;-53
2023/08/19 16:20:04;;;;;;;5.10;4.22;;;;;;;29.13;58.00;100257.19;10306805;28;20084;-52
2023/08/19 16:25:06;;;;;;;4.93;4.50;;;;;;;29.15;58.31;100252.28;10296514;28;20085;-53
2023/08/19 16:30:09;;;;;;;7.50;4.57;;;;;;;29.20;58.40;100255.13;10322784;28;20183;-52
2023/08/19 16:35:10;;;;;;;4.88;3.70;;;;;;;29.25;58.08;100273.63;10332279;28;20136;-52
2023/08/19 16:40:13;;;;;;;6.30;5.20;;;;;;;29.22;57.98;100283.16;10334294;28;20065;-53
2023/08/19 16:45:15;;;;;;;8.55;7.68;;;;;;;29.16;57.55;100281.38;10308641;28;21501;-52
2023/08/19 16:50:17;;;;;;;9.63;8.57;;;;;;;29.10;57.81;100277.69;10336065;28;20692;-53
2023/08/19 16:55:18;;;;;;;7.50;6.80;;;;;;;29.05;58.12;100274.88;10339610;28;20057;-52
2023/08/19 17:00:20;;;;;;;11.37;10.27;;;;;;;29.02;58.50;100290.94;10327017;28;20807;-52
2023/08/19 17:05:21;;;;;;;11.00;9.65;;;;;;;28.96;58.97;100291.94;10342942;28;20061;-52
2023/08/19 17:10:23;;;;;;;7.87;7.07;;;;;;;28.93;59.25;100282.31;10341714;28;20062;-52
2023/08/19 17:15:27;;;;;;;7.40;4.82;;;;;;;28.83;59.55;100277.47;10328631;28;20685;-53
2023/08/19 17:20:29;;;;;;;5.47;4.97;;;;;;;28.80;60.08;100283.44;10336548;28;20053;-52
2023/08/19 17:25:31;;;;;;;5.40;4.90;;;;;;;28.76;60.48;100279.50;10342862;28;20130;-53
2023/08/19 17:30:32;;;;;;;5.10;4.70;;;;;;;28.75;61.14;100286.09;10340909;28;20058;-53
2023/08/19 17:35:35;;;;;;;6.80;5.90;;;;;;;28.68;61.21;100283.47;10342368;28;20061;-53
2023/08/19 17:40:37;;;;;;;7.40;6.10;;;;;;;28.66;61.44;100293.00;10339042;28;20054;-52
2023/08/19 17:45:38;;;;;;;8.00;6.75;;;;;;;28.69;61.90;100292.50;10339019;28;20554;-52
2023/08/19 17:50:39;;;;;;;7.90;7.07;;;;;;;28.64;62.27;100300.63;10338676;28;20494;-52
2023/08/19 17:55:41;;;;;;;7.47;6.30;;;;;;;28.64;62.42;100319.78;10342763;28;20052;-52
2023/08/19 18:00:42;;;;;;;7.17;6.20;;;;;;;28.62;62.23;100332.91;10336754;28;20076;-52
2023/08/19 18:05:44;;;;;;;8.00;5.95;;;;;;;28.54;63.09;100337.66;10341130;28;20041;-53
2023/08/19 18:10:46;;;;;;;6.63;5.77;;;;;;;28.49;63.15;100340.25;10325562;28;20555;-53
2023/08/19 18:15:47;;;;;;;5.80;4.80;;;;;;;28.44;63.58;100336.59;10333362;28;20176;-53
2023/08/19 18:20:52;;;;;;;5.97;5.37;;;;;;;28.33;63.87;100338.25;10333017;28;20091;-53
2023/08/19 18:25:55;;;;;;;5.40;4.00;;;;;;;28.10;63.33;100323.50;10333423;28;20050;-52
2023/08/19 18:30:57;;;;;;;3.42;3.10;;;;;;;28.22;62.26;100348.13;10336557;28;20127;-57
2023/08/19 18:35:58;;;;;;;5.43;3.42;;;;;;;28.15;61.27;100340.06;10331858;28;20140;-52
2023/08/19 18:41:00;;;;;;;3.88;3.42;;;;;;;28.04;60.82;100352.66;10319526;28;20099;-53
2023/08/19 18:46:02;;;;;;;3.63;3.22;;;;;;;27.96;60.87;100354.88;10316204;28;20789;-52
2023/08/19 18:51:03;;;;;;;5.30;4.10;;;;;;;27.92;60.86;100353.69;10327726;28;20234;-52
2023/08/19 18:56:05;;;;;;;18.03;14.77;;;;;;;27.85;60.05;100360.09;10331638;28;20348;-53
2023/08/19 19:01:06;;;;;;;5.65;4.78;;;;;;;27.82;60.37;100366.03;10323539;28;20050;-53
2023/08/19 19:06:09;;;;;;;4.78;4.25;;;;;;;27.80;59.90;100368.19;10329109;28;20041;-53
2023/08/19 19:11:11;;;;;;;5.10;3.83;;;;;;;27.78;59.65;100381.25;10323711;28;20050;-53
2023/08/19 19:16:15;;;;;;;4.53;3.40;;;;;;;27.70;59.32;100373.41;10325635;28;20057;-53
2023/08/19 19:21:17;;;;;;;5.72;3.70;;;;;;;27.69;58.32;100360.78;10329802;28;20188;-53
2023/08/19 19:26:18;;;;;;;4.40;3.70;;;;;;;27.62;58.09;100368.25;10328225;28;20050;-53
2023/08/19 19:31:19;;;;;;;4.82;3.70;;;;;;;27.58;58.19;100362.44;10318242;28;20948;-53
2023/08/19 19:36:21;;;;;;;4.60;3.78;;;;;;;27.49;57.62;100366.56;10333133;28;20066;-54
2023/08/19 19:41:23;;;;;;;5.22;2.92;;;;;;;27.44;57.21;100367.28;10331926;28;20422;-52
2023/08/19 19:46:24;;;;;;;3.60;2.78;;;;;;;27.33;56.87;100362.59;10318593;28;20060;-52
2023/08/19 19:51:25;;;;;;;4.67;3.00;;;;;;;27.33;56.92;100370.78;10331401;28;20057;-52
2023/08/19 19:56:27;;;;;;;3.97;3.42;;;;;;;27.33;57.22;100376.25;10328683;28;20207;-55
2023/08/19 20:01:29;;;;;;;7.07;6.00;;;;;;;27.28;57.26;100373.34;10334864;28;20065;-53
2023/08/19 20:06:31;;;;;;;4.00;3.53;;;;;;;27.09;56.99;100356.16;10326380;28;20159;-53
2023/08/19 20:11:32;;;;;;;4.20;3.78;;;;;;;27.08;57.58;100382.66;10314829;28;20053;-53
2023/08/19 20:16:34;;;;;;;3.87;3.20;;;;;;;27.01;57.17;100392.81;10331199;28;20050;-53
2023/08/19 20:21:35;;;;;;;5.20;3.13;;;;;;;26.91;57.12;100398.81;10324802;28;20498;-52
2023/08/19 20:26:37;;;;;;;3.50;3.20;;;;;;;26.83;58.04;100410.03;10326852;28;20845;-52
2023/08/19 20:31:39;;;;;;;5.03;4.00;;;;;;;26.86;59.05;100417.78;10327893;28;20053;-52
2023/08/19 20:36:40;;;;;;;4.20;3.33;;;;;;;26.84;59.78;100410.88;10328081;28;20060;-52
2023/08/19 20:41:42;;;;;;;4.78;3.08;;;;;;;26.81;59.42;100407.53;10332382;28;20429;-53
2023/08/19 20:46:43;;;;;;;9.18;5.07;;;;;;;26.74;59.31;100409.50;10313001;28;20549;-43
2023/08/19 20:51:45;;;;;;;5.93;3.50;;;;;;;26.70;59.60;100413.75;10326074;28;20134;-43
2023/08/19 20:56:46;;;;;;;3.97;3.33;;;;;;;26.65;59.85;100408.09;10331650;28;20061;-43
2023/08/19 21:01:48;;;;;;;4.72;3.83;;;;;;;26.69;60.17;100417.53;10333960;28;20069;-43
2023/08/19 21:06:49;;;;;;;4.65;3.63;;;;;;;26.68;60.75;100420.47;10335701;28;20448;-43
2023/08/19 21:11:51;;;;;;;3.60;3.30;;;;;;;26.65;61.23;100435.41;10306745;28;20586;-43
2023/08/19 21:16:53;;;;;;;5.35;3.90;;;;;;;26.63;61.45;100451.16;10331284;28;20057;-43
2023/08/19 21:21:57;;;;;;;3.83;3.42;;;;;;;26.63;61.65;100453.88;10330989;28;20687;-43
2023/08/19 21:26:58;;;;;;;4.38;3.35;;;;;;;26.59;62.76;100455.41;10325739;28;20053;-43
2023/08/19 21:32:00;;;;;;;5.97;3.97;;;;;;;26.58;63.34;100443.66;10327841;28;20053;-43
2023/08/19 21:37:01;;;;;;;5.75;3.63;;;;;;;26.57;63.37;100452.06;10317935;28;20668;-43
2023/08/19 21:42:03;;;;;;;4.95;3.83;;;;;;;26.55;63.14;100451.47;10342699;28;20444;-43
2023/08/19 21:47:04;;;;;;;4.60;4.20;;;;;;;26.53;63.72;100461.75;10331274;28;20791;-44
2023/08/19 21:52:06;;;;;;;4.57;4.18;;;;;;;26.48;63.84;100461.59;10340833;28;20050;-43
2023/08/19 21:57:07;;;;;;;4.32;3.92;;;;;;;26.35;64.75;100457.94;10342793;28;20111;-44
2023/08/19 22:02:08;;;;;;;7.05;3.90;;;;;;;26.33;64.45;100462.75;10322142;28;20572;-44
2023/08/19 22:07:10;;;;;;;4.20;3.80;;;;;;;26.29;64.94;100472.47;10344924;28;20054;-44
2023/08/19 22:12:11;;;;;;;4.30;3.90;;;;;;;26.29;64.79;100480.66;10341425;28;20148;-44
2023/08/19 22:17:13;;;;;;;5.13;3.30;;;;;;;26.25;65.63;100476.69;10328279;28;20723;-44
2023/08/19 22:22:14;;;;;;;4.72;3.72;;;;;;;26.21;65.58;100475.44;10338472;28;20675;-44
2023/08/19 22:27:17;;;;;;;5.20;3.60;;;;;;;26.21;64.92;100476.31;10335074;28;20049;-43
2023/08/19 22:32:19;;;;;;;5.78;3.70;;;;;;;26.18;65.63;100479.47;10335344;28;20072;-44
2023/08/19 22:37:20;;;;;;;4.35;3.95;;;;;;;26.11;65.00;100468.59;10342284;28;20049;-43
2023/08/19 22:42:22;;;;;;;5.47;4.00;;;;;;;26.11;65.45;100482.25;10336484;28;20074;-43
2023/08/19 22:47:25;;;;;;;4.15;3.78;;;;;;;26.07;65.66;100478.28;10339513;28;20046;-45
2023/08/19 22:52:27;;;;;;;;;;;;;;;26.03;66.30;100479.78;10341008;28;20053;-43
2023/08/19 22:57:28;;;;;;;14.50;5.03;;;;;;;25.86;65.92;100460.34;10339959;28;19930;-43
2023/08/19 23:02:30;;;;;;;6.57;4.07;;;;;;;25.85;66.36;100466.03;10339757;28;21644;-43
2023/08/19 23:07:31;;;;;;;6.70;4.50;;;;;;;25.97;65.86;100475.16;10339264;28;20053;-43
2023/08/19 23:12:36;;;;;;;4.20;3.90;;;;;;;25.96;66.66;100481.69;10333927;28;20056;-44
2023/08/19 23:17:38;;;;;;;5.13;4.57;;;;;;;25.82;66.21;100455.56;10335204;28;25055;-43
2023/08/19 23:22:40;;;;;;;4.35;3.95;;;;;;;25.94;66.37;100481.06;10321447;28;21221;-43
2023/08/19 23:27:41;;;;;;;4.53;4.13;;;;;;;25.91;66.50;100481.50;10336912;28;20611;-43