Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:33;;;;;;;1.25;0.30;;;;;;;3.94;73.78;100912.13;4812319;29;20059;-77
2022/03/29 00:02:59;;;;;;;2.42;0.40;;;;;;;3.86;74.13;100925.38;4818450;29;20060;-78
2022/03/29 00:05:26;;;;;;;2.97;0.40;;;;;;;3.95;74.60;100951.94;4809907;29;20102;-78
2022/03/29 00:07:52;;;;;;;1.95;0.40;;;;;;;3.78;74.53;100941.28;4803254;29;20034;-77
2022/03/29 00:10:19;;;;;;;0.88;0.35;;;;;;;3.29;74.48;100865.31;4813041;29;20122;-77
2022/03/29 00:12:44;;;;;;;5.10;0.63;;;;;;;3.59;74.03;100913.00;4808396;29;20105;-77
2022/03/29 00:15:10;;;;;;;2.85;0.68;;;;;;;3.75;74.46;100955.72;4790076;29;20094;-77
2022/03/29 00:17:36;;;;;;;1.52;0.30;;;;;;;3.53;74.82;100938.38;4794029;29;20045;-77
2022/03/29 00:20:03;;;;;;;1.83;0.38;;;;;;;3.51;74.30;100927.06;4777396;29;20031;-77
2022/03/29 00:22:28;;;;;;;0.80;0.38;;;;;;;3.66;73.77;100951.31;4782495;29;20039;-78
2022/03/29 00:24:54;;;;;;;2.50;0.30;;;;;;;3.63;73.56;100944.47;4801116;29;20102;-77
2022/03/29 00:27:19;;;;;;;1.80;0.40;;;;;;;3.46;74.57;100924.81;4808141;29;20027;-77
2022/03/29 00:29:45;;;;;;;1.33;0.20;;;;;;;3.29;74.86;100918.50;4783798;29;20394;-77
2022/03/29 00:32:11;;;;;;;3.53;0.32;;;;;;;2.97;74.49;100862.28;4819962;29;20023;-77
2022/03/29 00:34:37;;;;;;;2.13;0.38;;;;;;;3.24;74.08;100917.25;4785775;29;20049;-77
2022/03/29 00:37:06;;;;;;;2.97;0.57;;;;;;;3.15;74.08;100929.63;4814259;29;20355;-78
2022/03/29 00:39:33;;;;;;;1.65;0.40;;;;;;;2.97;73.81;100912.78;4808110;29;20433;-77
2022/03/29 00:42:00;;;;;;;2.05;0.40;;;;;;;2.96;74.59;100917.25;4782324;29;20042;-77
2022/03/29 00:44:31;;;;;;;1.55;0.32;;;;;;;2.89;74.16;100904.72;4813875;29;20026;-77
2022/03/29 00:46:58;;;;;;;1.77;0.30;;;;;;;3.04;73.68;100943.94;4801978;29;20043;-77
2022/03/29 00:49:23;;;;;;;2.10;0.32;;;;;;;2.69;74.55;100896.81;4779734;29;20039;-78
2022/03/29 00:51:49;;;;;;;1.65;0.28;;;;;;;2.81;74.08;100946.16;4810861;29;20042;-77
2022/03/29 00:54:15;;;;;;;1.27;0.32;;;;;;;2.74;74.06;100941.53;4767745;29;20041;-78
2022/03/29 00:56:40;;;;;;;5.18;0.80;;;;;;;2.62;73.83;100929.44;4824780;29;20027;-77
2022/03/29 00:59:06;;;;;;;1.77;0.30;;;;;;;2.53;74.64;100925.81;4814088;29;20038;-77
2022/03/29 01:01:31;;;;;;;1.35;0.40;;;;;;;2.50;74.00;100931.41;4831480;29;20062;-77
2022/03/29 01:03:57;;;;;;;1.52;0.22;;;;;;;2.44;73.50;100926.66;4793416;29;20048;-77
2022/03/29 01:06:23;;;;;;;1.15;0.22;;;;;;;2.08;73.67;100871.53;4779162;29;20095;-77
2022/03/29 01:08:49;;;;;;;1.58;0.40;;;;;;;2.11;74.02;100881.88;4810269;29;20047;-77
2022/03/29 01:11:15;;;;;;;2.58;0.32;;;;;;;2.33;74.05;100928.50;4809987;29;20038;-77
2022/03/29 01:13:41;;;;;;;1.80;0.30;;;;;;;2.23;73.59;100933.00;4798883;29;20041;-78
2022/03/29 01:18:53;;;;;;;0.73;0.30;;;;;;;1.94;73.86;100905.66;4806670;29;20069;-77
2022/03/29 01:21:22;;;;;;;1.63;0.40;;;;;;;1.93;73.50;100918.09;4776985;29;20050;-78
2022/03/29 01:23:49;;;;;;;0.88;0.25;;;;;;;1.92;73.73;100929.69;4812370;29;20027;-77
2022/03/29 01:26:17;;;;;;;1.42;0.30;;;;;;;1.87;74.11;100923.94;4779458;29;20043;-78
2022/03/29 01:28:44;;;;;;;2.13;0.30;;;;;;;1.80;73.81;100928.97;4810191;29;20446;-77
2022/03/29 01:31:11;;;;;;;3.20;0.40;;;;;;;1.68;74.48;100922.13;4809824;29;20042;-77
2022/03/29 01:33:38;;;;;;;0.68;0.20;;;;;;;1.67;74.64;100925.75;4791091;29;20030;-77
2022/03/29 01:36:05;;;;;;;2.00;0.30;;;;;;;1.57;74.17;100917.78;4783188;29;20098;-77
2022/03/29 01:38:31;;;;;;;2.72;0.30;;;;;;;1.58;74.11;100929.22;4793488;29;20030;-77
2022/03/29 01:41:03;;;;;;;2.38;0.50;;;;;;;1.56;73.57;100924.06;4803572;29;20045;-77
2022/03/29 01:43:28;;;;;;;3.42;0.30;;;;;;;1.35;74.02;100908.25;4811105;29;20022;-77
2022/03/29 01:45:53;;;;;;;2.85;0.52;;;;;;;1.49;74.23;100924.75;4797197;29;20049;-77
2022/03/29 01:48:19;;;;;;;1.73;0.30;;;;;;;1.35;74.57;100910.91;4805446;29;20047;-77
2022/03/29 01:50:45;;;;;;;1.35;0.30;;;;;;;0.87;74.27;100833.97;4790691;29;20109;-77
2022/03/29 01:53:24;;;;;;;0.70;0.20;;;;;;;1.23;74.45;100905.88;4804659;29;20031;-77
2022/03/29 01:55:57;;;;;;;1.27;0.20;;;;;;;1.33;74.81;100927.94;4806703;29;20046;-77
2022/03/29 01:58:26;;;;;;;1.00;0.20;;;;;;;1.28;75.15;100928.31;4807439;29;20027;-77
2022/03/29 02:00:52;;;;;;;1.20;0.30;;;;;;;1.22;75.54;100928.88;4792404;29;20061;-78
2022/03/29 02:03:18;;;;;;;1.90;0.45;;;;;;;1.17;75.63;100923.16;4807692;29;20027;-77
2022/03/29 02:05:44;;;;;;;1.95;0.35;;;;;;;1.13;75.75;100921.75;4791409;29;20509;-77
2022/03/29 02:08:09;;;;;;;1.33;0.40;;;;;;;1.06;75.41;100923.25;4788973;29;20034;-77
2022/03/29 02:10:35;;;;;;;0.55;0.20;;;;;;;1.00;75.51;100921.16;4808581;29;20049;-77
2022/03/29 02:13:01;;;;;;;2.42;0.20;;;;;;;0.91;75.44;100909.53;4807693;29;20027;-78
2022/03/29 02:15:27;;;;;;;1.77;0.22;;;;;;;0.97;75.69;100914.31;4790560;29;20046;-77
2022/03/29 02:17:53;;;;;;;1.77;0.30;;;;;;;0.99;75.60;100933.53;4803801;29;20042;-77
2022/03/29 02:20:21;;;;;;;0.75;0.15;;;;;;;0.98;75.55;100928.38;4808435;29;20037;-77
2022/03/29 02:22:47;;;;;;;2.38;0.25;;;;;;;0.96;75.27;100933.84;4808156;29;20579;-76
2022/03/29 02:25:13;;;;;;;1.90;0.50;;;;;;;0.71;75.63;100895.38;4776381;29;20034;-77
2022/03/29 02:27:41;;;;;;;1.58;0.40;;;;;;;0.87;75.44;100919.56;4789781;29;20481;-77
2022/03/29 02:30:08;;;;;;;2.00;0.35;;;;;;;0.85;75.73;100921.50;4809642;29;20446;-77
2022/03/29 02:32:35;;;;;;;2.33;0.35;;;;;;;0.86;75.30;100923.19;4791173;29;20027;-77
2022/03/29 02:35:00;;;;;;;1.77;0.30;;;;;;;0.63;75.53;100896.06;4808965;29;20107;-77
2022/03/29 02:37:26;;;;;;;2.58;0.32;;;;;;;0.80;75.89;100928.19;4792626;29;20454;-77
2022/03/29 02:39:51;;;;;;;2.70;0.30;;;;;;;0.78;75.71;100933.59;4801912;29;20375;-77
2022/03/29 02:42:17;;;;;;;2.25;0.22;;;;;;;0.70;75.91;100912.25;4824637;29;20034;-78
2022/03/29 02:44:42;;;;;;;1.10;0.20;;;;;;;0.69;75.85;100911.38;4812828;29;20448;-77
2022/03/29 02:47:08;;;;;;;2.60;0.25;;;;;;;0.75;75.91;100919.78;4796893;29;20133;-77
2022/03/29 02:49:33;;;;;;;1.60;0.28;;;;;;;0.52;75.96;100895.28;4798252;29;20034;-77
2022/03/29 02:51:58;;;;;;;1.27;0.30;;;;;;;0.52;76.00;100895.28;4824855;29;20086;-77
2022/03/29 02:54:24;;;;;;;5.40;0.30;;;;;;;0.56;76.47;100905.47;4791160;29;20500;-77
2022/03/29 02:56:50;;;;;;;2.53;0.40;;;;;;;0.65;76.56;100925.03;4826397;29;20128;-77
2022/03/29 02:59:15;;;;;;;0.35;0.15;;;;;;;0.55;76.69;100911.75;4825075;29;20062;-77
2022/03/29 03:01:41;;;;;;;0.95;0.17;;;;;;;0.60;76.67;100922.78;4809605;29;20118;-77
2022/03/29 03:04:07;;;;;;;0.95;0.30;;;;;;;0.51;76.44;100905.03;4816523;29;20155;-77
2022/03/29 03:06:33;;;;;;;1.77;0.35;;;;;;;0.50;76.65;100915.75;4809966;29;20098;-77
2022/03/29 03:08:58;;;;;;;1.23;0.20;;;;;;;0.43;76.80;100905.72;4824666;29;20106;-77
2022/03/29 03:11:24;;;;;;;0.95;0.28;;;;;;;0.39;76.50;100898.13;4807076;29;20042;-77
2022/03/29 03:13:50;;;;;;;2.63;0.57;;;;;;;0.53;76.49;100926.94;4774451;29;20031;-77
2022/03/29 03:16:16;;;;;;;0.85;0.40;;;;;;;0.30;76.82;100888.31;4807308;29;20611;-77
2022/03/29 03:18:42;;;;;;;0.98;0.30;;;;;;;0.45;76.75;100906.41;4792274;29;20041;-77
2022/03/29 03:21:09;;;;;;;3.42;0.40;;;;;;;0.51;77.00;100909.50;4775945;29;20039;-77
2022/03/29 03:23:35;;;;;;;1.15;0.20;;;;;;;0.39;77.01;100898.13;4789456;29;20035;-77
2022/03/29 03:26:00;;;;;;;3.60;0.30;;;;;;;0.49;77.04;100920.22;4804715;29;20491;-77
2022/03/29 03:28:26;;;;;;;1.33;0.32;;;;;;;0.48;76.86;100921.19;4806751;29;20038;-77
2022/03/29 03:30:53;;;;;;;0.88;0.30;;;;;;;0.41;76.86;100901.50;4774743;29;20047;-77
2022/03/29 03:33:18;;;;;;;1.92;0.30;;;;;;;0.07;77.09;100845.34;4775602;29;20634;-77
2022/03/29 03:35:44;;;;;;;1.85;0.40;;;;;;;0.44;76.88;100907.38;4788223;29;20158;-77
2022/03/29 03:38:09;;;;;;;1.23;0.35;;;;;;;0.40;77.08;100915.72;4776062;29;20043;-77
2022/03/29 03:40:35;;;;;;;1.80;0.40;;;;;;;0.34;77.32;100906.47;4788465;29;20039;-77
2022/03/29 03:43:03;;;;;;;1.70;0.28;;;;;;;0.16;77.51;100890.34;4806214;29;20035;-77
2022/03/29 03:45:29;;;;;;;1.25;0.22;;;;;;;0.02;77.62;100872.16;4789756;29;20537;-77
2022/03/29 03:47:55;;;;;;;1.50;0.50;;;;;;;0.20;77.55;100907.66;4804919;29;20033;-77
2022/03/29 03:50:20;;;;;;;1.60;0.40;;;;;;;-0.18;77.57;100842.09;4820874;29;20551;-77
2022/03/29 03:52:46;;;;;;;3.15;0.35;;;;;;;0.17;77.67;100899.97;4816095;29;20037;-77
2022/03/29 03:55:11;;;;;;;2.20;0.40;;;;;;;0.11;77.93;100891.72;4803375;29;20068;-77
2022/03/29 03:57:37;;;;;;;2.00;0.30;;;;;;;0.17;77.63;100899.16;4796860;29;20046;-77
2022/03/29 04:00:06;;;;;;;1.55;0.30;;;;;;;-0.01;78.09;100880.34;4786409;29;20046;-77
2022/03/29 04:02:32;;;;;;;2.25;0.82;;;;;;;0.11;78.09;100894.38;4807003;29;20046;-77
2022/03/29 04:04:57;;;;;;;1.77;0.40;;;;;;;-0.09;78.56;100859.84;4828074;29;20034;-77
2022/03/29 04:07:23;;;;;;;1.20;0.30;;;;;;;-0.32;78.23;100815.97;4808385;29;20034;-77
2022/03/29 04:09:48;;;;;;;1.50;0.45;;;;;;;-0.01;77.97;100869.75;4809529;29;20378;-77
2022/03/29 04:12:13;;;;;;;2.58;0.40;;;;;;;0.10;77.94;100887.38;4775682;29;20362;-77
2022/03/29 04:14:39;;;;;;;2.92;0.30;;;;;;;0.12;77.94;100882.81;4809329;29;20038;-76
2022/03/29 04:17:05;;;;;;;1.40;0.45;;;;;;;0.11;77.89;100884.63;4808590;29;20042;-78
2022/03/29 04:19:31;;;;;;;1.08;0.38;;;;;;;0.14;77.95;100888.81;4798815;29;20509;-77
2022/03/29 04:21:56;;;;;;;3.42;0.40;;;;;;;-0.07;78.16;100855.25;4794043;29;20042;-77
2022/03/29 04:24:23;;;;;;;2.38;0.32;;;;;;;0.12;78.06;100891.56;4809659;29;20378;-77
2022/03/29 04:26:49;;;;;;;1.35;0.35;;;;;;;0.02;78.42;100877.44;4807477;29;20047;-77
2022/03/29 04:29:14;;;;;;;2.25;0.38;;;;;;;-0.26;78.43;100826.88;4778427;29;20050;-76
2022/03/29 04:31:40;;;;;;;3.42;0.38;;;;;;;0.04;78.22;100882.63;4792660;29;20034;-76
2022/03/29 04:34:05;;;;;;;1.73;0.20;;;;;;;0.09;78.56;100891.84;4806762;29;20530;-77
2022/03/29 04:36:30;;;;;;;3.72;0.50;;;;;;;-0.11;78.29;100845.06;4779071;29;20142;-76
2022/03/29 04:38:57;;;;;;;4.35;0.47;;;;;;;0.14;78.49;100886.16;4808011;29;20050;-77
2022/03/29 04:41:24;;;;;;;1.73;0.43;;;;;;;0.03;78.82;100859.75;4807829;29;20122;-77
2022/03/29 04:43:49;;;;;;;0.60;0.30;;;;;;;-0.01;78.41;100865.31;4807969;29;20048;-76
2022/03/29 04:46:15;;;;;;;4.18;0.50;;;;;;;0.03;78.77;100865.06;4791614;29;20526;-77
2022/03/29 04:48:40;;;;;;;1.60;0.32;;;;;;;0.17;78.46;100883.25;4788601;29;20026;-78
2022/03/29 04:51:06;;;;;;;3.58;0.32;;;;;;;0.13;78.78;100869.47;4787680;29;20035;-79
2022/03/29 04:53:32;;;;;;;2.35;0.38;;;;;;;0.22;78.66;100883.69;4805612;29;20395;-78
2022/03/29 04:55:58;;;;;;;6.28;0.50;;;;;;;0.22;79.13;100873.94;4781978;29;20039;-78
2022/03/29 04:58:25;;;;;;;5.57;0.50;;;;;;;-0.02;79.32;100836.34;4792845;29;20035;-79
2022/03/29 05:00:51;;;;;;;5.00;0.55;;;;;;;0.21;79.79;100877.56;4804976;29;20149;-79
2022/03/29 05:03:18;;;;;;;1.38;0.43;;;;;;;0.04;79.86;100837.66;4798490;29;20126;-78
2022/03/29 05:05:44;;;;;;;2.03;0.50;;;;;;;0.12;80.26;100849.25;4806393;29;20046;-78
2022/03/29 05:08:09;;;;;;;3.42;0.60;;;;;;;0.30;80.18;100860.09;4799367;29;20030;-77
2022/03/29 05:10:35;;;;;;;3.42;0.70;;;;;;;0.36;80.18;100867.47;4812659;29;20074;-78
2022/03/29 05:13:00;;;;;;;3.90;0.90;;;;;;;0.25;80.53;100841.09;4795478;29;20037;-78
2022/03/29 05:15:27;;;;;;;2.78;0.40;;;;;;;0.35;80.57;100867.63;4796646;29;20076;-78
2022/03/29 05:17:53;;;;;;;5.10;0.68;;;;;;;0.41;81.02;100878.50;4792551;29;20038;-79
2022/03/29 05:20:18;;;;;;;3.38;0.63;;;;;;;0.11;81.04;100826.41;4778926;29;20042;-79
2022/03/29 05:22:46;;;;;;;2.20;0.50;;;;;;;0.44;81.11;100880.91;4789846;29;20061;-78
2022/03/29 05:25:13;;;;;;;2.35;0.40;;;;;;;0.49;81.31;100872.56;4796551;29;20046;-79
2022/03/29 05:27:39;;;;;;;2.13;0.50;;;;;;;0.33;81.21;100849.22;4799845;29;20035;-80
2022/03/29 05:30:05;;;;;;;1.65;0.50;;;;;;;0.56;81.80;100879.00;4791568;29;20054;-77
2022/03/29 05:32:31;;;;;;;3.28;0.70;;;;;;;0.61;81.58;100875.97;4788115;29;20046;-78
2022/03/29 05:34:56;;;;;;;1.73;0.57;;;;;;;0.65;81.62;100877.38;4800705;29;20043;-77
2022/03/29 05:37:22;;;;;;;5.60;0.43;;;;;;;0.73;81.79;100877.56;4776363;29;20454;-79
2022/03/29 05:39:48;;;;;;;5.63;0.50;;;;;;;0.80;81.74;100880.50;4783024;29;20061;-78
2022/03/29 05:42:14;;;;;;;6.40;0.80;;;;;;;0.82;81.48;100868.78;4798860;29;20059;-78
2022/03/29 05:44:39;;;;;;;5.20;0.60;;;;;;;0.76;81.69;100848.13;4807572;29;20142;-79
2022/03/29 05:49:51;;;;;;;3.08;0.50;;;;;;;1.04;81.82;100870.41;4802425;29;20053;-78
2022/03/29 05:52:18;;;;;;;4.63;0.60;;;;;;;1.12;81.89;100875.00;4788205;29;20036;-78
2022/03/29 05:54:45;;;;;;;3.03;0.70;;;;;;;0.99;81.71;100843.44;4806995;29;20043;-79
2022/03/29 05:57:12;;;;;;;7.38;0.60;;;;;;;1.28;81.33;100875.31;4791964;29;20369;-79
2022/03/29 05:59:38;;;;;;;5.75;0.50;;;;;;;1.35;80.81;100884.38;4772801;29;20039;-79
2022/03/29 06:02:04;;;;;;;2.63;0.60;;;;;;;1.30;80.63;100862.78;4792584;29;20447;-79
2022/03/29 06:04:33;;;;;;;2.17;0.40;;;;;;;1.57;79.72;100893.09;4805956;29;20027;-79
2022/03/29 06:06:59;;;;;;;0.93;0.52;;;;;;;1.59;78.37;100865.44;4807909;29;20092;-78
2022/03/29 06:09:25;;;;;;;1.67;0.25;;;;;;;1.75;78.41;100874.66;4805444;29;20089;-80
2022/03/29 06:11:50;;;;;;;2.13;0.63;;;;;;;1.92;78.96;100889.00;4790110;29;20048;-79
2022/03/29 06:14:16;;;;;;;2.75;0.57;;;;;;;1.92;79.09;100871.31;4806922;29;20045;-78
2022/03/29 06:16:42;;;;;;;6.22;0.63;;;;;;;1.91;79.76;100858.16;4775928;29;20038;-79
2022/03/29 06:19:11;;;;;;;2.55;0.60;;;;;;;1.97;79.45;100854.94;4822658;29;20118;-79
2022/03/29 06:21:37;;;;;;;4.82;0.70;;;;;;;2.23;79.64;100876.41;4793471;29;20038;-79
2022/03/29 06:24:07;;;;;;;2.13;0.35;;;;;;;2.25;78.72;100870.00;4801252;29;20435;-78
2022/03/29 06:26:37;;;;;;;1.58;0.63;;;;;;;2.38;78.21;100877.63;4806442;29;20040;-79
2022/03/29 06:29:03;;;;;;;2.60;0.30;;;;;;;2.48;77.73;100870.44;4801523;29;20571;-79
2022/03/29 06:31:30;;;;;;;1.65;0.32;;;;;;;2.72;76.16;100872.63;4807431;29;20103;-79
2022/03/29 06:33:56;;;;;;;3.22;0.57;;;;;;;2.81;75.58;100866.44;4774152;29;20129;-78
2022/03/29 06:36:21;;;;;;;1.50;0.45;;;;;;;2.76;74.04;100833.31;4800411;29;20045;-78
2022/03/29 06:38:47;;;;;;;1.05;0.35;;;;;;;3.13;74.31;100866.94;4824469;29;20073;-78
2022/03/29 06:41:13;;;;;;;2.22;0.43;;;;;;;2.98;73.02;100829.38;4821646;29;20031;-79
2022/03/29 06:43:39;;;;;;;2.90;0.50;;;;;;;3.32;72.70;100866.00;4811971;29;20042;-78
2022/03/29 06:46:07;;;;;;;1.08;0.40;;;;;;;3.25;70.55;100861.28;4818262;29;20030;-78
2022/03/29 06:48:33;;;;;;;1.35;0.40;;;;;;;3.44;70.07;100865.59;4806074;29;20450;-78
2022/03/29 06:50:58;;;;;;;3.17;0.40;;;;;;;3.48;69.46;100866.16;4805439;29;20031;-78
2022/03/29 06:53:25;;;;;;;1.08;0.30;;;;;;;3.58;69.14;100864.25;4790111;29;20042;-79
2022/03/29 06:55:51;;;;;;;4.88;0.40;;;;;;;3.65;68.59;100861.84;4789227;29;20066;-79
2022/03/29 06:58:18;;;;;;;1.27;0.35;;;;;;;3.67;67.42;100870.47;4793806;29;20117;-79
2022/03/29 07:00:43;;;;;;;4.22;0.60;;;;;;;3.78;67.30;100870.25;4786424;29;20388;-78
2022/03/29 07:03:10;;;;;;;2.55;0.73;;;;;;;3.89;67.42;100871.84;4807215;29;20076;-79
2022/03/29 07:05:38;;;;;;;0.98;0.50;;;;;;;3.56;67.41;100790.91;4805130;29;20513;-79
2022/03/29 07:08:05;;;;;;;3.05;0.68;;;;;;;4.08;68.19;100858.34;4807131;29;20035;-79
2022/03/29 07:13:14;;;;;;;1.67;0.70;;;;;;;4.18;68.00;100861.75;4807012;29;20037;-79
2022/03/29 07:15:40;;;;;;;5.10;0.73;;;;;;;4.28;68.16;100850.16;4793912;29;20038;-79
2022/03/29 07:18:06;;;;;;;3.67;0.85;;;;;;;4.43;66.51;100852.06;4825050;29;20149;-78
2022/03/29 07:20:32;;;;;;;4.32;0.80;;;;;;;4.40;64.57;100849.75;4803349;29;20070;-79
2022/03/29 07:22:57;;;;;;;2.70;0.75;;;;;;;4.41;64.57;100837.25;4805937;29;20582;-78
2022/03/29 07:25:25;;;;;;;2.38;0.70;;;;;;;4.39;63.64;100820.56;4805911;29;20035;-78
2022/03/29 07:27:53;;;;;;;5.38;0.80;;;;;;;4.67;63.41;100856.72;4789334;29;20107;-78
2022/03/29 07:30:20;;;;;;;2.88;0.70;;;;;;;4.58;62.57;100847.00;4790322;29;20129;-79
2022/03/29 07:32:56;;;;;;;1.90;0.50;;;;;;;4.75;62.06;100852.41;4796803;29;20046;-78
2022/03/29 07:35:24;;;;;;;2.08;0.80;;;;;;;4.79;63.54;100854.56;4818075;29;20026;-79
2022/03/29 07:37:50;;;;;;;2.20;0.50;;;;;;;4.85;63.57;100845.94;4793467;29;20043;-79
2022/03/29 07:40:19;;;;;;;3.85;0.70;;;;;;;4.67;63.11;100846.03;4795707;29;20108;-79
2022/03/29 07:42:44;;;;;;;4.68;0.68;;;;;;;4.54;62.40;100850.97;4790316;29;20023;-78
2022/03/29 07:45:13;;;;;;;2.97;0.73;;;;;;;4.52;62.72;100831.63;4810546;29;20475;-79
2022/03/29 07:47:41;;;;;;;2.63;0.60;;;;;;;4.59;62.30;100867.31;4814926;29;20074;-79
2022/03/29 07:50:08;;;;;;;2.75;0.70;;;;;;;4.54;62.52;100837.66;4792506;29;20031;-79
2022/03/29 07:52:37;;;;;;;3.58;0.40;;;;;;;4.55;60.30;100852.63;4806104;29;20054;-78
2022/03/29 07:55:06;;;;;;;4.15;0.70;;;;;;;4.53;61.45;100825.31;4806909;29;20027;-79
2022/03/29 07:57:32;;;;;;;6.15;0.50;;;;;;;4.85;59.53;100855.78;4789979;29;20073;-79
2022/03/29 07:59:57;;;;;;;0.98;0.28;;;;;;;4.74;58.02;100834.75;4793741;29;20038;-79
2022/03/29 08:02:23;;;;;;;1.65;0.40;;;;;;;4.48;57.67;100798.31;4807214;29;20061;-79
2022/03/29 08:04:50;;;;;;;2.35;0.40;;;;;;;4.71;57.71;100798.59;4774465;29;20035;-79
2022/03/29 08:07:15;;;;;;;1.67;0.40;;;;;;;4.99;56.15;100855.16;4777075;29;20478;-79
2022/03/29 08:09:41;;;;;;;2.47;0.20;;;;;;;4.90;56.32;100829.44;4807106;29;20046;-78
2022/03/29 08:12:07;;;;;;;3.47;0.50;;;;;;;4.79;55.45;100845.75;4804582;29;20652;-79
2022/03/29 08:14:32;;;;;;;4.97;0.50;;;;;;;4.89;55.50;100854.44;4779688;29;20031;-79
2022/03/29 08:16:58;;;;;;;1.58;0.30;;;;;;;5.15;55.54;100851.72;4780404;29;20068;-78
2022/03/29 08:19:23;;;;;;;1.00;0.30;;;;;;;4.99;55.30;100841.81;4779749;29;20030;-79
2022/03/29 08:21:50;;;;;;;1.42;0.40;;;;;;;4.98;55.11;100831.34;4790996;29;20034;-79
2022/03/29 08:24:21;;;;;;;3.78;0.45;;;;;;;5.15;54.55;100849.88;4790101;29;20027;-78
2022/03/29 08:26:48;;;;;;;2.83;0.40;;;;;;;5.33;53.24;100831.09;4814215;29;20037;-78
2022/03/29 08:29:16;;;;;;;1.88;0.40;;;;;;;5.65;52.76;100846.28;4806946;29;20461;-79
2022/03/29 08:31:47;;;;;;;2.28;0.30;;;;;;;5.96;51.87;100843.00;4812875;29;20042;-79
2022/03/29 08:34:14;;;;;;;3.10;0.50;;;;;;;5.55;49.55;100826.94;4806103;29;20065;-79
2022/03/29 08:36:40;;;;;;;6.85;0.40;;;;;;;5.54;48.88;100838.63;4805914;29;20035;-79
2022/03/29 08:39:06;;;;;;;1.50;0.25;;;;;;;5.64;48.06;100827.78;4805629;29;20458;-79
2022/03/29 08:41:38;;;;;;;3.50;0.55;;;;;;;5.51;46.68;100819.44;4781171;29;20035;-79
2022/03/29 08:44:06;;;;;;;1.70;0.40;;;;;;;5.81;46.73;100823.28;4803676;29;20030;-79
2022/03/29 08:46:33;;;;;;;3.08;0.60;;;;;;;5.60;46.48;100821.94;4789257;29;20356;-79
2022/03/29 08:48:59;;;;;;;2.75;0.40;;;;;;;6.05;45.54;100836.63;4790003;29;20489;-79
2022/03/29 08:51:25;;;;;;;3.53;0.35;;;;;;;6.60;45.18;100837.69;4791600;29;20146;-79
2022/03/29 08:53:50;;;;;;;1.83;0.50;;;;;;;6.51;45.33;100830.69;4793264;29;20030;-79
2022/03/29 08:56:15;;;;;;;1.73;0.52;;;;;;;6.23;44.09;100819.59;4807621;29;20114;-79
2022/03/29 08:58:41;;;;;;;3.42;0.60;;;;;;;6.40;45.08;100823.06;4821931;29;20461;-79
2022/03/29 09:01:07;;;;;;;1.33;0.38;;;;;;;6.45;44.92;100810.00;4826393;29;20062;-79
2022/03/29 09:03:32;;;;;;;2.95;0.50;;;;;;;6.70;43.95;100821.44;4822231;29;20175;-79
2022/03/29 09:06:07;;;;;;;0.60;0.35;;;;;;;6.38;43.21;100799.16;4793389;29;20039;-79
2022/03/29 09:08:47;;;;;;;1.08;0.38;;;;;;;6.52;40.46;100819.84;4793037;29;20140;-79
2022/03/29 09:11:13;;;;;;;1.67;0.30;;;;;;;6.68;42.57;100818.09;4777824;29;20469;-79
2022/03/29 09:13:40;;;;;;;1.40;0.30;;;;;;;6.83;42.55;100819.03;4808506;29;20035;-79
2022/03/29 09:16:10;;;;;;;2.65;0.30;;;;;;;6.51;42.67;100774.56;4803429;29;20042;-79
2022/03/29 09:18:37;;;;;;;3.50;0.30;;;;;;;6.82;42.81;100809.34;4822889;29;20030;-79
2022/03/29 09:21:05;;;;;;;1.17;0.38;;;;;;;6.73;41.71;100807.72;4793411;29;20042;-79
2022/03/29 09:23:34;;;;;;;0.52;0.22;;;;;;;6.86;41.06;100813.34;4791965;29;20077;-79
2022/03/29 09:26:01;;;;;;;1.08;0.20;;;;;;;6.90;41.78;100809.31;4778218;29;20030;-79
2022/03/29 09:28:33;;;;;;;6.00;0.63;;;;;;;6.86;40.99;100810.66;4776437;29;20045;-79
2022/03/29 09:30:58;;;;;;;1.27;0.30;;;;;;;6.91;41.52;100800.25;4791689;29;20110;-79
2022/03/29 09:33:36;;;;;;;1.05;0.30;;;;;;;6.78;39.13;100811.53;4806285;29;20043;-79
2022/03/29 09:36:13;;;;;;;0.70;0.25;;;;;;;6.95;40.99;100796.22;4824947;29;20054;-79
2022/03/29 09:38:44;;;;;;;3.83;0.40;;;;;;;7.15;40.16;100802.00;4825303;29;20091;-79
2022/03/29 09:41:29;;;;;;;3.90;0.22;;;;;;;7.00;38.31;100799.22;4813704;29;20079;-79
2022/03/29 09:44:16;;;;;;;;;;;;;;;7.11;37.63;100799.81;4777489;29;20042;-79
2022/03/29 09:47:01;;;;;;;0.88;0.20;;;;;;;7.30;37.29;100805.56;4803050;29;19955;-79
2022/03/29 09:49:28;;;;;;;0.93;0.20;;;;;;;7.45;39.16;100797.59;4796445;29;20041;-78
2022/03/29 09:52:11;;;;;;;1.15;0.13;;;;;;;7.14;37.59;100788.78;4792990;29;20039;-79
2022/03/29 09:54:37;;;;;;;1.02;0.20;;;;;;;7.29;38.90;100771.78;4808445;29;20510;-79
2022/03/29 09:57:04;;;;;;;0.90;0.25;;;;;;;7.32;38.14;100802.72;4806892;29;20035;-79
2022/03/29 09:59:36;;;;;;;2.95;0.60;;;;;;;7.66;38.27;100782.69;4821232;29;20034;-79
2022/03/29 10:02:03;;;;;;;1.23;0.30;;;;;;;7.51;38.45;100771.94;4809749;29;20059;-79
2022/03/29 10:04:30;;;;;;;1.08;0.30;;;;;;;7.43;39.84;100801.47;4797591;29;20046;-79
2022/03/29 10:06:56;;;;;;;2.22;0.50;;;;;;;7.20;39.35;100780.03;4792230;29;20049;-79
2022/03/29 10:09:30;;;;;;;1.23;0.30;;;;;;;7.23;39.33;100777.84;4805915;29;20095;-79
2022/03/29 10:12:05;;;;;;;1.10;0.30;;;;;;;7.24;40.13;100782.16;4825718;29;20037;-80
2022/03/29 10:14:43;;;;;;;;;;;;;;;7.35;39.99;100785.44;4808352;29;20081;-80
2022/03/29 10:17:09;;;;;;;0.57;0.22;;;;;;;7.18;39.70;100782.03;4796233;29;20403;-80
2022/03/29 10:19:36;;;;;;;3.20;0.40;;;;;;;6.86;40.25;100781.25;4796817;29;20048;-80
2022/03/29 10:22:03;;;;;;;0.98;0.40;;;;;;;6.92;40.55;100745.78;4808939;29;20536;-79
2022/03/29 10:24:29;;;;;;;1.00;0.35;;;;;;;6.83;39.15;100704.03;4817099;29;20118;-79
2022/03/29 10:26:56;;;;;;;2.60;0.40;;;;;;;7.09;38.95;100765.22;4791625;29;20114;-80
2022/03/29 10:29:23;;;;;;;1.15;0.60;;;;;;;7.06;38.83;100774.44;4805395;29;20133;-80
2022/03/29 10:31:57;;;;;;;2.20;0.30;;;;;;;7.09;38.86;100777.78;4805203;29;20041;-80
2022/03/29 10:34:37;;;;;;;3.42;0.45;;;;;;;6.85;39.03;100757.34;4806293;29;20102;-79
2022/03/29 10:37:08;;;;;;;2.80;0.40;;;;;;;7.00;38.86;100768.97;4777759;29;20121;-80
2022/03/29 10:39:41;;;;;;;1.38;0.43;;;;;;;6.84;37.86;100708.38;4795352;29;20110;-82
2022/03/29 10:42:26;;;;;;;2.45;0.30;;;;;;;7.21;38.56;100768.31;4825593;29;20034;-79
2022/03/29 10:45:19;;;;;;;0.70;0.20;;;;;;;7.47;37.98;100768.78;4804988;29;20046;-79
2022/03/29 10:48:05;;;;;;;1.83;0.40;;;;;;;7.40;38.79;100767.84;4799173;29;20094;-80
2022/03/29 10:50:57;;;;;;;2.65;0.55;;;;;;;7.36;37.84;100747.81;4790836;29;20038;-80
2022/03/29 10:53:40;;;;;;;0.63;0.20;;;;;;;7.43;37.65;100767.47;4815805;29;20030;-80
2022/03/29 10:56:12;;;;;;;0.93;0.30;;;;;;;7.30;37.48;100767.25;4825286;29;20129;-79
2022/03/29 10:59:03;;;;;;;1.77;0.30;;;;;;;7.18;37.44;100768.66;4816145;29;20109;-80
2022/03/29 11:01:33;;;;;;;1.30;0.30;;;;;;;7.27;37.71;100768.44;4808784;29;20133;-79
2022/03/29 11:04:07;;;;;;;1.25;0.20;;;;;;;7.37;36.92;100765.53;4805528;29;20538;-80
2022/03/29 11:06:35;;;;;;;1.27;0.20;;;;;;;7.51;38.22;100747.84;4825503;29;20034;-80
2022/03/29 11:09:15;;;;;;;2.25;0.30;;;;;;;7.39;36.46;100760.84;4824517;29;20039;-79
2022/03/29 11:11:50;;;;;;;1.85;0.20;;;;;;;7.50;36.43;100763.06;4809925;29;20097;-80
2022/03/29 11:14:28;;;;;;;1.08;0.17;;;;;;;7.60;36.80;100746.75;4795362;29;20415;-80
2022/03/29 11:16:56;;;;;;;0.70;0.13;;;;;;;7.64;37.21;100750.72;4796227;29;20022;-79
2022/03/29 11:19:43;;;;;;;1.02;0.30;;;;;;;7.61;37.52;100751.09;4815901;29;20033;-80
2022/03/29 11:22:36;;;;;;;1.17;0.20;;;;;;;7.63;36.16;100748.25;4790117;29;20041;-80
2022/03/29 11:25:12;;;;;;;0.70;0.20;;;;;;;7.30;35.69;100719.91;4800014;29;20039;-80
2022/03/29 11:27:38;;;;;;;4.57;0.32;;;;;;;7.48;36.66;100749.06;4807347;29;20513;-80
2022/03/29 11:30:09;;;;;;;1.50;0.30;;;;;;;7.47;37.58;100742.00;4790539;29;20054;-80
2022/03/29 11:32:39;;;;;;;2.50;0.30;;;;;;;7.44;39.41;100739.69;4807155;29;20359;-79
2022/03/29 11:35:07;;;;;;;1.10;0.38;;;;;;;7.22;43.25;100748.59;4803879;29;20470;-80
2022/03/29 11:37:43;;;;;;;1.63;0.45;;;;;;;6.95;45.62;100742.72;4791261;29;20049;-79
2022/03/29 11:40:14;;;;;;;1.02;0.32;;;;;;;6.93;46.42;100751.97;4804771;29;20034;-79
2022/03/29 11:42:49;;;;;;;2.35;0.40;;;;;;;6.88;46.66;100735.59;4794654;29;20056;-80
2022/03/29 11:45:16;;;;;;;1.90;0.57;;;;;;;6.76;46.35;100732.50;4806820;29;20099;-79