Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:56;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034382;28;20464;-81
2021/11/30 00:03:24;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034261;28;20842;-81
2021/11/30 00:05:51;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034650;28;20451;-81
2021/11/30 00:08:20;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034358;28;20431;-81
2021/11/30 00:10:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034479;28;20502;-81
2021/11/30 00:13:14;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034641;28;20451;-81
2021/11/30 00:15:41;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034211;28;20442;-81
2021/11/30 00:18:09;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034193;28;20435;-81
2021/11/30 00:20:38;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5034196;28;21120;-81
2021/11/30 00:23:05;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033461;28;20460;-82
2021/11/30 00:25:33;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5034340;28;20442;-82
2021/11/30 00:28:00;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034278;28;20455;-82
2021/11/30 00:30:27;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034275;28;20481;-82
2021/11/30 00:32:54;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033981;28;20478;-82
2021/11/30 00:35:22;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033793;28;20954;-82
2021/11/30 00:37:50;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5034070;28;20485;-82
2021/11/30 00:40:17;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;5033947;28;20475;-82
2021/11/30 00:42:44;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033929;28;20859;-82
2021/11/30 00:45:14;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033668;28;20462;-81
2021/11/30 00:47:47;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034372;28;20454;-81
2021/11/30 00:50:16;;;;;;;0.30;0.27;;;1.20;99.90;;;;;;5033863;28;20562;-81
2021/11/30 00:52:43;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033753;28;20451;-81
2021/11/30 00:55:12;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033532;28;20435;-82
2021/11/30 00:57:40;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033733;28;20454;-82
2021/11/30 01:00:09;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033651;28;20493;-82
2021/11/30 01:02:36;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033383;28;20978;-82
2021/11/30 01:05:04;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5033403;28;20952;-82
2021/11/30 01:07:31;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033546;28;20447;-82
2021/11/30 01:09:58;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033489;28;20596;-82
2021/11/30 01:12:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5033679;28;20443;-82
2021/11/30 01:14:52;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5034602;28;20469;-81
2021/11/30 01:17:19;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5034714;28;20435;-82
2021/11/30 01:19:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033217;28;20460;-83
2021/11/30 01:22:12;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033375;28;20490;-83
2021/11/30 01:24:39;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033440;28;20479;-82
2021/11/30 01:27:06;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5033165;28;20431;-82
2021/11/30 01:29:34;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033397;28;20497;-82
2021/11/30 01:32:01;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033010;28;20481;-82
2021/11/30 01:34:28;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034818;28;20455;-82
2021/11/30 01:36:55;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5037093;28;20790;-82
2021/11/30 01:39:22;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5037069;28;21037;-82
2021/11/30 01:41:49;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5037482;28;20505;-82
2021/11/30 01:44:28;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5037062;28;20435;-82
2021/11/30 01:47:07;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5037519;28;20522;-82
2021/11/30 01:49:35;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5037825;28;20477;-82
2021/11/30 01:52:02;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5037408;28;20783;-82
2021/11/30 01:54:29;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5037381;28;20450;-82
2021/11/30 01:56:56;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036919;28;20434;-82
2021/11/30 01:59:23;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036720;28;20992;-82
2021/11/30 02:01:51;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036912;28;20821;-82
2021/11/30 02:04:19;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5037114;28;20447;-82
2021/11/30 02:06:46;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036809;28;20446;-82
2021/11/30 02:09:12;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5036838;28;20794;-82
2021/11/30 02:11:39;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036625;28;20441;-82
2021/11/30 02:14:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036769;28;20532;-82
2021/11/30 02:16:33;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036667;28;20451;-82
2021/11/30 02:19:01;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036849;28;20505;-82
2021/11/30 02:21:33;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036333;28;20965;-82
2021/11/30 02:24:01;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5036271;28;20969;-82
2021/11/30 02:26:28;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036511;28;20527;-82
2021/11/30 02:28:57;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036209;28;20426;-82
2021/11/30 02:31:27;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035944;28;20449;-82
2021/11/30 02:33:54;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036389;28;20453;-82
2021/11/30 02:36:28;;;;;;;0.90;0.70;;;0.90;99.90;;;;;;5036343;28;20477;-82
2021/11/30 02:38:57;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5036322;28;20497;-83
2021/11/30 02:41:25;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036084;28;20922;-83
2021/11/30 02:43:53;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036129;28;20486;-82
2021/11/30 02:46:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035327;28;20462;-82
2021/11/30 02:49:04;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036065;28;20431;-82
2021/11/30 02:51:33;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036053;28;20436;-82
2021/11/30 02:54:05;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036311;28;20494;-82
2021/11/30 02:56:38;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5036091;28;20430;-82
2021/11/30 02:59:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035616;28;20434;-82
2021/11/30 03:01:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035834;28;20450;-82
2021/11/30 03:03:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035680;28;20485;-82
2021/11/30 03:06:26;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035792;28;20454;-82
2021/11/30 03:08:53;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035540;28;20435;-82
2021/11/30 03:11:21;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035412;28;20454;-82
2021/11/30 03:13:48;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035657;28;20450;-82
2021/11/30 03:16:18;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035660;28;20426;-82
2021/11/30 03:18:45;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5036666;28;20446;-82
2021/11/30 03:21:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035181;28;20505;-82
2021/11/30 03:23:41;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036343;28;20482;-82
2021/11/30 03:26:08;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035460;28;20865;-82
2021/11/30 03:28:36;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035445;28;20447;-82
2021/11/30 03:31:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035205;28;20490;-82
2021/11/30 03:36:17;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035694;28;20389;-81
2021/11/30 03:38:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035190;28;20425;-82
2021/11/30 03:41:11;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5035006;28;20845;-81
2021/11/30 03:43:40;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035045;28;20478;-82
2021/11/30 03:46:06;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035111;28;20453;-81
2021/11/30 03:48:33;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034987;28;20422;-82
2021/11/30 03:51:00;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034654;28;20451;-82
2021/11/30 03:53:27;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5034968;28;20425;-82
2021/11/30 03:55:54;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034873;28;20450;-82
2021/11/30 03:58:21;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035064;28;20461;-82
2021/11/30 04:00:49;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5034432;28;20981;-82
2021/11/30 04:03:16;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034698;28;20478;-82
2021/11/30 04:05:42;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034666;28;20442;-82
2021/11/30 04:08:09;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5034384;28;20934;-82
2021/11/30 04:10:36;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5034393;28;20462;-82
2021/11/30 04:13:03;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034317;28;20450;-82
2021/11/30 04:15:30;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034488;28;20471;-82
2021/11/30 04:17:58;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5034209;28;20438;-81
2021/11/30 04:20:25;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5034306;28;20478;-81
2021/11/30 04:22:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034310;28;21017;-81
2021/11/30 04:25:18;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5034281;28;20417;-81
2021/11/30 04:27:45;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034286;28;20526;-81
2021/11/30 04:30:12;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033898;28;20461;-81
2021/11/30 04:32:39;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033976;28;20478;-82
2021/11/30 04:35:10;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5034110;28;20409;-81
2021/11/30 04:37:38;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5034153;28;20458;-81
2021/11/30 04:40:06;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033936;28;20502;-81
2021/11/30 04:42:33;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5033575;28;20890;-81
2021/11/30 04:45:05;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033955;28;20462;-81
2021/11/30 04:47:34;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034271;28;20409;-81
2021/11/30 04:50:03;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033833;28;20445;-81
2021/11/30 04:52:32;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5033893;28;20541;-81
2021/11/30 04:55:00;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5033820;28;20454;-81
2021/11/30 04:57:27;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033534;28;20439;-81
2021/11/30 04:59:54;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033680;28;20479;-81
2021/11/30 05:02:21;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033680;28;20459;-81
2021/11/30 05:04:48;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033227;28;20881;-81
2021/11/30 05:07:15;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033310;28;20945;-81
2021/11/30 05:09:43;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032873;28;20447;-81
2021/11/30 05:12:11;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5033228;28;20969;-81
2021/11/30 05:14:38;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033526;28;20446;-81
2021/11/30 05:17:05;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5033508;28;20458;-81
2021/11/30 05:19:32;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033411;28;20470;-81
2021/11/30 05:21:59;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033453;28;20426;-81
2021/11/30 05:24:25;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033300;28;20485;-81
2021/11/30 05:26:56;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5038134;28;20457;-81
2021/11/30 05:29:23;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033842;28;20804;-81
2021/11/30 05:31:50;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5033094;28;20565;-81
2021/11/30 05:34:17;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033023;28;20450;-81
2021/11/30 05:36:44;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033542;28;20501;-81
2021/11/30 05:39:11;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5033270;28;20475;-81
2021/11/30 05:41:37;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033216;28;20447;-80
2021/11/30 05:44:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033453;28;20880;-81
2021/11/30 05:46:35;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033202;28;20799;-81
2021/11/30 05:49:02;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033107;28;20447;-81
2021/11/30 05:51:29;;;;;;;0.33;0.33;;;0.60;99.90;;;;;;5033104;28;20942;-81
2021/11/30 05:53:56;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033128;28;20442;-81
2021/11/30 05:56:23;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5032849;28;20909;-81
2021/11/30 05:58:50;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5032966;28;20450;-81
2021/11/30 06:01:22;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5032689;28;20473;-81
2021/11/30 06:03:59;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5032674;28;20544;-81
2021/11/30 06:06:28;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033229;28;20485;-81
2021/11/30 06:08:55;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5032973;28;20429;-81
2021/11/30 06:11:22;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5033077;28;20425;-81
2021/11/30 06:13:49;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5032961;28;20796;-81
2021/11/30 06:16:15;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5032902;28;20437;-81
2021/11/30 06:18:43;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5033041;28;20484;-81
2021/11/30 06:21:11;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5033468;28;20466;-81
2021/11/30 06:23:39;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5036528;28;20489;-81
2021/11/30 06:26:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036219;28;20454;-81
2021/11/30 06:28:33;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036189;28;20475;-81
2021/11/30 06:31:00;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036289;28;20490;-81
2021/11/30 06:33:27;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036440;28;20429;-81
2021/11/30 06:35:55;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036684;28;20437;-81
2021/11/30 06:38:22;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5037178;28;20452;-80
2021/11/30 06:40:48;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036443;28;20474;-81
2021/11/30 06:43:15;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036414;28;20450;-81
2021/11/30 06:45:42;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036503;28;20449;-81
2021/11/30 06:48:09;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5036308;28;20504;-81
2021/11/30 06:50:36;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035943;28;20987;-81
2021/11/30 06:53:05;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036088;28;20455;-81
2021/11/30 06:55:32;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036024;28;20451;-81
2021/11/30 06:58:00;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035670;28;20435;-81
2021/11/30 07:00:26;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5035918;28;20449;-81
2021/11/30 07:02:55;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035577;28;20455;-81
2021/11/30 07:05:25;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035774;28;20536;-81
2021/11/30 07:08:00;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035862;28;20477;-81
2021/11/30 07:10:40;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035819;28;20466;-81
2021/11/30 07:13:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035835;28;20409;-81
2021/11/30 07:15:47;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035934;28;20855;-81
2021/11/30 07:18:15;;;;;;;2.20;0.63;;;0.60;99.90;;;;;;5035580;28;20455;-81
2021/11/30 07:20:43;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035274;28;20950;-81
2021/11/30 07:23:11;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035596;28;20438;-81
2021/11/30 07:25:39;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035350;28;20442;-82
2021/11/30 07:28:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035465;28;20446;-81
2021/11/30 07:30:34;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035370;28;20477;-82
2021/11/30 07:33:01;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035218;28;20467;-81
2021/11/30 07:35:28;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035517;28;20420;-81
2021/11/30 07:37:55;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034971;28;20417;-81
2021/11/30 07:40:22;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035374;28;20450;-81
2021/11/30 07:42:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035007;28;20407;-81
2021/11/30 07:45:19;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5035103;28;20456;-80
2021/11/30 07:47:46;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5034820;28;20410;-82
2021/11/30 07:50:12;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035063;28;20452;-82
2021/11/30 07:52:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035045;28;20450;-82
2021/11/30 07:55:10;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034636;28;20538;-82
2021/11/30 07:57:38;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034576;28;20454;-82
2021/11/30 08:00:13;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034437;28;20466;-82
2021/11/30 08:02:40;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034558;28;20390;-82
2021/11/30 08:05:08;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034889;28;20482;-82
2021/11/30 08:07:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034404;28;20765;-83
2021/11/30 08:10:03;;;;;;;0.30;0.27;;;0.80;99.90;;;;;;5034564;28;20836;-82
2021/11/30 08:12:30;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034279;28;20456;-82
2021/11/30 08:14:56;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034525;28;20513;-82
2021/11/30 08:17:24;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034505;28;20451;-82
2021/11/30 08:19:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034344;28;20478;-82
2021/11/30 08:22:18;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034399;28;20447;-82
2021/11/30 08:24:45;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034283;28;20464;-82
2021/11/30 08:27:13;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034061;28;21020;-82
2021/11/30 08:29:42;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034181;28;20916;-82
2021/11/30 08:32:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034065;28;20474;-82
2021/11/30 08:34:39;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034145;28;20968;-82
2021/11/30 08:37:07;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034371;28;20447;-82
2021/11/30 08:39:34;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5034083;28;20443;-82
2021/11/30 08:42:02;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5034026;28;20450;-82
2021/11/30 08:44:30;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033326;28;20814;-82
2021/11/30 08:46:58;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033721;28;20431;-81
2021/11/30 08:49:25;;;;;;;0.67;0.67;;;1.00;99.90;;;;;;5033867;28;20476;-81
2021/11/30 08:51:55;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033631;28;20442;-81
2021/11/30 08:54:22;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033930;28;20485;-81
2021/11/30 08:56:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033625;28;20458;-81
2021/11/30 08:59:16;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5033644;28;20470;-81
2021/11/30 09:01:44;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5033719;28;20457;-81
2021/11/30 09:04:11;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5033631;28;20450;-81
2021/11/30 09:06:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033452;28;20804;-81
2021/11/30 09:09:08;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033581;28;20545;-80
2021/11/30 09:11:35;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5033845;28;20447;-82
2021/11/30 09:14:02;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5033577;28;20451;-81
2021/11/30 09:16:28;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033558;28;20439;-81
2021/11/30 09:18:56;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033572;28;20438;-82
2021/11/30 09:21:23;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034022;28;20489;-82
2021/11/30 09:23:50;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033538;28;20454;-82
2021/11/30 09:26:18;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033021;28;20985;-82
2021/11/30 09:28:45;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033413;28;20446;-83
2021/11/30 09:31:12;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033045;28;21001;-83
2021/11/30 09:33:40;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033598;28;20450;-83
2021/11/30 09:36:07;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033125;28;20459;-83
2021/11/30 09:38:34;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5033111;28;20438;-83
2021/11/30 09:41:02;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5032995;28;20962;-83
2021/11/30 09:43:32;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5032990;28;21012;-83
2021/11/30 09:46:01;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032905;28;20474;-83
2021/11/30 09:48:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5033237;28;20439;-82
2021/11/30 09:50:58;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033258;28;20445;-83
2021/11/30 09:53:25;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033225;28;20443;-83
2021/11/30 09:55:52;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5035086;28;20427;-83
2021/11/30 09:58:20;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5036859;28;20411;-83
2021/11/30 10:00:50;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5037059;28;20993;-81
2021/11/30 10:03:17;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5037166;28;20872;-83
2021/11/30 10:05:44;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5037138;28;20474;-83
2021/11/30 10:08:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5037146;28;20918;-82
2021/11/30 10:10:56;;;;;;;0.30;0.23;;;1.40;99.90;;;;;;5037236;28;20532;-84
2021/11/30 10:13:23;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5037041;28;20426;-84
2021/11/30 10:15:56;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5036970;28;20435;-83
2021/11/30 10:18:25;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5037048;28;20431;-83
2021/11/30 10:20:55;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5037315;28;20475;-86
2021/11/30 10:23:24;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5037552;28;20431;-86
2021/11/30 10:25:52;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5037220;28;20863;-86
2021/11/30 10:28:20;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5038096;28;20427;-86
2021/11/30 10:30:50;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5037186;28;20557;-84
2021/11/30 10:33:20;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5037440;28;20481;-85
2021/11/30 10:35:54;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5036890;28;20913;-85
2021/11/30 10:38:22;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036947;28;20415;-85
2021/11/30 10:40:49;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036434;28;20485;-86
2021/11/30 10:43:17;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5037282;28;20430;-86
2021/11/30 10:45:46;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036578;28;21067;-86
2021/11/30 10:48:15;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036548;28;20415;-86
2021/11/30 10:50:46;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036537;28;20454;-86
2021/11/30 10:53:21;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5037141;28;20910;-86
2021/11/30 10:55:50;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5036944;28;20431;-86
2021/11/30 10:58:19;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035979;28;20933;-84
2021/11/30 11:00:46;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036510;28;20469;-86
2021/11/30 11:03:17;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036885;28;20435;-88
2021/11/30 11:05:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036678;28;20834;-86
2021/11/30 11:08:19;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035803;28;20505;-87
2021/11/30 11:10:48;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036789;28;20466;-88
2021/11/30 11:13:25;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5036828;28;20438;-87
2021/11/30 11:15:54;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5037152;28;20493;-87
2021/11/30 11:18:22;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036924;28;20438;-87
2021/11/30 11:20:52;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036417;28;20474;-88
2021/11/30 11:23:23;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036844;28;20442;-87
2021/11/30 11:25:53;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036392;28;20469;-87
2021/11/30 11:28:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036613;28;20435;-84
2021/11/30 11:30:48;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5036393;28;20477;-87
2021/11/30 11:33:16;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5036476;28;20878;-87
2021/11/30 11:35:43;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5036632;28;20461;-86
2021/11/30 11:38:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5038082;28;20422;-88
2021/11/30 11:40:39;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5036419;28;20566;-87
2021/11/30 11:43:06;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5036328;28;20502;-87
2021/11/30 11:45:33;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036261;28;20481;-87
2021/11/30 11:48:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036267;28;20438;-87
2021/11/30 11:50:49;;;;;;;0.40;0.33;;;1.80;99.90;;;;;;5035917;28;20474;-87
2021/11/30 11:53:26;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035960;28;20485;-88
2021/11/30 11:56:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5036490;28;20453;-87
2021/11/30 11:58:44;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5036065;28;20435;-87
2021/11/30 12:01:16;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5035514;28;20470;-87
2021/11/30 12:03:56;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035467;28;20929;-86
2021/11/30 12:06:26;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035234;28;20459;-86
2021/11/30 12:09:13;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035387;28;20873;-86
2021/11/30 12:11:42;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035129;28;20437;-87
2021/11/30 12:14:11;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5035384;28;20431;-86
2021/11/30 12:17:15;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036438;28;20431;-87
2021/11/30 12:19:47;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034567;28;20474;-87
2021/11/30 12:22:35;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035235;28;20412;-87
2021/11/30 12:25:05;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5034628;28;20447;-86
2021/11/30 12:27:41;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5035901;28;20460;-86
2021/11/30 12:30:09;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035180;28;20528;-87
2021/11/30 12:32:38;;;;;;;0.33;0.33;;;1.60;99.90;;;;;;5034890;28;20489;-86
2021/11/30 12:35:09;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035050;28;20474;-86
2021/11/30 12:37:37;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5034948;28;20431;-86
2021/11/30 12:40:11;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5034813;28;20532;-86
2021/11/30 12:42:56;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034791;28;20435;-87
2021/11/30 12:45:44;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034752;28;20510;-87
2021/11/30 12:48:20;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5034970;28;20435;-87
2021/11/30 12:50:47;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034336;28;20478;-86
2021/11/30 12:53:14;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034661;28;20441;-85
2021/11/30 12:55:52;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034641;28;20772;-86
2021/11/30 12:58:45;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5034045;28;20923;-86
2021/11/30 13:01:18;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034167;28;20474;-85
2021/11/30 13:03:45;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034074;28;20458;-85
2021/11/30 13:06:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034031;28;20478;-86
2021/11/30 13:09:02;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034124;28;20418;-86