Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:00;;;;;;;24.75;12.50;;;;;;;;;;5066635;28;20820;-56
2021/10/30 00:03:26;;;;;;;22.17;11.00;;;;;;;;;;5066411;28;20116;-55
2021/10/30 00:05:53;;;;;;;26.38;12.70;;;;;;;;;;5060503;28;20375;-57
2021/10/30 00:08:18;;;;;;;22.33;11.65;;;;;;;;;;5063095;28;20479;-57
2021/10/30 00:10:44;;;;;;;23.65;11.77;;;;;;;;;;5066929;28;20030;-56
2021/10/30 00:13:10;;;;;;;23.70;12.15;;;;;;;;;;5059210;28;20025;-56
2021/10/30 00:15:35;;;;;;;21.63;10.80;;;;;;;;;;5067756;28;20547;-56
2021/10/30 00:18:01;;;;;;;23.52;12.05;;;;;;;;;;5069128;28;20028;-56
2021/10/30 00:20:27;;;;;;;21.30;10.63;;;;;;;;;;5063733;28;20032;-56
2021/10/30 00:22:54;;;;;;;21.23;10.10;;;;;;;;;;5063315;28;20488;-57
2021/10/30 00:25:19;;;;;;;21.52;10.02;;;;;;;;;;5066817;28;20036;-57
2021/10/30 00:27:45;;;;;;;21.80;10.48;;;;;;;;;;5064721;28;20020;-56
2021/10/30 00:30:10;;;;;;;18.38;9.88;;;;;;;;;;5060850;28;20059;-55
2021/10/30 00:32:36;;;;;;;23.00;10.75;;;;;;;;;;5068219;28;20051;-56
2021/10/30 00:35:03;;;;;;;20.83;10.05;;;;;;;;;;5068191;28;20029;-56
2021/10/30 00:37:29;;;;;;;20.27;10.07;;;;;;;;;;5063463;28;20041;-56
2021/10/30 00:39:55;;;;;;;21.05;9.85;;;;;;;;;;5065997;28;20459;-56
2021/10/30 00:42:20;;;;;;;22.33;10.35;;;;;;;;;;5065370;28;20401;-56
2021/10/30 00:44:46;;;;;;;18.63;9.27;;;;;;;;;;5057911;28;20032;-55
2021/10/30 00:47:13;;;;;;;18.88;9.07;;;;;;;;;;5067990;28;20032;-56
2021/10/30 00:49:42;;;;;;;20.92;9.73;;;;;;;;;;5066763;28;20431;-56
2021/10/30 00:52:09;;;;;;;18.33;10.45;;;;;;;;;;5065237;28;20039;-56
2021/10/30 00:54:37;;;;;;;18.65;10.02;;;;;;;;;;5065755;28;20017;-56
2021/10/30 00:57:03;;;;;;;18.63;9.82;;;;;;;;;;5065706;28;20394;-56
2021/10/30 00:59:30;;;;;;;20.25;10.43;;;;;;;;;;5068489;28;20078;-55
2021/10/30 01:01:55;;;;;;;17.58;8.88;;;;;;;;;;5062405;28;20032;-56
2021/10/30 01:04:21;;;;;;;17.13;9.60;;;;;;;;;;5065747;28;20051;-56
2021/10/30 01:06:49;;;;;;;16.08;9.48;;;;;;;;;;5072524;28;20103;-56
2021/10/30 01:09:15;;;;;;;19.42;9.00;;;;;;;;;;5059204;28;20046;-56
2021/10/30 01:11:41;;;;;;;18.20;8.55;;;;;;;;;;5059630;28;20047;-56
2021/10/30 01:14:08;;;;;;;19.25;9.23;;;;;;;;;;5064616;28;20054;-55
2021/10/30 01:16:33;;;;;;;19.70;9.60;;;;;;;;;;5062086;28;20028;-56
2021/10/30 01:19:00;;;;;;;20.83;9.18;;;;;;;;;;5061226;28;20051;-57
2021/10/30 01:21:27;;;;;;;17.27;8.85;;;;;;;;;;5066889;28;20036;-55
2021/10/30 01:23:53;;;;;;;19.08;8.85;;;;;;;;;;5061817;28;20146;-55
2021/10/30 01:26:20;;;;;;;19.05;8.90;;;;;;;;;;5063459;28;20032;-55
2021/10/30 01:28:46;;;;;;;20.98;9.02;;;;;;;;;;5064353;28;20480;-56
2021/10/30 01:31:11;;;;;;;20.10;8.98;;;;;;;;;;5063622;28;20035;-56
2021/10/30 01:33:37;;;;;;;18.98;9.07;;;;;;;;;;5060053;28;20133;-56
2021/10/30 01:36:07;;;;;;;22.83;9.57;;;;;;;;;;5067309;28;20044;-55
2021/10/30 01:38:32;;;;;;;;;;;;;;;;;;5065846;28;20032;-56
2021/10/30 01:40:57;;;;;;;18.60;8.52;;;;;;;;;;5065312;28;19965;-57
2021/10/30 01:43:23;;;;;;;19.30;8.52;;;;;;;;;;5063532;28;20063;-55
2021/10/30 01:45:49;;;;;;;18.75;9.07;;;;;;;;;;5064784;28;20036;-56
2021/10/30 01:48:14;;;;;;;17.35;9.73;;;;;;;;;;5064921;28;20040;-54
2021/10/30 01:50:41;;;;;;;22.38;9.77;;;;;;;;;;5062374;28;20031;-56
2021/10/30 01:53:06;;;;;;;21.23;10.55;;;;;;;;;;5063846;28;20391;-55
2021/10/30 01:55:37;;;;;;;20.92;10.18;;;;;;;;;;5068059;28;20035;-56
2021/10/30 01:58:04;;;;;;;20.23;9.48;;;;;;;;;;5061285;28;20035;-56
2021/10/30 02:00:31;;;;;;;21.55;10.52;;;;;;;;;;5061099;28;20033;-56
2021/10/30 02:02:56;;;;;;;23.45;10.65;;;;;;;;;;5069690;28;20031;-55
2021/10/30 02:05:22;;;;;;;22.05;10.63;;;;;;;;;;5063221;28;20024;-56
2021/10/30 02:07:48;;;;;;;20.48;10.70;;;;;;;;;;5064190;28;20028;-56
2021/10/30 02:10:15;;;;;;;20.58;9.23;;;;;;;;;;5065557;28;20074;-55
2021/10/30 02:12:41;;;;;;;19.25;10.13;;;;;;;;;;5061673;28;20033;-56
2021/10/30 02:15:07;;;;;;;20.05;9.73;;;;;;;;;;5062800;28;20035;-56
2021/10/30 02:17:34;;;;;;;22.00;8.98;;;;;;;;;;5065030;28;20509;-56
2021/10/30 02:19:59;;;;;;;20.30;9.00;;;;;;;;;;5061358;28;20048;-55
2021/10/30 02:22:25;;;;;;;17.25;9.20;;;;;;;;;;5059255;28;20028;-54
2021/10/30 02:24:51;;;;;;;20.30;10.07;;;;;;;;;;5066446;28;20025;-55
2021/10/30 02:27:17;;;;;;;17.58;9.52;;;;;;;;;;5065266;28;20032;-57
2021/10/30 02:29:43;;;;;;;20.80;10.15;;;;;;;;;;5060938;28;20391;-55
2021/10/30 02:32:08;;;;;;;20.10;10.10;;;;;;;;;;5065649;28;20029;-56
2021/10/30 02:34:34;;;;;;;20.42;10.43;;;;;;;;;;5071097;28;20398;-55
2021/10/30 02:37:00;;;;;;;21.10;9.55;;;;;;;;;;5062369;28;20027;-55
2021/10/30 02:39:26;;;;;;;19.70;8.63;;;;;;;;;;5069914;28;20045;-55
2021/10/30 02:41:51;;;;;;;18.73;8.90;;;;;;;;;;5068805;28;20039;-56
2021/10/30 02:44:17;;;;;;;19.05;9.55;;;;;;;;;;5064968;28;20028;-54
2021/10/30 02:46:42;;;;;;;19.17;9.32;;;;;;;;;;5065564;28;20063;-56
2021/10/30 02:49:08;;;;;;;18.38;9.57;;;;;;;;;;5066767;28;20487;-55
2021/10/30 02:51:33;;;;;;;22.73;11.15;;;;;;;;;;5077258;28;20131;-55
2021/10/30 02:53:59;;;;;;;21.80;11.18;;;;;;;;;;5068458;28;20082;-56
2021/10/30 02:56:24;;;;;;;22.30;10.85;;;;;;;;;;5068868;28;20033;-56
2021/10/30 02:58:50;;;;;;;18.67;10.07;;;;;;;;;;5073631;28;20024;-56
2021/10/30 03:01:15;;;;;;;19.38;10.00;;;;;;;;;;5068085;28;20032;-56
2021/10/30 03:03:41;;;;;;;19.13;9.57;;;;;;;;;;5066157;28;20113;-55
2021/10/30 03:06:07;;;;;;;20.73;9.80;;;;;;;;;;5068959;28;20506;-54
2021/10/30 03:08:33;;;;;;;19.10;9.15;;;;;;;;;;5065377;28;20044;-54
2021/10/30 03:10:59;;;;;;;18.45;9.73;;;;;;;;;;5066546;28;20047;-56
2021/10/30 03:13:24;;;;;;;18.50;9.52;;;;;;;;;;5069017;28;20032;-55
2021/10/30 03:15:50;;;;;;;26.15;11.40;;;;;;;;;;5065815;28;20475;-55
2021/10/30 03:18:15;;;;;;;21.33;11.73;;;;;;;;;;5064612;28;20111;-53
2021/10/30 03:20:41;;;;;;;22.50;10.63;;;;;;;;;;5067447;28;20035;-57
2021/10/30 03:23:06;;;;;;;23.33;10.95;;;;;;;;;;5069108;28;20033;-55
2021/10/30 03:25:34;;;;;;;23.10;10.70;;;;;;;;;;5066567;28;20032;-56
2021/10/30 03:27:59;;;;;;;21.00;10.45;;;;;;;;;;5067329;28;20080;-56
2021/10/30 03:30:25;;;;;;;22.48;10.82;;;;;;;;;;5068460;28;20025;-55
2021/10/30 03:32:50;;;;;;;22.00;10.40;;;;;;;;;;5068695;28;20856;-56
2021/10/30 03:35:16;;;;;;;21.83;11.40;;;;;;;;;;5064999;28;20024;-56
2021/10/30 03:37:41;;;;;;;24.08;11.57;;;;;;;;;;5068116;28;20471;-56
2021/10/30 03:40:08;;;;;;;24.15;12.32;;;;;;;;;;5069897;28;20024;-55
2021/10/30 03:42:35;;;;;;;24.42;11.65;;;;;;;;;;5067425;28;20386;-56
2021/10/30 03:45:01;;;;;;;22.83;12.05;;;;;;;;;;5067843;28;20039;-56
2021/10/30 03:47:26;;;;;;;26.52;12.30;;;;;;;;;;5066320;28;20033;-56
2021/10/30 03:49:52;;;;;;;29.83;13.45;;;;;;;;;;5065769;28;20036;-56
2021/10/30 03:52:17;;;;;;;29.33;13.85;;;;;;;;;;5066271;28;20115;-56
2021/10/30 03:54:43;;;;;;;25.48;12.65;;;;;;;;;;5067767;28;20403;-56
2021/10/30 03:57:08;;;;;;;33.20;12.75;;;;;;;;;;5063170;28;20050;-54
2021/10/30 03:59:34;;;;;;;28.17;13.57;;;;;;;;;;5067790;28;20027;-55
2021/10/30 04:02:02;;;;;;;23.75;13.10;;;;;;;;;;5069756;28;20033;-55
2021/10/30 04:04:28;;;;;;;27.80;13.65;;;;;;;;;;5066302;28;20415;-56
2021/10/30 04:06:54;;;;;;;27.75;13.45;;;;;;;;;;5063883;28;20033;-55
2021/10/30 04:09:21;;;;;;;28.70;14.00;;;;;;;;;;5068828;28;20473;-55
2021/10/30 04:11:46;;;;;;;30.58;13.80;;;;;;;;;;5066437;28;20126;-55
2021/10/30 04:14:12;;;;;;;31.35;13.02;;;;;;;;;;5067655;28;20028;-55
2021/10/30 04:16:37;;;;;;;26.30;12.82;;;;;;;;;;5066303;28;20039;-56
2021/10/30 04:19:03;;;;;;;29.13;13.52;;;;;;;;;;5063796;28;20043;-54
2021/10/30 04:21:29;;;;;;;30.98;13.88;;;;;;;;;;5063738;28;20047;-54
2021/10/30 04:23:57;;;;;;;28.80;13.50;;;;;;;;;;5066181;28;20055;-56
2021/10/30 04:26:22;;;;;;;27.00;13.48;;;;;;;;;;5066300;28;20029;-55
2021/10/30 04:28:48;;;;;;;27.23;13.55;;;;;;;;;;5064184;28;20036;-55
2021/10/30 04:31:20;;;;;;;31.27;14.55;;;;;;;;;;5067267;28;20439;-55
2021/10/30 04:33:45;;;;;;;26.88;13.15;;;;;;;;;;5066997;28;20119;-55
2021/10/30 04:36:15;;;;;;;26.45;13.63;;;;;;;;;;5062078;28;20461;-56
2021/10/30 04:38:41;;;;;;;;;;;;;;;;;;5065458;28;20504;-55
2021/10/30 04:41:06;;;;;;;29.75;13.63;;;;;;;;;;5067610;28;19912;-55
2021/10/30 04:43:32;;;;;;;38.90;14.05;;;;;;;;;;5065293;28;20055;-56
2021/10/30 04:45:57;;;;;;;27.55;13.23;;;;;;;;;;5060254;28;20020;-57
2021/10/30 04:48:23;;;;;;;31.27;14.35;;;;;;;;;;5060689;28;20028;-56
2021/10/30 04:50:48;;;;;;;30.73;14.20;;;;;;;;;;5071080;28;20454;-55
2021/10/30 04:53:14;;;;;;;32.00;14.38;;;;;;;;;;5064037;28;20032;-55
2021/10/30 04:55:39;;;;;;;30.80;14.75;;;;;;;;;;5060587;28;20123;-56
2021/10/30 04:58:05;;;;;;;26.90;13.57;;;;;;;;;;5065031;28;20028;-56
2021/10/30 05:00:30;;;;;;;30.75;13.60;;;;;;;;;;5061132;28;20036;-55
2021/10/30 05:02:56;;;;;;;28.30;13.57;;;;;;;;;;5068580;28;20030;-55
2021/10/30 05:05:21;;;;;;;29.35;14.02;;;;;;;;;;5066411;28;20028;-56
2021/10/30 05:07:47;;;;;;;31.98;14.15;;;;;;;;;;5062377;28;20437;-55
2021/10/30 05:10:13;;;;;;;31.40;14.82;;;;;;;;;;5062479;28;20029;-56
2021/10/30 05:12:38;;;;;;;33.15;15.55;;;;;;;;;;5065137;28;20040;-56
2021/10/30 05:15:04;;;;;;;34.60;18.42;;;;;;;;;;5072078;28;20494;-57
2021/10/30 05:17:30;;;;;;;32.75;15.93;;;;;;;;;;5063824;28;20052;-56
2021/10/30 05:19:55;;;;;;;31.33;15.52;;;;;;;;;;5063589;28;20497;-56
2021/10/30 05:22:21;;;;;;;28.48;14.05;;;;;;;;;;5065372;28;20028;-56
2021/10/30 05:24:46;;;;;;;34.92;16.25;;;;;;;;;;5065256;28;20467;-57
2021/10/30 05:27:12;;;;;;;35.40;16.15;;;;;;;;;;5062946;28;20555;-57
2021/10/30 05:29:37;;;;;;;36.90;17.60;;;;;;;;;;5066144;28;20024;-56
2021/10/30 05:32:03;;;;;;;44.22;19.92;;;;;;;;;;5064978;28;20048;-56
2021/10/30 05:34:28;;;;;;;38.42;18.42;;;;;;;;;;5063783;28;20115;-56
2021/10/30 05:36:54;;;;;;;37.80;18.02;;;;;;;;;;5064329;28;20511;-57
2021/10/30 05:39:21;;;;;;;38.08;18.92;;;;;;;;;;5060976;28;20020;-57
2021/10/30 05:41:47;;;;;;;36.03;17.60;;;;;;;;;;5063706;28;20043;-57
2021/10/30 05:44:13;;;;;;;39.65;17.95;;;;;;;;;;5069192;28;20474;-57
2021/10/30 05:46:40;;;;;;;38.05;19.13;;;;;;;;;;5064029;28;20299;-56
2021/10/30 05:49:06;;;;;;;47.05;20.77;;;;;;;;;;5064793;28;20103;-57
2021/10/30 05:51:33;;;;;;;40.92;20.52;;;;;;;;;;5063571;28;20116;-57
2021/10/30 05:53:58;;;;;;;41.80;19.88;;;;;;;;;;5065368;28;20569;-57
2021/10/30 05:56:23;;;;;;;41.20;19.58;;;;;;;;;;5062386;28;20143;-56
2021/10/30 05:58:49;;;;;;;36.72;18.23;;;;;;;;;;5059162;28;20041;-57
2021/10/30 06:01:14;;;;;;;42.22;19.52;;;;;;;;;;5066067;28;20042;-56
2021/10/30 06:03:40;;;;;;;40.35;19.90;;;;;;;;;;5063522;28;21193;-56
2021/10/30 06:06:05;;;;;;;40.70;21.70;;;;;;;;;;5066608;28;20560;-57
2021/10/30 06:08:31;;;;;;;44.80;21.90;;;;;;;;;;5067708;28;20769;-56
2021/10/30 06:10:56;;;;;;;39.97;21.10;;;;;;;;;;5067705;28;20032;-58
2021/10/30 06:13:22;;;;;;;39.00;18.88;;;;;;;;;;5067417;28;20033;-54
2021/10/30 06:15:47;;;;;;;41.42;20.25;;;;;;;;;;5046938;28;20849;-56
2021/10/30 06:18:13;;;;;;;42.30;22.00;;;;;;;;;;5068187;28;20068;-56
2021/10/30 06:20:38;;;;;;;44.75;20.90;;;;;;;;;;5064935;28;20492;-56
2021/10/30 06:23:04;;;;;;;50.25;23.95;;;;;;;;;;5066989;28;20027;-57
2021/10/30 06:25:30;;;;;;;56.08;23.38;;;;;;;;;;5069719;28;20024;-57
2021/10/30 06:27:56;;;;;;;56.20;26.65;;;;;;;;;;5065922;28;20059;-58
2021/10/30 06:30:21;;;;;;;63.53;26.90;;;;;;;;;;5066749;28;20391;-57
2021/10/30 06:32:47;;;;;;;57.55;25.25;;;;;;;;;;5067200;28;20055;-58
2021/10/30 06:35:12;;;;;;;64.78;27.38;;;;;;;;;;5067735;28;20060;-58
2021/10/30 06:37:39;;;;;;;57.45;26.45;;;;;;;;;;5064823;28;20021;-58
2021/10/30 06:40:10;;;;;;;58.65;25.95;;;;;;;;;;5067840;28;20452;-57
2021/10/30 06:42:35;;;;;;;53.03;24.27;;;;;;;;;;5065829;28;20020;-58
2021/10/30 06:45:01;;;;;;;53.35;23.67;;;;;;;;;;5066422;28;20051;-58
2021/10/30 06:47:26;;;;;;;50.88;22.38;;;;;;;;;;5061199;28;20029;-57
2021/10/30 06:49:53;;;;;;;59.38;25.65;;;;;;;;;;5066220;28;20047;-57
2021/10/30 06:52:19;;;;;;;51.65;23.92;;;;;;;;;;5063527;28;20039;-57
2021/10/30 06:54:44;;;;;;;48.85;22.90;;;;;;;;;;5069735;28;20028;-57
2021/10/30 06:57:10;;;;;;;52.95;23.23;;;;;;;;;;5069601;28;20024;-56
2021/10/30 06:59:35;;;;;;;61.92;29.70;;;;;;;;;;5066385;28;20310;-57
2021/10/30 07:02:04;;;;;;;63.67;29.92;;;;;;;;;;5064026;28;20024;-58
2021/10/30 07:04:32;;;;;;;55.22;28.48;;;;;;;;;;5070512;28;20024;-57
2021/10/30 07:06:58;;;;;;;51.72;26.42;;;;;;;;;;5063154;28;20029;-56
2021/10/30 07:09:23;;;;;;;49.85;25.48;;;;;;;;;;5069517;28;20028;-57
2021/10/30 07:11:48;;;;;;;71.07;32.42;;;;;;;;;;5068228;28;20456;-57
2021/10/30 07:14:14;;;;;;;56.72;27.35;;;;;;;;;;5067790;28;20190;-57
2021/10/30 07:16:39;;;;;;;48.53;25.80;;;;;;;;;;5066224;28;20062;-58
2021/10/30 07:19:06;;;;;;;48.92;25.92;;;;;;;;;;5062528;28;20056;-57
2021/10/30 07:21:31;;;;;;;50.92;24.17;;;;;;;;;;5064500;28;20028;-58
2021/10/30 07:24:00;;;;;;;50.03;23.90;;;;;;;;;;5066539;28;20031;-57
2021/10/30 07:26:25;;;;;;;42.95;21.98;;;;;;;;;;5064819;28;20085;-57
2021/10/30 07:28:51;;;;;;;47.53;22.83;;;;;;;;;;5064682;28;20479;-56
2021/10/30 07:31:16;;;;;;;44.47;19.95;;;;;;;;;;5065706;28;20020;-57
2021/10/30 07:33:42;;;;;;;45.97;21.45;;;;;;;;;;5065072;28;20414;-58
2021/10/30 07:36:08;;;;;;;38.28;18.45;;;;;;;;;;5068303;28;20593;-58
2021/10/30 07:38:33;;;;;;;35.67;18.88;;;;;;;;;;5069455;28;20086;-58
2021/10/30 07:40:59;;;;;;;36.60;17.88;;;;;;;;;;5064147;28;20036;-59
2021/10/30 07:43:24;;;;;;;35.42;17.83;;;;;;;;;;5068558;28;20043;-58
2021/10/30 07:45:50;;;;;;;35.80;17.67;;;;;;;;;;5063659;28;20101;-56
2021/10/30 07:48:16;;;;;;;28.92;16.08;;;;;;;;;;5063352;28;20032;-58
2021/10/30 07:50:42;;;;;;;32.70;17.05;;;;;;;;;;5063688;28;20029;-58
2021/10/30 07:53:08;;;;;;;35.83;17.05;;;;;;;;;;5070028;28;20081;-57
2021/10/30 07:55:34;;;;;;;32.95;17.50;;;;;;;;;;5062081;28;20029;-57
2021/10/30 07:57:59;;;;;;;32.47;17.25;;;;;;;;;;5065192;28;20101;-57
2021/10/30 08:00:25;;;;;;;33.85;16.45;;;;;;;;;;5067198;28;20518;-57
2021/10/30 08:02:52;;;;;;;33.47;17.38;;;;;;;;;;5066922;28;20078;-57
2021/10/30 08:05:17;;;;;;;33.03;16.73;;;;;;;;;;5066819;28;20476;-57
2021/10/30 08:07:43;;;;;;;39.25;20.00;;;;;;;;;;5064446;28;20108;-58
2021/10/30 08:10:11;;;;;;;42.25;19.42;;;;;;;;;;5070163;28;20023;-58
2021/10/30 08:12:36;;;;;;;43.10;20.27;;;;;;;;;;5065779;28;20040;-58
2021/10/30 08:15:03;;;;;;;34.25;19.85;;;;;;;;;;5063486;28;20090;-58
2021/10/30 08:17:29;;;;;;;48.50;24.48;;;;;;;;;;5067229;28;20028;-58
2021/10/30 08:19:54;;;;;;;39.97;20.77;;;;;;;;;;5062009;28;20024;-58
2021/10/30 08:22:20;;;;;;;39.80;21.45;;;;;;;;;;5066344;28;20107;-57
2021/10/30 08:24:46;;;;;;;38.53;19.55;;;;;;;;;;5066944;28;20341;-58
2021/10/30 08:27:13;;;;;;;37.72;19.65;;;;;;;;;;5064602;28;20025;-58
2021/10/30 08:29:38;;;;;;;33.00;18.35;;;;;;;;;;5066424;28;20051;-58
2021/10/30 08:32:06;;;;;;;33.58;17.95;;;;;;;;;;5068240;28;20029;-58
2021/10/30 08:34:31;;;;;;;35.55;17.98;;;;;;;;;;5065813;28;20055;-57
2021/10/30 08:36:57;;;;;;;32.78;17.40;;;;;;;;;;5067722;28;20425;-58
2021/10/30 08:39:22;;;;;;;31.08;17.10;;;;;;;;;;5065620;28;20028;-58
2021/10/30 08:41:48;;;;;;;29.63;16.50;;;;;;;;;;5066842;28;20151;-58
2021/10/30 08:44:14;;;;;;;32.38;17.38;;;;;;;;;;5062327;28;20058;-58
2021/10/30 08:46:40;;;;;;;28.90;14.60;;;;;;;;;;5059251;28;20025;-58
2021/10/30 08:49:09;;;;;;;38.28;17.42;;;;;;;;;;5068241;28;20027;-59
2021/10/30 08:51:35;;;;;;;28.92;15.85;;;;;;;;;;5061386;28;20466;-58
2021/10/30 08:54:01;;;;;;;30.38;16.30;;;;;;;;;;5064254;28;20127;-58
2021/10/30 08:56:26;;;;;;;32.00;16.77;;;;;;;;;;5065509;28;20425;-59
2021/10/30 08:58:52;;;;;;;27.02;13.77;;;;;;;;;;5061788;28;20028;-58
2021/10/30 09:01:18;;;;;;;29.17;15.10;;;;;;;;;;5067483;28;20140;-57
2021/10/30 09:03:55;;;;;;;28.52;15.00;;;;;;;;;;5065290;28;20502;-57
2021/10/30 09:06:31;;;;;;;25.83;14.00;;;;;;;;;;5062418;28;21359;-57
2021/10/30 09:09:17;;;;;;;24.70;14.98;;;;;;;;;;5065751;28;20038;-57
2021/10/30 09:11:53;;;;;;;29.05;14.35;;;;;;;;;;5059932;28;20467;-57
2021/10/30 09:14:27;;;;;;;27.85;14.10;;;;;;;;;;5061559;28;20058;-57
2021/10/30 09:17:19;;;;;;;29.48;15.43;;;;;;;;;;5063511;28;20028;-58
2021/10/30 09:19:54;;;;;;;30.00;15.13;;;;;;;;;;5077351;28;20038;-57
2021/10/30 09:22:21;;;;;;;26.17;13.68;;;;;;;;;;5064381;28;20032;-57
2021/10/30 09:25:10;;;;;;;25.98;13.57;;;;;;;;;;5068082;28;20102;-58
2021/10/30 09:27:55;;;;;;;28.85;13.93;;;;;;;;;;5066061;28;20436;-58
2021/10/30 09:30:31;;;;;;;29.33;15.38;;;;;;;;;;5067329;28;20036;-57
2021/10/30 09:32:59;;;;;;;30.50;17.35;;;;;;;;;;5064934;28;20532;-57
2021/10/30 09:35:45;;;;;;;26.48;14.48;;;;;;;;;;5065240;28;20487;-57
2021/10/30 09:38:30;;;;;;;26.20;15.60;;;;;;;;;;5066348;28;20088;-56
2021/10/30 09:40:56;;;;;;;29.02;15.95;;;;;;;;;;5066293;28;20427;-57
2021/10/30 09:43:22;;;;;;;30.90;17.02;;;;;;;;;;5063410;28;20107;-57
2021/10/30 09:45:50;;;;;;;30.15;15.82;;;;;;;;;;5063320;28;20038;-57
2021/10/30 09:48:23;;;;;;;26.75;14.30;;;;;;;;;;5062564;28;20123;-57
2021/10/30 09:50:54;;;;;;;24.13;14.32;;;;;;;;;;5066196;28;20109;-57
2021/10/30 09:53:34;;;;;;;26.98;13.63;;;;;;;;;;5062841;28;20063;-57
2021/10/30 09:56:05;;;;;;;24.92;13.20;;;;;;;;;;5066175;28;20481;-58
2021/10/30 09:58:42;;;;;;;26.05;13.32;;;;;;;;;;5068590;28;20039;-57
2021/10/30 10:01:10;;;;;;;28.40;14.40;;;;;;;;;;5064390;28;20058;-56
2021/10/30 10:03:41;;;;;;;28.45;13.95;;;;;;;;;;5066911;28;20025;-59
2021/10/30 10:06:09;;;;;;;23.55;12.57;;;;;;;;;;5062261;28;20035;-58
2021/10/30 10:08:38;;;;;;;22.90;12.57;;;;;;;;;;5063218;28;20039;-58
2021/10/30 10:11:11;;;;;;;28.27;14.52;;;;;;;;;;5065051;28;20441;-58
2021/10/30 10:13:39;;;;;;;24.17;14.52;;;;;;;;;;5065346;28;20534;-58
2021/10/30 10:16:08;;;;;;;27.00;15.18;;;;;;;;;;5061553;28;20078;-58
2021/10/30 10:18:35;;;;;;;30.48;14.80;;;;;;;;;;5061633;28;20040;-56
2021/10/30 10:21:01;;;;;;;26.10;14.13;;;;;;;;;;5067503;28;20043;-57
2021/10/30 10:23:26;;;;;;;26.17;14.68;;;;;;;;;;5067565;28;20651;-56
2021/10/30 10:25:55;;;;;;;25.55;15.63;;;;;;;;;;5063344;28;20135;-55
2021/10/30 10:28:25;;;;;;;29.63;15.45;;;;;;;;;;5063763;28;20048;-57
2021/10/30 10:31:00;;;;;;;28.98;15.48;;;;;;;;;;5063034;28;20024;-57
2021/10/30 10:33:27;;;;;;;30.15;16.15;;;;;;;;;;5061018;28;20020;-57
2021/10/30 10:36:14;;;;;;;30.02;16.23;;;;;;;;;;5063543;28;20145;-57
2021/10/30 10:38:58;;;;;;;29.13;16.08;;;;;;;;;;5064315;28;20017;-58
2021/10/30 10:41:44;;;;;;;29.38;16.33;;;;;;;;;;5065022;28;20393;-59
2021/10/30 10:44:22;;;;;;;28.63;15.40;;;;;;;;;;5063043;28;20107;-57
2021/10/30 10:46:55;;;;;;;31.42;15.48;;;;;;;;;;5074400;28;20108;-57
2021/10/30 10:52:22;;;;;;;27.90;16.45;;;;;;;;;;5064583;28;20557;-57
2021/10/30 10:54:56;;;;;;;29.73;15.70;;;;;;;;;;5070142;28;20028;-56
2021/10/30 10:57:29;;;;;;;30.42;16.67;;;;;;;;;;5067370;28;20125;-57
2021/10/30 11:00:11;;;;;;;34.05;18.15;;;;;;;;;;5064211;28;20024;-57
2021/10/30 11:02:46;;;;;;;30.33;16.42;;;;;;;;;;5069490;28;20028;-58
2021/10/30 11:05:11;;;;;;;27.90;16.55;;;;;;;;;;5082989;28;20501;-57
2021/10/30 11:07:42;;;;;;;33.88;17.00;;;;;;;;;;5067183;28;20032;-57
2021/10/30 11:10:09;;;;;;;34.70;19.23;;;;;;;;;;5064524;28;20160;-57
2021/10/30 11:12:35;;;;;;;35.78;18.60;;;;;;;;;;5067429;28;20055;-57
2021/10/30 11:15:11;;;;;;;32.47;19.25;;;;;;;;;;5066207;28;20092;-57
2021/10/30 11:17:50;;;;;;;34.92;19.27;;;;;;;;;;5064798;28;20167;-57
2021/10/30 11:20:18;;;;;;;36.53;19.87;;;;;;;;;;5067021;28;20020;-58
2021/10/30 11:23:01;;;;;;;32.78;21.20;;;;;;;;;;5070437;28;20776;-58
2021/10/30 11:25:30;;;;;;;40.20;22.35;;;;;;;;;;5064445;28;20394;-57
2021/10/30 11:28:00;;;;;;;39.80;22.40;;;;;;;;;;5066201;28;20037;-57
2021/10/30 11:30:35;;;;;;;41.45;22.23;;;;;;;;;;5068072;28;20039;-57
2021/10/30 11:33:20;;;;;;;43.92;24.35;;;;;;;;;;5065264;28;20055;-57
2021/10/30 11:35:58;;;;;;;46.50;24.13;;;;;;;;;;5061812;28;20082;-57
2021/10/30 11:38:23;;;;;;;48.92;24.50;;;;;;;;;;5065564;28;20111;-59
2021/10/30 11:40:55;;;;;;;44.55;23.88;;;;;;;;;;5067720;28;20107;-56
2021/10/30 11:43:21;;;;;;;47.90;26.08;;;;;;;;;;5065615;28;20031;-57
2021/10/30 11:45:47;;;;;;;56.80;27.58;;;;;;;;;;5066168;28;20056;-58
2021/10/30 11:48:12;;;;;;;60.85;28.65;;;;;;;;;;5064967;28;20047;-58
2021/10/30 11:50:53;;;;;;;61.03;29.48;;;;;;;;;;5070608;28;20025;-58
2021/10/30 11:53:19;;;;;;;55.35;29.27;;;;;;;;;;5064515;28;20059;-58
2021/10/30 11:56:08;;;;;;;67.35;32.70;;;;;;;;;;5069711;28;20049;-58
2021/10/30 11:58:40;;;;;;;62.17;29.83;;;;;;;;;;5065558;28;20681;-58
2021/10/30 12:01:31;;;;;;;85.97;41.08;;;;;;;;;;5064732;28;20028;-58
2021/10/30 12:03:57;;;;;;;98.63;45.65;;;;;;;;;;5067311;28;20032;-58
2021/10/30 12:06:27;;;;;;;42.00;23.83;;;;;;;;;;5062949;28;20024;-58
2021/10/30 12:08:56;;;;;;;108.47;46.15;;;;;;;;;;5066952;28;20560;-58
2021/10/30 12:11:21;;;;;;;94.13;41.80;;;;;;;;;;5065986;28;20403;-59
2021/10/30 12:13:48;;;;;;;83.13;39.38;;;;;;;;;;5063905;28;20108;-58
2021/10/30 12:16:14;;;;;;;56.40;31.50;;;;;;;;;;5066340;28;20027;-58
2021/10/30 12:18:41;;;;;;;39.70;22.50;;;;;;;;;;5065962;28;20115;-59
2021/10/30 12:21:09;;;;;;;37.58;20.55;;;;;;;;;;5063339;28;20028;-58
2021/10/30 12:23:52;;;;;;;32.80;18.13;;;;;;;;;;5064915;28;20074;-59
2021/10/30 12:26:18;;;;;;;30.40;17.80;;;;;;;;;;5065223;28;20036;-58
2021/10/30 12:28:43;;;;;;;44.67;21.95;;;;;;;;;;5065031;28;20471;-58
2021/10/30 12:31:12;;;;;;;49.60;25.75;;;;;;;;;;5060394;28;20036;-58
2021/10/30 12:33:38;;;;;;;41.55;23.92;;;;;;;;;;5065275;28;20402;-58
2021/10/30 12:36:05;;;;;;;38.90;23.05;;;;;;;;;;5065782;28;20052;-58
2021/10/30 12:38:31;;;;;;;49.65;27.15;;;;;;;;;;5062635;28;20505;-59
2021/10/30 12:40:57;;;;;;;52.63;27.13;;;;;;;;;;5066625;28;20024;-58
2021/10/30 12:43:27;;;;;;;54.08;26.25;;;;;;;;;;5068804;28;20047;-59
2021/10/30 12:45:54;;;;;;;53.10;28.17;;;;;;;;;;5067965;28;20487;-58
2021/10/30 12:48:22;;;;;;;70.43;34.30;;;;;;;;;;5062204;28;20033;-57
2021/10/30 12:51:02;;;;;;;87.13;38.58;;;;;;;;;;5066727;28;20048;-57
2021/10/30 12:53:37;;;;;;;89.45;37.03;;;;;;;;;;5064677;28;20032;-58
2021/10/30 12:56:11;;;;;;;83.80;33.55;;;;;;;;;;5065205;28;20029;-58
2021/10/30 12:58:46;;;;;;;74.68;29.55;;;;;;;;;;5065630;28;20036;-57
2021/10/30 13:01:25;;;;;;;56.13;22.90;;;;;;;;;;5065116;28;20509;-58
2021/10/30 13:04:01;;;;;;;46.40;21.40;;;;;;;;;;5065045;28;20036;-57
2021/10/30 13:06:28;;;;;;;43.33;20.30;;;;;;;;;;5062504;28;20020;-58
2021/10/30 13:08:55;;;;;;;41.30;18.08;;;;;;;;;;5063793;28;20044;-57
2021/10/30 13:11:22;;;;;;;54.50;20.15;;;;;;;;;;5067668;28;20024;-56
2021/10/30 13:13:48;;;;;;;62.38;20.27;;;;;;;;;;5064497;28;20104;-58
2021/10/30 13:16:14;;;;;;;88.10;31.73;;;;;;;;;;5063267;28;20021;-58
2021/10/30 13:18:41;;;;;;;109.65;42.47;;;;;;;;;;5067215;28;20032;-57
2021/10/30 13:21:15;;;;;;;112.43;45.10;;;;;;;;;;5065600;28;20482;-58
2021/10/30 13:23:43;;;;;;;145.13;59.45;;;;;;;;;;5059438;28;20024;-57
2021/10/30 13:26:09;;;;;;;80.38;37.78;;;;;;;;;;5067141;28;20089;-59
2021/10/30 13:28:34;;;;;;;59.67;30.50;;;;;;;;;;5066798;28;20048;-58
2021/10/30 13:31:01;;;;;;;52.63;28.33;;;;;;;;;;5064826;28;20433;-58
2021/10/30 13:33:27;;;;;;;47.22;28.05;;;;;;;;;;5064997;28;20151;-59
2021/10/30 13:35:53;;;;;;;47.10;27.08;;;;;;;;;;5063421;28;20111;-58
2021/10/30 13:38:18;;;;;;;47.78;26.65;;;;;;;;;;5066802;28;20019;-58
2021/10/30 13:40:43;;;;;;;50.45;29.45;;;;;;;;;;5063903;28;20343;-58
2021/10/30 13:43:09;;;;;;;46.30;27.48;;;;;;;;;;5064103;28;20052;-58
2021/10/30 13:45:34;;;;;;;46.10;25.67;;;;;;;;;;5061511;28;20017;-58
2021/10/30 13:48:00;;;;;;;48.38;27.33;;;;;;;;;;5067525;28;20020;-57
2021/10/30 13:50:26;;;;;;;51.22;29.33;;;;;;;;;;5064303;28;20032;-57
2021/10/30 13:52:52;;;;;;;48.25;27.73;;;;;;;;;;5064898;28;20032;-56
2021/10/30 13:55:20;;;;;;;44.65;25.80;;;;;;;;;;5063372;28;20075;-57
2021/10/30 13:57:45;;;;;;;45.15;25.88;;;;;;;;;;5063090;28;20402;-57
2021/10/30 14:00:11;;;;;;;50.65;28.63;;;;;;;;;;5063366;28;20040;-57
2021/10/30 14:02:37;;;;;;;53.92;29.25;;;;;;;;;;5067903;28;20020;-57
2021/10/30 14:05:02;;;;;;;47.95;29.20;;;;;;;;;;5064112;28;20025;-57
2021/10/30 14:07:28;;;;;;;52.35;29.30;;;;;;;;;;5064977;28;20044;-56
2021/10/30 14:09:54;;;;;;;49.63;29.38;;;;;;;;;;5062596;28;20078;-58
2021/10/30 14:12:19;;;;;;;52.85;30.83;;;;;;;;;;5058337;28;20186;-58
2021/10/30 14:14:44;;;;;;;59.45;34.17;;;;;;;;;;5066899;28;20414;-57
2021/10/30 14:17:10;;;;;;;66.70;37.33;;;;;;;;;;5061121;28;20040;-57
2021/10/30 14:19:38;;;;;;;66.93;37.88;;;;;;;;;;5063491;28;20395;-57
2021/10/30 14:22:04;;;;;;;64.75;36.55;;;;;;;;;;5063079;28;20032;-57
2021/10/30 14:24:29;;;;;;;69.13;37.72;;;;;;;;;;5064433;28;20115;-56