Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:18;;;;;;;14.73;5.13;;;3.80;99.90;;;;;;4992383;28;20205;-65
2020/12/17 00:02:45;;;;;;;16.50;4.77;;;3.80;99.90;;;;;;4991223;28;20225;-65
2020/12/17 00:05:12;;;;;;;13.67;4.50;;;3.80;99.90;;;;;;4992874;28;20293;-65
2020/12/17 00:07:39;;;;;;;14.70;4.33;;;3.70;99.90;;;;;;4992864;28;20197;-65
2020/12/17 00:10:06;;;;;;;12.77;4.80;;;3.70;99.90;;;;;;4992591;28;20213;-65
2020/12/17 00:12:36;;;;;;;16.33;4.53;;;3.70;99.90;;;;;;4996178;28;20690;-65
2020/12/17 00:15:04;;;;;;;10.23;4.50;;;3.60;99.90;;;;;;4991093;28;20225;-66
2020/12/17 00:17:31;;;;;;;14.63;4.53;;;3.60;99.90;;;;;;4991809;28;20233;-65
2020/12/17 00:19:57;;;;;;;11.93;3.77;;;3.60;99.90;;;;;;4992187;28;20653;-65
2020/12/17 00:22:25;;;;;;;13.83;5.10;;;3.60;99.90;;;;;;4992217;28;20655;-65
2020/12/17 00:24:51;;;;;;;9.50;3.90;;;3.60;99.90;;;;;;4992223;28;20245;-65
2020/12/17 00:27:17;;;;;;;13.00;4.40;;;3.60;99.90;;;;;;4992474;28;20198;-65
2020/12/17 00:29:44;;;;;;;16.63;4.53;;;3.60;99.90;;;;;;4990610;28;20231;-65
2020/12/17 00:32:13;;;;;;;14.13;3.73;;;3.60;99.90;;;;;;4992477;28;20293;-65
2020/12/17 00:34:40;;;;;;;10.00;4.07;;;3.60;99.90;;;;;;4992364;28;20277;-64
2020/12/17 00:37:06;;;;;;;11.73;3.53;;;3.60;99.90;;;;;;4992108;28;20225;-65
2020/12/17 00:39:33;;;;;;;9.97;3.50;;;3.60;99.90;;;;;;4992081;28;20718;-65
2020/12/17 00:42:03;;;;;;;11.17;3.63;;;3.60;99.90;;;;;;4992181;28;20284;-64
2020/12/17 00:44:30;;;;;;;7.53;3.27;;;3.60;99.90;;;;;;4992021;28;20248;-65
2020/12/17 00:46:56;;;;;;;8.63;3.50;;;3.60;99.90;;;;;;4992034;28;20198;-65
2020/12/17 00:49:22;;;;;;;5.70;3.00;;;3.60;99.90;;;;;;5008105;28;20379;-65
2020/12/17 00:51:49;;;;;;;14.93;3.97;;;3.60;99.90;;;;;;4990797;28;20252;-66
2020/12/17 00:54:15;;;;;;;13.03;3.80;;;3.50;99.90;;;;;;4992029;28;20194;-65
2020/12/17 00:56:46;;;;;;;17.80;3.83;;;3.50;99.90;;;;;;5001244;28;20193;-65
2020/12/17 00:59:13;;;;;;;10.87;3.80;;;3.50;99.90;;;;;;5005079;28;20277;-65
2020/12/17 01:01:40;;;;;;;10.40;3.97;;;3.60;99.90;;;;;;4992001;28;20284;-66
2020/12/17 01:04:07;;;;;;;12.20;4.27;;;3.60;99.90;;;;;;4991950;28;20678;-65
2020/12/17 01:06:33;;;;;;;14.17;4.63;;;3.60;99.90;;;;;;4993590;28;20217;-66
2020/12/17 01:08:59;;;;;;;12.30;4.00;;;3.70;99.90;;;;;;5002954;28;20276;-66
2020/12/17 01:11:27;;;;;;;14.40;4.10;;;3.70;99.90;;;;;;5014917;28;20724;-66
2020/12/17 01:13:55;;;;;;;19.17;4.33;;;3.70;99.90;;;;;;5008702;28;20193;-65
2020/12/17 01:16:21;;;;;;;9.27;3.23;;;3.70;99.90;;;;;;4995223;28;20233;-65
2020/12/17 01:18:48;;;;;;;13.03;3.93;;;3.70;99.90;;;;;;4995620;28;20233;-66
2020/12/17 01:21:15;;;;;;;12.70;3.83;;;3.70;99.90;;;;;;4995353;28;20189;-65
2020/12/17 01:23:41;;;;;;;10.03;3.50;;;3.70;99.90;;;;;;4995073;28;20691;-65
2020/12/17 01:26:08;;;;;;;9.03;3.53;;;3.70;99.90;;;;;;4995252;28;20323;-65
2020/12/17 01:28:35;;;;;;;11.33;3.77;;;3.60;99.90;;;;;;4994631;28;20197;-65
2020/12/17 01:31:06;;;;;;;8.43;3.77;;;3.60;99.90;;;;;;4995409;28;20206;-66
2020/12/17 01:33:33;;;;;;;7.67;3.93;;;3.50;99.90;;;;;;4995236;28;20217;-65
2020/12/17 01:36:01;;;;;;;10.50;3.57;;;3.50;99.90;;;;;;4994958;28;20289;-66
2020/12/17 01:38:27;;;;;;;7.33;4.23;;;3.60;99.90;;;;;;4993900;28;20225;-65
2020/12/17 01:40:54;;;;;;;11.93;3.80;;;3.60;99.90;;;;;;4995463;28;20240;-65
2020/12/17 01:43:20;;;;;;;11.00;4.00;;;3.60;99.90;;;;;;4992619;28;20682;-66
2020/12/17 01:45:47;;;;;;;15.07;4.30;;;3.70;99.90;;;;;;4986467;28;20245;-65
2020/12/17 01:48:16;;;;;;;9.77;4.00;;;3.80;99.90;;;;;;5013143;28;20728;-66
2020/12/17 01:50:44;;;;;;;13.87;4.37;;;4.00;99.90;;;;;;5013998;28;20201;-66
2020/12/17 01:53:10;;;;;;;9.97;4.10;;;4.00;99.90;;;;;;4995136;28;20225;-66
2020/12/17 01:55:36;;;;;;;17.00;4.67;;;4.00;99.90;;;;;;4993211;28;20212;-66
2020/12/17 01:58:04;;;;;;;10.97;4.57;;;4.10;99.90;;;;;;4994642;28;20280;-65
2020/12/17 02:00:34;;;;;;;12.27;4.90;;;4.20;99.90;;;;;;4994221;28;20209;-65
2020/12/17 02:03:02;;;;;;;8.27;4.50;;;4.20;99.90;;;;;;4994280;28;20248;-65
2020/12/17 02:05:29;;;;;;;15.73;5.23;;;4.30;99.90;;;;;;4994408;28;20288;-65
2020/12/17 02:07:58;;;;;;;15.70;5.10;;;4.30;99.90;;;;;;4993727;28;20252;-65
2020/12/17 02:10:25;;;;;;;18.43;5.33;;;4.30;99.90;;;;;;4993491;28;20204;-66
2020/12/17 02:12:52;;;;;;;13.90;5.57;;;4.40;99.90;;;;;;4994379;28;20276;-65
2020/12/17 02:15:19;;;;;;;18.90;5.73;;;4.40;99.90;;;;;;4993935;28;20225;-66
2020/12/17 02:17:46;;;;;;;16.23;5.70;;;4.50;99.90;;;;;;4993826;28;20225;-65
2020/12/17 02:20:13;;;;;;;18.93;5.33;;;4.50;99.90;;;;;;4994296;28;20200;-66
2020/12/17 02:22:41;;;;;;;13.10;5.27;;;4.60;99.90;;;;;;4993951;28;20229;-66
2020/12/17 02:25:10;;;;;;;12.33;5.37;;;4.60;99.90;;;;;;4993998;28;20710;-66
2020/12/17 02:27:37;;;;;;;11.20;5.40;;;4.60;99.90;;;;;;4993827;28;20240;-64
2020/12/17 02:30:05;;;;;;;17.80;5.13;;;4.60;99.90;;;;;;4991602;28;20197;-65
2020/12/17 02:32:31;;;;;;;13.40;5.27;;;4.70;99.90;;;;;;4994107;28;20229;-65
2020/12/17 02:34:58;;;;;;;10.77;4.80;;;4.70;99.90;;;;;;4993521;28;20197;-65
2020/12/17 02:37:24;;;;;;;15.47;5.13;;;4.70;99.90;;;;;;4993395;28;20221;-65
2020/12/17 02:39:51;;;;;;;18.57;5.10;;;4.70;99.90;;;;;;4993707;28;20229;-65
2020/12/17 02:42:18;;;;;;;20.93;5.40;;;4.70;99.90;;;;;;4989606;28;20281;-66
2020/12/17 02:44:45;;;;;;;14.83;5.23;;;4.80;99.90;;;;;;4993029;28;20612;-65
2020/12/17 02:47:11;;;;;;;13.53;5.17;;;4.70;99.90;;;;;;4993430;28;20289;-66
2020/12/17 02:49:38;;;;;;;16.10;5.20;;;4.80;99.90;;;;;;4993637;28;20235;-65
2020/12/17 02:52:04;;;;;;;15.30;5.20;;;4.80;99.90;;;;;;4992273;28;20276;-65
2020/12/17 02:54:31;;;;;;;16.43;6.27;;;4.80;99.90;;;;;;4993862;28;20276;-65
2020/12/17 02:56:57;;;;;;;17.03;5.73;;;4.80;99.90;;;;;;4992920;28;20651;-65
2020/12/17 02:59:25;;;;;;;12.60;5.30;;;4.70;99.90;;;;;;4992968;28;20221;-65
2020/12/17 03:01:51;;;;;;;24.40;5.93;;;4.80;99.90;;;;;;4992835;28;20225;-65
2020/12/17 03:04:18;;;;;;;18.67;5.50;;;4.80;99.90;;;;;;4993398;28;20190;-66
2020/12/17 03:06:44;;;;;;;16.20;4.97;;;4.80;99.90;;;;;;4992988;28;20234;-66
2020/12/17 03:09:11;;;;;;;15.67;5.93;;;4.80;99.90;;;;;;4993451;28;20236;-64
2020/12/17 03:11:37;;;;;;;10.77;5.10;;;4.80;99.90;;;;;;4992943;28;20650;-65
2020/12/17 03:14:04;;;;;;;16.10;5.50;;;4.80;99.90;;;;;;4991080;28;20662;-65
2020/12/17 03:16:32;;;;;;;15.87;5.10;;;4.80;99.90;;;;;;4993032;28;20233;-65
2020/12/17 03:19:01;;;;;;;13.03;5.30;;;4.80;99.90;;;;;;4992841;28;20202;-65
2020/12/17 03:21:28;;;;;;;15.33;5.40;;;4.90;99.90;;;;;;4992787;28;20705;-65
2020/12/17 03:23:54;;;;;;;13.50;4.97;;;4.90;99.90;;;;;;4992761;28;20272;-66
2020/12/17 03:26:21;;;;;;;11.17;5.37;;;4.90;99.90;;;;;;4992655;28;20308;-65
2020/12/17 03:28:47;;;;;;;15.40;4.93;;;4.90;99.90;;;;;;4991365;28;20630;-66
2020/12/17 03:31:15;;;;;;;11.47;5.23;;;4.90;99.90;;;;;;4992457;28;20272;-65
2020/12/17 03:33:42;;;;;;;16.00;5.70;;;5.00;99.90;;;;;;4992671;28;20683;-65
2020/12/17 03:36:09;;;;;;;11.57;5.10;;;5.00;99.90;;;;;;4992642;28;20609;-66
2020/12/17 03:38:35;;;;;;;14.97;5.40;;;5.00;99.90;;;;;;4992647;28;20232;-65
2020/12/17 03:41:02;;;;;;;15.13;5.30;;;5.00;99.90;;;;;;4993364;28;20229;-65
2020/12/17 03:43:28;;;;;;;15.07;5.03;;;5.00;99.90;;;;;;4991691;28;20256;-66
2020/12/17 03:45:55;;;;;;;16.73;4.90;;;5.00;99.90;;;;;;4992894;28;20252;-66
2020/12/17 03:48:21;;;;;;;12.70;4.73;;;5.00;99.90;;;;;;4992791;28;20617;-65
2020/12/17 03:50:49;;;;;;;17.63;5.20;;;5.00;99.90;;;;;;4992397;28;20197;-66
2020/12/17 03:53:15;;;;;;;14.00;4.80;;;5.10;99.90;;;;;;4991374;28;20257;-66
2020/12/17 03:55:41;;;;;;;16.20;4.87;;;5.10;99.90;;;;;;4992608;28;20233;-65
2020/12/17 03:58:08;;;;;;;19.37;5.13;;;5.10;99.90;;;;;;4993262;28;20285;-65
2020/12/17 04:00:34;;;;;;;11.23;4.53;;;5.10;99.90;;;;;;4992655;28;20229;-66
2020/12/17 04:03:01;;;;;;;12.90;5.13;;;5.10;99.90;;;;;;4992359;28;20232;-66
2020/12/17 04:05:27;;;;;;;14.10;5.00;;;5.10;99.90;;;;;;4992282;28;20296;-66
2020/12/17 04:07:55;;;;;;;10.43;4.67;;;5.10;99.90;;;;;;4991208;28;20284;-65
2020/12/17 04:10:21;;;;;;;9.57;4.87;;;5.10;99.90;;;;;;4992968;28;20543;-65
2020/12/17 04:12:47;;;;;;;14.90;4.53;;;5.10;99.90;;;;;;4992495;28;20288;-65
2020/12/17 04:15:14;;;;;;;13.00;5.17;;;5.10;99.90;;;;;;4990388;28;20201;-65
2020/12/17 04:17:40;;;;;;;14.07;4.97;;;5.00;99.90;;;;;;4992577;28;20624;-66
2020/12/17 04:20:07;;;;;;;12.97;4.70;;;5.00;99.90;;;;;;4992251;28;20247;-66
2020/12/17 04:22:33;;;;;;;12.10;4.93;;;5.10;99.90;;;;;;4991971;28;20200;-65
2020/12/17 04:25:00;;;;;;;17.67;4.77;;;5.10;99.90;;;;;;4992294;28;20375;-66
2020/12/17 04:27:27;;;;;;;10.67;4.50;;;5.10;99.90;;;;;;4992242;28;20663;-66
2020/12/17 04:29:53;;;;;;;13.33;4.90;;;5.10;99.90;;;;;;4991129;28;20288;-65
2020/12/17 04:32:20;;;;;;;13.93;5.40;;;5.10;99.90;;;;;;4992802;28;20236;-65
2020/12/17 04:34:46;;;;;;;14.03;4.70;;;5.20;99.90;;;;;;4992715;28;20244;-66
2020/12/17 04:37:13;;;;;;;12.40;4.80;;;5.10;99.90;;;;;;4992045;28;20205;-65
2020/12/17 04:39:39;;;;;;;11.90;4.70;;;5.20;99.90;;;;;;4992568;28;20202;-67
2020/12/17 04:42:07;;;;;;;11.23;4.70;;;5.20;99.90;;;;;;4994042;28;20677;-66
2020/12/17 04:44:34;;;;;;;8.57;4.87;;;5.20;99.90;;;;;;4996597;28;20214;-66
2020/12/17 04:47:03;;;;;;;9.33;4.40;;;5.20;99.90;;;;;;4995788;28;20265;-65
2020/12/17 04:49:34;;;;;;;10.77;5.00;;;5.20;99.90;;;;;;4995495;28;20671;-65
2020/12/17 04:52:00;;;;;;;13.53;5.47;;;5.30;99.90;;;;;;4993574;28;20213;-65
2020/12/17 04:54:28;;;;;;;15.40;4.73;;;5.30;99.90;;;;;;4995898;28;20246;-65
2020/12/17 04:57:06;;;;;;;15.13;4.77;;;5.30;99.90;;;;;;4995636;28;20280;-67
2020/12/17 04:59:42;;;;;;;12.47;4.63;;;5.40;99.90;;;;;;4996187;28;20190;-66
2020/12/17 05:02:08;;;;;;;13.20;4.63;;;5.40;99.90;;;;;;4996184;28;20273;-66
2020/12/17 05:04:37;;;;;;;11.37;4.80;;;5.40;99.90;;;;;;4994122;28;20277;-66
2020/12/17 05:07:06;;;;;;;13.27;5.33;;;5.40;99.90;;;;;;4995542;28;20722;-65
2020/12/17 05:09:33;;;;;;;16.23;4.63;;;5.40;99.90;;;;;;4995530;28;20229;-65
2020/12/17 05:12:00;;;;;;;9.77;5.13;;;5.40;99.90;;;;;;4995681;28;20233;-66
2020/12/17 05:14:28;;;;;;;14.37;4.77;;;5.40;99.90;;;;;;4995275;28;20190;-66
2020/12/17 05:16:55;;;;;;;12.83;5.17;;;5.40;99.90;;;;;;4996043;28;20240;-66
2020/12/17 05:19:23;;;;;;;14.17;4.80;;;5.50;99.90;;;;;;4994154;28;20567;-65
2020/12/17 05:21:50;;;;;;;12.53;4.77;;;5.40;99.90;;;;;;4994112;28;20260;-66
2020/12/17 05:24:16;;;;;;;18.17;5.53;;;5.50;99.90;;;;;;4993897;28;20232;-65
2020/12/17 05:26:44;;;;;;;12.40;4.60;;;5.50;99.90;;;;;;4994727;28;20692;-65
2020/12/17 05:29:11;;;;;;;13.67;5.13;;;5.50;99.90;;;;;;4995360;28;20229;-65
2020/12/17 05:31:38;;;;;;;11.70;4.60;;;5.60;99.90;;;;;;4995362;28;20200;-66
2020/12/17 05:34:06;;;;;;;25.27;10.60;;;5.60;99.90;;;;;;4993535;28;20276;-65
2020/12/17 05:36:33;;;;;;;17.57;7.23;;;5.50;99.90;;;;;;4995213;28;20292;-66
2020/12/17 05:39:08;;;;;;;12.07;4.83;;;5.60;99.90;;;;;;4994817;28;20252;-66
2020/12/17 05:41:35;;;;;;;14.90;4.80;;;5.50;99.90;;;;;;4995163;28;20288;-65
2020/12/17 05:44:12;;;;;;;16.77;5.90;;;5.50;99.90;;;;;;4995054;28;20664;-66
2020/12/17 05:46:41;;;;;;;15.17;4.90;;;5.50;99.90;;;;;;4995645;28;20217;-66
2020/12/17 05:49:17;;;;;;;16.33;4.77;;;5.50;99.90;;;;;;4993405;28;20222;-66
2020/12/17 05:51:45;;;;;;;14.03;5.70;;;5.50;99.90;;;;;;4992043;28;20221;-66
2020/12/17 05:54:20;;;;;;;15.13;5.47;;;5.60;99.90;;;;;;4993229;28;20276;-66
2020/12/17 05:56:47;;;;;;;16.90;5.50;;;5.50;99.90;;;;;;4994097;28;20659;-67
2020/12/17 05:59:22;;;;;;;27.30;8.80;;;5.50;99.90;;;;;;4994859;28;20284;-65
2020/12/17 06:01:49;;;;;;;17.47;5.40;;;5.50;99.90;;;;;;4994470;28;20190;-66
2020/12/17 06:04:16;;;;;;;20.47;6.60;;;5.40;99.90;;;;;;4993127;28;20229;-65
2020/12/17 06:06:47;;;;;;;22.10;6.27;;;5.40;99.90;;;;;;4994049;28;20762;-65
2020/12/17 06:09:21;;;;;;;13.93;5.23;;;5.40;99.90;;;;;;4994677;28;20201;-65
2020/12/17 06:11:49;;;;;;;10.97;5.00;;;5.30;99.90;;;;;;4994458;28;20260;-66
2020/12/17 06:14:20;;;;;;;14.73;5.40;;;5.30;99.90;;;;;;4994538;28;20276;-66
2020/12/17 06:16:52;;;;;;;13.87;5.33;;;5.30;99.90;;;;;;4992508;28;20255;-66
2020/12/17 06:19:23;;;;;;;13.07;5.57;;;5.30;99.90;;;;;;4994678;28;20189;-66
2020/12/17 06:21:50;;;;;;;18.33;6.17;;;5.20;99.90;;;;;;4993809;28;20197;-66
2020/12/17 06:24:19;;;;;;;16.53;5.97;;;5.30;99.90;;;;;;4993635;28;20280;-65
2020/12/17 06:26:51;;;;;;;13.40;5.60;;;5.40;99.90;;;;;;4993894;28;20221;-66
2020/12/17 06:29:19;;;;;;;16.80;6.17;;;5.40;99.90;;;;;;4994116;28;20550;-65
2020/12/17 06:31:54;;;;;;;18.07;5.97;;;5.50;99.90;;;;;;4993653;28;20325;-66
2020/12/17 06:34:22;;;;;;;17.43;5.80;;;5.40;99.90;;;;;;4994063;28;20239;-66
2020/12/17 06:36:57;;;;;;;14.30;5.67;;;5.40;99.90;;;;;;4993862;28;20698;-65
2020/12/17 06:39:24;;;;;;;19.43;5.87;;;5.40;99.90;;;;;;4992760;28;20596;-65
2020/12/17 06:41:50;;;;;;;13.23;5.60;;;5.40;99.90;;;;;;4992645;28;20194;-66
2020/12/17 06:44:30;;;;;;;18.40;5.73;;;5.40;99.90;;;;;;4994048;28;20285;-67
2020/12/17 06:46:58;;;;;;;12.73;5.47;;;5.40;99.90;;;;;;4994291;28;20192;-66
2020/12/17 06:49:27;;;;;;;11.97;4.87;;;5.40;99.90;;;;;;4993926;28;20238;-66
2020/12/17 06:52:03;;;;;;;16.27;5.47;;;5.40;99.90;;;;;;4993657;28;20237;-67
2020/12/17 06:54:40;;;;;;;15.00;5.77;;;5.40;99.90;;;;;;4992926;28;20229;-66
2020/12/17 06:57:08;;;;;;;14.00;5.43;;;5.40;99.90;;;;;;4993609;28;20217;-66
2020/12/17 06:59:35;;;;;;;20.10;5.73;;;5.40;99.90;;;;;;4993351;28;20189;-65
2020/12/17 07:02:02;;;;;;;12.07;5.30;;;5.30;99.90;;;;;;4993381;28;20686;-65
2020/12/17 07:04:43;;;;;;;15.83;5.87;;;5.30;99.90;;;;;;4992823;28;20190;-66
2020/12/17 07:07:14;;;;;;;14.13;5.43;;;5.30;99.90;;;;;;4993557;28;20200;-65
2020/12/17 07:09:41;;;;;;;14.90;5.50;;;5.20;99.90;;;;;;4992430;28;20220;-66
2020/12/17 07:12:10;;;;;;;18.30;5.73;;;5.20;99.90;;;;;;4993080;28;20671;-66
2020/12/17 07:14:37;;;;;;;14.90;5.20;;;5.20;99.90;;;;;;4993094;28;20287;-66
2020/12/17 07:17:06;;;;;;;11.07;5.17;;;5.20;99.90;;;;;;4992184;28;20193;-66
2020/12/17 07:19:42;;;;;;;15.40;5.57;;;5.10;99.90;;;;;;4992898;28;20229;-66
2020/12/17 07:22:11;;;;;;;15.40;5.10;;;5.10;99.90;;;;;;4993202;28;20199;-66
2020/12/17 07:24:39;;;;;;;14.90;5.33;;;5.00;99.90;;;;;;4993312;28;20284;-66
2020/12/17 07:27:09;;;;;;;12.63;5.30;;;5.00;99.90;;;;;;4993260;28;20229;-67
2020/12/17 07:29:47;;;;;;;13.23;5.57;;;4.90;99.90;;;;;;4993558;28;20284;-67
2020/12/17 07:32:34;;;;;;;12.57;5.10;;;4.80;99.90;;;;;;4991410;28;20216;-66
2020/12/17 07:35:22;;;;;;;15.10;5.63;;;4.80;99.90;;;;;;4993150;28;20281;-67
2020/12/17 07:37:54;;;;;;;17.80;5.93;;;4.70;99.90;;;;;;4990958;28;20217;-66
2020/12/17 07:40:29;;;;;;;12.00;5.27;;;4.70;99.90;;;;;;4992829;28;20233;-67
2020/12/17 07:43:04;;;;;;;16.83;5.53;;;4.60;99.90;;;;;;4993058;28;20657;-67
2020/12/17 07:45:51;;;;;;;23.20;6.13;;;4.50;99.90;;;;;;4992573;28;20240;-65
2020/12/17 07:48:41;;;;;;;21.67;6.00;;;4.50;99.90;;;;;;4992222;28;20277;-66
2020/12/17 07:51:26;;;;;;;22.73;5.80;;;4.40;99.90;;;;;;4986237;28;20600;-66
2020/12/17 07:53:53;;;;;;;10.73;5.63;;;4.40;99.90;;;;;;4992212;28;20271;-67
2020/12/17 07:56:20;;;;;;;18.90;5.90;;;4.40;99.90;;;;;;4992757;28;20205;-67
2020/12/17 07:58:48;;;;;;;17.30;6.30;;;4.40;99.90;;;;;;4990807;28;20201;-66
2020/12/17 08:01:15;;;;;;;22.83;6.57;;;4.40;99.90;;;;;;4992577;28;20233;-66
2020/12/17 08:03:43;;;;;;;20.63;6.57;;;4.40;99.90;;;;;;4992307;28;20202;-66
2020/12/17 08:06:11;;;;;;;22.87;7.07;;;4.40;99.90;;;;;;4992540;28;20221;-66
2020/12/17 08:08:39;;;;;;;33.47;7.30;;;4.30;99.90;;;;;;4992630;28;20236;-66
2020/12/17 08:11:07;;;;;;;19.27;7.10;;;4.30;99.90;;;;;;4992990;28;20363;-66
2020/12/17 08:13:33;;;;;;;27.77;7.77;;;4.30;99.90;;;;;;4991046;28;20559;-66
2020/12/17 08:16:00;;;;;;;18.60;6.93;;;4.30;99.90;;;;;;4995380;28;20245;-65
2020/12/17 08:18:29;;;;;;;24.60;6.73;;;4.30;99.90;;;;;;4996430;28;20198;-66
2020/12/17 08:21:04;;;;;;;25.70;7.07;;;4.30;99.90;;;;;;4995675;28;20217;-66
2020/12/17 08:23:32;;;;;;;18.27;7.37;;;4.40;99.90;;;;;;4996203;28;20288;-66
2020/12/17 08:26:01;;;;;;;25.30;7.33;;;4.40;99.90;;;;;;4996104;28;20256;-66
2020/12/17 08:28:32;;;;;;;22.93;7.47;;;4.40;99.90;;;;;;4996539;28;20198;-66
2020/12/17 08:31:06;;;;;;;20.30;7.57;;;4.40;99.90;;;;;;4996102;28;20288;-66
2020/12/17 08:33:35;;;;;;;24.80;8.20;;;4.40;99.90;;;;;;4995952;28;20718;-67
2020/12/17 08:36:08;;;;;;;26.80;8.60;;;4.30;99.90;;;;;;4995224;28;20225;-66
2020/12/17 08:38:36;;;;;;;27.23;8.00;;;4.40;99.90;;;;;;4995899;28;20708;-66
2020/12/17 08:41:05;;;;;;;22.03;8.30;;;4.30;99.90;;;;;;4995928;28;20292;-65
2020/12/17 08:43:43;;;;;;;19.13;8.30;;;4.30;99.90;;;;;;4995341;28;20225;-66
2020/12/17 08:46:14;;;;;;;23.57;9.53;;;4.40;99.90;;;;;;4995911;28;20258;-65
2020/12/17 08:48:41;;;;;;;31.60;9.10;;;4.40;99.90;;;;;;4995768;28;20193;-66
2020/12/17 08:51:10;;;;;;;18.23;8.93;;;4.40;99.90;;;;;;4996371;28;20209;-66
2020/12/17 08:53:41;;;;;;;26.17;9.60;;;4.40;99.90;;;;;;5011192;28;20233;-66
2020/12/17 08:56:13;;;;;;;33.03;10.80;;;4.40;99.90;;;;;;5007272;28;20189;-67
2020/12/17 08:58:45;;;;;;;34.93;10.43;;;4.40;99.90;;;;;;4994589;28;20771;-65
2020/12/17 09:01:16;;;;;;;26.07;9.97;;;4.40;99.90;;;;;;4995646;28;20293;-65
2020/12/17 09:03:44;;;;;;;29.40;10.17;;;4.40;99.90;;;;;;4995584;28;20289;-65
2020/12/17 09:06:11;;;;;;;25.07;10.30;;;4.40;99.90;;;;;;4995546;28;20360;-66
2020/12/17 09:08:38;;;;;;;25.17;9.60;;;4.40;99.90;;;;;;4995833;28;20292;-65
2020/12/17 09:11:05;;;;;;;27.70;9.03;;;4.40;99.90;;;;;;4995070;28;20857;-67
2020/12/17 09:13:31;;;;;;;26.80;9.77;;;4.40;99.90;;;;;;4995842;28;20201;-65
2020/12/17 09:16:03;;;;;;;26.33;10.30;;;4.50;99.90;;;;;;4995934;28;20221;-67
2020/12/17 09:18:30;;;;;;;26.30;10.50;;;4.50;99.90;;;;;;4995331;28;20837;-65
2020/12/17 09:21:11;;;;;;;25.23;10.90;;;4.50;99.90;;;;;;4994654;28;20236;-66
2020/12/17 09:23:38;;;;;;;23.47;10.80;;;4.50;99.90;;;;;;4992317;28;20197;-64
2020/12/17 09:26:12;;;;;;;24.87;9.43;;;4.50;99.90;;;;;;4995341;28;20643;-66
2020/12/17 09:28:51;;;;;;;27.87;10.53;;;4.60;99.90;;;;;;4995546;28;20197;-63
2020/12/17 09:31:22;;;;;;;23.53;10.40;;;4.60;99.90;;;;;;4994641;28;20228;-65
2020/12/17 09:33:49;;;;;;;23.27;9.57;;;4.70;99.90;;;;;;4995074;28;20289;-64
2020/12/17 09:36:16;;;;;;;23.93;9.10;;;4.70;99.90;;;;;;4995282;28;20587;-66
2020/12/17 09:38:43;;;;;;;26.07;9.03;;;4.80;99.90;;;;;;5007957;28;20568;-66
2020/12/17 09:41:10;;;;;;;22.60;8.57;;;4.80;99.90;;;;;;5014652;28;20255;-66
2020/12/17 09:43:47;;;;;;;19.17;8.90;;;4.80;99.90;;;;;;5005294;28;20317;-66
2020/12/17 09:46:13;;;;;;;23.60;8.27;;;4.90;99.90;;;;;;4995254;28;20212;-66
2020/12/17 09:48:39;;;;;;;19.90;8.53;;;4.90;99.90;;;;;;4994426;28;20727;-64
2020/12/17 09:51:08;;;;;;;21.23;8.30;;;4.90;99.90;;;;;;5004523;28;20227;-65
2020/12/17 09:53:36;;;;;;;27.20;8.63;;;5.00;99.90;;;;;;5013937;28;20229;-65
2020/12/17 09:56:04;;;;;;;20.77;7.80;;;5.00;99.90;;;;;;5014524;28;20228;-64
2020/12/17 09:58:30;;;;;;;24.50;8.10;;;5.10;99.90;;;;;;5004266;28;20202;-64
2020/12/17 10:00:57;;;;;;;18.73;8.07;;;5.10;99.90;;;;;;5000263;28;20224;-64
2020/12/17 10:03:23;;;;;;;18.97;8.03;;;5.20;99.90;;;;;;4994593;28;20229;-65
2020/12/17 10:05:50;;;;;;;24.30;7.53;;;5.20;99.90;;;;;;4994357;28;20305;-65
2020/12/17 10:08:17;;;;;;;18.50;7.50;;;5.20;99.90;;;;;;4989489;28;20225;-66
2020/12/17 10:10:43;;;;;;;18.83;7.77;;;5.30;99.90;;;;;;4975095;28;20202;-64
2020/12/17 10:13:11;;;;;;;20.30;7.07;;;5.30;99.90;;;;;;4975448;28;20198;-65
2020/12/17 10:15:38;;;;;;;22.73;7.40;;;5.30;99.90;;;;;;4975233;28;20314;-65
2020/12/17 10:18:04;;;;;;;22.23;6.60;;;5.40;99.90;;;;;;4975165;28;20578;-64
2020/12/17 10:20:31;;;;;;;14.77;6.27;;;5.40;99.90;;;;;;4974920;28;20225;-66
2020/12/17 10:22:58;;;;;;;17.97;6.60;;;5.40;99.90;;;;;;4985667;28;20244;-64
2020/12/17 10:25:24;;;;;;;18.70;6.50;;;5.50;99.90;;;;;;4986895;28;20211;-66
2020/12/17 10:27:52;;;;;;;19.27;7.10;;;5.50;99.90;;;;;;4979020;28;20281;-65
2020/12/17 10:30:19;;;;;;;15.03;6.03;;;5.60;99.90;;;;;;4994138;28;20252;-65
2020/12/17 10:32:46;;;;;;;23.10;6.80;;;5.60;99.90;;;;;;4990807;28;20203;-66
2020/12/17 10:35:12;;;;;;;14.10;5.97;;;5.60;99.90;;;;;;4994366;28;20213;-65
2020/12/17 10:37:40;;;;;;;15.17;6.20;;;5.70;99.90;;;;;;4994081;28;20228;-66
2020/12/17 10:40:06;;;;;;;19.10;6.40;;;5.70;99.90;;;;;;5013535;28;20263;-67
2020/12/17 10:42:35;;;;;;;17.43;6.60;;;5.70;99.90;;;;;;4996291;28;20669;-65
2020/12/17 10:45:02;;;;;;;19.93;6.73;;;5.70;99.90;;;;;;5001482;28;20678;-67
2020/12/17 10:47:29;;;;;;;17.43;6.70;;;5.80;99.90;;;;;;4989523;28;20671;-65
2020/12/17 10:49:55;;;;;;;14.20;6.20;;;5.80;99.90;;;;;;5000850;28;20235;-64
2020/12/17 10:52:22;;;;;;;17.47;6.57;;;5.90;99.90;;;;;;5001769;28;20454;-68
2020/12/17 10:54:48;;;;;;;18.87;5.90;;;5.90;99.90;;;;;;4991239;28;20190;-67
2020/12/17 10:57:17;;;;;;;19.70;5.77;;;5.80;99.90;;;;;;4988232;28;20268;-64
2020/12/17 10:59:44;;;;;;;17.37;6.27;;;5.80;99.90;;;;;;4989859;28;20704;-64
2020/12/17 11:02:10;;;;;;;26.93;6.47;;;5.90;99.90;;;;;;4978303;28;20205;-63
2020/12/17 11:04:38;;;;;;;26.27;6.73;;;5.90;99.90;;;;;;4993575;28;20213;-64
2020/12/17 11:07:04;;;;;;;18.93;7.07;;;5.90;99.90;;;;;;4983946;28;20285;-67
2020/12/17 11:09:30;;;;;;;16.53;6.90;;;5.90;99.90;;;;;;4989831;28;20629;-62
2020/12/17 11:11:57;;;;;;;16.73;6.23;;;5.90;99.90;;;;;;4988534;28;20716;-61
2020/12/17 11:14:23;;;;;;;18.30;6.97;;;5.90;99.90;;;;;;4989659;28;20210;-63
2020/12/17 11:16:50;;;;;;;14.87;6.43;;;5.90;99.90;;;;;;4983803;28;20624;-64
2020/12/17 11:19:17;;;;;;;20.37;7.40;;;5.90;99.90;;;;;;4988011;28;20229;-65
2020/12/17 11:21:45;;;;;;;16.67;7.30;;;5.90;99.90;;;;;;4992902;28;20651;-64
2020/12/17 11:24:11;;;;;;;18.30;6.77;;;5.90;99.90;;;;;;4991330;28;20201;-64
2020/12/17 11:26:42;;;;;;;16.57;6.77;;;5.90;99.90;;;;;;4982027;28;20297;-63
2020/12/17 11:29:09;;;;;;;18.13;6.47;;;6.00;99.90;;;;;;4992405;28;20221;-62
2020/12/17 11:31:35;;;;;;;12.27;6.03;;;6.00;99.90;;;;;;4993361;28;20217;-63
2020/12/17 11:34:02;;;;;;;14.50;7.03;;;5.90;99.90;;;;;;4991435;28;20198;-61
2020/12/17 11:36:28;;;;;;;17.67;6.73;;;5.90;99.90;;;;;;4991584;28;20294;-62
2020/12/17 11:38:56;;;;;;;21.43;6.63;;;6.00;99.90;;;;;;4991493;28;20659;-63
2020/12/17 11:41:22;;;;;;;20.67;6.63;;;6.00;99.90;;;;;;4991892;28;20301;-64
2020/12/17 11:43:49;;;;;;;19.27;7.17;;;6.00;99.90;;;;;;4992035;28;20647;-61
2020/12/17 11:46:18;;;;;;;13.57;5.93;;;6.00;99.90;;;;;;4992910;28;20225;-63
2020/12/17 11:48:45;;;;;;;20.00;5.93;;;5.90;99.90;;;;;;4992724;28;20233;-63
2020/12/17 11:51:14;;;;;;;33.20;6.67;;;5.90;99.90;;;;;;4990709;28;20194;-60
2020/12/17 11:53:41;;;;;;;23.50;5.80;;;6.00;99.90;;;;;;4987553;28;20225;-65
2020/12/17 11:56:11;;;;;;;13.93;5.20;;;5.90;99.90;;;;;;4991305;28;20198;-60
2020/12/17 11:58:39;;;;;;;18.63;5.20;;;6.00;99.90;;;;;;4993229;28;20182;-60
2020/12/17 12:01:05;;;;;;;12.73;4.90;;;6.00;99.90;;;;;;4992092;28;20280;-63
2020/12/17 12:03:32;;;;;;;18.03;5.70;;;5.90;99.90;;;;;;4992975;28;20240;-63
2020/12/17 12:05:58;;;;;;;16.07;5.50;;;5.90;99.90;;;;;;4992517;28;20260;-61
2020/12/17 12:08:25;;;;;;;19.03;5.27;;;5.90;99.90;;;;;;4992120;28;20276;-60
2020/12/17 12:10:51;;;;;;;13.33;4.97;;;5.90;99.90;;;;;;4973247;28;20291;-62
2020/12/17 12:13:19;;;;;;;13.17;5.00;;;5.90;99.90;;;;;;4973102;28;20285;-63
2020/12/17 12:15:47;;;;;;;13.43;4.23;;;5.90;99.90;;;;;;4973116;28;20241;-61
2020/12/17 12:18:13;;;;;;;21.33;4.57;;;5.90;99.90;;;;;;4972798;28;20234;-61
2020/12/17 12:20:40;;;;;;;15.30;4.77;;;5.90;99.90;;;;;;4973167;28;20329;-63
2020/12/17 12:23:06;;;;;;;19.17;5.07;;;5.90;99.90;;;;;;4972958;28;20687;-62
2020/12/17 12:25:35;;;;;;;21.53;5.10;;;5.90;99.90;;;;;;4991647;28;20753;-63
2020/12/17 12:28:02;;;;;;;18.90;4.87;;;5.90;99.90;;;;;;4992309;28;20193;-61
2020/12/17 12:30:30;;;;;;;14.00;4.77;;;5.90;99.90;;;;;;4992489;28;20209;-61
2020/12/17 12:32:56;;;;;;;23.77;5.50;;;5.90;99.90;;;;;;4991476;28;20719;-61
2020/12/17 12:35:22;;;;;;;13.17;4.73;;;5.90;99.90;;;;;;4992149;28;20286;-62
2020/12/17 12:37:49;;;;;;;15.13;4.97;;;5.90;99.90;;;;;;4992198;28;20197;-61
2020/12/17 12:40:15;;;;;;;17.43;4.30;;;5.90;99.90;;;;;;4991630;28;20225;-62
2020/12/17 12:42:42;;;;;;;10.90;4.70;;;5.90;99.90;;;;;;4992179;28;20233;-62
2020/12/17 12:45:08;;;;;;;11.03;4.30;;;5.90;99.90;;;;;;4992167;28;20269;-62
2020/12/17 12:47:36;;;;;;;12.87;4.40;;;5.90;99.90;;;;;;4991624;28;20221;-66
2020/12/17 12:50:03;;;;;;;10.53;4.50;;;6.00;99.90;;;;;;4991570;28;20232;-63
2020/12/17 12:52:29;;;;;;;17.87;5.03;;;6.00;99.90;;;;;;4992223;28;20300;-65