Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:23;;;;;;;14.03;12.70;;;5.80;99.90;;;;;;4992698;28;20200;-63
2023/12/22 00:04:50;;;;;;;17.23;12.87;;;5.80;99.90;;;;;;4981410;28;20189;-63
2023/12/22 00:07:20;;;;;;;13.67;12.73;;;5.70;99.90;;;;;;5008918;28;20689;-63
2023/12/22 00:09:47;;;;;;;14.90;13.37;;;5.70;99.90;;;;;;4985322;28;20197;-63
2023/12/22 00:12:14;;;;;;;13.63;12.63;;;5.70;99.90;;;;;;5007332;28;20197;-64
2023/12/22 00:14:41;;;;;;;13.80;12.50;;;5.60;99.90;;;;;;4989345;28;20265;-62
2023/12/22 00:17:08;;;;;;;14.53;13.30;;;5.60;99.90;;;;;;5010347;28;20254;-62
2023/12/22 00:19:35;;;;;;;14.30;13.00;;;5.70;99.90;;;;;;5007931;28;20227;-63
2023/12/22 00:22:03;;;;;;;20.43;13.80;;;5.50;99.90;;;;;;5010331;28;20211;-62
2023/12/22 00:24:31;;;;;;;16.77;12.87;;;5.50;99.90;;;;;;5003954;28;20676;-64
2023/12/22 00:26:58;;;;;;;13.73;12.63;;;5.60;99.90;;;;;;5005905;28;20667;-63
2023/12/22 00:29:25;;;;;;;14.17;13.00;;;5.60;99.90;;;;;;5009515;28;20201;-70
2023/12/22 00:31:52;;;;;;;13.90;12.80;;;5.60;99.90;;;;;;5007247;28;20200;-68
2023/12/22 00:34:19;;;;;;;15.03;13.33;;;5.60;99.90;;;;;;5009468;28;20220;-69
2023/12/22 00:36:46;;;;;;;14.30;13.20;;;5.60;99.90;;;;;;4987760;28;20564;-70
2023/12/22 00:39:13;;;;;;;14.40;13.40;;;5.50;99.90;;;;;;5005803;28;20213;-70
2023/12/22 00:41:40;;;;;;;18.17;13.93;;;5.50;99.90;;;;;;5009577;28;20561;-69
2023/12/22 00:44:07;;;;;;;14.17;13.13;;;5.50;99.90;;;;;;4992242;28;20209;-70
2023/12/22 00:46:34;;;;;;;14.63;13.30;;;5.40;99.90;;;;;;5010045;28;20704;-70
2023/12/22 00:49:01;;;;;;;14.77;13.50;;;5.40;99.90;;;;;;5004444;28;20200;-71
2023/12/22 00:51:28;;;;;;;14.97;13.60;;;5.40;99.90;;;;;;5013024;28;20197;-70
2023/12/22 00:53:55;;;;;;;15.13;13.73;;;5.40;99.90;;;;;;5011149;28;20216;-70
2023/12/22 00:56:22;;;;;;;14.13;12.97;;;5.50;99.90;;;;;;5011300;28;20200;-69
2023/12/22 00:58:49;;;;;;;13.90;12.60;;;5.50;99.90;;;;;;4993061;28;20247;-70
2023/12/22 01:01:28;;;;;;;14.90;13.33;;;5.50;99.90;;;;;;5010710;28;20184;-70
2023/12/22 01:03:55;;;;;;;14.47;13.03;;;5.50;99.90;;;;;;5009420;28;20193;-70
2023/12/22 01:06:22;;;;;;;13.73;12.60;;;5.40;99.90;;;;;;5008912;28;20189;-70
2023/12/22 01:08:53;;;;;;;22.27;13.47;;;5.30;99.90;;;;;;4991723;28;20212;-68
2023/12/22 01:11:19;;;;;;;13.70;12.80;;;5.30;99.90;;;;;;5009532;28;20204;-68
2023/12/22 01:13:46;;;;;;;14.23;12.83;;;5.20;99.90;;;;;;5005710;28;20204;-68
2023/12/22 01:16:15;;;;;;;13.93;12.73;;;5.20;99.90;;;;;;5010195;28;20209;-68
2023/12/22 01:18:44;;;;;;;13.80;12.80;;;5.30;99.90;;;;;;5008047;28;20216;-68
2023/12/22 01:21:11;;;;;;;19.43;13.30;;;5.30;99.90;;;;;;4992748;28;20193;-69
2023/12/22 01:23:38;;;;;;;17.47;13.20;;;5.30;99.90;;;;;;4988508;28;20193;-68
2023/12/22 01:26:05;;;;;;;14.03;12.80;;;5.30;99.90;;;;;;4988996;28;20197;-69
2023/12/22 01:28:34;;;;;;;14.47;13.03;;;5.20;99.90;;;;;;5010693;28;20717;-68
2023/12/22 01:31:02;;;;;;;14.97;13.27;;;5.30;99.90;;;;;;4993312;28;20280;-70
2023/12/22 01:33:29;;;;;;;16.67;13.00;;;5.30;99.90;;;;;;4992683;28;20208;-69
2023/12/22 01:35:56;;;;;;;21.80;13.50;;;5.40;99.90;;;;;;4988110;28;20197;-68
2023/12/22 01:38:23;;;;;;;14.57;13.47;;;5.40;99.90;;;;;;5010636;28;20221;-69
2023/12/22 01:40:50;;;;;;;14.43;13.13;;;5.40;99.90;;;;;;5009520;28;20189;-62
2023/12/22 01:43:21;;;;;;;13.77;12.40;;;5.50;99.90;;;;;;4989267;28;20216;-62
2023/12/22 01:45:52;;;;;;;17.03;13.40;;;5.60;99.90;;;;;;5005606;28;20237;-62
2023/12/22 01:48:19;;;;;;;13.63;12.63;;;5.60;99.90;;;;;;5010294;28;20296;-65
2023/12/22 01:50:46;;;;;;;13.47;12.33;;;5.60;99.90;;;;;;4979958;28;20193;-62
2023/12/22 01:53:14;;;;;;;13.80;12.27;;;5.60;99.90;;;;;;5009744;28;20200;-61
2023/12/22 01:55:41;;;;;;;13.77;12.50;;;5.50;99.90;;;;;;4981890;28;20201;-64
2023/12/22 01:58:09;;;;;;;14.03;12.73;;;5.50;99.90;;;;;;4991803;28;20217;-63
2023/12/22 02:00:36;;;;;;;13.67;12.40;;;5.40;99.90;;;;;;5013908;28;20692;-70
2023/12/22 02:03:03;;;;;;;14.93;12.67;;;5.50;99.90;;;;;;4983943;28;20193;-69
2023/12/22 02:05:31;;;;;;;15.03;13.53;;;5.40;99.90;;;;;;5010527;28;20212;-70
2023/12/22 02:07:58;;;;;;;15.30;13.10;;;5.50;99.90;;;;;;4992081;28;20201;-70
2023/12/22 02:10:25;;;;;;;13.23;12.20;;;5.50;99.90;;;;;;4992313;28;20204;-68
2023/12/22 02:12:52;;;;;;;16.37;12.90;;;5.50;99.90;;;;;;4991763;28;20544;-70
2023/12/22 02:15:19;;;;;;;14.40;13.10;;;5.50;99.90;;;;;;5008895;28;20676;-68
2023/12/22 02:18:06;;;;;;;13.87;12.87;;;5.50;99.90;;;;;;5012377;28;20193;-69
2023/12/22 02:20:34;;;;;;;16.30;12.87;;;5.50;99.90;;;;;;4999565;28;20288;-69
2023/12/22 02:23:01;;;;;;;13.50;12.03;;;5.40;99.90;;;;;;4991957;28;20242;-69
2023/12/22 02:25:28;;;;;;;13.27;12.30;;;5.40;99.90;;;;;;5009995;28;20622;-69
2023/12/22 02:28:17;;;;;;;13.87;12.60;;;5.40;99.90;;;;;;4995900;28;20263;-69
2023/12/22 02:31:01;;;;;;;13.27;12.20;;;5.30;99.90;;;;;;4962009;28;20663;-69
2023/12/22 02:33:29;;;;;;;13.80;12.40;;;5.30;99.90;;;;;;4974012;28;20193;-69
2023/12/22 02:36:04;;;;;;;13.83;12.40;;;5.30;99.90;;;;;;4970296;28;20234;-69
2023/12/22 02:38:32;;;;;;;13.87;12.80;;;5.40;99.90;;;;;;4970417;28;20685;-69
2023/12/22 02:40:59;;;;;;;13.83;12.70;;;5.50;99.90;;;;;;4984329;28;20697;-70
2023/12/22 02:43:28;;;;;;;19.13;12.50;;;5.50;99.90;;;;;;4970326;28;20304;-69
2023/12/22 02:45:55;;;;;;;13.83;12.73;;;5.50;99.90;;;;;;4973956;28;20205;-68
2023/12/22 02:48:22;;;;;;;13.23;11.90;;;5.50;99.90;;;;;;4985490;28;20561;-69
2023/12/22 02:50:49;;;;;;;14.70;13.27;;;5.50;99.90;;;;;;4970831;28;20221;-69
2023/12/22 02:53:16;;;;;;;13.13;11.90;;;5.50;99.90;;;;;;4954246;28;20264;-69
2023/12/22 02:55:43;;;;;;;13.83;11.90;;;5.50;99.90;;;;;;4950057;28;20202;-69
2023/12/22 02:58:10;;;;;;;14.43;12.00;;;5.60;99.90;;;;;;4986083;28;20949;-68
2023/12/22 03:04:37;;;;;;;15.43;12.23;;;5.70;99.90;;;;;;4981365;28;20217;-69
2023/12/22 03:07:04;;;;;;;13.53;12.30;;;5.60;99.90;;;;;;4983261;28;20278;-69
2023/12/22 03:09:32;;;;;;;13.17;12.23;;;5.50;99.90;;;;;;4983454;28;20201;-69
2023/12/22 03:12:01;;;;;;;14.37;12.80;;;5.50;99.90;;;;;;4966097;28;20209;-68
2023/12/22 03:14:30;;;;;;;12.90;11.80;;;5.50;99.90;;;;;;4967989;28;20205;-69
2023/12/22 03:16:57;;;;;;;12.70;11.90;;;5.60;99.90;;;;;;4985183;28;20205;-69
2023/12/22 03:19:24;;;;;;;13.30;11.77;;;5.80;99.90;;;;;;4982373;28;20225;-68
2023/12/22 03:21:51;;;;;;;13.33;12.07;;;5.90;99.90;;;;;;4982528;28;20581;-70
2023/12/22 03:24:19;;;;;;;12.10;11.37;;;5.80;99.90;;;;;;4985740;28;20561;-68
2023/12/22 03:26:46;;;;;;;12.10;11.30;;;5.80;99.90;;;;;;4989404;28;20272;-69
2023/12/22 03:29:13;;;;;;;12.47;11.43;;;5.70;99.90;;;;;;4987006;28;20194;-70
2023/12/22 03:31:40;;;;;;;12.17;11.53;;;5.70;99.90;;;;;;4981103;28;20199;-69
2023/12/22 03:34:07;;;;;;;12.80;12.00;;;5.50;99.90;;;;;;4976841;28;20212;-68
2023/12/22 03:36:35;;;;;;;12.70;11.90;;;5.30;99.90;;;;;;4980491;28;20666;-69
2023/12/22 03:39:02;;;;;;;13.13;12.20;;;5.20;99.90;;;;;;4984424;28;20252;-70
2023/12/22 03:41:30;;;;;;;12.63;11.93;;;5.20;99.90;;;;;;4987199;28;20197;-70
2023/12/22 03:43:57;;;;;;;13.63;12.40;;;5.10;99.90;;;;;;4986786;28;20250;-70
2023/12/22 03:46:25;;;;;;;12.30;11.40;;;5.00;99.90;;;;;;4983250;28;20274;-69
2023/12/22 03:48:52;;;;;;;12.47;11.30;;;4.90;99.90;;;;;;4986195;28;20282;-69
2023/12/22 03:51:19;;;;;;;11.53;10.93;;;4.90;99.90;;;;;;4986842;28;20781;-67
2023/12/22 03:53:46;;;;;;;11.70;11.00;;;4.90;99.90;;;;;;4978986;28;20209;-69
2023/12/22 03:56:13;;;;;;;11.63;10.93;;;4.90;99.90;;;;;;4982826;28;20230;-69
2023/12/22 03:58:40;;;;;;;11.53;10.93;;;4.90;99.90;;;;;;4984289;28;20217;-68
2023/12/22 04:01:07;;;;;;;13.03;11.63;;;4.90;99.90;;;;;;4984942;28;20659;-70
2023/12/22 04:03:34;;;;;;;11.73;11.03;;;5.00;99.90;;;;;;4966821;28;20198;-70
2023/12/22 04:06:03;;;;;;;12.10;11.40;;;5.00;99.90;;;;;;4986213;28;20531;-70
2023/12/22 04:08:30;;;;;;;12.10;11.30;;;5.00;99.90;;;;;;4985544;28;20258;-70
2023/12/22 04:10:57;;;;;;;11.63;10.93;;;5.10;99.90;;;;;;4985944;28;20194;-69
2023/12/22 04:13:24;;;;;;;12.10;11.40;;;5.20;99.90;;;;;;4984206;28;20268;-70
2023/12/22 04:15:51;;;;;;;11.73;11.13;;;5.10;99.90;;;;;;4979518;28;20201;-69
2023/12/22 04:18:18;;;;;;;11.93;11.17;;;5.10;99.90;;;;;;4985043;28;20288;-70
2023/12/22 04:20:45;;;;;;;12.87;11.57;;;5.00;99.90;;;;;;4984038;28;20219;-69
2023/12/22 04:23:12;;;;;;;12.20;11.27;;;5.00;99.90;;;;;;4990452;28;20217;-67
2023/12/22 04:25:39;;;;;;;11.97;11.07;;;5.00;99.90;;;;;;4983057;28;20190;-70
2023/12/22 04:28:06;;;;;;;12.33;11.47;;;5.10;99.90;;;;;;4973502;28;20277;-70
2023/12/22 04:30:34;;;;;;;12.00;11.10;;;5.20;99.90;;;;;;4985269;28;20198;-69
2023/12/22 04:33:01;;;;;;;12.60;11.60;;;5.30;99.90;;;;;;4990088;28;20756;-69
2023/12/22 04:35:28;;;;;;;11.73;11.10;;;5.30;99.90;;;;;;4989289;28;20212;-69
2023/12/22 04:37:55;;;;;;;12.10;11.30;;;5.40;99.90;;;;;;4986587;28;20193;-69
2023/12/22 04:40:21;;;;;;;12.00;11.20;;;5.40;99.90;;;;;;4988796;28;20214;-70
2023/12/22 04:42:49;;;;;;;12.23;11.30;;;5.40;99.90;;;;;;4987942;28;20276;-69
2023/12/22 04:45:17;;;;;;;12.57;11.53;;;5.30;99.90;;;;;;4991004;28;20830;-69
2023/12/22 04:47:44;;;;;;;11.80;11.20;;;5.20;99.90;;;;;;4986134;28;20190;-70
2023/12/22 04:50:11;;;;;;;12.33;11.30;;;5.20;99.90;;;;;;4984307;28;20189;-67
2023/12/22 04:52:38;;;;;;;12.93;11.90;;;5.10;99.90;;;;;;4988316;28;20205;-69
2023/12/22 04:55:05;;;;;;;12.37;11.60;;;5.20;99.90;;;;;;4991131;28;20209;-69
2023/12/22 04:57:32;;;;;;;13.20;12.00;;;5.40;99.90;;;;;;4987901;28;20574;-67
2023/12/22 04:59:59;;;;;;;13.00;12.00;;;5.40;99.90;;;;;;4986855;28;20213;-69
2023/12/22 05:02:26;;;;;;;13.00;11.97;;;5.50;99.90;;;;;;4987880;28;20233;-69
2023/12/22 05:04:53;;;;;;;12.93;11.83;;;5.40;99.90;;;;;;4984021;28;20198;-69
2023/12/22 05:07:20;;;;;;;16.00;11.50;;;5.30;99.90;;;;;;4995129;28;20217;-69
2023/12/22 05:09:47;;;;;;;13.37;11.30;;;5.20;99.90;;;;;;4990347;28;20285;-62
2023/12/22 05:12:14;;;;;;;12.07;11.23;;;5.20;99.90;;;;;;4984329;28;20296;-63
2023/12/22 05:14:41;;;;;;;12.23;11.53;;;5.20;99.90;;;;;;4987344;28;20193;-62
2023/12/22 05:17:08;;;;;;;13.03;12.00;;;5.20;99.90;;;;;;4989625;28;20264;-63
2023/12/22 05:19:35;;;;;;;12.00;11.20;;;5.20;99.90;;;;;;4988581;28;20249;-62
2023/12/22 05:22:02;;;;;;;11.83;11.00;;;5.20;99.90;;;;;;4981682;28;20202;-65
2023/12/22 05:24:29;;;;;;;13.07;11.70;;;5.10;99.90;;;;;;4992779;28;20753;-63
2023/12/22 05:26:56;;;;;;;12.80;11.90;;;5.10;99.90;;;;;;4990117;28;20233;-63
2023/12/22 05:29:23;;;;;;;12.03;11.23;;;5.20;99.90;;;;;;4978180;28;20558;-62
2023/12/22 05:31:50;;;;;;;12.33;11.47;;;5.10;99.90;;;;;;5002681;28;20673;-62
2023/12/22 05:34:17;;;;;;;12.67;11.60;;;5.10;99.90;;;;;;4990066;28;20212;-62
2023/12/22 05:36:44;;;;;;;13.33;11.93;;;5.20;99.90;;;;;;5004119;28;20265;-64
2023/12/22 05:39:11;;;;;;;12.07;11.37;;;5.20;99.90;;;;;;5002334;28;20305;-64
2023/12/22 05:41:38;;;;;;;14.87;11.67;;;5.30;99.90;;;;;;5011576;28;20190;-64
2023/12/22 05:44:06;;;;;;;13.30;11.97;;;5.30;99.90;;;;;;5008459;28;20256;-64
2023/12/22 05:46:39;;;;;;;14.50;11.60;;;5.40;99.90;;;;;;4971111;28;20268;-71
2023/12/22 05:49:07;;;;;;;12.50;11.80;;;5.30;99.90;;;;;;5001861;28;20207;-63
2023/12/22 05:51:40;;;;;;;13.40;12.37;;;5.30;99.90;;;;;;5003403;28;20204;-62
2023/12/22 05:54:08;;;;;;;17.07;12.37;;;5.30;99.90;;;;;;5008397;28;20269;-62
2023/12/22 05:56:35;;;;;;;13.57;12.40;;;5.40;99.90;;;;;;4991967;28;20204;-67
2023/12/22 05:59:03;;;;;;;13.17;12.03;;;5.40;99.90;;;;;;4988524;28;20696;-62
2023/12/22 06:01:30;;;;;;;13.27;12.17;;;5.40;99.90;;;;;;4992686;28;20271;-62
2023/12/22 06:04:00;;;;;;;12.80;12.10;;;5.40;99.90;;;;;;4992198;28;20372;-61
2023/12/22 06:06:29;;;;;;;13.80;12.53;;;5.50;99.90;;;;;;5009368;28;20197;-61
2023/12/22 06:08:57;;;;;;;13.33;12.27;;;5.60;99.90;;;;;;5007648;28;20193;-61
2023/12/22 06:11:23;;;;;;;13.73;12.33;;;5.50;99.90;;;;;;5007452;28;20247;-62
2023/12/22 06:13:50;;;;;;;13.10;12.20;;;5.50;99.90;;;;;;4986230;28;20276;-62
2023/12/22 06:16:18;;;;;;;13.83;12.80;;;5.60;99.90;;;;;;5012153;28;20204;-62
2023/12/22 06:18:45;;;;;;;13.70;12.30;;;5.60;99.90;;;;;;5005869;28;20197;-62
2023/12/22 06:21:12;;;;;;;13.00;12.30;;;5.60;99.90;;;;;;4991751;28;20630;-68
2023/12/22 06:23:39;;;;;;;12.73;11.73;;;5.60;99.90;;;;;;4983873;28;20520;-68
2023/12/22 06:26:11;;;;;;;13.20;12.00;;;5.60;99.90;;;;;;4992132;28;20209;-68
2023/12/22 06:28:39;;;;;;;12.97;11.87;;;5.60;99.90;;;;;;4991813;28;20244;-69
2023/12/22 06:31:07;;;;;;;13.17;11.80;;;5.60;99.90;;;;;;4992834;28;20207;-68
2023/12/22 06:33:34;;;;;;;15.23;12.27;;;5.70;99.90;;;;;;4972409;28;20340;-68
2023/12/22 06:36:02;;;;;;;12.80;11.83;;;5.60;99.90;;;;;;5002340;28;20208;-67
2023/12/22 06:38:29;;;;;;;12.80;12.00;;;5.70;99.90;;;;;;5008539;28;20685;-68
2023/12/22 06:40:56;;;;;;;13.40;12.40;;;5.80;99.90;;;;;;4991406;28;20216;-62
2023/12/22 06:43:23;;;;;;;14.03;12.83;;;5.70;99.90;;;;;;4990720;28;20216;-62
2023/12/22 06:45:54;;;;;;;12.93;11.97;;;5.80;99.90;;;;;;4991188;28;20700;-61
2023/12/22 06:48:21;;;;;;;13.50;12.50;;;5.80;99.90;;;;;;5003443;28;20272;-61
2023/12/22 06:50:49;;;;;;;13.77;12.67;;;5.80;99.90;;;;;;4975162;28;20319;-62
2023/12/22 06:53:16;;;;;;;13.87;12.90;;;5.80;99.90;;;;;;4992193;28;20256;-61
2023/12/22 06:55:52;;;;;;;13.83;12.63;;;5.80;99.90;;;;;;4991503;28;20212;-62
2023/12/22 06:58:21;;;;;;;13.73;12.43;;;5.80;99.90;;;;;;5008466;28;20236;-62
2023/12/22 07:00:48;;;;;;;21.80;13.43;;;5.80;99.90;;;;;;4999476;28;20231;-62
2023/12/22 07:03:17;;;;;;;14.43;13.10;;;5.80;99.90;;;;;;4990620;28;20207;-63
2023/12/22 07:05:44;;;;;;;14.00;12.77;;;5.80;99.90;;;;;;4992238;28;20188;-62
2023/12/22 07:08:12;;;;;;;14.33;12.80;;;5.80;99.90;;;;;;5006500;28;20193;-62
2023/12/22 07:10:39;;;;;;;21.17;13.53;;;5.80;99.90;;;;;;4991688;28;20250;-62
2023/12/22 07:13:07;;;;;;;13.90;12.70;;;5.80;99.90;;;;;;4978856;28;20197;-62
2023/12/22 07:15:34;;;;;;;14.47;12.90;;;5.90;99.90;;;;;;4991448;28;20200;-64
2023/12/22 07:18:01;;;;;;;13.97;12.77;;;5.80;99.90;;;;;;5007661;28;20649;-63
2023/12/22 07:20:29;;;;;;;14.07;12.67;;;5.80;99.90;;;;;;5008919;28;20209;-62
2023/12/22 07:22:56;;;;;;;13.53;12.07;;;5.90;99.90;;;;;;4988130;28;20220;-63
2023/12/22 07:25:24;;;;;;;17.00;12.53;;;5.90;99.90;;;;;;5008676;28;20306;-62
2023/12/22 07:27:51;;;;;;;13.67;12.30;;;5.80;99.90;;;;;;4987097;28;20319;-63
2023/12/22 07:30:19;;;;;;;14.03;12.77;;;5.90;99.90;;;;;;4987946;28;20221;-62
2023/12/22 07:32:51;;;;;;;14.13;12.80;;;6.00;99.90;;;;;;4987692;28;20245;-63
2023/12/22 07:35:19;;;;;;;13.40;12.40;;;6.00;99.90;;;;;;4987895;28;20236;-62
2023/12/22 07:37:46;;;;;;;13.60;12.30;;;6.00;99.90;;;;;;4987982;28;20601;-61
2023/12/22 07:40:14;;;;;;;14.27;12.83;;;6.10;99.90;;;;;;4989179;28;20214;-62
2023/12/22 07:42:43;;;;;;;13.77;12.80;;;6.10;99.90;;;;;;4987882;28;20198;-62
2023/12/22 07:45:10;;;;;;;13.93;12.80;;;6.20;99.90;;;;;;4989141;28;20268;-61
2023/12/22 07:47:40;;;;;;;13.93;12.57;;;6.10;99.90;;;;;;4989046;28;20193;-62
2023/12/22 07:50:08;;;;;;;14.20;12.63;;;6.20;99.90;;;;;;4989809;28;20221;-68
2023/12/22 07:52:38;;;;;;;14.10;12.87;;;6.20;99.90;;;;;;4986365;28;20209;-68
2023/12/22 07:55:11;;;;;;;12.30;11.60;;;6.20;99.90;;;;;;4980099;28;20665;-68
2023/12/22 07:57:38;;;;;;;12.53;11.50;;;6.00;99.90;;;;;;5004835;28;20372;-69
2023/12/22 08:00:06;;;;;;;12.67;11.73;;;5.80;99.90;;;;;;4992473;28;20222;-68
2023/12/22 08:02:38;;;;;;;12.00;11.20;;;5.70;99.90;;;;;;4992890;28;20273;-68
2023/12/22 08:05:05;;;;;;;12.40;11.50;;;5.70;99.90;;;;;;4989247;28;20195;-69
2023/12/22 08:07:32;;;;;;;13.00;11.60;;;5.70;99.90;;;;;;4986847;28;20204;-68
2023/12/22 08:09:59;;;;;;;13.93;12.60;;;5.70;99.90;;;;;;4990974;28;20205;-69
2023/12/22 08:12:27;;;;;;;12.20;11.30;;;5.60;99.90;;;;;;4991035;28;20284;-69
2023/12/22 08:14:55;;;;;;;11.97;11.17;;;5.60;99.90;;;;;;4990874;28;20202;-69
2023/12/22 08:17:22;;;;;;;12.90;11.80;;;5.60;99.90;;;;;;4988027;28;20208;-67
2023/12/22 08:19:49;;;;;;;11.67;10.87;;;5.60;99.90;;;;;;4990504;28;20218;-68
2023/12/22 08:22:18;;;;;;;12.67;11.47;;;5.60;99.90;;;;;;5006270;28;20198;-68
2023/12/22 08:24:47;;;;;;;12.07;11.00;;;5.60;99.90;;;;;;4990653;28;20296;-68
2023/12/22 08:27:15;;;;;;;12.30;11.20;;;5.60;99.90;;;;;;4989398;28;20229;-68
2023/12/22 08:29:42;;;;;;;12.80;11.00;;;5.60;99.90;;;;;;4975514;28;20309;-68
2023/12/22 08:32:09;;;;;;;12.37;11.10;;;5.60;99.90;;;;;;4985710;28;20205;-68
2023/12/22 08:34:36;;;;;;;12.90;10.93;;;5.60;99.90;;;;;;4974011;28;20786;-68
2023/12/22 08:37:03;;;;;;;11.60;10.80;;;5.70;99.90;;;;;;4969188;28;20284;-68
2023/12/22 08:39:31;;;;;;;17.27;10.73;;;5.60;99.90;;;;;;4974065;28;20272;-68
2023/12/22 08:41:58;;;;;;;11.57;10.73;;;5.70;99.90;;;;;;4991725;28;20734;-69
2023/12/22 08:44:25;;;;;;;10.93;10.13;;;5.70;99.90;;;;;;4992106;28;20193;-69
2023/12/22 08:46:52;;;;;;;20.00;10.70;;;5.70;99.90;;;;;;4991508;28;20193;-68
2023/12/22 08:49:19;;;;;;;16.67;10.30;;;5.70;99.90;;;;;;4989558;28;20228;-68
2023/12/22 08:51:46;;;;;;;12.63;10.60;;;5.70;99.90;;;;;;4991241;28;20672;-68
2023/12/22 08:54:14;;;;;;;10.90;9.67;;;5.80;99.90;;;;;;4993982;28;20706;-69
2023/12/22 08:56:41;;;;;;;14.23;10.33;;;5.80;99.90;;;;;;4991640;28;20205;-68
2023/12/22 08:59:10;;;;;;;12.23;9.80;;;5.80;99.90;;;;;;4993652;28;20554;-69
2023/12/22 09:01:37;;;;;;;16.03;10.93;;;5.80;99.90;;;;;;4973081;28;20214;-63
2023/12/22 09:04:04;;;;;;;11.83;10.93;;;5.80;99.90;;;;;;4999664;28;20192;-63
2023/12/22 09:06:33;;;;;;;11.50;10.40;;;5.90;99.90;;;;;;4977479;28;20311;-64
2023/12/22 09:09:00;;;;;;;11.20;10.13;;;5.80;99.90;;;;;;4990420;28;20202;-63
2023/12/22 09:11:27;;;;;;;11.60;10.23;;;5.80;99.90;;;;;;4989852;28;20425;-63
2023/12/22 09:13:54;;;;;;;10.57;9.87;;;5.80;99.90;;;;;;4993605;28;20212;-62
2023/12/22 09:16:22;;;;;;;10.97;10.27;;;5.80;99.90;;;;;;5003360;28;20607;-62
2023/12/22 09:18:49;;;;;;;10.90;10.00;;;5.80;99.90;;;;;;5000060;28;20225;-62
2023/12/22 09:21:17;;;;;;;11.23;10.10;;;5.80;99.90;;;;;;4978428;28;20213;-72
2023/12/22 09:23:46;;;;;;;11.17;10.47;;;5.90;99.90;;;;;;5003502;28;20193;-65
2023/12/22 09:26:14;;;;;;;12.37;11.17;;;5.90;99.90;;;;;;5003321;28;20224;-63
2023/12/22 09:28:41;;;;;;;11.37;10.50;;;5.80;99.90;;;;;;4994979;28;20718;-62
2023/12/22 09:31:09;;;;;;;11.50;10.70;;;5.80;99.90;;;;;;4994005;28;20269;-63
2023/12/22 09:33:36;;;;;;;10.80;10.20;;;5.70;1.00;;;;;;4993374;28;20651;-62
2023/12/22 09:36:04;;;;;;;11.87;10.97;;;5.60;1.00;;;;;;4973049;28;20208;-63
2023/12/22 09:38:31;;;;;;;10.70;10.10;;;5.60;1.00;;;;;;4974862;28;20201;-64
2023/12/22 09:40:59;;;;;;;11.50;10.70;;;5.50;1.00;;;;;;4989450;28;20213;-62
2023/12/22 09:43:26;;;;;;;11.90;11.10;;;5.50;1.00;;;;;;4994001;28;20200;-63
2023/12/22 09:45:53;;;;;;;11.63;10.70;;;5.50;99.90;;;;;;4976316;28;20221;-62
2023/12/22 09:48:27;;;;;;;11.13;10.47;;;5.60;1.00;;;;;;4990503;28;20293;-62
2023/12/22 09:50:54;;;;;;;11.10;10.30;;;5.60;1.00;;;;;;4969144;28;20229;-68
2023/12/22 09:53:22;;;;;;;11.40;10.80;;;5.60;99.90;;;;;;4989543;28;20201;-69
2023/12/22 09:55:50;;;;;;;11.67;10.80;;;5.60;99.90;;;;;;4999452;28;20270;-69
2023/12/22 09:58:17;;;;;;;12.03;11.03;;;5.60;99.90;;;;;;5003025;28;20304;-69
2023/12/22 10:00:45;;;;;;;11.10;10.40;;;5.70;99.90;;;;;;4984179;28;20280;-69
2023/12/22 10:03:12;;;;;;;11.93;10.90;;;5.80;99.90;;;;;;4990669;28;20704;-67
2023/12/22 10:05:43;;;;;;;11.43;10.83;;;5.80;99.90;;;;;;4999429;28;20208;-69
2023/12/22 10:08:12;;;;;;;11.50;10.80;;;5.90;99.90;;;;;;5002724;28;20201;-69
2023/12/22 10:10:45;;;;;;;11.70;10.90;;;5.90;99.90;;;;;;5006999;28;20332;-69
2023/12/22 10:13:13;;;;;;;11.93;10.93;;;5.90;99.90;;;;;;4969829;28;20197;-68
2023/12/22 10:15:41;;;;;;;11.40;10.70;;;5.80;99.90;;;;;;4993343;28;20194;-69
2023/12/22 10:18:09;;;;;;;11.90;11.00;;;5.80;99.90;;;;;;5000706;28;20201;-69
2023/12/22 10:20:36;;;;;;;12.20;11.20;;;5.90;99.90;;;;;;4977066;28;20272;-69
2023/12/22 10:23:03;;;;;;;13.70;12.60;;;5.80;99.90;;;;;;4990830;28;20201;-68
2023/12/22 10:25:32;;;;;;;11.73;11.00;;;5.80;99.90;;;;;;4984589;28;20196;-69
2023/12/22 10:27:59;;;;;;;11.00;10.37;;;5.80;99.90;;;;;;4966468;28;20233;-69
2023/12/22 10:30:27;;;;;;;11.87;10.83;;;5.80;99.90;;;;;;5004674;28;20200;-69
2023/12/22 10:32:55;;;;;;;11.30;10.50;;;5.80;1.00;;;;;;4992856;28;20696;-69
2023/12/22 10:35:23;;;;;;;13.13;10.67;;;5.80;1.00;;;;;;4992125;28;20190;-68
2023/12/22 10:37:53;;;;;;;10.50;9.77;;;5.90;1.00;;;;;;4998420;28;20571;-68
2023/12/22 10:40:22;;;;;;;10.93;10.07;;;5.90;1.00;;;;;;4976244;28;20212;-68
2023/12/22 10:42:50;;;;;;;10.17;9.67;;;6.00;1.00;;;;;;4992640;28;20213;-68
2023/12/22 10:45:21;;;;;;;21.27;10.90;;;6.00;1.00;;;;;;5002648;28;20200;-69
2023/12/22 10:47:53;;;;;;;11.13;10.13;;;6.00;1.00;;;;;;4999336;28;20216;-69
2023/12/22 10:50:20;;;;;;;11.13;10.27;;;6.10;1.00;;;;;;4991410;28;20301;-67
2023/12/22 10:52:51;;;;;;;13.27;10.30;;;6.10;1.00;;;;;;4983505;28;20225;-68
2023/12/22 10:55:19;;;;;;;10.90;9.73;;;6.10;1.00;;;;;;4987743;28;20271;-69
2023/12/22 10:57:46;;;;;;;10.70;9.73;;;6.20;1.00;;;;;;4988479;28;20274;-69
2023/12/22 11:00:19;;;;;;;10.70;9.70;;;6.20;1.00;;;;;;4987176;28;20205;-70
2023/12/22 11:02:54;;;;;;;10.73;9.70;;;6.30;1.00;;;;;;4985125;28;20198;-70
2023/12/22 11:05:24;;;;;;;10.53;9.60;;;6.30;1.00;;;;;;4982735;28;20232;-70
2023/12/22 11:07:54;;;;;;;13.77;10.03;;;6.40;1.00;;;;;;4988749;28;20200;-69
2023/12/22 11:10:22;;;;;;;10.30;9.60;;;6.40;28.00;;;;;;4990553;28;20208;-69
2023/12/22 11:12:51;;;;;;;17.40;11.20;;;6.40;91.10;;;;;;4987727;28;20594;-69
2023/12/22 11:15:19;;;;;;;10.83;9.23;;;6.50;99.90;;;;;;4974943;28;20189;-69
2023/12/22 11:17:48;;;;;;;12.20;10.23;;;6.40;99.90;;;;;;4987879;28;20193;-69
2023/12/22 11:20:16;;;;;;;14.70;13.03;;;6.50;99.90;;;;;;4987748;28;20304;-62
2023/12/22 11:22:44;;;;;;;14.73;10.83;;;6.50;99.90;;;;;;4972249;28;20548;-63
2023/12/22 11:25:15;;;;;;;10.60;9.77;;;6.60;99.90;;;;;;4980262;28;20324;-62
2023/12/22 11:27:46;;;;;;;10.50;9.60;;;6.60;99.90;;;;;;5004351;28;20327;-62
2023/12/22 11:30:14;;;;;;;10.63;9.60;;;6.70;99.90;;;;;;5008736;28;20200;-66
2023/12/22 11:32:42;;;;;;;12.00;10.73;;;6.80;99.90;;;;;;4995623;28;20200;-63
2023/12/22 11:35:09;;;;;;;9.80;9.30;;;6.80;99.90;;;;;;5000485;28;20189;-64
2023/12/22 11:37:39;;;;;;;13.50;10.10;;;6.90;99.90;;;;;;5013279;28;20189;-65
2023/12/22 11:40:06;;;;;;;12.00;10.97;;;6.90;99.90;;;;;;5012662;28;20189;-71
2023/12/22 11:42:43;;;;;;;11.23;10.27;;;6.90;99.90;;;;;;5013989;28;20216;-64
2023/12/22 11:45:16;;;;;;;12.20;10.97;;;6.90;99.90;;;;;;5009777;28;20615;-63
2023/12/22 11:47:43;;;;;;;14.60;11.37;;;6.90;99.90;;;;;;5020810;28;20275;-64
2023/12/22 11:50:11;;;;;;;12.83;11.37;;;6.80;99.90;;;;;;5017843;28;20192;-63
2023/12/22 11:52:41;;;;;;;12.93;11.83;;;6.70;99.90;;;;;;4994421;28;20299;-62
2023/12/22 11:55:08;;;;;;;12.27;11.07;;;6.70;99.90;;;;;;4987572;28;20270;-63
2023/12/22 11:57:39;;;;;;;15.40;12.10;;;6.60;99.90;;;;;;4994750;28;20208;-63
2023/12/22 12:00:34;;;;;;;13.43;10.23;;;6.70;99.90;;;;;;4993069;28;20208;-63
2023/12/22 12:03:06;;;;;;;12.47;11.37;;;6.60;99.90;;;;;;4987340;28;20262;-63
2023/12/22 12:05:33;;;;;;;11.10;9.63;;;6.60;99.90;;;;;;5013113;28;20188;-63
2023/12/22 12:08:07;;;;;;;11.07;10.03;;;6.70;99.90;;;;;;4994358;28;20196;-63
2023/12/22 12:10:37;;;;;;;11.47;10.20;;;6.70;99.90;;;;;;4990807;28;20201;-63
2023/12/22 12:13:09;;;;;;;11.53;10.43;;;6.60;99.90;;;;;;5016288;28;20195;-63
2023/12/22 12:15:36;;;;;;;13.30;9.93;;;6.60;99.90;;;;;;5016089;28;20559;-64
2023/12/22 12:18:05;;;;;;;10.10;9.20;;;6.70;99.90;;;;;;5011164;28;20200;-63
2023/12/22 12:20:32;;;;;;;10.40;9.60;;;6.70;99.90;;;;;;4993386;28;20331;-64
2023/12/22 12:23:02;;;;;;;9.67;9.07;;;6.70;99.90;;;;;;5010547;28;20199;-63
2023/12/22 12:25:31;;;;;;;9.83;9.23;;;6.60;99.90;;;;;;5014114;28;20185;-63
2023/12/22 12:28:04;;;;;;;10.13;9.23;;;6.60;99.90;;;;;;4984356;28;20247;-64
2023/12/22 12:30:32;;;;;;;9.50;8.80;;;6.60;99.90;;;;;;5002192;28;20240;-64
2023/12/22 12:33:06;;;;;;;9.00;8.60;;;6.50;99.90;;;;;;4992890;28;21414;-63
2023/12/22 12:35:34;;;;;;;9.43;8.63;;;6.50;99.90;;;;;;5002703;28;20235;-63
2023/12/22 12:38:06;;;;;;;9.40;8.80;;;6.60;99.90;;;;;;5015211;28;20627;-63
2023/12/22 12:40:35;;;;;;;9.77;9.00;;;6.60;99.90;;;;;;5005802;28;20201;-63
2023/12/22 12:43:02;;;;;;;16.47;10.10;;;6.60;99.90;;;;;;5005171;28;20292;-62
2023/12/22 12:45:29;;;;;;;12.97;9.37;;;6.70;99.90;;;;;;4993612;28;20255;-65
2023/12/22 12:47:58;;;;;;;10.80;9.83;;;6.70;99.90;;;;;;5008449;28;20213;-63