Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:14;;;;;;;3.65;2.13;;;20.30;54.60;;;;;;5033511;28;20107;-63
2022/07/31 00:03:40;;;;;;;2.97;2.10;;;20.30;54.30;;;;;;5034779;28;20120;-67
2022/07/31 00:06:06;;;;;;;5.43;2.55;;;20.20;54.20;;;;;;5033472;28;20041;-69
2022/07/31 00:08:32;;;;;;;4.18;2.40;;;20.30;54.20;;;;;;5033442;28;20482;-67
2022/07/31 00:10:58;;;;;;;3.88;2.25;;;20.30;54.30;;;;;;5033411;28;20052;-67
2022/07/31 00:13:24;;;;;;;3.40;2.20;;;20.20;54.10;;;;;;5033293;28;20042;-67
2022/07/31 00:15:49;;;;;;;4.03;2.17;;;20.20;54.10;;;;;;5033326;28;20052;-68
2022/07/31 00:18:15;;;;;;;3.97;2.42;;;20.30;54.20;;;;;;5033213;28;20128;-63
2022/07/31 00:20:43;;;;;;;2.92;2.08;;;20.30;54.30;;;;;;5034411;28;20037;-63
2022/07/31 00:23:09;;;;;;;5.47;2.10;;;20.30;54.30;;;;;;5034338;28;20046;-67
2022/07/31 00:25:35;;;;;;;3.97;2.97;;;20.20;54.20;;;;;;5033012;28;20060;-67
2022/07/31 00:28:01;;;;;;;4.18;2.22;;;20.20;54.10;;;;;;5033342;28;20045;-67
2022/07/31 00:30:26;;;;;;;4.55;2.58;;;20.20;54.10;;;;;;5016159;28;20509;-67
2022/07/31 00:32:52;;;;;;;4.50;2.42;;;20.20;54.20;;;;;;5033235;28;20045;-68
2022/07/31 00:35:18;;;;;;;3.33;2.67;;;20.30;54.40;;;;;;5034098;28;20044;-67
2022/07/31 00:37:43;;;;;;;4.45;3.10;;;20.20;54.40;;;;;;5034192;28;20452;-63
2022/07/31 00:40:12;;;;;;;4.97;3.15;;;20.30;54.60;;;;;;5034103;28;20064;-63
2022/07/31 00:42:38;;;;;;;5.63;2.10;;;20.20;54.60;;;;;;5032618;28;20053;-63
2022/07/31 00:45:04;;;;;;;2.25;1.60;;;20.20;54.50;;;;;;5034048;28;20065;-63
2022/07/31 00:47:30;;;;;;;3.53;2.00;;;20.20;54.30;;;;;;5032614;28;20033;-62
2022/07/31 00:49:56;;;;;;;4.22;2.20;;;20.20;54.30;;;;;;5032942;28;20048;-63
2022/07/31 00:52:21;;;;;;;3.40;2.70;;;20.20;54.40;;;;;;5032956;28;20048;-63
2022/07/31 00:54:47;;;;;;;3.30;2.70;;;20.20;54.70;;;;;;5032798;28;20049;-63
2022/07/31 00:57:14;;;;;;;4.00;3.28;;;20.20;54.80;;;;;;5032472;28;20049;-63
2022/07/31 00:59:40;;;;;;;5.75;3.80;;;20.20;54.90;;;;;;5032436;28;20516;-63
2022/07/31 01:02:07;;;;;;;4.88;3.25;;;20.20;55.00;;;;;;5033754;28;20037;-63
2022/07/31 01:04:33;;;;;;;2.40;2.20;;;20.20;55.00;;;;;;5032269;28;20038;-64
2022/07/31 01:06:59;;;;;;;4.72;2.83;;;20.20;54.90;;;;;;5033566;28;20037;-68
2022/07/31 01:09:25;;;;;;;4.18;2.40;;;20.20;54.90;;;;;;5032237;28;20486;-68
2022/07/31 01:12:15;;;;;;;5.28;2.95;;;20.20;54.80;;;;;;5032456;28;20544;-69
2022/07/31 01:14:56;;;;;;;4.93;3.22;;;20.20;54.70;;;;;;5032139;28;20498;-68
2022/07/31 01:17:23;;;;;;;4.18;2.95;;;20.20;55.00;;;;;;5033448;28;20099;-69
2022/07/31 01:19:51;;;;;;;4.32;2.75;;;20.10;55.00;;;;;;5033456;28;20108;-68
2022/07/31 01:22:36;;;;;;;5.28;3.30;;;20.10;55.00;;;;;;5031899;28;20050;-64
2022/07/31 01:25:19;;;;;;;5.53;3.13;;;20.10;55.20;;;;;;5031832;28;20499;-64
2022/07/31 01:28:00;;;;;;;4.53;3.20;;;20.10;55.30;;;;;;5032333;28;20390;-64
2022/07/31 01:30:32;;;;;;;4.28;3.28;;;20.10;55.40;;;;;;5031957;28;20038;-68
2022/07/31 01:33:04;;;;;;;3.72;2.50;;;20.10;55.50;;;;;;5031931;28;20049;-68
2022/07/31 01:35:37;;;;;;;2.88;2.33;;;20.10;55.40;;;;;;5031875;28;20077;-68
2022/07/31 01:38:10;;;;;;;2.88;2.40;;;20.10;55.30;;;;;;5015468;28;20053;-69
2022/07/31 01:40:49;;;;;;;4.25;2.67;;;20.10;55.10;;;;;;5033167;28;20045;-68
2022/07/31 01:43:25;;;;;;;3.05;2.22;;;20.10;55.10;;;;;;5048048;28;20115;-68
2022/07/31 01:45:55;;;;;;;4.65;2.70;;;20.10;55.10;;;;;;5032088;28;20526;-68
2022/07/31 01:48:21;;;;;;;2.80;2.22;;;20.10;55.20;;;;;;5031826;28;20044;-68
2022/07/31 01:50:50;;;;;;;3.75;2.30;;;20.10;55.10;;;;;;5031803;28;20045;-69
2022/07/31 01:53:20;;;;;;;4.75;3.10;;;20.10;55.20;;;;;;5031958;28;20375;-68
2022/07/31 01:55:47;;;;;;;3.53;2.80;;;20.10;55.10;;;;;;5031942;28;20378;-68
2022/07/31 01:58:16;;;;;;;4.63;2.60;;;20.10;55.10;;;;;;5031753;28;20049;-68
2022/07/31 02:00:43;;;;;;;4.30;3.03;;;20.10;55.00;;;;;;5031612;28;20083;-68
2022/07/31 02:03:12;;;;;;;3.17;2.17;;;20.10;55.00;;;;;;5031684;28;20053;-69
2022/07/31 02:05:40;;;;;;;3.72;2.35;;;20.10;54.90;;;;;;5031546;28;20049;-69
2022/07/31 02:08:07;;;;;;;6.85;4.47;;;20.10;54.90;;;;;;5032737;28;20052;-68
2022/07/31 02:10:34;;;;;;;5.03;3.33;;;20.10;55.30;;;;;;5032770;28;20053;-68
2022/07/31 02:13:01;;;;;;;4.88;3.50;;;20.10;55.40;;;;;;5031699;28;20491;-67
2022/07/31 02:15:27;;;;;;;3.55;2.50;;;20.10;55.50;;;;;;5031653;28;20045;-68
2022/07/31 02:17:54;;;;;;;4.40;4.00;;;20.10;55.30;;;;;;5031796;28;20045;-68
2022/07/31 02:20:22;;;;;;;4.95;4.07;;;20.10;55.50;;;;;;5032714;28;20139;-68
2022/07/31 02:22:48;;;;;;;4.47;3.10;;;20.10;55.60;;;;;;5031475;28;20403;-68
2022/07/31 02:25:13;;;;;;;4.38;3.60;;;20.10;55.60;;;;;;5031294;28;20063;-68
2022/07/31 02:27:41;;;;;;;5.43;4.07;;;20.10;55.60;;;;;;5031443;28;20119;-68
2022/07/31 02:30:07;;;;;;;5.75;3.80;;;20.00;55.80;;;;;;5031425;28;20041;-68
2022/07/31 02:32:34;;;;;;;4.18;2.83;;;20.00;55.90;;;;;;5032691;28;20448;-63
2022/07/31 02:35:00;;;;;;;4.18;3.42;;;20.00;55.70;;;;;;5031283;28;20052;-64
2022/07/31 02:37:28;;;;;;;2.80;2.33;;;20.00;55.70;;;;;;5031276;28;20054;-63
2022/07/31 02:39:55;;;;;;;3.10;2.08;;;19.90;55.50;;;;;;5032717;28;20076;-63
2022/07/31 02:42:21;;;;;;;3.47;2.50;;;19.90;55.30;;;;;;5031089;28;20046;-63
2022/07/31 02:44:49;;;;;;;2.88;2.47;;;19.90;55.40;;;;;;5031551;28;20449;-63
2022/07/31 02:47:15;;;;;;;2.25;2.03;;;19.90;55.40;;;;;;5031209;28;20056;-63
2022/07/31 02:49:41;;;;;;;4.45;2.92;;;19.90;55.30;;;;;;5031422;28;20127;-63
2022/07/31 02:52:08;;;;;;;4.78;3.40;;;20.00;55.50;;;;;;5031274;28;20095;-64
2022/07/31 02:54:38;;;;;;;3.55;2.38;;;20.00;55.60;;;;;;5034467;28;20501;-64
2022/07/31 02:57:03;;;;;;;5.18;3.00;;;20.00;56.10;;;;;;5036193;28;20410;-64
2022/07/31 02:59:29;;;;;;;4.38;2.65;;;20.00;55.60;;;;;;5034762;28;20044;-64
2022/07/31 03:01:55;;;;;;;3.35;2.45;;;20.00;55.50;;;;;;5034688;28;20045;-64
2022/07/31 03:04:21;;;;;;;4.50;3.17;;;20.00;55.50;;;;;;5034949;28;20045;-64
2022/07/31 03:06:49;;;;;;;5.22;3.35;;;20.00;55.60;;;;;;5036102;28;20033;-64
2022/07/31 03:09:15;;;;;;;3.92;2.72;;;20.00;55.70;;;;;;5035749;28;20528;-64
2022/07/31 03:11:41;;;;;;;4.78;3.22;;;20.00;55.70;;;;;;5034817;28;20497;-62
2022/07/31 03:14:09;;;;;;;4.28;3.17;;;20.00;55.80;;;;;;5034703;28;20042;-64
2022/07/31 03:16:36;;;;;;;5.78;3.55;;;20.00;55.80;;;;;;5034537;28;20042;-64
2022/07/31 03:19:04;;;;;;;6.07;4.45;;;20.00;56.00;;;;;;5051002;28;20506;-65
2022/07/31 03:21:30;;;;;;;6.10;3.78;;;19.90;56.10;;;;;;5035351;28;20501;-64
2022/07/31 03:23:57;;;;;;;3.95;2.80;;;19.90;56.10;;;;;;5034454;28;20041;-64
2022/07/31 03:26:23;;;;;;;4.43;3.03;;;19.90;56.10;;;;;;5034279;28;20502;-66
2022/07/31 03:28:48;;;;;;;5.18;3.50;;;19.90;56.10;;;;;;5035562;28;20075;-68
2022/07/31 03:31:14;;;;;;;5.03;3.53;;;19.90;56.10;;;;;;5034422;28;20081;-67
2022/07/31 03:33:41;;;;;;;5.25;3.60;;;19.80;56.20;;;;;;5034300;28;20045;-67
2022/07/31 03:36:08;;;;;;;5.30;3.15;;;19.80;56.40;;;;;;5034221;28;20049;-63
2022/07/31 03:38:34;;;;;;;4.32;3.55;;;19.80;56.60;;;;;;5034122;28;20111;-63
2022/07/31 03:41:00;;;;;;;6.85;3.88;;;19.80;56.90;;;;;;5035330;28;20037;-62
2022/07/31 03:43:29;;;;;;;4.03;3.05;;;19.80;57.10;;;;;;5033937;28;20041;-67
2022/07/31 03:45:57;;;;;;;4.22;3.25;;;19.70;57.10;;;;;;5035239;28;20037;-68
2022/07/31 03:48:23;;;;;;;5.32;3.67;;;19.70;56.90;;;;;;5035117;28;20049;-67
2022/07/31 03:50:49;;;;;;;4.93;4.07;;;19.60;57.00;;;;;;5050818;28;20041;-68
2022/07/31 03:53:16;;;;;;;5.32;3.95;;;19.60;57.10;;;;;;5033964;28;20057;-67
2022/07/31 03:55:42;;;;;;;4.68;3.28;;;19.60;57.20;;;;;;5033889;28;20049;-67
2022/07/31 03:58:08;;;;;;;4.97;3.22;;;19.60;57.30;;;;;;5033993;28;20049;-67
2022/07/31 04:00:35;;;;;;;4.72;3.50;;;19.50;57.00;;;;;;5033677;28;20045;-67
2022/07/31 04:03:06;;;;;;;7.88;3.97;;;19.50;57.10;;;;;;5034853;28;20133;-67
2022/07/31 04:05:32;;;;;;;4.55;3.65;;;19.50;57.50;;;;;;5033032;28;20049;-68
2022/07/31 04:07:58;;;;;;;6.90;4.03;;;19.50;57.70;;;;;;5033605;28;20038;-67
2022/07/31 04:10:24;;;;;;;5.28;3.72;;;19.50;57.90;;;;;;5033773;28;20132;-68
2022/07/31 04:12:50;;;;;;;5.85;4.22;;;19.40;58.00;;;;;;5033466;28;20041;-67
2022/07/31 04:15:16;;;;;;;4.90;4.22;;;19.40;58.10;;;;;;5034767;28;20048;-63
2022/07/31 04:17:41;;;;;;;6.18;4.63;;;19.40;58.10;;;;;;5034898;28;20038;-63
2022/07/31 04:20:07;;;;;;;8.02;4.90;;;19.30;58.10;;;;;;5034380;28;20045;-63
2022/07/31 04:22:33;;;;;;;11.02;4.70;;;19.30;58.30;;;;;;5033141;28;20133;-63
2022/07/31 04:24:59;;;;;;;6.07;4.68;;;19.30;58.50;;;;;;5032959;28;20120;-63
2022/07/31 04:27:24;;;;;;;5.88;4.30;;;19.30;58.70;;;;;;5033128;28;20049;-63
2022/07/31 04:29:50;;;;;;;6.97;4.50;;;19.20;58.70;;;;;;5032945;28;20045;-68
2022/07/31 04:32:16;;;;;;;5.90;4.55;;;19.20;58.70;;;;;;5032929;28;20052;-63
2022/07/31 04:34:41;;;;;;;6.50;4.40;;;19.20;58.80;;;;;;5032885;28;20402;-63
2022/07/31 04:37:07;;;;;;;7.45;4.80;;;19.10;58.90;;;;;;5033043;28;20045;-63
2022/07/31 04:39:33;;;;;;;8.77;5.32;;;19.10;59.10;;;;;;5033063;28;20049;-63
2022/07/31 04:41:59;;;;;;;5.63;3.85;;;19.10;59.20;;;;;;5032969;28;20550;-63
2022/07/31 04:44:24;;;;;;;7.45;4.65;;;19.10;59.20;;;;;;5033887;28;20505;-63
2022/07/31 04:46:50;;;;;;;7.05;4.68;;;19.10;59.30;;;;;;5032635;28;20045;-63
2022/07/31 04:49:16;;;;;;;7.10;5.47;;;19.00;59.30;;;;;;5032608;28;20116;-63
2022/07/31 04:51:42;;;;;;;6.80;5.53;;;19.10;59.60;;;;;;5034043;28;20049;-62
2022/07/31 04:54:09;;;;;;;6.95;5.10;;;19.00;59.60;;;;;;5032693;28;20049;-63
2022/07/31 04:56:36;;;;;;;9.23;5.45;;;19.00;59.80;;;;;;5032425;28;20045;-68
2022/07/31 04:59:15;;;;;;;7.47;5.13;;;19.00;59.90;;;;;;5033588;28;20171;-67
2022/07/31 05:01:42;;;;;;;7.40;5.13;;;19.00;60.00;;;;;;5033655;28;20037;-67
2022/07/31 05:04:09;;;;;;;9.63;5.10;;;19.00;60.20;;;;;;5032359;28;20052;-68
2022/07/31 05:06:43;;;;;;;6.15;5.03;;;19.00;60.30;;;;;;5032420;28;20079;-67
2022/07/31 05:09:10;;;;;;;;;;;19.00;60.40;;;;;;5032682;28;20037;-67
2022/07/31 05:11:36;;;;;;;7.07;5.55;;;18.90;59.70;;;;;;5032095;28;19925;-68
2022/07/31 05:14:03;;;;;;;7.35;5.07;;;18.90;60.30;;;;;;5032256;28;20041;-67
2022/07/31 05:16:30;;;;;;;6.57;5.20;;;19.00;60.60;;;;;;5015509;28;20045;-68
2022/07/31 05:18:56;;;;;;;6.18;4.90;;;19.00;60.50;;;;;;5032753;28;20042;-67
2022/07/31 05:21:23;;;;;;;4.28;3.50;;;19.00;60.40;;;;;;5031811;28;20041;-63
2022/07/31 05:23:49;;;;;;;5.65;4.35;;;19.00;60.20;;;;;;5031740;28;20506;-63
2022/07/31 05:26:17;;;;;;;5.38;4.60;;;19.10;60.20;;;;;;5031750;28;20049;-63
2022/07/31 05:28:43;;;;;;;7.25;4.55;;;19.10;60.30;;;;;;5032138;28;20065;-63
2022/07/31 05:31:09;;;;;;;7.70;4.88;;;19.10;60.40;;;;;;5032100;28;20037;-68
2022/07/31 05:33:35;;;;;;;7.57;5.25;;;19.10;60.50;;;;;;5031897;28;20398;-67
2022/07/31 05:36:02;;;;;;;6.00;5.18;;;19.20;60.70;;;;;;5033065;28;20042;-68
2022/07/31 05:38:28;;;;;;;5.28;4.70;;;19.20;60.70;;;;;;5031752;28;20686;-69
2022/07/31 05:40:54;;;;;;;4.95;4.15;;;19.20;60.70;;;;;;5031824;28;20068;-68
2022/07/31 05:43:20;;;;;;;6.22;4.90;;;19.20;60.40;;;;;;5031753;28;20045;-68
2022/07/31 05:45:45;;;;;;;4.93;4.10;;;19.20;60.50;;;;;;5031971;28;20041;-68
2022/07/31 05:48:15;;;;;;;9.45;5.22;;;19.30;60.50;;;;;;5031705;28;20459;-64
2022/07/31 05:50:45;;;;;;;6.90;5.75;;;19.30;60.50;;;;;;5031595;28;20044;-63
2022/07/31 05:53:13;;;;;;;7.80;5.15;;;19.30;60.50;;;;;;5031495;28;20128;-67
2022/07/31 05:55:40;;;;;;;6.88;3.83;;;19.30;60.60;;;;;;5031610;28;20045;-69
2022/07/31 05:58:07;;;;;;;5.18;4.68;;;19.40;60.40;;;;;;5032817;28;20415;-69
2022/07/31 06:00:32;;;;;;;6.20;4.55;;;19.40;60.40;;;;;;5031492;28;20111;-68
2022/07/31 06:02:58;;;;;;;6.93;4.80;;;19.40;60.40;;;;;;5031440;28;20045;-67
2022/07/31 06:05:31;;;;;;;9.18;5.60;;;19.50;60.60;;;;;;5031480;28;20478;-67
2022/07/31 06:07:58;;;;;;;7.97;5.65;;;19.50;60.60;;;;;;5031431;28;20040;-67
2022/07/31 06:10:25;;;;;;;6.20;5.57;;;19.50;60.60;;;;;;5031416;28;20172;-67
2022/07/31 06:12:50;;;;;;;5.88;5.13;;;19.60;60.70;;;;;;5032660;28;20037;-63
2022/07/31 06:15:16;;;;;;;10.50;6.28;;;19.60;60.50;;;;;;5031462;28;20052;-67
2022/07/31 06:17:43;;;;;;;6.10;5.50;;;19.60;60.60;;;;;;5031403;28;20487;-69
2022/07/31 06:20:09;;;;;;;6.05;4.88;;;19.70;60.50;;;;;;5031127;28;20048;-63
2022/07/31 06:22:38;;;;;;;6.30;5.70;;;19.70;60.50;;;;;;5031219;28;20076;-63
2022/07/31 06:25:04;;;;;;;8.27;5.50;;;19.80;60.80;;;;;;5031207;28;20052;-63
2022/07/31 06:27:30;;;;;;;6.07;5.47;;;19.70;60.80;;;;;;5031445;28;20049;-63
2022/07/31 06:29:56;;;;;;;7.22;5.97;;;19.80;61.30;;;;;;5035524;28;20422;-62
2022/07/31 06:32:22;;;;;;;10.68;6.30;;;19.80;60.80;;;;;;5036572;28;20076;-68
2022/07/31 06:34:48;;;;;;;9.23;6.00;;;19.90;60.80;;;;;;5036500;28;20067;-63
2022/07/31 06:37:14;;;;;;;6.32;5.72;;;19.90;60.90;;;;;;5035220;28;20052;-68
2022/07/31 06:39:39;;;;;;;10.52;6.63;;;20.00;60.90;;;;;;5035260;28;20045;-63
2022/07/31 06:42:05;;;;;;;7.30;6.05;;;20.00;60.80;;;;;;5036446;28;20037;-62
2022/07/31 06:44:32;;;;;;;7.13;6.43;;;20.10;60.70;;;;;;5035070;28;20037;-62
2022/07/31 06:46:59;;;;;;;7.90;5.43;;;20.10;60.60;;;;;;5036177;28;20044;-62
2022/07/31 06:49:24;;;;;;;7.57;6.40;;;20.20;60.50;;;;;;5036017;28;20041;-62
2022/07/31 06:51:51;;;;;;;10.88;7.20;;;20.20;60.60;;;;;;5034935;28;20107;-62
2022/07/31 06:54:17;;;;;;;10.20;6.65;;;20.30;60.60;;;;;;5035818;28;20053;-62
2022/07/31 06:56:43;;;;;;;9.50;7.53;;;20.30;60.60;;;;;;5034917;28;20054;-68
2022/07/31 06:59:09;;;;;;;12.38;8.07;;;20.40;60.70;;;;;;5034703;28;20045;-67
2022/07/31 07:01:35;;;;;;;9.13;7.38;;;20.50;60.80;;;;;;5034851;28;20056;-68
2022/07/31 07:04:01;;;;;;;10.82;7.30;;;20.50;60.60;;;;;;5034629;28;20351;-69
2022/07/31 07:06:27;;;;;;;8.10;7.28;;;20.60;60.80;;;;;;5034470;28;20049;-68
2022/07/31 07:08:52;;;;;;;9.57;7.10;;;20.60;60.90;;;;;;5034642;28;20040;-69
2022/07/31 07:11:19;;;;;;;8.43;7.53;;;20.60;60.90;;;;;;5034765;28;20037;-68
2022/07/31 07:13:45;;;;;;;8.38;7.57;;;20.70;60.90;;;;;;5034569;28;20478;-68
2022/07/31 07:16:11;;;;;;;10.70;8.73;;;20.70;60.90;;;;;;5034100;28;20047;-62
2022/07/31 07:18:37;;;;;;;10.70;8.13;;;20.80;61.10;;;;;;5034534;28;20052;-62
2022/07/31 07:21:03;;;;;;;7.22;5.97;;;20.80;61.20;;;;;;5034503;28;20409;-63
2022/07/31 07:23:29;;;;;;;10.23;7.47;;;20.90;61.10;;;;;;5035690;28;20633;-64
2022/07/31 07:25:55;;;;;;;7.53;6.60;;;20.90;60.90;;;;;;5035346;28;20136;-62
2022/07/31 07:28:21;;;;;;;10.60;7.55;;;21.00;60.90;;;;;;5035589;28;20037;-63
2022/07/31 07:30:46;;;;;;;8.57;6.03;;;21.00;60.80;;;;;;5035487;28;20037;-63
2022/07/31 07:33:12;;;;;;;9.18;6.68;;;21.10;60.80;;;;;;5035266;28;20052;-62
2022/07/31 07:35:38;;;;;;;10.70;6.20;;;21.20;60.90;;;;;;5034131;28;20120;-68
2022/07/31 07:38:04;;;;;;;7.93;6.88;;;21.20;60.70;;;;;;5035345;28;20049;-69
2022/07/31 07:40:30;;;;;;;9.73;7.03;;;21.30;60.70;;;;;;5033417;28;20037;-68
2022/07/31 07:42:56;;;;;;;8.68;6.13;;;21.30;60.50;;;;;;5035146;28;20121;-68
2022/07/31 07:45:23;;;;;;;9.50;6.75;;;21.40;60.40;;;;;;5033860;28;20112;-68
2022/07/31 07:47:48;;;;;;;6.90;6.13;;;21.40;60.30;;;;;;5033804;28;20081;-69
2022/07/31 07:50:15;;;;;;;11.82;7.20;;;21.50;60.30;;;;;;5033993;28;20458;-68
2022/07/31 07:52:41;;;;;;;10.93;6.85;;;21.50;60.20;;;;;;5033793;28;20045;-69
2022/07/31 07:55:07;;;;;;;11.55;7.90;;;21.60;60.30;;;;;;5034020;28;20060;-68
2022/07/31 07:57:34;;;;;;;9.85;5.90;;;21.60;60.30;;;;;;5035041;28;20049;-67
2022/07/31 08:00:05;;;;;;;8.63;7.10;;;21.70;60.80;;;;;;5033546;28;20049;-68
2022/07/31 08:02:31;;;;;;;7.70;6.45;;;21.70;60.40;;;;;;5033599;28;20475;-68
2022/07/31 08:04:57;;;;;;;10.98;8.05;;;21.80;60.40;;;;;;5034911;28;20164;-68
2022/07/31 08:07:28;;;;;;;9.73;5.75;;;21.80;60.40;;;;;;5034778;28;20530;-67
2022/07/31 08:09:54;;;;;;;8.68;6.50;;;21.80;60.20;;;;;;5034767;28;20486;-67
2022/07/31 08:12:20;;;;;;;11.15;7.10;;;21.90;60.10;;;;;;5034743;28;20064;-68
2022/07/31 08:14:45;;;;;;;8.25;7.00;;;21.90;60.20;;;;;;5034545;28;20041;-67
2022/07/31 08:17:12;;;;;;;8.35;6.97;;;22.00;60.30;;;;;;5033360;28;20050;-68
2022/07/31 08:19:37;;;;;;;9.32;7.50;;;22.00;60.40;;;;;;5033644;28;20046;-68
2022/07/31 08:22:03;;;;;;;7.97;6.15;;;22.10;60.50;;;;;;5033531;28;20544;-68
2022/07/31 08:24:29;;;;;;;11.23;7.45;;;22.10;60.50;;;;;;5033263;28;20095;-68
2022/07/31 08:29:38;;;;;;;;;;;22.20;61.70;;;;;;5033631;28;20052;-68
2022/07/31 08:32:04;;;;;;;8.45;6.65;;;22.20;61.20;;;;;;5033062;28;19917;-69
2022/07/31 08:34:30;;;;;;;8.25;7.20;;;22.10;61.90;;;;;;5033081;28;20049;-69
2022/07/31 08:36:56;;;;;;;8.48;7.47;;;22.20;62.20;;;;;;5032960;28;20048;-67
2022/07/31 08:39:21;;;;;;;8.35;7.25;;;22.20;62.50;;;;;;5032955;28;20096;-68
2022/07/31 08:41:47;;;;;;;9.20;6.95;;;22.30;63.20;;;;;;5032684;28;20041;-67
2022/07/31 08:44:13;;;;;;;9.00;7.88;;;22.30;62.80;;;;;;5033104;28;20125;-68
2022/07/31 08:46:39;;;;;;;8.93;7.38;;;22.20;62.90;;;;;;5034044;28;20029;-67
2022/07/31 08:49:06;;;;;;;10.07;7.57;;;22.20;63.10;;;;;;5049131;28;20045;-68
2022/07/31 08:51:37;;;;;;;9.93;7.43;;;22.30;63.10;;;;;;5033539;28;20049;-68
2022/07/31 08:54:09;;;;;;;8.38;6.28;;;22.30;63.10;;;;;;5033852;28;20037;-68
2022/07/31 08:56:36;;;;;;;9.07;7.45;;;22.20;63.10;;;;;;5033744;28;20463;-67
2022/07/31 08:59:03;;;;;;;8.60;7.18;;;22.20;63.20;;;;;;5033975;28;20038;-67
2022/07/31 09:01:29;;;;;;;10.55;7.75;;;22.20;63.30;;;;;;5032352;28;20398;-68
2022/07/31 09:03:57;;;;;;;8.77;7.72;;;22.20;63.60;;;;;;5033649;28;20047;-68
2022/07/31 09:06:23;;;;;;;8.32;6.75;;;22.10;63.80;;;;;;5033551;28;20045;-68
2022/07/31 09:08:49;;;;;;;10.25;7.10;;;22.10;63.90;;;;;;5033562;28;20048;-68
2022/07/31 09:11:15;;;;;;;7.63;6.05;;;22.10;64.00;;;;;;5032499;28;20060;-69
2022/07/31 09:13:52;;;;;;;8.05;6.60;;;22.10;63.80;;;;;;5032510;28;20478;-69
2022/07/31 09:16:17;;;;;;;10.65;7.65;;;22.10;63.90;;;;;;5032382;28;20120;-69
2022/07/31 09:18:43;;;;;;;8.13;6.35;;;22.10;64.40;;;;;;5032154;28;20470;-69
2022/07/31 09:21:09;;;;;;;9.02;6.55;;;22.10;65.00;;;;;;5032084;28;20038;-69
2022/07/31 09:23:47;;;;;;;8.65;7.65;;;22.10;64.90;;;;;;5031890;28;20037;-68
2022/07/31 09:26:14;;;;;;;11.27;8.25;;;22.10;65.50;;;;;;5033165;28;20046;-69
2022/07/31 09:28:45;;;;;;;11.57;9.38;;;22.10;65.80;;;;;;5032205;28;20482;-68
2022/07/31 09:31:12;;;;;;;8.30;7.38;;;22.10;66.20;;;;;;5032195;28;20402;-68
2022/07/31 09:33:41;;;;;;;13.00;9.40;;;22.00;66.30;;;;;;5031784;28;20058;-70
2022/07/31 09:36:07;;;;;;;11.23;8.82;;;22.10;66.80;;;;;;5031852;28;20045;-69
2022/07/31 09:38:41;;;;;;;9.55;6.82;;;22.00;66.70;;;;;;5031880;28;20034;-69
2022/07/31 09:41:18;;;;;;;9.45;8.32;;;22.00;66.70;;;;;;5031757;28;20047;-69
2022/07/31 09:43:55;;;;;;;8.82;8.02;;;22.00;67.00;;;;;;5031669;28;20533;-69
2022/07/31 09:46:21;;;;;;;11.48;8.75;;;22.00;67.30;;;;;;5031965;28;20102;-68
2022/07/31 09:48:51;;;;;;;9.98;8.45;;;21.90;67.40;;;;;;5031681;28;20124;-69
2022/07/31 09:51:17;;;;;;;10.50;9.45;;;21.90;67.70;;;;;;5031790;28;20042;-64
2022/07/31 09:53:55;;;;;;;11.90;10.07;;;21.90;68.20;;;;;;5033049;28;20052;-63
2022/07/31 09:56:31;;;;;;;9.40;8.50;;;21.90;68.50;;;;;;5031735;28;20052;-63
2022/07/31 09:58:57;;;;;;;11.23;10.00;;;21.80;68.50;;;;;;5031597;28;20052;-64
2022/07/31 10:01:23;;;;;;;11.07;8.65;;;21.80;68.90;;;;;;5031855;28;20419;-64
2022/07/31 10:03:50;;;;;;;12.10;10.82;;;21.80;69.10;;;;;;5032167;28;20394;-64
2022/07/31 10:06:18;;;;;;;11.52;10.32;;;21.80;69.30;;;;;;5032632;28;20483;-64
2022/07/31 10:08:47;;;;;;;12.23;10.57;;;21.80;69.50;;;;;;5031500;28;20038;-64
2022/07/31 10:11:14;;;;;;;13.50;11.52;;;21.80;69.60;;;;;;5031502;28;20038;-64
2022/07/31 10:13:45;;;;;;;12.10;10.85;;;21.80;69.30;;;;;;5032662;28;20045;-64
2022/07/31 10:16:10;;;;;;;13.48;11.68;;;21.70;69.20;;;;;;5031550;28;20051;-64
2022/07/31 10:18:40;;;;;;;11.50;10.25;;;21.60;69.20;;;;;;5032934;28;20049;-64
2022/07/31 10:21:07;;;;;;;13.63;12.25;;;21.60;69.40;;;;;;5014934;28;20084;-64
2022/07/31 10:23:35;;;;;;;13.88;12.50;;;21.60;69.50;;;;;;5031201;28;20566;-64
2022/07/31 10:26:01;;;;;;;12.52;11.32;;;21.50;69.70;;;;;;5031167;28;20085;-64
2022/07/31 10:28:28;;;;;;;14.20;12.73;;;21.50;69.80;;;;;;5032549;28;20041;-64
2022/07/31 10:30:55;;;;;;;13.32;11.80;;;21.50;70.10;;;;;;5031167;28;20580;-63
2022/07/31 10:33:22;;;;;;;13.55;12.20;;;21.50;70.20;;;;;;5031162;28;20095;-64
2022/07/31 10:36:22;;;;;;;15.10;13.45;;;21.40;70.40;;;;;;5031574;28;20415;-64
2022/07/31 10:39:08;;;;;;;14.45;12.95;;;21.40;70.60;;;;;;5031071;28;20045;-64
2022/07/31 10:41:59;;;;;;;14.50;12.77;;;21.40;70.60;;;;;;5031394;28;20075;-64
2022/07/31 10:44:35;;;;;;;14.85;13.25;;;21.40;70.80;;;;;;5031064;28;20064;-63
2022/07/31 10:47:14;;;;;;;12.90;11.43;;;21.30;71.00;;;;;;5031113;28;20052;-63
2022/07/31 10:49:47;;;;;;;14.55;13.07;;;21.30;70.70;;;;;;5030990;28;20050;-64
2022/07/31 10:52:14;;;;;;;13.95;12.45;;;21.20;71.10;;;;;;5031032;28;20482;-63
2022/07/31 10:54:45;;;;;;;12.00;10.80;;;21.20;71.10;;;;;;5032440;28;20041;-63
2022/07/31 10:57:24;;;;;;;14.07;11.73;;;21.20;71.00;;;;;;5030497;28;20099;-63
2022/07/31 10:59:50;;;;;;;14.35;12.70;;;21.20;71.00;;;;;;5030928;28;20057;-63
2022/07/31 11:02:32;;;;;;;13.73;12.30;;;21.10;71.10;;;;;;5032145;28;20041;-63
2022/07/31 11:05:12;;;;;;;15.35;13.85;;;21.10;71.40;;;;;;5032251;28;20045;-63
2022/07/31 11:07:43;;;;;;;16.27;13.68;;;21.00;71.60;;;;;;5030828;28;20517;-64
2022/07/31 11:10:20;;;;;;;17.35;13.18;;;21.00;71.60;;;;;;5031027;28;20552;-65
2022/07/31 11:12:57;;;;;;;15.52;13.35;;;21.00;71.80;;;;;;5030648;28;20049;-65
2022/07/31 11:15:24;;;;;;;15.45;13.85;;;20.90;71.80;;;;;;5032634;28;20133;-63
2022/07/31 11:17:50;;;;;;;16.05;13.98;;;20.80;72.00;;;;;;5034469;28;20045;-62
2022/07/31 11:20:25;;;;;;;15.43;13.82;;;20.80;72.30;;;;;;5034342;28;20562;-63
2022/07/31 11:23:16;;;;;;;15.90;14.20;;;20.80;72.60;;;;;;5035598;28;20049;-63
2022/07/31 11:25:45;;;;;;;23.25;18.92;;;20.80;72.60;;;;;;5034086;28;20119;-64
2022/07/31 11:28:23;;;;;;;19.75;17.40;;;20.80;72.80;;;;;;5034577;28;20084;-65
2022/07/31 11:31:09;;;;;;;20.20;18.10;;;20.80;73.10;;;;;;5033742;28;20034;-62
2022/07/31 11:33:41;;;;;;;19.60;17.52;;;20.80;73.20;;;;;;5034752;28;20465;-64
2022/07/31 11:36:12;;;;;;;18.20;16.23;;;20.70;73.20;;;;;;5034151;28;20053;-64
2022/07/31 11:38:40;;;;;;;18.02;16.08;;;20.70;73.30;;;;;;5035339;28;20413;-64
2022/07/31 11:41:07;;;;;;;16.25;14.65;;;20.70;73.50;;;;;;5035249;28;20072;-64
2022/07/31 11:43:38;;;;;;;16.52;14.90;;;20.70;73.70;;;;;;5034024;28;20049;-64
2022/07/31 11:46:05;;;;;;;18.42;16.65;;;20.70;73.90;;;;;;5033928;28;20041;-69
2022/07/31 11:48:31;;;;;;;18.10;16.30;;;20.70;73.90;;;;;;5033876;28;20037;-68
2022/07/31 11:51:01;;;;;;;20.25;18.25;;;20.60;74.00;;;;;;5033851;28;20096;-69
2022/07/31 11:53:27;;;;;;;18.40;16.48;;;20.70;74.20;;;;;;5034018;28;20068;-69
2022/07/31 11:55:58;;;;;;;20.30;18.25;;;20.60;74.10;;;;;;5017624;28;20483;-69
2022/07/31 11:58:26;;;;;;;19.92;17.77;;;20.60;74.30;;;;;;5033818;28;20049;-68
2022/07/31 12:00:56;;;;;;;19.70;17.67;;;20.60;74.60;;;;;;5033783;28;20037;-68
2022/07/31 12:03:27;;;;;;;21.30;19.15;;;20.60;74.70;;;;;;5033577;28;20076;-68
2022/07/31 12:05:53;;;;;;;20.77;18.67;;;20.60;74.80;;;;;;5033823;28;20048;-68
2022/07/31 12:08:20;;;;;;;18.20;16.35;;;20.60;74.90;;;;;;5033589;28;20483;-68
2022/07/31 12:10:46;;;;;;;22.63;19.15;;;20.60;75.20;;;;;;5033461;28;20048;-68
2022/07/31 12:13:14;;;;;;;22.67;19.92;;;20.60;75.20;;;;;;5033503;28;20531;-68
2022/07/31 12:15:41;;;;;;;20.92;18.73;;;20.60;75.40;;;;;;5034597;28;20064;-68
2022/07/31 12:18:07;;;;;;;20.08;18.02;;;20.60;75.50;;;;;;5033621;28;20047;-64
2022/07/31 12:20:33;;;;;;;23.00;20.65;;;20.60;75.50;;;;;;5034401;28;20398;-64
2022/07/31 12:23:00;;;;;;;23.90;21.40;;;20.70;75.50;;;;;;5033303;28;20667;-64
2022/07/31 12:25:26;;;;;;;23.40;19.90;;;20.70;75.50;;;;;;5033504;28;20116;-64
2022/07/31 12:27:53;;;;;;;18.60;16.38;;;20.70;75.50;;;;;;5032674;28;20052;-64
2022/07/31 12:30:23;;;;;;;24.27;20.35;;;20.70;75.50;;;;;;5033386;28;20052;-64
2022/07/31 12:32:50;;;;;;;18.98;17.08;;;20.70;75.60;;;;;;5033407;28;20385;-64
2022/07/31 12:35:15;;;;;;;20.10;17.98;;;20.70;75.50;;;;;;5032951;28;20083;-64
2022/07/31 12:37:43;;;;;;;23.13;20.58;;;20.70;75.50;;;;;;5034224;28;20076;-64
2022/07/31 12:40:19;;;;;;;22.52;20.27;;;20.80;75.80;;;;;;5016428;28;20049;-62
2022/07/31 12:42:45;;;;;;;20.23;18.15;;;20.70;75.90;;;;;;5032715;28;20041;-65
2022/07/31 12:45:11;;;;;;;21.00;18.90;;;20.80;76.00;;;;;;5034135;28;20091;-63
2022/07/31 12:47:37;;;;;;;19.83;17.83;;;20.80;76.00;;;;;;5034059;28;20060;-65
2022/07/31 12:50:02;;;;;;;21.55;18.63;;;20.80;75.80;;;;;;5032698;28;20040;-63