Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:28;;;;;;;26.33;18.40;;;4.20;99.90;;;;;;637150;224;26522;-79
2021/12/07 00:03:55;;;;;;;28.23;19.83;;;4.10;99.90;;;;;;637250;225;26506;-81
2021/12/07 00:06:22;;;;;;;28.60;20.20;;;4.20;99.90;;;;;;637295;225;26814;-81
2021/12/07 00:08:55;;;;;;;28.87;19.57;;;4.30;99.90;;;;;;637228;225;26532;-81
2021/12/07 00:11:17;;;;;;;29.37;19.90;;;4.10;99.90;;;;;;636785;226;26762;-81
2021/12/07 00:13:44;;;;;;;28.87;20.17;;;4.00;99.90;;;;;;637349;226;26505;-81
2021/12/07 00:16:11;;;;;;;31.50;19.60;;;4.00;99.90;;;;;;637359;226;26763;-81
2021/12/07 00:18:38;;;;;;;29.40;18.63;;;4.10;99.90;;;;;;637352;225;26733;-81
2021/12/07 00:21:06;;;;;;;24.60;18.60;;;4.10;99.90;;;;;;637423;223;26752;-81
2021/12/07 00:23:33;;;;;;;27.33;18.47;;;4.00;99.90;;;;;;639167;224;26576;-82
2021/12/07 00:26:00;;;;;;;26.10;19.60;;;4.00;99.90;;;;;;638651;225;26830;-81
2021/12/07 00:28:28;;;;;;;26.90;19.07;;;3.90;99.90;;;;;;638406;225;26574;-78
2021/12/07 00:31:03;;;;;;;26.53;18.27;;;3.70;99.90;;;;;;638322;225;26774;-78
2021/12/07 00:33:40;;;;;;;26.77;18.87;;;3.70;99.90;;;;;;637424;225;26508;-78
2021/12/07 00:36:03;;;;;;;23.97;18.40;;;3.70;99.90;;;;;;637682;225;26533;-79
2021/12/07 00:38:31;;;;;;;25.63;18.17;;;3.20;99.90;;;;;;638033;225;26539;-78
2021/12/07 00:41:01;;;;;;;27.13;19.13;;;2.90;99.90;;;;;;637856;225;26536;-78
2021/12/07 00:43:28;;;;;;;28.30;19.47;;;2.90;99.90;;;;;;637590;224;26565;-79
2021/12/07 00:45:57;;;;;;;26.20;18.33;;;2.90;99.90;;;;;;637678;225;26583;-78
2021/12/07 00:48:21;;;;;;;26.03;18.13;;;2.80;99.90;;;;;;637581;225;26570;-78
2021/12/07 00:50:48;;;;;;;25.03;17.67;;;2.80;99.90;;;;;;637769;225;26813;-79
2021/12/07 00:53:15;;;;;;;27.73;18.00;;;2.70;99.90;;;;;;637830;225;26522;-78
2021/12/07 00:55:42;;;;;;;27.00;17.40;;;2.70;99.90;;;;;;637718;221;26798;-78
2021/12/07 00:58:17;;;;;;;23.33;17.77;;;2.60;99.90;;;;;;637475;225;26574;-81
2021/12/07 01:00:39;;;;;;;26.50;18.57;;;2.60;99.90;;;;;;636791;226;26524;-78
2021/12/07 01:03:06;;;;;;;25.97;17.83;;;2.70;99.90;;;;;;637178;226;26837;-78
2021/12/07 01:05:35;;;;;;;25.50;18.20;;;2.60;99.90;;;;;;637220;226;26505;-78
2021/12/07 01:08:17;;;;;;;27.37;17.90;;;2.50;99.90;;;;;;637171;226;26751;-78
2021/12/07 01:25:56;;;;;;;27.07;17.23;;;2.70;99.90;;;;;;637282;226;26770;-78
2021/12/07 01:28:29;;;;;;;23.23;16.90;;;2.40;99.90;;;;;;637266;225;26549;-78
2021/12/07 01:31:32;;;;;;;24.47;17.03;;;2.40;99.90;;;;;;636735;226;26793;-79
2021/12/07 01:33:54;;;;;;;22.30;16.57;;;2.50;99.90;;;;;;635536;223;26546;-78
2021/12/07 01:36:22;;;;;;;21.83;15.40;;;2.50;99.90;;;;;;637202;225;26592;-77
2021/12/07 01:39:35;;;;;;;23.20;16.43;;;2.40;99.90;;;;;;637111;225;26812;-79
2021/12/07 01:41:23;;;;;;;23.33;15.90;;;2.30;99.90;;;;;;636318;225;26555;-78
2021/12/07 01:44:01;;;;;;;24.10;16.30;;;2.30;99.90;;;;;;636917;225;26645;-78
2021/12/07 01:46:38;;;;;;;22.43;16.20;;;2.10;99.90;;;;;;636126;224;26776;-78
2021/12/07 02:01:34;;;;;;;22.67;14.60;;;1.90;99.90;;;;;;637773;225;26768;-78
2021/12/07 02:04:01;;;;;;;20.17;15.37;;;1.70;99.90;;;;;;637810;225;26546;-78
2021/12/07 02:06:28;;;;;;;25.80;16.23;;;1.80;99.90;;;;;;637815;225;26747;-78
2021/12/07 02:08:56;;;;;;;23.80;16.43;;;1.80;99.90;;;;;;637701;225;26808;-78
2021/12/07 02:11:24;;;;;;;22.43;15.23;;;1.70;99.90;;;;;;637447;225;26543;-78
2021/12/07 02:16:34;;;;;;;26.03;16.80;;;1.60;99.90;;;;;;637378;225;26529;-78
2021/12/07 02:19:01;;;;;;;21.07;15.47;;;1.70;99.90;;;;;;637318;225;26576;-79
2021/12/07 02:21:29;;;;;;;21.93;15.27;;;1.90;99.90;;;;;;637367;226;26537;-78
2021/12/07 02:23:57;;;;;;;21.13;15.27;;;1.90;99.90;;;;;;637317;225;26518;-84
2021/12/07 02:26:24;;;;;;;24.07;15.87;;;1.90;99.90;;;;;;637344;225;27216;-77
2021/12/07 02:28:52;;;;;;;18.60;13.67;;;2.00;99.90;;;;;;637281;225;26598;-80
2021/12/07 02:31:18;;;;;;;21.60;15.23;;;1.90;99.90;;;;;;637259;226;26789;-80
2021/12/07 02:33:45;;;;;;;20.00;14.47;;;1.80;99.90;;;;;;637235;222;26521;-77
2021/12/07 02:36:12;;;;;;;21.37;14.50;;;1.80;99.90;;;;;;637219;225;26759;-77
2021/12/07 02:38:40;;;;;;;22.07;15.73;;;1.80;99.90;;;;;;637299;225;26602;-77
2021/12/07 02:41:07;;;;;;;22.30;14.27;;;1.70;99.90;;;;;;637151;221;26894;-77
2021/12/07 02:43:35;;;;;;;19.67;14.43;;;1.60;99.90;;;;;;637268;225;26520;-77
2021/12/07 02:46:03;;;;;;;21.53;14.80;;;1.60;99.90;;;;;;638741;223;26566;-77
2021/12/07 02:48:31;;;;;;;20.73;14.40;;;1.60;99.90;;;;;;638550;221;26540;-77
2021/12/07 02:50:59;;;;;;;20.83;14.97;;;1.70;99.90;;;;;;638207;225;26569;-77
2021/12/07 02:53:26;;;;;;;21.73;14.80;;;1.60;99.90;;;;;;638672;225;26546;-77
2021/12/07 02:55:53;;;;;;;21.17;14.27;;;1.70;99.90;;;;;;638327;225;26476;-77
2021/12/07 02:58:20;;;;;;;22.20;14.20;;;1.90;99.90;;;;;;645430;222;26589;-77
2021/12/07 03:00:55;;;;;;;25.03;16.53;;;1.90;99.90;;;;;;647728;222;26565;-77
2021/12/07 03:03:16;;;;;;;22.40;15.57;;;1.80;99.90;;;;;;646828;222;27078;-77
2021/12/07 03:05:54;;;;;;;21.60;15.33;;;1.80;99.90;;;;;;647413;218;26549;-77
2021/12/07 03:08:41;;;;;;;21.27;15.43;;;1.70;99.90;;;;;;646661;222;26626;-77
2021/12/07 03:26:05;;;;;;;22.57;16.27;;;1.60;99.90;;;;;;647412;222;26523;-80
2021/12/07 03:28:28;;;;;;;25.57;17.53;;;1.50;99.90;;;;;;646981;222;26555;-79
2021/12/07 03:30:56;;;;;;;24.37;16.73;;;1.70;99.90;;;;;;647314;220;26549;-79
2021/12/07 03:33:23;;;;;;;25.07;17.53;;;1.60;99.90;;;;;;647419;222;26505;-79
2021/12/07 03:35:51;;;;;;;24.40;16.10;;;1.70;99.90;;;;;;647414;222;26907;-79
2021/12/07 03:38:18;;;;;;;27.80;18.63;;;1.80;99.90;;;;;;647266;222;26560;-79
2021/12/07 03:40:45;;;;;;;25.00;17.47;;;1.90;99.90;;;;;;647242;222;26791;-79
2021/12/07 03:43:14;;;;;;;24.97;18.10;;;2.00;99.90;;;;;;647232;222;26519;-79
2021/12/07 03:45:39;;;;;;;26.43;18.47;;;1.90;99.90;;;;;;647127;222;27188;-79
2021/12/07 03:48:07;;;;;;;27.47;17.37;;;1.80;99.90;;;;;;647214;222;26531;-79
2021/12/07 03:50:34;;;;;;;23.53;17.30;;;1.80;99.90;;;;;;647330;222;27225;-79
2021/12/07 03:53:02;;;;;;;25.53;18.60;;;1.70;99.90;;;;;;647328;222;26506;-79
2021/12/07 03:55:30;;;;;;;29.70;18.50;;;1.90;99.90;;;;;;647188;222;26748;-79
2021/12/07 03:57:58;;;;;;;27.70;18.33;;;2.00;99.90;;;;;;648994;220;26854;-79
2021/12/07 04:00:26;;;;;;;28.37;19.20;;;2.00;99.90;;;;;;648576;221;26559;-81
2021/12/07 04:02:54;;;;;;;26.87;17.77;;;1.90;99.90;;;;;;648219;220;26574;-79
2021/12/07 04:05:21;;;;;;;21.43;17.47;;;1.90;99.90;;;;;;648160;222;26506;-79
2021/12/07 04:07:47;;;;;;;26.50;19.63;;;2.00;99.90;;;;;;647807;222;26754;-79
2021/12/07 04:10:15;;;;;;;25.53;18.23;;;2.00;99.90;;;;;;647923;222;26594;-79
2021/12/07 04:12:42;;;;;;;23.50;17.87;;;2.10;99.90;;;;;;647755;222;26802;-79
2021/12/07 04:15:09;;;;;;;26.83;18.67;;;2.30;99.90;;;;;;647848;222;26572;-78
2021/12/07 04:17:36;;;;;;;29.23;19.73;;;2.40;99.90;;;;;;647654;222;26776;-78
2021/12/07 04:20:05;;;;;;;27.30;19.77;;;2.50;99.90;;;;;;647710;218;26617;-77
2021/12/07 04:22:32;;;;;;;26.67;18.53;;;2.40;99.90;;;;;;647693;222;26585;-77
2021/12/07 04:24:59;;;;;;;26.87;18.47;;;2.30;99.90;;;;;;647728;222;26591;-78
2021/12/07 04:27:27;;;;;;;27.63;18.97;;;2.00;99.90;;;;;;647773;222;26742;-78
2021/12/07 04:29:54;;;;;;;27.10;19.93;;;2.00;99.90;;;;;;647585;222;26580;-78
2021/12/07 04:32:21;;;;;;;28.70;19.40;;;1.90;99.90;;;;;;647589;222;26809;-78
2021/12/07 04:34:48;;;;;;;29.23;19.73;;;1.90;99.90;;;;;;647365;222;26516;-78
2021/12/07 04:37:15;;;;;;;27.40;19.10;;;1.80;99.90;;;;;;647352;222;26996;-79
2021/12/07 04:39:42;;;;;;;29.30;20.37;;;1.80;99.90;;;;;;647346;222;26560;-79
2021/12/07 04:42:10;;;;;;;26.57;20.07;;;2.00;99.90;;;;;;647384;221;26852;-78
2021/12/07 04:44:44;;;;;;;31.83;19.60;;;2.10;99.90;;;;;;647397;222;26503;-78
2021/12/07 04:47:12;;;;;;;28.10;19.67;;;2.10;99.90;;;;;;646789;222;27149;-78
2021/12/07 04:59:46;;;;;;;27.27;20.10;;;2.20;99.90;;;;;;647704;222;26520;-79
2021/12/07 05:02:15;;;;;;;27.07;19.63;;;2.20;99.90;;;;;;647703;218;26480;-79
2021/12/07 05:04:40;;;;;;;29.00;19.70;;;2.10;99.90;;;;;;647548;222;26480;-78
2021/12/07 05:07:15;;;;;;;28.33;20.00;;;2.20;99.90;;;;;;647705;218;26496;-79
2021/12/07 05:10:08;;;;;;;31.00;20.67;;;2.20;99.90;;;;;;648878;220;26532;-79
2021/12/07 05:12:54;;;;;;;25.80;19.47;;;2.20;99.90;;;;;;646871;222;26783;-79
2021/12/07 05:14:58;;;;;;;31.27;20.80;;;2.30;99.90;;;;;;646873;222;26578;-79
2021/12/07 05:25:30;;;;;;;30.87;20.13;;;2.30;99.90;;;;;;647919;221;26782;-82
2021/12/07 05:37:57;;;;;;;30.63;21.20;;;1.90;99.90;;;;;;647596;222;26559;-82
2021/12/07 05:40:21;;;;;;;27.97;20.33;;;1.90;99.90;;;;;;647423;222;26832;-82
2021/12/07 05:42:48;;;;;;;31.10;22.13;;;1.60;99.90;;;;;;647498;222;26566;-82
2021/12/07 05:45:15;;;;;;;33.07;21.73;;;1.50;99.90;;;;;;647304;222;26821;-83
2021/12/07 05:47:42;;;;;;;35.30;21.90;;;1.50;99.90;;;;;;647122;220;26505;-83
2021/12/07 05:50:10;;;;;;;33.87;21.97;;;1.50;99.90;;;;;;647202;222;26857;-83
2021/12/07 05:52:37;;;;;;;34.07;21.67;;;1.50;99.90;;;;;;647199;222;26754;-82
2021/12/07 05:55:04;;;;;;;34.67;22.60;;;1.50;99.90;;;;;;647281;222;26542;-82
2021/12/07 05:57:32;;;;;;;37.23;23.20;;;1.40;99.90;;;;;;647265;222;26515;-83
2021/12/07 06:00:00;;;;;;;36.30;22.97;;;1.40;99.90;;;;;;647218;222;26535;-82
2021/12/07 06:02:27;;;;;;;34.80;22.13;;;1.40;99.90;;;;;;647260;222;26511;-83
2021/12/07 06:04:54;;;;;;;37.27;23.47;;;1.50;99.90;;;;;;647203;222;26515;-82
2021/12/07 06:07:21;;;;;;;34.93;23.10;;;1.60;99.90;;;;;;647202;222;26771;-83
2021/12/07 06:09:48;;;;;;;37.07;23.70;;;1.60;99.90;;;;;;647172;222;26556;-83
2021/12/07 06:12:16;;;;;;;35.60;23.37;;;1.40;99.90;;;;;;647207;222;26869;-83
2021/12/07 06:14:44;;;;;;;36.47;23.00;;;1.20;99.90;;;;;;647110;222;26500;-82
2021/12/07 06:17:10;;;;;;;35.87;23.53;;;1.20;99.90;;;;;;647191;222;26770;-82
2021/12/07 06:19:37;;;;;;;34.97;23.57;;;1.30;99.90;;;;;;647917;220;26725;-81
2021/12/07 06:22:05;;;;;;;35.73;22.93;;;1.40;99.90;;;;;;648793;221;26786;-82
2021/12/07 06:24:32;;;;;;;37.00;23.53;;;1.40;99.90;;;;;;648270;222;26584;-82
2021/12/07 06:26:59;;;;;;;39.33;24.10;;;1.50;99.90;;;;;;648176;222;26748;-83
2021/12/07 06:29:27;;;;;;;32.93;23.73;;;1.50;99.90;;;;;;648018;220;26548;-82
2021/12/07 06:31:55;;;;;;;33.97;22.40;;;1.50;99.90;;;;;;647889;220;26546;-82
2021/12/07 06:34:23;;;;;;;36.17;23.07;;;1.50;99.90;;;;;;647885;222;26564;-82
2021/12/07 06:36:51;;;;;;;34.63;22.83;;;1.50;99.90;;;;;;647947;222;26506;-81
2021/12/07 06:39:18;;;;;;;32.33;23.20;;;1.50;99.90;;;;;;647562;222;26588;-82
2021/12/07 06:41:45;;;;;;;37.87;23.87;;;1.50;99.90;;;;;;647846;222;26604;-82
2021/12/07 06:44:12;;;;;;;39.23;24.90;;;1.40;99.90;;;;;;647537;220;27304;-81
2021/12/07 06:46:39;;;;;;;36.03;23.00;;;1.40;99.90;;;;;;647595;222;26548;-82
2021/12/07 06:49:07;;;;;;;38.17;24.43;;;1.40;99.90;;;;;;647478;222;27343;-81
2021/12/07 06:51:34;;;;;;;36.70;24.07;;;1.50;99.90;;;;;;647547;222;26782;-82
2021/12/07 06:54:01;;;;;;;38.00;24.80;;;1.40;99.90;;;;;;647534;222;26933;-83
2021/12/07 06:56:28;;;;;;;37.10;23.33;;;1.40;99.90;;;;;;647297;222;26553;-83
2021/12/07 06:58:55;;;;;;;39.40;24.87;;;1.50;99.90;;;;;;647160;220;26785;-82
2021/12/07 07:01:23;;;;;;;38.97;25.83;;;1.30;99.90;;;;;;647227;222;26510;-82
2021/12/07 07:03:50;;;;;;;40.83;25.73;;;1.40;99.90;;;;;;647221;222;26780;-82
2021/12/07 07:06:18;;;;;;;37.80;26.20;;;1.30;99.90;;;;;;647238;222;26592;-82
2021/12/07 07:08:46;;;;;;;40.07;24.87;;;1.20;99.90;;;;;;647180;222;26541;-82
2021/12/07 07:11:14;;;;;;;36.73;25.10;;;1.20;99.90;;;;;;647191;218;26508;-82
2021/12/07 07:13:42;;;;;;;41.53;25.23;;;1.40;99.90;;;;;;647235;222;26519;-82
2021/12/07 07:16:09;;;;;;;41.47;26.23;;;1.30;99.90;;;;;;647214;222;26524;-77
2021/12/07 07:18:36;;;;;;;42.67;26.37;;;1.60;99.90;;;;;;647192;222;26574;-77
2021/12/07 07:21:03;;;;;;;48.60;26.53;;;1.90;99.90;;;;;;647189;222;26519;-78
2021/12/07 07:23:30;;;;;;;39.67;25.03;;;1.90;99.90;;;;;;647222;219;26500;-77
2021/12/07 07:25:58;;;;;;;39.20;26.17;;;2.10;99.90;;;;;;647226;222;26761;-79
2021/12/07 07:28:27;;;;;;;39.83;26.67;;;2.20;99.90;;;;;;647147;220;26507;-80
2021/12/07 07:30:54;;;;;;;40.53;26.93;;;2.20;99.90;;;;;;647559;220;26806;-81
2021/12/07 07:33:21;;;;;;;42.83;25.60;;;2.20;99.90;;;;;;648914;221;26781;-80
2021/12/07 07:35:48;;;;;;;42.67;24.77;;;2.10;99.90;;;;;;648408;222;26787;-80
2021/12/07 07:38:16;;;;;;;36.13;23.10;;;2.20;99.90;;;;;;648158;222;26542;-79
2021/12/07 07:40:45;;;;;;;36.43;23.87;;;2.30;99.90;;;;;;648111;220;26753;-79
2021/12/07 07:43:10;;;;;;;35.13;23.97;;;2.20;99.90;;;;;;647868;222;26521;-79
2021/12/07 07:45:37;;;;;;;36.33;25.23;;;2.20;99.90;;;;;;647971;222;26789;-79
2021/12/07 07:48:05;;;;;;;33.80;23.53;;;2.20;99.90;;;;;;647965;222;26577;-79
2021/12/07 07:50:33;;;;;;;34.90;23.10;;;2.20;99.90;;;;;;647707;222;26549;-78
2021/12/07 07:53:02;;;;;;;31.87;23.23;;;2.30;99.90;;;;;;647694;222;26569;-77
2021/12/07 07:55:29;;;;;;;33.73;23.30;;;2.30;99.90;;;;;;647682;218;26568;-80
2021/12/07 07:57:56;;;;;;;30.50;22.50;;;2.40;99.90;;;;;;647563;222;26874;-80
2021/12/07 08:00:25;;;;;;;31.63;21.10;;;2.30;99.90;;;;;;647240;222;26588;-81
2021/12/07 08:02:54;;;;;;;34.00;22.20;;;2.30;99.90;;;;;;647322;222;26534;-81
2021/12/07 08:05:21;;;;;;;32.30;22.13;;;2.50;99.90;;;;;;647454;222;26563;-81
2021/12/07 08:07:48;;;;;;;32.47;22.83;;;2.60;99.90;;;;;;647639;222;26531;-77
2021/12/07 08:10:15;;;;;;;33.63;21.90;;;2.50;99.90;;;;;;646843;221;26559;-76
2021/12/07 08:12:42;;;;;;;34.47;22.10;;;2.70;99.90;;;;;;648269;221;26554;-76
2021/12/07 08:15:10;;;;;;;32.90;21.73;;;2.80;99.90;;;;;;648345;222;26846;-79
2021/12/07 08:17:38;;;;;;;29.73;22.20;;;2.80;99.90;;;;;;648350;222;26531;-80
2021/12/07 08:20:07;;;;;;;30.10;22.13;;;2.90;99.90;;;;;;648330;222;26604;-78
2021/12/07 08:22:35;;;;;;;30.73;21.53;;;3.10;99.90;;;;;;648746;222;26538;-81
2021/12/07 08:25:03;;;;;;;29.03;20.57;;;3.10;99.90;;;;;;648783;222;26781;-82
2021/12/07 08:27:30;;;;;;;28.83;20.90;;;3.30;99.90;;;;;;648791;222;26560;-85
2021/12/07 08:29:57;;;;;;;32.07;21.93;;;3.40;99.90;;;;;;648754;222;26566;-80
2021/12/07 08:32:25;;;;;;;32.53;20.80;;;3.40;99.90;;;;;;648810;222;26534;-86
2021/12/07 08:34:53;;;;;;;30.60;21.47;;;3.60;99.90;;;;;;641150;221;26552;-79
2021/12/07 08:37:21;;;;;;;33.57;22.57;;;3.60;99.90;;;;;;646224;222;26572;-80
2021/12/07 08:39:48;;;;;;;34.47;21.80;;;3.50;99.90;;;;;;637442;226;26593;-80
2021/12/07 08:42:15;;;;;;;31.13;21.97;;;3.50;99.90;;;;;;642104;220;26555;-80
2021/12/07 08:44:42;;;;;;;32.07;21.37;;;3.50;99.90;;;;;;648982;221;26757;-80
2021/12/07 08:47:10;;;;;;;28.50;19.83;;;3.50;99.90;;;;;;648461;217;26594;-77
2021/12/07 08:49:37;;;;;;;30.43;21.40;;;3.20;99.90;;;;;;648240;222;26799;-84
2021/12/07 08:52:04;;;;;;;29.77;19.60;;;3.20;99.90;;;;;;649200;221;26606;-79
2021/12/07 08:59:37;;;;;;;33.47;21.53;;;3.30;99.90;;;;;;649006;217;27241;-80
2021/12/07 08:59:44;;;;;;;29.33;20.47;;;3.40;99.90;;;;;;638007;225;26781;-79
2021/12/07 09:02:06;;;;;;;31.90;20.27;;;3.50;99.90;;;;;;619707;232;26635;-79
2021/12/07 09:04:34;;;;;;;28.67;19.90;;;3.80;99.90;;;;;;622909;228;26521;-79
2021/12/07 09:07:01;;;;;;;30.17;20.20;;;3.80;99.90;;;;;;625693;226;26530;-79
2021/12/07 09:09:30;;;;;;;27.80;19.87;;;4.00;99.90;;;;;;636748;226;26848;-79
2021/12/07 09:11:56;;;;;;;30.60;20.67;;;4.00;99.90;;;;;;636629;226;26610;-79
2021/12/07 09:14:24;;;;;;;32.70;21.50;;;4.10;99.90;;;;;;636752;226;26821;-79
2021/12/07 09:16:50;;;;;;;29.07;21.10;;;4.10;99.90;;;;;;636755;226;26610;-79
2021/12/07 09:19:18;;;;;;;27.87;20.83;;;4.20;99.90;;;;;;636558;226;26804;-80
2021/12/07 09:21:44;;;;;;;29.83;20.83;;;4.10;99.90;;;;;;636439;226;26532;-79
2021/12/07 09:24:13;;;;;;;28.43;20.27;;;4.20;99.90;;;;;;636611;226;26831;-79
2021/12/07 09:26:41;;;;;;;27.47;20.10;;;4.30;99.90;;;;;;636595;226;26515;-79
2021/12/07 09:29:08;;;;;;;28.60;20.77;;;4.30;99.90;;;;;;636535;226;26588;-79
2021/12/07 09:31:36;;;;;;;30.83;21.03;;;4.40;99.90;;;;;;636498;226;26611;-79
2021/12/07 09:34:04;;;;;;;25.73;19.50;;;4.40;99.90;;;;;;624032;227;26602;-80
2021/12/07 09:36:31;;;;;;;29.20;19.67;;;4.50;99.90;;;;;;623958;230;26599;-78
2021/12/07 09:38:58;;;;;;;27.23;19.43;;;4.50;99.90;;;;;;623747;230;26851;-79
2021/12/07 09:41:25;;;;;;;29.23;19.93;;;4.50;99.90;;;;;;626131;227;26633;-78
2021/12/07 09:43:52;;;;;;;28.37;19.77;;;4.40;99.90;;;;;;634102;227;26818;-79
2021/12/07 09:46:19;;;;;;;27.53;20.23;;;4.40;99.90;;;;;;634138;227;26546;-79
2021/12/07 09:48:47;;;;;;;27.17;19.67;;;4.40;99.90;;;;;;634145;226;26791;-78
2021/12/07 09:51:14;;;;;;;29.93;19.40;;;4.30;99.90;;;;;;634136;226;26709;-79
2021/12/07 09:53:41;;;;;;;26.13;19.43;;;4.40;99.90;;;;;;633974;226;27289;-79
2021/12/07 09:56:08;;;;;;;31.57;20.57;;;4.40;99.90;;;;;;635929;225;26592;-79
2021/12/07 09:58:35;;;;;;;35.00;22.50;;;4.50;99.90;;;;;;635261;226;26624;-79
2021/12/07 10:01:03;;;;;;;30.37;20.60;;;4.70;99.90;;;;;;635009;221;26552;-81
2021/12/07 10:03:31;;;;;;;30.93;20.23;;;4.50;99.90;;;;;;634907;226;26544;-78
2021/12/07 10:05:59;;;;;;;29.03;20.67;;;4.20;99.90;;;;;;634765;226;26625;-78
2021/12/07 10:08:27;;;;;;;27.50;19.40;;;4.20;99.90;;;;;;631301;226;26623;-79
2021/12/07 10:10:55;;;;;;;29.83;20.53;;;4.20;99.90;;;;;;624392;230;26796;-79
2021/12/07 10:13:23;;;;;;;30.77;19.67;;;4.00;99.90;;;;;;624082;230;26850;-79
2021/12/07 10:15:50;;;;;;;28.90;20.67;;;3.90;99.90;;;;;;624234;226;26773;-80
2021/12/07 10:18:18;;;;;;;30.97;21.00;;;4.00;99.90;;;;;;624168;230;26563;-79
2021/12/07 10:20:49;;;;;;;28.57;20.47;;;4.20;99.90;;;;;;630128;226;26544;-77
2021/12/07 10:23:41;;;;;;;28.90;19.83;;;4.40;99.90;;;;;;636793;226;27251;-83
2021/12/07 10:26:09;;;;;;;31.17;21.43;;;4.60;99.90;;;;;;631971;226;26602;-83
2021/12/07 10:28:42;;;;;;;33.40;21.20;;;4.60;99.90;;;;;;630403;226;26657;-83
2021/12/07 10:31:20;;;;;;;31.20;21.77;;;4.40;99.90;;;;;;623820;227;26602;-82
2021/12/07 10:33:47;;;;;;;28.70;20.23;;;4.60;99.90;;;;;;623771;230;26598;-81
2021/12/07 10:36:15;;;;;;;34.57;22.60;;;4.70;99.90;;;;;;626864;226;26865;-82
2021/12/07 10:38:42;;;;;;;29.57;20.57;;;4.80;99.90;;;;;;636402;222;26833;-82
2021/12/07 10:41:10;;;;;;;31.33;21.17;;;4.80;99.90;;;;;;634451;226;26587;-83
2021/12/07 10:43:39;;;;;;;29.40;21.47;;;4.70;99.90;;;;;;623846;230;26598;-82
2021/12/07 10:46:18;;;;;;;33.40;21.07;;;4.70;99.90;;;;;;634288;225;26910;-82
2021/12/07 10:48:45;;;;;;;30.10;20.53;;;4.70;99.90;;;;;;634136;226;26814;-82
2021/12/07 10:51:13;;;;;;;31.33;21.47;;;4.60;99.90;;;;;;627475;227;26586;-82
2021/12/07 10:53:40;;;;;;;32.37;22.03;;;4.60;99.90;;;;;;623841;230;26856;-82
2021/12/07 10:56:08;;;;;;;33.97;21.97;;;4.70;99.90;;;;;;623838;230;26589;-82
2021/12/07 10:58:36;;;;;;;33.63;21.67;;;4.60;99.90;;;;;;621994;228;26615;-83
2021/12/07 11:01:04;;;;;;;32.80;22.37;;;4.70;99.90;;;;;;623817;229;26594;-81
2021/12/07 11:03:32;;;;;;;33.23;21.53;;;4.90;99.90;;;;;;623836;230;26635;-86
2021/12/07 11:06:01;;;;;;;31.90;22.67;;;4.80;99.90;;;;;;624488;228;26604;-80
2021/12/07 11:08:32;;;;;;;31.27;21.73;;;4.80;99.90;;;;;;625119;226;26616;-83
2021/12/07 11:10:55;;;;;;;32.67;22.50;;;4.70;99.90;;;;;;624875;227;26537;-82
2021/12/07 11:13:24;;;;;;;29.40;21.23;;;4.60;99.90;;;;;;633726;226;26856;-82
2021/12/07 11:15:52;;;;;;;32.17;22.93;;;4.70;99.90;;;;;;636804;226;26536;-82
2021/12/07 11:18:17;;;;;;;32.83;23.10;;;4.50;99.90;;;;;;636774;226;26583;-81
2021/12/07 11:20:45;;;;;;;33.77;23.53;;;4.50;99.90;;;;;;636608;226;26574;-82
2021/12/07 11:23:16;;;;;;;34.40;23.23;;;4.60;99.90;;;;;;636963;226;26551;-81
2021/12/07 11:30:57;;;;;;;31.73;22.57;;;4.80;99.90;;;;;;637181;226;26808;-81
2021/12/07 11:33:25;;;;;;;32.40;21.73;;;4.80;99.90;;;;;;627921;226;26546;-82
2021/12/07 11:35:54;;;;;;;32.97;23.00;;;4.90;99.90;;;;;;624249;230;26539;-83
2021/12/07 11:38:20;;;;;;;31.83;21.93;;;4.90;99.90;;;;;;624208;230;26578;-83
2021/12/07 11:40:47;;;;;;;33.40;21.73;;;4.80;99.90;;;;;;623246;227;26806;-83
2021/12/07 11:43:16;;;;;;;31.40;23.30;;;4.90;99.90;;;;;;636340;226;26600;-83
2021/12/07 11:45:43;;;;;;;34.83;22.60;;;4.90;99.90;;;;;;636544;226;26529;-83
2021/12/07 11:48:10;;;;;;;32.63;23.43;;;4.70;99.90;;;;;;635926;226;26801;-83
2021/12/07 11:50:52;;;;;;;35.20;24.50;;;4.70;99.90;;;;;;634161;226;26549;-83
2021/12/07 11:53:21;;;;;;;35.57;23.83;;;4.80;99.90;;;;;;634135;227;26550;-83
2021/12/07 11:55:48;;;;;;;33.33;22.77;;;4.80;99.90;;;;;;634533;226;26526;-84
2021/12/07 11:58:15;;;;;;;31.63;21.67;;;4.80;99.90;;;;;;631804;226;26570;-83
2021/12/07 12:00:43;;;;;;;36.00;23.40;;;4.80;99.90;;;;;;624310;230;26578;-83
2021/12/07 12:03:10;;;;;;;34.93;23.33;;;5.00;99.90;;;;;;624235;230;26801;-82
2021/12/07 12:05:38;;;;;;;33.10;24.13;;;5.00;99.90;;;;;;634575;226;26550;-83
2021/12/07 12:08:08;;;;;;;35.10;23.97;;;5.10;99.90;;;;;;634659;226;26749;-84
2021/12/07 12:10:33;;;;;;;33.20;23.30;;;5.30;99.90;;;;;;624061;226;26556;-84
2021/12/07 12:13:11;;;;;;;38.50;24.90;;;5.00;99.90;;;;;;623978;230;26598;-84
2021/12/07 12:15:54;;;;;;;35.87;24.37;;;5.00;99.90;;;;;;634244;226;26587;-84
2021/12/07 12:18:36;;;;;;;35.63;24.00;;;5.00;99.90;;;;;;636055;224;26624;-83
2021/12/07 12:21:22;;;;;;;33.30;22.50;;;5.00;99.90;;;;;;637239;225;26609;-83
2021/12/07 12:24:00;;;;;;;33.47;23.53;;;4.90;99.90;;;;;;637065;226;26787;-81
2021/12/07 12:26:27;;;;;;;34.73;24.20;;;5.00;99.90;;;;;;634463;226;27089;-82
2021/12/07 12:28:55;;;;;;;37.67;24.53;;;5.00;99.90;;;;;;634632;226;26604;-83
2021/12/07 12:31:34;;;;;;;36.80;23.50;;;4.90;99.90;;;;;;634671;225;26586;-82
2021/12/07 12:34:02;;;;;;;35.47;23.63;;;4.90;99.90;;;;;;634643;226;26626;-81
2021/12/07 12:36:30;;;;;;;36.00;23.07;;;4.70;99.90;;;;;;634416;226;26598;-81
2021/12/07 12:38:58;;;;;;;39.37;25.17;;;4.60;99.90;;;;;;633411;226;26616;-82
2021/12/07 12:41:26;;;;;;;33.80;24.10;;;4.50;99.90;;;;;;634701;226;26570;-81
2021/12/07 12:43:54;;;;;;;38.07;24.40;;;4.70;99.90;;;;;;634592;226;26593;-82
2021/12/07 12:46:21;;;;;;;37.73;25.57;;;4.70;99.90;;;;;;634482;226;26566;-82
2021/12/07 12:48:50;;;;;;;36.03;23.80;;;4.80;99.90;;;;;;634459;226;26605;-82
2021/12/07 12:51:17;;;;;;;35.93;25.23;;;4.80;99.90;;;;;;634513;226;26877;-82
2021/12/07 12:53:45;;;;;;;37.30;26.00;;;4.70;99.90;;;;;;634491;226;26558;-82
2021/12/07 12:56:14;;;;;;;34.93;24.13;;;4.70;99.90;;;;;;634233;222;26811;-82
2021/12/07 12:58:42;;;;;;;39.73;26.43;;;4.60;99.90;;;;;;634126;226;26565;-81
2021/12/07 13:01:25;;;;;;;40.50;24.63;;;4.70;99.90;;;;;;634088;226;26770;-81
2021/12/07 13:03:53;;;;;;;33.27;23.87;;;4.90;99.90;;;;;;634177;222;26542;-81
2021/12/07 13:06:21;;;;;;;35.87;24.77;;;4.90;99.90;;;;;;634022;226;26604;-82
2021/12/07 13:08:55;;;;;;;36.03;24.97;;;4.90;99.90;;;;;;631843;226;26585;-79
2021/12/07 13:11:30;;;;;;;35.57;24.27;;;5.00;99.90;;;;;;634065;226;26566;-77
2021/12/07 13:13:58;;;;;;;38.37;26.40;;;5.00;99.90;;;;;;633961;226;26532;-81
2021/12/07 13:16:26;;;;;;;34.80;23.47;;;5.00;99.90;;;;;;634063;227;26570;-82
2021/12/07 13:18:59;;;;;;;36.73;24.87;;;5.00;99.90;;;;;;634039;227;26851;-82
2021/12/07 13:21:27;;;;;;;38.33;25.13;;;5.10;99.90;;;;;;634355;226;26557;-80
2021/12/07 13:24:00;;;;;;;41.47;27.70;;;5.30;99.90;;;;;;634256;226;26571;-80
2021/12/07 13:26:28;;;;;;;36.90;23.90;;;5.10;99.90;;;;;;624908;226;26827;-80
2021/12/07 13:29:01;;;;;;;38.87;24.93;;;5.00;99.90;;;;;;632647;223;26569;-80
2021/12/07 13:31:28;;;;;;;39.10;24.67;;;5.00;99.90;;;;;;633319;224;26805;-80
2021/12/07 13:33:55;;;;;;;39.03;24.20;;;4.80;99.90;;;;;;630569;225;26589;-79
2021/12/07 13:36:28;;;;;;;35.93;23.60;;;4.70;99.90;;;;;;631967;225;27044;-80
2021/12/07 13:38:55;;;;;;;35.70;24.57;;;4.70;99.90;;;;;;633333;225;26600;-81
2021/12/07 13:41:23;;;;;;;37.27;24.63;;;4.80;99.90;;;;;;631210;221;26529;-82
2021/12/07 13:43:51;;;;;;;36.80;24.70;;;4.80;99.90;;;;;;631567;226;26585;-81
2021/12/07 13:46:20;;;;;;;39.23;24.93;;;4.80;99.90;;;;;;629614;226;26857;-81
2021/12/07 13:48:47;;;;;;;40.83;25.40;;;4.80;99.90;;;;;;624361;227;26804;-81
2021/12/07 13:51:15;;;;;;;42.37;26.67;;;4.70;99.90;;;;;;634750;226;26840;-82
2021/12/07 13:53:42;;;;;;;45.07;27.00;;;4.50;99.90;;;;;;634422;226;26596;-82
2021/12/07 13:56:10;;;;;;;40.40;25.77;;;4.60;99.90;;;;;;636374;226;26554;-80
2021/12/07 13:58:52;;;;;;;43.27;26.20;;;4.60;99.90;;;;;;634528;227;26616;-82
2021/12/07 14:01:20;;;;;;;41.13;25.30;;;4.40;99.90;;;;;;636180;226;26560;-80
2021/12/07 14:03:47;;;;;;;34.90;23.10;;;4.40;99.90;;;;;;634689;226;26612;-80