Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:52;;;;;;;1.55;0.73;;;6.30;1.40;;;7.23;100.00;95018.98;648155;212;42104;-74
2022/05/31 00:05:33;;;;;;;0.90;0.60;;;6.20;1.40;;;7.18;100.00;95021.00;646992;216;31542;-75
2022/05/31 00:08:15;;;;;;;0.70;0.70;;;6.20;1.40;;;7.17;100.00;95018.21;646380;216;31847;-74
2022/05/31 00:10:58;;;;;;;0.50;0.30;;;6.20;1.40;;;7.08;100.00;95020.13;647758;212;31880;-75
2022/05/31 00:16:13;;;;;;;0.40;0.40;;;5.90;1.40;;;7.02;100.00;95018.05;647513;212;31489;-74
2022/05/31 00:18:57;;;;;;;0.40;0.32;;;6.10;1.40;;;6.98;100.00;95023.98;642205;216;31519;-74
2022/05/31 00:24:33;;;;;;;4.65;0.60;;;5.80;1.40;;;6.80;100.00;95017.70;644925;216;32407;-74
2022/05/31 00:27:14;;;;;;;0.40;0.30;;;5.70;1.40;;;6.71;100.00;95016.47;646952;216;31539;-74
2022/05/31 00:29:56;;;;;;;1.63;0.50;;;5.60;1.40;;;6.57;100.00;95010.92;646790;216;31534;-75
2022/05/31 00:32:38;;;;;;;0.80;0.60;;;5.50;1.40;;;6.53;100.00;95013.52;646871;216;31508;-75
2022/05/31 00:35:53;;;;;;;0.65;0.35;;;5.40;1.40;;;6.48;100.00;95009.73;647345;216;31491;-75
2022/05/31 00:38:33;;;;;;;0.80;0.60;;;5.40;1.40;;;6.55;100.00;95007.50;645993;216;42535;-75
2022/05/31 00:43:57;;;;;;;0.60;0.40;;;5.40;1.40;;;6.37;100.00;95010.30;646558;216;31501;-74
2022/05/31 00:46:45;;;;;;;0.50;0.40;;;5.30;1.40;;;6.36;100.00;95013.01;647292;216;31517;-75
2022/05/31 00:49:33;;;;;;;0.63;0.40;;;5.20;1.40;;;6.31;100.00;95007.50;641141;217;31556;-75
2022/05/31 00:52:24;;;;;;;0.40;0.30;;;5.20;1.40;;;6.26;100.00;95012.14;646948;212;31658;-74
2022/05/31 00:55:09;;;;;;;0.40;0.30;;;5.30;1.40;;;6.34;100.00;95010.50;645755;216;31517;-75
2022/05/31 00:57:56;;;;;;;0.50;0.43;;;5.30;1.40;;;6.24;100.00;95010.44;646355;216;32201;-76
2022/05/31 01:00:38;;;;;;;0.70;0.50;;;5.20;1.40;;;6.26;100.00;95008.37;647680;216;31510;-74
2022/05/31 01:03:22;;;;;;;0.40;0.30;;;5.20;1.40;;;6.26;100.00;95004.70;618441;222;33228;-74
2022/05/31 01:06:03;;;;;;;0.50;0.47;;;5.30;1.40;;;6.31;100.00;95005.62;646925;216;31645;-74
2022/05/31 01:08:45;;;;;;;1.10;0.50;;;5.30;1.40;;;6.46;100.00;95007.17;618806;226;31972;-75
2022/05/31 01:11:27;;;;;;;0.40;0.40;;;5.40;1.40;;;6.42;100.00;95004.97;641308;215;32188;-75
2022/05/31 01:14:10;;;;;;;0.65;0.47;;;5.40;1.40;;;6.45;100.00;95008.80;646918;216;32159;-75
2022/05/31 01:16:52;;;;;;;0.70;0.60;;;5.30;1.40;;;6.35;100.00;95005.00;620128;226;32016;-74
2022/05/31 01:22:08;;;;;;;0.50;0.40;;;5.20;1.40;;;6.23;100.00;95007.44;647404;212;31525;-74
2022/05/31 01:25:07;;;;;;;0.50;0.40;;;5.20;1.40;;;6.33;100.00;95001.14;646783;212;32406;-74
2022/05/31 01:28:11;;;;;;;0.60;0.60;;;5.30;1.40;;;6.38;100.00;94996.08;646538;216;31495;-74
2022/05/31 01:30:58;;;;;;;0.43;0.22;;;5.40;1.40;;;6.46;100.00;94992.95;646951;216;32105;-75
2022/05/31 01:35:54;;;;;;;0.60;0.30;;;5.40;1.40;;;6.44;100.00;94993.52;646344;216;31586;-74
2022/05/31 01:42:37;;;;;;;1.10;0.40;;;5.50;1.40;;;6.55;100.00;94978.16;645992;212;31510;-75
2022/05/31 01:45:22;;;;;;;0.50;0.50;;;5.50;1.40;;;6.59;100.00;94975.30;645723;216;32346;-74
2022/05/31 01:48:05;;;;;;;3.20;0.60;;;5.60;1.40;;;6.65;100.00;94969.78;647618;216;31645;-74
2022/05/31 01:50:46;;;;;;;0.62;0.50;;;5.60;1.40;;;6.58;100.00;94971.70;646973;216;31528;-74
2022/05/31 01:53:28;;;;;;;0.57;0.50;;;5.50;1.40;;;6.54;100.00;94974.18;647254;212;31511;-74
2022/05/31 01:56:09;;;;;;;0.50;0.40;;;5.40;1.40;;;6.54;100.00;94978.66;646707;216;34430;-74
2022/05/31 01:58:51;;;;;;;0.40;0.40;;;5.50;1.40;;;6.48;100.00;94974.88;645657;216;31525;-74
2022/05/31 02:01:35;;;;;;;0.50;0.40;;;5.40;1.40;;;6.44;100.00;94971.33;646594;216;42788;-75
2022/05/31 02:04:23;;;;;;;0.60;0.32;;;5.40;1.40;;;6.39;100.00;94965.80;642852;217;43661;-76
2022/05/31 02:07:11;;;;;;;0.50;0.40;;;5.30;1.40;;;6.42;100.00;94969.96;618919;226;31929;-75
2022/05/31 02:09:56;;;;;;;0.50;0.40;;;5.30;1.40;;;6.38;100.00;94969.59;636958;212;31668;-75
2022/05/31 02:12:38;;;;;;;0.40;0.30;;;5.20;1.40;;;6.21;100.00;94968.43;620014;226;31966;-75
2022/05/31 02:15:25;;;;;;;0.70;0.60;;;5.20;1.40;;;6.11;100.00;94970.73;647264;216;31555;-76
2022/05/31 02:18:13;;;;;;;0.60;0.60;;;5.20;1.40;;;6.15;100.00;94974.00;645632;215;31466;-75
2022/05/31 02:21:00;;;;;;;0.73;0.40;;;5.20;1.40;;;6.20;100.00;94968.66;646744;212;31526;-76
2022/05/31 02:23:42;;;;;;;1.30;0.93;;;5.10;1.40;;;6.17;100.00;94970.36;646394;216;31563;-76
2022/05/31 02:26:30;;;;;;;0.80;0.57;;;5.10;1.40;;;6.22;100.00;94973.97;647639;216;31994;-74
2022/05/31 02:29:11;;;;;;;0.50;0.50;;;5.20;1.40;;;6.20;100.00;94978.83;646348;212;31484;-74
2022/05/31 02:35:51;;;;;;;0.40;0.30;;;5.30;1.40;;;6.23;100.00;94986.11;642690;214;31546;-74
2022/05/31 02:38:39;;;;;;;1.05;0.82;;;5.40;1.40;;;6.36;100.00;94983.13;647239;216;31528;-78
2022/05/31 02:41:22;;;;;;;0.70;0.70;;;5.40;1.40;;;6.54;100.00;94988.08;647479;216;42663;-75
2022/05/31 02:44:10;;;;;;;0.60;0.45;;;5.50;1.40;;;6.44;100.00;94989.97;646272;216;33857;-76
2022/05/31 02:46:54;;;;;;;1.80;0.60;;;5.40;1.40;;;6.39;100.00;94988.73;646039;216;31664;-74
2022/05/31 02:49:35;;;;;;;0.60;0.40;;;5.40;1.40;;;6.44;100.00;94987.81;646643;216;31643;-75
2022/05/31 02:52:17;;;;;;;0.50;0.50;;;5.50;1.40;;;6.60;100.00;94992.30;645717;213;31577;-75
2022/05/31 02:55:01;;;;;;;0.50;0.40;;;5.70;1.40;;;6.75;100.00;94992.13;646878;212;31485;-76
2022/05/31 02:57:49;;;;;;;0.40;0.40;;;5.70;1.40;;;6.79;100.00;94994.06;646596;216;31517;-74
2022/05/31 03:00:30;;;;;;;0.50;0.40;;;5.80;1.40;;;6.85;100.00;94995.96;645562;212;31467;-74
2022/05/31 03:03:12;;;;;;;0.50;0.50;;;5.80;1.40;;;6.93;100.00;94994.80;645861;212;31517;-75
2022/05/31 03:05:54;;;;;;;0.50;0.40;;;5.80;1.40;;;7.05;100.00;94995.58;646251;216;31494;-75
2022/05/31 03:08:37;;;;;;;0.40;0.40;;;5.90;1.40;;;7.28;100.00;94999.89;618278;222;32557;-79
2022/05/31 03:11:44;;;;;;;1.25;0.50;;;6.10;1.40;;;7.35;100.00;95000.97;647101;216;32098;-75
2022/05/31 03:14:37;;;;;;;0.40;0.40;;;6.20;1.40;;;7.16;100.00;94996.19;647237;216;31484;-75
2022/05/31 03:17:26;;;;;;;0.50;0.30;;;6.10;1.40;;;7.26;100.00;94995.02;645817;216;31529;-75
2022/05/31 03:20:18;;;;;;;0.43;0.40;;;6.20;1.40;;;7.31;100.00;94991.48;647562;216;31503;-77
2022/05/31 03:23:03;;;;;;;0.57;0.37;;;6.20;1.40;;;7.27;100.00;94991.02;619011;222;32276;-77
2022/05/31 03:25:45;;;;;;;0.60;0.40;;;6.20;1.40;;;7.33;100.00;94992.59;647819;216;32644;-78
2022/05/31 03:28:32;;;;;;;4.50;0.80;;;6.20;1.40;;;7.27;100.00;94995.34;646569;212;32154;-76
2022/05/31 03:31:17;;;;;;;1.12;0.47;;;6.10;1.40;;;7.21;100.00;94993.36;647455;216;31528;-77
2022/05/31 03:35:51;;;;;;;0.90;0.40;;;6.00;1.40;;;7.26;100.00;94998.80;647494;216;31526;-76
2022/05/31 03:38:35;;;;;;;0.70;0.40;;;6.10;1.40;;;7.23;100.00;94997.96;646809;213;31612;-75
2022/05/31 03:41:16;;;;;;;0.80;0.60;;;6.10;1.40;;;7.21;100.00;95000.80;645491;215;31623;-75
2022/05/31 03:43:58;;;;;;;0.50;0.50;;;6.00;1.40;;;7.19;100.00;94997.92;647260;212;31570;-75
2022/05/31 03:46:40;;;;;;;0.70;0.70;;;6.00;1.40;;;7.06;100.00;94994.55;647006;212;31479;-75
2022/05/31 03:49:22;;;;;;;1.47;0.73;;;5.90;1.40;;;7.03;100.00;94994.25;645958;216;32136;-75
2022/05/31 03:52:13;;;;;;;0.60;0.40;;;5.80;1.40;;;7.17;100.00;94993.97;646067;212;31516;-76
2022/05/31 03:54:56;;;;;;;0.40;0.20;;;5.90;1.40;;;7.20;100.00;94993.97;646758;216;31846;-75
2022/05/31 03:57:44;;;;;;;0.62;0.60;;;5.90;1.40;;;7.22;100.00;94996.09;647128;212;31511;-78
2022/05/31 04:00:27;;;;;;;0.40;0.30;;;6.00;1.40;;;7.40;100.00;95000.88;645035;216;31567;-75
2022/05/31 04:03:15;;;;;;;0.50;0.50;;;6.20;1.40;;;7.35;100.00;94999.30;647069;212;32526;-76
2022/05/31 04:06:03;;;;;;;1.15;0.70;;;6.20;1.40;;;7.33;100.00;95002.30;646370;216;31484;-74
2022/05/31 04:08:44;;;;;;;0.80;0.40;;;6.20;1.40;;;7.52;100.00;95002.59;615450;226;36013;-74
2022/05/31 04:11:26;;;;;;;0.82;0.43;;;6.40;1.40;;;7.84;100.00;95008.29;647205;212;32085;-75
2022/05/31 04:14:08;;;;;;;0.60;0.40;;;6.60;1.40;;;8.11;100.00;95008.40;646062;216;31705;-75
2022/05/31 04:16:50;;;;;;;0.70;0.70;;;6.90;1.40;;;8.11;100.00;95008.23;647310;216;31622;-75
2022/05/31 04:22:06;;;;;;;0.40;0.40;;;6.80;1.40;;;7.90;100.00;95013.63;645968;216;31631;-75
2022/05/31 04:24:52;;;;;;;0.40;0.40;;;6.80;1.40;;;8.19;100.00;95020.04;645891;216;31900;-74
2022/05/31 04:27:29;;;;;;;0.95;0.57;;;6.90;1.40;;;7.65;100.00;95026.95;648583;212;31488;-75
2022/05/31 04:30:11;;;;;;;0.67;0.67;;;6.70;1.40;;;7.90;100.00;95026.58;645650;212;31535;-74
2022/05/31 04:32:53;;;;;;;0.80;0.40;;;6.80;1.40;;;8.19;100.00;95026.78;647087;216;31909;-74
2022/05/31 04:35:58;;;;;;;0.80;0.50;;;6.90;1.40;;;8.36;100.00;95028.70;646399;215;42164;-74
2022/05/31 04:38:39;;;;;;;0.40;0.40;;;7.00;1.40;;;8.34;100.00;95034.90;645147;216;31549;-74
2022/05/31 04:41:23;;;;;;;0.50;0.40;;;7.10;1.40;;;8.32;100.00;95034.85;646471;212;31654;-74
2022/05/31 04:44:05;;;;;;;0.70;0.50;;;7.10;1.40;;;8.34;100.00;95035.27;646889;212;31818;-74
2022/05/31 04:46:48;;;;;;;0.50;0.50;;;7.10;1.40;;;8.39;100.00;95037.85;646220;216;31523;-73
2022/05/31 04:49:31;;;;;;;0.62;0.50;;;7.10;1.40;;;8.57;100.00;95033.02;644493;216;31531;-74
2022/05/31 04:52:13;;;;;;;0.90;0.80;;;7.30;1.40;;;8.65;100.00;95034.96;645685;216;31547;-74
2022/05/31 04:54:57;;;;;;;0.60;0.60;;;7.30;1.40;;;8.61;100.00;95030.06;646871;212;31886;-75
2022/05/31 04:57:39;;;;;;;0.40;0.40;;;7.30;1.40;;;8.56;100.00;95026.35;646868;215;31486;-74
2022/05/31 05:00:21;;;;;;;0.70;0.60;;;7.20;1.40;;;8.46;100.00;95027.64;646711;216;31520;-74
2022/05/31 05:03:09;;;;;;;0.50;0.50;;;7.20;1.40;;;8.51;100.00;95027.98;620233;226;31910;-78
2022/05/31 05:05:51;;;;;;;1.00;0.73;;;7.30;1.40;;;8.66;100.00;95029.11;646616;212;31556;-76
2022/05/31 05:08:38;;;;;;;0.50;0.43;;;7.50;1.40;;;8.74;100.00;95041.17;642684;216;31708;-75
2022/05/31 05:11:21;;;;;;;3.33;1.10;;;7.50;1.40;;;8.62;100.00;95043.25;619395;222;31823;-75
2022/05/31 05:14:02;;;;;;;1.37;0.60;;;7.50;1.40;;;8.36;100.00;95035.12;646145;216;31510;-74
2022/05/31 05:16:50;;;;;;;1.10;0.30;;;7.30;1.40;;;8.49;100.00;95027.33;646432;216;32136;-77
2022/05/31 05:19:32;;;;;;;0.90;0.60;;;7.40;1.40;;;8.67;100.00;95022.93;648609;216;31516;-82
2022/05/31 05:22:15;;;;;;;0.57;0.40;;;7.60;1.40;;;8.91;100.00;95026.53;645550;216;31444;-75
2022/05/31 05:24:57;;;;;;;1.20;1.00;;;7.90;1.40;;;9.04;100.00;95025.45;618755;225;42466;-75
2022/05/31 05:27:42;;;;;;;0.90;0.80;;;8.00;1.40;;;9.23;100.00;95023.25;647336;216;31748;-74
2022/05/31 05:35:51;;;;;;;0.90;0.50;;;8.60;1.40;;;9.75;100.00;95032.90;646462;216;31477;-74
2022/05/31 05:38:33;;;;;;;0.70;0.50;;;9.00;1.40;;;9.98;100.00;95039.20;647357;216;31505;-74
2022/05/31 05:41:14;;;;;;;0.60;0.60;;;9.30;1.40;;;10.10;100.00;95042.39;646513;216;42162;-75
2022/05/31 05:43:56;;;;;;;0.80;0.73;;;9.20;1.40;;;10.26;100.00;95053.88;647535;216;31491;-75
2022/05/31 05:46:38;;;;;;;1.20;0.60;;;9.20;1.40;;;10.37;100.00;95048.38;646647;216;31494;-75
2022/05/31 05:49:19;;;;;;;0.60;0.50;;;9.20;1.40;;;10.52;100.00;95044.52;646438;212;31491;-74
2022/05/31 05:52:01;;;;;;;1.10;0.30;;;9.10;1.40;;;10.60;100.00;95044.04;645806;216;31530;-74
2022/05/31 05:54:43;;;;;;;0.63;0.63;;;9.20;1.40;;;10.65;100.00;95044.50;645846;216;31503;-74
2022/05/31 05:57:24;;;;;;;0.60;0.50;;;9.30;1.40;;;10.76;100.00;95032.08;618832;226;31862;-74
2022/05/31 06:00:07;;;;;;;0.50;0.50;;;9.50;1.40;;;11.18;100.00;95032.97;619165;222;31835;-74
2022/05/31 06:02:49;;;;;;;0.90;0.50;;;10.20;1.40;;;11.52;100.00;95039.78;647095;216;32329;-75
2022/05/31 06:05:30;;;;;;;0.80;0.40;;;10.60;1.40;;;11.90;100.00;95035.98;619844;226;42559;-76
2022/05/31 06:08:13;;;;;;;1.10;0.80;;;11.10;1.40;;;12.18;100.00;95043.15;645599;216;42107;-75
2022/05/31 06:11:15;;;;;;;1.10;0.70;;;11.20;1.40;;;12.07;100.00;95047.52;646697;216;31496;-76
2022/05/31 06:14:16;;;;;;;0.55;0.40;;;11.10;1.40;;;11.74;100.00;95048.80;646494;216;31531;-74
2022/05/31 06:16:58;;;;;;;0.60;0.50;;;11.00;1.40;;;11.72;100.00;95045.17;647329;212;31836;-75
2022/05/31 06:19:43;;;;;;;1.53;0.77;;;10.90;1.40;;;11.84;100.00;95041.00;647339;216;31480;-75
2022/05/31 06:25:02;;;;;;;0.60;0.50;;;11.20;1.40;;;11.97;100.00;95041.73;646236;216;32090;-75
2022/05/31 06:27:44;;;;;;;0.60;0.40;;;11.20;1.40;;;12.19;100.00;95036.27;646041;212;31739;-76
2022/05/31 06:30:25;;;;;;;0.50;0.50;;;11.50;1.40;;;12.22;100.00;95037.10;645940;212;31562;-75
2022/05/31 06:35:51;;;;;;;0.80;0.70;;;11.80;1.40;;;12.72;100.00;95045.24;646608;216;32117;-75
2022/05/31 06:38:33;;;;;;;0.65;0.50;;;12.10;1.40;;;12.85;100.00;95035.78;645857;212;31938;-75
2022/05/31 06:41:14;;;;;;;0.70;0.50;;;12.20;1.40;;;13.13;100.00;95039.06;645379;216;33958;-75
2022/05/31 06:43:57;;;;;;;0.73;0.70;;;12.60;1.40;;;13.31;100.00;95045.83;646282;216;31505;-75
2022/05/31 06:46:41;;;;;;;1.20;0.80;;;12.60;1.40;;;13.54;100.00;95036.88;646929;212;31509;-75
2022/05/31 06:49:22;;;;;;;1.00;0.68;;;12.80;1.40;;;13.81;100.00;95037.93;647777;212;42148;-75
2022/05/31 06:57:42;;;;;;;0.50;0.30;;;13.30;1.40;;;14.18;100.00;95044.31;645546;212;31789;-75
2022/05/31 07:00:23;;;;;;;0.60;0.40;;;13.60;1.40;;;14.22;100.00;95046.23;646460;216;41728;-75
2022/05/31 07:03:05;;;;;;;1.80;0.57;;;13.40;1.40;;;14.24;100.00;95047.28;646938;212;32089;-75
2022/05/31 07:05:47;;;;;;;0.60;0.40;;;13.50;1.40;;;14.40;100.00;95045.48;646066;216;32047;-75
2022/05/31 07:08:29;;;;;;;0.60;0.60;;;13.60;1.40;;;14.73;100.00;95051.05;616880;226;32203;-76
2022/05/31 07:11:11;;;;;;;0.80;0.40;;;14.00;1.40;;;14.93;100.00;95048.63;646972;216;31471;-77
2022/05/31 07:13:52;;;;;;;0.40;0.30;;;14.10;1.40;;;15.28;100.00;95039.61;646847;215;31470;-75
2022/05/31 07:16:34;;;;;;;1.15;0.50;;;14.30;1.40;;;15.27;100.00;95037.43;646426;216;31509;-75
2022/05/31 07:19:16;;;;;;;2.60;0.50;;;14.40;1.40;;;15.40;100.00;95037.73;646138;216;31498;-75
2022/05/31 07:21:58;;;;;;;1.50;0.40;;;14.50;1.40;;;15.58;100.00;95036.42;646355;216;31553;-76
2022/05/31 07:24:39;;;;;;;0.50;0.40;;;14.70;1.40;;;15.70;100.00;95036.34;618314;226;31830;-75
2022/05/31 07:27:24;;;;;;;0.70;0.52;;;14.80;1.40;;;15.87;100.00;95033.25;646454;216;31547;-75
2022/05/31 07:30:07;;;;;;;0.50;0.40;;;14.90;1.40;;;16.02;100.00;95032.45;647832;216;31575;-76
2022/05/31 07:32:49;;;;;;;0.70;0.70;;;15.10;1.40;;;16.23;100.00;95029.88;646321;216;31517;-75
2022/05/31 07:35:51;;;;;;;0.40;0.30;;;15.20;1.40;;;16.29;100.00;95028.91;646504;213;31512;-75
2022/05/31 07:38:36;;;;;;;0.80;0.30;;;15.50;1.40;;;16.22;100.00;95032.21;646488;216;32184;-75
2022/05/31 07:41:18;;;;;;;0.60;0.40;;;15.60;1.40;;;16.27;100.00;95029.36;645734;212;31608;-75
2022/05/31 07:44:00;;;;;;;0.70;0.45;;;15.50;1.40;;;16.63;100.00;95027.69;647026;216;31602;-75
2022/05/31 07:46:41;;;;;;;1.10;0.50;;;15.80;1.40;;;16.75;100.00;95022.17;646789;216;32158;-75
2022/05/31 07:49:23;;;;;;;0.80;0.50;;;15.60;1.40;;;16.69;96.89;95023.61;646519;216;31488;-75
2022/05/31 07:52:08;;;;;;;0.50;0.40;;;15.60;1.40;;;16.86;95.13;95029.16;647205;216;31486;-75
2022/05/31 07:54:49;;;;;;;0.55;0.40;;;15.90;1.40;;;17.06;97.91;95025.45;647002;212;31847;-75
2022/05/31 08:02:52;;;;;;;0.40;0.30;;;16.90;1.40;;;17.75;90.83;95025.33;619347;226;32171;-75
2022/05/31 08:05:36;;;;;;;0.73;0.60;;;16.80;1.40;;;17.69;92.85;95014.06;646517;216;31416;-76
2022/05/31 08:08:18;;;;;;;0.90;0.50;;;16.80;1.40;;;18.01;96.36;95013.20;645921;216;31488;-75
2022/05/31 08:11:04;;;;;;;0.40;0.40;;;17.20;1.40;;;18.26;97.95;95016.19;619904;226;32591;-75
2022/05/31 08:13:46;;;;;;;0.45;0.30;;;17.40;1.40;;;18.12;87.11;95018.04;645632;212;32038;-75
2022/05/31 08:16:28;;;;;;;1.00;0.50;;;17.30;1.40;;;18.28;87.88;95014.66;646045;216;31993;-75
2022/05/31 08:19:12;;;;;;;0.80;0.50;;;17.40;1.40;;;18.36;88.37;95007.41;646650;212;31518;-76
2022/05/31 08:21:54;;;;;;;0.40;0.30;;;17.50;1.40;;;18.24;87.28;95006.44;646068;216;42197;-75
2022/05/31 08:24:36;;;;;;;1.30;0.40;;;17.50;1.40;;;18.75;89.72;95000.33;645601;216;31491;-76
2022/05/31 08:27:20;;;;;;;0.90;0.50;;;17.70;1.40;;;18.87;84.27;94995.56;646616;216;31798;-76
2022/05/31 08:30:03;;;;;;;0.57;0.40;;;18.00;1.40;;;19.10;81.58;94993.55;646368;216;31517;-76
2022/05/31 08:32:44;;;;;;;0.50;0.40;;;18.20;1.40;;;18.97;78.28;94994.12;646058;216;31646;-76
2022/05/31 08:35:51;;;;;;;0.60;0.45;;;17.90;1.40;;;19.06;84.80;94991.08;648201;216;31465;-76
2022/05/31 08:38:32;;;;;;;0.80;0.60;;;18.10;1.40;;;19.35;82.57;94982.83;646490;212;31480;-76
2022/05/31 08:41:39;;;;;;;0.50;0.50;;;18.30;1.40;;;19.42;79.44;94980.52;646479;212;31492;-77
2022/05/31 08:44:37;;;;;;;0.70;0.50;;;18.30;1.40;;;19.01;82.52;94970.91;618700;226;31876;-77
2022/05/31 08:47:36;;;;;;;0.80;0.40;;;18.20;1.40;;;19.33;78.91;94981.08;645968;212;31478;-77
2022/05/31 08:53:17;;;;;;;0.40;0.40;;;18.70;1.40;;;19.96;81.95;94974.05;646176;216;31478;-75
2022/05/31 08:58:50;;;;;;;0.90;0.50;;;19.40;1.40;;;20.73;81.89;94970.44;645296;216;31491;-76
2022/05/31 09:01:33;;;;;;;0.60;0.50;;;19.90;1.40;;;20.87;73.25;94972.66;644729;212;31518;-77
2022/05/31 09:04:18;;;;;;;0.93;0.57;;;20.00;1.40;;;21.34;71.42;94968.72;645359;212;42767;-76
2022/05/31 09:07:01;;;;;;;0.90;0.50;;;20.40;1.40;;;21.67;67.18;94966.72;647341;216;31872;-76
2022/05/31 09:09:46;;;;;;;1.20;0.40;;;20.40;1.40;;;22.06;70.44;94966.40;638356;216;31677;-75
2022/05/31 09:12:37;;;;;;;0.60;0.50;;;20.50;1.40;;;22.03;78.52;94964.22;645423;216;42034;-76
2022/05/31 09:15:24;;;;;;;0.93;0.50;;;21.10;1.40;;;22.58;71.22;94961.82;645956;216;42091;-76
2022/05/31 09:18:12;;;;;;;0.95;0.50;;;21.70;1.40;;;22.66;72.30;94959.73;646334;216;42123;-76
2022/05/31 09:20:55;;;;;;;0.70;0.70;;;21.80;1.40;;;23.62;66.21;94956.41;645562;216;31582;-76
2022/05/31 09:23:38;;;;;;;0.50;0.50;;;23.40;1.40;;;24.61;57.11;94953.89;646795;216;32080;-77
2022/05/31 09:27:03;;;;;;;1.12;0.73;;;25.40;1.40;;;24.97;55.40;94956.92;646644;212;32106;-76
2022/05/31 09:29:59;;;;;;;0.68;0.60;;;25.30;1.40;;;26.25;60.19;94953.94;647200;216;32158;-77
2022/05/31 09:36:01;;;;;;;0.50;0.40;;;28.90;99.90;;;27.27;43.87;94955.19;646738;216;34505;-76
2022/05/31 09:38:54;;;;;;;1.37;0.77;;;26.00;99.90;;;28.19;44.17;94949.38;646736;216;42092;-76
2022/05/31 09:41:39;;;;;;;0.70;0.50;;;27.40;1.40;;;29.82;47.64;94941.98;645967;213;31608;-77
2022/05/31 09:44:37;;;;;;;0.90;0.60;;;28.10;99.90;;;30.80;49.52;94933.59;646806;216;31568;-76
2022/05/31 09:47:22;;;;;;;0.60;0.60;;;28.90;1.40;;;32.22;43.19;94928.98;646889;212;31635;-77
2022/05/31 09:50:05;;;;;;;0.60;0.50;;;29.60;99.90;;;27.55;42.54;94940.19;645901;216;31930;-77
2022/05/31 09:52:47;;;;;;;1.00;0.60;;;24.30;99.90;;;26.30;42.58;94947.07;645453;216;31849;-77
2022/05/31 09:58:38;;;;;;;1.83;0.70;;;26.30;99.90;;;27.82;40.91;94950.42;647401;216;31573;-76
2022/05/31 10:01:22;;;;;;;2.10;0.60;;;25.00;1.40;;;28.21;43.58;94936.38;646871;216;31493;-76
2022/05/31 10:04:08;;;;;;;0.60;0.60;;;25.80;99.90;;;29.72;37.18;94932.95;618265;226;31814;-77
2022/05/31 10:06:54;;;;;;;0.73;0.70;;;27.30;99.90;;;29.62;35.81;94933.70;644985;216;32186;-78
2022/05/31 10:09:37;;;;;;;1.10;0.80;;;27.10;99.90;;;30.13;38.77;94927.69;608704;228;32511;-78
2022/05/31 10:12:21;;;;;;;0.90;0.70;;;26.70;99.90;;;31.27;35.92;94925.93;646102;216;31868;-76
2022/05/31 10:15:06;;;;;;;1.30;0.60;;;28.40;99.90;;;31.63;36.40;94927.57;646595;216;31546;-77
2022/05/31 10:17:49;;;;;;;1.20;0.70;;;27.80;99.90;;;28.74;37.61;94923.03;647348;216;31499;-75
2022/05/31 10:20:31;;;;;;;0.90;0.60;;;27.00;99.90;;;29.01;37.44;94916.95;646216;216;31498;-75
2022/05/31 10:23:15;;;;;;;0.65;0.65;;;26.90;1.40;;;29.52;37.11;94910.11;646030;216;31800;-77
2022/05/31 10:25:56;;;;;;;0.90;0.73;;;27.40;1.40;;;29.54;36.81;94904.97;647329;216;32231;-77
2022/05/31 10:28:37;;;;;;;1.85;0.70;;;26.70;1.40;;;29.12;36.16;94907.72;645975;216;42100;-77
2022/05/31 10:31:23;;;;;;;1.00;0.90;;;25.50;1.40;;;30.00;38.03;94896.39;620436;226;31904;-79
2022/05/31 10:38:32;;;;;;;1.00;0.90;;;28.50;1.40;;;33.50;32.79;94880.83;646274;216;31727;-75
2022/05/31 10:43:57;;;;;;;0.80;0.80;;;27.80;99.90;;;30.81;35.52;94894.30;645416;212;31594;-75
2022/05/31 10:46:38;;;;;;;2.83;0.75;;;26.40;1.40;;;32.60;34.36;94895.27;646886;216;31746;-79
2022/05/31 10:49:20;;;;;;;1.10;0.70;;;27.40;99.90;;;29.33;35.62;94898.77;644991;212;31607;-76
2022/05/31 10:52:22;;;;;;;0.75;0.60;;;24.70;1.40;;;26.91;38.17;94908.54;646553;212;31536;-77
2022/05/31 10:55:42;;;;;;;0.90;0.80;;;23.30;1.40;;;28.41;39.22;94898.31;646299;216;31570;-77
2022/05/31 11:01:18;;;;;;;2.00;0.80;;;25.40;1.40;;;27.50;37.70;94891.77;645987;216;31472;-77
2022/05/31 11:04:18;;;;;;;0.90;0.80;;;25.20;1.40;;;29.06;35.79;94884.09;646578;216;31531;-76
2022/05/31 11:07:01;;;;;;;1.90;1.30;;;27.20;1.40;;;29.24;36.82;94889.70;647234;216;31495;-77
2022/05/31 11:13:20;;;;;;;1.60;1.08;;;25.50;1.40;;;28.84;37.11;94887.88;646469;212;35403;-78
2022/05/31 11:16:08;;;;;;;1.40;0.80;;;26.50;1.40;;;27.99;38.86;94884.90;647071;216;31971;-77
2022/05/31 11:18:55;;;;;;;2.45;0.88;;;25.60;1.40;;;29.18;37.15;94879.73;647680;216;31631;-77
2022/05/31 11:21:47;;;;;;;0.80;0.80;;;26.40;1.40;;;31.15;35.46;94876.66;620032;222;32037;-77
2022/05/31 11:24:49;;;;;;;1.80;0.88;;;28.10;99.90;;;30.99;35.01;94875.25;619395;226;31932;-77
2022/05/31 11:28:01;;;;;;;0.73;0.73;;;27.60;1.40;;;29.86;36.85;94877.69;646223;216;42443;-76
2022/05/31 11:31:11;;;;;;;1.05;0.80;;;26.00;99.90;;;30.06;37.26;94876.27;646900;216;31541;-77
2022/05/31 11:36:19;;;;;;;0.77;0.77;;;26.80;99.90;;;29.85;37.41;94876.23;646886;216;31634;-78
2022/05/31 11:39:18;;;;;;;2.40;1.00;;;25.90;1.40;;;27.94;39.60;94875.16;647411;216;42295;-77
2022/05/31 11:42:10;;;;;;;1.20;0.85;;;25.00;99.90;;;27.27;41.51;94878.31;647073;216;31522;-77
2022/05/31 11:45:11;;;;;;;2.40;0.90;;;24.10;99.90;;;26.68;42.35;94889.52;619625;222;31815;-77
2022/05/31 11:47:55;;;;;;;0.70;0.70;;;24.30;99.90;;;26.09;42.73;94882.77;648085;216;31474;-77
2022/05/31 11:50:44;;;;;;;1.40;0.90;;;24.50;99.90;;;27.02;41.34;94878.38;645816;216;31520;-76
2022/05/31 11:53:55;;;;;;;3.78;1.10;;;24.70;1.40;;;27.24;41.80;94875.06;646326;212;31521;-77
2022/05/31 11:57:03;;;;;;;1.00;0.70;;;24.70;1.40;;;26.68;44.33;94880.78;646812;216;32477;-76
2022/05/31 11:59:46;;;;;;;1.40;0.90;;;24.20;1.40;;;26.56;41.64;94869.48;647538;216;31468;-76
2022/05/31 12:02:30;;;;;;;1.30;0.90;;;24.20;1.40;;;26.89;40.07;94869.49;646692;216;31675;-76
2022/05/31 12:05:13;;;;;;;0.93;0.82;;;24.00;1.40;;;26.98;41.98;94867.67;617929;226;32063;-76
2022/05/31 12:07:56;;;;;;;0.80;0.80;;;23.60;1.40;;;25.66;42.79;94863.81;646668;216;31613;-77
2022/05/31 12:10:49;;;;;;;0.98;0.70;;;23.20;1.40;;;24.80;44.43;94867.84;646230;216;31976;-76
2022/05/31 12:16:08;;;;;;;1.00;0.90;;;23.00;1.40;;;24.96;46.57;94875.25;647300;212;31666;-80
2022/05/31 12:19:31;;;;;;;5.10;1.10;;;23.10;1.40;;;24.97;45.19;94883.38;646125;216;42120;-77
2022/05/31 12:22:20;;;;;;;3.00;1.20;;;22.90;1.40;;;26.02;44.50;94880.45;645987;212;32014;-77
2022/05/31 12:25:18;;;;;;;1.00;0.65;;;23.30;1.40;;;26.85;42.31;94875.43;618717;226;31982;-76
2022/05/31 12:28:12;;;;;;;1.10;1.00;;;23.80;1.40;;;27.93;42.04;94876.81;647347;212;32108;-77
2022/05/31 12:31:01;;;;;;;1.10;1.00;;;25.40;1.40;;;29.10;38.88;94872.22;619048;226;31995;-76
2022/05/31 12:35:52;;;;;;;0.87;0.87;;;25.40;1.40;;;28.92;40.52;94873.46;646464;212;31607;-77
2022/05/31 12:39:04;;;;;;;1.23;1.12;;;25.00;1.40;;;28.15;40.66;94872.61;646746;216;42108;-77
2022/05/31 12:41:45;;;;;;;1.90;1.00;;;24.10;1.40;;;26.89;42.48;94881.11;646991;216;31513;-77
2022/05/31 12:47:10;;;;;;;1.20;0.90;;;23.70;1.40;;;27.11;42.00;94878.03;618090;222;32207;-76
2022/05/31 12:49:52;;;;;;;1.10;0.90;;;24.00;1.40;;;25.33;42.73;94879.95;646996;212;31540;-76
2022/05/31 12:52:52;;;;;;;1.20;0.90;;;22.90;1.40;;;25.75;44.66;94887.27;647262;216;31499;-76
2022/05/31 12:55:51;;;;;;;1.80;0.75;;;23.30;1.40;;;25.22;41.72;94882.91;645171;216;42147;-76
2022/05/31 12:58:42;;;;;;;0.70;0.60;;;23.20;1.40;;;24.51;42.84;94885.61;647508;216;31500;-77
2022/05/31 13:01:42;;;;;;;0.88;0.77;;;22.60;1.40;;;24.10;45.26;94883.86;646921;216;31655;-76
2022/05/31 13:04:28;;;;;;;0.70;0.60;;;22.50;1.40;;;23.51;46.81;94887.64;646740;216;32259;-76
2022/05/31 13:07:09;;;;;;;0.93;0.82;;;21.90;1.40;;;23.90;45.95;94885.83;645965;216;32004;-75
2022/05/31 13:09:51;;;;;;;1.87;0.90;;;22.30;1.40;;;23.64;46.88;94890.52;637253;212;31722;-77
2022/05/31 13:20:56;;;;;;;0.60;0.60;;;21.70;1.40;;;23.32;49.76;94891.72;646454;216;31520;-76