Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:56;;;;;;;4.07;2.83;;;0.50;99.90;;;;;;5014228;28;20468;-68
2023/04/04 00:04:23;;;;;;;5.43;2.47;;;0.50;99.90;;;;;;5033177;28;20460;-68
2023/04/04 00:06:50;;;;;;;5.30;2.57;;;0.50;99.90;;;;;;5024036;28;20535;-68
2023/04/04 00:09:17;;;;;;;2.83;2.60;;;0.50;99.90;;;;;;5027322;28;20500;-68
2023/04/04 00:11:45;;;;;;;5.33;2.67;;;0.50;99.90;;;;;;5033136;28;20525;-68
2023/04/04 00:14:12;;;;;;;6.40;2.33;;;0.50;99.90;;;;;;5033124;28;20450;-68
2023/04/04 00:16:38;;;;;;;4.23;2.57;;;0.50;99.90;;;;;;5032442;28;20496;-68
2023/04/04 00:19:05;;;;;;;5.50;2.70;;;0.60;99.90;;;;;;5030068;28;20527;-67
2023/04/04 00:21:32;;;;;;;5.33;2.70;;;0.50;99.90;;;;;;5018482;28;20450;-68
2023/04/04 00:23:59;;;;;;;5.27;2.80;;;0.50;99.90;;;;;;5013163;28;20895;-68
2023/04/04 00:26:26;;;;;;;3.83;3.03;;;0.50;99.90;;;;;;5013156;28;20499;-68
2023/04/04 00:28:55;;;;;;;3.43;2.40;;;0.50;99.90;;;;;;5012861;28;20494;-68
2023/04/04 00:31:21;;;;;;;2.90;2.60;;;0.50;99.90;;;;;;5013927;28;20492;-68
2023/04/04 00:33:48;;;;;;;3.20;2.70;;;0.50;99.90;;;;;;5020452;28;20462;-68
2023/04/04 00:36:16;;;;;;;2.90;2.60;;;0.40;99.90;;;;;;5028291;28;20469;-68
2023/04/04 00:38:42;;;;;;;3.30;2.40;;;0.40;99.90;;;;;;5013045;28;20490;-68
2023/04/04 00:41:10;;;;;;;4.37;2.60;;;0.40;99.90;;;;;;5012955;28;20499;-68
2023/04/04 00:43:37;;;;;;;3.30;2.73;;;0.30;99.90;;;;;;5027870;28;20456;-68
2023/04/04 00:46:07;;;;;;;4.73;2.33;;;0.40;99.90;;;;;;5031794;28;20508;-68
2023/04/04 00:48:34;;;;;;;3.57;2.80;;;0.30;99.90;;;;;;5017837;28;20493;-68
2023/04/04 00:51:01;;;;;;;4.43;2.97;;;0.30;99.90;;;;;;5024038;28;20463;-68
2023/04/04 00:53:28;;;;;;;4.40;2.73;;;0.30;99.90;;;;;;5032208;28;20451;-68
2023/04/04 00:55:54;;;;;;;2.83;2.47;;;0.30;99.90;;;;;;5032213;28;20987;-68
2023/04/04 00:58:21;;;;;;;8.77;2.90;;;0.20;99.90;;;;;;5032109;28;20511;-68
2023/04/04 01:00:48;;;;;;;4.77;2.50;;;0.20;99.90;;;;;;5032010;28;20464;-68
2023/04/04 01:03:16;;;;;;;3.80;2.90;;;0.20;99.90;;;;;;5020191;28;20515;-68
2023/04/04 01:05:43;;;;;;;3.40;2.63;;;0.20;99.90;;;;;;5012493;28;20993;-68
2023/04/04 01:08:09;;;;;;;3.30;3.00;;;0.10;99.90;;;;;;5023265;28;21085;-68
2023/04/04 01:10:37;;;;;;;4.23;2.50;;;0.10;99.90;;;;;;5012294;28;21143;-68
2023/04/04 01:13:04;;;;;;;4.63;2.27;;;0.10;99.90;;;;;;5012357;28;20506;-68
2023/04/04 01:15:31;;;;;;;4.70;2.43;;;0.00;99.90;;;;;;5025026;28;20480;-68
2023/04/04 01:18:01;;;;;;;5.93;2.63;;;0.00;99.90;;;;;;5023599;28;20509;-68
2023/04/04 01:20:32;;;;;;;4.90;3.00;;;-0.10;99.90;;;;;;5019346;28;20521;-68
2023/04/04 01:23:01;;;;;;;2.70;2.20;;;-0.20;99.90;;;;;;5031332;28;20455;-68
2023/04/04 01:25:31;;;;;;;4.43;2.73;;;-0.20;99.90;;;;;;5031878;28;20839;-68
2023/04/04 01:27:59;;;;;;;3.73;2.90;;;-0.20;99.90;;;;;;5031063;28;20849;-68
2023/04/04 01:30:30;;;;;;;5.27;2.70;;;-0.20;99.90;;;;;;5018530;28;20545;-68
2023/04/04 01:33:01;;;;;;;3.63;2.60;;;-0.30;99.90;;;;;;5014268;28;20454;-68
2023/04/04 01:35:35;;;;;;;4.80;2.60;;;-0.30;99.90;;;;;;5028952;28;20549;-68
2023/04/04 01:38:11;;;;;;;4.97;3.17;;;-0.30;99.90;;;;;;5031357;28;20471;-68
2023/04/04 01:40:45;;;;;;;4.60;2.77;;;-0.40;99.90;;;;;;5019986;28;20460;-68
2023/04/04 01:43:12;;;;;;;4.10;2.83;;;-0.40;99.90;;;;;;5028211;28;20462;-68
2023/04/04 01:45:39;;;;;;;3.87;2.40;;;-0.40;99.90;;;;;;5031436;28;20470;-68
2023/04/04 01:48:07;;;;;;;4.60;2.90;;;-0.40;99.90;;;;;;5031205;28;20499;-68
2023/04/04 01:50:33;;;;;;;2.70;2.30;;;-0.40;99.90;;;;;;5024653;28;20462;-68
2023/04/04 01:53:00;;;;;;;7.17;2.63;;;-0.30;99.90;;;;;;5031345;28;20454;-68
2023/04/04 01:55:26;;;;;;;8.03;2.70;;;-0.30;99.90;;;;;;5025881;28;20474;-68
2023/04/04 01:57:54;;;;;;;3.50;2.63;;;-0.30;99.90;;;;;;5011507;28;20448;-68
2023/04/04 02:00:21;;;;;;;4.10;2.80;;;-0.30;99.90;;;;;;5011915;28;20501;-68
2023/04/04 02:02:48;;;;;;;3.70;2.50;;;-0.20;99.90;;;;;;5015062;28;20459;-68
2023/04/04 02:05:15;;;;;;;4.37;3.10;;;-0.30;99.90;;;;;;5011401;28;21033;-68
2023/04/04 02:07:41;;;;;;;4.10;3.30;;;-0.30;99.90;;;;;;5011578;28;20458;-68
2023/04/04 02:10:08;;;;;;;3.50;3.00;;;-0.30;99.90;;;;;;5020852;28;20511;-68
2023/04/04 02:12:35;;;;;;;7.27;3.80;;;-0.40;99.90;;;;;;5031112;28;20442;-68
2023/04/04 02:15:04;;;;;;;5.50;3.00;;;-0.40;99.90;;;;;;5028646;28;21080;-68
2023/04/04 02:17:30;;;;;;;5.47;3.20;;;-0.40;99.90;;;;;;5014666;28;20458;-67
2023/04/04 02:19:57;;;;;;;4.80;2.93;;;-0.40;99.90;;;;;;5031096;28;20442;-68
2023/04/04 02:22:23;;;;;;;4.27;3.60;;;-0.40;99.90;;;;;;5030279;28;20458;-68
2023/04/04 02:24:50;;;;;;;4.63;2.90;;;-0.30;99.90;;;;;;5030505;28;20487;-68
2023/04/04 02:27:17;;;;;;;4.33;3.10;;;-0.30;99.90;;;;;;5028050;28;20477;-68
2023/04/04 02:29:43;;;;;;;7.23;3.83;;;-0.30;99.90;;;;;;5026475;28;20543;-67
2023/04/04 02:32:11;;;;;;;3.30;3.00;;;-0.30;99.90;;;;;;5030955;28;20458;-68
2023/04/04 02:34:38;;;;;;;8.67;4.40;;;-0.30;99.90;;;;;;5014075;28;20451;-68
2023/04/04 02:37:05;;;;;;;7.87;4.10;;;-0.30;99.90;;;;;;5012264;28;20455;-68
2023/04/04 02:39:31;;;;;;;9.23;4.17;;;-0.40;99.90;;;;;;5017046;28;20506;-68
2023/04/04 02:41:58;;;;;;;7.27;3.97;;;-0.40;99.90;;;;;;5012212;28;20447;-68
2023/04/04 02:44:25;;;;;;;6.53;4.07;;;-0.40;99.90;;;;;;5011036;28;20452;-68
2023/04/04 02:46:51;;;;;;;3.97;3.50;;;-0.50;99.90;;;;;;5011164;28;20529;-68
2023/04/04 02:49:19;;;;;;;3.30;2.70;;;-0.50;99.90;;;;;;5011087;28;20490;-68
2023/04/04 02:51:46;;;;;;;5.20;3.67;;;-0.50;99.90;;;;;;5026785;28;20458;-68
2023/04/04 02:54:13;;;;;;;4.63;2.90;;;-0.50;99.90;;;;;;5030393;28;20454;-68
2023/04/04 02:56:39;;;;;;;4.47;3.60;;;-0.50;99.90;;;;;;5031051;28;20481;-68
2023/04/04 02:59:06;;;;;;;5.70;3.37;;;-0.60;99.90;;;;;;5030738;28;20505;-68
2023/04/04 03:01:33;;;;;;;6.97;3.90;;;-0.60;99.90;;;;;;5031009;28;20447;-68
2023/04/04 03:03:59;;;;;;;3.90;3.07;;;-0.60;99.90;;;;;;5030346;28;20527;-68
2023/04/04 03:06:31;;;;;;;5.63;3.47;;;-0.60;99.90;;;;;;5026150;28;20479;-67
2023/04/04 03:08:58;;;;;;;4.87;3.80;;;-0.60;99.90;;;;;;5030583;28;20493;-68
2023/04/04 03:11:25;;;;;;;5.73;3.47;;;-0.60;99.90;;;;;;5034622;28;20458;-68
2023/04/04 03:13:52;;;;;;;6.00;3.83;;;-0.60;99.90;;;;;;5033629;28;20461;-68
2023/04/04 03:16:19;;;;;;;6.93;3.90;;;-0.70;99.90;;;;;;5031694;28;20470;-67
2023/04/04 03:18:46;;;;;;;7.93;3.90;;;-0.60;99.90;;;;;;5019773;28;20450;-68
2023/04/04 03:21:13;;;;;;;7.83;3.90;;;-0.70;99.90;;;;;;5014641;28;20561;-68
2023/04/04 03:23:41;;;;;;;13.43;5.83;;;-0.70;99.90;;;;;;5028282;28;20505;-68
2023/04/04 03:26:08;;;;;;;15.07;4.80;;;-0.70;99.90;;;;;;5015633;28;20518;-68
2023/04/04 03:28:35;;;;;;;5.17;3.50;;;-0.70;99.90;;;;;;5014142;28;20601;-68
2023/04/04 03:31:03;;;;;;;9.30;4.53;;;-0.70;99.90;;;;;;5014108;28;20564;-68
2023/04/04 03:33:31;;;;;;;6.40;4.07;;;-0.80;99.90;;;;;;5023067;28;20478;-68
2023/04/04 03:35:58;;;;;;;7.47;4.60;;;-0.80;99.90;;;;;;5016307;28;20512;-68
2023/04/04 03:38:24;;;;;;;9.10;4.17;;;-0.80;99.90;;;;;;5014337;28;20447;-68
2023/04/04 03:41:01;;;;;;;6.03;4.50;;;-0.80;99.90;;;;;;5015318;28;20513;-68
2023/04/04 03:43:28;;;;;;;9.60;4.70;;;-0.80;99.90;;;;;;5026658;28;20453;-68
2023/04/04 03:45:55;;;;;;;10.70;4.60;;;-0.80;99.90;;;;;;5032896;28;20517;-68
2023/04/04 03:48:21;;;;;;;9.70;5.70;;;-0.80;99.90;;;;;;5030211;28;20450;-68
2023/04/04 03:50:48;;;;;;;7.53;5.30;;;-0.80;99.90;;;;;;5024456;28;20450;-68
2023/04/04 03:53:15;;;;;;;14.87;5.77;;;-0.80;99.90;;;;;;5022243;28;20598;-68
2023/04/04 03:55:42;;;;;;;12.13;5.00;;;-0.90;99.90;;;;;;5013826;28;20500;-68
2023/04/04 03:58:10;;;;;;;14.67;6.40;;;-0.90;99.90;;;;;;5016244;28;20468;-67
2023/04/04 04:00:36;;;;;;;9.93;5.37;;;-0.90;99.90;;;;;;5033600;28;20446;-68
2023/04/04 04:03:03;;;;;;;10.17;5.20;;;-1.00;99.90;;;;;;5033100;28;20462;-67
2023/04/04 04:05:29;;;;;;;9.40;4.87;;;-1.00;99.90;;;;;;5033332;28;20470;-68
2023/04/04 04:07:56;;;;;;;8.07;4.43;;;-1.00;99.90;;;;;;5033124;28;21037;-68
2023/04/04 04:10:23;;;;;;;8.60;4.37;;;-1.00;99.90;;;;;;5033314;28;20482;-68
2023/04/04 04:12:49;;;;;;;8.67;4.70;;;-1.10;99.90;;;;;;5017113;28;21129;-68
2023/04/04 04:15:17;;;;;;;9.37;4.23;;;-1.10;99.90;;;;;;5013186;28;20467;-68
2023/04/04 04:17:44;;;;;;;11.27;4.73;;;-1.20;99.90;;;;;;5022544;28;20881;-68
2023/04/04 04:20:11;;;;;;;7.37;4.20;;;-1.20;99.90;;;;;;5012136;28;20451;-68
2023/04/04 04:22:38;;;;;;;5.17;3.80;;;-1.20;99.90;;;;;;5015835;28;20462;-67
2023/04/04 04:25:05;;;;;;;8.27;4.70;;;-1.10;99.90;;;;;;5016163;28;20531;-67
2023/04/04 04:27:32;;;;;;;4.57;4.20;;;-1.10;99.90;;;;;;5033002;28;20453;-68
2023/04/04 04:29:58;;;;;;;4.87;4.03;;;-1.10;99.90;;;;;;5032494;28;20908;-68
2023/04/04 04:32:27;;;;;;;4.17;3.80;;;-1.20;99.90;;;;;;5033036;28;20453;-68
2023/04/04 04:34:53;;;;;;;6.30;4.20;;;-1.20;99.90;;;;;;5012978;28;20972;-68
2023/04/04 04:37:20;;;;;;;4.70;4.30;;;-1.20;99.90;;;;;;5029019;28;20454;-68
2023/04/04 04:39:47;;;;;;;12.20;5.10;;;-1.20;99.90;;;;;;5032935;28;20458;-67
2023/04/04 04:42:13;;;;;;;7.13;4.10;;;-1.20;99.90;;;;;;5021825;28;20478;-68
2023/04/04 04:44:40;;;;;;;5.27;4.77;;;-1.30;99.90;;;;;;5012579;28;20878;-68
2023/04/04 04:47:06;;;;;;;7.40;5.00;;;-1.30;99.90;;;;;;5012914;28;20467;-68
2023/04/04 04:49:34;;;;;;;9.00;4.77;;;-1.30;99.90;;;;;;5015745;28;20892;-70
2023/04/04 04:52:01;;;;;;;8.70;4.47;;;-1.30;99.90;;;;;;5032016;28;20508;-69
2023/04/04 04:54:28;;;;;;;8.97;4.90;;;-1.20;99.90;;;;;;5032157;28;20859;-69
2023/04/04 04:56:55;;;;;;;5.53;4.40;;;-1.20;99.90;;;;;;5032884;28;20519;-70
2023/04/04 04:59:22;;;;;;;5.40;4.90;;;-1.20;99.90;;;;;;5032387;28;20476;-70
2023/04/04 05:01:48;;;;;;;9.10;4.70;;;-1.20;99.90;;;;;;5032055;28;20515;-69
2023/04/04 05:04:16;;;;;;;9.63;4.70;;;-1.20;99.90;;;;;;5032153;28;21004;-69
2023/04/04 05:06:44;;;;;;;5.60;5.03;;;-1.20;99.90;;;;;;5031955;28;20521;-70
2023/04/04 05:09:10;;;;;;;4.93;4.43;;;-1.10;99.90;;;;;;5031937;28;20485;-69
2023/04/04 05:11:37;;;;;;;11.57;5.40;;;-1.20;99.90;;;;;;5032067;28;20492;-70
2023/04/04 05:14:05;;;;;;;9.30;5.83;;;-1.10;99.90;;;;;;5031771;28;20450;-69
2023/04/04 05:16:32;;;;;;;9.57;5.47;;;-1.10;99.90;;;;;;5031647;28;20466;-69
2023/04/04 05:18:59;;;;;;;7.43;5.13;;;-1.10;99.90;;;;;;5016609;28;20450;-69
2023/04/04 05:21:25;;;;;;;5.37;4.83;;;-1.00;99.90;;;;;;5012604;28;20525;-69
2023/04/04 05:23:53;;;;;;;5.87;4.47;;;-1.00;99.90;;;;;;5030793;28;20512;-70
2023/04/04 05:26:20;;;;;;;11.40;5.20;;;-1.00;99.90;;;;;;5012479;28;20915;-70
2023/04/04 05:28:47;;;;;;;8.50;4.90;;;-0.90;99.90;;;;;;5026695;28;20584;-69
2023/04/04 05:31:14;;;;;;;11.33;5.10;;;-0.80;99.90;;;;;;5030561;28;20997;-69
2023/04/04 05:33:41;;;;;;;7.03;5.20;;;-0.80;99.90;;;;;;5019712;28;20450;-69
2023/04/04 05:36:07;;;;;;;5.73;5.10;;;-0.70;99.90;;;;;;5031520;28;20473;-69
2023/04/04 05:38:35;;;;;;;10.87;4.83;;;-0.60;99.90;;;;;;5031491;28;20509;-70
2023/04/04 05:41:02;;;;;;;6.70;4.90;;;-0.30;99.90;;;;;;5022266;28;20463;-69
2023/04/04 05:43:29;;;;;;;7.27;4.77;;;0.00;99.90;;;;;;5025928;28;20513;-69
2023/04/04 05:45:56;;;;;;;14.70;5.37;;;0.40;99.90;;;;;;5030952;28;21010;-70
2023/04/04 05:48:22;;;;;;;8.97;4.53;;;0.60;99.90;;;;;;5031596;28;20450;-70
2023/04/04 05:50:49;;;;;;;12.40;5.70;;;1.00;99.90;;;;;;5020353;28;21073;-69
2023/04/04 05:53:16;;;;;;;8.77;4.43;;;1.20;99.90;;;;;;5010338;28;20459;-69
2023/04/04 05:55:43;;;;;;;9.03;4.83;;;1.70;99.90;;;;;;5011906;28;21008;-69
2023/04/04 05:58:11;;;;;;;10.90;5.43;;;2.10;99.90;;;;;;5028151;28;20505;-70
2023/04/04 06:00:38;;;;;;;6.57;4.50;;;2.50;99.90;;;;;;5030217;28;20475;-70
2023/04/04 06:03:05;;;;;;;11.90;4.40;;;3.00;99.90;;;;;;5030263;28;20946;-70
2023/04/04 06:05:31;;;;;;;7.80;4.20;;;3.30;99.90;;;;;;5031037;28;20526;-70
2023/04/04 06:07:59;;;;;;;19.20;4.50;;;3.80;99.90;;;;;;5030506;28;20500;-70
2023/04/04 06:10:26;;;;;;;7.00;4.00;;;4.20;99.90;;;;;;5031006;28;20488;-70
2023/04/04 06:12:52;;;;;;;11.30;4.20;;;4.40;99.90;;;;;;5030763;28;20468;-70
2023/04/04 06:15:20;;;;;;;6.90;3.97;;;4.60;99.90;;;;;;5030494;28;20478;-71
2023/04/04 06:17:47;;;;;;;14.93;4.73;;;4.70;99.90;;;;;;5029447;28;20507;-71
2023/04/04 06:20:14;;;;;;;10.77;4.40;;;4.80;99.90;;;;;;5013162;28;20459;-70
2023/04/04 06:22:40;;;;;;;13.87;4.10;;;4.90;99.90;;;;;;5011202;28;20451;-70
2023/04/04 06:25:09;;;;;;;13.57;4.50;;;5.30;99.90;;;;;;5010941;28;20537;-70
2023/04/04 06:27:36;;;;;;;6.20;3.83;;;5.70;99.90;;;;;;5023727;28;20509;-70
2023/04/04 06:30:02;;;;;;;10.10;4.20;;;6.20;99.90;;;;;;5031154;28;20586;-70
2023/04/04 06:32:31;;;;;;;4.53;4.13;;;6.50;99.90;;;;;;5030426;28;20482;-69
2023/04/04 06:34:58;;;;;;;4.30;3.90;;;6.70;99.90;;;;;;5027046;28;20471;-71
2023/04/04 06:37:24;;;;;;;6.17;4.57;;;6.60;99.90;;;;;;5030352;28;20585;-70
2023/04/04 06:39:51;;;;;;;6.07;4.03;;;6.80;99.90;;;;;;5030901;28;20450;-72
2023/04/04 06:42:17;;;;;;;5.53;4.57;;;6.80;99.90;;;;;;5030794;28;20463;-72
2023/04/04 06:44:44;;;;;;;7.47;4.40;;;6.80;99.90;;;;;;5034790;28;20458;-70
2023/04/04 06:47:11;;;;;;;4.53;3.97;;;6.80;99.90;;;;;;5033190;28;20939;-71
2023/04/04 06:49:39;;;;;;;7.13;5.00;;;6.80;99.90;;;;;;5025303;28;20533;-71
2023/04/04 06:52:06;;;;;;;4.47;4.07;;;7.40;99.90;;;;;;5028139;28;20509;-71
2023/04/04 06:54:33;;;;;;;8.83;4.13;;;7.60;99.90;;;;;;5015192;28;20519;-71
2023/04/04 06:56:59;;;;;;;5.53;3.97;;;7.80;99.90;;;;;;5018979;28;20460;-71
2023/04/04 06:59:26;;;;;;;9.13;4.40;;;7.70;99.90;;;;;;5034868;28;20877;-71
2023/04/04 07:01:53;;;;;;;8.93;4.57;;;7.50;99.90;;;;;;5026335;28;20549;-70
2023/04/04 07:04:19;;;;;;;13.47;4.33;;;7.30;99.90;;;;;;5014333;28;20882;-70
2023/04/04 07:06:47;;;;;;;5.33;4.73;;;7.20;99.90;;;;;;5028073;28;20477;-71
2023/04/04 07:09:14;;;;;;;6.20;4.60;;;6.90;99.90;;;;;;5033730;28;20500;-71
2023/04/04 07:11:40;;;;;;;6.33;4.50;;;6.80;99.90;;;;;;5032561;28;20451;-71
2023/04/04 07:14:08;;;;;;;4.57;4.17;;;6.80;99.90;;;;;;5032842;28;20937;-71
2023/04/04 07:16:35;;;;;;;8.53;4.60;;;7.10;99.90;;;;;;5014112;28;20527;-71
2023/04/04 07:19:02;;;;;;;4.37;3.93;;;7.20;99.90;;;;;;5023071;28;20471;-71
2023/04/04 07:21:29;;;;;;;5.20;3.73;;;7.10;99.90;;;;;;5014427;28;20452;-71
2023/04/04 07:23:58;;;;;;;4.63;3.60;;;6.90;99.90;;;;;;5023350;28;20460;-72
2023/04/04 07:26:25;;;;;;;5.70;3.80;;;6.90;99.90;;;;;;5019726;28;20515;-71
2023/04/04 07:28:52;;;;;;;4.33;3.93;;;6.90;99.90;;;;;;5014569;28;20479;-71
2023/04/04 07:31:19;;;;;;;4.63;4.03;;;6.70;99.90;;;;;;5017748;28;20489;-71
2023/04/04 07:33:45;;;;;;;3.63;2.83;;;6.60;99.90;;;;;;5018695;28;20456;-72
2023/04/04 07:36:12;;;;;;;4.63;3.03;;;6.60;99.90;;;;;;5033420;28;20525;-71
2023/04/04 07:38:38;;;;;;;3.53;3.10;;;6.60;99.90;;;;;;5034658;28;20882;-71
2023/04/04 07:41:06;;;;;;;3.83;3.17;;;6.60;99.90;;;;;;5032816;28;20505;-71
2023/04/04 07:43:33;;;;;;;3.47;3.17;;;6.60;99.90;;;;;;5020382;28;20526;-71
2023/04/04 07:46:00;;;;;;;2.80;2.60;;;6.80;99.90;;;;;;5029435;28;20488;-71
2023/04/04 07:48:27;;;;;;;3.70;3.17;;;6.70;99.90;;;;;;5026961;28;20464;-71
2023/04/04 07:50:54;;;;;;;4.83;2.90;;;6.50;99.90;;;;;;5026352;28;20490;-71
2023/04/04 07:53:21;;;;;;;3.83;3.50;;;6.40;99.90;;;;;;5025404;28;20457;-72
2023/04/04 07:55:48;;;;;;;3.63;2.90;;;6.20;99.90;;;;;;5028675;28;20507;-73
2023/04/04 07:58:16;;;;;;;4.03;3.47;;;6.30;99.90;;;;;;5029633;28;20504;-72
2023/04/04 08:00:42;;;;;;;4.87;3.40;;;6.40;99.90;;;;;;5023416;28;20466;-73
2023/04/04 08:03:09;;;;;;;4.00;3.40;;;6.30;99.90;;;;;;5015574;28;20493;-73
2023/04/04 08:05:36;;;;;;;6.47;3.27;;;6.40;99.90;;;;;;5022235;28;20552;-71
2023/04/04 08:08:02;;;;;;;6.67;3.10;;;6.50;99.90;;;;;;5016623;28;20454;-71
2023/04/04 08:10:29;;;;;;;6.37;4.17;;;6.60;99.90;;;;;;5021590;28;20542;-71
2023/04/04 08:12:56;;;;;;;8.23;5.20;;;6.70;99.90;;;;;;5016948;28;20507;-71
2023/04/04 08:15:24;;;;;;;4.93;3.50;;;6.80;99.90;;;;;;5017164;28;20475;-72
2023/04/04 08:17:50;;;;;;;4.50;3.00;;;7.10;99.90;;;;;;5023712;28;20462;-71
2023/04/04 08:20:17;;;;;;;3.53;2.90;;;7.10;99.90;;;;;;5032534;28;20569;-71
2023/04/04 08:22:44;;;;;;;3.47;3.20;;;6.80;99.90;;;;;;5031368;28;20882;-72
2023/04/04 08:25:10;;;;;;;2.90;2.60;;;7.00;99.90;;;;;;5031310;28;20480;-71
2023/04/04 08:27:39;;;;;;;2.87;2.67;;;7.30;99.90;;;;;;5027728;28;20454;-72
2023/04/04 08:30:08;;;;;;;3.67;2.87;;;7.50;99.90;;;;;;5023805;28;20490;-71
2023/04/04 08:32:36;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5029949;28;20487;-72
2023/04/04 08:35:02;;;;;;;3.77;2.70;;;7.60;99.90;;;;;;5027624;28;20474;-71
2023/04/04 08:37:29;;;;;;;3.57;3.13;;;7.50;99.90;;;;;;5018473;28;20446;-71
2023/04/04 08:39:56;;;;;;;4.27;3.13;;;7.60;99.90;;;;;;5032889;28;20947;-71
2023/04/04 08:42:24;;;;;;;8.70;3.20;;;7.80;99.90;;;;;;5022358;28;21214;-70
2023/04/04 08:44:53;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;5031167;28;21018;-71
2023/04/04 08:47:21;;;;;;;5.90;3.40;;;8.10;99.90;;;;;;5023729;28;20460;-71
2023/04/04 08:49:51;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5026506;28;20492;-71
2023/04/04 08:52:20;;;;;;;6.03;3.27;;;7.90;99.90;;;;;;5026011;28;20871;-71
2023/04/04 08:54:47;;;;;;;8.13;3.33;;;7.90;99.90;;;;;;5013720;28;20455;-71
2023/04/04 08:57:14;;;;;;;4.47;2.77;;;8.30;99.90;;;;;;5026406;28;20529;-71
2023/04/04 08:59:41;;;;;;;3.20;2.90;;;8.80;99.90;;;;;;5017862;28;20530;-71
2023/04/04 09:02:16;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5018949;28;20464;-72
2023/04/04 09:04:45;;;;;;;4.17;3.00;;;9.10;99.90;;;;;;5024773;28;20460;-72
2023/04/04 09:07:14;;;;;;;11.80;3.43;;;8.90;99.90;;;;;;5014786;28;20561;-72
2023/04/04 09:09:44;;;;;;;4.77;3.10;;;8.60;99.90;;;;;;5024272;28;20466;-71
2023/04/04 09:12:13;;;;;;;3.43;3.10;;;8.20;99.90;;;;;;5030205;28;20489;-72
2023/04/04 09:14:40;;;;;;;3.77;2.77;;;7.80;99.90;;;;;;5027734;28;20511;-72
2023/04/04 09:17:09;;;;;;;4.50;3.00;;;7.80;99.90;;;;;;5027728;28;20485;-71
2023/04/04 09:19:36;;;;;;;3.53;3.13;;;8.20;99.90;;;;;;5027693;28;20906;-71
2023/04/04 09:22:06;;;;;;;3.10;2.90;;;8.40;99.90;;;;;;5029353;28;20536;-71
2023/04/04 09:24:39;;;;;;;5.73;3.13;;;8.70;99.90;;;;;;5030415;28;20980;-71
2023/04/04 09:27:08;;;;;;;5.77;3.03;;;8.90;99.90;;;;;;5028203;28;20459;-72
2023/04/04 09:29:35;;;;;;;5.73;3.20;;;9.00;99.90;;;;;;5022928;28;20571;-72
2023/04/04 09:32:02;;;;;;;6.47;2.90;;;9.10;99.90;;;;;;5019666;28;20499;-72
2023/04/04 09:34:30;;;;;;;3.40;2.70;;;9.60;99.90;;;;;;5028282;28;20510;-72
2023/04/04 09:36:57;;;;;;;3.70;2.70;;;10.00;99.90;;;;;;5027501;28;20459;-72
2023/04/04 09:39:24;;;;;;;3.80;3.13;;;10.10;99.20;;;;;;5028875;28;20460;-72
2023/04/04 09:41:52;;;;;;;4.30;3.10;;;9.90;97.30;;;;;;5029744;28;21168;-72
2023/04/04 09:44:20;;;;;;;4.50;3.10;;;9.50;96.70;;;;;;5018731;28;20961;-72
2023/04/04 09:46:50;;;;;;;3.63;3.23;;;9.30;98.00;;;;;;5029419;28;20563;-72
2023/04/04 09:49:20;;;;;;;3.63;2.60;;;9.30;98.40;;;;;;5029523;28;20586;-72
2023/04/04 09:51:49;;;;;;;6.30;2.50;;;9.80;99.90;;;;;;5026346;28;20484;-72
2023/04/04 09:54:22;;;;;;;3.60;3.23;;;9.70;97.40;;;;;;5020447;28;20457;-72
2023/04/04 09:56:49;;;;;;;3.33;2.90;;;9.50;99.90;;;;;;5016340;28;20517;-72
2023/04/04 09:59:18;;;;;;;4.30;2.87;;;9.70;99.00;;;;;;5028419;28;20566;-72
2023/04/04 10:01:45;;;;;;;4.60;2.90;;;9.90;97.30;;;;;;5024874;28;20482;-72
2023/04/04 10:04:14;;;;;;;3.10;2.60;;;9.50;96.10;;;;;;5028100;28;20469;-72
2023/04/04 10:06:43;;;;;;;3.90;2.73;;;9.50;96.90;;;;;;5027263;28;20484;-72
2023/04/04 10:09:10;;;;;;;4.47;3.10;;;9.80;97.90;;;;;;5025278;28;20831;-72
2023/04/04 10:11:37;;;;;;;6.70;2.60;;;10.10;96.30;;;;;;5023021;28;20544;-71
2023/04/04 10:14:04;;;;;;;2.93;2.57;;;10.40;96.90;;;;;;5028674;28;20492;-72
2023/04/04 10:16:36;;;;;;;2.43;2.23;;;10.90;96.70;;;;;;5028348;28;20477;-72
2023/04/04 10:19:04;;;;;;;4.03;3.10;;;11.10;95.20;;;;;;5028754;28;20533;-72
2023/04/04 10:21:31;;;;;;;7.80;3.13;;;11.20;94.20;;;;;;5022125;28;20450;-71
2023/04/04 10:23:58;;;;;;;4.53;2.80;;;10.80;95.00;;;;;;5027598;28;20489;-71
2023/04/04 10:26:26;;;;;;;3.90;2.90;;;10.90;97.60;;;;;;5024466;28;20505;-72
2023/04/04 10:28:53;;;;;;;3.03;2.60;;;11.00;95.20;;;;;;4985849;28;1015695;-72
2023/04/04 10:31:23;;;;;;;7.23;3.50;;;11.10;94.30;;;;;;5025953;28;20226;-72
2023/04/04 10:34:08;;;;;;;3.13;2.80;;;11.10;94.80;;;;;;5020713;28;20466;-72
2023/04/04 10:36:43;;;;;;;3.60;3.33;;;11.20;96.20;;;;;;5021523;28;20544;-72
2023/04/04 10:39:14;;;;;;;3.40;2.87;;;11.30;94.80;;;;;;5026938;28;20462;-72
2023/04/04 10:41:42;;;;;;;2.87;2.60;;;11.70;95.40;;;;;;5029999;28;20464;-72
2023/04/04 10:44:16;;;;;;;5.33;2.60;;;11.10;92.10;;;;;;5023372;28;20451;-72
2023/04/04 10:46:47;;;;;;;3.00;2.60;;;10.40;92.50;;;;;;5021274;28;20530;-72
2023/04/04 10:49:15;;;;;;;5.53;3.00;;;10.40;94.40;;;;;;5015560;28;20515;-72
2023/04/04 10:51:42;;;;;;;3.53;3.20;;;10.70;97.00;;;;;;5021167;28;21061;-72
2023/04/04 10:54:10;;;;;;;4.87;3.03;;;11.10;95.20;;;;;;5023021;28;20516;-72
2023/04/04 10:56:37;;;;;;;10.73;3.80;;;10.80;93.30;;;;;;5026181;28;20481;-72
2023/04/04 10:59:12;;;;;;;4.73;2.90;;;10.50;96.40;;;;;;5028107;28;20523;-72
2023/04/04 11:01:55;;;;;;;3.30;2.73;;;10.60;95.60;;;;;;5028968;28;20458;-72
2023/04/04 11:04:31;;;;;;;3.93;2.80;;;10.60;95.40;;;;;;5026837;28;20817;-72
2023/04/04 11:07:15;;;;;;;3.70;3.00;;;10.20;95.70;;;;;;5023760;28;20887;-72
2023/04/04 11:09:52;;;;;;;2.87;2.67;;;10.10;94.80;;;;;;5026122;28;20510;-72
2023/04/04 11:12:43;;;;;;;4.30;3.03;;;10.30;96.70;;;;;;5024597;28;20525;-72
2023/04/04 11:15:13;;;;;;;4.00;3.00;;;10.50;94.80;;;;;;5020464;28;20476;-72
2023/04/04 11:17:49;;;;;;;4.97;3.40;;;10.40;96.60;;;;;;5021664;28;20945;-72
2023/04/04 11:20:20;;;;;;;3.67;2.90;;;10.60;96.20;;;;;;5030119;28;20484;-70
2023/04/04 11:22:50;;;;;;;4.03;3.10;;;10.90;95.40;;;;;;5024673;28;20465;-71
2023/04/04 11:25:30;;;;;;;6.60;3.77;;;11.50;97.70;;;;;;5020422;28;20470;-71
2023/04/04 11:27:57;;;;;;;6.90;3.40;;;12.00;95.90;;;;;;5022062;28;20492;-71
2023/04/04 11:30:25;;;;;;;4.53;3.90;;;12.30;94.80;;;;;;5023317;28;21088;-70
2023/04/04 11:32:51;;;;;;;5.67;3.80;;;12.20;97.90;;;;;;5030933;28;20502;-71
2023/04/04 11:35:20;;;;;;;6.47;3.87;;;12.10;95.70;;;;;;5029870;28;20475;-70
2023/04/04 11:38:00;;;;;;;3.60;3.10;;;12.10;93.10;;;;;;5032632;28;20461;-71
2023/04/04 11:40:38;;;;;;;4.10;3.53;;;12.60;94.30;;;;;;5025001;28;21027;-72
2023/04/04 11:43:12;;;;;;;3.77;3.10;;;12.40;94.30;;;;;;5025264;28;20460;-71
2023/04/04 11:45:44;;;;;;;3.87;3.50;;;12.20;93.30;;;;;;5032494;28;20467;-72
2023/04/04 11:48:12;;;;;;;5.30;4.53;;;11.70;94.00;;;;;;5032862;28;20446;-71
2023/04/04 11:50:41;;;;;;;4.17;3.70;;;11.70;94.40;;;;;;5026289;28;20466;-72
2023/04/04 11:53:09;;;;;;;5.37;3.60;;;12.00;94.90;;;;;;5031909;28;20462;-71
2023/04/04 11:55:41;;;;;;;3.47;3.17;;;12.40;93.80;;;;;;5029170;28;20477;-71
2023/04/04 11:58:09;;;;;;;9.00;3.73;;;12.80;95.50;;;;;;5019493;28;20455;-72
2023/04/04 12:00:38;;;;;;;6.80;3.30;;;12.90;94.70;;;;;;5028361;28;20818;-71
2023/04/04 12:03:06;;;;;;;7.27;3.60;;;12.90;93.30;;;;;;5027816;28;20456;-71
2023/04/04 12:05:33;;;;;;;5.93;3.70;;;12.60;91.50;;;;;;5029785;28;20699;-73
2023/04/04 12:08:03;;;;;;;4.50;3.23;;;12.40;92.60;;;;;;5028905;28;20453;-72
2023/04/04 12:10:32;;;;;;;6.63;3.93;;;12.50;93.10;;;;;;5022843;28;20455;-71
2023/04/04 12:12:59;;;;;;;3.87;3.57;;;12.50;93.90;;;;;;5030953;28;20486;-71
2023/04/04 12:15:29;;;;;;;5.33;3.77;;;12.90;95.10;;;;;;5031262;28;20999;-71
2023/04/04 12:17:55;;;;;;;8.70;3.20;;;12.80;92.30;;;;;;5019711;28;20484;-72
2023/04/04 12:20:23;;;;;;;5.97;3.50;;;12.90;93.10;;;;;;5026462;28;20532;-72
2023/04/04 12:22:50;;;;;;;5.63;3.60;;;13.30;93.00;;;;;;5025684;28;20954;-72
2023/04/04 12:25:21;;;;;;;3.67;3.30;;;13.20;94.80;;;;;;5027313;28;20478;-72
2023/04/04 12:27:49;;;;;;;4.17;3.87;;;13.40;91.80;;;;;;5028058;28;20654;-72
2023/04/04 12:30:17;;;;;;;4.23;3.90;;;12.90;92.10;;;;;;5024614;28;20757;-72
2023/04/04 12:32:45;;;;;;;4.80;4.10;;;12.70;91.60;;;;;;5027911;28;20903;-72
2023/04/04 12:35:12;;;;;;;7.70;4.13;;;12.20;92.10;;;;;;5028235;28;20580;-72
2023/04/04 12:37:39;;;;;;;5.87;3.77;;;12.20;91.80;;;;;;5028344;28;20467;-72
2023/04/04 12:40:07;;;;;;;4.90;3.83;;;12.70;92.70;;;;;;5028242;28;20454;-72
2023/04/04 12:42:35;;;;;;;5.33;3.70;;;13.10;92.50;;;;;;5027393;28;20450;-72
2023/04/04 12:45:04;;;;;;;6.77;4.13;;;13.30;92.40;;;;;;5029078;28;20489;-72
2023/04/04 12:47:31;;;;;;;4.40;4.03;;;13.10;92.40;;;;;;5026619;28;20953;-72
2023/04/04 12:49:57;;;;;;;4.43;3.80;;;13.10;93.40;;;;;;5028550;28;20454;-72
2023/04/04 12:52:30;;;;;;;4.60;4.20;;;13.10;91.90;;;;;;5026928;28;20489;-72
2023/04/04 12:54:59;;;;;;;3.90;3.60;;;12.50;90.40;;;;;;5028710;28;20573;-72