Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:10;;;;;;;45.80;22.50;;;;;;;-1.18;71.74;98982.05;126149;1098;104426;-76
2020/12/09 00:02:57;;;;;;;47.70;22.33;;;;;;;-1.21;71.17;98976.02;126242;1100;104647;-75
2020/12/09 00:05:27;;;;;;;46.77;21.70;;;;;;;-1.21;70.86;98972.53;126096;1098;104416;-73
2020/12/09 00:07:54;;;;;;;47.73;24.23;;;;;;;-1.24;71.33;98988.30;125925;1100;104541;-73
2020/12/09 00:10:21;;;;;;;49.87;22.60;;;;;;;-1.27;70.54;98993.59;125837;1099;104450;-72
2020/12/09 00:12:50;;;;;;;48.97;22.83;;;;;;;-1.27;71.13;98998.82;126073;1098;104461;-74
2020/12/09 00:15:18;;;;;;;48.17;24.33;;;;;;;-1.28;70.83;98995.34;126097;1098;104413;-74
2020/12/09 00:17:45;;;;;;;48.97;23.50;;;;;;;-1.27;71.06;98993.59;125987;1098;104420;-74
2020/12/09 00:20:12;;;;;;;48.93;22.77;;;;;;;-1.29;70.81;98992.78;125853;1100;104429;-74
2020/12/09 00:22:39;;;;;;;52.55;23.25;;;;;;;-1.32;71.30;98998.92;126033;1098;104595;-74
2020/12/09 00:25:06;;;;;;;52.33;24.10;;;;;;;-1.32;71.16;98998.08;125877;1100;104602;-74
2020/12/09 00:27:35;;;;;;;48.33;23.27;;;;;;;-1.33;71.04;98997.20;125986;1099;104558;-75
2020/12/09 00:30:05;;;;;;;53.07;25.03;;;;;;;-1.34;71.85;98992.88;128142;1099;102455;-73
2020/12/09 00:32:37;;;;;;;46.60;21.10;;;;;;;-1.36;71.42;98989.45;126458;1098;104547;-74
2020/12/09 00:35:07;;;;;;;49.03;23.10;;;;;;;-1.40;70.97;98996.51;126078;1098;104500;-73
2020/12/09 00:37:36;;;;;;;50.10;23.40;;;;;;;-1.43;71.55;98990.53;126031;1098;104452;-73
2020/12/09 00:40:07;;;;;;;49.57;25.17;;;;;;;-1.45;70.67;98984.48;126083;1098;104607;-73
2020/12/09 00:42:37;;;;;;;50.53;23.77;;;;;;;-1.45;70.79;99000.14;127672;1099;102162;-74
2020/12/09 00:45:06;;;;;;;51.77;23.93;;;;;;;-1.46;71.44;98993.20;126022;1098;104475;-74
2020/12/09 00:47:33;;;;;;;52.77;24.83;;;;;;;-1.49;71.14;98994.13;126062;1098;104423;-74
2020/12/09 00:52:41;;;;;;;48.73;23.93;;;;;;;-1.48;71.40;99002.83;126031;1099;104474;-74
2020/12/09 00:55:10;;;;;;;54.87;26.13;;;;;;;-1.50;71.52;99006.33;125823;1098;104535;-74
2020/12/09 00:57:37;;;;;;;50.00;22.83;;;;;;;-1.50;71.38;99013.28;125865;1100;104590;-75
2020/12/09 01:00:09;;;;;;;50.03;24.03;;;;;;;-1.52;71.89;99008.11;126120;1099;104423;-74
2020/12/09 01:02:36;;;;;;;50.77;24.17;;;;;;;-1.52;71.85;99009.85;128126;1099;104330;-74
2020/12/09 01:05:06;;;;;;;41.43;20.57;;;;;;;-1.52;71.04;99000.28;128079;1099;102612;-73
2020/12/09 01:07:33;;;;;;;44.90;22.17;;;;;;;-1.55;71.63;98994.27;128025;1098;102605;-74
2020/12/09 01:10:00;;;;;;;47.53;20.97;;;;;;;-1.55;71.82;98996.88;126478;1099;104439;-74
2020/12/09 01:12:28;;;;;;;46.00;23.07;;;;;;;-1.55;71.81;99007.31;126079;1098;104420;-74
2020/12/09 01:14:55;;;;;;;46.10;23.77;;;;;;;-1.54;71.38;98996.86;126064;1098;104419;-74
2020/12/09 01:17:22;;;;;;;56.65;25.65;;;;;;;-1.52;71.38;98999.41;125918;1099;104465;-74
2020/12/09 01:20:03;;;;;;;46.33;22.77;;;;;;;-1.52;71.02;99000.28;127963;1099;102182;-76
2020/12/09 01:22:35;;;;;;;46.87;22.90;;;;;;;-1.53;71.89;98995.97;125898;1100;104503;-74
2020/12/09 01:25:03;;;;;;;54.17;26.53;;;;;;;-1.52;70.83;98989.85;125956;1100;104439;-74
2020/12/09 01:27:30;;;;;;;45.77;22.53;;;;;;;-1.51;71.30;98999.39;126044;1098;105281;-74
2020/12/09 01:29:57;;;;;;;51.57;23.63;;;;;;;-1.50;71.65;98987.19;125986;1098;104535;-75
2020/12/09 01:32:24;;;;;;;48.33;23.60;;;;;;;-1.52;71.94;98984.63;126027;1098;104466;-72
2020/12/09 01:34:51;;;;;;;46.15;22.20;;;;;;;-1.54;71.05;98982.94;126008;1098;104535;-74
2020/12/09 01:37:19;;;;;;;46.40;22.50;;;;;;;-1.57;71.47;98981.28;125816;1098;104548;-73
2020/12/09 01:39:45;;;;;;;47.33;21.97;;;;;;;-1.60;71.96;98985.69;126026;1098;104465;-74
2020/12/09 01:42:12;;;;;;;42.10;19.47;;;;;;;-1.61;71.21;98986.59;127287;1099;104449;-74
2020/12/09 01:44:40;;;;;;;50.60;24.17;;;;;;;-1.63;71.32;98981.42;126028;1093;104445;-73
2020/12/09 01:47:07;;;;;;;48.33;23.67;;;;;;;-1.63;72.23;98976.20;126077;1098;104414;-74
2020/12/09 01:49:35;;;;;;;48.63;24.30;;;;;;;-1.63;71.87;98973.59;125820;1100;104507;-75
2020/12/09 01:52:05;;;;;;;47.87;21.17;;;;;;;-1.66;71.14;98971.06;125995;1098;104443;-74
2020/12/09 01:54:35;;;;;;;50.03;24.50;;;;;;;-1.69;71.60;98973.74;126065;1098;104442;-76
2020/12/09 01:57:12;;;;;;;44.10;20.67;;;;;;;-1.71;71.25;98962.48;126167;1098;104477;-74
2020/12/09 01:59:41;;;;;;;47.07;22.00;;;;;;;-1.72;71.94;98965.98;125926;1099;104404;-74
2020/12/09 02:02:08;;;;;;;48.33;23.07;;;;;;;-1.74;71.33;98962.56;127369;1098;103338;-74
2020/12/09 02:04:38;;;;;;;42.47;20.77;;;;;;;-1.74;71.86;98963.44;126041;1098;104544;-74
2020/12/09 02:07:09;;;;;;;44.30;21.50;;;;;;;-1.73;71.21;98964.28;125902;1100;104850;-74
2020/12/09 02:09:36;;;;;;;44.87;22.07;;;;;;;-1.77;72.09;98966.11;126145;1098;104420;-74
2020/12/09 02:12:03;;;;;;;46.92;24.07;;;;;;;-1.77;71.69;98968.72;125817;1100;104478;-74
2020/12/09 02:14:30;;;;;;;46.33;21.23;;;;;;;-1.75;70.90;98968.67;126061;1099;105141;-74
2020/12/09 02:16:59;;;;;;;43.63;21.90;;;;;;;-1.73;71.95;98966.88;125848;1098;104604;-74
2020/12/09 02:19:28;;;;;;;45.60;22.93;;;;;;;-1.73;71.06;98972.97;126043;1098;104538;-74
2020/12/09 02:22:10;;;;;;;41.63;20.80;;;;;;;-1.76;70.95;98960.00;125784;1101;104519;-73
2020/12/09 02:24:39;;;;;;;46.33;22.67;;;;;;;-1.75;72.13;98966.06;125813;1100;104548;-73
2020/12/09 02:27:06;;;;;;;42.83;21.20;;;;;;;-1.77;70.90;98954.81;125813;1101;104593;-74
2020/12/09 02:29:33;;;;;;;42.73;21.03;;;;;;;-1.77;71.22;98962.63;126266;1098;104551;-73
2020/12/09 02:32:00;;;;;;;45.17;22.70;;;;;;;-1.76;71.57;98959.13;126004;1098;104627;-73
2020/12/09 02:34:28;;;;;;;41.97;20.83;;;;;;;-1.76;72.00;98962.61;125954;1098;104479;-72
2020/12/09 02:36:55;;;;;;;46.17;22.10;;;;;;;-1.76;72.19;98959.13;126594;1098;104413;-74
2020/12/09 02:39:49;;;;;;;44.67;21.43;;;;;;;-1.75;72.18;98960.84;126015;1098;104637;-74
2020/12/09 02:42:16;;;;;;;45.67;22.67;;;;;;;-1.73;72.08;98964.28;126897;1099;104565;-73
2020/12/09 02:44:43;;;;;;;45.78;21.95;;;;;;;-1.70;72.12;98972.91;126050;1098;104423;-73
2020/12/09 02:47:10;;;;;;;46.60;23.00;;;;;;;-1.67;72.30;98965.00;127370;1101;104445;-74
2020/12/09 02:49:37;;;;;;;40.73;19.93;;;;;;;-1.65;71.96;98955.39;125940;1098;104478;-74
2020/12/09 02:52:04;;;;;;;43.97;22.37;;;;;;;-1.65;71.30;98971.05;125777;1100;104920;-75
2020/12/09 02:54:31;;;;;;;42.87;20.67;;;;;;;-1.62;71.29;98969.22;126061;1098;104464;-74
2020/12/09 02:56:58;;;;;;;40.80;21.05;;;;;;;-1.60;71.74;98960.48;126199;1098;104481;-75
2020/12/09 02:59:25;;;;;;;43.07;22.20;;;;;;;-1.60;71.81;98957.87;126036;1098;104417;-76
2020/12/09 03:01:52;;;;;;;42.60;21.10;;;;;;;-1.59;72.16;98956.11;125847;1100;104878;-77
2020/12/09 03:04:19;;;;;;;42.97;20.53;;;;;;;-1.58;71.86;98965.65;125964;1098;104481;-76
2020/12/09 03:06:46;;;;;;;45.10;21.87;;;;;;;-1.58;71.29;98960.43;125889;1099;104815;-77
2020/12/09 03:09:15;;;;;;;42.03;21.00;;;;;;;-1.55;72.09;98955.14;126064;1099;104500;-77
2020/12/09 03:11:42;;;;;;;40.90;21.33;;;;;;;-1.55;71.93;98950.80;126028;1098;104887;-77
2020/12/09 03:14:10;;;;;;;43.60;22.33;;;;;;;-1.56;71.07;98951.69;125854;1100;104574;-75
2020/12/09 03:16:37;;;;;;;41.23;19.90;;;;;;;-1.58;72.03;98939.56;126014;1098;104913;-74
2020/12/09 03:19:04;;;;;;;36.90;17.83;;;;;;;-1.58;71.71;98947.39;126027;1098;104480;-73
2020/12/09 03:21:31;;;;;;;38.43;18.73;;;;;;;-1.59;71.60;98949.16;127183;1098;104411;-73
2020/12/09 03:23:59;;;;;;;37.13;19.20;;;;;;;-1.63;72.17;98951.89;125858;1100;104507;-73
2020/12/09 03:26:26;;;;;;;38.55;18.75;;;;;;;-1.70;71.61;98948.55;127910;1099;104592;-74
2020/12/09 03:28:54;;;;;;;39.77;19.93;;;;;;;-1.72;71.54;98965.98;126034;1098;104477;-74
2020/12/09 03:31:21;;;;;;;35.13;16.03;;;;;;;-1.74;71.79;98967.78;127128;1098;104662;-73
2020/12/09 03:33:51;;;;;;;35.30;17.20;;;;;;;-1.80;72.15;98971.41;126039;1098;104593;-75
2020/12/09 03:36:18;;;;;;;37.87;18.77;;;;;;;-1.84;71.18;98970.63;126183;1093;103143;-74
2020/12/09 03:38:45;;;;;;;38.93;18.67;;;;;;;-1.86;71.28;98972.41;125808;1099;104478;-74
2020/12/09 03:41:13;;;;;;;44.80;21.05;;;;;;;-1.85;71.34;98975.86;125811;1100;104430;-74
2020/12/09 03:43:40;;;;;;;40.20;20.13;;;;;;;-1.84;72.34;98975.84;126012;1098;104411;-73
2020/12/09 03:46:07;;;;;;;37.20;18.33;;;;;;;-1.80;71.16;98987.05;126197;1098;103227;-72
2020/12/09 03:48:34;;;;;;;43.27;21.50;;;;;;;-1.81;72.36;98977.51;125926;1100;104433;-73
2020/12/09 03:51:04;;;;;;;44.40;21.90;;;;;;;-1.78;72.16;98984.39;125929;1100;104554;-74
2020/12/09 03:53:34;;;;;;;43.20;20.70;;;;;;;-1.75;71.49;98981.71;125973;1098;104542;-74
2020/12/09 03:56:04;;;;;;;41.67;20.43;;;;;;;-1.76;72.29;98986.08;126047;1093;104433;-74
2020/12/09 03:58:30;;;;;;;39.10;20.17;;;;;;;-1.77;72.04;98984.37;127579;1099;102502;-78
2020/12/09 04:00:58;;;;;;;42.03;19.70;;;;;;;-1.79;72.05;98975.72;126094;1098;104507;-74
2020/12/09 04:03:25;;;;;;;39.98;19.40;;;;;;;-1.84;71.95;98977.58;125859;1101;104460;-76
2020/12/09 04:05:52;;;;;;;38.67;21.10;;;;;;;-1.88;71.07;98975.94;126019;1098;104484;-74
2020/12/09 04:08:19;;;;;;;41.27;19.67;;;;;;;-1.87;72.02;98975.05;126068;1098;104474;-75
2020/12/09 04:10:46;;;;;;;38.33;19.47;;;;;;;-1.90;71.24;98972.50;125809;1100;105006;-74
2020/12/09 04:13:14;;;;;;;40.67;19.43;;;;;;;-1.92;71.44;98974.29;126390;1098;104439;-74
2020/12/09 04:15:42;;;;;;;36.03;16.00;;;;;;;-1.95;72.31;98970.02;126086;1098;104869;-73
2020/12/09 04:18:09;;;;;;;38.47;18.00;;;;;;;-2.01;72.08;98962.33;126701;1099;104484;-74
2020/12/09 04:20:36;;;;;;;39.65;20.43;;;;;;;-2.05;72.42;98971.11;126219;1099;104461;-74
2020/12/09 04:23:05;;;;;;;39.03;18.97;;;;;;;-2.05;71.41;98981.53;126123;1098;104926;-74
2020/12/09 04:25:32;;;;;;;40.70;19.40;;;;;;;-2.12;71.27;98973.01;126101;1098;104500;-74
2020/12/09 04:27:59;;;;;;;39.17;20.07;;;;;;;-2.13;72.24;98979.11;126016;1098;104416;-75
2020/12/09 04:30:29;;;;;;;42.47;21.93;;;;;;;-2.13;71.39;98981.72;126065;1097;104417;-73
2020/12/09 04:32:56;;;;;;;37.80;19.10;;;;;;;-2.11;72.26;98977.33;126100;1098;104480;-75
2020/12/09 04:35:23;;;;;;;42.00;20.30;;;;;;;-2.09;72.31;98980.77;126071;1098;104455;-75
2020/12/09 04:37:55;;;;;;;42.37;20.20;;;;;;;-2.11;71.19;98967.75;126953;1100;104411;-74
2020/12/09 04:40:25;;;;;;;54.27;22.57;;;;;;;-2.10;71.44;98974.67;126490;1099;104485;-75
2020/12/09 04:43:03;;;;;;;40.40;19.43;;;;;;;-2.07;71.35;98975.50;126235;1093;105197;-75
2020/12/09 04:45:32;;;;;;;41.33;19.77;;;;;;;-2.09;71.06;98978.16;126352;1098;104550;-74
2020/12/09 04:48:08;;;;;;;40.80;19.77;;;;;;;-2.08;71.16;98979.00;125841;1100;104558;-73
2020/12/09 04:50:50;;;;;;;43.13;21.30;;;;;;;-2.09;72.24;98972.95;127065;1098;104571;-72
2020/12/09 04:53:28;;;;;;;40.53;20.17;;;;;;;-2.10;71.54;98963.41;126096;1098;104445;-73
2020/12/09 04:55:59;;;;;;;43.47;21.70;;;;;;;-2.11;71.59;98972.12;125929;1100;104436;-72
2020/12/09 04:58:42;;;;;;;43.20;21.70;;;;;;;-2.07;72.33;98980.72;126081;1098;104487;-73
2020/12/09 05:01:15;;;;;;;41.28;20.27;;;;;;;-2.10;71.11;98979.89;126069;1098;104462;-75
2020/12/09 05:03:48;;;;;;;42.17;19.40;;;;;;;-2.12;71.96;98981.67;126098;1098;104461;-75
2020/12/09 05:06:17;;;;;;;48.93;24.17;;;;;;;-2.12;72.28;98973.01;125791;1098;104564;-73
2020/12/09 05:08:57;;;;;;;42.40;21.73;;;;;;;-2.14;71.27;98980.84;125996;1098;104990;-73
2020/12/09 05:11:28;;;;;;;41.63;19.83;;;;;;;-2.15;71.62;98978.29;126344;1099;104413;-73
2020/12/09 05:13:59;;;;;;;46.03;22.10;;;;;;;-2.13;72.39;98984.33;125918;1101;104424;-78
2020/12/09 05:16:26;;;;;;;42.13;21.30;;;;;;;-2.13;71.58;98984.33;126126;1098;104577;-76
2020/12/09 05:19:03;;;;;;;40.50;20.60;;;;;;;-2.14;71.98;98978.23;125845;1100;104443;-76
2020/12/09 05:21:33;;;;;;;45.27;21.87;;;;;;;-2.14;72.25;98978.23;125948;1100;104483;-76
2020/12/09 05:24:04;;;;;;;43.17;20.40;;;;;;;-2.13;72.34;98976.51;125904;1093;104446;-78
2020/12/09 05:26:36;;;;;;;41.60;19.50;;;;;;;-2.14;71.90;98978.23;125962;1098;104474;-74
2020/12/09 05:29:05;;;;;;;41.53;21.70;;;;;;;-2.16;72.41;98974.81;126123;1093;104421;-76
2020/12/09 05:31:40;;;;;;;48.07;22.70;;;;;;;-2.16;71.89;98993.05;125921;1100;104500;-74
2020/12/09 05:34:27;;;;;;;40.87;20.77;;;;;;;-2.16;72.07;98985.23;126237;1098;104527;-73
2020/12/09 05:37:03;;;;;;;44.53;21.53;;;;;;;-2.17;71.47;98991.34;125927;1100;104552;-76
2020/12/09 05:39:34;;;;;;;47.13;22.17;;;;;;;-2.16;71.45;98992.21;126090;1100;104442;-75
2020/12/09 05:42:17;;;;;;;43.70;19.87;;;;;;;-2.18;71.48;98993.98;125912;1100;104574;-74
2020/12/09 05:44:47;;;;;;;40.87;19.80;;;;;;;-2.17;72.42;98995.70;125912;1100;104462;-75
2020/12/09 05:47:20;;;;;;;44.20;20.50;;;;;;;-2.18;72.26;98994.83;125943;1100;104500;-74
2020/12/09 05:49:47;;;;;;;41.20;20.63;;;;;;;-2.17;71.63;98993.09;126003;1098;104490;-77
2020/12/09 05:52:19;;;;;;;43.27;21.07;;;;;;;-2.15;71.79;98983.50;126100;1098;104438;-74
2020/12/09 05:54:52;;;;;;;39.07;17.73;;;;;;;-2.15;72.45;98991.32;125865;1098;104615;-77
2020/12/09 05:57:28;;;;;;;42.77;22.20;;;;;;;-2.20;72.42;98988.80;126026;1100;104483;-74
2020/12/09 06:00:00;;;;;;;43.10;21.27;;;;;;;-2.17;71.77;98990.50;126095;1098;105075;-74
2020/12/09 06:02:31;;;;;;;41.50;19.10;;;;;;;-2.18;72.87;98997.44;125934;1100;104484;-73
2020/12/09 06:05:02;;;;;;;39.90;19.63;;;;;;;-2.20;71.69;99003.59;125950;1100;104519;-72
2020/12/09 06:07:33;;;;;;;41.93;21.20;;;;;;;-2.20;71.46;99000.98;125924;1098;104459;-75
2020/12/09 06:10:20;;;;;;;41.40;20.70;;;;;;;-2.20;71.53;99006.19;125858;1100;104968;-73
2020/12/09 06:13:01;;;;;;;38.50;17.73;;;;;;;-2.21;72.31;99010.53;125881;1101;104417;-74
2020/12/09 06:15:33;;;;;;;36.40;17.27;;;;;;;-2.25;72.70;99011.52;125878;1100;104478;-74
2020/12/09 06:18:13;;;;;;;37.00;17.60;;;;;;;-2.30;72.32;99005.55;126171;1098;104417;-73
2020/12/09 06:20:47;;;;;;;39.13;20.30;;;;;;;-2.33;71.73;99003.84;125990;1100;104663;-73
2020/12/09 06:23:19;;;;;;;40.10;19.77;;;;;;;-2.34;72.17;99002.13;125899;1101;104520;-72
2020/12/09 06:25:50;;;;;;;38.70;17.47;;;;;;;-2.35;72.48;99007.38;125873;1101;104519;-72
2020/12/09 06:28:22;;;;;;;39.20;18.60;;;;;;;-2.36;72.41;99006.51;125904;1100;104478;-73
2020/12/09 06:30:53;;;;;;;37.80;19.00;;;;;;;-2.41;72.41;99009.22;125995;1098;104443;-71
2020/12/09 06:33:52;;;;;;;38.17;19.03;;;;;;;-2.43;71.54;99005.79;125917;1100;104564;-72
2020/12/09 06:36:46;;;;;;;38.33;17.40;;;;;;;-2.42;72.72;99009.23;125923;1100;104542;-74
2020/12/09 06:39:19;;;;;;;39.53;19.57;;;;;;;-2.46;71.77;99010.22;125915;1101;104427;-75
2020/12/09 06:41:46;;;;;;;43.08;20.92;;;;;;;-2.47;71.91;99008.50;125931;1101;104560;-72
2020/12/09 06:44:17;;;;;;;37.00;18.15;;;;;;;-2.48;71.94;98996.37;125911;1101;104481;-73
2020/12/09 06:46:48;;;;;;;39.37;19.57;;;;;;;-2.52;72.48;98998.16;125889;1101;104988;-74
2020/12/09 06:49:28;;;;;;;47.23;23.30;;;;;;;-2.52;72.77;98994.71;125903;1101;104472;-72
2020/12/09 06:52:10;;;;;;;42.17;19.70;;;;;;;-2.53;72.79;98998.20;125986;1100;104515;-73
2020/12/09 06:54:42;;;;;;;43.33;20.90;;;;;;;-2.56;71.92;98997.38;125890;1100;104436;-76
2020/12/09 06:57:33;;;;;;;55.60;28.10;;;;;;;-2.51;71.96;98997.27;125877;1101;104542;-73
2020/12/09 07:00:18;;;;;;;44.93;21.82;;;;;;;-2.47;71.90;98990.27;125771;1100;104486;-73
2020/12/09 07:02:51;;;;;;;40.97;19.00;;;;;;;-2.47;72.07;98992.88;125891;1100;104462;-74
2020/12/09 07:05:32;;;;;;;46.13;22.48;;;;;;;-2.50;72.38;98988.56;125902;1100;104414;-75
2020/12/09 07:08:05;;;;;;;34.30;16.37;;;;;;;-2.51;72.34;98993.83;125869;1093;104442;-74
2020/12/09 07:10:36;;;;;;;37.67;18.63;;;;;;;-2.52;72.61;98982.53;125968;1098;104486;-76
2020/12/09 07:13:06;;;;;;;37.63;18.00;;;;;;;-2.54;72.56;98986.91;125848;1093;104568;-75
2020/12/09 07:15:42;;;;;;;39.63;18.43;;;;;;;-2.56;71.82;98981.75;125899;1099;104551;-75
2020/12/09 07:18:09;;;;;;;42.75;20.75;;;;;;;-2.58;71.93;98986.13;125864;1094;104599;-74
2020/12/09 07:20:42;;;;;;;38.33;18.63;;;;;;;-2.57;71.89;98985.24;125878;1100;104574;-75
2020/12/09 07:23:11;;;;;;;39.03;19.87;;;;;;;-2.58;72.67;98996.55;126056;1093;104468;-75
2020/12/09 07:25:42;;;;;;;41.17;20.37;;;;;;;-2.58;72.31;99004.36;126057;1098;104433;-75
2020/12/09 07:28:09;;;;;;;40.20;21.23;;;;;;;-2.57;72.86;99000.88;126002;1093;104426;-74
2020/12/09 07:30:37;;;;;;;40.13;20.33;;;;;;;-2.53;72.36;98993.84;125682;1093;104452;-76
2020/12/09 07:33:05;;;;;;;39.67;17.63;;;;;;;-2.52;72.56;98990.34;125843;1093;104465;-74
2020/12/09 07:35:32;;;;;;;41.83;21.20;;;;;;;-2.52;72.32;98997.31;125876;1093;104512;-75
2020/12/09 07:38:02;;;;;;;44.40;20.50;;;;;;;-2.51;72.97;98996.43;125984;1093;105166;-74
2020/12/09 07:40:34;;;;;;;44.40;21.43;;;;;;;-2.49;72.97;98989.44;125888;1093;105073;-73
2020/12/09 07:43:11;;;;;;;40.57;21.77;;;;;;;-2.50;72.48;98983.36;125898;1100;104426;-75
2020/12/09 07:45:45;;;;;;;55.97;29.10;;;;;;;-2.48;72.53;98993.77;125905;1093;104541;-75
2020/12/09 07:48:20;;;;;;;52.30;26.60;;;;;;;-2.45;72.43;98986.73;126045;1098;104426;-76
2020/12/09 07:50:53;;;;;;;47.73;22.80;;;;;;;-2.42;72.24;98996.21;126058;1093;104513;-76
2020/12/09 07:53:26;;;;;;;48.77;22.00;;;;;;;-2.42;71.98;98993.61;126079;1098;104421;-75
2020/12/09 07:56:00;;;;;;;44.03;22.47;;;;;;;-2.46;72.00;98998.04;125846;1093;104481;-78
2020/12/09 07:58:27;;;;;;;45.77;24.73;;;;;;;-2.43;72.78;99003.19;126012;1099;104474;-75
2020/12/09 08:00:55;;;;;;;46.70;22.03;;;;;;;-2.40;72.50;99004.86;125995;1093;104416;-78
2020/12/09 08:03:25;;;;;;;46.37;24.47;;;;;;;-2.41;71.97;98997.93;126089;1098;104561;-78
2020/12/09 08:05:56;;;;;;;48.73;22.53;;;;;;;-2.41;72.04;98993.59;125863;1093;104423;-79
2020/12/09 08:08:27;;;;;;;45.20;21.20;;;;;;;-2.40;72.96;98990.09;125929;1100;104512;-76
2020/12/09 08:11:05;;;;;;;47.87;23.33;;;;;;;-2.40;72.71;98995.31;126076;1098;104544;-76
2020/12/09 08:13:32;;;;;;;51.50;24.97;;;;;;;-2.35;73.02;98996.96;126172;1093;104577;-76
2020/12/09 08:16:10;;;;;;;46.10;23.67;;;;;;;-2.33;72.11;98997.79;126082;1093;104420;-74
2020/12/09 08:18:46;;;;;;;46.73;23.47;;;;;;;-2.32;72.43;98995.13;125974;1098;104423;-73
2020/12/09 08:21:24;;;;;;;41.37;21.17;;;;;;;-2.33;72.99;98996.03;126147;1098;104487;-75
2020/12/09 08:23:52;;;;;;;43.07;21.43;;;;;;;-2.32;71.88;98996.90;126018;1093;104458;-75
2020/12/09 08:26:30;;;;;;;45.43;23.03;;;;;;;-2.30;72.38;98990.75;126110;1093;104436;-72
2020/12/09 08:28:59;;;;;;;45.47;21.83;;;;;;;-2.26;72.95;98994.17;126074;1098;104567;-73
2020/12/09 08:31:27;;;;;;;43.80;22.93;;;;;;;-2.24;72.21;99000.17;126007;1098;104602;-74
2020/12/09 08:33:54;;;;;;;58.53;30.30;;;;;;;-2.23;72.18;99001.05;125994;1098;104547;-75
2020/12/09 08:36:22;;;;;;;51.83;24.60;;;;;;;-2.21;72.42;99002.72;125744;1100;104612;-74
2020/12/09 08:38:52;;;;;;;46.85;22.15;;;;;;;-2.18;72.23;98996.59;126044;1098;104545;-75
2020/12/09 08:41:34;;;;;;;36.85;18.32;;;;;;;-2.17;72.83;99004.37;125800;1093;104478;-72
2020/12/09 08:44:05;;;;;;;49.63;25.13;;;;;;;-2.16;72.24;99000.88;126029;1098;104435;-72
2020/12/09 08:46:33;;;;;;;42.67;20.13;;;;;;;-2.14;73.16;98993.88;125819;1100;104455;-75
2020/12/09 08:49:01;;;;;;;46.63;22.53;;;;;;;-2.14;73.35;98993.03;125971;1099;104478;-74
2020/12/09 08:51:36;;;;;;;42.50;21.20;;;;;;;-2.07;73.28;98996.35;125888;1098;104477;-74
2020/12/09 08:54:07;;;;;;;42.07;20.73;;;;;;;-2.02;72.36;99003.16;125830;1098;104497;-75
2020/12/09 08:56:35;;;;;;;45.27;22.80;;;;;;;-2.02;72.14;99007.53;125990;1093;104506;-73
2020/12/09 08:59:02;;;;;;;41.73;19.87;;;;;;;-2.01;73.02;99002.27;125899;1093;104548;-75
2020/12/09 09:01:35;;;;;;;46.33;21.73;;;;;;;-1.98;72.56;99011.80;125664;1098;104475;-74
2020/12/09 09:04:09;;;;;;;49.00;22.83;;;;;;;-1.95;71.91;99004.75;125834;1098;104503;-73
2020/12/09 09:06:36;;;;;;;42.93;22.83;;;;;;;-1.90;73.05;99014.22;125746;1099;105138;-73
2020/12/09 09:09:07;;;;;;;45.37;22.70;;;;;;;-1.87;73.21;99009.81;125636;1100;104507;-73
2020/12/09 09:11:34;;;;;;;48.03;24.67;;;;;;;-1.86;73.09;99003.70;126001;1098;104535;-74
2020/12/09 09:14:01;;;;;;;42.55;20.85;;;;;;;-1.83;73.34;99003.60;125952;1098;104623;-74
2020/12/09 09:16:28;;;;;;;43.17;22.22;;;;;;;-1.84;72.73;98988.88;126054;1093;104499;-73
2020/12/09 09:18:55;;;;;;;44.80;23.13;;;;;;;-1.83;73.03;98997.55;126001;1098;104528;-73
2020/12/09 09:21:22;;;;;;;43.13;21.07;;;;;;;-1.84;72.91;98994.09;125959;1098;104690;-73
2020/12/09 09:23:49;;;;;;;45.10;21.83;;;;;;;-1.86;72.99;99000.22;125908;1098;104500;-73
2020/12/09 09:26:16;;;;;;;44.70;22.03;;;;;;;-1.84;72.03;99006.26;125798;1098;104503;-73
2020/12/09 09:28:43;;;;;;;42.90;22.50;;;;;;;-1.81;72.48;99006.19;125835;1100;104455;-72
2020/12/09 09:31:12;;;;;;;44.47;22.53;;;;;;;-1.79;72.56;98999.19;126268;1093;104890;-72
2020/12/09 09:33:39;;;;;;;42.13;21.00;;;;;;;-1.77;72.33;98994.80;125990;1093;104507;-72
2020/12/09 09:36:06;;;;;;;42.93;22.57;;;;;;;-1.75;72.87;98993.02;125745;1100;104506;-73
2020/12/09 09:38:33;;;;;;;51.70;24.70;;;;;;;-1.75;72.36;98999.97;125878;1098;104491;-74
2020/12/09 09:41:00;;;;;;;40.80;21.20;;;;;;;-1.75;73.03;98997.36;125884;1098;104542;-73
2020/12/09 09:43:27;;;;;;;56.87;29.30;;;;;;;-1.76;73.03;98990.42;125956;1098;104541;-73
2020/12/09 09:45:54;;;;;;;50.37;25.90;;;;;;;-1.77;73.13;98992.19;125919;1099;104503;-73
2020/12/09 09:48:21;;;;;;;44.95;22.70;;;;;;;-1.77;72.38;98992.19;125955;1099;104545;-73
2020/12/09 09:50:49;;;;;;;47.03;22.93;;;;;;;-1.79;73.09;98988.77;125773;1093;104586;-73
2020/12/09 09:53:17;;;;;;;51.43;26.17;;;;;;;-1.76;72.34;98983.48;125872;1093;104916;-72
2020/12/09 09:55:45;;;;;;;49.30;24.87;;;;;;;-1.75;72.89;98990.41;125758;1098;104513;-74
2020/12/09 09:58:12;;;;;;;47.40;23.97;;;;;;;-1.75;73.37;98990.41;125928;1100;104478;-72
2020/12/09 10:00:39;;;;;;;54.33;24.50;;;;;;;-1.75;72.38;98986.92;125891;1098;104421;-75
2020/12/09 10:03:06;;;;;;;49.77;24.47;;;;;;;-1.77;73.21;98986.98;125958;1098;104551;-76
2020/12/09 10:05:33;;;;;;;51.20;26.77;;;;;;;-1.79;73.28;98988.77;125823;1100;104465;-75
2020/12/09 10:08:03;;;;;;;51.07;24.40;;;;;;;-1.78;73.21;98985.27;125494;1093;104472;-75
2020/12/09 10:10:30;;;;;;;51.33;25.53;;;;;;;-1.77;72.44;98979.16;125697;1093;105283;-78
2020/12/09 10:12:57;;;;;;;44.00;21.35;;;;;;;-1.78;73.05;98979.17;125700;1098;104417;-75
2020/12/09 10:15:24;;;;;;;45.00;21.97;;;;;;;-1.79;72.12;98983.55;125711;1098;104417;-76
2020/12/09 10:17:54;;;;;;;44.53;22.03;;;;;;;-1.79;73.35;98978.33;125664;1099;104417;-74
2020/12/09 10:20:20;;;;;;;52.80;24.32;;;;;;;-1.80;72.45;98966.19;125837;1098;104557;-75
2020/12/09 10:22:48;;;;;;;49.87;24.53;;;;;;;-1.78;72.65;98973.95;125716;1093;105649;-73
2020/12/09 10:25:15;;;;;;;48.03;23.43;;;;;;;-1.77;73.47;98965.24;125625;1098;105191;-72
2020/12/09 10:27:46;;;;;;;50.87;25.17;;;;;;;-1.77;72.89;98970.45;125507;1100;104600;-74
2020/12/09 10:30:14;;;;;;;42.90;20.80;;;;;;;-1.82;72.84;98955.77;125484;1093;104423;-70
2020/12/09 10:32:46;;;;;;;49.50;25.80;;;;;;;-1.84;72.26;98962.80;125731;1098;104945;-70
2020/12/09 10:35:15;;;;;;;46.65;23.90;;;;;;;-1.85;72.32;98960.22;125943;1098;104547;-74
2020/12/09 10:37:42;;;;;;;69.33;34.87;;;;;;;-1.85;72.63;98948.05;125922;1098;104552;-72
2020/12/09 10:40:09;;;;;;;60.97;30.77;;;;;;;-1.80;72.75;98950.54;125876;1098;104715;-72
2020/12/09 10:42:37;;;;;;;49.80;25.50;;;;;;;-1.76;72.13;98944.36;125726;1098;104474;-72
2020/12/09 10:45:06;;;;;;;52.40;27.93;;;;;;;-1.73;72.62;98938.20;125784;1099;104484;-71
2020/12/09 10:47:33;;;;;;;52.60;26.67;;;;;;;-1.70;73.22;98944.21;125655;1093;104573;-70
2020/12/09 10:50:00;;;;;;;54.47;27.40;;;;;;;-1.66;73.37;98944.98;125774;1099;104426;-70
2020/12/09 10:52:28;;;;;;;52.80;24.97;;;;;;;-1.65;72.51;98937.14;125813;1098;105003;-72
2020/12/09 10:54:56;;;;;;;53.27;28.70;;;;;;;-1.62;73.60;98930.09;125842;1098;104526;-71
2020/12/09 10:57:23;;;;;;;52.87;26.03;;;;;;;-1.59;72.47;98936.11;125818;1098;104458;-73
2020/12/09 10:59:50;;;;;;;58.20;28.87;;;;;;;-1.55;73.51;98944.70;125812;1100;104926;-71
2020/12/09 11:02:17;;;;;;;58.38;30.02;;;;;;;-1.49;73.17;98934.12;125798;1093;104469;-71
2020/12/09 11:04:44;;;;;;;59.10;29.73;;;;;;;-1.45;72.54;98922.71;125898;1098;104605;-72
2020/12/09 11:07:11;;;;;;;56.50;27.60;;;;;;;-1.42;72.40;98921.76;125862;1098;104605;-71
2020/12/09 11:09:40;;;;;;;55.38;29.15;;;;;;;-1.42;72.68;98929.59;125816;1098;104471;-72
2020/12/09 11:12:08;;;;;;;49.23;24.70;;;;;;;-1.40;73.00;98923.45;125876;1098;104952;-70
2020/12/09 11:14:36;;;;;;;48.33;23.53;;;;;;;-1.42;72.49;98920.02;125901;1098;104384;-71
2020/12/09 11:17:05;;;;;;;57.00;28.60;;;;;;;-1.43;72.57;98926.14;125845;1098;104868;-71