Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 05:53:07;;;;;;;3.80;1.70;;;;;;;;;;6265235;22;20186;-80
2024/04/03 08:49:51;;;;;;;9.73;5.13;;;;;;;;;;6249677;22;20240;-89
2024/04/03 08:52:55;;;;;;;22.40;16.60;;;;;;;;;;6223400;23;20155;-89
2024/04/03 08:56:00;;;;;;;43.10;29.67;;;;;;;;;;6223308;23;20162;-89
2024/04/03 08:59:04;;;;;;;41.63;21.70;;;;;;;;;;6188005;23;20206;-87
2024/04/03 09:02:08;;;;;;;10.83;6.27;;;;;;;;;;6227624;23;20176;-89
2024/04/03 09:05:13;;;;;;;6.17;3.97;;;;;;;;;;6210226;23;20156;-89
2024/04/03 09:08:17;;;;;;;9.27;7.13;;;;;;;;;;6174669;23;20472;-87
2024/04/03 09:11:24;;;;;;;4.00;2.43;;;;;;;;;;6193195;23;20468;-90
2024/04/03 09:14:28;;;;;;;2.83;1.30;;;;;;;;;;6228118;23;20156;-88
2024/04/03 09:17:32;;;;;;;2.27;1.10;;;;;;;;;;6192481;23;20156;-90
2024/04/03 09:20:41;;;;;;;1.23;0.80;;;;;;;;;;6192738;23;20179;-87
2024/04/03 09:23:45;;;;;;;1.90;1.40;;;;;;;;;;6226686;23;20607;-89
2024/04/03 09:26:51;;;;;;;6.30;1.33;;;;;;;;;;6227584;23;20607;-89
2024/04/03 09:29:56;;;;;;;2.27;1.07;;;;;;;;;;6203105;23;20188;-89
2024/04/03 09:33:02;;;;;;;8.53;2.40;;;;;;;;;;6193752;23;20595;-89
2024/04/03 09:36:06;;;;;;;4.13;3.23;;;;;;;;;;6210809;23;20153;-88
2024/04/03 09:39:10;;;;;;;7.13;5.13;;;;;;;;;;6172648;23;20511;-87
2024/04/03 09:42:20;;;;;;;2.80;1.90;;;;;;;;;;6227970;23;20160;-88
2024/04/03 09:45:26;;;;;;;2.03;1.10;;;;;;;;;;6227582;23;20157;-89
2024/04/03 09:49:11;;;;;;;2.07;1.07;;;;;;;;;;6192065;23;20199;-89
2024/04/03 09:53:24;;;;;;;3.77;1.00;;;;;;;;;;6228968;23;20469;-89
2024/04/03 09:58:02;;;;;;;1.27;0.90;;;;;;;;;;6220423;23;20484;-89
2024/04/03 10:18:31;;;;;;;4.27;1.03;;;;;;;;;;6079755;23;20160;-88
2024/04/03 10:29:06;;;;;;;60.67;27.07;;;;;;;;;;6022904;23;20161;-88
2024/04/03 10:38:39;;;;;;;5.47;2.10;;;;;;;;;;6177398;23;20197;-88
2024/04/03 10:41:56;;;;;;;181.70;61.47;;;;;;;;;;6213779;23;20153;-84
2024/04/03 10:45:01;;;;;;;3.87;2.00;;;;;;;;;;6198569;23;20159;-83
2024/04/03 10:48:11;;;;;;;1.37;0.73;;;;;;;;;;6233171;23;20579;-85
2024/04/03 10:51:16;;;;;;;4.27;0.70;;;;;;;;;;6209213;23;20172;-83
2024/04/03 10:54:20;;;;;;;1.90;0.63;;;;;;;;;;6214875;23;20152;-82
2024/04/03 10:58:22;;;;;;;2.67;0.50;;;;;;;;;;6183493;23;20157;-83
2024/04/03 11:03:56;;;;;;;1.10;1.00;;;;;;;;;;6109420;23;20155;-83
2024/04/03 11:07:16;;;;;;;3.03;0.90;;;;;;;;;;6104595;23;20171;-83
2024/04/03 11:11:08;;;;;;;1.30;0.87;;;;;;;;;;6062208;23;20171;-83
2024/04/03 11:14:25;;;;;;;1.60;0.77;;;;;;;;;;6102990;23;20166;-83
2024/04/03 11:17:53;;;;;;;2.90;1.10;;;;;;;;;;6097780;23;20163;-83
2024/04/03 11:21:06;;;;;;;1.20;1.10;;;;;;;;;;6134908;23;20204;-82
2024/04/03 11:24:42;;;;;;;1.90;1.17;;;;;;;;;;6184274;23;20161;-82
2024/04/03 11:27:50;;;;;;;1.50;1.13;;;;;;;;;;6183799;23;20149;-83
2024/04/03 11:31:06;;;;;;;2.30;1.00;;;;;;;;;;6166706;23;20149;-82
2024/04/03 11:34:14;;;;;;;1.83;0.93;;;;;;;;;;6149390;23;20157;-83
2024/04/03 11:37:22;;;;;;;3.10;1.10;;;;;;;;;;6148442;23;20153;-83
2024/04/03 11:40:31;;;;;;;4.77;1.37;;;;;;;;;;6148274;23;20181;-83
2024/04/03 11:43:37;;;;;;;2.73;1.90;;;;;;;;;;6148457;23;20165;-83
2024/04/03 11:47:14;;;;;;;2.63;1.30;;;;;;;;;;6200505;23;20157;-82
2024/04/03 11:50:21;;;;;;;6.53;1.20;;;;;;;;;;6186114;23;20666;-81
2024/04/03 11:53:25;;;;;;;3.10;1.17;;;;;;;;;;6165195;23;20158;-82
2024/04/03 11:56:29;;;;;;;2.43;1.10;;;;;;;;;;6164886;23;20157;-83
2024/04/03 11:59:34;;;;;;;1.83;1.00;;;;;;;;;;6158361;23;20666;-83
2024/04/03 12:02:40;;;;;;;1.63;1.37;;;;;;;;;;6199516;23;20161;-82
2024/04/03 12:05:44;;;;;;;1.17;0.80;;;;;;;;;;6182113;23;20153;-84
2024/04/03 12:08:49;;;;;;;1.60;0.90;;;;;;;;;;6178069;23;20189;-83
2024/04/03 12:11:53;;;;;;;3.43;0.93;;;;;;;;;;6180832;23;20157;-83
2024/04/03 12:14:57;;;;;;;3.90;1.00;;;;;;;;;;6180822;23;20156;-83
2024/04/03 12:18:02;;;;;;;2.10;0.80;;;;;;;;;;6199244;23;20469;-83
2024/04/03 12:21:09;;;;;;;1.67;1.00;;;;;;;;;;6181290;23;20173;-84
2024/04/03 12:24:13;;;;;;;1.80;0.97;;;;;;;;;;6199681;23;20161;-83
2024/04/03 12:27:17;;;;;;;1.03;0.80;;;;;;;;;;6199704;23;20156;-84
2024/04/03 12:30:22;;;;;;;3.60;1.00;;;;;;;;;;6154466;23;20184;-84
2024/04/03 12:33:26;;;;;;;2.83;0.77;;;;;;;;;;6198879;23;20153;-83
2024/04/03 12:36:30;;;;;;;1.30;0.70;;;;;;;;;;6199876;23;20473;-85
2024/04/03 12:39:34;;;;;;;2.07;1.10;;;;;;;;;;6174597;23;20188;-84
2024/04/03 12:42:38;;;;;;;1.53;1.00;;;;;;;;;;6181281;23;20599;-84
2024/04/03 12:45:42;;;;;;;2.17;1.00;;;;;;;;;;6164794;23;20153;-84
2024/04/03 12:48:47;;;;;;;3.47;1.20;;;;;;;;;;6177794;23;20188;-83
2024/04/03 12:51:52;;;;;;;1.87;0.90;;;;;;;;;;6158741;23;20172;-84
2024/04/03 12:54:56;;;;;;;1.47;0.83;;;;;;;;;;6197209;23;20607;-82
2024/04/03 12:58:00;;;;;;;1.27;0.90;;;;;;;;;;6163608;23;20152;-84
2024/04/03 13:01:06;;;;;;;1.97;0.90;;;;;;;;;;6180070;23;20181;-84
2024/04/03 13:04:12;;;;;;;1.67;0.90;;;;;;;;;;6180504;23;20156;-84
2024/04/03 13:07:16;;;;;;;2.53;1.00;;;;;;;;;;6198081;23;20156;-83
2024/04/03 13:10:20;;;;;;;3.67;1.00;;;;;;;;;;6189148;23;20188;-84
2024/04/03 13:13:25;;;;;;;2.27;0.90;;;;;;;;;;6198942;23;20153;-83
2024/04/03 13:16:29;;;;;;;1.30;0.80;;;;;;;;;;6180076;23;20153;-83
2024/04/03 13:19:33;;;;;;;1.50;0.90;;;;;;;;;;6173827;23;20192;-84
2024/04/03 13:22:38;;;;;;;1.50;0.97;;;;;;;;;;6172454;23;20153;-84
2024/04/03 13:25:42;;;;;;;3.73;1.00;;;;;;;;;;6169445;23;20162;-85
2024/04/03 13:28:48;;;;;;;1.10;0.87;;;;;;;;;;6145834;23;20189;-84
2024/04/03 13:31:52;;;;;;;0.90;0.70;;;;;;;;;;6151275;23;20150;-84
2024/04/03 13:34:56;;;;;;;1.47;0.80;;;;;;;;;;6169164;23;20153;-84
2024/04/03 13:38:00;;;;;;;3.90;0.80;;;;;;;;;;6152358;23;20158;-83
2024/04/03 13:41:05;;;;;;;1.67;0.90;;;;;;;;;;6151229;23;20493;-84
2024/04/03 13:44:09;;;;;;;3.33;0.90;;;;;;;;;;6168345;23;20158;-83
2024/04/03 13:47:14;;;;;;;0.80;0.60;;;;;;;;;;6151762;23;20162;-83
2024/04/03 13:50:18;;;;;;;2.07;0.90;;;;;;;;;;6160441;23;20181;-83
2024/04/03 13:53:49;;;;;;;2.47;1.00;;;;;;;;;;6151332;23;20466;-83
2024/04/03 13:57:25;;;;;;;1.30;0.87;;;;;;;;;;6158191;23;20478;-82
2024/04/03 14:00:30;;;;;;;4.53;1.10;;;;;;;;;;6168985;23;20185;-84
2024/04/03 14:03:35;;;;;;;8.77;1.23;;;;;;;;;;6151070;23;20162;-82
2024/04/03 14:06:40;;;;;;;5.20;1.23;;;;;;;;;;6168506;23;20154;-83
2024/04/03 14:09:44;;;;;;;3.73;1.33;;;;;;;;;;6143650;23;20193;-82
2024/04/03 14:12:53;;;;;;;2.90;0.90;;;;;;;;;;6167710;23;20153;-80
2024/04/03 14:15:57;;;;;;;1.50;0.80;;;;;;;;;;6169531;23;20154;-82
2024/04/03 14:19:01;;;;;;;1.83;0.70;;;;;;;;;;6146438;23;20193;-83
2024/04/03 14:22:08;;;;;;;2.23;1.20;;;;;;;;;;6168974;23;20177;-83
2024/04/03 14:25:15;;;;;;;2.22;0.90;;;;;;;;;;6133398;23;20662;-85
2024/04/03 14:28:19;;;;;;;1.63;0.93;;;;;;;;;;6132945;23;20158;-83
2024/04/03 14:31:24;;;;;;;2.10;0.95;;;;;;;;;;6150376;23;20643;-83
2024/04/03 14:34:28;;;;;;;0.80;0.60;;;;;;;;;;6151353;23;20666;-83
2024/04/03 14:37:32;;;;;;;1.27;0.60;;;;;;;;;;6169003;23;20485;-82
2024/04/03 14:40:36;;;;;;;0.93;0.60;;;;;;;;;;6166129;23;20658;-83
2024/04/03 14:43:41;;;;;;;2.77;0.70;;;;;;;;;;6135081;23;20166;-87
2024/04/03 14:46:50;;;;;;;0.90;0.60;;;;;;;;;;6136679;23;20154;-86
2024/04/03 14:51:01;;;;;;;2.10;0.80;;;;;;;;;;6110018;23;20198;-87
2024/04/03 14:58:15;;;;;;;1.23;0.60;;;;;;;;;;6128561;23;20162;-88
2024/04/03 15:02:37;;;;;;;1.33;0.50;;;;;;;;;;6134248;23;20177;-85
2024/04/03 15:05:43;;;;;;;1.10;0.70;;;;;;;;;;6120425;23;20470;-86
2024/04/03 15:08:51;;;;;;;1.40;0.63;;;;;;;;;;6168949;23;20193;-85
2024/04/03 15:11:55;;;;;;;0.80;0.80;;;;;;;;;;6153694;23;20154;-85
2024/04/03 15:14:59;;;;;;;0.93;0.70;;;;;;;;;;6154124;23;20153;-85
2024/04/03 15:18:09;;;;;;;0.93;0.80;;;;;;;;;;6169912;23;20157;-84
2024/04/03 15:21:13;;;;;;;1.10;0.80;;;;;;;;;;6170864;23;20181;-84
2024/04/03 15:24:17;;;;;;;2.13;1.10;;;;;;;;;;6171680;23;20157;-85
2024/04/03 15:27:21;;;;;;;2.53;0.90;;;;;;;;;;6154073;23;20153;-84
2024/04/03 15:30:26;;;;;;;2.00;0.80;;;;;;;;;;6154066;23;20604;-85
2024/04/03 15:33:30;;;;;;;1.93;0.77;;;;;;;;;;6171134;23;20158;-83
2024/04/03 15:36:34;;;;;;;2.13;0.83;;;;;;;;;;6152954;23;20157;-85
2024/04/03 15:39:39;;;;;;;1.07;0.83;;;;;;;;;;6146002;23;20193;-85
2024/04/03 15:42:44;;;;;;;1.73;0.90;;;;;;;;;;6170185;23;20162;-85
2024/04/03 15:45:48;;;;;;;1.57;1.10;;;;;;;;;;6136035;23;20157;-84
2024/04/03 15:48:52;;;;;;;2.37;1.07;;;;;;;;;;6135428;23;20189;-84
2024/04/03 15:51:57;;;;;;;1.20;1.03;;;;;;;;;;6150526;23;20173;-85
2024/04/03 15:55:02;;;;;;;1.13;0.87;;;;;;;;;;6169593;23;20157;-85
2024/04/03 15:58:06;;;;;;;3.03;1.00;;;;;;;;;;6152504;23;20165;-86
2024/04/03 16:01:14;;;;;;;2.67;1.00;;;;;;;;;;6136663;23;20463;-86
2024/04/03 16:04:18;;;;;;;2.40;1.10;;;;;;;;;;6152377;23;20158;-85
2024/04/03 16:07:22;;;;;;;1.73;1.10;;;;;;;;;;6152730;23;20157;-85
2024/04/03 16:10:26;;;;;;;1.63;1.17;;;;;;;;;;6171785;23;20458;-84
2024/04/03 16:13:30;;;;;;;1.30;1.00;;;;;;;;;;6174238;23;20153;-86
2024/04/03 16:16:35;;;;;;;1.37;1.10;;;;;;;;;;6176854;23;20458;-85
2024/04/03 16:19:39;;;;;;;2.23;1.30;;;;;;;;;;6169982;23;20193;-84
2024/04/03 16:22:43;;;;;;;2.20;1.33;;;;;;;;;;6144413;23;20181;-84
2024/04/03 16:25:48;;;;;;;2.77;1.23;;;;;;;;;;6159352;23;20489;-85
2024/04/03 16:28:52;;;;;;;2.10;1.23;;;;;;;;;;6139801;23;20193;-85
2024/04/03 16:31:57;;;;;;;1.20;1.10;;;;;;;;;;6160989;23;20149;-85
2024/04/03 16:35:01;;;;;;;2.70;1.17;;;;;;;;;;6136143;23;20158;-85
2024/04/03 16:38:06;;;;;;;3.27;1.30;;;;;;;;;;6136262;23;20161;-86
2024/04/03 16:41:10;;;;;;;2.37;1.20;;;;;;;;;;6135492;23;20502;-85
2024/04/03 16:44:15;;;;;;;1.50;1.20;;;;;;;;;;6152928;23;20158;-85
2024/04/03 16:47:19;;;;;;;1.43;1.33;;;;;;;;;;6153041;23;20158;-85
2024/04/03 16:50:23;;;;;;;1.50;1.40;;;;;;;;;;6126586;23;20189;-86
2024/04/03 16:53:27;;;;;;;2.50;1.30;;;;;;;;;;6143936;23;20173;-85
2024/04/03 16:56:32;;;;;;;2.63;1.50;;;;;;;;;;6136657;23;20605;-85
2024/04/03 16:59:36;;;;;;;1.60;1.43;;;;;;;;;;6147104;23;20193;-85
2024/04/03 17:02:40;;;;;;;2.17;1.47;;;;;;;;;;6154323;23;20186;-84
2024/04/03 17:05:45;;;;;;;1.93;1.17;;;;;;;;;;6138093;23;20153;-85
2024/04/03 17:08:49;;;;;;;4.87;1.50;;;;;;;;;;6168965;23;20189;-84
2024/04/03 17:11:54;;;;;;;3.03;1.70;;;;;;;;;;6138199;23;20149;-85
2024/04/03 17:14:59;;;;;;;2.13;1.63;;;;;;;;;;6154097;23;20157;-85
2024/04/03 17:18:04;;;;;;;5.90;2.00;;;;;;;;;;6154230;23;20157;-85
2024/04/03 17:21:09;;;;;;;2.07;1.70;;;;;;;;;;6151462;23;20185;-84
2024/04/03 17:24:14;;;;;;;2.23;1.77;;;;;;;;;;6151381;23;20154;-85
2024/04/03 17:27:19;;;;;;;4.03;1.50;;;;;;;;;;6152059;23;20601;-84
2024/04/03 17:30:23;;;;;;;1.83;1.70;;;;;;;;;;6126341;23;20193;-85
2024/04/03 17:33:27;;;;;;;2.70;1.90;;;;;;;;;;6170778;23;20149;-85
2024/04/03 17:36:31;;;;;;;3.33;1.80;;;;;;;;;;6154590;23;20154;-85
2024/04/03 17:39:37;;;;;;;3.20;1.80;;;;;;;;;;6147042;23;20308;-85
2024/04/03 17:42:41;;;;;;;2.30;1.60;;;;;;;;;;6137449;23;20628;-84
2024/04/03 17:45:45;;;;;;;3.27;2.00;;;;;;;;;;6154005;23;20162;-85
2024/04/03 17:48:50;;;;;;;4.13;1.90;;;;;;;;;;6149613;23;20520;-85
2024/04/03 17:51:54;;;;;;;2.10;1.87;;;;;;;;;;6150643;23;20173;-85
2024/04/03 17:54:58;;;;;;;6.10;1.80;;;;;;;;;;6153974;23;20157;-86
2024/04/03 17:58:03;;;;;;;2.30;2.10;;;;;;;;;;6153557;23;20149;-84
2024/04/03 18:01:07;;;;;;;2.97;1.90;;;;;;;;;;6171995;23;20171;-85
2024/04/03 18:05:05;;;;;;;4.90;1.93;;;;;;;;;;6151094;23;20153;-88
2024/04/03 18:09:49;;;;;;;4.93;1.87;;;;;;;;;;6039433;23;20184;-88
2024/04/03 18:14:19;;;;;;;4.10;2.27;;;;;;;;;;5985738;24;20174;-86
2024/04/03 18:17:25;;;;;;;2.80;2.30;;;;;;;;;;6036239;23;20180;-88
2024/04/03 18:20:30;;;;;;;2.23;2.03;;;;;;;;;;6076788;23;20155;-88
2024/04/03 18:23:35;;;;;;;2.97;2.10;;;;;;;;;;6070421;23;20662;-88
2024/04/03 18:26:39;;;;;;;3.47;2.37;;;;;;;;;;6076861;23;20634;-88
2024/04/03 18:29:43;;;;;;;3.37;2.40;;;;;;;;;;6051401;23;20195;-88
2024/04/03 18:32:47;;;;;;;3.03;2.40;;;;;;;;;;6062358;23;20155;-88
2024/04/03 18:36:01;;;;;;;3.87;2.47;;;;;;;;;;6079422;23;20156;-87
2024/04/03 18:39:09;;;;;;;3.57;2.37;;;;;;;;;;6111629;23;20189;-87
2024/04/03 18:42:13;;;;;;;2.83;2.50;;;;;;;;;;6168314;23;20186;-87
2024/04/03 18:45:18;;;;;;;2.93;2.50;;;;;;;;;;6151594;23;20149;-86
2024/04/03 18:48:23;;;;;;;3.70;2.60;;;;;;;;;;6133027;23;20530;-87
2024/04/03 18:51:28;;;;;;;3.03;2.37;;;;;;;;;;6149648;23;20181;-87
2024/04/03 18:54:32;;;;;;;3.07;2.23;;;;;;;;;;6151588;23;20608;-89
2024/04/03 18:57:36;;;;;;;3.93;2.00;;;;;;;;;;6151855;23;20157;-87
2024/04/03 19:00:40;;;;;;;3.57;2.20;;;;;;;;;;6134469;23;20154;-87
2024/04/03 19:03:44;;;;;;;3.53;2.30;;;;;;;;;;6151366;23;20153;-87
2024/04/03 19:06:48;;;;;;;4.37;2.37;;;;;;;;;;6151063;23;20486;-86
2024/04/03 19:09:54;;;;;;;3.30;1.80;;;;;;;;;;6142744;23;20672;-87
2024/04/03 19:13:00;;;;;;;2.17;1.67;;;;;;;;;;6151233;23;20150;-87
2024/04/03 19:16:06;;;;;;;1.93;1.50;;;;;;;;;;6135283;23;20153;-87
2024/04/03 19:19:11;;;;;;;1.97;1.33;;;;;;;;;;6132839;23;20189;-87
2024/04/03 19:22:16;;;;;;;2.87;1.80;;;;;;;;;;6190855;23;20174;-85
2024/04/03 19:25:20;;;;;;;2.10;1.30;;;;;;;;;;6159605;23;20585;-87
2024/04/03 19:28:24;;;;;;;2.00;1.50;;;;;;;;;;6173588;23;20185;-87
2024/04/03 19:31:29;;;;;;;2.33;1.40;;;;;;;;;;6125455;23;20157;-88
2024/04/03 19:34:34;;;;;;;3.63;1.10;;;;;;;;;;6157533;23;20154;-86
2024/04/03 19:37:39;;;;;;;1.97;1.20;;;;;;;;;;6157531;23;20161;-87
2024/04/03 19:40:44;;;;;;;3.33;1.30;;;;;;;;;;6156092;23;20600;-87
2024/04/03 19:43:49;;;;;;;2.60;1.30;;;;;;;;;;6156895;23;20636;-86
2024/04/03 19:46:53;;;;;;;1.80;1.10;;;;;;;;;;6158154;23;20149;-87
2024/04/03 19:49:57;;;;;;;1.37;1.03;;;;;;;;;;6149928;23;20189;-87
2024/04/03 19:53:06;;;;;;;1.43;1.20;;;;;;;;;;6151206;23;20177;-88
2024/04/03 19:56:11;;;;;;;1.30;1.00;;;;;;;;;;6160645;23;20153;-87
2024/04/03 19:59:16;;;;;;;1.00;0.90;;;;;;;;;;6156711;23;20189;-86
2024/04/03 20:02:20;;;;;;;1.43;1.00;;;;;;;;;;6161605;23;20185;-87
2024/04/03 20:05:25;;;;;;;1.30;1.00;;;;;;;;;;6145717;23;20154;-87
2024/04/03 20:08:29;;;;;;;1.23;0.90;;;;;;;;;;6143378;23;20189;-87
2024/04/03 20:11:35;;;;;;;2.53;1.10;;;;;;;;;;6161388;23;20157;-86
2024/04/03 20:14:39;;;;;;;2.57;1.00;;;;;;;;;;6162683;23;20154;-87
2024/04/03 20:17:44;;;;;;;1.67;1.10;;;;;;;;;;6161087;23;20158;-87
2024/04/03 20:20:48;;;;;;;1.60;1.17;;;;;;;;;;6159956;23;20589;-87
2024/04/03 20:23:52;;;;;;;2.83;1.00;;;;;;;;;;6177036;23;20183;-87
2024/04/03 20:26:56;;;;;;;3.17;0.90;;;;;;;;;;6159827;23;20149;-87
2024/04/03 20:30:02;;;;;;;0.80;0.80;;;;;;;;;;6118461;23;20189;-88
2024/04/03 20:33:08;;;;;;;2.33;1.00;;;;;;;;;;6142798;23;20149;-88
2024/04/03 20:36:13;;;;;;;0.90;0.80;;;;;;;;;;6176530;23;20158;-88
2024/04/03 20:39:17;;;;;;;1.33;0.80;;;;;;;;;;6170862;23;20189;-87
2024/04/03 20:42:23;;;;;;;1.77;0.90;;;;;;;;;;6159279;23;20177;-88
2024/04/03 20:45:27;;;;;;;1.63;0.90;;;;;;;;;;6159199;23;20158;-87
2024/04/03 21:14:45;;;;;;;2.17;1.10;;;;;;;;;;6157242;23;20528;-89
2024/04/03 21:17:58;;;;;;;1.60;1.03;;;;;;;;;;6132959;23;20158;-90
2024/04/03 22:03:23;;;;;;;2.53;0.80;;;;;;;;;;6017047;23;20692;-89
2024/04/03 22:06:27;;;;;;;3.13;0.80;;;;;;;;;;6020643;23;20175;-89
2024/04/03 22:09:32;;;;;;;1.67;0.70;;;;;;;;;;6062782;23;20190;-89
2024/04/03 22:12:36;;;;;;;1.40;0.87;;;;;;;;;;6119056;23;20150;-89
2024/04/03 22:15:41;;;;;;;1.63;0.90;;;;;;;;;;6092863;23;20178;-89
2024/04/03 22:18:46;;;;;;;0.70;0.70;;;;;;;;;;6100687;23;20194;-88
2024/04/03 22:21:50;;;;;;;1.57;0.80;;;;;;;;;;6086298;23;20158;-89
2024/04/03 22:24:57;;;;;;;3.17;0.80;;;;;;;;;;6102725;23;20490;-89
2024/04/03 22:28:09;;;;;;;1.53;0.87;;;;;;;;;;6087469;23;20462;-89
2024/04/03 22:31:22;;;;;;;1.73;0.70;;;;;;;;;;6086988;23;20589;-89
2024/04/03 22:34:26;;;;;;;1.63;0.80;;;;;;;;;;6085926;23;20158;-89
2024/04/03 22:37:30;;;;;;;3.20;0.73;;;;;;;;;;6104380;23;20158;-91
2024/04/03 22:40:34;;;;;;;1.23;0.67;;;;;;;;;;6077687;23;20190;-91
2024/04/03 22:43:39;;;;;;;1.53;0.80;;;;;;;;;;6103807;23;20178;-91
2024/04/03 22:46:43;;;;;;;1.37;0.80;;;;;;;;;;6086308;23;20601;-89
2024/04/03 22:49:47;;;;;;;0.90;0.77;;;;;;;;;;6096154;23;20194;-89
2024/04/03 22:52:51;;;;;;;0.90;0.80;;;;;;;;;;6086532;23;20155;-89
2024/04/03 22:55:55;;;;;;;0.73;0.63;;;;;;;;;;6086047;23;20158;-89
2024/04/03 22:58:59;;;;;;;1.93;0.80;;;;;;;;;;6082694;23;20525;-89
2024/04/03 23:02:03;;;;;;;1.27;0.70;;;;;;;;;;6085853;23;20154;-89
2024/04/03 23:05:07;;;;;;;2.00;0.80;;;;;;;;;;6102370;23;20159;-89
2024/04/03 23:08:11;;;;;;;2.87;0.77;;;;;;;;;;6085757;23;20154;-88
2024/04/03 23:11:15;;;;;;;1.27;0.70;;;;;;;;;;6102316;23;20605;-89
2024/04/03 23:14:19;;;;;;;2.90;0.93;;;;;;;;;;6082135;23;20174;-90
2024/04/03 23:17:27;;;;;;;2.67;0.90;;;;;;;;;;6102712;23;20158;-90
2024/04/03 23:20:31;;;;;;;2.33;0.70;;;;;;;;;;6078802;23;20660;-90
2024/04/03 23:23:35;;;;;;;1.50;0.80;;;;;;;;;;6104876;23;20186;-90
2024/04/03 23:26:39;;;;;;;2.67;0.80;;;;;;;;;;6088666;23;20155;-90
2024/04/03 23:29:43;;;;;;;1.07;0.70;;;;;;;;;;6099099;23;20190;-90
2024/04/03 23:32:47;;;;;;;1.27;0.60;;;;;;;;;;6088284;23;20159;-90
2024/04/03 23:36:00;;;;;;;1.30;0.70;;;;;;;;;;6104664;23;20155;-90
2024/04/03 23:39:05;;;;;;;2.73;0.80;;;;;;;;;;6101468;23;20193;-90
2024/04/03 23:42:09;;;;;;;1.23;0.70;;;;;;;;;;6104333;23;20158;-89
2024/04/03 23:45:13;;;;;;;2.07;0.60;;;;;;;;;;6103534;23;20150;-89
2024/04/03 23:48:20;;;;;;;2.40;0.90;;;;;;;;;;6086511;23;20158;-89
2024/04/03 23:51:27;;;;;;;1.37;0.80;;;;;;;;;;6104029;23;20154;-88
2024/04/03 23:54:34;;;;;;;2.03;0.80;;;;;;;;;;6104093;23;20154;-89
2024/04/03 23:57:38;;;;;;;1.10;0.57;;;;;;;;;;6087282;23;20158;-90
