Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:14;;;;;;;24.23;12.63;;;;;;;4.33;50.91;100164.97;5011570;28;20083;-90
2022/03/04 00:02:41;;;;;;;24.55;13.20;;;;;;;4.38;50.66;100167.34;4956910;28;20048;-90
2022/03/04 00:05:08;;;;;;;30.05;15.32;;;;;;;4.36;50.72;100164.78;5016711;28;20065;-90
2022/03/04 00:07:35;;;;;;;22.20;12.52;;;;;;;4.35;50.74;100173.59;5028725;28;20053;-90
2022/03/04 00:10:03;;;;;;;23.13;12.13;;;;;;;4.34;51.05;100172.75;5009103;28;20037;-90
2022/03/04 00:12:30;;;;;;;22.58;11.30;;;;;;;4.37;51.14;100171.72;5020406;28;20053;-89
2022/03/04 00:14:56;;;;;;;27.08;12.55;;;;;;;4.37;50.75;100173.50;4994391;28;20057;-90
2022/03/04 00:17:23;;;;;;;22.48;12.55;;;;;;;4.37;50.82;100170.88;4993122;28;20053;-89
2022/03/04 00:19:50;;;;;;;26.83;13.38;;;;;;;4.40;50.74;100170.69;4994444;28;20045;-90
2022/03/04 00:22:19;;;;;;;23.70;13.48;;;;;;;4.40;50.69;100171.56;4991372;28;20048;-90
2022/03/04 00:24:46;;;;;;;26.30;14.05;;;;;;;4.42;50.78;100171.47;5020036;28;20095;-90
2022/03/04 00:27:13;;;;;;;27.67;14.45;;;;;;;4.42;50.81;100174.94;4996044;28;20400;-90
2022/03/04 00:29:40;;;;;;;26.15;13.10;;;;;;;4.42;50.57;100179.34;5023604;28;20048;-90
2022/03/04 00:32:08;;;;;;;27.35;13.50;;;;;;;4.44;50.32;100183.59;5009875;28;20041;-90
2022/03/04 00:34:35;;;;;;;29.20;14.35;;;;;;;4.43;50.18;100181.91;5010102;28;20072;-90
2022/03/04 00:37:02;;;;;;;26.20;13.95;;;;;;;4.44;50.15;100174.84;4991447;28;20049;-90
2022/03/04 00:39:30;;;;;;;25.08;12.75;;;;;;;4.44;50.03;100177.47;4994599;28;20044;-90
2022/03/04 00:41:57;;;;;;;27.10;14.02;;;;;;;4.45;50.05;100177.41;5012780;28;20041;-90
2022/03/04 00:44:28;;;;;;;25.38;12.52;;;;;;;4.44;49.63;100185.38;5011079;28;20585;-89
2022/03/04 00:46:54;;;;;;;28.73;14.48;;;;;;;4.45;49.60;100179.16;4990119;28;20041;-91
2022/03/04 00:49:21;;;;;;;24.92;12.90;;;;;;;4.45;49.78;100190.56;5008706;28;20044;-89
2022/03/04 00:51:48;;;;;;;31.88;14.38;;;;;;;4.48;49.30;100192.16;5007743;28;20044;-90
2022/03/04 00:54:15;;;;;;;26.30;13.20;;;;;;;4.44;49.40;100188.84;5008687;28;20086;-90
2022/03/04 00:56:42;;;;;;;27.08;13.43;;;;;;;4.42;49.61;100195.97;5005735;28;20072;-90
2022/03/04 00:59:09;;;;;;;26.92;13.07;;;;;;;4.42;49.84;100193.34;5006554;28;20393;-90
2022/03/04 01:01:36;;;;;;;29.85;13.60;;;;;;;4.42;49.91;100195.13;4997791;28;20112;-91
2022/03/04 01:04:03;;;;;;;26.75;14.68;;;;;;;4.40;50.11;100192.59;5020354;28;20049;-90
2022/03/04 01:06:30;;;;;;;25.95;14.23;;;;;;;4.38;50.60;100186.56;5002182;28;20130;-89
2022/03/04 01:08:57;;;;;;;31.85;15.90;;;;;;;4.34;51.03;100196.41;5004975;28;20079;-90
2022/03/04 01:11:24;;;;;;;29.45;15.85;;;;;;;4.31;51.08;100180.81;5006851;28;20076;-90
2022/03/04 01:13:51;;;;;;;29.35;15.25;;;;;;;4.23;51.63;100187.44;4994974;28;20148;-90
2022/03/04 01:16:18;;;;;;;27.92;15.10;;;;;;;4.20;51.95;100188.47;5022512;28;20049;-91
2022/03/04 01:18:45;;;;;;;26.30;14.60;;;;;;;4.16;51.98;100186.09;5007934;28;20442;-90
2022/03/04 01:21:12;;;;;;;29.67;15.90;;;;;;;4.15;51.83;100185.25;5011508;28;20071;-90
2022/03/04 01:23:39;;;;;;;33.28;16.67;;;;;;;4.11;52.29;100187.19;5007258;28;20470;-89
2022/03/04 01:26:05;;;;;;;32.40;16.58;;;;;;;4.10;52.04;100176.78;4993811;28;20112;-90
2022/03/04 01:28:32;;;;;;;32.85;17.10;;;;;;;4.07;52.25;100180.44;5010725;28;20037;-90
2022/03/04 01:31:00;;;;;;;25.58;14.40;;;;;;;4.05;52.27;100176.19;4989313;28;20049;-90
2022/03/04 01:33:27;;;;;;;25.30;14.68;;;;;;;4.06;52.36;100180.50;5026088;28;20043;-90
2022/03/04 01:35:54;;;;;;;27.90;14.73;;;;;;;4.04;52.49;100171.84;5000376;28;20052;-90
2022/03/04 01:38:20;;;;;;;26.85;14.60;;;;;;;4.03;52.53;100176.25;5016412;28;20053;-90
2022/03/04 01:40:47;;;;;;;29.58;15.48;;;;;;;4.01;52.52;100174.66;5001864;28;20053;-91
2022/03/04 01:44:07;;;;;;;25.50;14.57;;;;;;;3.91;53.59;100176.94;4996727;28;20539;-90
2022/03/04 01:46:34;;;;;;;30.23;15.38;;;;;;;3.97;52.29;100179.25;4964185;28;20049;-90
2022/03/04 01:49:01;;;;;;;32.92;16.23;;;;;;;3.99;52.37;100172.09;4987866;28;20101;-90
2022/03/04 01:51:28;;;;;;;31.50;16.77;;;;;;;3.95;52.50;100172.38;5005988;28;20056;-90
2022/03/04 01:53:55;;;;;;;33.33;16.67;;;;;;;4.01;52.22;100172.03;4997111;28;20037;-90
2022/03/04 01:56:24;;;;;;;34.83;16.13;;;;;;;3.94;51.75;100165.41;4997110;28;20045;-89
2022/03/04 01:58:51;;;;;;;38.53;17.15;;;;;;;3.91;51.86;100167.28;5025592;28;20152;-90
2022/03/04 02:05:02;;;;;;;33.03;16.27;;;;;;;3.88;51.40;100167.44;4976106;28;20128;-90
2022/03/04 02:07:29;;;;;;;30.30;16.15;;;;;;;3.85;51.34;100162.38;5017387;28;20645;-90
2022/03/04 02:09:56;;;;;;;27.38;14.52;;;;;;;3.89;50.94;100163.91;4999325;28;20045;-90
2022/03/04 02:12:22;;;;;;;30.23;15.88;;;;;;;3.85;51.14;100169.41;5001246;28;20060;-91
2022/03/04 02:14:49;;;;;;;37.40;16.20;;;;;;;3.82;51.16;100159.91;5005129;28;20077;-91
2022/03/04 02:17:16;;;;;;;33.15;15.82;;;;;;;3.84;51.89;100167.69;5028120;28;20043;-90
2022/03/04 02:19:43;;;;;;;30.85;15.23;;;;;;;3.82;51.69;100161.72;5013745;28;20498;-90
2022/03/04 02:22:09;;;;;;;28.90;14.98;;;;;;;3.85;51.57;100166.78;4997206;28;20053;-90
2022/03/04 02:24:36;;;;;;;29.58;16.10;;;;;;;3.84;51.63;100163.31;4987335;28;20091;-90
2022/03/04 02:27:03;;;;;;;28.38;15.65;;;;;;;3.84;52.10;100168.56;4994706;28;20393;-91
2022/03/04 02:29:31;;;;;;;30.55;15.43;;;;;;;3.84;51.62;100165.06;5014329;28;20489;-90
2022/03/04 02:31:58;;;;;;;32.25;16.95;;;;;;;3.83;51.51;100168.66;5012896;28;20051;-91
2022/03/04 02:34:24;;;;;;;32.40;15.20;;;;;;;3.84;51.79;100152.81;4998096;28;20407;-91
2022/03/04 02:36:51;;;;;;;35.28;17.05;;;;;;;3.84;51.64;100157.19;5009459;28;20079;-90
2022/03/04 02:39:18;;;;;;;31.55;16.77;;;;;;;3.83;51.77;100160.75;5005497;28;20110;-91
2022/03/04 02:41:45;;;;;;;27.27;12.93;;;;;;;3.80;51.88;100159.16;4983383;28;20045;-91
2022/03/04 02:44:12;;;;;;;31.40;15.77;;;;;;;3.80;51.90;100167.03;5000237;28;20045;-91
2022/03/04 02:46:39;;;;;;;26.80;15.65;;;;;;;3.81;51.92;100167.88;5009217;28;20037;-91
2022/03/04 02:49:09;;;;;;;30.38;15.63;;;;;;;3.80;52.15;100172.28;5000754;28;20047;-91
2022/03/04 02:51:37;;;;;;;30.80;16.27;;;;;;;3.80;51.96;100168.81;4995432;28;20056;-91
2022/03/04 02:54:04;;;;;;;30.88;15.55;;;;;;;3.79;52.33;100165.34;5011037;28;20493;-91
2022/03/04 02:56:31;;;;;;;27.45;14.98;;;;;;;3.77;52.16;100159.34;5012170;28;20048;-91
2022/03/04 02:58:58;;;;;;;32.92;16.20;;;;;;;3.75;52.17;100161.19;4999113;28;20048;-91
2022/03/04 03:01:25;;;;;;;36.05;16.65;;;;;;;3.75;52.25;100157.72;4999592;28;20063;-91
2022/03/04 03:03:52;;;;;;;34.35;16.20;;;;;;;3.74;52.26;100158.63;5001992;28;20045;-91
2022/03/04 03:06:19;;;;;;;31.42;15.52;;;;;;;3.72;52.52;100161.38;5029123;28;20063;-91
2022/03/04 03:08:47;;;;;;;34.45;17.27;;;;;;;3.72;52.30;100158.72;5013109;28;20041;-91
2022/03/04 03:11:14;;;;;;;29.55;16.13;;;;;;;3.71;52.07;100162.28;4996506;28;20472;-90
2022/03/04 03:13:41;;;;;;;32.83;15.70;;;;;;;3.70;51.72;100160.59;5000550;28;20404;-91
2022/03/04 03:16:08;;;;;;;30.98;15.93;;;;;;;3.68;51.62;100162.44;4996993;28;20369;-90
2022/03/04 03:18:36;;;;;;;33.17;15.38;;;;;;;3.67;51.75;100156.34;5013839;28;20053;-91
2022/03/04 03:21:03;;;;;;;34.72;17.80;;;;;;;3.65;51.78;100163.47;4991835;28;20067;-90
2022/03/04 03:23:30;;;;;;;35.15;16.70;;;;;;;3.65;51.62;100167.88;4992519;28;20045;-91
2022/03/04 03:25:57;;;;;;;34.30;16.40;;;;;;;3.63;51.68;100164.47;4997439;28;20095;-90
2022/03/04 03:28:23;;;;;;;29.05;16.48;;;;;;;3.61;51.94;100163.72;4986683;28;20598;-91
2022/03/04 03:30:51;;;;;;;31.10;15.77;;;;;;;3.61;52.13;100158.47;5010076;28;20055;-90
2022/03/04 03:33:18;;;;;;;30.27;15.10;;;;;;;3.60;52.14;100185.66;4993988;28;20045;-90
2022/03/04 03:35:45;;;;;;;29.58;16.17;;;;;;;3.59;52.20;100179.56;5009035;28;20068;-90
2022/03/04 03:38:12;;;;;;;33.50;16.60;;;;;;;3.59;52.18;100173.47;4997016;28;20041;-91
2022/03/04 03:40:39;;;;;;;34.47;16.88;;;;;;;3.56;52.56;100169.22;5021885;28;21722;-90
2022/03/04 03:43:26;;;;;;;32.50;15.10;;;;;;;3.54;52.67;100173.72;4992292;28;20039;-90
2022/03/04 03:45:52;;;;;;;33.17;16.90;;;;;;;3.52;52.34;100172.94;5005066;28;20037;-90
2022/03/04 03:48:19;;;;;;;34.00;16.73;;;;;;;3.50;52.34;100174.81;5009210;28;20120;-90
2022/03/04 03:50:46;;;;;;;29.48;15.88;;;;;;;3.46;52.38;100174.13;5013851;28;20033;-90
2022/03/04 03:53:13;;;;;;;32.63;16.45;;;;;;;3.46;52.43;100173.25;5022215;28;20510;-91
2022/03/04 03:55:40;;;;;;;37.47;17.00;;;;;;;3.45;52.52;100171.56;5014379;28;20136;-91
2022/03/04 03:58:07;;;;;;;33.03;16.75;;;;;;;3.44;52.35;100169.88;5024616;28;20161;-90
2022/03/04 04:00:34;;;;;;;34.53;16.73;;;;;;;3.45;52.28;100171.56;5011856;28;20461;-90
2022/03/04 04:03:01;;;;;;;36.47;16.58;;;;;;;3.43;52.59;100173.44;4995602;28;20049;-91
2022/03/04 04:05:28;;;;;;;35.83;17.35;;;;;;;3.41;52.73;100170.03;5009132;28;20044;-91
2022/03/04 04:07:55;;;;;;;33.67;16.02;;;;;;;3.41;52.67;100175.28;5003614;28;20045;-90
2022/03/04 04:10:22;;;;;;;36.17;16.67;;;;;;;3.41;53.04;100181.41;5025406;28;20045;-90
2022/03/04 04:12:52;;;;;;;34.95;17.00;;;;;;;3.40;53.02;100176.22;5011369;28;20412;-91
2022/03/04 04:15:19;;;;;;;38.25;18.17;;;;;;;3.39;52.95;100179.78;5005529;28;20043;-91
2022/03/04 04:17:46;;;;;;;32.80;16.52;;;;;;;3.37;52.98;100179.84;4997503;28;20110;-90
2022/03/04 04:20:12;;;;;;;35.42;17.67;;;;;;;3.37;52.85;100190.34;4996325;28;20041;-91
2022/03/04 04:22:39;;;;;;;32.85;17.40;;;;;;;3.35;53.14;100183.50;5008489;28;20045;-90
2022/03/04 04:25:06;;;;;;;37.42;18.38;;;;;;;3.35;52.85;100192.22;5013273;28;20559;-90
2022/03/04 04:27:33;;;;;;;32.85;16.48;;;;;;;3.33;52.76;100185.34;5009094;28;20687;-91
2022/03/04 04:30:00;;;;;;;32.95;16.70;;;;;;;3.32;53.03;100189.75;5011867;28;20045;-90
2022/03/04 04:32:28;;;;;;;40.78;18.15;;;;;;;3.30;52.99;100190.75;5022141;28;20403;-91
2022/03/04 04:34:54;;;;;;;32.65;16.58;;;;;;;3.30;53.10;100204.72;5025543;28;20048;-91
2022/03/04 04:37:21;;;;;;;35.50;19.02;;;;;;;3.30;53.25;100201.25;5025775;28;20496;-90
2022/03/04 04:39:48;;;;;;;35.80;18.30;;;;;;;3.28;52.87;100198.69;5006323;28;20036;-90
2022/03/04 04:42:15;;;;;;;35.60;18.40;;;;;;;3.25;53.16;100201.50;4995381;28;20047;-91
2022/03/04 04:44:42;;;;;;;40.50;19.35;;;;;;;3.23;53.16;100205.97;4992525;28;20045;-90
2022/03/04 04:47:09;;;;;;;40.13;19.50;;;;;;;3.21;52.94;100206.06;4994264;28;20536;-91
2022/03/04 04:49:37;;;;;;;39.60;18.45;;;;;;;3.23;52.87;100212.09;5013120;28;20041;-91
2022/03/04 04:52:08;;;;;;;37.97;19.15;;;;;;;3.25;52.61;100217.25;5009878;28;20372;-90
2022/03/04 04:59:11;;;;;;;37.45;19.50;;;;;;;3.13;52.56;100221.38;5001555;28;20238;-90
2022/03/04 05:01:38;;;;;;;39.30;19.27;;;;;;;3.11;52.79;100219.75;5030183;28;20051;-90
2022/03/04 05:04:06;;;;;;;37.58;18.90;;;;;;;3.07;52.81;100216.41;4994152;28;20094;-91
2022/03/04 05:06:33;;;;;;;39.55;20.52;;;;;;;3.07;52.31;100221.66;4990360;28;20127;-90
2022/03/04 05:08:59;;;;;;;41.97;20.60;;;;;;;3.01;52.58;100219.38;4993072;28;20040;-90
2022/03/04 05:11:26;;;;;;;39.40;19.55;;;;;;;3.00;52.76;100228.16;5008566;28;20045;-91
2022/03/04 05:13:53;;;;;;;40.17;19.98;;;;;;;2.91;53.29;100226.84;4995338;28;20044;-91
2022/03/04 05:16:20;;;;;;;43.70;20.83;;;;;;;2.89;53.26;100235.72;5003200;28;20511;-90
2022/03/04 05:18:47;;;;;;;42.55;20.50;;;;;;;2.86;53.40;100231.47;5007418;28;20798;-91
2022/03/04 05:21:14;;;;;;;39.17;19.85;;;;;;;2.89;53.52;100233.94;4990678;28;20551;-90
2022/03/04 05:23:59;;;;;;;41.15;20.77;;;;;;;2.92;53.42;100239.03;4991312;28;20049;-91
2022/03/04 05:26:34;;;;;;;41.42;19.70;;;;;;;2.92;53.43;100240.81;4957584;28;20056;-91
2022/03/04 05:29:02;;;;;;;36.30;20.55;;;;;;;2.93;53.47;100226.78;4999152;28;20548;-91
2022/03/04 05:31:30;;;;;;;40.28;20.63;;;;;;;2.85;53.49;100235.03;5005610;28;20040;-86
2022/03/04 05:33:57;;;;;;;40.13;20.20;;;;;;;2.89;53.58;100230.47;5032509;28;20053;-82
2022/03/04 05:36:24;;;;;;;36.72;19.60;;;;;;;2.86;53.48;100233.25;5029567;28;20037;-87
2022/03/04 05:38:51;;;;;;;44.20;20.90;;;;;;;2.83;53.22;100237.72;5048495;28;20048;-88
2022/03/04 05:41:18;;;;;;;42.28;20.63;;;;;;;2.83;53.49;100232.47;5016001;28;20041;-87
2022/03/04 05:43:47;;;;;;;41.13;20.60;;;;;;;2.82;53.38;100235.16;5031077;28;20095;-87
2022/03/04 05:46:15;;;;;;;39.80;19.85;;;;;;;2.71;53.67;100232.25;5021033;28;20136;-87
2022/03/04 05:48:42;;;;;;;43.17;21.67;;;;;;;2.75;53.79;100244.28;5039482;28;20102;-87
2022/03/04 05:51:10;;;;;;;43.35;21.85;;;;;;;2.76;53.64;100238.94;5016055;28;20077;-87
2022/03/04 05:53:37;;;;;;;39.30;20.20;;;;;;;2.80;53.82;100239.66;5018037;28;20164;-87
2022/03/04 05:56:05;;;;;;;45.70;22.10;;;;;;;2.79;53.73;100246.66;5022562;28;20533;-87
2022/03/04 05:58:32;;;;;;;44.67;21.65;;;;;;;2.69;53.97;100247.19;5041417;28;20385;-85
2022/03/04 06:00:59;;;;;;;42.53;20.00;;;;;;;2.72;53.82;100245.28;5033891;28;20377;-87
2022/03/04 06:03:26;;;;;;;39.35;19.10;;;;;;;2.73;53.65;100246.97;5022840;28;20048;-87
2022/03/04 06:05:53;;;;;;;40.08;19.40;;;;;;;2.73;53.82;100249.59;5027708;28;20053;-86
2022/03/04 06:08:20;;;;;;;35.28;19.13;;;;;;;2.73;54.00;100248.75;5032426;28;20718;-87
2022/03/04 06:10:47;;;;;;;39.92;21.75;;;;;;;2.74;53.66;100250.44;5019812;28;20041;-87
2022/03/04 06:13:14;;;;;;;43.67;20.75;;;;;;;2.73;53.98;100256.63;5022409;28;20503;-86
2022/03/04 06:15:43;;;;;;;39.10;19.80;;;;;;;2.72;54.35;100255.78;5002663;28;20040;-87
2022/03/04 06:18:09;;;;;;;47.95;21.48;;;;;;;2.75;54.38;100254.78;5032135;28;20084;-87
2022/03/04 06:20:36;;;;;;;43.35;22.35;;;;;;;2.75;54.23;100250.38;5033649;28;20048;-87
2022/03/04 06:23:04;;;;;;;45.83;21.77;;;;;;;2.77;54.23;100261.66;5022429;28;20053;-87
2022/03/04 06:25:30;;;;;;;39.53;20.88;;;;;;;2.76;54.32;100259.94;5017007;28;20508;-87
2022/03/04 06:27:59;;;;;;;41.20;20.67;;;;;;;2.77;53.88;100264.28;5014797;28;20053;-87
2022/03/04 06:30:28;;;;;;;40.30;20.27;;;;;;;2.77;54.08;100266.00;5036174;28;20412;-85
2022/03/04 06:35:43;;;;;;;43.97;20.83;;;;;;;2.74;54.23;100274.88;4994388;28;20812;-87
2022/03/04 06:38:11;;;;;;;41.75;21.23;;;;;;;2.77;54.26;100287.88;5020399;28;20052;-87
2022/03/04 06:40:38;;;;;;;44.08;21.23;;;;;;;2.73;54.17;100291.56;5019788;28;20531;-88
2022/03/04 06:43:05;;;;;;;39.35;21.10;;;;;;;2.74;54.17;100308.13;5030078;28;20041;-86
2022/03/04 06:45:32;;;;;;;46.20;22.50;;;;;;;2.73;54.29;100294.19;5025370;28;20084;-87
2022/03/04 06:47:59;;;;;;;44.72;20.30;;;;;;;2.73;54.22;100309.06;5022029;28;20045;-86
2022/03/04 06:50:26;;;;;;;43.85;21.55;;;;;;;2.74;54.19;100316.84;5036762;28;20033;-86
2022/03/04 06:52:53;;;;;;;39.47;19.77;;;;;;;2.72;54.22;100318.72;5012568;28;20041;-87
2022/03/04 06:55:22;;;;;;;47.38;21.58;;;;;;;2.69;54.04;100325.88;5023298;28;20044;-86
2022/03/04 06:57:54;;;;;;;42.47;20.17;;;;;;;2.67;54.14;100325.94;5055781;28;20112;-87
2022/03/04 07:00:21;;;;;;;44.97;21.40;;;;;;;2.68;54.30;100332.03;5033896;28;20041;-87
2022/03/04 07:02:48;;;;;;;42.03;20.92;;;;;;;2.68;54.35;100330.25;5023120;28;20455;-87
2022/03/04 07:05:15;;;;;;;43.45;21.33;;;;;;;2.67;54.16;100327.69;5025936;28;20044;-87
2022/03/04 07:07:42;;;;;;;42.38;20.67;;;;;;;2.65;54.76;100327.78;5039842;28;20082;-86
2022/03/04 07:10:09;;;;;;;43.22;20.95;;;;;;;2.66;54.26;100326.84;5035492;28;20094;-87
2022/03/04 07:12:36;;;;;;;44.45;22.10;;;;;;;2.72;54.21;100323.97;5024713;28;20032;-87
2022/03/04 07:15:04;;;;;;;47.88;21.52;;;;;;;2.67;54.23;100320.72;5025191;28;20053;-87
2022/03/04 07:17:31;;;;;;;45.53;21.73;;;;;;;2.65;54.48;100326.94;5018220;28;20140;-87
2022/03/04 07:19:57;;;;;;;41.22;21.48;;;;;;;2.66;54.60;100324.22;5031624;28;20058;-88
2022/03/04 07:22:24;;;;;;;39.60;21.48;;;;;;;2.63;55.18;100331.41;5026568;28;20052;-87
2022/03/04 07:24:51;;;;;;;35.15;19.52;;;;;;;2.64;54.71;100326.06;5038327;28;20072;-87
2022/03/04 07:27:18;;;;;;;42.35;21.00;;;;;;;2.66;54.94;100329.47;5025128;28;20079;-88
2022/03/04 07:29:45;;;;;;;43.58;21.42;;;;;;;2.64;55.04;100331.31;5019830;28;20053;-87
2022/03/04 07:32:12;;;;;;;44.30;22.23;;;;;;;2.66;55.37;100333.88;5036629;28;20127;-87
2022/03/04 07:34:40;;;;;;;42.65;21.80;;;;;;;2.67;55.31;100333.81;5037487;28;20590;-88
2022/03/04 07:37:06;;;;;;;45.13;21.90;;;;;;;2.65;55.34;100338.28;5003132;28;20500;-88
2022/03/04 07:39:33;;;;;;;41.35;21.15;;;;;;;2.56;55.93;100333.47;5035958;28;20049;-87
2022/03/04 07:42:01;;;;;;;48.97;23.55;;;;;;;2.63;55.36;100339.28;5034147;28;20095;-88
2022/03/04 07:44:30;;;;;;;42.30;22.08;;;;;;;2.69;55.73;100347.69;5012488;28;20044;-88
2022/03/04 07:46:57;;;;;;;42.53;21.38;;;;;;;2.63;55.50;100334.88;5022475;28;20041;-88
2022/03/04 07:49:24;;;;;;;44.95;22.20;;;;;;;2.64;55.80;100344.44;5007246;28;20045;-88
2022/03/04 07:51:52;;;;;;;43.20;21.55;;;;;;;2.59;56.28;100357.75;5034226;28;20048;-88
2022/03/04 07:54:19;;;;;;;45.83;22.98;;;;;;;2.48;57.02;100359.19;5019468;28;20045;-88
2022/03/04 07:56:47;;;;;;;40.95;21.58;;;;;;;2.57;56.33;100362.25;5055582;28;20049;-88
2022/03/04 07:59:14;;;;;;;45.75;23.90;;;;;;;2.72;56.36;100350.19;5020346;28;20082;-88
2022/03/04 08:01:41;;;;;;;40.20;21.33;;;;;;;2.54;56.85;100359.72;5006045;28;20041;-88
2022/03/04 08:04:11;;;;;;;41.58;21.83;;;;;;;2.55;56.09;100358.00;5034215;28;20053;-84
2022/03/04 08:06:39;;;;;;;45.92;23.42;;;;;;;2.51;56.45;100357.25;5030434;28;20048;-87
2022/03/04 08:09:05;;;;;;;41.50;21.88;;;;;;;2.54;56.76;100353.66;5018624;28;20144;-87
2022/03/04 08:11:33;;;;;;;45.97;22.38;;;;;;;2.69;56.88;100360.78;5033481;28;20053;-88
2022/03/04 08:14:01;;;;;;;46.95;22.80;;;;;;;2.58;56.64;100353.44;5010539;28;20484;-89
2022/03/04 08:16:29;;;;;;;43.75;22.45;;;;;;;2.57;56.72;100358.75;5051311;28;20043;-88
2022/03/04 08:18:56;;;;;;;42.50;22.75;;;;;;;2.59;56.86;100363.00;5007510;28;20045;-87
2022/03/04 08:21:23;;;;;;;48.13;22.75;;;;;;;2.55;57.75;100365.84;5037488;28;20048;-88
2022/03/04 08:23:51;;;;;;;46.78;23.58;;;;;;;2.64;56.80;100346.22;5035626;28;20048;-88
2022/03/04 08:26:18;;;;;;;48.40;22.38;;;;;;;2.49;57.95;100353.00;5032186;28;20053;-87
2022/03/04 08:28:44;;;;;;;42.70;22.52;;;;;;;2.64;57.84;100354.91;5018468;28;20052;-87
2022/03/04 08:31:11;;;;;;;45.60;22.35;;;;;;;2.65;56.91;100356.63;5036091;28;20049;-83
2022/03/04 08:33:43;;;;;;;42.45;22.15;;;;;;;2.63;57.16;100361.09;5036476;28;20122;-86
2022/03/04 08:36:10;;;;;;;48.65;23.80;;;;;;;2.66;57.54;100362.72;5025091;28;20102;-86
2022/03/04 08:38:38;;;;;;;47.80;23.45;;;;;;;2.52;58.51;100373.84;5039489;28;20048;-87
2022/03/04 08:41:05;;;;;;;49.53;23.33;;;;;;;2.68;57.97;100359.09;5033790;28;20095;-86
2022/03/04 08:43:34;;;;;;;47.70;23.15;;;;;;;2.59;58.14;100364.78;5034866;28;20103;-87
2022/03/04 08:46:02;;;;;;;45.80;22.60;;;;;;;2.66;58.06;100354.84;5031011;28;20045;-85
2022/03/04 08:48:30;;;;;;;42.30;21.65;;;;;;;2.69;58.03;100371.28;5052903;28;20515;-88
2022/03/04 08:50:59;;;;;;;44.95;22.98;;;;;;;2.74;57.95;100360.56;5031049;28;20054;-87
2022/03/04 08:53:27;;;;;;;46.35;23.33;;;;;;;2.75;58.02;100360.53;5043022;28;20049;-88
2022/03/04 08:55:56;;;;;;;51.45;22.98;;;;;;;2.79;58.39;100359.44;5026878;28;20059;-82
2022/03/04 08:58:23;;;;;;;50.67;23.83;;;;;;;2.79;58.04;100362.06;5032687;28;20059;-87
2022/03/04 09:00:50;;;;;;;43.22;22.08;;;;;;;2.85;58.17;100360.94;5022238;28;20053;-87
2022/03/04 09:03:17;;;;;;;43.05;22.00;;;;;;;2.91;58.15;100363.25;5015963;28;20049;-87
2022/03/04 09:05:44;;;;;;;53.42;23.27;;;;;;;2.96;58.06;100358.63;5010091;28;20041;-88
2022/03/04 09:08:11;;;;;;;45.22;23.55;;;;;;;2.86;58.32;100359.16;5016823;28;20049;-88
2022/03/04 09:10:38;;;;;;;49.38;23.95;;;;;;;2.94;57.94;100359.63;5035998;28;20052;-88
2022/03/04 09:13:06;;;;;;;49.90;23.92;;;;;;;3.06;58.20;100364.28;5030862;28;20587;-88
2022/03/04 09:15:34;;;;;;;50.42;23.90;;;;;;;3.02;57.62;100357.47;5028329;28;20063;-88
2022/03/04 09:18:02;;;;;;;44.50;22.80;;;;;;;3.04;57.66;100353.00;5024687;28;20048;-87
2022/03/04 09:20:33;;;;;;;48.50;23.42;;;;;;;3.17;57.69;100351.47;5016536;28;20440;-88
2022/03/04 09:23:01;;;;;;;46.42;22.23;;;;;;;3.14;57.98;100349.00;5017118;28;20045;-85
2022/03/04 09:25:29;;;;;;;46.05;22.55;;;;;;;3.21;58.03;100353.03;5015987;28;20045;-86
2022/03/04 09:27:56;;;;;;;40.90;21.05;;;;;;;3.27;57.95;100351.88;5037893;28;20396;-86
2022/03/04 09:30:25;;;;;;;44.42;24.15;;;;;;;3.41;58.03;100348.53;5036691;28;20044;-86
2022/03/04 09:32:52;;;;;;;46.63;22.08;;;;;;;3.15;58.27;100350.69;5003056;28;20127;-84
2022/03/04 09:35:19;;;;;;;46.65;21.52;;;;;;;3.29;58.26;100349.19;5051731;28;20039;-87
2022/03/04 09:37:49;;;;;;;44.25;22.73;;;;;;;3.43;57.90;100342.28;5051235;28;20458;-87
2022/03/04 09:40:16;;;;;;;40.55;22.73;;;;;;;3.46;58.17;100349.16;5034088;28;20123;-87
2022/03/04 09:42:43;;;;;;;47.22;23.13;;;;;;;3.42;58.14;100353.72;5035069;28;20583;-86
2022/03/04 09:45:09;;;;;;;45.53;22.75;;;;;;;3.45;57.70;100344.84;5029603;28;20440;-88
2022/03/04 09:47:36;;;;;;;41.70;20.70;;;;;;;3.42;57.96;100342.38;5019243;28;20055;-87
2022/03/04 09:50:05;;;;;;;44.70;21.50;;;;;;;3.55;57.04;100342.59;5025605;28;20057;-87
2022/03/04 09:52:32;;;;;;;49.45;22.02;;;;;;;3.47;57.69;100343.00;5033163;28;20069;-88
2022/03/04 09:54:59;;;;;;;47.55;23.08;;;;;;;3.55;57.68;100348.69;5019710;28;20053;-84
2022/03/04 09:57:26;;;;;;;41.17;22.30;;;;;;;3.65;57.81;100355.19;5017118;28;20452;-85
2022/03/04 09:59:53;;;;;;;41.03;21.70;;;;;;;3.54;56.98;100346.16;5029559;28;20106;-84
2022/03/04 10:02:20;;;;;;;49.78;22.60;;;;;;;3.56;57.45;100346.91;5036402;28;20041;-84
2022/03/04 10:05:00;;;;;;;46.17;22.25;;;;;;;3.58;57.56;100342.44;5028833;28;20041;-84
2022/03/04 10:07:27;;;;;;;40.65;20.20;;;;;;;3.74;56.85;100339.84;5032038;28;20463;-84
2022/03/04 10:09:54;;;;;;;40.33;20.88;;;;;;;3.82;56.27;100340.34;5035990;28;20049;-84
2022/03/04 10:12:22;;;;;;;41.35;20.33;;;;;;;3.72;56.43;100331.25;5051205;28;20551;-84
2022/03/04 10:15:04;;;;;;;34.08;18.17;;;;;;;3.60;56.52;100328.31;5021029;28;20743;-84
2022/03/04 10:17:33;;;;;;;45.95;21.58;;;;;;;3.71;56.87;100325.13;5040026;28;20040;-84
2022/03/04 10:20:04;;;;;;;43.58;22.02;;;;;;;3.81;56.38;100328.09;5005386;28;20121;-84
2022/03/04 10:22:35;;;;;;;43.53;22.40;;;;;;;4.04;55.21;100321.63;5035721;28;20041;-83
2022/03/04 10:25:13;;;;;;;45.25;21.08;;;;;;;3.91;55.56;100321.44;5053263;28;20128;-84
2022/03/04 10:27:40;;;;;;;47.40;22.33;;;;;;;3.94;55.05;100315.16;5039622;28;20049;-84
2022/03/04 10:30:07;;;;;;;42.83;19.77;;;;;;;3.87;55.45;100312.03;5029320;28;21113;-84
2022/03/04 10:32:34;;;;;;;40.28;19.92;;;;;;;3.85;55.23;100317.38;5035412;28;20045;-84
2022/03/04 10:35:08;;;;;;;44.47;19.92;;;;;;;3.85;55.41;100309.47;5034123;28;20037;-84
2022/03/04 10:37:41;;;;;;;42.50;19.95;;;;;;;3.95;55.00;100316.88;5026135;28;20051;-84
2022/03/04 10:40:15;;;;;;;42.92;20.85;;;;;;;3.97;55.19;100315.00;5052128;28;20111;-84
2022/03/04 10:42:43;;;;;;;40.90;19.73;;;;;;;4.11;53.22;100309.88;5035113;28;20044;-84
2022/03/04 10:45:14;;;;;;;38.63;19.75;;;;;;;4.01;54.75;100316.53;5038862;28;20415;-84
2022/03/04 10:47:44;;;;;;;38.65;19.13;;;;;;;4.08;54.41;100312.66;5019661;28;20048;-84
2022/03/04 10:50:13;;;;;;;37.42;19.67;;;;;;;4.05;54.41;100310.22;5053926;28;20045;-84
2022/03/04 10:52:54;;;;;;;43.85;20.23;;;;;;;4.01;54.13;100312.13;5043744;28;20056;-84
2022/03/04 10:55:26;;;;;;;37.00;18.45;;;;;;;4.01;54.40;100314.75;5008490;28;20036;-84
2022/03/04 10:57:53;;;;;;;40.78;18.85;;;;;;;4.18;54.03;100319.13;5052297;28;20048;-84
2022/03/04 11:00:27;;;;;;;39.85;18.42;;;;;;;4.04;54.13;100317.22;5019616;28;20048;-84
2022/03/04 11:02:55;;;;;;;35.10;18.25;;;;;;;4.09;54.50;100309.94;5021055;28;20049;-83
2022/03/04 11:05:24;;;;;;;36.30;19.20;;;;;;;4.13;54.72;100310.63;5020515;28;20052;-84
2022/03/04 11:07:50;;;;;;;42.33;21.38;;;;;;;4.30;55.30;100312.31;5023994;28;20115;-83
2022/03/04 11:10:19;;;;;;;45.88;21.75;;;;;;;4.26;55.41;100316.06;5034537;28;20622;-83
2022/03/04 11:12:49;;;;;;;45.15;22.30;;;;;;;4.30;54.75;100307.06;5036651;28;20088;-84
2022/03/04 11:15:20;;;;;;;36.95;18.95;;;;;;;4.51;52.90;100308.53;5023244;28;20399;-83
2022/03/04 11:17:47;;;;;;;35.15;16.95;;;;;;;4.51;51.22;100315.56;5038570;28;20044;-83
2022/03/04 11:20:15;;;;;;;31.67;16.20;;;;;;;4.45;51.67;100305.38;5027100;28;20103;-80
2022/03/04 11:22:44;;;;;;;32.63;16.48;;;;;;;4.39;52.07;100301.31;5020835;28;20094;-83
2022/03/04 11:25:12;;;;;;;29.20;15.20;;;;;;;4.33;52.84;100301.66;5019146;28;20041;-84
2022/03/04 11:27:51;;;;;;;33.63;16.48;;;;;;;4.41;51.71;100296.00;5014231;28;20049;-84
2022/03/04 11:30:42;;;;;;;41.60;20.55;;;;;;;4.55;52.96;100302.19;5041025;28;20561;-83