Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:20;;;;;;;3.60;2.47;;;;;;;;;;5077067;28;20049;-58
2023/08/16 00:02:46;;;;;;;2.90;1.70;;;;;;;;;;5076113;28;20469;-58
2023/08/16 00:05:14;;;;;;;2.85;2.28;;;;;;;;;;5076029;28;20043;-58
2023/08/16 00:07:40;;;;;;;3.35;2.20;;;;;;;;;;5076268;28;20070;-58
2023/08/16 00:10:10;;;;;;;3.33;2.42;;;;;;;;;;5076237;28;20058;-58
2023/08/16 00:12:36;;;;;;;4.47;2.63;;;;;;;;;;5076509;28;20024;-58
2023/08/16 00:15:02;;;;;;;2.83;1.90;;;;;;;;;;5075932;28;20047;-58
2023/08/16 00:17:28;;;;;;;2.83;2.42;;;;;;;;;;5076365;28;20024;-58
2023/08/16 00:19:54;;;;;;;3.17;2.08;;;;;;;;;;5076638;28;20024;-58
2023/08/16 00:22:20;;;;;;;2.92;2.30;;;;;;;;;;5076304;28;20027;-58
2023/08/16 00:24:46;;;;;;;3.10;2.30;;;;;;;;;;5075763;28;20104;-58
2023/08/16 00:27:11;;;;;;;3.63;2.33;;;;;;;;;;5075675;28;20036;-58
2023/08/16 00:29:37;;;;;;;2.75;2.03;;;;;;;;;;5076250;28;20027;-60
2023/08/16 00:32:07;;;;;;;3.05;2.33;;;;;;;;;;5075619;28;20120;-60
2023/08/16 00:34:33;;;;;;;4.00;2.37;;;;;;;;;;5076380;28;20028;-60
2023/08/16 00:36:59;;;;;;;3.33;2.58;;;;;;;;;;5075065;28;20858;-61
2023/08/16 00:39:25;;;;;;;4.82;2.83;;;;;;;;;;5076004;28;20094;-60
2023/08/16 00:41:51;;;;;;;4.50;3.05;;;;;;;;;;5075242;28;20091;-61
2023/08/16 00:44:17;;;;;;;4.75;2.67;;;;;;;;;;5076248;28;20052;-61
2023/08/16 00:46:43;;;;;;;3.78;2.35;;;;;;;;;;5075022;28;20470;-60
2023/08/16 00:49:09;;;;;;;4.22;2.65;;;;;;;;;;5075903;28;20020;-60
2023/08/16 00:51:35;;;;;;;3.83;3.10;;;;;;;;;;5075251;28;20473;-60
2023/08/16 00:54:01;;;;;;;3.50;2.70;;;;;;;;;;5074852;28;20035;-61
2023/08/16 00:56:27;;;;;;;3.47;2.67;;;;;;;;;;5075050;28;20375;-60
2023/08/16 00:58:53;;;;;;;7.15;3.15;;;;;;;;;;5075656;28;20033;-60
2023/08/16 01:01:19;;;;;;;3.45;2.70;;;;;;;;;;5074927;28;20462;-60
2023/08/16 01:03:46;;;;;;;4.10;3.47;;;;;;;;;;5075500;28;20107;-60
2023/08/16 01:06:12;;;;;;;4.28;3.88;;;;;;;;;;5074983;28;20102;-60
2023/08/16 01:08:38;;;;;;;3.75;2.85;;;;;;;;;;5075936;28;20021;-60
2023/08/16 01:11:16;;;;;;;3.85;3.22;;;;;;;;;;5074475;28;20099;-60
2023/08/16 01:13:54;;;;;;;3.40;2.75;;;;;;;;;;5075050;28;20029;-60
2023/08/16 01:16:22;;;;;;;3.67;3.17;;;;;;;;;;5074700;28;20144;-60
2023/08/16 01:18:48;;;;;;;3.95;3.08;;;;;;;;;;5075245;28;20029;-61
2023/08/16 01:21:15;;;;;;;3.90;3.00;;;;;;;;;;5074592;28;20064;-60
2023/08/16 01:23:53;;;;;;;4.63;3.42;;;;;;;;;;5074549;28;20033;-60
2023/08/16 01:26:29;;;;;;;4.40;3.15;;;;;;;;;;5074870;28;20464;-60
2023/08/16 01:28:57;;;;;;;3.60;3.05;;;;;;;;;;5075049;28;20099;-60
2023/08/16 01:31:23;;;;;;;5.03;3.55;;;;;;;;;;5074735;28;20025;-60
2023/08/16 01:33:49;;;;;;;3.85;3.13;;;;;;;;;;5075178;28;20069;-60
2023/08/16 01:36:15;;;;;;;4.07;3.13;;;;;;;;;;5074477;28;20527;-60
2023/08/16 01:38:41;;;;;;;5.28;3.38;;;;;;;;;;5074292;28;20095;-60
2023/08/16 01:41:11;;;;;;;4.47;4.07;;;;;;;;;;5074259;28;20048;-60
2023/08/16 01:43:37;;;;;;;4.60;3.80;;;;;;;;;;5074852;28;20044;-60
2023/08/16 01:46:04;;;;;;;4.80;3.58;;;;;;;;;;5074198;28;20073;-60
2023/08/16 01:48:32;;;;;;;6.55;4.13;;;;;;;;;;5074893;28;20031;-60
2023/08/16 01:50:58;;;;;;;5.38;4.05;;;;;;;;;;5074371;28;20107;-61
2023/08/16 01:53:24;;;;;;;4.43;3.88;;;;;;;;;;5074074;28;20020;-60
2023/08/16 01:55:50;;;;;;;4.30;3.90;;;;;;;;;;5074013;28;20108;-60
2023/08/16 01:58:16;;;;;;;3.88;3.30;;;;;;;;;;5073795;28;20082;-62
2023/08/16 02:00:42;;;;;;;3.95;3.35;;;;;;;;;;5074242;28;20078;-61
2023/08/16 02:03:08;;;;;;;4.28;3.88;;;;;;;;;;5074696;28;20052;-61
2023/08/16 02:05:34;;;;;;;5.30;3.88;;;;;;;;;;5073785;28;20032;-60
2023/08/16 02:08:00;;;;;;;4.53;3.88;;;;;;;;;;5074370;28;20024;-60
2023/08/16 02:10:26;;;;;;;4.82;3.33;;;;;;;;;;5074126;28;20036;-61
2023/08/16 02:12:52;;;;;;;4.60;3.67;;;;;;;;;;5074327;28;20397;-60
2023/08/16 02:15:18;;;;;;;4.68;3.72;;;;;;;;;;5074010;28;20020;-60
2023/08/16 02:17:44;;;;;;;3.92;3.25;;;;;;;;;;5073685;28;20115;-61
2023/08/16 02:20:10;;;;;;;3.40;3.00;;;;;;;;;;5074025;28;20032;-60
2023/08/16 02:22:36;;;;;;;3.58;3.28;;;;;;;;;;5073661;28;20054;-60
2023/08/16 02:25:03;;;;;;;4.93;3.67;;;;;;;;;;5073972;28;20021;-60
2023/08/16 02:27:29;;;;;;;3.55;3.15;;;;;;;;;;5073585;28;20095;-61
2023/08/16 02:29:56;;;;;;;4.30;3.22;;;;;;;;;;5073699;28;20028;-60
2023/08/16 02:32:21;;;;;;;4.05;3.55;;;;;;;;;;5073535;28;20028;-60
2023/08/16 02:34:47;;;;;;;4.78;3.50;;;;;;;;;;5073265;28;20028;-60
2023/08/16 02:37:13;;;;;;;3.60;3.00;;;;;;;;;;5073080;28;20064;-60
2023/08/16 02:39:39;;;;;;;5.65;2.88;;;;;;;;;;5074121;28;20070;-61
2023/08/16 02:42:05;;;;;;;4.43;3.38;;;;;;;;;;5073757;28;20530;-60
2023/08/16 02:44:31;;;;;;;3.88;2.88;;;;;;;;;;5073441;28;20108;-61
2023/08/16 02:46:57;;;;;;;5.50;3.60;;;;;;;;;;5073452;28;20055;-60
2023/08/16 02:49:23;;;;;;;3.10;2.47;;;;;;;;;;5073445;28;20017;-60
2023/08/16 02:51:49;;;;;;;4.47;4.00;;;;;;;;;;5073308;28;20017;-60
2023/08/16 02:54:15;;;;;;;3.55;2.90;;;;;;;;;;5073416;28;20332;-60
2023/08/16 02:56:41;;;;;;;3.60;3.05;;;;;;;;;;5073237;28;20035;-60
2023/08/16 02:59:10;;;;;;;3.97;3.15;;;;;;;;;;5073645;28;20024;-60
2023/08/16 03:01:35;;;;;;;4.03;3.10;;;;;;;;;;5072998;28;20123;-60
2023/08/16 03:04:01;;;;;;;5.55;3.53;;;;;;;;;;5073866;28;20052;-59
2023/08/16 03:06:27;;;;;;;4.18;3.10;;;;;;;;;;5073262;28;20029;-60
2023/08/16 03:08:53;;;;;;;3.65;2.97;;;;;;;;;;5074229;28;20086;-60
2023/08/16 03:11:19;;;;;;;4.03;3.20;;;;;;;;;;5076846;28;20035;-60
2023/08/16 03:13:45;;;;;;;5.03;3.17;;;;;;;;;;5077360;28;20024;-60
2023/08/16 03:16:11;;;;;;;4.20;3.08;;;;;;;;;;5077312;28;20032;-60
2023/08/16 03:18:37;;;;;;;3.58;2.65;;;;;;;;;;5076987;28;20103;-60
2023/08/16 03:21:03;;;;;;;4.82;3.08;;;;;;;;;;5076712;28;20131;-60
2023/08/16 03:23:29;;;;;;;3.40;3.03;;;;;;;;;;5077070;28;20077;-60
2023/08/16 03:25:55;;;;;;;4.80;3.67;;;;;;;;;;5076799;28;20025;-60
2023/08/16 03:28:21;;;;;;;4.10;3.08;;;;;;;;;;5076572;28;20177;-60
2023/08/16 03:30:47;;;;;;;5.80;4.15;;;;;;;;;;5077113;28;20450;-60
2023/08/16 03:33:13;;;;;;;3.67;3.25;;;;;;;;;;5076615;28;20472;-60
2023/08/16 03:35:39;;;;;;;4.63;3.35;;;;;;;;;;5076663;28;20029;-60
2023/08/16 03:38:04;;;;;;;4.93;4.00;;;;;;;;;;5076632;28;20032;-60
2023/08/16 03:40:30;;;;;;;7.47;4.40;;;;;;;;;;5076606;28;20033;-60
2023/08/16 03:42:56;;;;;;;6.30;3.35;;;;;;;;;;5076875;28;20044;-60
2023/08/16 03:45:25;;;;;;;5.72;3.28;;;;;;;;;;5076411;28;20488;-60
2023/08/16 03:47:51;;;;;;;6.65;3.53;;;;;;;;;;5076980;28;20033;-60
2023/08/16 03:50:17;;;;;;;4.32;3.45;;;;;;;;;;5077256;28;20385;-60
2023/08/16 03:52:43;;;;;;;4.45;3.90;;;;;;;;;;5076341;28;20028;-60
2023/08/16 03:55:10;;;;;;;5.25;4.00;;;;;;;;;;5077115;28;20028;-60
2023/08/16 03:57:36;;;;;;;5.78;3.95;;;;;;;;;;5076673;28;20028;-60
2023/08/16 04:00:03;;;;;;;7.07;3.85;;;;;;;;;;5076817;28;20021;-60
2023/08/16 04:02:29;;;;;;;5.07;3.45;;;;;;;;;;5076729;28;20133;-60
2023/08/16 04:04:56;;;;;;;5.60;4.38;;;;;;;;;;5076483;28;20063;-60
2023/08/16 04:07:22;;;;;;;6.95;4.45;;;;;;;;;;5075988;28;20029;-58
2023/08/16 04:09:48;;;;;;;5.70;5.10;;;;;;;;;;5076640;28;20025;-59
2023/08/16 04:12:14;;;;;;;5.78;4.78;;;;;;;;;;5076527;28;20021;-59
2023/08/16 04:14:40;;;;;;;4.97;4.55;;;;;;;;;;5076493;28;20387;-59
2023/08/16 04:17:06;;;;;;;5.45;4.50;;;;;;;;;;5075485;28;20477;-60
2023/08/16 04:19:32;;;;;;;5.13;4.07;;;;;;;;;;5076715;28;20025;-59
2023/08/16 04:21:58;;;;;;;6.75;4.90;;;;;;;;;;5074797;28;20021;-59
2023/08/16 04:24:24;;;;;;;4.60;4.15;;;;;;;;;;5075811;28;20070;-59
2023/08/16 04:26:50;;;;;;;4.25;3.85;;;;;;;;;;5076527;28;20060;-59
2023/08/16 04:29:16;;;;;;;3.97;3.58;;;;;;;;;;5076030;28;20024;-59
2023/08/16 04:31:42;;;;;;;4.72;3.72;;;;;;;;;;5075821;28;20067;-59
2023/08/16 04:34:08;;;;;;;3.95;2.72;;;;;;;;;;5076368;28;20047;-59
2023/08/16 04:36:34;;;;;;;4.82;3.30;;;;;;;;;;5075467;28;20475;-59
2023/08/16 04:39:00;;;;;;;3.03;2.72;;;;;;;;;;5075248;28;20466;-59
2023/08/16 04:41:26;;;;;;;4.50;2.85;;;;;;;;;;5075601;28;20028;-59
2023/08/16 04:43:51;;;;;;;3.45;2.55;;;;;;;;;;5076233;28;20433;-59
2023/08/16 04:46:17;;;;;;;3.92;2.58;;;;;;;;;;5075889;28;20067;-59
2023/08/16 04:48:43;;;;;;;4.13;3.47;;;;;;;;;;5075455;28;20032;-59
2023/08/16 04:51:09;;;;;;;4.53;3.30;;;;;;;;;;5075280;28;20051;-59
2023/08/16 04:53:35;;;;;;;7.18;2.97;;;;;;;;;;5075954;28;20454;-59
2023/08/16 04:56:01;;;;;;;3.55;3.13;;;;;;;;;;5074959;28;20382;-59
2023/08/16 04:58:27;;;;;;;4.80;3.03;;;;;;;;;;5074630;28;20029;-59
2023/08/16 05:00:53;;;;;;;3.47;3.10;;;;;;;;;;5075653;28;20029;-59
2023/08/16 05:03:19;;;;;;;4.75;3.55;;;;;;;;;;5075047;28;20048;-59
2023/08/16 05:05:45;;;;;;;4.13;3.22;;;;;;;;;;5075196;28;20055;-59
2023/08/16 05:08:11;;;;;;;5.00;3.40;;;;;;;;;;5074913;28;20024;-59
2023/08/16 05:10:37;;;;;;;3.55;3.03;;;;;;;;;;5074990;28;20141;-59
2023/08/16 05:13:03;;;;;;;4.47;2.70;;;;;;;;;;5075354;28;20354;-59
2023/08/16 05:15:28;;;;;;;4.38;3.20;;;;;;;;;;5074495;28;20021;-59
2023/08/16 05:17:54;;;;;;;3.75;3.03;;;;;;;;;;5074273;28;20032;-59
2023/08/16 05:20:20;;;;;;;5.95;3.78;;;;;;;;;;5075491;28;20037;-59
2023/08/16 05:22:46;;;;;;;4.20;3.58;;;;;;;;;;5074608;28;20102;-59
2023/08/16 05:25:12;;;;;;;5.63;4.47;;;;;;;;;;5075353;28;20029;-59
2023/08/16 05:27:38;;;;;;;6.80;4.88;;;;;;;;;;5075068;28;20048;-59
2023/08/16 05:30:05;;;;;;;8.68;4.80;;;;;;;;;;5075013;28;20020;-59
2023/08/16 05:32:31;;;;;;;5.32;3.95;;;;;;;;;;5073439;28;20032;-59
2023/08/16 05:34:57;;;;;;;4.03;3.47;;;;;;;;;;5074380;28;20048;-59
2023/08/16 05:37:23;;;;;;;7.53;4.32;;;;;;;;;;5073818;28;20462;-59
2023/08/16 05:39:49;;;;;;;4.40;3.80;;;;;;;;;;5074891;28;20037;-59
2023/08/16 05:42:15;;;;;;;5.43;3.97;;;;;;;;;;5074200;28;20328;-59
2023/08/16 05:44:41;;;;;;;5.95;4.90;;;;;;;;;;5074743;28;20057;-59
2023/08/16 05:47:07;;;;;;;4.43;3.92;;;;;;;;;;5074144;28;20020;-59
2023/08/16 05:49:33;;;;;;;4.93;4.40;;;;;;;;;;5074828;28;20426;-59
2023/08/16 05:51:59;;;;;;;4.35;3.90;;;;;;;;;;5074142;28;20028;-59
2023/08/16 05:54:24;;;;;;;4.05;3.53;;;;;;;;;;5073697;28;20069;-59
2023/08/16 05:56:50;;;;;;;5.55;4.15;;;;;;;;;;5073894;28;20064;-59
2023/08/16 05:59:16;;;;;;;5.15;3.78;;;;;;;;;;5073956;28;20020;-59
2023/08/16 06:01:42;;;;;;;5.05;4.55;;;;;;;;;;5074432;28;20028;-59
2023/08/16 06:04:08;;;;;;;4.45;3.78;;;;;;;;;;5073825;28;20417;-59
2023/08/16 06:06:34;;;;;;;4.40;4.00;;;;;;;;;;5074376;28;20082;-59
2023/08/16 06:09:00;;;;;;;5.60;4.18;;;;;;;;;;5074188;28;20051;-59
2023/08/16 06:11:26;;;;;;;6.47;4.63;;;;;;;;;;5074133;28;20116;-59
2023/08/16 06:13:52;;;;;;;8.93;4.30;;;;;;;;;;5073555;28;20454;-59
2023/08/16 06:16:18;;;;;;;6.07;4.97;;;;;;;;;;5073677;28;20020;-59
2023/08/16 06:18:45;;;;;;;6.25;5.30;;;;;;;;;;5074507;28;20048;-59
2023/08/16 06:21:11;;;;;;;6.50;5.90;;;;;;;;;;5074185;28;20107;-59
2023/08/16 06:23:39;;;;;;;7.60;5.60;;;;;;;;;;5073500;28;20046;-59
2023/08/16 06:26:05;;;;;;;5.18;4.70;;;;;;;;;;5073484;28;20028;-59
2023/08/16 06:28:31;;;;;;;8.65;5.28;;;;;;;;;;5073305;28;20517;-59
2023/08/16 06:30:57;;;;;;;5.88;5.25;;;;;;;;;;5074159;28;20016;-59
2023/08/16 06:33:23;;;;;;;5.07;4.57;;;;;;;;;;5073775;28;20450;-59
2023/08/16 06:35:51;;;;;;;6.75;6.05;;;;;;;;;;5073629;28;20158;-59
2023/08/16 06:38:17;;;;;;;6.47;5.38;;;;;;;;;;5073428;28;20413;-59
2023/08/16 06:40:43;;;;;;;7.47;5.40;;;;;;;;;;5074025;28;20028;-59
2023/08/16 06:43:09;;;;;;;6.28;5.65;;;;;;;;;;5073448;28;20053;-59
2023/08/16 06:45:35;;;;;;;5.88;5.07;;;;;;;;;;5077252;28;20027;-59
2023/08/16 06:48:03;;;;;;;6.57;5.38;;;;;;;;;;5078098;28;20063;-59
2023/08/16 06:50:29;;;;;;;5.70;5.07;;;;;;;;;;5077853;28;20090;-59
2023/08/16 06:52:55;;;;;;;7.07;5.18;;;;;;;;;;5077434;28;20016;-59
2023/08/16 06:55:22;;;;;;;5.50;4.93;;;;;;;;;;5077057;28;20060;-59
2023/08/16 06:57:48;;;;;;;5.78;5.18;;;;;;;;;;5077226;28;20052;-59
2023/08/16 07:00:17;;;;;;;7.30;5.15;;;;;;;;;;5077927;28;20024;-58
2023/08/16 07:02:43;;;;;;;5.30;4.50;;;;;;;;;;5077157;28;20024;-59
2023/08/16 07:05:12;;;;;;;5.90;4.82;;;;;;;;;;5077687;28;20024;-59
2023/08/16 07:07:37;;;;;;;6.35;5.75;;;;;;;;;;5077743;28;20039;-59
2023/08/16 07:10:04;;;;;;;5.18;4.68;;;;;;;;;;5078004;28;20024;-59
2023/08/16 07:12:30;;;;;;;5.70;4.88;;;;;;;;;;5077159;28;20482;-59
2023/08/16 07:14:56;;;;;;;6.35;5.32;;;;;;;;;;5077111;28;20024;-59
2023/08/16 07:17:22;;;;;;;5.38;4.75;;;;;;;;;;5076942;28;20025;-59
2023/08/16 07:19:50;;;;;;;5.90;5.10;;;;;;;;;;5077502;28;20051;-59
2023/08/16 07:22:15;;;;;;;6.95;4.70;;;;;;;;;;5077656;28;20028;-59
2023/08/16 07:24:41;;;;;;;9.85;4.88;;;;;;;;;;5076844;28;20472;-59
2023/08/16 07:27:07;;;;;;;5.80;5.03;;;;;;;;;;5077053;28;20425;-59
2023/08/16 07:29:33;;;;;;;5.72;5.18;;;;;;;;;;5077066;28;20051;-59
2023/08/16 07:32:00;;;;;;;4.82;3.75;;;;;;;;;;5077002;28;20029;-59
2023/08/16 07:34:26;;;;;;;4.32;3.92;;;;;;;;;;5077227;28;20381;-59
2023/08/16 07:36:52;;;;;;;6.32;4.93;;;;;;;;;;5076180;28;20023;-59
2023/08/16 07:39:18;;;;;;;7.60;5.25;;;;;;;;;;5077383;28;20060;-60
2023/08/16 07:41:43;;;;;;;6.10;4.68;;;;;;;;;;5076089;28;20075;-60
2023/08/16 07:44:10;;;;;;;5.60;4.70;;;;;;;;;;5076156;28;20023;-59
2023/08/16 07:46:36;;;;;;;5.00;4.20;;;;;;;;;;5076438;28;20028;-60
2023/08/16 07:49:02;;;;;;;4.65;3.83;;;;;;;;;;5077266;28;20035;-59
2023/08/16 07:51:28;;;;;;;5.35;4.57;;;;;;;;;;5076385;28;20024;-60
2023/08/16 07:53:54;;;;;;;7.10;4.13;;;;;;;;;;5076624;28;20024;-59
2023/08/16 07:56:20;;;;;;;3.97;3.30;;;;;;;;;;5075191;28;20032;-59
2023/08/16 07:58:46;;;;;;;4.55;4.03;;;;;;;;;;5076620;28;20028;-60
2023/08/16 08:01:12;;;;;;;4.97;4.47;;;;;;;;;;5076524;28;20036;-60
2023/08/16 08:03:38;;;;;;;5.80;4.32;;;;;;;;;;5075763;28;20024;-61
2023/08/16 08:06:04;;;;;;;5.05;4.20;;;;;;;;;;5076116;28;20021;-60
2023/08/16 08:08:31;;;;;;;5.18;4.32;;;;;;;;;;5076026;28;20021;-61
2023/08/16 08:10:57;;;;;;;5.95;4.60;;;;;;;;;;5076601;28;20103;-60
2023/08/16 08:13:23;;;;;;;6.15;4.40;;;;;;;;;;5075953;28;20039;-60
2023/08/16 08:15:49;;;;;;;5.20;4.40;;;;;;;;;;5076156;28;20013;-60
2023/08/16 08:18:15;;;;;;;6.28;4.45;;;;;;;;;;5075764;28;20039;-60
2023/08/16 08:20:41;;;;;;;5.32;3.92;;;;;;;;;;5075605;28;20024;-58
2023/08/16 08:23:07;;;;;;;5.13;4.63;;;;;;;;;;5075350;28;20025;-58
2023/08/16 08:25:34;;;;;;;4.65;4.18;;;;;;;;;;5075769;28;20099;-58
2023/08/16 08:28:00;;;;;;;4.97;4.40;;;;;;;;;;5075568;28;20041;-58
2023/08/16 08:30:26;;;;;;;8.15;3.95;;;;;;;;;;5076255;28;20162;-59
2023/08/16 08:32:54;;;;;;;5.10;4.18;;;;;;;;;;5075533;28;20070;-60
2023/08/16 08:35:20;;;;;;;4.97;3.75;;;;;;;;;;5075252;28;20502;-61
2023/08/16 08:37:46;;;;;;;6.38;3.90;;;;;;;;;;5076214;28;20024;-61
2023/08/16 08:40:12;;;;;;;7.63;4.13;;;;;;;;;;5075889;28;20100;-61
2023/08/16 08:42:40;;;;;;;4.60;3.95;;;;;;;;;;5075919;28;20056;-60
2023/08/16 08:45:06;;;;;;;5.00;4.38;;;;;;;;;;5075155;28;20020;-60
2023/08/16 08:47:32;;;;;;;7.10;4.13;;;;;;;;;;5075427;28;20029;-61
2023/08/16 08:49:59;;;;;;;4.53;4.07;;;;;;;;;;5076012;28;20029;-61
2023/08/16 08:52:26;;;;;;;5.80;4.47;;;;;;;;;;5075827;28;20024;-60
2023/08/16 08:54:52;;;;;;;4.70;4.22;;;;;;;;;;5075154;28;20458;-61
2023/08/16 08:57:19;;;;;;;4.40;3.85;;;;;;;;;;5075022;28;20120;-61
2023/08/16 08:59:49;;;;;;;5.68;4.55;;;;;;;;;;5075735;28;20031;-61
2023/08/16 09:02:15;;;;;;;4.22;3.83;;;;;;;;;;5075848;28;20024;-61
2023/08/16 09:04:42;;;;;;;5.32;4.20;;;;;;;;;;5075444;28;20095;-61
2023/08/16 09:07:08;;;;;;;6.85;4.75;;;;;;;;;;5074408;28;20066;-61
2023/08/16 09:09:35;;;;;;;4.55;4.15;;;;;;;;;;5075129;28;20466;-61
2023/08/16 09:12:01;;;;;;;4.50;4.10;;;;;;;;;;5075072;28;20055;-61
2023/08/16 09:14:27;;;;;;;4.47;3.97;;;;;;;;;;5075019;28;20103;-60
2023/08/16 09:16:53;;;;;;;5.57;4.18;;;;;;;;;;5074513;28;20099;-60
2023/08/16 09:19:19;;;;;;;5.25;4.55;;;;;;;;;;5074773;28;20021;-61
2023/08/16 09:21:45;;;;;;;6.18;5.38;;;;;;;;;;5074357;28;20020;-61
2023/08/16 09:24:11;;;;;;;6.50;4.70;;;;;;;;;;5074626;28;20465;-61
2023/08/16 09:26:37;;;;;;;5.10;4.60;;;;;;;;;;5074966;28;20438;-61
2023/08/16 09:29:04;;;;;;;5.45;4.65;;;;;;;;;;5075102;28;20027;-61
2023/08/16 09:31:31;;;;;;;5.10;4.22;;;;;;;;;;5074477;28;20031;-61
2023/08/16 09:34:00;;;;;;;6.35;4.68;;;;;;;;;;5075046;28;20078;-61
2023/08/16 09:36:30;;;;;;;6.45;4.22;;;;;;;;;;5074501;28;20112;-61
2023/08/16 09:39:03;;;;;;;5.07;4.00;;;;;;;;;;5074699;28;20024;-61
2023/08/16 09:41:30;;;;;;;7.72;4.28;;;;;;;;;;5074061;28;20021;-61
2023/08/16 09:44:04;;;;;;;7.72;4.88;;;;;;;;;;5075095;28;20024;-61
2023/08/16 09:46:30;;;;;;;4.95;4.38;;;;;;;;;;5074714;28;20024;-61
2023/08/16 09:49:06;;;;;;;4.18;3.67;;;;;;;;;;5074490;28;20044;-61
2023/08/16 09:51:33;;;;;;;6.47;4.85;;;;;;;;;;5074085;28;20020;-61
2023/08/16 09:54:00;;;;;;;4.88;4.38;;;;;;;;;;5074493;28;20070;-61
2023/08/16 09:56:27;;;;;;;6.65;4.40;;;;;;;;;;5074440;28;20028;-59
2023/08/16 09:58:53;;;;;;;5.38;4.55;;;;;;;;;;5074512;28;20025;-58
2023/08/16 10:01:19;;;;;;;4.95;4.45;;;;;;;;;;5074689;28;20017;-58
2023/08/16 10:03:46;;;;;;;5.53;4.25;;;;;;;;;;5073924;28;20043;-58
2023/08/16 10:06:12;;;;;;;6.70;4.07;;;;;;;;;;5074369;28;20508;-58
2023/08/16 10:08:38;;;;;;;4.53;3.75;;;;;;;;;;5074422;28;20037;-58
2023/08/16 10:11:06;;;;;;;5.13;4.53;;;;;;;;;;5073713;28;20085;-59
2023/08/16 10:13:32;;;;;;;5.03;4.53;;;;;;;;;;5073678;28;20021;-58
2023/08/16 10:15:58;;;;;;;5.13;3.92;;;;;;;;;;5073441;28;20104;-58
2023/08/16 10:18:25;;;;;;;4.28;3.88;;;;;;;;;;5073178;28;20119;-58
2023/08/16 10:20:55;;;;;;;4.90;3.83;;;;;;;;;;5073754;28;20030;-58
2023/08/16 10:23:21;;;;;;;;;;;;;;;;;;5074656;28;20111;-60
2023/08/16 10:25:49;;;;;;;4.22;3.78;;;;;;;;;;5074206;28;20007;-59
2023/08/16 10:28:15;;;;;;;4.78;4.20;;;;;;;;;;5073676;28;20032;-59
2023/08/16 10:30:43;;;;;;;5.57;4.10;;;;;;;;;;5074175;28;20024;-59
2023/08/16 10:33:13;;;;;;;4.65;4.15;;;;;;;;;;5073265;28;20021;-59
2023/08/16 10:35:40;;;;;;;5.15;4.55;;;;;;;;;;5073381;28;20485;-59
2023/08/16 10:38:06;;;;;;;4.95;4.45;;;;;;;;;;5074266;28;20036;-59
2023/08/16 10:40:32;;;;;;;5.88;4.65;;;;;;;;;;5073584;28;20025;-59
2023/08/16 10:42:59;;;;;;;6.43;4.35;;;;;;;;;;5073462;28;20063;-59
2023/08/16 10:45:30;;;;;;;4.90;4.00;;;;;;;;;;5056312;28;20020;-59
2023/08/16 10:47:56;;;;;;;6.13;4.35;;;;;;;;;;5073955;28;20032;-59
2023/08/16 10:50:32;;;;;;;5.75;4.63;;;;;;;;;;5073880;28;20417;-59
2023/08/16 10:52:59;;;;;;;5.00;3.95;;;;;;;;;;5073416;28;20025;-59
2023/08/16 10:55:25;;;;;;;5.35;4.03;;;;;;;;;;5073859;28;20074;-59
2023/08/16 10:57:55;;;;;;;6.18;4.55;;;;;;;;;;5073241;28;20024;-59
2023/08/16 11:00:32;;;;;;;5.22;3.33;;;;;;;;;;5073896;28;20377;-59
2023/08/16 11:02:58;;;;;;;8.75;4.47;;;;;;;;;;5073501;28;20028;-59
2023/08/16 11:05:24;;;;;;;4.45;4.03;;;;;;;;;;5073744;28;20066;-59
2023/08/16 11:07:50;;;;;;;4.63;3.72;;;;;;;;;;5073307;28;20119;-60
2023/08/16 11:10:16;;;;;;;6.50;4.30;;;;;;;;;;5074086;28;20025;-59
2023/08/16 11:12:42;;;;;;;4.90;3.53;;;;;;;;;;5073222;28;20024;-60
2023/08/16 11:15:09;;;;;;;6.18;4.40;;;;;;;;;;5073169;28;20036;-60
2023/08/16 11:17:35;;;;;;;8.60;3.97;;;;;;;;;;5073303;28;20028;-59
2023/08/16 11:20:04;;;;;;;4.05;3.72;;;;;;;;;;5072951;28;20032;-59
2023/08/16 11:22:31;;;;;;;5.15;4.22;;;;;;;;;;5073063;28;20039;-60
2023/08/16 11:24:59;;;;;;;5.30;4.07;;;;;;;;;;5073630;28;20104;-59
2023/08/16 11:27:25;;;;;;;4.40;3.85;;;;;;;;;;5073031;28;20458;-60
2023/08/16 11:29:55;;;;;;;4.85;4.35;;;;;;;;;;5073881;28;20082;-60
2023/08/16 11:32:32;;;;;;;4.45;4.03;;;;;;;;;;5076767;28;20099;-59
2023/08/16 11:34:58;;;;;;;5.40;4.03;;;;;;;;;;5077507;28;20025;-59
2023/08/16 11:37:24;;;;;;;5.43;4.25;;;;;;;;;;5076477;28;20020;-60
2023/08/16 11:39:59;;;;;;;4.70;4.30;;;;;;;;;;5076997;28;20035;-59
2023/08/16 11:42:26;;;;;;;5.28;4.25;;;;;;;;;;5076451;28;20048;-60
2023/08/16 11:44:52;;;;;;;5.47;4.00;;;;;;;;;;5076797;28;20095;-59
2023/08/16 11:47:18;;;;;;;4.63;4.10;;;;;;;;;;5076475;28;20067;-59
2023/08/16 11:49:44;;;;;;;5.35;3.63;;;;;;;;;;5076382;28;20416;-59
2023/08/16 11:52:10;;;;;;;4.50;3.28;;;;;;;;;;5076934;28;20028;-59
2023/08/16 11:54:36;;;;;;;5.03;3.75;;;;;;;;;;5076064;28;20024;-59
2023/08/16 11:57:02;;;;;;;4.22;3.50;;;;;;;;;;5076746;28;20035;-60
2023/08/16 11:59:28;;;;;;;5.07;3.28;;;;;;;;;;5076852;28;20028;-60
2023/08/16 12:01:55;;;;;;;6.20;3.72;;;;;;;;;;5076203;28;20074;-59
2023/08/16 12:04:21;;;;;;;4.20;3.65;;;;;;;;;;5076203;28;20052;-59
2023/08/16 12:06:47;;;;;;;5.90;4.38;;;;;;;;;;5076119;28;20078;-60
2023/08/16 12:09:17;;;;;;;4.30;3.85;;;;;;;;;;5076843;28;20111;-59
2023/08/16 12:11:43;;;;;;;5.40;3.17;;;;;;;;;;5076044;28;20043;-59
2023/08/16 12:14:10;;;;;;;5.70;4.15;;;;;;;;;;5075968;28;20036;-60
2023/08/16 12:16:36;;;;;;;4.65;3.95;;;;;;;;;;5075889;28;20013;-60
2023/08/16 12:19:02;;;;;;;5.18;3.92;;;;;;;;;;5075995;28;20490;-59
2023/08/16 12:21:28;;;;;;;4.38;3.75;;;;;;;;;;5075900;28;20112;-60
2023/08/16 12:23:53;;;;;;;4.30;3.53;;;;;;;;;;5076352;28;20060;-59
2023/08/16 12:26:19;;;;;;;4.57;2.90;;;;;;;;;;5076017;28;20336;-60
2023/08/16 12:28:45;;;;;;;4.93;3.88;;;;;;;;;;5076059;28;20115;-60
2023/08/16 12:31:11;;;;;;;4.25;3.85;;;;;;;;;;5075581;28;20051;-60
2023/08/16 12:33:37;;;;;;;4.40;3.15;;;;;;;;;;5076172;28;20035;-60
2023/08/16 12:36:03;;;;;;;3.67;3.08;;;;;;;;;;5075510;28;20351;-60
2023/08/16 12:38:29;;;;;;;3.35;2.60;;;;;;;;;;5075955;28;20027;-60
2023/08/16 12:40:55;;;;;;;3.15;2.63;;;;;;;;;;5075433;28;20043;-60
2023/08/16 12:43:21;;;;;;;3.45;2.80;;;;;;;;;;5075428;28;20049;-60
2023/08/16 12:45:47;;;;;;;3.67;2.67;;;;;;;;;;5075927;28;20065;-60
2023/08/16 12:48:14;;;;;;;3.97;2.85;;;;;;;;;;5075738;28;20032;-60
2023/08/16 12:50:40;;;;;;;4.50;3.08;;;;;;;;;;5075895;28;20140;-60
2023/08/16 12:53:07;;;;;;;2.53;1.98;;;;;;;;;;5075003;28;20561;-60
2023/08/16 12:55:33;;;;;;;4.47;3.03;;;;;;;;;;5075208;28;20032;-60
2023/08/16 12:57:59;;;;;;;8.77;2.75;;;;;;;;;;5074754;28;20497;-60
2023/08/16 13:00:29;;;;;;;3.20;2.40;;;;;;;;;;5075223;28;20033;-60
2023/08/16 13:02:57;;;;;;;4.13;2.40;;;;;;;;;;5075335;28;20078;-60
2023/08/16 13:05:24;;;;;;;5.95;2.83;;;;;;;;;;5074960;28;20039;-60
2023/08/16 13:07:50;;;;;;;4.22;2.92;;;;;;;;;;5075031;28;20481;-61
2023/08/16 13:10:16;;;;;;;3.40;2.75;;;;;;;;;;5075521;28;20024;-60
2023/08/16 13:12:42;;;;;;;4.32;3.22;;;;;;;;;;5074420;28;20489;-60
2023/08/16 13:15:08;;;;;;;3.83;2.85;;;;;;;;;;5075073;28;20029;-60
2023/08/16 13:17:34;;;;;;;5.40;2.65;;;;;;;;;;5075093;28;20036;-60
2023/08/16 13:20:00;;;;;;;4.25;2.70;;;;;;;;;;5075528;28;20033;-60
2023/08/16 13:22:26;;;;;;;4.43;2.67;;;;;;;;;;5074637;28;20020;-60
2023/08/16 13:24:52;;;;;;;3.53;2.40;;;;;;;;;;5074277;28;20021;-60
2023/08/16 13:27:18;;;;;;;4.65;2.75;;;;;;;;;;5074542;28;20340;-60
2023/08/16 13:29:44;;;;;;;3.58;2.70;;;;;;;;;;5075108;28;20457;-62
2023/08/16 13:32:10;;;;;;;4.35;2.78;;;;;;;;;;5074749;28;20025;-60
2023/08/16 13:34:36;;;;;;;3.72;2.97;;;;;;;;;;5074889;28;20047;-60
2023/08/16 13:37:03;;;;;;;4.93;2.63;;;;;;;;;;5074458;28;20032;-60
2023/08/16 13:39:29;;;;;;;2.97;2.50;;;;;;;;;;5075201;28;20025;-60
2023/08/16 13:41:57;;;;;;;3.65;2.80;;;;;;;;;;5074001;28;20132;-60
2023/08/16 13:44:23;;;;;;;4.40;2.92;;;;;;;;;;5074141;28;20043;-60
2023/08/16 13:46:50;;;;;;;3.60;2.42;;;;;;;;;;5074515;28;20025;-60
2023/08/16 13:49:16;;;;;;;2.85;2.33;;;;;;;;;;5074724;28;20029;-60
2023/08/16 13:51:42;;;;;;;4.50;2.95;;;;;;;;;;5074060;28;20020;-60
2023/08/16 13:54:08;;;;;;;3.83;2.78;;;;;;;;;;5073319;28;20028;-60
2023/08/16 13:56:33;;;;;;;3.92;2.65;;;;;;;;;;5074015;28;20025;-60
2023/08/16 13:58:59;;;;;;;3.75;2.40;;;;;;;;;;5074290;28;20141;-60
2023/08/16 14:01:25;;;;;;;5.78;3.05;;;;;;;;;;5073990;28;20020;-60
2023/08/16 14:03:51;;;;;;;6.25;2.97;;;;;;;;;;5073925;28;20097;-60
2023/08/16 14:06:17;;;;;;;3.35;2.45;;;;;;;;;;5073595;28;20029;-60
2023/08/16 14:08:43;;;;;;;3.33;2.50;;;;;;;;;;5073679;28;20024;-60
2023/08/16 14:11:09;;;;;;;3.95;2.30;;;;;;;;;;5073710;28;20077;-60
2023/08/16 14:13:35;;;;;;;3.42;3.10;;;;;;;;;;5074572;28;20078;-60
2023/08/16 14:16:02;;;;;;;5.57;3.10;;;;;;;;;;5074324;28;20028;-60
2023/08/16 14:18:28;;;;;;;3.72;2.95;;;;;;;;;;5074200;28;20020;-60
2023/08/16 14:20:53;;;;;;;3.28;2.88;;;;;;;;;;5074229;28;20029;-60
2023/08/16 14:23:19;;;;;;;3.40;2.63;;;;;;;;;;5073660;28;20027;-61
2023/08/16 14:25:47;;;;;;;4.30;2.05;;;;;;;;;;5073669;28;20020;-60
2023/08/16 14:28:13;;;;;;;2.95;2.45;;;;;;;;;;5073898;28;20032;-60
2023/08/16 14:30:41;;;;;;;3.75;2.58;;;;;;;;;;5073923;28;20029;-61
2023/08/16 14:33:07;;;;;;;3.38;2.67;;;;;;;;;;5073428;28;20032;-60
2023/08/16 14:35:33;;;;;;;2.75;1.98;;;;;;;;;;5073861;28;20120;-60
2023/08/16 14:37:59;;;;;;;3.53;2.35;;;;;;;;;;5073182;28;20518;-60