Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:07;;;;;;;30.00;15.25;;;0.50;85.40;;;;;;5028813;28;20032;-76
2022/12/11 00:04:33;;;;;;;33.15;15.15;;;0.40;84.80;;;;;;5030005;28;20511;-75
2022/12/11 00:06:58;;;;;;;32.22;16.30;;;0.20;85.80;;;;;;5027917;28;20021;-76
2022/12/11 00:09:24;;;;;;;35.15;14.65;;;0.30;85.40;;;;;;5030961;28;20421;-75
2022/12/11 00:11:50;;;;;;;34.42;16.83;;;0.40;85.60;;;;;;5031449;28;20485;-75
2022/12/11 00:14:16;;;;;;;32.00;16.33;;;0.30;85.40;;;;;;5033616;28;20061;-76
2022/12/11 00:16:41;;;;;;;30.13;15.82;;;0.40;85.80;;;;;;5032049;28;20323;-75
2022/12/11 00:19:07;;;;;;;36.75;17.08;;;0.30;85.30;;;;;;5033700;28;20506;-75
2022/12/11 00:21:33;;;;;;;36.35;17.42;;;0.30;85.40;;;;;;5034366;28;20030;-75
2022/12/11 00:23:59;;;;;;;33.88;16.75;;;0.30;85.60;;;;;;5034105;28;20033;-75
2022/12/11 00:26:24;;;;;;;30.30;15.48;;;0.40;86.00;;;;;;5033034;28;20044;-76
2022/12/11 00:28:55;;;;;;;35.27;16.87;;;0.40;85.60;;;;;;5034033;28;20100;-75
2022/12/11 00:31:22;;;;;;;32.85;15.57;;;0.40;86.10;;;;;;5034878;28;20694;-75
2022/12/11 00:33:48;;;;;;;33.00;16.20;;;0.30;86.00;;;;;;5033409;28;20120;-75
2022/12/11 00:36:20;;;;;;;30.85;16.80;;;0.30;85.90;;;;;;5032509;28;20132;-75
2022/12/11 00:38:45;;;;;;;32.28;16.23;;;0.30;86.10;;;;;;5026696;28;20030;-75
2022/12/11 00:41:11;;;;;;;30.05;15.30;;;0.30;85.90;;;;;;5032655;28;20025;-75
2022/12/11 00:43:37;;;;;;;34.08;16.85;;;0.30;85.50;;;;;;5033178;28;20041;-75
2022/12/11 00:46:03;;;;;;;33.58;16.92;;;0.30;85.90;;;;;;5045351;28;20025;-76
2022/12/11 00:48:29;;;;;;;36.33;18.23;;;0.30;86.00;;;;;;5031573;28;20455;-75
2022/12/11 00:50:54;;;;;;;38.05;16.58;;;0.30;86.30;;;;;;5033354;28;20028;-75
2022/12/11 00:53:20;;;;;;;33.40;15.70;;;0.30;85.70;;;;;;5031747;28;20045;-75
2022/12/11 00:55:46;;;;;;;34.47;17.20;;;0.30;86.10;;;;;;5032771;28;20806;-75
2022/12/11 00:58:12;;;;;;;35.97;17.43;;;0.30;85.80;;;;;;5033718;28;20033;-76
2022/12/11 01:00:39;;;;;;;35.13;17.42;;;0.30;85.90;;;;;;5033534;28;20347;-75
2022/12/11 01:03:05;;;;;;;36.30;16.02;;;0.30;86.00;;;;;;5032852;28;20042;-76
2022/12/11 01:05:31;;;;;;;33.17;17.75;;;0.40;85.90;;;;;;5032149;28;20032;-75
2022/12/11 01:07:57;;;;;;;31.73;16.73;;;0.30;85.80;;;;;;5032763;28;20033;-76
2022/12/11 01:10:23;;;;;;;41.88;18.10;;;0.30;86.60;;;;;;5033763;28;20379;-75
2022/12/11 01:12:54;;;;;;;30.67;15.65;;;0.40;85.90;;;;;;5032729;28;20022;-76
2022/12/11 01:15:22;;;;;;;37.88;16.75;;;0.30;86.20;;;;;;5031883;28;20578;-76
2022/12/11 01:17:49;;;;;;;38.33;17.65;;;0.30;86.20;;;;;;5032943;28;20052;-76
2022/12/11 01:20:15;;;;;;;31.17;15.80;;;0.30;86.20;;;;;;5033065;28;20033;-75
2022/12/11 01:22:41;;;;;;;33.75;15.18;;;0.20;86.30;;;;;;5030427;28;20041;-75
2022/12/11 01:25:08;;;;;;;38.13;17.80;;;0.20;86.20;;;;;;5032942;28;20424;-76
2022/12/11 01:27:34;;;;;;;40.78;18.13;;;0.20;86.20;;;;;;5032064;28;20359;-75
2022/12/11 01:30:00;;;;;;;35.28;17.85;;;0.20;86.50;;;;;;5032454;28;20117;-75
2022/12/11 01:32:27;;;;;;;37.40;18.45;;;0.20;86.60;;;;;;5033291;28;20455;-76
2022/12/11 01:34:53;;;;;;;35.78;18.67;;;0.20;86.40;;;;;;5032487;28;20041;-76
2022/12/11 01:37:19;;;;;;;36.47;17.05;;;0.20;86.80;;;;;;5033177;28;20086;-76
2022/12/11 01:39:45;;;;;;;33.35;16.52;;;0.20;86.90;;;;;;5031661;28;20518;-76
2022/12/11 01:42:18;;;;;;;40.00;19.42;;;0.20;86.80;;;;;;5029808;28;20033;-77
2022/12/11 01:44:44;;;;;;;39.22;18.85;;;0.20;87.20;;;;;;5025809;28;20056;-76
2022/12/11 01:47:10;;;;;;;39.07;20.03;;;0.10;86.90;;;;;;5031734;28;20045;-76
2022/12/11 01:49:38;;;;;;;32.03;15.80;;;0.10;87.10;;;;;;5031768;28;20038;-75
2022/12/11 01:52:14;;;;;;;34.13;17.95;;;0.10;86.90;;;;;;5031809;28;20107;-76
2022/12/11 01:54:41;;;;;;;36.20;17.40;;;0.10;86.80;;;;;;5030745;28;20022;-75
2022/12/11 01:57:09;;;;;;;41.40;18.90;;;0.10;87.00;;;;;;5031749;28;20568;-75
2022/12/11 01:59:38;;;;;;;38.17;16.40;;;0.10;86.70;;;;;;5032164;28;20079;-75
2022/12/11 02:02:10;;;;;;;34.67;16.73;;;0.20;86.60;;;;;;5030493;28;20029;-75
2022/12/11 02:04:38;;;;;;;36.80;17.38;;;0.10;86.50;;;;;;5031557;28;20029;-75
2022/12/11 02:07:04;;;;;;;34.72;17.27;;;0.10;86.90;;;;;;5031685;28;20485;-75
2022/12/11 02:09:32;;;;;;;37.63;17.75;;;0.20;86.60;;;;;;5031167;28;20115;-75
2022/12/11 02:12:23;;;;;;;35.03;16.73;;;0.00;86.50;;;;;;5030623;28;20041;-75
2022/12/11 02:14:55;;;;;;;33.90;17.05;;;0.10;87.00;;;;;;5031808;28;20025;-75
2022/12/11 02:17:45;;;;;;;38.47;17.60;;;0.10;86.60;;;;;;5031057;28;20041;-75
2022/12/11 02:20:22;;;;;;;38.35;17.98;;;0.10;86.70;;;;;;5030203;28;20535;-76
2022/12/11 02:23:04;;;;;;;40.97;17.80;;;0.10;87.40;;;;;;5025552;28;20033;-75
2022/12/11 02:26:02;;;;;;;38.72;18.25;;;0.00;87.10;;;;;;5031765;28;20042;-75
2022/12/11 02:28:45;;;;;;;36.75;17.30;;;0.00;87.20;;;;;;5032383;28;20733;-75
2022/12/11 02:31:19;;;;;;;37.35;17.83;;;-0.10;87.50;;;;;;5029470;28;20028;-77
2022/12/11 02:33:54;;;;;;;39.25;17.67;;;0.00;87.50;;;;;;5030927;28;20034;-76
2022/12/11 02:36:23;;;;;;;40.15;18.77;;;-0.10;87.40;;;;;;5031434;28;20088;-76
2022/12/11 02:38:53;;;;;;;38.58;18.48;;;-0.10;87.40;;;;;;5025392;28;20034;-75
2022/12/11 02:41:20;;;;;;;36.50;18.13;;;-0.10;87.50;;;;;;5031362;28;20030;-75
2022/12/11 02:43:48;;;;;;;39.30;18.02;;;-0.10;87.80;;;;;;5028772;28;20232;-75
2022/12/11 02:46:16;;;;;;;40.15;19.65;;;-0.10;87.30;;;;;;5030472;28;20072;-75
2022/12/11 02:48:43;;;;;;;36.72;18.23;;;-0.10;87.20;;;;;;5029350;28;20037;-74
2022/12/11 02:51:12;;;;;;;41.20;18.75;;;-0.10;87.20;;;;;;5030970;28;20057;-76
2022/12/11 02:53:41;;;;;;;40.22;17.88;;;-0.10;87.20;;;;;;5030670;28;20017;-75
2022/12/11 02:56:15;;;;;;;42.90;20.95;;;-0.10;87.20;;;;;;5030579;28;20171;-76
2022/12/11 02:58:56;;;;;;;41.75;19.55;;;-0.10;87.20;;;;;;5029642;28;20108;-75
2022/12/11 03:01:22;;;;;;;47.08;20.80;;;-0.20;87.60;;;;;;5032184;28;20044;-75
2022/12/11 03:03:48;;;;;;;44.53;20.40;;;-0.20;87.40;;;;;;5030587;28;20037;-76
2022/12/11 03:06:19;;;;;;;41.67;21.02;;;-0.20;87.60;;;;;;5031626;28;20045;-76
2022/12/11 03:08:44;;;;;;;43.00;20.05;;;-0.20;88.00;;;;;;5028081;28;20116;-75
2022/12/11 03:11:11;;;;;;;41.30;19.75;;;-0.20;87.60;;;;;;5028718;28;20157;-76
2022/12/11 03:13:38;;;;;;;44.22;19.95;;;-0.20;87.50;;;;;;5030174;28;20116;-75
2022/12/11 03:16:10;;;;;;;39.30;18.13;;;-0.20;87.80;;;;;;5030917;28;20056;-76
2022/12/11 03:18:47;;;;;;;41.38;19.15;;;-0.20;87.40;;;;;;5030241;28;20026;-75
2022/12/11 03:21:43;;;;;;;34.60;17.67;;;-0.20;87.30;;;;;;5031046;28;20026;-75
2022/12/11 03:24:24;;;;;;;43.83;20.00;;;-0.20;87.60;;;;;;5027494;28;20440;-76
2022/12/11 03:26:56;;;;;;;40.85;18.40;;;-0.20;87.50;;;;;;5028977;28;20026;-75
2022/12/11 03:29:50;;;;;;;43.90;19.33;;;-0.30;87.70;;;;;;5030456;28;20029;-75
2022/12/11 03:32:21;;;;;;;45.78;19.73;;;-0.20;87.70;;;;;;5028866;28;20091;-76
2022/12/11 03:35:07;;;;;;;44.70;20.23;;;-0.20;88.40;;;;;;5030666;28;20409;-76
2022/12/11 03:37:37;;;;;;;39.78;19.10;;;-0.20;87.30;;;;;;5029360;28;20025;-76
2022/12/11 03:40:13;;;;;;;41.33;20.17;;;-0.20;87.60;;;;;;5030474;28;20048;-76
2022/12/11 03:42:40;;;;;;;48.70;20.02;;;-0.10;87.80;;;;;;5028932;28;20477;-76
2022/12/11 03:45:07;;;;;;;36.97;18.23;;;-0.10;87.40;;;;;;5031119;28;20038;-76
2022/12/11 03:47:33;;;;;;;39.25;19.23;;;-0.20;87.50;;;;;;5032252;28;20128;-75
2022/12/11 03:50:00;;;;;;;;;;;-0.30;87.60;;;;;;5034326;28;20033;-76
2022/12/11 03:52:28;;;;;;;42.88;18.45;;;-0.30;87.90;;;;;;5034625;28;20273;-75
2022/12/11 03:54:58;;;;;;;42.63;20.02;;;-0.30;88.40;;;;;;5034261;28;20025;-76
2022/12/11 03:57:30;;;;;;;41.03;18.75;;;-0.30;87.80;;;;;;5035404;28;20116;-77
2022/12/11 03:59:56;;;;;;;37.85;19.25;;;-0.30;87.80;;;;;;5029004;28;20502;-75
2022/12/11 04:02:22;;;;;;;43.22;20.58;;;-0.30;87.40;;;;;;5034647;28;20033;-75
2022/12/11 04:04:48;;;;;;;42.40;20.10;;;-0.30;87.80;;;;;;5033853;28;20042;-75
2022/12/11 04:07:13;;;;;;;46.88;19.65;;;-0.30;87.60;;;;;;5034658;28;20025;-75
2022/12/11 04:09:39;;;;;;;47.92;19.25;;;-0.20;87.40;;;;;;5031018;28;20546;-74
2022/12/11 04:12:05;;;;;;;41.88;19.55;;;-0.30;87.30;;;;;;5033404;28;20523;-75
2022/12/11 04:24:13;;;;;;;45.00;18.70;;;-0.30;87.90;;;;;;5031772;28;20098;-75
2022/12/11 04:25:29;;;;;;;41.22;18.90;;;-0.40;87.80;;;;;;5035169;28;20413;-74
2022/12/11 04:27:54;;;;;;;37.42;18.85;;;-0.30;87.50;;;;;;5033110;28;20037;-74
2022/12/11 04:30:23;;;;;;;43.35;19.17;;;-0.40;87.30;;;;;;5033015;28;20032;-74
2022/12/11 04:32:49;;;;;;;46.00;20.63;;;-0.40;87.70;;;;;;5033618;28;20500;-75
2022/12/11 04:35:15;;;;;;;42.63;19.40;;;-0.40;87.40;;;;;;5033477;28;20048;-76
2022/12/11 04:37:41;;;;;;;44.15;19.95;;;-0.50;87.70;;;;;;5032785;28;20025;-74
2022/12/11 04:40:10;;;;;;;47.83;20.70;;;-0.40;87.80;;;;;;5033443;28;20071;-75
2022/12/11 04:42:36;;;;;;;45.17;20.83;;;-0.40;87.90;;;;;;5033468;28;20037;-75
2022/12/11 04:45:03;;;;;;;48.47;21.05;;;-0.40;88.00;;;;;;5033543;28;20385;-75
2022/12/11 04:47:28;;;;;;;45.22;20.73;;;-0.50;87.70;;;;;;5033926;28;20044;-75
2022/12/11 04:49:55;;;;;;;46.22;21.08;;;-0.40;88.50;;;;;;5030714;28;20030;-75
2022/12/11 04:52:20;;;;;;;44.70;20.00;;;-0.50;88.00;;;;;;5033515;28;20037;-75
2022/12/11 04:54:46;;;;;;;47.63;21.40;;;-0.50;88.00;;;;;;5031538;28;20037;-74
2022/12/11 04:57:11;;;;;;;43.70;21.63;;;-0.60;88.10;;;;;;5032230;28;20090;-75
2022/12/11 04:59:37;;;;;;;45.17;19.73;;;-0.60;88.40;;;;;;5032885;28;20122;-74
2022/12/11 05:02:03;;;;;;;45.60;21.00;;;-0.60;88.50;;;;;;5033300;28;20033;-74
2022/12/11 05:04:33;;;;;;;50.85;22.33;;;-0.60;88.50;;;;;;5033866;28;20028;-74
2022/12/11 05:06:59;;;;;;;44.15;20.73;;;-0.70;88.50;;;;;;5031606;28;20091;-74
2022/12/11 05:09:25;;;;;;;46.17;20.42;;;-0.60;88.70;;;;;;5033893;28;20026;-75
2022/12/11 05:11:51;;;;;;;45.35;21.80;;;-0.60;88.60;;;;;;5032162;28;20383;-74
2022/12/11 05:14:17;;;;;;;48.78;22.05;;;-0.60;88.40;;;;;;5033409;28;20036;-74
2022/12/11 05:16:43;;;;;;;49.55;22.77;;;-0.60;88.40;;;;;;5032451;28;20055;-74
2022/12/11 05:19:08;;;;;;;42.88;21.02;;;-0.60;88.80;;;;;;5031412;28;20025;-74
2022/12/11 05:21:34;;;;;;;48.50;21.90;;;-0.50;88.50;;;;;;5031906;28;20036;-74
2022/12/11 05:24:00;;;;;;;49.38;22.30;;;-0.60;88.80;;;;;;5032935;28;20801;-75
2022/12/11 05:26:25;;;;;;;56.65;23.95;;;-0.50;88.70;;;;;;5033463;28;20036;-73
2022/12/11 05:28:53;;;;;;;51.55;21.33;;;-0.60;88.50;;;;;;5032063;28;20029;-73
2022/12/11 05:31:21;;;;;;;56.40;23.17;;;-0.60;88.70;;;;;;5030829;28;20036;-73
2022/12/11 05:33:49;;;;;;;50.97;21.67;;;-0.60;89.10;;;;;;5032266;28;20033;-73
2022/12/11 05:36:21;;;;;;;53.45;22.83;;;-0.60;89.20;;;;;;5033590;28;20112;-74
2022/12/11 05:38:48;;;;;;;44.42;22.13;;;-0.50;88.90;;;;;;5032057;28;20026;-74
2022/12/11 05:41:15;;;;;;;;;;;-0.60;88.50;;;;;;5029487;28;20401;-75
2022/12/11 05:43:41;;;;;;;47.70;21.13;;;-0.60;88.60;;;;;;5024200;28;20173;-75
2022/12/11 05:46:10;;;;;;;47.13;22.00;;;-0.60;89.20;;;;;;5032036;28;20559;-75
2022/12/11 05:48:36;;;;;;;49.35;21.90;;;-0.60;88.90;;;;;;5031899;28;20123;-75
2022/12/11 05:51:03;;;;;;;45.03;21.48;;;-0.60;88.90;;;;;;5030523;28;20033;-75
2022/12/11 05:53:29;;;;;;;48.17;21.30;;;-0.60;88.90;;;;;;5032263;28;20033;-75
2022/12/11 05:56:04;;;;;;;42.60;20.33;;;-0.60;89.40;;;;;;5031535;28;20092;-75
2022/12/11 05:58:31;;;;;;;47.05;21.30;;;-0.60;88.70;;;;;;5033210;28;20096;-74
2022/12/11 06:00:57;;;;;;;45.58;19.63;;;-0.60;88.80;;;;;;5031485;28;20546;-75
2022/12/11 06:03:22;;;;;;;50.85;22.38;;;-0.60;88.60;;;;;;5031836;28;20430;-75
2022/12/11 06:05:48;;;;;;;50.70;22.13;;;-0.70;88.90;;;;;;5031986;28;20068;-75
2022/12/11 06:08:13;;;;;;;46.25;21.40;;;-0.60;89.10;;;;;;5032142;28;20053;-75
2022/12/11 06:10:45;;;;;;;50.13;20.00;;;-0.70;88.90;;;;;;5030136;28;20044;-74
2022/12/11 06:13:11;;;;;;;51.03;22.00;;;-0.80;89.10;;;;;;5031946;28;20485;-75
2022/12/11 06:15:37;;;;;;;53.15;21.70;;;-0.80;89.10;;;;;;5031539;28;20132;-74
2022/12/11 06:18:02;;;;;;;48.50;22.52;;;-0.80;88.80;;;;;;5030910;28;20034;-75
2022/12/11 06:20:30;;;;;;;44.00;20.98;;;-0.70;88.80;;;;;;5031464;28;20100;-74
2022/12/11 06:22:56;;;;;;;48.03;22.80;;;-0.80;88.40;;;;;;5031605;28;20095;-75
2022/12/11 06:25:22;;;;;;;45.05;21.15;;;-0.70;88.80;;;;;;5030604;28;20033;-74
2022/12/11 06:27:47;;;;;;;42.65;20.13;;;-0.70;88.90;;;;;;5031961;28;20033;-75
2022/12/11 06:30:13;;;;;;;48.63;21.37;;;-0.80;89.00;;;;;;5031773;28;20021;-74
2022/12/11 06:32:38;;;;;;;47.25;21.75;;;-0.80;89.10;;;;;;5029779;28;20501;-74
2022/12/11 06:35:05;;;;;;;48.00;21.63;;;-0.80;88.80;;;;;;5031041;28;20057;-75
2022/12/11 06:37:30;;;;;;;50.05;21.50;;;-0.80;88.90;;;;;;5032452;28;20275;-74
2022/12/11 06:39:56;;;;;;;56.28;22.63;;;-1.00;89.70;;;;;;5030842;28;20035;-73
2022/12/11 06:42:21;;;;;;;48.90;22.17;;;-0.90;89.80;;;;;;5031753;28;20036;-74
2022/12/11 06:44:47;;;;;;;40.60;19.63;;;-0.90;89.70;;;;;;5031573;28;20034;-75
2022/12/11 06:47:12;;;;;;;48.10;21.27;;;-0.90;89.10;;;;;;5030029;28;20111;-75
2022/12/11 06:49:38;;;;;;;50.85;22.42;;;-0.90;89.30;;;;;;5030812;28;20037;-75
2022/12/11 06:52:05;;;;;;;53.47;22.98;;;-0.90;89.40;;;;;;5030995;28;20559;-74
2022/12/11 06:54:30;;;;;;;54.20;23.23;;;-1.00;89.80;;;;;;5031349;28;20037;-75
2022/12/11 06:56:56;;;;;;;53.60;23.85;;;-1.00;89.60;;;;;;5031197;28;20034;-75
2022/12/11 06:59:22;;;;;;;52.80;24.23;;;-0.90;89.80;;;;;;5031743;28;20141;-75
2022/12/11 07:01:47;;;;;;;41.70;19.83;;;-0.90;89.60;;;;;;5030748;28;20025;-75
2022/12/11 07:04:13;;;;;;;54.70;20.92;;;-1.00;89.50;;;;;;5031201;28;20036;-75
2022/12/11 07:06:39;;;;;;;45.45;19.02;;;-1.00;89.80;;;;;;5027680;28;20068;-75
2022/12/11 07:09:05;;;;;;;49.38;23.58;;;-1.00;90.00;;;;;;5030591;28;20073;-75
2022/12/11 07:11:31;;;;;;;;;;;-1.00;89.90;;;;;;5030693;28;20020;-74
2022/12/11 07:13:59;;;;;;;56.25;23.35;;;-1.00;89.90;;;;;;5030663;28;19908;-74
2022/12/11 07:16:26;;;;;;;48.30;22.65;;;-1.00;90.00;;;;;;5031071;28;20049;-74
2022/12/11 07:18:51;;;;;;;50.78;22.30;;;-1.00;89.50;;;;;;5030030;28;20033;-75
2022/12/11 07:21:18;;;;;;;48.58;21.05;;;-1.10;90.10;;;;;;5031351;28;20034;-74
2022/12/11 07:23:44;;;;;;;51.65;23.40;;;-1.00;90.20;;;;;;5030274;28;20046;-74
2022/12/11 07:26:13;;;;;;;49.72;21.33;;;-1.00;90.20;;;;;;5030536;28;20033;-74
2022/12/11 07:28:40;;;;;;;50.70;22.77;;;-1.00;90.00;;;;;;5024919;28;20082;-74
2022/12/11 07:31:10;;;;;;;48.88;23.88;;;-1.00;90.00;;;;;;5030777;28;20108;-74
2022/12/11 07:33:36;;;;;;;49.72;22.17;;;-0.90;90.00;;;;;;5030204;28;20029;-73
2022/12/11 07:36:03;;;;;;;52.90;22.30;;;-1.00;90.00;;;;;;5028516;28;20401;-76
2022/12/11 07:38:29;;;;;;;48.97;20.55;;;-0.90;89.80;;;;;;5030375;28;20405;-75
2022/12/11 07:40:55;;;;;;;52.60;22.55;;;-0.90;90.00;;;;;;5030793;28;20037;-76
2022/12/11 07:43:20;;;;;;;45.65;22.35;;;-0.90;90.00;;;;;;5030300;28;20026;-76
2022/12/11 07:45:46;;;;;;;50.03;22.02;;;-0.90;90.10;;;;;;5029303;28;20077;-75
2022/12/11 07:48:12;;;;;;;54.25;22.05;;;-1.00;90.10;;;;;;5030781;28;20042;-75
2022/12/11 07:50:37;;;;;;;51.30;23.55;;;-1.00;89.90;;;;;;5029176;28;20101;-76
2022/12/11 07:53:03;;;;;;;49.60;21.02;;;-1.00;90.00;;;;;;5029579;28;20033;-78
2022/12/11 07:55:29;;;;;;;48.25;21.95;;;-0.90;89.30;;;;;;5030139;28;20037;-75
2022/12/11 07:57:54;;;;;;;54.88;22.80;;;-0.90;89.50;;;;;;5030597;28;20582;-75
2022/12/11 08:00:20;;;;;;;63.58;22.45;;;-0.90;89.80;;;;;;5029846;28;20037;-73
2022/12/11 08:02:46;;;;;;;51.75;22.15;;;-1.00;89.70;;;;;;5028892;28;20100;-74
2022/12/11 08:05:11;;;;;;;58.15;24.98;;;-1.00;89.50;;;;;;5031305;28;20021;-72
2022/12/11 08:07:37;;;;;;;45.30;22.25;;;-1.00;90.00;;;;;;5026930;28;20045;-74
2022/12/11 08:10:04;;;;;;;47.92;21.10;;;-0.90;89.40;;;;;;5029006;28;20083;-74
2022/12/11 08:12:29;;;;;;;47.92;21.15;;;-0.80;89.20;;;;;;5025017;28;20041;-73
2022/12/11 08:14:55;;;;;;;54.28;22.58;;;-0.90;89.50;;;;;;5022838;28;20043;-73
2022/12/11 08:17:21;;;;;;;51.75;23.27;;;-0.90;89.30;;;;;;5021924;28;20041;-73
2022/12/11 08:19:47;;;;;;;54.78;24.10;;;-0.90;89.20;;;;;;5029402;28;20017;-72
2022/12/11 08:22:13;;;;;;;50.22;22.95;;;-0.90;89.20;;;;;;5028732;28;20042;-73
2022/12/11 08:24:39;;;;;;;56.55;24.85;;;-0.80;89.10;;;;;;5027070;28;20052;-74
2022/12/11 08:27:05;;;;;;;52.30;24.27;;;-0.80;89.30;;;;;;5027279;28;20049;-73
2022/12/11 08:29:31;;;;;;;52.45;24.08;;;-0.80;89.20;;;;;;5027584;28;20025;-73
2022/12/11 08:31:57;;;;;;;49.42;22.45;;;-0.90;89.50;;;;;;5029006;28;20145;-73
2022/12/11 08:34:22;;;;;;;51.60;23.17;;;-0.80;89.40;;;;;;5033525;28;20033;-73
2022/12/11 08:36:48;;;;;;;53.70;22.85;;;-0.80;89.50;;;;;;5031188;28;20033;-75
2022/12/11 08:39:14;;;;;;;54.53;23.23;;;-0.80;88.70;;;;;;5035705;28;20056;-75
2022/12/11 08:41:39;;;;;;;50.72;21.98;;;-0.80;89.10;;;;;;5031620;28;20061;-76
2022/12/11 08:44:10;;;;;;;48.22;21.35;;;-0.80;88.90;;;;;;5034882;28;20037;-76
2022/12/11 08:46:36;;;;;;;54.80;22.95;;;-0.70;89.20;;;;;;5031867;28;20115;-76
2022/12/11 08:49:02;;;;;;;51.58;21.83;;;-0.70;88.70;;;;;;5030543;28;20497;-76
2022/12/11 08:51:29;;;;;;;55.17;22.98;;;-0.60;88.50;;;;;;5033921;28;20075;-76
2022/12/11 08:53:55;;;;;;;;;;;-0.60;88.20;;;;;;5034220;28;20466;-76
2022/12/11 08:56:22;;;;;;;50.28;21.52;;;-0.60;88.30;;;;;;5034564;28;19967;-74
2022/12/11 08:58:48;;;;;;;47.40;20.98;;;-0.60;88.20;;;;;;5033318;28;20029;-74
2022/12/11 09:01:20;;;;;;;55.97;22.02;;;-0.70;87.80;;;;;;5032312;28;20033;-73
2022/12/11 09:03:46;;;;;;;47.30;21.90;;;-0.60;88.30;;;;;;5051792;28;20072;-74
2022/12/11 09:06:15;;;;;;;60.53;25.27;;;-0.50;87.60;;;;;;5033192;28;20493;-73
2022/12/11 09:08:41;;;;;;;53.80;25.02;;;-0.60;87.30;;;;;;5029270;28;20033;-73
2022/12/11 09:11:13;;;;;;;45.33;20.88;;;-0.50;86.80;;;;;;5031754;28;20521;-76
2022/12/11 09:13:40;;;;;;;54.33;23.13;;;-0.60;86.90;;;;;;5027993;28;20083;-75
2022/12/11 09:16:08;;;;;;;51.90;23.65;;;-0.60;87.30;;;;;;5031957;28;20041;-75
2022/12/11 09:18:34;;;;;;;47.28;20.77;;;-0.60;87.60;;;;;;5032835;28;20051;-75
2022/12/11 09:21:06;;;;;;;52.00;23.33;;;-0.50;86.70;;;;;;5029926;28;20029;-77
2022/12/11 09:23:32;;;;;;;51.70;23.40;;;-0.40;87.20;;;;;;5029348;28;20026;-73
2022/12/11 09:25:58;;;;;;;52.38;21.38;;;-0.40;86.70;;;;;;5029105;28;20378;-73
2022/12/11 09:28:24;;;;;;;48.90;22.65;;;-0.40;85.90;;;;;;5032570;28;20032;-72
2022/12/11 09:30:50;;;;;;;57.55;21.52;;;-0.30;86.50;;;;;;5030389;28;20040;-73
2022/12/11 09:33:16;;;;;;;;;;;-0.50;85.90;;;;;;5033028;28;20463;-74
2022/12/11 09:35:42;;;;;;;46.13;19.83;;;-0.30;86.50;;;;;;5031168;28;19916;-73
2022/12/11 09:38:08;;;;;;;45.30;21.48;;;-0.30;85.70;;;;;;5027823;28;20049;-73
2022/12/11 09:40:40;;;;;;;46.50;21.90;;;-0.30;85.70;;;;;;5030306;28;20076;-74
2022/12/11 09:43:12;;;;;;;44.75;19.67;;;-0.20;85.10;;;;;;5025772;28;20032;-74
2022/12/11 09:45:38;;;;;;;44.72;19.55;;;-0.20;84.80;;;;;;5030970;28;20079;-73
2022/12/11 09:48:03;;;;;;;40.58;20.25;;;-0.20;84.10;;;;;;5030703;28;20451;-74
2022/12/11 09:50:33;;;;;;;43.22;19.45;;;-0.10;84.60;;;;;;5032639;28;20041;-73
2022/12/11 09:53:23;;;;;;;49.17;19.13;;;0.00;83.60;;;;;;5030456;28;20075;-74
2022/12/11 09:55:59;;;;;;;40.80;18.40;;;-0.10;84.50;;;;;;5026955;28;20037;-72
2022/12/11 09:58:50;;;;;;;38.80;18.95;;;-0.10;83.50;;;;;;5026947;28;20034;-74
2022/12/11 10:01:30;;;;;;;48.63;19.58;;;-0.10;83.00;;;;;;5030577;28;20041;-74
2022/12/11 10:04:16;;;;;;;46.28;20.45;;;-0.20;84.20;;;;;;5028224;28;20107;-76
2022/12/11 10:06:50;;;;;;;42.45;19.95;;;-0.20;84.60;;;;;;5026356;28;20505;-74
2022/12/11 10:09:30;;;;;;;42.40;20.48;;;0.00;84.80;;;;;;5029989;28;20547;-75
2022/12/11 10:12:04;;;;;;;44.63;19.95;;;-0.20;84.60;;;;;;5030291;28;20489;-76
2022/12/11 10:14:48;;;;;;;48.20;21.20;;;-0.40;85.30;;;;;;5031774;28;20095;-74
2022/12/11 10:17:24;;;;;;;45.97;19.40;;;-0.40;84.80;;;;;;5030491;28;20037;-74
2022/12/11 10:19:51;;;;;;;54.10;23.23;;;-0.30;85.90;;;;;;5028617;28;20127;-75
2022/12/11 10:22:28;;;;;;;49.63;22.52;;;-0.30;85.80;;;;;;5030336;28;20045;-75
2022/12/11 10:25:12;;;;;;;55.92;23.73;;;-0.10;85.80;;;;;;5029958;28;20029;-77
2022/12/11 10:27:39;;;;;;;48.58;22.25;;;-0.20;85.50;;;;;;5029796;28;20548;-75
2022/12/11 10:30:21;;;;;;;49.05;22.98;;;-0.10;85.60;;;;;;5028522;28;20347;-75
2022/12/11 10:33:46;;;;;;;51.08;24.95;;;0.00;84.40;;;;;;5026701;28;20064;-74
2022/12/11 10:36:18;;;;;;;56.42;24.42;;;0.00;84.10;;;;;;5025979;28;20085;-74
2022/12/11 10:38:45;;;;;;;57.08;25.08;;;0.00;85.30;;;;;;5023477;28;20101;-74
2022/12/11 10:41:17;;;;;;;52.38;24.40;;;-0.10;85.30;;;;;;5027120;28;20037;-72
2022/12/11 10:43:52;;;;;;;49.38;22.33;;;-0.20;85.50;;;;;;5025077;28;22333;-73
2022/12/11 10:46:25;;;;;;;50.70;22.35;;;-0.20;84.90;;;;;;5026077;28;20535;-73
2022/12/11 10:48:54;;;;;;;49.50;20.83;;;-0.20;85.00;;;;;;5022841;28;20030;-73
2022/12/11 10:51:38;;;;;;;51.42;22.15;;;-0.20;85.00;;;;;;5029024;28;20033;-74
2022/12/11 10:54:23;;;;;;;51.28;22.20;;;-0.40;84.70;;;;;;5028220;28;20086;-74
2022/12/11 10:56:50;;;;;;;48.17;21.88;;;-0.40;86.50;;;;;;5027193;28;20116;-75
2022/12/11 10:59:26;;;;;;;47.45;21.30;;;-0.30;84.70;;;;;;5037499;28;20025;-72
2022/12/11 11:01:52;;;;;;;49.65;21.02;;;-0.20;84.70;;;;;;5028230;28;20441;-75
2022/12/11 11:04:26;;;;;;;49.05;19.90;;;-0.10;84.50;;;;;;5028614;28;20029;-76
2022/12/11 11:07:23;;;;;;;50.80;21.85;;;-0.20;84.90;;;;;;5027545;28;20030;-75
2022/12/11 11:09:50;;;;;;;45.83;21.67;;;-0.10;85.30;;;;;;5017971;28;20091;-73
2022/12/11 11:12:23;;;;;;;46.58;21.90;;;-0.10;85.50;;;;;;5027976;28;20057;-73
2022/12/11 11:15:03;;;;;;;50.25;23.13;;;0.00;84.60;;;;;;5028455;28;20025;-73
2022/12/11 11:17:31;;;;;;;47.30;21.60;;;0.00;85.40;;;;;;5028161;28;20037;-73
2022/12/11 11:20:00;;;;;;;47.53;21.95;;;0.00;84.40;;;;;;5027433;28;20025;-73
2022/12/11 11:22:26;;;;;;;52.65;23.88;;;0.10;84.90;;;;;;5028165;28;20037;-73
2022/12/11 11:24:52;;;;;;;;;;;0.10;85.30;;;;;;5028279;28;20389;-73
2022/12/11 11:27:44;;;;;;;52.72;23.23;;;-0.10;84.70;;;;;;5028451;28;19909;-73
2022/12/11 11:30:22;;;;;;;50.85;21.20;;;0.00;85.20;;;;;;5023665;28;20037;-73
2022/12/11 11:32:53;;;;;;;49.95;23.30;;;0.10;84.60;;;;;;5008724;28;20028;-73
2022/12/11 11:35:24;;;;;;;51.63;23.52;;;0.10;84.30;;;;;;5008471;28;20022;-73
2022/12/11 11:38:01;;;;;;;50.20;24.25;;;0.20;84.80;;;;;;5007062;28;20030;-73
2022/12/11 11:40:47;;;;;;;51.50;23.23;;;0.20;84.60;;;;;;5019289;28;20104;-74
2022/12/11 11:43:27;;;;;;;53.35;23.08;;;0.20;84.60;;;;;;5012059;28;20497;-74
2022/12/11 11:46:02;;;;;;;47.08;22.48;;;0.20;84.80;;;;;;5028017;28;20021;-73
2022/12/11 11:48:37;;;;;;;50.58;23.52;;;0.20;84.10;;;;;;5026614;28;20041;-75
2022/12/11 11:51:19;;;;;;;50.88;21.95;;;0.20;84.30;;;;;;5026381;28;20061;-74
2022/12/11 11:53:49;;;;;;;55.95;24.40;;;0.20;83.60;;;;;;5028225;28;20033;-74
2022/12/11 11:56:36;;;;;;;48.25;22.25;;;0.20;83.00;;;;;;5028041;28;20120;-74
2022/12/11 11:59:23;;;;;;;53.17;23.43;;;0.20;83.30;;;;;;5043133;28;20113;-75
2022/12/11 12:01:52;;;;;;;47.65;22.83;;;0.20;84.10;;;;;;5027411;28;20284;-74
2022/12/11 12:04:18;;;;;;;50.70;21.80;;;0.20;83.80;;;;;;5027725;28;20109;-75
2022/12/11 12:06:56;;;;;;;49.75;22.45;;;0.20;83.90;;;;;;5029889;28;20108;-75
2022/12/11 12:09:33;;;;;;;48.42;21.50;;;0.10;84.10;;;;;;5031850;28;20037;-74
2022/12/11 12:12:33;;;;;;;52.40;24.10;;;0.30;83.90;;;;;;5042088;28;20032;-72
2022/12/11 12:15:08;;;;;;;52.65;21.83;;;0.20;83.80;;;;;;5023355;28;20034;-72
2022/12/11 12:18:01;;;;;;;58.10;24.80;;;0.20;83.20;;;;;;5042181;28;20091;-72
2022/12/11 12:20:47;;;;;;;44.42;21.77;;;0.20;83.50;;;;;;5030987;28;20029;-72
2022/12/11 12:23:49;;;;;;;43.95;20.17;;;0.10;83.20;;;;;;5030536;28;20108;-72
2022/12/11 12:26:21;;;;;;;45.65;20.73;;;0.10;83.10;;;;;;5030766;28;20033;-72
2022/12/11 12:29:42;;;;;;;48.00;23.15;;;0.30;84.20;;;;;;5030773;28;20116;-73
2022/12/11 12:32:17;;;;;;;46.38;20.58;;;0.30;83.10;;;;;;5028417;28;20036;-72
2022/12/11 12:35:00;;;;;;;48.17;21.63;;;0.30;83.10;;;;;;5028509;28;20116;-72
2022/12/11 12:37:44;;;;;;;52.42;22.52;;;0.40;82.90;;;;;;5030093;28;20077;-73
2022/12/11 12:40:31;;;;;;;48.85;21.85;;;0.30;82.80;;;;;;5030199;28;20021;-72
2022/12/11 12:43:15;;;;;;;51.25;23.80;;;0.30;84.00;;;;;;5030152;28;20397;-72
2022/12/11 12:45:50;;;;;;;50.05;21.55;;;0.40;84.10;;;;;;5030336;28;20025;-72
2022/12/11 12:48:16;;;;;;;46.25;19.85;;;0.30;83.00;;;;;;5030401;28;20048;-72
2022/12/11 12:50:45;;;;;;;49.28;20.92;;;0.20;83.30;;;;;;5030072;28;20029;-72
2022/12/11 12:53:21;;;;;;;86.13;34.33;;;0.30;84.10;;;;;;5030258;28;20033;-72
2022/12/11 12:55:48;;;;;;;92.20;39.17;;;0.30;83.70;;;;;;5029020;28;20044;-72
2022/12/11 12:58:34;;;;;;;47.92;22.30;;;0.30;84.70;;;;;;5023935;28;20308;-74