Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:20;;;;;;;11.33;10.33;;;1.90;99.90;;;;;;4995116;28;20187;-68
2023/01/28 00:04:45;;;;;;;11.67;10.47;;;1.90;99.90;;;;;;4995090;28;20214;-68
2023/01/28 00:07:11;;;;;;;13.20;10.27;;;1.90;99.90;;;;;;4995147;28;20180;-68
2023/01/28 00:09:38;;;;;;;12.23;11.13;;;1.80;99.90;;;;;;4994709;28;20707;-67
2023/01/28 00:12:04;;;;;;;13.07;11.30;;;1.90;99.90;;;;;;4994712;28;20223;-67
2023/01/28 00:14:30;;;;;;;12.27;10.97;;;1.80;99.90;;;;;;4994532;28;20175;-66
2023/01/28 00:16:56;;;;;;;11.90;10.73;;;1.90;99.90;;;;;;4994577;28;20196;-66
2023/01/28 00:19:22;;;;;;;12.07;10.90;;;1.90;99.90;;;;;;4994538;28;20235;-66
2023/01/28 00:21:48;;;;;;;12.73;11.47;;;1.80;99.90;;;;;;4994652;28;20172;-66
2023/01/28 00:24:14;;;;;;;13.83;11.90;;;1.80;99.90;;;;;;4994367;28;20177;-66
2023/01/28 00:26:40;;;;;;;12.80;11.50;;;1.80;99.90;;;;;;4993996;28;20266;-66
2023/01/28 00:29:06;;;;;;;12.47;11.17;;;1.80;99.90;;;;;;4994865;28;20173;-66
2023/01/28 00:31:34;;;;;;;13.37;11.97;;;1.80;99.90;;;;;;5009480;28;20661;-66
2023/01/28 00:33:59;;;;;;;12.83;11.10;;;1.80;99.90;;;;;;4994433;28;20172;-66
2023/01/28 00:36:26;;;;;;;13.27;11.50;;;1.80;99.90;;;;;;4994290;28;20630;-66
2023/01/28 00:38:57;;;;;;;13.30;11.57;;;1.80;99.90;;;;;;4994267;28;20222;-66
2023/01/28 00:41:26;;;;;;;13.43;10.60;;;1.80;99.90;;;;;;5009360;28;20197;-66
2023/01/28 00:43:52;;;;;;;12.67;11.00;;;1.80;99.90;;;;;;4994137;28;20637;-66
2023/01/28 00:46:19;;;;;;;12.30;11.13;;;1.80;99.90;;;;;;4994106;28;20231;-66
2023/01/28 00:48:45;;;;;;;11.73;10.63;;;1.80;99.90;;;;;;4994674;28;20259;-66
2023/01/28 00:51:13;;;;;;;12.80;11.47;;;1.80;99.90;;;;;;5012250;28;20671;-66
2023/01/28 00:53:39;;;;;;;13.23;11.63;;;1.70;99.90;;;;;;4997184;28;20248;-66
2023/01/28 00:56:07;;;;;;;11.50;10.40;;;1.80;99.90;;;;;;4997034;28;20196;-66
2023/01/28 00:58:33;;;;;;;12.07;10.97;;;1.70;99.90;;;;;;5010539;28;20183;-66
2023/01/28 01:01:19;;;;;;;12.77;11.50;;;1.80;99.90;;;;;;4994596;28;20675;-66
2023/01/28 01:03:45;;;;;;;12.90;11.60;;;1.70;99.90;;;;;;4994637;28;20176;-66
2023/01/28 01:06:14;;;;;;;11.90;10.90;;;1.80;99.90;;;;;;5009431;28;20239;-66
2023/01/28 01:08:41;;;;;;;12.43;11.33;;;1.70;99.90;;;;;;4994138;28;20184;-66
2023/01/28 01:11:09;;;;;;;13.40;11.23;;;1.70;99.90;;;;;;5008926;28;20291;-66
2023/01/28 01:13:36;;;;;;;11.67;10.67;;;1.70;99.90;;;;;;5008946;28;20186;-66
2023/01/28 01:16:06;;;;;;;11.97;10.73;;;1.70;99.90;;;;;;4992702;28;20216;-66
2023/01/28 01:18:33;;;;;;;12.33;11.17;;;1.70;99.90;;;;;;4994405;28;20223;-66
2023/01/28 01:20:59;;;;;;;11.93;10.73;;;1.70;99.90;;;;;;4994391;28;20179;-66
2023/01/28 01:23:27;;;;;;;11.30;10.20;;;1.70;99.90;;;;;;5009095;28;20181;-66
2023/01/28 01:25:53;;;;;;;11.13;9.90;;;1.70;99.90;;;;;;4993737;28;20204;-66
2023/01/28 01:28:20;;;;;;;11.17;10.17;;;1.70;99.90;;;;;;4993974;28;20184;-66
2023/01/28 01:30:47;;;;;;;10.37;9.57;;;1.70;99.90;;;;;;4994040;28;20554;-66
2023/01/28 01:33:13;;;;;;;9.87;8.97;;;1.70;99.90;;;;;;4993838;28;20169;-66
2023/01/28 01:35:38;;;;;;;10.97;10.07;;;1.70;99.90;;;;;;4993921;28;20263;-66
2023/01/28 01:38:04;;;;;;;11.63;9.63;;;1.70;99.90;;;;;;4994497;28;20255;-66
2023/01/28 01:40:30;;;;;;;10.67;9.77;;;1.70;99.90;;;;;;4997341;28;20208;-66
2023/01/28 01:42:56;;;;;;;10.97;9.87;;;1.60;99.90;;;;;;5012481;28;20608;-66
2023/01/28 01:45:22;;;;;;;11.43;10.30;;;1.70;99.90;;;;;;4996040;28;20224;-66
2023/01/28 01:47:59;;;;;;;10.20;9.30;;;1.60;99.90;;;;;;4996003;28;20177;-66
2023/01/28 01:50:34;;;;;;;10.73;9.73;;;1.70;99.90;;;;;;4996054;28;20203;-66
2023/01/28 01:53:15;;;;;;;11.30;9.90;;;1.70;99.90;;;;;;4996172;28;20176;-66
2023/01/28 01:55:46;;;;;;;12.07;9.87;;;1.70;99.90;;;;;;4995905;28;20228;-66
2023/01/28 01:58:16;;;;;;;13.60;10.80;;;1.70;99.90;;;;;;4997667;28;20165;-66
2023/01/28 02:00:42;;;;;;;11.27;10.17;;;1.70;99.90;;;;;;4995812;28;20192;-66
2023/01/28 02:03:09;;;;;;;11.63;10.53;;;1.70;99.90;;;;;;4997077;28;20185;-66
2023/01/28 02:05:36;;;;;;;11.13;10.20;;;1.70;99.90;;;;;;4997292;28;20204;-66
2023/01/28 02:08:21;;;;;;;11.43;10.23;;;1.70;99.90;;;;;;4995812;28;20188;-66
2023/01/28 02:11:09;;;;;;;11.17;10.07;;;1.60;99.90;;;;;;4996883;28;20192;-66
2023/01/28 02:13:40;;;;;;;9.93;9.03;;;1.60;99.90;;;;;;4997236;28;20173;-66
2023/01/28 02:16:07;;;;;;;10.13;9.27;;;1.60;99.90;;;;;;4995477;28;20577;-66
2023/01/28 02:18:33;;;;;;;9.20;8.47;;;1.60;99.90;;;;;;4996724;28;20173;-66
2023/01/28 02:21:14;;;;;;;12.50;9.77;;;1.60;99.90;;;;;;4997233;28;20180;-66
2023/01/28 02:24:14;;;;;;;11.50;10.23;;;1.60;99.90;;;;;;4996625;28;20172;-66
2023/01/28 02:27:10;;;;;;;11.00;10.10;;;1.60;99.90;;;;;;4996465;28;20228;-66
2023/01/28 02:29:40;;;;;;;10.23;9.23;;;1.60;99.90;;;;;;4995266;28;20208;-66
2023/01/28 02:32:37;;;;;;;10.17;9.27;;;1.60;99.90;;;;;;4997048;28;20219;-66
2023/01/28 02:35:17;;;;;;;10.07;9.17;;;1.60;99.90;;;;;;4996387;28;20157;-66
2023/01/28 02:37:45;;;;;;;9.63;8.83;;;1.60;99.90;;;;;;4996958;28;20212;-66
2023/01/28 02:40:17;;;;;;;9.33;8.60;;;1.60;99.90;;;;;;4996318;28;20176;-66
2023/01/28 02:42:43;;;;;;;9.93;9.10;;;1.50;99.90;;;;;;4996567;28;20195;-66
2023/01/28 02:45:22;;;;;;;9.93;8.93;;;1.50;99.90;;;;;;4996254;28;20220;-66
2023/01/28 02:47:57;;;;;;;10.00;9.10;;;1.50;99.90;;;;;;4996699;28;20219;-66
2023/01/28 02:50:34;;;;;;;9.80;9.00;;;1.50;99.90;;;;;;4995956;28;20267;-66
2023/01/28 02:56:28;;;;;;;10.27;9.37;;;1.50;99.90;;;;;;4996093;28;20204;-66
2023/01/28 02:58:56;;;;;;;9.87;9.07;;;1.50;99.90;;;;;;4994718;28;20182;-66
2023/01/28 03:01:27;;;;;;;11.20;10.20;;;1.50;99.90;;;;;;4994676;28;20192;-66
2023/01/28 03:04:04;;;;;;;10.97;10.07;;;1.50;99.90;;;;;;5010992;28;20633;-66
2023/01/28 03:06:38;;;;;;;10.27;9.40;;;1.50;99.90;;;;;;5010892;28;20581;-66
2023/01/28 03:09:21;;;;;;;10.83;9.83;;;1.40;99.90;;;;;;5010879;28;20184;-66
2023/01/28 03:38:20;;;;;;;9.83;9.00;;;1.40;99.90;;;;;;4995862;28;20160;-66
2023/01/28 03:41:00;;;;;;;9.67;8.90;;;1.40;99.90;;;;;;4995208;28;20531;-66
2023/01/28 03:43:27;;;;;;;10.33;9.43;;;1.30;99.90;;;;;;4995092;28;20200;-66
2023/01/28 03:45:54;;;;;;;10.57;9.67;;;1.40;99.90;;;;;;4990514;28;20226;-66
2023/01/28 03:48:22;;;;;;;11.43;10.43;;;1.40;99.90;;;;;;4990574;28;20189;-66
2023/01/28 03:50:48;;;;;;;12.97;11.70;;;1.40;99.90;;;;;;4975552;28;20279;-66
2023/01/28 03:53:15;;;;;;;13.33;11.93;;;1.30;99.90;;;;;;4990480;28;20192;-66
2023/01/28 03:55:41;;;;;;;12.20;11.00;;;1.40;99.90;;;;;;4975326;28;20204;-66
2023/01/28 03:58:08;;;;;;;12.23;11.07;;;1.30;99.90;;;;;;4975502;28;20193;-66
2023/01/28 04:00:40;;;;;;;11.73;10.77;;;1.40;99.90;;;;;;4974723;28;20642;-66
2023/01/28 04:03:14;;;;;;;12.13;11.03;;;1.40;99.90;;;;;;4975759;28;20173;-66
2023/01/28 04:05:46;;;;;;;11.77;10.73;;;1.40;99.90;;;;;;4975281;28;20612;-66
2023/01/28 04:08:12;;;;;;;11.80;10.70;;;1.40;99.90;;;;;;4990437;28;20169;-66
2023/01/28 04:10:39;;;;;;;12.10;11.00;;;1.40;99.90;;;;;;4975345;28;20620;-66
2023/01/28 04:13:07;;;;;;;11.93;10.83;;;1.40;99.90;;;;;;4990070;28;20181;-66
2023/01/28 04:15:35;;;;;;;12.40;11.20;;;1.40;99.90;;;;;;4980622;28;20207;-65
2023/01/28 04:18:00;;;;;;;11.70;10.60;;;1.40;99.90;;;;;;5009991;28;20189;-66
2023/01/28 04:20:26;;;;;;;12.03;11.00;;;1.40;99.90;;;;;;4994830;28;20223;-66
2023/01/28 04:22:52;;;;;;;11.73;10.43;;;1.40;99.90;;;;;;4994476;28;20669;-66
2023/01/28 04:25:18;;;;;;;12.30;11.13;;;1.40;99.90;;;;;;4994366;28;20185;-66
2023/01/28 04:27:43;;;;;;;11.60;10.60;;;1.40;99.90;;;;;;4993189;28;20203;-66
2023/01/28 04:30:09;;;;;;;12.30;11.10;;;1.50;99.90;;;;;;4994798;28;20251;-66
2023/01/28 04:32:35;;;;;;;13.10;11.80;;;1.40;99.90;;;;;;4993140;28;20299;-66
2023/01/28 04:35:01;;;;;;;13.97;12.10;;;1.40;99.90;;;;;;4993039;28;20227;-66
2023/01/28 04:37:27;;;;;;;13.67;12.27;;;1.40;99.90;;;;;;4993037;28;20638;-66
2023/01/28 04:39:53;;;;;;;14.37;12.40;;;1.40;99.90;;;;;;4994764;28;20180;-66
2023/01/28 04:42:19;;;;;;;13.80;12.40;;;1.40;99.90;;;;;;4994408;28;20176;-66
2023/01/28 04:44:44;;;;;;;13.70;12.30;;;1.30;99.90;;;;;;4994204;28;20665;-66
2023/01/28 04:47:10;;;;;;;14.80;13.03;;;1.30;99.90;;;;;;4992882;28;20212;-66
2023/01/28 04:49:36;;;;;;;14.73;13.10;;;1.30;99.90;;;;;;4994490;28;20539;-66
2023/01/28 04:52:01;;;;;;;14.67;13.13;;;1.30;99.90;;;;;;4994091;28;20291;-66
2023/01/28 04:54:27;;;;;;;13.93;11.97;;;1.30;99.90;;;;;;4994171;28;20164;-66
2023/01/28 04:56:53;;;;;;;13.97;12.57;;;1.30;99.90;;;;;;4992674;28;20225;-66
2023/01/28 04:59:19;;;;;;;14.70;13.30;;;1.30;99.90;;;;;;5009101;28;20226;-66
2023/01/28 05:01:45;;;;;;;15.77;13.30;;;1.30;99.90;;;;;;4994063;28;20176;-66
2023/01/28 05:04:11;;;;;;;14.73;13.20;;;1.30;99.90;;;;;;4993990;28;20172;-66
2023/01/28 05:06:36;;;;;;;14.27;12.87;;;1.30;99.90;;;;;;4992667;28;20291;-66
2023/01/28 05:09:02;;;;;;;14.57;13.17;;;1.30;99.90;;;;;;4993971;28;20674;-66
2023/01/28 05:11:28;;;;;;;14.97;13.43;;;1.30;99.90;;;;;;4994188;28;20223;-66
2023/01/28 05:13:54;;;;;;;14.33;12.93;;;1.20;99.90;;;;;;4997758;28;20171;-66
2023/01/28 05:16:19;;;;;;;15.77;14.17;;;1.20;99.90;;;;;;4997842;28;20277;-66
2023/01/28 05:18:46;;;;;;;14.97;13.27;;;1.20;99.90;;;;;;4997854;28;20204;-66
2023/01/28 05:21:13;;;;;;;14.70;13.23;;;1.20;99.90;;;;;;4996569;28;20187;-66
2023/01/28 05:23:39;;;;;;;15.27;13.00;;;1.20;99.90;;;;;;5012860;28;20283;-66
2023/01/28 05:26:05;;;;;;;16.43;13.73;;;1.20;99.90;;;;;;4997523;28;20672;-66
2023/01/28 05:28:30;;;;;;;15.63;13.90;;;1.20;99.90;;;;;;4997764;28;20215;-65
2023/01/28 05:31:01;;;;;;;15.43;13.37;;;1.20;99.90;;;;;;4998214;28;20196;-66
2023/01/28 05:33:26;;;;;;;15.07;13.47;;;1.20;99.90;;;;;;4997928;28;20603;-66
2023/01/28 05:35:52;;;;;;;15.33;13.13;;;1.20;99.90;;;;;;4997517;28;20192;-66
2023/01/28 05:38:18;;;;;;;15.33;13.70;;;1.20;99.90;;;;;;4997568;28;20165;-66
2023/01/28 05:40:43;;;;;;;15.90;13.50;;;1.20;99.90;;;;;;5012458;28;20204;-66
2023/01/28 05:43:09;;;;;;;15.07;13.57;;;1.20;99.90;;;;;;4996160;28;20723;-66
2023/01/28 05:45:35;;;;;;;14.80;13.40;;;1.20;99.90;;;;;;4997263;28;20231;-66
2023/01/28 05:48:01;;;;;;;15.80;13.60;;;1.20;99.90;;;;;;4997670;28;20183;-66
2023/01/28 05:50:26;;;;;;;15.80;14.10;;;1.10;99.90;;;;;;4997500;28;20185;-66
2023/01/28 05:52:52;;;;;;;15.53;13.93;;;1.00;99.90;;;;;;4997893;28;20179;-66
2023/01/28 05:55:18;;;;;;;15.70;14.10;;;1.10;99.90;;;;;;4995910;28;20692;-66
2023/01/28 05:57:43;;;;;;;15.60;12.57;;;1.00;99.90;;;;;;4997215;28;20172;-66
2023/01/28 06:00:10;;;;;;;15.43;13.83;;;1.00;99.90;;;;;;4997138;28;20173;-66
2023/01/28 06:02:36;;;;;;;15.10;13.63;;;1.00;99.90;;;;;;4997161;28;20176;-66
2023/01/28 06:05:02;;;;;;;17.47;13.20;;;1.10;99.90;;;;;;4997468;28;20652;-66
2023/01/28 06:07:27;;;;;;;14.50;13.10;;;1.10;99.90;;;;;;4997105;28;20172;-66
2023/01/28 06:09:53;;;;;;;14.13;12.70;;;1.10;99.90;;;;;;4997236;28;20768;-66
2023/01/28 06:12:19;;;;;;;15.20;13.60;;;1.10;99.90;;;;;;4996795;28;20283;-66
2023/01/28 06:14:44;;;;;;;14.00;12.70;;;1.10;99.90;;;;;;5012112;28;20210;-66
2023/01/28 06:17:10;;;;;;;13.37;12.07;;;1.00;99.90;;;;;;4996702;28;20214;-66
2023/01/28 06:19:36;;;;;;;15.57;12.87;;;1.00;99.90;;;;;;5011860;28;20176;-66
2023/01/28 06:22:01;;;;;;;13.67;12.30;;;1.00;99.90;;;;;;4995563;28;20180;-66
2023/01/28 06:24:27;;;;;;;13.83;12.53;;;1.00;99.90;;;;;;4994838;28;20180;-66
2023/01/28 06:26:53;;;;;;;13.87;12.47;;;1.00;99.90;;;;;;4996819;28;20197;-66
2023/01/28 06:29:19;;;;;;;15.23;12.57;;;1.00;99.90;;;;;;4997175;28;20183;-65
2023/01/28 06:31:45;;;;;;;14.73;12.03;;;1.00;99.90;;;;;;4997220;28;20189;-65
2023/01/28 06:34:10;;;;;;;13.80;12.03;;;0.90;99.90;;;;;;4997240;28;20190;-65
2023/01/28 06:36:39;;;;;;;13.20;11.67;;;0.90;99.90;;;;;;4997895;28;20200;-66
2023/01/28 06:39:05;;;;;;;12.60;11.50;;;0.90;99.90;;;;;;4999086;28;20251;-66
2023/01/28 06:41:31;;;;;;;12.93;11.73;;;0.90;99.90;;;;;;4996365;28;20211;-65
2023/01/28 06:43:56;;;;;;;12.83;11.63;;;0.90;99.90;;;;;;4996510;28;20254;-65
2023/01/28 06:46:23;;;;;;;13.80;12.43;;;1.00;99.90;;;;;;4996176;28;20239;-65
2023/01/28 06:48:49;;;;;;;13.30;12.10;;;1.00;99.90;;;;;;4994873;28;20555;-65
2023/01/28 06:51:15;;;;;;;13.30;11.70;;;1.00;99.90;;;;;;4996126;28;20196;-66
2023/01/28 06:53:40;;;;;;;12.60;11.47;;;1.00;99.90;;;;;;4996099;28;20585;-66
2023/01/28 06:56:07;;;;;;;13.63;12.37;;;1.00;99.90;;;;;;4995941;28;20191;-66
2023/01/28 06:58:33;;;;;;;12.83;11.63;;;1.00;99.90;;;;;;4996085;28;20200;-66
2023/01/28 07:00:59;;;;;;;14.83;12.57;;;1.00;99.90;;;;;;4994734;28;20187;-66
2023/01/28 07:03:25;;;;;;;12.73;11.53;;;1.00;99.90;;;;;;4995995;28;20179;-66
2023/01/28 07:05:51;;;;;;;13.87;11.80;;;1.00;99.90;;;;;;5011173;28;20200;-66
2023/01/28 07:08:17;;;;;;;12.53;11.33;;;0.90;99.90;;;;;;4995972;28;20177;-65
2023/01/28 07:10:43;;;;;;;12.40;11.40;;;0.90;99.90;;;;;;4995681;28;20255;-66
2023/01/28 07:13:09;;;;;;;13.23;11.90;;;0.90;99.90;;;;;;4994500;28;20650;-66
2023/01/28 07:15:35;;;;;;;12.87;10.93;;;1.00;99.90;;;;;;4995577;28;20227;-65
2023/01/28 07:18:01;;;;;;;13.73;12.43;;;1.00;99.90;;;;;;4995568;28;20181;-66
2023/01/28 07:20:26;;;;;;;14.63;13.13;;;0.90;99.90;;;;;;4995590;28;20168;-65
2023/01/28 07:22:52;;;;;;;13.93;12.53;;;0.90;99.90;;;;;;4995458;28;20173;-66
2023/01/28 07:25:18;;;;;;;12.73;11.50;;;0.90;99.90;;;;;;4995524;28;20218;-66
2023/01/28 07:27:49;;;;;;;13.00;11.77;;;0.90;99.90;;;;;;4995472;28;20255;-65
2023/01/28 07:30:16;;;;;;;12.47;11.40;;;0.90;99.90;;;;;;4995610;28;20161;-66
2023/01/28 07:32:42;;;;;;;12.70;11.60;;;0.90;99.90;;;;;;4995567;28;20192;-66
2023/01/28 07:35:08;;;;;;;12.80;11.60;;;0.90;99.90;;;;;;4995129;28;20173;-66
2023/01/28 07:37:33;;;;;;;11.50;10.50;;;0.90;99.90;;;;;;4996266;28;20167;-66
2023/01/28 07:39:59;;;;;;;11.33;10.33;;;0.90;99.90;;;;;;4994215;28;20177;-66
2023/01/28 07:42:25;;;;;;;12.33;11.13;;;0.90;99.90;;;;;;4995058;28;20161;-66
2023/01/28 07:44:51;;;;;;;11.17;10.27;;;0.90;99.90;;;;;;4994990;28;20267;-66
2023/01/28 07:47:16;;;;;;;13.27;12.00;;;0.90;99.90;;;;;;5010135;28;20757;-66
2023/01/28 07:49:42;;;;;;;12.33;11.33;;;0.90;99.90;;;;;;4995107;28;20207;-65
2023/01/28 07:52:08;;;;;;;13.47;12.27;;;0.90;99.90;;;;;;4993740;28;20200;-66
2023/01/28 07:54:34;;;;;;;12.27;11.20;;;0.90;99.90;;;;;;4995441;28;20684;-66
2023/01/28 07:57:00;;;;;;;14.00;12.43;;;0.90;99.90;;;;;;4994846;28;20196;-66
2023/01/28 07:59:26;;;;;;;13.60;12.30;;;0.90;99.90;;;;;;4996004;28;20216;-66
2023/01/28 08:01:53;;;;;;;13.57;12.30;;;1.00;99.90;;;;;;4995179;28;20188;-66
2023/01/28 08:04:19;;;;;;;13.13;11.87;;;0.90;99.90;;;;;;4994861;28;20172;-66
2023/01/28 08:06:45;;;;;;;12.17;11.07;;;0.90;99.90;;;;;;4994938;28;20288;-66
2023/01/28 08:09:11;;;;;;;11.80;10.70;;;0.90;99.90;;;;;;4994863;28;20259;-65
2023/01/28 08:11:38;;;;;;;12.40;11.23;;;0.90;99.90;;;;;;4994713;28;20350;-66
2023/01/28 08:14:04;;;;;;;12.57;11.27;;;1.00;99.90;;;;;;4995439;28;20172;-66
2023/01/28 08:16:30;;;;;;;11.80;10.73;;;1.00;99.90;;;;;;4995068;28;20207;-66
2023/01/28 08:18:56;;;;;;;12.23;11.03;;;1.00;99.90;;;;;;4993555;28;20184;-66
2023/01/28 08:21:22;;;;;;;12.17;10.97;;;1.00;99.90;;;;;;4993655;28;20254;-65
2023/01/28 08:23:48;;;;;;;14.00;11.70;;;1.00;99.90;;;;;;5009690;28;20658;-65
2023/01/28 08:26:14;;;;;;;12.60;11.30;;;1.00;99.90;;;;;;4994357;28;20196;-67
2023/01/28 08:28:39;;;;;;;11.43;10.43;;;1.10;99.90;;;;;;4995124;28;20191;-66
2023/01/28 08:31:05;;;;;;;10.73;9.67;;;1.10;99.90;;;;;;4993573;28;20699;-68
2023/01/28 08:33:35;;;;;;;12.13;10.90;;;1.10;99.90;;;;;;4994869;28;20157;-66
2023/01/28 08:36:05;;;;;;;11.93;10.93;;;1.10;99.90;;;;;;5009143;28;20233;-67
2023/01/28 08:38:31;;;;;;;12.07;10.97;;;1.10;99.90;;;;;;4994437;28;20232;-67
2023/01/28 08:40:57;;;;;;;11.40;10.40;;;1.10;99.90;;;;;;5009344;28;20180;-67
2023/01/28 08:43:23;;;;;;;11.17;10.23;;;1.10;99.90;;;;;;4994180;28;20216;-67
2023/01/28 08:45:49;;;;;;;11.43;10.33;;;1.10;99.90;;;;;;4989446;28;20247;-67
2023/01/28 08:48:17;;;;;;;10.97;9.97;;;1.10;99.90;;;;;;4974404;28;20181;-66
2023/01/28 08:50:43;;;;;;;10.87;9.80;;;1.10;99.90;;;;;;4975016;28;20208;-67
2023/01/28 08:53:15;;;;;;;11.27;9.93;;;1.10;99.90;;;;;;4975110;28;20177;-67
2023/01/28 08:55:41;;;;;;;11.40;10.50;;;1.10;99.90;;;;;;4975005;28;20543;-67
2023/01/28 08:58:12;;;;;;;10.77;9.87;;;1.20;99.90;;;;;;4974520;28;20192;-67
2023/01/28 09:00:39;;;;;;;10.80;9.90;;;1.20;99.90;;;;;;4974770;28;20236;-67
2023/01/28 09:03:05;;;;;;;11.07;10.20;;;1.20;99.90;;;;;;4974851;28;20175;-67
2023/01/28 09:05:32;;;;;;;10.53;9.63;;;1.20;99.90;;;;;;4989344;28;20276;-67
2023/01/28 09:08:03;;;;;;;10.57;9.57;;;1.20;99.90;;;;;;4975355;28;20166;-65
2023/01/28 09:10:29;;;;;;;12.90;10.40;;;1.20;99.90;;;;;;4973131;28;20253;-65
2023/01/28 09:12:54;;;;;;;12.00;11.00;;;1.20;99.90;;;;;;4974543;28;20196;-65
2023/01/28 09:15:20;;;;;;;12.33;10.17;;;1.20;99.90;;;;;;4978669;28;20196;-67
2023/01/28 09:17:46;;;;;;;12.10;10.97;;;1.20;99.90;;;;;;5009019;28;20708;-67
2023/01/28 09:20:12;;;;;;;12.37;11.17;;;1.20;99.90;;;;;;5008944;28;20644;-65
2023/01/28 09:22:38;;;;;;;12.53;11.43;;;1.20;99.90;;;;;;4994058;28;20519;-65
2023/01/28 09:25:04;;;;;;;13.37;11.50;;;1.20;99.90;;;;;;4993792;28;20172;-65
2023/01/28 09:27:30;;;;;;;11.80;10.80;;;1.20;99.90;;;;;;4993635;28;20172;-65
2023/01/28 09:29:56;;;;;;;11.57;10.57;;;1.20;99.90;;;;;;4993815;28;20234;-67
2023/01/28 09:32:23;;;;;;;11.10;10.03;;;1.20;99.90;;;;;;4993981;28;20195;-66
2023/01/28 09:34:50;;;;;;;12.03;10.80;;;1.20;99.90;;;;;;4994308;28;20184;-67
2023/01/28 09:37:17;;;;;;;12.57;11.47;;;1.20;99.90;;;;;;4993671;28;20565;-66
2023/01/28 09:39:42;;;;;;;12.60;11.40;;;1.30;99.90;;;;;;4993714;28;20175;-67
2023/01/28 09:42:30;;;;;;;13.47;11.37;;;1.30;99.90;;;;;;4992356;28;20184;-67
2023/01/28 09:45:18;;;;;;;12.77;11.47;;;1.40;99.90;;;;;;5008471;28;20204;-67
2023/01/28 09:47:50;;;;;;;12.40;11.10;;;1.30;99.90;;;;;;4974020;28;20613;-66
2023/01/28 09:50:37;;;;;;;12.07;10.97;;;1.30;99.90;;;;;;4989199;28;20528;-67
2023/01/28 09:53:19;;;;;;;12.97;11.60;;;1.30;99.90;;;;;;4972784;28;20212;-67
2023/01/28 09:55:55;;;;;;;12.13;11.03;;;1.20;99.90;;;;;;4974509;28;20203;-67
2023/01/28 09:58:21;;;;;;;12.57;11.27;;;1.20;99.90;;;;;;4974804;28;20158;-67
2023/01/28 10:00:57;;;;;;;15.00;12.00;;;1.20;99.90;;;;;;4978013;28;20187;-67
2023/01/28 10:03:57;;;;;;;11.50;10.43;;;1.20;99.90;;;;;;4978242;28;20161;-68
2023/01/28 10:06:41;;;;;;;12.83;11.23;;;1.20;99.90;;;;;;4977680;28;20201;-67
2023/01/28 10:09:31;;;;;;;12.97;11.53;;;1.20;99.90;;;;;;4978438;28;20523;-67
2023/01/28 10:12:15;;;;;;;12.23;11.03;;;1.20;99.90;;;;;;4977327;28;20224;-67
2023/01/28 10:14:47;;;;;;;13.87;11.40;;;1.30;99.90;;;;;;4976053;28;20169;-67
2023/01/28 10:17:18;;;;;;;11.17;10.27;;;1.40;99.90;;;;;;4995684;28;20563;-67
2023/01/28 10:19:52;;;;;;;11.37;10.37;;;1.40;99.90;;;;;;4997019;28;20504;-67
2023/01/28 10:22:27;;;;;;;11.90;10.90;;;1.40;99.90;;;;;;4996765;28;20160;-67
2023/01/28 10:25:05;;;;;;;11.27;10.27;;;1.40;99.90;;;;;;4997157;28;20172;-67
2023/01/28 10:27:31;;;;;;;11.53;10.53;;;1.50;99.90;;;;;;4996605;28;20167;-67
2023/01/28 10:29:59;;;;;;;11.57;10.57;;;1.50;99.90;;;;;;4996821;28;20521;-67
2023/01/28 10:32:29;;;;;;;11.93;10.83;;;1.50;99.90;;;;;;4996583;28;20744;-67
2023/01/28 10:34:58;;;;;;;12.20;11.00;;;1.50;99.90;;;;;;4996591;28;20697;-67
2023/01/28 10:37:25;;;;;;;11.47;10.37;;;1.50;99.90;;;;;;5011478;28;20176;-67
2023/01/28 10:39:55;;;;;;;11.63;10.20;;;1.60;99.90;;;;;;4996467;28;20255;-67
2023/01/28 10:42:33;;;;;;;10.93;9.87;;;1.60;99.90;;;;;;4996181;28;20669;-67
2023/01/28 10:45:06;;;;;;;10.47;9.57;;;1.60;99.90;;;;;;5010989;28;20200;-66
2023/01/28 10:47:40;;;;;;;10.67;9.57;;;1.60;99.90;;;;;;5011255;28;20180;-67
2023/01/28 10:50:13;;;;;;;10.50;9.60;;;1.70;99.90;;;;;;5011262;28;20180;-67
2023/01/28 10:52:49;;;;;;;11.37;10.17;;;1.70;99.90;;;;;;4996871;28;20204;-67
2023/01/28 10:55:15;;;;;;;10.93;10.03;;;1.70;99.90;;;;;;4996749;28;20649;-67
2023/01/28 10:57:42;;;;;;;11.17;10.17;;;1.70;99.90;;;;;;4994611;28;20180;-67
2023/01/28 11:00:19;;;;;;;10.93;9.83;;;1.60;99.90;;;;;;4995924;28;20177;-67
2023/01/28 11:02:47;;;;;;;10.80;9.90;;;1.70;99.90;;;;;;4995968;28;20227;-67
2023/01/28 11:05:21;;;;;;;11.43;10.43;;;1.70;99.90;;;;;;4996232;28;20196;-67
2023/01/28 11:07:50;;;;;;;11.20;10.20;;;1.70;99.90;;;;;;4995820;28;20194;-68
2023/01/28 11:10:34;;;;;;;11.93;10.73;;;1.70;99.90;;;;;;4995906;28;20177;-67
2023/01/28 11:13:02;;;;;;;11.40;10.17;;;1.70;99.90;;;;;;4995658;28;20189;-67
2023/01/28 11:15:28;;;;;;;11.57;10.57;;;1.80;99.90;;;;;;4995465;28;20201;-67
2023/01/28 11:18:05;;;;;;;13.07;10.87;;;1.70;99.90;;;;;;4995754;28;20177;-67
2023/01/28 11:20:39;;;;;;;11.43;10.43;;;1.80;99.90;;;;;;4995828;28;20191;-67
2023/01/28 11:23:05;;;;;;;11.17;10.17;;;1.80;99.90;;;;;;4995658;28;20215;-66
2023/01/28 11:25:36;;;;;;;11.47;10.30;;;1.80;99.90;;;;;;4995285;28;20200;-67
2023/01/28 11:28:14;;;;;;;12.23;11.13;;;1.80;99.90;;;;;;5010617;28;20183;-67
2023/01/28 11:30:41;;;;;;;13.63;12.00;;;1.80;99.90;;;;;;5010541;28;20186;-67
2023/01/28 11:33:22;;;;;;;11.23;10.30;;;1.80;99.90;;;;;;4995437;28;20176;-67
2023/01/28 11:36:03;;;;;;;12.70;11.50;;;1.80;99.90;;;;;;4995269;28;20193;-67
2023/01/28 11:38:29;;;;;;;12.80;11.63;;;1.80;99.90;;;;;;5010455;28;20215;-67
2023/01/28 11:40:57;;;;;;;13.60;12.20;;;1.80;99.90;;;;;;4995367;28;20598;-67
2023/01/28 11:43:27;;;;;;;14.13;12.73;;;1.80;99.90;;;;;;4995234;28;20180;-66
2023/01/28 11:46:18;;;;;;;13.93;12.27;;;1.80;99.90;;;;;;4995036;28;20274;-66
2023/01/28 11:48:51;;;;;;;13.50;12.23;;;1.70;99.90;;;;;;4994932;28;20176;-67
2023/01/28 11:51:29;;;;;;;15.50;13.90;;;1.70;99.90;;;;;;4993880;28;20235;-67
2023/01/28 11:54:16;;;;;;;16.07;14.07;;;1.70;99.90;;;;;;4995249;28;20171;-67
2023/01/28 11:56:57;;;;;;;13.97;12.57;;;1.70;99.90;;;;;;4994722;28;20197;-67
2023/01/28 11:59:31;;;;;;;14.27;12.73;;;1.70;99.90;;;;;;4995587;28;20157;-67
2023/01/28 12:02:34;;;;;;;15.53;14.03;;;1.70;99.90;;;;;;4995518;28;20250;-67
2023/01/28 12:05:37;;;;;;;14.97;13.57;;;1.80;99.90;;;;;;4994925;28;20554;-67
2023/01/28 12:08:12;;;;;;;16.57;14.23;;;1.80;99.90;;;;;;4996505;28;20184;-67
2023/01/28 12:10:43;;;;;;;15.90;14.17;;;1.80;99.90;;;;;;4993759;28;20243;-67
2023/01/28 12:13:32;;;;;;;18.43;14.17;;;1.80;99.90;;;;;;4995273;28;20172;-65
2023/01/28 12:16:11;;;;;;;15.90;14.30;;;1.80;99.90;;;;;;4994754;28;20247;-65
2023/01/28 12:19:09;;;;;;;15.13;13.70;;;1.90;99.90;;;;;;4994894;28;20171;-67
2023/01/28 12:22:06;;;;;;;13.23;11.93;;;1.90;99.90;;;;;;4994177;28;20169;-67
2023/01/28 12:24:43;;;;;;;16.17;13.70;;;1.80;99.90;;;;;;4993428;28;20640;-67
2023/01/28 12:27:27;;;;;;;15.43;13.80;;;1.80;99.90;;;;;;4993344;28;20207;-67
2023/01/28 12:30:31;;;;;;;13.73;12.43;;;1.80;99.90;;;;;;4994466;28;20677;-67
2023/01/28 12:33:29;;;;;;;17.30;15.00;;;1.80;99.90;;;;;;4991995;28;20196;-67
2023/01/28 12:36:06;;;;;;;16.17;14.47;;;1.80;99.90;;;;;;4994184;28;20228;-67
2023/01/28 12:38:37;;;;;;;15.73;12.90;;;1.80;99.90;;;;;;5009300;28;20672;-66
2023/01/28 12:41:28;;;;;;;13.27;12.07;;;1.80;99.90;;;;;;5009197;28;20200;-67
2023/01/28 12:44:25;;;;;;;13.93;12.63;;;1.90;99.90;;;;;;4994212;28;20211;-67
2023/01/28 12:46:57;;;;;;;14.07;12.77;;;2.00;99.90;;;;;;4992742;28;20243;-67
2023/01/28 12:49:35;;;;;;;13.70;12.40;;;2.00;99.90;;;;;;4994093;28;20215;-67
2023/01/28 12:52:04;;;;;;;14.20;12.80;;;2.10;99.90;;;;;;4994706;28;20653;-67
2023/01/28 12:54:35;;;;;;;14.27;12.83;;;2.10;99.90;;;;;;4994127;28;20242;-67
2023/01/28 12:57:02;;;;;;;13.60;12.23;;;2.10;99.90;;;;;;4992605;28;20235;-67
2023/01/28 12:59:38;;;;;;;14.77;13.43;;;2.10;99.90;;;;;;4993918;28;20191;-67
2023/01/28 13:02:20;;;;;;;19.47;13.90;;;2.30;99.90;;;;;;4994023;28;20160;-67
2023/01/28 13:04:51;;;;;;;18.57;13.90;;;2.50;99.90;;;;;;4992767;28;20173;-67
2023/01/28 13:07:23;;;;;;;14.27;12.97;;;2.80;99.90;;;;;;4993834;28;20661;-67
2023/01/28 13:09:57;;;;;;;16.37;14.77;;;3.20;99.90;;;;;;4994264;28;20165;-67
2023/01/28 13:12:23;;;;;;;15.33;13.73;;;3.40;99.90;;;;;;5008694;28;20204;-67
2023/01/28 13:14:50;;;;;;;15.77;14.27;;;3.30;99.90;;;;;;4993814;28;20222;-67
2023/01/28 13:17:28;;;;;;;14.57;13.07;;;3.40;99.90;;;;;;4993772;28;20197;-67
2023/01/28 13:19:54;;;;;;;15.57;14.07;;;3.50;99.90;;;;;;4993771;28;20231;-67
2023/01/28 13:22:38;;;;;;;14.93;13.23;;;3.60;99.90;;;;;;4994003;28;20187;-67
2023/01/28 13:25:22;;;;;;;13.63;12.33;;;3.80;99.90;;;;;;4994001;28;20204;-67