Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:26;;;;;;;8.17;1.90;;;;;;;;;;5044859;28;21130;-75
2022/05/27 00:04:53;;;;;;;5.13;1.53;;;;;;;;;;5040306;28;20243;-76
2022/05/27 00:07:21;;;;;;;6.80;1.40;;;;;;;;;;5041944;28;20214;-75
2022/05/27 00:09:48;;;;;;;5.37;1.67;;;;;;;;;;5045743;28;20209;-75
2022/05/27 00:12:15;;;;;;;5.87;1.90;;;;;;;;;;5040918;28;20608;-76
2022/05/27 00:14:42;;;;;;;8.33;1.83;;;;;;;;;;5045775;28;20673;-74
2022/05/27 00:17:11;;;;;;;5.03;2.53;;;;;;;;;;5042908;28;20737;-75
2022/05/27 00:19:38;;;;;;;10.33;2.70;;;;;;;;;;5040553;28;20204;-74
2022/05/27 00:22:05;;;;;;;7.57;2.60;;;;;;;;;;5043327;28;20599;-75
2022/05/27 00:24:32;;;;;;;5.97;1.80;;;;;;;;;;5045442;28;20298;-75
2022/05/27 00:27:01;;;;;;;10.93;2.43;;;;;;;;;;5038730;28;20504;-75
2022/05/27 00:29:28;;;;;;;7.83;2.70;;;;;;;;;;5039794;28;20257;-76
2022/05/27 00:31:55;;;;;;;5.67;2.90;;;;;;;;;;5042394;28;20618;-75
2022/05/27 00:34:23;;;;;;;5.70;3.10;;;;;;;;;;5043152;28;20282;-76
2022/05/27 00:36:50;;;;;;;9.97;2.93;;;;;;;;;;5040723;28;20229;-75
2022/05/27 00:39:18;;;;;;;13.43;2.83;;;;;;;;;;5044836;28;20210;-76
2022/05/27 00:41:45;;;;;;;12.70;2.90;;;;;;;;;;5047358;28;20223;-74
2022/05/27 00:44:12;;;;;;;10.50;3.17;;;;;;;;;;5045288;28;20811;-75
2022/05/27 00:46:41;;;;;;;6.37;2.60;;;;;;;;;;5040409;28;20207;-74
2022/05/27 00:49:11;;;;;;;9.97;2.77;;;;;;;;;;5047060;28;20306;-75
2022/05/27 00:51:43;;;;;;;6.33;2.70;;;;;;;;;;5044525;28;20286;-76
2022/05/27 00:54:12;;;;;;;6.23;2.50;;;;;;;;;;5042208;28;20231;-76
2022/05/27 00:56:40;;;;;;;7.83;2.73;;;;;;;;;;5044606;28;20207;-75
2022/05/27 00:59:11;;;;;;;5.17;2.30;;;;;;;;;;5043522;28;20341;-75
2022/05/27 01:01:38;;;;;;;4.53;2.20;;;;;;;;;;5045421;28;20297;-76
2022/05/27 01:04:05;;;;;;;5.07;2.13;;;;;;;;;;5045701;28;20296;-75
2022/05/27 01:06:32;;;;;;;5.33;2.03;;;;;;;;;;5039334;28;20290;-75
2022/05/27 01:09:01;;;;;;;4.90;2.07;;;;;;;;;;5044605;28;20195;-74
2022/05/27 01:11:34;;;;;;;6.87;2.30;;;;;;;;;;5041866;28;20251;-75
2022/05/27 01:14:12;;;;;;;7.27;2.03;;;;;;;;;;5041415;28;20203;-75
2022/05/27 01:16:43;;;;;;;6.13;1.93;;;;;;;;;;5042369;28;20203;-75
2022/05/27 01:22:31;;;;;;;8.50;2.20;;;;;;;;;;5043279;28;20289;-75
2022/05/27 01:25:16;;;;;;;3.03;1.77;;;;;;;;;;5040625;28;20725;-75
2022/05/27 01:28:01;;;;;;;7.40;1.87;;;;;;;;;;5013050;28;20296;-75
2022/05/27 01:30:31;;;;;;;7.97;2.40;;;;;;;;;;5043272;28;20841;-75
2022/05/27 01:33:07;;;;;;;6.47;2.30;;;;;;;;;;5039184;28;20253;-75
2022/05/27 01:35:37;;;;;;;8.20;2.27;;;;;;;;;;5040607;28;20673;-74
2022/05/27 01:38:07;;;;;;;6.93;2.20;;;;;;;;;;5044731;28;20225;-75
2022/05/27 01:40:39;;;;;;;4.93;1.90;;;;;;;;;;5042223;28;20203;-76
2022/05/27 01:43:11;;;;;;;3.73;2.10;;;;;;;;;;5040992;28;20222;-75
2022/05/27 01:45:43;;;;;;;6.47;2.40;;;;;;;;;;5042481;28;20341;-75
2022/05/27 01:48:13;;;;;;;5.90;2.00;;;;;;;;;;5042160;28;20241;-76
2022/05/27 01:50:43;;;;;;;4.80;2.50;;;;;;;;;;5040956;28;20199;-75
2022/05/27 01:53:14;;;;;;;4.40;2.23;;;;;;;;;;5042421;28;20229;-75
2022/05/27 01:55:44;;;;;;;7.83;2.50;;;;;;;;;;5043122;28;20294;-75
2022/05/27 01:58:14;;;;;;;6.97;2.40;;;;;;;;;;5041189;28;20227;-74
2022/05/27 02:00:44;;;;;;;4.10;2.27;;;;;;;;;;5043119;28;20242;-75
2022/05/27 02:03:14;;;;;;;8.33;2.47;;;;;;;;;;5041036;28;20321;-75
2022/05/27 02:05:44;;;;;;;6.77;2.40;;;;;;;;;;5045811;28;20289;-75
2022/05/27 02:08:14;;;;;;;4.03;2.10;;;;;;;;;;5042312;28;20204;-75
2022/05/27 02:10:49;;;;;;;5.90;2.43;;;;;;;;;;5041304;28;20285;-76
2022/05/27 02:16:44;;;;;;;7.10;2.23;;;;;;;;;;5040629;28;20217;-76
2022/05/27 02:19:15;;;;;;;5.97;2.20;;;;;;;;;;5040034;28;20223;-76
2022/05/27 02:21:43;;;;;;;5.50;2.10;;;;;;;;;;5042820;28;20317;-76
2022/05/27 02:24:12;;;;;;;6.23;2.57;;;;;;;;;;5039699;28;20207;-76
2022/05/27 02:26:41;;;;;;;4.80;2.40;;;;;;;;;;5042622;28;20238;-75
2022/05/27 02:29:09;;;;;;;4.40;1.87;;;;;;;;;;5040852;28;20485;-75
2022/05/27 02:31:37;;;;;;;3.33;2.43;;;;;;;;;;5041301;28;20606;-75
2022/05/27 02:36:56;;;;;;;5.87;2.53;;;;;;;;;;5041386;28;20297;-75
2022/05/27 02:39:23;;;;;;;3.63;2.30;;;;;;;;;;5042303;28;20800;-75
2022/05/27 02:41:57;;;;;;;4.63;2.20;;;;;;;;;;5043996;28;20222;-76
2022/05/27 02:44:25;;;;;;;4.00;2.10;;;;;;;;;;5042216;28;20203;-76
2022/05/27 02:46:57;;;;;;;3.93;2.10;;;;;;;;;;5044231;28;20206;-76
2022/05/27 02:49:28;;;;;;;3.47;2.10;;;;;;;;;;5042230;28;20207;-75
2022/05/27 02:52:00;;;;;;;4.83;2.77;;;;;;;;;;5043478;28;20231;-75
2022/05/27 02:54:30;;;;;;;6.87;2.00;;;;;;;;;;5043282;28;20200;-75
2022/05/27 02:57:01;;;;;;;3.90;1.90;;;;;;;;;;5042251;28;20213;-75
2022/05/27 02:59:30;;;;;;;3.60;2.40;;;;;;;;;;5042518;28;20223;-76
2022/05/27 03:02:04;;;;;;;4.07;2.20;;;;;;;;;;5040142;28;20268;-76
2022/05/27 03:04:31;;;;;;;4.27;2.30;;;;;;;;;;5043220;28;20206;-75
2022/05/27 03:07:04;;;;;;;5.50;2.30;;;;;;;;;;5042339;28;20881;-75
2022/05/27 03:09:37;;;;;;;3.67;1.80;;;;;;;;;;5043715;28;20207;-75
2022/05/27 03:12:09;;;;;;;4.30;1.97;;;;;;;;;;5046689;28;20614;-75
2022/05/27 03:14:46;;;;;;;4.00;2.23;;;;;;;;;;5044119;28;20313;-76
2022/05/27 03:17:19;;;;;;;6.70;2.70;;;;;;;;;;5047551;28;20207;-75
2022/05/27 03:19:51;;;;;;;4.27;2.60;;;;;;;;;;5045786;28;20195;-76
2022/05/27 03:22:26;;;;;;;12.47;3.10;;;;;;;;;;5043883;28;20218;-76
2022/05/27 03:24:57;;;;;;;7.60;2.43;;;;;;;;;;5046296;28;21445;-76
2022/05/27 03:27:32;;;;;;;4.50;2.40;;;;;;;;;;5046314;28;20199;-75
2022/05/27 03:30:04;;;;;;;8.37;2.60;;;;;;;;;;5045591;28;20567;-75
2022/05/27 03:32:32;;;;;;;4.53;2.53;;;;;;;;;;5045045;28;20235;-75
2022/05/27 03:35:03;;;;;;;5.30;2.43;;;;;;;;;;5045556;28;20757;-75
2022/05/27 03:37:34;;;;;;;2.30;2.00;;;;;;;;;;5044171;28;20227;-75
2022/05/27 03:40:05;;;;;;;8.60;2.53;;;;;;;;;;5045515;28;20572;-75
2022/05/27 03:42:33;;;;;;;6.70;2.37;;;;;;;;;;5045002;28;20235;-75
2022/05/27 03:45:03;;;;;;;3.83;2.60;;;;;;;;;;5042905;28;20215;-75
2022/05/27 03:47:30;;;;;;;6.20;2.70;;;;;;;;;;5047059;28;20302;-75
2022/05/27 03:49:57;;;;;;;4.93;2.80;;;;;;;;;;5045902;28;20207;-75
2022/05/27 03:52:26;;;;;;;4.37;3.13;;;;;;;;;;5045308;28;20226;-76
2022/05/27 03:54:54;;;;;;;4.53;3.03;;;;;;;;;;5046365;28;20282;-75
2022/05/27 03:57:21;;;;;;;4.30;2.90;;;;;;;;;;5043384;28;20210;-77
2022/05/27 03:59:49;;;;;;;8.43;3.03;;;;;;;;;;5041499;28;20230;-76
2022/05/27 04:02:16;;;;;;;4.83;2.93;;;;;;;;;;5043488;28;20233;-76
2022/05/27 04:04:43;;;;;;;4.03;2.83;;;;;;;;;;5047080;28;20207;-76
2022/05/27 04:07:10;;;;;;;3.57;2.67;;;;;;;;;;5045345;28;20718;-76
2022/05/27 04:09:37;;;;;;;5.30;2.63;;;;;;;;;;5045008;28;20195;-76
2022/05/27 04:12:06;;;;;;;6.97;3.07;;;;;;;;;;5045417;28;20327;-76
2022/05/27 04:14:33;;;;;;;6.10;3.00;;;;;;;;;;5046946;28;20211;-76
2022/05/27 04:19:42;;;;;;;4.70;2.63;;;;;;;;;;5044325;28;20223;-77
2022/05/27 04:22:09;;;;;;;8.87;3.07;;;;;;;;;;5044733;28;20227;-77
2022/05/27 04:24:36;;;;;;;5.50;2.90;;;;;;;;;;5048427;28;20210;-76
2022/05/27 04:27:09;;;;;;;7.67;2.93;;;;;;;;;;5045583;28;20315;-75
2022/05/27 04:29:39;;;;;;;6.90;2.50;;;;;;;;;;5048317;28;20217;-75
2022/05/27 04:32:07;;;;;;;3.93;2.77;;;;;;;;;;5044465;28;20274;-75
2022/05/27 04:34:34;;;;;;;5.30;2.90;;;;;;;;;;5042209;28;20209;-76
2022/05/27 04:37:02;;;;;;;5.63;2.70;;;;;;;;;;5040240;28;20757;-77
2022/05/27 04:39:29;;;;;;;5.77;2.80;;;;;;;;;;5043922;28;20234;-76
2022/05/27 04:41:56;;;;;;;6.10;2.80;;;;;;;;;;5044076;28;20305;-76
2022/05/27 04:44:25;;;;;;;7.57;2.77;;;;;;;;;;5043205;28;20290;-76
2022/05/27 04:46:52;;;;;;;6.33;2.80;;;;;;;;;;5044242;28;20203;-76
2022/05/27 04:52:05;;;;;;;3.87;2.53;;;;;;;;;;5046275;28;20299;-76
2022/05/27 04:54:32;;;;;;;7.10;2.30;;;;;;;;;;5043288;28;20248;-76
2022/05/27 04:57:00;;;;;;;4.20;2.63;;;;;;;;;;5043651;28;20203;-76
2022/05/27 04:59:29;;;;;;;5.77;2.50;;;;;;;;;;5045406;28;20237;-76
2022/05/27 05:01:56;;;;;;;5.27;2.80;;;;;;;;;;5043662;28;20218;-76
2022/05/27 05:04:23;;;;;;;8.37;2.70;;;;;;;;;;5043981;28;20199;-77
2022/05/27 05:06:51;;;;;;;3.60;2.30;;;;;;;;;;5044472;28;20321;-75
2022/05/27 05:09:18;;;;;;;4.90;2.10;;;;;;;;;;5042751;28;20645;-76
2022/05/27 05:11:46;;;;;;;4.27;2.10;;;;;;;;;;5042023;28;20314;-77
2022/05/27 05:14:13;;;;;;;4.50;2.40;;;;;;;;;;5044153;28;20231;-76
2022/05/27 05:16:42;;;;;;;2.43;2.00;;;;;;;;;;5038240;28;20291;-75
2022/05/27 05:19:09;;;;;;;6.87;1.80;;;;;;;;;;5040742;28;20462;-77
2022/05/27 05:21:36;;;;;;;1.80;1.57;;;;;;;;;;5044909;28;20219;-75
2022/05/27 05:24:04;;;;;;;2.77;1.50;;;;;;;;;;5044581;28;20245;-76
2022/05/27 05:26:31;;;;;;;4.00;1.40;;;;;;;;;;5042399;28;20290;-76
2022/05/27 05:28:58;;;;;;;3.60;1.60;;;;;;;;;;5040165;28;20281;-76
2022/05/27 05:31:25;;;;;;;3.77;1.30;;;;;;;;;;5042644;28;20235;-75
2022/05/27 05:33:58;;;;;;;4.20;1.27;;;;;;;;;;5038889;28;20211;-76
2022/05/27 05:36:25;;;;;;;3.33;1.17;;;;;;;;;;5041963;28;20203;-76
2022/05/27 05:38:52;;;;;;;3.07;1.30;;;;;;;;;;5039032;28;20223;-76
2022/05/27 05:41:26;;;;;;;1.43;1.00;;;;;;;;;;5040161;28;20231;-76
2022/05/27 05:43:53;;;;;;;3.83;1.07;;;;;;;;;;5042017;28;20213;-76
2022/05/27 05:46:20;;;;;;;1.10;0.90;;;;;;;;;;5044586;28;20210;-76
2022/05/27 05:48:47;;;;;;;1.30;1.00;;;;;;;;;;5044504;28;20195;-76
2022/05/27 05:51:16;;;;;;;2.53;1.00;;;;;;;;;;5044720;28;20217;-76
2022/05/27 05:53:43;;;;;;;1.30;1.10;;;;;;;;;;5044321;28;20215;-76
2022/05/27 05:56:11;;;;;;;1.10;0.90;;;;;;;;;;5043338;28;20261;-76
2022/05/27 05:58:38;;;;;;;1.00;0.63;;;;;;;;;;5045193;28;20309;-76
2022/05/27 06:01:05;;;;;;;2.53;0.60;;;;;;;;;;5046501;28;20199;-74
2022/05/27 06:03:33;;;;;;;1.20;0.60;;;;;;;;;;5042367;28;20261;-75
2022/05/27 06:06:00;;;;;;;0.80;0.53;;;;;;;;;;5042114;28;20206;-75
2022/05/27 06:08:28;;;;;;;0.73;0.50;;;;;;;;;;5040835;28;20211;-75
2022/05/27 06:10:55;;;;;;;1.10;0.60;;;;;;;;;;5037852;28;20214;-75
2022/05/27 06:13:23;;;;;;;2.30;0.50;;;;;;;;;;5044387;28;20214;-76
2022/05/27 06:15:50;;;;;;;0.50;0.50;;;;;;;;;;5042545;28;20203;-76
2022/05/27 06:18:17;;;;;;;0.70;0.50;;;;;;;;;;5042157;28;20199;-75
2022/05/27 06:20:44;;;;;;;0.43;0.40;;;;;;;;;;5043866;28;20203;-75
2022/05/27 06:23:11;;;;;;;1.03;0.47;;;;;;;;;;5043850;28;20697;-75
2022/05/27 06:25:40;;;;;;;0.40;0.40;;;;;;;;;;5041963;28;20261;-75
2022/05/27 06:36:22;;;;;;;0.40;0.30;;;;;;;;;;5040549;28;20234;-75
2022/05/27 06:38:49;;;;;;;0.60;0.30;;;;;;;;;;5044375;28;20221;-75
2022/05/27 06:41:18;;;;;;;0.30;0.30;;;;;;;;;;5042005;28;20212;-75
2022/05/27 06:43:46;;;;;;;0.43;0.30;;;;;;;;;;5042493;28;20218;-75
2022/05/27 06:46:14;;;;;;;0.30;0.30;;;;;;;;;;5044238;28;20209;-75
2022/05/27 06:48:41;;;;;;;0.37;0.20;;;;;;;;;;5042704;28;20218;-75
2022/05/27 06:51:09;;;;;;;0.20;0.20;;;;;;;;;;5044863;28;20210;-74
2022/05/27 06:53:36;;;;;;;0.73;0.20;;;;;;;;;;5049362;28;20293;-75
2022/05/27 06:56:03;;;;;;;0.87;0.40;;;;;;;;;;5042635;28;20585;-75
2022/05/27 06:58:32;;;;;;;0.50;0.23;;;;;;;;;;5048548;28;20209;-75
2022/05/27 07:00:59;;;;;;;0.10;0.10;;;;;;;;;;5046588;28;20206;-75
2022/05/27 07:03:26;;;;;;;0.10;0.10;;;;;;;;;;5044671;28;20228;-75
2022/05/27 07:05:53;;;;;;;0.20;0.20;;;;;;;;;;5046421;28;20210;-75
2022/05/27 07:08:20;;;;;;;0.53;0.20;;;;;;;;;;5046831;28;20694;-75
2022/05/27 07:10:47;;;;;;;0.50;0.20;;;;;;;;;;5047641;28;20299;-75
2022/05/27 07:13:15;;;;;;;0.70;0.30;;;;;;;;;;5045849;28;20238;-75
2022/05/27 07:15:43;;;;;;;0.43;0.10;;;;;;;;;;5044481;28;20780;-76
2022/05/27 07:18:11;;;;;;;0.70;0.30;;;;;;;;;;5047279;28;20206;-75
2022/05/27 07:20:40;;;;;;;0.20;0.20;;;;;;;;;;5045551;28;20231;-76
2022/05/27 07:23:08;;;;;;;0.20;0.20;;;;;;;;;;5046148;28;20218;-75
2022/05/27 07:25:36;;;;;;;0.17;0.13;;;;;;;;;;5045881;28;20203;-77
2022/05/27 07:28:03;;;;;;;0.33;0.20;;;;;;;;;;5044652;28;20210;-76
2022/05/27 07:30:30;;;;;;;0.40;0.30;;;;;;;;;;5044107;28;20207;-74
2022/05/27 07:32:59;;;;;;;0.87;0.20;;;;;;;;;;5047430;28;20671;-74
2022/05/27 07:35:26;;;;;;;0.10;0.10;;;;;;;;;;5046669;28;20264;-75
2022/05/27 07:37:53;;;;;;;0.10;0.10;;;;;;;;;;5045246;28;20753;-75
2022/05/27 07:40:21;;;;;;;2.57;0.40;;;;;;;;;;5045394;28;20218;-75
2022/05/27 07:42:48;;;;;;;0.30;0.27;;;;;;;;;;5045813;28;20709;-75
2022/05/27 07:45:16;;;;;;;1.20;0.30;;;;;;;;;;5045885;28;20203;-75
2022/05/27 07:47:43;;;;;;;0.97;0.23;;;;;;;;;;5038957;28;20294;-75
2022/05/27 07:50:13;;;;;;;0.30;0.30;;;;;;;;;;5044532;28;20199;-74
2022/05/27 07:52:42;;;;;;;0.33;0.30;;;;;;;;;;5044425;28;20590;-75
2022/05/27 07:55:10;;;;;;;1.60;0.20;;;;;;;;;;5038148;28;20211;-75
2022/05/27 07:57:41;;;;;;;0.53;0.20;;;;;;;;;;5041849;28;20207;-75
2022/05/27 08:00:10;;;;;;;0.20;0.20;;;;;;;;;;5042484;28;20238;-75
2022/05/27 08:02:37;;;;;;;0.20;0.20;;;;;;;;;;5042599;28;20219;-75
2022/05/27 08:05:05;;;;;;;1.03;0.30;;;;;;;;;;5044093;28;20674;-75
2022/05/27 08:07:33;;;;;;;1.57;0.60;;;;;;;;;;5042385;28;20207;-74
2022/05/27 08:10:00;;;;;;;0.87;0.57;;;;;;;;;;5043668;28;20556;-75
2022/05/27 08:12:28;;;;;;;1.67;0.77;;;;;;;;;;5041631;28;20223;-75
2022/05/27 08:14:55;;;;;;;1.93;1.10;;;;;;;;;;5041969;28;20294;-74
2022/05/27 08:17:22;;;;;;;3.93;1.10;;;;;;;;;;5042938;28;20298;-75
2022/05/27 08:19:49;;;;;;;3.67;1.10;;;;;;;;;;5041514;28;20231;-75
2022/05/27 08:22:16;;;;;;;2.37;1.10;;;;;;;;;;5042648;28;20286;-75
2022/05/27 08:24:45;;;;;;;3.67;1.20;;;;;;;;;;5045979;28;20675;-75
2022/05/27 08:27:12;;;;;;;2.37;1.20;;;;;;;;;;5043892;28;20214;-74
2022/05/27 08:29:39;;;;;;;3.57;1.30;;;;;;;;;;5043922;28;20208;-75
2022/05/27 08:32:07;;;;;;;3.50;1.40;;;;;;;;;;5043602;28;20758;-75
2022/05/27 08:40:11;;;;;;;3.47;1.70;;;;;;;;;;5045087;28;20730;-74
2022/05/27 08:42:42;;;;;;;4.07;1.17;;;;;;;;;;5042630;28;20740;-74
2022/05/27 08:45:13;;;;;;;4.00;0.83;;;;;;;;;;5044550;28;20230;-75
2022/05/27 08:47:42;;;;;;;2.30;1.20;;;;;;;;;;5042621;28;20218;-74
2022/05/27 08:50:12;;;;;;;1.60;1.00;;;;;;;;;;5045850;28;20209;-75
2022/05/27 08:52:43;;;;;;;3.50;1.30;;;;;;;;;;5042873;28;20218;-75
2022/05/27 09:00:41;;;;;;;2.07;0.93;;;;;;;;;;5044319;28;20229;-75
2022/05/27 09:03:09;;;;;;;3.73;1.17;;;;;;;;;;5044752;28;20709;-74
2022/05/27 09:08:40;;;;;;;2.20;1.40;;;;;;;;;;5040563;28;20194;-76
2022/05/27 09:11:12;;;;;;;2.70;1.70;;;;;;;;;;5047220;28;20209;-75
2022/05/27 09:13:46;;;;;;;4.37;1.77;;;;;;;;;;5039416;28;20199;-75
2022/05/27 09:16:17;;;;;;;6.03;1.77;;;;;;;;;;5039358;28;20635;-76
2022/05/27 09:18:49;;;;;;;4.30;1.70;;;;;;;;;;5043434;28;20217;-76
2022/05/27 09:21:25;;;;;;;4.67;2.00;;;;;;;;;;5039691;28;20698;-75
2022/05/27 09:24:00;;;;;;;4.83;1.97;;;;;;;;;;5046995;28;20305;-75
2022/05/27 09:26:33;;;;;;;4.00;1.80;;;;;;;;;;5041373;28;20293;-76
2022/05/27 09:29:06;;;;;;;4.17;2.17;;;;;;;;;;5039803;28;20206;-76
2022/05/27 09:31:34;;;;;;;4.03;2.00;;;;;;;;;;5044434;28;20322;-75
2022/05/27 09:34:02;;;;;;;4.97;2.20;;;;;;;;;;5041593;28;20199;-76
2022/05/27 09:36:34;;;;;;;3.30;1.90;;;;;;;;;;5043931;28;20202;-76
2022/05/27 09:39:02;;;;;;;2.70;1.90;;;;;;;;;;5041606;28;20202;-76
2022/05/27 09:41:35;;;;;;;6.80;2.23;;;;;;;;;;5041710;28;20323;-77
2022/05/27 09:44:08;;;;;;;5.57;1.90;;;;;;;;;;5043711;28;20749;-76
2022/05/27 09:46:35;;;;;;;5.67;1.40;;;;;;;;;;5042766;28;20211;-76
2022/05/27 09:49:02;;;;;;;4.27;1.40;;;;;;;;;;5044331;28;20203;-76
2022/05/27 09:51:31;;;;;;;5.00;1.23;;;;;;;;;;5042924;28;20568;-76
2022/05/27 09:54:02;;;;;;;6.30;1.47;;;;;;;;;;5043014;28;20195;-76
2022/05/27 09:56:40;;;;;;;5.80;1.50;;;;;;;;;;5043029;28;20203;-76
2022/05/27 09:59:22;;;;;;;5.57;1.70;;;;;;;;;;5042146;28;20561;-76
2022/05/27 10:01:50;;;;;;;4.57;1.10;;;;;;;;;;5037130;28;20660;-76
2022/05/27 10:04:18;;;;;;;6.00;1.00;;;;;;;;;;5040788;28;20210;-76
2022/05/27 10:06:45;;;;;;;7.03;1.67;;;;;;;;;;5040649;28;20199;-76
2022/05/27 10:09:26;;;;;;;8.40;1.57;;;;;;;;;;5039310;28;20203;-76
2022/05/27 10:11:56;;;;;;;6.17;1.20;;;;;;;;;;5040681;28;20265;-77
2022/05/27 10:14:27;;;;;;;2.43;0.97;;;;;;;;;;5043245;28;20645;-76
2022/05/27 10:17:09;;;;;;;4.03;1.40;;;;;;;;;;5037526;28;20202;-76
2022/05/27 10:19:37;;;;;;;4.43;1.67;;;;;;;;;;5033350;28;20200;-76
2022/05/27 10:22:05;;;;;;;4.87;1.60;;;;;;;;;;5038655;28;20235;-76
2022/05/27 10:24:34;;;;;;;3.97;1.40;;;;;;;;;;5036703;28;20227;-76
2022/05/27 10:27:04;;;;;;;4.00;1.47;;;;;;;;;;5040857;28;20825;-76
2022/05/27 10:29:32;;;;;;;3.30;1.70;;;;;;;;;;5040867;28;20208;-76
2022/05/27 10:32:01;;;;;;;4.27;1.50;;;;;;;;;;5040213;28;21045;-76
2022/05/27 10:34:42;;;;;;;8.80;1.37;;;;;;;;;;5045611;28;20211;-76
2022/05/27 10:37:14;;;;;;;4.50;1.50;;;;;;;;;;5040980;28;20310;-77
2022/05/27 10:39:45;;;;;;;4.90;1.80;;;;;;;;;;5043124;28;20211;-76
2022/05/27 10:42:31;;;;;;;6.60;1.87;;;;;;;;;;5043991;28;20245;-76
2022/05/27 10:45:07;;;;;;;4.43;1.80;;;;;;;;;;5041208;28;20286;-76
2022/05/27 10:47:47;;;;;;;2.07;1.30;;;;;;;;;;5044557;28;20357;-76
2022/05/27 10:50:18;;;;;;;5.13;1.60;;;;;;;;;;5043393;28;20297;-76
2022/05/27 10:52:52;;;;;;;6.40;2.00;;;;;;;;;;5040138;28;20223;-76
2022/05/27 10:55:21;;;;;;;9.03;2.07;;;;;;;;;;5045108;28;20745;-76
2022/05/27 11:03:44;;;;;;;5.13;1.70;;;;;;;;;;5043556;28;20608;-75
2022/05/27 11:06:21;;;;;;;8.60;1.87;;;;;;;;;;5040716;28;20211;-76
2022/05/27 11:08:53;;;;;;;4.83;2.20;;;;;;;;;;5043654;28;20207;-76
2022/05/27 11:11:23;;;;;;;7.10;2.10;;;;;;;;;;5042490;28;20235;-76
2022/05/27 11:17:04;;;;;;;8.30;2.10;;;;;;;;;;5041728;28;20205;-76
2022/05/27 11:19:36;;;;;;;6.80;1.73;;;;;;;;;;5041617;28;20294;-76
2022/05/27 11:22:10;;;;;;;7.27;1.93;;;;;;;;;;5041936;28;20314;-76
2022/05/27 11:24:49;;;;;;;3.23;1.93;;;;;;;;;;5038233;28;20199;-76
2022/05/27 11:27:20;;;;;;;3.40;1.87;;;;;;;;;;5041754;28;20207;-75
2022/05/27 11:30:00;;;;;;;9.33;2.13;;;;;;;;;;5040965;28;20552;-76
2022/05/27 11:32:36;;;;;;;4.97;2.07;;;;;;;;;;5044371;28;20270;-75
2022/05/27 11:35:08;;;;;;;6.77;2.23;;;;;;;;;;5046680;28;20282;-75
2022/05/27 11:37:45;;;;;;;6.47;2.10;;;;;;;;;;5044736;28;20238;-76
2022/05/27 11:40:36;;;;;;;6.10;2.43;;;;;;;;;;5046622;28;20231;-75
2022/05/27 11:43:18;;;;;;;6.63;2.60;;;;;;;;;;5024534;28;20298;-75
2022/05/27 11:45:52;;;;;;;6.13;2.00;;;;;;;;;;5046722;28;20203;-75
2022/05/27 11:48:23;;;;;;;8.67;2.20;;;;;;;;;;5049113;28;20207;-76
2022/05/27 11:51:04;;;;;;;5.20;1.80;;;;;;;;;;5042230;28;20678;-75
2022/05/27 11:53:38;;;;;;;5.20;2.10;;;;;;;;;;5047879;28;20336;-75
2022/05/27 11:56:10;;;;;;;6.40;2.30;;;;;;;;;;5046506;28;20289;-75
2022/05/27 11:58:45;;;;;;;4.87;2.33;;;;;;;;;;5044647;28;20211;-76
2022/05/27 12:01:15;;;;;;;4.70;2.30;;;;;;;;;;5045753;28;20683;-76
2022/05/27 12:03:46;;;;;;;6.07;2.13;;;;;;;;;;5044134;28;20579;-75
2022/05/27 12:06:15;;;;;;;5.20;1.90;;;;;;;;;;5048495;28;20203;-76
2022/05/27 12:08:45;;;;;;;6.33;2.27;;;;;;;;;;5045287;28;20624;-75
2022/05/27 12:11:14;;;;;;;5.47;2.03;;;;;;;;;;5044910;28;20207;-76
2022/05/27 12:13:44;;;;;;;7.23;2.17;;;;;;;;;;5046751;28;20214;-76
2022/05/27 12:16:14;;;;;;;7.27;2.43;;;;;;;;;;5044322;28;20252;-75
2022/05/27 12:18:44;;;;;;;9.03;2.30;;;;;;;;;;5039989;28;20303;-74
2022/05/27 12:21:13;;;;;;;7.20;2.00;;;;;;;;;;5042380;28;20740;-75
2022/05/27 12:23:42;;;;;;;4.07;2.13;;;;;;;;;;5044491;28;20206;-75
2022/05/27 12:26:14;;;;;;;4.83;2.30;;;;;;;;;;5042720;28;20295;-75
2022/05/27 12:28:42;;;;;;;4.83;2.27;;;;;;;;;;5047034;28;20214;-75
2022/05/27 12:31:17;;;;;;;8.70;2.50;;;;;;;;;;5042128;28;20203;-75
2022/05/27 12:33:46;;;;;;;5.33;2.30;;;;;;;;;;5046029;28;20601;-75
2022/05/27 12:36:15;;;;;;;4.33;2.03;;;;;;;;;;5041665;28;20208;-75
2022/05/27 12:38:46;;;;;;;5.67;2.23;;;;;;;;;;5043183;28;20238;-75
2022/05/27 12:41:17;;;;;;;6.43;2.53;;;;;;;;;;5042128;28;20222;-75
2022/05/27 12:43:58;;;;;;;5.27;2.57;;;;;;;;;;5043766;28;20202;-75
2022/05/27 12:46:31;;;;;;;9.30;2.70;;;;;;;;;;5040367;28;20214;-75
2022/05/27 12:49:13;;;;;;;8.83;2.10;;;;;;;;;;5044121;28;20230;-75
2022/05/27 12:51:46;;;;;;;3.70;2.30;;;;;;;;;;5041738;28;20314;-75
2022/05/27 12:54:33;;;;;;;6.07;2.00;;;;;;;;;;5042256;28;20288;-75
2022/05/27 13:02:42;;;;;;;4.87;2.43;;;;;;;;;;5039735;28;20238;-75
2022/05/27 13:05:09;;;;;;;9.47;3.07;;;;;;;;;;5043746;28;20527;-74
2022/05/27 13:07:49;;;;;;;4.67;2.20;;;;;;;;;;5040776;28;20293;-75
2022/05/27 13:10:47;;;;;;;6.93;2.70;;;;;;;;;;5042072;28;20243;-75
2022/05/27 13:13:16;;;;;;;4.90;2.67;;;;;;;;;;4984330;28;20285;-75
2022/05/27 13:15:53;;;;;;;9.23;2.43;;;;;;;;;;5028496;28;20249;-75
2022/05/27 13:18:29;;;;;;;6.37;2.70;;;;;;;;;;5043887;28;20635;-75
2022/05/27 13:20:57;;;;;;;8.13;2.70;;;;;;;;;;5041784;28;20645;-74
2022/05/27 13:23:27;;;;;;;7.37;2.87;;;;;;;;;;5041406;28;20211;-75
2022/05/27 13:26:03;;;;;;;7.17;2.40;;;;;;;;;;5043504;28;20260;-74
2022/05/27 13:28:34;;;;;;;4.60;1.93;;;;;;;;;;5041456;28;20208;-76
2022/05/27 13:31:07;;;;;;;6.13;2.00;;;;;;;;;;5042133;28;20215;-75
2022/05/27 13:33:36;;;;;;;4.83;2.10;;;;;;;;;;5040051;28;20199;-75
2022/05/27 13:36:05;;;;;;;7.93;2.10;;;;;;;;;;5041126;28;20198;-75
2022/05/27 13:38:38;;;;;;;5.90;2.03;;;;;;;;;;5039293;28;20213;-75
2022/05/27 13:41:05;;;;;;;8.10;2.20;;;;;;;;;;5039149;28;20276;-75
2022/05/27 13:43:35;;;;;;;3.70;1.90;;;;;;;;;;5043514;28;20214;-75
2022/05/27 13:46:08;;;;;;;7.23;2.00;;;;;;;;;;5042621;28;20231;-75
2022/05/27 13:48:37;;;;;;;7.97;2.10;;;;;;;;;;5040924;28;20641;-74
2022/05/27 13:51:06;;;;;;;8.70;1.83;;;;;;;;;;5043850;28;20210;-74
2022/05/27 13:53:36;;;;;;;3.70;1.93;;;;;;;;;;5039562;28;20202;-74
2022/05/27 13:56:11;;;;;;;6.27;1.77;;;;;;;;;;5040925;28;20210;-75
2022/05/27 13:58:46;;;;;;;10.43;2.10;;;;;;;;;;5041995;28;20229;-75
2022/05/27 14:01:13;;;;;;;5.33;1.90;;;;;;;;;;5041152;28;20222;-74
2022/05/27 14:03:42;;;;;;;7.23;1.93;;;;;;;;;;5042725;28;20222;-75
2022/05/27 14:06:10;;;;;;;6.40;2.10;;;;;;;;;;5043118;28;20238;-75
2022/05/27 14:08:40;;;;;;;7.60;1.93;;;;;;;;;;5041182;28;20210;-75
2022/05/27 14:11:14;;;;;;;5.30;1.83;;;;;;;;;;5042858;28;20195;-74
2022/05/27 14:13:42;;;;;;;3.90;1.70;;;;;;;;;;5042281;28;20589;-75
2022/05/27 14:16:10;;;;;;;7.57;1.77;;;;;;;;;;5042239;28;20211;-73
2022/05/27 14:18:39;;;;;;;6.93;1.90;;;;;;;;;;5042267;28;20627;-74
2022/05/27 14:23:54;;;;;;;3.47;1.87;;;;;;;;;;5039233;28;20225;-74
2022/05/27 14:26:22;;;;;;;7.07;1.80;;;;;;;;;;5042122;28;20213;-74
2022/05/27 14:28:50;;;;;;;2.83;1.53;;;;;;;;;;5039810;28;20664;-74
2022/05/27 14:31:19;;;;;;;8.67;1.97;;;;;;;;;;5043613;28;21019;-74
2022/05/27 14:33:48;;;;;;;5.20;1.57;;;;;;;;;;5042156;28;20206;-74
2022/05/27 14:36:16;;;;;;;4.37;1.50;;;;;;;;;;5039608;28;20222;-75
2022/05/27 14:38:44;;;;;;;9.63;2.00;;;;;;;;;;5038932;28;20207;-74
2022/05/27 14:41:14;;;;;;;6.77;2.00;;;;;;;;;;5041447;28;20219;-74
2022/05/27 14:43:49;;;;;;;8.20;2.20;;;;;;;;;;5037466;28;20215;-75
2022/05/27 14:46:16;;;;;;;8.50;1.80;;;;;;;;;;5040535;28;20922;-74
2022/05/27 14:48:44;;;;;;;7.83;1.70;;;;;;;;;;5040755;28;20203;-74
2022/05/27 14:51:29;;;;;;;3.37;1.40;;;;;;;;;;5043623;28;20693;-74
2022/05/27 14:53:57;;;;;;;5.47;1.47;;;;;;;;;;5041432;28;20604;-74
2022/05/27 14:56:26;;;;;;;8.20;1.67;;;;;;;;;;5038632;28;20572;-74
2022/05/27 14:58:57;;;;;;;3.40;1.43;;;;;;;;;;5042665;28;20217;-74
2022/05/27 15:01:30;;;;;;;5.20;1.50;;;;;;;;;;5038045;28;20232;-74
2022/05/27 15:04:15;;;;;;;5.13;1.80;;;;;;;;;;5040083;28;20693;-74
2022/05/27 15:06:43;;;;;;;6.27;1.60;;;;;;;;;;5042570;28;20203;-74
2022/05/27 15:09:12;;;;;;;7.93;1.67;;;;;;;;;;5044686;28;20220;-74
2022/05/27 15:11:41;;;;;;;11.57;1.90;;;;;;;;;;5043294;28;20626;-76
2022/05/27 15:14:21;;;;;;;7.53;1.87;;;;;;;;;;5045811;28;20203;-76
2022/05/27 15:16:54;;;;;;;5.23;1.60;;;;;;;;;;5044678;28;20281;-75
2022/05/27 15:19:21;;;;;;;4.10;1.40;;;;;;;;;;5046404;28;20199;-76
2022/05/27 15:21:52;;;;;;;3.63;1.70;;;;;;;;;;5045863;28;20685;-76
2022/05/27 15:24:22;;;;;;;8.20;1.60;;;;;;;;;;5049234;28;20358;-76
2022/05/27 15:35:11;;;;;;;7.80;1.83;;;;;;;;;;5046841;28;20229;-76
2022/05/27 15:37:38;;;;;;;4.70;1.20;;;;;;;;;;5046639;28;20645;-76
2022/05/27 15:40:06;;;;;;;7.47;1.40;;;;;;;;;;5047295;28;20684;-76
2022/05/27 15:42:45;;;;;;;7.57;1.60;;;;;;;;;;5047696;28;20313;-76
2022/05/27 15:45:13;;;;;;;9.17;1.73;;;;;;;;;;5042613;28;20214;-76
2022/05/27 15:47:41;;;;;;;5.27;1.50;;;;;;;;;;5045285;28;20203;-76
2022/05/27 15:50:08;;;;;;;7.37;1.80;;;;;;;;;;5044207;28;20199;-76
2022/05/27 15:52:35;;;;;;;6.53;1.47;;;;;;;;;;5047550;28;20234;-75
2022/05/27 15:55:02;;;;;;;8.13;1.60;;;;;;;;;;5047290;28;20212;-77
2022/05/27 15:57:30;;;;;;;4.53;1.50;;;;;;;;;;5042974;28;20203;-76
2022/05/27 15:59:58;;;;;;;4.73;1.27;;;;;;;;;;5043066;28;20214;-76
2022/05/27 16:02:26;;;;;;;8.23;1.57;;;;;;;;;;5046279;28;20234;-75
2022/05/27 16:04:53;;;;;;;5.10;1.90;;;;;;;;;;5048033;28;20239;-77