Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:42;;;;;;;;;;;;;;;;;;5082108;28;19931;-89
2021/08/01 00:03:10;;;;;;;;;;;;;;;;;;5065447;28;19924;-91
2021/08/01 00:05:39;;;;;;;;;;;;;;;;;;5059956;28;19924;-91
2021/08/01 00:08:07;;;;;;;;;;;;;;;;;;5085950;28;20307;-92
2021/08/01 00:10:35;;;;;;;;;;;;;;;;;;5055225;28;20402;-89
2021/08/01 00:13:04;;;;;;;;;;;;;;;;;;5058638;28;19931;-90
2021/08/01 00:15:33;;;;;;;;;;;;;;;;;;5073701;28;19924;-87
2021/08/01 00:18:02;;;;;;;;;;;;;;;;;;5062926;28;20294;-90
2021/08/01 00:20:32;;;;;;;;;;;;;;;;;;5057480;28;20380;-91
2021/08/01 00:23:02;;;;;;;;;;;;;;;;;;5050619;28;19928;-90
2021/08/01 00:25:30;;;;;;;;;;;;;;;;;;5058454;28;19932;-91
2021/08/01 00:27:58;;;;;;;;;;;;;;;;;;5059337;28;19927;-91
2021/08/01 00:30:28;;;;;;;;;;;;;;;;;;5058014;28;19974;-90
2021/08/01 00:32:56;;;;;;;;;;;;;;;;;;5062349;28;19932;-90
2021/08/01 00:35:24;;;;;;;;;;;;;;;;;;5064180;28;19924;-91
2021/08/01 00:37:53;;;;;;;;;;;;;;;;;;5087795;28;20342;-91
2021/08/01 00:40:22;;;;;;;;;;;;;;;;;;5089424;28;19924;-90
2021/08/01 00:42:50;;;;;;;;;;;;;;;;;;5083566;28;19923;-88
2021/08/01 00:45:19;;;;;;;;;;;;;;;;;;5078407;28;19929;-90
2021/08/01 00:47:48;;;;;;;;;;;;;;;;;;5092901;28;19954;-90
2021/08/01 00:50:17;;;;;;;;;;;;;;;;;;5069716;28;19924;-91
2021/08/01 00:52:47;;;;;;;;;;;;;;;;;;5071104;28;19924;-90
2021/08/01 00:55:18;;;;;;;;;;;;;;;;;;5075382;28;19931;-91
2021/08/01 00:57:47;;;;;;;;;;;;;;;;;;5063030;28;19924;-90
2021/08/01 01:00:25;;;;;;;;;;;;;;;;;;5077135;28;19928;-89
2021/08/01 01:02:54;;;;;;;;;;;;;;;;;;5076075;28;20383;-88
2021/08/01 01:05:25;;;;;;;;;;;;;;;;;;5068954;28;19924;-89
2021/08/01 01:07:56;;;;;;;;;;;;;;;;;;5057213;28;20406;-91
2021/08/01 01:10:45;;;;;;;;;;;;;;;;;;5089472;28;19928;-90
2021/08/01 01:13:32;;;;;;;;;;;;;;;;;;5062722;28;19928;-89
2021/08/01 01:16:01;;;;;;;;;;;;;;;;;;5079235;28;19950;-90
2021/08/01 01:18:31;;;;;;;;;;;;;;;;;;5063248;28;19931;-89
2021/08/01 01:21:06;;;;;;;;;;;;;;;;;;5077513;28;19931;-90
2021/08/01 01:23:42;;;;;;;;;;;;;;;;;;5080418;28;19925;-89
2021/08/01 01:26:33;;;;;;;;;;;;;;;;;;5054853;28;19928;-91
2021/08/01 01:29:12;;;;;;;;;;;;;;;;;;5083308;28;19924;-89
2021/08/01 01:31:42;;;;;;;;;;;;;;;;;;5063070;28;19924;-90
2021/08/01 01:34:13;;;;;;;;;;;;;;;;;;5057227;28;19928;-90
2021/08/01 01:36:44;;;;;;;;;;;;;;;;;;5078173;28;20413;-91
2021/08/01 01:39:15;;;;;;;;;;;;;;;;;;5074302;28;19924;-90
2021/08/01 01:42:01;;;;;;;;;;;;;;;;;;5052884;28;19924;-91
2021/08/01 01:44:39;;;;;;;;;;;;;;;;;;5085209;28;19931;-92
2021/08/01 01:47:07;;;;;;;;;;;;;;;;;;5069967;28;19924;-90
2021/08/01 01:49:36;;;;;;;;;;;;;;;;;;5046799;28;20307;-90
2021/08/01 01:52:08;;;;;;;;;;;;;;;;;;5061516;28;19931;-90
2021/08/01 01:54:38;;;;;;;;;;;;;;;;;;5066397;28;19924;-91
2021/08/01 01:57:07;;;;;;;;;;;;;;;;;;5065594;28;19925;-92
2021/08/01 01:59:39;;;;;;;;;;;;;;;;;;5066287;28;19994;-90
2021/08/01 02:02:10;;;;;;;;;;;;;;;;;;5095586;28;19927;-92
2021/08/01 02:04:39;;;;;;;;;;;;;;;;;;5095856;28;19925;-92
2021/08/01 02:07:28;;;;;;;;;;;;;;;;;;5087255;28;19931;-92
2021/08/01 02:10:17;;;;;;;;;;;;;;;;;;5083738;28;19931;-91
2021/08/01 02:12:47;;;;;;;;;;;;;;;;;;5062700;28;19925;-89
2021/08/01 02:15:23;;;;;;;;;;;;;;;;;;5061578;28;19924;-89
2021/08/01 02:17:52;;;;;;;;;;;;;;;;;;5079846;28;20296;-89
2021/08/01 02:20:22;;;;;;;;;;;;;;;;;;5055369;28;19932;-90
2021/08/01 02:23:16;;;;;;;;;;;;;;;;;;5074745;28;19931;-92
2021/08/01 02:25:45;;;;;;;;;;;;;;;;;;5079168;28;19924;-91
2021/08/01 02:28:14;;;;;;;;;;;;;;;;;;5061320;28;19924;-92
2021/08/01 02:30:44;;;;;;;;;;;;;;;;;;5058618;28;19939;-92
2021/08/01 02:33:14;;;;;;;;;;;;;;;;;;5059037;28;19924;-91
2021/08/01 02:35:43;;;;;;;;;;;;;;;;;;5059232;28;19924;-91
2021/08/01 02:38:12;;;;;;;;;;;;;;;;;;5061787;28;19925;-91
2021/08/01 02:40:42;;;;;;;;;;;;;;;;;;5053938;28;19924;-89
2021/08/01 02:43:11;;;;;;;;;;;;;;;;;;5071511;28;20272;-90
2021/08/01 02:45:40;;;;;;;;;;;;;;;;;;5080982;28;19924;-90
2021/08/01 02:48:11;;;;;;;;;;;;;;;;;;5074615;28;19931;-89
2021/08/01 02:50:40;;;;;;;;;;;;;;;;;;5081288;28;20449;-89
2021/08/01 02:53:09;;;;;;;;;;;;;;;;;;5073952;28;19924;-91
2021/08/01 02:55:38;;;;;;;;;;;;;;;;;;5081371;28;19931;-90
2021/08/01 02:58:08;;;;;;;;;;;;;;;;;;5065501;28;19935;-91
2021/08/01 03:00:47;;;;;;;;;;;;;;;;;;5066962;28;19924;-91
2021/08/01 03:03:16;;;;;;;;;;;;;;;;;;5063284;28;19924;-92
2021/08/01 03:05:45;;;;;;;;;;;;;;;;;;5072316;28;20380;-89
2021/08/01 03:08:13;;;;;;;;;;;;;;;;;;5087157;28;19931;-90
2021/08/01 03:10:43;;;;;;;;;;;;;;;;;;5065938;28;19928;-90
2021/08/01 03:13:14;;;;;;;;;;;;;;;;;;5060451;28;19928;-93
2021/08/01 03:15:43;;;;;;;;;;;;;;;;;;5064519;28;19928;-93
2021/08/01 03:18:11;;;;;;;;;;;;;;;;;;5057848;28;20394;-93
2021/08/01 03:20:40;;;;;;;;;;;;;;;;;;5053602;28;19925;-92
2021/08/01 03:23:31;;;;;;;;;;;;;;;;;;5062705;28;20379;-91
2021/08/01 03:26:18;;;;;;;;;;;;;;;;;;5074754;28;19924;-92
2021/08/01 03:28:49;;;;;;;;;;;;;;;;;;5063398;28;19924;-92
2021/08/01 03:31:18;;;;;;;;;;;;;;;;;;5057478;28;19938;-92
2021/08/01 03:33:49;;;;;;;;;;;;;;;;;;5092038;28;19939;-94
2021/08/01 03:36:24;;;;;;;;;;;;;;;;;;5089115;28;19930;-92
2021/08/01 03:39:04;;;;;;;;;;;;;;;;;;5098324;28;19932;-94
2021/08/01 03:41:32;;;;;;;;;;;;;;;;;;5089745;28;19932;-92
2021/08/01 03:48:09;;;;;;;;;;;;;;;;;;5056543;28;20009;-93
2021/08/01 03:50:37;;;;;;;;;;;;;;;;;;5069384;28;19925;-92
2021/08/01 03:53:06;;;;;;;;;;;;;;;;;;5074305;28;19925;-93
2021/08/01 03:55:34;;;;;;;;;;;;;;;;;;5046912;28;19924;-92
2021/08/01 03:58:03;;;;;;;;;;;;;;;;;;5073689;28;19924;-91
2021/08/01 04:00:31;;;;;;;;;;;;;;;;;;5065230;28;20414;-92
2021/08/01 04:03:00;;;;;;;;;;;;;;;;;;5072691;28;19950;-92
2021/08/01 04:05:30;;;;;;;;;;;;;;;;;;5074262;28;19908;-92
2021/08/01 04:07:58;;;;;;;;;;;;;;;;;;5087498;28;19919;-92
2021/08/01 04:10:26;;;;;;;;;;;;;;;;;;5083441;28;19924;-93
2021/08/01 04:12:54;;;;;;;;;;;;;;;;;;5093456;28;19924;-94
2021/08/01 04:15:23;;;;;;;;;;;;;;;;;;5101605;28;19920;-94
2021/08/01 04:17:51;;;;;;;;;;;;;;;;;;5084461;28;19912;-92
2021/08/01 04:20:19;;;;;;;;;;;;;;;;;;5081425;28;19930;-92
2021/08/01 04:22:51;;;;;;;;;;;;;;;;;;5069839;28;19935;-93
2021/08/01 04:25:19;;;;;;;;;;;;;;;;;;5082230;28;19931;-94
2021/08/01 04:27:48;;;;;;;;;;;;;;;;;;5071230;28;19924;-93
2021/08/01 04:30:16;;;;;;;;;;;;;;;;;;5100629;28;19931;-93
2021/08/01 04:32:45;;;;;;;;;;;;;;;;;;5077363;28;19931;-91
2021/08/01 04:35:13;;;;;;;;;;;;;;;;;;5074814;28;19912;-92
2021/08/01 04:37:42;;;;;;;;;;;;;;;;;;5076160;28;19931;-94
2021/08/01 04:40:12;;;;;;;;;;;;;;;;;;5072020;28;19912;-91
2021/08/01 04:46:46;;;;;;;;;;;;;;;;;;5061266;28;19924;-92
2021/08/01 04:53:48;;;;;;;;;;;;;;;;;;5087164;28;19923;-92
2021/08/01 04:56:19;;;;;;;;;;;;;;;;;;5045518;28;20198;-92
2021/08/01 05:03:17;;;;;;;;;;;;;;;;;;5036019;28;19925;-86
2021/08/01 05:05:48;;;;;;;;;;;;;;;;;;5005562;28;19925;-84
2021/08/01 05:08:17;;;;;;;;;;;;;;;;;;4985621;28;19940;-86
2021/08/01 05:10:46;;;;;;;;;;;;;;;;;;4996622;28;20040;-86
2021/08/01 05:13:15;;;;;;;;;;;;;;;;;;4990758;28;19933;-83
2021/08/01 05:15:44;;;;;;;;;;;;;;;;;;4971661;28;19960;-86
2021/08/01 05:18:12;;;;;;;;;;;;;;;;;;4991886;28;20458;-86
2021/08/01 05:20:43;;;;;;;;;;;;;;;;;;4975879;28;19932;-83
2021/08/01 05:23:12;;;;;;;;;;;;;;;;;;4978677;28;19933;-86
2021/08/01 05:25:40;;;;;;;;;;;;;;;;;;4981163;28;19933;-87
2021/08/01 05:28:08;;;;;;;;;;;;;;;;;;4984355;28;19940;-86
2021/08/01 05:30:38;;;;;;;;;;;;;;;;;;4990707;28;19933;-86
2021/08/01 05:33:06;;;;;;;;;;;;;;;;;;4998897;28;20413;-85
2021/08/01 05:35:36;;;;;;;;;;;;;;;;;;4982230;28;19929;-86
2021/08/01 05:38:04;;;;;;;;;;;;;;;;;;4984286;28;19936;-85
2021/08/01 05:40:33;;;;;;;;;;;;;;;;;;5003522;28;20315;-86
2021/08/01 05:43:01;;;;;;;;;;;;;;;;;;4987405;28;20110;-86
2021/08/01 05:45:29;;;;;;;;;;;;;;;;;;4973199;28;19937;-80
2021/08/01 05:47:59;;;;;;;;;;;;;;;;;;4985830;28;19940;-82
2021/08/01 05:50:27;;;;;;;;;;;;;;;;;;4992383;28;20330;-86
2021/08/01 05:52:55;;;;;;;;;;;;;;;;;;4979135;28;19925;-80
2021/08/01 05:55:23;;;;;;;;;;;;;;;;;;4989800;28;19934;-82
2021/08/01 05:57:52;;;;;;;;;;;;;;;;;;4976415;28;19940;-81
2021/08/01 06:00:20;;;;;;;;;;;;;;;;;;4989164;28;19926;-80
2021/08/01 06:02:48;;;;;;;;;;;;;;;;;;4992566;28;19930;-81
2021/08/01 06:05:18;;;;;;;;;;;;;;;;;;4988172;28;19955;-83
2021/08/01 06:07:47;;;;;;;;;;;;;;;;;;4983422;28;20272;-82
2021/08/01 06:10:15;;;;;;;;;;;;;;;;;;4981948;28;19926;-85
2021/08/01 06:12:43;;;;;;;;;;;;;;;;;;4995819;28;19925;-84
2021/08/01 06:15:11;;;;;;;;;;;;;;;;;;5003943;28;19932;-78
2021/08/01 06:17:40;;;;;;;;;;;;;;;;;;5018061;28;19919;-78
2021/08/01 06:20:10;;;;;;;;;;;;;;;;;;5004855;28;19925;-80
2021/08/01 06:22:39;;;;;;;;;;;;;;;;;;4988472;28;20314;-85
2021/08/01 06:25:08;;;;;;;;;;;;;;;;;;4978744;28;19927;-85
2021/08/01 06:27:36;;;;;;;;;;;;;;;;;;4992782;28;19933;-82
2021/08/01 06:30:05;;;;;;;;;;;;;;;;;;4976832;28;19925;-79
2021/08/01 06:32:33;;;;;;;;;;;;;;;;;;4979765;28;19925;-85
2021/08/01 06:35:02;;;;;;;;;;;;;;;;;;4987866;28;19925;-85
2021/08/01 06:37:30;;;;;;;;;;;;;;;;;;5000631;28;19932;-85
2021/08/01 06:39:59;;;;;;;;;;;;;;;;;;4997211;28;19929;-85
2021/08/01 06:42:28;;;;;;;;;;;;;;;;;;5003231;28;19948;-83
2021/08/01 06:44:56;;;;;;;;;;;;;;;;;;4999263;28;19926;-84
2021/08/01 06:47:24;;;;;;;;;;;;;;;;;;4996841;28;19925;-82
2021/08/01 06:49:52;;;;;;;;;;;;;;;;;;4976009;28;19933;-85
2021/08/01 06:52:36;;;;;;;;;;;;;;;;;;4978792;28;19926;-85
2021/08/01 06:55:07;;;;;;;;;;;;;;;;;;5005082;28;19929;-85
2021/08/01 06:57:35;;;;;;;;;;;;;;;;;;4980140;28;19936;-80
2021/08/01 07:00:04;;;;;;;;;;;;;;;;;;4978067;28;19925;-81
2021/08/01 07:02:32;;;;;;;;;;;;;;;;;;4988407;28;19934;-85
2021/08/01 07:05:01;;;;;;;;;;;;;;;;;;4989674;28;20387;-85
2021/08/01 07:07:30;;;;;;;;;;;;;;;;;;5009054;28;19929;-85
2021/08/01 07:09:59;;;;;;;;;;;;;;;;;;4985401;28;19933;-84
2021/08/01 07:12:28;;;;;;;;;;;;;;;;;;5002317;28;19925;-85
2021/08/01 07:14:56;;;;;;;;;;;;;;;;;;4994888;28;19932;-82
2021/08/01 07:17:24;;;;;;;;;;;;;;;;;;4992747;28;19932;-82
2021/08/01 07:19:53;;;;;;;;;;;;;;;;;;5013337;28;19933;-85
2021/08/01 07:22:22;;;;;;;;;;;;;;;;;;4978241;28;19925;-85
2021/08/01 07:24:50;;;;;;;;;;;;;;;;;;4992244;28;20024;-83
2021/08/01 07:27:18;;;;;;;;;;;;;;;;;;5007997;28;19926;-81
2021/08/01 07:29:48;;;;;;;;;;;;;;;;;;4983618;28;19930;-81
2021/08/01 07:32:16;;;;;;;;;;;;;;;;;;4990282;28;19925;-85
2021/08/01 07:34:44;;;;;;;;;;;;;;;;;;5009100;28;19932;-85
2021/08/01 07:37:12;;;;;;;;;;;;;;;;;;4996019;28;19937;-82
2021/08/01 07:39:42;;;;;;;;;;;;;;;;;;5017591;28;20393;-84
2021/08/01 07:42:10;;;;;;;;;;;;;;;;;;4991013;28;19929;-82
2021/08/01 07:44:47;;;;;;;;;;;;;;;;;;4972260;28;19949;-85
2021/08/01 07:47:17;;;;;;;;;;;;;;;;;;4991237;28;19929;-81
2021/08/01 07:49:45;;;;;;;;;;;;;;;;;;4988669;28;19933;-80
2021/08/01 07:52:14;;;;;;;;;;;;;;;;;;4989842;28;19926;-83
2021/08/01 07:54:42;;;;;;;;;;;;;;;;;;4965832;28;19925;-80
2021/08/01 07:57:21;;;;;;;;;;;;;;;;;;4999381;28;19963;-82
2021/08/01 07:59:49;;;;;;;;;;;;;;;;;;5002072;28;19933;-80
2021/08/01 08:02:20;;;;;;;;;;;;;;;;;;5009189;28;19933;-81
2021/08/01 08:04:48;;;;;;;;;;;;;;;;;;5003958;28;19926;-80
2021/08/01 08:07:16;;;;;;;;;;;;;;;;;;4984452;28;19925;-82
2021/08/01 08:09:44;;;;;;;;;;;;;;;;;;4983859;28;19925;-85
2021/08/01 08:12:13;;;;;;;;;;;;;;;;;;4992585;28;19934;-81
2021/08/01 08:14:41;;;;;;;;;;;;;;;;;;4970935;28;19930;-86
2021/08/01 08:17:09;;;;;;;;;;;;;;;;;;4987512;28;19925;-84
2021/08/01 08:19:39;;;;;;;;;;;;;;;;;;4977757;28;19948;-85
2021/08/01 08:22:09;;;;;;;;;;;;;;;;;;4986840;28;20438;-85
2021/08/01 08:24:37;;;;;;;;;;;;;;;;;;4980432;28;19925;-85
2021/08/01 08:27:05;;;;;;;;;;;;;;;;;;4972701;28;19931;-84
2021/08/01 08:29:34;;;;;;;;;;;;;;;;;;4980285;28;19925;-85
2021/08/01 08:32:02;;;;;;;;;;;;;;;;;;5010216;28;19929;-85
2021/08/01 08:34:30;;;;;;;;;;;;;;;;;;4974719;28;20488;-85
2021/08/01 08:37:01;;;;;;;;;;;;;;;;;;4986755;28;20684;-81
2021/08/01 08:39:29;;;;;;;;;;;;;;;;;;4973997;28;19926;-81
2021/08/01 08:41:58;;;;;;;;;;;;;;;;;;4995724;28;19925;-84
2021/08/01 08:44:27;;;;;;;;;;;;;;;;;;4994840;28;19932;-85
2021/08/01 08:46:55;;;;;;;;;;;;;;;;;;4978465;28;19925;-83
2021/08/01 08:49:24;;;;;;;;;;;;;;;;;;4979492;28;20311;-84
2021/08/01 08:51:53;;;;;;;;;;;;;;;;;;4992806;28;19944;-84
2021/08/01 08:54:26;;;;;;;;;;;;;;;;;;4977706;28;19929;-85
2021/08/01 08:56:54;;;;;;;;;;;;;;;;;;4978327;28;19949;-84
2021/08/01 08:59:23;;;;;;;;;;;;;;;;;;4975183;28;19940;-84
2021/08/01 09:01:51;;;;;;;;;;;;;;;;;;4989333;28;19925;-84
2021/08/01 09:04:19;;;;;;;;;;;;;;;;;;4975108;28;20280;-85
2021/08/01 09:06:47;;;;;;;;;;;;;;;;;;5010848;28;19926;-85
2021/08/01 09:09:16;;;;;;;;;;;;;;;;;;4983759;28;19937;-83
2021/08/01 09:11:45;;;;;;;;;;;;;;;;;;5032250;28;19925;-78
2021/08/01 09:14:20;;;;;;;;;;;;;;;;;;4986123;28;20304;-79
2021/08/01 09:16:49;;;;;;;;;;;;;;;;;;4977366;28;19925;-83
2021/08/01 09:19:25;;;;;;;;;;;;;;;;;;4994897;28;19926;-83
2021/08/01 09:21:54;;;;;;;;;;;;;;;;;;4977400;28;19949;-83
2021/08/01 09:24:32;;;;;;;;;;;;;;;;;;4987670;28;19926;-81
2021/08/01 09:27:03;;;;;;;;;;;;;;;;;;4976540;28;19929;-82
2021/08/01 09:29:31;;;;;;;;;;;;;;;;;;4975442;28;19930;-82
2021/08/01 09:32:00;;;;;;;;;;;;;;;;;;4996511;28;20307;-84
2021/08/01 09:34:29;;;;;;;;;;;;;;;;;;5010718;28;19926;-80
2021/08/01 09:36:59;;;;;;;;;;;;;;;;;;5006153;28;19952;-81
2021/08/01 09:39:28;;;;;;;;;;;;;;;;;;4993690;28;19925;-79
2021/08/01 09:42:03;;;;;;;;;;;;;;;;;;4970190;28;19949;-85
2021/08/01 09:44:32;;;;;;;;;;;;;;;;;;5014605;28;19925;-79
2021/08/01 09:47:00;;;;;;;;;;;;;;;;;;5011945;28;19925;-79
2021/08/01 09:49:30;;;;;;;;;;;;;;;;;;4982122;28;19925;-86
2021/08/01 09:51:59;;;;;;;;;;;;;;;;;;5000202;28;19925;-84
2021/08/01 09:54:28;;;;;;;;;;;;;;;;;;4976483;28;20616;-86
2021/08/01 09:56:57;;;;;;;;;;;;;;;;;;4967712;28;19936;-79
2021/08/01 09:59:27;;;;;;;;;;;;;;;;;;4994320;28;19977;-82
2021/08/01 10:01:57;;;;;;;;;;;;;;;;;;4991875;28;19933;-83
2021/08/01 10:04:26;;;;;;;;;;;;;;;;;;4978059;28;19940;-81
2021/08/01 10:07:04;;;;;;;;;;;;;;;;;;4990131;28;19936;-82
2021/08/01 10:09:33;;;;;;;;;;;;;;;;;;4980130;28;19937;-84
2021/08/01 10:12:02;;;;;;;;;;;;;;;;;;4995906;28;19933;-80
2021/08/01 10:14:32;;;;;;;;;;;;;;;;;;4982445;28;19933;-85
2021/08/01 10:17:01;;;;;;;;;;;;;;;;;;5002168;28;19925;-82
2021/08/01 10:19:29;;;;;;;;;;;;;;;;;;4984673;28;19926;-83
2021/08/01 10:21:58;;;;;;;;;;;;;;;;;;4991505;28;19926;-83
2021/08/01 10:24:27;;;;;;;;;;;;;;;;;;4978537;28;19932;-82
2021/08/01 10:26:56;;;;;;;;;;;;;;;;;;4980482;28;19940;-77
2021/08/01 10:29:25;;;;;;;;;;;;;;;;;;5011906;28;19933;-85
2021/08/01 10:31:56;;;;;;;;;;;;;;;;;;5016076;28;19937;-80
2021/08/01 10:34:34;;;;;;;;;;;;;;;;;;4981765;28;19956;-85
2021/08/01 10:37:05;;;;;;;;;;;;;;;;;;5000993;28;19925;-80
2021/08/01 10:39:34;;;;;;;;;;;;;;;;;;4979385;28;19934;-80
2021/08/01 10:42:06;;;;;;;;;;;;;;;;;;4972028;28;20399;-79
2021/08/01 10:44:35;;;;;;;;;;;;;;;;;;4997221;28;20544;-83
2021/08/01 10:47:06;;;;;;;;;;;;;;;;;;4978712;28;20391;-82
2021/08/01 10:49:41;;;;;;;;;;;;;;;;;;4999769;28;19926;-83
2021/08/01 10:52:10;;;;;;;;;;;;;;;;;;5015536;28;19930;-83
2021/08/01 10:54:53;;;;;;;;;;;;;;;;;;5001201;28;19926;-82
2021/08/01 10:57:21;;;;;;;;;;;;;;;;;;5005638;28;19933;-83
2021/08/01 11:00:05;;;;;;;;;;;;;;;;;;4980522;28;19926;-83
2021/08/01 11:02:35;;;;;;;;;;;;;;;;;;5011074;28;19934;-83
2021/08/01 11:05:23;;;;;;;;;;;;;;;;;;4997554;28;19925;-82
2021/08/01 11:08:02;;;;;;;;;;;;;;;;;;4998987;28;19945;-79
2021/08/01 11:10:30;;;;;;;;;;;;;;;;;;4993239;28;20413;-80
2021/08/01 11:12:59;;;;;;;;;;;;;;;;;;5004635;28;19925;-79
2021/08/01 11:15:43;;;;;;;;;;;;;;;;;;4986914;28;19926;-81
2021/08/01 11:18:13;;;;;;;;;;;;;;;;;;5011660;28;19926;-81
2021/08/01 11:20:48;;;;;;;;;;;;;;;;;;4982011;28;19934;-81
2021/08/01 11:23:16;;;;;;;;;;;;;;;;;;4969809;28;19929;-80
2021/08/01 11:25:59;;;;;;;;;;;;;;;;;;4980774;28;19925;-79
2021/08/01 11:28:29;;;;;;;;;;;;;;;;;;4961219;28;20013;-81
2021/08/01 11:31:22;;;;;;;;;;;;;;;;;;4990961;28;19937;-82
2021/08/01 11:33:52;;;;;;;;;;;;;;;;;;4970292;28;19940;-82
2021/08/01 11:36:21;;;;;;;;;;;;;;;;;;5012740;28;19926;-80
2021/08/01 11:38:59;;;;;;;;;;;;;;;;;;4987384;28;19937;-80
2021/08/01 11:41:41;;;;;;;;;;;;;;;;;;4981880;28;20303;-81
2021/08/01 11:44:12;;;;;;;;;;;;;;;;;;5025582;28;19920;-76
2021/08/01 11:46:57;;;;;;;;;;;;;;;;;;5011248;28;19916;-76
2021/08/01 11:49:29;;;;;;;;;;;;;;;;;;5012282;28;19921;-76
2021/08/01 11:51:58;;;;;;;;;;;;;;;;;;4996753;28;19926;-77
2021/08/01 11:54:27;;;;;;;;;;;;;;;;;;4994551;28;19932;-77
2021/08/01 11:56:56;;;;;;;;;;;;;;;;;;4976778;28;19929;-81
2021/08/01 11:59:25;;;;;;;;;;;;;;;;;;4996946;28;19948;-80
2021/08/01 12:01:54;;;;;;;;;;;;;;;;;;4981370;28;19933;-80
2021/08/01 12:04:22;;;;;;;;;;;;;;;;;;5008695;28;19914;-76
2021/08/01 12:06:52;;;;;;;;;;;;;;;;;;5000188;28;19920;-76
2021/08/01 12:09:21;;;;;;;;;;;;;;;;;;5013335;28;19925;-81
2021/08/01 12:11:50;;;;;;;;;;;;;;;;;;4979420;28;19926;-78
2021/08/01 12:14:23;;;;;;;;;;;;;;;;;;4998181;28;19926;-80
2021/08/01 12:16:52;;;;;;;;;;;;;;;;;;4974765;28;19925;-81
2021/08/01 12:19:20;;;;;;;;;;;;;;;;;;4994384;28;19932;-78
2021/08/01 12:21:50;;;;;;;;;;;;;;;;;;4993056;28;19930;-81
2021/08/01 12:24:32;;;;;;;;;;;;;;;;;;4996287;28;19925;-80
2021/08/01 12:27:01;;;;;;;;;;;;;;;;;;4964014;28;19929;-81
2021/08/01 12:29:30;;;;;;;;;;;;;;;;;;4967205;28;19926;-79
2021/08/01 12:31:58;;;;;;;;;;;;;;;;;;4994003;28;20229;-82
2021/08/01 12:34:26;;;;;;;;;;;;;;;;;;4973744;28;19929;-83
2021/08/01 12:36:55;;;;;;;;;;;;;;;;;;4976724;28;20395;-80
2021/08/01 12:39:24;;;;;;;;;;;;;;;;;;4973878;28;19929;-79
2021/08/01 12:41:53;;;;;;;;;;;;;;;;;;4999076;28;19933;-81
2021/08/01 12:44:22;;;;;;;;;;;;;;;;;;4987521;28;19925;-80
2021/08/01 12:46:50;;;;;;;;;;;;;;;;;;4970286;28;19930;-83
2021/08/01 12:49:18;;;;;;;;;;;;;;;;;;4977396;28;19947;-82
2021/08/01 12:51:46;;;;;;;;;;;;;;;;;;4987189;28;20387;-83
2021/08/01 12:54:15;;;;;;;;;;;;;;;;;;4968118;28;20334;-81
2021/08/01 12:57:07;;;;;;;;;;;;;;;;;;5003545;28;20201;-80
2021/08/01 12:59:37;;;;;;;;;;;;;;;;;;4955772;28;19925;-78
2021/08/01 13:02:05;;;;;;;;;;;;;;;;;;5004034;28;19932;-80
2021/08/01 13:04:40;;;;;;;;;;;;;;;;;;4985082;28;19934;-83
2021/08/01 13:07:08;;;;;;;;;;;;;;;;;;5000321;28;20303;-81
2021/08/01 13:09:37;;;;;;;;;;;;;;;;;;4971087;28;19926;-82
2021/08/01 13:12:09;;;;;;;;;;;;;;;;;;4970239;28;20445;-84
2021/08/01 13:14:40;;;;;;;;;;;;;;;;;;4971661;28;19933;-84
2021/08/01 13:17:09;;;;;;;;;;;;;;;;;;4970093;28;20391;-79
2021/08/01 13:19:37;;;;;;;;;;;;;;;;;;4974215;28;19929;-84
2021/08/01 13:22:07;;;;;;;;;;;;;;;;;;4976862;28;19930;-82
2021/08/01 13:24:36;;;;;;;;;;;;;;;;;;4969488;28;19941;-82
2021/08/01 13:27:05;;;;;;;;;;;;;;;;;;4981253;28;19930;-83
2021/08/01 13:29:33;;;;;;;;;;;;;;;;;;4995046;28;19956;-84
2021/08/01 13:32:07;;;;;;;;;;;;;;;;;;4988386;28;19929;-86
2021/08/01 13:34:36;;;;;;;;;;;;;;;;;;4982845;28;19934;-85
2021/08/01 13:37:12;;;;;;;;;;;;;;;;;;4980551;28;20013;-82
2021/08/01 13:39:48;;;;;;;;;;;;;;;;;;4969371;28;19929;-86
2021/08/01 13:42:17;;;;;;;;;;;;;;;;;;4986120;28;20311;-85
2021/08/01 13:44:58;;;;;;;;;;;;;;;;;;4975540;28;19984;-81
2021/08/01 13:47:31;;;;;;;;;;;;;;;;;;4967901;28;19933;-85
2021/08/01 13:50:04;;;;;;;;;;;;;;;;;;4966450;28;19932;-81
2021/08/01 13:52:32;;;;;;;;;;;;;;;;;;4980587;28;19926;-85
2021/08/01 13:55:02;;;;;;;;;;;;;;;;;;5001132;28;19933;-80
2021/08/01 13:57:31;;;;;;;;;;;;;;;;;;4987851;28;19937;-82
2021/08/01 14:00:00;;;;;;;;;;;;;;;;;;4974666;28;19941;-83
2021/08/01 14:02:40;;;;;;;;;;;;;;;;;;5011060;28;19964;-82
2021/08/01 14:05:09;;;;;;;;;;;;;;;;;;4994780;28;20160;-80
2021/08/01 14:07:37;;;;;;;;;;;;;;;;;;4996299;28;19929;-78
2021/08/01 14:10:06;;;;;;;;;;;;;;;;;;4982569;28;19936;-80
2021/08/01 14:12:36;;;;;;;;;;;;;;;;;;4980311;28;20316;-80
2021/08/01 14:15:08;;;;;;;;;;;;;;;;;;5009990;28;19937;-80
2021/08/01 14:17:36;;;;;;;;;;;;;;;;;;4990944;28;19925;-80
2021/08/01 14:20:07;;;;;;;;;;;;;;;;;;4991399;28;20502;-80
2021/08/01 14:22:36;;;;;;;;;;;;;;;;;;5011407;28;19929;-80
2021/08/01 14:25:05;;;;;;;;;;;;;;;;;;4974574;28;20401;-80
2021/08/01 14:27:33;;;;;;;;;;;;;;;;;;4994861;28;19933;-85
2021/08/01 14:30:01;;;;;;;;;;;;;;;;;;4984563;28;19933;-84
2021/08/01 14:32:31;;;;;;;;;;;;;;;;;;4976134;28;19933;-82
2021/08/01 14:34:59;;;;;;;;;;;;;;;;;;4991980;28;19937;-83
2021/08/01 14:37:29;;;;;;;;;;;;;;;;;;5010231;28;20327;-85
2021/08/01 14:39:58;;;;;;;;;;;;;;;;;;5005727;28;20402;-84
2021/08/01 14:42:26;;;;;;;;;;;;;;;;;;4967309;28;19933;-85
2021/08/01 14:44:54;;;;;;;;;;;;;;;;;;4987114;28;19930;-85
2021/08/01 14:47:26;;;;;;;;;;;;;;;;;;4990512;28;20303;-85
2021/08/01 14:49:55;;;;;;;;;;;;;;;;;;4972542;28;19929;-85
2021/08/01 14:55:13;;;;;;;;;;;;;;;;;;4978760;28;19933;-84
2021/08/01 14:57:44;;;;;;;;;;;;;;;;;;5000457;28;19914;-80
2021/08/01 15:00:14;;;;;;;;;;;;;;;;;;5031249;28;19913;-79
2021/08/01 15:02:49;;;;;;;;;;;;;;;;;;4981526;28;19925;-85
2021/08/01 15:05:24;;;;;;;;;;;;;;;;;;4976554;28;19925;-82
2021/08/01 15:07:54;;;;;;;;;;;;;;;;;;4967421;28;19934;-85
2021/08/01 15:10:25;;;;;;;;;;;;;;;;;;4970960;28;19941;-85
2021/08/01 15:12:54;;;;;;;;;;;;;;;;;;5003551;28;19926;-86
2021/08/01 15:15:23;;;;;;;;;;;;;;;;;;4988997;28;19955;-85
2021/08/01 15:17:52;;;;;;;;;;;;;;;;;;4973682;28;19941;-83
2021/08/01 15:20:20;;;;;;;;;;;;;;;;;;4967541;28;20395;-83
2021/08/01 15:22:49;;;;;;;;;;;;;;;;;;4978605;28;19929;-84
2021/08/01 15:25:17;;;;;;;;;;;;;;;;;;4969929;28;20299;-85
2021/08/01 15:27:48;;;;;;;;;;;;;;;;;;4967771;28;20292;-85
2021/08/01 15:30:17;;;;;;;;;;;;;;;;;;4972514;28;19937;-80
2021/08/01 15:32:46;;;;;;;;;;;;;;;;;;4973486;28;19925;-85
2021/08/01 15:35:17;;;;;;;;;;;;;;;;;;4971889;28;19925;-83
2021/08/01 15:37:47;;;;;;;;;;;;;;;;;;4986859;28;19932;-87
2021/08/01 15:40:30;;;;;;;;;;;;;;;;;;4999364;28;19936;-84
2021/08/01 15:43:00;;;;;;;;;;;;;;;;;;5014895;28;19933;-82
2021/08/01 15:45:29;;;;;;;;;;;;;;;;;;4974013;28;20194;-84
2021/08/01 15:47:58;;;;;;;;;;;;;;;;;;4997182;28;19951;-82
2021/08/01 15:50:26;;;;;;;;;;;;;;;;;;4982831;28;19925;-82
2021/08/01 15:52:58;;;;;;;;;;;;;;;;;;4997909;28;19944;-88
2021/08/01 15:55:27;;;;;;;;;;;;;;;;;;4985795;28;19933;-81
2021/08/01 15:57:57;;;;;;;;;;;;;;;;;;4981379;28;19925;-83
2021/08/01 16:00:27;;;;;;;;;;;;;;;;;;4981235;28;19932;-84
2021/08/01 16:02:59;;;;;;;;;;;;;;;;;;4992506;28;19955;-81
2021/08/01 16:05:28;;;;;;;;;;;;;;;;;;4971939;28;19972;-82
2021/08/01 16:08:00;;;;;;;;;;;;;;;;;;4978458;28;19929;-81
2021/08/01 16:10:28;;;;;;;;;;;;;;;;;;4977290;28;19933;-81
2021/08/01 16:12:56;;;;;;;;;;;;;;;;;;4972910;28;20379;-84
2021/08/01 16:15:43;;;;;;;;;;;;;;;;;;5010030;28;20410;-81
2021/08/01 16:18:11;;;;;;;;;;;;;;;;;;4977865;28;19930;-80
2021/08/01 16:20:40;;;;;;;;;;;;;;;;;;4975411;28;19926;-81
2021/08/01 16:23:22;;;;;;;;;;;;;;;;;;4989867;28;19929;-82
2021/08/01 16:25:51;;;;;;;;;;;;;;;;;;4975119;28;19925;-82
2021/08/01 16:28:19;;;;;;;;;;;;;;;;;;4980692;28;19929;-82
2021/08/01 16:30:51;;;;;;;;;;;;;;;;;;4991099;28;20255;-85
2021/08/01 16:33:20;;;;;;;;;;;;;;;;;;4976523;28;19926;-82
2021/08/01 16:35:48;;;;;;;;;;;;;;;;;;5009861;28;19926;-81
2021/08/01 16:38:16;;;;;;;;;;;;;;;;;;4988633;28;20280;-83
2021/08/01 16:40:58;;;;;;;;;;;;;;;;;;4974941;28;19925;-85
2021/08/01 16:43:28;;;;;;;;;;;;;;;;;;4991027;28;19926;-85
2021/08/01 16:46:01;;;;;;;;;;;;;;;;;;4990092;28;19925;-84
2021/08/01 16:48:32;;;;;;;;;;;;;;;;;;4985471;28;19929;-85
2021/08/01 16:51:04;;;;;;;;;;;;;;;;;;4985291;28;19925;-82
2021/08/01 16:53:36;;;;;;;;;;;;;;;;;;4978004;28;19925;-84
2021/08/01 16:56:16;;;;;;;;;;;;;;;;;;4991284;28;19933;-84
2021/08/01 16:58:46;;;;;;;;;;;;;;;;;;4974272;28;19926;-84
2021/08/01 17:01:17;;;;;;;;;;;;;;;;;;5007866;28;20191;-84
2021/08/01 17:03:49;;;;;;;;;;;;;;;;;;4975629;28;19925;-85
2021/08/01 17:06:21;;;;;;;;;;;;;;;;;;4993116;28;19926;-85
2021/08/01 17:09:04;;;;;;;;;;;;;;;;;;4979050;28;19932;-85
2021/08/01 17:11:34;;;;;;;;;;;;;;;;;;4989382;28;19926;-84
2021/08/01 17:14:02;;;;;;;;;;;;;;;;;;4972878;28;19936;-85
2021/08/01 17:16:34;;;;;;;;;;;;;;;;;;4972865;28;19932;-84
2021/08/01 17:19:04;;;;;;;;;;;;;;;;;;4977580;28;20430;-85
2021/08/01 17:21:34;;;;;;;;;;;;;;;;;;4989880;28;19932;-85
2021/08/01 17:24:03;;;;;;;;;;;;;;;;;;4974622;28;19925;-85
2021/08/01 17:26:34;;;;;;;;;;;;;;;;;;4990949;28;19930;-84
2021/08/01 17:29:04;;;;;;;;;;;;;;;;;;5007218;28;20407;-85