Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:00;;;;;;;;;;;;;;;21.69;54.12;100382.97;4952670;28;6968;-73
2023/05/22 00:03:28;;;;;;;;;;;;;;;21.67;54.05;100384.66;4963311;28;6800;-73
2023/05/22 00:05:57;;;;;;;;;;;;;;;21.64;54.22;100372.50;4958767;28;6780;-73
2023/05/22 00:08:27;;;;;;;;;;;;;;;21.63;54.33;100378.56;4994379;28;7174;-73
2023/05/22 00:10:53;;;;;;;;;;;;;;;21.61;54.45;100375.97;4990958;28;7117;-73
2023/05/22 00:13:20;;;;;;;;;;;;;;;21.59;54.56;100366.41;4978101;28;6788;-73
2023/05/22 00:15:45;;;;;;;;;;;;;;;21.58;54.74;100370.72;4962599;28;6964;-73
2023/05/22 00:18:12;;;;;;;;;;;;;;;21.56;54.68;100369.00;4985126;28;7052;-73
2023/05/22 00:20:39;;;;;;;;;;;;;;;21.56;54.59;100371.63;4988307;28;6892;-73
2023/05/22 00:23:08;;;;;;;;;;;;;;;21.51;54.60;100367.25;4981275;28;7711;-73
2023/05/22 00:25:36;;;;;;;;;;;;;;;21.50;54.64;100367.25;4959034;28;7112;-73
2023/05/22 00:28:02;;;;;;;;;;;;;;;21.45;54.82;100356.81;4985592;28;6856;-73
2023/05/22 00:30:28;;;;;;;;;;;;;;;21.44;54.85;100356.81;4988889;28;6799;-73
2023/05/22 00:32:53;;;;;;;;;;;;;;;21.40;54.99;100361.13;4988327;28;6780;-74
2023/05/22 00:35:19;;;;;;;;;;;;;;;21.37;55.13;100355.94;4963078;28;6780;-73
2023/05/22 00:37:45;;;;;;;;;;;;;;;21.33;55.20;100357.66;4955347;28;6779;-73
2023/05/22 00:40:14;;;;;;;;;;;;;;;21.30;55.19;100356.78;4959588;28;6796;-73
2023/05/22 00:42:42;;;;;;;;;;;;;;;21.26;55.00;100352.44;4976049;28;7164;-73
2023/05/22 00:45:18;;;;;;;;;;;;;;;21.23;55.17;100354.13;4961702;28;6800;-73
2023/05/22 00:47:45;;;;;;;;;;;;;;;21.20;55.37;100351.53;4993046;28;6875;-73
2023/05/22 00:50:11;;;;;;;;;;;;;;;21.18;55.65;100352.38;4957833;28;8874;-73
2023/05/22 00:52:41;;;;;;;;;;;;;;;21.13;55.66;100351.50;4960685;28;6792;-73
2023/05/22 00:55:10;;;;;;;;;;;;;;;21.10;55.42;100352.38;4961718;28;6824;-73
2023/05/22 00:57:40;;;;;;;;;;;;;;;21.07;55.55;100354.97;4972647;28;6986;-73
2023/05/22 01:00:10;;;;;;;;;;;;;;;21.03;55.64;100350.59;4980277;28;7066;-73
2023/05/22 01:02:36;;;;;;;;;;;;;;;20.99;55.90;100356.66;4994154;28;13010;-73
2023/05/22 01:05:05;;;;;;;;;;;;;;;20.97;56.28;100350.59;4943960;28;6994;-73
2023/05/22 01:07:36;;;;;;;;;;;;;;;20.93;56.06;100354.91;4992688;28;6819;-73
2023/05/22 01:10:06;;;;;;;;;;;;;;;20.90;56.04;100355.75;4981027;28;7282;-73
2023/05/22 01:12:52;;;;;;;;;;;;;;;20.87;56.47;100354.88;4962381;28;6977;-73
2023/05/22 01:15:30;;;;;;;;;;;;;;;20.82;56.60;100352.25;4964174;28;6879;-73
2023/05/22 01:17:58;;;;;;;;;;;;;;;20.78;56.36;100353.06;4978545;28;6812;-73
2023/05/22 01:20:35;;;;;;;;;;;;;;;20.74;56.73;100352.19;4960635;28;7275;-73
2023/05/22 01:23:38;;;;;;;;;;;;;;;20.70;56.64;100352.16;4989957;28;6992;-73
2023/05/22 01:26:34;;;;;;;;;;;;;;;20.65;56.67;100354.72;4966226;28;7897;-73
2023/05/22 01:29:54;;;;;;;;;;;;;;;20.60;56.80;100351.22;4990726;28;6791;-73
2023/05/22 01:32:24;;;;;;;;;;;;;;;20.52;57.02;100352.06;4994285;28;6807;-73
2023/05/22 01:35:00;;;;;;;;;;;;;;;20.49;57.32;100351.16;4992914;28;6804;-73
2023/05/22 01:37:26;;;;;;;;;;;;;;;20.45;56.76;100354.59;4997113;28;6883;-73
2023/05/22 01:39:54;;;;;;;;;;;;;;;20.42;57.09;100351.97;4993519;28;6832;-73
2023/05/22 01:42:21;;;;;;;;;;;;;;;20.39;56.97;100353.72;4994759;28;6846;-73
2023/05/22 01:44:49;;;;;;;;;;;;;;;20.35;57.13;100354.53;4960925;28;7245;-73
2023/05/22 01:47:16;;;;;;;;;;;;;;;20.33;57.32;100350.16;4972520;28;6793;-73
2023/05/22 01:49:46;;;;;;;;;;;;;;;20.30;57.60;100352.75;4963794;28;7708;-73
2023/05/22 01:52:31;;;;;;;;;;;;;;;20.26;57.28;100352.75;4980062;28;8582;-73
2023/05/22 01:55:08;;;;;;;;;;;;;;;20.23;57.56;100357.94;4990887;28;6791;-73
2023/05/22 01:57:53;;;;;;;;;;;;;;;20.21;57.65;100356.19;4981328;28;6804;-73
2023/05/22 02:00:23;;;;;;;;;;;;;;;20.18;57.65;100353.53;4981066;28;6804;-73
2023/05/22 02:03:02;;;;;;;;;;;;;;;20.15;57.91;100343.13;4970654;28;7184;-73
2023/05/22 02:05:30;;;;;;;;;;;;;;;20.12;57.98;100354.34;4968504;28;7225;-73
2023/05/22 02:08:00;;;;;;;;;;;;;;;20.09;57.91;100350.03;4981576;28;6848;-73
2023/05/22 02:10:29;;;;;;;;;;;;;;;20.07;57.84;100354.31;4996307;28;6808;-73
2023/05/22 02:12:55;;;;;;;;;;;;;;;20.06;58.33;100354.34;4966765;28;6880;-73
2023/05/22 02:15:21;;;;;;;;;;;;;;;20.02;58.18;100353.44;4964617;28;6807;-73
2023/05/22 02:17:48;;;;;;;;;;;;;;;20.00;58.23;100355.16;4996825;28;7121;-73
2023/05/22 02:20:15;;;;;;;;;;;;;;;19.97;58.24;100360.31;4984183;28;6819;-73
2023/05/22 02:22:46;;;;;;;;;;;;;;;19.94;58.35;100355.97;4992183;28;6979;-74
2023/05/22 02:25:13;;;;;;;;;;;;;;;19.92;58.34;100357.63;4980519;28;6966;-73
2023/05/22 02:27:44;;;;;;;;;;;;;;;19.90;58.32;100359.34;4950839;28;7159;-73
2023/05/22 02:30:11;;;;;;;;;;;;;;;19.89;58.25;100367.13;4991398;28;6883;-74
2023/05/22 02:32:39;;;;;;;;;;;;;;;19.85;58.21;100361.06;4981709;28;7001;-73
2023/05/22 02:35:05;;;;;;;;;;;;;;;19.83;58.75;100362.75;4992920;28;8023;-73
2023/05/22 02:37:31;;;;;;;;;;;;;;;19.79;58.43;100356.66;4963977;28;6788;-73
2023/05/22 02:39:58;;;;;;;;;;;;;;;19.76;58.58;100359.22;4981214;28;6959;-73
2023/05/22 02:42:24;;;;;;;;;;;;;;;19.74;59.04;100363.56;4998588;28;8448;-73
2023/05/22 02:44:50;;;;;;;;;;;;;;;19.73;59.04;100353.13;4995413;28;6922;-73
2023/05/22 02:47:16;;;;;;;;;;;;;;;19.68;58.94;100347.88;4996022;28;7119;-73
2023/05/22 02:49:41;;;;;;;;;;;;;;;19.66;59.23;100347.00;4963166;28;6868;-73
2023/05/22 02:52:07;;;;;;;;;;;;;;;19.65;58.82;100355.66;4992719;28;7306;-73
2023/05/22 02:54:33;;;;;;;;;;;;;;;19.62;58.72;100343.50;4982152;28;7248;-73
2023/05/22 02:56:58;;;;;;;;;;;;;;;19.59;59.18;100340.88;4995737;28;6835;-74
2023/05/22 02:59:24;;;;;;;;;;;;;;;19.59;58.91;100334.78;4960548;28;6783;-74
2023/05/22 03:01:50;;;;;;;;;;;;;;;19.54;59.08;100340.84;4955204;28;6979;-74
2023/05/22 03:04:15;;;;;;;;;;;;;;;19.52;58.96;100339.94;4962007;28;7056;-74
2023/05/22 03:06:45;;;;;;;;;;;;;;;19.50;59.30;100343.38;4995170;28;6776;-74
2023/05/22 03:09:11;;;;;;;;;;;;;;;19.47;58.82;100338.16;4980601;28;6796;-74
2023/05/22 03:11:37;;;;;;;;;;;;;;;19.42;59.08;100341.56;4990583;28;6796;-74
2023/05/22 03:14:02;;;;;;;;;;;;;;;19.41;58.96;100341.53;4959344;28;6788;-74
2023/05/22 03:16:28;;;;;;;;;;;;;;;19.37;59.10;100343.25;4976134;28;6986;-74
2023/05/22 03:19:15;;;;;;;;;;;;;;;19.35;59.51;100341.50;4990674;28;6844;-74
2023/05/22 03:21:43;;;;;;;;;;;;;;;19.31;59.37;100337.09;4963599;28;6796;-74
2023/05/22 03:24:08;;;;;;;;;;;;;;;19.28;59.56;100337.97;4953207;28;6876;-74
2023/05/22 03:26:34;;;;;;;;;;;;;;;19.26;59.47;100339.66;4985806;28;6946;-74
2023/05/22 03:29:00;;;;;;;;;;;;;;;19.24;59.19;100341.38;4989131;28;6852;-74
2023/05/22 03:31:28;;;;;;;;;;;;;;;19.23;59.58;100339.63;4987075;28;8533;-74
2023/05/22 03:33:54;;;;;;;;;;;;;;;19.21;59.74;100339.59;4983333;28;6979;-74
2023/05/22 03:36:20;;;;;;;;;;;;;;;19.21;59.39;100346.53;4983686;28;7472;-74
2023/05/22 03:38:46;;;;;;;;;;;;;;;19.18;59.46;100342.16;4957160;28;7065;-73
2023/05/22 03:41:12;;;;;;;;;;;;;;;19.15;59.73;100337.81;4966247;28;6775;-73
2023/05/22 03:43:37;;;;;;;;;;;;;;;19.14;59.84;100335.22;4955043;28;7284;-74
2023/05/22 03:46:03;;;;;;;;;;;;;;;19.12;59.49;100342.09;4945716;28;7026;-74
2023/05/22 03:48:28;;;;;;;;;;;;;;;19.09;59.88;100344.66;4959467;28;8066;-74
2023/05/22 03:50:54;;;;;;;;;;;;;;;19.08;59.66;100337.72;4993461;28;7113;-74
2023/05/22 03:53:20;;;;;;;;;;;;;;;19.06;59.80;100342.03;4955471;28;6780;-74
2023/05/22 03:55:46;;;;;;;;;;;;;;;19.07;60.13;100344.63;4960555;28;7337;-74
2023/05/22 03:58:12;;;;;;;;;;;;;;;19.07;60.19;100344.63;4956916;28;6779;-73
2023/05/22 04:00:37;;;;;;;;;;;;;;;19.08;60.21;100340.31;4961506;28;6772;-73
2023/05/22 04:03:03;;;;;;;;;;;;;;;19.12;60.42;100349.88;4993025;28;7130;-74
2023/05/22 04:05:30;;;;;;;;;;;;;;;19.16;60.17;100346.47;4985272;28;7612;-74
2023/05/22 04:07:56;;;;;;;;;;;;;;;19.22;60.74;100346.56;4988829;28;7049;-74
2023/05/22 04:10:22;;;;;;;;;;;;;;;19.27;60.64;100352.66;4985636;28;6980;-73
2023/05/22 04:12:48;;;;;;;;;;;;;;;19.34;60.44;100352.75;4961527;28;6799;-73
2023/05/22 04:15:14;;;;;;;;;;;;;;;19.42;60.97;100356.31;4989370;28;6788;-73
2023/05/22 04:17:40;;;;;;;;;;;;;;;19.49;60.50;100363.28;4992891;28;6776;-73
2023/05/22 04:20:07;;;;;;;;;;;;;;;19.55;60.47;100363.38;4990771;28;6764;-73
2023/05/22 04:22:33;;;;;;;;;;;;;;;19.63;60.30;100365.19;4957575;28;6943;-74
2023/05/22 04:24:59;;;;;;;;;;;;;;;19.69;60.39;100365.22;4994824;28;6998;-74
2023/05/22 04:27:25;;;;;;;;;;;;;;;19.76;60.24;100361.84;4990907;28;8184;-73
2023/05/22 04:29:51;;;;;;;;;;;;;;;19.80;60.61;100353.22;4946349;28;6980;-72
2023/05/22 04:32:20;;;;;;;;;;;;;;;19.85;60.19;100361.91;4959851;28;8138;-73
2023/05/22 04:34:49;;;;;;;;;;;;;;;19.90;60.25;100363.72;4959512;28;7148;-73
2023/05/22 04:37:17;;;;;;;;;;;;;;;19.94;60.32;100365.50;4958143;28;6853;-73
2023/05/22 04:39:44;;;;;;;;;;;;;;;19.98;60.08;100362.03;4987424;28;6815;-74
2023/05/22 04:42:13;;;;;;;;;;;;;;;20.00;59.93;100360.34;4989363;28;6892;-73
2023/05/22 04:44:40;;;;;;;;;;;;;;;20.04;60.18;100377.72;4960567;28;7069;-73
2023/05/22 04:47:10;;;;;;;;;;;;;;;20.08;60.29;100376.88;4946150;28;6982;-75
2023/05/22 04:49:37;;;;;;;;;;;;;;;20.14;59.96;100372.59;4961406;28;7113;-76
2023/05/22 04:52:04;;;;;;;;;;;;;;;20.18;59.90;100379.56;4961046;28;6816;-76
2023/05/22 04:54:30;;;;;;;;;;;;;;;20.23;59.32;100377.88;4985024;28;7306;-76
2023/05/22 04:56:56;;;;;;;;;;;;;;;20.26;59.69;100372.69;4942263;28;6998;-76
2023/05/22 04:59:22;;;;;;;;;;;;;;;20.27;59.67;100379.63;4987530;28;6771;-76
2023/05/22 05:01:49;;;;;;;;;;;;;;;20.28;59.92;100373.59;4956931;28;6783;-76
2023/05/22 05:04:16;;;;;;;;;;;;;;;20.33;59.46;100374.47;4977709;28;8708;-73
2023/05/22 05:06:42;;;;;;;;;;;;;;;20.37;59.41;100370.16;4990165;28;7376;-73
2023/05/22 05:09:08;;;;;;;;;;;;;;;20.41;59.69;100377.13;4960751;28;6971;-75
2023/05/22 05:11:34;;;;;;;;;;;;;;;20.45;59.44;100376.31;4990693;28;6776;-74
2023/05/22 05:14:00;;;;;;;;;;;;;;;20.48;59.05;100375.47;4956695;28;7236;-74
2023/05/22 05:16:26;;;;;;;;;;;;;;;20.50;59.38;100376.34;4977832;28;6979;-73
2023/05/22 05:18:52;;;;;;;;;;;;;;;20.51;59.06;100378.06;4962613;28;7214;-73
2023/05/22 05:21:20;;;;;;;;;;;;;;;20.54;59.25;100375.47;4959262;28;6788;-73
2023/05/22 05:23:46;;;;;;;;;;;;;;;20.57;59.30;100378.13;4985162;28;7237;-74
2023/05/22 05:26:12;;;;;;;;;;;;;;;20.61;58.90;100379.88;4965015;28;6843;-74
2023/05/22 05:28:37;;;;;;;;;;;;;;;20.63;59.21;100385.97;4965277;28;7229;-74
2023/05/22 05:31:03;;;;;;;;;;;;;;;20.70;59.12;100388.59;4965017;28;7828;-74
2023/05/22 05:33:29;;;;;;;;;;;;;;;20.76;59.41;100393.84;4993000;28;6836;-74
2023/05/22 05:35:55;;;;;;;;;;;;;;;20.84;59.29;100389.56;4962149;28;7476;-74
2023/05/22 05:38:21;;;;;;;;;;;;;;;20.90;58.94;100389.63;4987286;28;6776;-74
2023/05/22 05:40:47;;;;;;;;;;;;;;;20.96;58.83;100380.97;4988673;28;6860;-74
2023/05/22 05:43:15;;;;;;;;;;;;;;;21.02;58.86;100386.22;4960695;28;6935;-74
2023/05/22 05:45:42;;;;;;;;;;;;;;;21.06;58.51;100387.09;4963562;28;6807;-74
2023/05/22 05:48:08;;;;;;;;;;;;;;;21.07;58.51;100381.03;4972731;28;6796;-74
2023/05/22 05:50:34;;;;;;;;;;;;;;;21.09;58.25;100387.09;4963645;28;6995;-73
2023/05/22 05:53:00;;;;;;;;;;;;;;;21.13;58.20;100388.84;4972904;28;6950;-74
2023/05/22 05:55:25;;;;;;;;;;;;;;;21.19;58.48;100391.50;4979811;28;6998;-74
2023/05/22 05:57:52;;;;;;;;;;;;;;;21.26;58.50;100394.97;4961298;28;7271;-73
2023/05/22 06:00:18;;;;;;;;;;;;;;;21.31;58.22;100398.50;4959507;28;11716;-73
2023/05/22 06:02:46;;;;;;;;;;;;;;;21.33;58.06;100401.06;4960817;28;6760;-71
2023/05/22 06:05:12;;;;;;;;;;;;;;;21.36;57.74;100393.28;4991322;28;6931;-72
2023/05/22 06:07:38;;;;;;;;;;;;;;;21.38;57.92;100391.56;4993354;28;7050;-73
2023/05/22 06:10:09;;;;;;;;;;;;;;;21.38;57.63;100396.78;4957457;28;7007;-72
2023/05/22 06:12:36;;;;;;;;;;;;;;;21.42;57.99;100395.03;4958141;28;6988;-72
2023/05/22 06:15:06;;;;;;;;;;;;;;;21.45;57.94;100400.25;4956846;28;7301;-71
2023/05/22 06:17:32;;;;;;;;;;;;;;;21.46;57.77;100402.88;4966531;28;6820;-72
2023/05/22 06:19:58;;;;;;;;;;;;;;;21.50;57.85;100406.38;4981495;28;6975;-73
2023/05/22 06:22:28;;;;;;;;;;;;;;;21.50;57.33;100412.44;4967228;28;7022;-73
2023/05/22 06:24:54;;;;;;;;;;;;;;;21.49;57.46;100400.28;4962971;28;6784;-74
2023/05/22 06:27:21;;;;;;;;;;;;;;;21.50;57.42;100402.00;4980251;28;6980;-73
2023/05/22 06:29:50;;;;;;;;;;;;;;;21.54;57.65;100402.03;4960941;28;7082;-72
2023/05/22 06:32:16;;;;;;;;;;;;;;;21.57;57.62;100407.25;4966008;28;6788;-73
2023/05/22 06:34:44;;;;;;;;;;;;;;;21.62;57.53;100408.13;4983002;28;7043;-72
2023/05/22 06:37:10;;;;;;;;;;;;;;;21.67;57.25;100408.13;4991003;28;6978;-74
2023/05/22 06:39:36;;;;;;;;;;;;;;;21.69;57.41;100415.13;4978898;28;7003;-73
2023/05/22 06:42:02;;;;;;;;;;;;;;;21.73;57.00;100416.00;4959993;28;6768;-73
2023/05/22 06:44:27;;;;;;;;;;;;;;;21.72;56.93;100419.50;4995333;28;6772;-72
2023/05/22 06:46:53;;;;;;;;;;;;;;;21.74;57.41;100428.19;4996606;28;6944;-72
2023/05/22 06:49:19;;;;;;;;;;;;;;;21.79;57.01;100429.06;4983065;28;7246;-72
2023/05/22 06:51:45;;;;;;;;;;;;;;;21.86;56.82;100427.34;4963458;28;6923;-72
2023/05/22 06:54:12;;;;;;;;;;;;;;;21.88;57.07;100428.22;4965345;28;10580;-74
2023/05/22 06:56:39;;;;;;;;;;;;;;;21.86;56.31;100427.34;4963488;28;6824;-73
2023/05/22 06:59:05;;;;;;;;;;;;;;;21.77;56.45;100425.56;4993988;28;7114;-74
2023/05/22 07:01:31;;;;;;;;;;;;;;;21.74;56.61;100431.66;4957962;28;6768;-74
2023/05/22 07:04:03;;;;;;;;;;;;;;;21.72;56.79;100430.78;4993343;28;6812;-73
2023/05/22 07:06:37;;;;;;;;;;;;;;;21.75;56.76;100436.03;4990838;28;6826;-72
2023/05/22 07:09:04;;;;;;;;;;;;;;;21.78;56.46;100436.00;4989904;28;6875;-72
2023/05/22 07:11:30;;;;;;;;;;;;;;;21.84;56.64;100439.53;4978025;28;7005;-72
2023/05/22 07:13:56;;;;;;;;;;;;;;;21.92;56.76;100442.97;4949334;28;7135;-73
2023/05/22 07:16:22;;;;;;;;;;;;;;;21.98;56.25;100450.84;4964669;28;7326;-71
2023/05/22 07:18:48;;;;;;;;;;;;;;;22.05;56.32;100447.38;4963307;28;7355;-72
2023/05/22 07:21:14;;;;;;;;;;;;;;;22.13;56.41;100446.53;4993044;28;6780;-71
2023/05/22 07:23:39;;;;;;;;;;;;;;;22.19;56.03;100451.72;4995628;28;6995;-72
2023/05/22 07:26:06;;;;;;;;;;;;;;;22.26;55.76;100450.88;4997520;28;6763;-73
2023/05/22 07:28:32;;;;;;;;;;;;;;;22.32;55.54;100450.00;4960163;28;6866;-72
2023/05/22 07:30:58;;;;;;;;;;;;;;;22.36;55.68;100450.88;4941190;28;7000;-72
2023/05/22 07:33:25;;;;;;;;;;;;;;;22.40;55.25;100453.47;4987406;28;8092;-72
2023/05/22 07:35:50;;;;;;;;;;;;;;;22.42;55.26;100453.50;4984421;28;6784;-72
2023/05/22 07:38:17;;;;;;;;;;;;;;;22.43;55.11;100455.22;4988234;28;8164;-72
2023/05/22 07:40:42;;;;;;;;;;;;;;;22.43;55.33;100455.22;4958480;28;6971;-73
2023/05/22 07:43:08;;;;;;;;;;;;;;;22.45;55.05;100458.69;4987814;28;8302;-73
2023/05/22 07:45:33;;;;;;;;;;;;;;;22.48;55.00;100458.69;4963245;28;7114;-71
2023/05/22 07:48:00;;;;;;;;;;;;;;;22.45;54.58;100458.69;4959243;28;6772;-72
2023/05/22 07:50:26;;;;;;;;;;;;;;;22.39;54.70;100464.78;4961067;28;6864;-73
2023/05/22 07:52:52;;;;;;;;;;;;;;;22.33;54.52;100463.06;4954111;28;6979;-72
2023/05/22 07:55:17;;;;;;;;;;;;;;;22.29;54.34;100458.69;4976075;28;7095;-71
2023/05/22 07:57:43;;;;;;;;;;;;;;;22.27;54.85;100467.41;4974861;28;6944;-71
2023/05/22 08:00:11;;;;;;;;;;;;;;;22.27;54.70;100467.41;4957910;28;6776;-71
2023/05/22 08:02:37;;;;;;;;;;;;;;;22.27;54.49;100468.25;4985956;28;11624;-72
2023/05/22 08:05:03;;;;;;;;;;;;;;;22.27;54.57;100467.41;4993439;28;6775;-73
2023/05/22 08:07:29;;;;;;;;;;;;;;;22.29;54.58;100476.09;4958822;28;6815;-73
2023/05/22 08:09:55;;;;;;;;;;;;;;;22.28;54.38;100475.22;4948822;28;7192;-71
2023/05/22 08:12:20;;;;;;;;;;;;;;;22.32;54.49;100479.59;4993568;28;6776;-71
2023/05/22 08:14:46;;;;;;;;;;;;;;;22.31;54.15;100475.25;4948242;28;6928;-72
2023/05/22 08:17:11;;;;;;;;;;;;;;;22.27;54.08;100486.53;4947245;28;7616;-70
2023/05/22 08:19:37;;;;;;;;;;;;;;;22.23;54.05;100481.31;4947733;28;6945;-72
2023/05/22 08:22:02;;;;;;;;;;;;;;;22.22;54.20;100488.28;4942994;28;6967;-72
2023/05/22 08:24:29;;;;;;;;;;;;;;;22.22;54.01;100493.50;4961055;28;6772;-72
2023/05/22 08:26:59;;;;;;;;;;;;;;;22.24;54.14;100494.38;4989993;28;6903;-72
2023/05/22 08:29:25;;;;;;;;;;;;;;;22.23;54.20;100490.03;4957943;28;6824;-73
2023/05/22 08:31:52;;;;;;;;;;;;;;;22.18;53.90;100495.25;4988896;28;6843;-71
2023/05/22 08:34:18;;;;;;;;;;;;;;;22.13;54.01;100494.34;4963527;28;6922;-72
2023/05/22 08:36:44;;;;;;;;;;;;;;;22.10;53.90;100489.13;4962866;28;7113;-74
2023/05/22 08:39:10;;;;;;;;;;;;;;;22.12;54.53;100486.53;4956139;28;6990;-76
2023/05/22 08:41:36;;;;;;;;;;;;;;;22.15;54.17;100487.38;4958806;28;7116;-74
2023/05/22 08:44:02;;;;;;;;;;;;;;;22.21;54.66;100476.09;4991775;28;6799;-76
2023/05/22 08:46:29;;;;;;;;;;;;;;;22.28;54.54;100485.66;4953301;28;7294;-75
2023/05/22 08:49:00;;;;;;;;;;;;;;;22.40;54.29;100487.41;4986684;28;6788;-75
2023/05/22 08:51:30;;;;;;;;;;;;;;;22.52;54.38;100488.31;4956842;28;7241;-74
2023/05/22 08:53:56;;;;;;;;;;;;;;;22.57;53.88;100490.06;4963393;28;6796;-74
2023/05/22 08:56:22;;;;;;;;;;;;;;;22.63;54.13;100485.72;4959262;28;6792;-73
2023/05/22 08:58:50;;;;;;;;;;;;;;;22.68;53.85;100489.19;4961361;28;6831;-74
2023/05/22 09:01:16;;;;;;;;;;;;;;;22.74;53.75;100486.56;4956520;28;6808;-73
2023/05/22 09:03:42;;;;;;;;;;;;;;;22.78;53.49;100482.22;4989167;28;7140;-74
2023/05/22 09:06:09;;;;;;;;;;;;;;;22.78;53.43;100482.22;4960993;28;6796;-73
2023/05/22 09:08:37;;;;;;;;;;;;;;;22.78;53.27;100487.44;4977794;28;7000;-74
2023/05/22 09:11:02;;;;;;;;;;;;;;;22.79;52.79;100487.44;4983732;28;6784;-73
2023/05/22 09:13:30;;;;;;;;;;;;;;;22.81;53.32;100485.69;4960939;28;6812;-73
2023/05/22 09:16:08;;;;;;;;;;;;;;;22.85;53.16;100490.03;4937529;28;6976;-75
2023/05/22 09:18:39;;;;;;;;;;;;;;;22.91;53.49;100485.69;4962795;28;6792;-74
2023/05/22 09:21:12;;;;;;;;;;;;;;;22.92;52.97;100484.81;4987591;28;6884;-75
2023/05/22 09:23:38;;;;;;;;;;;;;;;22.95;52.88;100495.25;4993673;28;7056;-75
2023/05/22 09:26:04;;;;;;;;;;;;;;;22.99;52.99;100491.78;4970737;28;6981;-74
2023/05/22 09:28:35;;;;;;;;;;;;;;;23.07;52.85;100492.59;4979648;28;6956;-75
2023/05/22 09:31:02;;;;;;;;;;;;;;;23.21;53.02;100496.94;4964886;28;6816;-72
2023/05/22 09:33:30;;;;;;;;;;;;;;;23.30;53.08;100497.81;4960722;28;6878;-71
2023/05/22 09:35:57;;;;;;;;;;;;;;;23.39;52.90;100494.31;4960766;28;6872;-72
2023/05/22 09:38:28;;;;;;;;;;;;;;;23.49;52.50;100491.66;4980712;28;6792;-72
2023/05/22 09:40:55;;;;;;;;;;;;;;;23.59;52.64;100490.72;4992693;28;6796;-73
2023/05/22 09:43:24;;;;;;;;;;;;;;;23.76;52.63;100489.75;4960060;28;7019;-72
2023/05/22 09:46:02;;;;;;;;;;;;;;;23.89;51.88;100491.44;4989047;28;6808;-71
2023/05/22 09:48:32;;;;;;;;;;;;;;;23.96;51.33;100492.28;4989985;28;6799;-74
2023/05/22 09:50:59;;;;;;;;;;;;;;;23.98;51.31;100491.41;4948428;28;8468;-74
2023/05/22 09:53:30;;;;;;;;;;;;;;;24.03;50.75;100490.47;4990413;28;6792;-72
2023/05/22 09:55:58;;;;;;;;;;;;;;;24.11;51.08;100493.97;4994321;28;7034;-72
2023/05/22 09:58:29;;;;;;;;;;;;;;;24.19;50.97;100499.13;4972360;28;7073;-71
2023/05/22 10:00:56;;;;;;;;;;;;;;;24.24;50.35;100494.75;4990533;28;6820;-71
2023/05/22 10:03:25;;;;;;;;;;;;;;;24.27;50.68;100492.09;4980086;28;6800;-70
2023/05/22 10:05:55;;;;;;;;;;;;;;;24.31;50.79;100503.41;4981134;28;6978;-73
2023/05/22 10:08:31;;;;;;;;;;;;;;;24.35;50.46;100495.53;4963138;28;6991;-71
2023/05/22 10:10:57;;;;;;;;;;;;;;;24.39;49.82;100502.50;4986300;28;6968;-73
2023/05/22 10:13:25;;;;;;;;;;;;;;;24.45;50.21;100498.97;4963532;28;6768;-71
2023/05/22 10:15:51;;;;;;;;;;;;;;;24.50;50.06;100507.63;4960039;28;6792;-71
2023/05/22 10:18:17;;;;;;;;;;;;;;;24.49;49.51;100505.03;4951820;28;7025;-71
2023/05/22 10:20:47;;;;;;;;;;;;;;;24.46;49.78;100503.31;4953117;28;7120;-70
2023/05/22 10:23:15;;;;;;;;;;;;;;;24.45;49.62;100503.31;4960181;28;7360;-71
2023/05/22 10:25:41;;;;;;;;;;;;;;;24.50;50.12;100505.00;4960876;28;6880;-73
2023/05/22 10:28:09;;;;;;;;;;;;;;;24.64;49.70;100496.19;4962038;28;7424;-71
2023/05/22 10:30:59;;;;;;;;;;;;;;;24.77;49.57;100492.56;4965170;28;6812;-74
2023/05/22 10:33:49;;;;;;;;;;;;;;;24.85;49.48;100494.28;4978922;28;6792;-73
2023/05/22 10:37:05;;;;;;;;;;;;;;;24.89;49.52;100488.09;4979163;28;7027;-72
2023/05/22 10:40:04;;;;;;;;;;;;;;;24.96;49.02;100488.06;4952579;28;6839;-74
2023/05/22 10:42:33;;;;;;;;;;;;;;;25.04;48.86;100487.97;4977110;28;6833;-71
2023/05/22 10:45:08;;;;;;;;;;;;;;;25.14;49.40;100487.84;4958889;28;7541;-69
2023/05/22 10:47:33;;;;;;;;;;;;;;;25.21;49.08;100481.66;4968962;28;7264;-72
2023/05/22 10:50:08;;;;;;;;;;;;;;;25.24;48.86;100486.88;4962974;28;6839;-71
2023/05/22 10:52:35;;;;;;;;;;;;;;;25.27;48.42;100484.19;4960250;28;6998;-72
2023/05/22 10:55:07;;;;;;;;;;;;;;;25.28;48.56;100483.31;4970832;28;6964;-71
2023/05/22 10:57:38;;;;;;;;;;;;;;;25.27;48.62;100486.81;4979172;28;6942;-71
2023/05/22 11:00:14;;;;;;;;;;;;;;;25.28;48.68;100482.47;4956826;28;6811;-73
2023/05/22 11:02:45;;;;;;;;;;;;;;;25.32;48.69;100479.78;4956571;28;11449;-74
2023/05/22 11:05:24;;;;;;;;;;;;;;;25.40;48.35;100478.78;4979466;28;6978;-72
2023/05/22 11:07:50;;;;;;;;;;;;;;;25.48;48.50;100474.31;4956258;28;6836;-72
2023/05/22 11:10:55;;;;;;;;;;;;;;;25.58;48.40;100481.22;4956395;28;6780;-71
2023/05/22 11:13:26;;;;;;;;;;;;;;;25.58;48.13;100478.59;4979152;28;6948;-73
2023/05/22 11:15:55;;;;;;;;;;;;;;;25.56;48.03;100483.00;4987967;28;6994;-72
2023/05/22 11:18:21;;;;;;;;;;;;;;;25.56;48.03;100484.78;4974545;28;7189;-71
2023/05/22 11:20:46;;;;;;;;;;;;;;;25.58;48.13;100480.38;4971160;28;6928;-74
2023/05/22 11:23:12;;;;;;;;;;;;;;;25.56;47.43;100479.53;4963511;28;7371;-71
2023/05/22 11:25:40;;;;;;;;;;;;;;;25.46;47.77;100470.84;4980937;28;7351;-72
2023/05/22 11:28:06;;;;;;;;;;;;;;;25.42;48.13;100479.66;4974528;28;7351;-73
2023/05/22 11:30:33;;;;;;;;;;;;;;;25.44;48.04;100477.88;4960053;28;6983;-72
2023/05/22 11:33:00;;;;;;;;;;;;;;;25.49;48.01;100482.19;4960702;28;6843;-72
2023/05/22 11:35:27;;;;;;;;;;;;;;;25.53;48.31;100480.44;4993127;28;6788;-72
2023/05/22 11:37:54;;;;;;;;;;;;;;;25.61;48.32;100480.31;4972646;28;6864;-73
2023/05/22 11:40:25;;;;;;;;;;;;;;;25.68;47.82;100481.09;4985555;28;6792;-74
2023/05/22 11:42:54;;;;;;;;;;;;;;;25.67;48.14;100482.88;4955564;28;6792;-74
2023/05/22 11:45:20;;;;;;;;;;;;;;;25.69;47.83;100477.56;4957342;28;6864;-73
2023/05/22 11:47:47;;;;;;;;;;;;;;;25.69;47.86;100473.22;4953981;28;6848;-73
2023/05/22 11:50:13;;;;;;;;;;;;;;;25.69;47.62;100472.31;4971718;28;7386;-72
2023/05/22 11:52:42;;;;;;;;;;;;;;;25.64;47.89;100473.28;4955880;28;6799;-72
2023/05/22 11:55:09;;;;;;;;;;;;;;;25.65;47.89;100475.00;4958880;28;7046;-74
2023/05/22 11:57:36;;;;;;;;;;;;;;;25.71;48.03;100475.81;4988008;28;6780;-72
2023/05/22 12:00:07;;;;;;;;;;;;;;;25.86;47.89;100467.72;4987497;28;6881;-71
2023/05/22 12:02:33;;;;;;;;;;;;;;;26.00;47.91;100467.50;4976741;28;6984;-72
2023/05/22 12:04:59;;;;;;;;;;;;;;;26.15;47.47;100465.56;4958772;28;7329;-72
2023/05/22 12:07:26;;;;;;;;;;;;;;;26.28;47.39;100463.63;4959717;28;6864;-72
2023/05/22 12:09:55;;;;;;;;;;;;;;;26.39;47.36;100458.19;4989513;28;6796;-72
2023/05/22 12:12:22;;;;;;;;;;;;;;;26.54;47.34;100459.69;4988029;28;6946;-72
2023/05/22 12:14:47;;;;;;;;;;;;;;;26.75;46.79;100461.94;4972392;28;6792;-73
2023/05/22 12:17:16;;;;;;;;;;;;;;;26.98;46.72;100458.03;4991287;28;6771;-72
2023/05/22 12:19:43;;;;;;;;;;;;;;;27.25;46.21;100460.13;4990774;28;6852;-73
2023/05/22 12:22:10;;;;;;;;;;;;;;;27.48;45.93;100461.44;4985714;28;6792;-73
2023/05/22 12:24:41;;;;;;;;;;;;;;;27.63;45.56;100458.47;4986895;28;7024;-72
2023/05/22 12:27:09;;;;;;;;;;;;;;;27.66;44.62;100461.03;4974218;28;6930;-71
2023/05/22 12:29:35;;;;;;;;;;;;;;;27.66;44.61;100457.53;4955238;28;6928;-72
2023/05/22 12:32:02;;;;;;;;;;;;;;;27.69;45.06;100457.47;4959356;28;6884;-71
2023/05/22 12:34:41;;;;;;;;;;;;;;;27.76;44.98;100466.09;4974141;28;7259;-72
2023/05/22 12:37:21;;;;;;;;;;;;;;;27.86;44.52;100457.94;4985845;28;6812;-71
2023/05/22 12:40:13;;;;;;;;;;;;;;;27.97;44.48;100462.09;4955621;28;6796;-70
2023/05/22 12:42:39;;;;;;;;;;;;;;;28.00;44.28;100465.53;4972059;28;6986;-74
2023/05/22 12:45:05;;;;;;;;;;;;;;;28.03;43.84;100461.09;4985415;28;6792;-72
2023/05/22 12:47:31;;;;;;;;;;;;;;;28.06;43.61;100456.63;4954288;28;6816;-71
2023/05/22 12:49:57;;;;;;;;;;;;;;;28.10;43.93;100447.75;4978981;28;7386;-71
2023/05/22 12:52:22;;;;;;;;;;;;;;;28.12;43.72;100453.84;4955367;28;6772;-73