Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:25;;;;;;;4.47;1.90;;;0.30;99.90;;;;;;5069520;28;20204;-86
2023/12/22 00:04:53;;;;;;;7.03;1.75;;;0.40;99.90;;;;;;5070769;28;20177;-85
2023/12/22 00:07:21;;;;;;;3.00;1.42;;;0.40;99.90;;;;;;5069431;28;20249;-87
2023/12/22 00:09:48;;;;;;;3.30;1.77;;;0.30;99.90;;;;;;5069131;28;20193;-86
2023/12/22 00:12:16;;;;;;;2.85;1.58;;;0.30;99.90;;;;;;5069508;28;20189;-83
2023/12/22 00:14:43;;;;;;;3.13;1.70;;;0.30;99.90;;;;;;5069653;28;20192;-83
2023/12/22 00:17:11;;;;;;;3.47;1.83;;;0.40;99.90;;;;;;5070662;28;20254;-86
2023/12/22 00:19:38;;;;;;;2.88;1.90;;;0.30;99.90;;;;;;5069463;28;20192;-83
2023/12/22 00:22:06;;;;;;;3.72;1.50;;;0.30;99.90;;;;;;5068938;28;20552;-86
2023/12/22 00:24:33;;;;;;;3.22;1.67;;;0.30;99.90;;;;;;5069307;28;20678;-87
2023/12/22 00:27:00;;;;;;;3.42;1.38;;;0.30;99.90;;;;;;5068798;28;20283;-86
2023/12/22 00:29:28;;;;;;;2.78;1.45;;;0.40;99.90;;;;;;5068826;28;20287;-85
2023/12/22 00:31:56;;;;;;;3.38;1.90;;;0.30;99.90;;;;;;5068762;28;20241;-86
2023/12/22 00:34:23;;;;;;;3.13;1.90;;;0.40;99.90;;;;;;5068904;28;20216;-85
2023/12/22 00:36:51;;;;;;;2.70;2.03;;;0.40;99.90;;;;;;5070638;28;20191;-86
2023/12/22 00:39:18;;;;;;;2.72;1.75;;;0.40;99.90;;;;;;5070448;28;20745;-85
2023/12/22 00:41:46;;;;;;;3.60;2.10;;;0.40;99.90;;;;;;5070440;28;20194;-84
2023/12/22 00:44:15;;;;;;;3.15;1.70;;;0.40;99.90;;;;;;5068754;28;20196;-85
2023/12/22 00:46:42;;;;;;;3.17;1.85;;;0.40;99.90;;;;;;5068502;28;20220;-86
2023/12/22 00:49:09;;;;;;;4.60;1.98;;;0.30;99.90;;;;;;5069958;28;20994;-87
2023/12/22 00:51:37;;;;;;;3.50;2.28;;;0.40;99.90;;;;;;5070022;28;20263;-85
2023/12/22 00:54:04;;;;;;;5.43;2.80;;;0.40;99.90;;;;;;5070643;28;20215;-85
2023/12/22 00:56:32;;;;;;;3.33;2.15;;;0.40;99.90;;;;;;5068644;28;20583;-86
2023/12/22 00:58:59;;;;;;;7.40;2.92;;;0.40;99.90;;;;;;5070074;28;20215;-86
2023/12/22 01:01:37;;;;;;;4.95;1.92;;;0.40;99.90;;;;;;5069839;28;20936;-86
2023/12/22 01:04:04;;;;;;;5.93;3.03;;;0.40;99.90;;;;;;5068450;28;20177;-85
2023/12/22 01:06:36;;;;;;;5.05;2.65;;;0.40;99.90;;;;;;5070234;28;20184;-85
2023/12/22 01:09:04;;;;;;;3.20;2.25;;;0.40;99.90;;;;;;5069684;28;20173;-87
2023/12/22 01:11:31;;;;;;;7.72;3.17;;;0.40;99.90;;;;;;5051971;28;20238;-87
2023/12/22 01:13:59;;;;;;;3.92;2.65;;;0.40;99.90;;;;;;5069621;28;20196;-84
2023/12/22 01:16:26;;;;;;;4.40;2.58;;;0.40;99.90;;;;;;5069644;28;20276;-83
2023/12/22 01:18:54;;;;;;;6.15;3.00;;;0.40;99.90;;;;;;5069369;28;20208;-88
2023/12/22 01:21:22;;;;;;;4.60;3.03;;;0.50;99.90;;;;;;5068709;28;20196;-85
2023/12/22 01:23:49;;;;;;;4.47;2.78;;;0.50;99.90;;;;;;5069007;28;20192;-84
2023/12/22 01:26:17;;;;;;;6.72;2.80;;;0.50;99.90;;;;;;5071657;28;20219;-83
2023/12/22 01:28:44;;;;;;;8.02;3.00;;;0.50;99.90;;;;;;5072323;28;20196;-83
2023/12/22 01:31:12;;;;;;;6.13;2.80;;;0.50;99.90;;;;;;5072767;28;20618;-83
2023/12/22 01:33:39;;;;;;;8.57;3.08;;;0.50;99.90;;;;;;5071958;28;20629;-85
2023/12/22 01:36:07;;;;;;;5.00;3.03;;;0.50;99.90;;;;;;5073452;28;20191;-88
2023/12/22 01:38:34;;;;;;;4.10;2.63;;;0.60;99.90;;;;;;5072037;28;20220;-83
2023/12/22 01:41:02;;;;;;;4.15;2.08;;;0.60;99.90;;;;;;5073338;28;20208;-85
2023/12/22 01:43:29;;;;;;;4.57;2.50;;;0.60;99.90;;;;;;5073433;28;20250;-87
2023/12/22 01:45:58;;;;;;;3.63;1.83;;;0.60;99.90;;;;;;5073852;28;20180;-84
2023/12/22 01:48:26;;;;;;;3.85;1.90;;;0.60;99.90;;;;;;5073315;28;20564;-86
2023/12/22 01:50:55;;;;;;;3.03;1.80;;;0.60;99.90;;;;;;5055353;28;20189;-86
2023/12/22 01:53:25;;;;;;;1.75;1.25;;;0.60;99.90;;;;;;5073258;28;20191;-86
2023/12/22 01:55:54;;;;;;;2.15;1.27;;;0.60;99.90;;;;;;5073197;28;20204;-84
2023/12/22 01:58:26;;;;;;;3.00;1.55;;;0.60;99.90;;;;;;5055200;28;20681;-84
2023/12/22 02:00:54;;;;;;;2.83;1.60;;;0.60;99.90;;;;;;5071817;28;20279;-83
2023/12/22 02:03:22;;;;;;;2.63;1.33;;;0.60;99.90;;;;;;5072415;28;20196;-85
2023/12/22 02:05:50;;;;;;;2.47;1.45;;;0.60;99.90;;;;;;5071514;28;20221;-87
2023/12/22 02:08:19;;;;;;;2.15;1.10;;;0.60;99.90;;;;;;5073064;28;20242;-86
2023/12/22 02:10:46;;;;;;;1.98;1.33;;;0.60;99.90;;;;;;5072632;28;20715;-84
2023/12/22 02:13:14;;;;;;;2.58;1.40;;;0.60;99.90;;;;;;5072846;28;20185;-86
2023/12/22 02:15:42;;;;;;;2.40;1.30;;;0.60;99.90;;;;;;5054985;28;20192;-87
2023/12/22 02:18:16;;;;;;;1.35;0.98;;;0.60;99.90;;;;;;5071814;28;20254;-86
2023/12/22 02:20:45;;;;;;;2.72;1.13;;;0.60;99.90;;;;;;5068303;28;20219;-84
2023/12/22 02:23:12;;;;;;;1.73;1.02;;;0.60;99.90;;;;;;5053175;28;20200;-84
2023/12/22 02:25:40;;;;;;;2.88;1.20;;;0.60;99.90;;;;;;5052501;28;20651;-86
2023/12/22 02:28:10;;;;;;;2.30;1.10;;;0.60;99.90;;;;;;5051527;28;20212;-86
2023/12/22 02:31:20;;;;;;;1.52;1.20;;;0.60;99.90;;;;;;5084835;28;20597;-86
2023/12/22 02:33:51;;;;;;;1.88;1.10;;;0.60;99.90;;;;;;5067905;28;20204;-85
2023/12/22 02:36:21;;;;;;;1.88;1.00;;;0.60;99.90;;;;;;5083614;28;20196;-85
2023/12/22 02:38:51;;;;;;;1.52;1.00;;;0.60;99.90;;;;;;5050769;28;20237;-86
2023/12/22 02:41:19;;;;;;;1.80;1.00;;;0.60;99.90;;;;;;5052380;28;20235;-81
2023/12/22 02:43:47;;;;;;;1.35;0.90;;;0.60;99.90;;;;;;5052217;28;20678;-86
2023/12/22 02:46:15;;;;;;;1.40;0.90;;;0.50;99.90;;;;;;5050748;28;20182;-85
2023/12/22 02:48:42;;;;;;;1.75;0.90;;;0.50;99.90;;;;;;5051901;28;20674;-83
2023/12/22 02:51:10;;;;;;;1.80;0.88;;;0.50;99.90;;;;;;5052146;28;20186;-87
2023/12/22 02:53:37;;;;;;;1.40;0.73;;;0.50;99.90;;;;;;5052397;28;20268;-86
2023/12/22 02:56:05;;;;;;;1.25;0.95;;;0.40;99.90;;;;;;5050921;28;20279;-85
2023/12/22 02:58:33;;;;;;;1.73;0.70;;;0.50;99.90;;;;;;5051799;28;20200;-86
2023/12/22 03:01:00;;;;;;;2.20;1.08;;;0.40;99.90;;;;;;5051760;28;20177;-85
2023/12/22 03:03:28;;;;;;;1.50;0.90;;;0.40;99.90;;;;;;5051959;28;20190;-86
2023/12/22 03:05:55;;;;;;;1.80;0.90;;;0.40;99.90;;;;;;5050352;28;20193;-86
2023/12/22 03:08:23;;;;;;;1.90;0.73;;;0.40;99.90;;;;;;5051896;28;20201;-84
2023/12/22 03:10:50;;;;;;;2.78;0.75;;;0.40;99.90;;;;;;5051825;28;20217;-84
2023/12/22 03:13:18;;;;;;;1.60;0.80;;;0.40;99.90;;;;;;5050817;28;20292;-86
2023/12/22 03:15:47;;;;;;;1.08;0.68;;;0.40;99.90;;;;;;5050907;28;20240;-84
2023/12/22 03:18:14;;;;;;;1.17;0.75;;;0.40;99.90;;;;;;5050387;28;20272;-84
2023/12/22 03:20:42;;;;;;;0.77;0.68;;;0.40;99.90;;;;;;5050159;28;20189;-84
2023/12/22 03:23:09;;;;;;;1.05;0.73;;;0.40;99.90;;;;;;5051515;28;20220;-86
2023/12/22 03:25:37;;;;;;;1.20;0.75;;;0.40;99.90;;;;;;5051397;28;20188;-86
2023/12/22 03:28:04;;;;;;;0.88;0.60;;;0.40;99.90;;;;;;5050161;28;20819;-84
2023/12/22 03:30:32;;;;;;;1.67;0.70;;;0.40;99.90;;;;;;5051401;28;20264;-88
2023/12/22 03:33:00;;;;;;;0.90;0.60;;;0.40;99.90;;;;;;5051255;28;20261;-85
2023/12/22 03:35:27;;;;;;;1.25;0.75;;;0.40;99.90;;;;;;5051161;28;20192;-86
2023/12/22 03:37:54;;;;;;;1.52;0.70;;;0.40;99.90;;;;;;5050871;28;20208;-87
2023/12/22 03:40:22;;;;;;;0.90;0.73;;;0.40;99.90;;;;;;5051146;28;20177;-85
2023/12/22 03:42:50;;;;;;;1.10;0.35;;;0.30;99.90;;;;;;5051485;28;20189;-87
2023/12/22 03:45:17;;;;;;;1.33;0.70;;;0.30;99.90;;;;;;5050303;28;20182;-87
2023/12/22 03:47:45;;;;;;;0.82;0.50;;;0.30;99.90;;;;;;5049380;28;20567;-85
2023/12/22 03:50:13;;;;;;;0.82;0.57;;;0.40;99.90;;;;;;5050969;28;20192;-86
2023/12/22 03:52:40;;;;;;;0.70;0.60;;;0.40;99.90;;;;;;5050835;28;20181;-85
2023/12/22 03:55:08;;;;;;;0.65;0.50;;;0.30;99.90;;;;;;5050825;28;20235;-85
2023/12/22 03:57:35;;;;;;;0.95;0.50;;;0.30;99.90;;;;;;5051047;28;20561;-86
2023/12/22 04:00:04;;;;;;;1.20;0.60;;;0.30;99.90;;;;;;5050824;28;20215;-85
2023/12/22 04:02:32;;;;;;;0.60;0.45;;;0.30;99.90;;;;;;5050771;28;20181;-86
2023/12/22 04:05:00;;;;;;;1.17;0.57;;;0.30;99.90;;;;;;5050572;28;20189;-84
2023/12/22 04:07:28;;;;;;;0.90;0.50;;;0.30;99.90;;;;;;5050746;28;20203;-86
2023/12/22 04:09:55;;;;;;;0.80;0.45;;;0.40;99.90;;;;;;5050093;28;20195;-85
2023/12/22 04:12:23;;;;;;;1.10;0.65;;;0.30;99.90;;;;;;5049288;28;20284;-87
2023/12/22 04:14:51;;;;;;;1.48;0.82;;;0.30;99.90;;;;;;5059046;28;20189;-85
2023/12/22 04:17:18;;;;;;;1.08;0.80;;;0.20;99.90;;;;;;5053210;28;20192;-85
2023/12/22 04:19:46;;;;;;;1.27;0.77;;;0.30;99.90;;;;;;5050567;28;20205;-85
2023/12/22 04:22:13;;;;;;;1.02;0.77;;;0.30;99.90;;;;;;5050439;28;20283;-84
2023/12/22 04:24:41;;;;;;;1.58;0.70;;;0.30;99.90;;;;;;5050257;28;20185;-84
2023/12/22 04:27:08;;;;;;;0.93;0.63;;;0.30;99.90;;;;;;5050532;28;20259;-83
2023/12/22 04:29:36;;;;;;;1.27;0.95;;;0.30;99.90;;;;;;5050193;28;20185;-85
2023/12/22 04:32:04;;;;;;;2.25;1.20;;;0.30;99.90;;;;;;5049046;28;20189;-86
2023/12/22 04:34:32;;;;;;;1.90;1.15;;;0.30;99.90;;;;;;5050313;28;20629;-85
2023/12/22 04:36:59;;;;;;;2.45;1.25;;;0.30;99.90;;;;;;5050820;28;20189;-85
2023/12/22 04:39:26;;;;;;;2.53;1.13;;;0.30;99.90;;;;;;5050067;28;20291;-84
2023/12/22 04:41:54;;;;;;;1.92;1.02;;;0.30;99.90;;;;;;5049945;28;20207;-86
2023/12/22 04:44:21;;;;;;;1.83;1.13;;;0.40;99.90;;;;;;5048693;28;20186;-86
2023/12/22 04:46:49;;;;;;;3.28;1.50;;;0.40;99.90;;;;;;5049877;28;20721;-86
2023/12/22 04:49:16;;;;;;;8.32;2.08;;;0.40;99.90;;;;;;5050241;28;20219;-84
2023/12/22 04:51:44;;;;;;;11.50;2.00;;;0.40;99.90;;;;;;5049919;28;20269;-84
2023/12/22 04:54:13;;;;;;;42.80;3.42;;;0.40;99.90;;;;;;5050207;28;20189;-84
2023/12/22 04:56:41;;;;;;;8.05;2.00;;;0.40;99.90;;;;;;5049767;28;20239;-86
2023/12/22 04:59:09;;;;;;;5.43;2.10;;;0.40;99.90;;;;;;5050142;28;20205;-86
2023/12/22 05:01:36;;;;;;;10.18;2.88;;;0.40;99.90;;;;;;5048129;28;20284;-85
2023/12/22 05:04:04;;;;;;;4.60;2.00;;;0.50;99.90;;;;;;5048606;28;20193;-86
2023/12/22 05:06:34;;;;;;;22.75;3.88;;;0.40;99.90;;;;;;5048581;28;20291;-87
2023/12/22 05:09:02;;;;;;;4.60;2.03;;;0.40;99.90;;;;;;5048904;28;20231;-84
2023/12/22 05:11:30;;;;;;;6.22;2.42;;;0.40;99.90;;;;;;5048912;28;20575;-85
2023/12/22 05:13:57;;;;;;;45.35;4.88;;;0.50;99.90;;;;;;5048449;28;21042;-87
2023/12/22 05:16:30;;;;;;;37.38;3.55;;;0.50;99.90;;;;;;5048019;28;20192;-82
2023/12/22 05:18:58;;;;;;;28.33;4.32;;;0.50;99.90;;;;;;5058052;28;20219;-85
2023/12/22 05:21:27;;;;;;;70.90;7.43;;;0.50;99.90;;;;;;5055726;28;20193;-85
2023/12/22 05:23:55;;;;;;;22.17;3.83;;;0.50;99.90;;;;;;5078275;28;20304;-86
2023/12/22 05:26:22;;;;;;;48.47;4.78;;;0.50;99.90;;;;;;5050128;28;20181;-86
2023/12/22 05:28:50;;;;;;;5.72;3.20;;;0.50;99.90;;;;;;5050628;28;20189;-84
2023/12/22 05:31:19;;;;;;;55.08;7.88;;;0.50;99.90;;;;;;5059766;28;20185;-87
2023/12/22 05:33:46;;;;;;;34.97;5.57;;;0.60;99.90;;;;;;5069469;28;20189;-85
2023/12/22 05:36:14;;;;;;;62.53;6.90;;;0.60;99.90;;;;;;5068132;28;20199;-85
2023/12/22 05:38:41;;;;;;;86.78;9.57;;;0.60;99.90;;;;;;5069221;28;20241;-88
2023/12/22 05:41:09;;;;;;;98.70;9.70;;;0.70;99.90;;;;;;5068116;28;20216;-86
2023/12/22 05:43:37;;;;;;;21.20;5.65;;;0.70;99.90;;;;;;5069332;28;20184;-87
2023/12/22 05:46:04;;;;;;;10.15;4.15;;;0.60;99.90;;;;;;5069528;28;20184;-84
2023/12/22 05:48:34;;;;;;;13.68;5.47;;;0.70;99.90;;;;;;5069669;28;20279;-87
2023/12/22 05:51:03;;;;;;;87.35;10.20;;;0.70;99.90;;;;;;5069774;28;20193;-86
2023/12/22 05:53:31;;;;;;;57.88;7.50;;;0.70;99.90;;;;;;5066442;28;20308;-86
2023/12/22 05:55:58;;;;;;;23.98;6.50;;;0.70;99.90;;;;;;5047982;28;20208;-84
2023/12/22 05:58:26;;;;;;;15.88;5.38;;;0.70;99.90;;;;;;5049382;28;20246;-86
2023/12/22 06:00:53;;;;;;;19.85;5.75;;;0.80;99.90;;;;;;5061494;28;20280;-85
2023/12/22 06:03:21;;;;;;;20.38;5.65;;;0.80;99.90;;;;;;5057764;28;20197;-86
2023/12/22 06:05:48;;;;;;;20.20;6.18;;;0.80;99.90;;;;;;5049712;28;20216;-85
2023/12/22 06:08:16;;;;;;;13.98;6.32;;;0.80;99.90;;;;;;5049159;28;20193;-84
2023/12/22 06:10:44;;;;;;;18.15;6.25;;;0.90;99.90;;;;;;5065460;28;20181;-86
2023/12/22 06:13:13;;;;;;;18.35;6.40;;;0.90;99.90;;;;;;5051652;28;20212;-85
2023/12/22 06:15:41;;;;;;;21.75;6.00;;;0.90;99.90;;;;;;5052902;28;20181;-83
2023/12/22 06:18:09;;;;;;;20.60;6.38;;;0.90;99.90;;;;;;5069684;28;20199;-84
2023/12/22 06:20:36;;;;;;;13.80;4.97;;;0.90;99.90;;;;;;5071558;28;20208;-83
2023/12/22 06:23:04;;;;;;;15.80;5.75;;;0.90;99.90;;;;;;5071536;28;20277;-83
2023/12/22 06:25:32;;;;;;;20.02;5.35;;;0.90;99.90;;;;;;5072156;28;20184;-82
2023/12/22 06:28:02;;;;;;;17.30;5.20;;;0.90;99.90;;;;;;5070196;28;20250;-85
2023/12/22 06:30:30;;;;;;;12.63;5.43;;;0.90;99.90;;;;;;5072907;28;20184;-84
2023/12/22 06:32:58;;;;;;;11.93;4.22;;;1.00;99.90;;;;;;5071039;28;20234;-84
2023/12/22 06:35:26;;;;;;;17.60;4.50;;;1.00;99.90;;;;;;5070624;28;20188;-87
2023/12/22 06:37:54;;;;;;;15.13;4.25;;;1.00;99.90;;;;;;5070421;28;20220;-85
2023/12/22 06:40:21;;;;;;;15.13;4.03;;;0.90;99.90;;;;;;5071346;28;20220;-86
2023/12/22 06:42:49;;;;;;;26.02;5.20;;;1.00;99.90;;;;;;5054382;28;20254;-86
2023/12/22 06:45:16;;;;;;;16.45;4.65;;;1.00;99.90;;;;;;5052120;28;20288;-85
2023/12/22 06:47:44;;;;;;;19.25;4.78;;;1.00;99.90;;;;;;5051060;28;20231;-84
2023/12/22 06:50:11;;;;;;;19.70;5.35;;;1.00;99.90;;;;;;5051890;28;20193;-83
2023/12/22 06:52:39;;;;;;;18.48;4.95;;;1.00;99.90;;;;;;5052726;28;20217;-85
2023/12/22 06:55:07;;;;;;;25.30;5.28;;;1.00;99.90;;;;;;5070715;28;20188;-85
2023/12/22 06:57:34;;;;;;;20.92;4.97;;;1.00;99.90;;;;;;5071205;28;20588;-85
2023/12/22 07:00:05;;;;;;;17.17;4.70;;;1.00;99.90;;;;;;5070685;28;20208;-87
2023/12/22 07:02:32;;;;;;;21.55;4.93;;;1.00;99.90;;;;;;5071104;28;20384;-87
2023/12/22 07:05:08;;;;;;;20.77;4.57;;;1.00;99.90;;;;;;5061075;28;20257;-84
2023/12/22 07:07:36;;;;;;;14.80;4.35;;;1.00;99.90;;;;;;5050515;28;20208;-85
2023/12/22 07:10:04;;;;;;;11.93;4.00;;;1.00;99.90;;;;;;5051706;28;20243;-85
2023/12/22 07:12:31;;;;;;;14.55;4.13;;;1.00;99.90;;;;;;5051807;28;20239;-84
2023/12/22 07:14:59;;;;;;;18.60;4.05;;;1.00;99.90;;;;;;5053506;28;20835;-86
2023/12/22 07:17:27;;;;;;;14.75;4.53;;;1.00;99.90;;;;;;5060890;28;20193;-85
2023/12/22 07:19:57;;;;;;;14.55;3.60;;;1.00;99.90;;;;;;5069692;28;20217;-85
2023/12/22 07:22:25;;;;;;;14.68;3.28;;;1.00;99.90;;;;;;5061415;28;20601;-86
2023/12/22 07:24:55;;;;;;;16.77;3.67;;;1.00;99.90;;;;;;5060569;28;20193;-86
2023/12/22 07:27:25;;;;;;;13.95;3.55;;;0.90;99.90;;;;;;5059195;28;20177;-86
2023/12/22 07:29:54;;;;;;;21.80;4.10;;;1.00;99.90;;;;;;5056285;28;20707;-86
2023/12/22 07:32:22;;;;;;;14.60;3.85;;;1.00;99.90;;;;;;5062430;28;20250;-86
2023/12/22 07:34:49;;;;;;;14.43;4.00;;;1.00;99.90;;;;;;5070060;28;20191;-85
2023/12/22 07:37:17;;;;;;;17.92;3.22;;;1.00;99.90;;;;;;5070192;28;20576;-85
2023/12/22 07:39:45;;;;;;;14.68;4.55;;;1.00;99.90;;;;;;5070092;28;20303;-86
2023/12/22 07:42:12;;;;;;;12.98;4.35;;;1.00;99.90;;;;;;5071095;28;20181;-86
2023/12/22 07:44:41;;;;;;;17.48;4.32;;;1.00;99.90;;;;;;5071152;28;20184;-85
2023/12/22 07:47:09;;;;;;;13.00;3.55;;;1.00;99.90;;;;;;5062555;28;20736;-84
2023/12/22 07:49:37;;;;;;;16.23;4.53;;;1.00;99.90;;;;;;5051448;28;20190;-84
2023/12/22 07:52:05;;;;;;;12.80;4.72;;;1.00;99.90;;;;;;5051143;28;20185;-85
2023/12/22 07:54:32;;;;;;;16.10;5.15;;;1.00;99.90;;;;;;5066099;28;20194;-84
2023/12/22 07:57:00;;;;;;;23.02;5.78;;;1.00;99.90;;;;;;5056492;28;20212;-87
2023/12/22 07:59:28;;;;;;;19.65;5.32;;;1.10;99.90;;;;;;5061487;28;20205;-84
2023/12/22 08:01:59;;;;;;;19.92;5.68;;;1.00;99.90;;;;;;5054433;28;20842;-84
2023/12/22 08:04:27;;;;;;;22.45;5.45;;;1.10;99.90;;;;;;5053955;28;20282;-86
2023/12/22 08:06:55;;;;;;;19.58;5.28;;;1.10;99.90;;;;;;5050607;28;20181;-85
2023/12/22 08:09:23;;;;;;;14.68;4.38;;;1.00;99.90;;;;;;5050655;28;20272;-85
2023/12/22 08:11:52;;;;;;;16.50;4.95;;;1.00;99.90;;;;;;5050744;28;20204;-86
2023/12/22 08:14:20;;;;;;;17.80;5.53;;;1.00;99.90;;;;;;5050966;28;20267;-83
2023/12/22 08:16:48;;;;;;;20.27;5.82;;;1.00;99.90;;;;;;5050175;28;20194;-85
2023/12/22 08:19:15;;;;;;;17.95;5.32;;;1.00;99.90;;;;;;5050237;28;20201;-85
2023/12/22 08:21:43;;;;;;;17.77;6.25;;;1.00;99.90;;;;;;5053934;28;20195;-85
2023/12/22 08:24:14;;;;;;;22.17;5.63;;;1.10;99.90;;;;;;5068884;28;20258;-87
2023/12/22 08:26:50;;;;;;;19.58;6.40;;;1.00;99.90;;;;;;5068707;28;20334;-86
2023/12/22 08:29:19;;;;;;;19.98;6.05;;;1.00;99.90;;;;;;5062819;28;20187;-86
2023/12/22 08:31:47;;;;;;;21.33;5.90;;;1.00;99.90;;;;;;5051213;28;20204;-87
2023/12/22 08:34:15;;;;;;;20.42;5.25;;;1.00;99.90;;;;;;5049401;28;20181;-87
2023/12/22 08:36:42;;;;;;;18.92;5.85;;;1.10;99.90;;;;;;5048834;28;20499;-84
2023/12/22 08:39:11;;;;;;;15.85;5.07;;;1.10;99.90;;;;;;5056897;28;20255;-84
2023/12/22 08:41:39;;;;;;;15.27;4.93;;;1.10;99.90;;;;;;5070092;28;20173;-85
2023/12/22 08:44:07;;;;;;;17.90;5.07;;;1.10;99.90;;;;;;5063084;28;20216;-87
2023/12/22 08:46:35;;;;;;;14.93;4.50;;;1.10;99.90;;;;;;5065432;28;20288;-86
2023/12/22 08:49:03;;;;;;;12.20;4.25;;;1.00;99.90;;;;;;5048556;28;20236;-85
2023/12/22 08:51:31;;;;;;;15.40;4.30;;;1.10;99.90;;;;;;5068065;28;20192;-86
2023/12/22 08:53:59;;;;;;;21.98;5.20;;;1.10;99.90;;;;;;5057699;28;20554;-84
2023/12/22 08:56:26;;;;;;;11.57;4.25;;;1.10;99.90;;;;;;5048970;28;20196;-86
2023/12/22 08:58:55;;;;;;;15.43;4.43;;;1.10;99.90;;;;;;5048720;28;20197;-86
2023/12/22 09:01:23;;;;;;;14.15;3.67;;;1.10;99.90;;;;;;5049862;28;20215;-84
2023/12/22 09:03:50;;;;;;;21.52;4.75;;;1.10;99.90;;;;;;5056074;28;20362;-85
2023/12/22 09:06:20;;;;;;;15.30;4.05;;;1.10;99.90;;;;;;5067565;28;20279;-86
2023/12/22 09:08:48;;;;;;;15.43;4.70;;;1.10;99.90;;;;;;5068257;28;20193;-85
2023/12/22 09:11:19;;;;;;;13.13;4.38;;;1.10;99.90;;;;;;5068559;28;20192;-85
2023/12/22 09:13:47;;;;;;;16.27;3.85;;;1.10;99.90;;;;;;5068653;28;20231;-86
2023/12/22 09:16:23;;;;;;;18.30;4.30;;;1.10;99.90;;;;;;5068847;28;20234;-85
2023/12/22 09:18:51;;;;;;;16.80;4.45;;;1.10;99.90;;;;;;5068676;28;20721;-85
2023/12/22 09:21:19;;;;;;;15.25;3.58;;;1.10;99.90;;;;;;5049577;28;20204;-85
2023/12/22 09:23:47;;;;;;;9.88;3.05;;;1.10;99.90;;;;;;5049612;28;20226;-84
2023/12/22 09:26:14;;;;;;;17.85;3.70;;;1.10;99.90;;;;;;5049567;28;20695;-87
2023/12/22 09:28:42;;;;;;;12.55;3.13;;;1.10;99.90;;;;;;5064896;28;20201;-84
2023/12/22 09:31:12;;;;;;;13.25;3.95;;;1.10;99.90;;;;;;5048068;28;20193;-87
2023/12/22 09:33:41;;;;;;;8.95;3.35;;;1.10;99.90;;;;;;5031850;28;20280;-86
2023/12/22 09:36:10;;;;;;;15.75;3.83;;;1.10;99.90;;;;;;5050207;28;20204;-84
2023/12/22 09:38:37;;;;;;;14.93;3.55;;;1.20;99.90;;;;;;5049765;28;20312;-84
2023/12/22 09:41:05;;;;;;;22.02;4.38;;;1.10;99.90;;;;;;5048104;28;20663;-86
2023/12/22 09:43:36;;;;;;;14.63;3.67;;;1.20;99.90;;;;;;5064558;28;20189;-84
2023/12/22 09:46:05;;;;;;;16.50;3.92;;;1.10;99.90;;;;;;5049172;28;20174;-84
2023/12/22 09:48:35;;;;;;;22.38;4.50;;;1.20;99.90;;;;;;5053111;28;20188;-86
2023/12/22 09:51:04;;;;;;;18.55;3.72;;;1.20;99.90;;;;;;5061944;28;20180;-83
2023/12/22 09:53:36;;;;;;;16.77;3.58;;;1.20;99.90;;;;;;5075396;28;20715;-86
2023/12/22 09:56:08;;;;;;;12.40;3.58;;;1.20;99.90;;;;;;5073861;28;20184;-84
2023/12/22 09:58:39;;;;;;;18.95;3.30;;;1.10;99.90;;;;;;5074300;28;20188;-86
2023/12/22 10:01:08;;;;;;;13.52;3.58;;;1.10;99.90;;;;;;5073198;28;20197;-86
2023/12/22 10:03:37;;;;;;;9.15;3.58;;;1.10;99.90;;;;;;5072717;28;20558;-87
2023/12/22 10:06:05;;;;;;;17.38;3.78;;;1.10;99.90;;;;;;5072765;28;20191;-84
2023/12/22 10:08:34;;;;;;;14.30;2.97;;;1.20;99.90;;;;;;5072841;28;20863;-85
2023/12/22 10:11:02;;;;;;;13.00;3.85;;;1.20;99.90;;;;;;5071004;28;20663;-86
2023/12/22 10:13:32;;;;;;;16.40;3.47;;;1.20;99.90;;;;;;5061946;28;20209;-86
2023/12/22 10:16:01;;;;;;;12.45;3.78;;;1.20;99.90;;;;;;5054035;28;20717;-87
2023/12/22 10:18:30;;;;;;;15.38;4.07;;;1.20;99.90;;;;;;5057134;28;20558;-87
2023/12/22 10:21:01;;;;;;;10.35;3.45;;;1.20;99.90;;;;;;5057039;28;20205;-86
2023/12/22 10:23:28;;;;;;;16.58;4.20;;;1.20;99.90;;;;;;5066151;28;20184;-86
2023/12/22 10:25:58;;;;;;;12.27;3.42;;;1.20;99.90;;;;;;5054430;28;20742;-87
2023/12/22 10:28:29;;;;;;;13.70;3.70;;;1.20;99.90;;;;;;5052723;28;20267;-86
2023/12/22 10:31:03;;;;;;;15.15;3.55;;;1.20;99.90;;;;;;5052988;28;20177;-85
2023/12/22 10:33:31;;;;;;;13.88;3.58;;;1.20;99.90;;;;;;5072329;28;20215;-84
2023/12/22 10:36:00;;;;;;;15.38;3.35;;;1.20;99.90;;;;;;5064660;28;20184;-82
2023/12/22 10:38:36;;;;;;;11.13;3.65;;;1.20;99.90;;;;;;5059582;28;20232;-83
2023/12/22 10:41:06;;;;;;;11.85;3.22;;;1.20;99.90;;;;;;5052499;28;20986;-87
2023/12/22 10:43:40;;;;;;;14.48;3.70;;;1.20;99.90;;;;;;5052743;28;20181;-83
2023/12/22 10:46:10;;;;;;;14.10;3.90;;;1.20;99.90;;;;;;5052383;28;20516;-84
2023/12/22 10:48:40;;;;;;;15.93;3.80;;;1.30;99.90;;;;;;5059707;28;20189;-84
2023/12/22 10:51:11;;;;;;;16.88;4.00;;;1.30;99.90;;;;;;5072169;28;20184;-87
2023/12/22 10:53:42;;;;;;;12.05;3.47;;;1.30;99.90;;;;;;5072219;28;20599;-86
2023/12/22 10:56:11;;;;;;;16.35;4.45;;;1.30;99.90;;;;;;5065628;28;20189;-86
2023/12/22 10:58:39;;;;;;;13.98;4.10;;;1.30;99.90;;;;;;5069433;28;20191;-86
2023/12/22 11:01:08;;;;;;;15.43;4.10;;;1.30;99.90;;;;;;5063924;28;20205;-84
2023/12/22 11:03:43;;;;;;;11.27;3.22;;;1.30;99.90;;;;;;5050264;28;20678;-86
2023/12/22 11:06:15;;;;;;;15.43;3.67;;;1.30;99.90;;;;;;5055995;28;20204;-86
2023/12/22 11:08:49;;;;;;;11.85;3.78;;;1.30;99.90;;;;;;5049452;28;20182;-86
2023/12/22 11:11:36;;;;;;;17.58;4.28;;;1.30;99.90;;;;;;5050652;28;20242;-88
2023/12/22 11:14:07;;;;;;;16.35;3.72;;;1.30;99.90;;;;;;5051311;28;20219;-83
2023/12/22 11:16:36;;;;;;;15.15;4.15;;;1.30;99.90;;;;;;5058097;28;20197;-86
2023/12/22 11:19:04;;;;;;;14.50;4.32;;;1.30;99.90;;;;;;5069010;28;20200;-86
2023/12/22 11:21:32;;;;;;;19.48;4.50;;;1.40;99.90;;;;;;5052919;28;20211;-85
2023/12/22 11:24:00;;;;;;;10.75;3.50;;;1.40;99.90;;;;;;5050887;28;20560;-86
2023/12/22 11:26:29;;;;;;;14.18;3.35;;;1.40;99.90;;;;;;5069688;28;20189;-86
2023/12/22 11:28:58;;;;;;;9.40;3.63;;;1.40;99.90;;;;;;5071463;28;20180;-85
2023/12/22 11:31:31;;;;;;;11.32;3.03;;;1.40;99.90;;;;;;5063474;28;20222;-86
2023/12/22 11:33:59;;;;;;;8.80;3.00;;;1.30;99.90;;;;;;5064191;28;20267;-86
2023/12/22 11:36:39;;;;;;;9.57;3.47;;;1.30;99.90;;;;;;5065314;28;20196;-86
2023/12/22 11:39:07;;;;;;;13.45;3.72;;;1.30;99.90;;;;;;5069935;28;20220;-86
2023/12/22 11:41:37;;;;;;;10.80;3.70;;;1.30;99.90;;;;;;5071102;28;20201;-87
2023/12/22 11:44:05;;;;;;;10.90;3.78;;;1.30;99.90;;;;;;5058643;28;20280;-85
2023/12/22 11:46:34;;;;;;;8.57;3.17;;;1.20;99.90;;;;;;5052058;28;20532;-87
2023/12/22 11:49:02;;;;;;;9.60;3.65;;;1.20;99.90;;;;;;5058208;28;20266;-86
2023/12/22 11:51:36;;;;;;;11.55;3.20;;;1.20;99.90;;;;;;5068855;28;20664;-85
2023/12/22 11:54:04;;;;;;;11.05;3.38;;;1.20;99.90;;;;;;5050775;28;20204;-84
2023/12/22 11:56:31;;;;;;;8.07;2.90;;;1.20;99.90;;;;;;5051614;28;20185;-86
2023/12/22 11:59:00;;;;;;;8.73;3.47;;;1.20;99.90;;;;;;5049518;28;20626;-86
2023/12/22 12:01:29;;;;;;;8.20;2.92;;;1.20;99.90;;;;;;5050616;28;20205;-86
2023/12/22 12:04:01;;;;;;;12.10;3.92;;;1.20;99.90;;;;;;5051898;28;20276;-84
2023/12/22 12:06:29;;;;;;;10.60;3.67;;;1.20;99.90;;;;;;5055031;28;20287;-87
2023/12/22 12:09:03;;;;;;;11.48;3.33;;;1.20;99.90;;;;;;5060779;28;20188;-84
2023/12/22 12:11:54;;;;;;;6.75;3.10;;;1.20;99.90;;;;;;5049371;28;20181;-85
2023/12/22 12:14:29;;;;;;;8.63;3.33;;;1.20;99.90;;;;;;5060006;28;20629;-84
2023/12/22 12:17:08;;;;;;;9.52;3.10;;;1.20;99.90;;;;;;5070466;28;20226;-85
2023/12/22 12:19:38;;;;;;;8.27;3.15;;;1.20;99.90;;;;;;5060794;28;20201;-85
2023/12/22 12:22:05;;;;;;;10.00;3.40;;;1.20;99.90;;;;;;5050694;28;20292;-84
2023/12/22 12:24:33;;;;;;;10.13;3.40;;;1.20;99.90;;;;;;5070207;28;20583;-84
2023/12/22 12:27:02;;;;;;;8.02;3.22;;;1.10;99.90;;;;;;5062214;28;20197;-84
2023/12/22 12:29:32;;;;;;;8.95;4.00;;;1.10;99.90;;;;;;5063634;28;20196;-85
2023/12/22 12:32:05;;;;;;;8.80;3.20;;;1.10;99.90;;;;;;5067242;28;20191;-84
2023/12/22 12:34:33;;;;;;;11.95;3.63;;;1.10;99.90;;;;;;5068831;28;20597;-86
2023/12/22 12:37:03;;;;;;;8.30;3.30;;;1.10;99.90;;;;;;5061237;28;20197;-85
2023/12/22 12:39:34;;;;;;;11.07;3.75;;;1.20;99.90;;;;;;5065592;28;20233;-85
2023/12/22 12:42:06;;;;;;;9.52;3.40;;;1.10;99.90;;;;;;5050743;28;20259;-85
2023/12/22 12:44:35;;;;;;;11.27;3.60;;;1.10;99.90;;;;;;5050028;28;20169;-85
2023/12/22 12:47:14;;;;;;;10.13;3.47;;;1.10;99.90;;;;;;5057649;28;20239;-85
2023/12/22 12:49:42;;;;;;;9.70;3.88;;;1.10;99.90;;;;;;5064896;28;20582;-86
2023/12/22 12:52:17;;;;;;;9.45;3.33;;;1.10;99.90;;;;;;5060265;28;20196;-85
2023/12/22 12:54:44;;;;;;;8.13;3.63;;;1.10;99.90;;;;;;5062912;28;20192;-84
2023/12/22 12:57:16;;;;;;;9.13;3.50;;;1.10;99.90;;;;;;5053782;28;20200;-86
2023/12/22 12:59:50;;;;;;;11.35;3.85;;;1.10;99.90;;;;;;5057333;28;20205;-85