Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:56;;;;;;;689.33;656.80;;;;;;;27.68;57.17;97981.00;5042091;27;104177;-66
2023/09/18 00:03:25;;;;;;;778.80;740.50;;;;;;;28.72;53.23;97981.59;5034894;27;104299;-66
2023/09/18 00:05:53;;;;;;;747.03;710.83;;;;;;;28.97;52.43;97980.44;5034925;27;104397;-66
2023/09/18 00:08:23;;;;;;;669.27;638.63;;;;;;;27.50;57.49;97981.94;5036243;27;102618;-66
2023/09/18 00:10:54;;;;;;;774.97;736.75;;;;;;;28.48;54.41;97981.91;5041465;27;104053;-65
2023/09/18 00:13:23;;;;;;;671.90;640.58;;;;;;;27.40;57.83;97978.94;5038256;27;103269;-65
2023/09/18 00:15:55;;;;;;;653.03;622.30;;;;;;;27.27;58.45;97979.16;5032682;27;104214;-66
2023/09/18 00:18:23;;;;;;;754.50;717.37;;;;;;;28.37;54.42;97980.06;5036176;27;102855;-66
2023/09/18 00:20:51;;;;;;;757.30;720.93;;;;;;;27.77;55.45;97977.66;5038541;27;103896;-66
2023/09/18 00:23:19;;;;;;;670.95;637.70;;;;;;;27.81;56.55;97973.44;5037406;27;104152;-66
2023/09/18 00:25:47;;;;;;;737.67;701.00;;;;;;;28.44;54.52;97965.28;5037507;27;103184;-66
2023/09/18 00:28:17;;;;;;;722.22;685.78;;;;;;;28.16;55.56;97962.53;5039081;27;102726;-66
2023/09/18 00:30:49;;;;;;;666.43;632.90;;;;;;;27.32;57.62;97957.59;5035662;27;102972;-66
2023/09/18 00:33:19;;;;;;;687.72;653.78;;;;;;;27.64;56.40;97948.09;5035070;27;104043;-66
2023/09/18 00:35:48;;;;;;;681.17;646.50;;;;;;;27.43;58.36;97951.38;5034171;27;104126;-65
2023/09/18 00:38:16;;;;;;;740.05;702.30;;;;;;;28.16;54.87;97940.81;5033948;27;102993;-65
2023/09/18 00:40:46;;;;;;;699.57;664.87;;;;;;;27.30;57.06;97940.75;5035543;27;104696;-65
2023/09/18 00:43:14;;;;;;;706.97;671.70;;;;;;;27.85;56.30;97939.31;5033903;27;103537;-66
2023/09/18 00:45:47;;;;;;;752.50;714.08;;;;;;;28.47;54.13;97936.78;5037240;27;104294;-66
2023/09/18 00:48:16;;;;;;;766.20;727.63;;;;;;;28.40;53.87;97928.81;5036662;27;104108;-66
2023/09/18 00:50:45;;;;;;;777.40;737.88;;;;;;;28.73;52.94;97939.78;5036847;27;102934;-66
2023/09/18 00:53:15;;;;;;;769.53;730.80;;;;;;;28.65;53.57;97933.91;5036126;27;104212;-66
2023/09/18 00:55:43;;;;;;;766.80;728.55;;;;;;;28.78;52.13;97939.03;5036561;27;103201;-65
2023/09/18 00:58:12;;;;;;;749.50;711.87;;;;;;;28.33;54.87;97935.44;5034967;27;102787;-66
2023/09/18 01:00:40;;;;;;;767.70;729.10;;;;;;;28.51;53.64;97921.66;5034215;27;103393;-68
2023/09/18 01:03:10;;;;;;;680.28;647.53;;;;;;;28.01;56.42;97919.59;5033714;27;103478;-65
2023/09/18 01:05:39;;;;;;;718.10;682.72;;;;;;;28.25;55.81;97922.25;5031802;27;104293;-66
2023/09/18 01:08:07;;;;;;;781.70;742.35;;;;;;;28.80;53.33;97909.72;5032942;27;102751;-66
2023/09/18 01:10:49;;;;;;;784.58;745.17;;;;;;;28.79;53.47;97907.25;5034781;27;102760;-66
2023/09/18 01:13:24;;;;;;;778.83;739.63;;;;;;;28.69;54.04;97910.59;5032627;27;104140;-66
2023/09/18 01:15:58;;;;;;;775.28;737.13;;;;;;;29.00;53.02;97906.50;5034066;27;103016;-65
2023/09/18 01:18:28;;;;;;;806.95;766.88;;;;;;;29.07;52.65;97907.19;5048595;27;102783;-66
2023/09/18 01:20:56;;;;;;;777.20;739.03;;;;;;;28.65;53.71;97912.19;5036783;27;103831;-65
2023/09/18 01:23:25;;;;;;;771.08;732.90;;;;;;;28.79;54.06;97918.13;5033829;27;104311;-66
2023/09/18 01:25:53;;;;;;;771.97;733.90;;;;;;;28.74;53.52;97916.16;5031769;27;104164;-66
2023/09/18 01:28:21;;;;;;;729.07;693.13;;;;;;;28.02;56.06;97923.09;5035304;27;103133;-66
2023/09/18 01:30:49;;;;;;;783.15;744.13;;;;;;;28.89;53.70;97923.72;5035425;27;103110;-64
2023/09/18 01:33:20;;;;;;;778.35;739.88;;;;;;;29.22;52.39;97919.16;5031633;27;103227;-64
2023/09/18 01:35:49;;;;;;;769.45;731.35;;;;;;;29.36;52.10;97929.72;5036457;27;103021;-64
2023/09/18 01:38:17;;;;;;;787.95;748.95;;;;;;;29.27;52.71;97927.41;5038598;27;106027;-64
2023/09/18 01:40:46;;;;;;;782.83;744.25;;;;;;;29.38;51.96;97922.09;5036897;27;103860;-64
2023/09/18 01:43:14;;;;;;;777.17;739.80;;;;;;;28.12;55.44;97916.03;5036985;27;104114;-64
2023/09/18 01:45:44;;;;;;;800.70;761.57;;;;;;;28.85;53.72;97923.41;5039196;27;104166;-63
2023/09/18 01:48:11;;;;;;;783.90;745.97;;;;;;;29.23;53.06;97931.69;5049800;27;102683;-64
2023/09/18 01:50:40;;;;;;;781.88;743.42;;;;;;;29.40;52.55;97941.72;5038095;27;104254;-64
2023/09/18 01:53:08;;;;;;;800.53;762.03;;;;;;;28.73;53.58;98013.16;5037690;27;104317;-64
2023/09/18 01:55:39;;;;;;;748.75;712.95;;;;;;;27.98;57.37;97984.38;5036546;27;104218;-64
2023/09/18 01:58:09;;;;;;;773.15;735.58;;;;;;;28.79;54.62;97978.75;5035805;27;102787;-64
2023/09/18 02:00:39;;;;;;;761.85;725.53;;;;;;;28.63;54.42;97974.09;5052028;27;104182;-64
2023/09/18 02:03:08;;;;;;;751.03;715.63;;;;;;;28.49;55.67;97954.50;5040092;27;104442;-64
2023/09/18 02:05:55;;;;;;;780.97;743.87;;;;;;;28.43;54.63;97941.06;5036866;27;103714;-64
2023/09/18 02:08:25;;;;;;;783.65;745.53;;;;;;;28.53;53.14;97939.38;5038287;27;102791;-64
2023/09/18 02:11:00;;;;;;;788.90;750.97;;;;;;;28.96;53.76;97908.09;5038090;27;104093;-63
2023/09/18 02:13:30;;;;;;;770.78;733.60;;;;;;;28.65;56.06;97920.34;5039249;27;104163;-63
2023/09/18 02:15:58;;;;;;;793.70;755.22;;;;;;;29.15;54.40;97888.56;5041435;27;103201;-63
2023/09/18 02:18:26;;;;;;;785.42;747.80;;;;;;;29.23;54.24;97860.97;5055363;27;102776;-62
2023/09/18 02:20:54;;;;;;;729.13;693.92;;;;;;;27.86;58.97;97837.84;5037525;27;103843;-63
2023/09/18 02:23:24;;;;;;;625.13;595.03;;;;;;;27.22;64.77;97810.97;5040061;27;104305;-62
2023/09/18 02:25:58;;;;;;;723.28;687.00;;;;;;;28.68;60.00;97849.19;5033469;27;103159;-63
2023/09/18 02:28:26;;;;;;;721.33;684.90;;;;;;;29.12;58.74;97859.13;5036546;27;102897;-63
2023/09/18 02:30:56;;;;;;;723.45;687.53;;;;;;;28.98;59.27;97879.59;5034276;27;103628;-63
2023/09/18 02:33:24;;;;;;;693.38;658.50;;;;;;;28.93;59.33;97876.78;5039740;27;104282;-63
2023/09/18 02:35:52;;;;;;;707.67;672.73;;;;;;;28.09;60.40;97861.41;5037462;27;103331;-63
2023/09/18 02:38:20;;;;;;;737.97;699.70;;;;;;;28.36;61.63;97888.78;5036952;27;103015;-63
2023/09/18 02:40:48;;;;;;;750.17;710.30;;;;;;;28.73;59.43;97898.19;5034562;27;102930;-65
2023/09/18 02:43:15;;;;;;;748.23;709.53;;;;;;;28.91;57.74;97897.13;5033240;27;104418;-65
2023/09/18 02:45:44;;;;;;;766.03;725.85;;;;;;;28.86;57.20;97899.78;5037467;27;103508;-65
2023/09/18 02:48:13;;;;;;;746.60;707.83;;;;;;;28.82;56.76;97901.31;5052133;27;102932;-65
2023/09/18 02:50:42;;;;;;;744.90;707.17;;;;;;;28.69;57.22;97921.47;5039268;27;103276;-65
2023/09/18 02:53:18;;;;;;;701.55;666.25;;;;;;;26.96;63.37;97935.06;5038981;27;104128;-65
2023/09/18 02:55:46;;;;;;;707.22;669.85;;;;;;;26.48;66.33;97926.16;5034912;27;104279;-65
2023/09/18 02:58:14;;;;;;;742.85;699.38;;;;;;;26.55;67.68;97931.50;5033098;27;102742;-65
2023/09/18 03:00:45;;;;;;;795.63;751.83;;;;;;;28.34;60.35;97921.63;5036696;27;102816;-65
2023/09/18 03:03:18;;;;;;;766.10;723.13;;;;;;;28.35;60.85;97917.03;5039615;27;104161;-65
2023/09/18 03:05:46;;;;;;;814.75;761.80;;;;;;;26.59;67.51;97921.84;5034680;27;103213;-65
2023/09/18 03:08:15;;;;;;;832.42;784.15;;;;;;;28.31;61.92;97921.28;5035618;27;102917;-65
2023/09/18 03:10:45;;;;;;;952.03;879.40;;;;;;;26.60;69.01;97921.63;5035019;27;104161;-65
2023/09/18 03:13:15;;;;;;;1076.53;980.50;;;;;;;26.55;69.39;97907.13;5034061;27;103232;-65
2023/09/18 03:15:47;;;;;;;993.45;923.83;;;;;;;28.29;61.18;97902.53;5035059;27;104151;-65
2023/09/18 03:18:17;;;;;;;950.88;886.15;;;;;;;28.49;60.40;97902.88;5037061;27;102708;-65
2023/09/18 03:20:45;;;;;;;920.83;865.13;;;;;;;28.86;58.57;97891.63;5037130;27;103522;-65
2023/09/18 03:23:14;;;;;;;839.63;789.67;;;;;;;28.77;59.24;97900.16;5034196;27;104389;-65
2023/09/18 03:25:42;;;;;;;827.53;781.70;;;;;;;29.06;57.77;97897.38;5035554;27;103874;-65
2023/09/18 03:28:19;;;;;;;770.63;726.47;;;;;;;28.07;61.62;97899.63;5036299;27;103681;-65
2023/09/18 03:30:50;;;;;;;1061.20;965.42;;;;;;;26.66;68.41;97909.88;5034084;27;104005;-65
2023/09/18 03:33:23;;;;;;;1155.70;999.90;;;;;;;27.50;65.72;97909.53;5034556;27;104283;-65
2023/09/18 03:35:54;;;;;;;1069.95;987.50;;;;;;;28.44;61.24;97915.53;5036379;27;103819;-65
2023/09/18 03:38:25;;;;;;;965.72;901.30;;;;;;;28.77;59.08;97925.72;5031713;27;102749;-65
2023/09/18 03:40:54;;;;;;;893.72;839.33;;;;;;;28.96;58.50;97919.78;5034365;27;103845;-65
2023/09/18 03:43:24;;;;;;;841.27;794.20;;;;;;;29.09;58.00;97924.91;5030655;27;104247;-65
2023/09/18 03:45:52;;;;;;;817.35;772.53;;;;;;;29.15;57.31;97934.78;5033535;27;103361;-65
2023/09/18 03:48:23;;;;;;;772.25;731.63;;;;;;;29.09;56.74;97952.09;5033223;27;103946;-66
2023/09/18 03:50:51;;;;;;;775.33;731.77;;;;;;;28.38;60.72;97968.16;5033730;27;104371;-65
2023/09/18 03:53:21;;;;;;;858.42;804.28;;;;;;;28.38;61.48;97979.00;5034032;27;106232;-65
2023/09/18 03:55:50;;;;;;;813.03;766.88;;;;;;;28.63;59.94;97995.84;5032992;27;104101;-65
2023/09/18 03:58:17;;;;;;;824.15;776.45;;;;;;;28.58;60.70;98009.28;5032926;27;102748;-65
2023/09/18 04:00:45;;;;;;;842.80;789.23;;;;;;;28.30;61.70;98033.69;5033832;27;104059;-65
2023/09/18 04:03:14;;;;;;;846.53;794.00;;;;;;;28.37;61.31;98037.09;5035957;27;105287;-65
2023/09/18 04:05:43;;;;;;;849.75;796.58;;;;;;;28.62;60.43;98040.34;5035386;27;103418;-65
2023/09/18 04:08:11;;;;;;;849.58;799.33;;;;;;;28.84;59.41;98038.63;5033516;27;103803;-65
2023/09/18 04:10:39;;;;;;;820.10;771.22;;;;;;;28.68;60.26;98032.09;5037414;27;104392;-64
2023/09/18 04:13:08;;;;;;;824.83;778.97;;;;;;;28.95;59.42;98037.75;5031783;27;103508;-64
2023/09/18 04:15:37;;;;;;;784.88;741.90;;;;;;;29.03;59.11;98031.09;5037205;27;103198;-65
2023/09/18 04:18:05;;;;;;;839.53;780.45;;;;;;;27.85;64.92;98023.44;5031603;27;102977;-64
2023/09/18 04:20:35;;;;;;;1056.15;961.28;;;;;;;27.92;65.31;98020.63;5038274;27;103572;-64
2023/09/18 04:23:22;;;;;;;1901.90;999.90;;;;;;;27.12;69.81;98012.16;5032623;27;105166;-64
2023/09/18 04:25:52;;;;;;;1999.90;999.90;;;;;;;26.87;70.44;98001.47;5030457;27;103222;-64
2023/09/18 04:28:22;;;;;;;1999.90;999.90;;;;;;;26.52;73.26;98003.19;5042596;27;102688;-64
2023/09/18 04:30:50;;;;;;;1999.90;999.90;;;;;;;27.04;70.91;97980.78;5032364;27;104784;-64
2023/09/18 04:33:18;;;;;;;1999.90;999.90;;;;;;;27.07;71.66;97963.22;5033098;27;104327;-64
2023/09/18 04:35:47;;;;;;;1999.90;999.90;;;;;;;26.88;71.72;97964.38;5030484;27;104575;-65
2023/09/18 04:38:16;;;;;;;1999.90;999.90;;;;;;;26.69;71.95;97957.34;5032414;27;102715;-64
2023/09/18 04:40:46;;;;;;;1999.90;999.90;;;;;;;26.59;71.65;97938.09;5032693;27;102839;-64
2023/09/18 04:43:14;;;;;;;1999.90;999.90;;;;;;;26.12;75.53;97882.91;5050713;27;105066;-64
2023/09/18 04:45:43;;;;;;;1999.90;999.90;;;;;;;25.86;77.46;97868.69;5034939;27;105984;-65
2023/09/18 04:48:13;;;;;;;1462.63;999.90;;;;;;;26.39;72.67;97892.34;5029381;27;103022;-65
2023/09/18 04:50:41;;;;;;;1430.10;999.90;;;;;;;27.70;67.89;97886.63;5028020;27;104053;-65
2023/09/18 04:53:09;;;;;;;1121.63;999.90;;;;;;;27.37;65.99;97870.97;5031587;27;104223;-65
2023/09/18 04:55:38;;;;;;;1236.38;999.90;;;;;;;26.35;72.83;97877.63;5031613;27;104153;-65
2023/09/18 04:58:07;;;;;;;1350.50;999.90;;;;;;;27.37;69.10;97892.66;5032366;27;104359;-64
2023/09/18 05:00:36;;;;;;;1060.45;978.00;;;;;;;28.00;65.21;97911.66;5032853;27;103864;-64
2023/09/18 05:03:05;;;;;;;872.47;816.45;;;;;;;28.41;62.51;97910.63;5033030;27;103225;-65
2023/09/18 05:05:37;;;;;;;855.25;793.90;;;;;;;27.96;65.87;97913.22;5035265;27;103175;-64
2023/09/18 05:08:08;;;;;;;835.47;781.88;;;;;;;28.41;64.03;97918.78;5038596;27;103109;-64
2023/09/18 05:10:36;;;;;;;1117.20;999.90;;;;;;;26.69;71.94;97917.53;5041537;27;103083;-64
2023/09/18 05:13:04;;;;;;;1611.03;999.90;;;;;;;27.30;69.46;97898.19;5042476;27;103656;-66
2023/09/18 05:15:34;;;;;;;1841.00;999.90;;;;;;;26.74;72.04;97892.44;5039295;27;103474;-65
2023/09/18 05:18:03;;;;;;;1999.90;999.90;;;;;;;26.57;73.95;97900.41;5035022;27;103776;-63
2023/09/18 05:20:32;;;;;;;1863.57;999.90;;;;;;;27.79;69.20;97896.03;5038698;27;103089;-64
2023/09/18 05:23:01;;;;;;;1326.90;999.90;;;;;;;27.92;66.34;97907.47;5036908;27;104544;-62
2023/09/18 05:25:31;;;;;;;1054.30;978.00;;;;;;;28.11;64.35;97932.56;5038521;27;103293;-62
2023/09/18 05:28:01;;;;;;;1101.65;999.90;;;;;;;27.55;67.27;97954.91;5041911;27;102612;-62
2023/09/18 05:30:33;;;;;;;1071.43;990.08;;;;;;;28.29;64.77;97961.44;5034485;27;104273;-63
2023/09/18 05:33:05;;;;;;;1005.42;931.20;;;;;;;27.79;65.69;97967.41;5039514;27;104222;-63
2023/09/18 05:35:34;;;;;;;1297.72;999.90;;;;;;;26.33;73.58;97933.91;5040345;27;103262;-62
2023/09/18 05:38:03;;;;;;;1277.72;999.90;;;;;;;27.78;66.90;97938.63;5037933;27;103428;-63
2023/09/18 05:40:31;;;;;;;1151.97;999.90;;;;;;;27.89;66.25;97934.25;5038463;27;103955;-63
2023/09/18 05:42:59;;;;;;;1285.22;999.90;;;;;;;27.85;67.34;97942.03;5036598;27;103665;-62
2023/09/18 05:47:24;;;;;;;930.60;869.53;;;;;;;28.34;63.28;97937.09;5090404;27;102954;-63
2023/09/18 05:49:52;;;;;;;832.92;783.63;;;;;;;28.62;61.97;97937.91;5074861;27;102601;-63
2023/09/18 05:52:23;;;;;;;794.03;747.35;;;;;;;28.33;64.05;97954.44;5078445;27;103733;-64
2023/09/18 05:54:54;;;;;;;778.72;737.45;;;;;;;28.92;61.33;97953.13;5074271;27;103266;-62
2023/09/18 05:57:22;;;;;;;728.90;691.53;;;;;;;28.53;60.39;97941.25;5062541;27;103118;-62
2023/09/18 05:59:50;;;;;;;714.00;677.58;;;;;;;28.09;62.13;97951.81;5058790;27;102884;-62
2023/09/18 06:02:20;;;;;;;711.65;676.85;;;;;;;28.29;60.84;97948.69;5070719;27;103721;-63
2023/09/18 06:04:50;;;;;;;693.50;659.83;;;;;;;28.22;60.98;97928.16;5051350;27;105093;-63
2023/09/18 06:07:18;;;;;;;689.27;656.33;;;;;;;28.38;60.28;97928.22;5055289;27;103316;-62
2023/09/18 06:09:46;;;;;;;647.83;615.85;;;;;;;27.63;63.56;97935.56;5061651;27;102880;-62
2023/09/18 06:12:16;;;;;;;688.03;652.42;;;;;;;27.39;64.14;97923.06;5074347;27;104366;-62
2023/09/18 06:14:44;;;;;;;702.10;667.33;;;;;;;27.67;64.45;97922.38;5059222;27;103942;-61
2023/09/18 06:17:14;;;;;;;747.67;706.08;;;;;;;27.23;65.27;97916.44;5076655;27;102764;-62
2023/09/18 06:19:43;;;;;;;778.07;735.63;;;;;;;27.50;63.44;97925.81;5072891;27;103922;-62
2023/09/18 06:22:12;;;;;;;774.75;732.45;;;;;;;27.37;64.39;97917.06;5057521;27;104171;-62
2023/09/18 06:24:40;;;;;;;766.60;726.97;;;;;;;27.97;62.28;97921.13;5074935;27;103397;-63
2023/09/18 06:27:08;;;;;;;745.55;706.33;;;;;;;27.60;63.91;97930.63;5060897;27;103953;-62
2023/09/18 06:29:37;;;;;;;790.38;746.50;;;;;;;27.76;62.93;97929.09;5058421;27;104070;-62
2023/09/18 06:32:07;;;;;;;776.03;733.67;;;;;;;27.80;62.61;97933.78;5075028;27;103335;-62
2023/09/18 06:34:35;;;;;;;752.65;714.38;;;;;;;28.30;60.34;97947.59;5075157;27;103193;-62
2023/09/18 06:37:06;;;;;;;729.28;693.35;;;;;;;28.59;58.95;97932.13;5062956;27;102951;-63
2023/09/18 06:39:36;;;;;;;669.03;637.00;;;;;;;28.32;60.09;97950.09;5073325;27;104043;-63
2023/09/18 06:42:04;;;;;;;716.75;681.92;;;;;;;28.63;59.21;97952.38;5061510;27;106137;-64
2023/09/18 06:44:32;;;;;;;685.47;652.67;;;;;;;28.52;58.40;97950.50;5076370;27;103228;-63
2023/09/18 06:47:00;;;;;;;665.13;633.15;;;;;;;28.36;59.25;97962.09;5075653;27;102658;-64
2023/09/18 06:49:30;;;;;;;687.57;655.13;;;;;;;28.39;58.35;97939.91;5068995;27;103877;-63
2023/09/18 06:51:58;;;;;;;741.53;704.80;;;;;;;28.91;57.80;97946.91;5053166;27;104521;-63
2023/09/18 06:54:26;;;;;;;687.88;654.30;;;;;;;28.41;59.34;97962.25;5075719;27;103260;-64
2023/09/18 06:56:55;;;;;;;662.23;630.80;;;;;;;28.12;60.84;97964.91;5074430;27;102882;-63
2023/09/18 06:59:23;;;;;;;666.23;634.33;;;;;;;27.73;62.03;97968.38;5060522;27;104160;-63
2023/09/18 07:01:51;;;;;;;674.70;642.33;;;;;;;27.93;61.96;97963.38;5047624;27;104395;-64
2023/09/18 07:04:19;;;;;;;673.90;641.65;;;;;;;28.09;60.88;97959.97;5060488;27;103194;-63
2023/09/18 07:06:48;;;;;;;691.58;658.38;;;;;;;27.85;61.32;97961.03;5063326;27;103880;-63
2023/09/18 07:09:18;;;;;;;708.72;674.83;;;;;;;28.36;59.76;97962.09;5056383;27;103570;-63
2023/09/18 07:11:46;;;;;;;694.97;661.43;;;;;;;28.35;59.89;97963.19;5060185;27;103052;-62
2023/09/18 07:14:16;;;;;;;688.77;655.60;;;;;;;28.23;60.98;97963.22;5057806;27;103193;-63
2023/09/18 07:16:47;;;;;;;721.53;686.67;;;;;;;28.39;60.25;97964.34;5043597;27;103295;-63
2023/09/18 07:19:16;;;;;;;724.83;689.65;;;;;;;28.90;58.41;97975.13;5033809;27;102745;-63
2023/09/18 07:21:45;;;;;;;768.50;729.88;;;;;;;29.12;57.46;97962.47;5056089;27;104359;-63
2023/09/18 07:24:16;;;;;;;738.20;701.72;;;;;;;29.43;56.44;97966.53;5048299;27;104084;-63
2023/09/18 07:26:47;;;;;;;760.42;723.22;;;;;;;29.33;57.40;97964.47;5048738;27;103310;-63
2023/09/18 07:29:17;;;;;;;727.67;692.28;;;;;;;29.56;58.53;97960.75;5060099;27;103633;-62
2023/09/18 07:31:46;;;;;;;674.95;642.72;;;;;;;28.84;61.17;97967.13;5056866;27;103807;-63
2023/09/18 07:34:16;;;;;;;699.95;665.50;;;;;;;28.60;60.53;97971.84;5061371;27;102997;-63
2023/09/18 07:36:45;;;;;;;734.83;698.60;;;;;;;28.47;61.55;97980.25;5053224;27;103017;-63
2023/09/18 07:39:13;;;;;;;738.67;702.10;;;;;;;28.91;58.11;97981.41;5044150;27;103880;-63
2023/09/18 07:41:40;;;;;;;763.65;725.58;;;;;;;28.91;56.33;97993.09;5060378;27;103527;-63
2023/09/18 07:44:09;;;;;;;732.00;696.08;;;;;;;28.67;56.68;97997.81;5057705;27;103262;-63
2023/09/18 07:46:38;;;;;;;753.05;716.28;;;;;;;28.73;56.42;98006.88;5039857;27;103156;-63
2023/09/18 07:49:06;;;;;;;742.85;706.78;;;;;;;28.72;57.01;98006.06;5061712;27;102806;-64
2023/09/18 07:51:34;;;;;;;749.93;713.33;;;;;;;28.99;55.04;98014.47;5054001;27;103670;-63
2023/09/18 07:54:02;;;;;;;762.42;725.05;;;;;;;28.21;56.30;98021.56;5061213;27;103294;-63
2023/09/18 07:56:34;;;;;;;771.13;734.30;;;;;;;28.41;56.28;98030.13;5062263;27;103005;-63
2023/09/18 07:59:02;;;;;;;764.30;727.78;;;;;;;28.62;55.67;98038.44;5057848;27;103153;-63
2023/09/18 08:01:31;;;;;;;765.43;729.27;;;;;;;28.70;54.21;98039.97;5056969;27;104039;-63
2023/09/18 08:04:01;;;;;;;743.20;708.33;;;;;;;29.47;52.15;98034.88;5056603;27;103550;-62
2023/09/18 08:06:29;;;;;;;774.40;737.70;;;;;;;29.64;52.56;98030.28;5047176;27;102824;-63
2023/09/18 08:09:06;;;;;;;739.50;705.78;;;;;;;29.98;51.36;98021.00;5046118;27;102695;-63
2023/09/18 08:11:36;;;;;;;721.20;688.42;;;;;;;30.38;50.81;98026.19;5063681;27;103559;-63
2023/09/18 08:14:04;;;;;;;770.60;735.30;;;;;;;30.32;51.99;98038.91;5041844;27;103256;-64
2023/09/18 08:16:32;;;;;;;736.88;702.78;;;;;;;30.25;50.30;98043.72;5064297;27;102992;-64
2023/09/18 08:19:03;;;;;;;772.25;735.97;;;;;;;30.25;51.38;98046.44;5058113;27;102772;-65
2023/09/18 08:21:31;;;;;;;748.33;713.90;;;;;;;30.27;51.25;98068.81;5044569;27;104325;-64
2023/09/18 08:23:59;;;;;;;809.17;770.47;;;;;;;29.37;53.32;98064.63;5038938;27;104214;-64
2023/09/18 08:26:28;;;;;;;766.42;730.05;;;;;;;29.53;52.03;98072.00;5061002;27;102973;-65
2023/09/18 08:28:56;;;;;;;796.17;758.07;;;;;;;29.80;52.89;98073.00;5057433;27;102835;-64
2023/09/18 08:31:27;;;;;;;772.03;735.70;;;;;;;29.10;52.49;98095.13;5056988;27;104090;-64
2023/09/18 08:33:55;;;;;;;794.90;757.22;;;;;;;28.74;52.96;98106.38;5054626;27;103204;-64
2023/09/18 08:36:25;;;;;;;776.05;739.40;;;;;;;29.08;52.90;98124.44;5045703;27;102806;-64
2023/09/18 08:38:53;;;;;;;752.95;718.17;;;;;;;29.20;52.12;98122.50;5049132;27;102742;-64
2023/09/18 08:41:26;;;;;;;797.28;759.00;;;;;;;28.21;54.28;98114.72;5056478;27;104414;-65
2023/09/18 08:43:57;;;;;;;781.25;743.42;;;;;;;28.54;55.26;98105.94;5047781;27;104266;-63
2023/09/18 08:46:26;;;;;;;783.53;745.17;;;;;;;28.32;57.22;98096.75;5040789;27;103161;-63
2023/09/18 08:48:55;;;;;;;787.88;749.97;;;;;;;28.14;56.78;98108.56;5060824;27;103775;-62
2023/09/18 08:51:25;;;;;;;761.33;725.17;;;;;;;28.32;57.05;98103.00;5062278;27;104348;-63
2023/09/18 08:53:55;;;;;;;780.05;742.55;;;;;;;28.37;56.62;98115.88;5030360;27;103023;-63
2023/09/18 08:56:23;;;;;;;795.35;756.95;;;;;;;28.62;55.35;98108.25;5051761;27;104220;-62
2023/09/18 08:58:53;;;;;;;782.92;745.53;;;;;;;28.93;54.66;98110.56;5036905;27;103088;-62
2023/09/18 09:01:22;;;;;;;787.60;749.28;;;;;;;29.46;54.34;98110.25;5030269;27;104375;-62
2023/09/18 09:03:50;;;;;;;785.60;747.97;;;;;;;29.32;54.54;98108.91;5044523;27;104741;-62
2023/09/18 09:06:21;;;;;;;775.17;738.45;;;;;;;29.10;56.55;98106.00;5038093;27;103005;-62
2023/09/18 09:08:51;;;;;;;789.85;752.00;;;;;;;29.21;56.24;98110.56;5047645;27;104033;-61
2023/09/18 09:11:20;;;;;;;787.50;749.70;;;;;;;29.38;55.96;98128.84;5050988;27;104099;-62
2023/09/18 09:13:48;;;;;;;742.17;707.38;;;;;;;28.98;57.72;98137.84;5045098;27;103197;-61
2023/09/18 09:16:19;;;;;;;704.00;671.13;;;;;;;28.47;58.25;98126.94;5046799;27;104597;-61
2023/09/18 09:18:50;;;;;;;712.20;678.53;;;;;;;28.52;58.45;98125.16;5050795;27;102924;-61
2023/09/18 09:21:20;;;;;;;712.83;679.30;;;;;;;28.97;57.63;98133.47;5035111;27;104501;-61
2023/09/18 09:23:51;;;;;;;671.25;639.35;;;;;;;28.20;60.24;98134.78;5043822;27;104078;-63
2023/09/18 09:26:24;;;;;;;705.60;670.65;;;;;;;28.71;59.39;98128.59;5057089;27;102718;-61
2023/09/18 09:28:52;;;;;;;729.47;693.40;;;;;;;28.80;59.40;98137.22;5052203;27;103011;-62
2023/09/18 09:31:27;;;;;;;689.15;655.33;;;;;;;28.59;59.16;98138.63;5042021;27;104261;-62
2023/09/18 09:34:05;;;;;;;709.50;674.35;;;;;;;27.95;62.26;98145.84;5058481;27;104265;-63
2023/09/18 09:36:34;;;;;;;801.65;757.28;;;;;;;27.86;63.49;98146.41;5058514;27;102675;-62
2023/09/18 09:39:05;;;;;;;899.77;845.80;;;;;;;27.99;63.90;98135.31;5055649;27;103899;-62
2023/09/18 09:41:33;;;;;;;879.63;829.42;;;;;;;28.08;61.66;98129.34;5055265;27;104114;-62
2023/09/18 09:44:02;;;;;;;885.53;834.70;;;;;;;27.99;60.99;98119.84;5055020;27;103276;-62
2023/09/18 09:46:30;;;;;;;937.67;882.20;;;;;;;27.92;62.09;98113.72;5043356;27;103474;-62
2023/09/18 09:49:02;;;;;;;972.08;911.90;;;;;;;28.11;62.45;98096.28;5059827;27;103897;-62
2023/09/18 09:51:30;;;;;;;1011.30;946.55;;;;;;;28.29;63.09;98102.66;5059253;27;104139;-62
2023/09/18 09:54:00;;;;;;;1083.25;999.90;;;;;;;28.52;63.27;98113.50;5057563;27;103683;-62
2023/09/18 09:56:45;;;;;;;1034.32;967.92;;;;;;;29.09;60.81;98117.13;5061751;27;104585;-62
2023/09/18 09:59:15;;;;;;;923.60;868.90;;;;;;;29.40;60.65;98105.78;5060296;27;103377;-62
2023/09/18 10:01:44;;;;;;;855.13;807.73;;;;;;;29.08;60.32;98102.69;5064695;27;104117;-63
2023/09/18 10:04:17;;;;;;;887.55;836.47;;;;;;;29.67;60.68;98100.53;5065036;27;103082;-63
2023/09/18 10:09:57;;;;;;;1149.65;999.90;;;;;;;28.77;63.85;98094.19;5064856;27;102724;-62
2023/09/18 10:12:27;;;;;;;1392.35;999.90;;;;;;;28.04;67.35;98095.56;5049108;27;104015;-62
2023/09/18 10:14:58;;;;;;;1397.53;999.90;;;;;;;27.85;66.58;98095.88;5063015;27;103464;-62
2023/09/18 10:17:31;;;;;;;1411.80;999.90;;;;;;;27.48;67.91;98095.28;5061570;27;102791;-62
2023/09/18 10:20:10;;;;;;;1722.80;999.90;;;;;;;26.82;70.43;98104.31;5046076;27;103149;-63
2023/09/18 10:22:42;;;;;;;1649.28;999.90;;;;;;;27.17;69.06;98117.19;5058581;27;103546;-62
2023/09/18 10:25:15;;;;;;;1556.53;999.90;;;;;;;27.26;68.17;98161.88;5047441;27;104345;-62
2023/09/18 10:27:52;;;;;;;1369.43;999.90;;;;;;;27.15;69.13;98165.38;5057802;27;102930;-62
2023/09/18 10:30:22;;;;;;;1685.85;999.90;;;;;;;26.91;71.46;98169.88;5040652;27;103690;-62
2023/09/18 10:32:51;;;;;;;1647.90;999.90;;;;;;;27.21;70.30;98169.88;5048812;27;104073;-62
2023/09/18 10:35:20;;;;;;;1892.85;999.90;;;;;;;26.86;71.51;98165.09;5061944;27;103243;-62
2023/09/18 10:37:51;;;;;;;1730.38;999.90;;;;;;;27.19;70.03;98161.16;5058750;27;102693;-62
2023/09/18 10:40:21;;;;;;;1591.33;999.90;;;;;;;26.60;72.70;98162.69;5047155;27;104157;-62
2023/09/18 10:42:51;;;;;;;1779.47;999.90;;;;;;;26.54;72.81;98168.19;5058026;27;103274;-62
2023/09/18 10:45:20;;;;;;;1758.85;999.90;;;;;;;27.10;71.24;98184.22;5044661;27;103201;-62
2023/09/18 10:47:50;;;;;;;1666.00;999.90;;;;;;;27.32;69.96;98178.06;5061833;27;103113;-62
2023/09/18 10:50:25;;;;;;;1672.20;999.90;;;;;;;27.22;70.75;98171.56;5062415;27;104317;-62
2023/09/18 10:52:53;;;;;;;1461.90;999.90;;;;;;;27.40;69.52;98150.63;5065764;27;103327;-62
2023/09/18 10:55:23;;;;;;;1446.78;999.90;;;;;;;27.71;68.19;98141.41;5046162;27;103159;-63
2023/09/18 10:57:55;;;;;;;1443.50;999.90;;;;;;;27.84;68.48;98143.94;5064094;27;102649;-63
2023/09/18 11:00:27;;;;;;;1433.70;999.90;;;;;;;27.52;70.15;98139.84;5062698;27;103893;-62
2023/09/18 11:03:10;;;;;;;1486.70;999.90;;;;;;;28.12;66.89;98118.84;5045695;27;103958;-63
2023/09/18 11:05:39;;;;;;;1401.93;999.90;;;;;;;27.60;68.67;98121.34;5059914;27;103150;-63
2023/09/18 11:08:27;;;;;;;1408.50;999.90;;;;;;;27.31;69.63;98122.16;5044076;27;102942;-62