Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:15;;;;;;;20.00;10.10;;;;;;;6.56;72.80;98562.30;105073;1289;137021;-74
2022/02/11 00:06:54;;;;;;;15.70;9.60;;;;;;;6.55;72.93;98568.84;105060;1289;137384;-74
2022/02/11 00:09:18;;;;;;;16.70;8.90;;;;;;;6.57;72.67;98568.00;105594;1289;22268;-75
2022/02/11 00:11:45;;;;;;;20.10;10.20;;;;;;;6.59;72.61;98568.08;105154;1289;136824;-74
2022/02/11 00:14:29;;;;;;;19.20;10.20;;;;;;;6.61;72.77;98561.15;105237;1290;24099;-75
2022/02/11 00:16:56;;;;;;;18.80;9.90;;;;;;;6.61;72.61;98563.20;105163;1290;137243;-74
2022/02/11 00:19:23;;;;;;;17.90;10.40;;;;;;;6.62;72.68;98563.15;105206;1289;25564;-74
2022/02/11 00:21:50;;;;;;;18.40;9.60;;;;;;;6.61;72.95;98560.89;105434;1289;22749;-74
2022/02/11 00:24:17;;;;;;;18.40;10.90;;;;;;;6.61;72.68;98562.17;105135;1289;137048;-74
2022/02/11 00:33:14;;;;;;;14.50;8.60;;;;;;;6.58;73.39;98557.80;106163;1277;22828;-74
2022/02/11 00:35:13;;;;;;;15.40;8.70;;;;;;;6.58;73.50;98562.04;106021;1277;137066;-74
2022/02/11 00:37:41;;;;;;;17.20;8.50;;;;;;;6.58;73.53;98566.20;106125;1277;22535;-74
2022/02/11 01:04:38;;;;;;;19.80;11.80;;;;;;;6.31;75.59;98568.15;106226;1277;25497;-74
2022/02/11 01:07:06;;;;;;;19.00;11.00;;;;;;;6.26;75.95;98569.73;105943;1277;138025;-75
2022/02/11 01:09:34;;;;;;;20.60;11.30;;;;;;;6.24;76.15;98569.20;106448;1277;22544;-74
2022/02/11 01:12:04;;;;;;;18.10;11.10;;;;;;;6.21;76.16;98573.20;105774;1280;137309;-75
2022/02/11 01:14:38;;;;;;;19.40;10.60;;;;;;;6.18;76.23;98566.98;105989;1277;24299;-74
2022/02/11 01:17:16;;;;;;;21.60;10.80;;;;;;;6.15;76.58;98567.65;105876;1277;137546;-74
2022/02/11 01:27:52;;;;;;;20.90;12.70;;;;;;;6.02;76.90;98571.96;106024;1277;22537;-74
2022/02/11 01:33:31;;;;;;;18.50;12.40;;;;;;;5.96;77.16;98570.11;106108;1277;25366;-74
2022/02/11 01:36:15;;;;;;;25.50;14.60;;;;;;;5.92;77.54;98570.90;105956;1276;137041;-74
2022/02/11 02:24:26;;;;;;;24.30;13.30;;;;;;;5.69;78.87;98526.72;106115;1277;137174;-75
2022/02/11 02:50:21;;;;;;;20.40;11.90;;;;;;;5.66;78.94;98532.29;105978;1277;22546;-76
2022/02/11 02:58:29;;;;;;;22.60;13.40;;;;;;;5.66;79.01;98527.77;106080;1277;22576;-76
2022/02/11 03:50:35;;;;;;;22.20;12.00;;;;;;;5.58;79.50;98547.14;105922;1277;138163;-74
2022/02/11 04:56:02;;;;;;;31.00;18.30;;;;;;;5.63;79.93;98555.90;105922;1277;137635;-75
2022/02/11 05:01:18;;;;;;;23.20;14.70;;;;;;;5.65;79.76;98562.14;105944;1277;137860;-75
2022/02/11 05:03:45;;;;;;;34.20;16.40;;;;;;;5.67;79.65;98559.67;106221;1276;25933;-75
2022/02/11 05:06:15;;;;;;;29.70;15.70;;;;;;;5.68;79.82;98561.68;106318;1277;137498;-75
2022/02/11 05:08:45;;;;;;;32.70;16.60;;;;;;;5.71;79.72;98561.87;106020;1280;24304;-75
2022/02/11 05:11:13;;;;;;;23.10;15.90;;;;;;;5.71;79.74;98554.81;106268;1276;22946;-75
2022/02/11 05:13:40;;;;;;;30.90;17.50;;;;;;;5.70;79.64;98550.36;105803;1277;137673;-75
2022/02/11 05:16:07;;;;;;;30.20;16.70;;;;;;;5.70;79.47;98546.83;106135;1277;22583;-75
2022/02/11 05:18:34;;;;;;;29.00;15.90;;;;;;;5.70;79.46;98545.58;105956;1277;137830;-75
2022/02/11 05:21:01;;;;;;;26.10;15.40;;;;;;;5.70;79.62;98544.66;105974;1278;22548;-75
2022/02/11 05:23:28;;;;;;;29.20;16.50;;;;;;;5.71;79.57;98545.91;105944;1277;22556;-75
2022/02/11 05:25:55;;;;;;;29.20;16.70;;;;;;;5.70;79.55;98547.88;105897;1276;137430;-75
2022/02/11 05:28:21;;;;;;;34.30;18.10;;;;;;;5.69;79.39;98550.45;106003;1280;22701;-75
2022/02/11 05:30:49;;;;;;;37.60;18.50;;;;;;;5.69;79.64;98547.91;106096;1277;137192;-75
2022/02/11 05:33:16;;;;;;;34.20;19.50;;;;;;;5.69;79.48;98552.61;106096;1277;22633;-75
2022/02/11 05:35:43;;;;;;;31.70;16.20;;;;;;;5.70;79.46;98552.74;106317;1276;25469;-75
2022/02/11 05:38:10;;;;;;;31.20;17.60;;;;;;;5.73;79.59;98551.52;105854;1278;137179;-75
2022/02/11 05:40:37;;;;;;;34.10;17.20;;;;;;;5.75;79.65;98554.97;106166;1277;22553;-75
2022/02/11 05:43:04;;;;;;;32.40;17.30;;;;;;;5.76;79.66;98554.05;105861;1276;137296;-75
2022/02/11 05:45:32;;;;;;;32.00;18.20;;;;;;;5.74;79.49;98553.30;106098;1277;25300;-75
2022/02/11 05:47:58;;;;;;;37.50;19.30;;;;;;;5.73;79.47;98556.11;105828;1277;137566;-75
2022/02/11 05:50:26;;;;;;;28.10;16.90;;;;;;;5.70;79.33;98556.77;106030;1277;25272;-75
2022/02/11 05:52:53;;;;;;;20.40;11.80;;;;;;;5.59;79.24;98558.24;106356;1278;25389;-75
2022/02/11 05:55:20;;;;;;;22.20;13.80;;;;;;;5.45;79.67;98553.48;106342;1277;137617;-75
2022/02/11 05:57:46;;;;;;;22.50;13.10;;;;;;;5.36;80.12;98560.14;105972;1277;22549;-75
2022/02/11 06:00:14;;;;;;;16.40;9.90;;;;;;;5.30;80.54;98559.56;105912;1276;137566;-75
2022/02/11 06:02:41;;;;;;;9.70;5.60;;;;;;;5.24;80.74;98559.23;106223;1276;22570;-75
2022/02/11 06:05:08;;;;;;;7.00;4.40;;;;;;;5.14;80.73;98561.84;106293;1276;22555;-75
2022/02/11 06:07:35;;;;;;;8.40;4.70;;;;;;;5.07;81.18;98561.96;106227;1276;137697;-75
2022/02/11 06:10:03;;;;;;;7.90;5.20;;;;;;;5.05;81.58;98562.34;106319;1276;22557;-74
2022/02/11 06:12:30;;;;;;;9.40;5.60;;;;;;;5.05;81.96;98566.45;106019;1277;137364;-75
2022/02/11 06:14:58;;;;;;;8.10;5.50;;;;;;;5.07;82.24;98563.50;106175;1277;22643;-74
2022/02/11 06:17:25;;;;;;;9.10;5.70;;;;;;;5.09;82.24;98567.36;106231;1276;25275;-74
2022/02/11 06:19:52;;;;;;;7.30;4.80;;;;;;;5.10;82.23;98569.02;105947;1276;137430;-74
2022/02/11 06:22:19;;;;;;;7.20;5.10;;;;;;;5.13;82.54;98566.99;106146;1276;24350;-74
2022/02/11 06:24:47;;;;;;;5.50;4.10;;;;;;;5.19;82.59;98572.73;106078;1277;136870;-74
2022/02/11 06:27:17;;;;;;;5.50;3.80;;;;;;;5.18;82.31;98572.10;106038;1276;24208;-74
2022/02/11 06:29:44;;;;;;;5.70;4.20;;;;;;;5.17;82.44;98572.44;106549;1276;24294;-74
2022/02/11 06:32:11;;;;;;;6.80;4.20;;;;;;;5.17;82.76;98568.63;106139;1276;136571;-74
2022/02/11 06:34:38;;;;;;;4.70;3.80;;;;;;;5.21;82.87;98566.91;106360;1276;22614;-74
2022/02/11 06:37:06;;;;;;;4.20;3.20;;;;;;;5.19;82.58;98570.93;105918;1276;137473;-74
2022/02/11 06:39:34;;;;;;;4.60;3.10;;;;;;;5.18;82.73;98571.77;106385;1276;23404;-74
2022/02/11 06:42:01;;;;;;;5.00;3.00;;;;;;;5.15;82.73;98565.45;106094;1276;137282;-74
2022/02/11 06:44:29;;;;;;;5.20;3.80;;;;;;;5.12;82.81;98561.67;106758;1276;25281;-74
2022/02/11 06:46:56;;;;;;;6.10;4.60;;;;;;;5.10;82.93;98567.02;106344;1276;22618;-74
2022/02/11 06:49:23;;;;;;;8.40;5.90;;;;;;;5.10;83.04;98567.46;106732;1277;139247;-74
2022/02/11 06:51:50;;;;;;;6.70;4.90;;;;;;;5.10;83.16;98567.63;106539;1277;22707;-74
2022/02/11 06:54:17;;;;;;;11.90;6.50;;;;;;;5.10;83.16;98553.17;106461;1278;137725;-74
2022/02/11 06:56:44;;;;;;;15.40;8.20;;;;;;;5.09;83.40;98549.85;106418;1277;22639;-74
2022/02/11 06:59:11;;;;;;;14.20;8.60;;;;;;;5.05;83.39;98546.98;106534;1277;24262;-75
2022/02/11 07:01:38;;;;;;;15.60;9.00;;;;;;;5.01;83.39;98549.75;106168;1277;137171;-74
2022/02/11 07:04:05;;;;;;;16.80;9.60;;;;;;;4.96;83.42;98548.27;106103;1278;22548;-74
2022/02/11 07:06:32;;;;;;;12.80;7.40;;;;;;;4.92;83.60;98553.95;106079;1277;137715;-74
2022/02/11 07:08:58;;;;;;;15.70;7.90;;;;;;;4.92;83.94;98552.77;106185;1277;22554;-74
2022/02/11 07:11:25;;;;;;;13.70;7.50;;;;;;;4.89;84.02;98551.70;106737;1277;22563;-74
2022/02/11 07:13:52;;;;;;;11.40;6.30;;;;;;;4.87;84.20;98547.61;106457;1279;137379;-74
2022/02/11 07:16:19;;;;;;;12.00;7.20;;;;;;;4.90;84.43;98547.45;106683;1277;22804;-74
2022/02/11 07:18:46;;;;;;;12.70;6.30;;;;;;;4.93;84.52;98539.83;106292;1277;137768;-74
2022/02/11 07:21:13;;;;;;;9.50;6.00;;;;;;;4.98;84.17;98542.83;106359;1277;22575;-74
2022/02/11 07:23:40;;;;;;;10.50;6.90;;;;;;;5.01;84.12;98547.39;106733;1277;25334;-74
2022/02/11 07:26:07;;;;;;;9.50;7.20;;;;;;;5.03;84.22;98551.13;106132;1277;137325;-74
2022/02/11 07:28:34;;;;;;;9.50;6.40;;;;;;;5.03;84.18;98548.72;106011;1278;23735;-74
2022/02/11 07:31:02;;;;;;;9.30;6.10;;;;;;;5.05;84.34;98549.63;106005;1277;136867;-74
2022/02/11 07:33:30;;;;;;;8.50;5.40;;;;;;;5.09;84.53;98546.85;106126;1278;25609;-74
2022/02/11 07:35:57;;;;;;;7.20;5.40;;;;;;;5.15;84.40;98548.39;106052;1277;139193;-74
2022/02/11 07:38:24;;;;;;;12.70;5.60;;;;;;;5.17;84.26;98545.31;106415;1277;23231;-74
2022/02/11 07:40:51;;;;;;;14.90;5.60;;;;;;;5.17;84.38;98541.49;106376;1277;22621;-74
2022/02/11 07:43:18;;;;;;;13.20;5.60;;;;;;;5.19;84.50;98547.68;106141;1280;137486;-74
2022/02/11 07:45:45;;;;;;;22.20;6.50;;;;;;;5.18;84.31;98542.98;106417;1277;22559;-74
2022/02/11 07:48:12;;;;;;;14.40;5.70;;;;;;;5.15;84.25;98535.77;106367;1277;138496;-74
2022/02/11 07:50:39;;;;;;;9.90;4.90;;;;;;;5.15;84.36;98534.06;106573;1276;24911;-74
2022/02/11 07:53:06;;;;;;;13.40;5.40;;;;;;;5.13;84.58;98531.70;105956;1278;24446;-74
2022/02/11 07:55:33;;;;;;;25.50;6.90;;;;;;;5.14;84.85;98529.29;106362;1277;137532;-74
2022/02/11 07:58:00;;;;;;;12.30;6.50;;;;;;;5.16;84.90;98524.91;106434;1276;22547;-74
2022/02/11 08:00:28;;;;;;;18.00;5.80;;;;;;;5.18;84.92;98519.98;106455;1277;138362;-74
2022/02/11 08:02:55;;;;;;;17.80;5.30;;;;;;;5.20;84.92;98518.58;106940;1276;22284;-74
2022/02/11 08:05:23;;;;;;;14.70;5.50;;;;;;;5.21;84.80;98521.10;106579;1276;24426;-74
2022/02/11 08:07:50;;;;;;;24.90;6.20;;;;;;;5.21;84.85;98521.68;106141;1277;137781;-74
2022/02/11 08:10:17;;;;;;;21.50;6.00;;;;;;;5.21;85.02;98522.96;106183;1278;22620;-74
2022/02/11 08:12:44;;;;;;;26.90;7.00;;;;;;;5.21;85.07;98518.60;106508;1276;137590;-74
2022/02/11 08:15:11;;;;;;;22.10;7.10;;;;;;;5.25;85.14;98514.83;106780;1276;23947;-74
2022/02/11 08:17:40;;;;;;;18.80;6.70;;;;;;;5.28;85.10;98512.79;106328;1277;22633;-75
2022/02/11 08:20:09;;;;;;;23.10;7.80;;;;;;;5.31;85.19;98511.30;106466;1277;137148;-74
2022/02/11 08:22:36;;;;;;;18.50;6.70;;;;;;;5.34;85.24;98511.28;106656;1277;22685;-74
2022/02/11 08:25:03;;;;;;;25.00;7.60;;;;;;;5.32;85.01;98507.96;106634;1277;137619;-74
2022/02/11 08:27:30;;;;;;;22.60;7.70;;;;;;;5.30;84.98;98505.48;106280;1277;25255;-74
2022/02/11 08:29:57;;;;;;;15.50;7.40;;;;;;;5.31;85.27;98506.80;106395;1276;137615;-74
2022/02/11 08:32:24;;;;;;;17.30;8.00;;;;;;;5.36;85.65;98507.00;106370;1277;23623;-74
2022/02/11 08:34:52;;;;;;;21.80;7.80;;;;;;;5.41;85.72;98503.62;106379;1277;22567;-74
2022/02/11 08:37:19;;;;;;;15.80;7.90;;;;;;;5.44;85.47;98500.38;106385;1277;137397;-74
2022/02/11 08:39:46;;;;;;;17.50;8.20;;;;;;;5.45;85.40;98498.98;106308;1277;24085;-76
2022/02/11 08:42:13;;;;;;;14.00;7.50;;;;;;;5.46;85.32;98503.83;106168;1277;138687;-74
2022/02/11 08:44:40;;;;;;;13.00;7.20;;;;;;;5.49;85.50;98505.44;106181;1277;22557;-74
2022/02/11 08:47:07;;;;;;;14.90;8.50;;;;;;;5.55;85.48;98507.83;106357;1277;22885;-74
2022/02/11 08:49:35;;;;;;;14.90;8.30;;;;;;;5.60;85.67;98512.94;105910;1277;137656;-74
2022/02/11 08:52:02;;;;;;;12.80;9.10;;;;;;;5.64;85.57;98513.84;106131;1277;23240;-74
2022/02/11 08:54:29;;;;;;;17.20;9.90;;;;;;;5.69;85.63;98509.55;105991;1277;138133;-74
2022/02/11 08:56:56;;;;;;;18.00;10.50;;;;;;;5.70;85.32;98511.00;106215;1277;22553;-74
2022/02/11 08:59:24;;;;;;;14.80;8.60;;;;;;;5.73;85.28;98515.19;106069;1278;22866;-74
2022/02/11 09:01:51;;;;;;;15.50;9.30;;;;;;;5.78;85.44;98513.97;106009;1277;138056;-74
2022/02/11 09:04:18;;;;;;;17.70;9.80;;;;;;;5.80;85.44;98509.60;106732;1277;22581;-74
2022/02/11 09:06:48;;;;;;;17.40;10.00;;;;;;;5.84;85.60;98509.21;107028;1277;137084;-74
2022/02/11 09:09:29;;;;;;;23.30;12.60;;;;;;;5.85;85.30;98509.09;106578;1277;23250;-74
2022/02/11 09:11:56;;;;;;;20.50;10.70;;;;;;;5.87;85.26;98507.54;106268;1277;138839;-74
2022/02/11 09:14:23;;;;;;;14.90;10.00;;;;;;;5.90;85.38;98512.34;106482;1277;22554;-74
2022/02/11 09:16:50;;;;;;;21.50;11.60;;;;;;;5.96;85.46;98509.10;106515;1277;22563;-74
2022/02/11 09:19:30;;;;;;;23.10;12.20;;;;;;;6.00;85.31;98511.43;106534;1277;137286;-74
2022/02/11 09:21:57;;;;;;;20.20;12.90;;;;;;;5.99;84.85;98506.33;106942;1277;23326;-74
2022/02/11 09:24:24;;;;;;;23.30;14.80;;;;;;;5.97;84.85;98503.50;107043;1277;138365;-74
2022/02/11 09:26:52;;;;;;;23.00;14.20;;;;;;;5.97;84.80;98499.55;106686;1277;25416;-74
2022/02/11 09:29:32;;;;;;;24.50;13.00;;;;;;;5.98;84.71;98495.19;106406;1277;22637;-74
2022/02/11 09:31:59;;;;;;;23.30;13.60;;;;;;;5.96;84.90;98493.23;106673;1277;137576;-74
2022/02/11 09:34:27;;;;;;;23.90;14.80;;;;;;;5.97;85.08;98490.19;106838;1277;22551;-74
2022/02/11 09:36:54;;;;;;;25.20;15.70;;;;;;;6.02;85.20;98491.92;106748;1277;137251;-74
2022/02/11 09:39:21;;;;;;;31.80;17.90;;;;;;;6.03;85.03;98490.20;107163;1277;25394;-74
2022/02/11 09:41:49;;;;;;;29.60;17.60;;;;;;;6.05;84.79;98494.48;107119;1276;25701;-74
2022/02/11 09:44:18;;;;;;;28.00;16.70;;;;;;;6.09;85.09;98488.69;106829;1276;137820;-75
2022/02/11 09:46:46;;;;;;;29.60;16.20;;;;;;;6.12;84.87;98480.81;107124;1276;22708;-74
2022/02/11 09:49:13;;;;;;;30.20;17.00;;;;;;;6.16;84.99;98484.74;106463;1276;411346;-74
2022/02/11 09:51:41;;;;;;;27.20;17.30;;;;;;;6.18;84.92;98489.23;106706;1276;22563;-75
2022/02/11 09:54:09;;;;;;;32.70;18.40;;;;;;;6.19;84.73;98481.44;106524;1277;138171;-74
2022/02/11 09:56:36;;;;;;;29.00;17.90;;;;;;;6.18;84.53;98482.11;106592;1277;24272;-74
2022/02/11 09:59:03;;;;;;;27.80;15.70;;;;;;;6.19;84.91;98483.56;106659;1277;22729;-74
2022/02/11 10:01:30;;;;;;;29.40;18.00;;;;;;;6.25;85.11;98480.70;106495;1276;138565;-74
2022/02/11 10:04:19;;;;;;;31.70;17.90;;;;;;;6.32;84.91;98480.58;106608;1276;22611;-75
2022/02/11 10:06:48;;;;;;;31.00;18.20;;;;;;;6.39;84.80;98473.95;106605;1276;137597;-75
2022/02/11 10:09:16;;;;;;;;;;;;;;;6.42;84.82;98473.56;106644;1276;22589;-74
2022/02/11 10:11:44;;;;;;;30.80;17.80;;;;;;;6.45;84.41;98478.46;106442;1276;22563;-74
2022/02/11 10:14:26;;;;;;;31.10;17.30;;;;;;;6.50;84.54;98478.64;106454;1277;137716;-74
2022/02/11 10:16:53;;;;;;;29.50;17.40;;;;;;;6.56;84.60;98473.15;106203;1277;23671;-74
2022/02/11 10:19:39;;;;;;;36.10;18.80;;;;;;;6.59;84.43;98472.08;106175;1277;137834;-74
2022/02/11 10:22:09;;;;;;;28.70;17.50;;;;;;;6.63;84.35;98471.72;106085;1276;22551;-74
2022/02/11 10:24:37;;;;;;;30.30;18.70;;;;;;;6.67;84.15;98470.88;106187;1276;137473;-74
2022/02/11 10:27:27;;;;;;;33.30;18.80;;;;;;;6.70;84.23;98468.59;106090;1276;24437;-74
2022/02/11 10:30:00;;;;;;;31.10;18.80;;;;;;;6.72;83.52;98463.03;106092;1279;24236;-74
2022/02/11 10:32:38;;;;;;;40.40;22.70;;;;;;;6.75;83.58;98457.73;106240;1276;137603;-74
2022/02/11 10:35:07;;;;;;;37.10;19.30;;;;;;;6.77;83.35;98454.86;106254;1277;25268;-74
2022/02/11 10:37:34;;;;;;;35.80;20.50;;;;;;;6.79;83.68;98450.08;106046;1277;137980;-74
2022/02/11 10:40:01;;;;;;;38.10;22.60;;;;;;;6.81;83.71;98444.86;106349;1277;22573;-74
2022/02/11 10:42:48;;;;;;;40.30;23.90;;;;;;;6.79;83.22;98438.33;106263;1276;138985;-75
2022/02/11 10:45:40;;;;;;;43.10;26.90;;;;;;;6.81;83.07;98431.23;106445;1276;23233;-74
2022/02/11 10:48:23;;;;;;;45.20;25.70;;;;;;;6.81;83.23;98436.27;106618;1276;25423;-75
2022/02/11 10:50:56;;;;;;;48.50;28.30;;;;;;;6.83;83.56;98445.01;106333;1276;138021;-74
2022/02/11 10:53:30;;;;;;;57.00;28.60;;;;;;;6.79;83.30;98441.91;106502;1276;23958;-73
2022/02/11 10:56:02;;;;;;;49.40;28.10;;;;;;;6.77;83.39;98436.35;105979;1276;137281;-76
2022/02/11 10:58:57;;;;;;;45.60;27.70;;;;;;;6.77;83.54;98436.02;106137;1277;25357;-74
2022/02/11 11:01:28;;;;;;;40.60;23.30;;;;;;;6.77;83.13;98432.39;106054;1276;137826;-74
2022/02/11 11:03:57;;;;;;;41.60;22.00;;;;;;;6.75;83.32;98424.96;106127;1277;24425;-74
2022/02/11 11:06:25;;;;;;;35.30;21.20;;;;;;;6.73;83.48;98420.48;106106;1276;22690;-74
2022/02/11 11:08:54;;;;;;;36.30;20.90;;;;;;;6.74;83.76;98424.55;106153;1276;137228;-74
2022/02/11 11:11:24;;;;;;;;;;;;;;;6.72;83.68;98427.48;106295;1276;22728;-75
2022/02/11 11:13:53;;;;;;;41.80;21.00;;;;;;;6.65;83.44;98428.70;106181;1276;124281;-74
2022/02/11 11:16:20;;;;;;;;;;;;;;;6.62;83.94;98429.31;106670;1276;23247;-74
2022/02/11 11:18:47;;;;;;;34.60;20.20;;;;;;;6.62;83.94;98435.23;106036;1276;124037;-74
2022/02/11 11:21:15;;;;;;;36.20;19.30;;;;;;;6.61;84.26;98436.39;106077;1276;23305;-77
2022/02/11 11:23:56;;;;;;;34.70;19.40;;;;;;;6.63;84.23;98439.30;106192;1277;22576;-77
2022/02/11 11:26:38;;;;;;;30.90;16.90;;;;;;;6.61;83.15;98440.82;106152;1277;137259;-78
2022/02/11 11:29:12;;;;;;;25.70;15.30;;;;;;;6.57;81.97;98435.74;106164;1277;25273;-75
2022/02/11 11:31:52;;;;;;;29.40;15.80;;;;;;;6.56;80.93;98427.98;105906;1277;137955;-77
2022/02/11 11:34:20;;;;;;;23.10;14.20;;;;;;;6.56;80.50;98429.27;106126;1276;22735;-75
2022/02/11 11:36:49;;;;;;;23.70;14.30;;;;;;;6.56;79.43;98433.98;106240;1276;137470;-77
2022/02/11 11:39:20;;;;;;;22.30;13.40;;;;;;;6.57;78.75;98431.14;106192;1276;25472;-76
2022/02/11 11:42:13;;;;;;;28.50;14.50;;;;;;;6.61;78.34;98423.54;106013;1277;22725;-74
2022/02/11 11:44:52;;;;;;;22.40;12.20;;;;;;;6.71;77.89;98410.71;106036;1276;137746;-75
2022/02/11 11:47:27;;;;;;;22.30;11.10;;;;;;;6.78;76.80;98402.95;105916;1276;22614;-75
2022/02/11 11:49:56;;;;;;;20.70;12.10;;;;;;;6.88;75.88;98400.40;107312;1276;138638;-76
2022/02/11 11:52:41;;;;;;;20.50;10.60;;;;;;;6.95;75.36;98400.16;107066;1276;25365;-77
2022/02/11 11:55:23;;;;;;;19.10;9.00;;;;;;;7.03;74.85;98396.84;106351;1276;137893;-73
2022/02/11 11:57:52;;;;;;;16.70;8.80;;;;;;;7.12;74.62;98401.58;106616;1276;22582;-72
2022/02/11 12:00:39;;;;;;;13.20;7.30;;;;;;;7.18;73.62;98402.66;106489;1276;25265;-73
2022/02/11 12:03:06;;;;;;;10.60;6.00;;;;;;;7.24;72.47;98399.88;105975;1276;136774;-73
2022/02/11 12:05:56;;;;;;;14.70;6.30;;;;;;;7.27;71.62;98400.48;106353;1277;30684;-76
2022/02/11 12:08:37;;;;;;;11.30;5.50;;;;;;;7.27;71.45;98400.09;105992;1277;137102;-74
2022/02/11 12:11:04;;;;;;;14.10;6.00;;;;;;;7.28;70.94;98403.87;106229;1277;22580;-74
2022/02/11 12:13:32;;;;;;;10.80;5.50;;;;;;;7.27;70.63;98398.42;105880;1276;137055;-73
2022/02/11 12:16:00;;;;;;;12.80;5.30;;;;;;;7.26;70.46;98400.02;106079;1276;22830;-73
2022/02/11 12:18:27;;;;;;;11.20;5.30;;;;;;;7.24;69.16;98399.24;106234;1276;22701;-73
2022/02/11 12:20:54;;;;;;;7.80;4.40;;;;;;;7.21;68.81;98399.27;105992;1276;137325;-74
2022/02/11 12:28:55;;;;;;;9.00;4.20;;;;;;;7.12;68.50;98391.46;106210;1277;22654;-76
2022/02/11 12:31:26;;;;;;;8.60;4.50;;;;;;;7.09;68.03;98398.79;105941;1277;136996;-74
2022/02/11 12:34:15;;;;;;;7.30;4.00;;;;;;;7.04;67.56;98394.00;105944;1277;22635;-74
2022/02/11 12:36:41;;;;;;;8.50;4.40;;;;;;;6.99;67.37;98395.42;106061;1276;137068;-74
2022/02/11 12:39:24;;;;;;;10.50;4.70;;;;;;;6.95;67.43;98393.45;105935;1277;22590;-74
2022/02/11 12:41:53;;;;;;;12.00;4.10;;;;;;;6.91;66.65;98391.50;106143;1276;25344;-74
2022/02/11 12:44:28;;;;;;;7.60;3.50;;;;;;;6.88;66.74;98395.95;106051;1276;136856;-74
2022/02/11 12:46:57;;;;;;;9.50;3.80;;;;;;;6.87;66.92;98395.75;106039;1277;30882;-74
2022/02/11 12:49:24;;;;;;;8.00;3.90;;;;;;;6.92;65.97;98398.66;105942;1277;136990;-74
2022/02/11 12:52:05;;;;;;;6.00;3.20;;;;;;;7.01;65.97;98395.16;106052;1277;22596;-74
2022/02/11 12:54:32;;;;;;;8.10;3.80;;;;;;;7.08;65.94;98402.58;106110;1277;22583;-74
2022/02/11 12:57:06;;;;;;;10.10;4.10;;;;;;;7.14;65.53;98404.69;105803;1276;136825;-74
2022/02/11 12:59:48;;;;;;;7.70;4.00;;;;;;;7.14;65.66;98401.90;106692;1277;25316;-74
2022/02/11 13:02:33;;;;;;;5.40;3.70;;;;;;;7.12;65.65;98415.03;106025;1276;136760;-74
2022/02/11 13:05:23;;;;;;;8.10;3.80;;;;;;;7.07;66.11;98418.84;105974;1277;24270;-74
2022/02/11 13:07:52;;;;;;;7.40;3.70;;;;;;;7.01;67.31;98424.81;106118;1277;136865;-74
2022/02/11 13:10:28;;;;;;;7.10;4.50;;;;;;;6.94;67.95;98433.71;106334;1277;24238;-74
2022/02/11 13:12:57;;;;;;;8.40;4.40;;;;;;;6.89;68.28;98438.91;106023;1277;137629;-74
2022/02/11 13:15:30;;;;;;;;;;;;;;;6.85;68.96;98441.98;106312;1277;23885;-74
2022/02/11 13:18:18;;;;;;;8.00;4.60;;;;;;;6.78;69.43;98446.22;106638;1277;24327;-74
2022/02/11 13:20:51;;;;;;;9.10;5.30;;;;;;;6.69;70.65;98457.94;106583;1276;137058;-75
2022/02/11 13:23:22;;;;;;;7.80;4.30;;;;;;;6.61;71.56;98459.33;106351;1276;22581;-74
2022/02/11 13:25:51;;;;;;;7.60;4.50;;;;;;;6.55;72.50;98466.38;106153;1276;137168;-74
2022/02/11 13:28:20;;;;;;;5.90;4.60;;;;;;;6.49;73.08;98469.61;106406;1276;22553;-74
2022/02/11 13:30:58;;;;;;;5.80;3.90;;;;;;;6.43;73.34;98473.05;106108;1276;137585;-74
2022/02/11 13:33:35;;;;;;;7.90;4.10;;;;;;;6.35;73.70;98471.48;106303;1276;24312;-74
2022/02/11 13:36:05;;;;;;;5.80;4.30;;;;;;;6.26;73.91;98491.92;106362;1276;24371;-74
2022/02/11 13:38:35;;;;;;;6.90;4.20;;;;;;;6.17;74.56;98495.68;106062;1277;136985;-74
2022/02/11 13:41:08;;;;;;;8.80;4.40;;;;;;;6.09;75.01;98500.20;106250;1277;24733;-74
2022/02/11 13:44:10;;;;;;;10.40;5.20;;;;;;;6.04;75.47;98498.77;106046;1277;137694;-75
2022/02/11 13:46:40;;;;;;;8.00;4.20;;;;;;;6.00;76.05;98502.45;106413;1277;22581;-75
2022/02/11 13:49:16;;;;;;;8.40;4.80;;;;;;;5.94;76.71;98507.39;106207;1276;137152;-75
2022/02/11 13:53:01;;;;;;;7.30;4.30;;;;;;;5.86;77.11;98516.15;106186;1276;22560;-74
2022/02/11 13:54:30;;;;;;;9.40;5.70;;;;;;;5.76;77.84;98525.48;106217;1276;22671;-74
2022/02/11 13:57:00;;;;;;;7.90;5.00;;;;;;;5.68;78.34;98528.59;106253;1276;137451;-74
2022/02/11 13:59:30;;;;;;;8.30;5.40;;;;;;;5.59;78.45;98530.19;106112;1276;22579;-74
2022/02/11 14:02:06;;;;;;;8.20;5.30;;;;;;;5.51;78.83;98535.90;106225;1276;137344;-73
2022/02/11 14:04:33;;;;;;;9.50;4.90;;;;;;;5.43;79.19;98543.02;106242;1276;22550;-73
2022/02/11 14:07:02;;;;;;;10.50;6.40;;;;;;;5.34;79.84;98551.08;106075;1276;137073;-73
2022/02/11 14:09:35;;;;;;;8.10;5.20;;;;;;;5.26;80.29;98563.99;106508;1276;22697;-73
2022/02/11 14:12:03;;;;;;;10.70;5.60;;;;;;;5.21;80.96;98575.92;106364;1276;22595;-73
2022/02/11 14:14:58;;;;;;;7.80;4.90;;;;;;;5.13;81.17;98579.34;106140;1276;137523;-74
2022/02/11 14:17:30;;;;;;;9.90;5.10;;;;;;;5.03;81.31;98584.87;106402;1276;22560;-73
2022/02/11 14:19:57;;;;;;;7.10;4.50;;;;;;;4.94;81.25;98586.98;106154;1276;137270;-73
2022/02/11 14:22:24;;;;;;;7.40;5.00;;;;;;;4.86;81.07;98595.62;106181;1276;24323;-73
2022/02/11 14:24:51;;;;;;;9.90;5.20;;;;;;;4.80;81.03;98599.96;106078;1276;137803;-73
2022/02/11 14:27:18;;;;;;;6.70;4.20;;;;;;;4.74;81.22;98601.94;106223;1276;23931;-73
2022/02/11 14:29:46;;;;;;;8.50;5.70;;;;;;;4.68;81.54;98618.56;106370;1276;22582;-73
2022/02/11 14:32:12;;;;;;;6.30;4.70;;;;;;;4.61;81.47;98624.94;105947;1277;136950;-74
2022/02/11 14:34:41;;;;;;;7.20;4.20;;;;;;;4.51;82.18;98642.02;106066;1276;24329;-73
2022/02/11 14:37:10;;;;;;;5.30;3.20;;;;;;;4.35;82.12;98658.80;106091;1276;137898;-73
2022/02/11 14:39:38;;;;;;;3.00;2.30;;;;;;;4.20;80.70;98659.98;106418;1277;22633;-73
2022/02/11 14:42:06;;;;;;;5.00;3.90;;;;;;;4.06;80.71;98665.91;106675;1277;23048;-74
2022/02/11 14:44:37;;;;;;;10.10;4.10;;;;;;;3.92;79.93;98667.14;106309;1277;137421;-73
2022/02/11 14:47:07;;;;;;;7.90;3.30;;;;;;;3.82;80.37;98684.14;106161;1276;22673;-73
2022/02/11 14:49:36;;;;;;;2.70;1.60;;;;;;;3.70;80.60;98702.69;106152;1277;137504;-73
2022/02/11 14:52:06;;;;;;;3.00;1.50;;;;;;;3.55;80.47;98707.77;106175;1276;24303;-73
2022/02/11 14:54:35;;;;;;;2.40;1.40;;;;;;;3.39;80.40;98726.69;106268;1277;22556;-73
2022/02/11 14:57:03;;;;;;;3.50;1.70;;;;;;;3.21;80.13;98738.13;106099;1276;137026;-75
2022/02/11 14:59:30;;;;;;;2.80;1.70;;;;;;;3.06;81.07;98739.98;106300;1277;23881;-75
2022/02/11 15:01:57;;;;;;;2.90;2.00;;;;;;;2.94;81.19;98769.95;106217;1277;138135;-75
2022/02/11 15:04:24;;;;;;;5.20;2.30;;;;;;;2.80;81.29;98775.90;105977;1277;22563;-73
2022/02/11 15:06:51;;;;;;;3.70;2.10;;;;;;;2.65;81.35;98783.48;106084;1277;138381;-74
2022/02/11 15:09:20;;;;;;;4.60;2.20;;;;;;;2.52;81.82;98791.83;106192;1276;22566;-74
2022/02/11 15:11:47;;;;;;;4.20;2.70;;;;;;;2.44;82.00;98799.48;106298;1276;23519;-74
2022/02/11 15:14:14;;;;;;;3.90;2.00;;;;;;;2.35;81.66;98813.44;105906;1276;137097;-74
2022/02/11 15:16:55;;;;;;;3.90;2.30;;;;;;;2.28;81.85;98821.20;106055;1278;22567;-74
2022/02/11 15:19:22;;;;;;;2.90;2.00;;;;;;;2.22;81.89;98820.69;106044;1276;137668;-74
2022/02/11 15:21:49;;;;;;;5.10;2.40;;;;;;;2.18;81.81;98824.26;106227;1277;24408;-74
2022/02/11 15:24:16;;;;;;;5.10;2.70;;;;;;;2.15;81.99;98822.56;106043;1279;24242;-74
2022/02/11 15:26:44;;;;;;;5.60;2.70;;;;;;;2.14;82.28;98835.96;106008;1276;136970;-74
2022/02/11 15:29:10;;;;;;;4.00;1.80;;;;;;;2.11;81.99;98844.73;105886;1277;24427;-74
2022/02/11 15:31:39;;;;;;;4.60;2.60;;;;;;;2.07;82.05;98858.77;105890;1277;137527;-74
2022/02/11 15:34:06;;;;;;;4.80;1.90;;;;;;;2.05;82.18;98868.36;106093;1277;23022;-74
2022/02/11 15:36:34;;;;;;;4.00;2.80;;;;;;;2.03;81.82;98889.31;106044;1277;22580;-74